# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.157390,0.411364,0.258815,0.072010
6128.250000,1,0.158568,0.418375,0.263917,0.071700
6128.500000,1,0.152733,0.429524,0.264678,0.077197
6128.750000,1,0.142468,0.450394,0.269181,0.085589
6129.000000,1,0.139268,0.463097,0.278515,0.090768
6129.250000,1,0.140423,0.478149,0.290518,0.093880
6129.500000,1,0.169517,0.509920,0.312264,0.094301
6129.750000,1,0.193162,0.528956,0.336246,0.090973
6130.000000,1,0.180724,0.517391,0.338804,0.090267
6130.250000,1,0.166584,0.528941,0.351699,0.095631
6130.500000,1,0.129757,0.557450,0.346316,0.116153
6130.750000,1,0.101892,0.591934,0.353169,0.137759
6131.000000,1,0.102922,0.617689,0.373022,0.154325
6131.250000,1,0.106335,0.613542,0.386228,0.164878
6131.500000,1,0.112102,0.590398,0.392847,0.164803
6131.750000,1,0.122389,0.662627,0.403204,0.173829
6132.000000,1,0.135433,0.677492,0.408779,0.173128
6132.250000,1,0.155448,0.737465,0.425382,0.179794
6132.500000,1,0.175452,0.812843,0.438032,0.198798
6132.750000,1,0.175552,0.872891,0.460366,0.216650
6133.000000,1,0.173200,0.904627,0.489520,0.227764
6133.250000,1,0.177017,0.962912,0.493618,0.246702
6133.500000,1,0.178081,1.032575,0.510353,0.270494
6133.750000,1,0.187616,1.110190,0.534277,0.290586
6134.000000,1,0.217446,1.182520,0.555908,0.307673
6134.250000,1,0.233311,1.194684,0.583108,0.309185
6134.500000,1,0.244625,1.202220,0.597325,0.310057
6134.750000,1,0.271128,1.152437,0.617804,0.301034
6135.000000,1,0.277308,1.145636,0.638300,0.309277
6135.250000,1,0.274749,1.146428,0.683578,0.316761
6135.500000,1,0.271709,1.121630,0.704858,0.305449
6135.750000,1,0.273516,1.093250,0.722683,0.285009
6136.000000,1,0.286742,1.263777,0.839502,0.326050
6136.250000,1,0.314103,1.921728,1.014735,0.466778
6136.500000,1,0.370230,2.637910,1.180432,0.645824
6136.750000,1,0.470430,3.032595,1.316661,0.739127
6137.000000,1,0.593684,3.144194,1.409273,0.772756
6137.250000,1,0.726280,3.206414,1.503868,0.803287
6137.500000,1,0.799855,3.276179,1.582478,0.843540
6137.750000,1,0.983838,3.395854,1.706045,0.868922
6138.000000,1,1.038143,3.454087,1.794210,0.896731
6138.250000,1,1.082155,3.487845,1.881088,0.914039
6138.500000,1,1.147857,3.545484,1.960285,0.939209
6138.750000,1,1.259113,3.576856,2.006746,0.935650
6139.000000,1,1.389763,3.811417,2.130650,0.915057
6139.250000,1,1.478613,4.027223,2.209823,0.916451
6139.500000,1,1.524031,4.220133,2.268784,0.952514
6139.750000,1,1.498896,4.295203,2.269871,0.976689
6140.000000,1,1.303153,4.192349,2.243869,0.943850
6140.250000,1,1.202532,3.981391,2.210727,0.862816
6140.500000,1,1.112864,3.696656,2.213864,0.775814
6140.750000,1,1.074501,3.565545,2.331280,0.733571
6141.000000,1,1.081820,3.471256,2.440820,0.701552
6141.250000,1,1.114676,3.457210,2.493360,0.709541
6141.500000,1,1.125230,3.401011,2.358583,0.637559
6141.750000,1,1.046447,3.011415,1.995367,0.540654
6142.000000,1,0.997026,2.598197,1.593497,0.509521
6142.250000,1,0.638529,2.282806,1.389270,0.497400
6142.500000,1,0.593910,2.166463,1.341428,0.478827
6142.750000,1,0.607097,2.114911,1.329745,0.455286
6143.000000,1,0.633176,2.202123,1.347786,0.469697
6143.250000,1,0.647068,2.404035,1.361174,0.501454
6143.500000,1,0.653761,2.452363,1.359281,0.508938
6143.750000,1,0.626649,2.422161,1.318410,0.507773
6144.000000,1,0.584562,2.328419,1.244733,0.501677
6144.250000,1,0.538107,2.071550,1.147566,0.440331
6144.500000,1,0.464564,1.386040,0.854201,0.292518
6144.750000,1,0.345141,0.965377,0.539646,0.201888
6145.000000,1,0.249731,0.911958,0.435244,0.214168
6145.250000,1,0.412330,1.032251,0.590303,0.209305
6145.500000,1,0.565516,1.494122,0.988472,0.345782
6145.750000,1,0.588523,2.228210,1.242786,0.555680
6146.000000,1,0.681741,2.426738,1.303326,0.592497
6146.250000,1,0.692049,2.480431,1.310872,0.606859
6146.500000,1,0.617601,2.543138,1.330873,0.622023
6146.750000,1,0.619939,2.522993,1.362323,0.591062
6147.000000,1,0.602345,2.519160,1.373180,0.578369
6147.250000,1,0.551171,2.469112,1.359816,0.555600
6147.500000,1,0.488002,2.391767,1.345150,0.544588
6147.750000,1,0.414079,2.241748,1.282624,0.514008
6148.000000,1,0.376436,2.101623,1.272125,0.488182
6148.250000,1,0.363318,2.009526,1.240857,0.464848
6148.500000,1,0.350981,1.826818,1.241173,0.460531
6148.750000,1,0.343292,1.725147,1.218697,0.443237
6149.000000,1,0.330061,1.692187,1.192432,0.431245
6149.250000,1,0.327443,1.767812,1.177010,0.431549
6149.500000,1,0.332488,1.626838,1.119398,0.382406
6149.750000,1,0.375291,1.491436,1.051795,0.340622
6150.000000,1,0.416709,1.525546,1.004417,0.331311
6150.250000,1,0.448750,1.530461,0.959715,0.338725
6150.500000,1,0.491603,1.597895,0.909233,0.373393
6150.750000,1,0.407317,1.621398,0.865931,0.382384
6151.000000,1,0.308310,1.572066,0.836933,0.380044
6151.250000,1,0.223032,1.845272,0.865253,0.461987
6151.500000,1,0.175949,1.805018,0.859391,0.461628
6151.750000,1,0.167712,1.796023,0.881840,0.467185
6152.000000,1,0.182980,2.041365,0.914042,0.533786
6152.250000,1,0.214595,1.958334,0.905400,0.509957
6152.500000,1,0.285590,1.807935,0.897721,0.471398
6152.750000,1,0.374744,1.736711,0.905692,0.446223
6153.000000,1,0.384073,1.606927,0.903024,0.408331
6153.250000,1,0.396924,1.648644,0.931478,0.413691
6153.500000,1,0.390430,1.924429,0.963790,0.479755
6153.750000,1,0.367263,1.870445,0.958583,0.465803
6154.000000,1,0.358203,2.050106,0.980548,0.517950
6154.250000,1,0.343849,1.768459,0.936942,0.454556
6154.500000,1,0.342346,1.896949,0.944286,0.487795
6154.750000,1,0.353321,1.742498,0.940881,0.456389
6155.000000,1,0.374012,1.696054,0.931044,0.444074
6155.250000,1,0.421296,1.492364,0.909558,0.383125
6155.500000,1,0.428281,1.252183,0.851891,0.313850
6155.750000,1,0.414843,1.234142,0.823032,0.299449
6156.000000,1,0.405043,1.223316,0.802386,0.291368
6156.250000,1,0.388639,1.218604,0.766057,0.286672
6156.500000,1,0.395838,1.197632,0.766986,0.284468
6156.750000,1,0.396236,1.194606,0.755147,0.273933
6157.000000,1,0.398705,1.154170,0.693982,0.229032
6157.250000,1,0.405414,1.038804,0.654446,0.189258
6157.500000,1,0.408382,0.917048,0.599389,0.165587
6157.750000,1,0.374677,0.799232,0.553287,0.154294
6158.000000,1,0.301251,0.648562,0.489766,0.136069
6158.250000,1,0.270709,0.578039,0.442613,0.109433
6158.500000,1,0.219378,0.527927,0.391992,0.096518
6158.750000,1,0.179739,0.461293,0.344082,0.078683
6159.000000,1,0.160419,0.435333,0.307214,0.074567
6159.250000,1,0.157506,0.442193,0.292178,0.074498
6159.500000,1,0.160524,0.424930,0.279293,0.070067
6159.750000,1,0.158403,0.416310,0.269724,0.068194
6160.000000,2,0.145992,0.628824,0.332818,0.155335
6160.250000,2,0.116909,0.649724,0.357913,0.169931
6160.500000,2,0.150995,0.594940,0.373135,0.167917
6160.750000,2,0.156644,0.677905,0.434555,0.209271
6161.000000,2,0.163353,0.901388,0.514851,0.267045
6161.250000,2,0.204560,1.181741,0.634828,0.352771
6161.500000,2,0.316064,1.519248,0.892585,0.481461
6161.750000,2,0.432851,2.147252,1.242766,0.677366
6162.000000,2,0.433719,2.675479,1.469618,0.827976
6162.250000,2,0.541005,3.262396,1.705161,0.968186
6162.500000,2,0.485478,2.586810,1.318084,0.728297
6162.750000,2,0.202863,1.013595,0.644994,0.267712
6163.000000,2,0.190778,0.576583,0.454228,0.133281
6163.250000,2,0.112635,0.613487,0.476110,0.164767
6163.500000,2,0.199785,0.620214,0.492650,0.144736
6163.750000,2,0.134699,0.703907,0.535643,0.183725
6164.000000,2,0.220349,0.690113,0.548846,0.162134
6164.250000,2,0.150236,0.768163,0.581164,0.198359
6164.500000,2,0.231222,0.732939,0.582696,0.173045
6164.750000,2,0.158129,0.805834,0.608361,0.207521
6165.000000,2,0.240142,0.770806,0.610494,0.181725
6165.250000,2,0.169607,0.853489,0.642234,0.218003
6165.500000,2,0.253865,0.821383,0.647601,0.192596
6165.750000,2,0.182425,0.898819,0.675185,0.227593
6166.000000,2,0.263190,0.848263,0.668846,0.198292
6166.250000,2,0.188304,0.912975,0.685362,0.230109
6166.500000,2,0.268029,0.858006,0.674569,0.199341
6166.750000,2,0.195135,0.926808,0.696335,0.232342
6167.000000,2,0.279142,0.882647,0.695064,0.203970
6167.250000,2,0.209840,0.970757,0.727937,0.240907
6167.500000,2,0.296997,0.934607,0.733969,0.214361
6167.750000,2,0.226827,1.020583,0.765773,0.250926
6168.000000,2,0.314151,0.971084,0.763763,0.220554
6168.250000,2,0.241675,1.048183,0.787065,0.254190
6168.500000,2,0.331628,0.990621,0.780589,0.220983
6168.750000,2,0.259062,1.070208,0.806344,0.255398
6169.000000,2,0.355883,1.016200,0.804063,0.221342
6169.250000,2,0.283126,1.100029,0.833015,0.256851
6169.500000,2,0.390942,1.045971,0.833022,0.219615
6169.750000,2,0.320534,1.130901,0.862327,0.253259
6170.000000,2,0.445372,1.069541,0.862859,0.208877
6170.250000,2,0.382404,1.150018,0.891375,0.237545
6170.500000,2,0.539820,1.087234,0.896736,0.181258
6170.750000,2,0.523241,1.171589,0.939500,0.194520
6171.000000,2,0.797938,1.123135,0.981449,0.108630
6171.250000,2,0.993512,1.252105,1.107865,0.084559
6171.500000,2,1.116679,1.878208,1.379445,0.267753
6171.750000,2,1.606839,4.482808,2.435059,1.071696
6172.000000,2,6.401652,37.079026,15.337173,11.445155
6172.250000,2,6.508340,43.090775,15.914359,12.786233
6172.500000,2,1.542930,4.863321,2.445121,1.169641
6172.750000,2,1.177285,1.785354,1.400700,0.218729
6173.000000,2,1.110747,1.267657,1.177769,0.049694
6173.250000,2,1.062603,5.421515,2.740381,1.340538
6173.500000,2,1.184374,7.056836,3.452746,1.767880
6173.750000,2,0.947641,6.541797,3.160549,1.677908
6174.000000,2,0.766973,8.864240,3.919409,2.580277
6174.250000,2,0.396861,1.791789,1.134827,0.432677
6174.500000,2,0.429012,1.005573,0.820923,0.207789
6174.750000,2,0.261315,1.011434,0.770865,0.239678
6175.000000,2,0.364035,0.909510,0.727238,0.187147
6175.250000,2,0.229086,0.958970,0.724982,0.231716
6175.500000,2,0.334557,0.896678,0.708214,0.190713
6175.750000,2,0.220629,0.962905,0.723954,0.235747
6176.000000,2,0.321223,0.911518,0.714248,0.198956
6176.250000,2,0.215367,0.962554,0.721004,0.237617
6176.500000,2,0.303016,0.891686,0.696149,0.198296
6176.750000,2,0.207977,0.941149,0.703841,0.233289
6177.000000,2,0.288629,0.872596,0.681859,0.197201
6177.250000,2,0.205254,0.937644,0.700482,0.232913
6177.500000,2,0.282937,0.879132,0.688625,0.201993
6177.750000,2,0.207407,0.954456,0.712973,0.237717
6178.000000,2,0.279173,0.891258,0.699431,0.207960
6178.250000,2,0.206036,0.958204,0.715712,0.239880
6178.500000,2,0.272029,0.883653,0.692193,0.207839
6178.750000,2,0.201001,0.945521,0.705276,0.237484
6179.000000,2,0.265744,0.874716,0.683979,0.206801
6179.250000,2,0.197736,0.942276,0.700860,0.236921
6179.500000,2,0.262594,0.873682,0.682610,0.207366
6179.750000,2,0.199083,0.939644,0.701780,0.236516
6180.000000,2,0.263665,0.872281,0.682727,0.206958
6180.250000,2,0.191132,0.931948,0.694206,0.236411
6180.500000,2,0.255214,0.858656,0.670423,0.204995
6180.750000,2,0.182693,0.912014,0.677611,0.232268
6181.000000,2,0.246732,0.829880,0.648023,0.198333
6181.250000,2,0.171862,0.874452,0.650115,0.223886
6181.500000,2,0.240043,0.793331,0.620262,0.188729
6181.750000,2,0.160761,0.840595,0.624508,0.217081
6182.000000,2,0.233582,0.769236,0.601968,0.184235
6182.250000,2,0.154052,0.827291,0.613227,0.214845
6182.500000,2,0.232908,0.759991,0.593892,0.180850
6182.750000,2,0.148063,0.811613,0.599951,0.210735
6183.000000,2,0.229977,0.731425,0.573783,0.172410
6183.250000,2,0.138073,0.773324,0.572059,0.201449
6183.500000,2,0.224420,0.698433,0.547504,0.162850
6183.750000,2,0.129762,0.746389,0.552427,0.195389
6184.000000,2,0.222964,0.682637,0.536861,0.158612
6184.250000,2,0.124837,0.737941,0.545499,0.194033
6184.500000,2,0.221561,0.671664,0.528002,0.155483
6184.750000,2,0.117807,0.716651,0.528468,0.189196
6185.000000,2,0.214000,0.639146,0.503161,0.147452
6185.250000,2,0.106614,0.678735,0.499771,0.180583
6185.500000,2,0.204679,0.608958,0.479499,0.140474
6185.750000,2,0.092250,0.657574,0.483617,0.178712
6186.000000,2,0.195683,0.603575,0.473793,0.142017
6186.250000,2,0.090450,0.658160,0.482636,0.180024
6186.500000,2,0.199402,0.599961,0.470408,0.140514
6186.750000,2,0.089280,0.642548,0.472234,0.175288
6187.000000,2,0.189320,0.574659,0.451210,0.133913
6187.250000,2,0.066211,0.605738,0.445069,0.171513
6187.500000,2,-0.031674,0.542353,0.390398,0.193364
6187.750000,2,-0.032698,0.574171,0.402693,0.200868
6188.000000,2,0.147621,0.519136,0.407342,0.128910
6188.250000,2,0.081764,0.544492,0.412637,0.150565
6188.500000,2,0.151346,0.486299,0.388205,0.118492
6188.750000,2,0.074471,0.496774,0.386299,0.141949
6189.000000,2,0.139725,0.487763,0.356033,0.112884
6189.250000,2,0.063582,0.520213,0.353543,0.136388
6189.500000,2,0.136088,0.536485,0.338268,0.117470
6189.750000,2,0.068384,0.602450,0.355316,0.146940
6190.000000,2,0.145683,0.593236,0.339551,0.132003
6190.250000,2,0.077631,0.634448,0.353976,0.155399
6190.500000,2,0.151295,0.597378,0.331755,0.141456
6190.750000,2,0.073820,0.583318,0.329094,0.153255
6191.000000,2,0.134679,0.551765,0.315127,0.140469
6191.250000,2,0.088319,0.574251,0.323047,0.151400
6191.500000,2,0.133761,0.577411,0.314916,0.145834
6191.750000,2,0.095608,0.636183,0.329802,0.163409
6192.000000,3,0.197690,0.576603,0.417349,0.124271
6192.250000,3,0.207058,0.586457,0.417535,0.124975
6192.500000,3,0.208825,0.603425,0.414629,0.128906
6192.750000,3,0.209773,0.605079,0.400665,0.127203
6193.000000,3,0.213652,0.556939,0.384034,0.110135
6193.250000,3,0.226791,0.484690,0.370520,0.093051
6193.500000,3,0.212335,0.470760,0.342655,0.085517
6193.750000,3,0.165069,0.463129,0.285725,0.094433
6194.000000,3,0.141303,0.472391,0.261643,0.111870
6194.250000,3,0.151961,0.491411,0.267642,0.118365
6194.500000,3,0.162557,0.523010,0.287709,0.126760
6194.750000,3,0.184089,0.557178,0.322524,0.124782
6195.000000,3,0.202660,0.593014,0.361966,0.126637
6195.250000,3,0.227964,0.626188,0.416973,0.125694
6195.500000,3,0.241955,0.665723,0.487492,0.140563
6195.750000,3,0.257920,0.745506,0.568914,0.171734
6196.000000,3,0.276513,0.880636,0.647040,0.217386
6196.250000,3,0.302377,1.146759,0.787938,0.312093
6196.500000,3,0.302447,1.317174,0.866924,0.370532
6196.750000,3,0.299443,1.476462,0.945911,0.420629
6197.000000,3,0.288001,1.638642,1.038182,0.473523
6197.250000,3,0.280761,1.743778,1.092300,0.493345
6197.500000,3,0.267849,1.937950,1.193950,0.550707
6197.750000,3,0.263262,2.076178,1.258703,0.587574
6198.000000,3,0.267641,2.181187,1.336225,0.644344
6198.250000,3,0.308921,2.525507,1.430105,0.702784
6198.500000,3,0.370603,2.799018,1.527035,0.757696
6198.750000,3,0.457879,2.948563,1.556097,0.770874
6199.000000,3,0.573683,2.945923,1.622292,0.742514
6199.250000,3,0.734182,2.772992,1.610616,0.648334
6199.500000,3,0.721675,2.499381,1.560411,0.557140
6199.750000,3,0.714567,2.407098,1.609621,0.537178
6200.000000,3,0.717209,2.288022,1.567109,0.509853
6200.250000,3,0.689417,2.239924,1.557817,0.446526
6200.500000,3,0.669266,2.278124,1.584857,0.440661
6200.750000,3,0.676799,2.197934,1.574900,0.417556
6201.000000,3,0.665166,2.160373,1.534698,0.419598
6201.250000,3,0.702603,2.227908,1.578073,0.452282
6201.500000,3,0.720931,2.183626,1.509080,0.487989
6201.750000,3,0.721079,2.176531,1.539723,0.494406
6202.000000,3,0.730000,2.285781,1.566163,0.520615
6202.250000,3,0.686634,2.298645,1.523624,0.506113
6202.500000,3,0.652968,2.375639,1.506326,0.539366
6202.750000,3,0.619473,2.533279,1.553251,0.566343
6203.000000,3,0.591902,2.559774,1.530338,0.567241
6203.250000,3,0.600374,2.521383,1.478261,0.570940
6203.500000,3,0.635725,2.403524,1.370588,0.520309
6203.750000,3,0.685541,2.346527,1.324024,0.493785
6204.000000,3,0.602340,2.263868,1.298937,0.480273
6204.250000,3,0.561955,2.071019,1.256986,0.437611
6204.500000,3,0.565416,2.018968,1.260920,0.423042
6204.750000,3,0.526390,1.944169,1.233462,0.399806
6205.000000,3,0.499882,2.088935,1.251216,0.432522
6205.250000,3,0.459945,2.126234,1.216960,0.440224
6205.500000,3,0.416289,1.976330,1.132458,0.407156
6205.750000,3,0.398793,1.997169,1.103454,0.416991
6206.000000,3,0.435566,1.832033,1.049865,0.366785
6206.250000,3,0.493808,1.652768,0.992950,0.316901
6206.500000,3,0.565736,1.570598,0.980450,0.288561
6206.750000,3,0.672139,1.586146,0.997839,0.279317
6207.000000,3,0.668402,1.527136,1.018218,0.257415
6207.250000,3,0.657654,1.396058,1.017734,0.225707
6207.500000,3,0.654564,1.356382,1.043368,0.218264
6207.750000,3,0.639167,1.262434,1.016932,0.197372
6208.000000,3,0.665966,1.211405,1.028127,0.175429
6208.250000,3,0.709804,1.210802,1.036450,0.163636
6208.500000,3,0.734851,1.248733,1.036093,0.154665
6208.750000,3,0.748934,1.212230,1.040054,0.150742
6209.000000,3,0.763135,1.239166,1.050177,0.148158
6209.250000,3,0.797718,1.288791,1.091625,0.157814
6209.500000,3,0.789537,1.411601,1.116431,0.199045
6209.750000,3,0.857961,1.395022,1.133207,0.210219
6210.000000,3,0.890388,1.486920,1.151730,0.228017
6210.250000,3,0.875252,1.490357,1.176517,0.243445
6210.500000,3,0.863935,1.662577,1.223138,0.284393
6210.750000,3,0.883209,1.578494,1.214517,0.270611
6211.000000,3,0.950420,1.689325,1.243563,0.279605
6211.250000,3,0.963138,1.818342,1.298078,0.297563
6211.500000,3,0.972491,1.854050,1.332125,0.329247
6211.750000,3,0.956086,1.902772,1.357169,0.341717
6212.000000,3,0.982708,1.967423,1.381307,0.336125
6212.250000,3,1.011421,2.034896,1.393534,0.344569
6212.500000,3,1.021394,2.023153,1.377444,0.333354
6212.750000,3,1.013454,2.186608,1.388701,0.365616
6213.000000,3,0.982893,2.280671,1.399348,0.391616
6213.250000,3,0.997015,2.361155,1.416994,0.412335
6213.500000,3,0.993448,2.607733,1.484338,0.485463
6213.750000,3,0.981382,2.769391,1.518010,0.534270
6214.000000,3,0.978720,2.902692,1.532957,0.573264
6214.250000,3,0.928889,2.968622,1.492926,0.610880
6214.500000,3,0.940079,3.065923,1.476505,0.663052
6214.750000,3,0.841756,2.908386,1.376883,0.650198
6215.000000,3,0.713255,2.779449,1.298969,0.646411
6215.250000,3,0.674433,2.688856,1.234222,0.631755
6215.500000,3,0.611510,2.493137,1.174287,0.590061
6215.750000,3,0.560627,2.243484,1.085159,0.533569
6216.000000,3,0.515455,1.912201,0.977967,0.448505
6216.250000,3,0.488797,1.713092,0.913992,0.395644
6216.500000,3,0.410542,1.413220,0.810715,0.329849
6216.750000,3,0.356166,1.184790,0.738187,0.289004
6217.000000,3,0.317634,1.045377,0.684900,0.271735
6217.250000,3,0.278957,1.063730,0.632331,0.270064
6217.500000,3,0.248121,1.076831,0.588439,0.285123
6217.750000,3,0.231565,1.083884,0.561654,0.295286
6218.000000,3,0.226571,1.090553,0.554790,0.303486
6218.250000,3,0.227308,1.092780,0.554549,0.302448
6218.500000,3,0.225289,1.096467,0.554616,0.306216
6218.750000,3,0.226860,1.099408,0.556074,0.304745
6219.000000,3,0.225584,1.103137,0.556116,0.308400
6219.250000,3,0.225328,1.098777,0.554265,0.305072
6219.500000,3,0.220501,1.087623,0.546864,0.304475
6219.750000,3,0.216706,1.061006,0.534509,0.294902
6220.000000,3,0.207955,1.025605,0.515807,0.287252
6220.250000,3,0.200526,0.979821,0.493408,0.271924
6220.500000,3,0.189758,0.927202,0.466698,0.259458
6220.750000,3,0.179981,0.870340,0.438859,0.240970
6221.000000,3,0.167463,0.812288,0.409629,0.227025
6221.250000,3,0.157862,0.753968,0.381633,0.207616
6221.500000,3,0.147628,0.695360,0.353908,0.192230
6221.750000,3,0.144487,0.636138,0.330314,0.169403
6222.000000,3,0.168390,0.587088,0.333106,0.141754
6222.250000,3,0.373759,1.147562,0.670943,0.208975
6222.500000,3,0.528822,2.082768,1.087389,0.456875
6222.750000,3,0.457673,1.915913,0.978812,0.430528
6223.000000,3,0.358606,1.583106,0.781293,0.358562
6223.250000,3,0.310465,1.229756,0.634897,0.280455
6223.500000,3,0.292520,0.875759,0.524637,0.188293
6223.750000,3,0.243457,0.697634,0.456207,0.147778
6224.000000,4,0.124257,0.615981,0.337023,0.131594
6224.250000,4,0.125095,0.627793,0.346112,0.134319
6224.500000,4,0.121972,0.674093,0.357765,0.148850
6224.750000,4,0.112023,0.697100,0.375015,0.156788
6225.000000,4,0.112193,0.701206,0.393256,0.159535
6225.250000,4,0.120126,0.698772,0.430050,0.163907
6225.500000,4,0.132858,0.692233,0.454514,0.160443
6225.750000,4,0.155932,0.776102,0.482034,0.169140
6226.000000,4,0.182225,0.880637,0.509728,0.191462
6226.250000,4,0.214401,0.887114,0.534826,0.189592
6226.500000,4,0.244636,0.893624,0.562771,0.194912
6226.750000,4,0.292262,0.962867,0.603882,0.216238
6227.000000,4,0.385073,1.052468,0.649430,0.246085
6227.250000,4,0.481493,1.072349,0.720481,0.260715
6227.500000,4,0.523938,1.196890,0.780862,0.288453
6227.750000,4,0.486428,1.368518,0.842177,0.326662
6228.000000,4,0.493200,1.419985,0.956576,0.343719
6228.250000,4,0.522756,1.415280,1.029715,0.335665
6228.500000,4,0.489558,1.565198,1.110324,0.394884
6228.750000,4,0.496756,1.796576,1.163752,0.438206
6229.000000,4,0.527742,2.049299,1.242234,0.495686
6229.250000,4,0.686194,2.243051,1.369815,0.519203
6229.500000,4,0.694139,2.476337,1.481636,0.548384
6229.750000,4,0.697993,2.795635,1.610240,0.608213
6230.000000,4,0.721084,3.059259,1.742126,0.675644
6230.250000,4,0.737282,3.166365,1.769925,0.697384
6230.500000,4,0.753264,3.222580,1.760334,0.732180
6230.750000,4,0.784511,3.351907,1.828294,0.760833
6231.000000,4,0.835811,3.750013,1.915951,0.856752
6231.250000,4,0.940723,4.188166,1.985780,0.988111
6231.500000,4,1.057259,4.551029,2.097453,1.123065
6231.750000,4,1.079779,4.928443,2.258477,1.253509
6232.000000,4,1.017091,4.803371,2.295691,1.273658
6232.250000,4,1.000765,4.506133,2.306835,1.266131
6232.500000,4,0.965885,4.431515,2.328987,1.250952
6232.750000,4,0.973118,4.228110,2.316935,1.178995
6233.000000,4,0.949824,4.022522,2.351429,1.099828
6233.250000,4,0.958340,3.842322,2.290841,1.082864
6233.500000,4,0.940917,3.711728,2.289245,1.093570
6233.750000,4,0.961244,4.294687,2.366595,1.197219
6234.000000,4,0.953268,4.966137,2.435359,1.337361
6234.250000,4,0.942154,5.863569,2.504450,1.543096
6234.500000,4,0.961719,6.875007,2.683397,1.848595
6234.750000,4,0.897492,7.598250,2.794460,2.082327
6235.000000,4,0.856595,7.835092,2.813577,2.166676
6235.250000,4,0.828678,8.039399,2.921262,2.302068
6235.500000,4,0.876340,7.239590,2.632856,2.097081
6235.750000,4,0.760205,3.040483,1.357367,0.747719
6236.000000,4,0.339963,0.921962,0.652086,0.197825
6236.250000,4,0.286866,0.931871,0.590881,0.240675
6236.500000,4,0.261880,0.936124,0.572607,0.253997
6236.750000,4,0.252275,0.939642,0.569674,0.261996
6237.000000,4,0.243696,0.939826,0.561942,0.265645
6237.250000,4,0.242538,0.947852,0.566553,0.270493
6237.500000,4,0.239527,0.954693,0.565323,0.274288
6237.750000,4,0.242402,0.967820,0.574508,0.279351
6238.000000,4,0.241439,0.977570,0.575751,0.283312
6238.250000,4,0.244837,0.989155,0.584412,0.287771
6238.500000,4,0.242472,0.993029,0.582704,0.289597
6238.750000,4,0.244700,0.997918,0.588189,0.291954
6239.000000,4,0.241664,0.996948,0.583878,0.292005
6239.250000,4,0.243451,0.999671,0.588221,0.293360
6239.500000,4,0.241294,0.998554,0.584065,0.293112
6239.750000,4,0.243518,1.003766,0.589490,0.294795
6240.000000,4,0.242798,1.007536,0.589153,0.296137
6240.250000,4,0.244027,1.010450,0.592463,0.297021
6240.500000,4,0.240903,1.007049,0.587704,0.296347
6240.750000,4,0.242326,1.006984,0.590346,0.296562
6241.000000,4,0.238282,0.997327,0.582316,0.293888
6241.250000,4,0.238392,0.992330,0.581972,0.292320
6241.500000,4,0.234189,0.983344,0.573785,0.289662
6241.750000,4,0.235441,0.981868,0.575873,0.289168
6242.000000,4,0.232838,0.979361,0.571582,0.288300
6242.250000,4,0.235844,0.986100,0.578578,0.290565
6242.500000,4,0.233605,0.987489,0.576351,0.291122
6242.750000,4,0.236493,0.992343,0.581860,0.292389
6243.000000,4,0.233726,0.987812,0.576673,0.291230
6243.250000,4,0.235255,0.988842,0.579511,0.291559
6243.500000,4,0.232134,0.981641,0.573002,0.289497
6243.750000,4,0.234284,0.985174,0.577307,0.290100
6244.000000,4,0.233849,0.983998,0.575371,0.290083
6244.250000,4,0.241222,0.995205,0.586781,0.293426
6244.500000,4,0.261456,1.016610,0.606590,0.302019
6244.750000,4,0.292893,1.242088,0.689660,0.354060
6245.000000,4,0.314740,1.867842,0.822834,0.488393
6245.250000,4,0.338891,2.365766,0.946726,0.609421
6245.500000,4,0.358665,2.361489,0.993176,0.590422
6245.750000,4,0.365184,1.985758,0.971805,0.478529
6246.000000,4,0.365347,1.593197,0.954213,0.394564
6246.250000,4,0.394971,1.418226,0.951897,0.351522
6246.500000,4,0.439737,1.402913,0.943620,0.322891
6246.750000,4,0.415081,1.446187,0.991990,0.338665
6247.000000,4,0.383904,1.434090,0.995130,0.337984
6247.250000,4,0.388887,1.464987,1.001019,0.336287
6247.500000,4,0.386318,1.482923,1.017238,0.344457
6247.750000,4,0.402232,1.481851,1.033541,0.336647
6248.000000,4,0.410289,1.512716,1.016280,0.331604
6248.250000,4,0.467341,1.517984,1.030193,0.320383
6248.500000,4,0.526251,1.561651,1.050847,0.341506
6248.750000,4,0.547043,1.775665,1.082403,0.386612
6249.000000,4,0.542993,2.101767,1.123138,0.477241
6249.250000,4,0.568967,2.538190,1.162861,0.592370
6249.500000,4,0.614123,3.007619,1.191411,0.729402
6249.750000,4,0.600012,3.257633,1.198893,0.811534
6250.000000,4,0.630095,3.564308,1.219305,0.911864
6250.250000,4,0.634731,3.892277,1.268283,1.013834
6250.500000,4,0.636925,3.896988,1.260468,1.014435
6250.750000,4,0.595603,3.748060,1.240675,0.969850
6251.000000,4,0.544218,3.426146,1.162855,0.880484
6251.250000,4,0.453300,2.713626,0.995076,0.679801
6251.500000,4,0.334491,1.901156,0.779674,0.472169
6251.750000,4,0.239084,1.165199,0.591469,0.305365
6252.000000,4,0.191281,0.762999,0.477582,0.237388
6252.250000,4,0.175854,0.720159,0.432281,0.215677
6252.500000,4,0.162235,0.675491,0.398764,0.201077
