# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260207,0.261717,0.261158,0.000575
6128.250000,1,0.260694,0.261834,0.261411,0.000442
6128.500000,1,0.261984,0.263303,0.262757,0.000469
6128.750000,1,0.264645,0.265195,0.264989,0.000209
6129.000000,1,0.268692,0.269423,0.268999,0.000261
6129.250000,1,0.274243,0.274973,0.274658,0.000298
6129.500000,1,0.282021,0.283396,0.282772,0.000504
6129.750000,1,0.292706,0.294718,0.293857,0.000793
6130.000000,1,0.307470,0.310027,0.308877,0.001070
6130.250000,1,0.326582,0.329541,0.327979,0.001222
6130.500000,1,0.348995,0.352555,0.350939,0.001407
6130.750000,1,0.375116,0.378819,0.377029,0.001450
6131.000000,1,0.403124,0.406429,0.404790,0.001414
6131.250000,1,0.431103,0.434410,0.432838,0.001317
6131.500000,1,0.459726,0.462752,0.461326,0.001202
6131.750000,1,0.488532,0.491233,0.489667,0.001114
6132.000000,1,0.516932,0.519220,0.518099,0.000854
6132.250000,1,0.544657,0.545591,0.545279,0.000343
6132.500000,1,0.569909,0.570767,0.570312,0.000317
6132.750000,1,0.591479,0.592130,0.591684,0.000239
6133.000000,1,0.609992,0.611856,0.610542,0.000699
6133.250000,1,0.626649,0.628346,0.627474,0.000738
6133.500000,1,0.644161,0.646524,0.645046,0.000857
6133.750000,1,0.661931,0.664465,0.662885,0.001018
6134.000000,1,0.679730,0.682715,0.680875,0.001178
6134.250000,1,0.695209,0.698187,0.696299,0.001099
6134.500000,1,0.708172,0.710721,0.709188,0.000940
6134.750000,1,0.719633,0.721661,0.720468,0.000801
6135.000000,1,0.730560,0.733834,0.732178,0.001157
6135.250000,1,0.744577,0.746862,0.745855,0.000776
6135.500000,1,0.760774,0.763856,0.762275,0.000992
6135.750000,1,0.777652,0.780635,0.779378,0.001087
6136.000000,1,0.794440,0.796188,0.795415,0.000630
6136.250000,1,0.806390,0.809093,0.808028,0.000906
6136.500000,1,0.817931,0.820108,0.819253,0.000801
6136.750000,1,0.829984,0.831423,0.830885,0.000490
6137.000000,1,0.845240,0.847225,0.846510,0.000730
6137.250000,1,0.864843,0.866229,0.865635,0.000523
6137.500000,1,0.885825,0.888451,0.887244,0.000884
6137.750000,1,0.906667,0.908339,0.907597,0.000623
6138.000000,1,0.924206,0.926500,0.925492,0.000947
6138.250000,1,0.939848,0.943034,0.941366,0.001235
6138.500000,1,0.956899,0.961137,0.958685,0.001568
6138.750000,1,0.976508,0.981561,0.979018,0.001927
6139.000000,1,1.001540,1.006071,1.003453,0.002080
6139.250000,1,1.026009,1.032427,1.029264,0.002458
6139.500000,1,1.048623,1.055997,1.052200,0.003208
6139.750000,1,1.066588,1.074092,1.070150,0.003104
6140.000000,1,1.081072,1.089449,1.085057,0.003514
6140.250000,1,1.094778,1.103217,1.098743,0.003490
6140.500000,1,1.109401,1.119034,1.113935,0.003892
6140.750000,1,1.127496,1.135790,1.131029,0.003639
6141.000000,1,1.145671,1.153146,1.148994,0.003427
6141.250000,1,1.161052,1.169682,1.164743,0.003750
6141.500000,1,1.172101,1.181082,1.176044,0.004040
6141.750000,1,1.182237,1.190395,1.185663,0.003337
6142.000000,1,1.191649,1.200186,1.195552,0.003589
6142.250000,1,1.204407,1.212806,1.208274,0.003464
6142.500000,1,1.219334,1.228892,1.223840,0.003541
6142.750000,1,1.236621,1.244589,1.240487,0.003194
6143.000000,1,1.251876,1.258767,1.255078,0.002753
6143.250000,1,1.262709,1.269019,1.265705,0.002236
6143.500000,1,1.272402,1.277052,1.274922,0.002009
6143.750000,1,1.281493,1.285295,1.283630,0.001493
6144.000000,1,1.291746,1.295582,1.293384,0.001378
6144.250000,1,1.302424,1.305442,1.303233,0.001127
6144.500000,1,1.308699,1.312493,1.310150,0.001282
6144.750000,1,1.311841,1.316706,1.313690,0.001764
6145.000000,1,1.311651,1.317811,1.314172,0.002320
6145.250000,1,1.311661,1.318528,1.315004,0.002724
6145.500000,1,1.314443,1.322851,1.318124,0.003235
6145.750000,1,1.318696,1.326894,1.322808,0.003118
6146.000000,1,1.324033,1.332083,1.328166,0.003145
6146.250000,1,1.325210,1.334672,1.330353,0.003754
6146.500000,1,1.324820,1.332724,1.329512,0.003494
6146.750000,1,1.320267,1.329007,1.325143,0.003671
6147.000000,1,1.316344,1.326023,1.321717,0.003908
6147.250000,1,1.317885,1.325823,1.322147,0.003450
6147.500000,1,1.321197,1.329364,1.326016,0.003682
6147.750000,1,1.325711,1.334964,1.330885,0.003967
6148.000000,1,1.329663,1.337455,1.333967,0.003452
6148.250000,1,1.329308,1.337616,1.333810,0.003583
6148.500000,1,1.327482,1.334913,1.331572,0.003292
6148.750000,1,1.326880,1.335818,1.331651,0.003640
6149.000000,1,1.332626,1.339775,1.336305,0.003014
6149.250000,1,1.342248,1.349258,1.346006,0.002868
6149.500000,1,1.356101,1.361845,1.358761,0.002282
6149.750000,1,1.368196,1.375375,1.371936,0.002773
6150.000000,1,1.379217,1.385481,1.382696,0.002579
6150.250000,1,1.388884,1.394260,1.391566,0.002195
6150.500000,1,1.396582,1.402749,1.399817,0.002208
6150.750000,1,1.407983,1.412412,1.410363,0.001888
6151.000000,1,1.421202,1.426465,1.423511,0.001939
6151.250000,1,1.436079,1.441061,1.438627,0.001841
6151.500000,1,1.450407,1.455667,1.453462,0.001897
6151.750000,1,1.463116,1.468595,1.465880,0.001871
6152.000000,1,1.474107,1.478951,1.476592,0.001926
6152.250000,1,1.482400,1.486676,1.484874,0.001457
6152.500000,1,1.491753,1.496430,1.494262,0.001688
6152.750000,1,1.500275,1.504765,1.502506,0.001927
6153.000000,1,1.507305,1.511990,1.509667,0.001848
6153.250000,1,1.511356,1.515737,1.513908,0.001571
6153.500000,1,1.513289,1.516844,1.515070,0.001525
6153.750000,1,1.512335,1.514692,1.513559,0.000948
6154.000000,1,1.507769,1.511059,1.508960,0.001204
6154.250000,1,1.498181,1.502410,1.500127,0.001406
6154.500000,1,1.485662,1.489203,1.487587,0.001180
6154.750000,1,1.466242,1.471139,1.468859,0.001774
6155.000000,1,1.441743,1.445493,1.443707,0.001461
6155.250000,1,1.407832,1.413321,1.411047,0.002073
6155.500000,1,1.369051,1.374930,1.372714,0.002322
6155.750000,1,1.322104,1.329658,1.326445,0.002907
6156.000000,1,1.269420,1.276594,1.273995,0.002740
6156.250000,1,1.207862,1.215913,1.212350,0.003148
6156.500000,1,1.139483,1.146417,1.143785,0.002872
6156.750000,1,1.063724,1.071494,1.068864,0.003087
6157.000000,1,0.984221,0.991368,0.988604,0.002693
6157.250000,1,0.900357,0.907019,0.904434,0.002598
6157.500000,1,0.814759,0.821081,0.818221,0.002396
6157.750000,1,0.728136,0.733842,0.731602,0.002242
6158.000000,1,0.644090,0.649236,0.647190,0.002005
6158.250000,1,0.564439,0.569123,0.567362,0.001835
6158.500000,1,0.491632,0.495444,0.493998,0.001510
6158.750000,1,0.427070,0.430911,0.429290,0.001428
6159.000000,1,0.373021,0.375518,0.374532,0.001052
6159.250000,1,0.329184,0.331589,0.330553,0.000940
6159.500000,1,0.297339,0.299286,0.298571,0.000824
6159.750000,1,0.277635,0.279193,0.278552,0.000574
6160.000000,2,0.253458,0.254223,0.253757,0.000275
6160.250000,2,0.255988,0.256663,0.256288,0.000232
6160.500000,2,0.263704,0.264541,0.264028,0.000320
6160.750000,2,0.276809,0.277971,0.277288,0.000396
6161.000000,2,0.295504,0.296451,0.295949,0.000360
6161.250000,2,0.319438,0.320251,0.319865,0.000314
6161.500000,2,0.348240,0.349403,0.348824,0.000475
6161.750000,2,0.382533,0.383886,0.383235,0.000491
6162.000000,2,0.422235,0.423454,0.422840,0.000465
6162.250000,2,0.467360,0.468063,0.467578,0.000250
6162.500000,2,0.515578,0.516629,0.516110,0.000438
6162.750000,2,0.567021,0.568617,0.567661,0.000544
6163.000000,2,0.618456,0.620827,0.619827,0.000789
6163.250000,2,0.670310,0.672742,0.671768,0.000922
6163.500000,2,0.722110,0.725511,0.723923,0.001248
6163.750000,2,0.773378,0.777802,0.775806,0.001839
6164.000000,2,0.825203,0.829641,0.827923,0.001788
6164.250000,2,0.874427,0.879817,0.877523,0.002196
6164.500000,2,0.918350,0.925328,0.922245,0.002676
6164.750000,2,0.956600,0.963414,0.960651,0.002689
6165.000000,2,0.988415,0.996078,0.992617,0.003048
6165.250000,2,1.015346,1.023590,1.019598,0.003543
6165.500000,2,1.038982,1.046185,1.042981,0.003017
6165.750000,2,1.058686,1.067067,1.062848,0.003360
6166.000000,2,1.073963,1.081459,1.077655,0.002946
6166.250000,2,1.084470,1.091225,1.087605,0.002450
6166.500000,2,1.088837,1.094873,1.091394,0.002266
6166.750000,2,1.091247,1.096082,1.093349,0.001842
6167.000000,2,1.094161,1.099600,1.096511,0.001846
6167.250000,2,1.102258,1.107017,1.103932,0.001777
6167.500000,2,1.112856,1.117035,1.115091,0.001524
6167.750000,2,1.126283,1.128887,1.127368,0.000970
6168.000000,2,1.136624,1.139187,1.137675,0.000955
6168.250000,2,1.143531,1.145798,1.144578,0.000734
6168.500000,2,1.148732,1.150565,1.149693,0.000758
6168.750000,2,1.156267,1.157539,1.156914,0.000415
6169.000000,2,1.164818,1.166631,1.165924,0.000607
6169.250000,2,1.176586,1.179833,1.178037,0.001181
6169.500000,2,1.188515,1.191364,1.189973,0.001146
6169.750000,2,1.195382,1.198916,1.196866,0.001494
6170.000000,2,1.197942,1.202438,1.199995,0.001622
6170.250000,2,1.198457,1.202468,1.200359,0.001643
6170.500000,2,1.198740,1.204338,1.201442,0.002395
6170.750000,2,1.204445,1.210317,1.206775,0.002540
6171.000000,2,1.210911,1.216894,1.213150,0.002592
6171.250000,2,1.216275,1.222644,1.218748,0.002684
6171.500000,2,1.217082,1.224187,1.220200,0.003095
6171.750000,2,1.213835,1.220396,1.216708,0.002879
6172.000000,2,1.213714,1.218145,1.215583,0.001754
6172.250000,2,1.205173,1.211402,1.207650,0.002538
6172.500000,2,1.204760,1.210477,1.207051,0.002542
6172.750000,2,1.207962,1.214058,1.210596,0.002226
6173.000000,2,1.211526,1.217799,1.214224,0.002465
6173.250000,2,1.212953,1.217232,1.214781,0.001919
6173.500000,2,1.209456,1.214536,1.211782,0.001956
6173.750000,2,1.206656,1.210218,1.208375,0.001428
6174.000000,2,1.205408,1.207999,1.206940,0.000972
6174.250000,2,1.209190,1.211173,1.210254,0.000677
6174.500000,2,1.215559,1.217843,1.217070,0.000831
6174.750000,2,1.222937,1.224595,1.223568,0.000586
6175.000000,2,1.227005,1.229949,1.228197,0.001033
6175.250000,2,1.228691,1.231714,1.229977,0.001112
6175.500000,2,1.227559,1.231199,1.229447,0.001450
6175.750000,2,1.229300,1.233640,1.231162,0.001769
6176.000000,2,1.233479,1.241132,1.237091,0.002948
6176.250000,2,1.234952,1.241513,1.238089,0.002721
6176.500000,2,1.234743,1.242544,1.238429,0.003038
6176.750000,2,1.231579,1.238457,1.234805,0.002800
6177.000000,2,1.224157,1.232541,1.228307,0.003197
6177.250000,2,1.217441,1.226188,1.221828,0.003337
6177.500000,2,1.214944,1.223415,1.218920,0.003361
6177.750000,2,1.216406,1.223878,1.220005,0.003079
6178.000000,2,1.218098,1.225684,1.221634,0.003235
6178.250000,2,1.217162,1.226742,1.222004,0.003821
6178.500000,2,1.214203,1.221903,1.217844,0.003277
6178.750000,2,1.207571,1.214191,1.210791,0.002723
6179.000000,2,1.200796,1.207382,1.203991,0.002745
6179.250000,2,1.196927,1.202382,1.199532,0.002254
6179.500000,2,1.196002,1.199838,1.197611,0.001608
6179.750000,2,1.195619,1.199062,1.197377,0.001487
6180.000000,2,1.193334,1.196311,1.194808,0.001152
6180.250000,2,1.188248,1.190043,1.189069,0.000611
6180.500000,2,1.180788,1.181623,1.181270,0.000305
6180.750000,2,1.174653,1.175589,1.175102,0.000310
6181.000000,2,1.170443,1.171800,1.171021,0.000586
6181.250000,2,1.168297,1.170177,1.169210,0.000693
6181.500000,2,1.167641,1.171084,1.169311,0.001101
6181.750000,2,1.166905,1.168887,1.167870,0.000763
6182.000000,2,1.164213,1.166146,1.165340,0.000691
6182.250000,2,1.162741,1.165299,1.163877,0.000860
6182.500000,2,1.165231,1.167920,1.166246,0.000933
6182.750000,2,1.172571,1.174360,1.173341,0.000581
6183.000000,2,1.184022,1.185839,1.184942,0.000624
6183.250000,2,1.196504,1.199248,1.198320,0.001075
6183.500000,2,1.207898,1.210065,1.209058,0.000806
6183.750000,2,1.214475,1.217364,1.216284,0.001263
6184.000000,2,1.218859,1.221616,1.220563,0.001079
6184.250000,2,1.220478,1.224497,1.222762,0.001454
6184.500000,2,1.223052,1.226049,1.224622,0.001180
6184.750000,2,1.223947,1.227385,1.225559,0.001237
6185.000000,2,1.221071,1.224161,1.222839,0.001054
6185.250000,2,1.214243,1.217042,1.215671,0.000964
6185.500000,2,1.202890,1.205304,1.204117,0.000933
6185.750000,2,1.187977,1.190895,1.189562,0.001155
6186.000000,2,1.172722,1.176259,1.174460,0.001468
6186.250000,2,1.157489,1.160694,1.159246,0.001114
6186.500000,2,1.140850,1.143898,1.142623,0.001215
6186.750000,2,1.120411,1.123895,1.122435,0.001395
6187.000000,2,1.094913,1.098598,1.097116,0.001406
6187.250000,2,1.063752,1.066777,1.065931,0.001157
6187.500000,2,1.029063,1.032317,1.030997,0.001108
6187.750000,2,0.989946,0.993495,0.992203,0.001228
6188.000000,2,0.948502,0.952602,0.950721,0.001392
6188.250000,2,0.902046,0.906178,0.904428,0.001397
6188.500000,2,0.851467,0.854605,0.853388,0.001078
6188.750000,2,0.796004,0.799428,0.797965,0.001174
6189.000000,2,0.737283,0.740507,0.738841,0.001061
6189.250000,2,0.676144,0.678702,0.677530,0.000852
6189.500000,2,0.615588,0.618515,0.617070,0.000959
6189.750000,2,0.557620,0.559428,0.558493,0.000608
6190.000000,2,0.501565,0.503650,0.502536,0.000773
6190.250000,2,0.449121,0.450848,0.449681,0.000632
6190.500000,2,0.400553,0.401928,0.401281,0.000449
6190.750000,2,0.357958,0.358896,0.358311,0.000315
6191.000000,2,0.321605,0.322771,0.322087,0.000403
6191.250000,2,0.293067,0.294316,0.293454,0.000446
6191.500000,2,0.272020,0.273016,0.272497,0.000332
6191.750000,2,0.259378,0.260349,0.259952,0.000319
6192.000000,3,0.340378,0.341842,0.341071,0.000588
6192.250000,3,0.343193,0.344416,0.343725,0.000506
6192.500000,3,0.351861,0.353641,0.352626,0.000612
6192.750000,3,0.367304,0.368997,0.367992,0.000635
6193.000000,3,0.389258,0.390606,0.389881,0.000488
6193.250000,3,0.417365,0.419094,0.418183,0.000642
6193.500000,3,0.451628,0.453664,0.452661,0.000646
6193.750000,3,0.491593,0.492772,0.492300,0.000411
6194.000000,3,0.536129,0.538052,0.537107,0.000710
6194.250000,3,0.584015,0.586097,0.585142,0.000900
6194.500000,3,0.635469,0.638095,0.636656,0.000998
6194.750000,3,0.687730,0.691656,0.689628,0.001410
6195.000000,3,0.741088,0.745518,0.742981,0.001847
6195.250000,3,0.792749,0.797786,0.795421,0.002026
6195.500000,3,0.842588,0.847792,0.844770,0.001909
6195.750000,3,0.887997,0.894217,0.890930,0.002375
6196.000000,3,0.931030,0.935404,0.933262,0.001620
6196.250000,3,0.967365,0.972838,0.970548,0.002065
6196.500000,3,1.000348,1.005875,1.003666,0.002018
6196.750000,3,1.028445,1.035206,1.032314,0.002442
6197.000000,3,1.053245,1.059334,1.056862,0.002338
6197.250000,3,1.074549,1.080221,1.077849,0.002223
6197.500000,3,1.092069,1.099104,1.096380,0.002533
6197.750000,3,1.109033,1.115428,1.113041,0.002365
6198.000000,3,1.123821,1.128969,1.127064,0.002076
6198.250000,3,1.135153,1.140439,1.138255,0.002156
6198.500000,3,1.141490,1.148471,1.145607,0.002783
6198.750000,3,1.144787,1.152581,1.149511,0.003156
6199.000000,3,1.145214,1.153728,1.150619,0.003367
6199.250000,3,1.144698,1.152856,1.149873,0.003177
6199.500000,3,1.141828,1.151323,1.147447,0.003674
6199.750000,3,1.136743,1.145790,1.142148,0.003504
6200.000000,3,1.131171,1.140136,1.136776,0.003553
6200.250000,3,1.121517,1.130247,1.127302,0.003408
6200.500000,3,1.114157,1.120868,1.118447,0.002909
6200.750000,3,1.106907,1.114553,1.111007,0.003194
6201.000000,3,1.101236,1.108154,1.105325,0.002936
6201.250000,3,1.097055,1.104100,1.100884,0.002955
6201.500000,3,1.093762,1.100559,1.097462,0.003055
6201.750000,3,1.089661,1.096353,1.093179,0.002870
6202.000000,3,1.085077,1.091806,1.088981,0.002765
6202.250000,3,1.080653,1.087585,1.084698,0.002842
6202.500000,3,1.077762,1.084655,1.081736,0.002622
6202.750000,3,1.076442,1.082893,1.080098,0.002526
6203.000000,3,1.076815,1.081705,1.079881,0.001951
6203.250000,3,1.075706,1.081726,1.079088,0.002065
6203.500000,3,1.074376,1.080619,1.077599,0.002396
6203.750000,3,1.072029,1.076444,1.074567,0.001581
6204.000000,3,1.069087,1.073959,1.071922,0.001840
6204.250000,3,1.067263,1.072007,1.069754,0.001753
6204.500000,3,1.066507,1.071312,1.069180,0.001666
6204.750000,3,1.065691,1.070448,1.068480,0.001784
6205.000000,3,1.065046,1.069488,1.067582,0.001625
6205.250000,3,1.064452,1.068541,1.066605,0.001647
6205.500000,3,1.063968,1.066957,1.065275,0.001253
6205.750000,3,1.062779,1.066162,1.064721,0.001392
6206.000000,3,1.064099,1.067128,1.065925,0.001100
6206.250000,3,1.065711,1.068870,1.067872,0.001261
6206.500000,3,1.067890,1.069965,1.068948,0.000728
6206.750000,3,1.066657,1.069179,1.068088,0.001084
6207.000000,3,1.064360,1.066524,1.065641,0.000735
6207.250000,3,1.061058,1.064432,1.063331,0.001281
6207.500000,3,1.061138,1.064230,1.062891,0.001083
6207.750000,3,1.062281,1.064776,1.063529,0.000855
6208.000000,3,1.064121,1.066216,1.065075,0.000691
6208.250000,3,1.064012,1.066713,1.064973,0.000993
6208.500000,3,1.061028,1.064458,1.062340,0.001218
6208.750000,3,1.055828,1.060059,1.057256,0.001566
6209.000000,3,1.052119,1.055778,1.053454,0.001406
6209.250000,3,1.050694,1.054755,1.052614,0.001639
6209.500000,3,1.055109,1.059125,1.056957,0.001541
6209.750000,3,1.061945,1.066296,1.064048,0.001851
6210.000000,3,1.068442,1.072851,1.070495,0.001945
6210.250000,3,1.071421,1.075968,1.073788,0.001851
6210.500000,3,1.070850,1.075787,1.073241,0.002012
6210.750000,3,1.069351,1.074956,1.071889,0.002468
6211.000000,3,1.070216,1.074739,1.072334,0.001866
6211.250000,3,1.074511,1.079747,1.076880,0.002215
6211.500000,3,1.082712,1.087729,1.084985,0.002269
6211.750000,3,1.090076,1.096965,1.093622,0.002899
6212.000000,3,1.097141,1.103421,1.100057,0.002690
6212.250000,3,1.098838,1.106246,1.102739,0.002879
6212.500000,3,1.099824,1.108774,1.104172,0.003348
6212.750000,3,1.104130,1.111287,1.107603,0.003082
6213.000000,3,1.112470,1.120281,1.116066,0.003297
6213.250000,3,1.124442,1.133693,1.129001,0.003887
6213.500000,3,1.140609,1.149157,1.144129,0.003509
6213.750000,3,1.153446,1.162065,1.157714,0.003593
6214.000000,3,1.162983,1.171921,1.167266,0.003855
6214.250000,3,1.169311,1.178198,1.173622,0.003830
6214.500000,3,1.174986,1.184068,1.179298,0.003905
6214.750000,3,1.184493,1.193521,1.188902,0.003837
6215.000000,3,1.198217,1.206375,1.202346,0.003595
6215.250000,3,1.214362,1.223170,1.218661,0.003606
6215.500000,3,1.231649,1.239140,1.235238,0.003088
6215.750000,3,1.245869,1.253154,1.249402,0.003024
6216.000000,3,1.256807,1.263970,1.260488,0.002939
6216.250000,3,1.266787,1.272769,1.269929,0.002479
6216.500000,3,1.274825,1.281310,1.277898,0.002705
6216.750000,3,1.285022,1.289058,1.286941,0.001705
6217.000000,3,1.293195,1.297698,1.295248,0.001899
6217.250000,3,1.300328,1.303678,1.301936,0.001346
6217.500000,3,1.304265,1.307265,1.306023,0.001135
6217.750000,3,1.305922,1.307842,1.306796,0.000816
6218.000000,3,1.302690,1.305098,1.303958,0.000898
6218.250000,3,1.297548,1.299380,1.298229,0.000699
6218.500000,3,1.288849,1.290143,1.289267,0.000457
6218.750000,3,1.273991,1.276609,1.275083,0.000884
6219.000000,3,1.254126,1.256901,1.255438,0.000886
6219.250000,3,1.229672,1.232081,1.231021,0.000786
6219.500000,3,1.200070,1.202260,1.200770,0.000782
6219.750000,3,1.163334,1.166750,1.165546,0.001235
6220.000000,3,1.124382,1.126279,1.125181,0.000709
6220.250000,3,1.075659,1.079504,1.077454,0.001332
6220.500000,3,1.022245,1.024664,1.023156,0.000964
6220.750000,3,0.961532,0.964025,0.962680,0.000909
6221.000000,3,0.896912,0.899364,0.898311,0.000886
6221.250000,3,0.830500,0.833536,0.831815,0.001030
6221.500000,3,0.764110,0.766485,0.765243,0.000814
6221.750000,3,0.698116,0.700184,0.699116,0.000705
6222.000000,3,0.633956,0.635377,0.634526,0.000516
6222.250000,3,0.571306,0.572251,0.571944,0.000333
6222.500000,3,0.513600,0.514943,0.514312,0.000468
6222.750000,3,0.462000,0.463108,0.462759,0.000395
6223.000000,3,0.419500,0.420006,0.419858,0.000183
6223.250000,3,0.385459,0.386306,0.386053,0.000326
6223.500000,3,0.362011,0.362914,0.362406,0.000302
6223.750000,3,0.347643,0.348808,0.348155,0.000516
6224.000000,4,0.277178,0.277969,0.277452,0.000331
6224.250000,4,0.279745,0.280610,0.280238,0.000340
6224.500000,4,0.287647,0.288598,0.288253,0.000339
6224.750000,4,0.302197,0.302969,0.302649,0.000323
6225.000000,4,0.321743,0.322732,0.322188,0.000320
6225.250000,4,0.347669,0.349141,0.348320,0.000476
6225.500000,4,0.378680,0.380237,0.379196,0.000560
6225.750000,4,0.414280,0.416531,0.415113,0.000853
6226.000000,4,0.453977,0.456074,0.454770,0.000920
6226.250000,4,0.496761,0.499670,0.497777,0.001189
6226.500000,4,0.541307,0.544365,0.542628,0.001401
6226.750000,4,0.588498,0.591988,0.589861,0.001587
6227.000000,4,0.636053,0.640150,0.637788,0.001654
6227.250000,4,0.684726,0.688660,0.686414,0.001732
6227.500000,4,0.732787,0.737069,0.734500,0.001965
6227.750000,4,0.779332,0.784158,0.781297,0.001910
6228.000000,4,0.823261,0.827606,0.825118,0.001908
6228.250000,4,0.863612,0.867367,0.865407,0.001577
6228.500000,4,0.899621,0.903325,0.901468,0.001508
6228.750000,4,0.931280,0.934732,0.933154,0.001237
6229.000000,4,0.959972,0.962754,0.961636,0.000938
6229.250000,4,0.985190,0.987784,0.986961,0.000922
6229.500000,4,1.007215,1.009511,1.008532,0.000920
6229.750000,4,1.026840,1.029298,1.028023,0.000944
6230.000000,4,1.041187,1.045007,1.043176,0.001432
6230.250000,4,1.054102,1.056883,1.055723,0.001028
6230.500000,4,1.062536,1.066611,1.064552,0.001562
6230.750000,4,1.070270,1.074283,1.072461,0.001474
6231.000000,4,1.077403,1.081024,1.079271,0.001481
6231.250000,4,1.083175,1.087689,1.085538,0.001640
6231.500000,4,1.089688,1.093641,1.091718,0.001460
6231.750000,4,1.095051,1.099067,1.097282,0.001441
6232.000000,4,1.100613,1.103539,1.102219,0.001118
6232.250000,4,1.105675,1.108577,1.107233,0.001105
6232.500000,4,1.110328,1.113685,1.112008,0.001133
6232.750000,4,1.115750,1.118495,1.117277,0.001124
6233.000000,4,1.121423,1.124358,1.122913,0.001174
6233.250000,4,1.127615,1.130602,1.128627,0.001078
6233.500000,4,1.131834,1.134942,1.133704,0.001155
6233.750000,4,1.137267,1.139641,1.138233,0.000828
6234.000000,4,1.140624,1.144235,1.142649,0.001248
6234.250000,4,1.145803,1.149204,1.148227,0.001295
6234.500000,4,1.150983,1.154918,1.153686,0.001536
6234.750000,4,1.157993,1.163251,1.161053,0.001819
6235.000000,4,1.164289,1.168324,1.166702,0.001584
6235.250000,4,1.168342,1.173886,1.171522,0.002018
6235.500000,4,1.170836,1.176997,1.174342,0.002178
6235.750000,4,1.173984,1.179489,1.177381,0.002026
6236.000000,4,1.177454,1.182530,1.180286,0.001845
6236.250000,4,1.181880,1.186552,1.184711,0.001974
6236.500000,4,1.186033,1.191184,1.188810,0.001973
6236.750000,4,1.188035,1.194575,1.192034,0.002659
6237.000000,4,1.189737,1.195216,1.192801,0.002402
6237.250000,4,1.188306,1.194045,1.191654,0.002359
6237.500000,4,1.186405,1.191604,1.189398,0.002232
6237.750000,4,1.186265,1.191734,1.189143,0.002114
6238.000000,4,1.187361,1.191994,1.190013,0.002065
6238.250000,4,1.190760,1.196406,1.193471,0.002299
6238.500000,4,1.193667,1.199638,1.197260,0.002564
6238.750000,4,1.196723,1.203279,1.199811,0.002625
6239.000000,4,1.197519,1.202809,1.200610,0.002210
6239.250000,4,1.197609,1.203378,1.200910,0.002279
6239.500000,4,1.198002,1.203749,1.201355,0.002068
6239.750000,4,1.200261,1.205281,1.202870,0.002111
6240.000000,4,1.217161,1.228713,1.223058,0.004894
6240.250000,4,1.203759,1.207935,1.205672,0.001654
6240.500000,4,1.202050,1.206052,1.204253,0.001771
6240.750000,4,1.200827,1.204890,1.202657,0.001544
6241.000000,4,1.198947,1.201956,1.200804,0.001257
6241.250000,4,1.199400,1.204470,1.201680,0.001726
6241.500000,4,1.202025,1.206513,1.204245,0.001537
6241.750000,4,1.206158,1.210398,1.208434,0.001695
6242.000000,4,1.209427,1.213432,1.210966,0.001533
6242.250000,4,1.210583,1.216156,1.213094,0.002057
6242.500000,4,1.210467,1.216286,1.213163,0.002226
6242.750000,4,1.212782,1.218770,1.215214,0.002391
6243.000000,4,1.216111,1.222745,1.219080,0.002685
6243.250000,4,1.223942,1.230906,1.226389,0.002755
6243.500000,4,1.231862,1.237876,1.234413,0.002768
6243.750000,4,1.239822,1.246017,1.242296,0.002533
6244.000000,4,1.244880,1.250944,1.247244,0.002682
6244.250000,4,1.246711,1.251865,1.248844,0.002364
6244.500000,4,1.245695,1.251501,1.248371,0.002090
6244.750000,4,1.245897,1.251084,1.248535,0.002154
6245.000000,4,1.245706,1.249940,1.247905,0.001719
6245.250000,4,1.245947,1.249202,1.247608,0.001323
6245.500000,4,1.242328,1.245797,1.244078,0.001257
6245.750000,4,1.236014,1.239475,1.238574,0.001295
6246.000000,4,1.229630,1.232649,1.231100,0.001072
6246.250000,4,1.222130,1.226635,1.225029,0.001527
6246.500000,4,1.218591,1.223779,1.221550,0.001795
6246.750000,4,1.218300,1.224764,1.221454,0.002205
6247.000000,4,1.218591,1.223658,1.220931,0.002033
6247.250000,4,1.217143,1.221898,1.219140,0.001848
6247.500000,4,1.213222,1.219706,1.215552,0.002559
6247.750000,4,1.208525,1.214345,1.211015,0.002377
6248.000000,4,1.204129,1.211740,1.207919,0.002985
6248.250000,4,1.202407,1.209859,1.206390,0.002991
6248.500000,4,1.203689,1.212233,1.207320,0.003435
6248.750000,4,1.204740,1.213198,1.208297,0.003339
6249.000000,4,1.203048,1.211700,1.207213,0.003357
6249.250000,4,1.199453,1.207667,1.203357,0.003430
6249.500000,4,1.191111,1.200254,1.195482,0.003675
6249.750000,4,1.182890,1.191565,1.187217,0.003595
6250.000000,4,1.173196,1.181859,1.177130,0.003403
6250.250000,4,1.160860,1.169871,1.165694,0.003600
6250.500000,4,1.145509,1.154453,1.150136,0.003731
6250.750000,4,1.125121,1.134338,1.129919,0.003670
6251.000000,4,1.099135,1.108309,1.103682,0.003724
6251.250000,4,1.068943,1.077634,1.073765,0.003442
6251.500000,4,1.036639,1.044716,1.040690,0.003276
6251.750000,4,1.001439,1.009817,1.005818,0.003436
6252.000000,4,0.963203,0.971509,0.967849,0.003493
6252.250000,4,0.920370,0.928507,0.925048,0.003592
6252.500000,4,0.871662,0.879501,0.876271,0.003509
