# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.437719,18.093888,17.752085,0.173095
6560.250000,1,1.095902,1.396038,1.160883,0.089753
6560.500000,1,0.690267,0.923152,0.739435,0.070527
6560.750000,1,1.098760,1.322906,1.159643,0.066295
6561.000000,1,0.754318,0.948689,0.808007,0.061185
6561.250000,1,1.116628,1.315032,1.173163,0.057900
6561.500000,1,0.833355,0.998948,0.869884,0.049841
6561.750000,1,1.104896,1.302456,1.181745,0.052076
6562.000000,1,0.833827,1.004685,0.938562,0.045097
6562.250000,1,1.068140,1.223160,1.196883,0.049672
6562.500000,1,0.867449,1.043650,1.008981,0.056057
6562.750000,1,1.068550,1.259160,1.221083,0.061790
6563.000000,1,0.919022,1.119577,1.078655,0.065077
6563.250000,1,1.095136,1.289400,1.249358,0.063404
6563.500000,1,1.004329,1.186440,1.146854,0.059024
6563.750000,1,1.128348,1.319546,1.279217,0.062615
6564.000000,1,1.126787,1.245893,1.212387,0.039041
6564.250000,1,1.232268,1.350928,1.319363,0.037466
6564.500000,1,1.113103,1.275898,1.239192,0.053451
6564.750000,1,1.292076,1.366354,1.340360,0.025525
6565.000000,1,1.180238,1.297089,1.267945,0.036781
6565.250000,1,1.228134,1.367885,1.337620,0.047284
6565.500000,1,1.243657,1.302813,1.281527,0.020403
6565.750000,1,1.265691,1.379129,1.346995,0.035539
6566.000000,1,1.173942,1.276210,1.249867,0.034668
6566.250000,1,1.250416,1.340256,1.316859,0.032368
6566.500000,1,1.133493,1.229408,1.201456,0.033766
6566.750000,1,1.256052,1.373685,1.300688,0.031509
6567.000000,1,1.104514,1.160821,1.146457,0.018927
6567.250000,1,1.190664,1.252979,1.231129,0.023648
6567.500000,1,1.080614,1.321795,1.117008,0.077595
6567.750000,1,1.144852,1.180624,1.171391,0.010556
6568.000000,1,0.956184,1.009950,0.994718,0.016862
6568.250000,1,1.097781,1.350352,1.133036,0.082177
6568.500000,1,0.903193,0.948506,0.925859,0.011698
6568.750000,1,0.989864,1.036292,1.023918,0.014887
6569.000000,1,0.840278,0.950916,0.864429,0.033157
6569.250000,1,0.936928,0.971553,0.957548,0.009266
6569.500000,1,0.719358,0.789885,0.766542,0.021943
6569.750000,1,0.835092,0.890181,0.870171,0.018021
6570.000000,1,0.700757,0.785095,0.718250,0.026238
6570.250000,1,0.795623,0.930740,0.815909,0.043804
6570.500000,1,0.604696,0.653780,0.628471,0.015074
6570.750000,1,0.718391,0.877361,0.746939,0.050240
6571.000000,1,0.559764,0.682026,0.579989,0.039631
6571.250000,1,0.615816,0.671906,0.643214,0.014123
6571.500000,1,0.495161,0.703546,0.527483,0.067272
6571.750000,1,0.565806,0.714282,0.594203,0.046911
6572.000000,1,0.419074,0.474761,0.440836,0.014491
6572.250000,1,0.504039,0.607788,0.531416,0.031790
6572.500000,1,0.375289,0.428404,0.397212,0.018122
6572.750000,1,0.465751,0.507311,0.475710,0.013907
6573.000000,1,0.336189,0.413829,0.356448,0.026114
6573.250000,1,0.414670,0.468045,0.430389,0.014790
6573.500000,1,0.302961,0.395413,0.324142,0.030765
6573.750000,1,0.395811,0.486334,0.413768,0.030692
6574.000000,1,0.268308,0.321875,0.282271,0.016762
6574.250000,1,0.375167,0.566342,0.408055,0.061603
6574.500000,1,0.247965,0.379105,0.273235,0.043035
6574.750000,1,0.359004,0.409040,0.371265,0.020145
6575.000000,1,0.228994,0.403417,0.262022,0.056060
6575.250000,1,0.349343,0.428629,0.365910,0.027649
6575.500000,1,0.214482,0.270901,0.229130,0.018989
6575.750000,1,0.347004,0.414322,0.362285,0.024221
6576.000000,1,0.226034,0.348547,0.310391,0.041247
6576.250000,1,0.348142,0.414297,0.363289,0.023976
6576.500000,1,0.213080,0.268397,0.227374,0.019040
6576.750000,1,0.352469,0.427176,0.368428,0.026573
6577.000000,1,0.225426,0.400549,0.258145,0.056326
6577.250000,1,0.363833,0.416617,0.376757,0.020947
6577.500000,1,0.242972,0.367693,0.266745,0.041147
6577.750000,1,0.380924,0.575849,0.414790,0.062702
6578.000000,1,0.262791,0.314290,0.276301,0.016521
6578.250000,1,0.402514,0.487614,0.419731,0.029324
6578.500000,1,0.296916,0.392179,0.318013,0.031545
6578.750000,1,0.421121,0.475370,0.436980,0.015067
6579.000000,1,0.328633,0.405646,0.350130,0.025516
6579.250000,1,0.470544,0.513081,0.481274,0.014224
6579.500000,1,0.369982,0.424110,0.392355,0.017534
6579.750000,1,0.506118,0.611721,0.534787,0.032047
6580.000000,1,0.416053,0.473441,0.438796,0.014924
6580.250000,1,0.564527,0.707588,0.594104,0.044528
6580.500000,1,0.496376,0.709122,0.529248,0.068737
6580.750000,1,0.613174,0.669074,0.641229,0.014062
6581.000000,1,0.559717,0.679445,0.583088,0.037764
6581.250000,1,0.714028,0.876308,0.742578,0.051425
6581.500000,1,0.610349,0.662341,0.635610,0.015715
6581.750000,1,0.785694,0.917673,0.807107,0.042199
6582.000000,1,0.710260,0.795701,0.727967,0.026622
6582.250000,1,0.827545,0.879942,0.860940,0.017482
6582.500000,1,0.727508,0.801327,0.776692,0.023251
6582.750000,1,0.924022,0.961628,0.946899,0.010178
6583.000000,1,0.850343,0.957496,0.874390,0.031919
6583.250000,1,0.979562,1.027331,1.015288,0.014935
6583.500000,1,0.908404,0.947946,0.932831,0.010624
6583.750000,1,1.092263,1.343295,1.126622,0.081932
6584.000000,1,0.960717,1.015191,1.000549,0.016378
6584.250000,1,1.138805,1.179094,1.168251,0.012060
6584.500000,1,1.079774,1.322926,1.117471,0.077854
6584.750000,1,1.193898,1.256850,1.235949,0.022650
6585.000000,1,1.096971,1.154639,1.139674,0.020389
6585.250000,1,1.264730,1.383534,1.310671,0.031598
6585.500000,1,1.126757,1.217807,1.190195,0.032650
6585.750000,1,1.261777,1.355758,1.331942,0.033646
6586.000000,1,1.158978,1.259600,1.232986,0.034368
6586.250000,1,1.281155,1.398871,1.366094,0.036866
6586.500000,1,1.224915,1.282500,1.261697,0.019679
6586.750000,1,1.252428,1.389343,1.359280,0.046475
6587.000000,1,1.156275,1.276816,1.246833,0.037891
6587.250000,1,1.313016,1.385531,1.360292,0.024894
6587.500000,1,1.098149,1.259325,1.222506,0.052817
6587.750000,1,1.245151,1.364051,1.332813,0.037682
6588.000000,1,1.119740,1.237646,1.204078,0.038259
6588.250000,1,1.134184,1.322610,1.282878,0.061739
6588.500000,1,1.007842,1.190867,1.150726,0.059024
6588.750000,1,1.085697,1.277025,1.237974,0.062570
6589.000000,1,0.940100,1.140867,1.099633,0.064896
6589.250000,1,1.038491,1.228058,1.190174,0.061410
6589.500000,1,0.909464,1.085563,1.050713,0.055901
6589.750000,1,1.015149,1.169195,1.143045,0.049368
6590.000000,1,0.899148,1.068737,1.003832,0.044900
6590.250000,1,1.025569,1.224312,1.102925,0.052306
6590.500000,1,0.923375,1.092200,0.961353,0.050588
6590.750000,1,1.013223,1.206875,1.067347,0.056765
6591.000000,1,0.869893,1.069711,0.926578,0.062416
6591.250000,1,0.969590,1.189027,1.027297,0.065581
6591.500000,1,0.831469,1.069771,0.884875,0.071307
6591.750000,1,0.940995,1.232368,1.001038,0.088086
6592.000000,2,0.332536,0.410763,0.357244,0.028182
6592.250000,2,0.332739,0.414345,0.354517,0.025159
6592.500000,2,0.337131,0.413264,0.357008,0.023803
6592.750000,2,0.343025,0.406211,0.362063,0.020569
6593.000000,2,0.350971,0.404299,0.366838,0.016754
6593.250000,2,0.363046,0.409408,0.377227,0.015449
6593.500000,2,0.376734,0.410944,0.389726,0.011980
6593.750000,2,0.395443,0.421548,0.407314,0.010417
6594.000000,2,0.417857,0.443077,0.427676,0.009274
6594.250000,2,0.441738,0.473864,0.452695,0.009971
6594.500000,2,0.470163,0.499185,0.479502,0.008686
6594.750000,2,0.500016,0.527465,0.509344,0.008004
6595.000000,2,0.530711,0.556381,0.540700,0.007385
6595.250000,2,0.564503,0.588661,0.574088,0.007159
6595.500000,2,0.596223,0.615187,0.606781,0.006076
6595.750000,2,0.629293,0.645841,0.639257,0.005730
6596.000000,2,0.661251,0.679009,0.670953,0.006042
6596.250000,2,0.691034,0.709388,0.701288,0.005666
6596.500000,2,0.720191,0.738397,0.729141,0.006363
6596.750000,2,0.745979,0.765667,0.755238,0.006250
6597.000000,2,0.769708,0.789544,0.778277,0.007339
6597.250000,2,0.789421,0.810988,0.799487,0.007215
6597.500000,2,0.808236,0.830060,0.817912,0.008029
6597.750000,2,0.825205,0.847526,0.835465,0.007899
6598.000000,2,0.841624,0.864690,0.851627,0.008414
6598.250000,2,0.856032,0.880118,0.867101,0.008223
6598.500000,2,0.870331,0.894348,0.881785,0.008378
6598.750000,2,0.882963,0.906534,0.895999,0.008401
6599.000000,2,0.894595,0.925532,0.909248,0.010146
6599.250000,2,0.905030,0.944427,0.921119,0.011968
6599.500000,2,0.913637,0.962732,0.931570,0.014416
6599.750000,2,0.922909,0.971685,0.940411,0.014367
6600.000000,2,0.930158,0.983106,0.949624,0.015423
6600.250000,2,0.937906,0.986595,0.955687,0.014378
6600.500000,2,0.942883,0.993943,0.961688,0.014861
6600.750000,2,0.949534,1.000620,0.967957,0.014970
6601.000000,2,0.953974,1.005755,0.973081,0.015069
6601.250000,2,0.959904,1.011535,0.979242,0.015095
6601.500000,2,0.965153,1.015200,0.984535,0.014660
6601.750000,2,0.973289,1.021807,0.991361,0.014319
6602.000000,2,0.978426,1.025905,0.996905,0.013968
6602.250000,2,0.985303,1.033675,1.003795,0.014279
6602.500000,2,0.989877,1.036457,1.008933,0.013770
6602.750000,2,0.996733,1.048335,1.017363,0.015262
6603.000000,2,1.003980,1.064816,1.028487,0.018240
6603.250000,2,1.012183,1.089636,1.041833,0.023530
6603.500000,2,1.021284,1.164569,1.059302,0.043864
6603.750000,2,1.025720,1.116941,1.061102,0.030856
6604.000000,2,1.031104,1.130170,1.066167,0.030629
6604.250000,2,1.039692,1.107694,1.067196,0.020008
6604.500000,2,1.044434,1.100905,1.071455,0.015603
6604.750000,2,1.049817,1.136134,1.079126,0.025657
6605.000000,2,1.052775,1.162540,1.086527,0.031409
6605.250000,2,1.058819,1.131834,1.088383,0.024439
6605.500000,2,1.060061,1.159650,1.094513,0.029942
6605.750000,2,1.063828,1.154052,1.096791,0.028527
6606.000000,2,1.064202,1.138906,1.094208,0.024151
6606.250000,2,1.068560,1.135618,1.094649,0.019217
6606.500000,2,1.066302,1.140939,1.097950,0.025284
6606.750000,2,1.068067,1.130235,1.099400,0.020154
6607.000000,2,1.070907,1.110122,1.092537,0.010878
6607.250000,2,1.072258,1.100259,1.088542,0.008727
6607.500000,2,1.076625,1.104155,1.089273,0.009655
6607.750000,2,1.079889,1.108517,1.093236,0.010172
6608.000000,2,1.085065,1.114189,1.098056,0.010494
6608.250000,2,1.090340,1.119120,1.103391,0.010308
6608.500000,2,1.097242,1.125095,1.109735,0.010509
6608.750000,2,1.103394,1.131974,1.116704,0.010362
6609.000000,2,1.110828,1.139553,1.123805,0.010664
6609.250000,2,1.119012,1.147497,1.131507,0.010268
6609.500000,2,1.125687,1.154416,1.138222,0.010509
6609.750000,2,1.130498,1.160555,1.144562,0.010584
6610.000000,2,1.137282,1.166246,1.149585,0.010906
6610.250000,2,1.142024,1.170700,1.155407,0.010358
6610.500000,2,1.147003,1.176615,1.160031,0.010720
6610.750000,2,1.152031,1.181982,1.166575,0.010386
6611.000000,2,1.158085,1.187542,1.172051,0.010062
6611.250000,2,1.164395,1.193548,1.178174,0.010184
6611.500000,2,1.171938,1.202271,1.186421,0.010730
6611.750000,2,1.178859,1.228349,1.199853,0.015733
6612.000000,2,1.189685,1.219927,1.204254,0.010626
6612.250000,2,1.201063,1.232599,1.216965,0.010995
6612.500000,2,1.212047,1.243800,1.227599,0.010978
6612.750000,2,1.224499,1.256289,1.240159,0.011124
6613.000000,2,1.237176,1.269235,1.253626,0.011393
6613.250000,2,1.250262,1.281187,1.264496,0.011363
6613.500000,2,1.261374,1.293737,1.277528,0.011805
6613.750000,2,1.270685,1.306827,1.288805,0.012321
6614.000000,2,1.279720,1.317316,1.300892,0.013607
6614.250000,2,1.287804,1.327553,1.308989,0.013509
6614.500000,2,1.297678,1.336907,1.318680,0.013642
6614.750000,2,1.305408,1.346911,1.329628,0.014337
6615.000000,2,1.313512,1.363067,1.340164,0.017194
6615.250000,2,1.322577,1.362129,1.345288,0.013648
6615.500000,2,1.330631,1.371118,1.353261,0.013890
6615.750000,2,1.337531,1.380432,1.361684,0.014471
6616.000000,2,1.347041,1.387960,1.368245,0.014370
6616.250000,2,1.353101,1.395782,1.375100,0.014077
6616.500000,2,1.359192,1.402012,1.382342,0.014173
6616.750000,2,1.364322,1.408332,1.388766,0.014437
6617.000000,2,1.370311,1.414724,1.395002,0.015338
6617.250000,2,1.373559,1.419046,1.399176,0.015381
6617.500000,2,1.376928,1.424221,1.403512,0.016019
6617.750000,2,1.378132,1.427386,1.406197,0.016160
6618.000000,2,1.378810,1.430647,1.407863,0.017146
6618.250000,2,1.374419,1.425357,1.401735,0.016252
6618.500000,2,1.366709,1.418397,1.394621,0.016738
6618.750000,2,1.354154,1.405816,1.383031,0.016365
6619.000000,2,1.339888,1.389563,1.366444,0.016175
6619.250000,2,1.317053,1.366766,1.345154,0.016092
6619.500000,2,1.290738,1.339342,1.318532,0.015601
6619.750000,2,1.255823,1.303751,1.282604,0.015138
6620.000000,2,1.214291,1.259140,1.239822,0.014292
6620.250000,2,1.167123,1.207793,1.193860,0.012124
6620.500000,2,1.131581,1.193448,1.157794,0.017423
6620.750000,2,1.086643,1.217761,1.135136,0.041637
6621.000000,2,1.018292,1.217583,1.100058,0.063414
6621.250000,2,0.941656,1.188441,1.055480,0.083974
6621.500000,2,0.858095,1.138142,0.994310,0.096905
6621.750000,2,0.773546,1.042994,0.897597,0.085677
6622.000000,2,0.693745,0.964322,0.804410,0.080818
6622.250000,2,0.616983,0.852652,0.709299,0.068128
6622.500000,2,0.548392,0.748076,0.623490,0.056534
6622.750000,2,0.488360,0.661984,0.549165,0.049089
6623.000000,2,0.436485,0.578996,0.485027,0.040045
6623.250000,2,0.395349,0.514706,0.432851,0.034437
6623.500000,2,0.366046,0.473180,0.395864,0.031672
6623.750000,2,0.346146,0.438729,0.371964,0.027868
6624.000000,3,0.199884,0.276679,0.242318,0.023595
6624.250000,3,0.208880,0.280250,0.243225,0.022866
6624.500000,3,0.205057,0.286620,0.248336,0.026310
6624.750000,3,0.222801,0.295336,0.258414,0.023856
6625.000000,3,0.221116,0.309284,0.270059,0.029700
6625.250000,3,0.240069,0.332893,0.288786,0.031753
6625.500000,3,0.247952,0.357059,0.310081,0.036624
6625.750000,3,0.277870,0.386439,0.338499,0.039410
6626.000000,3,0.294988,0.434932,0.369486,0.049445
6626.250000,3,0.327922,0.510984,0.409553,0.059851
6626.500000,3,0.353070,0.589797,0.447715,0.072739
6626.750000,3,0.376313,0.670372,0.491382,0.086097
6627.000000,3,0.414454,0.780418,0.536495,0.106402
6627.250000,3,0.428126,0.897303,0.583874,0.130613
6627.500000,3,0.449258,0.980846,0.627822,0.145601
6627.750000,3,0.488991,1.090947,0.669299,0.168956
6628.000000,3,0.514823,1.218361,0.711422,0.201198
6628.250000,3,0.525423,1.279840,0.746268,0.211531
6628.500000,3,0.553520,1.331775,0.773320,0.221119
6628.750000,3,0.565654,1.251349,0.773180,0.191836
6629.000000,3,0.584368,1.168236,0.771189,0.162788
6629.250000,3,0.596667,0.996504,0.756448,0.108402
6629.500000,3,0.605536,0.866413,0.745268,0.078355
6629.750000,3,0.620093,0.795065,0.743481,0.063197
6630.000000,3,0.630310,0.810659,0.753700,0.066229
6630.250000,3,0.643341,0.822942,0.766289,0.064486
6630.500000,3,0.650943,0.837042,0.777050,0.067973
6630.750000,3,0.662748,0.846566,0.788382,0.066060
6631.000000,3,0.670004,0.860364,0.799330,0.069516
6631.250000,3,0.681671,0.870910,0.810877,0.067889
6631.500000,3,0.690140,0.884523,0.822399,0.071008
6631.750000,3,0.701713,0.895478,0.833860,0.069243
6632.000000,3,0.709765,0.908028,0.844511,0.072289
6632.250000,3,0.720575,0.917502,0.854943,0.070120
6632.500000,3,0.727344,0.928953,0.864940,0.073149
6632.750000,3,0.738915,0.938873,0.875608,0.070937
6633.000000,3,0.747264,0.950493,0.886460,0.073567
6633.250000,3,0.760586,0.962498,0.898376,0.071231
6633.500000,3,0.769470,0.974749,0.910328,0.073754
6633.750000,3,0.784769,0.985987,0.924171,0.070379
6634.000000,3,0.828675,1.015917,0.964848,0.063002
6634.250000,3,1.031922,1.413239,1.117857,0.120970
6634.500000,3,1.058573,1.659304,1.215105,0.191343
6634.750000,3,1.064356,1.708132,1.287352,0.224165
6635.000000,3,1.091120,1.523340,1.252176,0.139396
6635.250000,3,1.085047,1.630722,1.238030,0.161829
6635.500000,3,1.090807,1.798305,1.237456,0.219172
6635.750000,3,1.058342,2.089009,1.289168,0.310557
6636.000000,3,1.122505,2.010071,1.322574,0.279917
6636.250000,3,1.147338,2.110078,1.387692,0.318934
6636.500000,3,1.144226,2.432471,1.424057,0.402718
6636.750000,3,1.164837,2.396416,1.353124,0.396114
6637.000000,3,1.134217,1.929822,1.269440,0.251448
6637.250000,3,0.946863,1.232328,1.093560,0.083252
6637.500000,3,0.894768,1.125740,1.056425,0.080687
6637.750000,3,0.898141,1.130233,1.059468,0.079881
6638.000000,3,0.899279,1.137358,1.063416,0.083466
6638.250000,3,0.904195,1.141321,1.067567,0.082009
6638.500000,3,0.904652,1.145514,1.070316,0.084845
6638.750000,3,0.908251,1.147105,1.072553,0.082993
6639.000000,3,0.906864,1.150187,1.073868,0.085934
6639.250000,3,0.911141,1.152018,1.075793,0.083519
6639.500000,3,0.911669,1.155612,1.078489,0.086055
6639.750000,3,0.918105,1.159514,1.083478,0.084150
6640.000000,3,0.924103,1.167599,1.090251,0.086234
6640.250000,3,0.942166,1.175585,1.101217,0.081389
6640.500000,3,1.014427,1.191506,1.128518,0.065060
6640.750000,3,1.099405,1.208308,1.166835,0.044625
6641.000000,3,1.127566,1.404215,1.238028,0.080256
6641.250000,3,1.133124,1.539056,1.301625,0.144848
6641.500000,3,1.147802,2.041386,1.397675,0.274503
6641.750000,3,1.146155,2.610306,1.520805,0.493741
6642.000000,3,1.152496,1.907791,1.376305,0.231466
6642.250000,3,1.158124,1.630991,1.344072,0.148857
6642.500000,3,1.182865,1.495044,1.310256,0.093173
6642.750000,3,1.166768,2.122170,1.422124,0.288211
6643.000000,3,1.181892,2.063121,1.433743,0.268947
6643.250000,3,1.190179,2.060289,1.484908,0.268782
6643.500000,3,1.211169,2.082519,1.453384,0.258268
6643.750000,3,1.216082,1.753877,1.399528,0.146431
6644.000000,3,1.217183,2.029600,1.448975,0.228045
6644.250000,3,1.228626,1.548785,1.393784,0.090922
6644.500000,3,1.225609,1.945942,1.502670,0.242075
6644.750000,3,1.235941,1.650852,1.420435,0.119963
6645.000000,3,1.271956,1.886158,1.467901,0.188567
6645.250000,3,1.286862,1.701452,1.471619,0.135846
6645.500000,3,1.267440,1.701896,1.421872,0.119919
6645.750000,3,1.269138,1.620737,1.428343,0.100581
6646.000000,3,1.270507,1.684031,1.424193,0.114192
6646.250000,3,1.264850,1.630527,1.412618,0.096948
6646.500000,3,1.280114,2.180119,1.573595,0.298761
6646.750000,3,1.291368,2.070844,1.501909,0.223497
6647.000000,3,1.277405,1.585513,1.428912,0.090953
6647.250000,3,1.259094,2.061831,1.513995,0.260526
6647.500000,3,1.261218,2.178698,1.498779,0.274899
6647.750000,3,1.271519,1.609056,1.423353,0.112870
6648.000000,3,1.267421,1.874435,1.471208,0.189019
6648.250000,3,1.259739,1.755347,1.470037,0.161838
6648.500000,3,1.266647,1.705454,1.420623,0.125905
6648.750000,3,1.259005,1.665946,1.400344,0.113871
6649.000000,3,1.255561,1.415183,1.354647,0.050425
6649.250000,3,1.245689,1.473465,1.338113,0.073808
6649.500000,3,1.114377,1.356272,1.270239,0.091263
6649.750000,3,1.066741,1.340561,1.245311,0.105689
6650.000000,3,1.035236,1.330384,1.230004,0.113334
6650.250000,3,1.023974,1.315423,1.217275,0.110793
6650.500000,3,1.008368,1.301026,1.201717,0.112530
6650.750000,3,0.994539,1.278887,1.183142,0.108024
6651.000000,3,0.974360,1.255767,1.160313,0.108488
6651.250000,3,0.953224,1.224009,1.132937,0.103003
6651.500000,3,0.923518,1.188844,1.099025,0.102573
6651.750000,3,0.892161,1.144793,1.059581,0.095943
6652.000000,3,0.852007,1.096063,1.013834,0.094260
6652.250000,3,0.810621,1.038559,0.962364,0.086435
6652.500000,3,0.761474,0.977930,0.905061,0.083785
6652.750000,3,0.712517,0.910182,0.844159,0.075154
6653.000000,3,0.656058,0.842054,0.779221,0.071847
6653.250000,3,0.602527,0.768474,0.713572,0.062719
6653.500000,3,0.545604,0.699760,0.647212,0.059404
6653.750000,3,0.492560,0.626773,0.582169,0.050524
6654.000000,3,0.437981,0.562320,0.519708,0.047637
6654.250000,3,0.390944,0.497064,0.461212,0.039476
6654.500000,3,0.344566,0.442440,0.407468,0.037787
6654.750000,3,0.304901,0.394895,0.360560,0.031546
6655.000000,3,0.270959,0.354384,0.320263,0.030437
6655.250000,3,0.249519,0.322660,0.288775,0.024882
6655.500000,3,0.223129,0.301881,0.265365,0.026469
6655.750000,3,0.216210,0.287600,0.251362,0.023045
6656.000000,4,0.294078,0.296390,0.295619,0.000679
6656.250000,4,0.299111,0.301365,0.300646,0.000646
6656.500000,4,0.313293,0.316723,0.315798,0.001000
6656.750000,4,0.337219,0.341925,0.340675,0.001401
6657.000000,4,0.369440,0.376513,0.374927,0.002134
6657.250000,4,0.410634,0.420283,0.418100,0.002892
6657.500000,4,0.459503,0.472252,0.469772,0.003921
6657.750000,4,0.515541,0.531557,0.528367,0.004906
6658.000000,4,0.576108,0.596436,0.592584,0.006261
6658.250000,4,0.641330,0.665328,0.660488,0.007311
6658.500000,4,0.708310,0.736031,0.730872,0.008578
6658.750000,4,0.777191,0.807969,0.802056,0.009477
6659.000000,4,0.845833,0.880426,0.873131,0.010452
6659.250000,4,0.913532,0.950640,0.943215,0.011375
6659.500000,4,0.977225,1.018404,1.009613,0.012451
6659.750000,4,1.037525,1.080971,1.071613,0.013126
6660.000000,4,1.091159,1.137653,1.127077,0.013957
6660.250000,4,1.138617,1.187781,1.176501,0.014716
6660.500000,4,1.180233,1.230515,1.218689,0.015044
6660.750000,4,1.215532,1.267534,1.255278,0.015428
6661.000000,4,1.245772,1.298828,1.285954,0.015662
6661.250000,4,1.269359,1.323707,1.310980,0.016164
6661.500000,4,1.289177,1.343510,1.330602,0.016135
6661.750000,4,1.302402,1.357359,1.343907,0.016150
6662.000000,4,1.310833,1.363853,1.352454,0.016043
6662.250000,4,1.314876,1.369289,1.357065,0.016286
6662.500000,4,1.317101,1.370777,1.358934,0.016105
6662.750000,4,1.314673,1.369628,1.358031,0.016641
6663.000000,4,1.312845,1.366671,1.355225,0.016228
6663.250000,4,1.307583,1.360986,1.350306,0.016352
6663.500000,4,1.300950,1.352613,1.343101,0.016052
6663.750000,4,1.293240,1.343310,1.335319,0.015955
6664.000000,4,1.287511,1.336466,1.329049,0.015737
6664.250000,4,1.281721,1.331710,1.323843,0.015954
6664.500000,4,1.277292,1.326591,1.320052,0.016166
6664.750000,4,1.274245,1.324623,1.317498,0.016357
6665.000000,4,1.271248,1.321669,1.314767,0.016456
6665.250000,4,1.268201,1.318151,1.310835,0.016144
6665.500000,4,1.264046,1.313966,1.306641,0.016134
6665.750000,4,1.259404,1.309592,1.301981,0.016135
6666.000000,4,1.254427,1.303716,1.296671,0.015995
6666.250000,4,1.248454,1.298590,1.291256,0.016223
6666.500000,4,1.243405,1.293765,1.285824,0.016118
6666.750000,4,1.236701,1.287233,1.279784,0.016371
6667.000000,4,1.228666,1.279784,1.272135,0.016527
6667.250000,4,1.221393,1.272560,1.264563,0.016480
6667.500000,4,1.213826,1.266595,1.258387,0.017014
6667.750000,4,1.210098,1.262055,1.253274,0.016546
6668.000000,4,1.206512,1.258791,1.250097,0.016734
6668.250000,4,1.203058,1.254516,1.246339,0.016555
6668.500000,4,1.200041,1.250516,1.242172,0.016158
6668.750000,4,1.195267,1.245016,1.236782,0.015868
6669.000000,4,1.190625,1.239298,1.231466,0.015618
6669.250000,4,1.184845,1.233405,1.225688,0.015605
6669.500000,4,1.181595,1.228435,1.220557,0.014899
6669.750000,4,1.177257,1.222439,1.215188,0.014474
6670.000000,4,1.172006,1.216474,1.209494,0.014267
6670.250000,4,1.166642,1.210524,1.202813,0.013792
6670.500000,4,1.159146,1.202263,1.195343,0.013755
6670.750000,4,1.153691,1.194162,1.187891,0.012993
6671.000000,4,1.147271,1.186983,1.180344,0.012575
6671.250000,4,1.140506,1.178924,1.172734,0.012242
6671.500000,4,1.132979,1.171996,1.165628,0.012416
6671.750000,4,1.127687,1.163870,1.158127,0.011554
6672.000000,4,1.120952,1.156816,1.150865,0.011365
6672.250000,4,1.115782,1.150156,1.144330,0.010874
6672.500000,4,1.110632,1.145067,1.138879,0.010797
6672.750000,4,1.107168,1.141307,1.134771,0.010587
6673.000000,4,1.105543,1.137965,1.132167,0.010195
6673.250000,4,1.105563,1.136297,1.130784,0.009692
6673.500000,4,1.105634,1.134398,1.128884,0.008946
6673.750000,4,1.105014,1.131398,1.126457,0.008279
6674.000000,4,1.104730,1.127439,1.122873,0.007055
6674.250000,4,1.103694,1.123769,1.119206,0.006045
6674.500000,4,1.101479,1.118017,1.114540,0.005172
6674.750000,4,1.099854,1.112047,1.108854,0.003828
6675.000000,4,1.097112,1.103876,1.101727,0.002194
6675.250000,4,1.090453,1.094706,1.092922,0.001363
6675.500000,4,1.081401,1.087929,1.084005,0.001877
6675.750000,4,1.072498,1.085115,1.075672,0.003707
6676.000000,4,1.065584,1.084374,1.069728,0.005662
6676.250000,4,1.060478,1.083774,1.065148,0.007117
6676.500000,4,1.056660,1.086029,1.062015,0.009124
6676.750000,4,1.053772,1.088650,1.059439,0.011079
6677.000000,4,1.049833,1.090174,1.056301,0.012822
6677.250000,4,1.045632,1.091047,1.052493,0.014584
6677.500000,4,1.041108,1.092368,1.048954,0.016423
6677.750000,4,1.037351,1.093282,1.045786,0.017968
6678.000000,4,1.034503,1.096045,1.043948,0.019715
6678.250000,4,1.032988,1.098991,1.042572,0.021343
6678.500000,4,1.031473,1.101703,1.041387,0.022811
6678.750000,4,1.028484,1.103420,1.039409,0.024228
6679.000000,4,1.024687,1.103511,1.036108,0.025516
6679.250000,4,1.021062,1.102739,1.032307,0.026661
6679.500000,4,1.015851,1.101144,1.027657,0.027815
6679.750000,4,1.010316,1.098584,1.022667,0.028747
6680.000000,4,1.004669,1.095710,1.017363,0.029654
6680.250000,4,0.997600,1.090936,1.010222,0.030554
6680.500000,4,0.988320,1.085054,1.001488,0.031632
6680.750000,4,0.977908,1.076979,0.991380,0.032380
6681.000000,4,0.967008,1.067552,0.980727,0.032860
6681.250000,4,0.956721,1.058806,0.970622,0.033359
6681.500000,4,0.945947,1.047947,0.960030,0.033249
6681.750000,4,0.935541,1.037038,0.949167,0.033224
6682.000000,4,0.924151,1.023762,0.937192,0.032728
6682.250000,4,0.910502,1.009304,0.923525,0.032427
6682.500000,4,0.895613,0.991338,0.907945,0.031521
6682.750000,4,0.878563,0.971625,0.890495,0.030665
6683.000000,4,0.859628,0.948376,0.871502,0.029060
6683.250000,4,0.839682,0.924598,0.851510,0.027631
6683.500000,4,0.817330,0.897825,0.828843,0.026082
6683.750000,4,0.792179,0.866389,0.802897,0.024008
6684.000000,4,0.762017,0.834838,0.773054,0.023369
6684.250000,4,0.727374,0.790193,0.737045,0.020105
6684.500000,4,0.688464,0.745799,0.697632,0.018228
