# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.241908,0.243310,0.242694,0.000469
6128.250000,1,0.244214,0.245844,0.245007,0.000588
6128.500000,1,0.251252,0.253282,0.252184,0.000576
6128.750000,1,0.263381,0.266370,0.264652,0.000942
6129.000000,1,0.281086,0.285817,0.282848,0.001508
6129.250000,1,0.303602,0.310079,0.305851,0.002146
6129.500000,1,0.330816,0.338983,0.333452,0.002845
6129.750000,1,0.361614,0.371806,0.364878,0.003573
6130.000000,1,0.396188,0.409304,0.400702,0.004435
6130.250000,1,0.435374,0.450913,0.440572,0.005389
6130.500000,1,0.477619,0.496108,0.483909,0.006354
6130.750000,1,0.521235,0.542196,0.528304,0.007159
6131.000000,1,0.564416,0.587924,0.572591,0.008015
6131.250000,1,0.606303,0.632562,0.615735,0.008763
6131.500000,1,0.649902,0.677396,0.659362,0.009449
6131.750000,1,0.694514,0.725110,0.704884,0.010423
6132.000000,1,0.740804,0.773111,0.752168,0.010963
6132.250000,1,0.787093,0.820352,0.798568,0.011271
6132.500000,1,0.829051,0.863993,0.841143,0.011848
6132.750000,1,0.866304,0.902123,0.878405,0.012350
6133.000000,1,0.898955,0.935552,0.910945,0.012579
6133.250000,1,0.927551,0.965095,0.940451,0.012741
6133.500000,1,0.955368,0.993248,0.968052,0.012874
6133.750000,1,0.979600,1.016324,0.992017,0.012615
6134.000000,1,0.998497,1.035071,1.010620,0.012418
6134.250000,1,1.011276,1.046132,1.022609,0.011921
6134.500000,1,1.019961,1.054615,1.031066,0.011985
6134.750000,1,1.028940,1.063535,1.040226,0.011730
6135.000000,1,1.042116,1.075174,1.052503,0.011464
6135.250000,1,1.056879,1.088445,1.066738,0.010990
6135.500000,1,1.069933,1.101139,1.080183,0.010711
6135.750000,1,1.079913,1.110010,1.089475,0.010152
6136.000000,1,1.086293,1.113873,1.094551,0.009822
6136.250000,1,1.089670,1.115506,1.097815,0.008932
6136.500000,1,1.095596,1.120733,1.103594,0.008686
6136.750000,1,1.103291,1.127045,1.110911,0.008201
6137.000000,1,1.110601,1.133009,1.117313,0.007919
6137.250000,1,1.113706,1.134562,1.119953,0.007246
6137.500000,1,1.113160,1.132192,1.119006,0.006702
6137.750000,1,1.112108,1.130679,1.117917,0.006429
6138.000000,1,1.117376,1.134870,1.122687,0.006155
6138.250000,1,1.129712,1.145872,1.135110,0.005857
6138.500000,1,1.147184,1.164022,1.152922,0.005777
6138.750000,1,1.164971,1.180300,1.170109,0.005247
6139.000000,1,1.177854,1.193103,1.183490,0.005144
6139.250000,1,1.187081,1.201357,1.192226,0.004865
6139.500000,1,1.195467,1.207609,1.199599,0.004306
6139.750000,1,1.204843,1.215942,1.209255,0.003792
6140.000000,1,1.218674,1.230707,1.223586,0.003974
6140.250000,1,1.232615,1.242933,1.237211,0.003600
6140.500000,1,1.241733,1.252153,1.246250,0.003703
6140.750000,1,1.244469,1.253716,1.249077,0.003279
6141.000000,1,1.245389,1.253888,1.249622,0.003182
6141.250000,1,1.246386,1.255468,1.251301,0.003416
6141.500000,1,1.254067,1.261754,1.258008,0.002691
6141.750000,1,1.263406,1.271551,1.267642,0.002441
6142.000000,1,1.271715,1.280194,1.275835,0.002564
6142.250000,1,1.274918,1.281368,1.277857,0.002098
6142.500000,1,1.272128,1.279031,1.275078,0.002192
6142.750000,1,1.269691,1.276444,1.273055,0.002637
6143.000000,1,1.272954,1.280550,1.276370,0.002969
6143.250000,1,1.280115,1.288747,1.283677,0.003059
6143.500000,1,1.289577,1.297562,1.293424,0.002906
6143.750000,1,1.295013,1.302923,1.299313,0.003087
6144.000000,1,1.296497,1.304773,1.301384,0.003049
6144.250000,1,1.295720,1.305244,1.301165,0.003350
6144.500000,1,1.298319,1.306684,1.303504,0.003011
6144.750000,1,1.304203,1.314880,1.310680,0.003607
6145.000000,1,1.313960,1.324835,1.321007,0.003966
6145.250000,1,1.320999,1.332348,1.328510,0.003871
6145.500000,1,1.323478,1.334709,1.331537,0.004132
6145.750000,1,1.321696,1.333439,1.329500,0.003981
6146.000000,1,1.317594,1.329759,1.326172,0.004392
6146.250000,1,1.317853,1.330062,1.326274,0.004309
6146.500000,1,1.319774,1.333260,1.329684,0.004746
6146.750000,1,1.323099,1.336710,1.332887,0.004679
6147.000000,1,1.321785,1.336720,1.332188,0.005273
6147.250000,1,1.313910,1.329890,1.324992,0.005332
6147.500000,1,1.304083,1.320532,1.315036,0.005493
6147.750000,1,1.295093,1.311024,1.306035,0.005534
6148.000000,1,1.288134,1.304265,1.299208,0.005513
6148.250000,1,1.282538,1.299731,1.293813,0.005616
6148.500000,1,1.274464,1.292982,1.286622,0.005805
6148.750000,1,1.262258,1.280144,1.273953,0.005771
6149.000000,1,1.245701,1.264217,1.258256,0.006090
6149.250000,1,1.231812,1.250998,1.244580,0.006109
6149.500000,1,1.222414,1.241450,1.235740,0.006385
6149.750000,1,1.218163,1.237940,1.232529,0.006763
6150.000000,1,1.217645,1.239675,1.232642,0.007148
6150.250000,1,1.217048,1.239404,1.231615,0.007374
6150.500000,1,1.211950,1.235553,1.227941,0.007691
6150.750000,1,1.205947,1.230177,1.222618,0.007904
6151.000000,1,1.200600,1.225143,1.217819,0.008295
6151.250000,1,1.197663,1.221281,1.214233,0.007981
6151.500000,1,1.193880,1.218433,1.211456,0.008475
6151.750000,1,1.188444,1.213408,1.205814,0.008481
6152.000000,1,1.180917,1.204713,1.197637,0.008213
6152.250000,1,1.170463,1.193920,1.186621,0.007955
6152.500000,1,1.161274,1.184517,1.177236,0.008063
6152.750000,1,1.152592,1.177196,1.169582,0.008534
6153.000000,1,1.148620,1.172615,1.164578,0.008095
6153.250000,1,1.143502,1.167024,1.158946,0.007949
6153.500000,1,1.136035,1.159177,1.151137,0.007790
6153.750000,1,1.124416,1.149349,1.140509,0.008264
6154.000000,1,1.111822,1.135910,1.127547,0.008221
6154.250000,1,1.097694,1.122452,1.113824,0.008342
6154.500000,1,1.082083,1.108488,1.098475,0.008619
6154.750000,1,1.064003,1.090186,1.080079,0.008626
6155.000000,1,1.039959,1.065979,1.056185,0.008701
6155.250000,1,1.011186,1.036939,1.026730,0.008426
6155.500000,1,0.976838,1.001599,0.991971,0.008204
6155.750000,1,0.938207,0.963305,0.953282,0.008154
6156.000000,1,0.897080,0.921448,0.911009,0.007956
6156.250000,1,0.853329,0.876394,0.867077,0.007659
6156.500000,1,0.800055,0.822503,0.813087,0.007393
6156.750000,1,0.745736,0.766737,0.758079,0.007004
6157.000000,1,0.689732,0.708846,0.700929,0.006402
6157.250000,1,0.633659,0.651061,0.643551,0.005928
6157.500000,1,0.577961,0.594139,0.587258,0.005482
6157.750000,1,0.524188,0.538139,0.532342,0.004789
6158.000000,1,0.472058,0.484050,0.478909,0.004275
6158.250000,1,0.422623,0.432528,0.428080,0.003421
6158.500000,1,0.377733,0.385297,0.381545,0.002618
6158.750000,1,0.338127,0.343725,0.340669,0.001860
6159.000000,1,0.305070,0.309438,0.306961,0.001346
6159.250000,1,0.279093,0.282364,0.280261,0.000992
6159.500000,1,0.260133,0.262419,0.260982,0.000690
6159.750000,1,0.248464,0.250129,0.248973,0.000567
6160.000000,2,0.284566,0.287679,0.285946,0.001002
6160.250000,2,0.286580,0.290268,0.288392,0.001092
6160.500000,2,0.292713,0.295591,0.294520,0.000968
6160.750000,2,0.304534,0.308132,0.306576,0.001126
6161.000000,2,0.321036,0.325691,0.323381,0.001468
6161.250000,2,0.343181,0.348652,0.345789,0.001865
6161.500000,2,0.369280,0.376048,0.372049,0.002388
6161.750000,2,0.400254,0.407646,0.403020,0.002860
6162.000000,2,0.433303,0.443421,0.437443,0.003865
6162.250000,2,0.471612,0.483697,0.476769,0.004482
6162.500000,2,0.512155,0.525953,0.518400,0.005263
6162.750000,2,0.554719,0.571124,0.562437,0.006251
6163.000000,2,0.596479,0.616193,0.605745,0.007178
6163.250000,2,0.637569,0.661617,0.648362,0.008214
6163.500000,2,0.677881,0.704820,0.689527,0.009241
6163.750000,2,0.717348,0.744888,0.729665,0.009486
6164.000000,2,0.755228,0.783521,0.767825,0.009829
6164.250000,2,0.790735,0.817535,0.803607,0.009410
6164.500000,2,0.821215,0.847217,0.834595,0.009205
6164.750000,2,0.849671,0.874692,0.862782,0.009029
6165.000000,2,0.875764,0.900927,0.889029,0.009185
6165.250000,2,0.900914,0.928651,0.915485,0.009803
6165.500000,2,0.925563,0.952648,0.940361,0.009708
6165.750000,2,0.949192,0.976882,0.964428,0.009827
6166.000000,2,0.968762,0.997068,0.984520,0.009874
6166.250000,2,0.985849,1.012401,1.000610,0.009544
6166.500000,2,0.998082,1.024530,1.013044,0.009391
6166.750000,2,1.009245,1.035178,1.023979,0.008888
6167.000000,2,1.017826,1.043177,1.032417,0.008649
6167.250000,2,1.024723,1.049110,1.038917,0.008194
6167.500000,2,1.028492,1.050712,1.041417,0.007556
6167.750000,2,1.028847,1.050521,1.041369,0.007283
6168.000000,2,1.027923,1.049221,1.040444,0.007207
6168.250000,2,1.029782,1.050954,1.042372,0.007095
6168.500000,2,1.036435,1.057089,1.048125,0.006837
6168.750000,2,1.046491,1.066629,1.058450,0.006553
6169.000000,2,1.056496,1.076592,1.067960,0.006473
6169.250000,2,1.064775,1.082344,1.075898,0.005954
6169.500000,2,1.069447,1.086726,1.079976,0.005822
6169.750000,2,1.074079,1.089255,1.083910,0.005128
6170.000000,2,1.078792,1.094403,1.088177,0.005271
6170.250000,2,1.086106,1.100739,1.095834,0.004992
6170.500000,2,1.095014,1.107348,1.102882,0.004306
6170.750000,2,1.099880,1.113029,1.108395,0.004475
6171.000000,2,1.102419,1.113594,1.110082,0.004021
6171.250000,2,1.104359,1.114553,1.110934,0.003592
6171.500000,2,1.106096,1.115775,1.112766,0.003442
6171.750000,2,1.112810,1.122249,1.119546,0.003391
6172.000000,2,1.122369,1.132038,1.129423,0.003378
6172.250000,2,1.132679,1.141578,1.138868,0.003030
6172.500000,2,1.138844,1.147398,1.144326,0.002760
6172.750000,2,1.142349,1.150127,1.146551,0.002375
6173.000000,2,1.141313,1.149633,1.146390,0.002614
6173.250000,2,1.144492,1.152754,1.148959,0.002765
6173.500000,2,1.146981,1.155012,1.152046,0.002509
6173.750000,2,1.150688,1.159112,1.155567,0.002600
6174.000000,2,1.150709,1.159191,1.155556,0.002577
6174.250000,2,1.147925,1.156261,1.152455,0.002698
6174.500000,2,1.143680,1.152196,1.148427,0.002671
6174.750000,2,1.143893,1.152085,1.148342,0.002560
6175.000000,2,1.147204,1.156748,1.152855,0.002904
6175.250000,2,1.157402,1.165550,1.162322,0.002522
6175.500000,2,1.166727,1.175229,1.171777,0.002557
6175.750000,2,1.174985,1.182143,1.178998,0.002164
6176.000000,2,1.201466,1.212494,1.206693,0.004349
6176.250000,2,1.181344,1.188785,1.185615,0.002185
6176.500000,2,1.185031,1.192247,1.189799,0.002196
6176.750000,2,1.192538,1.199352,1.197462,0.002147
6177.000000,2,1.201405,1.208154,1.206007,0.002144
6177.250000,2,1.207602,1.214654,1.212342,0.002144
6177.500000,2,1.211553,1.217047,1.215002,0.001655
6177.750000,2,1.214072,1.219193,1.217294,0.001570
6178.000000,2,1.217891,1.221568,1.219988,0.001154
6178.250000,2,1.223925,1.228038,1.225820,0.001493
6178.500000,2,1.230445,1.233417,1.231906,0.001252
6178.750000,2,1.233645,1.238494,1.236345,0.001634
6179.000000,2,1.232728,1.237990,1.235912,0.002051
6179.250000,2,1.229655,1.236340,1.233619,0.002517
6179.500000,2,1.230404,1.236967,1.234236,0.002633
6179.750000,2,1.235609,1.244057,1.239669,0.003166
6180.000000,2,1.245401,1.255627,1.250162,0.003743
6180.250000,2,1.257188,1.269035,1.262579,0.004173
6180.500000,2,1.265559,1.277781,1.271001,0.004335
6180.750000,2,1.269961,1.284058,1.276177,0.004989
6181.000000,2,1.270707,1.287410,1.278067,0.005428
6181.250000,2,1.274787,1.292276,1.281757,0.005966
6181.500000,2,1.279008,1.295800,1.286216,0.005924
6181.750000,2,1.283420,1.301793,1.291042,0.006283
6182.000000,2,1.283632,1.302596,1.291637,0.006496
6182.250000,2,1.279239,1.299437,1.287805,0.006867
6182.500000,2,1.271956,1.291179,1.280056,0.006540
6182.750000,2,1.266889,1.286364,1.274757,0.006859
6183.000000,2,1.265418,1.285633,1.273770,0.006859
6183.250000,2,1.270807,1.289889,1.278317,0.006850
6183.500000,2,1.275476,1.294917,1.283047,0.006928
6183.750000,2,1.277940,1.298675,1.286266,0.007176
6184.000000,2,1.277094,1.297192,1.284956,0.007169
6184.250000,2,1.274070,1.294734,1.282322,0.007316
6184.500000,2,1.271654,1.292662,1.280045,0.007467
6184.750000,2,1.270807,1.293037,1.279818,0.007780
6185.000000,2,1.270955,1.293119,1.279486,0.008029
6185.250000,2,1.266231,1.290254,1.275836,0.008116
6185.500000,2,1.256523,1.281539,1.266385,0.008539
6185.750000,2,1.245890,1.270355,1.254703,0.008266
6186.000000,2,1.234531,1.259385,1.243328,0.008484
6186.250000,2,1.227087,1.250050,1.234630,0.008037
6186.500000,2,1.218348,1.242148,1.226595,0.008010
6186.750000,2,1.208152,1.231970,1.216440,0.007953
6187.000000,2,1.190188,1.214905,1.198798,0.008244
6187.250000,2,1.165467,1.189744,1.174134,0.008170
6187.500000,2,1.132969,1.157636,1.141761,0.008252
6187.750000,2,1.097546,1.121495,1.105756,0.008064
6188.000000,2,1.056474,1.081159,1.065496,0.008242
6188.250000,2,1.009076,1.033621,1.018045,0.008319
6188.500000,2,0.953198,0.977125,0.962300,0.008195
6188.750000,2,0.889944,0.914788,0.899433,0.008119
6189.000000,2,0.822119,0.845012,0.831086,0.007624
6189.250000,2,0.754050,0.775454,0.762436,0.007000
6189.500000,2,0.687179,0.706984,0.695019,0.006336
6189.750000,2,0.623628,0.641295,0.630643,0.005722
6190.000000,2,0.561635,0.577213,0.567764,0.004911
6190.250000,2,0.503035,0.516484,0.508051,0.004299
6190.500000,2,0.448067,0.459021,0.452097,0.003429
6190.750000,2,0.400451,0.409141,0.403523,0.002828
6191.000000,2,0.360711,0.367428,0.362903,0.002175
6191.250000,2,0.330409,0.335092,0.331626,0.001567
6191.500000,2,0.307100,0.311192,0.308377,0.001320
6191.750000,2,0.293501,0.297265,0.294827,0.001110
6192.000000,3,0.308519,0.434230,0.335998,0.042269
6192.250000,3,0.311604,0.434848,0.338092,0.041111
6192.500000,3,0.322517,0.434986,0.346086,0.037336
6192.750000,3,0.340537,0.432002,0.361128,0.030121
6193.000000,3,0.366299,0.433751,0.383176,0.022185
6193.250000,3,0.398595,0.435352,0.409613,0.011947
6193.500000,3,0.436967,0.450095,0.442615,0.003980
6193.750000,3,0.453998,0.490728,0.480909,0.011634
6194.000000,3,0.470070,0.537992,0.523164,0.022069
6194.250000,3,0.490200,0.589281,0.569311,0.032740
6194.500000,3,0.517826,0.645693,0.620291,0.042437
6194.750000,3,0.551424,0.704906,0.674080,0.050897
6195.000000,3,0.586263,0.762288,0.727301,0.058585
6195.250000,3,0.620126,0.817225,0.777801,0.065541
6195.500000,3,0.654751,0.867364,0.825355,0.070923
6195.750000,3,0.686790,0.915090,0.869963,0.076202
6196.000000,3,0.719168,0.958668,0.911558,0.080040
6196.250000,3,0.747845,0.997718,0.948336,0.083418
6196.500000,3,0.773077,1.030316,0.979852,0.086027
6196.750000,3,0.792563,1.055606,1.004407,0.088124
6197.000000,3,0.808138,1.074519,1.022379,0.089106
6197.250000,3,0.818181,1.087672,1.035124,0.090224
6197.500000,3,0.827667,1.097158,1.045258,0.090416
6197.750000,3,0.834333,1.105947,1.052944,0.090852
6198.000000,3,0.839151,1.110471,1.057997,0.090908
6198.250000,3,0.840550,1.112842,1.060151,0.091237
6198.500000,3,0.841364,1.111896,1.060235,0.090930
6198.750000,3,0.841413,1.111995,1.059790,0.090704
6199.000000,3,0.842588,1.110640,1.059857,0.090237
6199.250000,3,0.843444,1.111896,1.061146,0.090415
6199.500000,3,0.844679,1.113530,1.062323,0.090402
6199.750000,3,0.845989,1.112763,1.062253,0.089916
6200.000000,3,0.845281,1.111191,1.061193,0.089704
6200.250000,3,0.843723,1.109257,1.059160,0.089549
6200.500000,3,0.842956,1.107601,1.057487,0.089171
6200.750000,3,0.842122,1.106086,1.056700,0.089162
6201.000000,3,0.842217,1.107023,1.056506,0.089120
6201.250000,3,0.841225,1.106146,1.055755,0.089145
6201.500000,3,0.842209,1.106574,1.055993,0.088923
6201.750000,3,0.842990,1.107721,1.057145,0.089049
6202.000000,3,0.846344,1.112098,1.061240,0.089400
6202.250000,3,0.852677,1.119776,1.068873,0.089917
6202.500000,3,0.861372,1.132211,1.079534,0.090796
6202.750000,3,0.870711,1.142970,1.090474,0.091475
6203.000000,3,0.879890,1.154227,1.101026,0.092029
6203.250000,3,0.886062,1.161865,1.109080,0.092814
6203.500000,3,0.891943,1.166801,1.114580,0.092629
6203.750000,3,0.894685,1.171168,1.118033,0.092900
6204.000000,3,0.896682,1.171647,1.119664,0.092776
6204.250000,3,0.896778,1.169094,1.118171,0.092052
6204.500000,3,0.894554,1.165884,1.114758,0.091606
6204.750000,3,0.890848,1.160140,1.109500,0.091027
6205.000000,3,0.888173,1.154995,1.105044,0.090241
6205.250000,3,0.885186,1.150986,1.101520,0.090008
6205.500000,3,0.885121,1.150418,1.100275,0.089643
6205.750000,3,0.884638,1.148553,1.099439,0.089440
6206.000000,3,0.883872,1.145552,1.097305,0.088893
6206.250000,3,0.880502,1.141793,1.093427,0.088750
6206.500000,3,0.878187,1.138562,1.090317,0.088424
6206.750000,3,0.875957,1.135641,1.087317,0.088114
6207.000000,3,0.876183,1.134574,1.086395,0.087694
6207.250000,3,0.875701,1.133297,1.085234,0.087381
6207.500000,3,0.873822,1.129708,1.082704,0.087057
6207.750000,3,0.871354,1.125929,1.078470,0.086436
6208.000000,3,0.867715,1.120664,1.074257,0.086134
6208.250000,3,0.865470,1.117623,1.070863,0.085753
6208.500000,3,0.865648,1.118829,1.070831,0.085683
6208.750000,3,0.865710,1.118749,1.071279,0.085830
6209.000000,3,0.867175,1.119697,1.071749,0.085510
6209.250000,3,0.865595,1.118979,1.070245,0.085503
6209.500000,3,0.864211,1.116306,1.067489,0.084982
6209.750000,3,0.862114,1.115758,1.065596,0.085073
6210.000000,3,0.862528,1.116526,1.066445,0.085292
6210.250000,3,0.866294,1.121192,1.071135,0.085688
6210.500000,3,0.872405,1.127913,1.076949,0.085577
6210.750000,3,0.874969,1.131273,1.080844,0.086159
6211.000000,3,0.876723,1.133467,1.082420,0.086027
6211.250000,3,0.878011,1.132928,1.082379,0.085470
6211.500000,3,0.880136,1.133626,1.083681,0.084923
6211.750000,3,0.887745,1.137665,1.089257,0.083755
6212.000000,3,0.902919,1.144874,1.098752,0.080972
6212.250000,3,0.918470,1.150249,1.108373,0.078132
6212.500000,3,0.930532,1.155849,1.116852,0.076244
6212.750000,3,0.936254,1.169822,1.122874,0.076618
6213.000000,3,0.949145,1.195642,1.129838,0.075427
6213.250000,3,0.964889,1.212875,1.137009,0.073036
6213.500000,3,0.977951,1.233923,1.146238,0.073102
6213.750000,3,0.987039,1.257568,1.157078,0.075678
6214.000000,3,0.994147,1.274369,1.168252,0.078011
6214.250000,3,0.998471,1.290897,1.177271,0.080919
6214.500000,3,1.012293,1.306278,1.183965,0.080201
6214.750000,3,1.038968,1.311040,1.190926,0.073523
6215.000000,3,1.066710,1.309056,1.198478,0.065309
6215.250000,3,1.100918,1.318146,1.208812,0.058391
6215.500000,3,1.137674,1.327296,1.218168,0.051828
6215.750000,3,1.171606,1.325595,1.223712,0.044432
6216.000000,3,1.202992,1.306500,1.227039,0.033284
6216.250000,3,1.201102,1.295931,1.232383,0.035785
6216.500000,3,1.200634,1.363222,1.241832,0.053502
6216.750000,3,1.206497,1.431926,1.258351,0.074263
6217.000000,3,1.209837,1.505723,1.274024,0.096823
6217.250000,3,1.213744,1.598130,1.288584,0.127319
6217.500000,3,1.218905,1.681938,1.304193,0.155160
6217.750000,3,1.220955,1.754936,1.317581,0.179542
6218.000000,3,1.216717,1.840738,1.325815,0.211031
6218.250000,3,1.204825,1.916184,1.330319,0.240075
6218.500000,3,1.191523,1.980978,1.333398,0.265432
6218.750000,3,1.176845,2.051468,1.332710,0.294755
6219.000000,3,1.155441,2.105589,1.320464,0.321847
6219.250000,3,1.124800,2.118690,1.295002,0.337433
6219.500000,3,1.089854,2.141456,1.270518,0.356972
6219.750000,3,1.051869,2.156670,1.241153,0.375435
6220.000000,3,1.014330,2.131455,1.200995,0.381250
6220.250000,3,0.966385,2.067698,1.148380,0.376334
6220.500000,3,0.912033,1.985500,1.090697,0.366580
6220.750000,3,0.850300,1.923964,1.033764,0.365577
6221.000000,3,0.786539,1.799254,0.960694,0.344526
6221.250000,3,0.725225,1.636110,0.880273,0.310228
6221.500000,3,0.663703,1.497845,0.807158,0.283671
6221.750000,3,0.605194,1.371920,0.741293,0.259954
6222.000000,3,0.549547,1.248010,0.675097,0.236467
6222.250000,3,0.497144,1.104226,0.603548,0.205831
6222.500000,3,0.448735,0.952510,0.535510,0.171132
6222.750000,3,0.406485,0.819437,0.478917,0.140303
6223.000000,3,0.371499,0.695543,0.430481,0.110020
6223.250000,3,0.344922,0.588629,0.389485,0.082628
6223.500000,3,0.325360,0.521873,0.361806,0.066319
6223.750000,3,0.312843,0.476821,0.345706,0.054954
6224.000000,4,0.293384,0.337306,0.306757,0.013825
6224.250000,4,0.296832,0.342160,0.310208,0.014085
6224.500000,4,0.308631,0.357238,0.322408,0.015155
6224.750000,4,0.327716,0.380698,0.345069,0.016646
6225.000000,4,0.354449,0.408848,0.374543,0.018537
6225.250000,4,0.387782,0.440500,0.408886,0.019974
6225.500000,4,0.427400,0.495927,0.453042,0.024209
6225.750000,4,0.472447,0.562354,0.505624,0.030532
6226.000000,4,0.523416,0.625975,0.557678,0.033537
6226.250000,4,0.578654,0.698281,0.610507,0.037912
6226.500000,4,0.636147,0.779821,0.669559,0.045850
6226.750000,4,0.693508,0.854742,0.731315,0.051321
6227.000000,4,0.748628,0.910944,0.785537,0.052565
6227.250000,4,0.764402,0.971747,0.836639,0.059626
6227.500000,4,0.796013,1.051777,0.891313,0.072442
6227.750000,4,0.838521,1.122739,0.945134,0.080724
6228.000000,4,0.865439,1.179403,0.990773,0.087638
6228.250000,4,0.884518,1.247758,1.032720,0.100533
6228.500000,4,0.904315,1.305977,1.069684,0.110490
6228.750000,4,0.957177,1.337176,1.104227,0.105913
6229.000000,4,1.018971,1.340034,1.131674,0.092458
6229.250000,4,1.041816,1.346631,1.152983,0.088919
6229.500000,4,1.062302,1.384979,1.177196,0.097065
6229.750000,4,1.113594,1.431548,1.198082,0.101072
6230.000000,4,1.154451,1.440129,1.206686,0.096385
6230.250000,4,1.156600,1.417792,1.205686,0.087043
6230.500000,4,1.158728,1.429703,1.213336,0.089488
6230.750000,4,1.157821,1.438285,1.221103,0.091911
6231.000000,4,1.156639,1.392438,1.218573,0.078212
6231.250000,4,1.157671,1.348886,1.216202,0.067014
6231.500000,4,1.159725,1.388066,1.228108,0.080299
6231.750000,4,1.161248,1.423206,1.235454,0.089751
6232.000000,4,1.163343,1.385059,1.231085,0.077799
6232.250000,4,1.162561,1.349408,1.228145,0.071654
6232.500000,4,1.163503,1.359523,1.230621,0.075725
6232.750000,4,1.166189,1.381740,1.232084,0.076309
6233.000000,4,1.160727,1.381209,1.234445,0.074712
6233.250000,4,1.161811,1.364506,1.244325,0.076399
6233.500000,4,1.164509,1.380536,1.251458,0.077106
6233.750000,4,1.172431,1.405372,1.258421,0.080291
6234.000000,4,1.178890,1.443959,1.265318,0.088521
6234.250000,4,1.176008,1.476125,1.268097,0.096598
6234.500000,4,1.173166,1.503151,1.267682,0.104605
6234.750000,4,1.171766,1.531914,1.267615,0.112893
6235.000000,4,1.172369,1.575758,1.271649,0.127803
6235.250000,4,1.176049,1.619119,1.278300,0.142706
6235.500000,4,1.188621,1.634368,1.283238,0.147064
6235.750000,4,1.194488,1.698709,1.291942,0.168920
6236.000000,4,1.188866,1.796962,1.301102,0.204396
6236.250000,4,1.185759,1.911598,1.316742,0.244567
6236.500000,4,1.188528,2.034352,1.337551,0.285979
6236.750000,4,1.184593,2.135406,1.350145,0.321656
6237.000000,4,1.181506,2.248059,1.362061,0.362498
6237.250000,4,1.183404,2.321495,1.370062,0.388970
6237.500000,4,1.188778,2.415673,1.381552,0.422626
6237.750000,4,1.191294,2.506962,1.392264,0.455423
6238.000000,4,1.180185,2.537845,1.394801,0.467021
6238.250000,4,1.192736,2.525437,1.394380,0.462051
6238.500000,4,1.189759,2.501379,1.394511,0.452094
6238.750000,4,1.188791,2.401756,1.377847,0.418207
6239.000000,4,1.185674,2.269473,1.352694,0.374503
6239.250000,4,1.184258,2.138187,1.332971,0.329193
6239.500000,4,1.178020,1.984876,1.312860,0.275244
6239.750000,4,1.161477,1.814480,1.288484,0.216503
6240.000000,4,1.141025,1.626369,1.262883,0.152598
6240.250000,4,1.113415,1.444965,1.228946,0.097148
6240.500000,4,1.100401,1.284552,1.203435,0.054154
6240.750000,4,1.088040,1.240720,1.175643,0.047069
6241.000000,4,0.993079,1.219694,1.148467,0.076993
6241.250000,4,0.887783,1.201034,1.126609,0.107576
6241.500000,4,0.812361,1.194279,1.109640,0.130248
6241.750000,4,0.765299,1.191162,1.097750,0.144086
6242.000000,4,0.739959,1.187204,1.089096,0.150787
6242.250000,4,0.726283,1.184608,1.083413,0.154037
6242.500000,4,0.718891,1.180199,1.078655,0.155152
6242.750000,4,0.714158,1.176140,1.074139,0.155199
6243.000000,4,0.710285,1.170839,1.069108,0.154745
6243.250000,4,0.706536,1.166009,1.064454,0.154314
6243.500000,4,0.703587,1.161960,1.060890,0.154039
6243.750000,4,0.701818,1.159354,1.058387,0.153711
6244.000000,4,0.700070,1.158322,1.056561,0.153702
6244.250000,4,0.699405,1.156138,1.054757,0.153289
6244.500000,4,0.696549,1.153803,1.052438,0.153422
6244.750000,4,0.695065,1.151898,1.049963,0.153065
6245.000000,4,0.692250,1.148541,1.046624,0.152867
6245.250000,4,0.689692,1.144483,1.043418,0.152555
6245.500000,4,0.686989,1.139432,1.039096,0.151853
6245.750000,4,0.684403,1.135313,1.035393,0.151221
6246.000000,4,0.681146,1.131745,1.031228,0.151029
6246.250000,4,0.679143,1.127156,1.028033,0.150305
6246.500000,4,0.677131,1.126003,1.025920,0.150371
6246.750000,4,0.676440,1.124741,1.025085,0.150294
6247.000000,4,0.675561,1.123297,1.024634,0.150314
6247.250000,4,0.675706,1.122826,1.024165,0.150044
6247.500000,4,0.674471,1.122566,1.022869,0.150133
6247.750000,4,0.674099,1.120993,1.021769,0.149800
6248.000000,4,0.672441,1.120321,1.020936,0.150026
6248.250000,4,0.673392,1.121704,1.021950,0.150188
6248.500000,4,0.672863,1.123378,1.022391,0.150580
6248.750000,4,0.673214,1.123227,1.022397,0.150459
6249.000000,4,0.670894,1.121163,1.020356,0.150556
6249.250000,4,0.667903,1.116172,1.015724,0.149801
6249.500000,4,0.663022,1.109197,1.009281,0.149146
6249.750000,4,0.659601,1.102954,1.003438,0.148168
6250.000000,4,0.654492,1.096119,0.997114,0.147630
6250.250000,4,0.649928,1.088774,0.989572,0.146345
6250.500000,4,0.642049,1.075946,0.978518,0.144985
6250.750000,4,0.633476,1.058299,0.963036,0.141986
6251.000000,4,0.619735,1.036622,0.942983,0.139226
6251.250000,4,0.605179,1.009946,0.919193,0.135236
6251.500000,4,0.588272,0.980162,0.892348,0.131002
6251.750000,4,0.570503,0.946135,0.862165,0.125631
6252.000000,4,0.550356,0.908980,0.828451,0.119861
6252.250000,4,0.528439,0.864718,0.789684,0.112615
6252.500000,4,0.504020,0.815507,0.746124,0.104367
