# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262216,0.263172,0.262751,0.000325
6128.250000,1,0.260720,0.263494,0.262249,0.000864
6128.500000,1,0.269868,0.271028,0.270424,0.000416
6128.750000,1,0.272598,0.274593,0.273918,0.000638
6129.000000,1,0.282612,0.284555,0.283911,0.000676
6129.250000,1,0.302596,0.322692,0.315130,0.006893
6129.500000,1,0.310509,0.313478,0.312103,0.001044
6129.750000,1,0.334202,0.336289,0.335134,0.000756
6130.000000,1,0.366461,0.371411,0.369376,0.001758
6130.250000,1,0.395708,0.399698,0.398103,0.001359
6130.500000,1,0.425705,0.432623,0.430033,0.002505
6130.750000,1,0.453870,0.459093,0.456944,0.001767
6131.000000,1,0.491551,0.498585,0.495982,0.002646
6131.250000,1,0.535637,0.540712,0.538535,0.001754
6131.500000,1,0.586521,0.594277,0.591086,0.002794
6131.750000,1,0.628852,0.636138,0.633298,0.002372
6132.000000,1,0.664631,0.673793,0.670575,0.003365
6132.250000,1,0.690342,0.696793,0.694917,0.002251
6132.500000,1,0.720363,0.728641,0.726012,0.002890
6132.750000,1,0.754505,0.759862,0.758137,0.001866
6133.000000,1,0.794594,0.801236,0.799004,0.002524
6133.250000,1,0.824081,0.829347,0.827362,0.001875
6133.500000,1,0.840280,0.848478,0.845659,0.002886
6133.750000,1,0.843413,0.848919,0.846775,0.001895
6134.000000,1,0.849933,0.857592,0.854281,0.002774
6134.250000,1,0.863700,0.867623,0.865879,0.001469
6134.500000,1,0.887938,0.893980,0.891414,0.002296
6134.750000,1,0.906866,0.910476,0.908634,0.001345
6135.000000,1,0.912691,0.919896,0.916611,0.002501
6135.250000,1,0.901309,0.906151,0.904471,0.001795
6135.500000,1,0.892658,0.898149,0.896230,0.002086
6135.750000,1,0.892019,0.895721,0.893929,0.001356
6136.000000,1,0.911343,0.916670,0.914413,0.001973
6136.250000,1,0.936532,0.939878,0.938042,0.001112
6136.500000,1,0.959002,0.964708,0.962489,0.002054
6136.750000,1,0.963074,0.968021,0.966321,0.001663
6137.000000,1,0.960161,0.967577,0.964991,0.002498
6137.250000,1,0.959241,0.963416,0.961889,0.001417
6137.500000,1,0.975082,0.980026,0.977983,0.001742
6137.750000,1,1.000805,1.004218,1.002421,0.001046
6138.000000,1,1.032171,1.036852,1.034748,0.001475
6138.250000,1,1.050990,1.053211,1.052189,0.000799
6138.500000,1,1.062381,1.068597,1.066624,0.002207
6138.750000,1,1.067967,1.069864,1.069252,0.000698
6139.000000,1,1.087772,1.089776,1.088766,0.000689
6139.250000,1,1.112421,1.115255,1.114376,0.000991
6139.500000,1,1.145733,1.147274,1.146586,0.000512
6139.750000,1,1.159246,1.163243,1.161055,0.001194
6140.000000,1,1.165070,1.168024,1.166314,0.001004
6140.250000,1,1.157499,1.162599,1.159425,0.001622
6140.500000,1,1.163994,1.167843,1.165582,0.001441
6140.750000,1,1.176189,1.183501,1.178886,0.002697
6141.000000,1,1.200058,1.205278,1.202167,0.002004
6141.250000,1,1.208142,1.214905,1.211737,0.002386
6141.500000,1,1.211631,1.215539,1.213056,0.001527
6141.750000,1,1.197254,1.203409,1.200085,0.002562
6142.000000,1,1.196672,1.201577,1.198987,0.001934
6142.250000,1,1.204885,1.214369,1.207754,0.003475
6142.500000,1,1.230225,1.236165,1.232474,0.002260
6142.750000,1,1.244329,1.251145,1.247173,0.002577
6143.000000,1,1.248551,1.254620,1.251215,0.002090
6143.250000,1,1.233366,1.238545,1.235760,0.001913
6143.500000,1,1.227084,1.234248,1.230049,0.002558
6143.750000,1,1.230169,1.238603,1.233507,0.003070
6144.000000,1,1.256460,1.266097,1.259960,0.004021
6144.250000,1,1.280273,1.300569,1.285734,0.006902
6144.500000,1,1.298844,1.325153,1.304475,0.009328
6144.750000,1,1.289773,1.319587,1.296301,0.010589
6145.000000,1,1.280290,1.297701,1.284645,0.005979
6145.250000,1,1.275800,1.281461,1.277608,0.001905
6145.500000,1,1.291328,1.297359,1.294739,0.001838
6145.750000,1,1.315939,1.320105,1.318038,0.001571
6146.000000,1,1.336031,1.340995,1.339026,0.001617
6146.250000,1,1.327496,1.336714,1.330513,0.002969
6146.500000,1,1.308601,1.311701,1.310115,0.001067
6146.750000,1,1.286974,1.289377,1.287649,0.000848
6147.000000,1,1.286041,1.293138,1.291322,0.002505
6147.250000,1,1.304671,1.312641,1.310479,0.002665
6147.500000,1,1.334354,1.344484,1.341183,0.003445
6147.750000,1,1.345247,1.354113,1.351161,0.002951
6148.000000,1,1.338277,1.348598,1.345132,0.003305
6148.250000,1,1.315843,1.326756,1.323222,0.003722
6148.500000,1,1.304243,1.316991,1.313066,0.004253
6148.750000,1,1.304472,1.314777,1.311702,0.003868
6149.000000,1,1.315604,1.325205,1.322500,0.003302
6149.250000,1,1.314599,1.321551,1.318604,0.002328
6149.500000,1,1.296606,1.306139,1.303309,0.003135
6149.750000,1,1.269622,1.276634,1.273826,0.002263
6150.000000,1,1.257693,1.262311,1.260725,0.001592
6150.250000,1,1.261599,1.263910,1.262868,0.000840
6150.500000,1,1.286678,1.290689,1.288584,0.001270
6150.750000,1,1.310073,1.311649,1.310859,0.000634
6151.000000,1,1.323768,1.327065,1.325331,0.000989
6151.250000,1,1.313201,1.326159,1.316814,0.004338
6151.500000,1,1.305236,1.322813,1.309009,0.006264
6151.750000,1,1.299899,1.326697,1.305785,0.009386
6152.000000,1,1.315978,1.344122,1.321617,0.010080
6152.250000,1,1.330165,1.359436,1.336043,0.010486
6152.500000,1,1.339259,1.361228,1.343777,0.007840
6152.750000,1,1.326280,1.341413,1.328977,0.005564
6153.000000,1,1.311166,1.316879,1.312955,0.001829
6153.250000,1,1.298010,1.302759,1.299937,0.001508
6153.500000,1,1.307952,1.311362,1.309929,0.001033
6153.750000,1,1.317793,1.321937,1.319549,0.001309
6154.000000,1,1.322472,1.324797,1.323758,0.000757
6154.250000,1,1.295240,1.298747,1.296974,0.001120
6154.500000,1,1.256595,1.260144,1.258000,0.001088
6154.750000,1,1.212829,1.217724,1.214789,0.001671
6155.000000,1,1.191177,1.194741,1.192541,0.001464
6155.250000,1,1.178092,1.185343,1.180861,0.002956
6155.500000,1,1.175738,1.182510,1.177977,0.002247
6155.750000,1,1.151320,1.160585,1.155087,0.003072
6156.000000,1,1.113633,1.121074,1.115886,0.002455
6156.250000,1,1.053030,1.062737,1.056175,0.003189
6156.500000,1,0.996979,1.003585,0.999622,0.002035
6156.750000,1,0.937662,0.945686,0.940576,0.003454
6157.000000,1,0.883085,0.890097,0.885900,0.003000
6157.250000,1,0.813462,0.822004,0.816882,0.003566
6157.500000,1,0.738525,0.745332,0.741403,0.002688
6157.750000,1,0.653397,0.660146,0.656095,0.002898
6158.000000,1,0.579856,0.585251,0.582225,0.002187
6158.250000,1,0.510854,0.517271,0.513356,0.002603
6158.500000,1,0.457179,0.461681,0.458657,0.001531
6158.750000,1,0.480571,0.614152,0.559267,0.044943
6159.000000,1,0.359145,0.362840,0.360233,0.001287
6159.250000,1,0.316386,0.319620,0.317720,0.001073
6159.500000,1,0.291020,0.292246,0.291648,0.000434
6159.750000,1,0.270747,0.273467,0.272110,0.000932
6160.000000,2,0.282033,0.544680,0.374511,0.095368
6160.250000,2,0.283001,0.544859,0.376723,0.094176
6160.500000,2,0.292000,0.539496,0.379746,0.086374
6160.750000,2,0.302747,0.536640,0.384422,0.078142
6161.000000,2,0.324046,0.512686,0.386344,0.062309
6161.250000,2,0.353702,0.502102,0.395897,0.049943
6161.500000,2,0.345443,0.483577,0.401976,0.041513
6161.750000,2,0.321509,0.481159,0.418448,0.049899
6162.000000,2,0.307875,0.487692,0.439159,0.066281
6162.250000,2,0.288147,0.536193,0.459868,0.087570
6162.500000,2,0.272226,0.580647,0.482137,0.109174
6162.750000,2,0.252213,0.626628,0.507122,0.131648
6163.000000,2,0.245371,0.677403,0.538817,0.152449
6163.250000,2,0.236853,0.734374,0.575773,0.174101
6163.500000,2,0.237032,0.786965,0.611493,0.192680
6163.750000,2,0.227325,0.829275,0.638834,0.209668
6164.000000,2,0.227133,0.858419,0.658714,0.220566
6164.250000,2,0.223626,0.887506,0.677781,0.230979
6164.500000,2,0.230937,0.921757,0.703280,0.241092
6164.750000,2,0.234576,0.966629,0.735621,0.254564
6165.000000,2,0.245954,1.008927,0.768206,0.266142
6165.250000,2,0.247271,1.037684,0.788112,0.274752
6165.500000,2,0.251096,1.042153,0.791938,0.275633
6165.750000,2,0.244972,1.036331,0.786242,0.274964
6166.000000,2,0.247482,1.033455,0.784942,0.273922
6166.250000,2,0.246764,1.047864,0.795073,0.278538
6166.500000,2,0.256661,1.076210,0.816805,0.285379
6166.750000,2,0.259573,1.105889,0.838361,0.294054
6167.000000,2,0.265988,1.119616,0.849618,0.297313
6167.250000,2,0.261992,1.121650,0.848951,0.298297
6167.500000,2,0.264111,1.113243,0.844361,0.295706
6167.750000,2,0.261308,1.116880,0.846209,0.297191
6168.000000,2,0.267998,1.130588,0.857318,0.300275
6168.250000,2,0.268110,1.148122,0.869757,0.305684
6168.500000,2,0.272314,1.152972,0.873616,0.306573
6168.750000,2,0.265672,1.141980,0.864621,0.304360
6169.000000,2,0.264632,1.122662,0.850816,0.298816
6169.250000,2,0.259013,1.114045,0.843623,0.297210
6169.500000,2,0.264422,1.121650,0.850280,0.298642
6169.750000,2,0.265470,1.142902,0.865492,0.304822
6170.000000,2,0.272843,1.160427,0.879541,0.309249
6170.250000,2,0.269816,1.164254,0.881257,0.310850
6170.500000,2,0.270557,1.152541,0.873396,0.307262
6170.750000,2,0.264215,1.141209,0.864009,0.304966
6171.000000,2,0.267465,1.140708,0.864291,0.304288
6171.250000,2,0.267092,1.154435,0.873959,0.308524
6171.500000,2,0.273927,1.170877,0.886758,0.312497
6171.750000,2,0.271331,1.177781,0.890623,0.314831
6172.000000,2,0.272238,1.167811,0.883902,0.311922
6172.250000,2,0.265150,1.153874,0.872262,0.308544
6172.500000,2,0.267427,1.145627,0.867685,0.306068
6172.750000,2,0.265606,1.153793,0.873042,0.308618
6173.000000,2,0.272588,1.167941,0.885080,0.312111
6173.250000,2,0.270919,1.178913,0.892117,0.315609
6173.500000,2,0.272433,1.171989,0.887184,0.313369
6173.750000,2,0.264771,1.155487,0.873417,0.309366
6174.000000,2,0.264685,1.137922,0.861595,0.304215
6174.250000,2,0.260934,1.135688,0.858852,0.303923
6174.500000,2,0.266221,1.142000,0.864811,0.305016
6174.750000,2,0.264585,1.151669,0.871115,0.308306
6175.000000,2,0.267239,1.148242,0.869751,0.306929
6175.250000,2,0.260883,1.136169,0.859668,0.304175
6175.500000,2,0.261926,1.122602,0.850054,0.299745
6175.750000,2,0.258705,1.122742,0.849669,0.300237
6176.000000,2,0.266008,1.138603,0.862813,0.303972
6176.250000,2,0.268029,1.161729,0.879777,0.310696
6176.500000,2,0.275321,1.177330,0.892707,0.314411
6176.750000,2,0.272400,1.181168,0.894346,0.315774
6177.000000,2,0.274363,1.172510,0.888768,0.312849
6177.250000,2,0.270697,1.168813,0.885231,0.311997
6177.500000,2,0.276310,1.174685,0.890659,0.312966
6177.750000,2,0.277129,1.193151,0.904122,0.318341
6178.000000,2,0.284307,1.208572,0.916628,0.321901
6178.250000,2,0.282670,1.215546,0.921085,0.324190
6178.500000,2,0.285006,1.209123,0.917246,0.321947
6178.750000,2,0.280408,1.202881,0.911693,0.320474
6179.000000,2,0.284697,1.200907,0.911668,0.319227
6179.250000,2,0.283380,1.207790,0.916356,0.321280
6179.500000,2,0.287712,1.209554,0.918638,0.321196
6179.750000,2,0.282207,1.202219,0.911613,0.319603
6180.000000,2,0.281315,1.178753,0.895697,0.312763
6180.250000,2,0.273350,1.156990,0.878407,0.307171
6180.500000,2,0.275570,1.144024,0.870610,0.302741
6180.750000,2,0.275310,1.151268,0.875417,0.304546
6181.000000,2,0.284079,1.166819,0.889110,0.307821
6181.250000,2,0.286262,1.185246,0.902543,0.312748
6181.500000,2,0.295089,1.192029,0.909079,0.312509
6181.750000,2,0.302549,1.189274,0.909962,0.308669
6182.000000,2,0.336917,1.184073,0.915545,0.296351
6182.250000,2,0.404214,1.186829,0.937428,0.274995
6182.500000,2,0.542949,1.196478,0.983934,0.232801
6182.750000,2,0.761565,1.219617,1.058447,0.163296
6183.000000,2,1.047637,1.245471,1.155486,0.072344
6183.250000,2,1.220062,1.443165,1.289290,0.082660
6183.500000,2,1.213732,1.762727,1.418556,0.189450
6183.750000,2,1.226157,2.098725,1.588756,0.302342
6184.000000,2,1.259192,2.441667,1.736161,0.416262
6184.250000,2,1.283410,2.585537,1.842705,0.467534
6184.500000,2,1.310714,2.762095,1.914627,0.534065
6184.750000,2,1.285554,2.731460,1.927627,0.533493
6185.000000,2,1.287358,2.592330,1.897818,0.501886
6185.250000,2,1.266276,2.681581,1.901884,0.526863
6185.500000,2,1.246667,2.601942,1.895833,0.528573
6185.750000,2,1.234573,2.618417,1.880514,0.551040
6186.000000,2,1.194993,2.776175,1.882514,0.620031
6186.250000,2,1.140823,2.950329,1.856099,0.660922
6186.500000,2,1.093313,3.288339,1.876428,0.785295
6186.750000,2,1.087755,3.583888,1.911221,0.885677
6187.000000,2,1.078464,3.911493,1.984187,0.996318
6187.250000,2,1.090518,4.382946,2.092372,1.168914
6187.500000,2,1.069166,4.603737,2.134473,1.255531
6187.750000,2,1.049717,4.776733,2.094660,1.326329
6188.000000,2,1.005249,4.906080,2.059624,1.378616
6188.250000,2,0.947907,4.852387,1.940712,1.375797
6188.500000,2,0.920044,4.744296,1.843687,1.356607
6188.750000,2,0.853611,4.648463,1.742286,1.346886
6189.000000,2,0.764910,4.276365,1.622244,1.236708
6189.250000,2,0.702721,3.850030,1.485089,1.109840
6189.500000,2,0.605356,3.404924,1.346299,0.973528
6189.750000,2,0.550508,2.826547,1.159184,0.795943
6190.000000,2,0.482519,2.386887,1.020174,0.663740
6190.250000,2,0.443480,2.039466,0.904449,0.562076
6190.500000,2,0.404312,1.633340,0.787802,0.437738
6190.750000,2,0.419199,1.338305,0.710815,0.335742
6191.000000,2,0.348781,1.042594,0.583850,0.260049
6191.250000,2,0.317779,0.798518,0.502951,0.189998
6191.500000,2,0.298781,0.632590,0.440184,0.141955
6191.750000,2,0.286845,0.578062,0.404865,0.116861
6192.000000,3,0.127778,0.545759,0.327368,0.126044
6192.250000,3,0.129768,0.559053,0.334854,0.130532
6192.500000,3,0.128505,0.606138,0.356691,0.146295
6192.750000,3,0.133324,0.670520,0.386877,0.166354
6193.000000,3,0.143327,0.741411,0.422296,0.186808
6193.250000,3,0.162801,0.838218,0.464856,0.211677
6193.500000,3,0.196283,0.934759,0.514428,0.232076
6193.750000,3,0.232211,1.062095,0.570428,0.261580
6194.000000,3,0.296269,1.153136,0.625427,0.271777
6194.250000,3,0.362245,1.199228,0.659634,0.268477
6194.500000,3,0.416323,1.263714,0.703481,0.277352
6194.750000,3,0.480873,1.340600,0.754204,0.291062
6195.000000,3,0.555212,1.447837,0.817155,0.315636
6195.250000,3,0.636365,1.634059,0.910008,0.354333
6195.500000,3,0.699005,1.725229,0.971257,0.366662
6195.750000,3,0.712049,1.800449,1.012708,0.375351
6196.000000,3,0.729393,1.764214,1.032185,0.355026
6196.250000,3,0.754620,1.777699,1.061655,0.349661
6196.500000,3,0.750286,1.677500,1.072143,0.319407
6196.750000,3,0.723383,1.726067,1.108293,0.340326
6197.000000,3,0.666373,1.731853,1.129701,0.351354
6197.250000,3,0.653844,1.792918,1.157714,0.368447
6197.500000,3,0.690477,1.828976,1.207599,0.376117
6197.750000,3,0.655522,1.786432,1.204707,0.385553
6198.000000,3,0.627201,1.659520,1.178655,0.360958
6198.250000,3,0.616933,1.582092,1.153848,0.339194
6198.500000,3,0.662858,1.509831,1.152741,0.293582
6198.750000,3,0.676544,1.458840,1.151749,0.273041
6199.000000,3,0.658171,1.413957,1.142991,0.264742
6199.250000,3,0.661058,1.385777,1.100736,0.249764
6199.500000,3,0.702584,1.377546,1.089709,0.231146
6199.750000,3,0.770402,1.397223,1.089541,0.223304
6200.000000,3,0.824343,1.420185,1.114655,0.217701
6200.250000,3,0.818750,1.384149,1.146498,0.213376
6200.500000,3,0.833210,1.474743,1.195349,0.202841
6200.750000,3,0.849317,1.528475,1.225742,0.201395
6201.000000,3,0.872453,1.513086,1.245028,0.207999
6201.250000,3,0.891074,1.570532,1.232494,0.221303
6201.500000,3,0.936864,1.756410,1.265963,0.276889
6201.750000,3,0.995267,2.024673,1.300068,0.356186
6202.000000,3,0.993308,2.282053,1.351213,0.449125
6202.250000,3,0.945288,2.409144,1.359705,0.493457
6202.500000,3,0.914750,2.552731,1.382762,0.547737
6202.750000,3,0.893422,2.671049,1.406479,0.596500
6203.000000,3,0.891980,2.788724,1.440181,0.652297
6203.250000,3,0.912293,2.960254,1.496282,0.720395
6203.500000,3,0.893672,3.055461,1.530675,0.761428
6203.750000,3,0.871157,3.140885,1.574567,0.793514
6204.000000,3,0.838690,3.257321,1.601184,0.838068
6204.250000,3,0.821759,3.371203,1.650104,0.882359
6204.500000,3,0.798399,3.467915,1.683413,0.908628
6204.750000,3,0.757867,3.527426,1.714412,0.931500
6205.000000,3,0.752691,3.628554,1.756573,0.947811
6205.250000,3,0.736095,3.745515,1.770969,0.988737
6205.500000,3,0.768477,3.790896,1.794703,0.985267
6205.750000,3,0.788474,3.774953,1.795052,0.964500
6206.000000,3,0.832636,3.705195,1.775425,0.927329
6206.250000,3,0.877724,3.717978,1.782238,0.916310
6206.500000,3,0.920071,3.685222,1.746879,0.907654
6206.750000,3,0.938806,3.586758,1.731743,0.871404
6207.000000,3,1.008708,3.484857,1.749261,0.826842
6207.250000,3,1.044677,3.319971,1.739783,0.769241
6207.500000,3,1.049024,3.108228,1.735031,0.681682
6207.750000,3,1.051168,2.887228,1.703101,0.597224
6208.000000,3,1.090804,2.634749,1.694942,0.490145
6208.250000,3,1.148650,2.366744,1.655228,0.377825
6208.500000,3,1.157204,2.146466,1.592531,0.304276
6208.750000,3,1.192643,1.878055,1.548232,0.226547
6209.000000,3,1.195373,1.700891,1.483548,0.180540
6209.250000,3,1.191228,1.845099,1.453166,0.209961
6209.500000,3,1.149489,1.871520,1.361314,0.250345
6209.750000,3,1.096121,1.803156,1.309344,0.257896
6210.000000,3,0.922299,1.660405,1.226267,0.249618
6210.250000,3,0.797541,1.510436,1.144833,0.232388
6210.500000,3,0.697012,1.399344,1.078603,0.224695
6210.750000,3,0.606812,1.312542,1.021701,0.228125
6211.000000,3,0.544377,1.241614,0.989420,0.234668
6211.250000,3,0.448727,1.182630,0.964268,0.262885
6211.500000,3,0.342494,1.148023,0.913977,0.286454
6211.750000,3,0.261151,1.111077,0.867403,0.298941
6212.000000,3,0.184664,1.087995,0.826230,0.312538
6212.250000,3,0.127595,1.072109,0.798987,0.325004
6212.500000,3,0.091454,1.066577,0.787548,0.334553
6212.750000,3,0.073353,1.070298,0.777470,0.339512
6213.000000,3,0.065677,1.066951,0.770554,0.339240
6213.250000,3,0.062471,1.052715,0.759445,0.333602
6213.500000,3,0.060174,1.034879,0.748134,0.327521
6213.750000,3,0.058559,1.023969,0.739541,0.322891
6214.000000,3,0.057738,1.009714,0.732256,0.319039
6214.250000,3,0.058190,1.014222,0.736509,0.319848
6214.500000,3,0.059352,1.031896,0.749536,0.325288
6214.750000,3,0.061373,1.052047,0.762984,0.330890
6215.000000,3,0.062420,1.060794,0.773062,0.334819
6215.250000,3,0.062573,1.051512,0.770809,0.332767
6215.500000,3,0.062149,1.041926,0.769043,0.331454
6215.750000,3,0.062557,1.038327,0.769564,0.331489
6216.000000,3,0.063606,1.043595,0.779532,0.335474
6216.250000,3,0.064969,1.052735,0.795525,0.340113
6216.500000,3,0.064153,1.043888,0.788684,0.337715
6216.750000,3,0.063211,1.017093,0.770155,0.329944
6217.000000,3,0.061225,1.002279,0.753177,0.323056
6217.250000,3,0.060580,0.988866,0.745528,0.319675
6217.500000,3,0.061601,1.023467,0.759138,0.325342
6217.750000,3,0.063684,1.049204,0.774252,0.332213
6218.000000,3,0.063968,1.078368,0.782909,0.336749
6218.250000,3,0.062474,1.054874,0.767753,0.330819
6218.500000,3,0.060105,1.023325,0.739068,0.319878
6218.750000,3,0.059000,0.966032,0.712746,0.307509
6219.000000,3,0.058792,0.937766,0.690972,0.298810
6219.250000,3,0.059896,0.888130,0.670578,0.290279
6219.500000,3,0.060495,0.870832,0.646846,0.281305
6219.750000,3,0.060782,0.837506,0.616147,0.268531
6220.000000,3,0.060026,0.788459,0.576809,0.250809
6220.250000,3,0.061978,0.737925,0.543260,0.233425
6220.500000,3,0.065710,0.698779,0.519184,0.219620
6220.750000,3,0.072288,0.673834,0.501009,0.207879
6221.000000,3,0.078678,0.652926,0.488682,0.198168
6221.250000,3,0.087075,0.628945,0.475831,0.186122
6221.500000,3,0.094057,0.586540,0.449149,0.168306
6221.750000,3,0.099661,0.540817,0.419540,0.149586
6222.000000,3,0.105136,0.492956,0.393530,0.132368
6222.250000,3,0.111865,0.453006,0.370883,0.117714
6222.500000,3,0.114952,0.463198,0.357662,0.112612
6222.750000,3,0.119717,0.475668,0.348130,0.110278
6223.000000,3,0.120206,0.497322,0.341838,0.113536
6223.250000,3,0.118955,0.512100,0.335110,0.117746
6223.500000,3,0.117386,0.519968,0.326774,0.120040
6223.750000,3,0.117783,0.517753,0.319980,0.119958
6224.000000,4,0.280836,0.308605,0.292493,0.009366
6224.250000,4,0.284744,0.313138,0.296129,0.010240
6224.500000,4,0.296247,0.327948,0.309377,0.010576
6224.750000,4,0.310268,0.341074,0.323784,0.010162
6225.000000,4,0.327825,0.361773,0.342609,0.011456
6225.250000,4,0.348339,0.383619,0.363690,0.011543
6225.500000,4,0.375333,0.416589,0.393207,0.013299
6225.750000,4,0.410408,0.458175,0.429477,0.016151
6226.000000,4,0.454723,0.517526,0.478671,0.022061
6226.250000,4,0.490223,0.577081,0.529424,0.027877
6226.500000,4,0.529977,0.635710,0.577842,0.032943
6226.750000,4,0.567983,0.690848,0.626249,0.037544
6227.000000,4,0.606174,0.746955,0.674080,0.042364
6227.250000,4,0.641071,0.804458,0.719867,0.048745
6227.500000,4,0.677166,0.853205,0.764417,0.052614
6227.750000,4,0.705664,0.889723,0.799594,0.054494
6228.000000,4,0.738866,0.922051,0.833844,0.053817
6228.250000,4,0.771619,0.965837,0.873881,0.056916
6228.500000,4,0.814378,1.022211,0.920865,0.060775
6228.750000,4,0.854123,1.098504,0.972407,0.071612
6229.000000,4,0.881225,1.047548,0.979492,0.049244
6229.250000,4,0.895228,1.010501,0.981445,0.039054
6229.500000,4,0.905541,1.015211,0.990148,0.038196
6229.750000,4,0.908389,1.020239,0.996176,0.039551
6230.000000,4,0.918936,1.031637,1.007284,0.039764
6230.250000,4,0.928429,1.045372,1.019619,0.041023
6230.500000,4,0.936421,1.055182,1.030219,0.042197
6230.750000,4,0.928141,1.052994,1.026507,0.044216
6231.000000,4,0.917568,1.036781,1.013228,0.043020
6231.250000,4,0.901104,1.021355,0.997428,0.043282
6231.500000,4,0.897600,1.018945,0.993567,0.043163
6231.750000,4,0.910137,1.032391,1.007418,0.043704
6232.000000,4,0.934386,1.061535,1.035146,0.045299
6232.250000,4,0.956312,1.084473,1.057487,0.045487
6232.500000,4,0.957391,1.088149,1.061913,0.046962
6232.750000,4,0.943758,1.071525,1.045226,0.045589
6233.000000,4,0.925472,1.054951,1.025882,0.045238
6233.250000,4,0.919159,1.049393,1.019138,0.045100
6233.500000,4,0.926173,1.060907,1.029236,0.046505
6233.750000,4,0.947313,1.081475,1.050204,0.046443
6234.000000,4,0.966251,1.097641,1.066135,0.045282
6234.250000,4,0.961458,1.091904,1.062873,0.045966
6234.500000,4,0.946513,1.077109,1.048073,0.046019
6234.750000,4,0.928386,1.065180,1.034368,0.048062
6235.000000,4,0.936785,1.069194,1.037145,0.045717
6235.250000,4,0.954842,1.087930,1.058164,0.046992
6235.500000,4,0.985904,1.115639,1.086218,0.045738
6235.750000,4,1.004869,1.129644,1.100447,0.043718
6236.000000,4,0.992903,1.121952,1.091442,0.044941
6236.250000,4,0.970017,1.102472,1.070987,0.046091
6236.500000,4,0.970244,1.089156,1.060533,0.041151
6236.750000,4,0.975945,1.094411,1.067139,0.041539
6237.000000,4,1.000510,1.123231,1.095741,0.043315
6237.250000,4,1.024646,1.159672,1.127655,0.046719
6237.500000,4,1.043099,1.187823,1.155748,0.050957
6237.750000,4,1.047796,1.195595,1.160630,0.050993
6238.000000,4,1.043397,1.192058,1.157477,0.051447
6238.250000,4,1.034420,1.186924,1.151311,0.052700
6238.500000,4,1.040093,1.186294,1.150956,0.050162
6238.750000,4,1.043815,1.191089,1.153943,0.050070
6239.000000,4,1.041188,1.192178,1.153471,0.051092
6239.250000,4,1.033822,1.184556,1.143861,0.050373
6239.500000,4,1.025691,1.171909,1.131184,0.048488
6239.750000,4,1.015519,1.165956,1.122537,0.049447
6240.000000,4,1.026268,1.183487,1.138965,0.052061
6240.250000,4,1.032399,1.188572,1.143258,0.051446
6240.500000,4,1.052693,1.210779,1.166867,0.052419
6240.750000,4,1.062129,1.225923,1.181502,0.054634
6241.000000,4,1.068070,1.228550,1.190281,0.055468
6241.250000,4,1.068668,1.231248,1.193333,0.056335
6241.500000,4,1.072440,1.220327,1.186986,0.051675
6241.750000,4,1.092386,1.210086,1.183414,0.041202
6242.000000,4,1.120085,1.204935,1.183801,0.029004
6242.250000,4,1.159588,1.200679,1.188880,0.013958
6242.500000,4,1.187071,1.257216,1.207404,0.022914
6242.750000,4,1.186214,1.287732,1.214660,0.033341
6243.000000,4,1.195382,1.361264,1.236122,0.056472
6243.250000,4,1.207576,1.441724,1.262109,0.080818
6243.500000,4,1.214243,1.436101,1.267475,0.075964
6243.750000,4,1.209775,1.464088,1.270387,0.087229
6244.000000,4,1.185871,1.485945,1.256785,0.103156
6244.250000,4,1.168593,1.474240,1.241270,0.104903
6244.500000,4,1.168643,1.569968,1.257104,0.140442
6244.750000,4,1.183319,1.615851,1.276406,0.152268
6245.000000,4,1.203996,1.588361,1.290580,0.133816
6245.250000,4,1.214465,1.636842,1.305400,0.148701
6245.500000,4,1.211671,1.573690,1.293782,0.125843
6245.750000,4,1.205176,1.518610,1.278481,0.108212
6246.000000,4,1.207768,1.464506,1.271357,0.087487
6246.250000,4,1.222100,1.414154,1.277737,0.062770
6246.500000,4,1.236927,1.428735,1.293647,0.063008
6246.750000,4,1.245480,1.412353,1.299099,0.054197
6247.000000,4,1.233811,1.402081,1.288521,0.054597
6247.250000,4,1.210995,1.388814,1.267526,0.057763
6247.500000,4,1.195745,1.356149,1.248332,0.051636
6247.750000,4,1.190238,1.353501,1.243948,0.052435
6248.000000,4,1.203945,1.331047,1.251562,0.040369
6248.250000,4,1.221354,1.313440,1.263783,0.029765
6248.500000,4,1.236604,1.293117,1.272444,0.021255
6248.750000,4,1.241042,1.294724,1.273895,0.021251
6249.000000,4,1.234910,1.287313,1.269278,0.019517
6249.250000,4,1.230936,1.292689,1.267706,0.021383
6249.500000,4,1.228152,1.311609,1.267391,0.026029
6249.750000,4,1.221757,1.365484,1.269322,0.046102
6250.000000,4,1.207455,1.398389,1.259240,0.064163
6250.250000,4,1.184469,1.403694,1.239615,0.075070
6250.500000,4,1.155148,1.396677,1.208878,0.085147
6250.750000,4,1.125918,1.382444,1.178780,0.091977
6251.000000,4,1.105705,1.342911,1.152274,0.086108
6251.250000,4,1.100684,1.358278,1.152142,0.092718
6251.500000,4,1.095440,1.357841,1.147936,0.094293
6251.750000,4,1.086229,1.368112,1.143958,0.100603
6252.000000,4,1.057639,1.376532,1.123904,0.113371
6252.250000,4,1.006963,1.277013,1.065742,0.094980
6252.500000,4,0.946439,1.119577,0.988608,0.059133
