# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.320152,17.791070,17.467895,0.198377
7060.250000,1,1.146499,1.160411,1.155069,0.004076
7060.500000,1,0.728090,0.745208,0.738688,0.006185
7060.750000,1,1.144836,1.150564,1.147833,0.001913
7061.000000,1,0.793431,0.807720,0.801749,0.004677
7061.250000,1,1.162424,1.168332,1.165656,0.001841
7061.500000,1,0.873136,0.883985,0.879924,0.003610
7061.750000,1,1.194430,1.199427,1.197041,0.001520
7062.000000,1,0.965544,0.976702,0.970133,0.003054
7062.250000,1,1.237971,1.242031,1.239718,0.001333
7062.500000,1,1.056085,1.063208,1.060410,0.002257
7062.750000,1,1.272821,1.278392,1.275828,0.001760
7063.000000,1,1.130493,1.138150,1.135101,0.002508
7063.250000,1,1.299809,1.307887,1.304374,0.002272
7063.500000,1,1.193274,1.200121,1.197480,0.002349
7063.750000,1,1.327999,1.338452,1.332470,0.002880
7064.000000,1,1.246680,1.255389,1.251024,0.002640
7064.250000,1,1.350728,1.360480,1.355351,0.002941
7064.500000,1,1.277625,1.285752,1.282585,0.002578
7064.750000,1,1.361838,1.370029,1.366443,0.002470
7065.000000,1,1.291639,1.300003,1.296741,0.002898
7065.250000,1,1.368603,1.374743,1.371367,0.001957
7065.500000,1,1.290453,1.301540,1.296428,0.003322
7065.750000,1,1.363258,1.369613,1.366610,0.001932
7066.000000,1,1.265170,1.276190,1.271600,0.003587
7066.250000,1,1.334085,1.339934,1.337106,0.001840
7066.500000,1,1.213797,1.224524,1.219334,0.003344
7066.750000,1,1.288478,1.295834,1.291441,0.001783
7067.000000,1,1.151635,1.162030,1.157485,0.003581
7067.250000,1,1.232857,1.238807,1.236428,0.001727
7067.500000,1,1.077250,1.086351,1.082244,0.003018
7067.750000,1,1.165460,1.169984,1.168306,0.001082
7068.000000,1,0.993458,1.001629,0.997967,0.002776
7068.250000,1,1.091269,1.094559,1.092988,0.001008
7068.500000,1,0.912912,0.922099,0.917377,0.002419
7068.750000,1,1.020719,1.024576,1.022377,0.001194
7069.000000,1,0.840987,0.850093,0.844974,0.002355
7069.250000,1,0.947271,0.951601,0.949115,0.001354
7069.500000,1,0.764706,0.769912,0.768165,0.001496
7069.750000,1,0.865695,0.871209,0.867923,0.001362
7070.000000,1,0.689704,0.696831,0.693430,0.002055
7070.250000,1,0.785765,0.790829,0.788422,0.001381
7070.500000,1,0.619290,0.626730,0.623606,0.002223
7070.750000,1,0.708641,0.716954,0.712397,0.002282
7071.000000,1,0.551284,0.559237,0.555583,0.002547
7071.250000,1,0.632508,0.639463,0.635967,0.002071
7071.500000,1,0.485450,0.492890,0.489697,0.002476
7071.750000,1,0.564462,0.571298,0.568355,0.002174
7072.000000,1,0.429379,0.438222,0.434433,0.003005
7072.250000,1,0.508658,0.514266,0.512107,0.001883
7072.500000,1,0.380461,0.388770,0.385687,0.003091
7072.750000,1,0.460214,0.466734,0.463903,0.002023
7073.000000,1,0.335030,0.344606,0.341179,0.003541
7073.250000,1,0.419872,0.426220,0.423252,0.001769
7073.500000,1,0.296716,0.306469,0.303146,0.003543
7073.750000,1,0.390423,0.396128,0.393455,0.001599
7074.000000,1,0.266846,0.277262,0.273663,0.003678
7074.250000,1,0.369703,0.374430,0.372266,0.001173
7074.500000,1,0.242348,0.252274,0.249340,0.003633
7074.750000,1,0.354346,0.358540,0.357177,0.001222
7075.000000,1,0.223395,0.234251,0.230735,0.003863
7075.250000,1,0.345283,0.350015,0.348261,0.001189
7075.500000,1,0.212205,0.222109,0.219129,0.003659
7075.750000,1,0.343025,0.347332,0.345897,0.001219
7076.000000,1,0.317740,0.395775,0.358006,0.018501
7076.250000,1,0.344091,0.348800,0.347317,0.001338
7076.500000,1,0.210159,0.219128,0.216468,0.003240
7076.750000,1,0.348192,0.354183,0.352137,0.001534
7077.000000,1,0.219390,0.228537,0.225575,0.003063
7077.250000,1,0.358816,0.364816,0.362996,0.001710
7077.500000,1,0.236775,0.244555,0.242357,0.002647
7077.750000,1,0.375279,0.382012,0.379340,0.001715
7078.000000,1,0.260338,0.268257,0.265623,0.002557
7078.250000,1,0.396502,0.403824,0.400872,0.001994
7078.500000,1,0.289832,0.297224,0.295025,0.002517
7078.750000,1,0.425511,0.432623,0.429852,0.001909
7079.000000,1,0.328499,0.336485,0.333895,0.002694
7079.250000,1,0.464640,0.471012,0.468687,0.001782
7079.500000,1,0.375175,0.382678,0.380340,0.002595
7079.750000,1,0.511112,0.515689,0.514302,0.001342
7080.000000,1,0.426313,0.435311,0.431957,0.002789
7080.250000,1,0.564579,0.569429,0.567575,0.001198
7080.500000,1,0.485194,0.493412,0.490600,0.002514
7080.750000,1,0.629455,0.633630,0.631662,0.001167
7081.000000,1,0.553893,0.562930,0.559717,0.002670
7081.250000,1,0.702471,0.707858,0.704761,0.001215
7081.500000,1,0.624779,0.633459,0.630574,0.002427
7081.750000,1,0.775521,0.781050,0.778220,0.001484
7082.000000,1,0.697444,0.705509,0.702539,0.002271
7082.250000,1,0.853347,0.859947,0.855997,0.001767
7082.500000,1,0.773731,0.781939,0.777950,0.001848
7082.750000,1,0.934576,0.940859,0.937180,0.001687
7083.000000,1,0.849852,0.858310,0.854083,0.002323
7083.250000,1,1.009503,1.015754,1.012076,0.001675
7083.500000,1,0.919962,0.929445,0.923911,0.002346
7083.750000,1,1.083248,1.088996,1.085853,0.001649
7084.000000,1,0.997087,1.006625,1.000503,0.002376
7084.250000,1,1.163059,1.170390,1.166446,0.001782
7084.500000,1,1.076737,1.086268,1.079852,0.002275
7084.750000,1,1.236666,1.245395,1.240545,0.002215
7085.000000,1,1.145053,1.155620,1.149248,0.002579
7085.250000,1,1.298380,1.306357,1.301574,0.002309
7085.500000,1,1.201891,1.212212,1.205474,0.002774
7085.750000,1,1.349568,1.356261,1.352748,0.002085
7086.000000,1,1.247760,1.257946,1.253244,0.002947
7086.250000,1,1.382507,1.390120,1.386348,0.002092
7086.500000,1,1.270197,1.281365,1.275908,0.003307
7086.750000,1,1.390001,1.395644,1.392489,0.001771
7087.000000,1,1.271120,1.280616,1.276909,0.003256
7087.250000,1,1.381787,1.388794,1.385438,0.002064
7087.500000,1,1.260356,1.271002,1.267108,0.003434
7087.750000,1,1.364956,1.373023,1.368181,0.002579
7088.000000,1,1.237707,1.250026,1.244283,0.003775
7088.250000,1,1.331400,1.340871,1.335155,0.002454
7088.500000,1,1.196909,1.207659,1.203663,0.003652
7088.750000,1,1.288122,1.295922,1.292198,0.002004
7089.000000,1,1.151443,1.162037,1.158012,0.003610
7089.250000,1,1.241684,1.247042,1.244898,0.001592
7089.500000,1,1.098304,1.107483,1.103822,0.002974
7089.750000,1,1.184558,1.190091,1.187228,0.001553
7090.000000,1,1.031468,1.043614,1.036711,0.003109
7090.250000,1,1.118298,1.122746,1.120507,0.001203
7090.500000,1,0.965937,0.975125,0.971030,0.002973
7090.750000,1,1.061605,1.065566,1.063521,0.001343
7091.000000,1,0.913075,0.922267,0.917952,0.002888
7091.250000,1,1.017298,1.021737,1.019841,0.001464
7091.500000,1,0.874510,0.884186,0.879958,0.003216
7091.750000,1,0.989290,1.007515,0.999921,0.006472
7092.000000,2,0.250599,0.303777,0.280076,0.017233
7092.250000,2,0.243910,0.316945,0.278369,0.019777
7092.500000,2,0.244986,0.322163,0.277717,0.023022
7092.750000,2,0.241492,0.321144,0.281623,0.023829
7093.000000,2,0.247967,0.371269,0.292710,0.031137
7093.250000,2,0.244352,0.363744,0.300866,0.031963
7093.500000,2,0.251830,0.397073,0.318871,0.035412
7093.750000,2,0.253512,0.517793,0.339421,0.060059
7094.000000,2,0.266796,0.492643,0.358880,0.052068
7094.250000,2,0.273669,0.463879,0.375180,0.049089
7094.500000,2,0.292971,0.624260,0.413609,0.074154
7094.750000,2,0.305751,0.619148,0.437397,0.071617
7095.000000,2,0.328968,0.591968,0.465566,0.064112
7095.250000,2,0.344404,0.711233,0.501008,0.082823
7095.500000,2,0.369825,0.757391,0.534668,0.087441
7095.750000,2,0.385519,0.839110,0.564652,0.101234
7096.000000,2,0.409381,0.782926,0.589319,0.087601
7096.250000,2,0.423616,0.918617,0.621115,0.111204
7096.500000,2,0.446408,1.066149,0.657217,0.136178
7096.750000,2,0.457315,0.876948,0.662091,0.099030
7097.000000,2,0.476056,1.074709,0.697100,0.132389
7097.250000,2,0.484470,1.220096,0.722068,0.161617
7097.500000,2,0.500180,0.905924,0.716291,0.099438
7097.750000,2,0.506225,1.049326,0.737877,0.122995
7098.000000,2,0.520758,1.166402,0.760465,0.142792
7098.250000,2,0.524637,0.926262,0.752485,0.102695
7098.500000,2,0.538248,0.923644,0.764830,0.100931
7098.750000,2,0.540895,0.931668,0.773361,0.102780
7099.000000,2,0.551922,0.916129,0.782628,0.099959
7099.250000,2,0.553917,0.927654,0.786008,0.098714
7099.500000,2,0.565015,0.934013,0.795013,0.096764
7099.750000,2,0.568950,0.945120,0.800567,0.098683
7100.000000,2,0.597832,0.968763,0.822210,0.096416
7100.250000,2,0.613868,0.969142,0.823128,0.092032
7100.500000,2,0.675225,0.991103,0.844430,0.084419
7100.750000,2,0.749026,1.020403,0.869002,0.076120
7101.000000,2,0.820984,1.058102,0.914283,0.059228
7101.250000,2,0.800329,1.094455,0.942317,0.071702
7101.500000,2,0.901545,1.159039,1.006137,0.077079
7101.750000,2,0.967654,1.276516,1.075090,0.080885
7102.000000,2,0.888710,1.417980,1.092516,0.125954
7102.250000,2,0.971947,1.520291,1.122042,0.140626
7102.500000,2,1.045574,1.644191,1.168958,0.164156
7102.750000,2,0.978090,1.659848,1.157596,0.187508
7103.000000,2,0.980459,1.769316,1.171277,0.213186
7103.250000,2,0.992916,1.763133,1.173655,0.192085
7103.500000,2,1.040286,1.780627,1.211944,0.172051
7103.750000,2,1.053757,1.707150,1.266936,0.172164
7104.000000,2,1.016256,1.680754,1.306677,0.206666
7104.250000,2,0.972244,1.623847,1.212158,0.164447
7104.500000,2,0.994923,1.583601,1.216083,0.146403
7104.750000,2,1.001464,1.551986,1.136624,0.131634
7105.000000,2,0.997446,1.546055,1.148160,0.121790
7105.250000,2,0.949944,1.515614,1.122917,0.125623
7105.500000,2,0.987941,1.467399,1.117653,0.119037
7105.750000,2,1.030438,1.419074,1.148393,0.097530
7106.000000,2,0.951370,1.337387,1.116461,0.092262
7106.250000,2,1.008545,1.300684,1.130998,0.081476
7106.500000,2,1.006722,1.283056,1.134472,0.068576
7106.750000,2,1.025758,1.337655,1.144257,0.097216
7107.000000,2,1.001740,1.354772,1.159930,0.086464
7107.250000,2,0.905318,1.262016,1.150949,0.092261
7107.500000,2,0.862472,1.233369,1.098369,0.095873
7107.750000,2,0.779669,1.206948,1.109706,0.105970
7108.000000,2,0.760937,1.245840,1.110759,0.120073
7108.250000,2,0.740163,1.307426,1.111690,0.130103
7108.500000,2,0.767907,1.234770,1.122618,0.116809
7108.750000,2,0.762181,1.214926,1.106326,0.111127
7109.000000,2,0.786487,1.262433,1.149410,0.114785
7109.250000,2,0.803658,1.233755,1.134335,0.103172
7109.500000,2,0.868243,1.331416,1.160255,0.110832
7109.750000,2,0.912520,1.624861,1.240907,0.184420
7110.000000,2,0.992771,1.392978,1.217681,0.123657
7110.250000,2,1.031295,1.401354,1.236101,0.115787
7110.500000,2,1.080736,1.704292,1.317177,0.208167
7110.750000,2,1.105445,1.622093,1.303159,0.165724
7111.000000,2,1.120942,1.473982,1.289029,0.114277
7111.250000,2,1.126022,1.612215,1.278773,0.134608
7111.500000,2,1.130268,1.590134,1.282619,0.129354
7111.750000,2,1.149075,1.461622,1.245116,0.084079
7112.000000,2,1.138148,1.475013,1.262095,0.101492
7112.250000,2,1.124600,1.432831,1.287084,0.086688
7112.500000,2,1.179370,1.436475,1.289585,0.071100
7112.750000,2,1.204772,1.532642,1.302236,0.087455
7113.000000,2,1.211289,1.657593,1.388608,0.122147
7113.250000,2,1.217129,1.843806,1.508538,0.205936
7113.500000,2,1.230861,1.771086,1.417354,0.145958
7113.750000,2,1.126524,1.920517,1.409151,0.200999
7114.000000,2,1.238641,1.653519,1.407878,0.126534
7114.250000,2,1.254608,1.573926,1.338031,0.083366
7114.500000,2,1.259256,1.694119,1.391638,0.125494
7114.750000,2,1.166888,1.563912,1.357052,0.105618
7115.000000,2,1.235838,1.470946,1.342904,0.077322
7115.250000,2,1.206895,1.464627,1.322111,0.071620
7115.500000,2,1.157652,1.474350,1.297999,0.083426
7115.750000,2,1.209632,1.486149,1.306468,0.067259
7116.000000,2,1.176493,1.499002,1.297463,0.078341
7116.250000,2,1.203862,1.519272,1.298748,0.083165
7116.500000,2,1.163365,1.552343,1.326004,0.090023
7116.750000,2,1.191249,1.489863,1.285632,0.088035
7117.000000,2,1.190172,1.517843,1.316617,0.088568
7117.250000,2,1.218535,1.589007,1.396514,0.084392
7117.500000,2,1.177430,1.602735,1.357031,0.112725
7117.750000,2,1.141172,1.533852,1.333975,0.101964
7118.000000,2,1.154734,1.469123,1.305318,0.075026
7118.250000,2,1.171113,1.518239,1.324385,0.094588
7118.500000,2,1.237525,1.483206,1.355971,0.076756
7118.750000,2,1.223729,1.538929,1.371407,0.091381
7119.000000,2,1.200659,1.535727,1.350552,0.084169
7119.250000,2,1.172358,1.605962,1.335533,0.106598
7119.500000,2,1.126770,1.587796,1.326005,0.119155
7119.750000,2,1.115922,1.988206,1.504615,0.271841
7120.000000,2,1.079597,1.781054,1.405735,0.204813
7120.250000,2,1.026952,2.258453,1.511281,0.346638
7120.500000,2,0.972056,2.215992,1.480007,0.368587
7120.750000,2,0.916752,1.906392,1.292798,0.274988
7121.000000,2,0.851781,1.286269,1.021254,0.116997
7121.250000,2,0.771034,1.164017,0.889378,0.095457
7121.500000,2,0.681273,1.050124,0.820111,0.098657
7121.750000,2,0.634721,0.964650,0.732048,0.081570
7122.000000,2,0.583104,0.878985,0.682289,0.073451
7122.250000,2,0.522723,0.767999,0.603969,0.056390
7122.500000,2,0.464135,0.667074,0.550613,0.049510
7122.750000,2,0.410855,0.566036,0.461657,0.039340
7123.000000,2,0.368911,0.480732,0.406311,0.025327
7123.250000,2,0.328676,0.386515,0.354120,0.018616
7123.500000,2,0.287981,0.343654,0.314677,0.015734
7123.750000,2,0.280071,0.324689,0.298915,0.014422
7124.000000,3,0.260722,0.302545,0.272040,0.010952
7124.250000,3,0.262073,0.299148,0.271439,0.009509
7124.500000,3,0.265394,0.294450,0.271222,0.006938
7124.750000,3,0.271328,0.291427,0.275646,0.004750
7125.000000,3,0.280676,0.293142,0.282999,0.002927
7125.250000,3,0.292845,0.300134,0.294765,0.001689
7125.500000,3,0.309365,0.313014,0.310290,0.000957
7125.750000,3,0.328806,0.330983,0.329759,0.000678
7126.000000,3,0.351330,0.355099,0.353669,0.000922
7126.250000,3,0.380594,0.383335,0.381918,0.000802
7126.500000,3,0.412351,0.415167,0.413499,0.000854
7126.750000,3,0.445360,0.450036,0.447567,0.001281
7127.000000,3,0.482774,0.486471,0.484341,0.001045
7127.250000,3,0.518986,0.524081,0.521680,0.001356
7127.500000,3,0.556525,0.561401,0.558430,0.001278
7127.750000,3,0.592471,0.597447,0.594158,0.001448
7128.000000,3,0.625330,0.631708,0.628575,0.001693
7128.250000,3,0.657785,0.664253,0.660571,0.001820
7128.500000,3,0.687938,0.693352,0.689831,0.001641
7128.750000,3,0.713999,0.720271,0.716901,0.001811
7129.000000,3,0.737935,0.745437,0.740794,0.002098
7129.250000,3,0.759688,0.767551,0.762881,0.002059
7129.500000,3,0.779852,0.787688,0.782918,0.002194
7129.750000,3,0.797390,0.805609,0.800186,0.002606
7130.000000,3,0.812158,0.821603,0.816340,0.002824
7130.250000,3,0.825478,0.835158,0.828859,0.003152
7130.500000,3,0.837513,0.847799,0.841323,0.003131
7130.750000,3,0.848254,0.859259,0.853044,0.003140
7131.000000,3,0.859953,0.871142,0.864477,0.003398
7131.250000,3,0.871415,0.883670,0.876088,0.003665
7131.500000,3,0.883024,0.895570,0.887615,0.003882
7131.750000,3,0.893669,0.908547,0.899328,0.004241
7132.000000,3,0.905345,0.919233,0.910430,0.004258
7132.250000,3,0.915196,0.929508,0.920134,0.004267
7132.500000,3,0.925166,0.938845,0.929954,0.004346
7132.750000,3,0.934876,0.949590,0.940016,0.004386
7133.000000,3,0.946196,0.960171,0.950590,0.004440
7133.250000,3,0.955932,0.971096,0.961932,0.004413
7133.500000,3,0.967572,0.982374,0.972483,0.004520
7133.750000,3,0.977235,0.991972,0.982336,0.004446
7134.000000,3,0.987966,1.001026,0.992625,0.003748
7134.250000,3,0.997734,1.010917,1.002271,0.003726
7134.500000,3,1.007993,1.019377,1.011695,0.003200
7134.750000,3,1.016564,1.027938,1.020529,0.003312
7135.000000,3,1.026569,1.036099,1.029811,0.002732
7135.250000,3,1.034877,1.044380,1.038116,0.002442
7135.500000,3,1.040825,1.050990,1.045478,0.002867
7135.750000,3,1.049928,1.057641,1.053491,0.002181
7136.000000,3,1.059305,1.066902,1.062118,0.001976
7136.250000,3,1.068795,1.075243,1.070972,0.001905
7136.500000,3,1.076441,1.085984,1.081821,0.002701
7136.750000,3,1.090052,1.097335,1.093792,0.002366
7137.000000,3,1.101994,1.110136,1.105783,0.002353
7137.250000,3,1.114285,1.121524,1.118041,0.002210
7137.500000,3,1.124608,1.133031,1.129123,0.002536
7137.750000,3,1.132560,1.142850,1.138319,0.002209
7138.000000,3,1.139841,1.151021,1.146594,0.002501
7138.250000,3,1.146753,1.157933,1.153139,0.002594
7138.500000,3,1.150784,1.163467,1.157905,0.002734
7138.750000,3,1.155425,1.168201,1.161761,0.003083
7139.000000,3,1.158386,1.172886,1.166142,0.003126
7139.250000,3,1.160837,1.177211,1.169576,0.003442
7139.500000,3,1.165588,1.181007,1.174240,0.003381
7139.750000,3,1.172060,1.188718,1.180911,0.003507
7140.000000,3,1.181542,1.196600,1.190141,0.003348
7140.250000,3,1.189734,1.206958,1.199537,0.003696
7140.500000,3,1.199967,1.216517,1.209776,0.003792
7140.750000,3,1.210059,1.227495,1.219998,0.003705
7141.000000,3,1.219642,1.237654,1.230161,0.004238
7141.250000,3,1.229434,1.245675,1.239595,0.003900
7141.500000,3,1.239017,1.255763,1.247804,0.003535
7141.750000,3,1.247709,1.264553,1.257565,0.004022
7142.000000,3,1.256641,1.272964,1.266502,0.004053
7142.250000,3,1.263733,1.280506,1.274143,0.004005
7142.500000,3,1.270685,1.286649,1.280613,0.003884
7142.750000,3,1.277117,1.293771,1.286351,0.004113
7143.000000,3,1.283048,1.298835,1.292926,0.004050
7143.250000,3,1.289500,1.305717,1.299540,0.003939
7143.500000,3,1.296892,1.312799,1.306416,0.004168
7143.750000,3,1.303823,1.319712,1.312556,0.003702
7144.000000,3,1.311875,1.327753,1.321145,0.003773
7144.250000,3,1.319577,1.334875,1.328999,0.003765
7144.500000,3,1.328070,1.342236,1.336533,0.003421
7144.750000,3,1.334461,1.349888,1.344125,0.003542
7145.000000,3,1.342983,1.357979,1.352763,0.003546
7145.250000,3,1.351666,1.368477,1.361574,0.004031
7145.500000,3,1.360738,1.377547,1.370313,0.003737
7145.750000,3,1.369170,1.385378,1.379419,0.003918
7146.000000,3,1.376162,1.394198,1.387488,0.004164
7146.250000,3,1.385024,1.402479,1.395952,0.004240
7146.500000,3,1.393396,1.410740,1.403693,0.004189
7146.750000,3,1.400638,1.418131,1.411065,0.004180
7147.000000,3,1.408430,1.425783,1.419542,0.004123
7147.250000,3,1.414732,1.432565,1.425722,0.004113
7147.500000,3,1.421864,1.438818,1.432251,0.003822
7147.750000,3,1.427105,1.443583,1.437456,0.003804
7148.000000,3,1.431956,1.448957,1.442441,0.003763
7148.250000,3,1.435267,1.452063,1.445096,0.003815
7148.500000,3,1.437998,1.452593,1.447955,0.003452
7148.750000,3,1.439358,1.454221,1.449420,0.003471
7149.000000,3,1.440088,1.452943,1.448354,0.003462
7149.250000,3,1.437658,1.449976,1.445915,0.003094
7149.500000,3,1.432616,1.446854,1.440741,0.003317
7149.750000,3,1.426165,1.439339,1.433773,0.003001
7150.000000,3,1.415992,1.426797,1.424086,0.002473
7150.250000,3,1.403479,1.413038,1.410395,0.002161
7150.500000,3,1.388335,1.399751,1.393957,0.002437
7150.750000,3,1.368590,1.377231,1.374241,0.001973
7151.000000,3,1.343354,1.350339,1.347950,0.002058
7151.250000,3,1.312566,1.320807,1.317486,0.002489
7151.500000,3,1.273949,1.283623,1.279289,0.002600
7151.750000,3,1.228524,1.239211,1.234689,0.002273
7152.000000,3,1.176622,1.188186,1.183364,0.002638
7152.250000,3,1.115790,1.129573,1.124539,0.003554
7152.500000,3,1.049944,1.067018,1.059910,0.004395
7152.750000,3,0.977613,0.994284,0.988490,0.004594
7153.000000,3,0.902183,0.917723,0.911751,0.003943
7153.250000,3,0.823909,0.844841,0.832732,0.004409
7153.500000,3,0.746230,0.770312,0.755246,0.005251
7153.750000,3,0.669830,0.698360,0.678371,0.006388
7154.000000,3,0.596696,0.630117,0.606291,0.008011
7154.250000,3,0.528439,0.565320,0.537045,0.009089
7154.500000,3,0.463938,0.505344,0.475710,0.010850
7154.750000,3,0.406541,0.452453,0.417684,0.011206
7155.000000,3,0.357867,0.406153,0.369234,0.011660
7155.250000,3,0.318645,0.365017,0.330354,0.011143
7155.500000,3,0.291264,0.334258,0.300802,0.010248
7155.750000,3,0.274382,0.316668,0.285740,0.011055
7156.000000,4,0.291884,0.292973,0.292321,0.000301
7156.250000,4,0.296838,0.298840,0.297631,0.000494
7156.500000,4,0.311034,0.313809,0.312565,0.000693
7156.750000,4,0.336464,0.339228,0.337884,0.000688
7157.000000,4,0.371211,0.374576,0.372790,0.000943
7157.250000,4,0.415235,0.418813,0.416950,0.001108
7157.500000,4,0.467333,0.471457,0.469346,0.001193
7157.750000,4,0.526479,0.531501,0.528758,0.001589
7158.000000,4,0.590965,0.597286,0.593993,0.001854
7158.250000,4,0.661045,0.666845,0.663529,0.001835
7158.500000,4,0.732332,0.738364,0.734969,0.002010
7158.750000,4,0.805239,0.810935,0.807738,0.001898
7159.000000,4,0.877533,0.883347,0.879905,0.002139
7159.250000,4,0.947731,0.954235,0.950971,0.002064
7159.500000,4,1.015156,1.022180,1.018741,0.002091
7159.750000,4,1.078792,1.085432,1.081547,0.002151
7160.000000,4,1.134661,1.142769,1.138067,0.002328
7160.250000,4,1.182810,1.191255,1.187682,0.002461
7160.500000,4,1.228517,1.235010,1.231498,0.002123
7160.750000,4,1.263795,1.272055,1.267324,0.002096
7161.000000,4,1.296070,1.304349,1.299067,0.002030
7161.250000,4,1.321389,1.330292,1.325813,0.002084
7161.500000,4,1.341069,1.350294,1.344783,0.002323
7161.750000,4,1.356370,1.364286,1.359488,0.002069
7162.000000,4,1.359587,1.373857,1.367451,0.002895
7162.250000,4,1.367622,1.379888,1.372505,0.002708
7162.500000,4,1.371528,1.382308,1.375648,0.002832
7162.750000,4,1.371548,1.382018,1.376070,0.002827
7163.000000,4,1.368979,1.380298,1.372845,0.002712
7163.250000,4,1.364535,1.375658,1.368834,0.003182
7163.500000,4,1.357502,1.369627,1.362242,0.003162
7163.750000,4,1.350420,1.363286,1.354732,0.003424
7164.000000,4,1.344184,1.357485,1.349415,0.003525
7164.250000,4,1.338629,1.351885,1.344063,0.003624
7164.500000,4,1.335690,1.349744,1.340622,0.003706
7164.750000,4,1.333183,1.348184,1.339146,0.003743
7165.000000,4,1.330173,1.345684,1.337023,0.004020
7165.250000,4,1.327215,1.342143,1.332883,0.003930
7165.500000,4,1.323298,1.337893,1.328770,0.003740
7165.750000,4,1.318361,1.332422,1.324041,0.003697
7166.000000,4,1.311439,1.328332,1.318059,0.004206
7166.250000,4,1.308628,1.321621,1.313590,0.003539
7166.500000,4,1.302882,1.314990,1.306644,0.003161
7166.750000,4,1.296366,1.308019,1.301223,0.003149
7167.000000,4,1.289081,1.301359,1.292726,0.003222
7167.250000,4,1.280756,1.292597,1.285142,0.003280
7167.500000,4,1.275310,1.284857,1.278772,0.002797
7167.750000,4,1.269767,1.279656,1.273771,0.002954
7168.000000,4,1.265427,1.274735,1.269398,0.002765
7168.250000,4,1.261389,1.271065,1.264788,0.002821
7168.500000,4,1.256003,1.265104,1.260481,0.002897
7168.750000,4,1.251816,1.258769,1.254853,0.002178
7169.000000,4,1.245040,1.253593,1.248750,0.002737
7169.250000,4,1.238974,1.246887,1.242916,0.002471
7169.500000,4,1.233738,1.241595,1.237430,0.002638
7169.750000,4,1.226992,1.236098,1.231602,0.002452
7170.000000,4,1.221056,1.229582,1.226164,0.002979
7170.250000,4,1.214351,1.222758,1.218652,0.002491
7170.500000,4,1.206286,1.220045,1.212490,0.003460
7170.750000,4,1.199191,1.207792,1.203752,0.002653
7171.000000,4,1.191636,1.202337,1.197078,0.003016
7171.250000,4,1.183591,1.193028,1.189203,0.002717
7171.500000,4,1.176326,1.185815,1.182377,0.002757
7171.750000,4,1.168821,1.180392,1.175139,0.003205
7172.000000,4,1.162495,1.171632,1.168074,0.002869
7172.250000,4,1.156159,1.164971,1.160404,0.002690
7172.500000,4,1.150533,1.159508,1.155598,0.002859
7172.750000,4,1.146566,1.155667,1.151756,0.002597
7173.000000,4,1.144709,1.152905,1.148991,0.002529
7173.250000,4,1.142529,1.151510,1.146703,0.002842
7173.500000,4,1.139319,1.147713,1.144148,0.002415
7173.750000,4,1.136178,1.146292,1.141216,0.002307
7174.000000,4,1.131758,1.141312,1.137447,0.002632
7174.250000,4,1.126597,1.139042,1.132655,0.002974
7174.500000,4,1.119676,1.129454,1.126231,0.002539
7174.750000,4,1.112476,1.121425,1.118735,0.002106
7175.000000,4,1.101004,1.113108,1.109600,0.002833
7175.250000,4,1.091913,1.102331,1.099272,0.002534
7175.500000,4,1.079602,1.091594,1.087931,0.002863
7175.750000,4,1.068620,1.080550,1.077031,0.002814
7176.000000,4,1.059719,1.072102,1.068905,0.002971
7176.250000,4,1.052978,1.065922,1.061888,0.003295
7176.500000,4,1.047698,1.060863,1.056523,0.003209
7176.750000,4,1.042567,1.056276,1.051775,0.003401
7177.000000,4,1.036846,1.051259,1.046359,0.003594
7177.250000,4,1.030956,1.045823,1.039962,0.003796
7177.500000,4,1.024485,1.039997,1.034419,0.003779
7177.750000,4,1.019314,1.035510,1.029183,0.004106
7178.000000,4,1.015884,1.030953,1.024933,0.003844
7178.250000,4,1.012723,1.027945,1.021926,0.003640
7178.500000,4,1.010793,1.025906,1.018629,0.003740
7178.750000,4,1.006803,1.020490,1.015478,0.003617
7179.000000,4,1.002722,1.016423,1.010108,0.003597
7179.250000,4,0.997323,1.010476,1.004981,0.003328
7179.500000,4,0.991148,1.004740,0.999228,0.003392
7179.750000,4,0.986304,0.998134,0.993035,0.003013
7180.000000,4,0.980044,0.991608,0.986417,0.003004
7180.250000,4,0.972050,0.983185,0.977696,0.003016
7180.500000,4,0.963390,0.972630,0.969030,0.002460
7180.750000,4,0.952503,0.961536,0.957940,0.002341
7181.000000,4,0.941363,0.950467,0.946508,0.002426
7181.250000,4,0.930847,0.939036,0.935192,0.002538
7181.500000,4,0.920801,0.928708,0.924581,0.002393
7181.750000,4,0.910272,0.917202,0.913248,0.002217
7182.000000,4,0.898033,0.904598,0.901414,0.002164
7182.250000,4,0.884021,0.890520,0.887454,0.001998
7182.500000,4,0.868421,0.875249,0.871743,0.002260
7182.750000,4,0.851376,0.857869,0.854324,0.002015
7183.000000,4,0.832627,0.839853,0.835674,0.002200
7183.250000,4,0.813091,0.819766,0.816096,0.002208
7183.500000,4,0.791596,0.797755,0.794185,0.001945
7183.750000,4,0.766080,0.772878,0.769254,0.001999
7184.000000,4,0.737377,0.743558,0.739953,0.002000
7184.250000,4,0.703725,0.709564,0.706643,0.001499
7184.500000,4,0.666243,0.671776,0.668617,0.001516
