# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.501542,17.567769,17.528972,0.025752
7560.250000,1,1.022377,1.065312,1.031220,0.015348
7560.500000,1,0.481567,0.521851,0.489638,0.014487
7560.750000,1,0.987332,1.015713,0.993664,0.010028
7561.000000,1,0.544564,0.577544,0.551076,0.011934
7561.250000,1,0.974558,1.001393,0.980170,0.009615
7561.500000,1,0.623272,0.654668,0.629582,0.011329
7561.750000,1,0.979040,1.005403,0.984650,0.009383
7562.000000,1,0.706323,0.734751,0.711837,0.010329
7562.250000,1,0.993974,1.019403,0.999225,0.009125
7562.500000,1,0.783112,0.809850,0.788286,0.009716
7562.750000,1,1.023047,1.047383,1.028505,0.008534
7563.000000,1,0.854948,0.880034,0.859747,0.009105
7563.250000,1,1.065546,1.087222,1.070007,0.007785
7563.500000,1,0.914278,0.939574,0.919006,0.009221
7563.750000,1,1.106209,1.127442,1.110728,0.007568
7564.000000,1,0.969264,0.993750,0.974998,0.008444
7564.250000,1,1.139024,1.158662,1.143610,0.006858
7564.500000,1,0.975040,0.998242,0.979609,0.008364
7564.750000,1,1.166090,1.183242,1.169662,0.006116
7565.000000,1,0.986597,1.007243,0.990829,0.007377
7565.250000,1,1.177050,1.192542,1.180372,0.005483
7565.500000,1,0.980203,0.999272,0.984498,0.006642
7565.750000,1,1.167668,1.178862,1.169985,0.003981
7566.000000,1,0.964904,0.979697,0.968154,0.005190
7566.250000,1,1.147206,1.155812,1.149244,0.002967
7566.500000,1,0.946195,0.958580,0.949248,0.004212
7566.750000,1,1.118937,1.124102,1.120293,0.001737
7567.000000,1,0.919025,0.928130,0.921494,0.003020
7567.250000,1,1.079419,1.081542,1.080437,0.000626
7567.500000,1,0.881668,0.887919,0.883910,0.001984
7567.750000,1,1.037793,1.040191,1.039495,0.000827
7568.000000,1,0.843671,0.847354,0.845714,0.001291
7568.250000,1,1.000713,1.005585,1.004356,0.001699
7568.500000,1,0.803675,0.806255,0.804825,0.000958
7568.750000,1,0.962692,0.970799,0.968921,0.002831
7569.000000,1,0.756072,0.760968,0.759236,0.001680
7569.250000,1,0.926930,0.937337,0.935070,0.003682
7569.500000,1,0.711476,0.718751,0.716490,0.002520
7569.750000,1,0.895339,0.908254,0.905341,0.004512
7570.000000,1,0.673046,0.682373,0.679701,0.003204
7570.250000,1,0.862808,0.877493,0.874115,0.005121
7570.500000,1,0.639480,0.650677,0.647635,0.003878
7570.750000,1,0.826699,0.842949,0.839389,0.005744
7571.000000,1,0.612950,0.625981,0.622368,0.004418
7571.250000,1,0.790784,0.809072,0.804941,0.006395
7571.500000,1,0.595702,0.609408,0.605854,0.004789
7571.750000,1,0.756308,0.775759,0.771595,0.006907
7572.000000,1,0.581646,0.596800,0.592880,0.005216
7572.250000,1,0.723314,0.743280,0.739341,0.007210
7572.500000,1,0.566981,0.583405,0.578952,0.005621
7572.750000,1,0.697153,0.717933,0.713680,0.007473
7573.000000,1,0.550829,0.566710,0.563117,0.005613
7573.250000,1,0.682395,0.703444,0.699198,0.007563
7573.500000,1,0.529897,0.547189,0.542547,0.005846
7573.750000,1,0.678716,0.700016,0.695493,0.007561
7574.000000,1,0.501755,0.518794,0.514253,0.005796
7574.250000,1,0.684130,0.706677,0.701722,0.007955
7574.500000,1,0.467742,0.484685,0.480253,0.005799
7574.750000,1,0.699067,0.722801,0.717638,0.008384
7575.000000,1,0.433152,0.449030,0.444933,0.005496
7575.250000,1,0.720152,0.745017,0.739834,0.008866
7575.500000,1,0.400595,0.414734,0.410616,0.004804
7575.750000,1,0.748484,0.771055,0.766508,0.008097
7576.000000,1,5.210943,5.573029,5.472904,0.121911
7576.250000,1,0.750474,0.772334,0.767885,0.007825
7576.500000,1,0.398424,0.412692,0.408611,0.004871
7576.750000,1,0.723354,0.748175,0.742935,0.008820
7577.000000,1,0.428859,0.445028,0.440973,0.005637
7577.250000,1,0.703991,0.727670,0.722404,0.008313
7577.500000,1,0.461665,0.479036,0.474686,0.006015
7577.750000,1,0.690255,0.712754,0.707662,0.007877
7578.000000,1,0.494654,0.512244,0.507754,0.006050
7578.250000,1,0.685217,0.706556,0.701925,0.007530
7578.500000,1,0.522641,0.540411,0.535820,0.006069
7578.750000,1,0.688466,0.709645,0.705290,0.007571
7579.000000,1,0.544231,0.560611,0.556933,0.005792
7579.250000,1,0.701868,0.722926,0.718578,0.007553
7579.500000,1,0.561747,0.578602,0.574092,0.005773
7579.750000,1,0.725846,0.746200,0.742222,0.007365
7580.000000,1,0.578944,0.594404,0.590402,0.005306
7580.250000,1,0.756466,0.776548,0.772320,0.007158
7580.500000,1,0.596095,0.610180,0.606442,0.004867
7580.750000,1,0.787720,0.806681,0.802558,0.006695
7581.000000,1,0.616301,0.629705,0.625908,0.004500
7581.250000,1,0.820136,0.837336,0.833784,0.006168
7581.500000,1,0.645640,0.657140,0.653940,0.003924
7581.750000,1,0.853547,0.869136,0.865746,0.005515
7582.000000,1,0.681424,0.691222,0.688321,0.003303
7582.250000,1,0.884344,0.898079,0.895117,0.004853
7582.500000,1,0.720892,0.728692,0.726323,0.002682
7582.750000,1,0.915310,0.926500,0.924158,0.003995
7583.000000,1,0.764778,0.770546,0.768660,0.001943
7583.250000,1,0.951905,0.960732,0.958884,0.003154
7583.500000,1,0.810878,0.813904,0.812384,0.001094
7583.750000,1,0.992947,0.998462,0.997061,0.001895
7584.000000,1,0.848219,0.850898,0.849854,0.001050
7584.250000,1,1.034913,1.037709,1.037015,0.000965
7584.500000,1,0.881585,0.886203,0.883267,0.001497
7584.750000,1,1.082265,1.084072,1.083369,0.000578
7585.000000,1,0.912892,0.920440,0.914888,0.002522
7585.250000,1,1.128227,1.133132,1.129395,0.001700
7585.500000,1,0.934220,0.945359,0.936865,0.003825
7585.750000,1,1.162296,1.170662,1.164237,0.002906
7586.000000,1,0.947724,0.961685,0.950726,0.004922
7586.250000,1,1.186831,1.197802,1.189245,0.003844
7586.500000,1,0.959729,0.978322,0.963890,0.006486
7586.750000,1,1.198260,1.213691,1.201605,0.005448
7587.000000,1,0.965968,0.986853,0.970353,0.007420
7587.250000,1,1.185991,1.203221,1.189628,0.006120
7587.500000,1,0.958124,0.982334,0.963015,0.008676
7587.750000,1,1.153576,1.172912,1.157878,0.006832
7588.000000,1,0.960315,0.985948,0.966449,0.008790
7588.250000,1,1.110753,1.131922,1.115026,0.007635
7588.500000,1,0.918259,0.945351,0.923611,0.009752
7588.750000,1,1.054746,1.076932,1.059449,0.007893
7589.000000,1,0.876546,0.903170,0.881610,0.009678
7589.250000,1,0.993431,1.018093,0.998674,0.008759
7589.500000,1,0.825490,0.853581,0.831042,0.010152
7589.750000,1,0.941412,0.967560,0.946637,0.009447
7590.000000,1,0.773033,0.802003,0.778540,0.010568
7590.250000,1,0.901077,0.928544,0.906800,0.009824
7590.500000,1,0.715954,0.747630,0.722161,0.011482
7590.750000,1,0.869851,0.897771,0.875504,0.010085
7591.000000,1,0.664011,0.696514,0.670259,0.011817
7591.250000,1,0.855311,0.884567,0.861444,0.010515
7591.500000,1,0.628105,0.666401,0.635336,0.013951
7591.750000,1,0.862612,0.904133,0.870875,0.014983
7592.000000,2,0.281809,0.283586,0.282518,0.000580
7592.250000,2,0.282564,0.283538,0.283072,0.000396
7592.500000,2,0.284155,0.285473,0.284805,0.000508
7592.750000,2,0.287134,0.288220,0.287694,0.000424
7593.000000,2,0.292006,0.292969,0.292450,0.000384
7593.250000,2,0.298913,0.299927,0.299307,0.000412
7593.500000,2,0.308366,0.309443,0.308960,0.000392
7593.750000,2,0.320679,0.322160,0.321604,0.000520
7594.000000,2,0.336595,0.338805,0.337940,0.000700
7594.250000,2,0.355495,0.358356,0.357314,0.001010
7594.500000,2,0.378234,0.381599,0.380416,0.001127
7594.750000,2,0.403448,0.407660,0.406373,0.001411
7595.000000,2,0.431962,0.436777,0.435203,0.001601
7595.250000,2,0.461798,0.466879,0.465470,0.001793
7595.500000,2,0.493081,0.498481,0.496900,0.001847
7595.750000,2,0.524636,0.530276,0.528596,0.001982
7596.000000,2,0.555641,0.561554,0.560036,0.002094
7596.250000,2,0.586161,0.592386,0.590674,0.002228
7596.500000,2,0.615015,0.622008,0.620010,0.002505
7596.750000,2,0.642620,0.649227,0.647381,0.002450
7597.000000,2,0.668232,0.674806,0.672910,0.002352
7597.250000,2,0.692362,0.698328,0.696451,0.002179
7597.500000,2,0.713831,0.719950,0.717993,0.002256
7597.750000,2,0.733427,0.739531,0.737533,0.002375
7598.000000,2,0.751558,0.758175,0.755964,0.002382
7598.250000,2,0.769029,0.775304,0.773279,0.002336
7598.500000,2,0.785266,0.792061,0.789725,0.002583
7598.750000,2,0.801127,0.807615,0.805577,0.002560
7599.000000,2,0.816778,0.823301,0.821204,0.002529
7599.250000,2,0.831490,0.838124,0.835882,0.002532
7599.500000,2,0.847960,0.852772,0.851144,0.002052
7599.750000,2,0.862176,0.868103,0.865713,0.002453
7600.000000,2,0.878944,0.886841,0.883196,0.002840
7600.250000,2,0.890780,0.896195,0.894128,0.002168
7600.500000,2,0.904240,0.909241,0.907415,0.001900
7600.750000,2,0.917497,0.921851,0.920103,0.001846
7601.000000,2,0.929580,0.934948,0.932675,0.001822
7601.250000,2,0.941436,0.945434,0.944067,0.001402
7601.500000,2,0.952990,0.957901,0.956168,0.001621
7601.750000,2,0.965447,0.969690,0.968223,0.001377
7602.000000,2,0.978273,0.981667,0.980295,0.001124
7602.250000,2,0.990231,0.994010,0.992792,0.001260
7602.500000,2,1.003229,1.007506,1.005905,0.001447
7602.750000,2,1.017229,1.020858,1.019154,0.001193
7603.000000,2,1.030007,1.034558,1.032836,0.001516
7603.250000,2,1.044811,1.049399,1.047247,0.001500
7603.500000,2,1.060238,1.065760,1.062444,0.001829
7603.750000,2,1.075533,1.081790,1.077828,0.002085
7604.000000,2,1.091992,1.099081,1.094467,0.002328
7604.250000,2,1.107236,1.114482,1.109670,0.002360
7604.500000,2,1.120765,1.129842,1.123845,0.002941
7604.750000,2,1.133591,1.143393,1.136866,0.003107
7605.000000,2,1.144580,1.153863,1.147783,0.002910
7605.250000,2,1.152940,1.163843,1.157080,0.003373
7605.500000,2,1.161962,1.172994,1.165444,0.003551
7605.750000,2,1.168576,1.179134,1.171904,0.003495
7606.000000,2,1.172891,1.184544,1.176658,0.003709
7606.250000,2,1.174919,1.186704,1.179438,0.003571
7606.500000,2,1.177307,1.188474,1.181012,0.003547
7606.750000,2,1.177688,1.189224,1.182295,0.003460
7607.000000,2,1.180258,1.191994,1.184367,0.003690
7607.250000,2,1.183760,1.194865,1.188505,0.003475
7607.500000,2,1.190745,1.200618,1.194910,0.003593
7607.750000,2,1.197632,1.211130,1.201447,0.004705
7608.000000,2,1.202716,1.216406,1.207128,0.004514
7608.250000,2,1.207200,1.220142,1.211585,0.004210
7608.500000,2,1.211143,1.225984,1.216865,0.004740
7608.750000,2,1.216127,1.233645,1.223112,0.005619
7609.000000,2,1.223703,1.241057,1.230520,0.005772
7609.250000,2,1.232730,1.246492,1.238477,0.005453
7609.500000,2,1.241256,1.256717,1.247952,0.005945
7609.750000,2,1.250664,1.269137,1.257733,0.006877
7610.000000,2,1.259961,1.276599,1.266412,0.006696
7610.250000,2,1.268818,1.283588,1.274389,0.005844
7610.500000,2,1.277458,1.292169,1.283669,0.006347
7610.750000,2,1.286778,1.304131,1.293443,0.006584
7611.000000,2,1.296263,1.310818,1.302814,0.006061
7611.250000,2,1.305802,1.317912,1.311701,0.005157
7611.500000,2,1.314253,1.326130,1.320214,0.004801
7611.750000,2,1.321403,1.329536,1.324953,0.002635
7612.000000,2,1.328996,1.331018,1.330357,0.000739
7612.250000,2,1.336457,1.339060,1.337469,0.000859
7612.500000,2,1.342136,1.345100,1.343258,0.000951
7612.750000,2,1.347677,1.350320,1.348455,0.000862
7613.000000,2,1.350909,1.353930,1.352130,0.001004
7613.250000,2,1.353701,1.356831,1.355137,0.000951
7613.500000,2,1.354642,1.357421,1.355859,0.000835
7613.750000,2,1.355997,1.359411,1.357956,0.001081
7614.000000,2,1.360753,1.362211,1.361396,0.000560
7614.250000,2,1.365080,1.367761,1.366494,0.001058
7614.500000,2,1.371764,1.375131,1.373366,0.001030
7614.750000,2,1.380505,1.382267,1.381345,0.000662
7615.000000,2,1.387721,1.389342,1.388700,0.000579
7615.250000,2,1.395208,1.396502,1.396056,0.000448
7615.500000,2,1.400848,1.403344,1.401934,0.000966
7615.750000,2,1.405399,1.408328,1.406852,0.000945
7616.000000,2,1.408092,1.412262,1.410042,0.001432
7616.250000,2,1.410437,1.413532,1.411864,0.001058
7616.500000,2,1.410913,1.414546,1.412963,0.001506
7616.750000,2,1.410556,1.416553,1.413893,0.002247
7617.000000,2,1.412543,1.418499,1.416092,0.002017
7617.250000,2,1.417263,1.423118,1.420072,0.002112
7617.500000,2,1.422283,1.427269,1.425024,0.001928
7617.750000,2,1.427507,1.432557,1.430220,0.001937
7618.000000,2,1.431362,1.436328,1.433815,0.001795
7618.250000,2,1.430189,1.436030,1.433438,0.002057
7618.500000,2,1.425678,1.431006,1.428674,0.001836
7618.750000,2,1.414709,1.418746,1.417186,0.001242
7619.000000,2,1.397579,1.401362,1.400028,0.001289
7619.250000,2,1.374289,1.377634,1.376153,0.001098
7619.500000,2,1.341054,1.344860,1.343415,0.001618
7619.750000,2,1.300435,1.305809,1.303166,0.001852
7620.000000,2,1.252136,1.258417,1.254899,0.002041
7620.250000,2,1.195563,1.202575,1.197995,0.002308
7620.500000,2,1.132346,1.139882,1.135205,0.002377
7620.750000,2,1.063068,1.070430,1.065535,0.002347
7621.000000,2,0.988486,0.995579,0.990880,0.002259
7621.250000,2,0.910651,0.916856,0.912257,0.002109
7621.500000,2,0.828843,0.835215,0.830577,0.002164
7621.750000,2,0.746064,0.752031,0.747570,0.002081
7622.000000,2,0.664546,0.670229,0.666107,0.001914
7622.250000,2,0.586481,0.592005,0.588156,0.001820
7622.500000,2,0.514837,0.519229,0.516180,0.001465
7622.750000,2,0.450790,0.454456,0.451960,0.001185
7623.000000,2,0.395811,0.399121,0.396839,0.001084
7623.250000,2,0.351553,0.354139,0.352364,0.000905
7623.500000,2,0.319019,0.321290,0.319885,0.000795
7623.750000,2,0.298834,0.300533,0.299547,0.000525
7624.000000,3,0.241295,0.242146,0.241613,0.000307
7624.250000,3,0.243367,0.244194,0.243751,0.000288
7624.500000,3,0.250251,0.250843,0.250546,0.000229
7624.750000,3,0.261719,0.262160,0.261923,0.000149
7625.000000,3,0.277731,0.278287,0.278099,0.000199
7625.250000,3,0.298854,0.299882,0.299318,0.000307
7625.500000,3,0.325387,0.326569,0.325904,0.000355
7625.750000,3,0.356760,0.358243,0.357571,0.000484
7626.000000,3,0.392505,0.394464,0.393676,0.000612
7626.250000,3,0.432034,0.433926,0.433219,0.000609
7626.500000,3,0.474326,0.476864,0.475692,0.000825
7626.750000,3,0.518823,0.520901,0.519834,0.000671
7627.000000,3,0.562996,0.565619,0.564563,0.000799
7627.250000,3,0.608233,0.610453,0.609514,0.000695
7627.500000,3,0.652709,0.654354,0.653488,0.000550
7627.750000,3,0.695585,0.697582,0.696448,0.000614
7628.000000,3,0.736734,0.739332,0.738126,0.000776
7628.250000,3,0.776433,0.778255,0.777457,0.000706
7628.500000,3,0.813056,0.815168,0.814152,0.000613
7628.750000,3,0.847766,0.848941,0.848447,0.000459
7629.000000,3,0.878535,0.879804,0.878968,0.000425
7629.250000,3,0.905741,0.907158,0.906158,0.000493
7629.500000,3,0.929738,0.930441,0.930076,0.000233
7629.750000,3,0.949585,0.950210,0.949956,0.000243
7630.000000,3,0.965922,0.967774,0.966767,0.000594
7630.250000,3,0.979988,0.981954,0.980575,0.000671
7630.500000,3,0.990873,0.993107,0.991659,0.000703
7630.750000,3,1.000018,1.001626,1.000541,0.000513
7631.000000,3,1.006537,1.008749,1.007436,0.000730
7631.250000,3,1.013018,1.014495,1.013476,0.000515
7631.500000,3,1.017689,1.020439,1.018717,0.000952
7631.750000,3,1.023901,1.025601,1.024869,0.000594
7632.000000,3,1.029982,1.032599,1.031500,0.000881
7632.250000,3,1.037944,1.040550,1.039070,0.000837
7632.500000,3,1.045125,1.049040,1.047338,0.001218
7632.750000,3,1.054717,1.058312,1.057063,0.001330
7633.000000,3,1.064959,1.068744,1.067506,0.001345
7633.250000,3,1.075832,1.079513,1.078468,0.001270
7633.500000,3,1.086984,1.091573,1.090294,0.001572
7633.750000,3,1.099407,1.103830,1.102546,0.001537
7634.000000,3,1.111259,1.117413,1.115465,0.001989
7634.250000,3,1.123912,1.129881,1.128014,0.001908
7634.500000,3,1.136865,1.142230,1.140672,0.001780
7634.750000,3,1.148097,1.155090,1.152524,0.002306
7635.000000,3,1.158650,1.164262,1.162862,0.001965
7635.250000,3,1.169062,1.175053,1.172862,0.001837
7635.500000,3,1.177504,1.183906,1.181532,0.002035
7635.750000,3,1.186376,1.191040,1.189819,0.001586
7636.000000,3,1.193677,1.199213,1.197280,0.001789
7636.250000,3,1.200609,1.205908,1.203877,0.001688
7636.500000,3,1.206760,1.211300,1.209852,0.001501
7636.750000,3,1.212951,1.217455,1.215955,0.001483
7637.000000,3,1.218442,1.222604,1.221094,0.001333
7637.250000,3,1.224664,1.228239,1.226745,0.001125
7637.500000,3,1.229775,1.234164,1.232132,0.001284
7637.750000,3,1.234936,1.238201,1.237242,0.001078
7638.000000,3,1.241087,1.243976,1.242564,0.000915
7638.250000,3,1.245638,1.247966,1.247014,0.000725
7638.500000,3,1.251357,1.253058,1.252182,0.000563
7638.750000,3,1.256357,1.258943,1.257402,0.000940
7639.000000,3,1.260980,1.263252,1.261885,0.000920
7639.250000,3,1.265903,1.268027,1.266611,0.000674
7639.500000,3,1.269619,1.271386,1.270461,0.000539
7639.750000,3,1.272104,1.275220,1.273444,0.000985
7640.000000,3,1.275185,1.278707,1.277067,0.001164
7640.250000,3,1.276025,1.278845,1.277379,0.000962
7640.500000,3,1.275155,1.279083,1.277253,0.001266
7640.750000,3,1.273054,1.277657,1.275588,0.001387
7641.000000,3,1.270044,1.274090,1.273030,0.001405
7641.250000,3,1.266773,1.270894,1.269897,0.001440
7641.500000,3,1.264022,1.268255,1.267178,0.001499
7641.750000,3,1.262612,1.268027,1.266597,0.001829
7642.000000,3,1.263462,1.269560,1.268246,0.002151
7642.250000,3,1.268293,1.274365,1.272747,0.002051
7642.500000,3,1.273104,1.279837,1.277733,0.002189
7642.750000,3,1.276885,1.285207,1.282381,0.002630
7643.000000,3,1.280496,1.287515,1.285495,0.002334
7643.250000,3,1.281756,1.289422,1.287292,0.002550
7643.500000,3,1.282896,1.289873,1.288340,0.002460
7643.750000,3,1.284377,1.291055,1.289312,0.002256
7644.000000,3,1.287837,1.293205,1.291883,0.001867
7644.250000,3,1.288848,1.295116,1.293225,0.002036
7644.500000,3,1.290488,1.295157,1.294010,0.001633
7644.750000,3,1.291078,1.295046,1.293700,0.001423
7645.000000,3,1.289808,1.293356,1.292049,0.001145
7645.250000,3,1.288007,1.290419,1.289573,0.000868
7645.500000,3,1.286807,1.288701,1.287776,0.000681
7645.750000,3,1.283432,1.285792,1.284588,0.000713
7646.000000,3,1.279757,1.281446,1.280742,0.000674
7646.250000,3,1.272396,1.274578,1.273752,0.000786
7646.500000,3,1.265006,1.267853,1.266271,0.000883
7646.750000,3,1.256971,1.259961,1.258340,0.000923
7647.000000,3,1.252809,1.255921,1.253706,0.001079
7647.250000,3,1.250512,1.255300,1.251925,0.001642
7647.500000,3,1.253718,1.259251,1.255357,0.001869
7647.750000,3,1.258584,1.265283,1.260458,0.002216
7648.000000,3,1.264609,1.270784,1.266136,0.002134
7648.250000,3,1.268453,1.275675,1.270062,0.002546
7648.500000,3,1.269563,1.276895,1.271473,0.002491
7648.750000,3,1.268276,1.277025,1.270065,0.003127
7649.000000,3,1.265088,1.273984,1.266748,0.003242
7649.250000,3,1.258671,1.266593,1.260578,0.002733
7649.500000,3,1.250149,1.259061,1.251672,0.003305
7649.750000,3,1.235996,1.245038,1.237596,0.003331
7650.000000,3,1.218126,1.227624,1.220196,0.003353
7650.250000,3,1.197919,1.208320,1.200395,0.003575
7650.500000,3,1.176878,1.185855,1.178939,0.003140
7650.750000,3,1.153387,1.162020,1.155227,0.003060
7651.000000,3,1.126796,1.135995,1.128704,0.003294
7651.250000,3,1.096691,1.105058,1.098490,0.002950
7651.500000,3,1.060644,1.069100,1.062484,0.002971
7651.750000,3,1.018398,1.025961,1.020047,0.002670
7652.000000,3,0.971142,0.978871,0.973315,0.002557
7652.250000,3,0.920379,0.927055,0.921776,0.002377
7652.500000,3,0.864951,0.871929,0.866530,0.002439
7652.750000,3,0.806366,0.812465,0.807895,0.002093
7653.000000,3,0.744328,0.750733,0.745682,0.002282
7653.250000,3,0.679706,0.685701,0.681163,0.002073
7653.500000,3,0.615230,0.620509,0.616293,0.001894
7653.750000,3,0.552391,0.557277,0.553468,0.001718
7654.000000,3,0.493890,0.498147,0.494873,0.001483
7654.250000,3,0.439855,0.443760,0.440698,0.001381
7654.500000,3,0.391479,0.394947,0.392272,0.001224
7654.750000,3,0.348879,0.351331,0.349433,0.000855
7655.000000,3,0.312591,0.314990,0.313212,0.000818
7655.250000,3,0.283623,0.285102,0.283957,0.000527
7655.500000,3,0.262135,0.263471,0.262594,0.000434
7655.750000,3,0.248960,0.249991,0.249327,0.000333
7656.000000,4,0.314177,0.315187,0.314814,0.000327
7656.250000,4,0.318458,0.319420,0.319042,0.000372
7656.500000,4,0.331100,0.332451,0.331996,0.000467
7656.750000,4,0.352320,0.353710,0.353278,0.000464
7657.000000,4,0.381482,0.383021,0.382411,0.000481
7657.250000,4,0.417698,0.419901,0.419298,0.000768
7657.500000,4,0.462773,0.465043,0.464342,0.000750
7657.750000,4,0.514682,0.517411,0.516494,0.000902
7658.000000,4,0.573381,0.576812,0.575759,0.001145
7658.250000,4,0.637565,0.640998,0.639832,0.001096
7658.500000,4,0.704115,0.708585,0.707139,0.001456
7658.750000,4,0.771259,0.776183,0.774783,0.001645
7659.000000,4,0.837424,0.842884,0.841328,0.001808
7659.250000,4,0.899380,0.906615,0.904397,0.002318
7659.500000,4,0.958080,0.966312,0.963833,0.002694
7659.750000,4,1.011592,1.020518,1.017583,0.002838
7660.000000,4,1.058308,1.067364,1.064529,0.002922
7660.250000,4,1.098742,1.106830,1.104959,0.002824
7660.500000,4,1.133727,1.142653,1.140099,0.002935
7660.750000,4,1.164824,1.172845,1.170872,0.002754
7661.000000,4,1.190932,1.199556,1.197675,0.003043
7661.250000,4,1.214114,1.221681,1.219843,0.002610
7661.500000,4,1.232258,1.239282,1.237573,0.002405
7661.750000,4,1.245472,1.252178,1.250418,0.002243
7662.000000,4,1.254509,1.261475,1.259720,0.002359
7662.250000,4,1.259708,1.266461,1.264988,0.002411
7662.500000,4,1.264968,1.270419,1.268656,0.001748
7662.750000,4,1.266922,1.271168,1.270124,0.001467
7663.000000,4,1.266371,1.271148,1.269287,0.001460
7663.250000,4,1.264527,1.267633,1.266479,0.001148
7663.500000,4,1.259408,1.262654,1.261470,0.001039
7663.750000,4,1.254890,1.255940,1.255546,0.000399
7664.000000,4,1.247326,1.249043,1.248352,0.000573
7664.250000,4,1.240324,1.241675,1.241016,0.000460
7664.500000,4,1.231895,1.234017,1.233190,0.000748
7664.750000,4,1.226112,1.229734,1.227904,0.001169
7665.000000,4,1.219444,1.223995,1.221590,0.001805
7665.250000,4,1.213332,1.217234,1.215110,0.001412
7665.500000,4,1.208864,1.211863,1.210117,0.001114
7665.750000,4,1.203435,1.206232,1.204742,0.001094
7666.000000,4,1.200009,1.201289,1.200636,0.000395
7666.250000,4,1.198463,1.199367,1.198806,0.000315
7666.500000,4,1.196060,1.197114,1.196561,0.000320
7666.750000,4,1.193412,1.194528,1.193925,0.000398
7667.000000,4,1.190762,1.192077,1.191313,0.000468
7667.250000,4,1.185893,1.187880,1.187226,0.000703
7667.500000,4,1.182456,1.184719,1.183616,0.000675
7667.750000,4,1.178349,1.180231,1.179406,0.000574
7668.000000,4,1.173760,1.176486,1.175475,0.000911
7668.250000,4,1.169282,1.172089,1.171253,0.001060
7668.500000,4,1.163030,1.167380,1.165953,0.001387
7668.750000,4,1.157991,1.161497,1.160331,0.001136
7669.000000,4,1.153052,1.156981,1.155665,0.001362
7669.250000,4,1.149095,1.152592,1.151300,0.001072
7669.500000,4,1.144777,1.148968,1.147816,0.001391
7669.750000,4,1.141421,1.145536,1.144482,0.001411
7670.000000,4,1.138295,1.141647,1.140547,0.001094
7670.250000,4,1.133095,1.136870,1.135620,0.001243
7670.500000,4,1.127896,1.131971,1.130554,0.001295
7670.750000,4,1.123047,1.125726,1.124754,0.001015
7671.000000,4,1.117937,1.119640,1.119084,0.000564
7671.250000,4,1.112137,1.113829,1.113219,0.000596
7671.500000,4,1.107691,1.108287,1.107941,0.000240
7671.750000,4,1.102483,1.104161,1.103366,0.000510
7672.000000,4,1.099548,1.100870,1.100273,0.000455
7672.250000,4,1.097390,1.100295,1.098803,0.001121
7672.500000,4,1.097403,1.100045,1.098639,0.000950
7672.750000,4,1.098529,1.102048,1.099908,0.001203
7673.000000,4,1.100377,1.103671,1.101769,0.001147
7673.250000,4,1.101796,1.106156,1.103289,0.001494
7673.500000,4,1.103165,1.109231,1.104703,0.002089
7673.750000,4,1.103543,1.109662,1.105266,0.002083
7674.000000,4,1.103543,1.109913,1.105414,0.002158
7674.250000,4,1.102993,1.109292,1.105084,0.002043
7674.500000,4,1.100980,1.108490,1.103327,0.002462
7674.750000,4,1.098538,1.104974,1.100322,0.002145
7675.000000,4,1.095504,1.101808,1.097193,0.002130
7675.250000,4,1.091899,1.098933,1.093741,0.002404
7675.500000,4,1.090450,1.096278,1.091965,0.001981
7675.750000,4,1.090057,1.094464,1.091007,0.001553
7676.000000,4,1.090057,1.096107,1.092165,0.001916
7676.250000,4,1.092219,1.097380,1.093724,0.001714
7676.500000,4,1.094031,1.099093,1.095381,0.001689
7676.750000,4,1.094939,1.099944,1.096479,0.001624
7677.000000,4,1.095918,1.101868,1.097645,0.001981
7677.250000,4,1.096936,1.101858,1.098730,0.001568
7677.500000,4,1.098354,1.103431,1.099858,0.001678
7677.750000,4,1.099742,1.104342,1.101114,0.001545
7678.000000,4,1.101279,1.106416,1.102598,0.001744
7678.250000,4,1.101299,1.106537,1.102877,0.001723
7678.500000,4,1.101494,1.105925,1.102585,0.001513
7678.750000,4,1.101834,1.105805,1.102683,0.001405
7679.000000,4,1.101789,1.106416,1.103134,0.001516
7679.250000,4,1.101419,1.106857,1.103436,0.001656
7679.500000,4,1.101972,1.105905,1.103393,0.001290
7679.750000,4,1.101589,1.106016,1.103079,0.001415
7680.000000,4,1.101229,1.106286,1.102806,0.001640
7680.250000,4,1.099532,1.104863,1.101349,0.001756
7680.500000,4,1.098619,1.103301,1.100183,0.001462
7680.750000,4,1.099682,1.103912,1.100691,0.001464
7681.000000,4,1.101159,1.105475,1.102106,0.001518
7681.250000,4,1.102374,1.107288,1.103601,0.001668
7681.500000,4,1.102263,1.108029,1.104084,0.001852
7681.750000,4,1.100880,1.105755,1.102235,0.001632
7682.000000,4,1.096239,1.101357,1.097573,0.001718
7682.250000,4,1.088268,1.092431,1.089795,0.001302
7682.500000,4,1.076717,1.080829,1.077715,0.001427
7682.750000,4,1.060355,1.063898,1.061276,0.001210
7683.000000,4,1.039234,1.042689,1.040370,0.001111
7683.250000,4,1.012961,1.016180,1.014107,0.001033
7683.500000,4,0.981175,0.984213,0.982552,0.000913
7683.750000,4,0.945474,0.948795,0.947518,0.001042
7684.000000,4,0.906341,0.909266,0.908247,0.000982
7684.250000,4,0.863844,0.866476,0.865683,0.000921
7684.500000,4,0.818323,0.821142,0.819931,0.000840
