# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.480367,17.996813,17.827932,0.173926
6560.250000,1,1.291445,1.305562,1.299903,0.003656
6560.500000,1,0.873805,0.888856,0.879911,0.005582
6560.750000,1,1.286316,1.293024,1.291260,0.001940
6561.000000,1,0.937926,0.950109,0.942637,0.004468
6561.250000,1,1.310006,1.317763,1.314736,0.002070
6561.500000,1,1.026016,1.035666,1.029177,0.003273
6561.750000,1,1.343281,1.349123,1.345907,0.001540
6562.000000,1,1.109410,1.117586,1.111932,0.002547
6562.250000,1,1.373589,1.379136,1.375262,0.001594
6562.500000,1,1.194416,1.199646,1.195575,0.001585
6562.750000,1,1.412283,1.417767,1.413501,0.001642
6563.000000,1,1.273515,1.278444,1.275237,0.001353
6563.250000,1,1.434576,1.440240,1.436268,0.001570
6563.500000,1,1.312430,1.317684,1.314007,0.001557
6563.750000,1,1.421445,1.428510,1.424177,0.002027
6564.000000,1,1.320846,1.324127,1.321977,0.001018
6564.250000,1,1.405544,1.410446,1.407663,0.001580
6564.500000,1,1.319531,1.322840,1.321282,0.001021
6564.750000,1,1.381901,1.386238,1.384233,0.001295
6565.000000,1,1.287228,1.290304,1.289029,0.001074
6565.250000,1,1.329040,1.331862,1.330370,0.000886
6565.500000,1,1.223131,1.227007,1.224878,0.001189
6565.750000,1,1.270519,1.272770,1.271687,0.000761
6566.000000,1,1.164111,1.169171,1.166027,0.001432
6566.250000,1,1.226348,1.229003,1.227902,0.000875
6566.500000,1,1.106057,1.112156,1.107770,0.001875
6566.750000,1,1.171199,1.174094,1.172885,0.001030
6567.000000,1,1.025158,1.033294,1.027597,0.002436
6567.250000,1,1.099193,1.102418,1.101266,0.001055
6567.500000,1,0.941444,0.949951,0.943898,0.002629
6567.750000,1,1.033223,1.036455,1.035238,0.001112
6568.000000,1,0.867412,0.876510,0.870516,0.002687
6568.250000,1,0.967487,0.970065,0.968881,0.000790
6568.500000,1,0.789316,0.798035,0.792054,0.002616
6568.750000,1,0.891873,0.894110,0.892959,0.000721
6569.000000,1,0.713464,0.721943,0.715823,0.002721
6569.250000,1,0.823412,0.826321,0.824473,0.001034
6569.500000,1,0.653611,0.660528,0.655669,0.002160
6569.750000,1,0.763887,0.767914,0.765160,0.001341
6570.000000,1,0.599930,0.606311,0.601977,0.001948
6570.250000,1,0.702346,0.708110,0.704102,0.001805
6570.500000,1,0.545799,0.551400,0.547668,0.001832
6570.750000,1,0.642273,0.649887,0.644591,0.002287
6571.000000,1,0.498395,0.503994,0.500496,0.001753
6571.250000,1,0.591478,0.599012,0.593531,0.002408
6571.500000,1,0.457216,0.463407,0.459300,0.001927
6571.750000,1,0.543427,0.551587,0.545836,0.002549
6572.000000,1,0.416014,0.422705,0.418260,0.002072
6572.250000,1,0.499517,0.507619,0.501523,0.002568
6572.500000,1,0.378143,0.385325,0.380690,0.002320
6572.750000,1,0.463752,0.471203,0.465608,0.002360
6573.000000,1,0.346283,0.354848,0.348959,0.002748
6573.250000,1,0.435591,0.442013,0.437064,0.002036
6573.500000,1,0.317612,0.327749,0.320911,0.003200
6573.750000,1,0.412956,0.418538,0.414402,0.001711
6574.000000,1,0.293921,0.305544,0.297356,0.003723
6574.250000,1,0.397585,0.402062,0.398648,0.001414
6574.500000,1,0.275212,0.287051,0.278721,0.003852
6574.750000,1,0.386430,0.390664,0.387638,0.001329
6575.000000,1,0.260335,0.272981,0.264122,0.004007
6575.250000,1,0.379103,0.383017,0.380284,0.001240
6575.500000,1,0.250509,0.263063,0.254103,0.004003
6575.750000,1,0.376278,0.380280,0.377397,0.001285
6576.000000,1,0.251277,0.264187,0.254421,0.003947
6576.250000,1,0.377351,0.381901,0.378663,0.001457
6576.500000,1,0.248733,0.260270,0.251953,0.003666
6576.750000,1,0.382000,0.387414,0.383732,0.001705
6577.000000,1,0.256853,0.267597,0.259962,0.003364
6577.250000,1,0.390957,0.397270,0.392916,0.001989
6577.500000,1,0.270343,0.279824,0.273002,0.003049
6577.750000,1,0.403257,0.410074,0.405192,0.002128
6578.000000,1,0.288177,0.297319,0.290734,0.002875
6578.250000,1,0.419290,0.426920,0.421494,0.002338
6578.500000,1,0.311640,0.319691,0.314208,0.002478
6578.750000,1,0.441821,0.449601,0.443799,0.002472
6579.000000,1,0.340765,0.347976,0.343012,0.002293
6579.250000,1,0.468864,0.476890,0.471101,0.002474
6579.500000,1,0.373835,0.380726,0.376387,0.002243
6579.750000,1,0.503037,0.510512,0.504941,0.002333
6580.000000,1,0.413892,0.421339,0.416546,0.002345
6580.250000,1,0.544884,0.551474,0.546845,0.002019
6580.500000,1,0.457996,0.465801,0.460766,0.002474
6580.750000,1,0.590100,0.595353,0.591419,0.001655
6581.000000,1,0.502127,0.509895,0.505100,0.002485
6581.250000,1,0.637910,0.642871,0.639379,0.001591
6581.500000,1,0.552424,0.560255,0.555229,0.002570
6581.750000,1,0.694958,0.698486,0.696219,0.001181
6582.000000,1,0.608983,0.617108,0.611785,0.002556
6582.250000,1,0.754050,0.757081,0.755512,0.001031
6582.500000,1,0.664062,0.671962,0.666583,0.002500
6582.750000,1,0.812662,0.816486,0.814408,0.001157
6583.000000,1,0.723693,0.732292,0.726360,0.002692
6583.250000,1,0.882265,0.885756,0.884120,0.001071
6583.500000,1,0.798082,0.805530,0.800568,0.002243
6583.750000,1,0.961094,0.964725,0.962875,0.001087
6584.000000,1,0.872889,0.879970,0.875411,0.002102
6584.250000,1,1.032145,1.035591,1.034150,0.000968
6584.500000,1,0.942382,0.948145,0.943979,0.001799
6584.750000,1,1.103732,1.107904,1.105781,0.001162
6585.000000,1,1.020348,1.025431,1.021723,0.001518
6585.250000,1,1.181742,1.184468,1.183356,0.000724
6585.500000,1,1.094878,1.098563,1.095848,0.001098
6585.750000,1,1.242317,1.245238,1.243826,0.000810
6586.000000,1,1.147745,1.151081,1.149023,0.000919
6586.250000,1,1.290835,1.292326,1.291687,0.000545
6586.500000,1,1.203451,1.206523,1.204849,0.000920
6586.750000,1,1.351100,1.352887,1.351998,0.000550
6587.000000,1,1.267410,1.269866,1.268901,0.000898
6587.250000,1,1.401409,1.405029,1.403832,0.001128
6587.500000,1,1.302824,1.306851,1.304686,0.001251
6587.750000,1,1.418680,1.422884,1.421117,0.001205
6588.000000,1,1.312282,1.316826,1.313683,0.001328
6588.250000,1,1.425163,1.430505,1.427352,0.001601
6588.500000,1,1.316459,1.323100,1.318308,0.001934
6588.750000,1,1.422022,1.427452,1.424284,0.001539
6589.000000,1,1.294400,1.300986,1.296285,0.001866
6589.250000,1,1.380638,1.386457,1.382159,0.001721
6589.500000,1,1.235500,1.242616,1.237285,0.002147
6589.750000,1,1.320050,1.325873,1.321441,0.001806
6590.000000,1,1.175202,1.183497,1.177381,0.002593
6590.250000,1,1.266065,1.271721,1.267236,0.001772
6590.500000,1,1.118233,1.126364,1.120157,0.002691
6590.750000,1,1.208056,1.215057,1.209743,0.002102
6591.000000,1,1.057289,1.066248,1.060096,0.002968
6591.250000,1,1.158081,1.163110,1.159627,0.001466
6591.500000,1,1.020613,1.030200,1.024004,0.003094
6591.750000,1,1.139013,1.147412,1.141716,0.003001
6592.000000,2,0.294984,0.296713,0.296026,0.000501
6592.250000,2,0.297980,0.298979,0.298582,0.000305
6592.500000,2,0.305910,0.307100,0.306804,0.000360
6592.750000,2,0.319518,0.320617,0.320259,0.000312
6593.000000,2,0.338691,0.340076,0.339370,0.000438
6593.250000,2,0.363511,0.364822,0.364098,0.000392
6593.500000,2,0.394159,0.395269,0.394668,0.000463
6593.750000,2,0.429712,0.431255,0.430327,0.000559
6594.000000,2,0.470102,0.472145,0.470950,0.000680
6594.250000,2,0.514251,0.517230,0.515628,0.000948
6594.500000,2,0.562438,0.565172,0.563595,0.000948
6594.750000,2,0.611760,0.614891,0.613168,0.001041
6595.000000,2,0.662206,0.665831,0.663683,0.001194
6595.250000,2,0.711750,0.715726,0.713446,0.001129
6595.500000,2,0.760779,0.765480,0.762214,0.001402
6595.750000,2,0.807312,0.811959,0.808485,0.001382
6596.000000,2,0.850245,0.855696,0.851753,0.001611
6596.250000,2,0.890324,0.895749,0.891372,0.001683
6596.500000,2,0.926363,0.931144,0.927296,0.001488
6596.750000,2,0.958138,0.962995,0.959113,0.001515
6597.000000,2,0.986293,0.991282,0.987563,0.001496
6597.250000,2,1.010281,1.015755,1.011800,0.001591
6597.500000,2,1.030937,1.036564,1.032426,0.001656
6597.750000,2,1.047314,1.054036,1.049681,0.001912
6598.000000,2,1.062013,1.068640,1.064405,0.001846
6598.250000,2,1.073844,1.080015,1.076589,0.001798
6598.500000,2,1.084985,1.090246,1.087352,0.001550
6598.750000,2,1.093809,1.099131,1.096347,0.001583
6599.000000,2,1.100908,1.106692,1.103664,0.001795
6599.250000,2,1.106869,1.112121,1.109739,0.001605
6599.500000,2,1.111003,1.116354,1.113901,0.001649
6599.750000,2,1.114730,1.119970,1.117544,0.001726
6600.000000,2,1.118940,1.122550,1.121347,0.001362
6600.250000,2,1.119310,1.125290,1.122961,0.001827
6600.500000,2,1.121278,1.125419,1.124024,0.001585
6600.750000,2,1.119432,1.124991,1.123159,0.001906
6601.000000,2,1.119300,1.124196,1.122376,0.001566
6601.250000,2,1.117725,1.122570,1.120916,0.001767
6601.500000,2,1.117208,1.122032,1.120700,0.001750
6601.750000,2,1.118507,1.122567,1.121282,0.001520
6602.000000,2,1.119828,1.124849,1.122834,0.001766
6602.250000,2,1.120569,1.125436,1.123649,0.001781
6602.500000,2,1.120325,1.125466,1.123948,0.001847
6602.750000,2,1.119929,1.124639,1.122864,0.001643
6603.000000,2,1.120274,1.124397,1.122908,0.001682
6603.250000,2,1.122600,1.126702,1.125174,0.001483
6603.500000,2,1.127324,1.131726,1.129890,0.001763
6603.750000,2,1.135430,1.139575,1.137840,0.001776
6604.000000,2,1.145160,1.149350,1.147581,0.001759
6604.250000,2,1.154315,1.158603,1.157038,0.001646
6604.500000,2,1.161359,1.166926,1.164474,0.002226
6604.750000,2,1.167117,1.172807,1.170433,0.002086
6605.000000,2,1.170982,1.176320,1.174474,0.002123
6605.250000,2,1.172964,1.179290,1.177188,0.002363
6605.500000,2,1.174088,1.180726,1.177985,0.002603
6605.750000,2,1.172715,1.179541,1.177054,0.002464
6606.000000,2,1.169338,1.177306,1.174837,0.002694
6606.250000,2,1.166350,1.173811,1.171405,0.002570
6606.500000,2,1.163870,1.170942,1.168778,0.002423
6606.750000,2,1.161021,1.169198,1.167102,0.002610
6607.000000,2,1.162216,1.169447,1.167701,0.002399
6607.250000,2,1.162445,1.170082,1.168316,0.002462
6607.500000,2,1.163073,1.170825,1.168920,0.002379
6607.750000,2,1.162684,1.170288,1.168801,0.002359
6608.000000,2,1.161519,1.169745,1.168149,0.002569
6608.250000,2,1.161230,1.168481,1.166903,0.002216
6608.500000,2,1.159696,1.166654,1.165401,0.002182
6608.750000,2,1.158501,1.165315,1.163591,0.002038
6609.000000,2,1.157026,1.163344,1.161518,0.001817
6609.250000,2,1.153221,1.160693,1.158312,0.002122
6609.500000,2,1.151050,1.156946,1.154728,0.001635
6609.750000,2,1.148161,1.154661,1.152583,0.001911
6610.000000,2,1.149087,1.154752,1.151939,0.001631
6610.250000,2,1.150083,1.155382,1.152795,0.001668
6610.500000,2,1.152484,1.157047,1.154258,0.001532
6610.750000,2,1.152912,1.157992,1.155001,0.001667
6611.000000,2,1.152987,1.156854,1.154088,0.001613
6611.250000,2,1.151354,1.156438,1.152706,0.001880
6611.500000,2,1.151373,1.156422,1.152928,0.001895
6611.750000,2,1.153385,1.158835,1.155262,0.001941
6612.000000,2,1.157510,1.163384,1.159762,0.002060
6612.250000,2,1.163285,1.169335,1.165103,0.002230
6612.500000,2,1.166085,1.171925,1.167960,0.002129
6612.750000,2,1.165841,1.172169,1.168223,0.002168
6613.000000,2,1.165714,1.172108,1.168130,0.002263
6613.250000,2,1.166926,1.172585,1.168965,0.002272
6613.500000,2,1.171552,1.176962,1.173605,0.002154
6613.750000,2,1.180368,1.186386,1.182389,0.002425
6614.000000,2,1.191884,1.198684,1.194344,0.002619
6614.250000,2,1.203557,1.210038,1.205662,0.002429
6614.500000,2,1.212711,1.218559,1.214772,0.002294
6614.750000,2,1.218325,1.223982,1.220769,0.002221
6615.000000,2,1.222292,1.226869,1.224152,0.001953
6615.250000,2,1.223425,1.228409,1.225466,0.002078
6615.500000,2,1.223816,1.229067,1.225868,0.001990
6615.750000,2,1.221588,1.226148,1.223738,0.001854
6616.000000,2,1.217149,1.222263,1.219636,0.001905
6616.250000,2,1.210509,1.214732,1.212370,0.001493
6616.500000,2,1.203773,1.207729,1.205146,0.001602
6616.750000,2,1.199638,1.203173,1.201239,0.001278
6617.000000,2,1.200545,1.203427,1.201782,0.001193
6617.250000,2,1.205571,1.209512,1.207168,0.001432
6617.500000,2,1.212312,1.216386,1.214118,0.001370
6617.750000,2,1.218696,1.221583,1.219954,0.001199
6618.000000,2,1.220429,1.224621,1.222366,0.001525
6618.250000,2,1.217473,1.221267,1.219047,0.001370
6618.500000,2,1.209472,1.212599,1.211088,0.001117
6618.750000,2,1.197454,1.199700,1.198540,0.000829
6619.000000,2,1.180219,1.182826,1.181449,0.000830
6619.250000,2,1.158416,1.160642,1.159230,0.000620
6619.500000,2,1.129836,1.131824,1.130444,0.000641
6619.750000,2,1.093921,1.096701,1.094905,0.000801
6620.000000,2,1.052660,1.054883,1.054043,0.000755
6620.250000,2,1.007082,1.009659,1.008362,0.000725
6620.500000,2,0.957161,0.959581,0.958551,0.000835
6620.750000,2,0.902414,0.905163,0.904003,0.001062
6621.000000,2,0.843839,0.846234,0.845013,0.000839
6621.250000,2,0.780155,0.782388,0.781536,0.000871
6621.500000,2,0.713859,0.716492,0.715379,0.000859
6621.750000,2,0.647890,0.650401,0.649062,0.000856
6622.000000,2,0.583350,0.585522,0.584736,0.000772
6622.250000,2,0.523174,0.525248,0.524326,0.000770
6622.500000,2,0.468579,0.470164,0.469394,0.000576
6622.750000,2,0.419655,0.421110,0.420360,0.000527
6623.000000,2,0.377777,0.379199,0.378591,0.000478
6623.250000,2,0.344378,0.345273,0.344843,0.000322
6623.500000,2,0.319492,0.320412,0.319938,0.000343
6623.750000,2,0.303895,0.304807,0.304500,0.000289
6624.000000,3,0.259199,0.260230,0.259813,0.000362
6624.250000,3,0.261704,0.262604,0.262237,0.000292
6624.500000,3,0.268810,0.269686,0.269375,0.000280
6624.750000,3,0.280399,0.281459,0.281096,0.000375
6625.000000,3,0.297343,0.298465,0.298021,0.000367
6625.250000,3,0.318998,0.320213,0.319651,0.000428
6625.500000,3,0.345619,0.347115,0.346317,0.000513
6625.750000,3,0.376246,0.378478,0.377501,0.000648
6626.000000,3,0.411375,0.414002,0.413040,0.000869
6626.250000,3,0.449977,0.453608,0.452185,0.001087
6626.500000,3,0.491683,0.495268,0.494100,0.001112
6626.750000,3,0.534900,0.539599,0.537986,0.001401
6627.000000,3,0.579709,0.584398,0.582841,0.001372
6627.250000,3,0.623909,0.629403,0.627971,0.001700
6627.500000,3,0.668508,0.674355,0.672882,0.001805
6627.750000,3,0.711960,0.718528,0.716284,0.001837
6628.000000,3,0.752491,0.758979,0.757409,0.001994
6628.250000,3,0.789821,0.797098,0.795255,0.002176
6628.500000,3,0.825210,0.831567,0.829841,0.001941
6628.750000,3,0.855146,0.861910,0.860125,0.001996
6629.000000,3,0.881781,0.887983,0.886682,0.001975
6629.250000,3,0.904738,0.911011,0.909724,0.001981
6629.500000,3,0.925055,0.930530,0.929103,0.001632
6629.750000,3,0.942149,0.946063,0.945247,0.001229
6630.000000,3,0.955485,0.960080,0.958755,0.001334
6630.250000,3,0.967031,0.970895,0.969614,0.001219
6630.500000,3,0.976695,0.980187,0.978794,0.001024
6630.750000,3,0.986187,0.987322,0.986766,0.000390
6631.000000,3,0.993865,0.995266,0.994658,0.000436
6631.250000,3,1.001175,1.003153,1.001891,0.000616
6631.500000,3,1.008986,1.009829,1.009327,0.000235
6631.750000,3,1.016149,1.017681,1.016828,0.000552
6632.000000,3,1.024289,1.026868,1.025303,0.001000
6632.250000,3,1.032160,1.035272,1.033574,0.001036
6632.500000,3,1.041052,1.044135,1.042144,0.001040
6632.750000,3,1.049149,1.052485,1.050518,0.001243
6633.000000,3,1.057155,1.061378,1.058795,0.001649
6633.250000,3,1.065328,1.069879,1.067075,0.001603
6633.500000,3,1.073291,1.077617,1.074916,0.001662
6633.750000,3,1.080264,1.084813,1.081944,0.001722
6634.000000,3,1.086733,1.090985,1.088452,0.001684
6634.250000,3,1.092153,1.097309,1.094207,0.001854
6634.500000,3,1.098250,1.103170,1.100224,0.001895
6634.750000,3,1.104301,1.109849,1.106627,0.002126
6635.000000,3,1.110992,1.116338,1.112964,0.002069
6635.250000,3,1.117514,1.123343,1.119429,0.002124
6635.500000,3,1.122811,1.128482,1.125273,0.002336
6635.750000,3,1.127067,1.133681,1.129608,0.002613
6636.000000,3,1.132324,1.138900,1.134721,0.002425
6636.250000,3,1.137030,1.143768,1.139647,0.002449
6636.500000,3,1.143889,1.149890,1.146353,0.002364
6636.750000,3,1.152451,1.158803,1.155065,0.002544
6637.000000,3,1.162865,1.169010,1.165276,0.002583
6637.250000,3,1.173191,1.179779,1.175451,0.002605
6637.500000,3,1.180987,1.189003,1.184112,0.002795
6637.750000,3,1.188899,1.195878,1.191686,0.002441
6638.000000,3,1.196159,1.203265,1.198400,0.002623
6638.250000,3,1.203577,1.210832,1.205789,0.002483
6638.500000,3,1.210548,1.218530,1.213306,0.002631
6638.750000,3,1.217818,1.225245,1.220360,0.002352
6639.000000,3,1.224050,1.230444,1.226014,0.002000
6639.250000,3,1.228075,1.234729,1.229855,0.002171
6639.500000,3,1.231074,1.237098,1.232584,0.001939
6639.750000,3,1.233488,1.240059,1.235136,0.002023
6640.000000,3,1.238613,1.244174,1.239945,0.001707
6640.250000,3,1.242265,1.248931,1.243643,0.002108
6640.500000,3,1.246350,1.252845,1.247747,0.001965
6640.750000,3,1.250720,1.256619,1.251836,0.001832
6641.000000,3,1.252541,1.259108,1.254314,0.001871
6641.250000,3,1.255096,1.260995,1.256466,0.001748
6641.500000,3,1.259152,1.265140,1.260543,0.001810
6641.750000,3,1.264512,1.271032,1.266154,0.001926
6642.000000,3,1.271005,1.276441,1.272276,0.001604
6642.250000,3,1.276630,1.280325,1.277564,0.001135
6642.500000,3,1.278139,1.282594,1.279788,0.001261
6642.750000,3,1.277804,1.282865,1.279505,0.001422
6643.000000,3,1.276464,1.279272,1.277343,0.000809
6643.250000,3,1.275331,1.278208,1.276649,0.000804
6643.500000,3,1.278155,1.280034,1.279078,0.000598
6643.750000,3,1.283066,1.284248,1.283801,0.000456
6644.000000,3,1.288955,1.290271,1.289683,0.000346
6644.250000,3,1.293858,1.295872,1.294593,0.000598
6644.500000,3,1.294999,1.297669,1.296646,0.000897
6644.750000,3,1.295581,1.298008,1.296847,0.000659
6645.000000,3,1.295631,1.297768,1.296754,0.000781
6645.250000,3,1.293072,1.296563,1.295354,0.000971
6645.500000,3,1.291326,1.294424,1.293523,0.000966
6645.750000,3,1.286859,1.291010,1.289576,0.001259
6646.000000,3,1.280476,1.283572,1.282812,0.000940
6646.250000,3,1.270761,1.275776,1.273911,0.001323
6646.500000,3,1.263896,1.267699,1.266352,0.001122
6646.750000,3,1.258837,1.263870,1.262587,0.001496
6647.000000,3,1.260784,1.265684,1.264244,0.001383
6647.250000,3,1.268001,1.272822,1.271291,0.001348
6647.500000,3,1.277355,1.282795,1.281360,0.001641
6647.750000,3,1.287592,1.292288,1.290955,0.001477
6648.000000,3,1.294838,1.300093,1.298734,0.001582
6648.250000,3,1.297859,1.303650,1.302060,0.001794
6648.500000,3,1.298582,1.304294,1.302053,0.001787
6648.750000,3,1.294848,1.300712,1.298880,0.001863
6649.000000,3,1.288144,1.294751,1.292712,0.002057
6649.250000,3,1.279352,1.285749,1.283736,0.002146
6649.500000,3,1.268984,1.275545,1.272847,0.002200
6649.750000,3,1.255916,1.263311,1.260411,0.002258
6650.000000,3,1.243431,1.249786,1.247545,0.002074
6650.250000,3,1.229992,1.236383,1.234034,0.002113
6650.500000,3,1.215178,1.220956,1.219038,0.002029
6650.750000,3,1.197152,1.203675,1.201386,0.002101
6651.000000,3,1.175072,1.180598,1.178719,0.001893
6651.250000,3,1.146056,1.151035,1.149137,0.001726
6651.500000,3,1.110296,1.115193,1.113302,0.001563
6651.750000,3,1.067801,1.071607,1.070056,0.001290
6652.000000,3,1.018552,1.022643,1.020693,0.001522
6652.250000,3,0.962212,0.965994,0.964342,0.001469
6652.500000,3,0.901202,0.903959,0.902667,0.001132
6652.750000,3,0.835323,0.838222,0.836889,0.001185
6653.000000,3,0.768527,0.771372,0.769870,0.000926
6653.250000,3,0.702531,0.704589,0.703408,0.000751
6653.500000,3,0.638283,0.640309,0.639343,0.000802
6653.750000,3,0.577309,0.579292,0.578320,0.000746
6654.000000,3,0.519457,0.521133,0.520452,0.000559
6654.250000,3,0.465032,0.466782,0.466066,0.000631
6654.500000,3,0.415277,0.416584,0.415917,0.000431
6654.750000,3,0.370536,0.372105,0.371369,0.000561
6655.000000,3,0.333048,0.334476,0.333703,0.000468
6655.250000,3,0.302720,0.304376,0.303485,0.000496
6655.500000,3,0.280903,0.282303,0.281529,0.000482
6655.750000,3,0.267511,0.268715,0.268035,0.000356
6656.000000,4,0.283697,0.285192,0.284486,0.000436
6656.250000,4,0.287332,0.288556,0.288134,0.000365
6656.500000,4,0.298171,0.299311,0.298976,0.000336
6656.750000,4,0.316251,0.317780,0.317287,0.000487
6657.000000,4,0.341916,0.343668,0.343088,0.000521
6657.250000,4,0.374949,0.376883,0.376327,0.000611
6657.500000,4,0.414974,0.416801,0.416185,0.000550
6657.750000,4,0.460715,0.462491,0.461782,0.000582
6658.000000,4,0.510904,0.512792,0.511974,0.000587
6658.250000,4,0.563565,0.565284,0.564714,0.000538
6658.500000,4,0.618560,0.620039,0.619167,0.000476
6658.750000,4,0.672106,0.673332,0.672669,0.000400
6659.000000,4,0.723402,0.725064,0.724235,0.000575
6659.250000,4,0.771042,0.772244,0.771680,0.000379
6659.500000,4,0.814056,0.815566,0.814899,0.000528
6659.750000,4,0.854104,0.855639,0.854766,0.000542
6660.000000,4,0.891037,0.892855,0.891933,0.000587
6660.250000,4,0.926515,0.929479,0.927820,0.000900
6660.500000,4,0.961406,0.963456,0.962416,0.000734
6660.750000,4,0.992679,0.995907,0.994219,0.001128
6661.000000,4,1.021403,1.025165,1.022927,0.001295
6661.250000,4,1.045596,1.049351,1.047523,0.001267
6661.500000,4,1.067291,1.071092,1.068651,0.001611
6661.750000,4,1.086840,1.090339,1.088508,0.001272
6662.000000,4,1.105334,1.110225,1.107030,0.001729
6662.250000,4,1.122977,1.128061,1.124840,0.001817
6662.500000,4,1.139583,1.144215,1.141153,0.001881
6662.750000,4,1.153200,1.157435,1.154942,0.001583
6663.000000,4,1.163224,1.167801,1.165098,0.001570
6663.250000,4,1.170205,1.174824,1.172182,0.001469
6663.500000,4,1.174978,1.178622,1.176620,0.001183
6663.750000,4,1.177455,1.180891,1.178677,0.001313
6664.000000,4,1.178143,1.181422,1.179557,0.001059
6664.250000,4,1.177112,1.180099,1.178095,0.001154
6664.500000,4,1.173501,1.176120,1.174435,0.000867
6664.750000,4,1.168972,1.171349,1.170181,0.000754
6665.000000,4,1.164549,1.167991,1.166390,0.001042
6665.250000,4,1.161995,1.165164,1.163945,0.000867
6665.500000,4,1.161247,1.164663,1.163377,0.000930
6665.750000,4,1.161806,1.165532,1.164639,0.001145
6666.000000,4,1.164200,1.168492,1.167487,0.001314
6666.250000,4,1.167423,1.172544,1.171006,0.001494
6666.500000,4,1.171643,1.176411,1.175023,0.001341
6666.750000,4,1.174646,1.180550,1.179130,0.001779
6667.000000,4,1.177470,1.184453,1.183088,0.002152
6667.250000,4,1.181451,1.188863,1.187231,0.002246
6667.500000,4,1.185163,1.191997,1.190713,0.002125
6667.750000,4,1.187218,1.195456,1.193839,0.002535
6668.000000,4,1.190032,1.199194,1.197290,0.002764
6668.250000,4,1.191648,1.200821,1.199361,0.002926
6668.500000,4,1.195140,1.204388,1.202640,0.002865
6668.750000,4,1.198452,1.207676,1.206059,0.002901
6669.000000,4,1.200428,1.211252,1.209317,0.003403
6669.250000,4,1.203062,1.213087,1.211335,0.003164
6669.500000,4,1.203132,1.214619,1.212344,0.003522
6669.750000,4,1.203162,1.214320,1.212162,0.003466
6670.000000,4,1.201555,1.212419,1.210732,0.003503
6670.250000,4,1.198921,1.211018,1.208599,0.003794
6670.500000,4,1.196118,1.207664,1.205466,0.003629
6670.750000,4,1.191837,1.204050,1.201788,0.003813
6671.000000,4,1.189543,1.201646,1.199173,0.003709
6671.250000,4,1.187368,1.199514,1.197001,0.003702
6671.500000,4,1.187976,1.199369,1.197097,0.003547
6671.750000,4,1.189343,1.200877,1.198859,0.003662
6672.000000,4,1.193883,1.204551,1.202036,0.003206
6672.250000,4,1.196746,1.207714,1.205300,0.003373
6672.500000,4,1.201146,1.210888,1.208344,0.002905
6672.750000,4,1.203431,1.212985,1.210619,0.002961
6673.000000,4,1.204808,1.213527,1.211674,0.002747
6673.250000,4,1.205397,1.213107,1.211102,0.002423
6673.500000,4,1.203571,1.211330,1.209260,0.002444
6673.750000,4,1.201575,1.207484,1.205488,0.002041
6674.000000,4,1.196577,1.201873,1.200152,0.001849
6674.250000,4,1.191658,1.196782,1.195012,0.001908
6674.500000,4,1.188266,1.192802,1.190980,0.001858
6674.750000,4,1.187607,1.191409,1.189506,0.001494
6675.000000,4,1.187362,1.191496,1.189909,0.001414
6675.250000,4,1.188718,1.193500,1.191400,0.001572
6675.500000,4,1.190554,1.193481,1.192461,0.001117
6675.750000,4,1.188507,1.192092,1.190775,0.001239
6676.000000,4,1.184348,1.188779,1.186940,0.001474
6676.250000,4,1.179064,1.182796,1.181280,0.001334
6676.500000,4,1.175507,1.179251,1.177627,0.001388
6676.750000,4,1.173458,1.177779,1.175586,0.001180
6677.000000,4,1.174734,1.179376,1.176461,0.001389
6677.250000,4,1.177296,1.182299,1.178738,0.001450
6677.500000,4,1.178957,1.184474,1.180719,0.001542
6677.750000,4,1.179508,1.185622,1.181181,0.001761
6678.000000,4,1.179227,1.185721,1.181041,0.001886
6678.250000,4,1.178345,1.185352,1.179837,0.002125
6678.500000,4,1.177835,1.185492,1.179447,0.002328
6678.750000,4,1.176637,1.185502,1.178452,0.002706
6679.000000,4,1.175238,1.184275,1.177016,0.002765
6679.250000,4,1.172842,1.181830,1.174517,0.002800
6679.500000,4,1.168768,1.178827,1.170801,0.003070
6679.750000,4,1.165687,1.175495,1.167559,0.003031
6680.000000,4,1.162808,1.173918,1.165235,0.003390
6680.250000,4,1.161196,1.173140,1.163523,0.003682
6680.500000,4,1.159983,1.170975,1.162110,0.003390
6680.750000,4,1.157936,1.168670,1.160166,0.003342
6681.000000,4,1.154388,1.165138,1.156330,0.003386
6681.250000,4,1.149050,1.161307,1.151269,0.003857
6681.500000,4,1.143960,1.155909,1.145801,0.003832
6681.750000,4,1.137013,1.148406,1.139123,0.003589
6682.000000,4,1.128368,1.139786,1.130328,0.003589
6682.250000,4,1.115703,1.127234,1.117796,0.003624
6682.500000,4,1.098638,1.109784,1.100494,0.003538
6682.750000,4,1.075823,1.087484,1.077959,0.003627
6683.000000,4,1.049269,1.059468,1.051346,0.003101
6683.250000,4,1.018914,1.028328,1.021297,0.002743
6683.500000,4,0.985624,0.995700,0.987845,0.003060
6683.750000,4,0.948410,0.957318,0.950110,0.002746
6684.000000,4,0.905610,0.913286,0.907133,0.002366
6684.250000,4,0.855776,0.863116,0.857813,0.002149
6684.500000,4,0.802393,0.809009,0.804243,0.001912
