# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.907398,18.173813,18.102321,0.077000
6560.250000,1,1.501836,1.516145,1.507303,0.005125
6560.500000,1,1.077244,1.089845,1.082999,0.004561
6560.750000,1,1.509379,1.514786,1.512204,0.002006
6561.000000,1,1.156446,1.166957,1.161173,0.003769
6561.250000,1,1.545540,1.550602,1.548377,0.001853
6561.500000,1,1.260618,1.269377,1.264691,0.003340
6561.750000,1,1.599102,1.603670,1.601353,0.001633
6562.000000,1,1.368095,1.377126,1.372619,0.003004
6562.250000,1,1.648025,1.652353,1.650358,0.001485
6562.500000,1,1.461067,1.466115,1.463715,0.001904
6562.750000,1,1.676567,1.680250,1.678836,0.001294
6563.000000,1,1.520219,1.524408,1.522448,0.001743
6563.250000,1,1.678295,1.679945,1.678911,0.000552
6563.500000,1,1.542536,1.546821,1.544806,0.001485
6563.750000,1,1.653701,1.655840,1.654615,0.000578
6564.000000,1,1.536842,1.539792,1.538447,0.001060
6564.250000,1,1.615262,1.617309,1.616072,0.000604
6564.500000,1,1.507182,1.510910,1.508856,0.001103
6564.750000,1,1.561448,1.564037,1.562289,0.000720
6565.000000,1,1.448282,1.451013,1.449858,0.000919
6565.250000,1,1.485575,1.488798,1.487484,0.000919
6565.500000,1,1.360344,1.365389,1.362956,0.001629
6565.750000,1,1.396338,1.398988,1.396994,0.000760
6566.000000,1,1.254567,1.259656,1.257506,0.001745
6566.250000,1,1.293382,1.295598,1.294091,0.000703
6566.500000,1,1.131236,1.135954,1.133567,0.001962
6566.750000,1,1.176714,1.178979,1.177446,0.000725
6567.000000,1,0.998618,1.004442,1.001137,0.001989
6567.250000,1,1.060924,1.063191,1.061888,0.000661
6567.500000,1,0.874617,0.880864,0.877312,0.001909
6567.750000,1,0.955619,0.957936,0.956546,0.000688
6568.000000,1,0.762193,0.767731,0.764459,0.001778
6568.250000,1,0.854419,0.856067,0.855052,0.000677
6568.500000,1,0.656212,0.662079,0.658577,0.001727
6568.750000,1,0.757802,0.760528,0.759322,0.000762
6569.000000,1,0.565093,0.570646,0.567092,0.001645
6569.250000,1,0.674235,0.676795,0.675323,0.000661
6569.500000,1,0.488468,0.493385,0.490450,0.001330
6569.750000,1,0.597538,0.600323,0.598524,0.000906
6570.000000,1,0.420633,0.425281,0.421989,0.001319
6570.250000,1,0.525578,0.528537,0.526602,0.000882
6570.500000,1,0.361541,0.365905,0.362781,0.001207
6570.750000,1,0.463272,0.466588,0.464423,0.001013
6571.000000,1,0.313041,0.317402,0.314380,0.001210
6571.250000,1,0.409985,0.413235,0.411206,0.000978
6571.500000,1,0.270474,0.275192,0.271933,0.001299
6571.750000,1,0.362697,0.365596,0.363895,0.001019
6572.000000,1,0.233162,0.237491,0.234161,0.001293
6572.250000,1,0.323898,0.326895,0.325359,0.001021
6572.500000,1,0.201411,0.206367,0.202657,0.001444
6572.750000,1,0.293620,0.296653,0.295154,0.001035
6573.000000,1,0.173409,0.179336,0.175051,0.001693
6573.250000,1,0.269158,0.272459,0.270857,0.001213
6573.500000,1,0.148260,0.154056,0.149778,0.001696
6573.750000,1,0.251145,0.254614,0.252899,0.001244
6574.000000,1,0.127580,0.133839,0.129285,0.001812
6574.250000,1,0.240076,0.243646,0.241855,0.001348
6574.500000,1,0.111179,0.117668,0.112960,0.001874
6574.750000,1,0.233297,0.237374,0.235460,0.001484
6575.000000,1,0.097957,0.104586,0.099966,0.001889
6575.250000,1,0.230195,0.234902,0.232609,0.001713
6575.500000,1,0.088891,0.095619,0.090960,0.001939
6575.750000,1,0.230829,0.235917,0.233415,0.001911
6576.000000,1,0.453597,0.618524,0.537549,0.065835
6576.250000,1,0.231872,0.237076,0.234539,0.001926
6576.500000,1,0.087044,0.093172,0.088911,0.001787
6576.750000,1,0.233079,0.238162,0.235760,0.001772
6577.000000,1,0.094388,0.099920,0.096021,0.001614
6577.250000,1,0.237799,0.242400,0.240342,0.001598
6577.500000,1,0.106158,0.111319,0.107521,0.001531
6577.750000,1,0.245693,0.249987,0.247987,0.001522
6578.000000,1,0.121469,0.126498,0.122985,0.001463
6578.250000,1,0.257257,0.261617,0.259605,0.001451
6578.500000,1,0.141742,0.146808,0.143305,0.001463
6578.750000,1,0.274882,0.279317,0.277286,0.001458
6579.000000,1,0.167475,0.173084,0.169199,0.001621
6579.250000,1,0.298250,0.302141,0.300476,0.001251
6579.500000,1,0.196543,0.202157,0.198283,0.001626
6579.750000,1,0.326529,0.330303,0.328744,0.001181
6580.000000,1,0.230348,0.236076,0.232164,0.001699
6580.250000,1,0.362857,0.366276,0.364923,0.001149
6580.500000,1,0.271194,0.277107,0.272930,0.001836
6580.750000,1,0.407075,0.410571,0.409221,0.001090
6581.000000,1,0.316642,0.322646,0.318455,0.001832
6581.250000,1,0.457533,0.460790,0.459378,0.001058
6581.500000,1,0.367932,0.374178,0.369755,0.001920
6581.750000,1,0.516872,0.520170,0.518867,0.000990
6582.000000,1,0.429549,0.435766,0.431321,0.001910
6582.250000,1,0.586969,0.590396,0.588984,0.001077
6582.500000,1,0.499221,0.504739,0.501036,0.001758
6582.750000,1,0.663239,0.666689,0.665218,0.000948
6583.000000,1,0.575441,0.581471,0.577419,0.001978
6583.250000,1,0.748679,0.751991,0.750242,0.000874
6583.500000,1,0.664865,0.670638,0.667038,0.001856
6583.750000,1,0.846833,0.850709,0.848682,0.001218
6584.000000,1,0.767531,0.772486,0.769489,0.001693
6584.250000,1,0.952821,0.956908,0.954994,0.001196
6584.500000,1,0.875912,0.881074,0.877627,0.001883
6584.750000,1,1.064203,1.068946,1.065867,0.001475
6585.000000,1,0.993451,0.999055,0.995501,0.001921
6585.250000,1,1.185809,1.190002,1.187450,0.001241
6585.500000,1,1.119839,1.125289,1.121946,0.001780
6585.750000,1,1.308366,1.312302,1.309780,0.001153
6586.000000,1,1.238581,1.244849,1.240703,0.001842
6586.250000,1,1.415338,1.419016,1.416871,0.000949
6586.500000,1,1.340357,1.345742,1.342887,0.001614
6586.750000,1,1.508196,1.509664,1.509026,0.000403
6587.000000,1,1.427814,1.431300,1.429506,0.001112
6587.250000,1,1.581199,1.582675,1.582119,0.000542
6587.500000,1,1.490219,1.493949,1.491987,0.001260
6587.750000,1,1.628908,1.630676,1.629937,0.000482
6588.000000,1,1.527797,1.532421,1.529780,0.001303
6588.250000,1,1.656326,1.659335,1.658271,0.000778
6588.500000,1,1.546647,1.550722,1.548721,0.001612
6588.750000,1,1.665656,1.668849,1.667455,0.000894
6589.000000,1,1.540600,1.545565,1.543360,0.001980
6589.250000,1,1.645950,1.650122,1.647967,0.001418
6589.500000,1,1.502729,1.507876,1.505432,0.002035
6589.750000,1,1.594243,1.599299,1.596725,0.001769
6590.000000,1,1.433761,1.442224,1.438289,0.003018
6590.250000,1,1.520135,1.525928,1.522490,0.002011
6590.500000,1,1.352156,1.359475,1.356207,0.003126
6590.750000,1,1.440101,1.446026,1.442869,0.002236
6591.000000,1,1.275339,1.283455,1.279535,0.003384
6591.250000,1,1.376783,1.382744,1.379559,0.002291
6591.500000,1,1.223587,1.232565,1.228310,0.003909
6591.750000,1,1.342231,1.357866,1.347582,0.005428
6592.000000,2,0.248389,0.279521,0.254612,0.009753
6592.250000,2,0.249188,0.277400,0.254707,0.008921
6592.500000,2,0.251142,0.280413,0.256332,0.008932
6592.750000,2,0.255009,0.280610,0.259385,0.008089
6593.000000,2,0.260367,0.282309,0.264263,0.006959
6593.250000,2,0.267721,0.284147,0.271166,0.005364
6593.500000,2,0.278067,0.293877,0.281460,0.005018
6593.750000,2,0.291771,0.307424,0.295193,0.004731
6594.000000,2,0.310346,0.319785,0.313013,0.003018
6594.250000,2,0.332990,0.340928,0.335392,0.002339
6594.500000,2,0.360339,0.368806,0.362707,0.002532
6594.750000,2,0.391020,0.399281,0.393266,0.002393
6595.000000,2,0.423987,0.432584,0.426366,0.002516
6595.250000,2,0.458443,0.469435,0.461411,0.003153
6595.500000,2,0.494256,0.506448,0.497929,0.003373
6595.750000,2,0.531620,0.539239,0.534569,0.002205
6596.000000,2,0.570260,0.575207,0.572553,0.001872
6596.250000,2,0.608522,0.615698,0.610832,0.002375
6596.500000,2,0.645729,0.650592,0.647915,0.001793
6596.750000,2,0.680560,0.685348,0.682883,0.001752
6597.000000,2,0.713319,0.720189,0.715874,0.002265
6597.250000,2,0.744498,0.749720,0.746886,0.001941
6597.500000,2,0.773454,0.778429,0.775968,0.001950
6597.750000,2,0.799913,0.805697,0.802496,0.001901
6598.000000,2,0.824215,0.832200,0.826933,0.002429
6598.250000,2,0.846243,0.857063,0.849187,0.003116
6598.500000,2,0.866172,0.869832,0.867802,0.001069
6598.750000,2,0.884104,0.886873,0.885366,0.000808
6599.000000,2,0.899767,0.903851,0.902308,0.001214
6599.250000,2,0.916203,0.919503,0.918352,0.000965
6599.500000,2,0.930638,0.935377,0.933829,0.001334
6599.750000,2,0.942117,0.949405,0.947673,0.002349
6600.000000,2,0.956355,0.965260,0.962390,0.002746
6600.250000,2,0.967499,0.975548,0.972679,0.002561
6600.500000,2,0.976360,0.987186,0.984224,0.003209
6600.750000,2,0.989111,0.999115,0.994749,0.003519
6601.000000,2,0.996772,1.010855,1.005795,0.004242
6601.250000,2,1.005937,1.020743,1.015801,0.004738
6601.500000,2,1.018099,1.030774,1.025560,0.004808
6601.750000,2,1.027341,1.040919,1.034500,0.005216
6602.000000,2,1.034441,1.049502,1.043485,0.005204
6602.250000,2,1.045066,1.059848,1.053125,0.005809
6602.500000,2,1.057910,1.072429,1.065547,0.005747
6602.750000,2,1.067415,1.085766,1.078290,0.006894
6603.000000,2,1.080187,1.100300,1.091911,0.007402
6603.250000,2,1.093039,1.113402,1.104855,0.007552
6603.500000,2,1.103131,1.125061,1.115927,0.008086
6603.750000,2,1.112748,1.134319,1.124831,0.008004
6604.000000,2,1.117895,1.140780,1.131911,0.008110
6604.250000,2,1.124347,1.146531,1.138209,0.007300
6604.500000,2,1.130141,1.151166,1.142941,0.007461
6604.750000,2,1.134550,1.155070,1.145847,0.007433
6605.000000,2,1.137877,1.156314,1.147851,0.007252
6605.250000,2,1.140071,1.156536,1.148903,0.006768
6605.500000,2,1.137692,1.157427,1.148817,0.007560
6605.750000,2,1.137260,1.158995,1.150555,0.007816
6606.000000,2,1.143408,1.162851,1.154774,0.007142
6606.250000,2,1.151740,1.168787,1.161024,0.006314
6606.500000,2,1.156402,1.177199,1.169707,0.006957
6606.750000,2,1.165149,1.186795,1.179847,0.006780
6607.000000,2,1.176920,1.198311,1.190759,0.007034
6607.250000,2,1.187942,1.208843,1.201646,0.006962
6607.500000,2,1.198782,1.217978,1.211893,0.006103
6607.750000,2,1.207761,1.226443,1.220311,0.006123
6608.000000,2,1.214971,1.234151,1.227775,0.006596
6608.250000,2,1.222242,1.241159,1.235268,0.005653
6608.500000,2,1.227824,1.245869,1.240821,0.005962
6608.750000,2,1.233669,1.251118,1.245932,0.005948
6609.000000,2,1.239018,1.255773,1.251127,0.005795
6609.250000,2,1.242436,1.259462,1.255096,0.006033
6609.500000,2,1.247573,1.264822,1.260203,0.006274
6609.750000,2,1.252386,1.269091,1.264630,0.006016
6610.000000,2,1.256229,1.273118,1.268811,0.006205
6610.250000,2,1.260254,1.277045,1.272841,0.006032
6610.500000,2,1.263621,1.280594,1.276776,0.006177
6610.750000,2,1.267251,1.284952,1.280699,0.006294
6611.000000,2,1.272206,1.288383,1.284474,0.005965
6611.250000,2,1.275553,1.292505,1.288266,0.006040
6611.500000,2,1.280801,1.296346,1.292328,0.005804
6611.750000,2,1.284199,1.300997,1.296745,0.005715
6612.000000,2,1.288861,1.307220,1.301202,0.005981
6612.250000,2,1.293209,1.311611,1.305591,0.005980
6612.500000,2,1.298204,1.315913,1.310403,0.005813
6612.750000,2,1.304423,1.320604,1.315573,0.005462
6613.000000,2,1.310288,1.326356,1.321046,0.005387
6613.250000,2,1.314960,1.332068,1.325931,0.005294
6613.500000,2,1.319187,1.336269,1.330205,0.005627
6613.750000,2,1.324142,1.341571,1.333930,0.005536
6614.000000,2,1.328278,1.344192,1.337980,0.005053
6614.250000,2,1.333941,1.350794,1.343172,0.005569
6614.500000,2,1.340989,1.357186,1.350090,0.005551
6614.750000,2,1.347380,1.363395,1.356465,0.005322
6615.000000,2,1.354347,1.370508,1.362799,0.005807
6615.250000,2,1.360151,1.375813,1.367764,0.005622
6615.500000,2,1.363559,1.379941,1.371855,0.005855
6615.750000,2,1.367978,1.385086,1.376215,0.006284
6616.000000,2,1.375461,1.391808,1.382870,0.005974
6616.250000,2,1.383085,1.400441,1.391246,0.006195
6616.500000,2,1.393076,1.409251,1.400415,0.006181
6616.750000,2,1.401469,1.417637,1.409063,0.006031
6617.000000,2,1.407152,1.423499,1.414226,0.006159
6617.250000,2,1.408325,1.424555,1.415387,0.006222
6617.500000,2,1.405555,1.421725,1.412974,0.006155
6617.750000,2,1.400195,1.417074,1.408387,0.005957
6618.000000,2,1.395685,1.410971,1.402767,0.005726
6618.250000,2,1.387333,1.402749,1.395187,0.005528
6618.500000,2,1.377847,1.391168,1.384450,0.004851
6618.750000,2,1.360171,1.375319,1.368362,0.005216
6619.000000,2,1.338885,1.352702,1.346318,0.004635
6619.250000,2,1.309196,1.322336,1.316943,0.004397
6619.500000,2,1.272449,1.284647,1.280062,0.004106
6619.750000,2,1.226681,1.237777,1.233956,0.003587
6620.000000,2,1.173107,1.182726,1.179306,0.003040
6620.250000,2,1.115772,1.119818,1.117857,0.001318
6620.500000,2,1.048674,1.078165,1.054481,0.010020
6620.750000,2,0.975195,1.044319,0.990198,0.024153
6621.000000,2,0.901285,0.999301,0.923478,0.035254
6621.250000,2,0.826097,0.927740,0.850812,0.037128
6621.500000,2,0.752744,0.843176,0.775058,0.033687
6621.750000,2,0.679942,0.751433,0.698366,0.027682
6622.000000,2,0.606898,0.675091,0.624021,0.025661
6622.250000,2,0.535131,0.618700,0.553363,0.027859
6622.500000,2,0.468530,0.535232,0.483338,0.022418
6622.750000,2,0.408030,0.452093,0.418992,0.015407
6623.000000,2,0.356220,0.394252,0.365192,0.012916
6623.250000,2,0.313969,0.352900,0.322080,0.012464
6623.500000,2,0.283146,0.321479,0.290634,0.011915
6623.750000,2,0.264397,0.298011,0.270908,0.010861
6624.000000,3,0.292862,0.315834,0.297621,0.007137
6624.250000,3,0.296405,0.316301,0.300725,0.006194
6624.500000,3,0.307062,0.333210,0.311588,0.007917
6624.750000,3,0.325293,0.352668,0.329830,0.008533
6625.000000,3,0.350590,0.384638,0.356178,0.010451
6625.250000,3,0.381992,0.410886,0.387548,0.008992
6625.500000,3,0.420096,0.452209,0.426227,0.010318
6625.750000,3,0.462736,0.504405,0.469908,0.012811
6626.000000,3,0.510570,0.543977,0.517637,0.010825
6626.250000,3,0.561552,0.590422,0.569978,0.010256
6626.500000,3,0.617431,0.652785,0.627211,0.011751
6626.750000,3,0.674671,0.734720,0.686197,0.018032
6627.000000,3,0.732278,0.768301,0.742601,0.012550
6627.250000,3,0.788249,0.842026,0.800759,0.016265
6627.500000,3,0.842296,0.897050,0.854717,0.016069
6627.750000,3,0.892543,0.936878,0.903911,0.013717
6628.000000,3,0.938424,0.983694,0.951857,0.015053
6628.250000,3,0.982113,1.035233,0.997998,0.018176
6628.500000,3,1.018314,1.064651,1.033946,0.016603
6628.750000,3,1.053911,1.129905,1.072682,0.023714
6629.000000,3,1.079955,1.116891,1.094160,0.012506
6629.250000,3,1.099861,1.133692,1.113558,0.009283
6629.500000,3,1.115765,1.133498,1.126529,0.006398
6629.750000,3,1.129033,1.147618,1.138891,0.007259
6630.000000,3,1.140173,1.158819,1.149740,0.007619
6630.250000,3,1.147161,1.166249,1.157438,0.007541
6630.500000,3,1.152686,1.170710,1.162403,0.007272
6630.750000,3,1.155644,1.173653,1.165877,0.007013
6631.000000,3,1.159264,1.175763,1.168347,0.006425
6631.250000,3,1.161028,1.177073,1.169998,0.006200
6631.500000,3,1.164491,1.178304,1.171922,0.005519
6631.750000,3,1.164448,1.180356,1.173565,0.005678
6632.000000,3,1.168258,1.180723,1.175216,0.004899
6632.250000,3,1.166894,1.180325,1.175515,0.004869
6632.500000,3,1.168569,1.179576,1.175165,0.004204
6632.750000,3,1.167034,1.177061,1.173666,0.003557
6633.000000,3,1.166874,1.176089,1.172546,0.003106
6633.250000,3,1.165410,1.174069,1.170793,0.002887
6633.500000,3,1.164448,1.172638,1.168800,0.002550
6633.750000,3,1.162633,1.171407,1.166858,0.002430
6634.000000,3,1.162763,1.170006,1.165549,0.002147
6634.250000,3,1.161941,1.169285,1.164602,0.002249
6634.500000,3,1.162951,1.170686,1.165282,0.002539
6634.750000,3,1.163555,1.172868,1.166397,0.002908
6635.000000,3,1.166047,1.174359,1.169149,0.002814
6635.250000,3,1.168629,1.177961,1.171796,0.003180
6635.500000,3,1.169658,1.181394,1.174646,0.003713
6635.750000,3,1.172793,1.184286,1.177300,0.003682
6636.000000,3,1.175741,1.187288,1.180108,0.003974
6636.250000,3,1.177907,1.189079,1.181613,0.003807
6636.500000,3,1.179094,1.190590,1.183745,0.003757
6636.750000,3,1.180459,1.191360,1.184699,0.003528
6637.000000,3,1.180667,1.191440,1.184994,0.003436
6637.250000,3,1.178758,1.190380,1.183700,0.003642
6637.500000,3,1.177393,1.187318,1.181287,0.003204
6637.750000,3,1.173110,1.183825,1.177095,0.003187
6638.000000,3,1.167056,1.178211,1.171682,0.003260
6638.250000,3,1.162101,1.172137,1.165660,0.003177
6638.500000,3,1.155206,1.165023,1.158756,0.002929
6638.750000,3,1.148232,1.157427,1.150990,0.002960
6639.000000,3,1.139468,1.149762,1.143122,0.003134
6639.250000,3,1.131990,1.142377,1.135553,0.003132
6639.500000,3,1.126886,1.137074,1.130188,0.003083
6639.750000,3,1.123177,1.133201,1.126719,0.003054
6640.000000,3,1.125264,1.135222,1.128680,0.002786
6640.250000,3,1.125442,1.135412,1.129116,0.002969
6640.500000,3,1.128805,1.138384,1.132475,0.003102
6640.750000,3,1.131377,1.141186,1.134938,0.003185
6641.000000,3,1.134018,1.143228,1.137200,0.003084
6641.250000,3,1.135881,1.145119,1.139125,0.003020
6641.500000,3,1.139280,1.149472,1.142438,0.003479
6641.750000,3,1.141216,1.156587,1.146856,0.004890
6642.000000,3,1.145978,1.159745,1.150925,0.004766
6642.250000,3,1.147673,1.159495,1.152586,0.003496
6642.500000,3,1.149618,1.159625,1.153868,0.003165
6642.750000,3,1.146951,1.161463,1.153967,0.004214
6643.000000,3,1.147763,1.167158,1.155211,0.005841
6643.250000,3,1.147563,1.166359,1.155182,0.005565
6643.500000,3,1.149959,1.164191,1.156660,0.004016
6643.750000,3,1.152275,1.168247,1.159715,0.004261
6644.000000,3,1.156226,1.168397,1.162890,0.003625
6644.250000,3,1.156085,1.176380,1.166532,0.005695
6644.500000,3,1.157539,1.182674,1.167601,0.007256
6644.750000,3,1.155654,1.177259,1.166335,0.006230
6645.000000,3,1.155614,1.173083,1.165138,0.005014
6645.250000,3,1.155123,1.169005,1.164514,0.004302
6645.500000,3,1.156817,1.172503,1.166300,0.004527
6645.750000,3,1.155905,1.177559,1.168099,0.005967
6646.000000,3,1.156687,1.173318,1.167088,0.004815
6646.250000,3,1.155173,1.173703,1.166388,0.005206
6646.500000,3,1.154902,1.176080,1.167036,0.006037
6646.750000,3,1.153909,1.174861,1.167160,0.006256
6647.000000,3,1.157730,1.176295,1.169217,0.005635
6647.250000,3,1.157900,1.182754,1.172547,0.007078
6647.500000,3,1.162803,1.187591,1.176823,0.007247
6647.750000,3,1.163836,1.190776,1.180502,0.008470
6648.000000,3,1.165099,1.191073,1.180615,0.007571
6648.250000,3,1.162262,1.188541,1.177814,0.008116
6648.500000,3,1.160226,1.185920,1.175779,0.008623
6648.750000,3,1.153127,1.183219,1.170786,0.009651
6649.000000,3,1.147593,1.175692,1.164045,0.009173
6649.250000,3,1.139050,1.165325,1.155951,0.008881
6649.500000,3,1.131941,1.159153,1.148319,0.008784
6649.750000,3,1.123498,1.150963,1.140333,0.009382
6650.000000,3,1.118064,1.143010,1.133748,0.009093
6650.250000,3,1.107496,1.134840,1.125003,0.009453
6650.500000,3,1.096065,1.125875,1.112719,0.009483
6650.750000,3,1.079060,1.107712,1.095481,0.009081
6651.000000,3,1.059798,1.080583,1.073165,0.007845
6651.250000,3,1.033618,1.056413,1.047860,0.007968
6651.500000,3,1.007108,1.036700,1.020555,0.008509
6651.750000,3,0.974626,1.001540,0.987618,0.007740
6652.000000,3,0.939695,0.964729,0.950999,0.007068
6652.250000,3,0.897396,0.916037,0.907358,0.005540
6652.500000,3,0.850329,0.864373,0.859051,0.004401
6652.750000,3,0.798578,0.821018,0.807168,0.006009
6653.000000,3,0.745374,0.763495,0.750674,0.004985
6653.250000,3,0.687276,0.700870,0.691545,0.003657
6653.500000,3,0.630053,0.640125,0.632718,0.002788
6653.750000,3,0.571694,0.578403,0.574307,0.001846
6654.000000,3,0.515686,0.526275,0.519474,0.003060
6654.250000,3,0.463625,0.475137,0.468634,0.003921
6654.500000,3,0.418825,0.430897,0.423348,0.004116
6654.750000,3,0.380772,0.391158,0.384003,0.003581
6655.000000,3,0.349366,0.364168,0.352835,0.004575
6655.250000,3,0.324278,0.341801,0.328172,0.005362
6655.500000,3,0.306601,0.328661,0.311199,0.006649
6655.750000,3,0.296263,0.316140,0.300872,0.006250
6656.000000,4,0.288224,0.291978,0.289778,0.001214
6656.250000,4,0.291450,0.295320,0.293245,0.001221
6656.500000,4,0.301864,0.306078,0.303808,0.001293
6656.750000,4,0.319433,0.323625,0.321642,0.001258
6657.000000,4,0.344329,0.351891,0.347291,0.002475
6657.250000,4,0.376140,0.382972,0.379254,0.002210
6657.500000,4,0.414517,0.421173,0.417724,0.002012
6657.750000,4,0.458628,0.469647,0.462875,0.003415
6658.000000,4,0.507675,0.516051,0.511471,0.002470
6658.250000,4,0.560682,0.571702,0.565487,0.003381
6658.500000,4,0.617674,0.630992,0.622731,0.004422
6658.750000,4,0.675763,0.688692,0.680857,0.004371
6659.000000,4,0.733587,0.748765,0.739469,0.005084
6659.250000,4,0.791285,0.801726,0.795302,0.003385
6659.500000,4,0.844900,0.855924,0.849145,0.003853
6659.750000,4,0.894790,0.911904,0.899897,0.006126
6660.000000,4,0.939961,0.959746,0.944903,0.006564
6660.250000,4,0.978828,0.995017,0.983626,0.005468
6660.500000,4,1.012496,1.027212,1.018625,0.005558
6660.750000,4,1.041284,1.059770,1.050147,0.007312
6661.000000,4,1.066749,1.090206,1.077277,0.009187
6661.250000,4,1.090031,1.115378,1.101459,0.010180
6661.500000,4,1.110804,1.136680,1.122427,0.010199
6661.750000,4,1.128167,1.152308,1.140330,0.009799
6662.000000,4,1.143740,1.168489,1.155382,0.010017
6662.250000,4,1.155828,1.176751,1.165243,0.007863
6662.500000,4,1.165399,1.187647,1.174546,0.007875
6662.750000,4,1.172090,1.193530,1.182420,0.008187
6663.000000,4,1.175454,1.202520,1.187870,0.009788
6663.250000,4,1.178272,1.214220,1.191928,0.012652
6663.500000,4,1.178066,1.216058,1.190294,0.012168
6663.750000,4,1.172940,1.210144,1.183992,0.011594
6664.000000,4,1.165392,1.196969,1.175947,0.009735
6664.250000,4,1.157267,1.182544,1.166646,0.008220
6664.500000,4,1.147774,1.169314,1.156404,0.007113
6664.750000,4,1.140931,1.158513,1.146834,0.005250
6665.000000,4,1.134501,1.147793,1.139413,0.003809
6665.250000,4,1.130602,1.140895,1.134616,0.003473
6665.500000,4,1.126536,1.141478,1.131495,0.004713
6665.750000,4,1.121246,1.142524,1.127535,0.006513
6666.000000,4,1.116947,1.133684,1.123131,0.005176
6666.250000,4,1.115171,1.130981,1.119650,0.004544
6666.500000,4,1.117332,1.129982,1.120715,0.003655
6666.750000,4,1.123209,1.132499,1.126605,0.003150
6667.000000,4,1.131075,1.140081,1.134026,0.002847
6667.250000,4,1.140523,1.152787,1.143476,0.003493
6667.500000,4,1.148864,1.160469,1.152607,0.003279
6667.750000,4,1.157669,1.169219,1.161975,0.003158
6668.000000,4,1.166146,1.175033,1.171181,0.002966
6668.250000,4,1.172361,1.179843,1.177545,0.002587
6668.500000,4,1.177661,1.189217,1.184046,0.003554
6668.750000,4,1.179048,1.192668,1.187588,0.003980
6669.000000,4,1.181915,1.199400,1.191955,0.004953
6669.250000,4,1.183544,1.199300,1.193822,0.004829
6669.500000,4,1.184720,1.197942,1.194393,0.004450
6669.750000,4,1.184479,1.199237,1.193890,0.004545
6670.000000,4,1.184207,1.198895,1.193750,0.004689
6670.250000,4,1.184579,1.199652,1.194062,0.004901
6670.500000,4,1.184730,1.200967,1.195049,0.004992
6670.750000,4,1.187576,1.202313,1.196802,0.004915
6671.000000,4,1.189095,1.204888,1.199097,0.005183
6671.250000,4,1.191378,1.206451,1.200710,0.005016
6671.500000,4,1.191156,1.208319,1.201659,0.005389
6671.750000,4,1.192273,1.208546,1.202387,0.005591
6672.000000,4,1.194083,1.210349,1.203603,0.005562
6672.250000,4,1.195833,1.210691,1.204086,0.005493
6672.500000,4,1.196496,1.212198,1.205299,0.005636
6672.750000,4,1.196225,1.213494,1.206264,0.006103
6673.000000,4,1.193711,1.214339,1.206931,0.006710
6673.250000,4,1.196174,1.215294,1.207649,0.006577
6673.500000,4,1.199061,1.215305,1.207869,0.006334
6673.750000,4,1.199614,1.215416,1.207690,0.006385
6674.000000,4,1.197673,1.215495,1.206927,0.006823
6674.250000,4,1.194043,1.214809,1.206155,0.007270
6674.500000,4,1.193308,1.214008,1.205581,0.007300
6674.750000,4,1.192001,1.211670,1.203361,0.007316
6675.000000,4,1.189608,1.209334,1.200653,0.007387
6675.250000,4,1.185334,1.205822,1.197044,0.007591
6675.500000,4,1.178556,1.201487,1.192148,0.008004
6675.750000,4,1.172793,1.194421,1.185714,0.007702
6676.000000,4,1.165191,1.187017,1.177639,0.007809
6676.250000,4,1.158694,1.177652,1.169561,0.006732
6676.500000,4,1.152128,1.168973,1.161390,0.006455
6676.750000,4,1.143469,1.163378,1.155198,0.007075
6677.000000,4,1.143741,1.161397,1.154340,0.006080
6677.250000,4,1.148477,1.163852,1.157295,0.005483
6677.500000,4,1.155899,1.170252,1.163668,0.005083
6677.750000,4,1.163421,1.176104,1.169942,0.004502
6678.000000,4,1.165372,1.180136,1.173935,0.004970
6678.250000,4,1.168178,1.181581,1.176479,0.004466
6678.500000,4,1.170933,1.182019,1.177231,0.003748
6678.750000,4,1.171104,1.179643,1.176011,0.003156
6679.000000,4,1.168350,1.175493,1.172877,0.002134
6679.250000,4,1.163176,1.170003,1.167187,0.001937
6679.500000,4,1.155044,1.161831,1.158955,0.002099
6679.750000,4,1.146788,1.153656,1.150870,0.002236
6680.000000,4,1.140101,1.146299,1.143610,0.001703
6680.250000,4,1.133668,1.142323,1.136913,0.002440
6680.500000,4,1.127357,1.135645,1.130690,0.002394
6680.750000,4,1.122083,1.126829,1.124653,0.001409
6681.000000,4,1.117366,1.121397,1.119346,0.001391
6681.250000,4,1.111813,1.116771,1.114466,0.001461
6681.500000,4,1.106350,1.112841,1.109297,0.001855
6681.750000,4,1.101175,1.108684,1.104054,0.002208
6682.000000,4,1.095851,1.105003,1.098889,0.002908
6682.250000,4,1.087980,1.093451,1.091088,0.001781
6682.500000,4,1.079627,1.085953,1.081759,0.001739
6682.750000,4,1.065689,1.070480,1.067875,0.001511
6683.000000,4,1.047563,1.052922,1.048995,0.001636
6683.250000,4,1.023326,1.033503,1.026482,0.003438
6683.500000,4,0.994127,1.001941,0.997064,0.002389
6683.750000,4,0.962196,0.965038,0.963128,0.000956
6684.000000,4,0.924008,0.927765,0.925900,0.001153
6684.250000,4,0.881043,0.885350,0.882497,0.001322
6684.500000,4,0.832796,0.837676,0.834342,0.001771
