# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.431472,17.909949,17.649056,0.154760
7060.250000,1,1.276524,1.293863,1.289256,0.004382
7060.500000,1,0.820236,0.834200,0.828928,0.005323
7060.750000,1,1.248565,1.258992,1.255141,0.002741
7061.000000,1,0.858194,0.870206,0.864633,0.003988
7061.250000,1,1.239500,1.245179,1.243148,0.001575
7061.500000,1,0.904526,0.916937,0.911296,0.003913
7061.750000,1,1.220667,1.227309,1.224921,0.001483
7062.000000,1,0.932039,0.943243,0.937576,0.003529
7062.250000,1,1.191254,1.196931,1.194828,0.001605
7062.500000,1,0.958687,0.973012,0.965346,0.003934
7062.750000,1,1.186490,1.191371,1.189466,0.001604
7063.000000,1,1.010691,1.026673,1.017540,0.004434
7063.250000,1,1.200372,1.204636,1.202672,0.001390
7063.500000,1,1.044711,1.063428,1.052827,0.005008
7063.750000,1,1.184098,1.189363,1.186117,0.001587
7064.000000,1,1.036269,1.058831,1.046719,0.006038
7064.250000,1,1.153679,1.158469,1.155650,0.001412
7064.500000,1,1.027408,1.053458,1.039186,0.006813
7064.750000,1,1.143272,1.149176,1.145260,0.001556
7065.000000,1,1.023528,1.052135,1.036268,0.007508
7065.250000,1,1.125129,1.130102,1.127351,0.001530
7065.500000,1,0.984778,1.013947,0.998059,0.007799
7065.750000,1,1.077003,1.082651,1.079747,0.001690
7066.000000,1,0.930442,0.959340,0.943549,0.008120
7066.250000,1,1.043299,1.049180,1.045775,0.001564
7066.500000,1,0.901371,0.929989,0.913905,0.007596
7066.750000,1,1.037016,1.042693,1.038960,0.001523
7067.000000,1,0.883097,0.908833,0.893356,0.006874
7067.250000,1,1.021631,1.027907,1.023634,0.001808
7067.500000,1,0.846026,0.870778,0.856537,0.006469
7067.750000,1,0.989999,0.997112,0.992983,0.001736
7068.000000,1,0.808075,0.830620,0.817225,0.006058
7068.250000,1,0.961277,0.970331,0.965078,0.002462
7068.500000,1,0.774989,0.796330,0.783845,0.005755
7068.750000,1,0.929605,0.939982,0.934844,0.003116
7069.000000,1,0.739778,0.760073,0.748459,0.005536
7069.250000,1,0.894360,0.904644,0.899663,0.003030
7069.500000,1,0.709758,0.729136,0.717701,0.005311
7069.750000,1,0.862055,0.871848,0.867492,0.002983
7070.000000,1,0.681606,0.699862,0.689253,0.005078
7070.250000,1,0.822190,0.830798,0.827647,0.002892
7070.500000,1,0.644515,0.662245,0.652786,0.005117
7070.750000,1,0.775662,0.785090,0.781205,0.003042
7071.000000,1,0.612171,0.629409,0.620331,0.005013
7071.250000,1,0.741814,0.750473,0.747298,0.002909
7071.500000,1,0.592484,0.607597,0.599961,0.004669
7071.750000,1,0.711613,0.719982,0.716909,0.002578
7072.000000,1,0.563322,0.578477,0.570924,0.004482
7072.250000,1,0.672298,0.679808,0.676712,0.002395
7072.500000,1,0.526720,0.541035,0.534121,0.004548
7072.750000,1,0.641697,0.648366,0.645220,0.002017
7073.000000,1,0.502796,0.518128,0.510637,0.004728
7073.250000,1,0.630232,0.634916,0.632522,0.001455
7073.500000,1,0.485254,0.501485,0.493506,0.004976
7073.750000,1,0.619136,0.623099,0.621037,0.000907
7074.000000,1,0.457948,0.476775,0.467954,0.005869
7074.250000,1,0.603639,0.609721,0.608049,0.001485
7074.500000,1,0.431431,0.454100,0.443343,0.006886
7074.750000,1,0.600187,0.610948,0.606253,0.002619
7075.000000,1,0.413969,0.441019,0.427733,0.007951
7075.250000,1,0.603297,0.619352,0.611814,0.003884
7075.500000,1,0.396711,0.428446,0.412732,0.009258
7075.750000,1,0.606407,0.627477,0.618519,0.004907
7076.000000,1,1.951510,2.941720,2.534267,0.243258
7076.250000,1,0.608052,0.628712,0.620004,0.004780
7076.500000,1,0.394551,0.425936,0.410285,0.008994
7076.750000,1,0.607589,0.622697,0.615644,0.003544
7077.000000,1,0.409809,0.435981,0.422984,0.007445
7077.250000,1,0.606588,0.616000,0.612062,0.002217
7077.500000,1,0.425634,0.447295,0.436769,0.006222
7077.750000,1,0.611481,0.616967,0.615012,0.001309
7078.000000,1,0.451151,0.469085,0.460313,0.005123
7078.250000,1,0.626829,0.630536,0.628351,0.001129
7078.500000,1,0.478421,0.493834,0.485863,0.004373
7078.750000,1,0.636482,0.642052,0.639489,0.001774
7079.000000,1,0.496774,0.511587,0.503961,0.004335
7079.250000,1,0.646861,0.653386,0.650455,0.002049
7079.500000,1,0.522332,0.536831,0.529225,0.004436
7079.750000,1,0.675088,0.683470,0.679274,0.002174
7080.000000,1,0.561278,0.577538,0.568832,0.004693
7080.250000,1,0.712214,0.720580,0.716972,0.002084
7080.500000,1,0.593403,0.610075,0.601476,0.005130
7080.750000,1,0.739354,0.747283,0.744104,0.002299
7081.000000,1,0.616081,0.635415,0.625095,0.005643
7081.250000,1,0.770113,0.778789,0.774625,0.002391
7081.500000,1,0.651304,0.671313,0.660311,0.005776
7081.750000,1,0.813620,0.822016,0.818373,0.002306
7082.000000,1,0.690654,0.710868,0.698951,0.005617
7082.250000,1,0.851856,0.861425,0.856661,0.002516
7082.500000,1,0.720011,0.740803,0.728382,0.005642
7082.750000,1,0.883616,0.894332,0.888701,0.002836
7083.000000,1,0.750028,0.770864,0.758308,0.005593
7083.250000,1,0.919925,0.931395,0.925296,0.003156
7083.500000,1,0.783343,0.804398,0.791295,0.005505
7083.750000,1,0.954570,0.965024,0.958808,0.002829
7084.000000,1,0.813129,0.834646,0.820871,0.005602
7084.250000,1,0.988503,0.997182,0.991730,0.002260
7084.500000,1,0.846473,0.869722,0.855035,0.005875
7084.750000,1,1.025883,1.033768,1.028074,0.002323
7085.000000,1,0.876635,0.901574,0.886153,0.006314
7085.250000,1,1.047114,1.054095,1.049530,0.001895
7085.500000,1,0.889679,0.916694,0.900815,0.006998
7085.750000,1,1.059399,1.065985,1.061707,0.001717
7086.000000,1,0.912677,0.941870,0.925404,0.007727
7086.250000,1,1.095549,1.103377,1.099045,0.002112
7086.500000,1,0.963726,0.994106,0.976977,0.007761
7086.750000,1,1.145470,1.151603,1.147978,0.001984
7087.000000,1,1.002846,1.032414,1.015939,0.007760
7087.250000,1,1.161893,1.167881,1.164193,0.001739
7087.500000,1,1.010516,1.037807,1.022980,0.007353
7087.750000,1,1.165473,1.170807,1.168205,0.001381
7088.000000,1,1.027398,1.052145,1.038779,0.006740
7088.250000,1,1.185461,1.191234,1.188190,0.001486
7088.500000,1,1.048537,1.069229,1.057918,0.005792
7088.750000,1,1.189082,1.191890,1.190222,0.000927
7089.000000,1,1.031198,1.048682,1.039869,0.005161
7089.250000,1,1.155764,1.160234,1.158244,0.001434
7089.500000,1,1.000335,1.015380,1.007971,0.004320
7089.750000,1,1.137789,1.143507,1.141207,0.001611
7090.000000,1,0.997933,1.008704,1.003047,0.003298
7090.250000,1,1.143161,1.149210,1.146983,0.001399
7090.500000,1,0.996495,1.006956,1.001870,0.003153
7090.750000,1,1.136609,1.143161,1.139823,0.001556
7091.000000,1,0.977203,0.984876,0.981017,0.002565
7091.250000,1,1.120361,1.128897,1.125716,0.001842
7091.500000,1,0.966218,0.974150,0.970717,0.002857
7091.750000,1,1.123018,1.139016,1.133178,0.004790
7092.000000,2,0.296235,0.299501,0.298069,0.000990
7092.250000,2,0.299382,0.302611,0.301182,0.000810
7092.500000,2,0.309613,0.312599,0.310971,0.000885
7092.750000,2,0.326879,0.329758,0.328225,0.000873
7093.000000,2,0.350563,0.353745,0.352043,0.000849
7093.250000,2,0.381447,0.384480,0.382901,0.000841
7093.500000,2,0.417979,0.421319,0.420059,0.000917
7093.750000,2,0.461258,0.464500,0.462756,0.001111
7094.000000,2,0.509580,0.513756,0.511920,0.001214
7094.250000,2,0.564776,0.569094,0.566642,0.001388
7094.500000,2,0.623968,0.628598,0.626025,0.001259
7094.750000,2,0.682168,0.688203,0.685333,0.001696
7095.000000,2,0.740641,0.744655,0.742409,0.001116
7095.250000,2,0.790607,0.796428,0.793303,0.001551
7095.500000,2,0.836648,0.840641,0.838436,0.001341
7095.750000,2,0.876152,0.881700,0.878849,0.001235
7096.000000,2,0.916741,0.921181,0.918377,0.001240
7096.250000,2,0.955422,0.959398,0.957758,0.001169
7096.500000,2,0.991465,0.997561,0.995450,0.001619
7096.750000,2,1.026433,1.033877,1.028937,0.001986
7097.000000,2,1.050424,1.056437,1.052643,0.001898
7097.250000,2,1.062978,1.068971,1.065476,0.001917
7097.500000,2,1.064793,1.070988,1.066960,0.001739
7097.750000,2,1.061249,1.066557,1.063552,0.001499
7098.000000,2,1.059346,1.066863,1.062629,0.001855
7098.250000,2,1.062833,1.068574,1.065914,0.001592
7098.500000,2,1.074129,1.078922,1.076179,0.001213
7098.750000,2,1.087185,1.094587,1.090800,0.001848
7099.000000,2,1.101702,1.108481,1.105204,0.001632
7099.250000,2,1.110087,1.118085,1.113611,0.001927
7099.500000,2,1.111990,1.115554,1.113656,0.001064
7099.750000,2,1.106088,1.111151,1.108350,0.001450
7100.000000,2,1.104874,1.109769,1.107163,0.001539
7100.250000,2,1.100718,1.107404,1.104257,0.001931
7100.500000,2,1.111042,1.115549,1.113232,0.001340
7100.750000,2,1.126278,1.130990,1.129003,0.001436
7101.000000,2,1.138376,1.145458,1.142886,0.001946
7101.250000,2,1.150225,1.155562,1.153173,0.001639
7101.500000,2,1.152219,1.160042,1.155890,0.002108
7101.750000,2,1.150948,1.155971,1.153900,0.001382
7102.000000,2,1.149290,1.156373,1.153502,0.002012
7102.250000,2,1.154083,1.160765,1.158134,0.002142
7102.500000,2,1.167286,1.176824,1.173116,0.002142
7102.750000,2,1.188898,1.196328,1.194527,0.001877
7103.000000,2,1.213093,1.223201,1.219264,0.002350
7103.250000,2,1.233228,1.242685,1.240496,0.002391
7103.500000,2,1.247486,1.257618,1.254308,0.002537
7103.750000,2,1.252781,1.264877,1.261192,0.002858
7104.000000,2,1.256911,1.268580,1.264660,0.002703
7104.250000,2,1.260106,1.272766,1.269188,0.003104
7104.500000,2,1.268797,1.281148,1.276855,0.003019
7104.750000,2,1.277910,1.291704,1.286952,0.003333
7105.000000,2,1.288058,1.304077,1.298522,0.004059
7105.250000,2,1.293142,1.307705,1.302240,0.003441
7105.500000,2,1.291002,1.303456,1.299927,0.002820
7105.750000,2,1.280080,1.292120,1.289623,0.002913
7106.000000,2,1.266566,1.278711,1.275618,0.002899
7106.250000,2,1.253354,1.266326,1.262785,0.003008
7106.500000,2,1.242141,1.254150,1.250946,0.003038
7106.750000,2,1.234725,1.246447,1.242728,0.003009
7107.000000,2,1.226516,1.237873,1.234364,0.003027
7107.250000,2,1.213143,1.226593,1.222294,0.003525
7107.500000,2,1.194806,1.207357,1.202819,0.003381
7107.750000,2,1.169697,1.182145,1.177239,0.003412
7108.000000,2,1.142749,1.154653,1.149598,0.003441
7108.250000,2,1.117881,1.130059,1.124858,0.003397
7108.500000,2,1.100479,1.112858,1.106906,0.003484
7108.750000,2,1.092792,1.105015,1.098675,0.003799
7109.000000,2,1.089322,1.104885,1.097160,0.004546
7109.250000,2,1.095304,1.108230,1.100501,0.004250
7109.500000,2,1.096882,1.109421,1.102261,0.004165
7109.750000,2,1.093908,1.107322,1.099201,0.004133
7110.000000,2,1.087407,1.100571,1.093056,0.004040
7110.250000,2,1.081881,1.094382,1.086679,0.004081
7110.500000,2,1.080715,1.093223,1.085871,0.004109
7110.750000,2,1.089004,1.100484,1.093735,0.003784
7111.000000,2,1.102508,1.115396,1.108314,0.003824
7111.250000,2,1.122033,1.134133,1.126613,0.003922
7111.500000,2,1.139881,1.151977,1.145207,0.003755
7111.750000,2,1.155309,1.165226,1.158440,0.003368
7112.000000,2,1.162221,1.172796,1.166817,0.003397
7112.250000,2,1.168331,1.176901,1.171745,0.002867
7112.500000,2,1.170527,1.182155,1.176103,0.003146
7112.750000,2,1.182186,1.190505,1.186091,0.002409
7113.000000,2,1.195813,1.202770,1.200195,0.001895
7113.250000,2,1.213268,1.218561,1.215313,0.001641
7113.500000,2,1.224768,1.229145,1.227318,0.001325
7113.750000,2,1.229903,1.234335,1.232648,0.001336
7114.000000,2,1.230246,1.235912,1.232504,0.001561
7114.250000,2,1.225248,1.231270,1.228198,0.001869
7114.500000,2,1.221799,1.227921,1.224814,0.001736
7114.750000,2,1.221391,1.229069,1.225040,0.002110
7115.000000,2,1.226528,1.235811,1.229823,0.002282
7115.250000,2,1.235905,1.245376,1.238693,0.002296
7115.500000,2,1.240744,1.251676,1.245000,0.002717
7115.750000,2,1.243019,1.253314,1.246512,0.002762
7116.000000,2,1.236634,1.247546,1.240209,0.003153
7116.250000,2,1.222696,1.236705,1.226758,0.003446
7116.500000,2,1.207019,1.221231,1.211641,0.003462
7116.750000,2,1.193001,1.207416,1.197873,0.003619
7117.000000,2,1.181431,1.197258,1.186715,0.003850
7117.250000,2,1.173615,1.189280,1.178593,0.003875
7117.500000,2,1.163805,1.180317,1.168259,0.004141
7117.750000,2,1.146720,1.164050,1.152696,0.004366
7118.000000,2,1.123070,1.140257,1.128255,0.004376
7118.250000,2,1.090827,1.109713,1.097353,0.004646
7118.500000,2,1.056388,1.075551,1.063556,0.004863
7118.750000,2,1.023813,1.042705,1.030691,0.004902
7119.000000,2,0.994025,1.012471,1.000596,0.004631
7119.250000,2,0.965822,0.985172,0.973176,0.004764
7119.500000,2,0.937613,0.956152,0.945061,0.004798
7119.750000,2,0.903856,0.921698,0.911850,0.004801
7120.000000,2,0.863936,0.880768,0.871411,0.004658
7120.250000,2,0.815826,0.833356,0.824120,0.004776
7120.500000,2,0.766159,0.782156,0.774823,0.004807
7120.750000,2,0.717780,0.732602,0.725392,0.004333
7121.000000,2,0.673013,0.686848,0.680276,0.004111
7121.250000,2,0.631991,0.643757,0.638530,0.003762
7121.500000,2,0.591486,0.603074,0.598325,0.003780
7121.750000,2,0.551676,0.562277,0.558182,0.003548
7122.000000,2,0.510463,0.519492,0.516283,0.003086
7122.250000,2,0.468719,0.476654,0.473994,0.002746
7122.500000,2,0.428409,0.435118,0.432862,0.002304
7122.750000,2,0.391611,0.397443,0.395529,0.001973
7123.000000,2,0.359653,0.364564,0.362916,0.001565
7123.250000,2,0.333505,0.337760,0.336143,0.001345
7123.500000,2,0.313668,0.316969,0.315867,0.001089
7123.750000,2,0.300617,0.304278,0.302757,0.000933
7124.000000,3,0.291721,0.294306,0.293060,0.000763
7124.250000,3,0.292972,0.295546,0.294287,0.000733
7124.500000,3,0.296447,0.298472,0.297558,0.000664
7124.750000,3,0.302341,0.304967,0.303845,0.000663
7125.000000,3,0.311885,0.313935,0.313031,0.000597
7125.250000,3,0.324363,0.327266,0.325707,0.000729
7125.500000,3,0.340972,0.343722,0.342476,0.000838
7125.750000,3,0.361905,0.364606,0.363160,0.000679
7126.000000,3,0.386224,0.389530,0.388009,0.000969
7126.250000,3,0.413625,0.417045,0.415347,0.000978
7126.500000,3,0.442359,0.444938,0.443579,0.000804
7126.750000,3,0.471278,0.473905,0.472646,0.000882
7127.000000,3,0.501167,0.505317,0.502845,0.001015
7127.250000,3,0.532660,0.535253,0.534023,0.000829
7127.500000,3,0.564443,0.567914,0.566283,0.000824
7127.750000,3,0.596950,0.600611,0.598686,0.000868
7128.000000,3,0.626513,0.631571,0.629778,0.001162
7128.250000,3,0.654854,0.658170,0.656313,0.000904
7128.500000,3,0.676447,0.681331,0.678134,0.001104
7128.750000,3,0.693323,0.697771,0.695956,0.001276
7129.000000,3,0.708732,0.713657,0.711536,0.001384
7129.250000,3,0.724832,0.729827,0.727629,0.001250
7129.500000,3,0.742215,0.747616,0.745431,0.001423
7129.750000,3,0.760317,0.766375,0.763476,0.001537
7130.000000,3,0.777116,0.783864,0.780680,0.001847
7130.250000,3,0.789143,0.797127,0.793261,0.002027
7130.500000,3,0.797303,0.802761,0.800806,0.001402
7130.750000,3,0.801749,0.808369,0.804813,0.001543
7131.000000,3,0.805479,0.811597,0.808841,0.001561
7131.250000,3,0.813001,0.818451,0.815646,0.001486
7131.500000,3,0.824304,0.832338,0.827334,0.002101
7131.750000,3,0.840565,0.847633,0.844370,0.001717
7132.000000,3,0.860393,0.865659,0.864054,0.001664
7132.250000,3,0.880181,0.886465,0.883835,0.001666
7132.500000,3,0.897284,0.903517,0.900479,0.001940
7132.750000,3,0.912853,0.919671,0.916306,0.001927
7133.000000,3,0.927842,0.935331,0.931769,0.001938
7133.250000,3,0.946516,0.953925,0.949994,0.002295
7133.500000,3,0.969397,0.977810,0.973214,0.002458
7133.750000,3,0.995823,1.005719,1.000819,0.002726
7134.000000,3,1.026337,1.036838,1.031378,0.003241
7134.250000,3,1.057217,1.067263,1.061808,0.003141
7134.500000,3,1.084069,1.094808,1.088475,0.003488
7134.750000,3,1.106297,1.117711,1.111468,0.003474
7135.000000,3,1.124355,1.136327,1.129857,0.003500
7135.250000,3,1.140809,1.152203,1.145077,0.003952
7135.500000,3,1.155366,1.166492,1.159931,0.003649
7135.750000,3,1.166370,1.180434,1.172354,0.004687
7136.000000,3,1.179079,1.191980,1.184152,0.004165
7136.250000,3,1.186335,1.198580,1.190521,0.004174
7136.500000,3,1.183883,1.199035,1.190315,0.004370
7136.750000,3,1.181192,1.192925,1.185047,0.003798
7137.000000,3,1.170690,1.183074,1.175379,0.003721
7137.250000,3,1.160714,1.172354,1.165001,0.003585
7137.500000,3,1.152952,1.162843,1.156208,0.003124
7137.750000,3,1.144983,1.156283,1.149999,0.003032
7138.000000,3,1.140070,1.151472,1.144896,0.002998
7138.250000,3,1.135612,1.145132,1.139185,0.002613
7138.500000,3,1.126434,1.135662,1.130899,0.002336
7138.750000,3,1.114112,1.124501,1.119915,0.002370
7139.000000,3,1.103602,1.112150,1.107968,0.002102
7139.250000,3,1.096504,1.101880,1.098646,0.001461
7139.500000,3,1.092975,1.098260,1.095541,0.001453
7139.750000,3,1.098325,1.106158,1.101235,0.002093
7140.000000,3,1.112148,1.117909,1.115015,0.001660
7140.250000,3,1.129946,1.136341,1.132657,0.001939
7140.500000,3,1.147716,1.156021,1.151900,0.002065
7140.750000,3,1.167515,1.173425,1.169622,0.001708
7141.000000,3,1.182939,1.190281,1.185744,0.002192
7141.250000,3,1.197518,1.204375,1.199869,0.001579
7141.500000,3,1.215245,1.222927,1.217702,0.001988
7141.750000,3,1.236208,1.243534,1.238700,0.002029
7142.000000,3,1.261170,1.269781,1.264488,0.002283
7142.250000,3,1.287755,1.297226,1.292253,0.002400
7142.500000,3,1.316765,1.324682,1.319340,0.002003
7142.750000,3,1.337972,1.347232,1.341974,0.002365
7143.000000,3,1.356339,1.365744,1.360118,0.002269
7143.250000,3,1.371662,1.379290,1.374292,0.001964
7143.500000,3,1.385677,1.393398,1.388533,0.002169
7143.750000,3,1.399153,1.409068,1.403618,0.002740
7144.000000,3,1.418270,1.426809,1.422261,0.002156
7144.250000,3,1.435693,1.445224,1.439726,0.002581
7144.500000,3,1.455094,1.460716,1.457056,0.001741
7144.750000,3,1.465518,1.472947,1.469031,0.001898
7145.000000,3,1.472122,1.480448,1.476157,0.002062
7145.250000,3,1.475756,1.484258,1.479211,0.002193
7145.500000,3,1.479165,1.484808,1.481428,0.001778
7145.750000,3,1.480474,1.487849,1.484353,0.002288
7146.000000,3,1.483465,1.492238,1.487844,0.002698
7146.250000,3,1.487914,1.497023,1.491546,0.002816
7146.500000,3,1.489414,1.498480,1.493779,0.002872
7146.750000,3,1.488101,1.500889,1.493850,0.003561
7147.000000,3,1.482491,1.491999,1.487633,0.003046
7147.250000,3,1.470519,1.481568,1.476781,0.003871
7147.500000,3,1.456728,1.469588,1.463271,0.003807
7147.750000,3,1.440468,1.452983,1.447968,0.003759
7148.000000,3,1.426857,1.441439,1.433973,0.003914
7148.250000,3,1.410847,1.427184,1.419553,0.004447
7148.500000,3,1.394923,1.407777,1.402480,0.003934
7148.750000,3,1.373996,1.388009,1.381696,0.004182
7149.000000,3,1.346973,1.359819,1.355967,0.003960
7149.250000,3,1.317951,1.330228,1.325901,0.003807
7149.500000,3,1.287950,1.301442,1.295144,0.003927
7149.750000,3,1.260508,1.271391,1.267241,0.003459
7150.000000,3,1.239357,1.250187,1.245581,0.003086
7150.250000,3,1.221316,1.231669,1.227676,0.002862
7150.500000,3,1.207125,1.215688,1.211506,0.002302
7150.750000,3,1.191295,1.199618,1.195425,0.002513
7151.000000,3,1.170854,1.177769,1.175213,0.001965
7151.250000,3,1.146682,1.154183,1.150412,0.001986
7151.500000,3,1.118760,1.125565,1.121408,0.001933
7151.750000,3,1.087030,1.093355,1.090194,0.001590
7152.000000,3,1.057862,1.064363,1.059770,0.001646
7152.250000,3,1.023285,1.030441,1.026987,0.001838
7152.500000,3,0.988840,0.994016,0.991202,0.001189
7152.750000,3,0.945634,0.952475,0.948736,0.001911
7153.000000,3,0.894816,0.900821,0.898931,0.001557
7153.250000,3,0.835771,0.841963,0.839080,0.001465
7153.500000,3,0.770855,0.776528,0.774306,0.001319
7153.750000,3,0.701874,0.708023,0.706189,0.001657
7154.000000,3,0.633915,0.639210,0.637140,0.001446
7154.250000,3,0.567670,0.572659,0.570744,0.001299
7154.500000,3,0.504469,0.510174,0.507634,0.001397
7154.750000,3,0.446945,0.450466,0.449192,0.000931
7155.000000,3,0.396565,0.399940,0.398490,0.001012
7155.250000,3,0.355081,0.357749,0.356634,0.000860
7155.500000,3,0.324920,0.327510,0.326163,0.000734
7155.750000,3,0.305784,0.308751,0.307448,0.000803
7156.000000,4,0.283614,0.286334,0.285414,0.000838
7156.250000,4,0.288848,0.290099,0.289459,0.000363
7156.500000,4,0.300835,0.302342,0.301515,0.000429
7156.750000,4,0.319946,0.321748,0.320979,0.000445
7157.000000,4,0.346989,0.348977,0.347969,0.000507
7157.250000,4,0.380435,0.381573,0.381070,0.000382
7157.500000,4,0.418648,0.421093,0.419845,0.000689
7157.750000,4,0.459665,0.464292,0.462912,0.001030
7158.000000,4,0.508812,0.511791,0.510489,0.000787
7158.250000,4,0.561148,0.563623,0.562358,0.000716
7158.500000,4,0.615224,0.618457,0.617449,0.000968
7158.750000,4,0.672782,0.676187,0.674297,0.000880
7159.000000,4,0.728833,0.732478,0.730621,0.000789
7159.250000,4,0.781059,0.784785,0.783200,0.001106
7159.500000,4,0.829518,0.832790,0.831390,0.001022
7159.750000,4,0.870541,0.875154,0.873256,0.001571
7160.000000,4,0.910807,0.914846,0.913087,0.001127
7160.250000,4,0.948169,0.951956,0.949956,0.001068
7160.500000,4,0.983008,0.986475,0.984981,0.001055
7160.750000,4,1.012809,1.020186,1.018069,0.001842
7161.000000,4,1.043876,1.048871,1.046640,0.001582
7161.250000,4,1.068601,1.073423,1.071431,0.001476
7161.500000,4,1.085980,1.093337,1.090576,0.001714
7161.750000,4,1.102262,1.108091,1.105261,0.002014
7162.000000,4,1.116963,1.122760,1.120599,0.001778
7162.250000,4,1.134701,1.139630,1.138067,0.001378
7162.500000,4,1.155082,1.159809,1.158075,0.001256
7162.750000,4,1.176223,1.181649,1.179399,0.001603
7163.000000,4,1.197092,1.204323,1.202438,0.001921
7163.250000,4,1.221275,1.226096,1.223595,0.001343
7163.500000,4,1.238851,1.242380,1.240831,0.000997
7163.750000,4,1.250922,1.256820,1.254680,0.001676
7164.000000,4,1.263104,1.272304,1.268317,0.002209
7164.250000,4,1.278874,1.283095,1.280769,0.001387
7164.500000,4,1.289621,1.298339,1.293447,0.002219
7164.750000,4,1.301224,1.309409,1.305747,0.002159
7165.000000,4,1.314837,1.322271,1.318678,0.002416
7165.250000,4,1.323444,1.330700,1.327444,0.002259
7165.500000,4,1.326998,1.336716,1.332025,0.002831
7165.750000,4,1.327747,1.335775,1.331756,0.002711
7166.000000,4,1.322985,1.331021,1.327392,0.002451
7166.250000,4,1.315976,1.326179,1.321282,0.003106
7166.500000,4,1.308697,1.317232,1.312954,0.002412
7166.750000,4,1.298933,1.308226,1.303557,0.002851
7167.000000,4,1.287771,1.295998,1.292035,0.002861
7167.250000,4,1.272905,1.280849,1.276523,0.002396
7167.500000,4,1.253185,1.261765,1.257136,0.002381
7167.750000,4,1.229256,1.236704,1.232687,0.002373
7168.000000,4,1.203022,1.210691,1.206693,0.002158
7168.250000,4,1.177526,1.185290,1.181208,0.002347
7168.500000,4,1.154429,1.161742,1.157551,0.001844
7168.750000,4,1.137213,1.144002,1.140029,0.001717
7169.000000,4,1.123234,1.128569,1.125502,0.001512
7169.250000,4,1.111089,1.116374,1.113853,0.001295
7169.500000,4,1.099445,1.105681,1.102458,0.001772
7169.750000,4,1.088571,1.093640,1.090770,0.001459
7170.000000,4,1.076603,1.082057,1.079571,0.001442
7170.250000,4,1.066758,1.072306,1.069698,0.001366
7170.500000,4,1.061973,1.066969,1.064588,0.001302
7170.750000,4,1.063135,1.066989,1.064931,0.001161
7171.000000,4,1.068930,1.073495,1.071159,0.001307
7171.250000,4,1.077828,1.081731,1.080426,0.001145
7171.500000,4,1.086898,1.093387,1.091407,0.001420
7171.750000,4,1.098713,1.102830,1.100887,0.001258
7172.000000,4,1.108144,1.112059,1.110352,0.001125
7172.250000,4,1.115368,1.121449,1.118379,0.001653
7172.500000,4,1.122851,1.130657,1.127679,0.001750
7172.750000,4,1.135472,1.141418,1.139314,0.001499
7173.000000,4,1.150836,1.155521,1.153258,0.001328
7173.250000,4,1.163484,1.170992,1.167173,0.001848
7173.500000,4,1.179322,1.184823,1.181446,0.001708
7173.750000,4,1.190489,1.197269,1.193054,0.001807
7174.000000,4,1.200267,1.207913,1.202974,0.002162
7174.250000,4,1.209307,1.212234,1.210904,0.000978
7174.500000,4,1.217700,1.221740,1.219474,0.001311
7174.750000,4,1.227388,1.234340,1.229530,0.001612
7175.000000,4,1.237266,1.243249,1.240034,0.001540
7175.250000,4,1.247525,1.255290,1.250381,0.001842
7175.500000,4,1.255728,1.261525,1.258717,0.001502
7175.750000,4,1.261023,1.267474,1.264325,0.001722
7176.000000,4,1.262999,1.269680,1.266367,0.001926
7176.250000,4,1.261855,1.270880,1.265793,0.002242
7176.500000,4,1.258275,1.264044,1.261622,0.001228
7176.750000,4,1.249981,1.259004,1.255250,0.002385
7177.000000,4,1.244402,1.249844,1.247656,0.001453
7177.250000,4,1.234231,1.241004,1.238717,0.001814
7177.500000,4,1.225954,1.230671,1.228590,0.001369
7177.750000,4,1.210684,1.217392,1.215019,0.001868
7178.000000,4,1.195022,1.201637,1.198707,0.001830
7178.250000,4,1.176705,1.181908,1.179473,0.001725
7178.500000,4,1.155715,1.161551,1.158655,0.001817
7178.750000,4,1.133584,1.140034,1.137233,0.001713
7179.000000,4,1.114616,1.119887,1.117379,0.001732
7179.250000,4,1.097333,1.101982,1.099636,0.001608
7179.500000,4,1.078698,1.085841,1.082733,0.002102
7179.750000,4,1.065420,1.070576,1.067523,0.001521
7180.000000,4,1.048994,1.056429,1.052524,0.002045
7180.250000,4,1.036492,1.043218,1.039540,0.001611
7180.500000,4,1.025601,1.031570,1.028867,0.001545
7180.750000,4,1.017132,1.023052,1.020055,0.001542
7181.000000,4,1.012520,1.017522,1.014827,0.001229
7181.250000,4,1.011113,1.016535,1.013008,0.001448
7181.500000,4,1.010974,1.017641,1.014063,0.001595
7181.750000,4,1.015079,1.019724,1.016966,0.000985
7182.000000,4,1.016201,1.023591,1.019890,0.002004
7182.250000,4,1.018855,1.026161,1.021090,0.001776
7182.500000,4,1.018488,1.023500,1.020117,0.001322
7182.750000,4,1.013873,1.020645,1.016782,0.001861
7183.000000,4,1.007015,1.013016,1.009182,0.001620
7183.250000,4,0.995507,0.999518,0.997783,0.001233
7183.500000,4,0.978502,0.983271,0.980386,0.001539
7183.750000,4,0.955194,0.959834,0.957411,0.001324
7184.000000,4,0.923880,0.929138,0.926932,0.001404
7184.250000,4,0.885934,0.893906,0.889205,0.001755
7184.500000,4,0.840647,0.845654,0.844010,0.001273
