# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.295910,0.297400,0.296833,0.000473
6128.250000,1,0.297130,0.298369,0.297855,0.000428
6128.500000,1,0.300820,0.302331,0.301614,0.000486
6128.750000,1,0.307080,0.308515,0.308021,0.000450
6129.000000,1,0.316991,0.318645,0.317964,0.000471
6129.250000,1,0.330285,0.332306,0.331603,0.000587
6129.500000,1,0.348124,0.350339,0.349490,0.000625
6129.750000,1,0.369817,0.371886,0.371203,0.000660
6130.000000,1,0.394669,0.396808,0.396170,0.000635
6130.250000,1,0.421700,0.424511,0.423653,0.000836
6130.500000,1,0.452115,0.454946,0.454044,0.000830
6130.750000,1,0.485089,0.487651,0.486800,0.000771
6131.000000,1,0.520440,0.523222,0.522334,0.000840
6131.250000,1,0.556403,0.559404,0.558230,0.000814
6131.500000,1,0.590736,0.593617,0.592479,0.000782
6131.750000,1,0.621250,0.625274,0.623269,0.001087
6132.000000,1,0.648942,0.653244,0.650729,0.001188
6132.250000,1,0.674316,0.678546,0.675923,0.001219
6132.500000,1,0.700096,0.703394,0.701362,0.001007
6132.750000,1,0.725588,0.728296,0.726587,0.000900
6133.000000,1,0.749347,0.752245,0.750585,0.000998
6133.250000,1,0.769823,0.772118,0.770721,0.000814
6133.500000,1,0.785402,0.788027,0.786343,0.000732
6133.750000,1,0.798128,0.800271,0.798993,0.000662
6134.000000,1,0.810772,0.812124,0.811327,0.000510
6134.250000,1,0.825044,0.826313,0.825640,0.000418
6134.500000,1,0.840779,0.842162,0.841334,0.000528
6134.750000,1,0.855879,0.857421,0.856613,0.000477
6135.000000,1,0.867752,0.870535,0.868854,0.000747
6135.250000,1,0.877148,0.880059,0.878033,0.000865
6135.500000,1,0.885062,0.887682,0.886265,0.000730
6135.750000,1,0.893925,0.897589,0.895758,0.001146
6136.000000,1,0.905559,0.909730,0.907626,0.001296
6136.250000,1,0.917467,0.922435,0.920179,0.001548
6136.500000,1,0.929081,0.933913,0.931218,0.001394
6136.750000,1,0.936803,0.942529,0.939767,0.001758
6137.000000,1,0.943967,0.949252,0.947100,0.001652
6137.250000,1,0.953173,0.958342,0.956637,0.001913
6137.500000,1,0.967428,0.971096,0.969871,0.001353
6137.750000,1,0.983994,0.989594,0.987597,0.001924
6138.000000,1,1.004154,1.008960,1.007513,0.001739
6138.250000,1,1.021713,1.026736,1.025114,0.001856
6138.500000,1,1.036223,1.042579,1.039972,0.002098
6138.750000,1,1.046992,1.052236,1.050293,0.001824
6139.000000,1,1.056827,1.062387,1.060309,0.001885
6139.250000,1,1.066842,1.071732,1.070297,0.001841
6139.500000,1,1.077078,1.081834,1.080134,0.001627
6139.750000,1,1.083564,1.088869,1.086784,0.001730
6140.000000,1,1.086601,1.091596,1.090088,0.001704
6140.250000,1,1.085444,1.091300,1.089092,0.001723
6140.500000,1,1.084509,1.090015,1.087661,0.001708
6140.750000,1,1.086440,1.091843,1.089762,0.001831
6141.000000,1,1.093730,1.098730,1.096042,0.001376
6141.250000,1,1.102790,1.107742,1.105086,0.001492
6141.500000,1,1.110553,1.115785,1.113848,0.001603
6141.750000,1,1.117984,1.122830,1.120884,0.001623
6142.000000,1,1.123839,1.128561,1.126856,0.001568
6142.250000,1,1.129588,1.134552,1.132743,0.001797
6142.500000,1,1.138946,1.144176,1.142142,0.001809
6142.750000,1,1.150543,1.156467,1.154215,0.002129
6143.000000,1,1.163898,1.170057,1.167609,0.002216
6143.250000,1,1.174415,1.181816,1.178269,0.002310
6143.500000,1,1.182525,1.188819,1.186102,0.002261
6143.750000,1,1.187534,1.194237,1.191585,0.002221
6144.000000,1,1.194053,1.201079,1.197890,0.002453
6144.250000,1,1.201967,1.208517,1.205861,0.002182
6144.500000,1,1.212749,1.218905,1.216599,0.002292
6144.750000,1,1.222746,1.228800,1.226340,0.002035
6145.000000,1,1.229919,1.236118,1.233977,0.002118
6145.250000,1,1.234726,1.239829,1.237817,0.001882
6145.500000,1,1.237609,1.242145,1.240030,0.001462
6145.750000,1,1.239704,1.244441,1.242571,0.001690
6146.000000,1,1.245279,1.249284,1.247016,0.001424
6146.250000,1,1.250004,1.253321,1.252022,0.001089
6146.500000,1,1.253809,1.256913,1.255814,0.000956
6146.750000,1,1.256773,1.259224,1.258021,0.000918
6147.000000,1,1.257394,1.259791,1.258374,0.000820
6147.250000,1,1.258350,1.259997,1.259367,0.000644
6147.500000,1,1.261528,1.263248,1.262378,0.000597
6147.750000,1,1.266349,1.269047,1.267454,0.000943
6148.000000,1,1.272075,1.275170,1.273401,0.001001
6148.250000,1,1.276742,1.280349,1.278171,0.001331
6148.500000,1,1.280753,1.285024,1.282105,0.001464
6148.750000,1,1.283799,1.288646,1.285550,0.001792
6149.000000,1,1.290444,1.296285,1.292413,0.002075
6149.250000,1,1.299534,1.305179,1.301424,0.002099
6149.500000,1,1.310093,1.315804,1.311972,0.002161
6149.750000,1,1.319277,1.325932,1.321571,0.002428
6150.000000,1,1.327561,1.334057,1.329701,0.002415
6150.250000,1,1.333777,1.342324,1.336685,0.003058
6150.500000,1,1.341151,1.348766,1.343717,0.003043
6150.750000,1,1.349771,1.357228,1.352200,0.002862
6151.000000,1,1.359731,1.368318,1.362481,0.003276
6151.250000,1,1.369145,1.377444,1.372014,0.003145
6151.500000,1,1.376160,1.384413,1.379270,0.003124
6151.750000,1,1.381493,1.390677,1.384416,0.003253
6152.000000,1,1.385605,1.393835,1.388736,0.002867
6152.250000,1,1.392170,1.400391,1.394813,0.003154
6152.500000,1,1.400835,1.408626,1.403318,0.002694
6152.750000,1,1.410201,1.417274,1.412441,0.002461
6153.000000,1,1.416484,1.423951,1.419023,0.002552
6153.250000,1,1.418653,1.425942,1.421518,0.002255
6153.500000,1,1.418019,1.424001,1.419675,0.001904
6153.750000,1,1.413113,1.419406,1.415242,0.001985
6154.000000,1,1.407230,1.412819,1.409271,0.001682
6154.250000,1,1.399890,1.405740,1.401517,0.001882
6154.500000,1,1.387818,1.392196,1.389123,0.001374
6154.750000,1,1.367885,1.373995,1.369648,0.001764
