# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.451851,18.028085,17.655287,0.224243
7060.250000,1,1.328151,1.343025,1.334413,0.003951
7060.500000,1,0.907118,0.928101,0.920291,0.007703
7060.750000,1,1.318537,1.326560,1.322071,0.002210
7061.000000,1,0.969357,0.988274,0.979856,0.006661
7061.250000,1,1.339840,1.347060,1.343927,0.001805
7061.500000,1,1.053899,1.068230,1.062016,0.004921
7061.750000,1,1.369248,1.377224,1.373014,0.002168
7062.000000,1,1.134047,1.144670,1.139145,0.003283
7062.250000,1,1.395563,1.404475,1.398908,0.002483
7062.500000,1,1.214255,1.220773,1.217234,0.002061
7062.750000,1,1.429447,1.436862,1.432323,0.002127
7063.000000,1,1.288846,1.295790,1.290538,0.001773
7063.250000,1,1.446761,1.455426,1.450220,0.002166
7063.500000,1,1.319722,1.324999,1.322908,0.001376
7063.750000,1,1.429912,1.436062,1.432338,0.001875
7064.000000,1,1.321925,1.329639,1.325685,0.002053
7064.250000,1,1.408529,1.415760,1.411211,0.001865
7064.500000,1,1.320412,1.323385,1.321776,0.000906
7064.750000,1,1.381719,1.388747,1.383632,0.001785
7065.000000,1,1.282324,1.288816,1.284926,0.001436
7065.250000,1,1.321683,1.328996,1.325957,0.001767
7065.500000,1,1.216502,1.223186,1.219403,0.001947
7065.750000,1,1.261542,1.266455,1.263813,0.001171
7066.000000,1,1.156028,1.162550,1.158111,0.001647
7066.250000,1,1.213805,1.221534,1.217132,0.002183
7066.500000,1,1.094780,1.102990,1.099165,0.002691
7066.750000,1,1.155327,1.163862,1.159426,0.002848
7067.000000,1,1.012377,1.022232,1.017745,0.002676
7067.250000,1,1.083652,1.090745,1.087592,0.002331
7067.500000,1,0.928425,0.937906,0.933929,0.002934
7067.750000,1,1.015507,1.023976,1.020090,0.002714
7068.000000,1,0.854548,0.864824,0.860283,0.003098
7068.250000,1,0.950667,0.957358,0.954206,0.002060
7068.500000,1,0.775290,0.785769,0.781590,0.003032
7068.750000,1,0.876653,0.881990,0.879442,0.001581
7069.000000,1,0.700418,0.710944,0.706221,0.003200
7069.250000,1,0.809993,0.813893,0.812284,0.001033
7069.500000,1,0.641018,0.649704,0.645966,0.002627
7069.750000,1,0.751919,0.758622,0.754422,0.001642
7070.000000,1,0.588183,0.595636,0.592546,0.002255
7070.250000,1,0.690987,0.697489,0.695018,0.002184
7070.500000,1,0.534991,0.541659,0.539011,0.001922
7070.750000,1,0.632373,0.639983,0.636963,0.002682
7071.000000,1,0.488937,0.495262,0.492614,0.001865
7071.250000,1,0.581551,0.590913,0.587340,0.003149
7071.500000,1,0.448421,0.455569,0.452600,0.002124
7071.750000,1,0.534845,0.544438,0.540415,0.003131
7072.000000,1,0.407810,0.415358,0.412678,0.002461
7072.250000,1,0.492364,0.501081,0.497130,0.002993
7072.500000,1,0.371349,0.379420,0.376399,0.002718
7072.750000,1,0.456649,0.464691,0.461817,0.002826
7073.000000,1,0.339624,0.349657,0.346057,0.003425
7073.250000,1,0.429553,0.436309,0.433604,0.002334
7073.500000,1,0.312223,0.323695,0.319312,0.004002
7073.750000,1,0.407751,0.413450,0.411406,0.001966
7074.000000,1,0.289011,0.301321,0.296931,0.004532
7074.250000,1,0.392718,0.397812,0.395662,0.001611
7074.500000,1,0.270774,0.283867,0.279264,0.004943
7074.750000,1,0.382135,0.386712,0.384864,0.001393
7075.000000,1,0.256170,0.270326,0.265200,0.005318
7075.250000,1,0.375132,0.379540,0.377844,0.001361
7075.500000,1,0.246658,0.260658,0.255632,0.005301
7075.750000,1,0.372061,0.376546,0.374949,0.001369
7076.000000,1,0.248393,0.262249,0.256742,0.005356
7076.250000,1,0.373135,0.378184,0.376450,0.001615
7076.500000,1,0.244896,0.257819,0.253127,0.004905
7076.750000,1,0.378118,0.384040,0.381918,0.002024
7077.000000,1,0.252700,0.265111,0.260422,0.004620
7077.250000,1,0.386768,0.393762,0.391086,0.002355
7077.500000,1,0.265959,0.276900,0.272795,0.004103
7077.750000,1,0.398530,0.406166,0.403234,0.002684
7078.000000,1,0.283336,0.293380,0.289592,0.003696
7078.250000,1,0.414277,0.422545,0.419547,0.003057
7078.500000,1,0.306365,0.316122,0.312052,0.003364
7078.750000,1,0.435925,0.444687,0.441164,0.003186
7079.000000,1,0.334274,0.343277,0.339879,0.003140
7079.250000,1,0.462101,0.471073,0.467817,0.003323
7079.500000,1,0.367135,0.375565,0.372324,0.002927
7079.750000,1,0.495560,0.504737,0.500694,0.003092
7080.000000,1,0.405955,0.415003,0.411689,0.003191
7080.250000,1,0.536555,0.545075,0.541282,0.002909
7080.500000,1,0.449297,0.459031,0.455133,0.003226
7080.750000,1,0.580427,0.588117,0.584778,0.002659
7081.000000,1,0.492565,0.502428,0.498520,0.003162
7081.250000,1,0.627522,0.634032,0.631270,0.002139
7081.500000,1,0.541829,0.551798,0.547951,0.003335
7081.750000,1,0.683571,0.688899,0.686734,0.001740
7082.000000,1,0.597253,0.607782,0.603670,0.003538
7082.250000,1,0.742285,0.748670,0.744625,0.001530
7082.500000,1,0.651086,0.662468,0.657871,0.003600
7082.750000,1,0.800541,0.804017,0.802408,0.001049
7083.000000,1,0.710646,0.722662,0.717398,0.003766
7083.250000,1,0.869337,0.873759,0.871408,0.001304
7083.500000,1,0.784600,0.794886,0.790451,0.003185
7083.750000,1,0.946977,0.951155,0.949398,0.001307
7084.000000,1,0.859325,0.869535,0.865131,0.002897
7084.250000,1,1.017264,1.022391,1.020462,0.001548
7084.500000,1,0.928432,0.936710,0.933718,0.002433
7084.750000,1,1.091415,1.098231,1.093784,0.001703
7085.000000,1,1.007274,1.014261,1.011595,0.002161
7085.250000,1,1.169220,1.174605,1.171590,0.001616
7085.500000,1,1.083086,1.090206,1.086947,0.002247
7085.750000,1,1.231741,1.237664,1.234262,0.001439
7086.000000,1,1.138352,1.144353,1.141015,0.001420
7086.250000,1,1.282549,1.286506,1.284629,0.001107
7086.500000,1,1.196248,1.203873,1.199903,0.002145
7086.750000,1,1.344292,1.351572,1.348053,0.001772
7087.000000,1,1.262645,1.268472,1.265787,0.001297
7087.250000,1,1.400754,1.408036,1.402954,0.001671
7087.500000,1,1.303507,1.308341,1.306160,0.001242
7087.750000,1,1.421729,1.427915,1.423865,0.001485
7088.000000,1,1.316011,1.323566,1.318555,0.001853
7088.250000,1,1.431137,1.437464,1.434535,0.001568
7088.500000,1,1.325841,1.331482,1.328445,0.001571
7088.750000,1,1.435068,1.441621,1.437130,0.001540
7089.000000,1,1.309387,1.317943,1.312202,0.002008
7089.250000,1,1.397753,1.403496,1.399938,0.001565
7089.500000,1,1.255485,1.262364,1.258799,0.001884
7089.750000,1,1.341387,1.349247,1.344554,0.002066
7090.000000,1,1.199541,1.208808,1.203879,0.002606
7090.250000,1,1.291305,1.299099,1.294688,0.002108
7090.500000,1,1.145600,1.155573,1.151246,0.003188
7090.750000,1,1.237092,1.242992,1.240112,0.001659
7091.000000,1,1.088147,1.100813,1.094688,0.004046
7091.250000,1,1.189600,1.195995,1.192862,0.001824
7091.500000,1,1.053169,1.066135,1.061071,0.004293
7091.750000,1,1.172056,1.185869,1.180257,0.004294
7092.000000,2,0.297155,0.299478,0.298457,0.000787
7092.250000,2,0.300595,0.302735,0.301830,0.000517
7092.500000,2,0.308123,0.310205,0.309452,0.000554
7092.750000,2,0.322843,0.325410,0.324009,0.000585
7093.000000,2,0.341838,0.343907,0.343086,0.000576
7093.250000,2,0.367902,0.370086,0.369269,0.000682
7093.500000,2,0.398123,0.401391,0.399630,0.000912
7093.750000,2,0.434942,0.438112,0.436688,0.000919
7094.000000,2,0.475658,0.480235,0.477398,0.001254
7094.250000,2,0.520928,0.524881,0.523074,0.001001
7094.500000,2,0.568614,0.573800,0.571407,0.001155
7094.750000,2,0.619137,0.624257,0.622345,0.001372
7095.000000,2,0.670518,0.675102,0.672792,0.001213
7095.250000,2,0.720610,0.725990,0.724175,0.001486
7095.500000,2,0.769743,0.775789,0.773404,0.001416
7095.750000,2,0.817294,0.822599,0.820384,0.001561
7096.000000,2,0.860533,0.866998,0.864783,0.001521
7096.250000,2,0.900780,0.908685,0.905711,0.002004
7096.500000,2,0.938302,0.945752,0.942480,0.001858
7096.750000,2,0.971524,0.979279,0.976119,0.001845
7097.000000,2,1.000423,1.007819,1.004590,0.001675
7097.250000,2,1.026742,1.034147,1.031286,0.001774
7097.500000,2,1.048058,1.055854,1.052306,0.001871
7097.750000,2,1.067063,1.073522,1.071245,0.001583
7098.000000,2,1.082653,1.088281,1.086421,0.001391
7098.250000,2,1.096497,1.102726,1.100965,0.001526
7098.500000,2,1.109426,1.113441,1.112087,0.001330
7098.750000,2,1.120156,1.125600,1.123739,0.001325
7099.000000,2,1.129008,1.132584,1.131371,0.000867
7099.250000,2,1.134831,1.142080,1.139000,0.001997
7099.500000,2,1.141157,1.145656,1.143770,0.001109
7099.750000,2,1.145677,1.152812,1.149059,0.001726
7100.000000,2,1.152716,1.159817,1.157446,0.001613
7100.250000,2,1.151978,1.157846,1.155181,0.001473
7100.500000,2,1.154654,1.158701,1.155948,0.001163
7100.750000,2,1.154584,1.158233,1.156770,0.000917
7101.000000,2,1.152065,1.157392,1.154617,0.001506
7101.250000,2,1.151042,1.155642,1.153707,0.001310
7101.500000,2,1.151252,1.158386,1.153583,0.001609
7101.750000,2,1.150589,1.156912,1.154334,0.001410
7102.000000,2,1.152166,1.157420,1.155038,0.001154
7102.250000,2,1.153280,1.158609,1.156519,0.001380
7102.500000,2,1.153304,1.158780,1.155539,0.001610
7102.750000,2,1.151613,1.158026,1.155237,0.001534
7103.000000,2,1.152311,1.158147,1.154468,0.001476
7103.250000,2,1.154561,1.158750,1.156669,0.001074
7103.500000,2,1.158229,1.163414,1.160611,0.001429
7103.750000,2,1.164604,1.172530,1.168436,0.001720
7104.000000,2,1.174674,1.180642,1.177628,0.001551
7104.250000,2,1.184559,1.188922,1.186379,0.001392
7104.500000,2,1.189420,1.197323,1.193238,0.002141
7104.750000,2,1.196575,1.202002,1.198681,0.001517
7105.000000,2,1.197942,1.205156,1.201059,0.002187
7105.250000,2,1.200625,1.204712,1.202375,0.001386
7105.500000,2,1.198531,1.204966,1.201945,0.001821
7105.750000,2,1.196983,1.203160,1.200771,0.001559
7106.000000,2,1.192539,1.199438,1.195898,0.001700
7106.250000,2,1.189415,1.194873,1.191664,0.001700
7106.500000,2,1.183371,1.191291,1.187470,0.002237
7106.750000,2,1.181594,1.186855,1.184143,0.001615
7107.000000,2,1.179032,1.185307,1.182523,0.001869
7107.250000,2,1.179614,1.185603,1.182710,0.001629
7107.500000,2,1.176758,1.183619,1.181057,0.001982
7107.750000,2,1.176361,1.183980,1.179938,0.002077
7108.000000,2,1.172763,1.180264,1.176578,0.002172
7108.250000,2,1.171596,1.176063,1.173914,0.001492
7108.500000,2,1.166389,1.172128,1.169906,0.001882
7108.750000,2,1.163696,1.170119,1.166480,0.001615
7109.000000,2,1.158623,1.165428,1.162073,0.002059
7109.250000,2,1.154344,1.160708,1.157111,0.001571
7109.500000,2,1.148262,1.153978,1.151239,0.001827
7109.750000,2,1.143252,1.151872,1.146844,0.001888
7110.000000,2,1.141333,1.147149,1.143775,0.001755
7110.250000,2,1.142441,1.145522,1.143619,0.000970
7110.500000,2,1.139135,1.145502,1.141757,0.001722
7110.750000,2,1.139963,1.145593,1.141267,0.001534
7111.000000,2,1.135182,1.142341,1.138385,0.001894
7111.250000,2,1.133748,1.140724,1.136252,0.002003
7111.500000,2,1.131473,1.136386,1.134039,0.001633
7111.750000,2,1.130324,1.136074,1.133134,0.001206
7112.000000,2,1.133940,1.139254,1.135903,0.001576
7112.250000,2,1.137940,1.144718,1.142128,0.001742
7112.500000,2,1.147997,1.270515,1.179926,0.038745
7112.750000,2,1.139619,1.145463,1.141688,0.001508
7113.000000,2,1.135140,1.140291,1.137765,0.001271
7113.250000,2,1.135276,1.140571,1.138264,0.001507
7113.500000,2,1.137841,1.142873,1.140762,0.001630
7113.750000,2,1.146733,1.153897,1.149407,0.001853
7114.000000,2,1.155324,1.163995,1.159317,0.002114
7114.250000,2,1.167916,1.174518,1.170858,0.001718
7114.500000,2,1.174445,1.181293,1.177975,0.002210
7114.750000,2,1.181316,1.186330,1.183730,0.001490
7115.000000,2,1.180762,1.187881,1.185304,0.002106
7115.250000,2,1.184741,1.192049,1.187936,0.001816
7115.500000,2,1.182751,1.191067,1.186617,0.002195
7115.750000,2,1.182922,1.189196,1.185342,0.001767
7116.000000,2,1.176434,1.183592,1.180040,0.001890
7116.250000,2,1.172019,1.175059,1.173213,0.000792
7116.500000,2,1.163247,1.170208,1.166716,0.002079
7116.750000,2,1.161518,1.166472,1.163333,0.001348
7117.000000,2,1.160838,1.166147,1.163115,0.001577
7117.250000,2,1.166426,1.172108,1.168754,0.001621
7117.500000,2,1.173224,1.178413,1.175949,0.001365
7117.750000,2,1.180110,1.185138,1.182268,0.001252
7118.000000,2,1.181032,1.185683,1.183811,0.001231
7118.250000,2,1.180079,1.187592,1.182975,0.001805
7118.500000,2,1.173542,1.178092,1.175138,0.001223
7118.750000,2,1.161108,1.167386,1.164503,0.001579
7119.000000,2,1.145545,1.150104,1.147611,0.001140
7119.250000,2,1.124326,1.129124,1.127273,0.001354
7119.500000,2,1.096107,1.101889,1.099651,0.001591
7119.750000,2,1.062251,1.068676,1.066461,0.001723
7120.000000,2,1.024589,1.029581,1.027211,0.001274
7120.250000,2,0.981045,0.986502,0.984021,0.001760
7120.500000,2,0.933106,0.939288,0.935769,0.001712
7120.750000,2,0.881196,0.887833,0.885314,0.001607
7121.000000,2,0.825850,0.830970,0.827990,0.001401
7121.250000,2,0.764324,0.770419,0.767646,0.001764
7121.500000,2,0.699499,0.706610,0.703317,0.001689
7121.750000,2,0.638537,0.643056,0.640227,0.001368
7122.000000,2,0.575557,0.580440,0.577548,0.001245
7122.250000,2,0.518195,0.522238,0.520000,0.001235
7122.500000,2,0.465143,0.468694,0.466228,0.000979
7122.750000,2,0.417766,0.421027,0.419293,0.000923
7123.000000,2,0.376986,0.380134,0.377904,0.000869
7123.250000,2,0.344987,0.346831,0.345832,0.000541
7123.500000,2,0.319963,0.322192,0.320971,0.000601
7123.750000,2,0.305408,0.307420,0.306703,0.000521
7124.000000,3,0.266325,0.267926,0.267137,0.000474
7124.250000,3,0.268323,0.270047,0.269305,0.000521
7124.500000,3,0.275014,0.276814,0.275795,0.000426
7124.750000,3,0.286130,0.287542,0.286757,0.000420
7125.000000,3,0.301141,0.302974,0.302111,0.000503
7125.250000,3,0.320866,0.323245,0.322133,0.000612
7125.500000,3,0.346111,0.348213,0.347321,0.000635
7125.750000,3,0.375651,0.377648,0.376829,0.000599
7126.000000,3,0.408442,0.412564,0.410812,0.001017
7126.250000,3,0.446645,0.449414,0.448385,0.000828
7126.500000,3,0.486769,0.490163,0.488863,0.000871
7126.750000,3,0.529864,0.533741,0.531706,0.001034
7127.000000,3,0.573999,0.577509,0.575849,0.001034
7127.250000,3,0.618080,0.622779,0.620363,0.001254
7127.500000,3,0.662866,0.667563,0.665059,0.001120
7127.750000,3,0.705583,0.710622,0.707819,0.001491
7128.000000,3,0.747178,0.751483,0.749611,0.001123
7128.250000,3,0.784766,0.790114,0.787350,0.001299
7128.500000,3,0.819767,0.823409,0.821962,0.000994
7128.750000,3,0.850212,0.854228,0.852495,0.001182
7129.000000,3,0.877447,0.881534,0.879898,0.001224
7129.250000,3,0.900980,0.904412,0.902979,0.000829
7129.500000,3,0.920876,0.927007,0.923284,0.001484
7129.750000,3,0.937841,0.940934,0.939110,0.000809
7130.000000,3,0.951255,0.955671,0.953380,0.001137
7130.250000,3,0.961834,0.967800,0.964629,0.001680
7130.500000,3,0.973191,0.978879,0.975311,0.001664
7130.750000,3,0.980913,0.986748,0.983156,0.001646
7131.000000,3,0.989305,0.993324,0.990675,0.001008
7131.250000,3,0.996397,1.000508,0.998310,0.001323
7131.500000,3,1.003987,1.007494,1.005707,0.001140
7131.750000,3,1.011775,1.016656,1.013618,0.001483
7132.000000,3,1.019429,1.025723,1.022421,0.001764
7132.250000,3,1.027866,1.035236,1.030678,0.002062
7132.500000,3,1.034570,1.043253,1.038428,0.002139
7132.750000,3,1.043106,1.050845,1.046207,0.001828
7133.000000,3,1.049320,1.057328,1.054191,0.001954
7133.250000,3,1.057567,1.066279,1.062184,0.002181
7133.500000,3,1.064190,1.070414,1.068278,0.001540
7133.750000,3,1.069782,1.076653,1.074729,0.001726
7134.000000,3,1.074762,1.081780,1.079679,0.001611
7134.250000,3,1.079441,1.086253,1.083864,0.001665
7134.500000,3,1.083960,1.091899,1.089130,0.001879
7134.750000,3,1.089071,1.097239,1.094162,0.001770
7135.000000,3,1.093951,1.102533,1.099127,0.002178
7135.250000,3,1.098440,1.106227,1.104235,0.001699
7135.500000,3,1.102849,1.112168,1.108221,0.002114
7135.750000,3,1.105664,1.112386,1.110814,0.001612
7136.000000,3,1.108570,1.116312,1.114275,0.001768
7136.250000,3,1.112378,1.119822,1.117315,0.001729
7136.500000,3,1.117939,1.124520,1.122636,0.001757
7136.750000,3,1.124743,1.133163,1.130593,0.001810
7137.000000,3,1.133671,1.144732,1.139326,0.002357
7137.250000,3,1.141858,1.150512,1.146960,0.001868
7137.500000,3,1.150255,1.155419,1.153735,0.001280
7137.750000,3,1.156227,1.163390,1.159742,0.001590
7138.000000,3,1.161688,1.168053,1.165657,0.001446
7138.250000,3,1.167911,1.173093,1.171526,0.001268
7138.500000,3,1.173813,1.180590,1.177910,0.001578
7138.750000,3,1.181578,1.189924,1.184421,0.001674
7139.000000,3,1.184362,1.190287,1.188119,0.001531
7139.250000,3,1.187587,1.193178,1.191674,0.001686
7139.500000,3,1.192677,1.196268,1.194500,0.001026
7139.750000,3,1.194556,1.198652,1.196933,0.001234
7140.000000,3,1.199480,1.206233,1.201880,0.001872
7140.250000,3,1.203636,1.208224,1.206102,0.001210
7140.500000,3,1.208291,1.211653,1.210304,0.001002
7140.750000,3,1.211557,1.215577,1.214506,0.001040
7141.000000,3,1.215261,1.220215,1.217606,0.001130
7141.250000,3,1.219304,1.224206,1.221201,0.001249
7141.500000,3,1.223430,1.228699,1.225750,0.001450
7141.750000,3,1.230071,1.235439,1.232792,0.001371
7142.000000,3,1.236433,1.240771,1.239163,0.001359
7142.250000,3,1.243149,1.247110,1.245293,0.001119
7142.500000,3,1.248676,1.251136,1.249647,0.000818
7142.750000,3,1.248255,1.252329,1.250969,0.001228
7143.000000,3,1.248520,1.253044,1.250489,0.001322
7143.250000,3,1.246008,1.253098,1.250438,0.002037
7143.500000,3,1.250790,1.257655,1.255271,0.001694
7143.750000,3,1.259054,1.264530,1.262063,0.001461
7144.000000,3,1.266649,1.272148,1.269382,0.001371
7144.250000,3,1.273072,1.278100,1.275946,0.001363
7144.500000,3,1.274592,1.282842,1.280509,0.001910
7144.750000,3,1.281052,1.286188,1.283230,0.001523
7145.000000,3,1.281588,1.287493,1.284295,0.001937
7145.250000,3,1.284473,1.288416,1.286431,0.001236
7145.500000,3,1.281814,1.288878,1.286377,0.001779
7145.750000,3,1.281754,1.287884,1.285022,0.001579
7146.000000,3,1.276415,1.284355,1.280526,0.002374
7146.250000,3,1.272383,1.279187,1.274955,0.001488
7146.500000,3,1.269282,1.274026,1.270921,0.001335
7146.750000,3,1.266880,1.274158,1.270324,0.001807
7147.000000,3,1.272629,1.278435,1.274930,0.001258
7147.250000,3,1.282619,1.289718,1.285367,0.001776
7147.500000,3,1.296133,1.303837,1.298234,0.001861
7147.750000,3,1.309299,1.317394,1.311913,0.001869
7148.000000,3,1.320885,1.328998,1.323298,0.001998
7148.250000,3,1.328008,1.334539,1.330201,0.001577
7148.500000,3,1.330504,1.339639,1.334113,0.002347
7148.750000,3,1.327380,1.340050,1.333802,0.002938
7149.000000,3,1.328329,1.336774,1.331951,0.002375
7149.250000,3,1.322689,1.331833,1.325326,0.002233
7149.500000,3,1.315674,1.322895,1.318006,0.001844
7149.750000,3,1.305418,1.314689,1.308487,0.002195
7150.000000,3,1.295521,1.304226,1.298530,0.002516
7150.250000,3,1.285624,1.293826,1.287835,0.002129
7150.500000,3,1.271932,1.281020,1.275100,0.002417
7150.750000,3,1.257203,1.265158,1.259307,0.002256
7151.000000,3,1.234651,1.244707,1.237748,0.002155
7151.250000,3,1.205916,1.215688,1.209266,0.002224
7151.500000,3,1.172285,1.180677,1.174265,0.002015
7151.750000,3,1.126350,1.135986,1.130511,0.002327
7152.000000,3,1.076438,1.087277,1.079950,0.002580
7152.250000,3,1.019733,1.028007,1.022215,0.002069
7152.500000,3,0.955310,0.964286,0.957790,0.002015
7152.750000,3,0.886348,0.894727,0.888593,0.001938
7153.000000,3,0.815146,0.823937,0.817915,0.002119
7153.250000,3,0.744836,0.752925,0.747567,0.001807
7153.500000,3,0.676566,0.683820,0.679414,0.001761
7153.750000,3,0.611995,0.617854,0.613722,0.001525
7154.000000,3,0.549627,0.555442,0.551335,0.001398
7154.250000,3,0.490853,0.495821,0.492627,0.001298
7154.500000,3,0.436077,0.441229,0.438235,0.001151
7154.750000,3,0.387992,0.391746,0.389569,0.001057
7155.000000,3,0.347419,0.350159,0.348542,0.000758
7155.250000,3,0.314585,0.316744,0.315397,0.000605
7155.500000,3,0.290057,0.292425,0.291249,0.000625
7155.750000,3,0.276154,0.277899,0.276904,0.000472
7156.000000,4,0.281296,0.282976,0.282106,0.000514
7156.250000,4,0.285175,0.286669,0.285865,0.000374
7156.500000,4,0.295578,0.297630,0.296338,0.000548
7156.750000,4,0.313864,0.316015,0.314967,0.000581
7157.000000,4,0.339759,0.342197,0.341035,0.000738
7157.250000,4,0.373128,0.375860,0.374222,0.000714
7157.500000,4,0.412680,0.415275,0.414121,0.000720
7157.750000,4,0.458603,0.462149,0.460384,0.000972
7158.000000,4,0.508592,0.513896,0.510743,0.001314
7158.250000,4,0.562284,0.566025,0.564169,0.001143
7158.500000,4,0.617257,0.621026,0.618938,0.001133
7158.750000,4,0.671577,0.675511,0.673241,0.001056
7159.000000,4,0.723170,0.728424,0.725562,0.001355
7159.250000,4,0.772032,0.776188,0.773618,0.001194
7159.500000,4,0.815968,0.819549,0.817851,0.001258
7159.750000,4,0.856804,0.860702,0.858356,0.001060
7160.000000,4,0.892893,0.898020,0.895845,0.001320
7160.250000,4,0.931061,0.935830,0.932717,0.001519
7160.500000,4,0.965904,0.971665,0.967901,0.001674
7160.750000,4,0.997548,1.003202,1.000172,0.001491
7161.000000,4,1.027125,1.030365,1.028679,0.001047
7161.250000,4,1.052487,1.057001,1.053931,0.001206
7161.500000,4,1.073008,1.077405,1.075543,0.001011
7161.750000,4,1.092643,1.097358,1.095018,0.001134
7162.000000,4,1.111569,1.115006,1.113287,0.001000
7162.250000,4,1.128951,1.133397,1.131272,0.001089
7162.500000,4,1.142936,1.147724,1.146339,0.001347
7162.750000,4,1.156967,1.162605,1.160273,0.001458
7163.000000,4,1.168770,1.172053,1.170423,0.000851
7163.250000,4,1.172908,1.177473,1.175664,0.001244
7163.500000,4,1.179020,1.183727,1.181184,0.001443
7163.750000,4,1.180276,1.183361,1.181925,0.000956
7164.000000,4,1.179420,1.184232,1.182598,0.001022
7164.250000,4,1.178153,1.184335,1.180259,0.001386
7164.500000,4,1.174435,1.178248,1.176682,0.001011
7164.750000,4,1.168110,1.174113,1.172069,0.001329
7165.000000,4,1.163479,1.169237,1.167789,0.001471
7165.250000,4,1.163002,1.169407,1.165667,0.001494
7165.500000,4,1.162628,1.169200,1.165002,0.001596
7165.750000,4,1.160235,1.169843,1.166234,0.002059
7166.000000,4,1.166993,1.172024,1.169853,0.001141
7166.250000,4,1.170131,1.176479,1.173691,0.001596
7166.500000,4,1.174278,1.179571,1.177239,0.001392
7166.750000,4,1.179843,1.185534,1.181727,0.001452
7167.000000,4,1.182491,1.187171,1.185292,0.001315
7167.250000,4,1.186513,1.192188,1.189496,0.001539
7167.500000,4,1.190790,1.194928,1.193442,0.001091
7167.750000,4,1.193240,1.200364,1.196104,0.001662
7168.000000,4,1.196587,1.202533,1.199979,0.001673
7168.250000,4,1.199526,1.206385,1.202147,0.001430
7168.500000,4,1.202933,1.205859,1.204614,0.000796
7168.750000,4,1.205174,1.211340,1.208161,0.001283
7169.000000,4,1.208800,1.214161,1.211349,0.001446
7169.250000,4,1.209447,1.217460,1.212906,0.002057
7169.500000,4,1.209538,1.215751,1.213195,0.001829
7169.750000,4,1.210128,1.215675,1.212616,0.001366
7170.000000,4,1.208692,1.213920,1.210860,0.001328
7170.250000,4,1.205217,1.209911,1.207850,0.001257
7170.500000,4,1.203151,1.206676,1.204768,0.001136
7170.750000,4,1.198305,1.203665,1.200689,0.001557
7171.000000,4,1.195244,1.200252,1.197613,0.001523
7171.250000,4,1.190393,1.197207,1.194909,0.001657
7171.500000,4,1.191930,1.197000,1.194232,0.001475
7171.750000,4,1.191559,1.197818,1.195400,0.001605
7172.000000,4,1.194586,1.200735,1.198776,0.001575
7172.250000,4,1.199941,1.204768,1.202522,0.001317
7172.500000,4,1.203054,1.209308,1.205891,0.001486
7172.750000,4,1.204825,1.209481,1.207818,0.001106
7173.000000,4,1.207073,1.212589,1.209245,0.001658
7173.250000,4,1.206232,1.210911,1.208468,0.001195
7173.500000,4,1.204946,1.209878,1.207256,0.001272
7173.750000,4,1.201493,1.207325,1.203680,0.001349
7174.000000,4,1.195820,1.201976,1.198594,0.001626
7174.250000,4,1.192451,1.198474,1.194780,0.001740
7174.500000,4,1.188834,1.193748,1.190989,0.001205
7174.750000,4,1.187045,1.193340,1.190033,0.001329
7175.000000,4,1.187594,1.194735,1.191142,0.001641
7175.250000,4,1.191277,1.196782,1.193723,0.001519
7175.500000,4,1.191829,1.198115,1.194723,0.001622
7175.750000,4,1.191087,1.196009,1.193509,0.001608
7176.000000,4,1.186533,1.192573,1.189817,0.001565
7176.250000,4,1.182140,1.190245,1.185337,0.002054
7176.500000,4,1.177725,1.184835,1.181080,0.001740
7176.750000,4,1.177492,1.184584,1.180220,0.001823
7177.000000,4,1.178355,1.184701,1.180981,0.001749
7177.250000,4,1.179991,1.183955,1.181782,0.001252
7177.500000,4,1.182999,1.188509,1.185415,0.001866
7177.750000,4,1.181781,1.190313,1.185460,0.002250
7178.000000,4,1.181602,1.187149,1.184398,0.001535
7178.250000,4,1.181222,1.186148,1.183011,0.001409
7178.500000,4,1.178921,1.183807,1.181733,0.001228
7178.750000,4,1.177034,1.184414,1.180562,0.001695
7179.000000,4,1.174237,1.180082,1.178089,0.001317
7179.250000,4,1.173576,1.178510,1.175119,0.001233
7179.500000,4,1.168777,1.172203,1.170500,0.000975
7179.750000,4,1.163248,1.167890,1.166039,0.001349
7180.000000,4,1.161978,1.166378,1.164074,0.001098
7180.250000,4,1.157357,1.164987,1.161484,0.001627
7180.500000,4,1.157144,1.160528,1.159219,0.000991
7180.750000,4,1.152205,1.160151,1.156753,0.001530
7181.000000,4,1.149264,1.155586,1.152615,0.001368
7181.250000,4,1.144251,1.149112,1.147026,0.001118
7181.500000,4,1.137807,1.142181,1.140434,0.001137
7181.750000,4,1.130656,1.135900,1.133574,0.001493
7182.000000,4,1.122164,1.125693,1.124355,0.001053
7182.250000,4,1.109260,1.113143,1.111457,0.001306
7182.500000,4,1.091704,1.095579,1.093954,0.001154
7182.750000,4,1.067469,1.073045,1.070533,0.001764
7183.000000,4,1.041671,1.045888,1.044698,0.001108
7183.250000,4,1.013094,1.017061,1.014828,0.001238
7183.500000,4,0.977542,0.983297,0.981479,0.001392
7183.750000,4,0.942434,0.945816,0.944120,0.001066
7184.000000,4,0.897095,0.902624,0.900748,0.001561
7184.250000,4,0.850289,0.854446,0.851970,0.001324
7184.500000,4,0.797340,0.801148,0.798832,0.001209
