# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.927259,16.011507,15.961431,0.025241
7560.250000,1,1.222155,1.287811,1.237218,0.021301
7560.500000,1,0.246811,0.273107,0.250896,0.009074
7560.750000,1,0.788956,0.843094,0.830050,0.017318
7561.000000,1,-0.338030,-0.209301,-0.304465,0.041135
7561.250000,1,1.097112,1.178810,1.118096,0.026101
7561.500000,1,0.090740,0.120314,0.113510,0.009485
7561.750000,1,0.800255,0.832834,0.822507,0.010163
7562.000000,1,-0.111325,0.047120,-0.071391,0.050764
7562.250000,1,1.088869,1.113597,1.099123,0.008364
7562.500000,1,0.041967,0.055008,0.050621,0.004076
7562.750000,1,0.915143,0.944018,0.920562,0.009602
7563.000000,1,0.042932,0.147025,0.073013,0.033053
7563.250000,1,1.027453,1.034335,1.029865,0.002235
7563.500000,1,0.071966,0.123817,0.081910,0.017286
7563.750000,1,1.004673,1.012683,1.008209,0.002850
7564.000000,1,0.090063,0.154665,0.109181,0.020574
7564.250000,1,0.996269,1.038806,1.004403,0.014214
7564.500000,1,0.119255,0.169449,0.133015,0.015989
7564.750000,1,0.989053,1.012878,1.008979,0.008152
7565.000000,1,0.071342,0.161282,0.091752,0.029214
7565.250000,1,1.001422,1.040536,1.011982,0.012404
7565.500000,1,0.122747,0.141738,0.130889,0.006562
7565.750000,1,0.980912,0.987535,0.984502,0.002320
7566.000000,1,0.067363,0.163247,0.091559,0.030689
7566.250000,1,0.997008,1.009188,1.001817,0.003788
7566.500000,1,0.072502,0.103994,0.078583,0.010489
7566.750000,1,0.959672,0.973116,0.962480,0.004377
7567.000000,1,0.042795,0.110788,0.064595,0.021543
7567.250000,1,0.953611,0.959144,0.954846,0.001782
7567.500000,1,0.023840,0.061769,0.030527,0.012833
7567.750000,1,0.931623,0.946833,0.940949,0.004417
7568.000000,1,-0.015270,0.056365,0.003746,0.022842
7568.250000,1,0.897913,0.909508,0.902424,0.003479
7568.500000,1,-0.016064,-0.000713,-0.009628,0.005135
7568.750000,1,0.894138,0.898005,0.895562,0.001208
7569.000000,1,-0.067176,0.009462,-0.050162,0.024935
7569.250000,1,0.859734,0.880021,0.876691,0.006931
7569.500000,1,-0.055490,-0.033903,-0.048299,0.006892
7569.750000,1,0.843643,0.860467,0.848196,0.005233
7570.000000,1,-0.092355,-0.039905,-0.076901,0.016539
7570.250000,1,0.823459,0.841658,0.837991,0.005968
7570.500000,1,-0.103006,-0.070867,-0.097899,0.011042
7570.750000,1,0.815535,0.828341,0.825643,0.004234
7571.000000,1,-0.121106,-0.059449,-0.101243,0.019475
7571.250000,1,0.768974,0.777661,0.774194,0.002809
7571.500000,1,-0.122038,-0.116005,-0.118815,0.002089
7571.750000,1,0.806387,0.821356,0.814678,0.004447
7572.000000,1,-0.188190,-0.092366,-0.164775,0.030751
7572.250000,1,0.694676,0.738723,0.724938,0.013922
7572.500000,1,-0.121069,-0.099778,-0.103433,0.007216
7572.750000,1,0.761619,0.802697,0.772423,0.013035
7573.000000,1,-0.242320,-0.172116,-0.226270,0.022787
7573.250000,1,0.673186,0.746005,0.729056,0.023490
7573.500000,1,-0.127091,-0.103712,-0.121526,0.007496
7573.750000,1,0.720233,0.741848,0.724204,0.007255
7574.000000,1,-0.211623,-0.172536,-0.198559,0.012476
7574.250000,1,0.684920,0.699958,0.696283,0.004883
7574.500000,1,-0.223905,-0.206351,-0.217575,0.005131
7574.750000,1,0.818845,0.865289,0.855172,0.015123
7575.000000,1,-0.136811,-0.032520,-0.107151,0.032962
7575.250000,1,0.295755,0.331787,0.302219,0.012141
7575.500000,1,-0.284263,-0.210386,-0.232032,0.023476
7575.750000,1,2.570283,2.633106,2.613636,0.021644
7576.000000,1,51.580416,54.519869,53.750642,0.937030
7576.250000,1,2.582690,2.637238,2.616485,0.018909
7576.500000,1,-0.284975,-0.212427,-0.233836,0.023084
7576.750000,1,0.298817,0.335609,0.305453,0.012380
7577.000000,1,-0.140666,-0.037008,-0.111119,0.032749
7577.250000,1,0.824167,0.870134,0.860081,0.014955
7577.500000,1,-0.229414,-0.212544,-0.223078,0.004915
7577.750000,1,0.691450,0.706087,0.702451,0.004726
7578.000000,1,-0.217785,-0.179793,-0.204926,0.012135
7578.250000,1,0.726931,0.748843,0.730917,0.007382
7578.500000,1,-0.133453,-0.111107,-0.128085,0.007153
7578.750000,1,0.679591,0.752486,0.735475,0.023494
7579.000000,1,-0.248011,-0.178831,-0.232204,0.022467
7579.250000,1,0.767014,0.807590,0.777670,0.012897
7579.500000,1,-0.126023,-0.104044,-0.107866,0.007428
7579.750000,1,0.697342,0.742229,0.728235,0.014172
7580.000000,1,-0.190063,-0.094742,-0.166818,0.030622
7580.250000,1,0.806314,0.822478,0.815600,0.004742
7580.500000,1,-0.121268,-0.114903,-0.117868,0.002186
7580.750000,1,0.767041,0.775862,0.772056,0.002816
7581.000000,1,-0.116988,-0.055572,-0.097244,0.019442
7581.250000,1,0.808914,0.823492,0.820392,0.004806
7581.500000,1,-0.096821,-0.063973,-0.091021,0.011058
7581.750000,1,0.814255,0.833886,0.830032,0.006472
7582.000000,1,-0.083020,-0.030867,-0.067705,0.016492
7582.250000,1,0.834091,0.849501,0.838434,0.004801
7582.500000,1,-0.044846,-0.024020,-0.037882,0.006697
7582.750000,1,0.848465,0.869923,0.866356,0.007319
7583.000000,1,-0.056848,0.018990,-0.040049,0.024701
7583.250000,1,0.885012,0.888897,0.886262,0.001323
7583.500000,1,-0.007560,0.006461,-0.001435,0.004816
7583.750000,1,0.891612,0.902396,0.895851,0.003362
7584.000000,1,-0.010191,0.059601,0.008411,0.022272
7584.250000,1,0.929174,0.945244,0.939023,0.004619
7584.500000,1,0.024130,0.059947,0.030326,0.012169
7584.750000,1,0.956334,0.962525,0.958393,0.001787
7585.000000,1,0.036961,0.103274,0.058424,0.021028
7585.250000,1,0.968510,0.982707,0.972056,0.004415
7585.500000,1,0.060698,0.090503,0.066416,0.009952
7585.750000,1,1.012457,1.024686,1.017080,0.003825
7586.000000,1,0.050369,0.144922,0.074284,0.030266
7586.250000,1,1.000549,1.006795,1.003992,0.002294
7586.500000,1,0.102330,0.121002,0.110398,0.006485
7586.750000,1,1.022651,1.061610,1.033190,0.012350
7587.000000,1,0.050684,0.140835,0.071111,0.029296
7587.250000,1,1.008035,1.032465,1.028515,0.008377
7587.500000,1,0.102124,0.152897,0.115983,0.016186
7587.750000,1,1.010016,1.051853,1.018053,0.013959
7588.000000,1,0.080996,0.146498,0.100273,0.020874
7588.250000,1,1.007945,1.016002,1.011583,0.002797
7588.500000,1,0.075375,0.128902,0.085678,0.017826
7588.750000,1,1.015698,1.022476,1.018241,0.002100
7589.000000,1,0.063458,0.169152,0.093882,0.033553
7589.250000,1,0.884897,0.913389,0.889645,0.009709
7589.500000,1,0.084910,0.096509,0.092455,0.003624
7589.750000,1,1.035046,1.060891,1.045604,0.008607
7590.000000,1,-0.045804,0.113791,-0.005553,0.051100
7590.250000,1,0.722925,0.753819,0.743863,0.009640
7590.500000,1,0.182520,0.211842,0.205211,0.009439
7590.750000,1,0.991536,1.075197,1.012904,0.026743
7591.000000,1,-0.219452,-0.091702,-0.185972,0.040762
7591.250000,1,0.658604,0.710376,0.697761,0.016522
7591.500000,1,0.392217,0.416450,0.396207,0.008289
7591.750000,1,1.062410,1.127403,1.077300,0.021080
7592.000000,2,0.280892,0.282161,0.281509,0.000398
7592.250000,2,0.283145,0.284396,0.283590,0.000408
7592.500000,2,0.289122,0.289996,0.289482,0.000282
7592.750000,2,0.298798,0.299716,0.299194,0.000285
7593.000000,2,0.312854,0.313538,0.313172,0.000233
7593.250000,2,0.330479,0.331914,0.331395,0.000481
7593.500000,2,0.353623,0.354453,0.354144,0.000332
7593.750000,2,0.380637,0.381635,0.381167,0.000405
7594.000000,2,0.411720,0.413084,0.412225,0.000467
7594.250000,2,0.446020,0.447784,0.446856,0.000559
7594.500000,2,0.483576,0.485517,0.484721,0.000616
7594.750000,2,0.524293,0.526317,0.525325,0.000732
7595.000000,2,0.566904,0.568901,0.567839,0.000713
7595.250000,2,0.609598,0.611702,0.610769,0.000702
7595.500000,2,0.651783,0.653685,0.653042,0.000669
7595.750000,2,0.692020,0.694651,0.693444,0.000827
7596.000000,2,0.729962,0.732881,0.732009,0.000953
7596.250000,2,0.766548,0.769667,0.768446,0.000943
7596.500000,2,0.800467,0.803839,0.802503,0.000968
7596.750000,2,0.831657,0.835186,0.834309,0.001129
7597.000000,2,0.860126,0.863668,0.862779,0.001181
7597.250000,2,0.885095,0.889145,0.887840,0.001242
7597.500000,2,0.906663,0.909905,0.908757,0.000956
7597.750000,2,0.922982,0.927352,0.926167,0.001389
7598.000000,2,0.937740,0.941293,0.940344,0.001098
7598.250000,2,0.948543,0.953939,0.952409,0.001725
7598.500000,2,0.958537,0.963430,0.961647,0.001482
7598.750000,2,0.965370,0.970776,0.969152,0.001623
7599.000000,2,0.970810,0.976736,0.974849,0.001837
7599.250000,2,0.976165,0.981695,0.979529,0.001650
7599.500000,2,0.980648,0.987124,0.984611,0.001850
7599.750000,2,0.987750,0.993791,0.991389,0.001860
7600.000000,2,1.002562,1.007049,1.005239,0.001525
7600.250000,2,1.008253,1.015735,1.012771,0.002249
7600.500000,2,1.021674,1.029709,1.026374,0.002543
7600.750000,2,1.035728,1.044294,1.040819,0.002833
7601.000000,2,1.050842,1.059297,1.055663,0.002866
7601.250000,2,1.064019,1.073062,1.069029,0.003163
7601.500000,2,1.076045,1.085049,1.081030,0.003052
7601.750000,2,1.085747,1.094749,1.091102,0.003052
7602.000000,2,1.094185,1.103627,1.099580,0.003203
7602.250000,2,1.100779,1.110388,1.105854,0.003251
7602.500000,2,1.105549,1.114992,1.110191,0.003231
7602.750000,2,1.108280,1.117179,1.113328,0.002778
7603.000000,2,1.110247,1.118798,1.115246,0.002902
7603.250000,2,1.112519,1.120228,1.116867,0.002591
7603.500000,2,1.113294,1.120954,1.118247,0.002455
7603.750000,2,1.116229,1.122856,1.120383,0.002152
7604.000000,2,1.120102,1.125876,1.123980,0.001812
7604.250000,2,1.124871,1.131170,1.129124,0.001871
7604.500000,2,1.132515,1.138308,1.136525,0.001747
7604.750000,2,1.143338,1.149047,1.147353,0.001758
7605.000000,2,1.155516,1.159881,1.158778,0.001496
7605.250000,2,1.168724,1.173854,1.171763,0.001738
7605.500000,2,1.181891,1.186696,1.184532,0.001668
7605.750000,2,1.193204,1.198934,1.196258,0.001988
7606.000000,2,1.203435,1.209225,1.206500,0.002046
7606.250000,2,1.211279,1.217737,1.214643,0.002381
7606.500000,2,1.217217,1.225128,1.220918,0.002594
7606.750000,2,1.222654,1.229289,1.225497,0.002252
7607.000000,2,1.224941,1.233080,1.229172,0.002413
7607.250000,2,1.227499,1.235100,1.231636,0.002128
7607.500000,2,1.226446,1.241020,1.235368,0.004932
7607.750000,2,1.226255,1.245638,1.236528,0.006815
7608.000000,2,1.224901,1.249052,1.237276,0.007851
7608.250000,2,1.225312,1.250988,1.236825,0.008265
7608.500000,2,1.224369,1.250173,1.236195,0.007795
7608.750000,2,1.224339,1.251416,1.236326,0.007913
7609.000000,2,1.224490,1.251559,1.236451,0.007864
7609.250000,2,1.223537,1.252955,1.236119,0.008295
7609.500000,2,1.224159,1.254158,1.236304,0.008423
7609.750000,2,1.224991,1.259742,1.237915,0.009917
7610.000000,2,1.224741,1.262535,1.239097,0.010838
7610.250000,2,1.225784,1.267427,1.240982,0.011978
7610.500000,2,1.227660,1.271116,1.242880,0.012737
7610.750000,2,1.228482,1.274958,1.244821,0.013617
7611.000000,2,1.231732,1.280522,1.247586,0.014661
7611.250000,2,1.232996,1.279789,1.248823,0.013909
7611.500000,2,1.237600,1.270749,1.248486,0.010119
7611.750000,2,1.240279,1.252150,1.245427,0.003549
7612.000000,2,1.243669,1.248714,1.246117,0.001735
7612.250000,2,1.246891,1.251822,1.249186,0.001655
7612.500000,2,1.247798,1.253134,1.251044,0.001823
7612.750000,2,1.248940,1.253739,1.252053,0.001577
7613.000000,2,1.250051,1.254644,1.252539,0.001512
7613.250000,2,1.248807,1.253601,1.251666,0.001722
7613.500000,2,1.246280,1.250727,1.249224,0.001555
7613.750000,2,1.240430,1.246364,1.244090,0.001934
7614.000000,2,1.233378,1.238854,1.236651,0.002055
7614.250000,2,1.224725,1.230978,1.228530,0.001936
7614.500000,2,1.218437,1.224131,1.221610,0.002048
7614.750000,2,1.215288,1.220916,1.218560,0.002019
7615.000000,2,1.217072,1.223527,1.221116,0.002143
7615.250000,2,1.225683,1.230828,1.228595,0.001857
7615.500000,2,1.237130,1.241904,1.239503,0.001750
7615.750000,2,1.247778,1.253429,1.250709,0.001820
7616.000000,2,1.257470,1.263962,1.261123,0.002001
7616.250000,2,1.264767,1.270923,1.268066,0.001878
7616.500000,2,1.268354,1.276400,1.272865,0.002392
7616.750000,2,1.272502,1.279921,1.276786,0.002128
7617.000000,2,1.274713,1.282599,1.279012,0.002273
7617.250000,2,1.276313,1.284906,1.280693,0.002449
7617.500000,2,1.275508,1.284987,1.279788,0.002723
7617.750000,2,1.272787,1.281767,1.277181,0.002550
7618.000000,2,1.268089,1.279028,1.273232,0.003002
7618.250000,2,1.263350,1.273441,1.267453,0.002864
7618.500000,2,1.254779,1.265466,1.259831,0.002968
7618.750000,2,1.244588,1.255024,1.248800,0.002980
7619.000000,2,1.225918,1.237811,1.231247,0.003328
7619.250000,2,1.200603,1.212543,1.206539,0.003244
7619.500000,2,1.168653,1.181918,1.174421,0.003659
7619.750000,2,1.130293,1.143129,1.135907,0.003557
7620.000000,2,1.087663,1.100106,1.092872,0.003422
7620.250000,2,1.042414,1.054134,1.047078,0.003350
7620.500000,2,0.992085,1.004390,0.996961,0.003533
7620.750000,2,0.937971,0.948625,0.942570,0.003015
7621.000000,2,0.878451,0.889078,0.882897,0.002995
7621.250000,2,0.814776,0.823976,0.818191,0.002676
7621.500000,2,0.747099,0.755271,0.749802,0.002520
7621.750000,2,0.676575,0.684622,0.679273,0.002473
7622.000000,2,0.607189,0.614635,0.609715,0.002248
7622.250000,2,0.540319,0.546917,0.542507,0.002038
7622.500000,2,0.477618,0.483719,0.479811,0.001840
7622.750000,2,0.421684,0.426408,0.423407,0.001398
7623.000000,2,0.374027,0.377929,0.375315,0.001224
7623.250000,2,0.335827,0.339221,0.336891,0.001069
7623.500000,2,0.308591,0.311008,0.309420,0.000751
7623.750000,2,0.292018,0.293955,0.292726,0.000580
7624.000000,3,0.323172,0.350901,0.344045,0.009121
7624.250000,3,0.323942,0.351818,0.344830,0.009109
7624.500000,3,0.327291,0.353863,0.347238,0.008714
7624.750000,3,0.333011,0.357163,0.351306,0.007949
7625.000000,3,0.341697,0.362970,0.357524,0.006868
7625.250000,3,0.353317,0.370509,0.366691,0.005696
7625.500000,3,0.369449,0.383365,0.380140,0.004538
7625.750000,3,0.390441,0.400475,0.398384,0.003321
7626.000000,3,0.416266,0.423337,0.421830,0.002299
7626.250000,3,0.446639,0.451290,0.449498,0.001430
7626.500000,3,0.479498,0.482879,0.480755,0.001103
7626.750000,3,0.512694,0.516610,0.514273,0.001383
7627.000000,3,0.547166,0.552604,0.549502,0.002140
7627.250000,3,0.583309,0.590474,0.586159,0.002598
7627.500000,3,0.620603,0.628882,0.623559,0.002879
7627.750000,3,0.658166,0.667237,0.661352,0.003175
7628.000000,3,0.693594,0.704594,0.697590,0.003648
7628.250000,3,0.727384,0.738475,0.731122,0.003801
7628.500000,3,0.757019,0.769896,0.761292,0.004242
7628.750000,3,0.782136,0.795780,0.786978,0.004496
7629.000000,3,0.803718,0.817287,0.808652,0.004338
7629.250000,3,0.821693,0.836260,0.827023,0.004591
7629.500000,3,0.837127,0.851323,0.841702,0.004619
7629.750000,3,0.848180,0.862855,0.853139,0.004681
7630.000000,3,0.857319,0.872400,0.862119,0.005016
7630.250000,3,0.864477,0.880158,0.869245,0.005071
7630.500000,3,0.872284,0.886554,0.876510,0.004838
7630.750000,3,0.879237,0.893880,0.883831,0.004870
7631.000000,3,0.887479,0.901683,0.891802,0.004722
7631.250000,3,0.896439,0.910348,0.899902,0.004902
7631.500000,3,0.903883,0.917976,0.908291,0.004621
7631.750000,3,0.911507,0.925951,0.916187,0.004624
7632.000000,3,0.919043,0.933532,0.923647,0.004594
7632.250000,3,0.925808,0.939743,0.929855,0.004608
7632.500000,3,0.931107,0.945295,0.935167,0.004723
7632.750000,3,0.936635,0.950264,0.940519,0.004594
7633.000000,3,0.941290,0.955355,0.945634,0.004672
7633.250000,3,0.946017,0.960553,0.950835,0.004607
7633.500000,3,0.952454,0.966806,0.956789,0.004754
7633.750000,3,0.958931,0.973803,0.963693,0.004772
7634.000000,3,0.966630,0.981641,0.971352,0.004779
7634.250000,3,0.975077,0.990559,0.980016,0.004945
7634.500000,3,0.983733,0.999068,0.988462,0.004971
7634.750000,3,0.992027,1.007078,0.996624,0.004916
7635.000000,3,0.999164,1.015258,1.004432,0.005161
7635.250000,3,1.006682,1.022356,1.011928,0.005078
7635.500000,3,1.014684,1.031915,1.019956,0.005617
7635.750000,3,1.022329,1.039558,1.027928,0.005603
7636.000000,3,1.032220,1.049257,1.037562,0.005588
7636.250000,3,1.041065,1.059581,1.047509,0.005922
7636.500000,3,1.050845,1.068723,1.056910,0.005771
7636.750000,3,1.058935,1.077448,1.065008,0.005935
7637.000000,3,1.067005,1.084854,1.072910,0.005624
7637.250000,3,1.073985,1.092438,1.079910,0.005925
7637.500000,3,1.080449,1.097739,1.086004,0.005721
7637.750000,3,1.085315,1.103516,1.091620,0.005793
7638.000000,3,1.091065,1.108906,1.096691,0.005772
7638.250000,3,1.094666,1.113532,1.101260,0.005855
7638.500000,3,1.099886,1.117830,1.105401,0.005868
7638.750000,3,1.104676,1.122506,1.110250,0.005759
7639.000000,3,1.110386,1.128352,1.116173,0.005646
7639.250000,3,1.117476,1.135748,1.123421,0.005792
7639.500000,3,1.126196,1.144096,1.131837,0.005687
7639.750000,3,1.135476,1.151898,1.140840,0.005159
7640.000000,3,1.149426,1.164843,1.154822,0.004784
7640.250000,3,1.154156,1.171871,1.159693,0.005568
7640.500000,3,1.163546,1.180348,1.168812,0.005269
7640.750000,3,1.173357,1.190156,1.178223,0.005348
7641.000000,3,1.182767,1.199844,1.187675,0.005440
7641.250000,3,1.191939,1.208262,1.196473,0.005251
7641.500000,3,1.200897,1.217226,1.205680,0.005267
7641.750000,3,1.209277,1.226765,1.214406,0.005470
7642.000000,3,1.218197,1.235322,1.222949,0.005475
7642.250000,3,1.227479,1.244593,1.231712,0.005546
7642.500000,3,1.236088,1.253805,1.241028,0.005611
7642.750000,3,1.245488,1.263811,1.250589,0.005749
7643.000000,3,1.254184,1.272388,1.258847,0.005915
7643.250000,3,1.261508,1.279883,1.266170,0.005926
7643.500000,3,1.267134,1.285293,1.271444,0.006011
7643.750000,3,1.270858,1.289472,1.275102,0.006116
7644.000000,3,1.273484,1.291834,1.278397,0.005857
7644.250000,3,1.274888,1.292976,1.279365,0.005900
7644.500000,3,1.273141,1.292390,1.278575,0.006170
7644.750000,3,1.270887,1.289700,1.275833,0.006032
7645.000000,3,1.267368,1.284767,1.271553,0.005598
7645.250000,3,1.264608,1.280488,1.268378,0.005129
7645.500000,3,1.263398,1.279674,1.267478,0.005180
7645.750000,3,1.268088,1.281650,1.271238,0.004501
7646.000000,3,1.274463,1.289631,1.278426,0.004787
7646.250000,3,1.286120,1.299845,1.289655,0.004318
7646.500000,3,1.298392,1.310089,1.301443,0.003790
7646.750000,3,1.309831,1.320254,1.312631,0.003262
7647.000000,3,1.318918,1.329149,1.322077,0.003121
7647.250000,3,1.327058,1.335095,1.329734,0.002484
7647.500000,3,1.337012,1.342976,1.338813,0.001840
7647.750000,3,1.346895,1.353290,1.350081,0.001869
7648.000000,3,1.360685,1.364669,1.362966,0.001389
7648.250000,3,1.373562,1.378820,1.375512,0.002028
7648.500000,3,1.384163,1.389850,1.386611,0.002148
7648.750000,3,1.390684,1.397743,1.394333,0.002420
7649.000000,3,1.394794,1.405250,1.400126,0.003578
7649.250000,3,1.394595,1.408850,1.403011,0.004662
7649.500000,3,1.393374,1.409657,1.403369,0.005366
7649.750000,3,1.387200,1.406650,1.399397,0.006516
7650.000000,3,1.376538,1.399272,1.391036,0.007549
7650.250000,3,1.359405,1.385024,1.376369,0.008402
7650.500000,3,1.339214,1.366729,1.357681,0.008997
7650.750000,3,1.317078,1.347549,1.337490,0.009974
7651.000000,3,1.294008,1.328529,1.317553,0.011164
7651.250000,3,1.273321,1.310769,1.299032,0.012203
7651.500000,3,1.252247,1.293308,1.281050,0.013427
7651.750000,3,1.228929,1.273848,1.260273,0.014501
7652.000000,3,1.200092,1.246708,1.233259,0.015238
7652.250000,3,1.161239,1.210677,1.196891,0.016194
7652.500000,3,1.113323,1.166777,1.151346,0.017440
7652.750000,3,1.056593,1.110226,1.095440,0.017751
7653.000000,3,0.992073,1.046428,1.031329,0.017892
7653.250000,3,0.920691,0.975111,0.960259,0.017995
7653.500000,3,0.844648,0.898058,0.883722,0.017756
7653.750000,3,0.767096,0.818577,0.804787,0.017085
7654.000000,3,0.689465,0.738644,0.725842,0.016431
7654.250000,3,0.616018,0.662251,0.650179,0.015344
7654.500000,3,0.548667,0.591838,0.580592,0.014323
7654.750000,3,0.487844,0.527346,0.517459,0.013190
7655.000000,3,0.435511,0.471834,0.462549,0.012079
7655.250000,3,0.392251,0.425311,0.417102,0.011005
7655.500000,3,0.359724,0.390227,0.382776,0.010165
7655.750000,3,0.338390,0.368286,0.360742,0.009828
7656.000000,4,0.333681,0.351775,0.346849,0.005985
7656.250000,4,0.337936,0.357825,0.352584,0.006568
7656.500000,4,0.352837,0.375901,0.369943,0.007631
7656.750000,4,0.376922,0.405661,0.398181,0.009439
7657.000000,4,0.410494,0.444962,0.436164,0.011308
7657.250000,4,0.451541,0.493046,0.482661,0.013632
7657.500000,4,0.498462,0.547174,0.535026,0.016008
7657.750000,4,0.549553,0.606250,0.591777,0.018446
7658.000000,4,0.604635,0.667352,0.651868,0.020576
7658.250000,4,0.663031,0.731748,0.714828,0.022586
7658.500000,4,0.723511,0.797199,0.778872,0.024035
7658.750000,4,0.783255,0.860039,0.841501,0.025274
7659.000000,4,0.840473,0.920051,0.900679,0.026126
7659.250000,4,0.893509,0.972735,0.954008,0.026083
7659.500000,4,0.940878,1.019501,1.000969,0.025872
7659.750000,4,0.983726,1.059737,1.042069,0.025083
7660.000000,4,1.020335,1.093739,1.077055,0.024253
7660.250000,4,1.053001,1.122415,1.106320,0.022892
7660.500000,4,1.079444,1.143498,1.129142,0.021212
7660.750000,4,1.098241,1.160150,1.145722,0.020235
7661.000000,4,1.112742,1.169209,1.156174,0.018552
7661.250000,4,1.122537,1.174881,1.162935,0.017215
7661.500000,4,1.131709,1.179992,1.169341,0.015948
7661.750000,4,1.141895,1.184748,1.175194,0.014077
7662.000000,4,1.150285,1.189977,1.180893,0.012957
7662.250000,4,1.156426,1.192281,1.184230,0.011764
7662.500000,4,1.159738,1.192439,1.184897,0.010648
7662.750000,4,1.159447,1.188037,1.181645,0.009347
7663.000000,4,1.157179,1.182757,1.176825,0.008354
7663.250000,4,1.153285,1.176230,1.170685,0.007384
7663.500000,4,1.149913,1.169889,1.165078,0.006544
7663.750000,4,1.147184,1.164640,1.160135,0.005701
7664.000000,4,1.144454,1.160386,1.155871,0.005073
7664.250000,4,1.139677,1.153906,1.150384,0.004731
7664.500000,4,1.135763,1.147545,1.143631,0.003655
7664.750000,4,1.129632,1.141203,1.136715,0.003414
7665.000000,4,1.124253,1.136743,1.130367,0.003605
7665.250000,4,1.119576,1.131779,1.124434,0.003650
7665.500000,4,1.114786,1.124197,1.117997,0.002917
7665.750000,4,1.107775,1.114694,1.110390,0.002144
7666.000000,4,1.099764,1.103656,1.102349,0.001196
7666.250000,4,1.092304,1.095069,1.093967,0.001020
7666.500000,4,1.086033,1.088858,1.087609,0.000871
7666.750000,4,1.082473,1.086820,1.084173,0.001420
7667.000000,4,1.083292,1.087262,1.084194,0.001308
7667.250000,4,1.086669,1.091417,1.087959,0.001484
7667.500000,4,1.091981,1.097338,1.093129,0.001734
7667.750000,4,1.096740,1.103941,1.098203,0.002381
7668.000000,4,1.100749,1.109039,1.102634,0.002678
7668.250000,4,1.102868,1.112230,1.105018,0.003017
7668.500000,4,1.103656,1.113986,1.106004,0.003352
7668.750000,4,1.103557,1.114859,1.106428,0.003585
7669.000000,4,1.102297,1.114498,1.105388,0.003909
7669.250000,4,1.100208,1.113485,1.103042,0.004348
7669.500000,4,1.096201,1.110052,1.099270,0.004605
7669.750000,4,1.090637,1.104975,1.093936,0.004708
7670.000000,4,1.084286,1.101241,1.088681,0.005350
7670.250000,4,1.081647,1.098361,1.085182,0.005553
7670.500000,4,1.079254,1.096204,1.083114,0.005585
7670.750000,4,1.078161,1.095792,1.082917,0.005622
7671.000000,4,1.078821,1.097639,1.083810,0.006022
7671.250000,4,1.081499,1.099866,1.085721,0.006076
7671.500000,4,1.083567,1.103178,1.088362,0.006380
7671.750000,4,1.086807,1.106520,1.091382,0.006504
7672.000000,4,1.090194,1.110956,1.095441,0.006642
7672.250000,4,1.095719,1.115562,1.100066,0.006669
7672.500000,4,1.100682,1.121854,1.105837,0.006907
7672.750000,4,1.106492,1.127594,1.111372,0.006982
7673.000000,4,1.111504,1.134017,1.117259,0.007229
7673.250000,4,1.117590,1.138854,1.122650,0.007026
7673.500000,4,1.122405,1.145006,1.128184,0.007313
7673.750000,4,1.127604,1.149592,1.133235,0.007057
7674.000000,4,1.132607,1.153968,1.138020,0.006940
7674.250000,4,1.137717,1.159879,1.143213,0.007212
7674.500000,4,1.141893,1.164555,1.147421,0.007476
7674.750000,4,1.145349,1.167495,1.150906,0.007351
7675.000000,4,1.148402,1.170907,1.154316,0.007286
7675.250000,4,1.150706,1.175413,1.157123,0.007963
7675.500000,4,1.152981,1.176638,1.159285,0.007693
7675.750000,4,1.153749,1.177712,1.159755,0.007976
7676.000000,4,1.153473,1.178464,1.159404,0.008264
7676.250000,4,1.150086,1.177069,1.157192,0.008871
7676.500000,4,1.147584,1.174962,1.154376,0.009096
7676.750000,4,1.144187,1.171961,1.151774,0.009021
7677.000000,4,1.142838,1.169673,1.150060,0.008815
7677.250000,4,1.140957,1.168951,1.148675,0.009052
7677.500000,4,1.139904,1.168559,1.148120,0.009326
7677.750000,4,1.139370,1.167686,1.146982,0.009380
7678.000000,4,1.139549,1.166994,1.146639,0.009232
7678.250000,4,1.139175,1.167977,1.147092,0.009440
7678.500000,4,1.141450,1.170175,1.149441,0.009443
7678.750000,4,1.146304,1.174962,1.154025,0.009610
7679.000000,4,1.151937,1.180883,1.159512,0.009659
7679.250000,4,1.158581,1.187847,1.166278,0.009768
7679.500000,4,1.163754,1.193387,1.171924,0.009713
7679.750000,4,1.168106,1.198134,1.176183,0.009918
7680.000000,4,1.170686,1.201756,1.178920,0.010199
7680.250000,4,1.170410,1.201536,1.178725,0.010110
7680.500000,4,1.168636,1.199669,1.176713,0.010223
7680.750000,4,1.162759,1.194812,1.171355,0.010353
7681.000000,4,1.155915,1.186061,1.163277,0.010080
7681.250000,4,1.143158,1.175905,1.152056,0.010476
7681.500000,4,1.131858,1.163020,1.139607,0.010260
7681.750000,4,1.117885,1.149311,1.126177,0.010087
7682.000000,4,1.105606,1.136496,1.113330,0.010029
7682.250000,4,1.093838,1.123881,1.101473,0.009832
7682.500000,4,1.081706,1.110895,1.089183,0.009517
7682.750000,4,1.067575,1.096474,1.074805,0.009520
7683.000000,4,1.049555,1.077728,1.056544,0.009251
7683.250000,4,1.025212,1.053432,1.032709,0.009023
7683.500000,4,0.997322,1.024269,1.003572,0.008887
