# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.420878,18.092950,17.893663,0.199797
6560.250000,1,1.350495,1.367128,1.360678,0.004556
6560.500000,1,0.893338,0.913967,0.901742,0.006360
6560.750000,1,1.317794,1.332247,1.329260,0.004239
6561.000000,1,0.929559,0.946698,0.936802,0.005234
6561.250000,1,1.306244,1.316458,1.314268,0.002942
6561.500000,1,0.974229,0.987656,0.979859,0.004116
6561.750000,1,1.285975,1.293664,1.291032,0.001991
6562.000000,1,0.996173,1.008566,1.000917,0.003802
6562.250000,1,1.251839,1.254185,1.253541,0.000653
6562.500000,1,1.019269,1.031695,1.022757,0.003776
6562.750000,1,1.240764,1.243159,1.241712,0.000663
6563.000000,1,1.066440,1.080637,1.070482,0.003997
6563.250000,1,1.247643,1.252186,1.248726,0.001397
6563.500000,1,1.096358,1.111299,1.100332,0.004362
6563.750000,1,1.222167,1.228759,1.224066,0.001774
6564.000000,1,1.082431,1.100174,1.086842,0.005207
6564.250000,1,1.182882,1.192278,1.185316,0.002629
6564.500000,1,1.067417,1.088139,1.073078,0.006148
6564.750000,1,1.166871,1.175670,1.169017,0.002538
6565.000000,1,1.057637,1.081201,1.063879,0.006947
6565.250000,1,1.141708,1.151095,1.143787,0.002744
6565.500000,1,1.010622,1.036416,1.018273,0.007523
6565.750000,1,1.087092,1.096245,1.089325,0.002720
6566.000000,1,0.949403,0.975479,0.956582,0.007890
6566.250000,1,1.047835,1.056894,1.050262,0.002644
6566.500000,1,0.912683,0.940076,0.921153,0.008002
6566.750000,1,1.036013,1.043562,1.038551,0.002134
6567.000000,1,0.887270,0.913171,0.895340,0.007589
6567.250000,1,1.016038,1.021996,1.018159,0.001993
6567.500000,1,0.845178,0.868656,0.852378,0.006848
6567.750000,1,0.980791,0.986191,0.982670,0.001676
6568.000000,1,0.800497,0.822334,0.807164,0.006420
6568.250000,1,0.948364,0.953368,0.950144,0.001533
6568.500000,1,0.762148,0.782376,0.768667,0.005807
6568.750000,1,0.913021,0.917707,0.914801,0.001375
6569.000000,1,0.723297,0.741128,0.728636,0.005272
6569.250000,1,0.874104,0.878466,0.875602,0.001180
6569.500000,1,0.688260,0.705048,0.693314,0.004894
6569.750000,1,0.838083,0.841505,0.839197,0.000974
6570.000000,1,0.656063,0.672354,0.661075,0.004632
6570.250000,1,0.794671,0.797628,0.795703,0.000846
6570.500000,1,0.616899,0.632532,0.621476,0.004507
6570.750000,1,0.745749,0.749806,0.746936,0.001197
6571.000000,1,0.582161,0.597910,0.586779,0.004546
6571.250000,1,0.709017,0.712885,0.710104,0.001128
6571.500000,1,0.558826,0.575247,0.563716,0.004726
6571.750000,1,0.676634,0.680426,0.678040,0.001105
6572.000000,1,0.528811,0.545033,0.533466,0.004798
6572.250000,1,0.636280,0.640771,0.637500,0.001285
6572.500000,1,0.491815,0.509031,0.496549,0.005100
6572.750000,1,0.604401,0.608283,0.605388,0.001214
6573.000000,1,0.467989,0.486048,0.472987,0.005342
6573.250000,1,0.590617,0.593983,0.591599,0.001098
6573.500000,1,0.450347,0.469747,0.456125,0.005749
6573.750000,1,0.578842,0.580872,0.579573,0.000740
6574.000000,1,0.425465,0.446544,0.431564,0.006294
6574.250000,1,0.564898,0.567203,0.566008,0.000743
6574.500000,1,0.401135,0.425388,0.408731,0.007119
6574.750000,1,0.562149,0.564435,0.563121,0.000712
6575.000000,1,0.386828,0.413069,0.394783,0.007789
6575.250000,1,0.564888,0.569177,0.567471,0.001185
6575.500000,1,0.372461,0.401414,0.381295,0.008605
6575.750000,1,0.567570,0.573983,0.571636,0.001870
6576.000000,1,1.648104,2.355734,2.139487,0.210018
6576.250000,1,0.569313,0.575212,0.572901,0.001716
6576.500000,1,0.370901,0.398573,0.379242,0.008236
6576.750000,1,0.569603,0.572473,0.570816,0.000859
6577.000000,1,0.383646,0.407533,0.390742,0.007105
6577.250000,1,0.566914,0.569825,0.568222,0.001019
6577.500000,1,0.396558,0.418041,0.403121,0.006299
6577.750000,1,0.570748,0.575716,0.572368,0.001638
6578.000000,1,0.420049,0.438440,0.425069,0.005500
6578.250000,1,0.584989,0.590037,0.586449,0.001622
6578.500000,1,0.444581,0.461704,0.449456,0.005072
6578.750000,1,0.596634,0.602117,0.598127,0.001764
6579.000000,1,0.462525,0.479342,0.466996,0.004980
6579.250000,1,0.609475,0.614569,0.610699,0.001610
6579.500000,1,0.487477,0.505026,0.492106,0.005219
6579.750000,1,0.639106,0.644423,0.640775,0.001446
6580.000000,1,0.526485,0.544689,0.531557,0.005394
6580.250000,1,0.677117,0.680847,0.679020,0.000987
6580.500000,1,0.559206,0.578490,0.564893,0.005557
6580.750000,1,0.706585,0.709476,0.707988,0.000787
6581.000000,1,0.585480,0.604777,0.591076,0.005593
6581.250000,1,0.740354,0.743206,0.741690,0.000799
6581.500000,1,0.623090,0.642629,0.628669,0.005673
6581.750000,1,0.786834,0.788610,0.787764,0.000600
6582.000000,1,0.664674,0.684328,0.670538,0.005616
6582.250000,1,0.828982,0.830982,0.829440,0.000611
6582.500000,1,0.698346,0.717352,0.703915,0.005529
6582.750000,1,0.864163,0.868240,0.865335,0.001102
6583.000000,1,0.733537,0.752342,0.738881,0.005556
6583.250000,1,0.903887,0.909496,0.905604,0.001717
6583.500000,1,0.770777,0.790510,0.776876,0.005656
6583.750000,1,0.941620,0.948911,0.943743,0.002214
6584.000000,1,0.806041,0.826170,0.811864,0.005921
6584.250000,1,0.978304,0.987340,0.981122,0.002688
6584.500000,1,0.846209,0.867312,0.852285,0.006151
6584.750000,1,1.019125,1.028835,1.022107,0.003075
6585.000000,1,0.882358,0.905514,0.889247,0.006788
6585.250000,1,1.044876,1.055884,1.048455,0.003123
6585.500000,1,0.901510,0.926496,0.909049,0.007295
6585.750000,1,1.062985,1.074531,1.065799,0.003481
6586.000000,1,0.932931,0.958104,0.939427,0.007632
6586.250000,1,1.106676,1.117692,1.109036,0.003359
6586.500000,1,0.990570,1.017097,0.997981,0.007768
6586.750000,1,1.163332,1.172998,1.165137,0.002918
6587.000000,1,1.036761,1.062139,1.043420,0.007473
6587.250000,1,1.187079,1.193960,1.188531,0.002012
6587.500000,1,1.049711,1.073194,1.056247,0.006942
6587.750000,1,1.197418,1.204075,1.198894,0.001932
6588.000000,1,1.072790,1.094652,1.078319,0.006413
6588.250000,1,1.226175,1.230144,1.227386,0.001087
6588.500000,1,1.099149,1.118039,1.104394,0.005498
6588.750000,1,1.235713,1.237894,1.236966,0.000642
6589.000000,1,1.086408,1.103074,1.091537,0.004706
6589.250000,1,1.210053,1.211496,1.210715,0.000483
6589.500000,1,1.060638,1.074214,1.064640,0.004121
6589.750000,1,1.198285,1.200536,1.200050,0.000648
6590.000000,1,1.062193,1.073808,1.066666,0.003566
6590.250000,1,1.209301,1.214778,1.212535,0.001475
6590.500000,1,1.066829,1.076193,1.071261,0.003042
6590.750000,1,1.204758,1.211346,1.209329,0.001828
6591.000000,1,1.049721,1.059465,1.054782,0.003272
6591.250000,1,1.191951,1.199709,1.197404,0.002078
6591.500000,1,1.041207,1.051480,1.046370,0.003589
6591.750000,1,1.200730,1.206743,1.201886,0.001840
6592.000000,2,0.287992,0.297886,0.295485,0.002927
6592.250000,2,0.293216,0.302756,0.298043,0.003276
6592.500000,2,0.300787,0.310306,0.306515,0.002976
6592.750000,2,0.323321,0.350443,0.332788,0.008355
6593.000000,2,0.353740,0.486358,0.383827,0.039948
6593.250000,2,0.382650,0.634563,0.452204,0.079429
6593.500000,2,0.410028,0.591654,0.474567,0.056010
6593.750000,2,0.462024,0.584284,0.487491,0.037401
6594.000000,2,0.488247,0.551602,0.508895,0.016991
6594.250000,2,0.532913,0.566775,0.552065,0.008857
6594.500000,2,0.586220,0.615111,0.605695,0.008653
6594.750000,2,0.641355,0.674392,0.664267,0.009524
6595.000000,2,0.695390,0.728969,0.718030,0.010032
6595.250000,2,0.741534,0.779048,0.767702,0.010876
6595.500000,2,0.785361,0.821778,0.810408,0.010869
6595.750000,2,0.824822,0.863851,0.850810,0.010923
6596.000000,2,0.863040,0.900330,0.888038,0.011130
6596.250000,2,0.900168,0.941087,0.926708,0.011381
6596.500000,2,0.936934,0.974988,0.962238,0.011710
6596.750000,2,0.968189,1.010972,0.995436,0.011821
6597.000000,2,0.994265,1.030528,1.017771,0.011132
6597.250000,2,1.006910,1.045794,1.030563,0.010854
6597.500000,2,1.010570,1.044711,1.031290,0.010496
6597.750000,2,1.009209,1.041925,1.029701,0.009623
6598.000000,2,1.008568,1.039438,1.026615,0.009519
6598.250000,2,1.011280,1.041684,1.030343,0.009274
6598.500000,2,1.023847,1.052987,1.039660,0.009522
6598.750000,2,1.040418,1.065371,1.055481,0.007853
6599.000000,2,1.052644,1.079896,1.067708,0.008485
6599.250000,2,1.059602,1.083189,1.075044,0.007927
6599.500000,2,1.056997,1.086387,1.073968,0.008503
6599.750000,2,1.057138,1.076747,1.070349,0.006655
6600.000000,2,1.049009,1.077448,1.065366,0.008212
6600.250000,2,1.048787,1.073129,1.065349,0.007405
6600.500000,2,1.053159,1.085822,1.073008,0.009245
6600.750000,2,1.069216,1.096512,1.088497,0.007976
6601.000000,2,1.083354,1.114426,1.103249,0.008681
6601.250000,2,1.092706,1.120775,1.113302,0.008065
6601.500000,2,1.091110,1.125526,1.115041,0.009821
6601.750000,2,1.094746,1.122714,1.115793,0.008186
6602.000000,2,1.091787,1.124258,1.114656,0.009473
6602.250000,2,1.097220,1.126935,1.120059,0.008756
6602.500000,2,1.108227,1.143921,1.132525,0.009991
6602.750000,2,1.134777,1.164258,1.156360,0.008477
6603.000000,2,1.154045,1.191346,1.180002,0.010344
6603.250000,2,1.174566,1.210256,1.200471,0.010465
6603.500000,2,1.185008,1.225113,1.212872,0.011698
6603.750000,2,1.196369,1.235773,1.222542,0.011317
6604.000000,2,1.199731,1.237463,1.226539,0.011614
6604.250000,2,1.204084,1.243330,1.230525,0.011953
6604.500000,2,1.210375,1.248731,1.235433,0.012368
6604.750000,2,1.225612,1.266083,1.249912,0.012244
6605.000000,2,1.233207,1.277412,1.265057,0.013614
6605.250000,2,1.233956,1.285126,1.267001,0.015314
6605.500000,2,1.229735,1.275670,1.259559,0.014983
6605.750000,2,1.217720,1.277282,1.256435,0.016468
6606.000000,2,1.205134,1.279502,1.247405,0.019389
6606.250000,2,1.189155,1.259479,1.233399,0.018507
6606.500000,2,1.176933,1.230812,1.214696,0.016372
6606.750000,2,1.172199,1.240434,1.217805,0.018282
6607.000000,2,1.173264,1.255719,1.225763,0.023632
6607.250000,2,1.158577,1.274573,1.219520,0.029131
6607.500000,2,1.139905,1.193249,1.182243,0.015744
6607.750000,2,1.144925,1.338214,1.200203,0.051705
6608.000000,2,1.196122,1.721994,1.301755,0.152630
6608.250000,2,1.245078,1.731699,1.437188,0.143843
6608.500000,2,1.380569,2.151652,1.734997,0.278191
6608.750000,2,1.265539,2.615101,1.752699,0.364371
6609.000000,2,1.202177,2.288065,1.518261,0.312648
6609.250000,2,1.136924,1.479595,1.235976,0.097023
6609.500000,2,1.091817,1.116346,1.105478,0.007542
6609.750000,2,1.059199,1.106201,1.093768,0.013514
6610.000000,2,1.048437,1.128211,1.101660,0.022545
6610.250000,2,1.030850,1.115217,1.088969,0.022834
6610.500000,2,1.024685,1.082328,1.068295,0.016989
6610.750000,2,1.031432,1.089569,1.074529,0.016326
6611.000000,2,1.058025,1.105347,1.093720,0.013258
6611.250000,2,1.078423,1.126034,1.113461,0.013206
6611.500000,2,1.082191,1.139255,1.124522,0.016599
6611.750000,2,1.091937,1.152577,1.138028,0.017344
6612.000000,2,1.104681,1.164498,1.148893,0.017086
6612.250000,2,1.103783,1.172269,1.154722,0.018700
6612.500000,2,1.107670,1.171474,1.156477,0.018543
6612.750000,2,1.116113,1.181690,1.166902,0.018829
6613.000000,2,1.136413,1.197792,1.182763,0.017451
6613.250000,2,1.147786,1.214644,1.199139,0.018921
6613.500000,2,1.154552,1.224185,1.207848,0.020040
6613.750000,2,1.157166,1.229046,1.213299,0.020617
6614.000000,2,1.158616,1.228896,1.212814,0.020316
6614.250000,2,1.155509,1.224415,1.210276,0.019852
6614.500000,2,1.151218,1.221664,1.203921,0.019917
6614.750000,2,1.149551,1.219015,1.204477,0.020025
6615.000000,2,1.156713,1.226085,1.209951,0.019746
6615.250000,2,1.164170,1.232296,1.218866,0.019945
6615.500000,2,1.170798,1.240872,1.223740,0.019828
6615.750000,2,1.170364,1.238557,1.225280,0.020021
6616.000000,2,1.166231,1.235242,1.218385,0.019623
6616.250000,2,1.154789,1.221315,1.206762,0.019139
6616.500000,2,1.144629,1.207234,1.191188,0.017720
6616.750000,2,1.132960,1.190971,1.178165,0.016676
6617.000000,2,1.125829,1.182238,1.166892,0.015998
6617.250000,2,1.119546,1.171599,1.159984,0.014974
6617.500000,2,1.113864,1.163734,1.149940,0.014381
6617.750000,2,1.102669,1.147326,1.136130,0.012743
6618.000000,2,1.083099,1.124605,1.112310,0.012044
6618.250000,2,1.054395,1.094170,1.083526,0.011364
6618.500000,2,1.026697,1.060866,1.049993,0.010153
6618.750000,2,0.996978,1.034963,1.020062,0.009798
6619.000000,2,0.973308,1.002739,0.990201,0.008687
6619.250000,2,0.947686,0.971775,0.964002,0.007032
6619.500000,2,0.922456,0.944035,0.935706,0.007234
6619.750000,2,0.891022,0.917442,0.904961,0.006822
6620.000000,2,0.855038,0.871708,0.864145,0.006123
6620.250000,2,0.809505,0.827733,0.818106,0.005561
6620.500000,2,0.759208,0.775135,0.768735,0.005547
6620.750000,2,0.713665,0.730930,0.722450,0.005283
6621.000000,2,0.668174,0.682473,0.676616,0.004878
6621.250000,2,0.627132,0.643385,0.634758,0.004338
6621.500000,2,0.584134,0.599839,0.594092,0.004952
6621.750000,2,0.547067,0.564698,0.555071,0.004667
6622.000000,2,0.503494,0.519395,0.512842,0.005223
6622.250000,2,0.464173,0.485928,0.472188,0.005663
6622.500000,2,0.420401,0.445741,0.434524,0.007286
6622.750000,2,0.390476,0.429829,0.404145,0.013474
6623.000000,2,0.357176,0.389305,0.366948,0.009107
6623.250000,2,0.330503,0.338569,0.334309,0.003168
6623.500000,2,0.304852,0.315273,0.310415,0.003256
6623.750000,2,0.294921,0.304336,0.299490,0.003259
6624.000000,3,0.296418,0.317747,0.302667,0.006890
6624.250000,3,0.296626,0.315412,0.302973,0.005353
6624.500000,3,0.303225,0.323643,0.308406,0.005779
6624.750000,3,0.312840,0.372702,0.327748,0.017177
6625.000000,3,0.328189,0.586891,0.392491,0.075618
6625.250000,3,0.355936,0.937469,0.506689,0.179065
6625.500000,3,0.386922,0.904162,0.541222,0.165315
6625.750000,3,0.417367,0.843966,0.516463,0.132602
6626.000000,3,0.417408,0.651791,0.466695,0.069178
6626.250000,3,0.438253,0.487636,0.450949,0.014769
6626.500000,3,0.466108,0.481579,0.470723,0.004499
6626.750000,3,0.499602,0.523324,0.506877,0.007725
6627.000000,3,0.528974,0.554507,0.538697,0.009011
6627.250000,3,0.556340,0.571108,0.564341,0.004212
6627.500000,3,0.590983,0.599631,0.595879,0.002317
6627.750000,3,0.622423,0.637345,0.631002,0.003740
6628.000000,3,0.655949,0.667347,0.663783,0.003279
6628.250000,3,0.678467,0.694874,0.688428,0.004253
6628.500000,3,0.702194,0.714359,0.709710,0.003336
6628.750000,3,0.718832,0.736672,0.728539,0.004871
6629.000000,3,0.739550,0.753637,0.745673,0.004469
6629.250000,3,0.749971,0.765564,0.759033,0.004827
6629.500000,3,0.767220,0.780952,0.775698,0.004471
6629.750000,3,0.784276,0.801914,0.793831,0.005339
6630.000000,3,0.800839,0.819849,0.811359,0.005188
6630.250000,3,0.810290,0.827838,0.821950,0.005444
6630.500000,3,0.816500,0.836045,0.829086,0.005564
6630.750000,3,0.818476,0.839609,0.832122,0.006007
6631.000000,3,0.821693,0.844858,0.835985,0.006145
6631.250000,3,0.826539,0.850038,0.841474,0.006495
6631.500000,3,0.836328,0.862030,0.852579,0.006677
6631.750000,3,0.852109,0.876821,0.867939,0.006534
6632.000000,3,0.872311,0.898614,0.888204,0.006552
6632.250000,3,0.890719,0.917143,0.906301,0.006835
6632.500000,3,0.906626,0.935143,0.923313,0.007072
6632.750000,3,0.920583,0.949526,0.937731,0.007334
6633.000000,3,0.938790,0.965244,0.953523,0.006522
6633.250000,3,0.954325,0.982679,0.970311,0.007242
6633.500000,3,0.974233,1.004755,0.992204,0.007647
6633.750000,3,0.999851,1.030972,1.018504,0.008033
6634.000000,3,1.032431,1.062678,1.049376,0.007575
6634.250000,3,1.060477,1.089613,1.078035,0.007985
6634.500000,3,1.085029,1.116339,1.104182,0.008303
6634.750000,3,1.105022,1.135912,1.125050,0.008833
6635.000000,3,1.123910,1.153553,1.143282,0.008230
6635.250000,3,1.137104,1.166493,1.157206,0.008711
6635.500000,3,1.151092,1.178944,1.170334,0.008257
6635.750000,3,1.162841,1.190031,1.181362,0.008931
6636.000000,3,1.174348,1.200171,1.192151,0.008454
6636.250000,3,1.178064,1.204313,1.196690,0.009306
6636.500000,3,1.179048,1.205046,1.196340,0.008550
6636.750000,3,1.171667,1.196971,1.188629,0.008718
6637.000000,3,1.162017,1.187588,1.178469,0.008222
6637.250000,3,1.150580,1.176470,1.166283,0.008667
6637.500000,3,1.142195,1.168088,1.156770,0.008001
6637.750000,3,1.133606,1.160845,1.148588,0.008420
6638.000000,3,1.129695,1.156337,1.143250,0.008160
6638.250000,3,1.120463,1.150352,1.135986,0.008537
6638.500000,3,1.113848,1.141236,1.127207,0.007981
6638.750000,3,1.100764,1.128801,1.114419,0.008316
6639.000000,3,1.088082,1.115901,1.102004,0.007764
6639.250000,3,1.078231,1.104625,1.091002,0.007757
6639.500000,3,1.074365,1.100969,1.087251,0.007447
6639.750000,3,1.078994,1.103802,1.090799,0.007450
6640.000000,3,1.091556,1.115990,1.103891,0.006937
6640.250000,3,1.107773,1.132368,1.119987,0.007329
6640.500000,3,1.125506,1.151690,1.138671,0.007468
6640.750000,3,1.142938,1.168385,1.155783,0.007681
6641.000000,3,1.158312,1.183614,1.170777,0.007150
6641.250000,3,1.172379,1.197268,1.184523,0.007611
6641.500000,3,1.190264,1.213062,1.200855,0.006782
6641.750000,3,1.207449,1.232136,1.220326,0.007424
6642.000000,3,1.235094,1.256847,1.245629,0.006714
6642.250000,3,1.258332,1.283203,1.271777,0.007401
6642.500000,3,1.286365,1.309718,1.298121,0.007054
6642.750000,3,1.304242,1.330476,1.319417,0.007597
6643.000000,3,1.322378,1.347529,1.336713,0.007514
6643.250000,3,1.333843,1.360548,1.349651,0.007982
6643.500000,3,1.348862,1.373845,1.363028,0.007690
6643.750000,3,1.361280,1.388767,1.377047,0.008525
6644.000000,3,1.380726,1.405820,1.394890,0.007819
6644.250000,3,1.395020,1.422426,1.411131,0.008687
6644.500000,3,1.415449,1.437774,1.426885,0.007803
6644.750000,3,1.423579,1.448604,1.437647,0.008522
6645.000000,3,1.431152,1.454519,1.443608,0.007935
6645.250000,3,1.432254,1.455629,1.445847,0.008549
6645.500000,3,1.432687,1.456283,1.446383,0.008544
6645.750000,3,1.432436,1.457670,1.447392,0.009209
6646.000000,3,1.433882,1.459117,1.449480,0.008984
6646.250000,3,1.434545,1.462733,1.451832,0.009556
6646.500000,3,1.435750,1.463305,1.453765,0.009068
6646.750000,3,1.432958,1.461321,1.451362,0.009405
6647.000000,3,1.425066,1.454913,1.445121,0.009026
6647.250000,3,1.412986,1.442108,1.432955,0.009408
6647.500000,3,1.398044,1.428578,1.419127,0.008914
6647.750000,3,1.382389,1.412786,1.403209,0.008942
6648.000000,3,1.369215,1.397352,1.388913,0.008205
6648.250000,3,1.352315,1.382106,1.373307,0.008749
6648.500000,3,1.335395,1.365194,1.356770,0.008329
6648.750000,3,1.313394,1.343828,1.334972,0.008884
6649.000000,3,1.287798,1.318197,1.309791,0.008566
6649.250000,3,1.260053,1.288915,1.280208,0.008182
6649.500000,3,1.229868,1.257759,1.250406,0.008003
6649.750000,3,1.204473,1.230481,1.223373,0.007914
6650.000000,3,1.182342,1.208718,1.201684,0.007715
6650.250000,3,1.164869,1.191687,1.184153,0.007900
6650.500000,3,1.150841,1.177619,1.169864,0.007597
6650.750000,3,1.135799,1.160984,1.153760,0.007597
6651.000000,3,1.117483,1.147308,1.135327,0.007819
6651.250000,3,1.096356,1.119496,1.111074,0.006691
6651.500000,3,1.074174,1.092910,1.084388,0.005032
6651.750000,3,1.046620,1.066175,1.055621,0.005689
6652.000000,3,1.019302,1.032556,1.027020,0.003773
6652.250000,3,0.982635,1.003888,0.996462,0.005821
6652.500000,3,0.952262,0.969758,0.963779,0.004974
6652.750000,3,0.911292,0.935764,0.923962,0.006195
6653.000000,3,0.868308,0.886373,0.877209,0.006113
6653.250000,3,0.808603,0.832345,0.819780,0.007505
6653.500000,3,0.746521,0.772114,0.757156,0.006948
6653.750000,3,0.684171,0.706625,0.692039,0.006180
6654.000000,3,0.623083,0.636227,0.628870,0.004082
6654.250000,3,0.564645,0.593364,0.576781,0.008921
6654.500000,3,0.502175,0.574707,0.522033,0.021053
6654.750000,3,0.445926,0.546283,0.471466,0.029491
6655.000000,3,0.397576,0.457477,0.412372,0.017390
6655.250000,3,0.352642,0.379023,0.361410,0.008018
6655.500000,3,0.325379,0.343677,0.330575,0.005736
6655.750000,3,0.304187,0.323136,0.312878,0.005504
6656.000000,4,0.291024,0.300916,0.294584,0.003489
6656.250000,4,0.294876,0.301458,0.297697,0.002229
6656.500000,4,0.306051,0.312428,0.309382,0.001858
6656.750000,4,0.322781,0.333628,0.327467,0.002958
6657.000000,4,0.350031,0.367230,0.355418,0.004780
6657.250000,4,0.380737,0.394417,0.387317,0.004050
6657.500000,4,0.419292,0.455067,0.426813,0.010399
6657.750000,4,0.461863,0.527944,0.473978,0.019987
6658.000000,4,0.506436,0.549323,0.523130,0.014816
6658.250000,4,0.560719,0.624912,0.576652,0.018529
6658.500000,4,0.610298,0.674026,0.633918,0.021985
6658.750000,4,0.663586,0.719057,0.689794,0.020151
6659.000000,4,0.720172,0.757562,0.738916,0.016130
6659.250000,4,0.767800,0.843032,0.798456,0.023650
6659.500000,4,0.812251,0.903764,0.847891,0.023358
6659.750000,4,0.855819,0.953150,0.896628,0.030150
6660.000000,4,0.895032,0.974169,0.931962,0.029792
6660.250000,4,0.932861,1.049387,0.976997,0.038060
6660.500000,4,0.966207,1.100005,1.005253,0.039478
6660.750000,4,1.001384,1.119258,1.029923,0.034885
6661.000000,4,1.028100,1.142522,1.059844,0.034538
6661.250000,4,1.042887,1.194514,1.093497,0.042807
6661.500000,4,1.061726,1.167230,1.101761,0.030491
6661.750000,4,1.084538,1.152290,1.109344,0.023115
6662.000000,4,1.085649,1.153920,1.111729,0.019880
6662.250000,4,1.096974,1.166778,1.122017,0.020282
6662.500000,4,1.115082,1.187483,1.139590,0.023740
6662.750000,4,1.135822,1.203626,1.155490,0.020214
6663.000000,4,1.157105,1.216886,1.174797,0.016007
6663.250000,4,1.179174,1.234799,1.208483,0.014438
6663.500000,4,1.199739,1.261858,1.219594,0.016530
6663.750000,4,1.213444,1.289852,1.231598,0.023365
6664.000000,4,1.221803,1.300929,1.243564,0.023842
6664.250000,4,1.226333,1.274908,1.244274,0.014061
6664.500000,4,1.239354,1.266940,1.252189,0.008996
6664.750000,4,1.251166,1.265656,1.258353,0.004955
6665.000000,4,1.260914,1.278263,1.269371,0.005517
6665.250000,4,1.269519,1.284986,1.276408,0.004405
6665.500000,4,1.269540,1.283932,1.277819,0.004420
6665.750000,4,1.269683,1.293033,1.278561,0.006423
6666.000000,4,1.265476,1.292823,1.275507,0.007130
6666.250000,4,1.256636,1.272228,1.265742,0.004452
6666.500000,4,1.247511,1.266111,1.259206,0.005469
6666.750000,4,1.237887,1.255992,1.248163,0.005160
6667.000000,4,1.229698,1.243332,1.236421,0.004998
6667.250000,4,1.214299,1.228112,1.222226,0.004883
6667.500000,4,1.197953,1.209403,1.204668,0.004193
6667.750000,4,1.174030,1.185946,1.181321,0.003644
6668.000000,4,1.151125,1.165293,1.159450,0.003950
6668.250000,4,1.126570,1.139057,1.133709,0.003398
6668.500000,4,1.107240,1.117977,1.112936,0.003640
6668.750000,4,1.090843,1.101126,1.096113,0.003591
6669.000000,4,1.077291,1.088290,1.083471,0.003910
6669.250000,4,1.066044,1.076507,1.072505,0.003710
6669.500000,4,1.056700,1.067704,1.063055,0.004217
6669.750000,4,1.045326,1.057282,1.052405,0.004351
6670.000000,4,1.036476,1.048220,1.043573,0.004145
6670.250000,4,1.028291,1.040058,1.035250,0.004372
6670.500000,4,1.023665,1.037699,1.032383,0.004733
6670.750000,4,1.025759,1.038433,1.033207,0.004891
6671.000000,4,1.030275,1.046214,1.040451,0.005365
6671.250000,4,1.040843,1.056430,1.050419,0.005551
6671.500000,4,1.051241,1.068754,1.062432,0.006020
6671.750000,4,1.063154,1.079552,1.072821,0.005811
6672.000000,4,1.070612,1.089557,1.083418,0.006351
6672.250000,4,1.080990,1.099725,1.092426,0.006225
6672.500000,4,1.090820,1.110419,1.103626,0.006631
6672.750000,4,1.104937,1.123008,1.115560,0.006050
6673.000000,4,1.118705,1.137935,1.131206,0.006566
6673.250000,4,1.136570,1.154858,1.146776,0.006362
6673.500000,4,1.150318,1.169735,1.162285,0.006228
6673.750000,4,1.165442,1.183066,1.175142,0.005982
6674.000000,4,1.174973,1.194984,1.187204,0.006162
6674.250000,4,1.188352,1.205477,1.196989,0.005415
6674.500000,4,1.197833,1.215187,1.208317,0.005647
6674.750000,4,1.211070,1.226954,1.219660,0.004853
6675.000000,4,1.223106,1.240306,1.232758,0.005273
6675.250000,4,1.236243,1.252695,1.245015,0.005063
6675.500000,4,1.248618,1.264642,1.256663,0.004978
6675.750000,4,1.257426,1.272517,1.264497,0.004264
6676.000000,4,1.263476,1.276780,1.270129,0.003879
6676.250000,4,1.262294,1.279408,1.270669,0.004531
6676.500000,4,1.263042,1.278044,1.270157,0.004387
6676.750000,4,1.257850,1.274011,1.266116,0.004260
6677.000000,4,1.256072,1.269076,1.262188,0.003748
6677.250000,4,1.248365,1.263017,1.255604,0.004129
6677.500000,4,1.240920,1.254841,1.247993,0.004182
6677.750000,4,1.228364,1.244519,1.236135,0.004490
6678.000000,4,1.214909,1.229763,1.222220,0.004538
6678.250000,4,1.196474,1.212248,1.204415,0.004502
6678.500000,4,1.178594,1.192004,1.185432,0.004366
6678.750000,4,1.158088,1.172834,1.165329,0.004316
6679.000000,4,1.140835,1.154627,1.147271,0.004471
6679.250000,4,1.122036,1.137965,1.129619,0.004936
6679.500000,4,1.107793,1.122166,1.114594,0.004972
6679.750000,4,1.091661,1.108011,1.099365,0.005370
6680.000000,4,1.079195,1.094318,1.086787,0.005568
6680.250000,4,1.066387,1.082241,1.074076,0.005582
6680.500000,4,1.055358,1.072089,1.063713,0.005719
6680.750000,4,1.048488,1.063692,1.055305,0.005509
6681.000000,4,1.043275,1.059128,1.051656,0.005675
6681.250000,4,1.042428,1.059098,1.050547,0.006023
6681.500000,4,1.044452,1.061365,1.053382,0.005980
6681.750000,4,1.049556,1.066100,1.057320,0.006392
6682.000000,4,1.052557,1.070273,1.062296,0.006482
6682.250000,4,1.055986,1.072951,1.064671,0.006387
6682.500000,4,1.055627,1.074422,1.065785,0.006435
6682.750000,4,1.054650,1.072775,1.063264,0.006462
6683.000000,4,1.047103,1.066596,1.057437,0.006493
6683.250000,4,1.038470,1.055164,1.046336,0.006091
6683.500000,4,1.020196,1.039053,1.030392,0.006350
6683.750000,4,0.998472,1.015526,1.006438,0.006403
6684.000000,4,0.967313,0.984437,0.976495,0.005852
6684.250000,4,0.929455,0.945257,0.937040,0.005832
6684.500000,4,0.882392,0.898378,0.891671,0.005445
