# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.473498,17.825985,17.734479,0.082790
7060.250000,1,1.159800,1.175952,1.170371,0.004665
7060.500000,1,0.714778,0.736411,0.722792,0.004966
7060.750000,1,1.151400,1.158116,1.153602,0.001903
7061.000000,1,0.769883,0.789384,0.775146,0.005129
7061.250000,1,1.154019,1.159955,1.156194,0.001896
7061.500000,1,0.836851,0.853741,0.841041,0.004684
7061.750000,1,1.168451,1.176034,1.171259,0.002493
7062.000000,1,0.912894,0.928716,0.916455,0.004797
7062.250000,1,1.189769,1.200204,1.194448,0.002851
7062.500000,1,0.985491,1.001116,0.989872,0.004606
7062.750000,1,1.212175,1.221015,1.215606,0.002501
7063.000000,1,1.049510,1.063679,1.053700,0.004232
7063.250000,1,1.231344,1.239590,1.234349,0.002332
7063.500000,1,1.102276,1.115742,1.106394,0.004000
7063.750000,1,1.243983,1.252775,1.248263,0.002507
7064.000000,1,1.135312,1.148720,1.139761,0.003927
7064.250000,1,1.248707,1.252005,1.249857,0.000987
7064.500000,1,1.145405,1.157154,1.150034,0.003231
7064.750000,1,1.235387,1.244427,1.241486,0.002299
7065.000000,1,1.145474,1.157214,1.148609,0.003517
7065.250000,1,1.234571,1.241208,1.238442,0.001542
7065.500000,1,1.136433,1.148900,1.141810,0.003440
7065.750000,1,1.227129,1.233103,1.229836,0.001509
7066.000000,1,1.114542,1.125544,1.118517,0.003278
7066.250000,1,1.207860,1.213255,1.211103,0.001524
7066.500000,1,1.080949,1.091537,1.084018,0.002782
7066.750000,1,1.184653,1.189749,1.187416,0.001402
7067.000000,1,1.039212,1.047679,1.041545,0.002431
7067.250000,1,1.151315,1.156658,1.153582,0.001583
7067.500000,1,0.984970,0.996175,0.988868,0.002843
7067.750000,1,1.106635,1.111965,1.109251,0.001789
7068.000000,1,0.929462,0.938248,0.932087,0.002230
7068.250000,1,1.057886,1.063127,1.060690,0.001443
7068.500000,1,0.873667,0.882067,0.875767,0.002411
7068.750000,1,1.006402,1.010328,1.008478,0.001274
7069.000000,1,0.818431,0.827048,0.820861,0.002180
7069.250000,1,0.951282,0.957731,0.954851,0.001725
7069.500000,1,0.765951,0.774286,0.767714,0.002245
7069.750000,1,0.895324,0.901295,0.897451,0.001543
7070.000000,1,0.714314,0.723894,0.717317,0.002331
7070.250000,1,0.836365,0.842336,0.839879,0.001594
7070.500000,1,0.662918,0.674397,0.666604,0.002706
7070.750000,1,0.779429,0.783438,0.781187,0.001255
7071.000000,1,0.614828,0.625510,0.617950,0.002595
7071.250000,1,0.722138,0.726651,0.723868,0.001427
7071.500000,1,0.566349,0.577363,0.569191,0.002773
7071.750000,1,0.665359,0.668961,0.667330,0.001180
7072.000000,1,0.514862,0.525707,0.517373,0.002726
7072.250000,1,0.608428,0.611987,0.610237,0.001060
7072.500000,1,0.463181,0.474847,0.465785,0.002968
7072.750000,1,0.559092,0.562364,0.560329,0.000953
7073.000000,1,0.418208,0.430241,0.420777,0.003008
7073.250000,1,0.521154,0.524212,0.522505,0.000888
7073.500000,1,0.379738,0.391830,0.382409,0.003114
7073.750000,1,0.491542,0.495064,0.493089,0.000948
7074.000000,1,0.344883,0.357147,0.347093,0.003261
7074.250000,1,0.469246,0.473360,0.471627,0.001126
7074.500000,1,0.316253,0.329461,0.319237,0.003372
7074.750000,1,0.458014,0.461814,0.460594,0.001260
7075.000000,1,0.296270,0.311109,0.299583,0.003832
7075.250000,1,0.454424,0.460009,0.457995,0.001765
7075.500000,1,0.280949,0.297534,0.284377,0.004509
7075.750000,1,0.455640,0.463556,0.460576,0.002716
7076.000000,1,1.273467,1.775574,1.643754,0.155775
7076.250000,1,0.456786,0.464881,0.461812,0.002710
7076.500000,1,0.278625,0.295063,0.282248,0.004452
7076.750000,1,0.457435,0.462924,0.461095,0.001648
7077.000000,1,0.292520,0.306221,0.295419,0.003670
7077.250000,1,0.462602,0.466532,0.465380,0.001213
7077.500000,1,0.310938,0.322821,0.313330,0.003224
7077.750000,1,0.474916,0.478918,0.477519,0.001138
7078.000000,1,0.337969,0.349619,0.340191,0.003179
7078.250000,1,0.497561,0.501655,0.499335,0.001108
7078.500000,1,0.372190,0.384383,0.375146,0.003141
7078.750000,1,0.526795,0.531726,0.528367,0.001262
7079.000000,1,0.411667,0.423974,0.414065,0.003212
7079.250000,1,0.563449,0.568323,0.564836,0.001248
7079.500000,1,0.457975,0.470708,0.460453,0.003371
7079.750000,1,0.610911,0.615440,0.612502,0.001098
7080.000000,1,0.511629,0.524680,0.514449,0.003316
7080.250000,1,0.665425,0.669391,0.667331,0.001032
7080.500000,1,0.566373,0.579788,0.569343,0.003423
7080.750000,1,0.718465,0.723311,0.720789,0.001436
7081.000000,1,0.617480,0.631349,0.621212,0.003364
7081.250000,1,0.773010,0.777482,0.775049,0.001326
7081.500000,1,0.668629,0.683182,0.672735,0.003484
7081.750000,1,0.827059,0.832856,0.830930,0.001534
7082.000000,1,0.722304,0.734730,0.725742,0.002971
7082.250000,1,0.885218,0.889961,0.886735,0.001419
7082.500000,1,0.775081,0.785886,0.777359,0.002799
7082.750000,1,0.941152,0.945661,0.943456,0.001373
7083.000000,1,0.827377,0.837806,0.830131,0.002575
7083.250000,1,0.996186,1.000581,0.998308,0.001261
7083.500000,1,0.880498,0.890272,0.882996,0.002640
7083.750000,1,1.051407,1.055431,1.053238,0.001233
7084.000000,1,0.932905,0.942544,0.935925,0.002366
7084.250000,1,1.103486,1.109050,1.106650,0.001687
7084.500000,1,0.983798,0.995347,0.987981,0.002970
7084.750000,1,1.154954,1.158966,1.156588,0.001326
7085.000000,1,1.032007,1.040742,1.034773,0.002444
7085.250000,1,1.194192,1.198684,1.196714,0.001126
7085.500000,1,1.067715,1.078641,1.071360,0.002850
7085.750000,1,1.222623,1.228212,1.226061,0.001535
7086.000000,1,1.096863,1.107937,1.101031,0.003317
7086.250000,1,1.246258,1.252902,1.249158,0.001620
7086.500000,1,1.115943,1.128578,1.121280,0.003537
7086.750000,1,1.255446,1.262447,1.259537,0.001611
7087.000000,1,1.124810,1.137232,1.128119,0.003570
7087.250000,1,1.255028,1.263978,1.260959,0.002290
7087.500000,1,1.128609,1.141374,1.133161,0.003405
7087.750000,1,1.261894,1.265785,1.263481,0.001005
7088.000000,1,1.126658,1.141464,1.131223,0.004148
7088.250000,1,1.247942,1.255107,1.252074,0.002191
7088.500000,1,1.107310,1.120962,1.110891,0.004015
7088.750000,1,1.221011,1.226285,1.223333,0.001852
7089.000000,1,1.070880,1.085598,1.075371,0.004130
7089.250000,1,1.182483,1.188935,1.185445,0.002002
7089.500000,1,1.028571,1.043238,1.032572,0.004311
7089.750000,1,1.137449,1.146135,1.141804,0.002410
7090.000000,1,0.979005,0.993758,0.983127,0.004310
7090.250000,1,1.091186,1.097815,1.093637,0.002143
7090.500000,1,0.928927,0.943547,0.933344,0.004013
7090.750000,1,1.048821,1.056054,1.051658,0.001932
7091.000000,1,0.888992,0.904717,0.894043,0.004247
7091.250000,1,1.018781,1.025311,1.021839,0.001931
7091.500000,1,0.860980,0.877304,0.868167,0.003915
7091.750000,1,0.999331,1.015960,1.010526,0.004240
7092.000000,2,0.277771,0.279655,0.278776,0.000645
7092.250000,2,0.279301,0.281959,0.280435,0.000767
7092.500000,2,0.286049,0.288206,0.287123,0.000602
7092.750000,2,0.296776,0.299676,0.298332,0.000678
7093.000000,2,0.314058,0.315134,0.314478,0.000262
7093.250000,2,0.334940,0.337090,0.335805,0.000538
7093.500000,2,0.361117,0.364040,0.362620,0.000867
7093.750000,2,0.393701,0.396230,0.395111,0.000814
7094.000000,2,0.430981,0.433400,0.432257,0.000863
7094.250000,2,0.472577,0.475747,0.474067,0.000978
7094.500000,2,0.517378,0.521381,0.519595,0.001125
7094.750000,2,0.565517,0.568862,0.566959,0.001105
7095.000000,2,0.614475,0.617743,0.616376,0.001068
7095.250000,2,0.662844,0.666634,0.664333,0.001229
7095.500000,2,0.707762,0.714600,0.711553,0.001680
7095.750000,2,0.754925,0.759189,0.757017,0.001369
7096.000000,2,0.797411,0.802701,0.799903,0.001443
7096.250000,2,0.834602,0.842132,0.839310,0.001896
7096.500000,2,0.873044,0.879362,0.875859,0.001772
7096.750000,2,0.907408,0.913811,0.910139,0.001784
7097.000000,2,0.940982,0.947609,0.943457,0.001723
7097.250000,2,0.969292,0.979457,0.973973,0.002500
7097.500000,2,0.998384,1.007527,1.002472,0.002369
7097.750000,2,1.024832,1.032810,1.026983,0.002333
7098.000000,2,1.044127,1.053692,1.048419,0.002273
7098.250000,2,1.063456,1.072529,1.066317,0.002676
7098.500000,2,1.078105,1.088693,1.082182,0.002915
7098.750000,2,1.093358,1.103958,1.097211,0.002808
7099.000000,2,1.105216,1.116449,1.109194,0.003121
7099.250000,2,1.114866,1.126327,1.119713,0.003022
7099.500000,2,1.122606,1.135346,1.127166,0.003525
7099.750000,2,1.127977,1.141113,1.132923,0.003717
7100.000000,2,1.135773,1.147918,1.140064,0.003553
7100.250000,2,1.135370,1.151370,1.141620,0.004563
7100.500000,2,1.140087,1.155421,1.146343,0.004429
7100.750000,2,1.143625,1.158963,1.149902,0.004496
7101.000000,2,1.147943,1.162804,1.153430,0.004486
7101.250000,2,1.150905,1.165169,1.155686,0.004582
7101.500000,2,1.153449,1.167234,1.157156,0.004374
7101.750000,2,1.151919,1.167753,1.157297,0.004984
7102.000000,2,1.152451,1.168331,1.158962,0.005203
7102.250000,2,1.156850,1.170945,1.161834,0.004888
7102.500000,2,1.162476,1.175625,1.166248,0.004678
7102.750000,2,1.165754,1.180055,1.171041,0.004381
7103.000000,2,1.170274,1.183726,1.175056,0.004559
7103.250000,2,1.175447,1.188076,1.179664,0.004162
7103.500000,2,1.177771,1.192357,1.183047,0.004652
7103.750000,2,1.182175,1.194721,1.186586,0.004285
7104.000000,2,1.184984,1.197495,1.189883,0.003931
7104.250000,2,1.187561,1.198862,1.191965,0.003817
7104.500000,2,1.187189,1.198752,1.191685,0.004032
7104.750000,2,1.187632,1.197126,1.191209,0.003374
7105.000000,2,1.185613,1.196602,1.189883,0.003576
7105.250000,2,1.183856,1.195090,1.188537,0.003656
7105.500000,2,1.181729,1.193941,1.187747,0.003588
7105.750000,2,1.182709,1.192305,1.187438,0.003139
7106.000000,2,1.180312,1.190959,1.185505,0.003494
7106.250000,2,1.178641,1.188800,1.183646,0.003143
7106.500000,2,1.176609,1.185617,1.181008,0.002633
7106.750000,2,1.176008,1.183770,1.178399,0.002421
7107.000000,2,1.173265,1.180235,1.176313,0.002144
7107.250000,2,1.171382,1.178659,1.174360,0.002156
7107.500000,2,1.169611,1.176972,1.173154,0.002020
7107.750000,2,1.169357,1.175777,1.172039,0.001618
7108.000000,2,1.168436,1.174050,1.171258,0.001571
7108.250000,2,1.163755,1.171298,1.168232,0.002053
7108.500000,2,1.164370,1.169429,1.166112,0.001367
7108.750000,2,1.160541,1.165286,1.163085,0.001404
7109.000000,2,1.158414,1.164538,1.161867,0.001326
7109.250000,2,1.157885,1.166318,1.161701,0.002160
7109.500000,2,1.157087,1.165118,1.162395,0.002041
7109.750000,2,1.157416,1.167993,1.163858,0.002793
7110.000000,2,1.157266,1.166907,1.163591,0.002548
7110.250000,2,1.156269,1.165694,1.162717,0.002785
7110.500000,2,1.155870,1.166515,1.163221,0.003197
7110.750000,2,1.156039,1.166983,1.163818,0.003365
7111.000000,2,1.157087,1.169862,1.165758,0.003970
7111.250000,2,1.157576,1.171932,1.166686,0.004052
7111.500000,2,1.159891,1.172395,1.167734,0.004027
7111.750000,2,1.161437,1.173798,1.170004,0.004255
7112.000000,2,1.162694,1.177095,1.172564,0.004860
7112.250000,2,1.164480,1.178590,1.173608,0.004558
7112.500000,2,1.167473,1.181412,1.176723,0.004601
7112.750000,2,1.171554,1.186301,1.180376,0.004531
7113.000000,2,1.176533,1.191407,1.186241,0.005138
7113.250000,2,1.182000,1.196001,1.190501,0.004323
7113.500000,2,1.188106,1.201967,1.196575,0.004495
7113.750000,2,1.194322,1.207785,1.202841,0.004595
7114.000000,2,1.199311,1.213196,1.206443,0.004339
7114.250000,2,1.203062,1.216315,1.211377,0.004610
7114.500000,2,1.206734,1.218330,1.214242,0.004022
7114.750000,2,1.208849,1.218275,1.214627,0.003374
7115.000000,2,1.209148,1.220128,1.215938,0.003908
7115.250000,2,1.209248,1.220372,1.215330,0.003309
7115.500000,2,1.210228,1.218228,1.215010,0.002755
7115.750000,2,1.210238,1.219766,1.216048,0.003078
7116.000000,2,1.212381,1.221901,1.217609,0.002979
7116.250000,2,1.215545,1.223241,1.219653,0.002710
7116.500000,2,1.219036,1.225325,1.222651,0.002405
7116.750000,2,1.221294,1.229690,1.225049,0.002597
7117.000000,2,1.224164,1.230122,1.227348,0.002020
7117.250000,2,1.225170,1.232856,1.229010,0.002251
7117.500000,2,1.225592,1.231711,1.227506,0.002117
7117.750000,2,1.222389,1.229457,1.225406,0.002215
7118.000000,2,1.217899,1.224558,1.220561,0.002238
7118.250000,2,1.209972,1.218272,1.213085,0.002692
7118.500000,2,1.198982,1.204206,1.201658,0.001605
7118.750000,2,1.183766,1.190290,1.187341,0.002181
7119.000000,2,1.163981,1.170624,1.167781,0.002066
7119.250000,2,1.140261,1.148486,1.143830,0.002505
7119.500000,2,1.111630,1.118834,1.115341,0.002412
7119.750000,2,1.078346,1.085194,1.082604,0.002472
7120.000000,2,1.039724,1.048703,1.044287,0.002552
7120.250000,2,0.996146,1.003379,1.000473,0.002461
7120.500000,2,0.946087,0.953387,0.950438,0.002522
7120.750000,2,0.890192,0.898636,0.894644,0.002612
7121.000000,2,0.829985,0.837577,0.834430,0.002481
7121.250000,2,0.765687,0.774718,0.770621,0.002682
7121.500000,2,0.700362,0.707770,0.704424,0.002298
7121.750000,2,0.634636,0.642223,0.638547,0.002282
7122.000000,2,0.570281,0.576243,0.574006,0.002079
7122.250000,2,0.509159,0.515311,0.512750,0.002000
7122.500000,2,0.452474,0.457630,0.455762,0.001628
7122.750000,2,0.402457,0.407229,0.405287,0.001488
7123.000000,2,0.359960,0.364042,0.362311,0.001265
7123.250000,2,0.326172,0.329075,0.327889,0.000953
7123.500000,2,0.301289,0.304137,0.303004,0.000931
7123.750000,2,0.286412,0.288594,0.287444,0.000601
7124.000000,3,0.268662,0.270560,0.269683,0.000467
7124.250000,3,0.272008,0.274464,0.273410,0.000721
7124.500000,3,0.285082,0.287333,0.285877,0.000676
7124.750000,3,0.304699,0.308397,0.306472,0.001041
7125.000000,3,0.333866,0.337682,0.335164,0.001237
7125.250000,3,0.369255,0.374614,0.371508,0.001666
7125.500000,3,0.413107,0.418464,0.415036,0.001668
7125.750000,3,0.462037,0.467677,0.463957,0.001937
7126.000000,3,0.514992,0.522610,0.517851,0.002254
7126.250000,3,0.572311,0.580099,0.575244,0.002472
7126.500000,3,0.632231,0.641021,0.635492,0.002818
7126.750000,3,0.694554,0.703639,0.697892,0.002893
7127.000000,3,0.756941,0.767349,0.761243,0.003430
7127.250000,3,0.821520,0.831431,0.825116,0.003252
7127.500000,3,0.881899,0.892766,0.886897,0.003375
7127.750000,3,0.941000,0.950221,0.944329,0.003122
7128.000000,3,0.992798,1.002856,0.997969,0.003174
7128.250000,3,1.040395,1.050424,1.044767,0.003245
7128.500000,3,1.080129,1.090303,1.085186,0.003296
7128.750000,3,1.114315,1.124392,1.119698,0.003152
7129.000000,3,1.144525,1.152041,1.148560,0.002429
7129.250000,3,1.166065,1.173680,1.169597,0.002326
7129.500000,3,1.183147,1.188949,1.185383,0.002061
7129.750000,3,1.193984,1.200019,1.197359,0.001925
7130.000000,3,1.202807,1.208684,1.205649,0.001917
7130.250000,3,1.208665,1.217087,1.213716,0.002073
7130.500000,3,1.216602,1.222928,1.220395,0.001589
7130.750000,3,1.223404,1.229879,1.227030,0.002012
7131.000000,3,1.228632,1.235794,1.232641,0.002067
7131.250000,3,1.233260,1.239538,1.237276,0.001924
7131.500000,3,1.236401,1.242168,1.239515,0.001968
7131.750000,3,1.236781,1.243058,1.240630,0.001810
7132.000000,3,1.238545,1.244677,1.241763,0.001520
7132.250000,3,1.236733,1.242748,1.240268,0.001802
7132.500000,3,1.233461,1.241588,1.238545,0.002283
7132.750000,3,1.234569,1.240228,1.237523,0.001770
7133.000000,3,1.234367,1.238673,1.236045,0.001399
7133.250000,3,1.231256,1.237284,1.234628,0.001881
7133.500000,3,1.230167,1.237228,1.233403,0.001829
7133.750000,3,1.233040,1.236838,1.234561,0.001219
7134.000000,3,1.233998,1.239098,1.235898,0.001716
7134.250000,3,1.233580,1.240258,1.236834,0.002326
7134.500000,3,1.234906,1.241342,1.237947,0.001957
7134.750000,3,1.233969,1.240878,1.238939,0.002023
7135.000000,3,1.236301,1.240571,1.238253,0.001323
7135.250000,3,1.233540,1.241169,1.238014,0.002034
7135.500000,3,1.235795,1.241250,1.239365,0.001706
7135.750000,3,1.238735,1.243238,1.241164,0.001493
7136.000000,3,1.238090,1.244970,1.242075,0.002241
7136.250000,3,1.238088,1.243368,1.241761,0.001423
7136.500000,3,1.238028,1.242349,1.240421,0.001446
7136.750000,3,1.236214,1.240623,1.238068,0.001366
7137.000000,3,1.233817,1.237779,1.235428,0.001003
7137.250000,3,1.231585,1.237041,1.234650,0.001802
7137.500000,3,1.230469,1.236380,1.233760,0.001716
7137.750000,3,1.230555,1.236591,1.233383,0.001677
7138.000000,3,1.229688,1.233610,1.231774,0.001116
7138.250000,3,1.228538,1.233679,1.231243,0.001445
7138.500000,3,1.225449,1.229209,1.227110,0.001284
7138.750000,3,1.221658,1.226844,1.223958,0.001680
7139.000000,3,1.217585,1.224785,1.220781,0.002372
7139.250000,3,1.213599,1.221282,1.216909,0.002108
7139.500000,3,1.209164,1.216552,1.212528,0.002366
7139.750000,3,1.204748,1.213291,1.208198,0.002211
7140.000000,3,1.200137,1.206477,1.203493,0.002401
7140.250000,3,1.194490,1.201224,1.198138,0.001993
7140.500000,3,1.191512,1.197770,1.194202,0.001874
7140.750000,3,1.189169,1.197013,1.192180,0.002244
7141.000000,3,1.188609,1.193889,1.191331,0.001666
7141.250000,3,1.187316,1.196885,1.192310,0.002788
7141.500000,3,1.190049,1.195938,1.193059,0.001937
7141.750000,3,1.189181,1.194825,1.192068,0.001745
7142.000000,3,1.188750,1.196973,1.192086,0.002649
7142.250000,3,1.187946,1.194433,1.191162,0.002170
7142.500000,3,1.186352,1.191944,1.189547,0.001848
7142.750000,3,1.185780,1.191508,1.188529,0.001957
7143.000000,3,1.184000,1.191837,1.187097,0.002124
7143.250000,3,1.180474,1.188924,1.183091,0.002401
7143.500000,3,1.176411,1.181362,1.178981,0.001643
7143.750000,3,1.170146,1.176655,1.174118,0.002329
7144.000000,3,1.166567,1.171842,1.169301,0.001875
7144.250000,3,1.159745,1.166016,1.163469,0.002171
7144.500000,3,1.153362,1.158755,1.156135,0.002090
7144.750000,3,1.145900,1.152106,1.148357,0.001890
7145.000000,3,1.137711,1.143322,1.140139,0.001788
7145.250000,3,1.128681,1.135059,1.131422,0.002105
7145.500000,3,1.122276,1.127718,1.124823,0.001787
7145.750000,3,1.117499,1.123788,1.120218,0.001921
7146.000000,3,1.113973,1.121352,1.118013,0.002399
7146.250000,3,1.113272,1.121032,1.117169,0.002484
7146.500000,3,1.112592,1.117668,1.115494,0.001882
7146.750000,3,1.111162,1.117403,1.114524,0.001853
7147.000000,3,1.109862,1.116257,1.113367,0.002232
7147.250000,3,1.106132,1.115332,1.110547,0.002754
7147.500000,3,1.103354,1.109964,1.106455,0.002285
7147.750000,3,1.099129,1.106392,1.102758,0.002362
7148.000000,3,1.094763,1.103291,1.098441,0.002485
7148.250000,3,1.089299,1.096330,1.092400,0.001949
7148.500000,3,1.081947,1.086084,1.083935,0.001241
7148.750000,3,1.072906,1.076289,1.074340,0.001190
7149.000000,3,1.062257,1.067416,1.064492,0.001671
7149.250000,3,1.050829,1.056710,1.053153,0.001674
7149.500000,3,1.038260,1.042780,1.040570,0.001275
7149.750000,3,1.027012,1.029398,1.028267,0.000644
7150.000000,3,1.015265,1.021248,1.017240,0.001880
7150.250000,3,1.000055,1.005300,1.001887,0.001653
7150.500000,3,0.982474,0.987560,0.984791,0.001627
7150.750000,3,0.960666,0.966428,0.963680,0.001684
7151.000000,3,0.938636,0.942428,0.940185,0.001248
7151.250000,3,0.910543,0.915142,0.912576,0.001493
7151.500000,3,0.881057,0.883179,0.882240,0.000625
7151.750000,3,0.846638,0.851916,0.849243,0.001371
7152.000000,3,0.812028,0.816193,0.814270,0.001422
7152.250000,3,0.772483,0.776450,0.773994,0.001207
7152.500000,3,0.729900,0.733922,0.731998,0.001224
7152.750000,3,0.684919,0.688073,0.686983,0.001064
7153.000000,3,0.637618,0.642845,0.640241,0.001456
7153.250000,3,0.589276,0.592992,0.591163,0.001102
7153.500000,3,0.541523,0.544726,0.543348,0.001037
7153.750000,3,0.494427,0.498849,0.496160,0.001301
7154.000000,3,0.449969,0.453432,0.451562,0.000998
7154.250000,3,0.408661,0.411871,0.410085,0.000927
7154.500000,3,0.372105,0.374455,0.373197,0.000733
7154.750000,3,0.340431,0.342195,0.341282,0.000593
7155.000000,3,0.314173,0.316331,0.314977,0.000599
7155.250000,3,0.293722,0.294889,0.294271,0.000384
7155.500000,3,0.278559,0.280427,0.279463,0.000552
7155.750000,3,0.269495,0.270616,0.270251,0.000334
7156.000000,4,0.314075,0.316480,0.315381,0.000800
7156.250000,4,0.316797,0.318803,0.317863,0.000664
7156.500000,4,0.325592,0.327441,0.326426,0.000578
7156.750000,4,0.339682,0.342487,0.341037,0.000756
7157.000000,4,0.361121,0.364223,0.362840,0.000885
7157.250000,4,0.390591,0.393438,0.392227,0.000770
7157.500000,4,0.427388,0.430250,0.428656,0.000877
7157.750000,4,0.470451,0.473362,0.471724,0.000705
7158.000000,4,0.517179,0.520607,0.519206,0.001005
7158.250000,4,0.568778,0.571188,0.570281,0.000676
7158.500000,4,0.620585,0.623480,0.621729,0.000874
7158.750000,4,0.673299,0.675872,0.674581,0.000889
7159.000000,4,0.724050,0.727618,0.726093,0.001051
7159.250000,4,0.773740,0.777995,0.775238,0.001130
7159.500000,4,0.819041,0.823685,0.821216,0.001308
7159.750000,4,0.858144,0.865039,0.861180,0.002113
7160.000000,4,0.892786,0.898038,0.895073,0.001581
7160.250000,4,0.922003,0.925852,0.923812,0.001265
7160.500000,4,0.948541,0.953782,0.951088,0.001644
7160.750000,4,0.973732,0.978176,0.975965,0.001545
7161.000000,4,0.998840,1.003068,1.001143,0.001317
7161.250000,4,1.021816,1.026705,1.023811,0.001402
7161.500000,4,1.042211,1.047529,1.044778,0.001426
7161.750000,4,1.059740,1.063994,1.061952,0.001163
7162.000000,4,1.072734,1.078793,1.075471,0.001741
7162.250000,4,1.082379,1.087648,1.084419,0.001563
7162.500000,4,1.090301,1.093737,1.091640,0.000904
7162.750000,4,1.093243,1.100934,1.095991,0.001767
7163.000000,4,1.096521,1.100149,1.098649,0.000991
7163.250000,4,1.098030,1.102759,1.100137,0.001133
7163.500000,4,1.096398,1.100774,1.099637,0.001162
7163.750000,4,1.098892,1.101857,1.100218,0.000870
7164.000000,4,1.096694,1.101828,1.099369,0.001162
7164.250000,4,1.095762,1.100625,1.098748,0.001092
7164.500000,4,1.097093,1.101100,1.098351,0.001071
7164.750000,4,1.093652,1.100208,1.096850,0.001700
7165.000000,4,1.092262,1.097685,1.094969,0.001222
7165.250000,4,1.090938,1.094797,1.092778,0.001164
7165.500000,4,1.087957,1.092359,1.090321,0.001091
7165.750000,4,1.084913,1.089921,1.087991,0.001781
7166.000000,4,1.086007,1.091004,1.088440,0.001252
7166.250000,4,1.084059,1.089113,1.086719,0.001618
7166.500000,4,1.084108,1.086909,1.085290,0.001019
7166.750000,4,1.077738,1.084017,1.081934,0.001607
7167.000000,4,1.075621,1.080371,1.078307,0.001618
7167.250000,4,1.073035,1.078343,1.076580,0.001340
7167.500000,4,1.073575,1.079032,1.076832,0.001650
7167.750000,4,1.079916,1.083140,1.081645,0.000979
7168.000000,4,1.085201,1.089791,1.087882,0.001489
7168.250000,4,1.091638,1.097054,1.095066,0.001502
7168.500000,4,1.098969,1.102623,1.101029,0.001175
7168.750000,4,1.101591,1.106414,1.103955,0.001461
7169.000000,4,1.105470,1.108552,1.106428,0.000894
7169.250000,4,1.106061,1.109282,1.107642,0.001075
7169.500000,4,1.104654,1.109461,1.107559,0.001566
7169.750000,4,1.104376,1.108003,1.106141,0.001291
7170.000000,4,1.099551,1.105435,1.102116,0.001678
7170.250000,4,1.095058,1.100914,1.097555,0.001697
7170.500000,4,1.087497,1.093647,1.090989,0.001839
7170.750000,4,1.085145,1.090071,1.087634,0.001634
7171.000000,4,1.083107,1.090281,1.086836,0.002111
7171.250000,4,1.085560,1.093388,1.090128,0.002186
7171.500000,4,1.093135,1.100760,1.097201,0.002439
7171.750000,4,1.104394,1.110091,1.106890,0.001899
7172.000000,4,1.113197,1.120720,1.117501,0.002293
7172.250000,4,1.122543,1.128682,1.125525,0.001938
7172.500000,4,1.130401,1.136104,1.133505,0.001937
7172.750000,4,1.134952,1.144146,1.139740,0.002663
7173.000000,4,1.144004,1.150270,1.147404,0.001943
7173.250000,4,1.152116,1.157119,1.155068,0.001695
7173.500000,4,1.158203,1.162994,1.161438,0.001387
7173.750000,4,1.165240,1.170621,1.167601,0.001485
7174.000000,4,1.170380,1.173720,1.171881,0.000856
7174.250000,4,1.172268,1.177453,1.175656,0.001510
7174.500000,4,1.179349,1.184906,1.181819,0.001495
7174.750000,4,1.183580,1.189660,1.187115,0.001636
7175.000000,4,1.190329,1.194809,1.192601,0.001412
7175.250000,4,1.190024,1.198260,1.194622,0.002107
7175.500000,4,1.191505,1.199415,1.195347,0.002473
7175.750000,4,1.190829,1.196543,1.194044,0.001837
7176.000000,4,1.190519,1.196241,1.193286,0.001808
7176.250000,4,1.191558,1.198260,1.194403,0.002050
7176.500000,4,1.194685,1.201561,1.198945,0.002137
7176.750000,4,1.201178,1.207649,1.204008,0.001880
7177.000000,4,1.207052,1.214156,1.210805,0.001835
7177.250000,4,1.213672,1.220954,1.217489,0.002278
7177.500000,4,1.218534,1.225072,1.221384,0.001877
7177.750000,4,1.221997,1.228571,1.224896,0.001817
7178.000000,4,1.223388,1.230125,1.227132,0.002175
7178.250000,4,1.226723,1.233249,1.229632,0.001862
7178.500000,4,1.230120,1.236883,1.232867,0.001950
7178.750000,4,1.230912,1.235951,1.233578,0.001755
7179.000000,4,1.230368,1.236866,1.232989,0.002448
7179.250000,4,1.227254,1.234455,1.230087,0.001887
7179.500000,4,1.225239,1.229500,1.226895,0.001427
7179.750000,4,1.224859,1.230233,1.226725,0.001459
7180.000000,4,1.226747,1.230860,1.229010,0.001193
7180.250000,4,1.231556,1.235836,1.233589,0.001204
7180.500000,4,1.236063,1.241922,1.238788,0.001559
7180.750000,4,1.237850,1.244081,1.241523,0.001621
7181.000000,4,1.241234,1.244418,1.242569,0.000940
7181.250000,4,1.239544,1.247381,1.241942,0.002068
7181.500000,4,1.236106,1.241430,1.238946,0.001134
7181.750000,4,1.232784,1.240576,1.236923,0.001937
7182.000000,4,1.231800,1.237890,1.234361,0.001716
7182.250000,4,1.225865,1.232569,1.228798,0.001859
7182.500000,4,1.219652,1.225127,1.222086,0.001403
7182.750000,4,1.208898,1.214265,1.210831,0.001401
7183.000000,4,1.190794,1.195586,1.192908,0.001494
7183.250000,4,1.167953,1.171355,1.169697,0.001040
7183.500000,4,1.138566,1.143309,1.141011,0.001488
7183.750000,4,1.099480,1.106536,1.104146,0.001757
7184.000000,4,1.060094,1.065400,1.062010,0.001548
7184.250000,4,1.011622,1.015900,1.014459,0.001105
7184.500000,4,0.957936,0.963254,0.960056,0.001330
