# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.084541,16.264881,16.152338,0.054779
7560.250000,1,1.267577,1.317261,1.285329,0.016491
7560.500000,1,0.220784,0.227966,0.224350,0.002200
7560.750000,1,0.697249,0.704548,0.699702,0.002403
7561.000000,1,-0.108520,0.079039,-0.049306,0.061587
7561.250000,1,1.156046,1.169024,1.163910,0.003843
7561.500000,1,-0.034915,-0.015571,-0.023523,0.006229
7561.750000,1,0.777141,0.892439,0.809019,0.038405
7562.000000,1,0.135488,0.256836,0.178689,0.040021
7562.250000,1,0.914188,0.989846,0.965862,0.025503
7562.500000,1,-0.025244,0.082610,0.002978,0.035593
7562.750000,1,0.938040,1.020096,0.965761,0.028283
7563.000000,1,0.139771,0.180363,0.153507,0.012653
7563.250000,1,0.922657,0.941432,0.928727,0.005647
7563.500000,1,0.104105,0.207566,0.137051,0.035484
7563.750000,1,0.948131,0.978836,0.955263,0.010353
7564.000000,1,0.137840,0.215775,0.162895,0.024392
7564.250000,1,0.953070,0.960762,0.954783,0.002527
7564.500000,1,0.118242,0.212549,0.141475,0.031958
7564.750000,1,0.944877,0.989214,0.959446,0.013790
7565.000000,1,0.165686,0.203039,0.182790,0.012579
7565.250000,1,0.922935,0.950440,0.930053,0.008763
7565.500000,1,0.120419,0.232297,0.155178,0.036975
7565.750000,1,0.941405,0.964777,0.958681,0.007314
7566.000000,1,0.124311,0.176712,0.136105,0.017204
7566.250000,1,0.911550,0.956067,0.923618,0.015722
7566.500000,1,0.123327,0.180595,0.145733,0.018773
7566.750000,1,0.914049,0.937940,0.929672,0.008874
7567.000000,1,0.094880,0.176068,0.121475,0.027556
7567.250000,1,0.918445,0.933144,0.923014,0.005463
7567.500000,1,0.103797,0.142563,0.115286,0.011674
7567.750000,1,0.913894,0.924656,0.918824,0.003485
7568.000000,1,0.069029,0.147386,0.091613,0.026482
7568.250000,1,0.893656,0.910971,0.904416,0.005757
7568.500000,1,0.077363,0.115780,0.097531,0.013318
7568.750000,1,0.887454,0.904098,0.891566,0.005365
7569.000000,1,0.053039,0.109528,0.066963,0.018987
7569.250000,1,0.873293,0.904669,0.897840,0.010228
7569.500000,1,0.047042,0.103486,0.064940,0.017652
7569.750000,1,0.864741,0.876047,0.869724,0.003451
7570.000000,1,0.040363,0.083900,0.059026,0.015274
7570.250000,1,0.854628,0.877360,0.869365,0.009049
7570.500000,1,0.033228,0.084366,0.049137,0.017047
7570.750000,1,0.843421,0.859370,0.848578,0.005768
7571.000000,1,0.025355,0.049776,0.031597,0.007553
7571.250000,1,0.838360,0.875066,0.866185,0.012323
7571.500000,1,-0.003506,0.092597,0.028391,0.032691
7571.750000,1,0.790514,0.818587,0.805745,0.009401
7572.000000,1,0.042476,0.064096,0.059277,0.007211
7572.250000,1,0.826311,0.869009,0.843594,0.014342
7572.500000,1,-0.051450,0.017014,-0.036298,0.023346
7572.750000,1,0.771668,0.863698,0.837108,0.030325
7573.000000,1,0.034353,0.102858,0.061598,0.021678
7573.250000,1,0.757172,0.794334,0.765657,0.012452
7573.500000,1,-0.008174,-0.000037,-0.005531,0.002422
7573.750000,1,0.826014,0.856459,0.847985,0.011177
7574.000000,1,-0.007914,0.054740,0.012236,0.020048
7574.250000,1,0.793098,0.806967,0.797328,0.004397
7574.500000,1,-0.077471,-0.031695,-0.063530,0.014246
7574.750000,1,0.788170,0.866201,0.841231,0.026451
7575.000000,1,0.168132,0.238707,0.194652,0.024553
7575.250000,1,0.499453,0.583129,0.525662,0.027340
7575.500000,1,-0.321141,-0.264016,-0.281089,0.019114
7575.750000,1,2.324205,2.488461,2.445990,0.053814
7576.000000,1,44.711620,48.406044,47.235184,1.207415
7576.250000,1,2.324405,2.489181,2.447788,0.053891
7576.500000,1,-0.323216,-0.265985,-0.283067,0.019105
7576.750000,1,0.502502,0.586272,0.528936,0.027369
7577.000000,1,0.164416,0.234832,0.190680,0.024486
7577.250000,1,0.793084,0.870956,0.846192,0.026406
7577.500000,1,-0.082668,-0.037097,-0.069068,0.014225
7577.750000,1,0.799105,0.813407,0.803552,0.004492
7578.000000,1,-0.013921,0.048519,0.005856,0.019987
7578.250000,1,0.832794,0.863306,0.854736,0.011142
7578.500000,1,-0.014407,-0.007047,-0.012112,0.002208
7578.750000,1,0.763471,0.800766,0.772106,0.012466
7579.000000,1,0.028597,0.097026,0.055647,0.021641
7579.250000,1,0.777025,0.868988,0.842377,0.030315
7579.500000,1,-0.055810,0.012728,-0.040752,0.023376
7579.750000,1,0.829733,0.872498,0.846898,0.014309
7580.000000,1,0.040590,0.061936,0.057271,0.007177
7580.250000,1,0.791054,0.819809,0.806728,0.009523
7580.500000,1,-0.002618,0.093646,0.029398,0.032727
7580.750000,1,0.836477,0.872844,0.864077,0.012318
7581.000000,1,0.029223,0.053915,0.035671,0.007592
7581.250000,1,0.838143,0.853452,0.843323,0.005554
7581.500000,1,0.039993,0.091398,0.056076,0.017082
7581.750000,1,0.846982,0.869251,0.861423,0.009153
7582.000000,1,0.049471,0.093254,0.068274,0.015307
7582.250000,1,0.855392,0.866516,0.859971,0.003525
7582.500000,1,0.057457,0.114109,0.075405,0.017694
7582.750000,1,0.863187,0.894633,0.887521,0.010154
7583.000000,1,0.063289,0.119876,0.077092,0.019018
7583.250000,1,0.878327,0.895024,0.882276,0.005416
7583.500000,1,0.085808,0.124261,0.105741,0.013224
7583.750000,1,0.887059,0.904342,0.897868,0.005761
7584.000000,1,0.074034,0.152338,0.096303,0.026449
7584.250000,1,0.912198,0.922760,0.916954,0.003440
7584.500000,1,0.104082,0.142720,0.115086,0.011734
7584.750000,1,0.921920,0.936891,0.926631,0.005514
7585.000000,1,0.089106,0.170183,0.115296,0.027498
7585.250000,1,0.923899,0.947326,0.939293,0.008796
7585.500000,1,0.111468,0.168644,0.133572,0.018713
7585.750000,1,0.926729,0.971461,0.938901,0.015765
7586.000000,1,0.107343,0.159756,0.118829,0.017269
7586.250000,1,0.961162,0.984399,0.978172,0.007225
7586.500000,1,0.100095,0.212051,0.134695,0.036975
7586.750000,1,0.943964,0.971888,0.951271,0.008865
7587.000000,1,0.144966,0.182419,0.162168,0.012603
7587.250000,1,0.964514,1.008794,0.978972,0.013781
7587.500000,1,0.100914,0.195406,0.124461,0.031987
7587.750000,1,0.966443,0.974190,0.968421,0.002473
7588.000000,1,0.128601,0.206817,0.154044,0.024446
7588.250000,1,0.951735,0.982209,0.958579,0.010329
7588.500000,1,0.107438,0.211120,0.140874,0.035566
7588.750000,1,0.911040,0.929621,0.917064,0.005564
7589.000000,1,0.160105,0.200800,0.174397,0.012687
7589.250000,1,0.907059,0.988838,0.934836,0.028274
7589.500000,1,0.016251,0.124104,0.044815,0.035578
7589.750000,1,0.860462,0.936197,0.912325,0.025493
7590.000000,1,0.201192,0.322500,0.244514,0.040028
7590.250000,1,0.698206,0.813525,0.730377,0.038407
7590.500000,1,0.056638,0.076247,0.068125,0.006257
7590.750000,1,1.050460,1.063159,1.058737,0.003845
7591.000000,1,0.010386,0.197462,0.069147,0.061483
7591.250000,1,0.564805,0.573482,0.567473,0.002722
7591.500000,1,0.366935,0.373530,0.369618,0.002307
7591.750000,1,1.107398,1.157957,1.125808,0.016539
7592.000000,2,0.291630,0.292947,0.292001,0.000412
7592.250000,2,0.294650,0.295717,0.295138,0.000376
7592.500000,2,0.304708,0.305656,0.305264,0.000351
7592.750000,2,0.322059,0.322949,0.322581,0.000364
7593.000000,2,0.346423,0.347697,0.347092,0.000531
7593.250000,2,0.377185,0.378988,0.378175,0.000671
7593.500000,2,0.413857,0.416275,0.415154,0.000856
7593.750000,2,0.456567,0.459976,0.458470,0.001162
7594.000000,2,0.505429,0.509345,0.507660,0.001320
7594.250000,2,0.559162,0.564798,0.562433,0.001742
7594.500000,2,0.617368,0.623135,0.621259,0.001844
7594.750000,2,0.676980,0.682401,0.680463,0.001813
7595.000000,2,0.732014,0.738163,0.735914,0.001914
7595.250000,2,0.782420,0.787640,0.786049,0.001753
7595.500000,2,0.826469,0.832551,0.830305,0.001856
7595.750000,2,0.866775,0.872643,0.870559,0.001782
7596.000000,2,0.904613,0.912976,0.909462,0.002368
7596.250000,2,0.943560,0.951365,0.948474,0.002320
7596.500000,2,0.980063,0.988132,0.985585,0.002608
7596.750000,2,1.013821,1.021067,1.018624,0.002250
7597.000000,2,1.037760,1.044247,1.041844,0.001919
7597.250000,2,1.049654,1.056217,1.053847,0.002077
7597.500000,2,1.053208,1.058157,1.056131,0.001671
7597.750000,2,1.050734,1.055424,1.053562,0.001530
7598.000000,2,1.049442,1.054413,1.052192,0.001624
7598.250000,2,1.052744,1.060310,1.056927,0.002291
7598.500000,2,1.064769,1.072233,1.068472,0.002237
7598.750000,2,1.079793,1.087110,1.084063,0.002312
7599.000000,2,1.095614,1.101066,1.098275,0.001693
7599.250000,2,1.104182,1.108014,1.105714,0.001258
7599.500000,2,1.104066,1.107143,1.105404,0.001049
7599.750000,2,1.098730,1.101957,1.100367,0.001150
7600.000000,2,1.098684,1.101594,1.100507,0.001093
7600.250000,2,1.097982,1.100946,1.099069,0.000948
7600.500000,2,1.107787,1.110757,1.108892,0.000872
7600.750000,2,1.123108,1.125634,1.124189,0.000790
7601.000000,2,1.138526,1.141209,1.140050,0.000881
7601.250000,2,1.149268,1.151541,1.150342,0.000697
7601.500000,2,1.151901,1.154963,1.153292,0.001030
7601.750000,2,1.149477,1.153703,1.151750,0.001463
7602.000000,2,1.150285,1.153475,1.151617,0.001072
7602.250000,2,1.157197,1.159306,1.158094,0.000694
7602.500000,2,1.173135,1.174648,1.173962,0.000513
7602.750000,2,1.195794,1.198015,1.196942,0.000745
7603.000000,2,1.220581,1.222944,1.221856,0.000891
7603.250000,2,1.243319,1.244617,1.244071,0.000481
7603.500000,2,1.256864,1.259465,1.258143,0.000716
7603.750000,2,1.264044,1.266553,1.265510,0.000907
7604.000000,2,1.267975,1.270758,1.269873,0.000920
7604.250000,2,1.272886,1.276244,1.274788,0.000999
7604.500000,2,1.280927,1.286175,1.283626,0.001453
7604.750000,2,1.292848,1.297688,1.295401,0.001337
7605.000000,2,1.303279,1.307960,1.305603,0.001259
7605.250000,2,1.308610,1.312625,1.310758,0.001223
7605.500000,2,1.306210,1.311028,1.308416,0.001671
7605.750000,2,1.297659,1.301476,1.298904,0.001421
7606.000000,2,1.283432,1.289946,1.285742,0.002431
7606.250000,2,1.271049,1.276901,1.272873,0.002065
7606.500000,2,1.260874,1.266513,1.262834,0.002121
7606.750000,2,1.253783,1.258979,1.255556,0.001979
7607.000000,2,1.245898,1.251921,1.247737,0.002131
7607.250000,2,1.234553,1.240593,1.236448,0.002259
7607.500000,2,1.215820,1.222096,1.218250,0.002062
7607.750000,2,1.190847,1.196551,1.193427,0.001953
7608.000000,2,1.163412,1.168937,1.165744,0.001811
7608.250000,2,1.139176,1.143493,1.140980,0.001622
7608.500000,2,1.122774,1.126823,1.124598,0.001383
7608.750000,2,1.115416,1.119406,1.117133,0.001652
7609.000000,2,1.115266,1.119995,1.117581,0.001956
7609.250000,2,1.118320,1.123116,1.120374,0.001679
7609.500000,2,1.119857,1.124343,1.121617,0.001661
7609.750000,2,1.116128,1.121630,1.118680,0.001717
7610.000000,2,1.110994,1.114489,1.112413,0.001252
7610.250000,2,1.104818,1.109173,1.106446,0.001375
7610.500000,2,1.104415,1.110290,1.106043,0.001802
7610.750000,2,1.111966,1.117880,1.113524,0.001921
7611.000000,2,1.126598,1.134656,1.128794,0.002573
7611.250000,2,1.145296,1.151542,1.147399,0.001936
7611.500000,2,1.162445,1.167709,1.164854,0.001620
7611.750000,2,1.174429,1.178860,1.176984,0.001274
7612.000000,2,1.179785,1.184705,1.183419,0.001568
7612.250000,2,1.183769,1.189065,1.186871,0.001586
7612.500000,2,1.187874,1.193946,1.191429,0.001814
7612.750000,2,1.196824,1.201841,1.200329,0.001576
7613.000000,2,1.210800,1.215239,1.213379,0.001502
7613.250000,2,1.223705,1.230045,1.227559,0.002115
7613.500000,2,1.235177,1.241762,1.238666,0.002033
7613.750000,2,1.238521,1.245632,1.242148,0.001993
7614.000000,2,1.235458,1.243402,1.239807,0.002199
7614.250000,2,1.230282,1.236741,1.234048,0.001947
7614.500000,2,1.226958,1.232041,1.229217,0.001529
7614.750000,2,1.226728,1.231341,1.228641,0.001414
7615.000000,2,1.230903,1.235101,1.233036,0.001293
7615.250000,2,1.238357,1.242652,1.240211,0.001459
7615.500000,2,1.244318,1.246952,1.245359,0.000944
7615.750000,2,1.244919,1.246681,1.245728,0.000639
7616.000000,2,1.235780,1.239822,1.237886,0.001254
7616.250000,2,1.222515,1.225620,1.223611,0.000898
7616.500000,2,1.206208,1.209010,1.207282,0.001044
7616.750000,2,1.190918,1.194380,1.192284,0.001089
7617.000000,2,1.179244,1.182638,1.180635,0.001071
7617.250000,2,1.170204,1.172663,1.171230,0.000874
7617.500000,2,1.158384,1.162364,1.160072,0.001197
7617.750000,2,1.141680,1.144674,1.142805,0.001034
7618.000000,2,1.115117,1.119846,1.117280,0.001511
7618.250000,2,1.083150,1.087698,1.085065,0.001730
7618.500000,2,1.048070,1.052747,1.050167,0.001583
7618.750000,2,1.013431,1.019101,1.016508,0.001902
7619.000000,2,0.984501,0.989166,0.986467,0.001443
7619.250000,2,0.956077,0.961071,0.958561,0.001541
7619.500000,2,0.928165,0.931716,0.929748,0.001271
7619.750000,2,0.893606,0.899068,0.895982,0.001751
7620.000000,2,0.853064,0.857702,0.855004,0.001652
7620.250000,2,0.805505,0.810469,0.807821,0.001783
7620.500000,2,0.756597,0.760523,0.758339,0.001520
7620.750000,2,0.708503,0.713160,0.710275,0.001495
7621.000000,2,0.664263,0.667706,0.665693,0.001115
7621.250000,2,0.623112,0.625626,0.624437,0.000889
7621.500000,2,0.583861,0.586252,0.585073,0.000810
7621.750000,2,0.544622,0.546391,0.545365,0.000640
7622.000000,2,0.503473,0.505590,0.504192,0.000755
7622.250000,2,0.461567,0.464289,0.462577,0.000907
7622.500000,2,0.421710,0.424319,0.422616,0.000852
7622.750000,2,0.384909,0.387718,0.386151,0.000873
7623.000000,2,0.353812,0.355792,0.354494,0.000614
7623.250000,2,0.327848,0.329674,0.328409,0.000601
7623.500000,2,0.308412,0.309586,0.308761,0.000399
7623.750000,2,0.295760,0.297192,0.296218,0.000520
7624.000000,3,0.332076,0.365138,0.354812,0.011371
7624.250000,3,0.332123,0.364529,0.354525,0.011051
7624.500000,3,0.333896,0.364326,0.354756,0.010394
7624.750000,3,0.336346,0.363427,0.355056,0.009257
7625.000000,3,0.340720,0.364161,0.356844,0.007961
7625.250000,3,0.348061,0.366259,0.360518,0.006218
7625.500000,3,0.359241,0.372382,0.368297,0.004441
7625.750000,3,0.374861,0.383012,0.380218,0.002694
7626.000000,3,0.394891,0.397875,0.396666,0.001137
7626.250000,3,0.413503,0.416955,0.415866,0.001066
7626.500000,3,0.433800,0.441703,0.437638,0.002358
7626.750000,3,0.456160,0.467120,0.460924,0.003404
7627.000000,3,0.480765,0.494401,0.486221,0.004302
7627.250000,3,0.507519,0.523448,0.513450,0.005234
7627.500000,3,0.535860,0.554253,0.542708,0.005931
7627.750000,3,0.564671,0.584715,0.572114,0.006490
7628.000000,3,0.593232,0.613934,0.600701,0.006767
7628.250000,3,0.617462,0.639035,0.625110,0.007157
7628.500000,3,0.637429,0.659977,0.645294,0.007540
7628.750000,3,0.653785,0.676367,0.661178,0.007582
7629.000000,3,0.668947,0.691384,0.676380,0.007502
7629.250000,3,0.683456,0.707238,0.691381,0.007950
7629.500000,3,0.700211,0.723487,0.707859,0.007821
7629.750000,3,0.716671,0.740446,0.724540,0.007979
7630.000000,3,0.731857,0.756173,0.739558,0.008415
7630.250000,3,0.742897,0.767358,0.750685,0.008488
7630.500000,3,0.749783,0.773609,0.757487,0.008304
7630.750000,3,0.753549,0.777415,0.760980,0.008526
7631.000000,3,0.756921,0.781201,0.764744,0.008541
7631.250000,3,0.763575,0.787982,0.771257,0.008669
7631.500000,3,0.775050,0.799534,0.782701,0.008649
7631.750000,3,0.790618,0.816489,0.798838,0.008995
7632.000000,3,0.809581,0.835854,0.817810,0.009149
7632.250000,3,0.827324,0.854715,0.836261,0.009444
7632.500000,3,0.844911,0.872198,0.853441,0.009644
7632.750000,3,0.859642,0.887031,0.868421,0.009748
7633.000000,3,0.874235,0.902402,0.883624,0.009827
7633.250000,3,0.892107,0.920810,0.901637,0.010079
7633.500000,3,0.913884,0.944252,0.924632,0.010398
7633.750000,3,0.940406,0.971672,0.951579,0.010640
7634.000000,3,0.970333,1.002372,0.981775,0.010881
7634.250000,3,0.999619,1.032889,1.011275,0.011289
7634.500000,3,1.025832,1.059363,1.038192,0.011288
7634.750000,3,1.048177,1.081425,1.060016,0.011438
7635.000000,3,1.066232,1.099045,1.078111,0.011425
7635.250000,3,1.081756,1.114093,1.093572,0.011395
7635.500000,3,1.096889,1.128741,1.108345,0.011256
7635.750000,3,1.109802,1.141558,1.121670,0.010988
7636.000000,3,1.122604,1.153224,1.133388,0.010903
7636.250000,3,1.128303,1.158447,1.139614,0.010512
7636.500000,3,1.130133,1.159037,1.140456,0.010263
7636.750000,3,1.124253,1.152033,1.134814,0.009860
7637.000000,3,1.115774,1.141758,1.125927,0.009118
7637.250000,3,1.106535,1.131332,1.116145,0.008574
7637.500000,3,1.100106,1.122767,1.108104,0.007993
7637.750000,3,1.094256,1.116334,1.102201,0.007733
7638.000000,3,1.090406,1.111772,1.097889,0.007255
7638.250000,3,1.084387,1.105728,1.092322,0.006984
7638.500000,3,1.076968,1.097424,1.084254,0.006745
7638.750000,3,1.067008,1.086178,1.073491,0.006600
7639.000000,3,1.055499,1.074251,1.061871,0.006303
7639.250000,3,1.047420,1.064556,1.052961,0.005727
7639.500000,3,1.045070,1.062385,1.050528,0.005863
7639.750000,3,1.050510,1.067618,1.055735,0.005729
7640.000000,3,1.064569,1.082165,1.069524,0.005796
7640.250000,3,1.081617,1.098995,1.086300,0.005872
7640.500000,3,1.100526,1.117975,1.105324,0.005933
7640.750000,3,1.117034,1.135294,1.122669,0.005999
7641.000000,3,1.132683,1.150002,1.137910,0.005748
7641.250000,3,1.146502,1.164880,1.152299,0.006089
7641.500000,3,1.163970,1.181599,1.169632,0.006053
7641.750000,3,1.185738,1.202721,1.190472,0.005928
7642.000000,3,1.211056,1.229335,1.216557,0.006242
7642.250000,3,1.238554,1.256720,1.244192,0.006193
7642.500000,3,1.264401,1.282814,1.270940,0.006182
7642.750000,3,1.288129,1.305907,1.293892,0.006185
7643.000000,3,1.306908,1.323476,1.312386,0.005799
7643.250000,3,1.321387,1.338824,1.327607,0.005899
7643.500000,3,1.337165,1.353442,1.342867,0.005854
7643.750000,3,1.353844,1.371332,1.360024,0.005758
7644.000000,3,1.373572,1.389732,1.379774,0.005158
7644.250000,3,1.393740,1.409052,1.399605,0.004986
7644.500000,3,1.411319,1.427422,1.417693,0.005211
7644.750000,3,1.426248,1.440589,1.431730,0.004586
7645.000000,3,1.436067,1.449704,1.440845,0.004354
7645.250000,3,1.441866,1.454817,1.446918,0.004058
7645.500000,3,1.446316,1.459700,1.450754,0.004279
7645.750000,3,1.452575,1.463602,1.455773,0.003643
7646.000000,3,1.459145,1.469275,1.462073,0.003272
7646.250000,3,1.463974,1.475798,1.468840,0.003518
7646.500000,3,1.471504,1.481882,1.474923,0.003135
7646.750000,3,1.474962,1.483723,1.477350,0.002786
7647.000000,3,1.472194,1.480721,1.474624,0.002656
7647.250000,3,1.465254,1.472126,1.467347,0.002282
7647.500000,3,1.456025,1.461411,1.457799,0.001934
7647.750000,3,1.445443,1.450985,1.446998,0.001976
7648.000000,3,1.435623,1.440193,1.437624,0.001553
7648.250000,3,1.425080,1.430931,1.427652,0.001973
7648.500000,3,1.413407,1.421499,1.416350,0.002604
7648.750000,3,1.397766,1.407215,1.401130,0.003017
7649.000000,3,1.375434,1.387851,1.380656,0.003811
7649.250000,3,1.348590,1.364215,1.357203,0.005030
7649.500000,3,1.322736,1.342169,1.333496,0.006089
7649.750000,3,1.301234,1.323955,1.313965,0.007354
7650.000000,3,1.283965,1.309721,1.299574,0.008652
7650.250000,3,1.272639,1.302990,1.291421,0.010221
7650.500000,3,1.263474,1.299019,1.285755,0.012047
7650.750000,3,1.253298,1.293808,1.279450,0.013945
7651.000000,3,1.239591,1.285640,1.269694,0.015712
7651.250000,3,1.220800,1.273001,1.255264,0.017874
7651.500000,3,1.199159,1.256642,1.237410,0.019838
7651.750000,3,1.175756,1.240054,1.217977,0.022009
7652.000000,3,1.152163,1.221995,1.198256,0.023891
7652.250000,3,1.125909,1.201377,1.176195,0.025871
7652.500000,3,1.095913,1.177279,1.150246,0.027827
7652.750000,3,1.058463,1.144592,1.116007,0.029511
7653.000000,3,1.010297,1.099156,1.070349,0.030643
7653.250000,3,0.951576,1.042191,1.013039,0.031043
7653.500000,3,0.884380,0.974015,0.945422,0.030640
7653.750000,3,0.812025,0.898245,0.871466,0.029593
7654.000000,3,0.737871,0.820178,0.794184,0.028119
7654.250000,3,0.662318,0.739659,0.715307,0.026254
7654.500000,3,0.590197,0.659395,0.638066,0.023606
7654.750000,3,0.522064,0.583118,0.564421,0.020866
7655.000000,3,0.461111,0.514090,0.498326,0.018125
7655.250000,3,0.410290,0.456337,0.442484,0.015809
7655.500000,3,0.373363,0.413343,0.401223,0.013623
7655.750000,3,0.350079,0.386399,0.375377,0.012439
7656.000000,4,0.318072,0.342676,0.334592,0.008312
7656.250000,4,0.323269,0.349396,0.340686,0.008864
7656.500000,4,0.339490,0.368832,0.358642,0.009846
7656.750000,4,0.365245,0.399022,0.387561,0.011484
7657.000000,4,0.399550,0.440128,0.426210,0.013737
7657.250000,4,0.440976,0.488591,0.472325,0.016184
7657.500000,4,0.488213,0.543147,0.524247,0.018647
7657.750000,4,0.538709,0.601358,0.580145,0.021270
7658.000000,4,0.593461,0.663403,0.639293,0.023594
7658.250000,4,0.649662,0.726564,0.700399,0.025906
7658.500000,4,0.708693,0.789882,0.762674,0.027496
7658.750000,4,0.766985,0.852780,0.823687,0.028942
7659.000000,4,0.822281,0.910718,0.880967,0.029981
7659.250000,4,0.871033,0.960569,0.931328,0.030393
7659.500000,4,0.914786,1.003560,0.974187,0.029957
7659.750000,4,0.950444,1.038294,1.009488,0.029696
7660.000000,4,0.981959,1.067605,1.040003,0.028933
7660.250000,4,1.011490,1.093071,1.066950,0.027708
7660.500000,4,1.038414,1.117758,1.092194,0.026833
7660.750000,4,1.063053,1.138780,1.114893,0.025730
7661.000000,4,1.085910,1.155888,1.133805,0.023783
7661.250000,4,1.100063,1.167542,1.147278,0.022840
7661.500000,4,1.112333,1.175292,1.156130,0.021350
7661.750000,4,1.121628,1.179656,1.162189,0.019801
7662.000000,4,1.130222,1.183491,1.167935,0.018393
7662.250000,4,1.141380,1.192020,1.176700,0.017213
7662.500000,4,1.155502,1.202526,1.188936,0.016411
7662.750000,4,1.173531,1.216497,1.204107,0.015056
7663.000000,4,1.191000,1.231997,1.220477,0.014330
7663.250000,4,1.207156,1.245419,1.234528,0.013384
7663.500000,4,1.221699,1.256454,1.246824,0.012177
7663.750000,4,1.232416,1.263695,1.255388,0.011259
7664.000000,4,1.241361,1.270136,1.262854,0.010416
7664.250000,4,1.252028,1.277646,1.270455,0.009336
7664.500000,4,1.261333,1.286027,1.279367,0.008925
7664.750000,4,1.272992,1.293526,1.288095,0.007566
7665.000000,4,1.283168,1.301336,1.296387,0.006878
7665.250000,4,1.290029,1.305834,1.301291,0.005843
7665.500000,4,1.292673,1.307501,1.302984,0.005335
7665.750000,4,1.291552,1.302708,1.299758,0.004283
7666.000000,4,1.287054,1.296856,1.293624,0.003581
7666.250000,4,1.280824,1.288840,1.286199,0.003107
7666.500000,4,1.272521,1.279351,1.276463,0.002475
7666.750000,4,1.263322,1.268364,1.266507,0.001852
7667.000000,4,1.251992,1.256167,1.254467,0.001337
7667.250000,4,1.237189,1.239984,1.239006,0.000980
7667.500000,4,1.217626,1.220041,1.218808,0.001005
7667.750000,4,1.194127,1.196638,1.195462,0.001053
7668.000000,4,1.168072,1.173051,1.170343,0.001454
7668.250000,4,1.143894,1.148992,1.145869,0.001487
7668.500000,4,1.122522,1.129060,1.124806,0.001885
7668.750000,4,1.105035,1.112433,1.107843,0.002128
7669.000000,4,1.092012,1.101075,1.095010,0.002644
7669.250000,4,1.081656,1.090918,1.084236,0.002921
7669.500000,4,1.071260,1.081183,1.074205,0.003064
7669.750000,4,1.059665,1.071096,1.063367,0.003537
7670.000000,4,1.048730,1.061210,1.052943,0.003740
7670.250000,4,1.041280,1.053568,1.045074,0.003964
7670.500000,4,1.036696,1.050854,1.040967,0.004456
7670.750000,4,1.038793,1.052917,1.042667,0.004457
7671.000000,4,1.045334,1.060279,1.049486,0.004808
7671.250000,4,1.054872,1.070866,1.059580,0.005079
7671.500000,4,1.065787,1.082615,1.070546,0.005431
7671.750000,4,1.075974,1.093212,1.080782,0.005607
7672.000000,4,1.085671,1.103629,1.090608,0.005837
7672.250000,4,1.092532,1.113975,1.099429,0.006687
7672.500000,4,1.103857,1.123591,1.109117,0.006546
7672.750000,4,1.115361,1.136542,1.121220,0.006815
7673.000000,4,1.129183,1.151706,1.135138,0.007342
7673.250000,4,1.143854,1.167562,1.150197,0.007736
7673.500000,4,1.158424,1.183037,1.164587,0.008106
7673.750000,4,1.169949,1.195427,1.176343,0.008468
7674.000000,4,1.179406,1.205653,1.186496,0.008563
7674.250000,4,1.188704,1.216821,1.195471,0.009468
7674.500000,4,1.197682,1.226998,1.204954,0.009705
7674.750000,4,1.207729,1.239087,1.215261,0.010558
7675.000000,4,1.217975,1.250305,1.225784,0.010906
7675.250000,4,1.228172,1.261613,1.236325,0.011381
7675.500000,4,1.236031,1.269787,1.244456,0.011572
7675.750000,4,1.240466,1.276628,1.249684,0.012299
7676.000000,4,1.241304,1.278841,1.251270,0.012876
7676.250000,4,1.238568,1.277529,1.249030,0.013455
7676.500000,4,1.232147,1.272841,1.243833,0.014025
7676.750000,4,1.225915,1.265159,1.236704,0.014043
7677.000000,4,1.216038,1.257557,1.228414,0.014432
7677.250000,4,1.204623,1.248282,1.218262,0.014973
7677.500000,4,1.193827,1.235762,1.206084,0.015170
7677.750000,4,1.177729,1.220277,1.191197,0.015051
7678.000000,4,1.158664,1.202708,1.172647,0.015756
7678.250000,4,1.137582,1.180703,1.151592,0.015580
7678.500000,4,1.115521,1.158327,1.129231,0.015419
7678.750000,4,1.092671,1.135049,1.106730,0.015279
7679.000000,4,1.071460,1.113965,1.085490,0.015461
7679.250000,4,1.051346,1.094614,1.065816,0.015557
7679.500000,4,1.033220,1.075584,1.047542,0.015273
7679.750000,4,1.016652,1.057925,1.030483,0.014991
7680.000000,4,1.000464,1.042891,1.014964,0.015468
7680.250000,4,0.985199,1.028167,0.999991,0.015386
7680.500000,4,0.972486,1.014475,0.986857,0.015228
7680.750000,4,0.962264,1.004519,0.976417,0.015095
7681.000000,4,0.954559,0.997332,0.969507,0.015211
7681.250000,4,0.952192,0.994157,0.965797,0.015123
7681.500000,4,0.950893,0.992818,0.964537,0.015024
7681.750000,4,0.950673,0.994126,0.965044,0.015361
7682.000000,4,0.950959,0.994641,0.965527,0.015592
7682.250000,4,0.949981,0.993571,0.964396,0.015549
7682.500000,4,0.947106,0.990086,0.961328,0.015152
7682.750000,4,0.941869,0.984743,0.955900,0.015237
7683.000000,4,0.932573,0.974612,0.946700,0.014987
7683.250000,4,0.919045,0.960827,0.933489,0.014769
7683.500000,4,0.902256,0.942359,0.915619,0.014325
7683.750000,4,0.879098,0.917982,0.892311,0.013818
7684.000000,4,0.849512,0.886474,0.862366,0.013191
7684.250000,4,0.814110,0.849053,0.826016,0.012538
