# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262224,0.263106,0.262625,0.000342
6128.250000,1,0.263526,0.264672,0.264056,0.000356
6128.500000,1,0.268616,0.269546,0.269000,0.000283
6128.750000,1,0.277463,0.278591,0.278052,0.000373
6129.000000,1,0.290880,0.292105,0.291664,0.000486
6129.250000,1,0.308323,0.310281,0.309516,0.000713
6129.500000,1,0.329018,0.331055,0.330421,0.000811
6129.750000,1,0.353336,0.355927,0.354864,0.000927
6130.000000,1,0.381973,0.384769,0.383616,0.001021
6130.250000,1,0.414899,0.418852,0.417246,0.001414
6130.500000,1,0.453867,0.457758,0.456213,0.001417
6130.750000,1,0.495954,0.500252,0.498660,0.001551
6131.000000,1,0.539240,0.543183,0.541521,0.001603
6131.250000,1,0.580694,0.584845,0.582977,0.001492
6131.500000,1,0.620188,0.623983,0.622312,0.001496
6131.750000,1,0.658978,0.662592,0.661213,0.001440
6132.000000,1,0.698034,0.701986,0.700236,0.001441
6132.250000,1,0.736479,0.740033,0.738397,0.001373
6132.500000,1,0.771621,0.774806,0.773294,0.001267
6132.750000,1,0.800044,0.803567,0.802160,0.001247
6133.000000,1,0.823453,0.826561,0.824973,0.001134
6133.250000,1,0.842746,0.845670,0.844026,0.000983
6133.500000,1,0.861364,0.864339,0.862431,0.000985
6133.750000,1,0.881803,0.885052,0.883420,0.001177
6134.000000,1,0.904641,0.908239,0.906191,0.001217
6134.250000,1,0.926567,0.929615,0.927623,0.001028
6134.500000,1,0.944253,0.947247,0.945540,0.000952
6134.750000,1,0.957200,0.959434,0.958361,0.000755
6135.000000,1,0.967488,0.970324,0.969165,0.000939
6135.250000,1,0.978232,0.981873,0.980312,0.001226
6135.500000,1,0.992481,0.995572,0.994071,0.001169
6135.750000,1,1.007244,1.010074,1.009056,0.001243
6136.000000,1,1.021807,1.025150,1.023899,0.001174
6136.250000,1,1.032903,1.036408,1.034847,0.001118
6136.500000,1,1.041194,1.044732,1.042993,0.001180
6136.750000,1,1.047420,1.052027,1.050025,0.001575
6137.000000,1,1.057458,1.060997,1.059376,0.001233
6137.250000,1,1.069940,1.073912,1.072427,0.001283
6137.500000,1,1.085376,1.090178,1.087900,0.001445
6137.750000,1,1.100572,1.104811,1.102468,0.001402
6138.000000,1,1.112905,1.116534,1.114900,0.001329
6138.250000,1,1.121266,1.125372,1.123571,0.001393
6138.500000,1,1.129648,1.133643,1.131908,0.001480
6138.750000,1,1.136252,1.139356,1.138088,0.001240
6139.000000,1,1.144056,1.147464,1.145855,0.001239
6139.250000,1,1.150741,1.153891,1.152317,0.001238
6139.500000,1,1.153159,1.156982,1.155249,0.001359
6139.750000,1,1.152428,1.156812,1.154255,0.001574
6140.000000,1,1.149353,1.152811,1.150610,0.001218
6140.250000,1,1.145377,1.149840,1.147051,0.001568
6140.500000,1,1.144797,1.148389,1.145879,0.001241
6140.750000,1,1.146482,1.150890,1.147994,0.001495
6141.000000,1,1.149254,1.153761,1.151137,0.001396
6141.250000,1,1.151099,1.156152,1.153073,0.001604
6141.500000,1,1.151857,1.155531,1.153261,0.001162
6141.750000,1,1.152146,1.154761,1.153245,0.000774
6142.000000,1,1.153902,1.158252,1.155968,0.001349
6142.250000,1,1.162239,1.165375,1.164115,0.001023
6142.500000,1,1.174365,1.178326,1.176669,0.001281
6142.750000,1,1.190571,1.192713,1.192105,0.000744
6143.000000,1,1.204154,1.207476,1.205783,0.001048
6143.250000,1,1.213976,1.217845,1.215568,0.001266
6143.500000,1,1.220055,1.223532,1.221515,0.001331
6143.750000,1,1.222499,1.226004,1.224038,0.001158
6144.000000,1,1.222439,1.225948,1.224254,0.001171
6144.250000,1,1.218923,1.223973,1.221537,0.001834
6144.500000,1,1.213545,1.218803,1.216149,0.001902
6144.750000,1,1.205282,1.210041,1.207607,0.001965
6145.000000,1,1.194074,1.200291,1.197331,0.002244
6145.250000,1,1.186482,1.192786,1.189753,0.002415
6145.500000,1,1.182856,1.189096,1.185906,0.002302
6145.750000,1,1.186451,1.191359,1.188792,0.002186
6146.000000,1,1.193534,1.199264,1.196368,0.002427
6146.250000,1,1.204032,1.208851,1.206165,0.002151
6146.500000,1,1.214266,1.219721,1.216976,0.002319
6146.750000,1,1.223941,1.229574,1.226735,0.002235
6147.000000,1,1.234967,1.240723,1.237644,0.002175
6147.250000,1,1.246447,1.251863,1.249048,0.002348
6147.500000,1,1.259909,1.265884,1.262393,0.002182
6147.750000,1,1.272829,1.278450,1.275174,0.001897
6148.000000,1,1.283055,1.288113,1.285197,0.001758
6148.250000,1,1.289762,1.293748,1.291155,0.001416
6148.500000,1,1.291829,1.295263,1.293455,0.001275
6148.750000,1,1.292160,1.296181,1.293882,0.001332
6149.000000,1,1.292791,1.296360,1.294305,0.001053
6149.250000,1,1.293733,1.296450,1.294741,0.000863
6149.500000,1,1.293862,1.295453,1.294612,0.000534
6149.750000,1,1.291509,1.293299,1.292411,0.000655
6150.000000,1,1.288052,1.290686,1.289290,0.001043
6150.250000,1,1.285870,1.288534,1.287355,0.001046
6150.500000,1,1.289323,1.291779,1.290877,0.000921
6150.750000,1,1.296549,1.300643,1.299251,0.001369
6151.000000,1,1.310629,1.314165,1.312048,0.001292
6151.250000,1,1.323039,1.326314,1.324793,0.001127
6151.500000,1,1.332746,1.337011,1.335267,0.001430
6151.750000,1,1.339051,1.343083,1.341073,0.001478
6152.000000,1,1.341843,1.347177,1.344992,0.001911
6152.250000,1,1.345206,1.349270,1.347400,0.001395
6152.500000,1,1.347518,1.352195,1.350013,0.001569
6152.750000,1,1.348589,1.352702,1.350587,0.001337
6153.000000,1,1.345977,1.349758,1.347635,0.001398
6153.250000,1,1.337020,1.341278,1.339261,0.001553
6153.500000,1,1.325482,1.329583,1.327042,0.001656
6153.750000,1,1.311840,1.317031,1.313568,0.001955
6154.000000,1,1.300449,1.305596,1.302393,0.001917
6154.250000,1,1.290494,1.295419,1.292418,0.001819
6154.500000,1,1.277454,1.284493,1.280643,0.002462
6154.750000,1,1.261465,1.268339,1.264041,0.002668
6155.000000,1,1.235542,1.243215,1.238892,0.002775
6155.250000,1,1.202397,1.210348,1.205590,0.002937
6155.500000,1,1.164325,1.172802,1.167727,0.003028
6155.750000,1,1.122791,1.131793,1.126189,0.003479
6156.000000,1,1.078901,1.087242,1.082125,0.003376
6156.250000,1,1.028855,1.037243,1.032420,0.003398
6156.500000,1,0.971766,0.980609,0.975516,0.003246
6156.750000,1,0.908146,0.916365,0.911363,0.003147
6157.000000,1,0.838691,0.846312,0.841987,0.003229
6157.250000,1,0.768421,0.774828,0.771077,0.002777
6157.500000,1,0.698529,0.705299,0.701350,0.002735
6157.750000,1,0.631233,0.637343,0.633779,0.002318
6158.000000,1,0.565709,0.571114,0.568114,0.002215
6158.250000,1,0.503132,0.507686,0.505044,0.001854
6158.500000,1,0.444622,0.448477,0.446181,0.001588
6158.750000,1,0.392476,0.395360,0.393725,0.001168
6159.000000,1,0.348284,0.350764,0.349282,0.001010
6159.250000,1,0.313525,0.315289,0.314336,0.000636
6159.500000,1,0.288435,0.289806,0.289100,0.000493
6159.750000,1,0.272965,0.273886,0.273366,0.000318
6160.000000,2,0.263633,0.264441,0.264062,0.000288
6160.250000,2,0.266001,0.267130,0.266624,0.000350
6160.500000,2,0.273985,0.275249,0.274731,0.000385
6160.750000,2,0.287436,0.289401,0.288541,0.000600
6161.000000,2,0.307524,0.309705,0.308865,0.000712
6161.250000,2,0.334274,0.337122,0.335900,0.000888
6161.500000,2,0.367332,0.370809,0.369151,0.001040
6161.750000,2,0.405604,0.409167,0.407428,0.001105
6162.000000,2,0.447480,0.451589,0.449460,0.001240
6162.250000,2,0.491965,0.496745,0.494319,0.001441
6162.500000,2,0.540342,0.545549,0.542820,0.001577
6162.750000,2,0.592716,0.597423,0.594992,0.001501
6163.000000,2,0.647175,0.652678,0.649814,0.001668
6163.250000,2,0.701470,0.706922,0.704004,0.001642
6163.500000,2,0.751841,0.757124,0.754384,0.001634
6163.750000,2,0.796162,0.800569,0.798335,0.001375
6164.000000,2,0.833993,0.838070,0.836439,0.001308
6164.250000,2,0.868200,0.871931,0.870503,0.001242
6164.500000,2,0.901248,0.904537,0.902944,0.001075
6164.750000,2,0.931061,0.934179,0.932792,0.001043
6165.000000,2,0.957522,0.961004,0.959242,0.001108
6165.250000,2,0.977751,0.979686,0.978936,0.000729
6165.500000,2,0.990735,0.992934,0.992088,0.000790
6165.750000,2,1.000247,1.002137,1.001179,0.000597
6166.000000,2,1.009081,1.011351,1.010434,0.000862
6166.250000,2,1.021574,1.024694,1.023504,0.001066
6166.500000,2,1.039013,1.041589,1.040601,0.000943
6166.750000,2,1.057276,1.060433,1.059179,0.001193
6167.000000,2,1.074629,1.076161,1.075400,0.000533
6167.250000,2,1.086013,1.088493,1.087307,0.000885
6167.500000,2,1.092965,1.095809,1.094636,0.000924
6167.750000,2,1.099181,1.102523,1.101033,0.001081
6168.000000,2,1.107423,1.109719,1.108750,0.000735
6168.250000,2,1.115936,1.118613,1.117528,0.001029
6168.500000,2,1.123140,1.125989,1.124880,0.000984
6168.750000,2,1.127119,1.131166,1.129734,0.001620
6169.000000,2,1.129225,1.132234,1.130857,0.001180
6169.250000,2,1.128510,1.131326,1.130262,0.001106
6169.500000,2,1.130656,1.132945,1.132095,0.000862
6169.750000,2,1.136409,1.139246,1.137964,0.000996
6170.000000,2,1.146353,1.149879,1.148577,0.001180
6170.250000,2,1.159571,1.162370,1.161150,0.001000
6170.500000,2,1.170895,1.173652,1.172310,0.001007
6170.750000,2,1.178933,1.181322,1.180101,0.000836
6171.000000,2,1.183118,1.186563,1.184989,0.001379
6171.250000,2,1.187106,1.191212,1.189486,0.001479
6171.500000,2,1.191914,1.196241,1.194089,0.001549
6171.750000,2,1.198235,1.201981,1.200024,0.001405
6172.000000,2,1.204092,1.208071,1.206270,0.001514
6172.250000,2,1.206634,1.210505,1.208890,0.001534
6172.500000,2,1.207130,1.211951,1.209921,0.001883
6172.750000,2,1.206772,1.210609,1.209057,0.001597
6173.000000,2,1.206198,1.210327,1.208701,0.001563
6173.250000,2,1.209110,1.212180,1.211102,0.001342
6173.500000,2,1.213331,1.217824,1.215655,0.001516
6173.750000,2,1.219584,1.223420,1.221533,0.001393
6174.000000,2,1.224242,1.227487,1.226119,0.001257
6174.250000,2,1.225804,1.230210,1.228743,0.001668
6174.500000,2,1.229056,1.232038,1.230527,0.001071
6174.750000,2,1.230076,1.233029,1.231681,0.000929
6175.000000,2,1.232544,1.235094,1.234238,0.001026
6175.250000,2,1.235607,1.238059,1.237012,0.000872
6175.500000,2,1.238886,1.240943,1.239774,0.000719
6175.750000,2,1.240418,1.242165,1.241358,0.000698
6176.000000,2,1.241743,1.243878,1.242671,0.000712
6176.250000,2,1.241102,1.243165,1.242091,0.000669
6176.500000,2,1.241112,1.243476,1.242327,0.000755
6176.750000,2,1.242888,1.245611,1.244296,0.001115
6177.000000,2,1.245995,1.249289,1.247766,0.001223
6177.250000,2,1.249914,1.252850,1.251673,0.001180
6177.500000,2,1.253981,1.257530,1.256258,0.001316
6177.750000,2,1.258175,1.262497,1.260255,0.001464
6178.000000,2,1.263441,1.266457,1.264912,0.001089
6178.250000,2,1.266992,1.270617,1.269109,0.001304
6178.500000,2,1.270574,1.274335,1.272733,0.001386
6178.750000,2,1.273074,1.277247,1.275089,0.001724
6179.000000,2,1.274324,1.278466,1.276199,0.001678
6179.250000,2,1.272962,1.277700,1.275072,0.001874
6179.500000,2,1.270064,1.274627,1.272068,0.001793
6179.750000,2,1.264947,1.270003,1.266898,0.001938
6180.000000,2,1.258913,1.262938,1.261237,0.001466
6180.250000,2,1.252109,1.256687,1.254378,0.001755
6180.500000,2,1.244933,1.250195,1.247096,0.001799
6180.750000,2,1.237325,1.242075,1.239655,0.001842
6181.000000,2,1.230974,1.235557,1.233421,0.001929
6181.250000,2,1.225878,1.231778,1.228758,0.002031
6181.500000,2,1.223195,1.227094,1.225221,0.001474
6181.750000,2,1.220713,1.226439,1.223619,0.001933
6182.000000,2,1.219265,1.224686,1.221617,0.002020
6182.250000,2,1.217858,1.222338,1.220411,0.001613
6182.500000,2,1.216552,1.220484,1.218622,0.001362
6182.750000,2,1.215265,1.219759,1.217541,0.001703
6183.000000,2,1.216240,1.219507,1.217607,0.001189
6183.250000,2,1.214924,1.218298,1.216740,0.001404
6183.500000,2,1.213507,1.215981,1.214759,0.000981
6183.750000,2,1.209732,1.211669,1.210372,0.000653
6184.000000,2,1.202741,1.205080,1.203935,0.000947
6184.250000,2,1.194557,1.196909,1.195635,0.000689
6184.500000,2,1.188220,1.189594,1.188762,0.000486
6184.750000,2,1.181607,1.184496,1.183068,0.000894
6185.000000,2,1.177591,1.178934,1.178246,0.000525
6185.250000,2,1.172085,1.173847,1.172952,0.000606
6185.500000,2,1.163860,1.165969,1.164921,0.000768
6185.750000,2,1.152545,1.153959,1.153231,0.000540
6186.000000,2,1.137490,1.139451,1.138399,0.000623
6186.250000,2,1.120203,1.122470,1.121602,0.000694
6186.500000,2,1.103313,1.105509,1.104189,0.000882
6186.750000,2,1.083937,1.085829,1.084720,0.000760
6187.000000,2,1.060171,1.062247,1.061345,0.000696
6187.250000,2,1.031457,1.033116,1.032474,0.000594
6187.500000,2,0.995617,0.998790,0.997565,0.000986
6187.750000,2,0.956509,0.958407,0.957800,0.000625
6188.000000,2,0.913177,0.916058,0.914763,0.000916
6188.250000,2,0.867406,0.870356,0.869420,0.000962
6188.500000,2,0.819496,0.822858,0.821716,0.001047
6188.750000,2,0.768742,0.771595,0.770625,0.000889
6189.000000,2,0.713976,0.717477,0.716320,0.001127
6189.250000,2,0.656932,0.659913,0.659129,0.001025
6189.500000,2,0.600220,0.602908,0.602020,0.000889
6189.750000,2,0.544645,0.547880,0.546682,0.001024
6190.000000,2,0.492366,0.495418,0.494432,0.001027
6190.250000,2,0.443651,0.446889,0.445893,0.001088
6190.500000,2,0.399270,0.402088,0.401104,0.000889
6190.750000,2,0.359183,0.361585,0.360803,0.000795
6191.000000,2,0.324719,0.327158,0.326276,0.000801
6191.250000,2,0.298129,0.299989,0.299216,0.000604
6191.500000,2,0.279545,0.280992,0.280228,0.000481
6191.750000,2,0.268599,0.269695,0.269036,0.000382
6192.000000,3,0.328884,0.329334,0.329177,0.000187
6192.250000,3,0.332552,0.334095,0.333449,0.000468
6192.500000,3,0.341238,0.342163,0.341619,0.000325
6192.750000,3,0.356811,0.358372,0.357457,0.000508
6193.000000,3,0.375170,0.376597,0.375964,0.000570
6193.250000,3,0.401236,0.402767,0.401987,0.000625
6193.500000,3,0.430664,0.433673,0.432253,0.000906
6193.750000,3,0.469811,0.473036,0.471448,0.000971
6194.000000,3,0.511566,0.516394,0.513855,0.001426
6194.250000,3,0.560289,0.564999,0.562563,0.001381
6194.500000,3,0.607411,0.613579,0.610906,0.001891
6194.750000,3,0.658387,0.663892,0.661210,0.001698
6195.000000,3,0.705424,0.712422,0.709034,0.002252
6195.250000,3,0.755391,0.761694,0.758386,0.002025
6195.500000,3,0.800420,0.807952,0.804085,0.002439
6195.750000,3,0.845586,0.852876,0.849182,0.002436
6196.000000,3,0.882647,0.890731,0.886651,0.002817
6196.250000,3,0.916511,0.923388,0.919506,0.002517
6196.500000,3,0.940938,0.948791,0.944454,0.002847
6196.750000,3,0.964792,0.971491,0.967988,0.002586
6197.000000,3,0.984542,0.992156,0.987991,0.002987
6197.250000,3,1.006384,1.013904,1.009708,0.002826
6197.500000,3,1.025377,1.032407,1.028403,0.002854
6197.750000,3,1.044280,1.051599,1.047352,0.002942
6198.000000,3,1.057729,1.065675,1.060753,0.003160
6198.250000,3,1.070746,1.077825,1.073375,0.003111
6198.500000,3,1.078143,1.086222,1.081554,0.003329
6198.750000,3,1.088393,1.095038,1.090975,0.002863
6199.000000,3,1.094654,1.102767,1.097960,0.003434
6199.250000,3,1.103547,1.110453,1.106092,0.003075
6199.500000,3,1.107085,1.114894,1.110285,0.003215
6199.750000,3,1.112036,1.119582,1.115157,0.003030
6200.000000,3,1.174583,1.204893,1.190833,0.011297
6200.250000,3,1.113497,1.120549,1.116470,0.002889
6200.500000,3,1.110654,1.117297,1.113594,0.002684
6200.750000,3,1.110905,1.117177,1.113403,0.002528
6201.000000,3,1.106951,1.112991,1.109578,0.002639
6201.250000,3,1.103648,1.109609,1.106240,0.002471
6201.500000,3,1.097181,1.104822,1.100666,0.003094
6201.750000,3,1.093978,1.100753,1.097269,0.002659
6202.000000,3,1.089804,1.096145,1.092649,0.002490
6202.250000,3,1.088534,1.094918,1.091235,0.002408
6202.500000,3,1.085330,1.092196,1.088168,0.002852
6202.750000,3,1.083278,1.090899,1.086541,0.003040
6203.000000,3,1.078383,1.086880,1.081977,0.003486
6203.250000,3,1.075110,1.083679,1.079207,0.003316
6203.500000,3,1.070434,1.079500,1.074494,0.003678
6203.750000,3,1.069124,1.078293,1.072966,0.003749
6204.000000,3,1.066211,1.077196,1.071386,0.004129
6204.250000,3,1.067292,1.077665,1.072169,0.004157
6204.500000,3,1.065491,1.077136,1.070408,0.004549
6204.750000,3,1.064560,1.076438,1.069755,0.004545
6205.000000,3,1.062378,1.074045,1.067315,0.004576
6205.250000,3,1.061517,1.072609,1.066183,0.004390
6205.500000,3,1.057683,1.069856,1.062987,0.004760
6205.750000,3,1.057293,1.068021,1.061854,0.004237
6206.000000,3,1.053639,1.064541,1.057965,0.004462
6206.250000,3,1.052345,1.062486,1.056539,0.004085
6206.500000,3,1.047963,1.057659,1.051976,0.004082
6206.750000,3,1.046312,1.056602,1.050575,0.004019
6207.000000,3,1.044571,1.052832,1.047603,0.003384
6207.250000,3,1.045646,1.053261,1.048908,0.002951
6207.500000,3,1.046309,1.054079,1.049573,0.003097
6207.750000,3,1.051532,1.058208,1.054430,0.002505
6208.000000,3,1.055851,1.061928,1.058465,0.002436
6208.250000,3,1.063745,1.068912,1.066030,0.001998
6208.500000,3,1.070555,1.076498,1.073332,0.002315
6208.750000,3,1.081654,1.086656,1.084617,0.001700
6209.000000,3,1.092833,1.097182,1.095553,0.001538
6209.250000,3,1.107547,1.111072,1.109585,0.001143
6209.500000,3,1.118706,1.121866,1.121014,0.001069
6209.750000,3,1.132135,1.135215,1.134036,0.000990
6210.000000,3,1.141315,1.144515,1.143428,0.001026
6210.250000,3,1.151067,1.154232,1.152891,0.001137
6210.500000,3,1.156140,1.159346,1.158081,0.001193
6210.750000,3,1.161239,1.164926,1.163330,0.001384
6211.000000,3,1.160631,1.165886,1.163665,0.001753
6211.250000,3,1.162336,1.166618,1.164684,0.001618
6211.500000,3,1.160521,1.165376,1.163301,0.001868
6211.750000,3,1.161518,1.167216,1.164725,0.001984
6212.000000,3,1.163493,1.168861,1.166403,0.001808
6212.250000,3,1.168051,1.174626,1.171515,0.002287
6212.500000,3,1.173087,1.178330,1.175873,0.001975
6212.750000,3,1.179659,1.184916,1.182214,0.001905
6213.000000,3,1.183200,1.187959,1.185862,0.001846
6213.250000,3,1.189193,1.195757,1.192769,0.002371
6213.500000,3,1.194838,1.200872,1.198143,0.002301
6213.750000,3,1.204392,1.210821,1.207866,0.002498
6214.000000,3,1.213956,1.220831,1.217426,0.002515
6214.250000,3,1.224288,1.231641,1.228127,0.002833
6214.500000,3,1.230989,1.237507,1.234367,0.002567
6214.750000,3,1.236336,1.244794,1.241118,0.003483
6215.000000,3,1.240714,1.248458,1.245035,0.003287
6215.250000,3,1.245820,1.255174,1.251167,0.004066
6215.500000,3,1.250996,1.259844,1.256077,0.003691
6215.750000,3,1.256930,1.267648,1.262711,0.004525
6216.000000,3,1.260062,1.271434,1.266539,0.004417
6216.250000,3,1.263163,1.275562,1.269997,0.004962
6216.500000,3,1.261558,1.273443,1.268421,0.004697
6216.750000,3,1.261368,1.275261,1.269131,0.005473
6217.000000,3,1.261947,1.274729,1.268947,0.005320
6217.250000,3,1.265178,1.280223,1.273142,0.005818
6217.500000,3,1.269047,1.282653,1.276332,0.005398
6217.750000,3,1.272269,1.286410,1.280296,0.005621
6218.000000,3,1.270274,1.283859,1.277407,0.005283
6218.250000,3,1.264228,1.278284,1.271611,0.005605
6218.500000,3,1.251784,1.266473,1.259106,0.005724
6218.750000,3,1.237782,1.252140,1.245736,0.005470
6219.000000,3,1.220768,1.233719,1.227180,0.004927
6219.250000,3,1.201101,1.214837,1.207863,0.005112
6219.500000,3,1.174033,1.185970,1.180387,0.004566
6219.750000,3,1.139965,1.153759,1.146860,0.004758
6220.000000,3,1.098444,1.109516,1.103812,0.004019
6220.250000,3,1.050430,1.062440,1.056592,0.004294
6220.500000,3,0.997857,1.009096,1.003457,0.003902
6220.750000,3,0.943436,0.954575,0.949341,0.003620
6221.000000,3,0.884814,0.895696,0.890409,0.003461
6221.250000,3,0.824485,0.834135,0.829580,0.003163
6221.500000,3,0.759163,0.767971,0.763902,0.002854
6221.750000,3,0.693448,0.702560,0.698568,0.002787
6222.000000,3,0.627492,0.634883,0.631544,0.002249
6222.250000,3,0.566444,0.573434,0.570308,0.002133
6222.500000,3,0.508332,0.513787,0.511724,0.001722
6222.750000,3,0.458832,0.463369,0.461500,0.001445
6223.000000,3,0.414302,0.417966,0.416382,0.001110
6223.250000,3,0.379683,0.382945,0.381565,0.001073
6223.500000,3,0.352966,0.354875,0.354125,0.000576
6223.750000,3,0.338232,0.339755,0.339126,0.000618
6224.000000,4,0.268129,0.269620,0.268937,0.000443
6224.250000,4,0.271167,0.272461,0.271975,0.000452
6224.500000,4,0.280886,0.282166,0.281552,0.000485
6224.750000,4,0.297105,0.298670,0.297753,0.000620
6225.000000,4,0.319327,0.321775,0.320453,0.000865
6225.250000,4,0.347610,0.350841,0.349056,0.001104
6225.500000,4,0.381776,0.385601,0.383384,0.001392
6225.750000,4,0.420896,0.425483,0.422873,0.001615
6226.000000,4,0.463855,0.469118,0.466356,0.001789
6226.250000,4,0.509647,0.515692,0.512591,0.001957
6226.500000,4,0.556799,0.562461,0.559547,0.001948
6226.750000,4,0.603471,0.609466,0.606178,0.002040
6227.000000,4,0.648220,0.655386,0.651561,0.002467
6227.250000,4,0.693997,0.700918,0.697139,0.002352
6227.500000,4,0.740270,0.748744,0.744208,0.002811
6227.750000,4,0.789065,0.797097,0.793089,0.002799
6228.000000,4,0.838673,0.846893,0.842376,0.002848
6228.250000,4,0.884705,0.893234,0.888775,0.002890
6228.500000,4,0.925121,0.933812,0.929457,0.003196
6228.750000,4,0.960126,0.968734,0.964198,0.003183
6229.000000,4,0.990351,0.998850,0.994647,0.002985
6229.250000,4,1.018000,1.027555,1.022489,0.003599
6229.500000,4,1.045993,1.054573,1.050410,0.003175
6229.750000,4,1.072442,1.082166,1.077303,0.003707
6230.000000,4,1.096409,1.105819,1.100775,0.003616
6230.250000,4,1.115155,1.124450,1.119642,0.003570
6230.500000,4,1.129944,1.137760,1.133331,0.003269
6230.750000,4,1.138614,1.147042,1.142836,0.003397
6231.000000,4,1.145689,1.154614,1.149700,0.003511
6231.250000,4,1.152934,1.160569,1.156801,0.003026
6231.500000,4,1.158744,1.166743,1.162395,0.003025
6231.750000,4,1.163368,1.169443,1.165993,0.002696
6232.000000,4,1.164415,1.170369,1.167194,0.002455
6232.250000,4,1.163418,1.169710,1.166134,0.002541
6232.500000,4,1.162850,1.167884,1.165067,0.002130
6232.750000,4,1.164614,1.168778,1.166477,0.001624
6233.000000,4,1.167584,1.173195,1.170231,0.002112
6233.250000,4,1.174032,1.178511,1.176099,0.001629
6233.500000,4,1.180141,1.184096,1.181913,0.001552
6233.750000,4,1.184113,1.187373,1.185544,0.001147
6234.000000,4,1.186299,1.189344,1.187738,0.001031
6234.250000,4,1.186130,1.190981,1.188904,0.001919
6234.500000,4,1.187734,1.192242,1.189919,0.001597
6234.750000,4,1.189638,1.193493,1.191478,0.001351
6235.000000,4,1.192299,1.194886,1.193349,0.001073
6235.250000,4,1.191761,1.195105,1.193475,0.001323
6235.500000,4,1.189801,1.193175,1.191495,0.001358
6235.750000,4,1.186638,1.190760,1.189096,0.001426
6236.000000,4,1.185104,1.189780,1.187544,0.001695
6236.250000,4,1.184496,1.188772,1.186809,0.001554
6236.500000,4,1.183858,1.189612,1.187272,0.001900
6236.750000,4,1.185203,1.190694,1.188367,0.001864
6237.000000,4,1.185123,1.190366,1.188265,0.001768
6237.250000,4,1.182512,1.188032,1.185815,0.001811
6237.500000,4,1.179084,1.184995,1.182336,0.001915
6237.750000,4,1.174719,1.179904,1.177793,0.001687
6238.000000,4,1.171112,1.176054,1.174087,0.001698
6238.250000,4,1.167544,1.172977,1.170790,0.001711
6238.500000,4,1.165232,1.171169,1.168199,0.001958
6238.750000,4,1.161854,1.168072,1.164882,0.001912
6239.000000,4,1.159113,1.164315,1.161841,0.001571
6239.250000,4,1.157867,1.162307,1.159512,0.001774
6239.500000,4,1.156851,1.161418,1.158710,0.001445
6239.750000,4,1.158296,1.162837,1.160149,0.001517
6240.000000,4,1.164560,1.168351,1.166135,0.001150
6240.250000,4,1.166572,1.170279,1.167975,0.001286
6240.500000,4,1.170335,1.174805,1.172238,0.001520
6240.750000,4,1.175756,1.179101,1.177035,0.001055
6241.000000,4,1.180899,1.184376,1.181960,0.001175
6241.250000,4,1.185951,1.188931,1.186951,0.000968
6241.500000,4,1.190235,1.193427,1.191602,0.000984
6241.750000,4,1.194287,1.195795,1.195130,0.000586
6242.000000,4,1.195944,1.197373,1.196480,0.000552
6242.250000,4,1.193830,1.197172,1.195924,0.001017
6242.500000,4,1.192212,1.196056,1.194556,0.001302
6242.750000,4,1.190684,1.194356,1.192753,0.001277
6243.000000,4,1.188838,1.192707,1.190851,0.001552
6243.250000,4,1.186991,1.190955,1.189531,0.001513
6243.500000,4,1.184579,1.189673,1.187572,0.001904
6243.750000,4,1.183347,1.187544,1.185561,0.001616
6244.000000,4,1.181638,1.185680,1.184217,0.001638
6244.250000,4,1.180629,1.186055,1.183512,0.001882
6244.500000,4,1.183167,1.188510,1.185844,0.002046
6244.750000,4,1.187832,1.193064,1.190940,0.002074
6245.000000,4,1.194036,1.199521,1.197115,0.002105
6245.250000,4,1.199861,1.206251,1.203546,0.002325
6245.500000,4,1.204227,1.210446,1.207990,0.002422
6245.750000,4,1.206984,1.213276,1.210366,0.002141
6246.000000,4,1.207993,1.214074,1.211434,0.002247
6246.250000,4,1.208223,1.213844,1.211503,0.002259
6246.500000,4,1.207873,1.214024,1.211250,0.002323
6246.750000,4,1.204716,1.211184,1.208190,0.002393
6247.000000,4,1.198572,1.206101,1.202912,0.002716
6247.250000,4,1.192618,1.199494,1.196234,0.002515
6247.500000,4,1.186014,1.192757,1.189700,0.002387
6247.750000,4,1.182548,1.189249,1.185926,0.002357
6248.000000,4,1.181698,1.189578,1.185681,0.002911
6248.250000,4,1.184705,1.191970,1.188449,0.002726
6248.500000,4,1.188022,1.195797,1.192037,0.002730
6248.750000,4,1.188901,1.198009,1.193884,0.003354
6249.000000,4,1.189461,1.198218,1.193571,0.003040
6249.250000,4,1.185854,1.195229,1.190437,0.003247
6249.500000,4,1.182378,1.190704,1.186397,0.003078
6249.750000,4,1.176543,1.187226,1.182004,0.003788
6250.000000,4,1.171638,1.182931,1.176884,0.004000
6250.250000,4,1.162926,1.173414,1.167773,0.003833
6250.500000,4,1.149194,1.160638,1.154571,0.004127
6250.750000,4,1.129259,1.140607,1.134606,0.004067
6251.000000,4,1.104863,1.116899,1.110453,0.004296
6251.250000,4,1.077049,1.089404,1.082726,0.004426
6251.500000,4,1.046295,1.058201,1.051766,0.004320
6251.750000,4,1.011436,1.023212,1.016930,0.004153
6252.000000,4,0.970441,0.982016,0.976251,0.004212
6252.250000,4,0.923375,0.934191,0.928676,0.003776
6252.500000,4,0.869283,0.879738,0.874408,0.003561
