# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.442929,17.816781,17.691799,0.132985
6560.250000,1,1.146100,1.157603,1.150971,0.004009
6560.500000,1,0.721407,0.731957,0.724646,0.003716
6560.750000,1,1.140581,1.143306,1.141718,0.000974
6561.000000,1,0.775612,0.785206,0.779130,0.003227
6561.250000,1,1.146741,1.148226,1.147395,0.000546
6561.500000,1,0.843522,0.851861,0.846641,0.002736
6561.750000,1,1.165522,1.166995,1.166095,0.000530
6562.000000,1,0.922317,0.930520,0.925387,0.002612
6562.250000,1,1.191276,1.194243,1.192742,0.001027
6562.500000,1,0.998873,1.005711,1.001896,0.002194
6562.750000,1,1.215908,1.219356,1.217247,0.001192
6563.000000,1,1.065395,1.072089,1.068628,0.002022
6563.250000,1,1.237647,1.241492,1.239246,0.001305
6563.500000,1,1.122953,1.128460,1.125447,0.001749
6563.750000,1,1.255266,1.258873,1.256756,0.001342
6564.000000,1,1.159545,1.165436,1.162485,0.001805
6564.250000,1,1.258724,1.261186,1.259795,0.000785
6564.500000,1,1.172422,1.178440,1.175191,0.001903
6564.750000,1,1.254197,1.255965,1.255085,0.000618
6565.000000,1,1.175260,1.180256,1.177353,0.001660
6565.250000,1,1.252717,1.254168,1.253502,0.000443
6565.500000,1,1.169545,1.174161,1.171483,0.001473
6565.750000,1,1.246346,1.247175,1.246798,0.000298
6566.000000,1,1.147693,1.153951,1.150603,0.002057
6566.250000,1,1.229380,1.230349,1.229838,0.000329
6566.500000,1,1.114341,1.120460,1.117022,0.002031
6566.750000,1,1.205263,1.206303,1.205619,0.000330
6567.000000,1,1.072136,1.078422,1.074318,0.002082
6567.250000,1,1.172192,1.173762,1.172642,0.000519
6567.500000,1,1.017998,1.026249,1.021827,0.002540
6567.750000,1,1.127317,1.128615,1.127939,0.000490
6568.000000,1,0.959894,0.968051,0.963467,0.002501
6568.250000,1,1.076462,1.079781,1.078021,0.001030
6568.500000,1,0.901643,0.910134,0.905697,0.002602
6568.750000,1,1.023592,1.026169,1.025108,0.000802
6569.000000,1,0.845170,0.853521,0.849215,0.002509
6569.250000,1,0.966757,0.970154,0.968534,0.001044
6569.500000,1,0.789463,0.798753,0.793932,0.002721
6569.750000,1,0.906904,0.911607,0.909273,0.001422
6570.000000,1,0.736690,0.744493,0.740396,0.002312
6570.250000,1,0.846340,0.851316,0.848704,0.001492
6570.500000,1,0.683136,0.690424,0.687008,0.002181
6570.750000,1,0.785013,0.788805,0.787220,0.001249
6571.000000,1,0.630897,0.637453,0.634183,0.001989
6571.250000,1,0.723850,0.727826,0.725880,0.001315
6571.500000,1,0.578027,0.584465,0.581131,0.002069
6571.750000,1,0.663717,0.666104,0.664559,0.000848
6572.000000,1,0.522804,0.528669,0.525181,0.002007
6572.250000,1,0.602130,0.604194,0.603332,0.000745
6572.500000,1,0.466989,0.472828,0.469113,0.001994
6572.750000,1,0.548029,0.550588,0.549525,0.000887
6573.000000,1,0.418914,0.424911,0.420949,0.002191
6573.250000,1,0.506353,0.508418,0.507720,0.000785
6573.500000,1,0.377840,0.384365,0.380045,0.002398
6573.750000,1,0.472297,0.474465,0.473809,0.000765
6574.000000,1,0.341283,0.348059,0.343643,0.002509
6574.250000,1,0.446095,0.448668,0.447794,0.000859
6574.500000,1,0.312850,0.319873,0.315219,0.002612
6574.750000,1,0.430766,0.434318,0.432761,0.001136
6575.000000,1,0.294067,0.301340,0.296696,0.002623
6575.250000,1,0.424177,0.427669,0.425841,0.001093
6575.500000,1,0.281419,0.289038,0.284242,0.002651
6575.750000,1,0.421263,0.425176,0.423210,0.001222
6576.000000,1,0.624946,0.786334,0.690907,0.049201
6576.250000,1,0.422433,0.426206,0.424450,0.001229
6576.500000,1,0.279415,0.286496,0.282098,0.002437
6576.750000,1,0.427343,0.430502,0.429194,0.001146
6577.000000,1,0.290139,0.296390,0.292521,0.002214
6577.250000,1,0.435648,0.439345,0.437883,0.001320
6577.500000,1,0.307335,0.313146,0.309450,0.002106
6577.750000,1,0.452286,0.455914,0.454137,0.001193
6578.000000,1,0.334650,0.340431,0.336944,0.002028
6578.250000,1,0.479107,0.482468,0.480660,0.001184
6578.500000,1,0.370995,0.376837,0.373196,0.002042
6578.750000,1,0.512902,0.515728,0.514183,0.001050
6579.000000,1,0.412302,0.418594,0.414799,0.002122
6579.250000,1,0.553537,0.556545,0.554727,0.001184
6579.500000,1,0.461417,0.468684,0.464517,0.002351
6579.750000,1,0.604956,0.607594,0.606423,0.000939
6580.000000,1,0.519400,0.527641,0.523125,0.002666
6580.250000,1,0.663680,0.666752,0.665319,0.000975
6580.500000,1,0.577586,0.586933,0.582228,0.002987
6580.750000,1,0.720989,0.725001,0.723525,0.001243
6581.000000,1,0.633480,0.643396,0.638409,0.003046
6581.250000,1,0.779121,0.782803,0.781746,0.001255
6581.500000,1,0.688542,0.699312,0.694121,0.003275
6581.750000,1,0.837634,0.842583,0.840507,0.001465
6582.000000,1,0.744480,0.755402,0.749772,0.003311
6582.250000,1,0.896270,0.901361,0.899295,0.001626
6582.500000,1,0.798609,0.810382,0.804441,0.003495
6582.750000,1,0.955350,0.959901,0.958058,0.001495
6583.000000,1,0.854211,0.864278,0.859311,0.003066
6583.250000,1,1.013129,1.017543,1.015756,0.001400
6583.500000,1,0.908856,0.918267,0.913734,0.002871
6583.750000,1,1.068584,1.074441,1.071481,0.001762
6584.000000,1,0.963694,0.972265,0.967952,0.002638
6584.250000,1,1.124492,1.128589,1.126379,0.001455
6584.500000,1,1.017395,1.025286,1.021540,0.002406
6584.750000,1,1.174998,1.178142,1.176608,0.001163
6585.000000,1,1.065757,1.071374,1.068065,0.001826
6585.250000,1,1.214296,1.217808,1.215567,0.001174
6585.500000,1,1.102097,1.107456,1.104796,0.001794
6585.750000,1,1.244302,1.246267,1.245394,0.000772
6586.000000,1,1.130358,1.136282,1.133339,0.001977
6586.250000,1,1.265870,1.266775,1.266488,0.000314
6586.500000,1,1.149031,1.153862,1.151110,0.001551
6586.750000,1,1.273956,1.275272,1.274786,0.000415
6587.000000,1,1.154554,1.160255,1.156906,0.001887
6587.250000,1,1.274027,1.275089,1.274570,0.000427
6587.500000,1,1.155198,1.162667,1.158433,0.002374
6587.750000,1,1.272497,1.273798,1.273283,0.000402
6588.000000,1,1.150671,1.158240,1.154047,0.002354
6588.250000,1,1.259204,1.260584,1.260013,0.000471
6588.500000,1,1.127088,1.133771,1.129701,0.002109
6588.750000,1,1.226982,1.228122,1.227520,0.000459
6589.000000,1,1.086905,1.094105,1.089913,0.002224
6589.250000,1,1.185501,1.187185,1.186301,0.000589
6589.500000,1,1.041510,1.047878,1.043972,0.002066
6589.750000,1,1.138880,1.140183,1.139328,0.000494
6590.000000,1,0.989318,0.995556,0.991263,0.002065
6590.250000,1,1.086431,1.088983,1.087740,0.000815
6590.500000,1,0.936291,0.941547,0.938133,0.001731
6590.750000,1,1.042005,1.043649,1.042641,0.000495
6591.000000,1,0.895479,0.900305,0.897106,0.001649
6591.250000,1,1.008282,1.011915,1.010096,0.001111
6591.500000,1,0.867203,0.872495,0.869164,0.001658
6591.750000,1,0.989080,0.996486,0.992282,0.002601
6592.000000,2,0.275653,0.277684,0.276377,0.000683
6592.250000,2,0.277792,0.279141,0.278425,0.000497
6592.500000,2,0.284132,0.285181,0.284554,0.000372
6592.750000,2,0.294642,0.295583,0.295009,0.000304
6593.000000,2,0.310072,0.310546,0.310239,0.000150
6593.250000,2,0.329902,0.330473,0.330201,0.000216
6593.500000,2,0.354452,0.356267,0.355363,0.000599
6593.750000,2,0.384783,0.386316,0.385574,0.000569
6594.000000,2,0.419612,0.421758,0.420728,0.000745
6594.250000,2,0.458552,0.461308,0.460084,0.000957
6594.500000,2,0.501148,0.504014,0.502693,0.001054
6594.750000,2,0.545426,0.549194,0.547481,0.001240
6595.000000,2,0.591036,0.595121,0.593147,0.001378
6595.250000,2,0.637150,0.640551,0.638844,0.001135
6595.500000,2,0.681745,0.684910,0.683584,0.001065
6595.750000,2,0.723769,0.726975,0.725314,0.001067
6596.000000,2,0.763138,0.766776,0.764639,0.001214
6596.250000,2,0.800121,0.802890,0.800951,0.001113
6596.500000,2,0.833741,0.835757,0.834596,0.000764
6596.750000,2,0.865770,0.867204,0.866776,0.000501
6597.000000,2,0.895229,0.897434,0.896939,0.000770
6597.250000,2,0.923521,0.925631,0.924529,0.000831
6597.500000,2,0.948484,0.950372,0.949466,0.000644
6597.750000,2,0.970044,0.972546,0.971081,0.000745
6598.000000,2,0.988779,0.992131,0.989856,0.001097
6598.250000,2,1.004286,1.007819,1.005311,0.001163
6598.500000,2,1.017403,1.021059,1.018524,0.001171
6598.750000,2,1.029730,1.033457,1.030747,0.001293
6599.000000,2,1.039549,1.044607,1.041044,0.001638
6599.250000,2,1.047607,1.052396,1.048769,0.001644
6599.500000,2,1.054260,1.058987,1.055320,0.001656
6599.750000,2,1.059030,1.063585,1.059800,0.001693
6600.000000,2,1.063294,1.068342,1.064551,0.001716
6600.250000,2,1.067164,1.071692,1.068109,0.001616
6600.500000,2,1.070278,1.074853,1.071711,0.001518
6600.750000,2,1.074251,1.078480,1.075538,0.001483
6601.000000,2,1.077444,1.082692,1.078957,0.001725
6601.250000,2,1.079899,1.083901,1.081139,0.001324
6601.500000,2,1.081216,1.086666,1.083104,0.001835
6601.750000,2,1.082943,1.088143,1.084586,0.001705
6602.000000,2,1.085438,1.090502,1.087358,0.001584
6602.250000,2,1.088761,1.094327,1.091291,0.001654
6602.500000,2,1.094180,1.100174,1.096539,0.001852
6602.750000,2,1.099410,1.105585,1.101985,0.001885
6603.000000,2,1.104849,1.111740,1.108007,0.002198
6603.250000,2,1.110508,1.116824,1.113942,0.002098
6603.500000,2,1.115558,1.121591,1.118820,0.001875
6603.750000,2,1.120608,1.126853,1.123954,0.001960
6604.000000,2,1.125678,1.132195,1.129178,0.002149
6604.250000,2,1.129301,1.136278,1.132689,0.002198
6604.500000,2,1.131087,1.137864,1.135344,0.002255
6604.750000,2,1.133293,1.140242,1.137487,0.002370
6605.000000,2,1.135439,1.141570,1.139064,0.002079
6605.250000,2,1.137445,1.142571,1.140168,0.001605
6605.500000,2,1.139471,1.144335,1.142523,0.001657
6605.750000,2,1.141397,1.146654,1.144468,0.001887
6606.000000,2,1.143263,1.148111,1.146349,0.001607
6606.250000,2,1.145149,1.148490,1.147309,0.001097
6606.500000,2,1.146297,1.149816,1.148031,0.001172
6606.750000,2,1.147704,1.149994,1.148963,0.000788
6607.000000,2,1.148752,1.151384,1.150402,0.000978
6607.250000,2,1.151777,1.153055,1.152424,0.000494
6607.500000,2,1.154519,1.155775,1.155180,0.000449
6607.750000,2,1.157519,1.158616,1.157949,0.000334
6608.000000,2,1.159416,1.160877,1.159996,0.000445
6608.250000,2,1.160410,1.162585,1.161486,0.000689
6608.500000,2,1.162212,1.164441,1.163133,0.000727
6608.750000,2,1.163125,1.166746,1.164810,0.001101
6609.000000,2,1.166544,1.170589,1.168179,0.001284
6609.250000,2,1.170072,1.174671,1.172057,0.001495
6609.500000,2,1.174740,1.179092,1.176530,0.001405
6609.750000,2,1.179091,1.185030,1.181162,0.001963
6610.000000,2,1.183689,1.189571,1.186055,0.001818
6610.250000,2,1.186643,1.194531,1.190155,0.002355
6610.500000,2,1.190825,1.198953,1.194243,0.002546
6610.750000,2,1.195453,1.203763,1.199112,0.002537
6611.000000,2,1.200041,1.208174,1.204300,0.002470
6611.250000,2,1.205353,1.213653,1.209358,0.002600
6611.500000,2,1.211567,1.219981,1.215432,0.002579
6611.750000,2,1.216750,1.224572,1.220685,0.002424
6612.000000,2,1.222340,1.230919,1.226286,0.002733
6612.250000,2,1.227404,1.235999,1.231528,0.002737
6612.500000,2,1.232746,1.241788,1.237517,0.002882
6612.750000,2,1.239772,1.248634,1.244630,0.002763
6613.000000,2,1.247611,1.256389,1.252373,0.002754
6613.250000,2,1.256243,1.264243,1.260759,0.002688
6613.500000,2,1.264330,1.273106,1.269154,0.002865
6613.750000,2,1.271932,1.280271,1.276434,0.002660
6614.000000,2,1.278512,1.287537,1.283380,0.002896
6614.250000,2,1.284379,1.291759,1.289067,0.002485
6614.500000,2,1.287947,1.296310,1.292963,0.002787
6614.750000,2,1.290296,1.298625,1.295533,0.002611
6615.000000,2,1.291019,1.299473,1.296994,0.002863
6615.250000,2,1.292486,1.299154,1.296940,0.002180
6615.500000,2,1.292644,1.299004,1.296847,0.002090
6615.750000,2,1.293417,1.299224,1.297130,0.001928
6616.000000,2,1.294260,1.300960,1.299043,0.002340
6616.250000,2,1.296896,1.301818,1.300477,0.001767
6616.500000,2,1.298799,1.305202,1.302851,0.001993
6616.750000,2,1.301564,1.306390,1.304851,0.001707
6617.000000,2,1.303466,1.307777,1.306082,0.001365
6617.250000,2,1.303407,1.307384,1.305987,0.001324
6617.500000,2,1.302218,1.306240,1.304364,0.001383
6617.750000,2,1.296727,1.300391,1.299477,0.001285
6618.000000,2,1.290712,1.293894,1.292795,0.001043
6618.250000,2,1.281882,1.284019,1.283084,0.000689
6618.500000,2,1.268145,1.270509,1.269254,0.000924
6618.750000,2,1.250694,1.252783,1.251723,0.000674
6619.000000,2,1.227935,1.230653,1.229384,0.000956
6619.250000,2,1.199382,1.203056,1.201578,0.001140
6619.500000,2,1.166796,1.171045,1.169075,0.001439
6619.750000,2,1.128882,1.134234,1.132109,0.001826
6620.000000,2,1.085707,1.091908,1.089454,0.002181
6620.250000,2,1.037163,1.044567,1.041275,0.002448
6620.500000,2,0.982440,0.990106,0.986806,0.002669
6620.750000,2,0.922333,0.930702,0.926670,0.002705
6621.000000,2,0.857005,0.865481,0.861333,0.002859
6621.250000,2,0.788975,0.797180,0.793199,0.002766
6621.500000,2,0.719368,0.727072,0.723048,0.002695
6621.750000,2,0.649097,0.656980,0.652951,0.002623
6622.000000,2,0.581786,0.588915,0.585114,0.002475
6622.250000,2,0.517472,0.524415,0.520396,0.002345
6622.500000,2,0.458720,0.464100,0.461001,0.001923
6622.750000,2,0.406333,0.411146,0.408401,0.001643
6623.000000,2,0.362065,0.365910,0.363760,0.001310
6623.250000,2,0.326724,0.329790,0.328036,0.001091
6623.500000,2,0.301364,0.303842,0.302446,0.000862
6623.750000,2,0.285930,0.287739,0.286661,0.000656
6624.000000,3,0.253379,0.253969,0.253665,0.000201
6624.250000,3,0.256413,0.256971,0.256794,0.000177
6624.500000,3,0.266720,0.266987,0.266822,0.000095
6624.750000,3,0.283130,0.283638,0.283367,0.000164
6625.000000,3,0.305852,0.306828,0.306579,0.000329
6625.250000,3,0.335516,0.336478,0.336034,0.000363
6625.500000,3,0.370553,0.371803,0.371314,0.000409
6625.750000,3,0.410490,0.412225,0.411591,0.000579
6626.000000,3,0.454591,0.456343,0.455648,0.000581
6626.250000,3,0.501988,0.503806,0.503132,0.000558
6626.500000,3,0.551982,0.554137,0.553470,0.000708
6626.750000,3,0.604232,0.606133,0.605637,0.000678
6627.000000,3,0.657924,0.660508,0.659562,0.000876
6627.250000,3,0.712326,0.714964,0.713732,0.000954
6627.500000,3,0.764852,0.768307,0.766803,0.001085
6627.750000,3,0.815054,0.818493,0.817214,0.001154
6628.000000,3,0.861836,0.865947,0.864079,0.001337
6628.250000,3,0.904291,0.908118,0.906313,0.001187
6628.500000,3,0.941631,0.945864,0.943501,0.001492
6628.750000,3,0.973692,0.978064,0.975591,0.001432
6629.000000,3,1.001143,1.006891,1.003264,0.001804
6629.250000,3,1.023157,1.027812,1.024881,0.001479
6629.500000,3,1.040405,1.045784,1.042617,0.001838
6629.750000,3,1.054853,1.060437,1.056940,0.001776
6630.000000,3,1.066553,1.072912,1.068860,0.002002
6630.250000,3,1.077303,1.083407,1.079730,0.001948
6630.500000,3,1.088458,1.094462,1.091000,0.002098
6630.750000,3,1.098941,1.104828,1.101766,0.002089
6631.000000,3,1.109473,1.115433,1.112101,0.002064
6631.250000,3,1.117420,1.125219,1.121161,0.002536
6631.500000,3,1.124942,1.133555,1.129303,0.002734
6631.750000,3,1.130639,1.140182,1.135822,0.003057
6632.000000,3,1.136559,1.146379,1.142294,0.003316
6632.250000,3,1.141546,1.152296,1.147540,0.003424
6632.500000,3,1.145094,1.156994,1.152008,0.003829
6632.750000,3,1.150011,1.163262,1.157270,0.004227
6633.000000,3,1.152819,1.168139,1.161661,0.004683
6633.250000,3,1.157796,1.172707,1.166877,0.004730
6633.500000,3,1.163412,1.179644,1.173093,0.005035
6633.750000,3,1.170528,1.187751,1.180395,0.005225
6634.000000,3,1.178161,1.195497,1.188605,0.005514
6634.250000,3,1.185612,1.203654,1.196666,0.005622
6634.500000,3,1.193042,1.210980,1.204620,0.005752
6634.750000,3,1.199986,1.217917,1.211266,0.005648
6635.000000,3,1.206271,1.225394,1.218347,0.006011
6635.250000,3,1.213073,1.231661,1.225015,0.005911
6635.500000,3,1.221213,1.239308,1.232961,0.005758
6635.750000,3,1.228289,1.247114,1.240822,0.006114
6636.000000,3,1.234746,1.254141,1.248325,0.006413
6636.250000,3,1.241446,1.259489,1.254213,0.006007
6636.500000,3,1.247032,1.262824,1.258736,0.005556
6636.750000,3,1.249353,1.266086,1.261545,0.005752
6637.000000,3,1.253003,1.269144,1.264730,0.005446
6637.250000,3,1.256601,1.271603,1.268053,0.005277
6637.500000,3,1.261437,1.276344,1.272716,0.005229
6637.750000,3,1.265836,1.280744,1.277194,0.005229
6638.000000,3,1.271158,1.284274,1.280887,0.004533
6638.250000,3,1.273702,1.286436,1.283202,0.004431
6638.500000,3,1.274838,1.287156,1.284235,0.004319
6638.750000,3,1.276297,1.288647,1.285077,0.004084
6639.000000,3,1.276591,1.288106,1.285476,0.004034
6639.250000,3,1.277899,1.287978,1.285403,0.003493
6639.500000,3,1.277453,1.287480,1.284838,0.003431
6639.750000,3,1.274848,1.285803,1.282859,0.003660
6640.000000,3,1.274006,1.284007,1.280996,0.003243
6640.250000,3,1.272121,1.280415,1.278545,0.002911
6640.500000,3,1.270834,1.278609,1.276722,0.002720
6640.750000,3,1.271918,1.279088,1.276852,0.002340
6641.000000,3,1.274321,1.280934,1.278591,0.002192
6641.250000,3,1.276368,1.283421,1.280691,0.002302
6641.500000,3,1.279024,1.285943,1.282652,0.002294
6641.750000,3,1.281719,1.287061,1.284115,0.001827
6642.000000,3,1.281179,1.285853,1.284067,0.001591
6642.250000,3,1.280439,1.284875,1.283679,0.001505
6642.500000,3,1.279130,1.283955,1.282300,0.001520
6642.750000,3,1.276921,1.282680,1.280493,0.001921
6643.000000,3,1.273832,1.281123,1.278239,0.002262
6643.250000,3,1.270244,1.277777,1.274627,0.002271
6643.500000,3,1.264427,1.272942,1.268998,0.002560
6643.750000,3,1.258879,1.267651,1.262734,0.002884
6644.000000,3,1.252162,1.261731,1.256367,0.003531
6644.250000,3,1.243266,1.254523,1.248183,0.003542
6644.500000,3,1.235000,1.246109,1.239001,0.003523
6644.750000,3,1.225084,1.236682,1.229582,0.003661
6645.000000,3,1.214019,1.227386,1.218965,0.004211
6645.250000,3,1.202734,1.217300,1.208425,0.004512
6645.500000,3,1.193368,1.209596,1.199318,0.005088
6645.750000,3,1.185712,1.201791,1.192693,0.005002
6646.000000,3,1.180214,1.196509,1.186900,0.005068
6646.250000,3,1.177095,1.194796,1.183673,0.005596
6646.500000,3,1.174437,1.193113,1.181211,0.005895
6646.750000,3,1.170588,1.189880,1.177658,0.006180
6647.000000,3,1.166320,1.185460,1.172912,0.006039
6647.250000,3,1.160333,1.180655,1.167293,0.006435
6647.500000,3,1.155205,1.174745,1.161596,0.006286
6647.750000,3,1.148578,1.167984,1.155302,0.006316
6648.000000,3,1.141171,1.161131,1.148299,0.006482
6648.250000,3,1.133785,1.152515,1.140246,0.006265
6648.500000,3,1.124969,1.143645,1.130486,0.006200
6648.750000,3,1.112744,1.131653,1.118772,0.006409
6649.000000,3,1.100230,1.118525,1.105926,0.006384
6649.250000,3,1.087325,1.104475,1.092060,0.005831
6649.500000,3,1.074041,1.090385,1.078834,0.005422
6649.750000,3,1.060896,1.075159,1.064844,0.004824
6650.000000,3,1.045929,1.060167,1.049950,0.004803
6650.250000,3,1.029495,1.043248,1.033772,0.004451
6650.500000,3,1.011334,1.023988,1.015266,0.004338
6650.750000,3,0.990731,1.002214,0.993650,0.003942
6651.000000,3,0.965055,0.976012,0.968413,0.003595
6651.250000,3,0.937622,0.947882,0.940216,0.003562
6651.500000,3,0.906551,0.915542,0.909050,0.003232
6651.750000,3,0.872611,0.880531,0.875422,0.003109
6652.000000,3,0.835405,0.842827,0.838147,0.003131
6652.250000,3,0.794973,0.801096,0.796889,0.002112
6652.500000,3,0.750536,0.756869,0.753040,0.002142
6652.750000,3,0.704080,0.709371,0.705600,0.001869
6653.000000,3,0.655161,0.660055,0.656499,0.001843
6653.250000,3,0.604469,0.609234,0.605829,0.001767
6653.500000,3,0.553216,0.557964,0.554725,0.001767
6653.750000,3,0.503213,0.506908,0.504551,0.001298
6654.000000,3,0.455510,0.458984,0.456501,0.001351
6654.250000,3,0.410929,0.413633,0.411791,0.001048
6654.500000,3,0.370673,0.372750,0.371443,0.000917
6654.750000,3,0.335524,0.337423,0.336268,0.000818
6655.000000,3,0.306466,0.308008,0.307043,0.000523
6655.250000,3,0.283200,0.284804,0.283814,0.000560
6655.500000,3,0.266708,0.267887,0.267170,0.000473
6655.750000,3,0.256666,0.257274,0.256878,0.000270
6656.000000,4,0.302173,0.303515,0.302789,0.000454
6656.250000,4,0.305119,0.306294,0.305683,0.000412
6656.500000,4,0.313981,0.314653,0.314323,0.000268
6656.750000,4,0.328495,0.329765,0.329402,0.000426
6657.000000,4,0.349673,0.351688,0.351195,0.000696
6657.250000,4,0.378286,0.381376,0.380556,0.001036
6657.500000,4,0.413903,0.418403,0.417262,0.001582
6657.750000,4,0.456232,0.462223,0.460450,0.002009
6658.000000,4,0.503569,0.510781,0.508728,0.002457
6658.250000,4,0.554168,0.562606,0.560375,0.002904
6658.500000,4,0.606676,0.617198,0.613913,0.003458
6658.750000,4,0.659993,0.671450,0.667572,0.003715
6659.000000,4,0.712752,0.724854,0.721029,0.003957
6659.250000,4,0.763615,0.776902,0.772275,0.004249
6659.500000,4,0.811422,0.824332,0.819960,0.004149
6659.750000,4,0.852716,0.865933,0.861858,0.004382
6660.000000,4,0.889313,0.902456,0.898459,0.004349
6660.250000,4,0.921013,0.934519,0.930533,0.004488
6660.500000,4,0.951062,0.963077,0.960009,0.004129
6660.750000,4,0.978652,0.990856,0.987737,0.004186
6661.000000,4,1.006460,1.018246,1.014970,0.003909
6661.250000,4,1.032824,1.043886,1.040960,0.003758
6661.500000,4,1.056205,1.066626,1.064020,0.003545
6661.750000,4,1.076614,1.085362,1.083410,0.003082
6662.000000,4,1.092628,1.100709,1.098660,0.002732
6662.250000,4,1.103988,1.112377,1.110356,0.002889
6662.500000,4,1.114338,1.122955,1.119992,0.002667
6662.750000,4,1.120664,1.129602,1.126827,0.002890
6663.000000,4,1.126849,1.132920,1.131099,0.001954
6663.250000,4,1.130673,1.137085,1.134559,0.001965
6663.500000,4,1.133005,1.137626,1.135885,0.001553
6663.750000,4,1.135007,1.137867,1.136496,0.001155
6664.000000,4,1.135563,1.140371,1.137740,0.001782
6664.250000,4,1.136538,1.142935,1.138803,0.001996
6664.500000,4,1.136767,1.142402,1.139035,0.001767
6664.750000,4,1.136369,1.138960,1.138043,0.000916
6665.000000,4,1.134289,1.138800,1.137200,0.001708
6665.250000,4,1.132170,1.137279,1.134835,0.001762
6665.500000,4,1.129852,1.136468,1.132538,0.002179
6665.750000,4,1.128170,1.135467,1.131328,0.002482
6666.000000,4,1.126946,1.136558,1.131005,0.003192
6666.250000,4,1.125583,1.135947,1.130141,0.003287
6666.500000,4,1.124608,1.135137,1.128602,0.003292
6666.750000,4,1.120479,1.132584,1.125044,0.003899
6667.000000,4,1.116081,1.128310,1.121256,0.004025
6667.250000,4,1.114738,1.126619,1.119303,0.004193
6667.500000,4,1.113882,1.128501,1.119331,0.004710
6667.750000,4,1.118549,1.132134,1.123029,0.004512
6668.000000,4,1.124827,1.139791,1.129544,0.004954
6668.250000,4,1.130638,1.145856,1.135977,0.004955
6668.500000,4,1.135513,1.151632,1.141091,0.005264
6668.750000,4,1.137573,1.154674,1.143830,0.005455
6669.000000,4,1.137911,1.156086,1.144435,0.005757
6669.250000,4,1.137901,1.155485,1.143686,0.005706
6669.500000,4,1.135653,1.153733,1.141776,0.005808
6669.750000,4,1.133145,1.150451,1.138488,0.005791
6670.000000,4,1.128041,1.144885,1.133278,0.005555
6670.250000,4,1.120270,1.137879,1.125711,0.005826
6670.500000,4,1.112659,1.129331,1.117746,0.005431
6670.750000,4,1.106221,1.121705,1.111079,0.005061
6671.000000,4,1.103803,1.118241,1.108112,0.004765
6671.250000,4,1.105276,1.119633,1.109666,0.004722
6671.500000,4,1.111156,1.124387,1.115006,0.004350
6671.750000,4,1.118579,1.130512,1.122211,0.003932
6672.000000,4,1.127255,1.138109,1.129983,0.003787
6672.250000,4,1.133155,1.143895,1.136198,0.003554
6672.500000,4,1.139503,1.148719,1.141890,0.003130
6672.750000,4,1.144855,1.153733,1.146954,0.003070
6673.000000,4,1.150557,1.157887,1.152500,0.002490
6673.250000,4,1.155373,1.162021,1.157099,0.002264
6673.500000,4,1.159674,1.165454,1.161679,0.001876
6673.750000,4,1.162663,1.169047,1.165199,0.002059
6674.000000,4,1.166444,1.170606,1.168495,0.001633
6674.250000,4,1.169326,1.173451,1.171178,0.001703
6674.500000,4,1.172970,1.177004,1.175084,0.001436
6674.750000,4,1.177173,1.181998,1.179748,0.001800
6675.000000,4,1.180904,1.186416,1.183304,0.001813
6675.250000,4,1.182472,1.187481,1.184704,0.001878
6675.500000,4,1.181235,1.187292,1.183824,0.002210
6675.750000,4,1.179074,1.185501,1.182034,0.002293
6676.000000,4,1.177284,1.183610,1.179784,0.002415
6676.250000,4,1.177045,1.184287,1.179977,0.002672
6676.500000,4,1.179186,1.188426,1.183124,0.003144
6676.750000,4,1.183600,1.192575,1.188200,0.002957
6677.000000,4,1.189346,1.198425,1.193738,0.003147
6677.250000,4,1.194060,1.204515,1.198511,0.003682
6677.500000,4,1.196182,1.207977,1.202250,0.003861
6677.750000,4,1.198664,1.208992,1.204272,0.003392
6678.000000,4,1.201497,1.210773,1.205980,0.003446
6678.250000,4,1.202528,1.212494,1.207748,0.003357
6678.500000,4,1.202267,1.213131,1.208399,0.003475
6678.750000,4,1.201997,1.213320,1.208185,0.003604
6679.000000,4,1.200486,1.210465,1.206027,0.003183
6679.250000,4,1.196252,1.206624,1.201687,0.003127
6679.500000,4,1.194050,1.202147,1.198658,0.002634
6679.750000,4,1.191608,1.199828,1.196568,0.002635
6680.000000,4,1.192989,1.201460,1.197936,0.002698
6680.250000,4,1.195832,1.203530,1.200263,0.002431
6680.500000,4,1.198114,1.206345,1.203238,0.002545
6680.750000,4,1.200736,1.207708,1.204854,0.002302
6681.000000,4,1.200346,1.208067,1.204529,0.002429
6681.250000,4,1.197513,1.204833,1.202254,0.002373
6681.500000,4,1.195892,1.202166,1.199552,0.001986
6681.750000,4,1.192138,1.198833,1.195991,0.002196
6682.000000,4,1.187724,1.194923,1.192417,0.002457
6682.250000,4,1.183871,1.189660,1.187345,0.002143
6682.500000,4,1.175783,1.181058,1.179654,0.001890
6682.750000,4,1.165444,1.170267,1.168496,0.001610
6683.000000,4,1.148859,1.153473,1.151818,0.001539
6683.250000,4,1.126609,1.130222,1.129130,0.001214
6683.500000,4,1.099074,1.101871,1.100662,0.000849
6683.750000,4,1.065009,1.067464,1.066068,0.000946
6684.000000,4,1.024088,1.026627,1.025187,0.000962
6684.250000,4,0.975527,0.979273,0.977864,0.001320
6684.500000,4,0.923883,0.927205,0.925445,0.001131
