# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.365854,17.743242,17.531152,0.149727
7060.250000,1,1.162637,1.189639,1.174833,0.009313
7060.500000,1,0.612620,0.678122,0.642528,0.026335
7060.750000,1,1.143029,1.149996,1.146555,0.002380
7061.000000,1,0.682263,0.734924,0.706667,0.021189
7061.250000,1,1.126499,1.135401,1.130793,0.003386
7061.500000,1,0.760943,0.804731,0.781501,0.017557
7061.750000,1,1.127010,1.147320,1.136840,0.007733
7062.000000,1,0.852259,0.890872,0.870286,0.016018
7062.250000,1,1.150367,1.177503,1.162782,0.010425
7062.500000,1,0.932295,0.970348,0.950578,0.015824
7062.750000,1,1.174305,1.203722,1.187215,0.011276
7063.000000,1,0.986630,1.030187,1.008209,0.018053
7063.250000,1,1.202906,1.229851,1.214705,0.010452
7063.500000,1,1.031729,1.082963,1.056984,0.020883
7063.750000,1,1.239671,1.261736,1.249243,0.009010
7064.000000,1,1.061985,1.117746,1.088424,0.022641
7064.250000,1,1.256529,1.274233,1.264953,0.007741
7064.500000,1,1.058234,1.118751,1.086116,0.023757
7064.750000,1,1.253150,1.269411,1.262025,0.006872
7065.000000,1,1.049429,1.108565,1.076354,0.023739
7065.250000,1,1.252237,1.268487,1.261411,0.006456
7065.500000,1,1.047163,1.104034,1.072177,0.022673
7065.750000,1,1.243302,1.259806,1.252477,0.006542
7066.000000,1,1.024669,1.078343,1.048367,0.021567
7066.250000,1,1.207169,1.222402,1.215112,0.006105
7066.500000,1,0.983808,1.033423,1.006299,0.019820
7066.750000,1,1.161428,1.174864,1.167965,0.005191
7067.000000,1,0.942705,0.989264,0.964950,0.018596
7067.250000,1,1.117532,1.128590,1.121334,0.004286
7067.500000,1,0.892487,0.935231,0.913689,0.017028
7067.750000,1,1.056424,1.066244,1.059459,0.003648
7068.000000,1,0.826302,0.866107,0.846048,0.016015
7068.250000,1,0.991681,1.000731,0.995533,0.002900
7068.500000,1,0.766074,0.802576,0.784204,0.014878
7068.750000,1,0.946794,0.951743,0.948854,0.001550
7069.000000,1,0.718984,0.753799,0.735490,0.014133
7069.250000,1,0.909095,0.910393,0.909897,0.000419
7069.500000,1,0.669851,0.703993,0.684773,0.013791
7069.750000,1,0.861810,0.866119,0.864052,0.001333
7070.000000,1,0.617667,0.652345,0.632699,0.013790
7070.250000,1,0.813386,0.820995,0.818313,0.002736
7070.500000,1,0.573589,0.610288,0.589258,0.014507
7070.750000,1,0.766591,0.777355,0.773275,0.003917
7071.000000,1,0.532702,0.570481,0.549400,0.014799
7071.250000,1,0.712720,0.724500,0.719924,0.004531
7071.500000,1,0.490750,0.528695,0.508025,0.014846
7071.750000,1,0.656469,0.668679,0.662739,0.004689
7072.000000,1,0.454228,0.489274,0.471270,0.013834
7072.250000,1,0.606742,0.616623,0.611223,0.004043
7072.500000,1,0.422321,0.452358,0.437596,0.012390
7072.750000,1,0.563194,0.570197,0.566467,0.002942
7073.000000,1,0.389589,0.414939,0.402799,0.010479
7073.250000,1,0.530944,0.536854,0.533880,0.002469
7073.500000,1,0.357262,0.379798,0.368802,0.009543
7073.750000,1,0.517712,0.523948,0.520603,0.002409
7074.000000,1,0.325353,0.349256,0.337276,0.010156
7074.250000,1,0.519029,0.529731,0.524842,0.004349
7074.500000,1,0.287832,0.318415,0.302322,0.012710
7074.750000,1,0.526332,0.546497,0.537844,0.008125
7075.000000,1,0.244365,0.287039,0.264007,0.017092
7075.250000,1,0.539129,0.573453,0.558444,0.013441
7075.500000,1,0.202956,0.260169,0.229322,0.022759
7075.750000,1,0.558959,0.610114,0.586984,0.019555
7076.000000,1,4.131431,6.512882,5.426389,0.962616
7076.250000,1,0.560554,0.611363,0.588290,0.019401
7076.500000,1,0.201240,0.257550,0.227101,0.022427
7076.750000,1,0.543157,0.576131,0.562032,0.012934
7077.000000,1,0.240816,0.281938,0.259672,0.016493
7077.250000,1,0.532284,0.550987,0.543273,0.007451
7077.500000,1,0.282838,0.311391,0.296349,0.011932
7077.750000,1,0.526297,0.536109,0.531545,0.003656
7078.000000,1,0.319444,0.341577,0.330387,0.009332
7078.250000,1,0.525646,0.530820,0.527759,0.001759
7078.500000,1,0.350861,0.372280,0.361815,0.008901
7078.750000,1,0.538413,0.543268,0.540661,0.001784
7079.000000,1,0.383335,0.408649,0.396669,0.010221
7079.250000,1,0.569116,0.574915,0.571914,0.002527
7079.500000,1,0.417025,0.447652,0.433155,0.012516
7079.750000,1,0.609089,0.619143,0.614447,0.004031
7080.000000,1,0.451024,0.487108,0.469538,0.014315
7080.250000,1,0.655922,0.669112,0.663511,0.005062
7080.500000,1,0.490235,0.529888,0.509529,0.015538
7080.750000,1,0.708668,0.722492,0.717512,0.005234
7081.000000,1,0.535103,0.575135,0.554093,0.015672
7081.250000,1,0.759405,0.772166,0.767711,0.004717
7081.500000,1,0.578970,0.617980,0.596855,0.015381
7081.750000,1,0.803533,0.813125,0.810036,0.003523
7082.000000,1,0.625367,0.661980,0.642493,0.014536
7082.250000,1,0.850341,0.856485,0.854100,0.002023
7082.500000,1,0.678866,0.714347,0.695611,0.014305
7082.750000,1,0.898679,0.900261,0.899541,0.000636
7083.000000,1,0.728176,0.763410,0.745773,0.014343
7083.250000,1,0.938300,0.941941,0.939768,0.001271
7083.500000,1,0.773547,0.809821,0.792347,0.014771
7083.750000,1,0.986999,0.994013,0.989379,0.002712
7084.000000,1,0.830222,0.868762,0.850565,0.015665
7084.250000,1,1.053892,1.064730,1.058360,0.003966
7084.500000,1,0.891969,0.932795,0.913294,0.016406
7084.750000,1,1.119790,1.132961,1.125809,0.004979
7085.000000,1,0.936617,0.981228,0.958536,0.017893
7085.250000,1,1.169602,1.185611,1.178368,0.006193
7085.500000,1,0.971626,1.019382,0.993915,0.019151
7085.750000,1,1.221158,1.238739,1.231008,0.006949
7086.000000,1,1.007209,1.059931,1.031068,0.021210
7086.250000,1,1.262205,1.280118,1.272329,0.006999
7086.500000,1,1.026654,1.083431,1.051816,0.022645
7086.750000,1,1.273768,1.289624,1.282675,0.006299
7087.000000,1,1.028470,1.088500,1.055997,0.024082
7087.250000,1,1.273116,1.288223,1.281312,0.006352
7087.500000,1,1.040504,1.102869,1.069630,0.024483
7087.750000,1,1.270847,1.286521,1.278141,0.006918
7088.000000,1,1.052719,1.110875,1.080281,0.023569
7088.250000,1,1.243742,1.264096,1.252025,0.008046
7088.500000,1,1.035570,1.089207,1.061463,0.021770
7088.750000,1,1.192948,1.217424,1.202448,0.009576
7089.000000,1,1.007550,1.053159,1.029577,0.018775
7089.250000,1,1.144901,1.172574,1.155956,0.010690
7089.500000,1,0.974703,1.013657,0.992614,0.016115
7089.750000,1,1.098108,1.124716,1.109121,0.010264
7090.000000,1,0.919323,0.957254,0.935825,0.015683
7090.250000,1,1.049098,1.070566,1.058503,0.008196
7090.500000,1,0.854205,0.895535,0.872460,0.016567
7090.750000,1,1.020868,1.033074,1.026418,0.004674
7091.000000,1,0.802636,0.850779,0.823883,0.019400
7091.250000,1,1.014861,1.016868,1.015674,0.000709
7091.500000,1,0.760277,0.819212,0.786012,0.023736
7091.750000,1,1.008018,1.027417,1.017511,0.007093
7092.000000,2,0.281840,0.282448,0.282178,0.000191
7092.250000,2,0.283924,0.284311,0.284068,0.000132
7092.500000,2,0.288581,0.289339,0.288974,0.000259
7092.750000,2,0.297179,0.297995,0.297580,0.000302
7093.000000,2,0.309144,0.309964,0.309528,0.000262
7093.250000,2,0.325396,0.326325,0.325846,0.000341
7093.500000,2,0.345127,0.346348,0.345690,0.000431
7093.750000,2,0.369518,0.370999,0.370178,0.000518
7094.000000,2,0.397157,0.399044,0.397869,0.000627
7094.250000,2,0.429097,0.431269,0.429870,0.000746
7094.500000,2,0.463743,0.466087,0.464706,0.000766
7094.750000,2,0.501825,0.504565,0.502844,0.000926
7095.000000,2,0.541351,0.543989,0.542250,0.000895
7095.250000,2,0.582079,0.584956,0.583286,0.000954
7095.500000,2,0.621845,0.625061,0.623068,0.001065
7095.750000,2,0.660831,0.663888,0.662276,0.001022
7096.000000,2,0.697505,0.701084,0.699221,0.001196
7096.250000,2,0.731932,0.736387,0.734317,0.001368
7096.500000,2,0.765658,0.769242,0.767470,0.001144
7096.750000,2,0.796678,0.800017,0.798640,0.001108
7097.000000,2,0.823903,0.827490,0.826366,0.001233
7097.250000,2,0.849626,0.852571,0.851556,0.001105
7097.500000,2,0.870317,0.873299,0.872318,0.001149
7097.750000,2,0.887701,0.891084,0.889755,0.001247
7098.000000,2,0.902242,0.905681,0.904245,0.001333
7098.250000,2,0.914513,0.918602,0.916613,0.001602
7098.500000,2,0.924044,0.928345,0.926290,0.001787
7098.750000,2,0.931216,0.936809,0.934359,0.002115
7099.000000,2,0.938257,0.942872,0.940409,0.001777
7099.250000,2,0.943473,0.948478,0.945781,0.001956
7099.500000,2,0.948397,0.953964,0.950966,0.002119
7099.750000,2,0.955775,0.961145,0.958494,0.002271
7100.000000,2,0.977434,0.990183,0.984302,0.005099
7100.250000,2,0.977489,0.983056,0.980174,0.002313
7100.500000,2,0.991003,0.996692,0.993853,0.002229
7100.750000,2,1.006443,1.012147,1.009096,0.002308
7101.000000,2,1.021782,1.026477,1.024083,0.002096
7101.250000,2,1.035762,1.040386,1.038096,0.001741
7101.500000,2,1.048530,1.053915,1.050937,0.002072
7101.750000,2,1.059407,1.064082,1.061594,0.001983
7102.000000,2,1.068153,1.072298,1.069945,0.001523
7102.250000,2,1.074871,1.079113,1.077121,0.001686
7102.500000,2,1.080512,1.084680,1.082726,0.001602
7102.750000,2,1.085244,1.088990,1.087132,0.001461
7103.000000,2,1.087460,1.091581,1.089514,0.001252
7103.250000,2,1.089806,1.093793,1.091980,0.001403
7103.500000,2,1.092691,1.096605,1.094895,0.001283
7103.750000,2,1.096395,1.099171,1.098056,0.000962
7104.000000,2,1.100997,1.103670,1.102733,0.000891
7104.250000,2,1.107347,1.109908,1.109075,0.000885
7104.500000,2,1.116082,1.119731,1.117941,0.001105
7104.750000,2,1.128192,1.130218,1.129049,0.000690
7105.000000,2,1.141320,1.143144,1.142512,0.000630
7105.250000,2,1.156539,1.158036,1.157290,0.000529
7105.500000,2,1.170371,1.172385,1.171295,0.000649
7105.750000,2,1.184218,1.185542,1.184884,0.000516
7106.000000,2,1.195293,1.197502,1.196233,0.000827
7106.250000,2,1.205432,1.208712,1.206656,0.001142
7106.500000,2,1.213458,1.216209,1.214381,0.000985
7106.750000,2,1.219444,1.222628,1.220817,0.001074
7107.000000,2,1.223922,1.227879,1.225720,0.001566
7107.250000,2,1.226325,1.231373,1.228546,0.001951
7107.500000,2,1.227700,1.233369,1.230181,0.002204
7107.750000,2,1.228583,1.234447,1.231231,0.002308
7108.000000,2,1.229717,1.235060,1.232005,0.002121
7108.250000,2,1.229746,1.235911,1.232841,0.002191
7108.500000,2,1.230901,1.236541,1.233689,0.002045
7108.750000,2,1.232378,1.238222,1.235137,0.002284
7109.000000,2,1.233109,1.238452,1.235686,0.002066
7109.250000,2,1.234250,1.239163,1.236623,0.002013
7109.500000,2,1.235176,1.240814,1.237720,0.002240
7109.750000,2,1.237182,1.241824,1.239332,0.001697
7110.000000,2,1.238923,1.243025,1.240955,0.001672
7110.250000,2,1.240485,1.244886,1.242924,0.001750
7110.500000,2,1.243334,1.246878,1.245193,0.001329
7110.750000,2,1.244697,1.249398,1.247339,0.001638
7111.000000,2,1.247921,1.252173,1.249861,0.001594
7111.250000,2,1.251812,1.255817,1.253642,0.001387
7111.500000,2,1.255975,1.260319,1.257752,0.001532
7111.750000,2,1.259717,1.265091,1.262279,0.001674
7112.000000,2,1.265661,1.269234,1.267154,0.001222
7112.250000,2,1.269917,1.273577,1.271409,0.001326
7112.500000,2,1.272406,1.276682,1.274235,0.001446
7112.750000,2,1.274617,1.279148,1.276730,0.001481
7113.000000,2,1.275758,1.279327,1.277529,0.001227
7113.250000,2,1.276849,1.279946,1.278090,0.001045
7113.500000,2,1.275328,1.277680,1.276166,0.000827
7113.750000,2,1.271203,1.273946,1.271964,0.001004
7114.000000,2,1.263455,1.267687,1.264941,0.001489
7114.250000,2,1.255975,1.258492,1.257317,0.000822
7114.500000,2,1.249200,1.253421,1.251170,0.001326
7114.750000,2,1.247959,1.251544,1.249493,0.001070
7115.000000,2,1.250811,1.254349,1.252510,0.001141
7115.250000,2,1.259517,1.262825,1.261236,0.000998
7115.500000,2,1.271895,1.274945,1.273017,0.001051
7115.750000,2,1.283774,1.287713,1.285750,0.001395
7116.000000,2,1.295292,1.298227,1.296913,0.000994
7116.250000,2,1.304858,1.306642,1.305640,0.000722
7116.500000,2,1.309361,1.313131,1.311306,0.001175
7116.750000,2,1.314485,1.318072,1.315792,0.001182
7117.000000,2,1.316366,1.319590,1.318154,0.001158
7117.250000,2,1.318900,1.322575,1.320116,0.001387
7117.500000,2,1.318639,1.321586,1.319937,0.001163
7117.750000,2,1.316576,1.320315,1.318142,0.001437
7118.000000,2,1.312113,1.315397,1.313504,0.001160
7118.250000,2,1.307220,1.310139,1.308468,0.001122
7118.500000,2,1.299470,1.302864,1.300496,0.001220
7118.750000,2,1.287599,1.289876,1.288781,0.000844
7119.000000,2,1.269544,1.272424,1.271056,0.000944
7119.250000,2,1.244666,1.247688,1.246014,0.000890
7119.500000,2,1.212125,1.213946,1.212916,0.000769
7119.750000,2,1.171958,1.174949,1.173540,0.001074
7120.000000,2,1.127333,1.129928,1.128842,0.000905
7120.250000,2,1.079444,1.082935,1.081033,0.001058
7120.500000,2,1.027950,1.030990,1.029671,0.001050
7120.750000,2,0.971480,0.975041,0.973169,0.001255
7121.000000,2,0.909711,0.913390,0.911529,0.001221
7121.250000,2,0.842889,0.847052,0.844544,0.001463
7121.500000,2,0.771070,0.775150,0.772944,0.001289
7121.750000,2,0.697856,0.702179,0.699895,0.001330
7122.000000,2,0.624822,0.629062,0.626768,0.001285
7122.250000,2,0.555482,0.558847,0.556867,0.001144
7122.500000,2,0.489540,0.493029,0.491174,0.001040
7122.750000,2,0.430505,0.433689,0.432203,0.001003
7123.000000,2,0.380154,0.382522,0.381457,0.000742
7123.250000,2,0.340209,0.342186,0.341282,0.000627
7123.500000,2,0.311486,0.312713,0.312242,0.000414
7123.750000,2,0.294477,0.295101,0.294855,0.000209
7124.000000,3,0.268331,0.269126,0.268728,0.000287
7124.250000,3,0.271160,0.271791,0.271362,0.000219
7124.500000,3,0.277929,0.278720,0.278261,0.000254
7124.750000,3,0.289595,0.290751,0.290046,0.000427
7125.000000,3,0.305555,0.306572,0.306070,0.000317
7125.250000,3,0.326072,0.327733,0.326943,0.000505
7125.500000,3,0.351520,0.353384,0.352526,0.000685
7125.750000,3,0.381773,0.384262,0.383292,0.000922
7126.000000,3,0.417158,0.420022,0.418685,0.000987
7126.250000,3,0.456195,0.459625,0.458304,0.001257
7126.500000,3,0.497758,0.501402,0.500029,0.001284
7126.750000,3,0.540739,0.545095,0.543358,0.001567
7127.000000,3,0.584110,0.589270,0.587086,0.001884
7127.250000,3,0.628290,0.634015,0.631671,0.001920
7127.500000,3,0.672018,0.678033,0.675505,0.002112
7127.750000,3,0.715584,0.721749,0.719363,0.002232
7128.000000,3,0.757198,0.762999,0.760476,0.002251
7128.250000,3,0.794510,0.801625,0.798493,0.002770
7128.500000,3,0.828066,0.835074,0.832162,0.002644
7128.750000,3,0.857756,0.863339,0.860918,0.002258
7129.000000,3,0.881281,0.887852,0.885105,0.002558
7129.250000,3,0.901127,0.908149,0.905206,0.002730
7129.500000,3,0.917584,0.924272,0.921435,0.002631
7129.750000,3,0.931036,0.937157,0.934598,0.002322
7130.000000,3,0.940766,0.946483,0.944436,0.002218
7130.250000,3,0.949898,0.955415,0.953155,0.002207
7130.500000,3,0.957547,0.962547,0.960486,0.001865
7130.750000,3,0.965165,0.970858,0.968535,0.002158
7131.000000,3,0.974262,0.978901,0.977059,0.001790
7131.250000,3,0.983613,0.988083,0.986585,0.001750
7131.500000,3,0.992738,0.995743,0.994613,0.001179
7131.750000,3,1.001239,1.005017,1.003626,0.001358
7132.000000,3,1.009292,1.012096,1.011101,0.000985
7132.250000,3,1.016270,1.018413,1.017804,0.000750
7132.500000,3,1.022808,1.023766,1.023338,0.000335
7132.750000,3,1.028412,1.029648,1.028989,0.000419
7133.000000,3,1.032941,1.034835,1.033871,0.000570
7133.250000,3,1.038539,1.040220,1.039211,0.000596
7133.500000,3,1.044392,1.047334,1.045206,0.001039
7133.750000,3,1.051450,1.054041,1.052419,0.001047
7134.000000,3,1.058689,1.061891,1.060083,0.001091
7134.250000,3,1.067142,1.071023,1.068682,0.001532
7134.500000,3,1.075102,1.079969,1.076979,0.002037
7134.750000,3,1.082953,1.087720,1.085266,0.001850
7135.000000,3,1.090515,1.095297,1.092620,0.001994
7135.250000,3,1.098054,1.102950,1.099982,0.001979
7135.500000,3,1.104327,1.110240,1.107243,0.002305
7135.750000,3,1.112089,1.118816,1.115446,0.002572
7136.000000,3,1.121241,1.128743,1.124410,0.002704
7136.250000,3,1.129832,1.136920,1.133370,0.002778
7136.500000,3,1.139194,1.146052,1.142107,0.002981
7136.750000,3,1.147085,1.153981,1.150293,0.002690
7137.000000,3,1.152817,1.160260,1.156806,0.002797
7137.250000,3,1.160518,1.166769,1.163522,0.002493
7137.500000,3,1.164179,1.171142,1.168013,0.002732
7137.750000,3,1.169310,1.175801,1.172637,0.002697
7138.000000,3,1.171860,1.178682,1.175698,0.002735
7138.250000,3,1.175781,1.181746,1.179056,0.002321
7138.500000,3,1.178871,1.184767,1.181730,0.002271
7138.750000,3,1.182772,1.187893,1.185458,0.001900
7139.000000,3,1.186733,1.191584,1.189621,0.001716
7139.250000,3,1.191204,1.198190,1.195041,0.002299
7139.500000,3,1.199745,1.204755,1.201892,0.001701
7139.750000,3,1.207117,1.211853,1.209484,0.001444
7140.000000,3,1.218688,1.222143,1.219845,0.001167
7140.250000,3,1.222390,1.226466,1.224577,0.001405
7140.500000,3,1.229081,1.233296,1.231307,0.001255
7140.750000,3,1.237627,1.240248,1.238870,0.001060
7141.000000,3,1.244084,1.247461,1.245815,0.001218
7141.250000,3,1.252125,1.254158,1.253293,0.000729
7141.500000,3,1.258456,1.259598,1.259127,0.000416
7141.750000,3,1.263797,1.266194,1.265428,0.000838
7142.000000,3,1.270419,1.272958,1.271537,0.000924
7142.250000,3,1.277250,1.278888,1.278093,0.000597
7142.500000,3,1.283271,1.285271,1.284517,0.000651
7142.750000,3,1.290092,1.292701,1.291479,0.000784
7143.000000,3,1.295233,1.297520,1.296511,0.000771
7143.250000,3,1.299344,1.301588,1.300745,0.000770
7143.500000,3,1.301826,1.303780,1.302564,0.000792
7143.750000,3,1.301786,1.304231,1.302965,0.000954
7144.000000,3,1.300512,1.302876,1.301618,0.000904
7144.250000,3,1.297446,1.300666,1.299124,0.001025
7144.500000,3,1.293178,1.295803,1.294440,0.000950
7144.750000,3,1.287067,1.288704,1.287678,0.000537
7145.000000,3,1.278530,1.279961,1.279073,0.000474
7145.250000,3,1.270607,1.272561,1.271360,0.000688
7145.500000,3,1.265100,1.266505,1.265702,0.000476
7145.750000,3,1.264074,1.265843,1.265057,0.000654
7146.000000,3,1.266826,1.268664,1.267726,0.000571
7146.250000,3,1.272956,1.274607,1.273750,0.000519
7146.500000,3,1.279239,1.282407,1.280547,0.001109
7146.750000,3,1.284593,1.287607,1.286128,0.001051
7147.000000,3,1.288353,1.290991,1.289507,0.000903
7147.250000,3,1.290248,1.293771,1.292118,0.001201
7147.500000,3,1.292622,1.295759,1.294410,0.001126
7147.750000,3,1.297387,1.301164,1.299655,0.001334
7148.000000,3,1.303784,1.307515,1.306004,0.001465
7148.250000,3,1.309821,1.313270,1.311940,0.001415
7148.500000,3,1.313720,1.317057,1.315575,0.001265
7148.750000,3,1.313826,1.317745,1.315956,0.001480
7149.000000,3,1.311988,1.315167,1.313694,0.001150
7149.250000,3,1.306841,1.310606,1.308725,0.001144
7149.500000,3,1.298623,1.302045,1.299905,0.001183
7149.750000,3,1.286918,1.290182,1.288213,0.001028
7150.000000,3,1.282457,1.292823,1.287011,0.004125
7150.250000,3,1.246216,1.250485,1.248634,0.001413
7150.500000,3,1.218795,1.223540,1.221155,0.001607
7150.750000,3,1.190189,1.195855,1.192644,0.001911
7151.000000,3,1.161105,1.166769,1.163890,0.001798
7151.250000,3,1.133247,1.139134,1.136639,0.001968
7151.500000,3,1.105841,1.111279,1.108891,0.001845
7151.750000,3,1.075844,1.081333,1.078673,0.001793
7152.000000,3,1.039944,1.045146,1.043064,0.001782
7152.250000,3,0.996996,1.002985,1.000328,0.002143
7152.500000,3,0.946156,0.952037,0.949202,0.001863
7152.750000,3,0.888806,0.894271,0.891717,0.001911
7153.000000,3,0.824693,0.830855,0.827651,0.002026
7153.250000,3,0.757916,0.763735,0.760582,0.001959
7153.500000,3,0.687876,0.694283,0.690728,0.002099
7153.750000,3,0.619635,0.624845,0.621680,0.001837
7154.000000,3,0.553343,0.558136,0.555192,0.001751
7154.250000,3,0.492200,0.496052,0.493729,0.001388
7154.500000,3,0.437186,0.440519,0.438470,0.001215
7154.750000,3,0.389569,0.392983,0.390678,0.001192
7155.000000,3,0.349142,0.351520,0.350081,0.000869
7155.250000,3,0.316985,0.318635,0.317626,0.000518
7155.500000,3,0.292700,0.293970,0.293225,0.000398
7155.750000,3,0.278161,0.278877,0.278436,0.000234
7156.000000,4,0.294352,0.295134,0.294812,0.000233
7156.250000,4,0.297891,0.299142,0.298639,0.000434
7156.500000,4,0.309237,0.310318,0.309799,0.000343
7156.750000,4,0.327756,0.329471,0.328428,0.000545
7157.000000,4,0.353934,0.355767,0.354718,0.000544
7157.250000,4,0.386653,0.389022,0.387616,0.000768
7157.500000,4,0.425882,0.428412,0.426728,0.000817
7157.750000,4,0.469509,0.472483,0.470817,0.000902
7158.000000,4,0.518763,0.521837,0.520206,0.000947
7158.250000,4,0.573223,0.576591,0.574825,0.001076
7158.500000,4,0.631395,0.634850,0.632954,0.001069
7158.750000,4,0.691941,0.695429,0.693328,0.001125
7159.000000,4,0.751554,0.754587,0.752585,0.000998
7159.250000,4,0.808483,0.811648,0.809611,0.001014
7159.500000,4,0.861822,0.865223,0.863152,0.001103
7159.750000,4,0.911000,0.913655,0.911923,0.000934
7160.000000,4,0.956162,0.958948,0.957062,0.001042
7160.250000,4,0.995945,0.998817,0.997211,0.001124
7160.500000,4,1.029988,1.033010,1.031565,0.001045
7160.750000,4,1.058034,1.061747,1.059597,0.001349
7161.000000,4,1.080175,1.083864,1.081981,0.001526
7161.250000,4,1.097768,1.103078,1.100305,0.001698
7161.500000,4,1.114902,1.119757,1.116983,0.001574
7161.750000,4,1.130305,1.134965,1.132809,0.001644
7162.000000,4,1.145508,1.148891,1.147111,0.001563
7162.250000,4,1.157046,1.161326,1.159105,0.001534
7162.500000,4,1.165398,1.170253,1.167845,0.001697
7162.750000,4,1.170254,1.175103,1.172530,0.001762
7163.000000,4,1.171584,1.175700,1.173777,0.001591
7163.250000,4,1.172354,1.175372,1.173972,0.001260
7163.500000,4,1.171913,1.176000,1.173676,0.001508
7163.750000,4,1.172434,1.175938,1.174229,0.001218
7164.000000,4,1.172112,1.176020,1.173902,0.001475
7164.250000,4,1.170413,1.173887,1.172368,0.001229
7164.500000,4,1.168073,1.171774,1.170225,0.001270
7164.750000,4,1.165022,1.167890,1.166153,0.000943
7165.000000,4,1.160541,1.163925,1.162327,0.001180
7165.250000,4,1.157651,1.159569,1.158479,0.000625
7165.500000,4,1.153907,1.156225,1.154662,0.000759
7165.750000,4,1.148834,1.150709,1.149717,0.000645
7166.000000,4,1.142280,1.145142,1.143922,0.000983
7166.250000,4,1.136297,1.138362,1.137337,0.000773
7166.500000,4,1.130244,1.133582,1.132168,0.001169
7166.750000,4,1.127642,1.130815,1.129563,0.001280
7167.000000,4,1.128343,1.133668,1.131187,0.001792
7167.250000,4,1.133315,1.137581,1.136001,0.001685
7167.500000,4,1.139349,1.143758,1.142065,0.001679
7167.750000,4,1.145542,1.149806,1.148115,0.001600
7168.000000,4,1.150055,1.154514,1.152870,0.001784
7168.250000,4,1.153583,1.157801,1.155788,0.001669
7168.500000,4,1.154478,1.159551,1.157031,0.001881
7168.750000,4,1.154438,1.159481,1.157103,0.001831
7169.000000,4,1.154249,1.158021,1.156363,0.001417
7169.250000,4,1.150313,1.155213,1.153136,0.001888
7169.500000,4,1.146337,1.150839,1.148567,0.001816
7169.750000,4,1.141248,1.145040,1.143166,0.001348
7170.000000,4,1.136037,1.139037,1.137439,0.001289
7170.250000,4,1.131485,1.134552,1.132840,0.001049
7170.500000,4,1.128286,1.132166,1.130252,0.001505
7170.750000,4,1.128176,1.131026,1.129806,0.001166
7171.000000,4,1.128157,1.132080,1.130262,0.001569
7171.250000,4,1.129995,1.133619,1.132005,0.001460
7171.500000,4,1.132375,1.136320,1.134377,0.001508
7171.750000,4,1.134986,1.138020,1.136731,0.001184
7172.000000,4,1.138435,1.142676,1.140926,0.001689
7172.250000,4,1.141665,1.147048,1.145022,0.002275
7172.500000,4,1.147480,1.151525,1.149867,0.001736
7172.750000,4,1.152856,1.158198,1.155504,0.002001
7173.000000,4,1.157470,1.162982,1.160716,0.002364
7173.250000,4,1.162062,1.168016,1.165403,0.002398
7173.500000,4,1.165844,1.173651,1.170272,0.003027
7173.750000,4,1.170422,1.177574,1.174483,0.002958
7174.000000,4,1.174869,1.181884,1.178733,0.002779
7174.250000,4,1.178722,1.186313,1.182922,0.002959
7174.500000,4,1.182493,1.189312,1.186346,0.002961
7174.750000,4,1.184974,1.192558,1.189267,0.003105
7175.000000,4,1.187757,1.195211,1.192085,0.003189
7175.250000,4,1.189307,1.197475,1.193654,0.003410
7175.500000,4,1.190481,1.198379,1.194435,0.003113
7175.750000,4,1.190023,1.197839,1.194052,0.003042
7176.000000,4,1.189079,1.196169,1.192451,0.002785
7176.250000,4,1.186763,1.192438,1.189344,0.002516
7176.500000,4,1.182788,1.188467,1.185261,0.002301
7176.750000,4,1.179664,1.184336,1.182036,0.001892
7177.000000,4,1.176560,1.180935,1.178756,0.001581
7177.250000,4,1.173276,1.177915,1.176410,0.001574
7177.500000,4,1.172305,1.176165,1.174736,0.001298
7177.750000,4,1.170763,1.173838,1.172695,0.001064
7178.000000,4,1.169712,1.173728,1.171708,0.001252
7178.250000,4,1.169412,1.173498,1.171557,0.001312
7178.500000,4,1.171094,1.175829,1.172895,0.001865
7178.750000,4,1.174763,1.179832,1.176473,0.001859
7179.000000,4,1.180485,1.185685,1.182314,0.002254
7179.250000,4,1.185359,1.191733,1.187728,0.002643
7179.500000,4,1.190862,1.198242,1.193554,0.003077
7179.750000,4,1.193915,1.202254,1.197200,0.003449
7180.000000,4,1.196129,1.204045,1.199430,0.003352
7180.250000,4,1.196399,1.204425,1.199517,0.003282
7180.500000,4,1.193026,1.203015,1.197015,0.004060
7180.750000,4,1.187870,1.196761,1.191149,0.003597
7181.000000,4,1.179185,1.188696,1.182678,0.003850
7181.250000,4,1.166947,1.176048,1.170669,0.003840
7181.500000,4,1.154295,1.161831,1.157333,0.003202
7181.750000,4,1.140571,1.147878,1.143419,0.002984
7182.000000,4,1.127065,1.134250,1.129705,0.002968
7182.250000,4,1.113975,1.120821,1.116996,0.002692
7182.500000,4,1.101387,1.107371,1.103819,0.002435
7182.750000,4,1.086317,1.091812,1.088644,0.002157
7183.000000,4,1.067418,1.072443,1.069457,0.001910
7183.250000,4,1.042929,1.047497,1.044735,0.001864
7183.500000,4,1.012977,1.016950,1.014458,0.001458
7183.750000,4,0.976961,0.980116,0.978611,0.001198
7184.000000,4,0.937158,0.940701,0.938977,0.001290
7184.250000,4,0.893396,0.896432,0.894774,0.001015
7184.500000,4,0.845856,0.848345,0.846841,0.000930
