# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.454610,17.851008,17.724860,0.110052
6560.250000,1,1.153364,1.186908,1.171262,0.012573
6560.500000,1,0.717697,0.758665,0.740568,0.013884
6560.750000,1,1.148759,1.173080,1.164018,0.009766
6561.000000,1,0.778081,0.814870,0.798848,0.012759
6561.250000,1,1.160176,1.184404,1.175631,0.009649
6561.500000,1,0.856615,0.890516,0.875835,0.011550
6561.750000,1,1.190963,1.214729,1.205947,0.008874
6562.000000,1,0.949856,0.979327,0.966961,0.010298
6562.250000,1,1.229787,1.252139,1.243819,0.008428
6562.500000,1,1.038790,1.064434,1.053620,0.009165
6562.750000,1,1.266493,1.285404,1.278150,0.007253
6563.000000,1,1.119627,1.140291,1.131723,0.007720
6563.250000,1,1.300993,1.318192,1.311673,0.006234
6563.500000,1,1.185085,1.202646,1.195628,0.006494
6563.750000,1,1.322762,1.335605,1.330606,0.004722
6564.000000,1,1.222233,1.236246,1.230253,0.005202
6564.250000,1,1.325320,1.334873,1.331348,0.003566
6564.500000,1,1.237441,1.249785,1.244777,0.004642
6564.750000,1,1.328460,1.335611,1.332964,0.002445
6565.000000,1,1.246289,1.255425,1.251903,0.003394
6565.250000,1,1.327197,1.331794,1.329886,0.001625
6565.500000,1,1.233278,1.241072,1.237616,0.002583
6565.750000,1,1.309732,1.311408,1.310603,0.000606
6566.000000,1,1.202842,1.207903,1.205516,0.001998
6566.250000,1,1.284687,1.287099,1.286375,0.000855
6566.500000,1,1.163837,1.168174,1.165278,0.001272
6566.750000,1,1.249377,1.254254,1.251828,0.001676
6567.000000,1,1.103163,1.106708,1.104780,0.000965
6567.250000,1,1.191595,1.198066,1.194638,0.001981
6567.500000,1,1.026340,1.029549,1.027647,0.001033
6567.750000,1,1.124794,1.132478,1.128311,0.002571
6568.000000,1,0.948759,0.952930,0.950364,0.001463
6568.250000,1,1.055865,1.064791,1.059591,0.003183
6568.500000,1,0.869444,0.874738,0.871405,0.001934
6568.750000,1,0.979305,0.988911,0.983388,0.003369
6569.000000,1,0.791649,0.797231,0.793648,0.002128
6569.250000,1,0.905257,0.915802,0.909643,0.003869
6569.500000,1,0.722771,0.730846,0.725642,0.002913
6569.750000,1,0.836652,0.847553,0.841069,0.004148
6570.000000,1,0.659730,0.667975,0.662935,0.003118
6570.250000,1,0.766311,0.776954,0.770757,0.004013
6570.500000,1,0.597515,0.606330,0.601018,0.003281
6570.750000,1,0.698811,0.710177,0.703381,0.004405
6571.000000,1,0.543629,0.552889,0.547255,0.003369
6571.250000,1,0.640380,0.651936,0.644856,0.004420
6571.500000,1,0.495627,0.504790,0.499600,0.003373
6571.750000,1,0.586991,0.597880,0.591301,0.004339
6572.000000,1,0.450461,0.459885,0.454425,0.003341
6572.250000,1,0.540093,0.551079,0.544514,0.004314
6572.500000,1,0.410777,0.420520,0.415187,0.003376
6572.750000,1,0.502823,0.513562,0.507081,0.004248
6573.000000,1,0.375261,0.384503,0.379554,0.003191
6573.250000,1,0.469412,0.479996,0.473756,0.004084
6573.500000,1,0.339275,0.347795,0.343353,0.002952
6573.750000,1,0.439831,0.450271,0.444163,0.004006
6574.000000,1,0.306070,0.314723,0.310269,0.002896
6574.250000,1,0.417435,0.427105,0.421465,0.003818
6574.500000,1,0.277916,0.286468,0.281506,0.002675
6574.750000,1,0.400107,0.409612,0.404076,0.003752
6575.000000,1,0.253333,0.262326,0.256643,0.002626
6575.250000,1,0.389077,0.398905,0.393230,0.003842
6575.500000,1,0.237647,0.246215,0.240766,0.002488
6575.750000,1,0.387595,0.397901,0.391987,0.004023
6576.000000,1,0.853540,1.057639,0.954581,0.088747
6576.250000,1,0.388643,0.399080,0.393199,0.003999
6576.500000,1,0.235578,0.243639,0.238676,0.002379
6576.750000,1,0.391914,0.402153,0.396563,0.003788
6577.000000,1,0.249196,0.257349,0.252589,0.002475
6577.250000,1,0.404398,0.414573,0.409185,0.003709
6577.500000,1,0.272165,0.279697,0.275907,0.002571
6577.750000,1,0.422873,0.433378,0.427845,0.003781
6578.000000,1,0.299359,0.307857,0.303802,0.002874
6578.250000,1,0.445727,0.457095,0.451068,0.003981
6578.500000,1,0.332228,0.341301,0.336734,0.003026
6578.750000,1,0.474941,0.486460,0.480349,0.004099
6579.000000,1,0.368686,0.378633,0.373607,0.003339
6579.250000,1,0.507230,0.518919,0.512449,0.004306
6579.500000,1,0.405526,0.416167,0.410805,0.003535
6579.750000,1,0.542511,0.554460,0.547854,0.004432
6580.000000,1,0.447305,0.458024,0.452560,0.003559
6580.250000,1,0.587169,0.599170,0.592342,0.004552
6580.500000,1,0.495435,0.505979,0.500858,0.003603
6580.750000,1,0.637347,0.650018,0.642787,0.004722
6581.000000,1,0.546336,0.557157,0.551624,0.003544
6581.250000,1,0.692765,0.705334,0.698212,0.004749
6581.500000,1,0.602830,0.613490,0.608272,0.003500
6581.750000,1,0.758266,0.769717,0.762901,0.004332
6582.000000,1,0.667350,0.677471,0.672500,0.003364
6582.250000,1,0.826379,0.838489,0.831410,0.004440
6582.500000,1,0.731679,0.741540,0.736346,0.003114
6582.750000,1,0.894994,0.905973,0.899491,0.004047
6583.000000,1,0.800191,0.807595,0.804004,0.002453
6583.250000,1,0.970365,0.979805,0.974325,0.003458
6583.500000,1,0.875993,0.883166,0.879746,0.002317
6583.750000,1,1.049271,1.058463,1.053299,0.003163
6584.000000,1,0.952352,0.957934,0.955211,0.001717
6584.250000,1,1.123895,1.130962,1.126941,0.002332
6584.500000,1,1.025726,1.029561,1.027719,0.001278
6584.750000,1,1.196505,1.201437,1.198771,0.001649
6585.000000,1,1.097531,1.100145,1.098854,0.000827
6585.250000,1,1.260033,1.263995,1.261895,0.001263
6585.500000,1,1.152084,1.155135,1.153311,0.000970
6585.750000,1,1.301464,1.302620,1.302025,0.000378
6586.000000,1,1.185827,1.190963,1.188408,0.001818
6586.250000,1,1.329393,1.332123,1.330371,0.000817
6586.500000,1,1.213124,1.220833,1.217332,0.002593
6586.750000,1,1.348561,1.353349,1.351246,0.001614
6587.000000,1,1.225463,1.235135,1.231437,0.003539
6587.250000,1,1.348494,1.355211,1.352509,0.002288
6587.500000,1,1.219925,1.233266,1.227917,0.004928
6587.750000,1,1.339696,1.347835,1.344887,0.003263
6588.000000,1,1.212763,1.228606,1.221690,0.005607
6588.250000,1,1.326817,1.338086,1.333863,0.004405
6588.500000,1,1.188084,1.208100,1.199646,0.006926
6588.750000,1,1.289988,1.305630,1.299855,0.005955
6589.000000,1,1.139761,1.162365,1.152707,0.008094
6589.250000,1,1.235976,1.253145,1.247066,0.007076
6589.500000,1,1.080141,1.106639,1.095414,0.009359
6589.750000,1,1.176196,1.198109,1.190169,0.008462
6590.000000,1,1.015586,1.044333,1.032598,0.010217
6590.250000,1,1.111722,1.135676,1.127281,0.009147
6590.500000,1,0.948801,0.980090,0.967173,0.011170
6590.750000,1,1.053808,1.081024,1.070539,0.010208
6591.000000,1,0.897704,0.929865,0.916872,0.012039
6591.250000,1,1.014693,1.041897,1.032025,0.010556
6591.500000,1,0.864806,0.899018,0.885312,0.012769
6591.750000,1,0.991622,1.030684,1.012370,0.013555
6592.000000,2,0.285989,0.287903,0.286699,0.000544
6592.250000,2,0.287703,0.290050,0.288857,0.000633
6592.500000,2,0.294727,0.296516,0.295691,0.000517
6592.750000,2,0.305919,0.307949,0.306830,0.000604
6593.000000,2,0.321873,0.323814,0.323021,0.000626
6593.250000,2,0.342609,0.344928,0.343915,0.000719
6593.500000,2,0.368920,0.371379,0.370435,0.000727
6593.750000,2,0.400882,0.403186,0.402177,0.000770
6594.000000,2,0.437436,0.440284,0.438883,0.000860
6594.250000,2,0.478288,0.481051,0.479737,0.000871
6594.500000,2,0.522406,0.525268,0.523696,0.000869
6594.750000,2,0.567309,0.569898,0.568742,0.000874
6595.000000,2,0.612929,0.615713,0.614533,0.000991
6595.250000,2,0.658474,0.662053,0.660212,0.001077
6595.500000,2,0.704895,0.708327,0.706931,0.001028
6595.750000,2,0.752999,0.755946,0.754107,0.000918
6596.000000,2,0.799986,0.803446,0.801637,0.001047
6596.250000,2,0.846128,0.849340,0.847566,0.001082
6596.500000,2,0.889044,0.891769,0.890294,0.001005
6596.750000,2,0.927113,0.929687,0.928333,0.000843
6597.000000,2,0.960543,0.962557,0.961615,0.000768
6597.250000,2,0.989761,0.992459,0.990691,0.000815
6597.500000,2,1.014713,1.017006,1.015648,0.000828
6597.750000,2,1.035610,1.037897,1.036665,0.000629
6598.000000,2,1.052534,1.056330,1.054374,0.000969
6598.250000,2,1.068696,1.071227,1.069679,0.000784
6598.500000,2,1.082990,1.084821,1.083817,0.000636
6598.750000,2,1.095672,1.098365,1.096734,0.000757
6599.000000,2,1.107740,1.111539,1.109510,0.000998
6599.250000,2,1.119919,1.122124,1.121025,0.000787
6599.500000,2,1.128707,1.132005,1.130605,0.001024
6599.750000,2,1.136121,1.139619,1.137505,0.001051
6600.000000,2,1.141423,1.145389,1.143099,0.001126
6600.250000,2,1.145240,1.148584,1.146927,0.001187
6600.500000,2,1.149815,1.154335,1.151575,0.001520
6600.750000,2,1.155353,1.159885,1.157413,0.001702
6601.000000,2,1.161161,1.165826,1.163166,0.001658
6601.250000,2,1.167512,1.172348,1.169485,0.001725
6601.500000,2,1.172879,1.178098,1.175233,0.001866
6601.750000,2,1.177784,1.183072,1.180221,0.002126
6602.000000,2,1.182187,1.186864,1.184537,0.001749
6602.250000,2,1.185147,1.190682,1.187631,0.002221
6602.500000,2,1.186452,1.192681,1.189143,0.002243
6602.750000,2,1.186277,1.191297,1.188698,0.002043
6603.000000,2,1.185258,1.190668,1.187651,0.002292
6603.250000,2,1.183252,1.188577,1.185725,0.002088
6603.500000,2,1.182207,1.188331,1.185364,0.002328
6603.750000,2,1.183914,1.189866,1.186724,0.002575
6604.000000,2,1.186509,1.192824,1.189510,0.002654
6604.250000,2,1.189638,1.195972,1.192529,0.002593
6604.500000,2,1.192091,1.197720,1.194690,0.002359
6604.750000,2,1.192923,1.198383,1.195715,0.002312
6605.000000,2,1.193037,1.198985,1.195748,0.002408
6605.250000,2,1.192333,1.198702,1.195339,0.002556
6605.500000,2,1.192745,1.198535,1.194937,0.002144
6605.750000,2,1.192120,1.197212,1.194454,0.002241
6606.000000,2,1.189942,1.195657,1.192550,0.002274
6606.250000,2,1.187335,1.193025,1.190004,0.002102
6606.500000,2,1.184165,1.189288,1.186443,0.002052
6606.750000,2,1.180940,1.185449,1.182998,0.001826
6607.000000,2,1.178420,1.183357,1.180768,0.001950
6607.250000,2,1.177373,1.181163,1.179194,0.001682
6607.500000,2,1.176051,1.180542,1.178271,0.001700
6607.750000,2,1.175517,1.179420,1.177436,0.001203
6608.000000,2,1.174691,1.177422,1.175951,0.001025
6608.250000,2,1.171594,1.174642,1.173289,0.001027
6608.500000,2,1.168144,1.170635,1.169191,0.000860
6608.750000,2,1.164071,1.165598,1.164636,0.000433
6609.000000,2,1.157785,1.159819,1.158932,0.000574
6609.250000,2,1.152647,1.154012,1.153156,0.000380
6609.500000,2,1.146702,1.148756,1.147951,0.000574
