# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.319799,17.858442,17.467595,0.180212
7060.250000,1,1.143618,1.154094,1.149074,0.002928
7060.500000,1,0.712037,0.729817,0.723428,0.005391
7060.750000,1,1.119075,1.124293,1.121145,0.001999
7061.000000,1,0.758263,0.771172,0.767294,0.004007
7061.250000,1,1.125341,1.130563,1.127209,0.001508
7061.500000,1,0.833918,0.842526,0.839115,0.002708
7061.750000,1,1.151968,1.156081,1.153800,0.001124
7062.000000,1,0.915543,0.922945,0.919796,0.002094
7062.250000,1,1.176780,1.184032,1.180823,0.001782
7062.500000,1,0.996805,1.001270,0.999030,0.001166
7062.750000,1,1.216196,1.221964,1.219437,0.001331
7063.000000,1,1.087107,1.092869,1.090116,0.001842
7063.250000,1,1.269699,1.274262,1.271805,0.001389
7063.500000,1,1.172083,1.175721,1.173533,0.000938
7063.750000,1,1.307160,1.312726,1.309847,0.001319
7064.000000,1,1.225144,1.230555,1.227638,0.001766
7064.250000,1,1.329046,1.334611,1.331901,0.001778
7064.500000,1,1.260430,1.265701,1.263107,0.001693
7064.750000,1,1.349615,1.352807,1.351205,0.001020
7065.000000,1,1.279592,1.285816,1.282727,0.001838
7065.250000,1,1.346804,1.354908,1.350529,0.002198
7065.500000,1,1.259255,1.267862,1.263931,0.002448
7065.750000,1,1.318323,1.323672,1.321118,0.001446
7066.000000,1,1.216353,1.225518,1.221477,0.002795
7066.250000,1,1.286338,1.289933,1.288174,0.001087
7066.500000,1,1.170780,1.182083,1.177113,0.003598
7066.750000,1,1.247104,1.252793,1.250132,0.001452
7067.000000,1,1.107530,1.116490,1.113279,0.003196
7067.250000,1,1.186780,1.192402,1.190042,0.001716
7067.500000,1,1.025652,1.037450,1.033336,0.003962
7067.750000,1,1.119756,1.124217,1.121419,0.001413
7068.000000,1,0.952628,0.963453,0.959701,0.003550
7068.250000,1,1.059759,1.064634,1.062156,0.001428
7068.500000,1,0.883532,0.893220,0.890379,0.003254
7068.750000,1,0.990541,0.996201,0.993421,0.001298
7069.000000,1,0.807705,0.818058,0.813628,0.003046
7069.250000,1,0.915712,0.921975,0.919017,0.001729
7069.500000,1,0.738882,0.746406,0.744348,0.002471
7069.750000,1,0.848375,0.853837,0.851913,0.001497
7070.000000,1,0.681120,0.688996,0.685993,0.002496
7070.250000,1,0.782930,0.789813,0.786274,0.001868
7070.500000,1,0.621079,0.627326,0.625000,0.001873
7070.750000,1,0.714789,0.720087,0.717889,0.001468
7071.000000,1,0.565065,0.570742,0.568755,0.001799
7071.250000,1,0.657009,0.661989,0.659878,0.001460
7071.500000,1,0.520785,0.526475,0.524484,0.001933
7071.750000,1,0.608866,0.614594,0.612131,0.001735
7072.000000,1,0.479418,0.484895,0.482912,0.001753
7072.250000,1,0.562241,0.567185,0.564963,0.001442
7072.500000,1,0.437486,0.445034,0.442415,0.002250
7072.750000,1,0.523991,0.528825,0.526333,0.001557
7073.000000,1,0.404642,0.413307,0.410430,0.002668
7073.250000,1,0.497312,0.500462,0.498938,0.001007
7073.500000,1,0.377575,0.386362,0.383744,0.002845
7073.750000,1,0.473974,0.476864,0.475680,0.000875
7074.000000,1,0.349658,0.358944,0.356141,0.003166
7074.250000,1,0.452437,0.454925,0.453951,0.000799
7074.500000,1,0.324638,0.334528,0.331350,0.003143
7074.750000,1,0.437849,0.441231,0.439592,0.000960
7075.000000,1,0.306148,0.318005,0.313335,0.003432
7075.250000,1,0.427812,0.431295,0.429761,0.001015
7075.500000,1,0.292012,0.302015,0.299104,0.003369
7075.750000,1,0.421423,0.424516,0.423125,0.000842
7076.000000,1,0.387081,0.451025,0.416667,0.015891
7076.250000,1,0.422518,0.426327,0.424730,0.001043
7076.500000,1,0.290319,0.299438,0.296781,0.003111
7076.750000,1,0.430689,0.436001,0.434092,0.001543
7077.000000,1,0.302758,0.313177,0.308666,0.002911
7077.250000,1,0.442330,0.448122,0.446077,0.001741
7077.500000,1,0.319879,0.327694,0.325052,0.002522
7077.750000,1,0.458242,0.463507,0.461948,0.001704
7078.000000,1,0.344050,0.351354,0.349048,0.002526
7078.250000,1,0.480252,0.485989,0.484146,0.001738
7078.500000,1,0.371683,0.378856,0.376685,0.002351
7078.750000,1,0.503432,0.508793,0.506778,0.001651
7079.000000,1,0.399169,0.407345,0.404492,0.002495
7079.250000,1,0.529591,0.535747,0.532654,0.001974
7079.500000,1,0.433217,0.441415,0.438740,0.002464
7079.750000,1,0.565811,0.571215,0.568956,0.001573
7080.000000,1,0.477419,0.484845,0.482415,0.002369
7080.250000,1,0.610412,0.615901,0.613423,0.001646
7080.500000,1,0.521532,0.530115,0.527505,0.002877
7080.750000,1,0.656020,0.659542,0.657838,0.001143
7081.000000,1,0.568817,0.578134,0.575430,0.003018
7081.250000,1,0.711002,0.714611,0.712874,0.001076
7081.500000,1,0.628176,0.637888,0.634814,0.003200
7081.750000,1,0.776349,0.782080,0.778764,0.001635
7082.000000,1,0.690335,0.701600,0.697768,0.003616
7082.250000,1,0.840209,0.844616,0.842741,0.001317
7082.500000,1,0.750169,0.759681,0.757048,0.003385
7082.750000,1,0.906572,0.913353,0.909975,0.001937
7083.000000,1,0.818593,0.830550,0.825707,0.003628
7083.250000,1,0.983160,0.989666,0.986074,0.001820
7083.500000,1,0.893086,0.902931,0.899767,0.003480
7083.750000,1,1.054579,1.061211,1.057909,0.002020
7084.000000,1,0.958795,0.968809,0.965075,0.003438
7084.250000,1,1.119674,1.125885,1.122590,0.001950
7084.500000,1,1.027096,1.037738,1.033757,0.003666
7084.750000,1,1.192266,1.200366,1.197088,0.002806
7085.000000,1,1.102662,1.110984,1.107678,0.002949
7085.250000,1,1.259786,1.265294,1.262565,0.002017
7085.500000,1,1.159612,1.169967,1.165028,0.003249
7085.750000,1,1.303164,1.307716,1.305467,0.001546
7086.000000,1,1.199845,1.208851,1.204666,0.002744
7086.250000,1,1.339556,1.344310,1.342106,0.001543
7086.500000,1,1.239200,1.248202,1.244221,0.002613
7086.750000,1,1.368303,1.376194,1.372105,0.002076
7087.000000,1,1.259079,1.265759,1.262790,0.002093
7087.250000,1,1.367921,1.370838,1.369543,0.000855
7087.500000,1,1.243583,1.249182,1.246616,0.001905
7087.750000,1,1.340627,1.345604,1.343570,0.001499
7088.000000,1,1.216655,1.223235,1.219744,0.002218
7088.250000,1,1.308511,1.312766,1.310882,0.001078
7088.500000,1,1.175919,1.179861,1.177907,0.001193
7088.750000,1,1.254633,1.259238,1.257211,0.001322
7089.000000,1,1.107872,1.113492,1.110559,0.001900
7089.250000,1,1.181687,1.188074,1.185902,0.001735
7089.500000,1,1.038031,1.042051,1.040171,0.001080
7089.750000,1,1.121570,1.128775,1.125911,0.002087
7090.000000,1,0.981184,0.986350,0.984015,0.001565
7090.250000,1,1.072876,1.076179,1.074951,0.001048
7090.500000,1,0.923785,0.930553,0.927914,0.001698
7090.750000,1,1.021950,1.024251,1.023202,0.000616
7091.000000,1,0.877803,0.884594,0.881906,0.001862
7091.250000,1,0.990057,0.995982,0.992184,0.001396
7091.500000,1,0.859153,0.868844,0.864235,0.002824
7091.750000,1,0.983942,1.000833,0.995965,0.005751
7092.000000,2,0.274978,0.277471,0.276441,0.000694
7092.250000,2,0.277109,0.278532,0.277592,0.000389
7092.500000,2,0.278619,0.280218,0.279411,0.000396
7092.750000,2,0.281991,0.284826,0.283295,0.000773
7093.000000,2,0.286925,0.289338,0.288542,0.000533
7093.250000,2,0.296081,0.298203,0.296727,0.000493
7093.500000,2,0.306630,0.308568,0.307544,0.000468
7093.750000,2,0.320815,0.322416,0.321719,0.000435
7094.000000,2,0.338294,0.340473,0.339312,0.000524
7094.250000,2,0.359633,0.361527,0.360316,0.000485
7094.500000,2,0.383954,0.386221,0.384863,0.000561
7094.750000,2,0.411652,0.413681,0.412578,0.000641
7095.000000,2,0.441903,0.443807,0.443020,0.000539
7095.250000,2,0.473666,0.476213,0.474954,0.000690
7095.500000,2,0.507409,0.510172,0.508535,0.000804
7095.750000,2,0.540449,0.542707,0.541630,0.000655
7096.000000,2,0.573806,0.576138,0.574741,0.000527
7096.250000,2,0.605733,0.609446,0.606963,0.001114
7096.500000,2,0.636522,0.639518,0.637583,0.000801
7096.750000,2,0.664810,0.668667,0.666860,0.001084
7097.000000,2,0.692144,0.694415,0.693506,0.000780
7097.250000,2,0.715828,0.719344,0.717928,0.000962
7097.500000,2,0.739553,0.743434,0.741132,0.000939
7097.750000,2,0.760340,0.762594,0.761617,0.000810
7098.000000,2,0.778486,0.782623,0.780662,0.001148
7098.250000,2,0.798009,0.801336,0.799627,0.001029
7098.500000,2,0.812881,0.818413,0.815850,0.001417
7098.750000,2,0.831841,0.834944,0.833242,0.001061
7099.000000,2,0.847550,0.851863,0.849067,0.001099
7099.250000,2,0.861464,0.866678,0.864556,0.001438
7099.500000,2,0.878390,0.882667,0.880128,0.001160
7099.750000,2,0.892376,0.897444,0.895318,0.001442
7100.000000,2,0.909484,0.913883,0.911793,0.001335
7100.250000,2,0.922941,0.926558,0.924627,0.001191
7100.500000,2,0.933584,0.940726,0.937395,0.001903
7100.750000,2,0.948548,0.952996,0.950618,0.001521
7101.000000,2,0.960877,0.965031,0.962556,0.001232
7101.250000,2,0.971162,0.976643,0.974324,0.001368
7101.500000,2,0.983563,0.988188,0.985882,0.001282
7101.750000,2,0.994251,0.999634,0.997295,0.001608
7102.000000,2,1.008297,1.011361,1.009554,0.001059
7102.250000,2,1.019462,1.024765,1.021722,0.001718
7102.500000,2,1.033108,1.037086,1.034511,0.001197
7102.750000,2,1.044947,1.049656,1.047329,0.001365
7103.000000,2,1.057764,1.063000,1.060598,0.001521
7103.250000,2,1.072513,1.077991,1.074775,0.001694
7103.500000,2,1.086860,1.091096,1.088626,0.001247
7103.750000,2,1.102587,1.106752,1.104470,0.001243
7104.000000,2,1.116279,1.122635,1.119977,0.001608
7104.250000,2,1.131079,1.137357,1.134942,0.001692
7104.500000,2,1.145435,1.152279,1.149241,0.001676
7104.750000,2,1.159637,1.163485,1.161516,0.001301
7105.000000,2,1.168133,1.173961,1.171427,0.001440
7105.250000,2,1.177647,1.182350,1.180531,0.001331
7105.500000,2,1.181785,1.191300,1.187623,0.002054
7105.750000,2,1.190328,1.196421,1.193336,0.001414
7106.000000,2,1.194852,1.200920,1.197723,0.001430
7106.250000,2,1.195718,1.202546,1.199103,0.001748
7106.500000,2,1.197364,1.201671,1.199165,0.001113
7106.750000,2,1.197755,1.201163,1.199480,0.001039
7107.000000,2,1.197135,1.202979,1.200373,0.001507
7107.250000,2,1.198745,1.205821,1.202034,0.001636
7107.500000,2,1.199732,1.206479,1.204207,0.001679
7107.750000,2,1.204135,1.209437,1.207364,0.001395
7108.000000,2,1.208745,1.214687,1.211257,0.001451
7108.250000,2,1.209904,1.216470,1.213926,0.001602
7108.500000,2,1.215893,1.222774,1.217779,0.001751
7108.750000,2,1.218574,1.222491,1.220458,0.001223
7109.000000,2,1.224890,1.230695,1.226928,0.001392
7109.250000,2,1.230784,1.236916,1.233606,0.001553
7109.500000,2,1.240011,1.244910,1.241468,0.001288
7109.750000,2,1.245062,1.252182,1.249016,0.001775
7110.000000,2,1.253226,1.259104,1.256014,0.001409
7110.250000,2,1.260708,1.265294,1.262981,0.001190
7110.500000,2,1.267267,1.272739,1.270188,0.001524
7110.750000,2,1.275370,1.280631,1.277505,0.001417
7111.000000,2,1.281380,1.290632,1.286619,0.002093
7111.250000,2,1.291153,1.297151,1.294580,0.001462
7111.500000,2,1.300926,1.304051,1.302557,0.000744
7111.750000,2,1.305968,1.313333,1.310140,0.001676
7112.000000,2,1.316116,1.319499,1.317224,0.000887
7112.250000,2,1.318897,1.325927,1.323079,0.001958
7112.500000,2,1.326069,1.331736,1.328406,0.001308
7112.750000,2,1.329884,1.333783,1.332051,0.001212
7113.000000,2,1.331689,1.336533,1.334476,0.001456
7113.250000,2,1.328454,1.340756,1.336405,0.002965
7113.500000,2,1.334471,1.340522,1.337937,0.001690
7113.750000,2,1.336871,1.340633,1.338521,0.001189
7114.000000,2,1.340150,1.345916,1.342718,0.001752
7114.250000,2,1.345462,1.349942,1.347396,0.001279
7114.500000,2,1.350928,1.356620,1.353161,0.001661
7114.750000,2,1.357951,1.364212,1.360818,0.001871
7115.000000,2,1.365399,1.370732,1.367651,0.001494
7115.250000,2,1.371496,1.380753,1.374599,0.002132
7115.500000,2,1.378320,1.384476,1.380635,0.001699
7115.750000,2,1.380809,1.386652,1.383875,0.001843
7116.000000,2,1.385325,1.393165,1.387948,0.002218
7116.250000,2,1.386396,1.390689,1.388392,0.001140
7116.500000,2,1.387825,1.392467,1.389933,0.001446
7116.750000,2,1.388469,1.394105,1.390560,0.001458
7117.000000,2,1.390553,1.395694,1.393046,0.001630
7117.250000,2,1.392527,1.397948,1.395585,0.001612
7117.500000,2,1.397415,1.401536,1.399805,0.001104
7117.750000,2,1.402666,1.405892,1.404320,0.000893
7118.000000,2,1.404967,1.409397,1.406530,0.001143
7118.250000,2,1.403335,1.410062,1.405910,0.001948
7118.500000,2,1.397109,1.403270,1.400061,0.001493
7118.750000,2,1.385118,1.389887,1.388396,0.001256
7119.000000,2,1.368564,1.372330,1.370444,0.001002
7119.250000,2,1.343109,1.347763,1.345369,0.001220
7119.500000,2,1.310789,1.315139,1.312665,0.001355
7119.750000,2,1.270207,1.274912,1.272688,0.001535
7120.000000,2,1.222419,1.228264,1.225134,0.001712
7120.250000,2,1.166615,1.171486,1.168913,0.001282
7120.500000,2,1.103130,1.110955,1.106399,0.002268
7120.750000,2,1.034903,1.039329,1.037326,0.001095
7121.000000,2,0.961306,0.965903,0.963959,0.001509
7121.250000,2,0.884017,0.891244,0.886399,0.001739
7121.500000,2,0.803651,0.807921,0.806167,0.001262
7121.750000,2,0.722989,0.726447,0.724860,0.000971
7122.000000,2,0.644115,0.646980,0.646029,0.000687
7122.250000,2,0.568317,0.571143,0.569934,0.000791
7122.500000,2,0.498798,0.501358,0.500202,0.000797
7122.750000,2,0.436546,0.439479,0.438203,0.000891
7123.000000,2,0.384176,0.386191,0.385029,0.000607
7123.250000,2,0.341698,0.344233,0.342592,0.000676
7123.500000,2,0.310245,0.312062,0.311366,0.000509
7123.750000,2,0.291779,0.293448,0.292495,0.000473
7124.000000,3,0.241764,0.243160,0.242547,0.000462
7124.250000,3,0.244583,0.246142,0.245308,0.000338
7124.500000,3,0.251404,0.252825,0.252208,0.000341
7124.750000,3,0.263137,0.264852,0.264017,0.000488
7125.000000,3,0.280169,0.281750,0.280710,0.000410
7125.250000,3,0.301718,0.303184,0.302453,0.000476
7125.500000,3,0.328584,0.330995,0.329446,0.000609
7125.750000,3,0.359984,0.362339,0.361261,0.000630
7126.000000,3,0.396465,0.398863,0.397350,0.000663
7126.250000,3,0.436343,0.438840,0.437417,0.000717
7126.500000,3,0.478583,0.482339,0.479803,0.000912
7126.750000,3,0.522463,0.525806,0.523803,0.000782
7127.000000,3,0.567429,0.570781,0.568591,0.000863
7127.250000,3,0.611697,0.615207,0.613025,0.000943
7127.500000,3,0.655005,0.659176,0.656890,0.001192
7127.750000,3,0.698076,0.701442,0.699812,0.000992
7128.000000,3,0.739268,0.743224,0.740984,0.001147
7128.250000,3,0.776388,0.781659,0.779766,0.001357
7128.500000,3,0.815176,0.818331,0.816580,0.000878
7128.750000,3,0.847974,0.851668,0.849700,0.001071
7129.000000,3,0.877653,0.881877,0.880532,0.001096
7129.250000,3,0.905146,0.908438,0.906823,0.000838
7129.500000,3,0.930486,0.934972,0.931846,0.001150
7129.750000,3,0.950303,0.954161,0.951718,0.001306
7130.000000,3,0.966121,0.970710,0.968439,0.001125
7130.250000,3,0.980423,0.985994,0.982413,0.001472
7130.500000,3,0.990618,0.995609,0.993409,0.001274
7130.750000,3,1.000724,1.003911,1.002361,0.000899
7131.000000,3,1.008317,1.014452,1.010279,0.001501
7131.250000,3,1.012297,1.017634,1.015400,0.001483
7131.500000,3,1.019374,1.024003,1.021048,0.001092
7131.750000,3,1.024104,1.028379,1.026786,0.001399
7132.000000,3,1.030322,1.036136,1.033764,0.001416
7132.250000,3,1.038211,1.044755,1.042001,0.001523
7132.500000,3,1.049182,1.053829,1.051154,0.001469
7132.750000,3,1.057951,1.063806,1.060606,0.001609
7133.000000,3,1.069108,1.073202,1.070674,0.001068
7133.250000,3,1.079296,1.083457,1.081319,0.001253
7133.500000,3,1.090103,1.096022,1.093087,0.001661
7133.750000,3,1.104025,1.109862,1.106794,0.001758
7134.000000,3,1.117657,1.121261,1.119228,0.001065
7134.250000,3,1.128626,1.137063,1.132552,0.002420
7134.500000,3,1.141747,1.147575,1.144516,0.001602
7134.750000,3,1.153186,1.159861,1.156665,0.001771
7135.000000,3,1.165526,1.171755,1.167674,0.001703
7135.250000,3,1.175059,1.180290,1.177466,0.001577
7135.500000,3,1.181550,1.188286,1.185517,0.001775
7135.750000,3,1.190803,1.195568,1.193423,0.001577
7136.000000,3,1.198090,1.203961,1.200792,0.001799
7136.250000,3,1.204302,1.209029,1.206641,0.001590
7136.500000,3,1.209025,1.214793,1.212013,0.001576
7136.750000,3,1.214436,1.221315,1.217467,0.001857
7137.000000,3,1.218892,1.226350,1.222748,0.001956
7137.250000,3,1.225191,1.231439,1.227750,0.001674
7137.500000,3,1.230937,1.236016,1.232757,0.001430
7137.750000,3,1.236398,1.238685,1.237569,0.000712
7138.000000,3,1.239336,1.244907,1.242036,0.001481
7138.250000,3,1.243375,1.248688,1.245756,0.001373
7138.500000,3,1.248683,1.253412,1.250922,0.001520
7138.750000,3,1.254122,1.259608,1.256271,0.001314
7139.000000,3,1.257697,1.262923,1.259900,0.001501
7139.250000,3,1.259229,1.266662,1.264358,0.001866
7139.500000,3,1.261834,1.272761,1.268291,0.002269
7139.750000,3,1.267131,1.274488,1.270835,0.001968
7140.000000,3,1.270804,1.275175,1.273333,0.001505
7140.250000,3,1.270874,1.275683,1.273819,0.001581
7140.500000,3,1.271204,1.275124,1.273729,0.001250
7140.750000,3,1.267610,1.274355,1.272088,0.001726
7141.000000,3,1.265831,1.271043,1.268819,0.001338
7141.250000,3,1.262829,1.268299,1.265934,0.001458
7141.500000,3,1.259465,1.268792,1.263337,0.002206
7141.750000,3,1.261021,1.264384,1.262322,0.000937
7142.000000,3,1.260823,1.266181,1.264525,0.001428
7142.250000,3,1.265073,1.270026,1.268085,0.001340
7142.500000,3,1.269836,1.275210,1.273033,0.001457
7142.750000,3,1.273925,1.279746,1.278251,0.001533
7143.000000,3,1.277617,1.283083,1.281362,0.001446
7143.250000,3,1.279803,1.284562,1.282629,0.001291
7143.500000,3,1.280506,1.285228,1.283380,0.001299
7143.750000,3,1.279943,1.288347,1.285040,0.002021
7144.000000,3,1.281981,1.290428,1.286890,0.002069
7144.250000,3,1.284758,1.291440,1.288438,0.001645
7144.500000,3,1.285944,1.293460,1.289740,0.001837
7144.750000,3,1.286119,1.291758,1.288644,0.001537
7145.000000,3,1.285440,1.290350,1.287959,0.001622
7145.250000,3,1.281773,1.288311,1.285523,0.002127
7145.500000,3,1.280181,1.289744,1.284574,0.002597
7145.750000,3,1.277746,1.286061,1.281122,0.002250
7146.000000,3,1.272676,1.281033,1.277220,0.002240
7146.250000,3,1.267067,1.273997,1.270946,0.001891
7146.500000,3,1.259732,1.266521,1.263284,0.002130
7146.750000,3,1.252636,1.258462,1.255621,0.001845
7147.000000,3,1.246918,1.255658,1.251539,0.002371
7147.250000,3,1.247048,1.255574,1.250439,0.002170
7147.500000,3,1.250611,1.257128,1.254377,0.002014
7147.750000,3,1.256010,1.262271,1.259371,0.001734
7148.000000,3,1.261339,1.269143,1.266220,0.002347
7148.250000,3,1.265990,1.276214,1.270401,0.002483
7148.500000,3,1.267127,1.275083,1.271580,0.002135
7148.750000,3,1.267036,1.273030,1.270002,0.002012
7149.000000,3,1.263543,1.269033,1.266894,0.001858
7149.250000,3,1.257586,1.265373,1.261492,0.002149
7149.500000,3,1.248739,1.254669,1.251617,0.001871
7149.750000,3,1.234772,1.240112,1.237646,0.001643
7150.000000,3,1.218559,1.223951,1.221147,0.001718
7150.250000,3,1.197532,1.203450,1.200610,0.001620
7150.500000,3,1.176249,1.183287,1.178777,0.001849
7150.750000,3,1.152499,1.156509,1.154954,0.001062
7151.000000,3,1.125415,1.130042,1.128266,0.001320
7151.250000,3,1.095989,1.101995,1.098151,0.001646
7151.500000,3,1.058455,1.063520,1.061112,0.001288
7151.750000,3,1.016764,1.023034,1.019203,0.001513
7152.000000,3,0.968682,0.973767,0.971707,0.001210
7152.250000,3,0.917209,0.923267,0.920019,0.001638
7152.500000,3,0.862777,0.865137,0.863946,0.000784
7152.750000,3,0.803864,0.807320,0.805783,0.000969
7153.000000,3,0.741741,0.744085,0.743159,0.000759
7153.250000,3,0.677599,0.679779,0.678709,0.000693
7153.500000,3,0.610022,0.615142,0.613668,0.001328
7153.750000,3,0.549931,0.553277,0.551479,0.000913
7154.000000,3,0.492150,0.493978,0.493136,0.000633
7154.250000,3,0.438585,0.440362,0.439261,0.000571
7154.500000,3,0.389901,0.392138,0.391264,0.000644
7154.750000,3,0.348068,0.349879,0.348926,0.000438
7155.000000,3,0.311709,0.313766,0.312889,0.000503
7155.250000,3,0.283091,0.285316,0.284027,0.000534
7155.500000,3,0.262070,0.263838,0.263022,0.000436
7155.750000,3,0.248534,0.250867,0.250289,0.000564
7156.000000,4,0.308787,0.311975,0.310455,0.000812
7156.250000,4,0.314180,0.316115,0.314931,0.000536
7156.500000,4,0.326306,0.328223,0.327333,0.000526
7156.750000,4,0.347015,0.348978,0.347791,0.000514
7157.000000,4,0.374659,0.377124,0.375566,0.000714
7157.250000,4,0.409609,0.412302,0.411019,0.000703
7157.500000,4,0.452914,0.455465,0.454130,0.000810
7157.750000,4,0.502328,0.506010,0.503996,0.001020
7158.000000,4,0.558887,0.562834,0.560498,0.001110
7158.250000,4,0.619856,0.625143,0.622804,0.001493
7158.500000,4,0.684919,0.690417,0.687612,0.001581
7158.750000,4,0.749739,0.754753,0.752592,0.001425
7159.000000,4,0.814246,0.819012,0.816479,0.001674
7159.250000,4,0.875391,0.880925,0.878009,0.001782
7159.500000,4,0.932076,0.937767,0.935002,0.001525
7159.750000,4,0.984102,0.989915,0.987280,0.001364
7160.000000,4,1.030987,1.036443,1.034035,0.001604
7160.250000,4,1.071494,1.079759,1.075197,0.002174
7160.500000,4,1.106343,1.112397,1.109793,0.001632
7160.750000,4,1.137042,1.144719,1.140554,0.001751
7161.000000,4,1.163922,1.169770,1.166637,0.001753
7161.250000,4,1.185846,1.195583,1.189695,0.002543
7161.500000,4,1.204280,1.211527,1.208399,0.002049
7161.750000,4,1.219010,1.225328,1.222472,0.001568
7162.000000,4,1.228898,1.237273,1.233237,0.001788
7162.250000,4,1.235671,1.241828,1.239626,0.001747
7162.500000,4,1.240525,1.247818,1.244599,0.001965
7162.750000,4,1.242534,1.248796,1.246120,0.001954
7163.000000,4,1.242544,1.251592,1.248368,0.002149
7163.250000,4,1.241871,1.248820,1.246863,0.001699
7163.500000,4,1.238866,1.247670,1.244515,0.002347
7163.750000,4,1.234485,1.243700,1.239475,0.002217
7164.000000,4,1.227763,1.236725,1.234072,0.002241
7164.250000,4,1.223482,1.232802,1.228863,0.002460
7164.500000,4,1.217241,1.225862,1.222822,0.002131
7164.750000,4,1.212338,1.221602,1.217697,0.002415
7165.000000,4,1.205947,1.216320,1.212519,0.002578
7165.250000,4,1.201847,1.210325,1.207390,0.002076
7165.500000,4,1.197767,1.207945,1.203587,0.002296
7165.750000,4,1.194672,1.202408,1.200547,0.002062
7166.000000,4,1.193536,1.202835,1.198660,0.002314
7166.250000,4,1.192984,1.201659,1.198217,0.002218
7166.500000,4,1.192421,1.201709,1.197703,0.002268
7166.750000,4,1.190964,1.199088,1.195932,0.002113
7167.000000,4,1.189627,1.196669,1.193925,0.001790
7167.250000,4,1.187085,1.194257,1.191239,0.001631
7167.500000,4,1.183035,1.191121,1.188217,0.002038
7167.750000,4,1.181186,1.187043,1.184507,0.001734
7168.000000,4,1.177619,1.184632,1.181686,0.001812
7168.250000,4,1.174876,1.181414,1.178141,0.001875
7168.500000,4,1.169701,1.177528,1.173510,0.002030
7168.750000,4,1.164523,1.169680,1.167120,0.001513
7169.000000,4,1.161011,1.164312,1.163037,0.000993
7169.250000,4,1.156694,1.160593,1.158879,0.001233
7169.500000,4,1.152642,1.158960,1.155845,0.001874
7169.750000,4,1.150491,1.156884,1.152643,0.001821
7170.000000,4,1.147001,1.151913,1.149607,0.001499
7170.250000,4,1.143664,1.148891,1.144974,0.001469
7170.500000,4,1.136109,1.141833,1.139221,0.001578
7170.750000,4,1.132812,1.136981,1.134671,0.001443
7171.000000,4,1.125440,1.130967,1.127838,0.001606
7171.250000,4,1.119005,1.124594,1.121353,0.001695
7171.500000,4,1.114231,1.119623,1.116526,0.001603
7171.750000,4,1.109166,1.114821,1.111776,0.001364
7172.000000,4,1.105597,1.111590,1.108268,0.001617
7172.250000,4,1.103157,1.109771,1.106265,0.001913
7172.500000,4,1.103701,1.109403,1.106219,0.001448
7172.750000,4,1.104547,1.110034,1.107565,0.001488
7173.000000,4,1.106353,1.111332,1.109269,0.001291
7173.250000,4,1.107715,1.113658,1.109891,0.001505
7173.500000,4,1.107719,1.113529,1.111070,0.001520
7173.750000,4,1.109248,1.114775,1.112189,0.001910
7174.000000,4,1.110295,1.115639,1.112587,0.001318
7174.250000,4,1.109424,1.113772,1.111724,0.001266
7174.500000,4,1.109096,1.112392,1.110522,0.000994
7174.750000,4,1.104095,1.111334,1.107435,0.001868
7175.000000,4,1.102293,1.105447,1.104533,0.000972
7175.250000,4,1.098247,1.103395,1.100942,0.001532
7175.500000,4,1.096666,1.100953,1.099356,0.001177
7175.750000,4,1.094777,1.100503,1.098050,0.001711
7176.000000,4,1.096540,1.101920,1.099321,0.001374
7176.250000,4,1.098937,1.103987,1.101489,0.001359
7176.500000,4,1.100549,1.104286,1.102707,0.001299
7176.750000,4,1.101379,1.107634,1.104459,0.001601
7177.000000,4,1.103487,1.107498,1.105235,0.001284
7177.250000,4,1.104353,1.109795,1.107418,0.001523
7177.500000,4,1.106072,1.112132,1.108899,0.001647
7177.750000,4,1.107637,1.113488,1.110070,0.001617
7178.000000,4,1.108644,1.114192,1.110980,0.001599
7178.250000,4,1.108690,1.114639,1.111392,0.001618
7178.500000,4,1.109649,1.114990,1.112300,0.001605
7178.750000,4,1.109126,1.113957,1.112228,0.001438
7179.000000,4,1.110031,1.115193,1.112925,0.001570
7179.250000,4,1.110011,1.116525,1.113420,0.001673
7179.500000,4,1.110614,1.118304,1.114206,0.001754
7179.750000,4,1.110386,1.116644,1.113293,0.001827
7180.000000,4,1.109739,1.115531,1.113104,0.001390
7180.250000,4,1.108584,1.115812,1.112892,0.002048
7180.500000,4,1.108865,1.114067,1.111706,0.001653
7180.750000,4,1.111749,1.116402,1.113408,0.001357
7181.000000,4,1.113131,1.123838,1.116195,0.002552
7181.250000,4,1.115209,1.133515,1.118543,0.004636
7181.500000,4,1.116025,1.140549,1.121084,0.005947
7181.750000,4,1.115686,1.141383,1.120221,0.006334
7182.000000,4,1.110258,1.140690,1.116072,0.007409
7182.250000,4,1.103100,1.137203,1.108982,0.008431
7182.500000,4,1.091190,1.128279,1.097926,0.009135
7182.750000,4,1.074538,1.109669,1.080768,0.008543
7183.000000,4,1.053173,1.083934,1.058257,0.007648
7183.250000,4,1.027563,1.051929,1.031827,0.005998
7183.500000,4,0.996236,1.017190,0.999331,0.005290
7183.750000,4,0.960543,0.976252,0.963513,0.003858
7184.000000,4,0.919387,0.930049,0.922012,0.002589
7184.250000,4,0.875766,0.879736,0.878186,0.000944
7184.500000,4,0.827996,0.832249,0.830898,0.001164
