# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.285344,0.297182,0.287927,0.003868
6128.250000,1,0.286884,0.300014,0.289508,0.004332
6128.500000,1,0.291161,0.302645,0.293840,0.003670
6128.750000,1,0.299454,0.312556,0.302249,0.004247
6129.000000,1,0.311493,0.324488,0.314718,0.004070
6129.250000,1,0.327638,0.340772,0.331446,0.004212
6129.500000,1,0.348891,0.362256,0.352320,0.004329
6129.750000,1,0.372930,0.388063,0.376230,0.004997
6130.000000,1,0.400618,0.426168,0.406953,0.008717
6130.250000,1,0.431215,0.463505,0.439031,0.010710
6130.500000,1,0.464850,0.510970,0.475207,0.015203
6130.750000,1,0.499421,0.560920,0.512147,0.020319
6131.000000,1,0.535050,0.643621,0.554660,0.036512
6131.250000,1,0.570920,0.650995,0.585862,0.026749
6131.500000,1,0.602226,0.656651,0.615560,0.017216
6131.750000,1,0.636062,0.682838,0.647642,0.015056
6132.000000,1,0.669710,0.713620,0.681575,0.014432
6132.250000,1,0.696598,0.733382,0.710543,0.013897
6132.500000,1,0.723590,0.759139,0.734638,0.011440
6132.750000,1,0.749240,0.805194,0.764621,0.019775
6133.000000,1,0.771107,0.859373,0.790456,0.029302
6133.250000,1,0.791626,0.867147,0.807731,0.025203
6133.500000,1,0.807464,0.945819,0.833399,0.046141
6133.750000,1,0.823758,0.888811,0.837922,0.021084
6134.000000,1,0.836862,0.878524,0.849425,0.013095
6134.250000,1,0.850188,0.881120,0.860131,0.009506
6134.500000,1,0.863892,0.955419,0.883373,0.030162
6134.750000,1,0.879191,0.957055,0.895967,0.025495
6135.000000,1,0.895753,0.963044,0.909748,0.022145
6135.250000,1,0.913128,1.020265,0.933183,0.035795
6135.500000,1,0.928981,1.017517,0.947091,0.029076
6135.750000,1,0.945455,1.011870,0.959115,0.021787
6136.000000,1,0.959527,0.987413,0.967718,0.008486
6136.250000,1,0.972571,0.989041,0.979076,0.005182
6136.500000,1,0.984837,1.023545,0.995044,0.012288
6136.750000,1,0.997256,1.041390,1.008604,0.014379
6137.000000,1,1.006674,1.023957,1.013131,0.005395
6137.250000,1,1.013565,1.025732,1.019211,0.003817
6137.500000,1,1.017355,1.025538,1.021484,0.003115
6137.750000,1,1.014167,1.027490,1.022728,0.004395
6138.000000,1,1.012321,1.030108,1.025372,0.005876
6138.250000,1,1.013134,1.034440,1.028592,0.006850
6138.500000,1,1.013234,1.039435,1.032951,0.008484
6138.750000,1,1.019212,1.043546,1.037192,0.007841
6139.000000,1,1.020315,1.047227,1.040403,0.008590
6139.250000,1,1.027437,1.051490,1.045246,0.007797
6139.500000,1,1.030888,1.057741,1.050936,0.008659
6139.750000,1,1.043105,1.067268,1.061054,0.007836
6140.000000,1,1.052765,1.079484,1.073126,0.008734
6140.250000,1,1.066276,1.091835,1.085546,0.008275
6140.500000,1,1.074340,1.102854,1.095340,0.009044
6140.750000,1,1.082174,1.108119,1.101111,0.008216
6141.000000,1,1.083789,1.111736,1.104209,0.008801
6141.250000,1,1.086999,1.113047,1.105781,0.008191
6141.500000,1,1.086748,1.113156,1.106538,0.008437
6141.750000,1,1.088925,1.113593,1.107036,0.007789
6142.000000,1,1.084812,1.111030,1.105560,0.008689
6142.250000,1,1.084391,1.108725,1.102762,0.007890
6142.500000,1,1.081713,1.106907,1.101088,0.008122
6142.750000,1,1.085735,1.108653,1.103751,0.007699
6143.000000,1,1.092065,1.116466,1.111719,0.008235
6143.250000,1,1.106920,1.130293,1.125471,0.007794
6143.500000,1,1.120742,1.146527,1.141114,0.008528
6143.750000,1,1.136851,1.160478,1.155676,0.007953
6144.000000,1,1.145117,1.171075,1.166336,0.008797
6144.250000,1,1.156892,1.180570,1.175865,0.007970
6144.500000,1,1.164526,1.190141,1.185464,0.008674
6144.750000,1,1.178047,1.201681,1.196880,0.007857
6145.000000,1,1.187526,1.213956,1.208615,0.008756
6145.250000,1,1.198620,1.223909,1.218604,0.008388
6145.500000,1,1.201980,1.230523,1.224422,0.009340
6145.750000,1,1.206474,1.232178,1.226528,0.008378
6146.000000,1,1.205250,1.233592,1.227339,0.009220
6146.250000,1,1.209192,1.236882,1.230606,0.009035
6146.500000,1,1.213285,1.242889,1.236005,0.009563
6146.750000,1,1.221289,1.249969,1.243163,0.009208
6147.000000,1,1.225251,1.255395,1.248785,0.009911
6147.250000,1,1.232584,1.259154,1.253028,0.008719
6147.500000,1,1.234951,1.263478,1.257493,0.009419
6147.750000,1,1.243858,1.270488,1.264360,0.008704
6148.000000,1,1.252414,1.280716,1.274905,0.009454
6148.250000,1,1.266928,1.293625,1.287909,0.008878
6148.500000,1,1.277431,1.306253,1.300403,0.009631
6148.750000,1,1.290982,1.316590,1.311353,0.008660
6149.000000,1,1.297793,1.325444,1.319742,0.009251
6149.250000,1,1.308776,1.334211,1.328803,0.008482
6149.500000,1,1.317814,1.345096,1.338784,0.008846
6149.750000,1,1.332439,1.358298,1.351642,0.008253
6150.000000,1,1.344124,1.372219,1.364454,0.008801
6150.250000,1,1.356051,1.382255,1.373808,0.007996
6150.500000,1,1.359792,1.388546,1.379080,0.008724
6150.750000,1,1.365419,1.391722,1.382970,0.008068
6151.000000,1,1.370384,1.398362,1.388910,0.008659
6151.250000,1,1.381759,1.407889,1.397323,0.007966
6151.500000,1,1.387517,1.417756,1.406186,0.009213
6151.750000,1,1.396344,1.424836,1.412576,0.008613
6152.000000,1,1.396253,1.425765,1.413140,0.009153
6152.250000,1,1.392091,1.418285,1.407453,0.008171
6152.500000,1,1.382311,1.410586,1.398732,0.008758
6152.750000,1,1.378178,1.402687,1.391512,0.007716
6153.000000,1,1.370254,1.398083,1.386191,0.008797
6153.250000,1,1.369351,1.394748,1.382639,0.008160
6153.500000,1,1.360785,1.388916,1.376383,0.008728
6153.750000,1,1.354707,1.380168,1.368676,0.008168
6154.000000,1,1.343442,1.370651,1.358625,0.008483
6154.250000,1,1.336330,1.361194,1.349590,0.007622
6154.500000,1,1.324715,1.352176,1.340549,0.008592
6154.750000,1,1.317874,1.341701,1.331209,0.007333
6155.000000,1,1.301394,1.327940,1.317109,0.008134
6155.250000,1,1.281734,1.304503,1.295229,0.007004
6155.500000,1,1.248542,1.273086,1.263744,0.007561
6155.750000,1,1.210627,1.232952,1.223801,0.006653
6156.000000,1,1.163001,1.184399,1.176537,0.006452
6156.250000,1,1.111594,1.128876,1.122310,0.005372
6156.500000,1,1.047840,1.066253,1.059630,0.005660
6156.750000,1,0.981402,0.995894,0.990149,0.004447
6157.000000,1,0.905363,0.919868,0.914595,0.004511
6157.250000,1,0.830775,0.840939,0.836579,0.003191
6157.500000,1,0.752774,0.763157,0.758655,0.003156
6157.750000,1,0.680214,0.687531,0.683964,0.002378
6158.000000,1,0.609756,0.615770,0.612566,0.002134
6158.250000,1,0.544008,0.548421,0.545728,0.001561
6158.500000,1,0.482131,0.485903,0.483594,0.001448
6158.750000,1,0.426687,0.430166,0.428649,0.001310
6159.000000,1,0.379449,0.383834,0.381394,0.001400
6159.250000,1,0.341764,0.348846,0.343791,0.002256
6159.500000,1,0.314097,0.319998,0.316114,0.001792
6159.750000,1,0.297640,0.308948,0.300029,0.003702
6160.000000,2,0.269388,0.270014,0.269764,0.000217
6160.250000,2,0.273191,0.273602,0.273408,0.000147
6160.500000,2,0.284108,0.284725,0.284421,0.000208
6160.750000,2,0.302652,0.304059,0.303382,0.000425
6161.000000,2,0.328659,0.331023,0.329931,0.000743
6161.250000,2,0.362773,0.365430,0.363875,0.000774
6161.500000,2,0.403504,0.406626,0.404686,0.001016
6161.750000,2,0.449910,0.453328,0.451490,0.001102
6162.000000,2,0.501546,0.505587,0.502910,0.001257
6162.250000,2,0.556598,0.561658,0.558709,0.001564
6162.500000,2,0.615070,0.619694,0.616874,0.001558
6162.750000,2,0.674684,0.679723,0.676399,0.001626
6163.000000,2,0.732945,0.738283,0.735211,0.001745
6163.250000,2,0.790555,0.794702,0.792376,0.001499
6163.500000,2,0.843594,0.849461,0.846043,0.001815
6163.750000,2,0.893558,0.898812,0.895836,0.001773
6164.000000,2,0.938855,0.943723,0.941324,0.001482
6164.250000,2,0.978793,0.983383,0.981184,0.001434
6164.500000,2,1.011465,1.015960,1.013887,0.001541
6164.750000,2,1.038815,1.043013,1.041072,0.001339
6165.000000,2,1.061689,1.066059,1.064233,0.001391
6165.250000,2,1.082049,1.086340,1.084677,0.001401
6165.500000,2,1.100916,1.104955,1.103498,0.001246
6165.750000,2,1.118132,1.121649,1.120360,0.001147
6166.000000,2,1.131982,1.135292,1.133597,0.001124
6166.250000,2,1.140464,1.145218,1.143092,0.001523
6166.500000,2,1.146764,1.151688,1.149422,0.001715
6166.750000,2,1.150008,1.154249,1.152094,0.001432
6167.000000,2,1.152652,1.155887,1.154101,0.001396
6167.250000,2,1.152462,1.157000,1.155048,0.001715
6167.500000,2,1.152282,1.155560,1.153756,0.001277
6167.750000,2,1.149618,1.153883,1.151528,0.001873
6168.000000,2,1.146162,1.151448,1.148692,0.002044
6168.250000,2,1.146273,1.150556,1.148451,0.001661
6168.500000,2,1.148947,1.154875,1.151860,0.002263
6168.750000,2,1.157871,1.163231,1.160293,0.002156
6169.000000,2,1.168642,1.175516,1.171415,0.002503
6169.250000,2,1.179677,1.185629,1.182710,0.002382
6169.500000,2,1.189954,1.196116,1.192775,0.002515
6169.750000,2,1.197617,1.204794,1.201525,0.002641
6170.000000,2,1.207096,1.213651,1.210542,0.002465
6170.250000,2,1.216714,1.224002,1.220017,0.002736
6170.500000,2,1.225325,1.232398,1.228817,0.002744
6170.750000,2,1.230782,1.237228,1.234014,0.002583
6171.000000,2,1.230882,1.235726,1.233407,0.002170
6171.250000,2,1.223728,1.230404,1.227488,0.002455
6171.500000,2,1.216225,1.222990,1.220239,0.002508
6171.750000,2,1.211137,1.216379,1.214537,0.002050
6172.000000,2,1.210099,1.215186,1.213015,0.001973
6172.250000,2,1.206876,1.212082,1.210258,0.001761
6172.500000,2,1.205410,1.210207,1.207880,0.001519
6172.750000,2,1.201808,1.204935,1.203182,0.001190
6173.000000,2,1.195691,1.199591,1.197851,0.001265
6173.250000,2,1.193576,1.197809,1.195417,0.001354
6173.500000,2,1.196021,1.201424,1.198170,0.001661
6173.750000,2,1.204704,1.208324,1.206223,0.001289
6174.000000,2,1.214545,1.220091,1.216744,0.001701
6174.250000,2,1.224356,1.229455,1.226526,0.001659
6174.500000,2,1.230056,1.235834,1.232674,0.001929
6174.750000,2,1.233691,1.240121,1.236882,0.002103
6175.000000,2,1.237305,1.244537,1.240717,0.002700
6175.250000,2,1.241297,1.248803,1.245588,0.002948
6175.500000,2,1.246878,1.253370,1.250761,0.002660
6175.750000,2,1.250701,1.256889,1.253887,0.002561
6176.000000,2,1.252618,1.261332,1.257958,0.003605
6176.250000,2,1.244892,1.252396,1.249478,0.002920
6176.500000,2,1.242261,1.247824,1.245457,0.002369
6176.750000,2,1.240076,1.246330,1.243751,0.002503
6177.000000,2,1.239897,1.246432,1.243545,0.002432
6177.250000,2,1.239331,1.244888,1.242653,0.002102
6177.500000,2,1.234773,1.240730,1.238726,0.002276
6177.750000,2,1.227594,1.233123,1.231127,0.001969
6178.000000,2,1.219083,1.224628,1.221807,0.001868
6178.250000,2,1.211129,1.215398,1.214224,0.001463
6178.500000,2,1.206552,1.209800,1.208818,0.001074
6178.750000,2,1.203473,1.205740,1.204720,0.000759
6179.000000,2,1.196264,1.199293,1.198234,0.000956
6179.250000,2,1.187565,1.190743,1.189347,0.001001
6179.500000,2,1.177267,1.180665,1.179346,0.001112
6179.750000,2,1.168797,1.172673,1.171250,0.001148
6180.000000,2,1.165609,1.167621,1.166982,0.000684
6180.250000,2,1.165326,1.167714,1.166279,0.000813
6180.500000,2,1.165802,1.168173,1.166708,0.000779
6180.750000,2,1.164845,1.167435,1.166027,0.000925
6181.000000,2,1.160833,1.163963,1.162293,0.001040
6181.250000,2,1.156763,1.159835,1.158141,0.001197
6181.500000,2,1.154276,1.157008,1.155354,0.001165
6181.750000,2,1.152769,1.156829,1.154306,0.001375
6182.000000,2,1.150827,1.154913,1.152799,0.001491
6182.250000,2,1.146658,1.151591,1.148609,0.001695
6182.500000,2,1.138843,1.143219,1.140836,0.001627
6182.750000,2,1.129975,1.134838,1.132124,0.001712
6183.000000,2,1.123954,1.128303,1.126024,0.001732
6183.250000,2,1.121980,1.127006,1.124309,0.001913
6183.500000,2,1.123954,1.129630,1.126818,0.002179
6183.750000,2,1.128153,1.132633,1.130633,0.001623
6184.000000,2,1.128365,1.133860,1.131321,0.002029
6184.250000,2,1.124705,1.130297,1.127682,0.002238
6184.500000,2,1.120296,1.124801,1.122850,0.001666
6184.750000,2,1.116345,1.121728,1.119146,0.002041
6185.000000,2,1.114879,1.120438,1.117745,0.001740
6185.250000,2,1.115182,1.120441,1.117839,0.001603
6185.500000,2,1.114775,1.119405,1.117069,0.001725
6185.750000,2,1.108643,1.112169,1.110686,0.001337
6186.000000,2,1.097895,1.100261,1.098780,0.000876
6186.250000,2,1.081169,1.084282,1.082848,0.001088
6186.500000,2,1.063584,1.065294,1.064441,0.000641
6186.750000,2,1.043232,1.045374,1.043897,0.000763
6187.000000,2,1.017794,1.020519,1.019221,0.000866
6187.250000,2,0.988361,0.991669,0.989367,0.001067
6187.500000,2,0.952914,0.955569,0.953778,0.000904
6187.750000,2,0.912988,0.917168,0.914509,0.001349
6188.000000,2,0.871413,0.873753,0.872701,0.000734
6188.250000,2,0.827733,0.831051,0.829057,0.001128
6188.500000,2,0.781905,0.784480,0.783143,0.000972
6188.750000,2,0.732115,0.734853,0.733605,0.000991
6189.000000,2,0.679352,0.681905,0.680651,0.000875
6189.250000,2,0.625241,0.627591,0.626426,0.000900
6189.500000,2,0.571111,0.573141,0.571994,0.000749
6189.750000,2,0.519056,0.521449,0.520416,0.000825
6190.000000,2,0.470566,0.472459,0.471536,0.000711
6190.250000,2,0.425283,0.427150,0.426298,0.000649
6190.500000,2,0.384269,0.386174,0.385319,0.000574
6190.750000,2,0.348174,0.350050,0.349380,0.000621
6191.000000,2,0.318592,0.320346,0.319636,0.000548
6191.250000,2,0.296063,0.297407,0.296911,0.000450
6191.500000,2,0.280244,0.281144,0.280806,0.000295
6191.750000,2,0.271128,0.271849,0.271512,0.000279
6192.000000,3,0.324879,0.402715,0.340704,0.025872
6192.250000,3,0.327841,0.393622,0.341982,0.021721
6192.500000,3,0.337696,0.399973,0.350732,0.020592
6192.750000,3,0.354059,0.403529,0.364969,0.016230
6193.000000,3,0.377452,0.404920,0.384478,0.008802
6193.250000,3,0.407513,0.413105,0.409907,0.001956
6193.500000,3,0.416519,0.448453,0.441253,0.010215
6193.750000,3,0.419791,0.488049,0.475650,0.022850
6194.000000,3,0.433211,0.532202,0.515336,0.033567
6194.250000,3,0.440627,0.579667,0.556501,0.047379
6194.500000,3,0.456631,0.630501,0.602724,0.059746
6194.750000,3,0.471603,0.685152,0.650913,0.073364
6195.000000,3,0.496178,0.742145,0.702763,0.084503
6195.250000,3,0.518868,0.802655,0.755083,0.096711
6195.500000,3,0.544824,0.856337,0.805619,0.106702
6195.750000,3,0.567015,0.909755,0.853644,0.117274
6196.000000,3,0.594753,0.959911,0.900192,0.124975
6196.250000,3,0.615462,1.005550,0.941476,0.133415
6196.500000,3,0.638601,1.046352,0.979674,0.139608
6196.750000,3,0.655366,1.080930,1.010664,0.145377
6197.000000,3,0.673561,1.108648,1.037268,0.148807
6197.250000,3,0.683815,1.131724,1.058598,0.153363
6197.500000,3,0.695592,1.148395,1.074778,0.155143
6197.750000,3,0.700551,1.160463,1.084767,0.157210
6198.000000,3,0.707299,1.169259,1.092695,0.157720
6198.250000,3,0.706054,1.171720,1.096151,0.159627
6198.500000,3,0.708937,1.172571,1.097325,0.158915
6198.750000,3,0.706180,1.173191,1.095866,0.159452
6199.000000,3,0.708080,1.171780,1.095551,0.158558
6199.250000,3,0.705208,1.171740,1.094917,0.159482
6199.500000,3,0.707503,1.172971,1.095734,0.158858
6199.750000,3,0.704537,1.170930,1.093460,0.159168
6200.000000,3,0.704972,1.168748,1.092114,0.158404
6200.250000,3,0.699916,1.165806,1.088152,0.158894
6200.500000,3,0.698550,1.158552,1.082141,0.156957
6200.750000,3,0.691049,1.151527,1.074480,0.156901
6201.000000,3,0.689423,1.144672,1.067669,0.154780
6201.250000,3,0.680874,1.134766,1.058531,0.154551
6201.500000,3,0.677323,1.126000,1.050557,0.152728
6201.750000,3,0.670857,1.118895,1.043427,0.152484
6202.000000,3,0.669898,1.113822,1.039576,0.151281
6202.250000,3,0.668134,1.114342,1.039302,0.151896
6202.500000,3,0.672397,1.117544,1.043124,0.151724
6202.750000,3,0.671442,1.120306,1.045440,0.153036
6203.000000,3,0.675649,1.122948,1.047075,0.152004
6203.250000,3,0.672819,1.122638,1.046109,0.152774
6203.500000,3,0.674493,1.121707,1.046011,0.152046
6203.750000,3,0.673133,1.123248,1.046760,0.152901
6204.000000,3,0.677929,1.127871,1.051363,0.152807
6204.250000,3,0.679489,1.132975,1.056540,0.154310
6204.500000,3,0.685606,1.140310,1.062569,0.154270
6204.750000,3,0.684763,1.141881,1.064705,0.155492
6205.000000,3,0.687608,1.143312,1.065511,0.154655
6205.250000,3,0.684881,1.142821,1.065099,0.155603
6205.500000,3,0.688524,1.143872,1.066891,0.154838
6205.750000,3,0.688042,1.146183,1.068823,0.155830
6206.000000,3,0.692303,1.148815,1.071373,0.155116
6206.250000,3,0.689452,1.148925,1.071496,0.156359
6206.500000,3,0.690703,1.145413,1.069496,0.155026
6206.750000,3,0.685245,1.141350,1.064874,0.155367
6207.000000,3,0.685879,1.137968,1.061847,0.153841
6207.250000,3,0.683104,1.137418,1.060779,0.154551
6207.500000,3,0.686470,1.137978,1.062103,0.153699
6207.750000,3,0.685141,1.138038,1.062881,0.154574
6208.000000,3,0.686285,1.136147,1.061406,0.153482
6208.250000,3,0.681451,1.133095,1.057322,0.153806
6208.500000,3,0.681978,1.129682,1.054422,0.152394
6208.750000,3,0.678851,1.128592,1.052588,0.152934
6209.000000,3,0.682166,1.129702,1.054628,0.152382
6209.250000,3,0.681582,1.132174,1.056949,0.153596
6209.500000,3,0.684610,1.133135,1.058168,0.152833
6209.750000,3,0.681929,1.130983,1.056427,0.153221
6210.000000,3,0.683194,1.129032,1.054504,0.151913
6210.250000,3,0.680617,1.128472,1.053226,0.152447
6210.500000,3,0.684496,1.129682,1.055221,0.151660
6210.750000,3,0.684806,1.133325,1.058488,0.152863
6211.000000,3,0.690944,1.137628,1.062850,0.152161
6211.250000,3,0.690275,1.138809,1.063367,0.152656
6211.500000,3,0.696375,1.135997,1.062397,0.149765
6211.750000,3,0.707296,1.133485,1.061719,0.145043
6212.000000,3,0.745119,1.131452,1.066194,0.131427
6212.250000,3,0.803093,1.132179,1.074128,0.111033
6212.500000,3,0.886800,1.135177,1.087739,0.082522
6212.750000,3,0.983659,1.131681,1.098040,0.047559
6213.000000,3,1.060218,1.127588,1.104877,0.020308
6213.250000,3,1.094783,1.170975,1.117672,0.023776
6213.500000,3,1.091439,1.265460,1.129591,0.056447
6213.750000,3,1.096749,1.358423,1.146762,0.087041
6214.000000,3,1.110774,1.491653,1.175959,0.129296
6214.250000,3,1.124122,1.649163,1.209781,0.179671
6214.500000,3,1.135288,1.767550,1.237720,0.216622
6214.750000,3,1.147021,1.868062,1.262503,0.247660
6215.000000,3,1.153568,1.952180,1.282146,0.274079
6215.250000,3,1.158642,1.966255,1.288690,0.277210
6215.500000,3,1.165606,1.966215,1.294441,0.274744
6215.750000,3,1.171660,1.999351,1.307280,0.283162
6216.000000,3,1.176133,1.958829,1.304965,0.267542
6216.250000,3,1.173890,1.991077,1.311468,0.278111
6216.500000,3,1.173003,1.985112,1.311670,0.275728
6216.750000,3,1.173531,1.981679,1.312199,0.274249
6217.000000,3,1.174647,1.974877,1.309431,0.272382
6217.250000,3,1.174886,2.057063,1.323586,0.300299
6217.500000,3,1.173969,2.091252,1.329219,0.312008
6217.750000,3,1.169368,2.157412,1.338946,0.335236
6218.000000,3,1.160892,2.138494,1.330669,0.330929
6218.250000,3,1.153722,2.308282,1.351860,0.391834
6218.500000,3,1.144101,2.319957,1.344315,0.399519
6218.750000,3,1.133902,2.415505,1.350615,0.436082
6219.000000,3,1.122747,2.454464,1.342711,0.455008
6219.250000,3,1.105396,2.452329,1.325494,0.461259
6219.500000,3,1.080109,2.480388,1.308455,0.479725
6219.750000,3,1.048028,2.381164,1.266090,0.456577
6220.000000,3,1.011984,2.251908,1.215674,0.424305
6220.250000,3,0.971371,2.115164,1.161628,0.390589
6220.500000,3,0.927644,2.033018,1.113449,0.376978
6220.750000,3,0.876327,1.817275,1.035416,0.320500
6221.000000,3,0.820739,1.730512,0.975686,0.309548
6221.250000,3,0.760745,1.529835,0.892834,0.261270
6221.500000,3,0.699142,1.305256,0.806044,0.205067
6221.750000,3,0.639944,1.127154,0.728158,0.164379
6222.000000,3,0.582818,0.984532,0.656776,0.135262
6222.250000,3,0.528216,0.832061,0.585419,0.102166
6222.500000,3,0.477764,0.724187,0.525387,0.082492
6222.750000,3,0.431312,0.618479,0.468606,0.062406
6223.000000,3,0.393499,0.546054,0.424488,0.050753
6223.250000,3,0.363621,0.498003,0.390613,0.044771
6223.500000,3,0.342598,0.451448,0.364416,0.036264
6223.750000,3,0.329621,0.419545,0.348315,0.029793
6224.000000,4,0.266776,0.292616,0.274346,0.008771
6224.250000,4,0.269830,0.291471,0.276926,0.007571
6224.500000,4,0.279344,0.318843,0.288587,0.013270
6224.750000,4,0.295246,0.351604,0.307081,0.019034
6225.000000,4,0.316729,0.403954,0.333913,0.029139
6225.250000,4,0.344375,0.465323,0.368382,0.040126
6225.500000,4,0.378727,0.539087,0.410634,0.053184
6225.750000,4,0.418590,0.608637,0.457565,0.062752
6226.000000,4,0.462833,0.704203,0.512697,0.079689
6226.250000,4,0.510822,0.782464,0.567623,0.089545
6226.500000,4,0.561505,0.864975,0.625359,0.099898
6226.750000,4,0.614303,0.941227,0.682572,0.107804
6227.000000,4,0.665947,1.035906,0.743423,0.121809
6227.250000,4,0.717214,1.157913,0.807540,0.145548
6227.500000,4,0.765113,1.201451,0.854052,0.144159
6227.750000,4,0.809587,1.265818,0.903454,0.150473
6228.000000,4,0.852376,1.350639,0.955450,0.164181
6228.250000,4,0.897398,1.428316,1.006508,0.175389
6228.500000,4,0.939365,1.461365,1.047444,0.171764
6228.750000,4,0.977782,1.481986,1.083312,0.165617
6229.000000,4,1.014476,1.529245,1.121002,0.169035
6229.250000,4,1.045034,1.610692,1.160108,0.186006
6229.500000,4,1.070729,1.636884,1.184366,0.186217
6229.750000,4,1.093854,1.716539,1.214499,0.205983
6230.000000,4,1.112007,1.826325,1.244136,0.238476
6230.250000,4,1.130179,1.955624,1.275772,0.278193
6230.500000,4,1.142813,2.068943,1.300090,0.314544
6230.750000,4,1.150922,2.224276,1.326734,0.366930
6231.000000,4,1.157105,2.259671,1.333635,0.378490
6231.250000,4,1.162961,2.297361,1.343299,0.389904
6231.500000,4,1.168529,2.268873,1.342817,0.378402
6231.750000,4,1.173789,2.283953,1.349880,0.381616
6232.000000,4,1.178027,2.112165,1.326592,0.320950
6232.250000,4,1.182662,2.073960,1.323991,0.306356
6232.500000,4,1.184001,1.975830,1.311503,0.271378
6232.750000,4,1.184498,1.880115,1.297302,0.238162
6233.000000,4,1.181619,1.773990,1.284986,0.199993
6233.250000,4,1.180333,1.609207,1.262401,0.142120
6233.500000,4,1.175630,1.523002,1.252394,0.111480
6233.750000,4,1.174733,1.462068,1.247468,0.089348
6234.000000,4,1.172601,1.411573,1.242506,0.071715
6234.250000,4,1.172721,1.330077,1.232018,0.044532
6234.500000,4,1.178042,1.377356,1.245373,0.057876
6234.750000,4,1.183213,1.374625,1.249611,0.055226
6235.000000,4,1.190815,1.372458,1.256164,0.052079
6235.250000,4,1.198209,1.371547,1.262298,0.049622
6235.500000,4,1.205373,1.411840,1.272724,0.060546
6235.750000,4,1.209468,1.400857,1.273025,0.055848
6236.000000,4,1.215028,1.379206,1.271663,0.047513
6236.250000,4,1.216991,1.358219,1.270623,0.040167
6236.500000,4,1.222481,1.354835,1.272372,0.038055
6236.750000,4,1.225062,1.343703,1.271871,0.034370
6237.000000,4,1.225162,1.327702,1.270874,0.029741
6237.250000,4,1.223199,1.335124,1.272013,0.032468
6237.500000,4,1.219313,1.330879,1.269711,0.032472
6237.750000,4,1.217439,1.318846,1.267896,0.030446
6238.000000,4,1.211232,1.297156,1.260037,0.026704
6238.250000,4,1.201477,1.276126,1.246694,0.023340
6238.500000,4,1.193904,1.267606,1.236161,0.023739
6238.750000,4,1.188723,1.260716,1.227319,0.025151
6239.000000,4,1.137766,1.253162,1.213082,0.037312
6239.250000,4,1.103618,1.243574,1.204362,0.045371
6239.500000,4,1.079870,1.238619,1.200614,0.052082
6239.750000,4,1.027644,1.232712,1.191174,0.068474
6240.000000,4,0.992219,1.238915,1.187897,0.081137
6240.250000,4,0.949033,1.235243,1.177660,0.094401
6240.500000,4,0.893562,1.233248,1.166346,0.112111
6240.750000,4,0.856716,1.231253,1.158129,0.123679
6241.000000,4,0.795420,1.228683,1.145353,0.143389
6241.250000,4,0.734987,1.222152,1.131686,0.162375
6241.500000,4,0.686596,1.215364,1.118462,0.176688
6241.750000,4,0.638292,1.204844,1.103076,0.190087
6242.000000,4,0.615379,1.194383,1.092145,0.194922
6242.250000,4,0.607198,1.188259,1.086109,0.195770
6242.500000,4,0.622803,1.185034,1.086471,0.189513
6242.750000,4,0.632811,1.184656,1.088351,0.186172
6243.000000,4,0.647170,1.183733,1.090441,0.181145
6243.250000,4,0.652642,1.181064,1.089630,0.178569
6243.500000,4,0.666396,1.174930,1.087511,0.172071
6243.750000,4,0.671580,1.170216,1.084517,0.168732
6244.000000,4,0.694689,1.168469,1.086554,0.160151
6244.250000,4,0.719885,1.169392,1.092237,0.152176
6244.500000,4,0.747221,1.174364,1.101157,0.144678
6244.750000,4,0.753853,1.180468,1.105947,0.143958
6245.000000,4,0.758889,1.182562,1.109519,0.143331
6245.250000,4,0.764743,1.183078,1.110886,0.141498
6245.500000,4,0.770835,1.181580,1.110552,0.138861
6245.750000,4,0.776684,1.180250,1.109001,0.135864
6246.000000,4,0.784580,1.177699,1.108136,0.132315
6246.250000,4,0.777695,1.173114,1.103794,0.133381
6246.500000,4,0.774244,1.168032,1.099513,0.133034
6246.750000,4,0.762833,1.161651,1.090901,0.134178
6247.000000,4,0.760162,1.155825,1.085200,0.132976
6247.250000,4,0.744051,1.150813,1.078948,0.137021
6247.500000,4,0.747711,1.149136,1.077815,0.135092
6247.750000,4,0.749929,1.149403,1.078361,0.134520
6248.000000,4,0.747009,1.151766,1.077707,0.135503
6248.250000,4,0.743090,1.151158,1.074496,0.135861
6248.500000,4,0.746187,1.145260,1.071042,0.133191
6248.750000,4,0.743371,1.138040,1.066886,0.132582
6249.000000,4,0.747323,1.134804,1.063767,0.129699
6249.250000,4,0.736191,1.131112,1.059023,0.132292
6249.500000,4,0.735409,1.125830,1.054206,0.130741
6249.750000,4,0.730851,1.115788,1.044938,0.128782
6250.000000,4,0.722684,1.103164,1.032515,0.127044
6250.250000,4,0.710724,1.087254,1.018012,0.125954
6250.500000,4,0.704731,1.071305,1.003496,0.122414
6250.750000,4,0.696071,1.055267,0.987287,0.119325
6251.000000,4,0.700643,1.037501,0.972543,0.111478
6251.250000,4,0.694416,1.012739,0.951231,0.105297
6251.500000,4,0.685527,0.981761,0.924495,0.098026
6251.750000,4,0.663424,0.945534,0.890488,0.093143
6252.000000,4,0.641690,0.903997,0.852484,0.086457
6252.250000,4,0.595661,0.859544,0.808230,0.087133
6252.500000,4,0.558441,0.810511,0.762474,0.083600
