# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.956548,17.079355,17.007704,0.037305
7560.250000,1,1.324143,1.355395,1.334725,0.010432
7560.500000,1,0.235235,0.296209,0.250400,0.019385
7560.750000,1,0.985634,1.060586,1.002699,0.023925
7561.000000,1,0.519275,0.549843,0.526978,0.009661
7561.250000,1,0.875369,0.932267,0.889035,0.018116
7561.500000,1,0.554969,0.634704,0.573231,0.025048
7561.750000,1,0.997106,1.004917,0.999404,0.002667
7562.000000,1,0.487554,0.602210,0.512320,0.036102
7562.250000,1,1.114574,1.123376,1.117058,0.003048
7562.500000,1,0.515519,0.597353,0.532500,0.025714
7562.750000,1,1.112994,1.155258,1.124397,0.013524
7563.000000,1,0.618034,0.668122,0.628212,0.015804
7563.250000,1,1.097780,1.142642,1.108908,0.014064
7563.500000,1,0.671303,0.739893,0.686158,0.021628
7563.750000,1,1.132680,1.148572,1.136063,0.005014
7564.000000,1,0.682005,0.758703,0.699043,0.024344
7564.250000,1,1.151331,1.175757,1.156099,0.007641
7564.500000,1,0.697694,0.741549,0.707889,0.013866
7564.750000,1,1.130718,1.184198,1.141591,0.016704
7565.000000,1,0.731404,0.756692,0.737210,0.008045
7565.250000,1,1.120352,1.158886,1.127733,0.012127
7565.500000,1,0.716029,0.769789,0.727326,0.017061
7565.750000,1,1.129796,1.134197,1.132469,0.001614
7566.000000,1,0.672955,0.750387,0.688033,0.024557
7566.250000,1,1.121655,1.133228,1.130699,0.003532
7566.500000,1,0.649659,0.705031,0.659134,0.017714
7566.750000,1,1.098985,1.109477,1.101916,0.003517
7567.000000,1,0.624648,0.660220,0.631236,0.011012
7567.250000,1,1.059145,1.067911,1.062493,0.002632
7567.500000,1,0.576848,0.624894,0.585192,0.015254
7567.750000,1,1.011098,1.031354,1.026280,0.006391
7568.000000,1,0.528087,0.584618,0.538804,0.017956
7568.250000,1,0.969006,0.984569,0.979337,0.005199
7568.500000,1,0.499100,0.525689,0.504997,0.008169
7568.750000,1,0.918997,0.938508,0.923037,0.005963
7569.000000,1,0.463027,0.467778,0.465982,0.001579
7569.250000,1,0.880405,0.900634,0.884629,0.006161
7569.500000,1,0.410256,0.424243,0.413929,0.004138
7569.750000,1,0.847395,0.864733,0.859483,0.006066
7570.000000,1,0.361987,0.401422,0.369721,0.012514
7570.250000,1,0.796573,0.827285,0.819739,0.009828
7570.500000,1,0.336694,0.363992,0.341938,0.008453
7570.750000,1,0.770310,0.781532,0.778575,0.003359
7571.000000,1,0.302201,0.313957,0.306830,0.003495
7571.250000,1,0.752203,0.765669,0.762645,0.004055
7571.500000,1,0.256649,0.284805,0.261212,0.008951
7571.750000,1,0.705909,0.752725,0.743116,0.014873
7572.000000,1,0.238226,0.289370,0.248095,0.016043
7572.250000,1,0.646423,0.695097,0.684376,0.015518
7572.500000,1,0.264222,0.285569,0.268298,0.006718
7572.750000,1,0.630727,0.636319,0.633815,0.002167
7573.000000,1,0.233635,0.253132,0.248611,0.006309
7573.250000,1,0.644847,0.656150,0.647918,0.003241
7573.500000,1,0.178378,0.184125,0.181905,0.001737
7573.750000,1,0.646030,0.672010,0.665381,0.008776
7574.000000,1,0.164026,0.191323,0.170428,0.008636
7574.250000,1,0.577721,0.613593,0.605067,0.011740
7574.500000,1,0.214708,0.223061,0.216876,0.002583
7574.750000,1,0.571984,0.577397,0.575245,0.001619
7575.000000,1,0.121812,0.132655,0.129002,0.004169
7575.250000,1,0.757700,0.781841,0.776795,0.007451
7575.500000,1,-0.214638,-0.157833,-0.204409,0.018287
7575.750000,1,1.109337,1.221296,1.196027,0.034193
7576.000000,1,21.635259,24.105432,23.602750,0.780437
7576.250000,1,1.113882,1.223275,1.198027,0.033238
7576.500000,1,-0.216598,-0.159806,-0.206280,0.018275
7576.750000,1,0.761126,0.785107,0.779954,0.007371
7577.000000,1,0.117277,0.128867,0.125136,0.004328
7577.250000,1,0.576983,0.582482,0.580051,0.001656
7577.500000,1,0.209755,0.216748,0.211482,0.002183
7577.750000,1,0.583882,0.619613,0.611084,0.011762
7578.000000,1,0.157570,0.183956,0.164165,0.008200
7578.250000,1,0.652575,0.678821,0.671960,0.008888
7578.500000,1,0.170802,0.177827,0.175413,0.002054
7578.750000,1,0.651108,0.662134,0.654179,0.003180
7579.000000,1,0.226860,0.247456,0.242691,0.006648
7579.250000,1,0.635442,0.641839,0.638981,0.002393
7579.500000,1,0.259323,0.280373,0.263782,0.006429
7579.750000,1,0.648874,0.697903,0.687606,0.015859
7580.000000,1,0.235613,0.286698,0.245938,0.015800
7580.250000,1,0.705799,0.753875,0.744132,0.015341
7580.500000,1,0.257703,0.285200,0.262035,0.008793
7580.750000,1,0.748808,0.764026,0.760618,0.004577
7581.000000,1,0.305448,0.317360,0.310677,0.003536
7581.250000,1,0.763554,0.776860,0.773443,0.003988
7581.500000,1,0.343520,0.370224,0.348657,0.008245
7581.750000,1,0.786903,0.819650,0.811849,0.010552
7582.000000,1,0.370242,0.409769,0.378750,0.012163
7582.250000,1,0.836055,0.855641,0.849752,0.006718
7582.500000,1,0.421038,0.433574,0.424225,0.003712
7582.750000,1,0.870463,0.888831,0.874268,0.005654
7583.000000,1,0.471651,0.478584,0.476002,0.002065
7583.250000,1,0.909871,0.927597,0.913589,0.005471
7583.500000,1,0.508047,0.532132,0.513137,0.007437
7583.750000,1,0.961131,0.977654,0.972570,0.005760
7584.000000,1,0.532369,0.587595,0.543531,0.017220
7584.250000,1,1.008188,1.029574,1.024245,0.006879
7584.500000,1,0.576507,0.622768,0.585153,0.014422
7584.750000,1,1.063262,1.070472,1.065933,0.002189
7585.000000,1,0.619340,0.652422,0.625234,0.010325
7585.250000,1,1.107836,1.118516,1.111388,0.003262
7585.500000,1,0.637317,0.691647,0.647148,0.017157
7585.750000,1,1.136623,1.148520,1.145937,0.003690
7586.000000,1,0.655521,0.732147,0.670877,0.024130
7586.250000,1,1.148648,1.153523,1.151920,0.001886
7586.500000,1,0.695370,0.748869,0.706884,0.016859
7586.750000,1,1.141574,1.179923,1.149010,0.012027
7587.000000,1,0.710811,0.736104,0.716553,0.008053
7587.250000,1,1.150631,1.203531,1.161288,0.016594
7587.500000,1,0.680680,0.725192,0.690791,0.014130
7587.750000,1,1.164962,1.189201,1.169923,0.007529
7588.000000,1,0.673026,0.750541,0.690106,0.024620
7588.250000,1,1.135747,1.152089,1.139649,0.005042
7588.500000,1,0.675506,0.745181,0.689912,0.022221
7588.750000,1,1.087114,1.131570,1.097521,0.014280
7589.000000,1,0.638488,0.690682,0.649090,0.016463
7589.250000,1,1.083095,1.125282,1.093674,0.013906
7589.500000,1,0.558144,0.640736,0.574386,0.026326
7589.750000,1,1.060547,1.069488,1.063685,0.003080
7590.000000,1,0.554348,0.669471,0.578281,0.036669
7590.250000,1,0.917780,0.925453,0.920767,0.002518
7590.500000,1,0.647747,0.727135,0.665143,0.025346
7590.750000,1,0.770501,0.828853,0.783709,0.018835
7591.000000,1,0.638011,0.668207,0.645749,0.009607
7591.250000,1,0.852991,0.929981,0.870078,0.024636
7591.500000,1,0.381657,0.440402,0.396063,0.018929
7591.750000,1,1.163262,1.195200,1.174204,0.010066
7592.000000,2,0.290598,0.292996,0.291521,0.000646
7592.250000,2,0.293301,0.294796,0.293799,0.000438
7592.500000,2,0.300204,0.302026,0.300735,0.000598
7592.750000,2,0.311415,0.313858,0.312383,0.000724
7593.000000,2,0.327655,0.330788,0.328812,0.000959
7593.250000,2,0.348814,0.352312,0.350437,0.001037
7593.500000,2,0.375313,0.380241,0.377579,0.001420
7593.750000,2,0.407502,0.412585,0.410118,0.001543
7594.000000,2,0.444620,0.450844,0.447740,0.001820
7594.250000,2,0.486150,0.492480,0.489550,0.001970
7594.500000,2,0.530332,0.537724,0.534337,0.002145
7594.750000,2,0.576029,0.584100,0.580226,0.002179
7595.000000,2,0.622200,0.630313,0.626433,0.002262
7595.250000,2,0.668649,0.677078,0.673000,0.002383
7595.500000,2,0.715271,0.723959,0.720085,0.002406
7595.750000,2,0.762401,0.771770,0.767875,0.002655
7596.000000,2,0.810400,0.819454,0.815586,0.002581
7596.250000,2,0.855571,0.865603,0.861609,0.002801
7596.500000,2,0.898406,0.907821,0.904324,0.002685
7596.750000,2,0.936832,0.946201,0.942300,0.002646
7597.000000,2,0.970639,0.979570,0.975774,0.002494
7597.250000,2,0.999392,1.008093,1.004314,0.002379
7597.500000,2,1.023905,1.031887,1.028538,0.002186
7597.750000,2,1.044537,1.052878,1.049480,0.002333
7598.000000,2,1.061947,1.070495,1.066941,0.002526
7598.250000,2,1.077238,1.085040,1.081444,0.002233
7598.500000,2,1.090491,1.097492,1.094473,0.002158
7598.750000,2,1.103292,1.110665,1.107400,0.002278
7599.000000,2,1.116294,1.123138,1.120054,0.002132
7599.250000,2,1.127961,1.134209,1.130964,0.002096
7599.500000,2,1.136856,1.143137,1.140235,0.002137
7599.750000,2,1.143382,1.150198,1.146754,0.002460
7600.000000,2,1.149045,1.156341,1.153150,0.002349
7600.250000,2,1.152850,1.159167,1.155825,0.002227
7600.500000,2,1.157168,1.163127,1.159973,0.002189
7600.750000,2,1.162218,1.168066,1.164921,0.002227
7601.000000,2,1.168282,1.173714,1.171044,0.001857
7601.250000,2,1.173448,1.179092,1.175912,0.001989
7601.500000,2,1.178299,1.184028,1.181007,0.002081
7601.750000,2,1.183209,1.188042,1.185185,0.001732
7602.000000,2,1.186291,1.190364,1.188188,0.001342
7602.250000,2,1.187574,1.192617,1.190372,0.001605
7602.500000,2,1.188178,1.193307,1.190814,0.001451
7602.750000,2,1.187010,1.191105,1.189596,0.001293
7603.000000,2,1.184762,1.188983,1.187371,0.001278
7603.250000,2,1.181188,1.186471,1.184999,0.001582
7603.500000,2,1.179722,1.184819,1.183310,0.001493
7603.750000,2,1.180019,1.185499,1.183709,0.001708
7604.000000,2,1.181970,1.188830,1.185875,0.001975
7604.250000,2,1.183237,1.190560,1.187867,0.002061
7604.500000,2,1.185119,1.192091,1.189440,0.002253
7604.750000,2,1.185713,1.195210,1.190414,0.002707
7605.000000,2,1.184445,1.191730,1.189304,0.002358
7605.250000,2,1.182762,1.191810,1.188639,0.002680
7605.500000,2,1.182633,1.191220,1.187831,0.002628
7605.750000,2,1.181930,1.189738,1.186766,0.002422
7606.000000,2,1.180039,1.188239,1.184866,0.002772
7606.250000,2,1.177465,1.184479,1.181795,0.002440
7606.500000,2,1.173138,1.181269,1.178458,0.002783
7606.750000,2,1.170356,1.177999,1.175006,0.002510
7607.000000,2,1.168913,1.175411,1.172713,0.002388
7607.250000,2,1.168272,1.173968,1.172026,0.001901
7607.500000,2,1.167532,1.178604,1.173376,0.003834
7607.750000,2,1.166951,1.186921,1.174650,0.006296
7608.000000,2,1.165410,1.187970,1.173585,0.007178
7608.250000,2,1.161826,1.185564,1.170516,0.007131
7608.500000,2,1.158823,1.182505,1.166302,0.007416
7608.750000,2,1.153558,1.176504,1.160621,0.006976
7609.000000,2,1.147992,1.170732,1.154417,0.006719
7609.250000,2,1.142066,1.165900,1.148104,0.007153
7609.500000,2,1.137862,1.160444,1.142366,0.007108
7609.750000,2,1.131956,1.156850,1.137288,0.007596
7610.000000,2,1.129754,1.152909,1.133699,0.007385
7610.250000,2,1.127658,1.151632,1.131852,0.007528
7610.500000,2,1.126753,1.149562,1.131280,0.006989
7610.750000,2,1.127065,1.149196,1.131433,0.006807
7611.000000,2,1.129166,1.148869,1.133030,0.006132
7611.250000,2,1.131656,1.148067,1.134986,0.005064
7611.500000,2,1.133613,1.144275,1.136990,0.003004
7611.750000,2,1.136292,1.141264,1.138611,0.001573
7612.000000,2,1.138473,1.146646,1.142933,0.002830
7612.250000,2,1.142166,1.152077,1.147581,0.003339
7612.500000,2,1.147374,1.155822,1.151936,0.003073
7612.750000,2,1.150315,1.161053,1.155608,0.003725
7613.000000,2,1.153087,1.162938,1.158395,0.003650
7613.250000,2,1.155870,1.166425,1.161409,0.003604
7613.500000,2,1.157662,1.167835,1.163215,0.003551
7613.750000,2,1.159306,1.168418,1.164260,0.003382
7614.000000,2,1.159702,1.169464,1.165025,0.003680
7614.250000,2,1.160424,1.169738,1.166023,0.003314
7614.500000,2,1.162880,1.172419,1.168182,0.003346
7614.750000,2,1.165860,1.174758,1.171047,0.003097
7615.000000,2,1.170296,1.178349,1.174915,0.002674
7615.250000,2,1.175168,1.182109,1.179496,0.002370
7615.500000,2,1.180247,1.186090,1.183956,0.001900
7615.750000,2,1.185119,1.189828,1.188235,0.001495
7616.000000,2,1.189258,1.194600,1.192935,0.001668
7616.250000,2,1.194931,1.199818,1.198008,0.001379
7616.500000,2,1.200842,1.204939,1.203843,0.001217
7616.750000,2,1.206338,1.209658,1.208776,0.000966
7617.000000,2,1.211467,1.214567,1.213386,0.000953
7617.250000,2,1.214427,1.219336,1.216506,0.001350
7617.500000,2,1.216406,1.220074,1.218057,0.001327
7617.750000,2,1.215704,1.221023,1.217904,0.001708
7618.000000,2,1.214803,1.219336,1.216778,0.001329
7618.250000,2,1.210971,1.216475,1.213351,0.001525
7618.500000,2,1.204506,1.209477,1.206431,0.001704
7618.750000,2,1.193277,1.198413,1.194942,0.001483
7619.000000,2,1.176376,1.181987,1.178450,0.001802
7619.250000,2,1.152582,1.160109,1.155905,0.002149
7619.500000,2,1.125452,1.133121,1.128194,0.002329
7619.750000,2,1.091203,1.099688,1.094503,0.002435
7620.000000,2,1.051577,1.061746,1.055463,0.002863
7620.250000,2,1.005595,1.015330,1.009560,0.002799
7620.500000,2,0.954479,0.964582,0.958525,0.002918
7620.750000,2,0.898575,0.907686,0.902575,0.002803
7621.000000,2,0.839207,0.848274,0.842916,0.002730
7621.250000,2,0.777305,0.784941,0.780483,0.002421
7621.500000,2,0.712666,0.720375,0.715794,0.002365
7621.750000,2,0.646808,0.654057,0.649921,0.002323
7622.000000,2,0.581829,0.588545,0.584952,0.002093
7622.250000,2,0.520054,0.526104,0.522966,0.001899
7622.500000,2,0.463813,0.468478,0.466207,0.001552
7622.750000,2,0.414137,0.417959,0.416064,0.001314
7623.000000,2,0.372127,0.375726,0.374004,0.001153
7623.250000,2,0.338713,0.341180,0.340193,0.000825
7623.500000,2,0.314089,0.316560,0.315563,0.000765
7623.750000,2,0.299294,0.300989,0.300327,0.000506
7624.000000,3,0.257849,0.260202,0.259339,0.000732
7624.250000,3,0.260379,0.262935,0.261936,0.000753
7624.500000,3,0.268185,0.270664,0.269912,0.000770
7624.750000,3,0.281109,0.283803,0.282849,0.000840
7625.000000,3,0.298896,0.301815,0.300559,0.000861
7625.250000,3,0.321319,0.325052,0.323157,0.001061
7625.500000,3,0.349093,0.352758,0.350750,0.001054
7625.750000,3,0.381883,0.386631,0.384137,0.001412
7626.000000,3,0.420411,0.426155,0.422725,0.001964
7626.250000,3,0.463307,0.470191,0.466047,0.002350
7626.500000,3,0.509964,0.517049,0.512990,0.002620
7626.750000,3,0.558885,0.566421,0.562387,0.002865
7627.000000,3,0.608427,0.616339,0.612225,0.003037
7627.250000,3,0.658488,0.666480,0.662223,0.003277
7627.500000,3,0.707685,0.715719,0.711163,0.003398
7627.750000,3,0.754602,0.762839,0.758666,0.003316
7628.000000,3,0.799604,0.808220,0.803946,0.003519
7628.250000,3,0.841641,0.850159,0.845598,0.003464
7628.500000,3,0.878389,0.887739,0.882970,0.003363
7628.750000,3,0.911655,0.921002,0.916205,0.003364
7629.000000,3,0.940715,0.949615,0.945959,0.003364
7629.250000,3,0.967218,0.976560,0.972973,0.003426
7629.500000,3,0.991750,1.000936,0.997409,0.003266
7629.750000,3,1.012444,1.021374,1.017715,0.003268
7630.000000,3,1.029342,1.038825,1.034264,0.004166
7630.250000,3,1.042151,1.052797,1.047333,0.004631
7630.500000,3,1.052953,1.063652,1.058223,0.004659
7630.750000,3,1.061632,1.072192,1.066834,0.004758
7631.000000,3,1.068958,1.079960,1.074098,0.004844
7631.250000,3,1.074228,1.085273,1.079519,0.004657
7631.500000,3,1.077100,1.088347,1.082539,0.004758
7631.750000,3,1.079287,1.090288,1.084508,0.004674
7632.000000,3,1.081455,1.091939,1.086413,0.004509
7632.250000,3,1.084487,1.095700,1.089995,0.004692
7632.500000,3,1.091086,1.101382,1.096131,0.004246
7632.750000,3,1.098445,1.110018,1.104300,0.004422
7633.000000,3,1.107294,1.118515,1.112935,0.004262
7633.250000,3,1.114963,1.125728,1.120122,0.004275
7633.500000,3,1.120383,1.131171,1.125530,0.004084
7633.750000,3,1.124582,1.136104,1.130064,0.004281
7634.000000,3,1.129742,1.145560,1.136098,0.005320
7634.250000,3,1.136291,1.152346,1.142626,0.005360
7634.500000,3,1.144760,1.159082,1.150310,0.004950
7634.750000,3,1.152170,1.165250,1.157989,0.004547
7635.000000,3,1.159299,1.170910,1.164719,0.004307
7635.250000,3,1.165816,1.175755,1.170370,0.003824
7635.500000,3,1.170993,1.181178,1.175414,0.003873
7635.750000,3,1.175408,1.185775,1.180142,0.003801
7636.000000,3,1.179139,1.188770,1.183452,0.003535
7636.250000,3,1.180050,1.188879,1.183742,0.003101
7636.500000,3,1.176823,1.186849,1.181454,0.003407
7636.750000,3,1.172933,1.181656,1.177303,0.003047
7637.000000,3,1.169687,1.177676,1.173900,0.002718
7637.250000,3,1.170637,1.176770,1.173614,0.002212
7637.500000,3,1.175596,1.181074,1.178714,0.001946
7637.750000,3,1.184633,1.188638,1.186517,0.001588
7638.000000,3,1.195065,1.200268,1.197215,0.001560
7638.250000,3,1.204696,1.209825,1.207755,0.001638
7638.500000,3,1.214574,1.219063,1.216475,0.001437
7638.750000,3,1.221047,1.225072,1.222987,0.001263
7639.000000,3,1.225294,1.230005,1.227779,0.001539
7639.250000,3,1.229183,1.233922,1.231582,0.001559
7639.500000,3,1.232212,1.236214,1.234586,0.001267
7639.750000,3,1.234182,1.237473,1.236062,0.001087
7640.000000,3,1.235845,1.240202,1.238389,0.001190
7640.250000,3,1.236488,1.239081,1.237910,0.000957
7640.500000,3,1.238365,1.240950,1.239734,0.000817
7640.750000,3,1.242318,1.244010,1.243349,0.000544
7641.000000,3,1.246475,1.249049,1.247660,0.000701
7641.250000,3,1.250565,1.253099,1.252158,0.000792
7641.500000,3,1.253694,1.257529,1.255811,0.001160
7641.750000,3,1.257062,1.260988,1.258714,0.001166
7642.000000,3,1.258128,1.263128,1.260430,0.001476
7642.250000,3,1.258746,1.263258,1.261179,0.001521
7642.500000,3,1.260909,1.265138,1.262903,0.001350
7642.750000,3,1.261387,1.265648,1.263507,0.001434
7643.000000,3,1.260350,1.265828,1.263283,0.001808
7643.250000,3,1.260012,1.265698,1.262981,0.001924
7643.500000,3,1.258816,1.265108,1.262161,0.002091
7643.750000,3,1.258407,1.263933,1.261578,0.001993
7644.000000,3,1.258826,1.264430,1.262032,0.002140
7644.250000,3,1.257789,1.263928,1.261444,0.002047
7644.500000,3,1.256634,1.263188,1.260317,0.002460
7644.750000,3,1.255189,1.261368,1.258298,0.002027
7645.000000,3,1.252020,1.257588,1.255164,0.002196
7645.250000,3,1.248313,1.255264,1.251863,0.002611
7645.500000,3,1.244666,1.251071,1.248085,0.002417
7645.750000,3,1.241015,1.247713,1.244388,0.002601
7646.000000,3,1.236733,1.242265,1.239569,0.002527
7646.250000,3,1.231882,1.237371,1.234686,0.002270
7646.500000,3,1.225709,1.233004,1.229692,0.002650
7646.750000,3,1.223053,1.229886,1.226174,0.002942
7647.000000,3,1.219905,1.227669,1.223372,0.002973
7647.250000,3,1.217850,1.225600,1.221877,0.003249
7647.500000,3,1.217035,1.225617,1.221253,0.003458
7647.750000,3,1.215564,1.225204,1.220608,0.003824
7648.000000,3,1.215743,1.224852,1.220290,0.004035
7648.250000,3,1.214042,1.224412,1.219436,0.004124
7648.500000,3,1.214261,1.224518,1.219113,0.004202
7648.750000,3,1.213316,1.224322,1.218606,0.004524
7649.000000,3,1.212738,1.224492,1.218548,0.004491
7649.250000,3,1.210569,1.221962,1.216456,0.004872
7649.500000,3,1.206779,1.218963,1.212577,0.005091
7649.750000,3,1.200248,1.211773,1.205445,0.004962
7650.000000,3,1.189655,1.201774,1.195191,0.004976
7650.250000,3,1.175603,1.188576,1.181171,0.005101
7650.500000,3,1.155971,1.168418,1.162250,0.004921
7650.750000,3,1.132811,1.144760,1.138395,0.004956
7651.000000,3,1.104648,1.117293,1.110643,0.004784
7651.250000,3,1.070934,1.084777,1.078117,0.004931
7651.500000,3,1.035447,1.047071,1.041464,0.004438
7651.750000,3,0.994300,1.005355,1.000134,0.004295
7652.000000,3,0.949355,0.960902,0.955605,0.004199
7652.250000,3,0.900252,0.911609,0.906514,0.004130
7652.500000,3,0.848009,0.859497,0.853980,0.004037
7652.750000,3,0.793346,0.803545,0.798576,0.003417
7653.000000,3,0.735468,0.745553,0.740847,0.003356
7653.250000,3,0.676706,0.686601,0.681962,0.003165
7653.500000,3,0.617843,0.627005,0.622561,0.002910
7653.750000,3,0.559852,0.567515,0.564015,0.002410
7654.000000,3,0.503705,0.510375,0.507102,0.002061
7654.250000,3,0.450663,0.456246,0.453728,0.001765
7654.500000,3,0.402579,0.407758,0.405337,0.001528
7654.750000,3,0.360846,0.364635,0.362822,0.001211
7655.000000,3,0.325589,0.328893,0.327286,0.001080
7655.250000,3,0.297979,0.300410,0.299104,0.000810
7655.500000,3,0.277617,0.279547,0.278660,0.000662
7655.750000,3,0.264800,0.266820,0.266045,0.000616
7656.000000,4,0.264237,0.281903,0.268946,0.005735
7656.250000,4,0.268217,0.285816,0.272767,0.005750
7656.500000,4,0.279756,0.297682,0.284464,0.005891
7656.750000,4,0.298335,0.317686,0.303913,0.006234
7657.000000,4,0.324510,0.345640,0.330688,0.006745
7657.250000,4,0.357935,0.380667,0.364627,0.007260
7657.500000,4,0.397563,0.422612,0.404957,0.007966
7657.750000,4,0.443023,0.469553,0.450920,0.008435
7658.000000,4,0.493693,0.522874,0.502241,0.009327
7658.250000,4,0.547717,0.579217,0.557205,0.009932
7658.500000,4,0.605578,0.638582,0.615157,0.010444
7658.750000,4,0.664188,0.697973,0.674266,0.010670
7659.000000,4,0.723531,0.759467,0.733913,0.011424
7659.250000,4,0.784150,0.819292,0.794011,0.011119
7659.500000,4,0.843951,0.879313,0.853791,0.011117
7659.750000,4,0.903829,0.937359,0.912987,0.010596
7660.000000,4,0.962942,0.994809,0.971939,0.009821
7660.250000,4,1.020489,1.049566,1.028585,0.008883
7660.500000,4,1.074266,1.100603,1.082176,0.007930
7660.750000,4,1.126638,1.146555,1.131585,0.006259
7661.000000,4,1.172853,1.187708,1.176512,0.004547
7661.250000,4,1.214995,1.222129,1.216674,0.002141
7661.500000,4,1.250140,1.255402,1.253439,0.001629
7661.750000,4,1.280650,1.290859,1.286660,0.003640
7662.000000,4,1.303479,1.324663,1.317679,0.007055
7662.250000,4,1.326237,1.358416,1.348084,0.010551
7662.500000,4,1.347967,1.392212,1.379083,0.014510
7662.750000,4,1.371132,1.427773,1.411082,0.018569
7663.000000,4,1.392364,1.464381,1.444009,0.023521
7663.250000,4,1.414237,1.500381,1.476198,0.028196
7663.500000,4,1.432561,1.534147,1.505266,0.032972
7663.750000,4,1.447418,1.561314,1.530268,0.037251
7664.000000,4,1.459152,1.586319,1.552042,0.041694
7664.250000,4,1.467409,1.606829,1.569034,0.045377
7664.500000,4,1.472138,1.622492,1.582034,0.048903
7664.750000,4,1.473978,1.632727,1.590171,0.051467
7665.000000,4,1.473683,1.638467,1.593914,0.053346
7665.250000,4,1.467003,1.635776,1.590685,0.054818
7665.500000,4,1.458288,1.627900,1.582000,0.054850
7665.750000,4,1.444692,1.614536,1.568290,0.054542
7666.000000,4,1.429348,1.596105,1.550459,0.053301
7666.250000,4,1.412203,1.571996,1.528501,0.051277
7666.500000,4,1.392181,1.542410,1.502138,0.048500
7666.750000,4,1.369251,1.508206,1.472007,0.045160
7667.000000,4,1.346269,1.472733,1.440120,0.041354
7667.250000,4,1.321976,1.436700,1.407925,0.037838
7667.500000,4,1.298852,1.403926,1.377935,0.034636
7667.750000,4,1.280640,1.373450,1.350310,0.030642
7668.000000,4,1.264350,1.346183,1.326101,0.027040
7668.250000,4,1.249178,1.320733,1.302825,0.023701
7668.500000,4,1.234220,1.295038,1.279834,0.020157
7668.750000,4,1.219028,1.271419,1.257982,0.017295
7669.000000,4,1.205697,1.248652,1.237425,0.014187
7669.250000,4,1.191582,1.227439,1.218008,0.011829
7669.500000,4,1.179726,1.207688,1.200083,0.009269
7669.750000,4,1.166232,1.188097,1.181687,0.006989
7670.000000,4,1.153907,1.168440,1.163680,0.004504
7670.250000,4,1.139732,1.149013,1.146089,0.002811
7670.500000,4,1.127926,1.130770,1.129623,0.001035
7670.750000,4,1.114173,1.118500,1.116215,0.001303
7671.000000,4,1.101509,1.109948,1.104751,0.002433
7671.250000,4,1.090804,1.103897,1.095410,0.003892
7671.500000,4,1.081318,1.097522,1.086260,0.005155
7671.750000,4,1.071833,1.091186,1.077544,0.006316
7672.000000,4,1.061608,1.085258,1.068974,0.007444
7672.250000,4,1.052122,1.078730,1.059833,0.008623
7672.500000,4,1.042137,1.070585,1.050536,0.009355
7672.750000,4,1.031062,1.062490,1.040221,0.010224
7673.000000,4,1.019138,1.052759,1.028913,0.010960
7673.250000,4,1.007733,1.041888,1.017308,0.011336
7673.500000,4,0.997223,1.032798,1.007805,0.011797
7673.750000,4,0.990667,1.027967,1.001330,0.012282
7674.000000,4,0.988378,1.026707,0.999246,0.012682
7674.250000,4,0.989932,1.029035,1.001020,0.012763
7674.500000,4,0.993857,1.033357,1.004973,0.013068
7674.750000,4,0.997561,1.038706,1.009169,0.013404
7675.000000,4,1.000772,1.041746,1.012301,0.013558
7675.250000,4,1.002148,1.045254,1.013970,0.014161
7675.500000,4,1.003585,1.046749,1.015270,0.014133
7675.750000,4,1.004615,1.048000,1.016460,0.014253
7676.000000,4,1.006354,1.051559,1.018115,0.014834
7676.250000,4,1.005824,1.052779,1.018417,0.015240
7676.500000,4,1.004740,1.052372,1.017614,0.015388
7676.750000,4,1.002856,1.050674,1.015672,0.015493
7677.000000,4,1.000796,1.048488,1.013373,0.015530
7677.250000,4,0.999297,1.047908,1.011969,0.015824
7677.500000,4,0.998758,1.047919,1.011419,0.015971
7677.750000,4,0.998616,1.046932,1.011374,0.015792
7678.000000,4,0.997184,1.047420,1.010417,0.016267
7678.250000,4,0.994984,1.044807,1.008051,0.016022
7678.500000,4,0.991608,1.041939,1.004784,0.016185
7678.750000,4,0.988527,1.038004,1.001703,0.015995
7679.000000,4,0.986881,1.035858,0.999615,0.015829
7679.250000,4,0.986813,1.036031,0.999824,0.015837
7679.500000,4,0.986925,1.037567,1.000426,0.016203
7679.750000,4,0.988653,1.038350,1.001450,0.016183
7680.000000,4,0.988460,1.039194,1.001876,0.016226
7680.250000,4,0.988621,1.039031,1.001849,0.016317
7680.500000,4,0.989434,1.038797,1.001793,0.016252
7680.750000,4,0.989217,1.040170,1.002146,0.016660
7681.000000,4,0.989572,1.039478,1.002431,0.016372
7681.250000,4,0.988661,1.040414,1.002021,0.016917
7681.500000,4,0.986617,1.038340,1.000313,0.016871
7681.750000,4,0.982421,1.035136,0.996254,0.017212
7682.000000,4,0.976126,1.027957,0.989699,0.017152
7682.250000,4,0.965875,1.018185,0.979913,0.017345
7682.500000,4,0.953704,1.006127,0.968063,0.017129
7682.750000,4,0.938427,0.989693,0.952309,0.017061
7683.000000,4,0.918273,0.970150,0.932562,0.017045
7683.250000,4,0.894877,0.945670,0.908865,0.016767
7683.500000,4,0.866735,0.916283,0.880803,0.016407
7683.750000,4,0.835464,0.884036,0.848953,0.015972
7684.000000,4,0.799523,0.846966,0.813235,0.015415
7684.250000,4,0.760462,0.805155,0.773094,0.014604
