# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.492937,17.780486,17.653125,0.089057
8560.250000,1,1.297235,1.325587,1.310655,0.007545
8560.500000,1,0.629140,0.677699,0.645473,0.015315
8560.750000,1,1.245073,1.248606,1.246924,0.000872
8561.000000,1,0.726943,0.758072,0.738060,0.010029
8561.250000,1,1.202706,1.215046,1.206653,0.004161
8561.500000,1,0.824892,0.847703,0.833736,0.007209
8561.750000,1,1.182875,1.201684,1.188527,0.006459
8562.000000,1,0.908458,0.928610,0.916880,0.006388
8562.250000,1,1.189361,1.208280,1.195333,0.006449
8562.500000,1,0.968229,0.990581,0.977320,0.007265
8562.750000,1,1.217085,1.231786,1.221738,0.004970
8563.000000,1,1.004845,1.032115,1.014538,0.009114
8563.250000,1,1.254043,1.262575,1.257670,0.002614
8563.500000,1,1.024529,1.056405,1.036380,0.010658
8563.750000,1,1.286450,1.292793,1.289066,0.001893
8564.000000,1,1.038231,1.070912,1.049958,0.010907
8564.250000,1,1.298392,1.305312,1.301895,0.001870
8564.500000,1,1.043132,1.072241,1.053733,0.009651
8564.750000,1,1.289150,1.296847,1.292290,0.002265
8565.000000,1,1.041912,1.065638,1.051361,0.007692
8565.250000,1,1.260765,1.272385,1.264865,0.003546
8565.500000,1,1.029530,1.048726,1.038048,0.005749
8565.750000,1,1.223497,1.235594,1.227235,0.004161
8566.000000,1,0.999960,1.016616,1.007748,0.005052
8566.250000,1,1.184313,1.194021,1.187092,0.003488
8566.500000,1,0.953785,0.970930,0.961492,0.005227
8566.750000,1,1.146971,1.153215,1.148867,0.001845
8567.000000,1,0.895657,0.916134,0.903828,0.006666
8567.250000,1,1.108715,1.112669,1.110848,0.001259
8567.500000,1,0.833892,0.855758,0.842123,0.007315
8567.750000,1,1.063002,1.070945,1.068654,0.002479
8568.000000,1,0.776556,0.799495,0.785049,0.007689
8568.250000,1,1.012987,1.021324,1.019198,0.002641
8568.500000,1,0.726859,0.746493,0.734103,0.006669
8568.750000,1,0.957185,0.963213,0.961187,0.001737
8569.000000,1,0.680698,0.696263,0.687314,0.004824
8569.250000,1,0.897294,0.899917,0.898560,0.000719
8569.500000,1,0.634712,0.644228,0.639362,0.002647
8569.750000,1,0.837149,0.841502,0.839037,0.001326
8570.000000,1,0.581658,0.589099,0.585755,0.002011
8570.250000,1,0.782406,0.786787,0.785044,0.001225
8570.500000,1,0.519757,0.527303,0.523833,0.001900
8570.750000,1,0.733764,0.738105,0.735702,0.001131
8571.000000,1,0.454648,0.463810,0.458665,0.002903
8571.250000,1,0.681829,0.692239,0.688133,0.003115
8571.500000,1,0.394068,0.407762,0.399436,0.004403
8571.750000,1,0.627305,0.642335,0.637426,0.004859
8572.000000,1,0.347836,0.363269,0.353402,0.005080
8572.250000,1,0.570423,0.585885,0.581215,0.005272
8572.500000,1,0.316501,0.330342,0.321508,0.004472
8572.750000,1,0.515040,0.528019,0.523710,0.004326
8573.000000,1,0.295525,0.304381,0.299482,0.002659
8573.250000,1,0.470475,0.478069,0.474989,0.002513
8573.500000,1,0.274324,0.278531,0.276478,0.001388
8573.750000,1,0.442524,0.448425,0.446125,0.001440
8574.000000,1,0.240066,0.244736,0.242143,0.001590
8574.250000,1,0.441747,0.447196,0.445121,0.001409
8574.500000,1,0.190190,0.194732,0.192317,0.001405
8574.750000,1,0.467096,0.475709,0.472335,0.002941
8575.000000,1,0.126379,0.137482,0.130529,0.003323
8575.250000,1,0.508026,0.525409,0.519406,0.005947
8575.500000,1,0.058162,0.083447,0.066536,0.007631
8575.750000,1,0.557440,0.587642,0.578964,0.007878
8576.000000,1,7.994193,9.044795,8.627297,0.337893
8576.250000,1,0.558583,0.589539,0.579771,0.008254
8576.500000,1,0.056415,0.080624,0.064518,0.007353
8576.750000,1,0.511272,0.528424,0.522611,0.005739
8577.000000,1,0.122881,0.133062,0.126704,0.003035
8577.250000,1,0.472117,0.480667,0.477315,0.002727
8577.500000,1,0.185350,0.189168,0.187034,0.001119
8577.750000,1,0.447322,0.453464,0.451367,0.001647
8578.000000,1,0.233569,0.238393,0.236034,0.001453
8578.250000,1,0.448784,0.455077,0.452987,0.001667
8578.500000,1,0.268002,0.272065,0.270243,0.001186
8578.750000,1,0.477665,0.484169,0.481630,0.002154
8579.000000,1,0.290316,0.299617,0.293917,0.002858
8579.250000,1,0.522264,0.533289,0.529299,0.003810
8579.500000,1,0.312492,0.327835,0.317448,0.005034
8579.750000,1,0.575576,0.589183,0.584929,0.004739
8580.000000,1,0.346176,0.363983,0.351775,0.005914
8580.250000,1,0.630065,0.642690,0.638927,0.004385
8580.500000,1,0.395099,0.411899,0.400848,0.005420
8580.750000,1,0.681395,0.689545,0.686676,0.002692
8581.000000,1,0.458626,0.471487,0.463194,0.004023
8581.250000,1,0.729813,0.732741,0.731157,0.000924
8581.500000,1,0.526993,0.536564,0.531251,0.002896
8581.750000,1,0.775692,0.780593,0.777788,0.001499
8582.000000,1,0.591265,0.600132,0.595481,0.002773
8582.250000,1,0.827613,0.833405,0.829920,0.001757
8582.500000,1,0.645732,0.656703,0.650306,0.003460
8582.750000,1,0.886536,0.890812,0.888814,0.001077
8583.000000,1,0.691561,0.708590,0.697990,0.005557
8583.250000,1,0.950664,0.953553,0.952433,0.001031
8583.500000,1,0.735952,0.756828,0.742858,0.007238
8583.750000,1,1.009349,1.014784,1.013112,0.001668
8584.000000,1,0.782390,0.805969,0.790369,0.008088
8584.250000,1,1.064766,1.068949,1.067347,0.001357
8584.500000,1,0.835100,0.857060,0.842690,0.007610
8584.750000,1,1.113417,1.116573,1.115007,0.000953
8585.000000,1,0.890858,0.911095,0.898430,0.006954
8585.250000,1,1.155893,1.164605,1.158968,0.002825
8585.500000,1,0.942820,0.959585,0.950013,0.005520
8585.750000,1,1.198802,1.211380,1.202856,0.004317
8586.000000,1,0.983665,1.000032,0.991068,0.005335
8586.250000,1,1.242947,1.256971,1.247120,0.004735
8586.500000,1,1.009616,1.028687,1.018008,0.006086
8586.750000,1,1.282519,1.293969,1.286449,0.003830
8587.000000,1,1.021368,1.045937,1.030922,0.008032
8587.250000,1,1.309214,1.316737,1.312071,0.002264
8587.500000,1,1.025759,1.056261,1.036756,0.010009
8587.750000,1,1.312545,1.319727,1.315650,0.001907
8588.000000,1,1.028860,1.062877,1.041036,0.011162
8588.250000,1,1.290230,1.296705,1.292462,0.001848
8588.500000,1,1.027549,1.060089,1.039954,0.010771
8588.750000,1,1.242601,1.250882,1.245925,0.002156
8589.000000,1,1.024869,1.052283,1.035091,0.008996
8589.250000,1,1.186760,1.199858,1.190638,0.004366
8589.500000,1,1.009316,1.031725,1.018776,0.006954
8589.750000,1,1.135400,1.153186,1.141463,0.005877
8590.000000,1,0.973859,0.993091,0.982345,0.005876
8590.250000,1,1.104124,1.121842,1.109465,0.006148
8590.500000,1,0.916542,0.936890,0.925106,0.006373
8590.750000,1,1.096843,1.109899,1.101014,0.004246
8591.000000,1,0.845964,0.873424,0.856394,0.008995
8591.250000,1,1.112601,1.117824,1.114219,0.001453
8591.500000,1,0.775616,0.820099,0.790907,0.014124
8591.750000,1,1.137170,1.176978,1.151672,0.010584
8592.000000,2,0.273786,0.275168,0.274480,0.000440
8592.250000,2,0.275976,0.277318,0.276675,0.000463
8592.500000,2,0.282314,0.283972,0.283199,0.000531
8592.750000,2,0.293553,0.295814,0.294547,0.000663
8593.000000,2,0.309038,0.311848,0.310630,0.000802
8593.250000,2,0.330389,0.333682,0.331933,0.000914
8593.500000,2,0.356642,0.359855,0.358287,0.000952
8593.750000,2,0.387496,0.392000,0.389918,0.001215
8594.000000,2,0.424519,0.428734,0.426401,0.001227
8594.250000,2,0.465051,0.470053,0.467770,0.001454
8594.500000,2,0.510542,0.515257,0.512886,0.001396
8594.750000,2,0.558433,0.563601,0.561228,0.001467
8595.000000,2,0.608090,0.613957,0.611003,0.001541
8595.250000,2,0.658826,0.663977,0.661245,0.001478
8595.500000,2,0.707874,0.713064,0.710205,0.001544
8595.750000,2,0.755340,0.760149,0.757454,0.001360
8596.000000,2,0.799787,0.805286,0.802226,0.001502
8596.250000,2,0.842262,0.847053,0.844707,0.001220
8596.500000,2,0.881913,0.886864,0.883986,0.001360
8596.750000,2,0.917956,0.922034,0.919725,0.001128
8597.000000,2,0.949604,0.953207,0.951186,0.000965
8597.250000,2,0.976456,0.979595,0.977839,0.000909
8597.500000,2,0.999359,1.002241,1.000455,0.000899
8597.750000,2,1.019236,1.022377,1.020516,0.001014
8598.000000,2,1.037676,1.039971,1.038722,0.000727
8598.250000,2,1.054226,1.057120,1.055463,0.000847
8598.500000,2,1.069488,1.072687,1.070832,0.000783
8598.750000,2,1.083855,1.085475,1.084303,0.000398
8599.000000,2,1.093553,1.095716,1.094999,0.000601
8599.250000,2,1.103027,1.105523,1.103790,0.000594
8599.500000,2,1.110439,1.112460,1.111348,0.000549
8599.750000,2,1.117747,1.119025,1.118590,0.000360
8600.000000,2,1.130839,1.133200,1.132298,0.000586
8600.250000,2,1.131188,1.132756,1.132052,0.000405
8600.500000,2,1.137165,1.138679,1.137917,0.000448
8600.750000,2,1.141389,1.144006,1.142553,0.000659
8601.000000,2,1.144193,1.146207,1.145622,0.000480
8601.250000,2,1.145861,1.148471,1.147433,0.000676
8601.500000,2,1.146939,1.148739,1.147830,0.000553
8601.750000,2,1.145881,1.148337,1.147074,0.000623
8602.000000,2,1.144124,1.145840,1.145012,0.000611
8602.250000,2,1.141922,1.143365,1.142630,0.000429
8602.500000,2,1.139660,1.141666,1.140713,0.000672
8602.750000,2,1.139186,1.142026,1.140472,0.000792
8603.000000,2,1.141615,1.144333,1.142686,0.000742
8603.250000,2,1.144977,1.148273,1.146569,0.000921
8603.500000,2,1.151168,1.153212,1.152327,0.000613
8603.750000,2,1.156333,1.158806,1.157537,0.000735
8604.000000,2,1.160363,1.163083,1.161981,0.000787
8604.250000,2,1.162414,1.166147,1.164425,0.000884
8604.500000,2,1.163961,1.167276,1.165805,0.000928
8604.750000,2,1.165127,1.168895,1.167043,0.000996
8605.000000,2,1.166916,1.169451,1.168341,0.000769
8605.250000,2,1.168102,1.171169,1.169165,0.001047
8605.500000,2,1.166856,1.170514,1.168963,0.000970
8605.750000,2,1.166283,1.169285,1.167778,0.000990
8606.000000,2,1.163780,1.167149,1.165708,0.000825
8606.250000,2,1.162630,1.164873,1.163768,0.000700
8606.500000,2,1.160645,1.163083,1.161970,0.000751
8606.750000,2,1.159394,1.161745,1.160536,0.000675
8607.000000,2,1.157238,1.159055,1.158156,0.000520
8607.250000,2,1.153077,1.154786,1.153963,0.000570
8607.500000,2,1.146691,1.149381,1.147966,0.000798
8607.750000,2,1.141287,1.143355,1.142367,0.000606
8608.000000,2,1.137741,1.139599,1.138837,0.000507
8608.250000,2,1.137777,1.139654,1.138771,0.000443
8608.500000,2,1.141694,1.143395,1.142509,0.000475
8608.750000,2,1.147748,1.150135,1.149297,0.000693
8609.000000,2,1.155800,1.158103,1.157285,0.000608
8609.250000,2,1.163790,1.164887,1.164375,0.000413
8609.500000,2,1.169290,1.171114,1.170236,0.000515
8609.750000,2,1.174853,1.176292,1.175391,0.000379
8610.000000,2,1.179378,1.180707,1.180139,0.000418
8610.250000,2,1.184195,1.185553,1.184875,0.000438
8610.500000,2,1.187839,1.189517,1.188657,0.000422
8610.750000,2,1.189585,1.191384,1.190717,0.000498
8611.000000,2,1.190140,1.192541,1.191144,0.000703
8611.250000,2,1.190175,1.192272,1.190958,0.000640
8611.500000,2,1.190674,1.193026,1.192019,0.000691
8611.750000,2,1.193870,1.195314,1.194677,0.000351
8612.000000,2,1.198124,1.201080,1.199221,0.000799
8612.250000,2,1.203087,1.205314,1.203921,0.000708
8612.500000,2,1.206633,1.208736,1.207445,0.000591
8612.750000,2,1.207899,1.210643,1.209044,0.000711
8613.000000,2,1.208568,1.211438,1.209892,0.000820
8613.250000,2,1.211296,1.213377,1.212155,0.000513
8613.500000,2,1.215745,1.217243,1.216363,0.000474
8613.750000,2,1.221783,1.223854,1.223156,0.000625
8614.000000,2,1.229840,1.231948,1.230851,0.000549
8614.250000,2,1.236479,1.238745,1.237478,0.000600
8614.500000,2,1.241271,1.243078,1.242535,0.000542
8614.750000,2,1.244441,1.246990,1.245667,0.000636
8615.000000,2,1.246745,1.249778,1.248581,0.000881
8615.250000,2,1.251606,1.253496,1.252478,0.000571
8615.500000,2,1.256634,1.258325,1.257367,0.000510
8615.750000,2,1.261786,1.263659,1.262662,0.000605
8616.000000,2,1.265093,1.267332,1.266433,0.000603
8616.250000,2,1.266305,1.268351,1.267071,0.000541
8616.500000,2,1.263897,1.265854,1.264772,0.000571
8616.750000,2,1.258611,1.261828,1.260414,0.000702
8617.000000,2,1.254737,1.256437,1.255506,0.000494
8617.250000,2,1.249238,1.251390,1.250301,0.000551
8617.500000,2,1.243163,1.245648,1.244334,0.000667
8617.750000,2,1.235078,1.237024,1.236180,0.000496
8618.000000,2,1.223298,1.225598,1.224682,0.000616
8618.250000,2,1.209264,1.211359,1.210422,0.000568
8618.500000,2,1.193181,1.194768,1.193625,0.000503
8618.750000,2,1.174273,1.176619,1.175467,0.000628
8619.000000,2,1.154608,1.157775,1.156263,0.000806
8619.250000,2,1.133633,1.137298,1.135622,0.000892
8619.500000,2,1.109046,1.113013,1.111610,0.001041
8619.750000,2,1.080108,1.084829,1.082690,0.001107
8620.000000,2,1.045082,1.049610,1.047241,0.001006
8620.250000,2,1.001817,1.007765,1.004871,0.001440
8620.500000,2,0.952710,0.957449,0.954962,0.001249
8620.750000,2,0.896683,0.901839,0.899190,0.001448
8621.000000,2,0.835343,0.840499,0.837978,0.001606
8621.250000,2,0.770307,0.775833,0.773068,0.001597
8621.500000,2,0.703131,0.708814,0.705794,0.001643
8621.750000,2,0.635634,0.641185,0.638254,0.001635
8622.000000,2,0.570303,0.574481,0.572263,0.001341
8622.250000,2,0.507418,0.512309,0.509635,0.001411
8622.500000,2,0.450158,0.454145,0.452071,0.001101
8622.750000,2,0.399758,0.403030,0.401247,0.000970
8623.000000,2,0.356765,0.359837,0.358050,0.000939
8623.250000,2,0.322697,0.325300,0.323685,0.000687
8623.500000,2,0.297799,0.299543,0.298723,0.000505
8623.750000,2,0.282791,0.284678,0.283663,0.000504
8624.000000,3,0.269522,0.271255,0.270173,0.000467
8624.250000,3,0.272670,0.273828,0.273152,0.000377
8624.500000,3,0.281416,0.283066,0.282270,0.000407
8624.750000,3,0.296503,0.298555,0.297472,0.000460
8625.000000,3,0.318610,0.320362,0.319390,0.000472
8625.250000,3,0.346215,0.348454,0.347372,0.000687
8625.500000,3,0.379532,0.382561,0.381236,0.000841
8625.750000,3,0.418529,0.421330,0.420106,0.000837
8626.000000,3,0.461439,0.465122,0.463324,0.000948
8626.250000,3,0.508330,0.512384,0.510219,0.001114
8626.500000,3,0.557661,0.561806,0.559800,0.001203
8626.750000,3,0.608868,0.613090,0.611316,0.001225
8627.000000,3,0.661413,0.666115,0.663630,0.001234
8627.250000,3,0.713723,0.718420,0.715940,0.001385
8627.500000,3,0.764551,0.768799,0.766722,0.001282
8627.750000,3,0.813023,0.816920,0.815162,0.001114
8628.000000,3,0.858516,0.861909,0.860218,0.000965
8628.250000,3,0.899583,0.903526,0.901531,0.001134
8628.500000,3,0.936870,0.939800,0.938582,0.000885
8628.750000,3,0.969681,0.972451,0.971138,0.000900
8629.000000,3,0.998034,1.001300,0.999796,0.000825
8629.250000,3,1.023175,1.025384,1.024273,0.000610
8629.500000,3,1.044364,1.046658,1.045567,0.000614
8629.750000,3,1.063227,1.065684,1.064461,0.000652
8630.000000,3,1.080762,1.082594,1.081571,0.000517
8630.250000,3,1.096273,1.098528,1.097203,0.000564
8630.500000,3,1.110353,1.112214,1.111159,0.000667
8630.750000,3,1.121822,1.123773,1.122522,0.000543
8631.000000,3,1.131041,1.133141,1.131918,0.000616
8631.250000,3,1.138161,1.140076,1.138951,0.000562
8631.500000,3,1.143044,1.144439,1.143654,0.000374
8631.750000,3,1.146160,1.148438,1.147240,0.000618
8632.000000,3,1.148381,1.150659,1.149578,0.000527
8632.250000,3,1.149350,1.151451,1.150428,0.000542
8632.500000,3,1.148840,1.151195,1.150349,0.000641
8632.750000,3,1.148914,1.150652,1.149768,0.000453
8633.000000,3,1.149462,1.151068,1.150263,0.000559
8633.250000,3,1.150888,1.152755,1.151990,0.000493
8633.500000,3,1.154979,1.157281,1.156305,0.000631
8633.750000,3,1.161771,1.163384,1.162402,0.000462
8634.000000,3,1.168768,1.170322,1.169586,0.000438
8634.250000,3,1.175707,1.177506,1.176381,0.000577
8634.500000,3,1.181236,1.183168,1.182287,0.000486
8634.750000,3,1.185822,1.187610,1.186459,0.000433
8635.000000,3,1.187911,1.190248,1.188845,0.000533
8635.250000,3,1.188354,1.190992,1.189732,0.000794
8635.500000,3,1.188122,1.189939,1.188733,0.000510
8635.750000,3,1.185269,1.187630,1.185964,0.000631
8636.000000,3,1.181341,1.184358,1.182492,0.000792
8636.250000,3,1.177057,1.180074,1.178007,0.000846
8636.500000,3,1.172354,1.176767,1.174050,0.001148
8636.750000,3,1.170492,1.174650,1.171839,0.001087
8637.000000,3,1.169757,1.172929,1.170882,0.001035
8637.250000,3,1.169225,1.173708,1.170579,0.001275
8637.500000,3,1.167411,1.171200,1.169116,0.001031
8637.750000,3,1.163726,1.167418,1.165230,0.001086
8638.000000,3,1.158199,1.162482,1.159695,0.001247
8638.250000,3,1.151568,1.155640,1.153438,0.001091
8638.500000,3,1.147949,1.152288,1.149448,0.001133
8638.750000,3,1.148057,1.150896,1.149308,0.000903
8639.000000,3,1.151658,1.154003,1.153031,0.000746
8639.250000,3,1.157787,1.163167,1.159889,0.001388
8639.500000,3,1.166925,1.170316,1.168135,0.001005
8639.750000,3,1.174544,1.177773,1.175914,0.000966
8640.000000,3,1.181630,1.185240,1.182920,0.000978
8640.250000,3,1.185647,1.188536,1.187263,0.000981
8640.500000,3,1.188895,1.191715,1.190228,0.000953
8640.750000,3,1.190491,1.193655,1.191733,0.001037
8641.000000,3,1.190761,1.193728,1.192097,0.000941
8641.250000,3,1.190349,1.192102,1.191250,0.000551
8641.500000,3,1.188492,1.191884,1.189825,0.000923
8641.750000,3,1.187531,1.190337,1.188990,0.000683
8642.000000,3,1.188025,1.190912,1.189640,0.000764
8642.250000,3,1.190977,1.192787,1.191948,0.000457
8642.500000,3,1.195666,1.197753,1.196489,0.000574
8642.750000,3,1.200681,1.202178,1.201252,0.000407
8643.000000,3,1.204955,1.207637,1.205954,0.000628
8643.250000,3,1.208216,1.210439,1.209429,0.000650
8643.500000,3,1.210586,1.212403,1.211486,0.000610
8643.750000,3,1.211400,1.213423,1.212557,0.000512
8644.000000,3,1.212188,1.214610,1.213607,0.000595
8644.250000,3,1.212847,1.215066,1.213923,0.000635
8644.500000,3,1.213095,1.215146,1.213955,0.000677
8644.750000,3,1.213732,1.215285,1.214407,0.000429
8645.000000,3,1.213094,1.215816,1.214716,0.000769
8645.250000,3,1.214370,1.215644,1.215014,0.000405
8645.500000,3,1.213749,1.216531,1.215244,0.000835
8645.750000,3,1.215584,1.216861,1.216162,0.000386
8646.000000,3,1.213619,1.216100,1.215206,0.000622
8646.250000,3,1.212534,1.214660,1.213814,0.000644
8646.500000,3,1.211926,1.213988,1.213064,0.000527
8646.750000,3,1.211516,1.213362,1.212592,0.000560
8647.000000,3,1.212919,1.214256,1.213697,0.000397
8647.250000,3,1.214939,1.217141,1.216116,0.000689
8647.500000,3,1.218723,1.220831,1.219801,0.000553
8647.750000,3,1.221821,1.223636,1.222765,0.000514
8648.000000,3,1.224321,1.226858,1.225578,0.000705
8648.250000,3,1.224836,1.227099,1.225861,0.000587
8648.500000,3,1.223547,1.225742,1.224972,0.000585
8648.750000,3,1.221039,1.223365,1.222474,0.000716
8649.000000,3,1.217765,1.220653,1.219393,0.000786
8649.250000,3,1.213452,1.216216,1.215181,0.000688
8649.500000,3,1.208216,1.210654,1.209767,0.000652
8649.750000,3,1.200382,1.203808,1.202693,0.000898
8650.000000,3,1.190773,1.193948,1.192820,0.000884
8650.250000,3,1.177981,1.180965,1.179782,0.000915
8650.500000,3,1.161084,1.164918,1.163095,0.001041
8650.750000,3,1.139685,1.144028,1.141859,0.001188
8651.000000,3,1.113506,1.118381,1.115899,0.001194
8651.250000,3,1.081288,1.086384,1.084332,0.001440
8651.500000,3,1.044241,1.049776,1.047438,0.001477
8651.750000,3,1.001413,1.007469,1.004764,0.001651
8652.000000,3,0.953434,0.959106,0.956262,0.001708
8652.250000,3,0.899539,0.904673,0.902142,0.001581
8652.500000,3,0.840458,0.846900,0.843942,0.001652
8652.750000,3,0.780141,0.786453,0.783306,0.001767
8653.000000,3,0.719458,0.725127,0.722369,0.001742
8653.250000,3,0.659509,0.665191,0.662407,0.001607
8653.500000,3,0.601620,0.607430,0.604619,0.001596
8653.750000,3,0.546465,0.551896,0.549307,0.001507
8654.000000,3,0.494364,0.499426,0.496892,0.001466
8654.250000,3,0.445060,0.449729,0.447406,0.001313
8654.500000,3,0.400308,0.404599,0.402545,0.001299
8654.750000,3,0.361186,0.365148,0.363081,0.001066
8655.000000,3,0.328611,0.331723,0.330196,0.000935
8655.250000,3,0.303066,0.305919,0.304310,0.000784
8655.500000,3,0.285030,0.287244,0.286075,0.000629
8655.750000,3,0.274023,0.275771,0.274900,0.000524
8656.000000,4,0.303506,0.305098,0.304378,0.000534
8656.250000,4,0.305546,0.306913,0.306229,0.000388
8656.500000,4,0.311076,0.312709,0.311908,0.000462
8656.750000,4,0.320301,0.322507,0.321489,0.000522
8657.000000,4,0.334663,0.337086,0.335683,0.000566
8657.250000,4,0.353666,0.356043,0.354697,0.000634
8657.500000,4,0.377947,0.380956,0.379240,0.000761
8657.750000,4,0.407141,0.410801,0.408822,0.000887
8658.000000,4,0.440959,0.444662,0.442646,0.000887
8658.250000,4,0.477720,0.481209,0.479457,0.000940
8658.500000,4,0.517210,0.521046,0.518976,0.001033
8658.750000,4,0.557807,0.562176,0.559889,0.001174
8659.000000,4,0.600114,0.604012,0.602091,0.001120
8659.250000,4,0.642379,0.646085,0.644518,0.001071
8659.500000,4,0.684044,0.687596,0.685906,0.001118
8659.750000,4,0.723053,0.726162,0.724550,0.000941
8660.000000,4,0.758204,0.761624,0.759764,0.000959
8660.250000,4,0.789870,0.792746,0.791335,0.000898
8660.500000,4,0.818876,0.821188,0.819994,0.000690
8660.750000,4,0.844607,0.847117,0.845861,0.000746
8661.000000,4,0.868050,0.870583,0.869240,0.000774
8661.250000,4,0.888785,0.891406,0.889923,0.000731
8661.500000,4,0.906446,0.908936,0.907660,0.000616
8661.750000,4,0.920717,0.923294,0.922242,0.000810
8662.000000,4,0.933588,0.936314,0.934810,0.000693
8662.250000,4,0.943582,0.946350,0.945097,0.000689
8662.500000,4,0.953222,0.955634,0.954250,0.000583
8662.750000,4,0.961000,0.963212,0.961726,0.000596
8663.000000,4,0.967641,0.969877,0.968534,0.000630
8663.250000,4,0.973683,0.975206,0.974457,0.000516
8663.500000,4,0.979210,0.982344,0.980614,0.000765
8663.750000,4,0.985396,0.988574,0.986882,0.000783
8664.000000,4,0.992219,0.995667,0.993720,0.000906
8664.250000,4,0.998967,1.001505,0.999974,0.000763
8664.500000,4,1.005002,1.007656,1.006069,0.000819
8664.750000,4,1.010749,1.013846,1.011961,0.000857
8665.000000,4,1.016001,1.020247,1.018047,0.001122
8665.250000,4,1.023324,1.027381,1.024930,0.001141
8665.500000,4,1.031641,1.035642,1.033048,0.001061
8665.750000,4,1.039740,1.042609,1.040845,0.000892
8666.000000,4,1.046522,1.050298,1.047753,0.001236
8666.250000,4,1.051907,1.054794,1.052883,0.000946
8666.500000,4,1.055568,1.058748,1.056860,0.000960
8666.750000,4,1.059372,1.061991,1.060743,0.000835
8667.000000,4,1.065249,1.068018,1.066490,0.000774
8667.250000,4,1.074509,1.076927,1.075438,0.000677
8667.500000,4,1.085638,1.088281,1.086830,0.000831
8667.750000,4,1.098072,1.101751,1.099752,0.000899
8668.000000,4,1.111498,1.114661,1.113018,0.000810
8668.250000,4,1.123092,1.125400,1.124236,0.000690
8668.500000,4,1.132333,1.135134,1.133524,0.000773
8668.750000,4,1.140474,1.143166,1.141379,0.000809
8669.000000,4,1.146141,1.148913,1.147544,0.000771
8669.250000,4,1.150833,1.153971,1.152101,0.000864
8669.500000,4,1.153448,1.156046,1.154444,0.000650
8669.750000,4,1.153145,1.156156,1.154261,0.000854
8670.000000,4,1.153005,1.154729,1.153865,0.000570
8670.250000,4,1.152919,1.155288,1.153713,0.000663
8670.500000,4,1.154596,1.156795,1.155629,0.000601
8670.750000,4,1.158968,1.161723,1.160075,0.000671
8671.000000,4,1.164982,1.167307,1.166125,0.000785
8671.250000,4,1.170660,1.173037,1.172008,0.000675
8671.500000,4,1.175506,1.177328,1.176477,0.000658
8671.750000,4,1.178411,1.180240,1.179568,0.000461
8672.000000,4,1.182150,1.184110,1.183072,0.000581
8672.250000,4,1.186025,1.187990,1.187285,0.000546
8672.500000,4,1.192142,1.193960,1.193086,0.000477
8672.750000,4,1.198186,1.200247,1.199201,0.000644
8673.000000,4,1.203570,1.205488,1.204629,0.000466
8673.250000,4,1.207145,1.208639,1.208009,0.000423
8673.500000,4,1.209482,1.210975,1.210044,0.000387
8673.750000,4,1.210698,1.212541,1.211669,0.000426
8674.000000,4,1.211729,1.214272,1.213068,0.000723
8674.250000,4,1.213655,1.215799,1.214794,0.000588
8674.500000,4,1.214571,1.217361,1.216067,0.000736
8674.750000,4,1.214740,1.216598,1.215569,0.000528
8675.000000,4,1.212687,1.215460,1.214135,0.000654
8675.250000,4,1.211134,1.213724,1.212487,0.000726
8675.500000,4,1.211246,1.214543,1.212593,0.000920
8675.750000,4,1.213370,1.216448,1.215360,0.000811
8676.000000,4,1.218494,1.221800,1.220410,0.000950
8676.250000,4,1.223274,1.226141,1.224871,0.000843
8676.500000,4,1.225737,1.228597,1.227662,0.000787
8676.750000,4,1.226226,1.229303,1.228346,0.000867
8677.000000,4,1.226904,1.230675,1.229247,0.000956
8677.250000,4,1.229704,1.232790,1.231690,0.000958
8677.500000,4,1.234806,1.239633,1.237190,0.001150
8677.750000,4,1.243014,1.246373,1.245029,0.001030
8678.000000,4,1.251309,1.254408,1.253151,0.000901
8678.250000,4,1.257165,1.261174,1.259654,0.001203
8678.500000,4,1.261565,1.265216,1.263920,0.000889
8678.750000,4,1.265880,1.268846,1.267347,0.000842
8679.000000,4,1.270084,1.272840,1.271740,0.000753
8679.250000,4,1.276701,1.279814,1.278508,0.001165
8679.500000,4,1.283834,1.288094,1.286701,0.001016
8679.750000,4,1.292814,1.295966,1.294673,0.000927
8680.000000,4,1.299924,1.303475,1.301722,0.000978
8680.250000,4,1.303898,1.307562,1.306019,0.000918
8680.500000,4,1.308458,1.311304,1.309712,0.000817
8680.750000,4,1.313593,1.315681,1.314441,0.000566
8681.000000,4,1.319062,1.321546,1.320557,0.000744
8681.250000,4,1.325911,1.328542,1.327683,0.000764
8681.500000,4,1.332560,1.334554,1.333357,0.000528
8681.750000,4,1.334110,1.335979,1.335283,0.000483
8682.000000,4,1.332370,1.334014,1.333065,0.000592
8682.250000,4,1.325151,1.327787,1.326744,0.000812
8682.500000,4,1.315861,1.319015,1.317664,0.000836
8682.750000,4,1.303094,1.306824,1.304933,0.001120
8683.000000,4,1.286179,1.289168,1.287581,0.000983
8683.250000,4,1.261914,1.265252,1.263468,0.000877
8683.500000,4,1.229930,1.233236,1.231867,0.001068
8683.750000,4,1.190608,1.193522,1.192223,0.000905
8684.000000,4,1.143945,1.147759,1.145931,0.001232
8684.250000,4,1.090298,1.094993,1.092743,0.001434
8684.500000,4,1.031970,1.036428,1.033962,0.001430
