# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262288,0.264474,0.263433,0.000497
7628.250000,1,0.268057,0.269569,0.268910,0.000376
7628.500000,1,0.273149,0.274868,0.274099,0.000428
7628.750000,1,0.288821,0.290516,0.289818,0.000486
7629.000000,1,0.303645,0.305533,0.304630,0.000546
7629.250000,1,0.328241,0.331491,0.330037,0.000937
7629.500000,1,0.352872,0.357405,0.355271,0.001225
7629.750000,1,0.388843,0.394614,0.392065,0.001674
7630.000000,1,0.424636,0.431789,0.428523,0.002017
7630.250000,1,0.469828,0.478794,0.474901,0.002595
7630.500000,1,0.511930,0.521504,0.517206,0.002908
7630.750000,1,0.558753,0.570493,0.565472,0.003326
7631.000000,1,0.601216,0.613331,0.608255,0.003637
7631.250000,1,0.650343,0.664265,0.658267,0.004111
7631.500000,1,0.695792,0.710299,0.704354,0.004284
7631.750000,1,0.746765,0.762314,0.755809,0.004594
7632.000000,1,0.788372,0.804436,0.797723,0.004797
7632.250000,1,0.828560,0.845140,0.838132,0.005159
7632.500000,1,0.856402,0.873559,0.866121,0.005174
7632.750000,1,0.887063,0.904535,0.897261,0.005401
7633.000000,1,0.912760,0.930018,0.923375,0.005345
7633.250000,1,0.945654,0.963317,0.955974,0.005422
7633.500000,1,0.970424,0.987526,0.980194,0.005216
7633.750000,1,0.992710,1.009795,1.002802,0.005452
7634.000000,1,1.001955,1.019524,1.011738,0.005387
7634.250000,1,1.012198,1.029766,1.022141,0.005567
7634.500000,1,1.018475,1.035448,1.028305,0.005204
7634.750000,1,1.034647,1.051232,1.044479,0.005177
7635.000000,1,1.047464,1.064867,1.057412,0.005118
7635.250000,1,1.063696,1.080467,1.073879,0.005119
7635.500000,1,1.070064,1.085503,1.079176,0.004970
7635.750000,1,1.076149,1.091769,1.085320,0.004831
7636.000000,1,1.077259,1.092927,1.086497,0.004840
7636.250000,1,1.088080,1.103213,1.097063,0.004751
7636.500000,1,1.096766,1.111361,1.104988,0.004420
7636.750000,1,1.108767,1.124026,1.117560,0.004534
7637.000000,1,1.110470,1.125327,1.118934,0.004385
7637.250000,1,1.112001,1.126311,1.120667,0.004333
7637.500000,1,1.109235,1.122695,1.116504,0.004130
7637.750000,1,1.116142,1.128578,1.123539,0.003966
7638.000000,1,1.124576,1.136819,1.131778,0.003885
7638.250000,1,1.142703,1.154744,1.149670,0.003812
7638.500000,1,1.327318,1.358502,1.346098,0.009570
7638.750000,1,1.158148,1.170814,1.165497,0.003783
7639.000000,1,1.155784,1.167039,1.162394,0.003344
7639.250000,1,1.161109,1.171609,1.167251,0.003018
7639.500000,1,1.166465,1.176789,1.172443,0.002958
7639.750000,1,1.181577,1.192047,1.187949,0.002926
7640.000000,1,1.192721,1.200521,1.197446,0.002480
7640.250000,1,1.202183,1.210876,1.207334,0.002425
7640.500000,1,1.201467,1.208548,1.205492,0.002155
7640.750000,1,1.203442,1.210549,1.207704,0.002177
7641.000000,1,1.202615,1.208949,1.206360,0.001814
7641.250000,1,1.210374,1.215794,1.213523,0.001745
7641.500000,1,1.210161,1.215651,1.213150,0.001688
7641.750000,1,1.210713,1.216250,1.214000,0.001629
7642.000000,1,1.201910,1.208055,1.205226,0.001580
7642.250000,1,1.200364,1.211889,1.204690,0.002252
7642.500000,1,1.203270,1.210437,1.205485,0.001494
7642.750000,1,1.219534,1.225791,1.221851,0.001353
7643.000000,1,1.235650,1.240953,1.237587,0.001104
7643.250000,1,1.253781,1.258171,1.255707,0.000913
7643.500000,1,1.257562,1.261669,1.259179,0.000774
7643.750000,1,1.259620,1.263393,1.260879,0.000838
7644.000000,1,1.255540,1.259240,1.256630,0.000776
7644.250000,1,1.261240,1.265571,1.263291,0.000907
7644.500000,1,1.268889,1.271651,1.270099,0.000913
7644.750000,1,1.280690,1.283747,1.282496,0.000853
7645.000000,1,1.280864,1.284758,1.282504,0.001118
7645.250000,1,1.277880,1.283590,1.279904,0.001398
7645.500000,1,1.266389,1.272268,1.268149,0.001369
7645.750000,1,1.263343,1.270259,1.265263,0.001617
7646.000000,1,1.260177,1.269240,1.262701,0.002006
7646.250000,1,1.267151,1.277543,1.269066,0.002240
7646.500000,1,1.263615,1.277187,1.266613,0.002837
7646.750000,1,1.261629,1.275158,1.264354,0.002950
7647.000000,1,1.250585,1.264638,1.253724,0.002929
7647.250000,1,1.249057,1.261768,1.251524,0.002806
7647.500000,1,1.246537,1.257868,1.250259,0.002681
7647.750000,1,1.255419,1.263284,1.258691,0.002243
7648.000000,1,1.256938,1.265334,1.260559,0.002417
7648.250000,1,1.257082,1.265199,1.260762,0.002376
7648.500000,1,1.244246,1.252623,1.247592,0.002620
7648.750000,1,1.234085,1.242860,1.237901,0.002763
7649.000000,1,1.222519,1.232764,1.226861,0.003078
7649.250000,1,1.223323,1.233432,1.227756,0.003064
7649.500000,1,1.221708,1.232162,1.226073,0.003191
7649.750000,1,1.224883,1.235572,1.229452,0.003183
7650.000000,1,1.218452,1.229792,1.223198,0.003450
7650.250000,1,1.216300,1.227472,1.220867,0.003550
7650.500000,1,1.207876,1.220763,1.214056,0.003810
7650.750000,1,1.210787,1.222692,1.215662,0.003858
7651.000000,1,1.207380,1.220519,1.212947,0.004200
7651.250000,1,1.207866,1.222489,1.213457,0.004294
7651.500000,1,1.199207,1.212991,1.204736,0.004334
7651.750000,1,1.194923,1.210462,1.200647,0.004757
7652.000000,1,1.186569,1.202937,1.193298,0.004836
7652.250000,1,1.189559,1.205509,1.195655,0.004820
7652.500000,1,1.185863,1.203288,1.193078,0.005231
7652.750000,1,1.185973,1.202756,1.192560,0.005152
7653.000000,1,1.173367,1.190186,1.179600,0.005374
7653.250000,1,1.162080,1.178049,1.168425,0.005209
7653.500000,1,1.145990,1.164084,1.153297,0.005330
7653.750000,1,1.142731,1.160818,1.149903,0.005303
7654.000000,1,1.137635,1.156990,1.145472,0.005673
7654.250000,1,1.138509,1.156890,1.146130,0.005843
7654.500000,1,1.126260,1.146149,1.133826,0.005986
7654.750000,1,1.110522,1.129541,1.118148,0.005852
7655.000000,1,1.083081,1.101790,1.091006,0.005819
7655.250000,1,1.060273,1.078518,1.067985,0.005678
7655.500000,1,1.030925,1.049705,1.038611,0.005780
7655.750000,1,1.002754,1.021030,1.010312,0.005619
7656.000000,1,0.959652,0.978371,0.967173,0.005636
7656.250000,1,0.910631,0.928545,0.918412,0.005037
7656.500000,1,0.851498,0.868377,0.858334,0.004903
7656.750000,1,0.797945,0.813599,0.804415,0.004492
7657.000000,1,0.741082,0.757215,0.747960,0.004455
7657.250000,1,0.692430,0.706726,0.698843,0.004068
7657.500000,1,0.636032,0.649359,0.641634,0.003800
7657.750000,1,0.580706,0.592721,0.585910,0.003264
7658.000000,1,0.517987,0.529006,0.522526,0.002952
7658.250000,1,0.464106,0.472815,0.467933,0.002392
7658.500000,1,0.411962,0.419350,0.415138,0.001980
7658.750000,1,0.373518,0.379324,0.375941,0.001607
7659.000000,1,0.336049,0.340927,0.338233,0.001307
7659.250000,1,0.310423,0.314326,0.312104,0.000941
7659.500000,1,0.285352,0.288346,0.286479,0.000771
7659.750000,1,0.273578,0.275747,0.274339,0.000524
7660.000000,2,0.351690,0.355401,0.353145,0.000971
7660.250000,2,0.353487,0.357085,0.354825,0.000882
7660.500000,2,0.352314,0.355886,0.353642,0.000952
7660.750000,2,0.353454,0.356325,0.354582,0.000629
7661.000000,2,0.350846,0.352540,0.351649,0.000450
7661.250000,2,0.351177,0.353303,0.352210,0.000440
7661.500000,2,0.351612,0.354515,0.353187,0.000675
7661.750000,2,0.359816,0.364277,0.362379,0.001173
7662.000000,2,0.371045,0.376781,0.374119,0.001515
7662.250000,2,0.389033,0.396220,0.392972,0.002031
7662.500000,2,0.405801,0.414351,0.410665,0.002388
7662.750000,2,0.425813,0.435758,0.431614,0.002944
7663.000000,2,0.444189,0.455486,0.450673,0.003296
7663.250000,2,0.468524,0.480401,0.475475,0.003677
7663.500000,2,0.493291,0.506712,0.501237,0.003912
7663.750000,2,0.523552,0.537967,0.532222,0.004227
7664.000000,2,0.550451,0.565805,0.559353,0.004490
7664.250000,2,0.576500,0.591336,0.584944,0.004753
7664.500000,2,0.594539,0.609481,0.603306,0.004758
7664.750000,2,0.613806,0.629783,0.623145,0.005008
7665.000000,2,0.632006,0.647526,0.641355,0.004944
7665.250000,2,0.653569,0.670226,0.663375,0.005219
7665.500000,2,0.671398,0.687452,0.680718,0.005069
7665.750000,2,0.686033,0.702530,0.695737,0.005229
7666.000000,2,0.692861,0.709089,0.702487,0.005158
7666.250000,2,0.700513,0.717272,0.710205,0.005254
7666.500000,2,0.707469,0.723647,0.717035,0.005126
7666.750000,2,0.720324,0.736281,0.729863,0.005193
7667.000000,2,0.730941,0.746467,0.740054,0.005048
7667.250000,2,0.739917,0.755488,0.749221,0.005023
7667.500000,2,0.739979,0.755908,0.749597,0.005051
7667.750000,2,0.740919,0.756860,0.750409,0.005103
7668.000000,2,0.742631,0.757289,0.751421,0.004846
7668.250000,2,0.753199,0.767997,0.762106,0.004820
7668.500000,2,0.766682,0.781291,0.775459,0.004610
7668.750000,2,0.783901,0.798671,0.792754,0.004689
7669.000000,2,0.793055,0.807902,0.802514,0.004528
7669.250000,2,0.800358,0.814960,0.809403,0.004439
7669.500000,2,0.801928,0.815934,0.810857,0.004274
7669.750000,2,0.808903,0.822942,0.817772,0.004160
7670.000000,2,0.817643,0.830814,0.825857,0.003997
7670.250000,2,0.830812,0.843875,0.838899,0.003871
7670.500000,2,0.839227,0.851386,0.846772,0.003718
7670.750000,2,0.845897,0.858339,0.853357,0.003761
7671.000000,2,0.847549,0.859141,0.854624,0.003586
7671.250000,2,0.853562,0.865733,0.861144,0.003462
7671.500000,2,0.862509,0.873463,0.869365,0.003200
7671.750000,2,0.877913,0.888400,0.884130,0.003122
7672.000000,2,0.960751,0.985317,0.976215,0.007467
7672.250000,2,0.896187,0.907312,0.903371,0.003284
7672.500000,2,0.898651,0.909264,0.905544,0.002906
7672.750000,2,0.906271,0.916837,0.913487,0.002989
7673.000000,2,0.917510,0.926965,0.923638,0.002531
7673.250000,2,0.933654,0.943979,0.940646,0.002857
7673.500000,2,0.946843,0.956024,0.953348,0.002551
7673.750000,2,0.956802,0.966431,0.962969,0.002575
7674.000000,2,0.957557,0.966346,0.963209,0.002349
7674.250000,2,0.958604,0.968073,0.965122,0.002528
7674.500000,2,0.962422,0.971706,0.968895,0.002338
7674.750000,2,0.976333,0.985537,0.982359,0.002390
7675.000000,2,0.992197,1.000244,0.997443,0.002126
7675.250000,2,1.009829,1.017927,1.015246,0.002262
7675.500000,2,1.022017,1.029744,1.027264,0.002066
7675.750000,2,1.035861,1.044180,1.041489,0.002079
7676.000000,2,1.070790,1.084117,1.078264,0.003433
7676.250000,2,1.073832,1.080823,1.078548,0.001790
7676.500000,2,1.095665,1.101260,1.099025,0.001650
7676.750000,2,1.112710,1.119048,1.116964,0.001652
7677.000000,2,1.118984,1.125909,1.123306,0.001509
7677.250000,2,1.123432,1.129787,1.127987,0.001579
7677.500000,2,1.129755,1.136169,1.133364,0.001472
7677.750000,2,1.150114,1.158779,1.152796,0.001696
7678.000000,2,1.176802,1.191567,1.179644,0.002830
7678.250000,2,1.208820,1.223738,1.211562,0.002850
7678.500000,2,1.230683,1.236205,1.232784,0.001120
7678.750000,2,1.243914,1.251028,1.245553,0.001407
7679.000000,2,1.247865,1.261258,1.249758,0.002610
7679.250000,2,1.257965,1.270872,1.259998,0.002547
7679.500000,2,1.272902,1.280306,1.276183,0.001559
7679.750000,2,1.299666,1.305924,1.302753,0.001608
7680.000000,2,1.323371,1.329420,1.326063,0.001730
7680.250000,2,1.342054,1.349865,1.345536,0.001918
7680.500000,2,1.352417,1.359802,1.355600,0.002372
7680.750000,2,1.363308,1.373508,1.368135,0.002752
7681.000000,2,1.376521,1.388050,1.381648,0.002981
7681.250000,2,1.396250,1.409793,1.401351,0.003367
7681.500000,2,1.407470,1.421961,1.414108,0.003515
7681.750000,2,1.414844,1.428953,1.419905,0.003632
7682.000000,2,1.411675,1.424604,1.416030,0.003797
7682.250000,2,1.412612,1.426529,1.417098,0.003729
7682.500000,2,1.421231,1.437880,1.426754,0.004138
7682.750000,2,1.446192,1.465049,1.452580,0.004369
7683.000000,2,1.474759,1.494851,1.481349,0.004690
7683.250000,2,1.504011,1.522438,1.509316,0.004653
7683.500000,2,1.518871,1.538935,1.524183,0.004759
7683.750000,2,1.530528,1.551393,1.536545,0.004815
7684.000000,2,1.545312,1.565645,1.550478,0.005078
7684.250000,2,1.570280,1.593024,1.576563,0.005327
7684.500000,2,1.598062,1.620312,1.604117,0.005638
7684.750000,2,1.621468,1.644110,1.628260,0.005436
7685.000000,2,1.628361,1.650414,1.635077,0.005456
7685.250000,2,1.626814,1.648239,1.633994,0.005497
7685.500000,2,1.624261,1.647352,1.631467,0.006000
7685.750000,2,1.635325,1.656897,1.643000,0.005998
7686.000000,2,1.654408,1.678101,1.662989,0.006716
7686.250000,2,1.678504,1.700343,1.686088,0.006441
7686.500000,2,1.682885,1.706078,1.692048,0.006932
7686.750000,2,1.672686,1.696688,1.681203,0.007011
7687.000000,2,1.643956,1.670119,1.654155,0.007168
7687.250000,2,1.618795,1.643131,1.628277,0.006987
7687.500000,2,1.593553,1.617103,1.602736,0.007354
7687.750000,2,1.565396,1.591415,1.575764,0.007618
7688.000000,2,1.517535,1.544718,1.528971,0.007612
7688.250000,2,1.449576,1.477172,1.460828,0.007490
7688.500000,2,1.360384,1.386048,1.370943,0.006994
7688.750000,2,1.269283,1.294234,1.278774,0.006899
7689.000000,2,1.179026,1.201560,1.188415,0.006328
7689.250000,2,1.097853,1.118346,1.106473,0.006048
7689.500000,2,1.011495,1.031392,1.020189,0.005714
7689.750000,2,0.922036,0.939633,0.929709,0.005057
7690.000000,2,0.822230,0.838074,0.828727,0.004485
7690.250000,2,0.725332,0.739077,0.731443,0.003909
7690.500000,2,0.634684,0.645817,0.639388,0.003312
7690.750000,2,0.558436,0.567871,0.562748,0.002748
7691.000000,2,0.492644,0.500453,0.496065,0.002340
7691.250000,2,0.441388,0.447951,0.444376,0.001865
7691.500000,2,0.399924,0.405197,0.402221,0.001549
7691.750000,2,0.375948,0.380013,0.377738,0.001193
7692.000000,3,0.307657,0.309866,0.308760,0.000596
7692.250000,3,0.309842,0.311688,0.310512,0.000568
7692.500000,3,0.314753,0.316560,0.315454,0.000484
7692.750000,3,0.321030,0.322690,0.321669,0.000380
7693.000000,3,0.329222,0.330376,0.329961,0.000295
7693.250000,3,0.335430,0.337004,0.336108,0.000346
7693.500000,3,0.345226,0.347511,0.346560,0.000573
7693.750000,3,0.359745,0.362797,0.361522,0.000895
7694.000000,3,0.380000,0.384128,0.382244,0.001196
7694.250000,3,0.404354,0.409064,0.407134,0.001478
7694.500000,3,0.430763,0.437317,0.434427,0.001767
7694.750000,3,0.457945,0.465146,0.461807,0.002033
7695.000000,3,0.485267,0.492728,0.489496,0.002295
7695.250000,3,0.513665,0.522381,0.518262,0.002493
7695.500000,3,0.544161,0.553057,0.549032,0.002625
7695.750000,3,0.574224,0.583703,0.579405,0.002736
7696.000000,3,0.601987,0.610969,0.607159,0.002771
7696.250000,3,0.624151,0.633948,0.629800,0.002944
7696.500000,3,0.644880,0.654677,0.650188,0.002972
7696.750000,3,0.666436,0.675771,0.671740,0.002912
7697.000000,3,0.691795,0.701589,0.697152,0.002818
7697.250000,3,0.718526,0.728383,0.724312,0.003032
7697.500000,3,0.742671,0.752123,0.748048,0.002891
7697.750000,3,0.758326,0.767596,0.763455,0.002841
7698.000000,3,0.766768,0.775529,0.771825,0.002789
7698.250000,3,0.774200,0.781786,0.778552,0.002622
7698.500000,3,0.785069,0.793647,0.790025,0.002662
7698.750000,3,0.802509,0.811304,0.807498,0.002625
7699.000000,3,0.822099,0.830691,0.827380,0.002526
7699.250000,3,0.838411,0.846397,0.843197,0.002543
7699.500000,3,0.847448,0.854853,0.851924,0.002507
7699.750000,3,0.851826,0.859407,0.856410,0.002416
7700.000000,3,0.858803,0.867182,0.863738,0.002606
7700.250000,3,0.872296,0.881117,0.877127,0.002545
7700.500000,3,0.891812,0.900770,0.897328,0.002570
7700.750000,3,0.912926,0.920977,0.917977,0.002641
7701.000000,3,0.928848,0.936941,0.933624,0.002722
7701.250000,3,0.937912,0.946181,0.942480,0.002709
7701.500000,3,0.943158,0.952067,0.948520,0.002827
7701.750000,3,0.950612,0.959202,0.955938,0.002823
7702.000000,3,0.960944,0.970516,0.966646,0.002887
7702.250000,3,0.971029,0.979727,0.976354,0.002788
7702.500000,3,0.975733,0.985275,0.981061,0.003039
7702.750000,3,0.974866,0.984779,0.980104,0.003113
7703.000000,3,0.973000,0.981239,0.977437,0.002895
7703.250000,3,0.973559,0.982560,0.978732,0.002956
7703.500000,3,0.981434,0.990194,0.986111,0.002904
7703.750000,3,0.991749,1.001128,0.997203,0.002961
7704.000000,3,1.002017,1.011083,1.007145,0.002903
7704.250000,3,1.007751,1.016681,1.012420,0.002935
7704.500000,3,1.009935,1.019423,1.015312,0.002887
7704.750000,3,1.015216,1.023133,1.019589,0.002583
7705.000000,3,1.024274,1.032751,1.028932,0.002604
7705.250000,3,1.036700,1.045078,1.041258,0.002368
7705.500000,3,1.048367,1.056228,1.052742,0.002524
7705.750000,3,1.055768,1.063301,1.060252,0.002361
7706.000000,3,1.060200,1.067949,1.064926,0.002334
7706.250000,3,1.065819,1.073937,1.070453,0.002361
7706.500000,3,1.075537,1.081695,1.079037,0.001972
7706.750000,3,1.083574,1.089544,1.087369,0.001711
7707.000000,3,1.084692,1.091695,1.088910,0.001907
7707.250000,3,1.074691,1.082128,1.079488,0.001949
7707.500000,3,1.060818,1.067615,1.064210,0.001836
7707.750000,3,1.049947,1.055846,1.053597,0.001548
7708.000000,3,1.054036,1.058983,1.057309,0.001314
7708.250000,3,1.074107,1.079672,1.077283,0.001347
7708.500000,3,1.105155,1.109941,1.107990,0.001256
7708.750000,3,1.134998,1.139330,1.137558,0.001178
7709.000000,3,1.154562,1.158593,1.157097,0.001128
7709.250000,3,1.162106,1.167571,1.165736,0.001425
7709.500000,3,1.168984,1.173480,1.171844,0.001096
7709.750000,3,1.179145,1.184298,1.182663,0.001094
7710.000000,3,1.196235,1.200783,1.198960,0.001188
7710.250000,3,1.210214,1.215922,1.213821,0.001277
7710.500000,3,1.218119,1.222819,1.220996,0.001085
7710.750000,3,1.216276,1.222469,1.220117,0.001311
7711.000000,3,1.216850,1.222449,1.219981,0.001097
7711.250000,3,1.226649,1.231913,1.229673,0.001005
7711.500000,3,1.249208,1.254092,1.252297,0.001140
7711.750000,3,1.278695,1.283621,1.281378,0.001127
7712.000000,3,1.303811,1.308232,1.307248,0.000939
7712.250000,3,1.318182,1.322405,1.321097,0.000806
7712.500000,3,1.323288,1.327785,1.326356,0.000939
7712.750000,3,1.328736,1.334286,1.331872,0.001093
7713.000000,3,1.341939,1.347427,1.345169,0.001319
7713.250000,3,1.362332,1.368399,1.365080,0.001685
7713.500000,3,1.382276,1.388631,1.384680,0.001858
7713.750000,3,1.392934,1.399833,1.395797,0.002181
7714.000000,3,1.395487,1.413623,1.399510,0.003824
7714.250000,3,1.397377,1.442002,1.402707,0.008950
7714.500000,3,1.406568,1.454299,1.412551,0.009566
7714.750000,3,1.424975,1.475528,1.431621,0.010133
7715.000000,3,1.447112,1.500423,1.454823,0.010641
7715.250000,3,1.465664,1.519396,1.473603,0.010708
7715.500000,3,1.476388,1.532226,1.484525,0.011194
7715.750000,3,1.484338,1.533535,1.491920,0.009979
7716.000000,3,1.494528,1.512306,1.501651,0.005104
7716.250000,3,1.509724,1.526866,1.517903,0.004956
7716.500000,3,1.528579,1.545317,1.535665,0.004851
7716.750000,3,1.538287,1.554568,1.545718,0.004926
7717.000000,3,1.536408,1.553028,1.544343,0.004883
7717.250000,3,1.530378,1.546107,1.537466,0.004726
7717.500000,3,1.525986,1.542095,1.533475,0.004940
7717.750000,3,1.529162,1.546138,1.536935,0.004883
7718.000000,3,1.533574,1.550258,1.541127,0.005101
7718.250000,3,1.526820,1.543417,1.533889,0.005039
7718.500000,3,1.500421,1.518204,1.507537,0.005099
7718.750000,3,1.459867,1.477733,1.466455,0.004851
7719.000000,3,1.420079,1.437809,1.426367,0.004860
7719.250000,3,1.391423,1.407592,1.397116,0.004634
7719.500000,3,1.373202,1.389829,1.379482,0.004715
7719.750000,3,1.356006,1.373089,1.362620,0.004733
7720.000000,3,1.326080,1.340655,1.331650,0.004389
7720.250000,3,1.270410,1.287542,1.277427,0.004406
7720.500000,3,1.199474,1.214159,1.205360,0.004119
7720.750000,3,1.121814,1.135276,1.126958,0.003933
7721.000000,3,1.042784,1.056771,1.048504,0.003768
7721.250000,3,0.963539,0.976423,0.968579,0.003607
7721.500000,3,0.877128,0.890696,0.882545,0.003452
7721.750000,3,0.783685,0.795957,0.788487,0.003157
7722.000000,3,0.689316,0.699800,0.693731,0.002839
7722.250000,3,0.602979,0.612571,0.607212,0.002426
7722.500000,3,0.531366,0.539053,0.534840,0.002069
7722.750000,3,0.472684,0.479110,0.475841,0.001709
7723.000000,3,0.424980,0.430350,0.427381,0.001472
7723.250000,3,0.382826,0.387571,0.385173,0.001276
7723.500000,3,0.349098,0.353067,0.350929,0.001048
7723.750000,3,0.326191,0.329158,0.327334,0.000765
7724.000000,4,0.292686,0.295308,0.293452,0.000631
7724.250000,4,0.297876,0.299911,0.298568,0.000498
7724.500000,4,0.305516,0.307654,0.306188,0.000559
7724.750000,4,0.320986,0.323240,0.321769,0.000597
7725.000000,4,0.337745,0.340329,0.338781,0.000664
7725.250000,4,0.357465,0.360529,0.358762,0.000798
7725.500000,4,0.380029,0.383692,0.381648,0.000896
7725.750000,4,0.411750,0.415469,0.413430,0.000915
7726.000000,4,0.445201,0.449638,0.447143,0.001114
7726.250000,4,0.485506,0.490863,0.488437,0.001333
7726.500000,4,0.526092,0.531194,0.528761,0.001337
7726.750000,4,0.570793,0.576116,0.573706,0.001536
7727.000000,4,0.612445,0.617671,0.615520,0.001478
7727.250000,4,0.657324,0.662839,0.660224,0.001692
7727.500000,4,0.695605,0.701857,0.699288,0.001758
7727.750000,4,0.734459,0.741366,0.738470,0.002051
7728.000000,4,0.766959,0.773749,0.770683,0.002176
7728.250000,4,0.800471,0.808004,0.804658,0.002457
7728.500000,4,0.832262,0.839676,0.836329,0.002326
7728.750000,4,0.868628,0.877208,0.873498,0.002568
7729.000000,4,0.901223,0.908939,0.905764,0.002396
7729.250000,4,0.929426,0.938748,0.934792,0.002945
7729.500000,4,0.944690,0.953664,0.949922,0.002813
7729.750000,4,0.954425,0.964289,0.960007,0.002950
7730.000000,4,0.959646,0.969441,0.965272,0.002865
7730.250000,4,0.973106,0.982440,0.979049,0.002662
7730.500000,4,0.988275,0.997363,0.993937,0.002577
7730.750000,4,1.003671,1.012776,1.009590,0.002704
7731.000000,4,1.005773,1.015329,1.011167,0.002680
7731.250000,4,0.997901,1.007991,1.003708,0.002751
7731.500000,4,0.983669,0.992257,0.988754,0.002363
7731.750000,4,0.979527,0.987746,0.984612,0.002128
7732.000000,4,0.986415,0.992688,0.990327,0.001750
7732.250000,4,1.002851,1.009924,1.007728,0.001973
7732.500000,4,1.013499,1.020698,1.018056,0.001820
7732.750000,4,1.012818,1.020559,1.017765,0.001892
7733.000000,4,0.996087,1.004441,1.000883,0.001972
7733.250000,4,0.982531,0.989590,0.987218,0.001836
7733.500000,4,0.979244,0.984894,0.983237,0.001556
7733.750000,4,0.997856,1.003457,1.001602,0.001474
7734.000000,4,1.025728,1.030868,1.028335,0.001426
7734.250000,4,1.052098,1.057573,1.055805,0.001385
7734.500000,4,1.058883,1.065258,1.063650,0.001421
7734.750000,4,1.055541,1.061426,1.059400,0.001422
7735.000000,4,1.045313,1.050743,1.049387,0.001252
7735.250000,4,1.049076,1.055043,1.053113,0.001373
7735.500000,4,1.063797,1.068718,1.067093,0.001274
7735.750000,4,1.085814,1.091062,1.089270,0.001436
7736.000000,4,1.095441,1.101043,1.099213,0.001315
7736.250000,4,1.092559,1.099153,1.096702,0.001637
7736.500000,4,1.079339,1.084933,1.082569,0.001658
7736.750000,4,1.075546,1.080488,1.078300,0.001503
7737.000000,4,1.083532,1.088286,1.085948,0.001215
7737.250000,4,1.106505,1.112090,1.110106,0.001511
7737.500000,4,1.127286,1.132510,1.130201,0.001266
7737.750000,4,1.135858,1.141769,1.139027,0.001577
7738.000000,4,1.123092,1.128355,1.125847,0.001510
7738.250000,4,1.106406,1.112257,1.109725,0.001701
7738.500000,4,1.096742,1.100930,1.098848,0.001168
7738.750000,4,1.105921,1.111352,1.108621,0.001245
7739.000000,4,1.126782,1.132086,1.129675,0.001173
7739.250000,4,1.154222,1.161171,1.158019,0.001418
7739.500000,4,1.171598,1.175707,1.173804,0.001025
7739.750000,4,1.177817,1.181632,1.179845,0.000956
7740.000000,4,1.273829,1.304821,1.289546,0.009216
7740.250000,4,1.170583,1.173624,1.172106,0.000707
7740.500000,4,1.170460,1.173667,1.172056,0.000835
7740.750000,4,1.178134,1.181067,1.179673,0.000723
7741.000000,4,1.183213,1.186146,1.184459,0.000800
7741.250000,4,1.190021,1.192994,1.190978,0.000760
7741.500000,4,1.192493,1.195907,1.193670,0.000825
7741.750000,4,1.200190,1.202943,1.201489,0.000800
7742.000000,4,1.205890,1.210228,1.207848,0.001028
7742.250000,4,1.216726,1.219705,1.218452,0.000785
7742.500000,4,1.222885,1.226851,1.224261,0.000982
7742.750000,4,1.231300,1.234607,1.232501,0.000928
7743.000000,4,1.235326,1.239941,1.237457,0.001207
7743.250000,4,1.244563,1.249007,1.246474,0.001107
7743.500000,4,1.247785,1.251749,1.249475,0.001316
7743.750000,4,1.248720,1.252506,1.250429,0.001103
7744.000000,4,1.239014,1.244684,1.241689,0.001613
7744.250000,4,1.233361,1.237889,1.235333,0.001320
7744.500000,4,1.230931,1.236808,1.233363,0.001612
7744.750000,4,1.244875,1.251049,1.247401,0.001713
7745.000000,4,1.265206,1.273936,1.268669,0.002139
7745.250000,4,1.291298,1.299186,1.294488,0.001982
7745.500000,4,1.304781,1.313166,1.307724,0.002001
7745.750000,4,1.308811,1.315878,1.311691,0.001805
7746.000000,4,1.303379,1.310704,1.306281,0.002102
7746.250000,4,1.303409,1.313810,1.307029,0.002634
7746.500000,4,1.305129,1.316475,1.309296,0.002541
7746.750000,4,1.311406,1.321524,1.314559,0.002534
7747.000000,4,1.303590,1.314060,1.306523,0.002536
7747.250000,4,1.285256,1.296178,1.289464,0.002463
7747.500000,4,1.261315,1.271524,1.265221,0.002510
7747.750000,4,1.252084,1.262658,1.255592,0.002562
7748.000000,4,1.259280,1.270112,1.262729,0.002802
7748.250000,4,1.286246,1.298305,1.290853,0.003273
7748.500000,4,1.315082,1.327044,1.319965,0.003343
7748.750000,4,1.336162,1.346809,1.339953,0.002942
7749.000000,4,1.331946,1.341508,1.335638,0.002735
7749.250000,4,1.318997,1.328928,1.322999,0.002715
7749.500000,4,1.306621,1.316529,1.310401,0.002848
7749.750000,4,1.308559,1.319821,1.313163,0.002915
7750.000000,4,1.314814,1.327487,1.320060,0.003096
7750.250000,4,1.320461,1.332821,1.325502,0.003016
7750.500000,4,1.308740,1.318780,1.312795,0.002782
7750.750000,4,1.286052,1.295483,1.289588,0.002542
7751.000000,4,1.255134,1.265080,1.258932,0.002661
7751.250000,4,1.231699,1.241262,1.235520,0.002668
7751.500000,4,1.205626,1.215062,1.209514,0.002646
7751.750000,4,1.172310,1.180646,1.176241,0.002539
7752.000000,4,1.116369,1.124768,1.120602,0.002494
7752.250000,4,1.047798,1.055353,1.051154,0.002421
7752.500000,4,0.970600,0.978883,0.974510,0.002507
