# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246624,0.248009,0.247194,0.000354
8128.250000,1,0.249523,0.250263,0.249848,0.000224
8128.500000,1,0.257669,0.258691,0.258110,0.000303
8128.750000,1,0.271234,0.272913,0.272149,0.000430
8129.000000,1,0.291085,0.292918,0.291913,0.000452
8129.250000,1,0.315994,0.318136,0.317025,0.000571
8129.500000,1,0.345719,0.348275,0.347252,0.000746
8129.750000,1,0.379986,0.383496,0.382110,0.000861
8130.000000,1,0.419297,0.423315,0.421652,0.001029
8130.250000,1,0.462629,0.467071,0.465282,0.001112
8130.500000,1,0.508790,0.513939,0.512192,0.001308
8130.750000,1,0.556995,0.563107,0.560795,0.001461
8131.000000,1,0.605792,0.611443,0.609396,0.001452
8131.250000,1,0.652325,0.658579,0.656519,0.001581
8131.500000,1,0.697907,0.704154,0.701801,0.001617
8131.750000,1,0.740133,0.746636,0.744488,0.001569
8132.000000,1,0.780741,0.787117,0.784790,0.001682
8132.250000,1,0.817396,0.823380,0.821293,0.001627
8132.500000,1,0.850041,0.855980,0.853856,0.001525
8132.750000,1,0.878029,0.884137,0.882288,0.001477
8133.000000,1,0.904276,0.909859,0.908052,0.001416
8133.250000,1,0.928699,0.933923,0.932464,0.001298
8133.500000,1,0.952054,0.957341,0.955705,0.001286
8133.750000,1,0.974794,0.979733,0.977984,0.001251
8134.000000,1,0.995234,1.000013,0.998544,0.001177
8134.250000,1,1.013994,1.018605,1.016757,0.001038
8134.500000,1,1.031376,1.034378,1.033334,0.000797
8134.750000,1,1.047074,1.050563,1.049273,0.000899
8135.000000,1,1.064190,1.066623,1.065608,0.000797
8135.250000,1,1.080832,1.082882,1.081747,0.000595
8135.500000,1,1.095614,1.098370,1.096852,0.000740
8135.750000,1,1.108675,1.111961,1.110442,0.000799
8136.000000,1,1.121809,1.125262,1.123283,0.000890
8136.250000,1,1.133511,1.138613,1.135483,0.001140
8136.500000,1,1.146872,1.150590,1.148285,0.000914
8136.750000,1,1.159828,1.164282,1.161465,0.001165
8137.000000,1,1.172976,1.178404,1.174760,0.001350
8137.250000,1,1.184001,1.188808,1.186298,0.001047
8137.500000,1,1.194651,1.200223,1.196430,0.001442
8137.750000,1,1.203786,1.208949,1.205761,0.001248
8138.000000,1,1.213850,1.217935,1.215188,0.001004
8138.250000,1,1.222727,1.227748,1.224769,0.001129
8138.500000,1,1.231755,1.236087,1.233666,0.001035
8138.750000,1,1.239489,1.242977,1.240463,0.000936
8139.000000,1,1.244284,1.247699,1.245689,0.001029
8139.250000,1,1.248957,1.253247,1.250284,0.001009
8139.500000,1,1.254785,1.257466,1.255610,0.000684
8139.750000,1,1.262362,1.265725,1.263729,0.000807
8140.000000,1,1.273732,1.276731,1.274573,0.000735
8140.250000,1,1.284614,1.288468,1.286007,0.000986
8140.500000,1,1.295401,1.299423,1.297158,0.000925
8140.750000,1,1.304359,1.308584,1.306414,0.001055
8141.000000,1,1.310727,1.315179,1.312726,0.001205
8141.250000,1,1.315412,1.319990,1.317156,0.001031
8141.500000,1,1.317202,1.322636,1.319879,0.001371
8141.750000,1,1.319287,1.324461,1.321054,0.001288
8142.000000,1,1.318179,1.324050,1.320648,0.001378
8142.250000,1,1.316752,1.322005,1.318998,0.001361
8142.500000,1,1.315392,1.320271,1.317566,0.001320
8142.750000,1,1.313835,1.319168,1.316305,0.001400
8143.000000,1,1.313664,1.318517,1.315265,0.001251
8143.250000,1,1.312158,1.316993,1.313965,0.001113
8143.500000,1,1.310065,1.315350,1.312184,0.001260
8143.750000,1,1.307446,1.311415,1.309245,0.001132
8144.000000,1,1.304201,1.308374,1.305840,0.001049
8144.250000,1,1.300437,1.304704,1.301979,0.001085
8144.500000,1,1.297487,1.301399,1.298780,0.001047
8144.750000,1,1.294431,1.298104,1.295322,0.001030
8145.000000,1,1.291097,1.294890,1.291894,0.000782
8145.250000,1,1.286863,1.290366,1.288121,0.000753
8145.500000,1,1.282810,1.287212,1.283956,0.000863
8145.750000,1,1.278132,1.282254,1.279452,0.000726
8146.000000,1,1.274759,1.278254,1.275555,0.000775
8146.250000,1,1.269594,1.273961,1.271404,0.000833
8146.500000,1,1.265024,1.269790,1.266683,0.000902
8146.750000,1,1.260213,1.263946,1.261851,0.000793
8147.000000,1,1.254660,1.258303,1.257051,0.000698
8147.250000,1,1.249538,1.254182,1.252782,0.000871
8147.500000,1,1.245689,1.251262,1.250130,0.001101
8147.750000,1,1.245429,1.250272,1.248673,0.000928
8148.000000,1,1.244096,1.248872,1.247930,0.000946
8148.250000,1,1.242352,1.248302,1.247075,0.001188
8148.500000,1,1.241580,1.247124,1.245726,0.001078
8148.750000,1,1.238813,1.245039,1.243584,0.001200
8149.000000,1,1.236278,1.241803,1.240447,0.001141
8149.250000,1,1.232288,1.238367,1.236412,0.001232
8149.500000,1,1.227427,1.233405,1.231798,0.001267
8149.750000,1,1.222937,1.227697,1.226227,0.001096
8150.000000,1,1.216893,1.221483,1.220299,0.001089
8150.250000,1,1.210137,1.215403,1.213716,0.001157
8150.500000,1,1.203652,1.208901,1.207013,0.001196
8150.750000,1,1.197412,1.201852,1.200024,0.001054
8151.000000,1,1.191034,1.195106,1.193039,0.001044
8151.250000,1,1.184111,1.186873,1.185587,0.000738
8151.500000,1,1.175768,1.179014,1.177754,0.000831
8151.750000,1,1.168352,1.171569,1.170064,0.000802
8152.000000,1,1.160980,1.163257,1.162094,0.000680
8152.250000,1,1.152614,1.155351,1.154140,0.000720
8152.500000,1,1.144681,1.146782,1.145842,0.000614
8152.750000,1,1.135368,1.138457,1.136937,0.000691
8153.000000,1,1.126114,1.128655,1.127623,0.000578
8153.250000,1,1.116543,1.118717,1.117975,0.000492
8153.500000,1,1.106547,1.109196,1.107978,0.000681
8153.750000,1,1.095218,1.097950,1.096908,0.000739
8154.000000,1,1.082991,1.085623,1.084302,0.000791
8154.250000,1,1.067543,1.071026,1.069418,0.000933
8154.500000,1,1.050426,1.053730,1.052024,0.000964
8154.750000,1,1.029761,1.032488,1.031282,0.000856
8155.000000,1,1.004933,1.008702,1.006874,0.000986
8155.250000,1,0.976376,0.980244,0.977965,0.000860
8155.500000,1,0.942849,0.946300,0.944615,0.000978
8155.750000,1,0.904029,0.908150,0.906077,0.000909
8156.000000,1,0.861375,0.865170,0.863330,0.000948
8156.250000,1,0.814825,0.818486,0.816447,0.001014
8156.500000,1,0.765761,0.768909,0.767097,0.000922
8156.750000,1,0.713434,0.717362,0.715122,0.001068
8157.000000,1,0.659471,0.663063,0.661308,0.001069
8157.250000,1,0.604527,0.608030,0.606223,0.001059
8157.500000,1,0.550021,0.553820,0.551874,0.001132
8157.750000,1,0.497714,0.501344,0.499596,0.001063
8158.000000,1,0.449432,0.452537,0.450923,0.000882
8158.250000,1,0.405059,0.408205,0.406543,0.000940
8158.500000,1,0.365862,0.368301,0.367071,0.000734
8158.750000,1,0.331483,0.333755,0.332518,0.000689
8159.000000,1,0.302269,0.304228,0.303280,0.000611
8159.250000,1,0.278635,0.280424,0.279578,0.000501
8159.500000,1,0.261504,0.263011,0.262277,0.000454
8159.750000,1,0.251029,0.252128,0.251571,0.000316
8160.000000,2,0.295086,0.297819,0.296833,0.000637
8160.250000,2,0.297933,0.300558,0.299794,0.000628
8160.500000,2,0.307346,0.309630,0.308770,0.000561
8160.750000,2,0.322200,0.324436,0.323511,0.000605
8161.000000,2,0.342977,0.345184,0.344290,0.000680
8161.250000,2,0.369610,0.371947,0.370979,0.000596
8161.500000,2,0.401427,0.404736,0.403516,0.000741
8161.750000,2,0.439890,0.442642,0.441445,0.000751
8162.000000,2,0.481645,0.485039,0.483789,0.000831
8162.250000,2,0.526943,0.530656,0.528986,0.000837
8162.500000,2,0.574437,0.577824,0.576548,0.000859
8162.750000,2,0.622751,0.626489,0.625073,0.000875
8163.000000,2,0.671776,0.675630,0.674013,0.000893
8163.250000,2,0.719448,0.723144,0.721572,0.000871
8163.500000,2,0.764621,0.768379,0.766548,0.000972
8163.750000,2,0.806010,0.809590,0.807746,0.000887
8164.000000,2,0.843995,0.847562,0.845406,0.000851
8164.250000,2,0.877278,0.880536,0.878955,0.000868
8164.500000,2,0.907034,0.910978,0.909129,0.000877
8164.750000,2,0.933978,0.937236,0.935414,0.000734
8165.000000,2,0.956121,0.958485,0.957109,0.000615
8165.250000,2,0.972342,0.975364,0.973970,0.000695
8165.500000,2,0.985185,0.988584,0.986878,0.000744
8165.750000,2,0.995146,0.998876,0.996999,0.000797
8166.000000,2,1.004452,1.007593,1.006015,0.000740
8166.250000,2,1.011677,1.014727,1.013380,0.000703
8166.500000,2,1.017731,1.021048,1.019381,0.000769
8166.750000,2,1.021430,1.024554,1.022989,0.000843
8167.000000,2,1.022693,1.025563,1.024576,0.000701
8167.250000,2,1.024638,1.027866,1.026506,0.000865
8167.500000,2,1.028543,1.031895,1.030164,0.000969
8167.750000,2,1.034209,1.037205,1.035980,0.000872
8168.000000,2,1.042595,1.045903,1.044313,0.000898
8168.250000,2,1.050282,1.053650,1.051977,0.000926
8168.500000,2,1.057466,1.060255,1.059133,0.000902
8168.750000,2,1.062984,1.066942,1.064671,0.001059
8169.000000,2,1.067996,1.071557,1.070017,0.001037
8169.250000,2,1.074062,1.077971,1.075963,0.001114
8169.500000,2,1.081757,1.084541,1.083121,0.000902
8169.750000,2,1.089623,1.093011,1.091361,0.000838
8170.000000,2,1.098265,1.101469,1.099853,0.000941
8170.250000,2,1.106848,1.109711,1.108250,0.000847
8170.500000,2,1.115248,1.117233,1.116277,0.000622
8170.750000,2,1.122889,1.126304,1.124488,0.000768
8171.000000,2,1.130861,1.133261,1.132104,0.000681
8171.250000,2,1.138015,1.140516,1.138976,0.000646
8171.500000,2,1.143108,1.145155,1.144208,0.000520
8171.750000,2,1.147210,1.149232,1.148323,0.000554
8172.000000,2,1.151238,1.153234,1.152502,0.000503
8172.250000,2,1.154451,1.158164,1.156826,0.000772
8172.500000,2,1.160133,1.163543,1.162589,0.000675
8172.750000,2,1.166277,1.169667,1.168543,0.000695
8173.000000,2,1.171146,1.175135,1.174184,0.000793
8173.250000,2,1.175724,1.180184,1.179229,0.000893
8173.500000,2,1.179128,1.184481,1.183091,0.001026
8173.750000,2,1.181818,1.188004,1.186705,0.001177
8174.000000,2,1.185081,1.190330,1.189398,0.001088
8174.250000,2,1.186356,1.192390,1.191112,0.001218
8174.500000,2,1.186768,1.192153,1.191057,0.001086
8174.750000,2,1.185162,1.190935,1.189754,0.001124
8175.000000,2,1.183164,1.190660,1.188959,0.001415
8175.250000,2,1.184820,1.190865,1.189506,0.001228
8175.500000,2,1.186919,1.193545,1.192339,0.001272
8175.750000,2,1.192209,1.197744,1.196451,0.001115
8176.000000,2,1.196637,1.202479,1.201045,0.001201
8176.250000,2,1.200000,1.205449,1.204145,0.001075
8176.500000,2,1.202871,1.207541,1.206269,0.001020
8176.750000,2,1.205040,1.209733,1.208447,0.000945
8177.000000,2,1.209317,1.213209,1.211831,0.000762
8177.250000,2,1.213132,1.217376,1.216437,0.000867
8177.500000,2,1.218634,1.222163,1.221167,0.000855
8177.750000,2,1.221756,1.224859,1.223881,0.000837
8178.000000,2,1.223352,1.226831,1.225023,0.000786
8178.250000,2,1.223402,1.226166,1.225094,0.000631
8178.500000,2,1.225082,1.227420,1.225764,0.000604
8178.750000,2,1.225651,1.228027,1.227083,0.000566
8179.000000,2,1.227811,1.230251,1.229181,0.000580
8179.250000,2,1.229331,1.231873,1.230634,0.000704
8179.500000,2,1.228712,1.231715,1.230766,0.000700
8179.750000,2,1.227494,1.229660,1.228885,0.000482
8180.000000,2,1.226117,1.228883,1.227412,0.000716
8180.250000,2,1.225096,1.227032,1.225981,0.000448
8180.500000,2,1.223703,1.226161,1.225275,0.000673
8180.750000,2,1.222736,1.226153,1.224545,0.000821
8181.000000,2,1.222085,1.224989,1.223722,0.000744
8181.250000,2,1.220631,1.223955,1.222329,0.000708
8181.500000,2,1.219449,1.222602,1.220931,0.000845
8181.750000,2,1.218797,1.221523,1.220349,0.000830
8182.000000,2,1.219278,1.223079,1.221347,0.000989
8182.250000,2,1.221130,1.225530,1.223373,0.001132
8182.500000,2,1.223773,1.227778,1.226460,0.001031
8182.750000,2,1.227196,1.231878,1.229735,0.001023
8183.000000,2,1.231131,1.235702,1.233758,0.001142
8183.250000,2,1.234995,1.239984,1.237323,0.001301
8183.500000,2,1.237618,1.242464,1.240647,0.001210
8183.750000,2,1.241102,1.244681,1.243063,0.001016
8184.000000,2,1.241392,1.245766,1.243546,0.001163
8184.250000,2,1.240191,1.244176,1.242076,0.001128
8184.500000,2,1.237698,1.242176,1.239495,0.001129
8184.750000,2,1.233789,1.238532,1.235845,0.001265
8185.000000,2,1.229396,1.234797,1.231638,0.001184
8185.250000,2,1.224115,1.229286,1.226105,0.001110
8185.500000,2,1.217288,1.222067,1.218948,0.001089
8185.750000,2,1.208442,1.213885,1.209789,0.001152
8186.000000,2,1.197687,1.203896,1.198981,0.001304
8186.250000,2,1.185163,1.191898,1.187096,0.001401
8186.500000,2,1.171798,1.179399,1.173771,0.001550
8186.750000,2,1.156547,1.163316,1.157858,0.001467
8187.000000,2,1.136883,1.143819,1.138750,0.001448
8187.250000,2,1.113042,1.120075,1.114927,0.001602
8187.500000,2,1.084317,1.090970,1.085976,0.001525
8187.750000,2,1.048938,1.056223,1.051092,0.001608
8188.000000,2,1.008926,1.015302,1.010641,0.001578
8188.250000,2,0.962576,0.968652,0.964680,0.001494
8188.500000,2,0.911163,0.917061,0.913191,0.001529
8188.750000,2,0.855158,0.860147,0.857346,0.001407
8189.000000,2,0.796268,0.800733,0.798303,0.001330
8189.250000,2,0.734986,0.739038,0.736971,0.001230
8189.500000,2,0.672820,0.677237,0.675100,0.001176
8189.750000,2,0.611296,0.615930,0.613668,0.001195
8190.000000,2,0.551923,0.556442,0.554597,0.001140
8190.250000,2,0.496274,0.500761,0.498933,0.001113
8190.500000,2,0.445776,0.450005,0.448470,0.000975
8190.750000,2,0.401592,0.405449,0.404209,0.000884
8191.000000,2,0.364668,0.368428,0.367126,0.000834
8191.250000,2,0.335573,0.338511,0.337704,0.000714
8191.500000,2,0.314388,0.317173,0.316386,0.000625
8191.750000,2,0.301482,0.303884,0.303337,0.000548
8192.000000,3,0.306082,0.308621,0.307340,0.000524
8192.250000,3,0.309471,0.312562,0.311266,0.000595
8192.500000,3,0.321163,0.324574,0.323375,0.000720
8192.750000,3,0.340276,0.344380,0.343068,0.000959
8193.000000,3,0.366272,0.372005,0.370303,0.001279
8193.250000,3,0.399662,0.406544,0.404437,0.001521
8193.500000,3,0.438961,0.447023,0.444874,0.001916
8193.750000,3,0.483712,0.493571,0.490925,0.002378
8194.000000,3,0.533520,0.544862,0.541518,0.002743
8194.250000,3,0.585683,0.598725,0.595054,0.003246
8194.500000,3,0.638834,0.653558,0.649889,0.003713
8194.750000,3,0.691960,0.708330,0.704296,0.004214
8195.000000,3,0.744222,0.761450,0.757378,0.004480
8195.250000,3,0.794954,0.813554,0.809077,0.004799
8195.500000,3,0.844291,0.863283,0.859549,0.005183
8195.750000,3,0.891112,0.911769,0.907611,0.005516
8196.000000,3,0.934667,0.956353,0.952238,0.005744
8196.250000,3,0.972850,0.995064,0.990802,0.005832
8196.500000,3,1.005456,1.027721,1.023432,0.005829
8196.750000,3,1.032491,1.054044,1.050487,0.005721
8197.000000,3,1.056282,1.078361,1.074239,0.005781
8197.250000,3,1.077409,1.098892,1.095290,0.005532
8197.500000,3,1.096153,1.117229,1.113464,0.005427
8197.750000,3,1.111273,1.131397,1.128019,0.005304
8198.000000,3,1.121826,1.140664,1.137551,0.005039
8198.250000,3,1.127053,1.145345,1.142233,0.004681
8198.500000,3,1.129606,1.146982,1.143792,0.004483
8198.750000,3,1.128875,1.145484,1.142278,0.004298
8199.000000,3,1.124810,1.141465,1.137974,0.004021
8199.250000,3,1.119633,1.133156,1.130618,0.003530
8199.500000,3,1.111438,1.123785,1.121070,0.003292
8199.750000,3,1.101643,1.113906,1.110582,0.003068
8200.000000,3,1.094211,1.105661,1.102885,0.002935
8200.250000,3,1.089834,1.101475,1.098226,0.002861
8200.500000,3,1.089558,1.101066,1.097419,0.002824
8200.750000,3,1.090796,1.102033,1.098176,0.002743
8201.000000,3,1.091483,1.102631,1.098622,0.002525
8201.250000,3,1.090555,1.101315,1.097371,0.002539
8201.500000,3,1.088904,1.098075,1.094920,0.002277
8201.750000,3,1.087070,1.096052,1.092510,0.002219
8202.000000,3,1.084868,1.092956,1.090110,0.002128
8202.250000,3,1.081795,1.089622,1.086644,0.002039
8202.500000,3,1.076948,1.084216,1.081850,0.001732
8202.750000,3,1.071882,1.078028,1.076115,0.001661
8203.000000,3,1.067877,1.073451,1.071445,0.001411
8203.250000,3,1.067056,1.071800,1.070233,0.001255
8203.500000,3,1.070961,1.075258,1.073906,0.001051
8203.750000,3,1.078070,1.083052,1.081438,0.001046
8204.000000,3,1.086871,1.090647,1.089561,0.000780
8204.250000,3,1.092879,1.096894,1.095301,0.000888
8204.500000,3,1.096453,1.099896,1.098118,0.000817
8204.750000,3,1.098316,1.102315,1.099925,0.000865
8205.000000,3,1.103036,1.107024,1.103898,0.000783
8205.250000,3,1.110241,1.114568,1.111336,0.000895
8205.500000,3,1.120341,1.125863,1.121687,0.001102
8205.750000,3,1.131735,1.138017,1.132765,0.001259
8206.000000,3,1.141706,1.148374,1.142737,0.001326
8206.250000,3,1.148778,1.156708,1.150280,0.001586
8206.500000,3,1.155035,1.163886,1.156810,0.001762
8206.750000,3,1.161650,1.170748,1.163479,0.001842
8207.000000,3,1.169273,1.178982,1.170975,0.002031
8207.250000,3,1.176557,1.186634,1.178079,0.002185
8207.500000,3,1.180422,1.192163,1.183103,0.002389
8207.750000,3,1.183989,1.194306,1.185917,0.002265
8208.000000,3,1.186660,1.196587,1.188310,0.002203
8208.250000,3,1.189468,1.199321,1.191052,0.002335
8208.500000,3,1.193689,1.204110,1.195431,0.002392
8208.750000,3,1.199026,1.210074,1.200801,0.002596
8209.000000,3,1.204166,1.214852,1.206349,0.002598
8209.250000,3,1.209264,1.219207,1.211030,0.002446
8209.500000,3,1.212441,1.222732,1.214382,0.002609
8209.750000,3,1.215203,1.225318,1.217176,0.002556
8210.000000,3,1.218174,1.227422,1.219951,0.002456
8210.250000,3,1.220151,1.229505,1.222267,0.002378
8210.500000,3,1.221328,1.232128,1.223645,0.002419
8210.750000,3,1.221431,1.230827,1.223349,0.002434
8211.000000,3,1.220720,1.230937,1.222251,0.002609
8211.250000,3,1.217775,1.229104,1.220472,0.002547
8211.500000,3,1.216761,1.227933,1.219016,0.002636
8211.750000,3,1.215246,1.226121,1.217526,0.002452
8212.000000,3,1.213872,1.224018,1.215748,0.002617
8212.250000,3,1.210483,1.222466,1.213085,0.002809
8212.500000,3,1.208125,1.219612,1.210190,0.002750
8212.750000,3,1.204740,1.216068,1.207113,0.002869
8213.000000,3,1.201541,1.212543,1.203855,0.002816
8213.250000,3,1.197091,1.209159,1.199633,0.002984
8213.500000,3,1.190595,1.203241,1.193663,0.003126
8213.750000,3,1.183328,1.196533,1.186291,0.003216
8214.000000,3,1.175592,1.190054,1.179307,0.003436
8214.250000,3,1.171380,1.184938,1.174571,0.003429
8214.500000,3,1.170686,1.184637,1.173639,0.003455
8214.750000,3,1.173657,1.187361,1.176575,0.003416
8215.000000,3,1.179187,1.192227,1.181917,0.003165
8215.250000,3,1.185035,1.198635,1.187948,0.003337
8215.500000,3,1.189439,1.203471,1.192548,0.003418
8215.750000,3,1.192378,1.206525,1.195276,0.003340
8216.000000,3,1.194259,1.206235,1.196686,0.003069
8216.250000,3,1.193665,1.206826,1.196505,0.003233
8216.500000,3,1.192442,1.205274,1.195004,0.003181
8216.750000,3,1.189267,1.201489,1.191465,0.003135
8217.000000,3,1.184477,1.195842,1.186402,0.002897
8217.250000,3,1.177839,1.189533,1.179671,0.002824
8217.500000,3,1.170374,1.180982,1.172510,0.002667
8217.750000,3,1.162512,1.171931,1.164324,0.002308
8218.000000,3,1.153069,1.163510,1.155097,0.002294
8218.250000,3,1.141502,1.150383,1.143681,0.002087
8218.500000,3,1.126649,1.135484,1.128712,0.002048
8218.750000,3,1.107822,1.116329,1.110262,0.001897
8219.000000,3,1.085644,1.093590,1.088075,0.001799
8219.250000,3,1.060595,1.067837,1.062356,0.001769
8219.500000,3,1.030894,1.037367,1.032832,0.001448
8219.750000,3,0.996400,1.002653,0.998369,0.001343
8220.000000,3,0.957539,0.962569,0.959187,0.001266
8220.250000,3,0.911966,0.918116,0.914433,0.001447
8220.500000,3,0.862927,0.868682,0.865089,0.001459
8220.750000,3,0.809796,0.815736,0.811965,0.001498
8221.000000,3,0.754221,0.759367,0.756006,0.001415
8221.250000,3,0.696486,0.701232,0.698346,0.001309
8221.500000,3,0.638165,0.642600,0.640154,0.001399
8221.750000,3,0.581088,0.585705,0.583163,0.001315
8222.000000,3,0.527425,0.531292,0.529175,0.001171
8222.250000,3,0.477669,0.480926,0.479157,0.000978
8222.500000,3,0.433289,0.436499,0.434720,0.000908
8222.750000,3,0.394975,0.397924,0.396256,0.000815
8223.000000,3,0.363295,0.365765,0.364461,0.000646
8223.250000,3,0.338621,0.340633,0.339527,0.000532
8223.500000,3,0.320800,0.322800,0.321591,0.000489
8223.750000,3,0.309436,0.311551,0.310582,0.000434
8224.000000,4,0.301251,0.302584,0.302026,0.000374
8224.250000,4,0.305863,0.307251,0.306533,0.000355
8224.500000,4,0.318423,0.320214,0.319339,0.000441
8224.750000,4,0.339905,0.342398,0.341200,0.000607
8225.000000,4,0.369658,0.372509,0.371247,0.000726
8225.250000,4,0.408123,0.411816,0.409998,0.000887
8225.500000,4,0.454052,0.458104,0.456162,0.000987
8225.750000,4,0.507573,0.511209,0.509373,0.001012
8226.000000,4,0.564957,0.569673,0.567647,0.001221
8226.250000,4,0.627864,0.632377,0.630102,0.001238
8226.500000,4,0.691620,0.696857,0.694567,0.001461
8226.750000,4,0.757363,0.762874,0.760066,0.001502
8227.000000,4,0.821713,0.826500,0.824327,0.001360
8227.250000,4,0.883226,0.889004,0.886190,0.001505
8227.500000,4,0.940246,0.946414,0.943891,0.001533
8227.750000,4,0.993806,0.999406,0.997081,0.001531
8228.000000,4,1.041909,1.047996,1.045380,0.001468
8228.250000,4,1.086296,1.092373,1.089602,0.001566
8228.500000,4,1.125194,1.131847,1.128862,0.001645
8228.750000,4,1.160528,1.166071,1.163731,0.001618
8229.000000,4,1.189405,1.194840,1.192491,0.001519
8229.250000,4,1.212440,1.218347,1.215894,0.001450
8229.500000,4,1.230745,1.235797,1.233872,0.001314
8229.750000,4,1.244672,1.249974,1.247678,0.001432
8230.000000,4,1.255005,1.260203,1.257791,0.001299
8230.250000,4,1.262442,1.266934,1.264584,0.001300
8230.500000,4,1.267056,1.270408,1.268633,0.001070
8230.750000,4,1.268707,1.272622,1.270685,0.001140
8231.000000,4,1.268452,1.272257,1.270156,0.000828
8231.250000,4,1.267157,1.270099,1.268383,0.000750
8231.500000,4,1.263665,1.266603,1.264909,0.000750
8231.750000,4,1.258897,1.260948,1.259986,0.000552
8232.000000,4,1.251334,1.255281,1.253074,0.000929
8232.250000,4,1.242887,1.247783,1.244863,0.000975
8232.500000,4,1.234484,1.240037,1.236185,0.001101
8232.750000,4,1.228730,1.235312,1.230663,0.001211
8233.000000,4,1.225352,1.231112,1.226889,0.001252
8233.250000,4,1.223858,1.231033,1.226325,0.001309
8233.500000,4,1.222695,1.230854,1.225883,0.001426
8233.750000,4,1.221914,1.229695,1.225155,0.001365
8234.000000,4,1.218796,1.228655,1.222750,0.001711
8234.250000,4,1.215137,1.225288,1.219952,0.001664
8234.500000,4,1.212992,1.223297,1.216633,0.001832
8234.750000,4,1.209454,1.219632,1.213629,0.001718
8235.000000,4,1.205474,1.214729,1.209543,0.001576
8235.250000,4,1.200653,1.210281,1.204777,0.001646
8235.500000,4,1.195761,1.202961,1.198566,0.001287
8235.750000,4,1.189987,1.197939,1.193133,0.001439
8236.000000,4,1.184634,1.193313,1.188315,0.001524
8236.250000,4,1.181477,1.188856,1.185050,0.001393
8236.500000,4,1.179482,1.184933,1.182017,0.001138
8236.750000,4,1.176865,1.182021,1.178764,0.001322
8237.000000,4,1.172525,1.176698,1.174026,0.001145
8237.250000,4,1.167373,1.171368,1.168578,0.000992
8237.500000,4,1.161852,1.164700,1.162999,0.000731
8237.750000,4,1.157159,1.160586,1.158603,0.000789
8238.000000,4,1.152992,1.155664,1.154160,0.000757
8238.250000,4,1.148661,1.150817,1.149590,0.000582
8238.500000,4,1.142742,1.145925,1.144147,0.000716
8238.750000,4,1.136480,1.140209,1.138560,0.000818
8239.000000,4,1.131737,1.135605,1.133467,0.000968
8239.250000,4,1.128551,1.132600,1.130280,0.001006
8239.500000,4,1.125800,1.130190,1.127648,0.000996
8239.750000,4,1.123914,1.127542,1.125682,0.000953
8240.000000,4,1.132822,1.139258,1.137099,0.001644
8240.250000,4,1.116878,1.121883,1.118995,0.001463
8240.500000,4,1.112492,1.117275,1.114576,0.001444
8240.750000,4,1.108357,1.113865,1.111093,0.001638
8241.000000,4,1.104101,1.110552,1.107465,0.001832
8241.250000,4,1.100048,1.105938,1.102837,0.001784
8241.500000,4,1.093005,1.099206,1.096373,0.001787
8241.750000,4,1.085739,1.093068,1.089872,0.001964
8242.000000,4,1.080693,1.087386,1.084842,0.001791
8242.250000,4,1.080499,1.086851,1.083575,0.001871
8242.500000,4,1.082659,1.088624,1.086198,0.001756
8242.750000,4,1.087543,1.094730,1.091924,0.001923
8243.000000,4,1.092691,1.100718,1.096768,0.001920
8243.250000,4,1.096025,1.102937,1.099726,0.001803
8243.500000,4,1.096825,1.102590,1.099936,0.001757
8243.750000,4,1.097373,1.102561,1.100090,0.001458
8244.000000,4,1.097981,1.103359,1.101154,0.001439
8244.250000,4,1.100929,1.106074,1.103971,0.001400
8244.500000,4,1.104436,1.108938,1.106844,0.001236
8244.750000,4,1.105631,1.110713,1.108465,0.001303
8245.000000,4,1.105459,1.109845,1.107805,0.001161
8245.250000,4,1.103250,1.108411,1.106083,0.001007
8245.500000,4,1.102650,1.105925,1.104097,0.000747
8245.750000,4,1.100659,1.104381,1.103134,0.000861
8246.000000,4,1.099005,1.104341,1.102331,0.001074
8246.250000,4,1.097955,1.101885,1.100638,0.000920
8246.500000,4,1.093161,1.099181,1.097374,0.001172
8246.750000,4,1.089674,1.096062,1.093994,0.001161
8247.000000,4,1.087881,1.093449,1.091764,0.001208
8247.250000,4,1.087851,1.094666,1.092968,0.001383
8247.500000,4,1.092091,1.098074,1.096490,0.001205
8247.750000,4,1.096786,1.104055,1.102005,0.001455
8248.000000,4,1.102135,1.109009,1.106942,0.001306
8248.250000,4,1.106176,1.112459,1.110657,0.001268
8248.500000,4,1.107494,1.114233,1.112222,0.001278
8248.750000,4,1.108147,1.114094,1.112549,0.001158
8249.000000,4,1.107018,1.112315,1.110944,0.001076
8249.250000,4,1.103789,1.108730,1.107085,0.000917
8249.500000,4,1.097043,1.101311,1.100020,0.000897
8249.750000,4,1.087931,1.091887,1.090370,0.000950
8250.000000,4,1.076579,1.079817,1.078648,0.000822
8250.250000,4,1.065099,1.067552,1.066775,0.000660
8250.500000,4,1.051996,1.055259,1.053783,0.000834
8250.750000,4,1.037782,1.040409,1.039171,0.000598
8251.000000,4,1.019127,1.021451,1.020352,0.000642
8251.250000,4,0.995235,0.998264,0.996511,0.000797
8251.500000,4,0.965333,0.968673,0.966992,0.000761
8251.750000,4,0.932025,0.935144,0.933598,0.000852
8252.000000,4,0.894476,0.898533,0.896559,0.000909
8252.250000,4,0.854706,0.857999,0.856369,0.000866
8252.500000,4,0.810023,0.814481,0.812211,0.000916
