# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.217007,0.256442,0.246890,0.012677
3928.250000,1,0.220811,0.260883,0.250622,0.012613
3928.500000,1,0.226012,0.262657,0.253672,0.011689
3928.750000,1,0.239365,0.273423,0.265501,0.010821
3929.000000,1,0.255985,0.281176,0.276243,0.008327
3929.250000,1,0.290753,0.297692,0.295279,0.002065
3929.500000,1,0.310236,0.321652,0.313741,0.003412
3929.750000,1,0.334858,0.343605,0.337902,0.003097
3930.000000,1,0.359381,0.374530,0.363538,0.004877
3930.250000,1,0.392559,0.413787,0.397949,0.007010
3930.500000,1,0.425680,0.462083,0.432780,0.012205
3930.750000,1,0.464462,0.510518,0.473205,0.015510
3931.000000,1,0.499975,0.557941,0.510111,0.019674
3931.250000,1,0.539860,0.612395,0.552921,0.024390
3931.500000,1,0.576583,0.667926,0.592229,0.030967
3931.750000,1,0.615090,0.719869,0.633526,0.035313
3932.000000,1,0.647629,0.754505,0.665631,0.036363
3932.250000,1,0.680688,0.791953,0.700283,0.037603
3932.500000,1,0.702696,0.818711,0.725456,0.038254
3932.750000,1,0.731200,0.847718,0.754155,0.038422
3933.000000,1,0.754408,0.863178,0.775982,0.035849
3933.250000,1,0.779570,0.878354,0.799436,0.032548
3933.500000,1,0.798599,0.888417,0.817064,0.029777
3933.750000,1,0.818083,0.901817,0.836707,0.028020
3934.000000,1,0.830506,0.909298,0.848073,0.026498
3934.250000,1,0.843646,0.914752,0.861250,0.023906
3934.500000,1,0.850820,0.911486,0.868698,0.019591
3934.750000,1,0.859849,0.914832,0.879275,0.016819
3935.000000,1,0.869889,0.916894,0.887578,0.014276
3935.250000,1,0.882842,0.920320,0.899050,0.011360
3935.500000,1,0.883054,0.918912,0.902605,0.011270
3935.750000,1,0.886959,0.919423,0.908431,0.011438
3936.000000,1,0.886191,0.922044,0.909360,0.012620
3936.250000,1,0.891933,0.929156,0.914312,0.012925
3936.500000,1,0.894903,0.932855,0.915703,0.015130
3936.750000,1,0.884649,0.939222,0.919836,0.020070
3937.000000,1,0.869443,0.943248,0.920375,0.025873
3937.250000,1,0.856687,0.949314,0.924307,0.031234
3937.500000,1,0.845100,0.952822,0.925324,0.035614
3937.750000,1,0.838828,0.960070,0.931597,0.040017
3938.000000,1,0.832649,0.968321,0.937741,0.044614
3938.250000,1,0.836674,0.982276,0.952108,0.048511
3938.500000,1,0.939374,1.130507,1.087380,0.061382
3938.750000,1,0.852830,1.016063,0.985845,0.055029
3939.000000,1,0.859554,1.029999,0.999057,0.057619
3939.250000,1,0.869869,1.045549,1.015713,0.060034
3939.500000,1,0.877972,1.057860,1.026167,0.061059
3939.750000,1,0.892403,1.075467,1.041268,0.061232
3940.000000,1,0.905094,1.088004,1.052709,0.060762
3940.250000,1,0.917503,1.104778,1.066898,0.061448
3940.500000,1,0.926795,1.115006,1.075192,0.061016
3940.750000,1,0.938917,1.124302,1.083637,0.059589
3941.000000,1,0.946724,1.124161,1.085874,0.057341
3941.250000,1,0.954029,1.128869,1.092033,0.056748
3941.500000,1,0.958831,1.130776,1.095589,0.056191
3941.750000,1,0.973795,1.142430,1.106144,0.054446
3942.000000,1,0.991066,1.147349,1.114238,0.050658
3942.250000,1,1.008743,1.158963,1.125666,0.048223
3942.500000,1,1.021414,1.163952,1.131917,0.045787
3942.750000,1,1.039552,1.177825,1.142939,0.043129
3943.000000,1,1.053452,1.185684,1.150720,0.041075
3943.250000,1,1.079015,1.198497,1.165866,0.037353
3943.500000,1,1.093195,1.214584,1.178679,0.037894
3943.750000,1,1.114770,1.231376,1.194302,0.035645
3944.000000,1,1.137355,1.246955,1.205442,0.032167
3944.250000,1,1.166865,1.262864,1.218270,0.027592
3944.500000,1,1.176868,1.267074,1.222992,0.026571
3944.750000,1,1.202700,1.272904,1.232372,0.020844
3945.000000,1,1.219279,1.281313,1.238771,0.020274
3945.250000,1,1.236404,1.283893,1.247974,0.016094
3945.500000,1,1.236513,1.282573,1.250099,0.014741
3945.750000,1,1.239498,1.291090,1.256177,0.020139
3946.000000,1,1.233339,1.291760,1.251958,0.021722
3946.250000,1,1.230384,1.307109,1.250947,0.026801
3946.500000,1,1.228690,1.326536,1.251667,0.032709
3946.750000,1,1.235641,1.352948,1.261000,0.039078
3947.000000,1,1.244230,1.377141,1.271879,0.044524
3947.250000,1,1.261067,1.408850,1.290179,0.049554
3947.500000,1,1.275476,1.452730,1.308547,0.059459
3947.750000,1,1.294040,1.499808,1.329423,0.070025
3948.000000,1,1.310474,1.545677,1.348336,0.080918
3948.250000,1,1.324959,1.561136,1.364601,0.080562
3948.500000,1,1.333400,1.580263,1.375951,0.083699
3948.750000,1,1.346558,1.590656,1.388268,0.082869
3949.000000,1,1.352785,1.599500,1.395671,0.083489
3949.250000,1,1.360866,1.609873,1.403705,0.084333
3949.500000,1,1.368778,1.617078,1.412141,0.083835
3949.750000,1,1.382211,1.626691,1.425387,0.082418
3950.000000,1,1.392703,1.617757,1.432437,0.075903
3950.250000,1,1.405226,1.597761,1.438765,0.065046
3950.500000,1,1.412438,1.596112,1.441895,0.063013
3950.750000,1,1.416349,1.568221,1.442477,0.051548
3951.000000,1,1.412396,1.540390,1.438379,0.042140
3951.250000,1,1.413996,1.535214,1.441740,0.038590
3951.500000,1,1.416766,1.521033,1.441377,0.033020
3951.750000,1,1.425346,1.504365,1.449895,0.023256
3952.000000,1,1.430115,1.487566,1.453480,0.015829
3952.250000,1,1.436615,1.476734,1.458197,0.011040
3952.500000,1,1.436645,1.470352,1.458945,0.010026
3952.750000,1,1.437315,1.467330,1.458436,0.009185
3953.000000,1,1.433675,1.474736,1.458077,0.012198
3953.250000,1,1.436995,1.468914,1.457703,0.009542
3953.500000,1,1.428215,1.466024,1.449811,0.011159
3953.750000,1,1.425796,1.466281,1.443065,0.013168
3954.000000,1,1.410829,1.456028,1.432131,0.013482
3954.250000,1,1.399057,1.441837,1.417969,0.012907
3954.500000,1,1.369627,1.409072,1.391415,0.011706
3954.750000,1,1.333901,1.378539,1.361073,0.013091
3955.000000,1,1.294918,1.347116,1.329098,0.016287
3955.250000,1,1.264328,1.314422,1.296681,0.015160
3955.500000,1,1.219089,1.273076,1.253469,0.015808
3955.750000,1,1.161059,1.224100,1.203402,0.019022
3956.000000,1,1.089547,1.158030,1.140657,0.022045
3956.250000,1,1.008743,1.094688,1.076231,0.027916
3956.500000,1,0.921951,1.027796,1.004448,0.034532
3956.750000,1,0.846855,0.963491,0.938518,0.038062
3957.000000,1,0.771731,0.894626,0.867910,0.039852
3957.250000,1,0.692940,0.821413,0.796178,0.042504
3957.500000,1,0.625250,0.743471,0.719459,0.038857
3957.750000,1,0.557195,0.668047,0.645329,0.036495
3958.000000,1,0.496135,0.592638,0.571593,0.031558
3958.250000,1,0.507007,0.528726,0.518403,0.007804
3958.500000,1,0.448644,0.564551,0.474389,0.037758
3958.750000,1,0.396539,0.433581,0.408805,0.011440
3959.000000,1,0.299943,0.360192,0.346530,0.019494
3959.250000,1,0.267079,0.319045,0.308525,0.017170
3959.500000,1,0.240269,0.286182,0.275762,0.015007
3959.750000,1,0.228857,0.271909,0.261308,0.013715
3960.000000,2,0.216159,0.270319,0.259364,0.017798
3960.250000,2,0.219778,0.278184,0.266265,0.019138
3960.500000,2,0.226569,0.291503,0.277895,0.021166
3960.750000,2,0.240552,0.319720,0.303188,0.025769
3961.000000,2,0.257751,0.351756,0.332026,0.030599
3961.250000,2,0.285366,0.397126,0.373505,0.036321
3961.500000,2,0.314260,0.445739,0.418040,0.042767
3961.750000,2,0.350329,0.506664,0.474013,0.050905
3962.000000,2,0.390729,0.567125,0.532148,0.058069
3962.250000,2,0.446818,0.637996,0.602165,0.063635
3962.500000,2,0.506560,0.710208,0.670885,0.067326
3962.750000,2,0.581535,0.787803,0.746940,0.067829
3963.000000,2,0.656332,0.859623,0.817675,0.066244
3963.250000,2,0.753357,0.931819,0.894346,0.057975
3963.500000,2,0.844166,1.002674,0.966586,0.050650
3963.750000,2,0.941213,1.076614,1.040673,0.041852
3964.000000,2,1.035181,1.140975,1.105310,0.030946
3964.250000,2,1.144677,1.203722,1.170524,0.017755
3964.500000,2,1.199267,1.250156,1.217519,0.016070
3964.750000,2,1.240740,1.297833,1.263313,0.018751
3965.000000,2,1.271774,1.328335,1.297037,0.019909
3965.250000,2,1.302055,1.362233,1.331586,0.022212
3965.500000,2,1.323311,1.397341,1.354254,0.024761
3965.750000,2,1.343600,1.437547,1.375397,0.029659
3966.000000,2,1.352665,1.424047,1.379933,0.022530
3966.250000,2,1.362617,1.430073,1.387793,0.020829
3966.500000,2,1.368589,1.415468,1.390260,0.017171
3966.750000,2,1.375386,1.409259,1.391611,0.012183
3967.000000,2,1.379151,1.422406,1.396016,0.014428
3967.250000,2,1.372102,1.429530,1.398979,0.019029
3967.500000,2,1.378793,1.426905,1.400840,0.017586
3967.750000,2,1.372024,1.423192,1.399297,0.015960
3968.000000,2,1.364393,1.412731,1.390487,0.013324
3968.250000,2,1.330350,1.407758,1.384125,0.022905
3968.500000,2,1.312956,1.397882,1.375225,0.025965
3968.750000,2,1.290310,1.390586,1.368807,0.032338
3969.000000,2,1.285820,1.383815,1.362386,0.031687
3969.250000,2,1.287982,1.379680,1.360140,0.029977
3969.500000,2,1.287580,1.371611,1.351325,0.026817
3969.750000,2,1.296717,1.372507,1.351655,0.023600
3970.000000,2,1.299427,1.369302,1.348517,0.021514
3970.250000,2,1.306109,1.375630,1.354389,0.021505
3970.500000,2,1.348076,1.374857,1.359988,0.008353
3970.750000,2,1.351588,1.378195,1.364582,0.008766
3971.000000,2,1.353231,1.378174,1.363556,0.008001
3971.250000,2,1.358049,1.405167,1.372584,0.014892
3971.500000,2,1.358139,1.450783,1.375950,0.031027
3971.750000,2,1.358628,1.490275,1.382170,0.044483
3972.000000,2,1.356368,1.530031,1.387143,0.058774
3972.250000,2,1.351001,1.557697,1.390375,0.068757
3972.500000,2,1.338876,1.558088,1.383414,0.071839
3972.750000,2,1.330499,1.551964,1.377097,0.071990
3973.000000,2,1.318665,1.514722,1.360381,0.063580
3973.250000,2,1.308154,1.491742,1.350361,0.058455
3973.500000,2,1.295719,1.444943,1.331569,0.047268
3973.750000,2,1.288238,1.405372,1.318782,0.036824
3974.000000,2,1.277181,1.378891,1.306638,0.030875
3974.250000,2,1.271046,1.366389,1.300232,0.028214
3974.500000,2,1.259773,1.356459,1.288608,0.028799
3974.750000,2,1.246712,1.336435,1.278405,0.025585
3975.000000,2,1.235491,1.305365,1.264642,0.019302
3975.250000,2,1.233467,1.287913,1.258606,0.015184
3975.500000,2,1.217046,1.265335,1.245325,0.013723
3975.750000,2,1.207633,1.247934,1.235718,0.012264
3976.000000,2,1.321702,1.396563,1.369366,0.024694
3976.250000,2,1.180504,1.226027,1.210319,0.015314
3976.500000,2,1.168738,1.212108,1.196056,0.016346
3976.750000,2,1.163415,1.204029,1.189282,0.015113
3977.000000,2,1.152184,1.194688,1.178786,0.015447
3977.250000,2,1.119858,1.189580,1.167781,0.023422
3977.500000,2,1.124163,1.178273,1.159070,0.019075
3977.750000,2,1.092125,1.172700,1.149419,0.026185
3978.000000,2,1.077158,1.161995,1.139139,0.027309
3978.250000,2,1.046607,1.154351,1.128912,0.035056
3978.500000,2,1.028108,1.141800,1.116436,0.037107
3978.750000,2,1.023442,1.132578,1.108905,0.035648
3979.000000,2,1.005833,1.117039,1.092509,0.036184
3979.250000,2,1.001754,1.104443,1.082929,0.033803
3979.500000,2,0.953236,1.085760,1.059742,0.044123
3979.750000,2,0.941610,1.071911,1.047354,0.043644
3980.000000,2,0.925559,1.056534,1.029521,0.043014
3980.250000,2,0.905788,1.045789,1.017518,0.046154
3980.500000,2,0.890203,1.033913,1.005100,0.047384
3980.750000,2,0.861406,1.024688,0.992644,0.054161
3981.000000,2,0.863692,1.011692,0.982814,0.049108
3981.250000,2,0.851024,1.004108,0.973951,0.050855
3981.500000,2,0.843898,0.994006,0.962664,0.049384
3981.750000,2,0.844632,0.989777,0.958606,0.047545
3982.000000,2,0.836531,0.982281,0.950622,0.047708
3982.250000,2,0.851774,0.979843,0.955783,0.042747
3982.500000,2,0.874810,0.987191,0.957860,0.034728
3982.750000,2,0.891371,0.989946,0.959620,0.029163
3983.000000,2,0.911122,0.991443,0.956954,0.022157
3983.250000,2,0.946803,0.993749,0.960141,0.014398
3983.500000,2,0.935097,0.990782,0.954822,0.017781
3983.750000,2,0.926650,0.993644,0.952360,0.023479
3984.000000,2,0.914641,1.012847,0.946203,0.031826
3984.250000,2,0.907526,1.041471,0.944803,0.042747
3984.500000,2,0.895124,1.043095,0.936481,0.047076
3984.750000,2,0.887791,1.061026,0.933334,0.054727
3985.000000,2,0.875490,1.069136,0.925068,0.060973
3985.250000,2,0.868892,1.075827,0.921215,0.064966
3985.500000,2,0.857444,1.069214,0.910077,0.066517
3985.750000,2,0.849188,1.091743,0.905002,0.077198
3986.000000,2,0.833862,1.057935,0.884012,0.071611
3986.250000,2,0.822729,1.051713,0.872325,0.073731
3986.500000,2,0.804791,1.033498,0.853000,0.074107
3986.750000,2,0.789908,1.015547,0.836127,0.073585
3987.000000,2,0.767523,1.001646,0.814346,0.076787
3987.250000,2,0.747352,0.965946,0.791853,0.071390
3987.500000,2,0.717807,0.928537,0.760602,0.068860
3987.750000,2,0.691826,0.879785,0.730336,0.061286
3988.000000,2,0.656561,0.823860,0.691075,0.054470
3988.250000,2,0.624547,0.742541,0.650960,0.037718
3988.500000,2,0.585356,0.675747,0.608054,0.028122
3988.750000,2,0.553563,0.615786,0.570012,0.019197
3989.000000,2,0.516152,0.565647,0.529056,0.015449
3989.250000,2,0.482462,0.522672,0.493252,0.012662
3989.500000,2,0.442276,0.477146,0.452625,0.010670
3989.750000,2,0.411083,0.438357,0.419525,0.008464
3990.000000,2,0.378425,0.396315,0.383813,0.005653
3990.250000,2,0.354464,0.368218,0.358311,0.004574
3990.500000,2,0.328152,0.356455,0.334254,0.009302
3990.750000,2,0.310871,0.314407,0.312512,0.001233
3991.000000,2,0.264831,0.294057,0.289015,0.009885
3991.250000,2,0.246871,0.282711,0.276517,0.012137
3991.500000,2,0.228879,0.270741,0.262388,0.013827
3991.750000,2,0.220315,0.267769,0.258298,0.015638
3992.000000,3,0.340367,0.355686,0.347125,0.004904
3992.250000,3,0.353688,0.367306,0.360511,0.004558
3992.500000,3,0.357885,0.370109,0.363668,0.004161
3992.750000,3,0.386317,0.398832,0.392543,0.004306
3993.000000,3,0.414296,0.422938,0.419594,0.002996
3993.250000,3,0.445870,0.460769,0.452592,0.004356
3993.500000,3,0.474969,0.489425,0.483214,0.005461
3993.750000,3,0.520555,0.548385,0.538036,0.008402
3994.000000,3,0.558929,0.588359,0.578967,0.009399
3994.250000,3,0.618834,0.653773,0.642329,0.010797
3994.500000,3,0.665712,0.699318,0.689134,0.010475
3994.750000,3,0.718418,0.764896,0.752847,0.015023
3995.000000,3,0.757787,0.811457,0.798671,0.017472
3995.250000,3,0.805728,0.874527,0.859915,0.022673
3995.500000,3,0.840445,0.920804,0.902454,0.025916
3995.750000,3,0.875680,0.980636,0.957750,0.034064
3996.000000,3,0.887240,1.018985,0.989229,0.042168
3996.250000,3,0.905391,1.066479,1.031480,0.051989
3996.500000,3,0.903202,1.090772,1.048954,0.060138
3996.750000,3,0.919602,1.122000,1.079753,0.065943
3997.000000,3,0.923479,1.132760,1.088920,0.068248
3997.250000,3,0.906009,1.160176,1.107127,0.082858
3997.500000,3,0.907663,1.165411,1.108557,0.082947
3997.750000,3,0.895115,1.179354,1.119489,0.092436
3998.000000,3,0.883938,1.171446,1.110333,0.093312
3998.250000,3,0.871124,1.177522,1.115913,0.100641
3998.500000,3,0.858136,1.167853,1.105735,0.101781
3998.750000,3,0.867224,1.176961,1.116516,0.102492
3999.000000,3,0.854272,1.167743,1.107780,0.104303
3999.250000,3,0.864467,1.178062,1.118425,0.104487
3999.500000,3,0.833449,1.167653,1.104980,0.111761
3999.750000,3,0.845319,1.172717,1.111596,0.109601
4000.000000,3,1.234265,2.049309,1.652908,0.224035
4000.250000,3,0.831948,1.167373,1.103828,0.111837
4000.500000,3,0.825293,1.159886,1.092068,0.110005
4000.750000,3,0.813722,1.165170,1.094501,0.115641
4001.000000,3,0.821311,1.153159,1.082886,0.108202
4001.250000,3,0.817696,1.154451,1.083664,0.109955
4001.500000,3,0.813530,1.129598,1.065402,0.104217
4001.750000,3,0.832308,1.129457,1.068915,0.098063
4002.000000,3,0.822771,1.111981,1.054555,0.096088
4002.250000,3,0.848866,1.112230,1.063566,0.089024
4002.500000,3,0.864699,1.102842,1.056245,0.079397
4002.750000,3,0.886437,1.109950,1.066952,0.074526
4003.000000,3,0.909531,1.100293,1.060150,0.062375
4003.250000,3,0.974167,1.106191,1.075365,0.042201
4003.500000,3,0.997485,1.092714,1.067526,0.029558
4003.750000,3,1.046343,1.098196,1.080618,0.015836
4004.000000,3,1.062996,1.086451,1.077402,0.007162
4004.250000,3,1.069622,1.140666,1.093079,0.020648
4004.500000,3,1.059452,1.150044,1.084818,0.027634
4004.750000,3,1.067019,1.202507,1.098934,0.043069
4005.000000,3,1.055939,1.212316,1.089302,0.051185
4005.250000,3,1.062485,1.239214,1.098144,0.058298
4005.500000,3,1.052675,1.244044,1.089982,0.063933
4005.750000,3,1.061484,1.299447,1.105446,0.079969
4006.000000,3,1.049535,1.268208,1.093771,0.072375
4006.250000,3,1.060029,1.295694,1.104684,0.079131
4006.500000,3,1.043435,1.296674,1.095184,0.083433
4006.750000,3,1.055840,1.320662,1.105931,0.088858
4007.000000,3,1.041519,1.338849,1.099491,0.098693
4007.250000,3,1.056340,1.342494,1.107431,0.096714
4007.500000,3,1.041559,1.360524,1.104197,0.105514
4007.750000,3,1.058020,1.370744,1.114010,0.105583
4008.000000,3,1.045432,1.394506,1.111656,0.116435
4008.250000,3,1.058249,1.368196,1.115780,0.104202
4008.500000,3,1.045843,1.362434,1.108461,0.105041
4008.750000,3,1.061418,1.356820,1.117738,0.099122
4009.000000,3,1.051953,1.352802,1.114965,0.099032
4009.250000,3,1.073514,1.366707,1.131180,0.098288
4009.500000,3,1.067162,1.358368,1.128012,0.096401
4009.750000,3,1.085552,1.361366,1.140631,0.092565
4010.000000,3,1.076613,1.337506,1.132420,0.086637
4010.250000,3,1.095033,1.320936,1.142415,0.076668
4010.500000,3,1.087890,1.342562,1.142584,0.085053
4010.750000,3,1.104312,1.310726,1.150102,0.069653
4011.000000,3,1.099573,1.263593,1.138119,0.056044
4011.250000,3,1.108120,1.290599,1.152267,0.060980
4011.500000,3,1.101643,1.274744,1.143813,0.058126
4011.750000,3,1.108830,1.242878,1.146388,0.045092
4012.000000,3,1.101614,1.215246,1.133431,0.039288
4012.250000,3,1.113888,1.214530,1.141590,0.035832
4012.500000,3,1.107152,1.202184,1.135973,0.032773
4012.750000,3,1.122694,1.221145,1.148631,0.033894
4013.000000,3,1.115609,1.205692,1.140709,0.030165
4013.250000,3,1.129579,1.234265,1.153000,0.035320
4013.500000,3,1.119201,1.217333,1.141732,0.032439
4013.750000,3,1.127005,1.214011,1.150040,0.027376
4014.000000,3,1.127187,1.212277,1.147018,0.027392
4014.250000,3,1.149299,1.245220,1.167869,0.031921
4014.500000,3,1.145115,1.266964,1.170042,0.039864
4014.750000,3,1.163905,1.271746,1.182956,0.036387
4015.000000,3,1.158148,1.253108,1.177276,0.031242
4015.250000,3,1.174267,1.262711,1.191065,0.029397
4015.500000,3,1.167386,1.255215,1.184791,0.029180
4015.750000,3,1.179928,1.240654,1.194863,0.019410
4016.000000,3,1.176178,1.227337,1.189956,0.016729
4016.250000,3,1.193151,1.224055,1.202604,0.010187
4016.500000,3,1.188752,1.207426,1.196142,0.006324
4016.750000,3,1.198652,1.219567,1.205791,0.006780
4017.000000,3,1.187160,1.212590,1.195906,0.008723
4017.250000,3,1.179362,1.212620,1.197545,0.010060
4017.500000,3,1.181909,1.205892,1.191543,0.007251
4017.750000,3,1.173640,1.211090,1.192651,0.012161
4018.000000,3,1.159172,1.199865,1.179939,0.012317
4018.250000,3,1.159353,1.201214,1.180179,0.015651
4018.500000,3,1.137573,1.182701,1.162252,0.013853
4018.750000,3,1.133715,1.173765,1.160058,0.012492
4019.000000,3,1.104861,1.149211,1.134110,0.013788
4019.250000,3,1.093780,1.152376,1.124920,0.016110
4019.500000,3,1.057447,1.099543,1.087149,0.012837
4019.750000,3,1.037474,1.093446,1.067073,0.015397
4020.000000,3,0.989250,1.048116,1.020850,0.016329
4020.250000,3,0.954825,0.999269,0.983368,0.013164
4020.500000,3,0.896663,0.940430,0.923703,0.012748
4020.750000,3,0.852605,0.888275,0.874766,0.011198
4021.000000,3,0.789187,0.828535,0.812323,0.010978
4021.250000,3,0.743055,0.776650,0.761782,0.010525
4021.500000,3,0.677578,0.709171,0.695256,0.009791
4021.750000,3,0.632520,0.658388,0.648036,0.008531
4022.000000,3,0.570403,0.594099,0.583958,0.008320
4022.250000,3,0.531965,0.551853,0.542651,0.007301
4022.500000,3,0.476392,0.494563,0.487631,0.005582
4022.750000,3,0.446882,0.462302,0.454949,0.004783
4023.000000,3,0.406285,0.416398,0.413166,0.003646
4023.250000,3,0.385964,0.402634,0.392880,0.005542
4023.500000,3,0.357195,0.373702,0.363885,0.005193
4023.750000,3,0.352887,0.368131,0.360365,0.004972
4024.000000,4,0.282735,0.293028,0.286987,0.003349
4024.250000,4,0.288927,0.301246,0.292875,0.003884
4024.500000,4,0.292056,0.306310,0.296445,0.004457
4024.750000,4,0.307032,0.329122,0.311803,0.007193
4025.000000,4,0.336122,0.360033,0.341677,0.007677
4025.250000,4,0.340572,0.378811,0.347994,0.012668
4025.500000,4,0.361751,0.407953,0.370073,0.015552
4025.750000,4,0.392347,0.462143,0.404979,0.023455
4026.000000,4,0.420292,0.488821,0.433102,0.022937
4026.250000,4,0.457172,0.546650,0.473896,0.029963
4026.500000,4,0.490236,0.589645,0.509448,0.033104
4026.750000,4,0.531861,0.647740,0.553644,0.038810
4027.000000,4,0.567974,0.706672,0.593670,0.046539
4027.250000,4,0.611867,0.753209,0.639019,0.047230
4027.500000,4,0.649469,0.805272,0.679065,0.052115
4027.750000,4,0.692309,0.817746,0.718146,0.041520
4028.000000,4,0.729055,0.870886,0.756848,0.047381
4028.250000,4,0.767604,0.893107,0.793190,0.041890
4028.500000,4,0.797156,0.920285,0.822810,0.040998
4028.750000,4,0.831338,0.941956,0.854745,0.037020
4029.000000,4,0.856802,0.968931,0.880582,0.037518
4029.250000,4,0.886009,1.012884,0.911501,0.042516
4029.500000,4,0.902513,1.033223,0.930960,0.043039
4029.750000,4,0.922812,1.063963,0.953489,0.046585
4030.000000,4,0.931592,1.070293,0.963051,0.045319
4030.250000,4,0.947875,1.078476,0.976844,0.043243
4030.500000,4,0.955196,1.101250,0.986641,0.048427
4030.750000,4,0.968775,1.113130,1.000780,0.047601
4031.000000,4,0.976039,1.130866,1.009197,0.051215
4031.250000,4,0.989977,1.159162,1.025508,0.056026
4031.500000,4,0.995551,1.138507,1.027003,0.047202
4031.750000,4,1.004634,1.128865,1.034523,0.040425
4032.000000,4,1.009003,1.154134,1.042340,0.047173
4032.250000,4,1.020181,1.143831,1.050658,0.039662
4032.500000,4,1.022923,1.166684,1.059883,0.045204
4032.750000,4,1.033951,1.182971,1.074567,0.046091
4033.000000,4,1.037135,1.194053,1.081484,0.047706
4033.250000,4,1.047298,1.239384,1.098566,0.059145
4033.500000,4,1.053586,1.228283,1.101669,0.053391
4033.750000,4,1.067345,1.236841,1.113160,0.052164
4034.000000,4,1.074586,1.271505,1.122698,0.061964
4034.250000,4,1.086628,1.268557,1.131976,0.057001
4034.500000,4,1.093940,1.263411,1.134905,0.053362
4034.750000,4,1.110571,1.252122,1.143090,0.045508
4035.000000,4,1.115372,1.257949,1.146263,0.046316
4035.250000,4,1.123849,1.250791,1.150643,0.041324
4035.500000,4,1.127816,1.242648,1.151842,0.037443
4035.750000,4,1.131813,1.232434,1.157461,0.031291
4036.000000,4,1.132817,1.221904,1.157611,0.027259
4036.250000,4,1.144277,1.210438,1.163925,0.020269
4036.500000,4,1.149102,1.196862,1.163920,0.015083
4036.750000,4,1.151385,1.174327,1.164027,0.008313
4037.000000,4,1.143141,1.172650,1.158289,0.011543
4037.250000,4,1.126696,1.178674,1.160974,0.018265
4037.500000,4,1.120544,1.182096,1.161311,0.021741
4037.750000,4,1.124606,1.190516,1.169572,0.023315
4038.000000,4,1.130373,1.194956,1.170901,0.023302
4038.250000,4,1.151111,1.199898,1.178552,0.020143
4038.500000,4,1.145954,1.199928,1.178102,0.019029
4038.750000,4,1.151440,1.203807,1.186216,0.019338
4039.000000,4,1.154428,1.208338,1.189646,0.019045
4039.250000,4,1.162813,1.219193,1.197873,0.018795
4039.500000,4,1.165382,1.229003,1.200250,0.019566
4039.750000,4,1.170898,1.246246,1.207110,0.021746
4040.000000,4,1.351664,1.419173,1.383075,0.020655
4040.250000,4,1.174376,1.250348,1.207733,0.022162
4040.500000,4,1.172007,1.242697,1.203148,0.020895
4040.750000,4,1.180152,1.241603,1.206954,0.018694
4041.000000,4,1.183430,1.239177,1.206076,0.017812
4041.250000,4,1.189703,1.230984,1.209608,0.013745
4041.500000,4,1.189632,1.220056,1.207333,0.010400
4041.750000,4,1.194401,1.225980,1.210096,0.009189
4042.000000,4,1.185830,1.222431,1.205757,0.011497
4042.250000,4,1.175528,1.229258,1.210865,0.016441
4042.500000,4,1.161686,1.233337,1.211074,0.021585
4042.750000,4,1.165866,1.243592,1.221035,0.023511
4043.000000,4,1.169918,1.244414,1.225317,0.023160
4043.250000,4,1.177736,1.252703,1.233449,0.023334
4043.500000,4,1.169573,1.251430,1.232493,0.026306
4043.750000,4,1.161094,1.254788,1.234855,0.030550
4044.000000,4,1.143377,1.254508,1.231169,0.036273
4044.250000,4,1.139345,1.261780,1.235084,0.039592
4044.500000,4,1.127504,1.258742,1.231383,0.042855
4044.750000,4,1.122210,1.257783,1.231262,0.044738
4045.000000,4,1.113514,1.254855,1.224657,0.045724
4045.250000,4,1.110872,1.252087,1.223369,0.046154
4045.500000,4,1.106110,1.250468,1.218429,0.046223
4045.750000,4,1.107343,1.261850,1.223493,0.048080
4046.000000,4,1.106446,1.259792,1.224050,0.048497
4046.250000,4,1.109837,1.267417,1.231848,0.050312
4046.500000,4,1.107106,1.276371,1.235612,0.053227
4046.750000,4,1.111385,1.280898,1.241743,0.053933
4047.000000,4,1.112815,1.280678,1.241621,0.053348
4047.250000,4,1.119657,1.288064,1.249217,0.053627
4047.500000,4,1.118621,1.290242,1.250333,0.054510
4047.750000,4,1.131428,1.289123,1.258400,0.052317
4048.000000,4,1.131034,1.292171,1.259134,0.052966
4048.250000,4,1.134948,1.298587,1.264114,0.053429
4048.500000,4,1.131793,1.293910,1.259267,0.052808
4048.750000,4,1.134297,1.291683,1.259931,0.051916
4049.000000,4,1.124162,1.287304,1.254312,0.053744
4049.250000,4,1.128983,1.288238,1.254552,0.051759
4049.500000,4,1.126311,1.278857,1.249057,0.050454
4049.750000,4,1.130620,1.281418,1.250636,0.049377
4050.000000,4,1.121776,1.274589,1.241983,0.049472
4050.250000,4,1.120859,1.270341,1.236019,0.047572
4050.500000,4,1.101043,1.255677,1.218854,0.048771
4050.750000,4,1.088039,1.243997,1.206140,0.048925
4051.000000,4,1.072511,1.223629,1.185884,0.047128
4051.250000,4,1.056973,1.208865,1.167241,0.046410
4051.500000,4,1.033233,1.178163,1.138302,0.044514
4051.750000,4,1.010577,1.148164,1.109141,0.041983
4052.000000,4,0.974624,1.106644,1.066719,0.039824
4052.250000,4,0.939856,1.061972,1.023697,0.036702
4052.500000,4,0.893268,1.004303,0.969282,0.033586
