# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.269903,0.270667,0.270278,0.000231
20528.250000,1,0.270881,0.271497,0.271196,0.000197
20528.500000,1,0.272984,0.274073,0.273413,0.000322
20528.750000,1,0.277104,0.278928,0.278041,0.000580
20529.000000,1,0.283506,0.285576,0.284677,0.000642
20529.250000,1,0.292843,0.296064,0.294616,0.001041
20529.500000,1,0.304881,0.308897,0.307279,0.001335
20529.750000,1,0.321083,0.326029,0.323900,0.001635
20530.000000,1,0.340730,0.346312,0.344051,0.001899
20530.250000,1,0.364505,0.371478,0.368494,0.002277
20530.500000,1,0.391718,0.399744,0.396223,0.002562
20530.750000,1,0.422133,0.431277,0.427217,0.002920
20531.000000,1,0.453917,0.463605,0.459086,0.003137
20531.250000,1,0.486798,0.496732,0.492110,0.003270
20531.500000,1,0.518743,0.529543,0.524586,0.003385
20531.750000,1,0.551114,0.562843,0.557312,0.003795
20532.000000,1,0.582880,0.594146,0.588759,0.003632
20532.250000,1,0.612592,0.624358,0.618794,0.003803
20532.500000,1,0.639732,0.651144,0.645681,0.003805
20532.750000,1,0.664457,0.676025,0.670393,0.003811
20533.000000,1,0.687631,0.697884,0.692869,0.003590
20533.250000,1,0.709477,0.720919,0.715258,0.003779
20533.500000,1,0.730844,0.741565,0.736162,0.003561
20533.750000,1,0.751500,0.762378,0.756657,0.003631
20534.000000,1,0.770231,0.780308,0.774760,0.003588
20534.250000,1,0.787369,0.797235,0.792082,0.003453
20534.500000,1,0.802804,0.812492,0.807155,0.003327
20534.750000,1,0.818825,0.828172,0.823159,0.003245
20535.000000,1,0.834348,0.843604,0.838544,0.003213
20535.250000,1,0.850682,0.860404,0.855214,0.003301
20535.500000,1,0.866970,0.874985,0.870683,0.003007
20535.750000,1,0.881998,0.890927,0.885652,0.003038
20536.000000,1,0.896221,0.905061,0.900571,0.002889
20536.250000,1,0.911820,0.923186,0.916508,0.003808
20536.500000,1,0.928313,0.936863,0.931978,0.003024
20536.750000,1,0.945201,0.953443,0.949096,0.003013
20537.000000,1,0.961671,0.970317,0.965692,0.002898
20537.250000,1,0.978387,0.986137,0.982178,0.002692
20537.500000,1,0.993842,1.000809,0.997306,0.002317
20537.750000,1,1.009588,1.016012,1.012583,0.002012
20538.000000,1,1.024625,1.030927,1.027695,0.002069
20538.250000,1,1.040993,1.046161,1.043803,0.001559
20538.500000,1,1.074838,1.090735,1.081583,0.005496
20538.750000,1,1.069776,1.074360,1.072204,0.001563
20539.000000,1,1.080921,1.085286,1.083199,0.001434
20539.250000,1,1.092877,1.096672,1.094917,0.001212
20539.500000,1,1.104452,1.108320,1.106936,0.001179
20539.750000,1,1.119379,1.123663,1.122310,0.001187
20540.000000,1,1.136357,1.140777,1.139466,0.001283
20540.250000,1,1.155316,1.159670,1.158169,0.001326
20540.500000,1,1.171833,1.176438,1.175028,0.001288
20540.750000,1,1.188751,1.191308,1.190398,0.000728
20541.000000,1,1.201027,1.204241,1.203012,0.001018
20541.250000,1,1.212042,1.215118,1.214181,0.000895
20541.500000,1,1.221316,1.223761,1.222708,0.000700
20541.750000,1,1.229150,1.231429,1.230654,0.000639
20542.000000,1,1.234262,1.236930,1.235944,0.000809
20542.250000,1,1.240265,1.242229,1.241444,0.000653
20542.500000,1,1.244837,1.247819,1.246256,0.000860
20542.750000,1,1.250702,1.252888,1.251788,0.000874
20543.000000,1,1.256252,1.258358,1.256989,0.000691
20543.250000,1,1.261869,1.264259,1.262928,0.000855
20543.500000,1,1.266387,1.268341,1.267279,0.000732
20543.750000,1,1.269982,1.272742,1.271091,0.000723
20544.000000,1,1.272730,1.275702,1.273932,0.000759
20544.250000,1,1.275171,1.277862,1.276223,0.000906
20544.500000,1,1.276746,1.279804,1.278284,0.000769
20544.750000,1,1.279894,1.282437,1.280922,0.000863
20545.000000,1,1.279944,1.283728,1.282232,0.001113
20545.250000,1,1.280820,1.284435,1.283125,0.001132
20545.500000,1,1.281109,1.285010,1.282979,0.001229
20545.750000,1,1.281569,1.284666,1.283216,0.001100
20546.000000,1,1.281181,1.284771,1.283098,0.001306
20546.250000,1,1.281956,1.285258,1.283463,0.001137
20546.500000,1,1.279949,1.284118,1.282456,0.001396
20546.750000,1,1.280153,1.284473,1.282395,0.001330
20547.000000,1,1.280541,1.284287,1.282108,0.001244
20547.250000,1,1.281418,1.285906,1.284002,0.001390
20547.500000,1,1.284291,1.289023,1.287123,0.001558
20547.750000,1,1.290076,1.294211,1.292375,0.001348
20548.000000,1,1.296622,1.301146,1.299280,0.001449
20548.250000,1,1.304513,1.308741,1.306623,0.001387
20548.500000,1,1.309851,1.316157,1.313210,0.001916
20548.750000,1,1.316706,1.322183,1.319870,0.001599
20549.000000,1,1.322776,1.328758,1.325840,0.001769
20549.250000,1,1.328895,1.335464,1.332236,0.001956
20549.500000,1,1.333624,1.340261,1.337552,0.001994
20549.750000,1,1.339287,1.345767,1.342648,0.001883
20550.000000,1,1.344684,1.350474,1.347521,0.001965
20550.250000,1,1.348436,1.355021,1.352482,0.002083
20550.500000,1,1.352936,1.360298,1.356756,0.002132
20550.750000,1,1.356701,1.364965,1.361465,0.002534
20551.000000,1,1.360894,1.367353,1.365040,0.002168
20551.250000,1,1.366050,1.372070,1.369148,0.002139
20551.500000,1,1.367748,1.375108,1.371791,0.002282
20551.750000,1,1.370212,1.377058,1.374102,0.002100
20552.000000,1,1.371851,1.379059,1.376024,0.002392
20552.250000,1,1.373411,1.380750,1.377826,0.002405
20552.500000,1,1.373033,1.382561,1.378143,0.003047
20552.750000,1,1.373609,1.381654,1.377799,0.002535
20553.000000,1,1.372785,1.382363,1.377395,0.003026
20553.250000,1,1.372401,1.380170,1.376367,0.002730
20553.500000,1,1.369109,1.378399,1.374149,0.003001
20553.750000,1,1.366745,1.376348,1.371522,0.002963
20554.000000,1,1.361430,1.371096,1.366330,0.003256
20554.250000,1,1.353671,1.364423,1.358583,0.003452
20554.500000,1,1.342128,1.351567,1.346678,0.003319
20554.750000,1,1.326172,1.336640,1.331169,0.003577
20555.000000,1,1.305738,1.315480,1.310013,0.003349
20555.250000,1,1.277652,1.289408,1.282934,0.003696
20555.500000,1,1.243409,1.255492,1.248199,0.003947
20555.750000,1,1.201216,1.213002,1.206199,0.003938
20556.000000,1,1.151749,1.165140,1.157086,0.004268
20556.250000,1,1.095607,1.109044,1.101240,0.004238
20556.500000,1,1.034496,1.047766,1.039801,0.004245
20556.750000,1,0.967719,0.981811,0.973596,0.004278
20557.000000,1,0.896433,0.910754,0.902147,0.004247
20557.250000,1,0.822294,0.835302,0.827504,0.004160
20557.500000,1,0.745438,0.758427,0.750782,0.004102
20557.750000,1,0.671006,0.682705,0.675768,0.003762
20558.000000,1,0.598623,0.609772,0.603329,0.003493
20558.250000,1,0.531888,0.541553,0.535848,0.003193
20558.500000,1,0.469637,0.478882,0.473591,0.002949
20558.750000,1,0.415109,0.422799,0.418227,0.002521
20559.000000,1,0.367393,0.373862,0.370106,0.002174
20559.250000,1,0.329453,0.333922,0.331276,0.001653
20559.500000,1,0.300721,0.303917,0.302082,0.001162
20559.750000,1,0.283954,0.285340,0.284595,0.000507
20560.000000,2,0.284710,0.285842,0.285134,0.000351
20560.250000,2,0.285497,0.286459,0.285819,0.000322
20560.500000,2,0.287715,0.288731,0.288053,0.000338
20560.750000,2,0.291232,0.292691,0.291956,0.000440
20561.000000,2,0.297143,0.298974,0.298039,0.000535
20561.250000,2,0.305895,0.307812,0.306854,0.000645
20561.500000,2,0.317854,0.320557,0.319211,0.000910
20561.750000,2,0.333815,0.336729,0.335261,0.001010
20562.000000,2,0.353166,0.356361,0.355000,0.001145
20562.250000,2,0.376046,0.380280,0.378206,0.001453
20562.500000,2,0.402479,0.406556,0.404720,0.001406
20562.750000,2,0.431490,0.436379,0.434045,0.001620
20563.000000,2,0.462655,0.467823,0.465634,0.001661
20563.250000,2,0.495434,0.500685,0.498323,0.001773
20563.500000,2,0.528008,0.533375,0.531170,0.001764
20563.750000,2,0.559946,0.565136,0.562971,0.001758
20564.000000,2,0.590906,0.596116,0.593792,0.001724
20564.250000,2,0.620002,0.625626,0.623185,0.001766
20564.500000,2,0.648217,0.653901,0.651134,0.001774
20564.750000,2,0.674354,0.679296,0.676839,0.001643
20565.000000,2,0.696942,0.702071,0.699713,0.001627
20565.250000,2,0.716263,0.721308,0.718801,0.001552
20565.500000,2,0.733280,0.737166,0.735198,0.001384
20565.750000,2,0.748177,0.752106,0.749873,0.001202
20566.000000,2,0.761000,0.765359,0.763252,0.001406
20566.250000,2,0.773482,0.777306,0.775320,0.001240
20566.500000,2,0.783384,0.788100,0.785471,0.001480
20566.750000,2,0.792110,0.795836,0.793723,0.001289
20567.000000,2,0.798725,0.803317,0.800531,0.001364
20567.250000,2,0.805835,0.810276,0.807542,0.001425
20567.500000,2,0.813884,0.817978,0.815907,0.001253
20567.750000,2,0.824649,0.829411,0.826701,0.001429
20568.000000,2,0.837234,0.841370,0.838943,0.001317
20568.250000,2,0.849259,0.854214,0.851139,0.001537
20568.500000,2,0.860261,0.865085,0.862452,0.001459
20568.750000,2,0.871156,0.876000,0.872864,0.001471
20569.000000,2,0.881125,0.886242,0.883804,0.001501
20569.250000,2,0.893773,0.897902,0.895516,0.001290
20569.500000,2,0.906862,0.911312,0.908616,0.001428
20569.750000,2,0.920324,0.925097,0.922151,0.001568
20570.000000,2,0.934062,0.939650,0.936292,0.001664
20570.250000,2,0.948474,0.953297,0.950356,0.001461
20570.500000,2,0.963374,0.967569,0.964863,0.001369
20570.750000,2,0.977855,0.982053,0.979727,0.001411
20571.000000,2,0.992461,0.997110,0.994478,0.001483
20571.250000,2,1.006208,1.010756,1.008574,0.001442
20571.500000,2,1.019571,1.024042,1.021320,0.001384
20571.750000,2,1.030470,1.034766,1.033065,0.001359
20572.000000,2,1.046682,1.051424,1.048760,0.001425
20572.250000,2,1.056336,1.060387,1.058438,0.001341
20572.500000,2,1.070056,1.075226,1.072220,0.001454
20572.750000,2,1.083741,1.088138,1.086028,0.001471
20573.000000,2,1.097630,1.101769,1.099377,0.001335
20573.250000,2,1.109652,1.113129,1.111194,0.001091
20573.500000,2,1.120520,1.123993,1.122558,0.001105
20573.750000,2,1.131619,1.134796,1.133183,0.001109
20574.000000,2,1.141719,1.145074,1.143063,0.001066
20574.250000,2,1.150274,1.153540,1.151662,0.001121
20574.500000,2,1.157249,1.159771,1.158428,0.000962
20574.750000,2,1.162559,1.166245,1.164272,0.001028
20575.000000,2,1.167930,1.171111,1.169875,0.000962
20575.250000,2,1.175858,1.179233,1.177442,0.001101
20575.500000,2,1.186018,1.188773,1.187537,0.000880
20575.750000,2,1.197193,1.199441,1.198622,0.000735
20576.000000,2,1.210126,1.212775,1.211554,0.000862
20576.250000,2,1.218472,1.220681,1.219373,0.000777
20576.500000,2,1.227204,1.229737,1.228240,0.000716
20576.750000,2,1.236850,1.239355,1.238055,0.000686
20577.000000,2,1.247002,1.250356,1.248841,0.000871
20577.250000,2,1.259897,1.262398,1.261358,0.000735
20577.500000,2,1.272041,1.274436,1.273264,0.000795
20577.750000,2,1.281592,1.283547,1.282711,0.000624
20578.000000,2,1.289301,1.292023,1.290372,0.000688
20578.250000,2,1.295997,1.298485,1.297310,0.000734
20578.500000,2,1.302573,1.305525,1.304186,0.000857
20578.750000,2,1.310897,1.313603,1.312410,0.000883
20579.000000,2,1.319391,1.322360,1.321087,0.000987
20579.250000,2,1.327239,1.330514,1.328624,0.000947
20579.500000,2,1.331876,1.335163,1.333707,0.001103
20579.750000,2,1.334456,1.338229,1.337012,0.001048
20580.000000,2,1.337501,1.340920,1.339524,0.001030
20580.250000,2,1.340333,1.344248,1.342276,0.001395
20580.500000,2,1.343772,1.347574,1.345617,0.001213
20580.750000,2,1.345725,1.350364,1.348589,0.001265
20581.000000,2,1.348142,1.352853,1.350886,0.001324
20581.250000,2,1.349477,1.355343,1.352277,0.001667
20581.500000,2,1.351399,1.355703,1.354021,0.001364
20581.750000,2,1.354586,1.359883,1.357455,0.001563
20582.000000,2,1.359917,1.365613,1.362633,0.001644
20582.250000,2,1.367503,1.373013,1.369925,0.001781
20582.500000,2,1.375747,1.381093,1.378818,0.001473
20582.750000,2,1.385246,1.391032,1.388160,0.001534
20583.000000,2,1.395331,1.402082,1.398603,0.002054
20583.250000,2,1.406589,1.412042,1.409402,0.001623
20583.500000,2,1.415653,1.422652,1.419713,0.001986
20583.750000,2,1.425242,1.431641,1.429037,0.001916
20584.000000,2,1.432556,1.440861,1.436989,0.002101
20584.250000,2,1.438959,1.446451,1.443047,0.001892
20584.500000,2,1.444755,1.452101,1.447983,0.001902
20584.750000,2,1.449742,1.456561,1.452544,0.001823
20585.000000,2,1.453353,1.459571,1.456410,0.001899
20585.250000,2,1.455397,1.461951,1.459432,0.001824
20585.500000,2,1.457774,1.463441,1.460553,0.001741
20585.750000,2,1.456530,1.463351,1.459806,0.001815
20586.000000,2,1.453121,1.459191,1.456880,0.001742
20586.250000,2,1.448073,1.454881,1.451940,0.001842
20586.500000,2,1.442206,1.446625,1.444619,0.001398
20586.750000,2,1.430766,1.435874,1.433823,0.001515
20587.000000,2,1.414662,1.419062,1.416942,0.001473
20587.250000,2,1.390476,1.396328,1.393361,0.001758
20587.500000,2,1.358625,1.364742,1.361840,0.002139
20587.750000,2,1.317539,1.324779,1.321317,0.002366
20588.000000,2,1.269111,1.277740,1.273022,0.002909
20588.250000,2,1.210956,1.219890,1.215116,0.003165
20588.500000,2,1.144979,1.154418,1.149637,0.003169
20588.750000,2,1.072423,1.082216,1.076890,0.003530
20589.000000,2,0.993696,1.004876,0.998687,0.004110
20589.250000,2,0.911687,0.922960,0.916695,0.004239
20589.500000,2,0.827467,0.838656,0.832668,0.004084
20589.750000,2,0.743227,0.754638,0.748461,0.004027
20590.000000,2,0.661393,0.671742,0.665935,0.003856
20590.250000,2,0.583195,0.592913,0.587623,0.003598
20590.500000,2,0.511506,0.520204,0.515417,0.003141
20590.750000,2,0.448142,0.455206,0.451203,0.002766
20591.000000,2,0.394128,0.400077,0.396662,0.002319
20591.250000,2,0.350630,0.355836,0.352885,0.001896
20591.500000,2,0.319690,0.323032,0.321004,0.001281
20591.750000,2,0.300587,0.302224,0.301375,0.000593
20592.000000,3,0.298803,0.304021,0.301690,0.001868
20592.250000,3,0.301511,0.307476,0.304904,0.001980
20592.500000,3,0.310043,0.316774,0.313741,0.002080
20592.750000,3,0.324460,0.332197,0.328915,0.002215
20593.000000,3,0.345363,0.353122,0.349771,0.002317
20593.250000,3,0.370997,0.379817,0.376183,0.002573
20593.500000,3,0.402018,0.411708,0.407644,0.002802
20593.750000,3,0.438112,0.448624,0.444356,0.003119
20594.000000,3,0.478465,0.489897,0.484956,0.003345
20594.250000,3,0.521604,0.533657,0.528664,0.003545
20594.500000,3,0.566548,0.578732,0.573689,0.003523
20594.750000,3,0.611842,0.624234,0.618951,0.003555
20595.000000,3,0.656948,0.669254,0.663837,0.003692
20595.250000,3,0.701536,0.714388,0.708957,0.003807
20595.500000,3,0.746322,0.759561,0.753580,0.003912
20595.750000,3,0.789265,0.802657,0.796990,0.003884
20596.000000,3,0.830983,0.843448,0.838107,0.003799
20596.250000,3,0.868264,0.880570,0.874879,0.003594
20596.500000,3,0.899750,0.911149,0.905912,0.003426
20596.750000,3,0.926904,0.938902,0.933670,0.003546
20597.000000,3,0.953019,0.963420,0.958784,0.003372
20597.250000,3,0.977095,0.986183,0.982143,0.002930
20597.500000,3,0.998050,1.007278,1.003006,0.002998
20597.750000,3,1.016187,1.024463,1.020742,0.002819
20598.000000,3,1.029396,1.036832,1.033741,0.002603
20598.250000,3,1.038089,1.045724,1.042443,0.002312
20598.500000,3,1.043892,1.051591,1.048698,0.002440
20598.750000,3,1.048159,1.055872,1.052601,0.002257
20599.000000,3,1.049070,1.055449,1.053112,0.001988
20599.250000,3,1.047427,1.052971,1.051138,0.001721
20599.500000,3,1.043020,1.048851,1.046516,0.001735
20599.750000,3,1.039327,1.043946,1.042129,0.001452
20600.000000,3,1.049861,1.054522,1.052151,0.001529
20600.250000,3,1.038782,1.042869,1.041560,0.001217
20600.500000,3,1.043506,1.047623,1.045697,0.001051
20600.750000,3,1.047625,1.052890,1.050806,0.001438
20601.000000,3,1.052873,1.056335,1.054798,0.001088
20601.250000,3,1.054397,1.058954,1.056793,0.001326
20601.500000,3,1.055516,1.059014,1.057124,0.001041
20601.750000,3,1.055552,1.058963,1.057382,0.001097
20602.000000,3,1.055249,1.058507,1.056712,0.001177
20602.250000,3,1.053488,1.056501,1.054948,0.000925
20602.500000,3,1.049161,1.052977,1.050891,0.001185
20602.750000,3,1.044392,1.048195,1.046116,0.001274
20603.000000,3,1.040150,1.044034,1.041967,0.001303
20603.250000,3,1.040639,1.043745,1.042305,0.001105
20603.500000,3,1.045031,1.049502,1.047624,0.001524
20603.750000,3,1.053366,1.058556,1.056386,0.001614
20604.000000,3,1.062260,1.068512,1.065281,0.001852
20604.250000,3,1.068504,1.073821,1.070938,0.001828
20604.500000,3,1.070763,1.077394,1.074039,0.002145
20604.750000,3,1.073999,1.080168,1.077668,0.002088
20605.000000,3,1.079609,1.086405,1.083089,0.002363
20605.250000,3,1.088802,1.096534,1.093147,0.002511
20605.500000,3,1.101389,1.108449,1.105401,0.002445
20605.750000,3,1.114755,1.121877,1.118289,0.002618
20606.000000,3,1.125546,1.132759,1.129270,0.002585
20606.250000,3,1.134897,1.143066,1.138938,0.002882
20606.500000,3,1.142805,1.152770,1.147565,0.003107
20606.750000,3,1.153466,1.162959,1.157858,0.003208
20607.000000,3,1.164336,1.173237,1.168650,0.003153
20607.250000,3,1.174268,1.184258,1.179180,0.003551
20607.500000,3,1.182983,1.192902,1.187473,0.003513
20607.750000,3,1.190160,1.199051,1.194391,0.003362
20608.000000,3,1.196009,1.205982,1.200683,0.003508
20608.250000,3,1.203178,1.214121,1.207959,0.003988
20608.500000,3,1.211881,1.222537,1.216272,0.003646
20608.750000,3,1.220623,1.231647,1.225602,0.003695
20609.000000,3,1.229309,1.239816,1.234017,0.003430
20609.250000,3,1.236576,1.247400,1.241636,0.003783
20609.500000,3,1.243823,1.254539,1.248680,0.003705
20609.750000,3,1.250067,1.261055,1.255172,0.003762
20610.000000,3,1.256741,1.267362,1.261442,0.003776
20610.250000,3,1.262227,1.272966,1.266789,0.003561
20610.500000,3,1.265534,1.276343,1.270309,0.003697
20610.750000,3,1.267992,1.279076,1.272716,0.003738
20611.000000,3,1.268661,1.279729,1.273393,0.003816
20611.250000,3,1.268251,1.279581,1.273271,0.003703
20611.500000,3,1.268351,1.279868,1.273014,0.003795
20611.750000,3,1.268251,1.279026,1.272659,0.003643
20612.000000,3,1.266683,1.277472,1.270630,0.003597
20612.250000,3,1.263506,1.273848,1.267526,0.003466
20612.500000,3,1.259719,1.269867,1.263950,0.003422
20612.750000,3,1.256192,1.266728,1.260353,0.003440
20613.000000,3,1.251894,1.261649,1.256074,0.003023
20613.250000,3,1.247542,1.256262,1.250653,0.002964
20613.500000,3,1.239958,1.248004,1.243213,0.002652
20613.750000,3,1.231357,1.239390,1.234491,0.002474
20614.000000,3,1.223138,1.231181,1.226029,0.002387
20614.250000,3,1.218978,1.225874,1.221464,0.002198
20614.500000,3,1.218404,1.224240,1.220869,0.001745
20614.750000,3,1.223041,1.228429,1.224806,0.001771
20615.000000,3,1.229443,1.234944,1.231416,0.001583
20615.250000,3,1.236221,1.241222,1.238276,0.001384
20615.500000,3,1.241620,1.245935,1.243266,0.001265
20615.750000,3,1.245341,1.249866,1.247064,0.001262
20616.000000,3,1.247824,1.251074,1.249555,0.001021
20616.250000,3,1.249335,1.252866,1.251108,0.001048
20616.500000,3,1.250563,1.253124,1.251565,0.000741
20616.750000,3,1.249222,1.251797,1.250274,0.000800
20617.000000,3,1.246123,1.248609,1.247103,0.000877
20617.250000,3,1.241628,1.244682,1.243336,0.000983
20617.500000,3,1.237658,1.241325,1.239037,0.001184
20617.750000,3,1.233317,1.236999,1.235062,0.001321
20618.000000,3,1.227529,1.231755,1.229359,0.001399
20618.250000,3,1.218886,1.224258,1.221480,0.001829
20618.500000,3,1.207398,1.213029,1.209604,0.001906
20618.750000,3,1.191195,1.198225,1.193834,0.002425
20619.000000,3,1.170346,1.177782,1.173812,0.002653
20619.250000,3,1.146641,1.154354,1.150155,0.002606
20619.500000,3,1.117738,1.126225,1.121411,0.002984
20619.750000,3,1.082988,1.093304,1.087135,0.003311
20620.000000,3,1.041578,1.052557,1.045862,0.003628
20620.250000,3,0.994096,1.006500,0.998943,0.003980
20620.500000,3,0.940480,0.953545,0.945922,0.004264
20620.750000,3,0.883147,0.896613,0.888180,0.004395
20621.000000,3,0.821333,0.834981,0.826703,0.004364
20621.250000,3,0.757227,0.770700,0.762296,0.004333
20621.500000,3,0.691773,0.705303,0.696971,0.004336
20621.750000,3,0.627035,0.639548,0.632256,0.004082
20622.000000,3,0.565431,0.577618,0.570045,0.003930
20622.250000,3,0.507490,0.519191,0.512022,0.003715
20622.500000,3,0.455140,0.465827,0.459491,0.003462
20622.750000,3,0.410237,0.419597,0.413840,0.002900
20623.000000,3,0.371658,0.379999,0.375125,0.002595
20623.250000,3,0.341520,0.348825,0.344680,0.002261
20623.500000,3,0.319091,0.325834,0.322213,0.002099
20623.750000,3,0.306086,0.311990,0.309039,0.001928
20624.000000,4,0.297320,0.298602,0.297964,0.000399
20624.250000,4,0.300881,0.302730,0.301945,0.000645
20624.500000,4,0.309750,0.312409,0.311530,0.000856
20624.750000,4,0.327064,0.331110,0.329417,0.001308
20625.000000,4,0.350380,0.355746,0.353665,0.001720
20625.250000,4,0.380657,0.387404,0.384738,0.002215
20625.500000,4,0.417264,0.425388,0.422030,0.002472
20625.750000,4,0.460356,0.469510,0.466029,0.002840
20626.000000,4,0.507783,0.518202,0.513882,0.003186
20626.250000,4,0.559019,0.570577,0.566013,0.003746
20626.500000,4,0.612134,0.624496,0.619746,0.003968
20626.750000,4,0.667589,0.680195,0.674991,0.004183
20627.000000,4,0.721025,0.734807,0.729012,0.004370
20627.250000,4,0.774020,0.787712,0.781958,0.004483
20627.500000,4,0.823504,0.836611,0.830930,0.004250
20627.750000,4,0.869470,0.883495,0.877592,0.004651
20628.000000,4,0.912812,0.927292,0.920223,0.004524
20628.250000,4,0.953905,0.967163,0.960900,0.004406
20628.500000,4,0.990057,1.003714,0.997107,0.004433
20628.750000,4,1.023272,1.037547,1.030202,0.004532
20629.000000,4,1.052219,1.064658,1.058337,0.004035
20629.250000,4,1.077693,1.089904,1.083364,0.004246
20629.500000,4,1.098178,1.108675,1.102761,0.003766
20629.750000,4,1.114790,1.126470,1.119890,0.003988
20630.000000,4,1.128079,1.139211,1.132978,0.003803
20630.250000,4,1.139592,1.150906,1.144905,0.003860
20630.500000,4,1.148321,1.159088,1.152907,0.003621
20630.750000,4,1.155786,1.165957,1.160196,0.003562
20631.000000,4,1.160453,1.170507,1.164618,0.003518
20631.250000,4,1.165130,1.174780,1.169454,0.003164
20631.500000,4,1.167341,1.176912,1.171440,0.002845
20631.750000,4,1.168808,1.177544,1.172534,0.002926
20632.000000,4,1.167913,1.175316,1.171229,0.002632
20632.250000,4,1.164924,1.172757,1.168320,0.002546
20632.500000,4,1.161874,1.169322,1.165085,0.002390
20632.750000,4,1.161052,1.168474,1.164419,0.002397
20633.000000,4,1.161644,1.168612,1.164934,0.002218
20633.250000,4,1.165114,1.172559,1.167910,0.002156
20633.500000,4,1.166469,1.172954,1.169465,0.001748
20633.750000,4,1.167662,1.173783,1.170548,0.001836
20634.000000,4,1.166489,1.172865,1.169479,0.001757
20634.250000,4,1.165827,1.171336,1.168467,0.001497
20634.500000,4,1.164026,1.168849,1.166193,0.001366
20634.750000,4,1.162867,1.166707,1.164764,0.001185
20635.000000,4,1.159146,1.163796,1.161295,0.001302
20635.250000,4,1.155856,1.160420,1.158172,0.001456
20635.500000,4,1.151001,1.153985,1.152927,0.001010
20635.750000,4,1.147139,1.152002,1.149246,0.001292
20636.000000,4,1.144661,1.147792,1.146618,0.000867
20636.250000,4,1.145403,1.147833,1.146608,0.000733
20636.500000,4,1.144038,1.147009,1.145723,0.000947
20636.750000,4,1.144059,1.146286,1.145344,0.000676
20637.000000,4,1.141922,1.144319,1.142960,0.000625
20637.250000,4,1.140174,1.143024,1.141744,0.000855
20637.500000,4,1.137852,1.140886,1.139606,0.000870
20637.750000,4,1.138081,1.140696,1.139461,0.000755
20638.000000,4,1.137941,1.139662,1.138688,0.000546
20638.250000,4,1.137320,1.139812,1.137985,0.000774
20638.500000,4,1.134073,1.137092,1.135403,0.000867
20638.750000,4,1.132308,1.135376,1.133553,0.000955
20639.000000,4,1.130131,1.133278,1.131416,0.000894
20639.250000,4,1.130603,1.132646,1.131675,0.000714
20639.500000,4,1.130654,1.132847,1.131808,0.000695
20639.750000,4,1.131503,1.134090,1.132740,0.000842
20640.000000,4,1.158435,1.175915,1.166944,0.006011
20640.250000,4,1.128976,1.131434,1.130118,0.000850
20640.500000,4,1.125467,1.128611,1.127217,0.001063
20640.750000,4,1.123933,1.127116,1.125799,0.001028
20641.000000,4,1.121259,1.124365,1.123180,0.000939
20641.250000,4,1.118986,1.121334,1.119974,0.000851
20641.500000,4,1.111971,1.115902,1.114319,0.001306
20641.750000,4,1.108073,1.110845,1.109871,0.000911
20642.000000,4,1.104698,1.108577,1.106869,0.001282
20642.250000,4,1.107234,1.111247,1.109590,0.001380
20642.500000,4,1.112673,1.118118,1.115597,0.001698
20642.750000,4,1.123193,1.127257,1.125364,0.001362
20643.000000,4,1.130024,1.135689,1.132974,0.001852
20643.250000,4,1.137069,1.142205,1.139885,0.001943
20643.500000,4,1.139941,1.146233,1.143492,0.001975
20643.750000,4,1.144777,1.151589,1.148560,0.002119
20644.000000,4,1.150867,1.156906,1.153972,0.002076
20644.250000,4,1.158377,1.164690,1.161840,0.002105
20644.500000,4,1.164950,1.171534,1.168335,0.002289
20644.750000,4,1.170171,1.177152,1.174147,0.002222
20645.000000,4,1.172135,1.179810,1.176509,0.002380
20645.250000,4,1.175451,1.181749,1.178896,0.002069
20645.500000,4,1.176280,1.183130,1.180189,0.002209
20645.750000,4,1.179192,1.187033,1.183727,0.002304
20646.000000,4,1.180889,1.189581,1.185777,0.002660
20646.250000,4,1.183880,1.190774,1.187506,0.002218
20646.500000,4,1.181718,1.188808,1.185868,0.002382
20646.750000,4,1.180573,1.187845,1.184640,0.002479
20647.000000,4,1.180633,1.188437,1.184785,0.002525
20647.250000,4,1.183860,1.192179,1.188234,0.002567
20647.500000,4,1.189712,1.197656,1.193567,0.002612
20647.750000,4,1.195871,1.204734,1.200501,0.002799
20648.000000,4,1.200292,1.209481,1.205503,0.002815
20648.250000,4,1.204556,1.212729,1.209067,0.002650
20648.500000,4,1.205513,1.214088,1.210264,0.002869
20648.750000,4,1.205553,1.213948,1.210330,0.002666
20649.000000,4,1.203668,1.211840,1.208263,0.002829
20649.250000,4,1.198792,1.207932,1.204330,0.002970
20649.500000,4,1.191864,1.199258,1.196158,0.002706
20649.750000,4,1.181521,1.189514,1.186118,0.002840
20650.000000,4,1.169431,1.177324,1.174198,0.002785
20650.250000,4,1.158525,1.166118,1.162889,0.002786
20650.500000,4,1.145350,1.153268,1.149853,0.002951
20650.750000,4,1.131503,1.139190,1.135729,0.002891
20651.000000,4,1.110481,1.120270,1.116036,0.003351
20651.250000,4,1.086400,1.095278,1.091062,0.003119
20651.500000,4,1.055381,1.065538,1.060077,0.003226
20651.750000,4,1.020265,1.030097,1.025148,0.003375
20652.000000,4,0.980840,0.991853,0.985923,0.003408
20652.250000,4,0.938441,0.948619,0.943009,0.003382
20652.500000,4,0.889603,0.900480,0.894550,0.003573
