# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.227507,18.368896,17.460561,0.389374
1060.250000,1,0.676592,1.122803,0.939906,0.131908
1060.500000,1,0.271131,0.715515,0.529892,0.129435
1060.750000,1,0.669188,1.125022,0.935387,0.131753
1061.000000,1,0.300481,0.770729,0.565933,0.136022
1061.250000,1,0.645876,1.132350,0.916681,0.147903
1061.500000,1,0.375691,0.853905,0.640731,0.146576
1061.750000,1,0.797967,1.210787,1.036906,0.121846
1062.000000,1,0.857490,1.105709,1.024610,0.075572
1062.250000,1,1.189739,2.100141,1.674451,0.217002
1062.500000,1,1.291046,2.884068,1.983724,0.420375
1062.750000,1,1.918369,3.743079,2.620695,0.521638
1063.000000,1,1.772417,4.170552,2.704685,0.716004
1063.250000,1,1.821487,5.744668,2.953940,1.131678
1063.500000,1,1.686839,5.768219,2.851626,1.177587
1063.750000,1,1.931366,5.010672,3.032551,0.895261
1064.000000,1,1.945887,4.102444,2.846458,0.656118
1064.250000,1,1.796898,3.881436,2.607392,0.619712
1064.500000,1,1.281583,2.851398,2.010190,0.421431
1064.750000,1,1.237035,1.840575,1.572768,0.147540
1065.000000,1,0.941375,1.319699,1.151562,0.119556
1065.250000,1,0.759227,1.306984,1.051982,0.184261
1065.500000,1,0.607985,1.194745,0.918439,0.198341
1065.750000,1,0.692436,1.243759,0.986061,0.185267
1066.000000,1,0.661111,1.152209,0.918597,0.163259
1066.250000,1,0.707051,1.212191,1.005950,0.153826
1066.500000,1,0.583204,1.088954,0.879455,0.153184
1066.750000,1,0.616627,1.126730,0.909763,0.159748
1067.000000,1,0.402078,0.966541,0.725637,0.167530
1067.250000,1,0.429677,1.018729,0.771831,0.174535
1067.500000,1,0.260192,0.851250,0.604310,0.171421
1067.750000,1,0.362508,0.933056,0.697500,0.165116
1068.000000,1,0.227595,0.768257,0.548565,0.152616
1068.250000,1,0.363076,0.869214,0.663276,0.145125
1068.500000,1,0.215603,0.694927,0.501372,0.136388
1068.750000,1,0.338604,0.798759,0.612351,0.131064
1069.000000,1,0.195701,0.621543,0.453675,0.118526
1069.250000,1,0.351395,0.731255,0.580849,0.108295
1069.500000,1,0.219114,0.559267,0.426957,0.097457
1069.750000,1,0.348865,0.667482,0.536905,0.093615
1070.000000,1,0.198570,0.502044,0.374034,0.088040
1070.250000,1,0.317177,0.605794,0.478767,0.085948
1070.500000,1,0.184005,0.452122,0.333710,0.079628
1070.750000,1,0.293577,0.549474,0.437697,0.076042
1071.000000,1,0.162750,0.404784,0.300892,0.071261
1071.250000,1,0.269106,0.496481,0.398094,0.068387
1071.500000,1,0.159654,0.364456,0.273587,0.064283
1071.750000,1,0.270677,0.455173,0.370877,0.060581
1072.000000,1,0.165487,0.333755,0.257201,0.056607
1072.250000,1,0.266654,0.420752,0.352073,0.053417
1072.500000,1,0.158343,0.304612,0.241725,0.050608
1072.750000,1,0.253978,0.391271,0.333843,0.048981
1073.000000,1,0.146132,0.278911,0.223307,0.047185
1073.250000,1,0.244387,0.369652,0.316063,0.046599
1073.500000,1,0.128748,0.259520,0.204325,0.045006
1073.750000,1,0.220069,0.353491,0.299968,0.044930
1074.000000,1,0.098398,0.238982,0.184121,0.043395
1074.250000,1,0.193591,0.339395,0.283914,0.044731
1074.500000,1,0.067509,0.220314,0.162911,0.043777
1074.750000,1,0.169693,0.326515,0.267512,0.046129
1075.000000,1,0.040367,0.205402,0.140844,0.045123
1075.250000,1,0.151407,0.314340,0.250840,0.047713
1075.500000,1,0.021839,0.191640,0.121413,0.046298
1075.750000,1,0.142105,0.305953,0.239845,0.048653
1076.000000,1,0.024473,0.203201,0.132098,0.049599
1076.250000,1,0.143159,0.307326,0.241001,0.048667
1076.500000,1,0.019908,0.188641,0.119320,0.046274
1076.750000,1,0.154373,0.318045,0.254041,0.047737
1077.000000,1,0.036638,0.199719,0.136807,0.045083
1077.250000,1,0.174311,0.332146,0.272446,0.046135
1077.500000,1,0.062326,0.213952,0.157342,0.043765
1077.750000,1,0.199393,0.346325,0.290080,0.044696
1078.000000,1,0.092329,0.231608,0.177652,0.043448
1078.250000,1,0.226449,0.361505,0.306665,0.044842
1078.500000,1,0.122450,0.251555,0.197691,0.045098
1078.750000,1,0.250577,0.376542,0.322474,0.046494
1079.000000,1,0.140590,0.272497,0.217338,0.047257
1079.250000,1,0.259002,0.396729,0.339102,0.048928
1079.500000,1,0.153913,0.300136,0.237287,0.050609
1079.750000,1,0.269367,0.423896,0.355357,0.053444
1080.000000,1,0.164606,0.332022,0.255168,0.056571
1080.250000,1,0.271719,0.455560,0.371755,0.060674
1080.500000,1,0.160267,0.365557,0.274538,0.064272
1080.750000,1,0.267230,0.493744,0.395907,0.068447
1081.000000,1,0.166390,0.408973,0.304921,0.071285
1081.250000,1,0.288670,0.544104,0.432413,0.076044
1081.500000,1,0.190543,0.459215,0.340648,0.079689
1081.750000,1,0.309557,0.597754,0.470789,0.085937
1082.000000,1,0.207476,0.511426,0.383257,0.088122
1082.250000,1,0.339318,0.657674,0.527110,0.093630
1082.500000,1,0.229327,0.569822,0.437384,0.097514
1082.750000,1,0.341155,0.720915,0.570538,0.108293
1083.000000,1,0.205790,0.631703,0.463809,0.118533
1083.250000,1,0.329266,0.789496,0.603077,0.131065
1083.500000,1,0.223940,0.703108,0.509530,0.136441
1083.750000,1,0.356328,0.862758,0.656744,0.145100
1084.000000,1,0.232486,0.771294,0.553230,0.152711
1084.250000,1,0.360198,0.931466,0.695680,0.165107
1084.500000,1,0.260308,0.848956,0.604101,0.171618
1084.750000,1,0.432917,1.022625,0.775479,0.174534
1085.000000,1,0.396415,0.958156,0.719468,0.167802
1085.250000,1,0.628834,1.137209,0.919441,0.159776
1085.500000,1,0.568039,1.074981,0.867346,0.153409
1085.750000,1,0.724173,1.229217,1.021321,0.153814
1086.000000,1,0.642340,1.133865,0.901452,0.163337
1086.250000,1,0.711778,1.264049,1.005654,0.185226
1086.500000,1,0.587622,1.174226,0.898068,0.198406
1086.750000,1,0.780731,1.327853,1.073066,0.184573
1087.000000,1,0.919065,1.299948,1.130669,0.120111
1087.250000,1,1.259026,1.860442,1.591748,0.147901
1087.500000,1,1.262438,2.835291,1.992558,0.421763
1087.750000,1,1.816539,3.896551,2.620103,0.619320
1088.000000,1,1.937489,4.093878,2.837234,0.655618
1088.250000,1,1.934815,4.997217,3.035683,0.894218
1088.500000,1,1.691004,5.777577,2.855712,1.177452
1088.750000,1,1.809828,5.736378,2.943018,1.132819
1089.000000,1,1.793577,4.205946,2.726580,0.717459
1089.250000,1,1.886183,3.712354,2.591100,0.522280
1089.500000,1,1.329246,2.924850,2.026513,0.420730
1089.750000,1,1.136670,2.045554,1.621777,0.216931
1090.000000,1,0.922803,1.170737,1.090726,0.075236
1090.250000,1,0.719908,1.133079,0.958795,0.121424
1090.500000,1,0.466221,0.944805,0.732180,0.146641
1090.750000,1,0.542305,1.028616,0.811892,0.147544
1091.000000,1,0.416851,0.887423,0.683848,0.136319
1091.250000,1,0.539563,0.994972,0.803736,0.131154
1091.500000,1,0.413336,0.858179,0.674442,0.129772
1091.750000,1,0.520867,0.965170,0.781399,0.131044
1092.000000,2,0.300555,0.349837,0.317116,0.014037
1092.250000,2,0.303900,0.333257,0.312812,0.007857
1092.500000,2,0.294403,0.323606,0.304019,0.007584
1092.750000,2,0.300620,0.326152,0.310647,0.007808
1093.000000,2,0.294423,0.316794,0.303692,0.006614
1093.250000,2,0.291255,0.316270,0.299904,0.007164
1093.500000,2,0.280326,0.287430,0.284486,0.001664
1093.750000,2,0.281679,0.297747,0.287210,0.004111
1094.000000,2,0.274658,0.306785,0.287533,0.007700
1094.250000,2,0.273945,0.304206,0.290967,0.007523
1094.500000,2,0.271808,0.302332,0.292405,0.008168
1094.750000,2,0.279653,0.351040,0.316353,0.018344
1095.000000,2,0.283610,0.435779,0.344734,0.036739
1095.250000,2,0.292715,0.372853,0.337821,0.019691
1095.500000,2,0.297944,0.355835,0.338831,0.015822
1095.750000,2,0.314648,0.384492,0.360908,0.019225
1096.000000,2,0.333216,0.429591,0.385838,0.027471
1096.250000,2,0.339014,0.417546,0.392228,0.021836
1096.500000,2,0.346473,0.421220,0.398407,0.020482
1096.750000,2,0.362405,0.444971,0.420525,0.022683
1097.000000,2,0.372408,0.468698,0.432510,0.024157
1097.250000,2,0.384875,0.471892,0.445517,0.023909
1097.500000,2,0.393391,0.474398,0.450738,0.022708
1097.750000,2,0.418611,0.532834,0.482289,0.028706
1098.000000,2,0.437682,0.740960,0.564845,0.075192
1098.250000,2,0.442369,0.558653,0.507248,0.029304
1098.500000,2,0.440763,0.525325,0.499625,0.023502
1098.750000,2,0.452835,0.538039,0.514754,0.024487
1099.000000,2,0.456942,0.547436,0.517418,0.024129
1099.250000,2,0.467266,0.551505,0.528623,0.024049
1099.500000,2,0.468874,0.552517,0.526165,0.023045
1099.750000,2,0.476533,0.559505,0.536707,0.023604
1100.000000,2,0.477710,0.576962,0.538347,0.024699
1100.250000,2,0.484583,0.565779,0.543716,0.023240
1100.500000,2,0.487140,0.568698,0.542542,0.022248
1100.750000,2,0.499678,0.582370,0.559824,0.023119
1101.000000,2,0.507018,0.599146,0.572549,0.024209
1101.250000,2,0.523075,0.606991,0.583955,0.023358
1101.500000,2,0.531496,0.615382,0.587808,0.022675
1101.750000,2,0.546925,0.629709,0.605581,0.023063
1102.000000,2,0.556755,0.638138,0.611213,0.022342
1102.250000,2,0.567626,0.652222,0.627635,0.023529
1102.500000,2,0.574985,0.661191,0.633579,0.023319
1102.750000,2,0.590825,0.678136,0.652913,0.024118
1103.000000,2,0.598990,0.689811,0.660474,0.024551
1103.250000,2,0.613977,0.701796,0.676870,0.024266
1103.500000,2,0.620898,0.709558,0.680651,0.023974
1103.750000,2,0.636519,0.725376,0.699078,0.024393
1104.000000,2,0.646491,0.743296,0.707508,0.024220
1104.250000,2,0.663902,0.753943,0.727517,0.024487
1104.500000,2,0.675524,0.764696,0.735896,0.024052
1104.750000,2,0.694079,0.782702,0.757399,0.024307
1105.000000,2,0.704860,0.792017,0.764485,0.023875
1105.250000,2,0.720881,0.807367,0.783009,0.023956
1105.500000,2,0.731299,0.817476,0.789277,0.023244
1105.750000,2,0.751745,0.840653,0.812904,0.023811
1106.000000,2,0.770575,0.864595,0.828511,0.023993
1106.250000,2,0.789698,0.875931,0.849310,0.023197
1106.500000,2,0.806319,0.886957,0.860880,0.022018
1106.750000,2,0.829602,0.926097,0.891064,0.023852
1107.000000,2,0.844838,1.069748,0.938138,0.056199
1107.250000,2,0.868831,0.961036,0.927501,0.022828
1107.500000,2,0.886147,0.958737,0.934535,0.019944
1107.750000,2,0.911898,0.984762,0.961874,0.020339
1108.000000,2,0.931038,1.015678,0.980082,0.021637
1108.250000,2,0.956710,1.023853,1.002371,0.018479
1108.500000,2,0.974909,1.037963,1.015220,0.017216
1108.750000,2,1.002426,1.061388,1.043690,0.016171
1109.000000,2,1.025655,1.080684,1.062900,0.014287
1109.250000,2,1.057349,1.109562,1.093622,0.013989
1109.500000,2,1.084435,1.133608,1.114506,0.013946
1109.750000,2,1.121197,1.165163,1.151447,0.012470
1110.000000,2,1.151328,1.192944,1.177057,0.011737
1110.250000,2,1.189132,1.225224,1.213020,0.010447
1110.500000,2,1.221286,1.253170,1.238976,0.010773
1110.750000,2,1.263157,1.291778,1.281841,0.008209
1111.000000,2,1.295865,1.343624,1.317853,0.011568
1111.250000,2,1.336001,1.358069,1.349904,0.006144
1111.500000,2,1.353831,1.384643,1.373803,0.009488
1111.750000,2,1.402672,1.423468,1.414840,0.005199
1112.000000,2,1.430841,1.477971,1.454002,0.011199
1112.250000,2,1.473734,1.498846,1.488303,0.006656
1112.500000,2,1.491264,1.542780,1.519676,0.013586
1112.750000,2,1.544284,1.590361,1.564169,0.011579
1113.000000,2,1.560314,1.629908,1.593569,0.017294
1113.250000,2,1.609484,1.672039,1.633055,0.015828
1113.500000,2,1.620914,1.706277,1.657892,0.021173
1113.750000,2,1.669222,1.746946,1.696343,0.020531
1114.000000,2,1.683630,1.802379,1.726258,0.030732
1114.250000,2,1.722680,1.815642,1.752914,0.024965
1114.500000,2,1.723448,1.839973,1.766316,0.030089
1114.750000,2,1.763791,1.872458,1.794370,0.029442
1115.000000,2,1.783331,1.925057,1.837288,0.037249
1115.250000,2,1.788956,1.912145,1.824617,0.032732
1115.500000,2,1.786487,1.929615,1.834617,0.038062
1115.750000,2,1.824894,1.966006,1.869239,0.037430
1116.000000,2,1.848280,1.997941,1.901808,0.037897
1116.250000,2,1.874925,2.028242,1.923180,0.040755
1116.500000,2,1.878273,2.047274,1.934282,0.045201
1116.750000,2,1.903707,2.066026,1.955629,0.044052
1117.000000,2,1.901789,2.077655,1.961095,0.047242
1117.250000,2,1.923566,2.090137,1.977960,0.045434
1117.500000,2,1.918489,2.093943,1.978005,0.048232
1117.750000,2,1.950519,2.100153,1.991714,0.043177
1118.000000,2,1.948196,2.100346,2.012011,0.044102
1118.250000,2,1.918379,2.075822,1.968806,0.044357
1118.500000,2,1.877543,2.053675,1.941293,0.048851
1118.750000,2,1.871007,2.041063,1.930569,0.047457
1119.000000,2,1.842404,2.019617,1.908413,0.048781
1119.250000,2,1.820207,1.988354,1.880019,0.046879
1119.500000,2,1.763330,1.940724,1.830322,0.048707
1119.750000,2,1.729896,1.885370,1.782641,0.044187
1120.000000,2,1.676801,1.817425,1.723883,0.041435
1120.250000,2,1.579355,1.730318,1.629720,0.042459
1120.500000,2,1.468463,1.631951,1.530878,0.044095
1120.750000,2,1.396269,1.535117,1.440558,0.039391
1121.000000,2,1.291352,1.420383,1.331460,0.036388
1121.250000,2,1.187726,1.302604,1.222628,0.033255
1121.500000,2,1.060409,1.171172,1.094076,0.031294
1121.750000,2,0.948313,1.046030,0.981205,0.027717
1122.000000,2,0.885232,1.219613,1.017768,0.097231
1122.250000,2,0.734085,0.826323,0.772209,0.028275
1122.500000,2,0.638655,0.707833,0.663220,0.020100
1122.750000,2,0.559750,0.629134,0.589903,0.023868
1123.000000,2,0.477615,0.538742,0.502830,0.019167
1123.250000,2,0.411354,0.455043,0.429011,0.013935
1123.500000,2,0.356358,0.392795,0.366600,0.009890
1123.750000,2,0.332328,0.366723,0.343132,0.009283
1124.000000,3,0.210712,0.241974,0.221729,0.008489
1124.250000,3,0.214433,0.230648,0.222173,0.003573
1124.500000,3,0.214301,0.227113,0.221200,0.003461
1124.750000,3,0.228312,0.244214,0.236227,0.004328
1125.000000,3,0.239130,0.250987,0.245146,0.003166
1125.250000,3,0.256907,0.274041,0.265333,0.004786
1125.500000,3,0.273956,0.286867,0.280268,0.003804
1125.750000,3,0.304062,0.317649,0.312149,0.004124
1126.000000,3,0.331431,0.346272,0.338519,0.004509
1126.250000,3,0.369515,0.385922,0.379112,0.005249
1126.500000,3,0.402110,0.419402,0.411745,0.005277
1126.750000,3,0.444566,0.498871,0.464146,0.016836
1127.000000,3,0.484399,0.700265,0.542543,0.057760
1127.250000,3,0.520887,0.582957,0.540973,0.016143
1127.500000,3,0.553019,0.579306,0.567378,0.007296
1127.750000,3,0.599583,0.628317,0.615850,0.007876
1128.000000,3,0.638691,0.722075,0.674091,0.021248
1128.250000,3,0.671300,0.698096,0.687863,0.008223
1128.500000,3,0.695256,0.726740,0.710143,0.009350
1128.750000,3,0.728731,0.758940,0.745644,0.009433
1129.000000,3,0.754068,0.787739,0.769589,0.010161
1129.250000,3,0.784696,0.817712,0.802705,0.010045
1129.500000,3,0.806120,0.840729,0.822048,0.010564
1129.750000,3,0.828937,0.876103,0.854152,0.013122
1130.000000,3,0.842833,1.024132,0.908104,0.048428
1130.250000,3,0.858431,0.905034,0.884568,0.012999
1130.500000,3,0.871028,0.909099,0.889028,0.011420
1130.750000,3,0.892247,0.930459,0.912757,0.011339
1131.000000,3,0.911255,0.950779,0.928934,0.012063
1131.250000,3,0.934677,0.974456,0.956786,0.011893
1131.500000,3,0.953959,0.995455,0.973485,0.012335
1131.750000,3,0.976415,1.021241,1.002455,0.013200
1132.000000,3,0.995772,1.090910,1.031575,0.020514
1132.250000,3,1.019414,1.065820,1.045980,0.014053
1132.500000,3,1.036705,1.082928,1.060477,0.013712
1132.750000,3,1.056729,1.129803,1.091397,0.019955
1133.000000,3,1.068754,1.321156,1.146320,0.069313
1133.250000,3,1.083879,1.156678,1.120008,0.020586
1133.500000,3,1.095546,1.147533,1.122343,0.015313
1133.750000,3,1.116653,1.174232,1.148572,0.017235
1134.000000,3,1.138983,1.214007,1.179522,0.022412
1134.250000,3,1.166986,1.227182,1.200310,0.018159
1134.500000,3,1.191101,1.249074,1.219624,0.017496
1134.750000,3,1.216294,1.276553,1.249545,0.017521
1135.000000,3,1.234764,1.295777,1.266240,0.018001
1135.250000,3,1.254093,1.317992,1.289438,0.018279
1135.500000,3,1.270336,1.332312,1.302963,0.018057
1135.750000,3,1.291993,1.356403,1.331000,0.019964
1136.000000,3,1.309594,1.429389,1.361096,0.032830
1136.250000,3,1.323913,1.386373,1.363478,0.019390
1136.500000,3,1.331177,1.392895,1.365157,0.017396
1136.750000,3,1.341214,1.401120,1.378043,0.016949
1137.000000,3,1.345667,1.405644,1.381358,0.016186
1137.250000,3,1.357065,1.415861,1.394924,0.016357
1137.500000,3,1.366536,1.424146,1.401041,0.016183
1137.750000,3,1.379932,1.437625,1.418664,0.015861
1138.000000,3,1.387951,1.444967,1.425229,0.015194
1138.250000,3,1.396885,1.456432,1.436396,0.015341
1138.500000,3,1.399697,1.457302,1.436599,0.015705
1138.750000,3,1.405352,1.487182,1.448934,0.018103
1139.000000,3,1.414902,1.615293,1.478014,0.044662
1139.250000,3,1.408353,1.477921,1.448799,0.016278
1139.500000,3,1.399982,1.459043,1.435719,0.015329
1139.750000,3,1.400455,1.457862,1.435775,0.014138
1140.000000,3,1.391495,1.450470,1.425513,0.015673
1140.250000,3,1.391686,1.447398,1.425683,0.013754
1140.500000,3,1.386955,1.443337,1.417438,0.015467
1140.750000,3,1.393277,1.447729,1.423878,0.012569
1141.000000,3,1.416254,1.461546,1.435051,0.015009
1141.250000,3,1.389975,1.445848,1.418416,0.012255
1141.500000,3,1.378237,1.437875,1.405794,0.014012
1141.750000,3,1.381851,1.458259,1.414838,0.016210
1142.000000,3,1.390086,1.647873,1.461148,0.062687
1142.250000,3,1.370314,1.428101,1.390618,0.014807
1142.500000,3,1.326530,1.392457,1.358018,0.014357
1142.750000,3,1.317149,1.378151,1.344602,0.012825
1143.000000,3,1.286999,1.356053,1.321190,0.016175
1143.250000,3,1.274970,1.333083,1.304409,0.013918
1143.500000,3,1.241855,1.317911,1.280226,0.018385
1143.750000,3,1.240218,1.310885,1.272130,0.016585
1144.000000,3,1.220814,1.304068,1.258047,0.020185
1144.250000,3,1.225442,1.296624,1.256694,0.017863
1144.500000,3,1.211013,1.292256,1.245721,0.021108
1144.750000,3,1.226738,1.294611,1.255720,0.019176
1145.000000,3,1.227419,1.491058,1.307631,0.064713
1145.250000,3,1.208456,1.296786,1.239261,0.020865
1145.500000,3,1.187807,1.291904,1.217778,0.023937
1145.750000,3,1.197305,1.302685,1.223793,0.025256
1146.000000,3,1.188522,1.307276,1.221613,0.027779
1146.250000,3,1.182703,1.313789,1.218492,0.028696
1146.500000,3,1.165425,1.313265,1.207862,0.032780
1146.750000,3,1.163579,1.311323,1.206530,0.033163
1147.000000,3,1.145696,1.307779,1.195301,0.036608
1147.250000,3,1.147018,1.297189,1.193597,0.035064
1147.500000,3,1.132247,1.291461,1.182723,0.038186
1147.750000,3,1.127713,1.285511,1.183039,0.037622
1148.000000,3,1.116989,1.272293,1.171754,0.038416
1148.250000,3,1.111256,1.265730,1.170531,0.037369
1148.500000,3,1.099562,1.247790,1.158282,0.039116
1148.750000,3,1.099342,1.234150,1.158171,0.036249
1149.000000,3,1.093886,1.219289,1.152418,0.036899
1149.250000,3,1.091629,1.219776,1.148926,0.035867
1149.500000,3,1.079060,1.206162,1.135431,0.036511
1149.750000,3,1.080914,1.196313,1.131477,0.033175
1150.000000,3,1.062735,1.189184,1.116158,0.035744
1150.250000,3,1.061757,1.180196,1.102753,0.031559
1150.500000,3,1.025640,1.154091,1.076225,0.031517
1150.750000,3,1.021583,1.128786,1.056648,0.027627
1151.000000,3,0.978180,1.095442,1.022465,0.027839
1151.250000,3,0.961171,1.063028,0.993439,0.024471
1151.500000,3,0.907216,1.024316,0.950821,0.025512
1151.750000,3,0.889297,0.980253,0.918338,0.020519
1152.000000,3,0.837077,0.932130,0.873451,0.020161
1152.250000,3,0.809379,0.886055,0.834425,0.016513
1152.500000,3,0.746136,0.830204,0.780149,0.017612
1152.750000,3,0.713129,0.773619,0.733054,0.012733
1153.000000,3,0.645178,0.707318,0.671435,0.012583
1153.250000,3,0.603358,0.645563,0.617318,0.008781
1153.500000,3,0.529599,0.579109,0.552404,0.010461
1153.750000,3,0.490689,0.516792,0.500602,0.006030
1154.000000,3,0.426901,0.474459,0.444371,0.010354
1154.250000,3,0.384556,0.402761,0.392685,0.004286
1154.500000,3,0.326336,0.350714,0.339926,0.006002
1154.750000,3,0.298876,0.312734,0.306028,0.003254
1155.000000,3,0.257712,0.276297,0.269410,0.004863
1155.250000,3,0.245067,0.256298,0.251066,0.002819
1155.500000,3,0.219555,0.235995,0.229350,0.004168
1155.750000,3,0.219233,0.233539,0.226353,0.003167
1156.000000,4,0.134918,0.264066,0.212336,0.040715
1156.250000,4,0.135863,0.268152,0.218512,0.039784
1156.500000,4,0.141933,0.278291,0.223522,0.042813
1156.750000,4,0.149920,0.296169,0.241047,0.044093
1157.000000,4,0.163653,0.320640,0.257484,0.049263
1157.250000,4,0.179005,0.352468,0.286265,0.052559
1157.500000,4,0.199242,0.390020,0.312961,0.059716
1157.750000,4,0.220683,0.433194,0.350845,0.064665
1158.000000,4,0.245938,0.480711,0.385817,0.073273
1158.250000,4,0.272679,0.532885,0.431062,0.079347
1158.500000,4,0.304149,0.589562,0.473969,0.088946
1158.750000,4,0.337604,0.652617,0.528806,0.096404
1159.000000,4,0.380141,0.720929,0.583687,0.106854
1159.250000,4,0.413440,0.790222,0.641570,0.115563
1159.500000,4,0.452435,0.859169,0.695348,0.126558
1159.750000,4,0.490385,0.925405,0.754044,0.133741
1160.000000,4,0.527333,0.985001,0.801335,0.143301
1160.250000,4,0.559186,1.036822,0.847925,0.147672
1160.500000,4,0.585495,1.079821,0.881079,0.154751
1160.750000,4,0.609960,1.114807,0.915110,0.156958
1161.000000,4,0.631152,1.144181,0.936973,0.161779
1161.250000,4,0.648652,1.168521,0.961784,0.162531
1161.500000,4,0.664585,1.192383,0.979038,0.166312
1161.750000,4,0.678424,1.214955,1.001260,0.167135
1162.000000,4,0.688771,1.233933,1.014437,0.170732
1162.250000,4,0.696783,1.248570,1.030156,0.171045
1162.500000,4,0.698305,1.255998,1.035631,0.173405
1162.750000,4,0.754432,1.608919,1.100010,0.199260
1163.000000,4,0.716184,1.332355,1.058233,0.178312
1163.250000,4,0.691188,1.258461,1.036132,0.175151
1163.500000,4,0.683680,1.264151,1.031937,0.179947
1163.750000,4,0.684250,1.271559,1.038946,0.181213
1164.000000,4,0.679585,1.278133,1.038306,0.186551
1164.250000,4,0.677648,1.280278,1.040353,0.187548
1164.500000,4,0.667780,1.277984,1.032681,0.192250
1164.750000,4,0.659872,1.823024,1.058400,0.248866
1165.000000,4,0.649944,1.314905,1.029095,0.203883
1165.250000,4,0.640258,1.278640,1.025665,0.198079
1165.500000,4,0.635732,1.285631,1.024685,0.202772
1165.750000,4,0.631929,1.294757,1.033041,0.204080
1166.000000,4,0.630213,1.299186,1.031914,0.207638
1166.250000,4,0.629347,1.299613,1.038955,0.203341
1166.500000,4,0.628754,1.293972,1.028427,0.207025
1166.750000,4,0.630049,1.287537,1.028557,0.203033
1167.000000,4,0.635790,1.277875,1.021200,0.201345
1167.250000,4,0.642759,1.268620,1.021895,0.194985
1167.500000,4,0.656134,1.254588,1.014092,0.190151
1167.750000,4,0.667724,1.238163,1.013834,0.180404
1168.000000,4,0.680703,1.221371,1.006516,0.173965
1168.250000,4,0.697021,1.206127,1.008770,0.162740
1168.500000,4,0.714815,1.194509,1.009656,0.155187
1168.750000,4,0.750123,1.188014,1.024281,0.141495
1169.000000,4,0.777516,1.181728,1.033091,0.134127
1169.250000,4,0.818774,1.203610,1.053457,0.119865
1169.500000,4,0.850535,1.236521,1.069060,0.109283
1169.750000,4,0.877081,1.243805,1.095079,0.094577
1170.000000,4,0.902957,1.341957,1.150714,0.102601
1170.250000,4,0.932772,4.237677,1.639152,0.808553
1170.500000,4,0.969285,5.749204,1.915977,1.207795
1170.750000,4,0.985750,1.465918,1.219069,0.106412
1171.000000,4,1.016659,1.435691,1.189924,0.078762
1171.250000,4,1.036081,1.451301,1.195174,0.088735
1171.500000,4,1.057221,1.545587,1.204260,0.106867
1171.750000,4,1.101139,1.627285,1.226243,0.122298
1172.000000,4,1.089435,1.662916,1.242337,0.139774
1172.250000,4,1.116289,1.744253,1.268451,0.156315
1172.500000,4,1.122327,1.832260,1.287981,0.176758
1172.750000,4,1.129202,1.880547,1.313370,0.188465
1173.000000,4,1.135331,1.910632,1.323040,0.197952
1173.250000,4,1.148738,1.972143,1.356297,0.214219
1173.500000,4,1.159594,2.008039,1.374929,0.233312
1173.750000,4,1.167299,2.039963,1.401635,0.243236
1174.000000,4,1.176803,2.065520,1.421250,0.249888
1174.250000,4,1.185382,2.115998,1.447015,0.262104
1174.500000,4,1.176905,2.141604,1.463712,0.276492
1174.750000,4,1.166769,2.244162,1.487406,0.295237
1175.000000,4,1.165184,2.195956,1.498822,0.294441
1175.250000,4,1.173219,2.248359,1.499753,0.298317
1175.500000,4,1.171915,2.208693,1.510730,0.301956
1175.750000,4,1.173595,2.247230,1.519344,0.310633
1176.000000,4,1.166376,2.172803,1.525304,0.321342
1176.250000,4,1.156326,2.214296,1.534417,0.329788
1176.500000,4,1.150983,2.270020,1.546495,0.349723
1176.750000,4,1.136326,2.299482,1.524106,0.340813
1177.000000,4,1.133168,2.373167,1.520269,0.346569
1177.250000,4,1.131102,2.384401,1.517194,0.352516
1177.500000,4,1.132522,2.414099,1.515562,0.356795
1177.750000,4,1.133019,2.436926,1.505818,0.357867
1178.000000,4,1.138699,2.559678,1.519439,0.375671
1178.250000,4,1.135092,2.468683,1.492404,0.361798
1178.500000,4,1.145044,2.521174,1.473320,0.348652
1178.750000,4,1.154261,2.289221,1.471261,0.297247
1179.000000,4,1.120706,2.079450,1.416572,0.286905
1179.250000,4,1.104161,2.064811,1.383643,0.284507
1179.500000,4,1.098034,2.097530,1.364343,0.287824
1179.750000,4,1.093064,2.086094,1.343668,0.280127
1180.000000,4,1.081028,1.925790,1.307190,0.252904
1180.250000,4,1.077288,1.905659,1.294316,0.246126
1180.500000,4,1.068366,1.821824,1.261861,0.221516
1180.750000,4,1.059498,1.724370,1.240333,0.201331
1181.000000,4,1.008011,1.660805,1.207466,0.180667
1181.250000,4,1.008511,1.580132,1.185947,0.161160
1181.500000,4,0.948668,1.542825,1.144094,0.138873
1181.750000,4,0.940408,1.431948,1.111233,0.113155
1182.000000,4,0.893779,1.349533,1.070863,0.095668
1182.250000,4,0.884972,1.292215,1.036714,0.082331
1182.500000,4,0.842757,1.139674,0.992201,0.067475
1182.750000,4,0.828485,1.080935,0.956434,0.062955
1183.000000,4,0.773089,1.024195,0.909044,0.068346
1183.250000,4,0.755021,0.990045,0.870342,0.072146
1183.500000,4,0.694011,0.943670,0.826068,0.080246
1183.750000,4,0.639976,0.892677,0.789127,0.083308
1184.000000,4,0.580107,0.854698,0.747476,0.091600
1184.250000,4,0.528389,0.817047,0.704331,0.092480
1184.500000,4,0.474953,0.774923,0.655366,0.095852
