# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.292352,17.622051,17.441722,0.056322
1360.250000,1,1.025561,1.072076,1.050499,0.010461
1360.500000,1,0.401203,0.462116,0.430175,0.014082
1360.750000,1,0.994282,1.036933,1.006631,0.006808
1361.000000,1,0.500699,0.549088,0.518967,0.009404
1361.250000,1,0.971506,0.982530,0.979074,0.002578
1361.500000,1,0.605884,0.620820,0.615437,0.003261
1361.750000,1,0.964581,0.985478,0.975861,0.004812
1362.000000,1,0.700437,0.711722,0.707989,0.002997
1362.250000,1,0.983742,1.007329,0.997742,0.005148
1362.500000,1,0.777763,0.804742,0.789696,0.004776
1362.750000,1,1.030139,1.044963,1.039016,0.003286
1363.000000,1,0.831420,0.864308,0.850069,0.007114
1363.250000,1,1.074502,1.098788,1.086623,0.003854
1363.500000,1,0.869928,0.919677,0.894811,0.011822
1363.750000,1,1.117323,1.153549,1.133662,0.005839
1364.000000,1,0.902263,0.955870,0.929301,0.012320
1364.250000,1,1.164498,1.399221,1.184297,0.043758
1364.500000,1,0.930962,1.005004,0.958294,0.013959
1364.750000,1,1.185045,1.210799,1.189606,0.004825
1365.000000,1,0.953038,1.014978,0.974506,0.010287
1365.250000,1,1.175819,1.197393,1.188769,0.004601
1365.500000,1,0.965382,0.992011,0.978962,0.006163
1365.750000,1,1.165509,1.192912,1.179701,0.006545
1366.000000,1,0.959986,0.982515,0.972134,0.005121
1366.250000,1,1.147748,1.175357,1.162116,0.006547
1366.500000,1,0.934303,0.963957,0.948419,0.006351
1366.750000,1,1.126351,1.150899,1.140452,0.004607
1367.000000,1,0.896417,0.935377,0.914781,0.008862
1367.250000,1,1.103859,1.121214,1.118638,0.003577
1367.500000,1,0.855724,0.906979,0.879829,0.011467
1367.750000,1,1.078232,1.099076,1.093211,0.004455
1368.000000,1,0.815255,0.870908,0.840635,0.013130
1368.250000,1,1.043423,1.063919,1.057577,0.003869
1368.500000,1,0.777264,0.860821,0.801192,0.015430
1368.750000,1,1.012631,1.023364,1.015492,0.001754
1369.000000,1,0.745044,0.785009,0.763321,0.008235
1369.250000,1,0.963998,0.980130,0.972313,0.003034
1369.500000,1,0.712484,0.739771,0.724572,0.005452
1369.750000,1,0.915564,0.944715,0.927198,0.005681
1370.000000,1,0.668178,0.694883,0.679463,0.004971
1370.250000,1,0.875182,0.915353,0.884850,0.007604
1370.500000,1,0.620218,0.647992,0.630566,0.005639
1370.750000,1,0.835804,0.853056,0.845778,0.003475
1371.000000,1,0.572557,0.612015,0.587646,0.008455
1371.250000,1,0.800950,0.815429,0.811603,0.002785
1371.500000,1,0.528975,0.578955,0.549596,0.011140
1371.750000,1,0.758316,0.779800,0.771040,0.004588
1372.000000,1,0.494551,0.549015,0.517333,0.012493
1372.250000,1,0.714120,0.733773,0.724165,0.004701
1372.500000,1,0.470314,0.521177,0.491674,0.011438
1372.750000,1,0.670095,0.681621,0.676307,0.002320
1373.000000,1,0.453741,0.490681,0.468719,0.008071
1373.250000,1,0.629074,0.640590,0.635364,0.002273
1373.500000,1,0.433898,0.458700,0.442989,0.005116
1373.750000,1,0.603429,0.624171,0.613712,0.004716
1374.000000,1,0.403989,0.424746,0.410256,0.003881
1374.250000,1,0.606708,0.631610,0.617313,0.005059
1374.500000,1,0.357601,0.383647,0.366435,0.005261
1374.750000,1,0.636268,0.645614,0.641574,0.001845
1375.000000,1,0.295594,0.340207,0.312049,0.009671
1375.250000,1,0.670321,0.691061,0.679798,0.004569
1375.500000,1,0.227527,0.295814,0.255542,0.015154
1375.750000,1,0.702064,0.748840,0.726047,0.010231
1376.000000,1,6.709645,9.064360,7.969809,0.510138
1376.250000,1,0.703253,0.749996,0.727234,0.010216
1376.500000,1,0.225618,0.293886,0.253594,0.015117
1376.750000,1,0.673479,0.694106,0.682966,0.004520
1377.000000,1,0.291808,0.336400,0.308214,0.009609
1377.250000,1,0.640053,0.650544,0.646427,0.001942
1377.500000,1,0.353215,0.378337,0.361087,0.005189
1377.750000,1,0.611525,0.637707,0.623401,0.005169
1378.000000,1,0.398691,0.418565,0.404047,0.003843
1378.250000,1,0.608914,0.630825,0.620347,0.004822
1378.500000,1,0.428412,0.452315,0.436560,0.005070
1378.750000,1,0.634643,0.647049,0.641720,0.002344
1379.000000,1,0.447793,0.484860,0.462862,0.008047
1379.250000,1,0.675626,0.686700,0.681544,0.002265
1379.500000,1,0.465669,0.516755,0.487231,0.011457
1379.750000,1,0.717561,0.736895,0.727472,0.004672
1380.000000,1,0.492239,0.547009,0.515304,0.012560
1380.250000,1,0.759389,0.780808,0.772204,0.004591
1380.500000,1,0.529697,0.579985,0.550604,0.011230
1380.750000,1,0.798827,0.813469,0.809739,0.002805
1381.000000,1,0.576258,0.616071,0.591672,0.008546
1381.250000,1,0.831367,0.848156,0.840816,0.003428
1381.500000,1,0.626751,0.654903,0.637460,0.005728
1381.750000,1,0.867359,0.907257,0.877176,0.007565
1382.000000,1,0.677046,0.704104,0.688661,0.005063
1382.250000,1,0.907063,0.934887,0.917649,0.005596
1382.500000,1,0.722654,0.750286,0.735043,0.005465
1382.750000,1,0.954332,0.969975,0.962120,0.003024
1383.000000,1,0.755020,0.795227,0.773520,0.008258
1383.250000,1,1.003420,1.014063,1.006239,0.001721
1383.500000,1,0.785407,0.868989,0.809504,0.015419
1383.750000,1,1.037329,1.057549,1.050981,0.003790
1384.000000,1,0.820013,0.875865,0.845548,0.013107
1384.250000,1,1.077091,1.097326,1.091431,0.004331
1384.500000,1,0.855887,0.907212,0.880014,0.011407
1384.750000,1,1.108147,1.124618,1.122293,0.003472
1385.000000,1,0.890588,0.929600,0.908965,0.008821
1385.250000,1,1.136703,1.159344,1.150093,0.004453
1385.500000,1,0.922426,0.952160,0.936571,0.006339
1385.750000,1,1.162153,1.190696,1.177462,0.006596
1386.000000,1,0.942703,0.965475,0.955108,0.005129
1386.250000,1,1.184873,1.212483,1.199274,0.006567
1386.500000,1,0.944967,0.971640,0.958603,0.006158
1386.750000,1,1.197099,1.218711,1.210094,0.004593
1387.000000,1,0.932427,0.994553,0.953891,0.010335
1387.250000,1,1.205130,1.231181,1.209323,0.004885
1387.500000,1,0.913843,0.988266,0.941170,0.014076
1387.750000,1,1.178311,1.411747,1.198061,0.043583
1388.000000,1,0.893338,0.946972,0.920371,0.012391
1388.250000,1,1.120408,1.156607,1.137241,0.005842
1388.500000,1,0.873670,0.923582,0.898489,0.011937
1388.750000,1,1.062331,1.087040,1.075152,0.004012
1389.000000,1,0.852307,0.885138,0.870820,0.007088
1389.250000,1,1.000092,1.013905,1.008205,0.003167
1389.500000,1,0.819744,0.846291,0.831433,0.004819
1389.750000,1,0.930270,0.953861,0.944214,0.005083
1390.000000,1,0.765884,0.777492,0.773802,0.002981
1390.250000,1,0.884979,0.906773,0.897101,0.004827
1390.500000,1,0.698059,0.712624,0.707206,0.003147
1390.750000,1,0.864961,0.877370,0.873621,0.002626
1391.000000,1,0.619847,0.666961,0.637674,0.009202
1391.250000,1,0.862795,0.905358,0.873967,0.006881
1391.500000,1,0.547363,0.606542,0.575868,0.013803
1391.750000,1,0.867149,0.911781,0.890615,0.010180
1392.000000,2,0.293614,0.301553,0.298717,0.001841
1392.250000,2,0.296032,0.305793,0.300394,0.002339
1392.500000,2,0.298945,0.306612,0.303993,0.001752
1392.750000,2,0.307322,0.316243,0.311213,0.002215
1393.000000,2,0.316054,0.323489,0.321097,0.001689
1393.250000,2,0.330813,0.339143,0.334691,0.001990
1393.500000,2,0.347255,0.353444,0.351409,0.001350
1393.750000,2,0.368919,0.376510,0.373009,0.001789
1394.000000,2,0.394344,0.399694,0.397694,0.001258
1394.250000,2,0.421735,0.429068,0.426466,0.001655
1394.500000,2,0.454915,0.459458,0.457558,0.001363
1394.750000,2,0.485898,0.493731,0.491589,0.001638
1395.000000,2,0.522263,0.528847,0.526388,0.001781
1395.250000,2,0.555508,0.565108,0.562563,0.002023
1395.500000,2,0.592636,0.600619,0.597714,0.002066
1395.750000,2,0.624634,0.635609,0.632073,0.002393
1396.000000,2,0.657267,0.668123,0.663445,0.002839
1396.250000,2,0.684213,0.697961,0.693048,0.002971
1396.500000,2,0.712560,0.724564,0.719223,0.003235
1396.750000,2,0.734125,0.749998,0.743516,0.003256
1397.000000,2,0.756569,0.771060,0.764264,0.003729
1397.250000,2,0.772356,0.791708,0.783033,0.003893
1397.500000,2,0.790726,0.806753,0.798215,0.004048
1397.750000,2,0.799729,0.821054,0.811189,0.004199
1398.000000,2,0.812734,0.830610,0.820690,0.004484
1398.250000,2,0.816614,0.839966,0.829340,0.004687
1398.500000,2,0.826973,0.846330,0.835471,0.004626
1398.750000,2,0.828951,0.853000,0.841597,0.004650
1399.000000,2,0.837300,0.857120,0.846226,0.004615
1399.250000,2,0.838398,0.862333,0.850473,0.004597
1399.500000,2,0.844204,0.864215,0.853171,0.004636
1399.750000,2,0.842694,0.867398,0.855899,0.004333
1400.000000,2,0.854423,0.894545,0.868277,0.009845
1400.250000,2,0.856944,1.081506,0.891080,0.053845
1400.500000,2,0.858981,0.879060,0.868248,0.004649
1400.750000,2,0.863446,0.886855,0.875530,0.004343
1401.000000,2,0.875860,0.895539,0.884012,0.004466
1401.250000,2,0.881396,0.905703,0.893663,0.004758
1401.500000,2,0.893274,0.914585,0.901987,0.004811
1401.750000,2,0.898024,0.923534,0.910297,0.005246
1402.000000,2,0.907675,0.930614,0.916816,0.005200
1402.250000,2,0.910192,0.937395,0.922701,0.005577
1402.500000,2,0.918004,0.940620,0.926854,0.005349
1402.750000,2,0.917743,0.944786,0.930294,0.005581
1403.000000,2,0.923789,0.946529,0.932157,0.005392
1403.250000,2,0.922793,0.950115,0.934828,0.005741
1403.500000,2,0.930351,0.953000,0.938310,0.005373
1403.750000,2,0.933684,0.960370,0.945368,0.005551
1404.000000,2,0.947846,0.969280,0.955313,0.005039
1404.250000,2,0.956859,0.982496,0.968164,0.005328
1404.500000,2,0.974382,0.994297,0.981770,0.004731
1404.750000,2,0.985072,1.009351,0.996068,0.005063
1405.000000,2,1.001155,1.020606,1.008244,0.004574
1405.250000,2,1.009280,1.031882,1.019985,0.004832
1405.500000,2,1.023496,1.040164,1.029812,0.003995
1405.750000,2,1.030068,1.049928,1.040063,0.004428
1406.000000,2,1.042575,1.057415,1.048854,0.003536
1406.250000,2,1.047615,1.067795,1.058783,0.004105
1406.500000,2,1.058422,1.072767,1.063846,0.003520
1406.750000,2,1.058972,1.078583,1.068466,0.004334
1407.000000,2,1.065662,1.078606,1.071094,0.003306
1407.250000,2,1.064375,1.081748,1.073991,0.004008
1407.500000,2,1.071695,1.085363,1.077211,0.003289
1407.750000,2,1.072805,1.089390,1.081884,0.003776
1408.000000,2,1.081735,1.093037,1.086858,0.002804
1408.250000,2,1.082728,1.098995,1.092103,0.003569
1408.500000,2,1.090685,1.101509,1.096360,0.002565
1408.750000,2,1.091540,1.107968,1.101621,0.003146
1409.000000,2,1.102347,1.111927,1.108559,0.001926
1409.250000,2,1.108556,1.123806,1.118320,0.002918
1409.500000,2,1.121937,1.133612,1.129262,0.002472
1409.750000,2,1.134011,1.149243,1.144779,0.003210
1410.000000,2,1.154328,1.167268,1.162512,0.003255
1410.250000,2,1.169458,1.187961,1.182015,0.003697
1410.500000,2,1.191730,1.206563,1.200532,0.003838
1410.750000,2,1.205602,1.225825,1.219419,0.004220
1411.000000,2,1.227706,1.243994,1.237601,0.004469
1411.250000,2,1.243279,1.264201,1.257200,0.004517
1411.500000,2,1.264320,1.295323,1.278026,0.006001
1411.750000,2,1.285564,1.304023,1.296535,0.004681
1412.000000,2,1.299071,1.321960,1.314228,0.005638
1412.250000,2,1.316393,1.339937,1.331531,0.005528
1412.500000,2,1.329904,1.354570,1.346559,0.006112
1412.750000,2,1.345444,1.369183,1.360254,0.005725
1413.000000,2,1.354401,1.380212,1.371715,0.006133
1413.250000,2,1.367657,1.391522,1.382542,0.005616
1413.500000,2,1.374688,1.399457,1.391015,0.005875
1413.750000,2,1.383907,1.406050,1.398271,0.005492
1414.000000,2,1.387088,1.411727,1.403970,0.005951
1414.250000,2,1.397564,1.418262,1.410117,0.005465
1414.500000,2,1.400827,1.424481,1.416871,0.005670
1414.750000,2,1.414776,1.434225,1.426562,0.005212
1415.000000,2,1.423652,1.445122,1.438243,0.005638
1415.250000,2,1.440514,1.459546,1.452398,0.005211
1415.500000,2,1.452128,1.472670,1.466067,0.005735
1415.750000,2,1.467698,1.487195,1.480444,0.005044
1416.000000,2,1.479570,1.498380,1.492951,0.005355
1416.250000,2,1.491441,1.510320,1.504544,0.005146
1416.500000,2,1.502209,1.520557,1.514653,0.005395
1416.750000,2,1.513445,1.537571,1.526194,0.005836
1417.000000,2,1.520127,1.542482,1.533468,0.005809
1417.250000,2,1.528558,1.544759,1.538984,0.004249
1417.500000,2,1.530676,1.548348,1.541998,0.004787
1417.750000,2,1.532532,1.547137,1.541881,0.003990
1418.000000,2,1.528767,1.544710,1.538193,0.004259
1418.250000,2,1.521607,1.537516,1.531304,0.003839
1418.500000,2,1.509885,1.524942,1.519084,0.004016
1418.750000,2,1.492426,1.508671,1.501632,0.004075
1419.000000,2,1.465749,1.482780,1.476503,0.004055
1419.250000,2,1.433832,1.450633,1.444013,0.004023
1419.500000,2,1.390780,1.410919,1.403162,0.004725
1419.750000,2,1.344088,1.371145,1.357605,0.006029
1420.000000,2,1.291341,1.497852,1.317436,0.035422
1420.250000,2,1.239091,1.898907,1.315067,0.119670
1420.500000,2,1.194294,1.600198,1.307382,0.115776
1420.750000,2,1.106252,1.247262,1.136568,0.031809
1421.000000,2,1.024756,1.052129,1.037509,0.007023
1421.250000,2,0.940861,0.964864,0.952781,0.006579
1421.500000,2,0.852789,0.874141,0.865887,0.005584
1421.750000,2,0.767632,0.789102,0.779175,0.005560
1422.000000,2,0.681795,0.698743,0.693181,0.004651
1422.250000,2,0.602072,0.621002,0.611858,0.004732
1422.500000,2,0.526827,0.540942,0.536184,0.003680
1422.750000,2,0.462015,0.477171,0.469515,0.003793
1423.000000,2,0.404784,0.416088,0.412362,0.002828
1423.250000,2,0.361578,0.373947,0.367429,0.003007
1423.500000,2,0.328784,0.337555,0.334474,0.002140
1423.750000,2,0.310417,0.320891,0.315199,0.002570
1424.000000,3,0.237451,0.239792,0.238675,0.000661
1424.250000,3,0.238820,0.242104,0.240376,0.000764
1424.500000,3,0.244853,0.247780,0.246169,0.000854
1424.750000,3,0.254145,0.257373,0.255305,0.000911
1425.000000,3,0.267411,0.271893,0.269210,0.001375
1425.250000,3,0.284222,0.289001,0.286257,0.001448
1425.500000,3,0.305828,0.311182,0.308078,0.001693
1425.750000,3,0.330951,0.338182,0.334051,0.002133
1426.000000,3,0.361053,0.369269,0.364399,0.002536
1426.250000,3,0.393241,0.402903,0.397183,0.002946
1426.500000,3,0.427632,0.438572,0.432243,0.003251
1426.750000,3,0.463007,0.474670,0.467712,0.003599
1427.000000,3,0.499400,0.511654,0.504201,0.003886
1427.250000,3,0.535651,0.549653,0.540892,0.004170
1427.500000,3,0.572488,0.586414,0.577955,0.004315
1427.750000,3,0.607855,0.623446,0.613866,0.004601
1428.000000,3,0.641868,0.657156,0.647711,0.004632
1428.250000,3,0.671442,0.687788,0.677964,0.004745
1428.500000,3,0.698859,0.714724,0.704846,0.004766
1428.750000,3,0.721864,0.738142,0.727964,0.004775
1429.000000,3,0.742928,0.758213,0.748612,0.004713
1429.250000,3,0.760523,0.776486,0.766503,0.004708
1429.500000,3,0.777132,0.792363,0.782576,0.004545
1429.750000,3,0.790589,0.805134,0.795803,0.004384
1430.000000,3,0.801499,0.815540,0.806830,0.004142
1430.250000,3,0.810910,0.824231,0.815458,0.003900
1430.500000,3,0.819035,0.831122,0.823709,0.003505
1430.750000,3,0.828645,0.840178,0.832416,0.003240
1431.000000,3,0.839179,0.849989,0.843218,0.002822
1431.250000,3,0.852335,0.861316,0.855642,0.002544
1431.500000,3,0.866777,0.874490,0.870040,0.002325
1431.750000,3,0.881604,0.889111,0.884787,0.002263
1432.000000,3,0.896026,0.907090,0.899946,0.002522
1432.250000,3,0.908835,0.920787,0.913188,0.002581
1432.500000,3,0.921695,0.933584,0.925910,0.002758
1432.750000,3,0.931167,0.945789,0.935820,0.003532
1433.000000,3,0.940907,0.957376,0.945380,0.003988
1433.250000,3,0.947881,0.978743,0.958143,0.007326
1433.500000,3,0.954651,0.975040,0.961349,0.004905
1433.750000,3,0.962282,0.982958,0.968697,0.005020
1434.000000,3,0.970346,0.991650,0.977702,0.005218
1434.250000,3,0.980523,1.001785,0.988394,0.005289
1434.500000,3,0.993552,1.014242,1.000931,0.005203
1434.750000,3,1.006044,1.025878,1.013602,0.005133
1435.000000,3,1.018384,1.038144,1.026331,0.005018
1435.250000,3,1.030503,1.048670,1.037674,0.004800
1435.500000,3,1.041501,1.057994,1.048381,0.004474
1435.750000,3,1.051878,1.067139,1.058661,0.004325
1436.000000,3,1.063306,1.077554,1.070090,0.004017
1436.250000,3,1.075269,1.088719,1.081492,0.003753
1436.500000,3,1.087150,1.100403,1.093700,0.003597
1436.750000,3,1.100188,1.111339,1.105190,0.003267
1437.000000,3,1.110834,1.121945,1.115765,0.003170
1437.250000,3,1.120043,1.130156,1.124616,0.002930
1437.500000,3,1.128100,1.138652,1.132861,0.002962
1437.750000,3,1.137227,1.148454,1.141733,0.003007
1438.000000,3,1.142008,1.153340,1.147603,0.003077
1438.250000,3,1.148001,1.161534,1.155361,0.003151
1438.500000,3,1.154554,1.169215,1.162530,0.003405
1438.750000,3,1.160127,1.176856,1.169788,0.003423
1439.000000,3,1.166180,1.184286,1.177817,0.003885
1439.250000,3,1.174664,1.193918,1.186909,0.004043
1439.500000,3,1.185240,1.204816,1.198613,0.004291
1439.750000,3,1.198247,1.218228,1.212674,0.004475
1440.000000,3,1.216696,1.239562,1.232689,0.005077
1440.250000,3,1.233295,1.255065,1.248852,0.004634
1440.500000,3,1.251684,1.274830,1.268636,0.004769
1440.750000,3,1.270564,1.294442,1.288413,0.004772
1441.000000,3,1.290654,1.313707,1.308224,0.005088
1441.250000,3,1.309764,1.332329,1.326920,0.004822
1441.500000,3,1.327573,1.351358,1.345401,0.004754
1441.750000,3,1.344542,1.367986,1.362321,0.004758
1442.000000,3,1.360820,1.383793,1.378312,0.004641
1442.250000,3,1.375258,1.398100,1.392718,0.004559
1442.500000,3,1.389805,1.411193,1.406206,0.004571
1442.750000,3,1.400180,1.423374,1.417754,0.004589
1443.000000,3,1.411196,1.433818,1.428309,0.004378
1443.250000,3,1.420661,1.442517,1.437506,0.004386
1443.500000,3,1.429506,1.451008,1.445182,0.004269
1443.750000,3,1.436199,1.456798,1.451250,0.004221
1444.000000,3,1.440991,1.462737,1.456998,0.004541
1444.250000,3,1.444383,1.465238,1.460624,0.004433
1444.500000,3,1.449376,1.469711,1.463656,0.004312
1444.750000,3,1.451127,1.471296,1.465313,0.004369
1445.000000,3,1.454188,1.473264,1.467036,0.004153
1445.250000,3,1.455719,1.473544,1.467919,0.004145
1445.500000,3,1.458701,1.475869,1.469637,0.003862
1445.750000,3,1.462633,1.478397,1.471579,0.003920
1446.000000,3,1.466385,1.480129,1.474812,0.003614
1446.250000,3,1.470101,1.482539,1.478072,0.003327
1446.500000,3,1.473823,1.486066,1.481569,0.003063
1446.750000,3,1.476916,1.487835,1.484033,0.002994
1447.000000,3,1.477675,1.488354,1.484809,0.002764
1447.250000,3,1.476647,1.487816,1.483123,0.002606
1447.500000,3,1.472406,1.484032,1.478745,0.002767
1447.750000,3,1.465033,1.477291,1.470248,0.002816
1448.000000,3,1.454411,1.466786,1.458751,0.003097
1448.250000,3,1.437729,1.450917,1.442048,0.003305
1448.500000,3,1.418017,1.431377,1.421639,0.003350
1448.750000,3,1.394028,1.409115,1.398164,0.003416
1449.000000,3,1.370026,1.387064,1.374727,0.003725
1449.250000,3,1.346696,1.364922,1.351452,0.003861
1449.500000,3,1.324462,1.344232,1.329835,0.003900
1449.750000,3,1.303930,1.322460,1.308829,0.003661
1450.000000,3,1.282526,1.302130,1.288430,0.003893
1450.250000,3,1.260357,1.331739,1.271748,0.013699
1450.500000,3,1.235766,1.256116,1.240602,0.003823
1450.750000,3,1.208104,1.229763,1.213085,0.004166
1451.000000,3,1.178964,1.200238,1.184377,0.004117
1451.250000,3,1.149483,1.170412,1.154127,0.004179
1451.500000,3,1.117598,1.139436,1.122125,0.004395
1451.750000,3,1.080583,1.102347,1.085438,0.004345
1452.000000,3,1.038389,1.059865,1.043019,0.004344
1452.250000,3,0.987188,1.007709,0.992131,0.004216
1452.500000,3,0.930516,0.949831,0.934790,0.003882
1452.750000,3,0.865289,0.885026,0.869607,0.003979
1453.000000,3,0.796970,0.814954,0.800907,0.003717
1453.250000,3,0.725934,0.742132,0.729370,0.003319
1453.500000,3,0.654557,0.668848,0.657647,0.002995
1453.750000,3,0.584016,0.596528,0.586674,0.002649
1454.000000,3,0.517348,0.527783,0.519635,0.002171
1454.250000,3,0.455619,0.464006,0.457501,0.001767
1454.500000,3,0.400482,0.408052,0.402503,0.001416
1454.750000,3,0.353386,0.358502,0.354931,0.001030
1455.000000,3,0.314726,0.318602,0.315876,0.000784
1455.250000,3,0.283553,0.286267,0.284647,0.000664
1455.500000,3,0.261323,0.263473,0.262413,0.000599
1455.750000,3,0.247095,0.250025,0.248601,0.000666
1456.000000,4,0.277518,0.289466,0.284488,0.002149
1456.250000,4,0.285409,0.293017,0.288117,0.001841
1456.500000,4,0.290528,0.302810,0.297554,0.002158
1456.750000,4,0.310815,0.319187,0.313648,0.002020
1457.000000,4,0.327981,0.340655,0.334882,0.002366
1457.250000,4,0.358879,0.368328,0.362004,0.002337
1457.500000,4,0.387021,0.399911,0.393176,0.002545
1457.750000,4,0.426172,0.436970,0.429646,0.002588
1458.000000,4,0.466867,0.477785,0.470149,0.002626
1458.250000,4,0.510950,0.523109,0.514891,0.002917
1458.500000,4,0.557954,0.570590,0.561993,0.003128
1458.750000,4,0.605736,0.619656,0.610257,0.003316
1459.000000,4,0.647468,0.666935,0.656837,0.003725
1459.250000,4,0.694502,0.712177,0.701721,0.003762
1459.500000,4,0.730975,0.754606,0.743891,0.004189
1459.750000,4,0.774029,0.795859,0.784705,0.004056
1460.000000,4,0.807264,0.834692,0.823263,0.004582
1460.250000,4,0.846921,0.870597,0.859747,0.004289
1460.500000,4,0.873044,0.903507,0.891485,0.004773
1460.750000,4,0.902443,0.929676,0.918971,0.004471
1461.000000,4,0.919364,0.950897,0.940752,0.004782
1461.250000,4,0.939842,0.968339,0.960330,0.004325
1461.500000,4,0.950496,0.984324,0.978917,0.005243
1461.750000,4,0.969532,1.007573,1.002154,0.006426
1462.000000,4,0.986399,1.067639,1.046607,0.016406
1462.250000,4,1.063557,1.328069,1.228692,0.064135
1462.500000,4,1.141979,1.354384,1.288479,0.052829
1462.750000,4,1.095707,1.151153,1.140540,0.010243
1463.000000,4,1.069477,1.108772,1.103715,0.006326
1463.250000,4,1.064747,1.098888,1.091837,0.005488
1463.500000,4,1.055086,1.093210,1.085755,0.006230
1463.750000,4,1.055526,1.090536,1.082414,0.005782
1464.000000,4,1.047436,1.086820,1.078682,0.006445
1464.250000,4,1.046976,1.083646,1.075133,0.006167
1464.500000,4,1.038396,1.080301,1.071447,0.006797
1464.750000,4,1.040446,1.078708,1.070343,0.006392
1465.000000,4,1.036426,1.079860,1.071542,0.007157
1465.250000,4,1.044276,1.084237,1.076092,0.006823
1465.500000,4,1.043766,1.089474,1.080886,0.007518
1465.750000,4,1.053436,1.094712,1.086338,0.006938
1466.000000,4,1.051946,1.098648,1.089817,0.007594
1466.250000,4,1.059387,1.100751,1.092267,0.006905
1466.500000,4,1.057857,1.107151,1.095878,0.008014
1466.750000,4,1.066187,1.115437,1.101305,0.008458
1467.000000,4,1.062967,1.109754,1.101596,0.007641
1467.250000,4,1.070767,1.112208,1.104920,0.006956
1467.500000,4,1.068177,1.113310,1.105810,0.007413
1467.750000,4,1.071457,1.112023,1.104660,0.006742
1468.000000,4,1.064537,1.109504,1.102652,0.007381
1468.250000,4,1.068207,1.107621,1.101478,0.006563
1468.500000,4,1.064167,1.107000,1.101466,0.007048
1468.750000,4,1.069637,1.107761,1.102956,0.006408
1469.000000,4,1.064797,1.107501,1.102696,0.007063
1469.250000,4,1.066637,1.104598,1.099973,0.006262
1469.500000,4,1.055546,1.098137,1.093673,0.006954
1469.750000,4,1.053516,1.090627,1.086826,0.006114
1470.000000,4,1.043926,1.086036,1.082187,0.006937
1470.250000,4,1.049856,1.087693,1.083860,0.006253
1470.500000,4,1.052506,1.096582,1.091726,0.007151
1470.750000,4,1.070487,1.110410,1.105668,0.006603
1471.000000,4,1.082127,1.125964,1.121377,0.007348
1471.250000,4,1.100568,1.142003,1.137331,0.006968
1471.500000,4,1.109368,1.156305,1.150570,0.007891
1471.750000,4,1.125958,1.169039,1.162880,0.007303
1472.000000,4,1.131258,1.182431,1.174311,0.008490
1472.250000,4,1.147969,1.194666,1.186624,0.008027
1472.500000,4,1.153929,1.207370,1.197790,0.009074
1472.750000,4,1.167979,1.217920,1.208461,0.008620
1473.000000,4,1.171789,1.226566,1.216288,0.009353
1473.250000,4,1.182890,1.233646,1.223636,0.008916
1473.500000,4,1.185600,1.241843,1.230668,0.009626
1473.750000,4,1.199420,1.251386,1.240459,0.009131
1474.000000,4,1.206080,1.263441,1.251566,0.009949
1474.250000,4,1.223141,1.276286,1.264642,0.009377
1474.500000,4,1.230731,1.288042,1.276211,0.010069
1474.750000,4,1.245001,1.300691,1.286963,0.009837
1475.000000,4,1.247151,1.372790,1.300200,0.018865
1475.250000,4,1.258462,1.351724,1.303581,0.014229
1475.500000,4,1.260502,1.314766,1.304244,0.009419
1475.750000,4,1.272322,1.320333,1.310402,0.008454
1476.000000,4,1.274502,1.325067,1.315858,0.008696
1476.250000,4,1.283202,1.328084,1.319604,0.007735
1476.500000,4,1.281282,1.328557,1.320472,0.007978
1476.750000,4,1.286432,1.327637,1.320397,0.007064
1477.000000,4,1.284142,1.327099,1.319697,0.007191
1477.250000,4,1.289082,1.327744,1.320916,0.006546
1477.500000,4,1.288232,1.330454,1.322798,0.006856
1477.750000,4,1.295082,1.334166,1.325150,0.006065
1478.000000,4,1.291282,1.334126,1.325397,0.006669
1478.250000,4,1.293152,1.333158,1.323632,0.006154
1478.500000,4,1.284462,1.327520,1.318400,0.006525
1478.750000,4,1.281472,1.321212,1.311346,0.005977
1479.000000,4,1.269952,1.311123,1.302409,0.006207
1479.250000,4,1.264122,1.303059,1.293188,0.005700
1479.500000,4,1.248781,1.290943,1.281638,0.006225
1479.750000,4,1.240211,1.278199,1.269055,0.005543
1480.000000,4,1.223801,1.264267,1.254856,0.005958
1480.250000,4,1.212640,1.250115,1.240728,0.005543
1480.500000,4,1.196010,1.237042,1.227693,0.006188
1480.750000,4,1.191280,1.226693,1.217977,0.005503
1481.000000,4,1.179440,1.220206,1.209995,0.006155
1481.250000,4,1.178550,1.214966,1.204487,0.005697
1481.500000,4,1.167759,1.209088,1.197783,0.006530
1481.750000,4,1.165539,1.201992,1.190265,0.005988
1482.000000,4,1.151659,1.192112,1.179527,0.006500
1482.250000,4,1.144299,1.179637,1.166644,0.006265
1482.500000,4,1.124458,1.163919,1.149809,0.006768
1482.750000,4,1.110588,1.142931,1.129252,0.006518
1483.000000,4,1.084797,1.117572,1.103580,0.006489
1483.250000,4,1.065891,1.087882,1.073337,0.006168
1483.500000,4,1.028901,1.061547,1.037561,0.007267
1483.750000,4,0.986876,1.069077,0.996924,0.014076
1484.000000,4,0.939912,1.303913,0.958160,0.060511
1484.250000,4,0.888286,1.312383,0.908280,0.070614
1484.500000,4,0.833427,1.323353,0.854957,0.081751
