# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.870967,17.498071,17.307580,0.126029
1360.250000,1,1.205636,1.361256,1.313284,0.025501
1360.500000,1,0.333157,0.531670,0.446958,0.046854
1360.750000,1,1.099623,1.243705,1.186122,0.031984
1361.000000,1,0.595220,0.691040,0.632989,0.022765
1361.250000,1,0.999728,1.176437,1.105391,0.042098
1361.500000,1,0.678849,0.814131,0.756780,0.027381
1361.750000,1,1.051250,1.143804,1.088689,0.025674
1362.000000,1,0.663157,0.874675,0.801600,0.048753
1362.250000,1,1.091984,1.152937,1.119368,0.014868
1362.500000,1,0.629440,0.880321,0.797747,0.058972
1362.750000,1,1.100048,1.175617,1.149223,0.013599
1363.000000,1,0.669490,0.872041,0.799052,0.049352
1363.250000,1,1.114377,1.193677,1.162385,0.018465
1363.500000,1,0.721377,0.875508,0.816396,0.035708
1363.750000,1,1.126757,1.214598,1.178356,0.020658
1364.000000,1,0.793162,0.925672,0.877614,0.031276
1364.250000,1,1.179089,1.376290,1.224137,0.045991
1364.500000,1,0.823564,0.973171,0.920206,0.035676
1364.750000,1,1.203218,1.236846,1.216702,0.006370
1365.000000,1,0.798521,0.984691,0.921219,0.046418
1365.250000,1,1.173620,1.220589,1.208427,0.009301
1365.500000,1,0.781795,0.956249,0.886266,0.047019
1365.750000,1,1.140102,1.187605,1.178290,0.011277
1366.000000,1,0.737833,0.919117,0.832598,0.039364
1366.250000,1,1.093661,1.144185,1.130559,0.014376
1366.500000,1,0.682181,0.868686,0.784903,0.035584
1366.750000,1,1.054442,1.117780,1.093588,0.013920
1367.000000,1,0.633575,0.831217,0.753999,0.036826
1367.250000,1,1.037032,1.075573,1.066373,0.008649
1367.500000,1,0.617863,0.797512,0.731735,0.038000
1367.750000,1,1.017173,1.075252,1.038968,0.010644
1368.000000,1,0.602149,0.769237,0.693654,0.038810
1368.250000,1,0.975853,1.034581,0.997507,0.009764
1368.500000,1,0.538877,0.741507,0.641636,0.037650
1368.750000,1,0.923642,0.984895,0.944593,0.009371
1369.000000,1,0.492054,0.678884,0.578266,0.031330
1369.250000,1,0.864901,0.910064,0.883726,0.009612
1369.500000,1,0.427962,0.612548,0.513386,0.029521
1369.750000,1,0.816182,0.852719,0.832025,0.008120
1370.000000,1,0.443127,0.571989,0.475548,0.022149
1370.250000,1,0.773497,0.841887,0.796354,0.016717
1370.500000,1,0.359787,0.534761,0.439278,0.032302
1370.750000,1,0.723942,0.775900,0.747254,0.011923
1371.000000,1,0.306635,0.497618,0.411934,0.035296
1371.250000,1,0.688788,0.754925,0.708697,0.011382
1371.500000,1,0.282392,0.459432,0.381085,0.029887
1371.750000,1,0.666346,0.727210,0.678404,0.010960
1372.000000,1,0.277518,0.429840,0.337693,0.024058
1372.250000,1,0.621179,0.688772,0.655856,0.012122
1372.500000,1,0.249825,0.408362,0.288096,0.024967
1372.750000,1,0.601980,0.649687,0.632505,0.012020
1373.000000,1,0.199740,0.399819,0.257802,0.033507
1373.250000,1,0.565811,0.634062,0.600460,0.018071
1373.500000,1,0.163002,0.393794,0.260478,0.039481
1373.750000,1,0.524662,0.602100,0.561199,0.020157
1374.000000,1,0.180300,0.375894,0.272669,0.032489
1374.250000,1,0.514060,0.593888,0.538497,0.013332
1374.500000,1,0.205423,0.332689,0.248660,0.019743
1374.750000,1,0.547625,0.627871,0.574246,0.013434
1375.000000,1,0.102520,0.266830,0.153569,0.026007
1375.250000,1,0.643254,0.725578,0.682901,0.021782
1375.500000,1,-0.165625,0.187320,-0.000260,0.062091
1375.750000,1,0.745256,1.038903,0.836509,0.073106
1376.000000,1,10.100218,20.732298,15.078517,2.132216
1376.250000,1,0.746559,1.039577,0.837706,0.073060
1376.500000,1,-0.166913,0.185103,-0.002314,0.062031
1376.750000,1,0.646974,0.727823,0.686176,0.021684
1377.000000,1,0.099895,0.262517,0.149564,0.025907
1377.250000,1,0.552060,0.633194,0.579262,0.013453
1377.500000,1,0.201561,0.326780,0.243109,0.019632
1377.750000,1,0.520988,0.600492,0.544756,0.013284
1378.000000,1,0.175552,0.369037,0.266230,0.032350
1378.250000,1,0.532027,0.607368,0.567984,0.020017
1378.500000,1,0.157718,0.386838,0.253861,0.039373
1378.750000,1,0.572683,0.640539,0.606934,0.017968
1379.000000,1,0.194678,0.393664,0.251848,0.033456
1379.250000,1,0.606969,0.654975,0.637805,0.011993
1379.500000,1,0.245407,0.403916,0.283670,0.024960
1379.750000,1,0.624896,0.692030,0.659163,0.012092
1380.000000,1,0.275051,0.428034,0.335739,0.024077
1380.250000,1,0.667784,0.728007,0.679405,0.010970
1380.500000,1,0.282348,0.460802,0.382193,0.029993
1380.750000,1,0.685881,0.752510,0.706618,0.011476
1381.000000,1,0.309316,0.502107,0.416114,0.035436
1381.250000,1,0.717853,0.770249,0.742045,0.011969
1381.500000,1,0.365787,0.542180,0.446370,0.032426
1381.750000,1,0.764402,0.833279,0.788523,0.016804
1382.000000,1,0.452404,0.581625,0.484801,0.022294
1382.250000,1,0.807878,0.842326,0.822310,0.008001
1382.500000,1,0.438006,0.623226,0.523945,0.029579
1382.750000,1,0.854950,0.901673,0.873516,0.009802
1383.000000,1,0.502365,0.689067,0.588464,0.031401
1383.250000,1,0.914473,0.975670,0.935388,0.009378
1383.500000,1,0.547936,0.749581,0.649895,0.037613
1383.750000,1,0.968770,1.028286,0.991059,0.009721
1384.000000,1,0.608394,0.773689,0.698403,0.038768
1384.250000,1,1.015210,1.074314,1.037313,0.010657
1384.500000,1,0.619522,0.797005,0.731653,0.037823
1384.750000,1,1.040049,1.079306,1.070226,0.008771
1385.000000,1,0.629394,0.824711,0.747950,0.036633
1385.250000,1,1.065312,1.128450,1.103409,0.014028
1385.500000,1,0.671882,0.856258,0.772863,0.035450
1385.750000,1,1.108213,1.160855,1.146053,0.014423
1386.000000,1,0.720154,0.901630,0.815462,0.039321
1386.250000,1,1.159169,1.207042,1.197933,0.011304
1386.500000,1,0.761820,0.935806,0.865928,0.047028
1386.750000,1,1.195363,1.241910,1.229761,0.009279
1387.000000,1,0.777781,0.964878,0.900729,0.046455
1387.250000,1,1.222527,1.256373,1.236210,0.006275
1387.500000,1,0.804706,0.957443,0.903266,0.035873
1387.750000,1,1.192763,1.395810,1.237867,0.046355
1388.000000,1,0.784761,0.918573,0.868800,0.031646
1388.250000,1,1.131383,1.215849,1.181655,0.020534
1388.500000,1,0.723079,0.879852,0.820319,0.035909
1388.750000,1,1.101803,1.181082,1.150708,0.018380
1389.000000,1,0.688689,0.894394,0.820016,0.049493
1389.250000,1,1.068826,1.144125,1.118303,0.013600
1389.500000,1,0.670519,0.922857,0.839617,0.059050
1389.750000,1,1.038337,1.099326,1.065859,0.014872
1390.000000,1,0.728517,0.939909,0.867359,0.048751
1390.250000,1,0.973256,1.066162,1.010083,0.025750
1390.500000,1,0.768928,0.903738,0.848315,0.027220
1390.750000,1,0.891936,1.073655,1.000264,0.042304
1391.000000,1,0.710916,0.805734,0.751224,0.022343
1391.250000,1,0.970536,1.114039,1.053986,0.032265
1391.500000,1,0.482857,0.671524,0.591947,0.046299
1391.750000,1,1.047688,1.199793,1.154131,0.025346
1392.000000,2,0.248019,0.255202,0.252017,0.001604
1392.250000,2,0.249754,0.256973,0.253822,0.001737
1392.500000,2,0.254960,0.262474,0.259070,0.001569
1392.750000,2,0.264151,0.271398,0.268569,0.001762
1393.000000,2,0.277863,0.303582,0.283226,0.004266
1393.250000,2,0.294514,0.301156,0.298506,0.001601
1393.500000,2,0.314784,0.321674,0.318517,0.001441
1393.750000,2,0.338665,0.345115,0.342604,0.001496
1394.000000,2,0.367334,0.373761,0.371176,0.001406
1394.250000,2,0.400623,0.407031,0.404938,0.001481
1394.500000,2,0.439335,0.444994,0.442916,0.001433
1394.750000,2,0.479321,0.486024,0.484013,0.001411
1395.000000,2,0.523218,0.528466,0.526129,0.001478
1395.250000,2,0.563165,0.570616,0.568402,0.001305
1395.500000,2,0.606808,0.611518,0.609721,0.001488
1395.750000,2,0.643631,0.650723,0.648690,0.001380
1396.000000,2,0.678433,0.686498,0.683293,0.002103
1396.250000,2,0.706169,0.715077,0.712569,0.001857
1396.500000,2,0.730155,0.777133,0.737066,0.007361
1396.750000,2,0.749838,0.759503,0.756706,0.002106
1397.000000,2,0.771315,0.781844,0.778476,0.002672
1397.250000,2,0.797428,0.807763,0.804903,0.002226
1397.500000,2,0.829053,0.839979,0.836565,0.003011
1397.750000,2,0.863747,0.875941,0.872164,0.002760
1398.000000,2,0.899003,0.912399,0.907982,0.003491
1398.250000,2,0.932538,0.945692,0.941294,0.003121
1398.500000,2,0.959586,0.974100,0.969476,0.003831
1398.750000,2,0.983466,0.996280,0.992156,0.003293
1399.000000,2,0.999090,1.013561,1.009220,0.003745
1399.250000,2,1.012430,1.025226,1.020984,0.003079
1399.500000,2,1.018803,1.032963,1.027906,0.003641
1399.750000,2,1.023627,1.038020,1.032260,0.003102
1400.000000,2,1.033066,1.144967,1.060194,0.023966
1400.250000,2,1.035326,1.048961,1.044279,0.002646
1400.500000,2,1.050037,1.059918,1.056044,0.002864
1400.750000,2,1.062595,1.074288,1.070887,0.002320
1401.000000,2,1.081247,1.090173,1.086218,0.002397
1401.250000,2,1.092356,1.104333,1.100446,0.002319
1401.500000,2,1.107019,1.116077,1.112362,0.002104
1401.750000,2,1.115292,1.128985,1.123602,0.002543
1402.000000,2,1.129935,1.137677,1.134427,0.001967
1402.250000,2,1.136790,1.152433,1.145218,0.002807
1402.500000,2,1.148607,1.158268,1.153365,0.002196
1402.750000,2,1.150311,1.166580,1.158318,0.003372
1403.000000,2,1.155191,1.167449,1.160645,0.002664
1403.250000,2,1.154982,1.175282,1.164070,0.003990
1403.500000,2,1.165868,1.179948,1.171495,0.003356
1403.750000,2,1.175147,1.197781,1.184448,0.004864
1404.000000,2,1.193523,1.212318,1.201226,0.004468
1404.250000,2,1.207869,1.231400,1.218289,0.005324
1404.500000,2,1.224677,1.243359,1.232296,0.004550
1404.750000,2,1.232074,1.255608,1.242889,0.005498
1405.000000,2,1.243631,1.261982,1.251038,0.004796
1405.250000,2,1.247440,1.271693,1.258303,0.006079
1405.500000,2,1.255945,1.275379,1.264054,0.005280
1405.750000,2,1.256008,1.281693,1.266981,0.006420
1406.000000,2,1.256523,1.276079,1.265021,0.005637
1406.250000,2,1.249590,1.274710,1.260380,0.006361
1406.500000,2,1.245203,1.265638,1.254226,0.005919
1406.750000,2,1.240492,1.266221,1.251211,0.006944
1407.000000,2,1.242125,1.264040,1.251083,0.006270
1407.250000,2,1.241052,1.266897,1.251228,0.007153
1407.500000,2,1.240002,1.261752,1.248651,0.006180
1407.750000,2,1.231944,1.257136,1.242236,0.006946
1408.000000,2,1.226450,1.247115,1.235004,0.005931
1408.250000,2,1.220197,1.245873,1.230511,0.007100
1408.500000,2,1.224218,1.244838,1.232570,0.006158
1408.750000,2,1.231294,1.254863,1.241108,0.006670
1409.000000,2,1.243848,1.263452,1.252312,0.005784
1409.250000,2,1.253399,1.275231,1.262202,0.006218
1409.500000,2,1.258871,1.276358,1.267013,0.004909
1409.750000,2,1.259607,1.277760,1.266820,0.005207
1410.000000,2,1.255815,1.269131,1.262951,0.003635
1410.250000,2,1.248820,1.263850,1.256331,0.003911
1410.500000,2,1.241367,1.251598,1.246303,0.002344
1410.750000,2,1.224791,1.241070,1.233440,0.002862
1411.000000,2,1.214992,1.227910,1.219807,0.002168
1411.250000,2,1.200516,1.216972,1.209445,0.002612
1411.500000,2,1.200348,1.215050,1.205914,0.002894
1411.750000,2,1.200634,1.219854,1.211452,0.003185
1412.000000,2,1.216584,1.233014,1.223548,0.003722
1412.250000,2,1.224968,1.245873,1.236140,0.003778
1412.500000,2,1.235626,1.254620,1.244816,0.004576
1412.750000,2,1.236195,1.257732,1.248198,0.004519
1413.000000,2,1.237074,1.258843,1.248146,0.005451
1413.250000,2,1.237357,1.258693,1.249253,0.005315
1413.500000,2,1.239181,1.263227,1.252281,0.006271
1413.750000,2,1.243413,1.266579,1.256528,0.006338
1414.000000,2,1.244147,1.270652,1.259213,0.007461
1414.250000,2,1.307337,1.319402,1.314893,0.003437
1414.500000,2,1.241671,1.269862,1.257677,0.008462
1414.750000,2,1.243745,1.269992,1.258210,0.008311
1415.000000,2,1.248101,1.277868,1.265646,0.009369
1415.250000,2,1.262029,1.290585,1.277643,0.009077
1415.500000,2,1.271559,1.302376,1.289772,0.010043
1415.750000,2,1.280314,1.310401,1.296753,0.009753
1416.000000,2,1.277106,1.310058,1.297144,0.010605
1416.250000,2,1.275241,1.306381,1.292830,0.009876
1416.500000,2,1.267666,1.300563,1.287948,0.010732
1416.750000,2,1.266159,1.315480,1.286263,0.012224
1417.000000,2,1.260175,1.292519,1.280062,0.010484
1417.250000,2,1.254612,1.285656,1.272924,0.009805
1417.500000,2,1.241179,1.273412,1.260890,0.010110
1417.750000,2,1.229882,1.257750,1.246320,0.008778
1418.000000,2,1.214835,1.243657,1.233231,0.008807
1418.250000,2,1.210103,1.233470,1.224212,0.007375
1418.500000,2,1.203438,1.226375,1.217936,0.006890
1418.750000,2,1.199428,1.216793,1.210028,0.005362
1419.000000,2,1.182380,1.201769,1.194701,0.005428
1419.250000,2,1.161591,1.174060,1.169099,0.003686
1419.500000,2,1.125510,1.140095,1.134571,0.003806
1419.750000,2,1.088948,1.103947,1.094676,0.003531
1420.000000,2,1.043708,1.204632,1.060010,0.028036
1420.250000,2,0.999092,1.524021,1.054776,0.094769
1420.500000,2,0.956118,1.274860,1.049702,0.091939
1420.750000,2,0.882354,0.988805,0.907340,0.023797
1421.000000,2,0.814715,0.830142,0.823930,0.003807
1421.250000,2,0.747521,0.761068,0.754210,0.002880
1421.500000,2,0.678307,0.693783,0.686046,0.003207
1421.750000,2,0.612478,0.626189,0.618989,0.002883
1422.000000,2,0.546198,0.560131,0.552657,0.002860
1422.250000,2,0.483135,0.495590,0.489031,0.002677
1422.500000,2,0.424080,0.436758,0.430080,0.002587
1422.750000,2,0.373632,0.383955,0.378703,0.002368
1423.000000,2,0.330912,0.340995,0.336339,0.002172
1423.250000,2,0.297487,0.306435,0.302450,0.002073
1423.500000,2,0.272933,0.281861,0.277798,0.001856
1423.750000,2,0.258440,0.266237,0.262742,0.001897
1424.000000,3,0.210100,0.217830,0.213754,0.002087
1424.250000,3,0.212493,0.220592,0.216244,0.002196
1424.500000,3,0.219560,0.228231,0.223781,0.002281
1424.750000,3,0.232579,0.242184,0.237558,0.002578
1425.000000,3,0.251782,0.299170,0.260160,0.008179
1425.250000,3,0.277010,0.288694,0.283143,0.003115
1425.500000,3,0.307190,0.320428,0.313986,0.003491
1425.750000,3,0.342209,0.356502,0.349692,0.003831
1426.000000,3,0.380865,0.396628,0.388827,0.004240
1426.250000,3,0.422492,0.439233,0.431152,0.004593
1426.500000,3,0.466232,0.484203,0.475410,0.005000
1426.750000,3,0.511107,0.529318,0.520188,0.005314
1427.000000,3,0.553545,0.572311,0.562882,0.005471
1427.250000,3,0.593613,0.613335,0.603052,0.005633
1427.500000,3,0.631468,0.651650,0.640805,0.005846
1427.750000,3,0.669522,0.690004,0.679187,0.005998
1428.000000,3,0.709631,0.730707,0.719193,0.006166
1428.250000,3,0.752339,0.773703,0.761307,0.006167
1428.500000,3,0.794848,0.814791,0.803005,0.006058
1428.750000,3,0.834310,0.854210,0.842278,0.005825
1429.000000,3,0.868671,0.887413,0.876435,0.005527
1429.250000,3,0.898944,0.916607,0.905736,0.005098
1429.500000,3,0.924255,0.940999,0.930362,0.004680
1429.750000,3,0.945594,0.961584,0.951253,0.004085
1430.000000,3,0.961861,0.975313,0.966673,0.003344
1430.250000,3,0.971071,0.984259,0.976258,0.002841
1430.500000,3,0.977330,0.988414,0.981267,0.002485
1430.750000,3,0.982423,0.991053,0.985479,0.002148
1431.000000,3,0.989282,1.000398,0.992708,0.002509
1431.250000,3,1.002251,1.015405,1.005983,0.002968
1431.500000,3,1.019281,1.035545,1.024216,0.003566
1431.750000,3,1.038648,1.059046,1.045710,0.004390
1432.000000,3,1.058449,1.082118,1.066797,0.005732
1432.250000,3,1.074116,1.116342,1.084574,0.008416
1432.500000,3,1.086397,1.141973,1.097570,0.010541
1432.750000,3,1.094127,1.148020,1.106294,0.010784
1433.000000,3,1.097506,1.135136,1.110193,0.009513
1433.250000,3,1.097246,1.135078,1.110951,0.009414
1433.500000,3,1.091538,1.130018,1.104992,0.009185
1433.750000,3,1.086798,1.123752,1.099894,0.009199
1434.000000,3,1.085516,1.121466,1.098644,0.008990
1434.250000,3,1.092658,1.128402,1.105675,0.008912
1434.500000,3,1.110369,1.144530,1.122566,0.008742
1434.750000,3,1.136240,1.170627,1.148223,0.008627
1435.000000,3,1.166610,1.200442,1.178076,0.008540
1435.250000,3,1.195663,1.228733,1.206808,0.008470
1435.500000,3,1.219134,1.253272,1.230596,0.008474
1435.750000,3,1.238218,1.271225,1.249642,0.008376
1436.000000,3,1.252923,1.285036,1.264246,0.008080
1436.250000,3,1.263849,1.294955,1.275390,0.007726
1436.500000,3,1.271717,1.301122,1.282407,0.007492
1436.750000,3,1.275035,1.301971,1.285149,0.007005
1437.000000,3,1.274750,1.300434,1.284922,0.006664
1437.250000,3,1.275260,1.298648,1.284806,0.006067
1437.500000,3,1.281545,1.303258,1.290351,0.006170
1437.750000,3,1.288077,1.305144,1.295391,0.004664
1438.000000,3,1.298696,1.313407,1.305520,0.003903
1438.250000,3,1.309381,1.323246,1.315716,0.003404
1438.500000,3,1.315128,1.326787,1.321083,0.002760
1438.750000,3,1.317224,1.328468,1.323135,0.002261
1439.000000,3,1.320042,1.328221,1.323991,0.001920
1439.250000,3,1.323306,1.330554,1.326780,0.001747
1439.500000,3,1.327598,1.335677,1.332050,0.002014
1439.750000,3,1.331879,1.342323,1.338738,0.002430
1440.000000,3,1.337078,1.350813,1.346545,0.002869
1440.250000,3,1.336698,1.350798,1.347440,0.003274
1440.500000,3,1.337174,1.353122,1.348933,0.003480
1440.750000,3,1.339044,1.355217,1.351156,0.003780
1441.000000,3,1.341357,1.359834,1.355271,0.004274
1441.250000,3,1.345966,1.364867,1.360417,0.004350
1441.500000,3,1.348559,1.369406,1.364148,0.004635
1441.750000,3,1.349473,1.370430,1.365498,0.004557
1442.000000,3,1.348678,1.369874,1.364653,0.004514
1442.250000,3,1.347685,1.369386,1.364127,0.004587
1442.500000,3,1.347546,1.369367,1.364354,0.004539
1442.750000,3,1.349771,1.372096,1.367495,0.004876
1443.000000,3,1.347456,1.370420,1.365897,0.004997
1443.250000,3,1.342519,1.364432,1.360431,0.004795
1443.500000,3,1.335128,1.356542,1.352322,0.004628
1443.750000,3,1.326475,1.347072,1.343184,0.004642
1444.000000,3,1.320372,1.340538,1.336446,0.004348
1444.250000,3,1.316342,1.336177,1.332460,0.004375
1444.500000,3,1.314793,1.333910,1.329873,0.004210
1444.750000,3,1.312289,1.329778,1.326374,0.003760
1445.000000,3,1.307898,1.324527,1.319924,0.003423
1445.250000,3,1.300100,1.316142,1.311780,0.003137
1445.500000,3,1.294676,1.308895,1.304896,0.003135
1445.750000,3,1.292957,1.305207,1.301328,0.003020
1446.000000,3,1.293475,1.304300,1.300361,0.002700
1446.250000,3,1.292592,1.304017,1.300269,0.002644
1446.500000,3,1.289142,1.300978,1.297282,0.002728
1446.750000,3,1.282172,1.294098,1.290165,0.002448
1447.000000,3,1.271471,1.283680,1.279700,0.002400
1447.250000,3,1.260118,1.272251,1.268826,0.002464
1447.500000,3,1.250500,1.261941,1.259131,0.002473
1447.750000,3,1.242256,1.253747,1.250693,0.002505
1448.000000,3,1.232878,1.245626,1.241992,0.002588
1448.250000,3,1.222619,1.235363,1.231807,0.002879
1448.500000,3,1.211536,1.223318,1.220113,0.002797
1448.750000,3,1.200354,1.212796,1.208590,0.002783
1449.000000,3,1.190304,1.200851,1.196759,0.002369
1449.250000,3,1.176895,1.187068,1.183532,0.002227
1449.500000,3,1.160855,1.169826,1.166345,0.001737
1449.750000,3,1.138774,1.147659,1.144332,0.001569
1450.000000,3,1.111173,1.139937,1.120555,0.005425
1450.250000,3,1.082323,1.092037,1.088546,0.001774
1450.500000,3,1.053795,1.063529,1.059802,0.001789
1450.750000,3,1.025482,1.036474,1.031948,0.002176
1451.000000,3,0.997237,1.007991,1.003106,0.002364
1451.250000,3,0.966209,0.978155,0.972190,0.002513
1451.500000,3,0.930534,0.942871,0.936306,0.002641
1451.750000,3,0.890019,0.902198,0.895432,0.002697
1452.000000,3,0.845294,0.857408,0.850340,0.002919
1452.250000,3,0.796574,0.808643,0.801448,0.003159
1452.500000,3,0.743958,0.759749,0.748878,0.004008
1452.750000,3,0.686538,0.699785,0.691459,0.003331
1453.000000,3,0.627803,0.640129,0.631944,0.003170
1453.250000,3,0.569500,0.580232,0.572795,0.003038
1453.500000,3,0.512156,0.522852,0.515525,0.003003
1453.750000,3,0.459196,0.469314,0.462294,0.002866
1454.000000,3,0.409877,0.419567,0.413094,0.002788
1454.250000,3,0.365262,0.374416,0.368377,0.002589
1454.500000,3,0.324763,0.333446,0.327825,0.002490
1454.750000,3,0.289704,0.297818,0.292921,0.002276
1455.000000,3,0.260870,0.272341,0.264648,0.002557
1455.250000,3,0.238588,0.246844,0.242110,0.002185
1455.500000,3,0.223415,0.231102,0.226766,0.002153
1455.750000,3,0.214040,0.222039,0.217985,0.002135
1456.000000,4,0.282744,0.286373,0.283749,0.000764
1456.250000,4,0.288070,0.291104,0.289333,0.000776
1456.500000,4,0.300805,0.304988,0.302157,0.000850
1456.750000,4,0.323736,0.327580,0.325339,0.000931
1457.000000,4,0.352734,0.358404,0.354738,0.001161
1457.250000,4,0.391747,0.397054,0.393624,0.001244
1457.500000,4,0.434452,0.441680,0.436769,0.001595
1457.750000,4,0.484699,0.491020,0.486419,0.001553
1458.000000,4,0.534751,0.542290,0.536907,0.001809
1458.250000,4,0.589195,0.596461,0.591642,0.001859
1458.500000,4,0.643235,0.652108,0.646104,0.002082
1458.750000,4,0.702003,0.710271,0.704828,0.002185
1459.000000,4,0.759540,0.768796,0.762765,0.002344
1459.250000,4,0.817974,0.828712,0.821641,0.002485
1459.500000,4,0.871220,0.882514,0.874642,0.002637
1459.750000,4,0.920016,0.934781,0.923961,0.003258
1460.000000,4,0.961113,0.975876,0.965297,0.003364
1460.250000,4,0.998239,1.015596,1.002582,0.004355
1460.500000,4,1.025115,1.044931,1.031360,0.004585
1460.750000,4,1.047751,1.070931,1.054816,0.005604
1461.000000,4,1.059946,1.084685,1.068166,0.005746
1461.250000,4,1.067656,1.094673,1.076829,0.006456
1461.500000,4,1.070568,1.098000,1.080254,0.006313
1461.750000,4,1.076359,1.104152,1.086809,0.006580
1462.000000,4,1.084227,1.112023,1.095238,0.006324
1462.250000,4,1.096528,1.124858,1.108468,0.006510
1462.500000,4,1.108900,1.135156,1.120645,0.006154
1462.750000,4,1.119486,1.147162,1.132973,0.006568
1463.000000,4,1.124524,1.149599,1.136990,0.005628
1463.250000,4,1.121736,1.145175,1.135015,0.005228
1463.500000,4,1.113841,1.126317,1.122351,0.002852
1463.750000,4,1.090580,1.107412,1.101371,0.003647
1464.000000,4,1.026267,1.100532,1.073618,0.020065
1464.250000,4,1.006326,1.302954,1.182208,0.076949
1464.500000,4,1.248304,1.420275,1.353710,0.045640
1464.750000,4,1.226059,1.253925,1.245881,0.006259
1465.000000,4,1.177952,1.195367,1.188717,0.003814
1465.250000,4,1.153229,1.176888,1.167679,0.006204
1465.500000,4,1.147006,1.173017,1.163137,0.006552
1465.750000,4,1.155509,1.181758,1.171427,0.007220
1466.000000,4,1.165197,1.191925,1.181627,0.006924
1466.250000,4,1.176737,1.204271,1.193255,0.007407
1466.500000,4,1.186753,1.212622,1.201649,0.006750
1466.750000,4,1.193534,1.223479,1.210583,0.007085
1467.000000,4,1.199199,1.223708,1.213928,0.006471
1467.250000,4,1.204516,1.228488,1.218678,0.006484
1467.500000,4,1.206258,1.228636,1.219413,0.006185
1467.750000,4,1.206766,1.228567,1.220006,0.006082
1468.000000,4,1.206239,1.226666,1.218480,0.005395
1468.250000,4,1.210201,1.228003,1.220366,0.005241
1468.500000,4,1.214084,1.230329,1.223347,0.004303
1468.750000,4,1.222637,1.237351,1.231243,0.004068
1469.000000,4,1.232484,1.244320,1.238221,0.003475
1469.250000,4,1.240151,1.250953,1.245672,0.003083
1469.500000,4,1.242279,1.254184,1.248267,0.002624
1469.750000,4,1.243731,1.254642,1.250091,0.002382
1470.000000,4,1.240409,1.252753,1.247934,0.002276
1470.250000,4,1.237734,1.251887,1.246191,0.002324
1470.500000,4,1.230822,1.244987,1.240739,0.002886
1470.750000,4,1.225999,1.239824,1.236328,0.003010
1471.000000,4,1.215616,1.234048,1.228215,0.003882
1471.250000,4,1.210395,1.229514,1.222940,0.004054
1471.500000,4,1.205682,1.227392,1.219313,0.004824
1471.750000,4,1.205443,1.228123,1.219062,0.005208
1472.000000,4,1.206973,1.232697,1.222069,0.006081
1472.250000,4,1.213715,1.239514,1.228488,0.006085
1472.500000,4,1.216891,1.244442,1.232563,0.006797
1472.750000,4,1.222754,1.248903,1.237903,0.006524
1473.000000,4,1.224492,1.253194,1.240211,0.007066
1473.250000,4,1.229596,1.256241,1.244356,0.006646
1473.500000,4,1.231863,1.259775,1.246886,0.006890
1473.750000,4,1.238925,1.262872,1.251552,0.006117
1474.000000,4,1.241143,1.263509,1.253154,0.006088
1474.250000,4,1.245118,1.263559,1.254693,0.005128
1474.500000,4,1.243090,1.261120,1.252877,0.005080
1474.750000,4,1.244942,1.261825,1.253127,0.004138
1475.000000,4,1.243229,1.324995,1.261939,0.015350
1475.250000,4,1.243397,1.257934,1.250855,0.003738
1475.500000,4,1.239162,1.251770,1.246102,0.003812
1475.750000,4,1.234684,1.245971,1.241528,0.003256
1476.000000,4,1.227827,1.239313,1.233856,0.003310
1476.250000,4,1.222265,1.231752,1.227748,0.002840
1476.500000,4,1.215229,1.226029,1.221341,0.003049
1476.750000,4,1.212771,1.222896,1.218343,0.002859
1477.000000,4,1.207730,1.218056,1.213732,0.003045
1477.250000,4,1.204588,1.215477,1.209981,0.002795
1477.500000,4,1.196763,1.207621,1.202290,0.003108
1477.750000,4,1.189437,1.200729,1.195093,0.002987
1478.000000,4,1.181378,1.191441,1.186488,0.003005
1478.250000,4,1.176555,1.186428,1.181294,0.002821
1478.500000,4,1.170211,1.179576,1.174817,0.002968
1478.750000,4,1.165279,1.175698,1.169802,0.002521
1479.000000,4,1.156767,1.165594,1.161142,0.002304
1479.250000,4,1.148574,1.158831,1.152423,0.001951
1479.500000,4,1.137585,1.145883,1.140664,0.001733
1479.750000,4,1.127155,1.135829,1.130409,0.001651
1480.000000,4,1.114840,1.123240,1.117808,0.001650
1480.250000,4,1.104215,1.113413,1.106439,0.001851
1480.500000,4,1.089579,1.098108,1.092128,0.001772
1480.750000,4,1.076184,1.086572,1.078968,0.002419
1481.000000,4,1.061434,1.071486,1.064828,0.002285
1481.250000,4,1.050429,1.062731,1.054401,0.003085
1481.500000,4,1.039878,1.052283,1.043631,0.003161
1481.750000,4,1.029630,1.044923,1.035305,0.003971
1482.000000,4,1.018155,1.033385,1.023309,0.004132
1482.250000,4,1.003030,1.021559,1.009724,0.004997
1482.500000,4,0.983170,1.001782,0.989843,0.005241
1482.750000,4,0.960417,0.981404,0.968155,0.005968
1483.000000,4,0.933471,0.953796,0.940824,0.005787
1483.250000,4,0.903852,0.926047,0.912314,0.006327
1483.500000,4,0.869824,0.891316,0.877926,0.006153
1483.750000,4,0.833006,0.854727,0.841516,0.006336
1484.000000,4,0.792044,0.811840,0.799981,0.005819
1484.250000,4,0.749808,0.770141,0.758038,0.005995
1484.500000,4,0.705454,0.723629,0.712661,0.005172
