# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.555998,17.832318,17.390581,0.504614
1060.250000,1,0.645084,1.171961,0.963273,0.159622
1060.500000,1,0.276579,0.726437,0.531517,0.143077
1060.750000,1,0.640919,1.147594,0.935197,0.157916
1061.000000,1,0.209588,0.755391,0.536055,0.156123
1061.250000,1,0.507763,1.123589,0.880351,0.177466
1061.500000,1,0.243592,0.802791,0.574294,0.162876
1061.750000,1,0.703295,1.149479,0.968823,0.132963
1062.000000,1,0.741611,1.160676,0.930219,0.094328
1062.250000,1,1.051702,2.492350,1.576776,0.345129
1062.500000,1,1.124089,3.615310,1.851403,0.637197
1062.750000,1,1.640695,4.401358,2.484741,0.722010
1063.000000,1,1.526872,4.392051,2.523818,0.843523
1063.250000,1,1.591111,6.031942,2.732553,1.245542
1063.500000,1,1.409034,6.090958,2.604857,1.328725
1063.750000,1,1.632679,5.099837,2.762336,0.965439
1064.000000,1,1.594127,4.535975,2.553055,0.742522
1064.250000,1,1.593958,4.485132,2.310158,0.705095
1064.500000,1,1.140804,3.181641,1.710468,0.474708
1064.750000,1,1.037457,1.788602,1.306422,0.162411
1065.000000,1,0.672144,1.050121,0.889523,0.106684
1065.250000,1,0.513739,1.075764,0.815224,0.174385
1065.500000,1,0.360232,0.962943,0.679442,0.182622
1065.750000,1,0.462583,1.001128,0.772379,0.176237
1066.000000,1,0.437124,0.922696,0.705526,0.150548
1066.250000,1,0.538085,1.022383,0.819006,0.147339
1066.500000,1,0.417932,0.889658,0.694826,0.140033
1066.750000,1,0.483668,0.959519,0.755876,0.154192
1067.000000,1,0.298681,0.787131,0.579649,0.155924
1067.250000,1,0.324183,0.892359,0.660162,0.170616
1067.500000,1,0.179606,0.738213,0.500597,0.162050
1067.750000,1,0.288864,0.864253,0.628263,0.164775
1068.000000,1,0.187812,0.700803,0.484344,0.146595
1068.250000,1,0.335711,0.834062,0.629678,0.146201
1068.500000,1,0.212399,0.656692,0.468913,0.131719
1068.750000,1,0.338551,0.790082,0.611050,0.134933
1069.000000,1,0.220909,0.612903,0.458423,0.117948
1069.250000,1,0.395317,0.780364,0.623031,0.116561
1069.500000,1,0.278228,0.650133,0.472162,0.104321
1069.750000,1,0.397912,0.770150,0.606214,0.106979
1070.000000,1,0.232906,0.566944,0.433115,0.098262
1070.250000,1,0.345866,0.706889,0.557317,0.103827
1070.500000,1,0.215214,0.551987,0.407627,0.096406
1070.750000,1,0.339597,0.690891,0.536658,0.100183
1071.000000,1,0.199824,0.547759,0.398434,0.095854
1071.250000,1,0.298855,0.677090,0.519873,0.101591
1071.500000,1,0.159843,0.544957,0.396195,0.098156
1071.750000,1,0.263873,0.671994,0.520676,0.101868
1072.000000,1,0.149725,0.549457,0.414455,0.097490
1072.250000,1,0.267241,0.677897,0.539182,0.101215
1072.500000,1,0.170890,0.596380,0.436805,0.099438
1072.750000,1,0.288133,0.712047,0.556463,0.103385
1073.000000,1,0.194277,0.612709,0.446243,0.099915
1073.250000,1,0.317356,0.719155,0.559773,0.098720
1073.500000,1,0.239546,0.596648,0.440420,0.088605
1073.750000,1,0.377637,0.688286,0.554031,0.083586
1074.000000,1,0.300137,0.533908,0.422426,0.069698
1074.250000,1,0.397765,0.649741,0.538595,0.071366
1074.500000,1,0.260298,0.489081,0.391660,0.061563
1074.750000,1,0.360786,0.627572,0.509957,0.075520
1075.000000,1,0.209936,0.447701,0.344373,0.068194
1075.250000,1,0.317611,0.597681,0.470142,0.089252
1075.500000,1,0.139410,0.412040,0.295222,0.080052
1075.750000,1,0.216845,0.585706,0.441800,0.102763
1076.000000,1,0.314966,2.075425,1.238819,0.516812
1076.250000,1,0.218529,0.586889,0.443105,0.102652
1076.500000,1,0.136921,0.410146,0.293047,0.080242
1076.750000,1,0.321787,0.600496,0.473641,0.088896
1077.000000,1,0.205033,0.444492,0.340122,0.068571
1077.250000,1,0.366639,0.631920,0.515282,0.075040
1077.500000,1,0.253653,0.484437,0.385780,0.061951
1077.750000,1,0.404941,0.655165,0.545153,0.070995
1078.000000,1,0.292506,0.527053,0.415611,0.069914
1078.250000,1,0.385645,0.695024,0.561079,0.083433
1078.500000,1,0.231471,0.589767,0.433501,0.088685
1078.750000,1,0.324673,0.725689,0.566425,0.098655
1079.000000,1,0.187515,0.605060,0.440102,0.099957
1079.250000,1,0.293726,0.718209,0.561814,0.103359
1079.500000,1,0.166376,0.591887,0.432334,0.099459
1079.750000,1,0.270154,0.680480,0.542381,0.101257
1080.000000,1,0.148369,0.547053,0.412591,0.097442
1080.250000,1,0.263764,0.673416,0.521403,0.102048
1080.500000,1,0.162125,0.545344,0.397493,0.098014
1080.750000,1,0.295302,0.675787,0.517431,0.101878
1081.000000,1,0.205567,0.551099,0.402892,0.095578
1081.250000,1,0.332693,0.686552,0.531056,0.100596
1081.500000,1,0.223784,0.558153,0.414973,0.096040
1081.750000,1,0.336400,0.699821,0.549024,0.104274
1082.000000,1,0.243623,0.575567,0.442682,0.097852
1082.250000,1,0.387173,0.760820,0.596187,0.107366
1082.500000,1,0.289376,0.660101,0.482812,0.104052
1082.750000,1,0.384416,0.770579,0.612637,0.116771
1083.000000,1,0.230886,0.623201,0.468615,0.117944
1083.250000,1,0.329617,0.780997,0.601858,0.134832
1083.500000,1,0.219821,0.664573,0.476959,0.131944
1083.750000,1,0.330198,0.828126,0.623384,0.145876
1084.000000,1,0.190899,0.704805,0.488715,0.147007
1084.250000,1,0.288440,0.863407,0.626755,0.164392
1084.500000,1,0.177595,0.737117,0.500029,0.162587
1084.750000,1,0.329827,0.897172,0.664248,0.170162
1085.000000,1,0.291220,0.779805,0.573144,0.156445
1085.250000,1,0.494314,0.971791,0.765963,0.153672
1085.500000,1,0.404701,0.875736,0.682398,0.140534
1085.750000,1,0.554127,1.039559,0.834634,0.147035
1086.000000,1,0.418743,0.904188,0.688113,0.150828
1086.250000,1,0.482022,1.020611,0.791999,0.176163
1086.500000,1,0.340023,0.942521,0.659037,0.182632
1086.750000,1,0.535145,1.096947,0.836421,0.174528
1087.000000,1,0.653814,1.031326,0.869276,0.106516
1087.250000,1,1.056149,1.812929,1.326006,0.163229
1087.500000,1,1.124800,3.174855,1.694344,0.475936
1087.750000,1,1.606658,4.500963,2.323618,0.705471
1088.000000,1,1.586720,4.527097,2.544907,0.742745
1088.250000,1,1.636326,5.099371,2.765060,0.964074
1088.500000,1,1.412701,6.096285,2.609449,1.329463
1088.750000,1,1.579893,6.021744,2.720951,1.245587
1089.000000,1,1.547610,4.417982,2.545659,0.845011
1089.250000,1,1.610114,4.370048,2.453906,0.721970
1089.500000,1,1.167085,3.652423,1.893203,0.636419
1089.750000,1,0.998121,2.432343,1.523003,0.344052
1090.000000,1,0.807210,1.222183,0.995491,0.093743
1090.250000,1,0.626136,1.070696,0.890664,0.132176
1090.500000,1,0.330406,0.894746,0.665145,0.163934
1090.750000,1,0.408555,1.017944,0.776255,0.175923
1091.000000,1,0.320818,0.874374,0.653114,0.157948
1091.250000,1,0.520051,1.014577,0.804658,0.155337
1091.500000,1,0.414761,0.872509,0.674746,0.145783
1091.750000,1,0.511185,1.011580,0.806273,0.156073
1092.000000,2,0.345251,0.410707,0.357591,0.015267
1092.250000,2,0.353845,0.430662,0.365982,0.016736
1092.500000,2,0.347465,0.412671,0.359129,0.014308
1092.750000,2,0.359705,0.442054,0.371711,0.017563
1093.000000,2,0.359108,0.416470,0.370479,0.012855
1093.250000,2,0.374319,0.447839,0.387804,0.016419
1093.500000,2,0.375281,0.432337,0.383845,0.012001
1093.750000,2,0.398743,0.462084,0.407045,0.013094
1094.000000,2,0.412264,0.474943,0.420659,0.012899
1094.250000,2,0.444750,0.506474,0.451570,0.012522
1094.500000,2,0.465923,0.517280,0.472021,0.010470
1094.750000,2,0.506457,0.574009,0.513895,0.013696
1095.000000,2,0.534807,0.592231,0.541573,0.011810
1095.250000,2,0.579612,0.649663,0.588825,0.014010
1095.500000,2,0.612103,0.666001,0.619708,0.011099
1095.750000,2,0.657234,0.726949,0.668785,0.013545
1096.000000,2,0.689202,0.741405,0.699716,0.010569
1096.250000,2,0.732918,0.798184,0.746241,0.012585
1096.500000,2,0.761797,0.805609,0.773657,0.009412
1096.750000,2,0.801772,0.855596,0.816667,0.010573
1097.000000,2,0.827397,0.864098,0.841931,0.008074
1097.250000,2,0.861556,0.900444,0.877763,0.008662
1097.500000,2,0.880259,0.917081,0.895781,0.008138
1097.750000,2,0.911259,0.948737,0.929006,0.008434
1098.000000,2,0.922564,0.961097,0.941696,0.010148
1098.250000,2,0.951899,0.987137,0.969992,0.010113
1098.500000,2,0.941466,0.994850,0.979311,0.013314
1098.750000,2,0.971422,1.017295,1.004352,0.012506
1099.000000,2,0.956954,1.024203,1.010412,0.016180
1099.250000,2,0.985617,1.045333,1.032084,0.015050
1099.500000,2,0.968887,1.049481,1.034594,0.018640
1099.750000,2,0.995127,1.066620,1.052806,0.017075
1100.000000,2,1.347699,1.553219,1.513539,0.046018
1100.250000,2,1.000649,1.082983,1.067466,0.018896
1100.500000,2,0.977984,1.079466,1.063441,0.022393
1100.750000,2,0.999320,1.091400,1.075483,0.020519
1101.000000,2,0.977049,1.086179,1.069131,0.023672
1101.250000,2,0.997868,1.094757,1.079009,0.021269
1101.500000,2,0.975485,1.089125,1.071513,0.024396
1101.750000,2,0.998506,1.099927,1.082372,0.021863
1102.000000,2,0.978722,1.096320,1.076956,0.024755
1102.250000,2,1.003890,1.113005,1.090103,0.022649
1102.500000,2,0.986091,1.116759,1.086769,0.025784
1102.750000,2,1.011372,1.127660,1.099366,0.023139
1103.000000,2,0.992668,1.122889,1.094699,0.025968
1103.250000,2,1.018764,1.132189,1.106056,0.022979
1103.500000,2,1.004220,1.119709,1.099128,0.024322
1103.750000,2,1.020224,1.126769,1.107819,0.022650
1104.000000,2,0.996219,1.121269,1.099918,0.025939
1104.250000,2,1.015423,1.128523,1.107775,0.023457
1104.500000,2,0.993330,1.118363,1.097857,0.025922
1104.750000,2,1.014123,1.122782,1.104352,0.022940
1105.000000,2,0.987389,1.133762,1.093525,0.026380
1105.250000,2,1.011492,1.113838,1.096092,0.021481
1105.500000,2,0.982935,1.097963,1.081877,0.024328
1105.750000,2,1.001500,1.100929,1.085271,0.021136
1106.000000,2,0.974324,1.088254,1.071528,0.023900
1106.250000,2,0.991709,1.091430,1.075819,0.021157
1106.500000,2,0.963478,1.080398,1.063226,0.024306
1106.750000,2,0.983523,1.085508,1.069240,0.020853
1107.000000,2,0.962783,1.073383,1.058120,0.022251
1107.250000,2,0.983785,1.077779,1.063562,0.019851
1107.500000,2,0.987041,1.068223,1.053919,0.017849
1107.750000,2,1.006641,1.072862,1.060524,0.015094
1108.000000,2,1.034815,1.147573,1.063018,0.019342
1108.250000,2,1.041856,1.082048,1.063543,0.008874
1108.500000,2,1.032485,1.092651,1.056476,0.011198
1108.750000,2,0.982246,1.070678,1.056745,0.018460
1109.000000,2,0.959109,1.062431,1.047979,0.021388
1109.250000,2,0.991941,1.071149,1.057879,0.016705
1109.500000,2,0.974897,1.064846,1.051893,0.018812
1109.750000,2,0.999343,1.070711,1.059512,0.015108
1110.000000,2,0.970947,1.089540,1.054544,0.021221
1110.250000,2,1.001630,1.072268,1.062186,0.014812
1110.500000,2,0.999753,1.066048,1.055852,0.013964
1110.750000,2,1.008261,1.074600,1.064883,0.013569
1111.000000,2,0.986017,1.066962,1.057315,0.016639
1111.250000,2,1.013172,1.075708,1.067275,0.012706
1111.500000,2,1.001000,1.069896,1.060539,0.013875
1111.750000,2,1.044349,1.078309,1.072152,0.007010
1112.000000,2,1.060032,1.189583,1.077509,0.026267
1112.250000,2,1.073942,1.521809,1.109950,0.094852
1112.500000,2,1.073657,2.246295,1.156614,0.250947
1112.750000,2,1.077797,1.323994,1.102841,0.051901
1113.000000,2,1.063074,1.085878,1.082161,0.004891
1113.250000,2,1.077667,1.100688,1.097295,0.004944
1113.500000,2,1.056802,1.104327,1.097818,0.009274
1113.750000,2,1.083758,1.127086,1.118629,0.007905
1114.000000,2,1.068585,1.193012,1.131812,0.024369
1114.250000,2,1.103653,1.152780,1.141820,0.009279
1114.500000,2,1.095341,1.160231,1.144860,0.011670
1114.750000,2,1.154605,1.181868,1.168941,0.005889
1115.000000,2,1.161610,1.192613,1.176851,0.006884
1115.250000,2,1.171279,1.216510,1.199255,0.008159
1115.500000,2,1.170638,1.232270,1.209386,0.010695
1115.750000,2,1.223914,1.258914,1.238926,0.007231
1116.000000,2,1.236043,1.285065,1.253552,0.010980
1116.250000,2,1.264064,1.301698,1.280371,0.009732
1116.500000,2,1.277280,1.316066,1.291414,0.008797
1116.750000,2,1.307013,1.346971,1.319915,0.009245
1117.000000,2,1.315532,1.364466,1.333982,0.010728
1117.250000,2,1.353333,1.396134,1.366572,0.013030
1117.500000,2,1.365137,1.409030,1.377728,0.011760
1117.750000,2,1.390629,1.432997,1.406135,0.013608
1118.000000,2,1.398354,1.481090,1.419515,0.019859
1118.250000,2,1.417062,1.474498,1.435575,0.016766
1118.500000,2,1.420179,1.470167,1.437889,0.016112
1118.750000,2,1.432514,1.503325,1.452962,0.020020
1119.000000,2,1.422734,1.501814,1.445114,0.021793
1119.250000,2,1.424267,1.498634,1.446229,0.021899
1119.500000,2,1.401851,1.466846,1.424410,0.021294
1119.750000,2,1.387783,1.469277,1.411058,0.023510
1120.000000,2,1.348478,1.416635,1.370972,0.021816
1120.250000,2,1.312999,1.396740,1.336372,0.023822
1120.500000,2,1.252597,1.321703,1.275285,0.021656
1120.750000,2,1.199129,1.280404,1.221937,0.022835
1121.000000,2,1.119818,1.185882,1.142143,0.020531
1121.250000,2,1.048362,1.126638,1.071026,0.021564
1121.500000,2,0.957281,1.091300,0.981634,0.029563
1121.750000,2,0.875839,0.949789,0.896227,0.019757
1122.000000,2,0.780986,0.856325,0.804498,0.022189
1122.250000,2,0.702596,0.775166,0.720668,0.018358
1122.500000,2,0.614246,0.675282,0.630538,0.016128
1122.750000,2,0.548871,0.623859,0.565773,0.018335
1123.000000,2,0.476821,0.536886,0.491682,0.015371
1123.250000,2,0.432421,0.514439,0.446935,0.018255
1123.500000,2,0.386085,0.456085,0.399229,0.015607
1123.750000,2,0.371197,0.450264,0.384113,0.017370
1124.000000,3,0.281537,0.318902,0.291196,0.007677
1124.250000,3,0.284557,0.320620,0.293321,0.006868
1124.500000,3,0.290826,0.328586,0.300321,0.006923
1124.750000,3,0.303079,0.345638,0.313015,0.007689
1125.000000,3,0.321077,0.357961,0.333640,0.006880
1125.250000,3,0.341375,0.384827,0.357565,0.009402
1125.500000,3,0.363700,0.411720,0.377032,0.008161
1125.750000,3,0.394883,0.431142,0.408568,0.006349
1126.000000,3,0.431698,0.489233,0.448633,0.009714
1126.250000,3,0.474235,0.511497,0.490947,0.007163
1126.500000,3,0.519347,0.556969,0.538031,0.007902
1126.750000,3,0.567606,0.614808,0.588580,0.009140
1127.000000,3,0.616155,0.684931,0.639947,0.011923
1127.250000,3,0.663360,0.720355,0.688088,0.010606
1127.500000,3,0.709167,0.753785,0.735092,0.009986
1127.750000,3,0.755137,0.800633,0.782341,0.010414
1128.000000,3,0.796230,0.843386,0.826485,0.011304
1128.250000,3,0.832891,0.881385,0.865080,0.011662
1128.500000,3,0.863594,0.912819,0.897947,0.012280
1128.750000,3,0.889904,0.939140,0.925544,0.012472
1129.000000,3,0.912082,0.964617,0.949867,0.013131
1129.250000,3,0.931056,0.984666,0.969721,0.013263
1129.500000,3,0.947910,1.003111,0.988314,0.013578
1129.750000,3,0.961810,1.020763,1.004826,0.013859
1130.000000,3,0.971689,1.032847,1.017066,0.014162
1130.250000,3,0.978213,1.040459,1.025025,0.014252
1130.500000,3,0.980316,1.045289,1.028780,0.014501
1130.750000,3,0.979504,1.048328,1.030159,0.014423
1131.000000,3,0.976681,1.063441,1.033692,0.017005
1131.250000,3,0.973941,1.045508,1.027044,0.014861
1131.500000,3,0.969759,1.041181,1.023950,0.015145
1131.750000,3,0.965159,1.035576,1.019193,0.015237
1132.000000,3,0.958226,1.028782,1.011984,0.015359
1132.250000,3,0.950732,1.020932,1.004649,0.015269
1132.500000,3,0.943290,1.014656,0.997623,0.015557
1132.750000,3,0.939884,1.010702,0.993950,0.015460
1133.000000,3,0.938847,1.011509,0.994170,0.015945
1133.250000,3,0.966430,1.041165,1.022267,0.017138
1133.500000,3,0.948714,1.022138,1.004542,0.016362
1133.750000,3,0.946263,1.019023,1.001790,0.016071
1134.000000,3,0.946200,1.020733,1.002837,0.016367
1134.250000,3,0.947687,1.020753,1.003198,0.016339
1134.500000,3,0.947843,1.021172,1.003052,0.016621
1134.750000,3,0.950445,1.021558,1.004175,0.016487
1135.000000,3,0.954572,1.022477,1.004918,0.016446
1135.250000,3,0.949849,1.022128,1.004749,0.016841
1135.500000,3,0.947455,1.020624,1.002897,0.016956
1135.750000,3,0.946488,1.019461,1.001365,0.017045
1136.000000,3,0.943641,1.016816,0.998137,0.017171
1136.250000,3,0.943798,1.013973,0.996329,0.016791
1136.500000,3,0.942940,1.012522,0.995401,0.016832
1136.750000,3,0.945981,1.013134,0.996517,0.016428
1137.000000,3,0.955778,1.019552,0.998744,0.015397
1137.250000,3,0.945338,1.012721,0.996107,0.016535
1137.500000,3,0.943611,1.010431,0.993822,0.016413
1137.750000,3,0.942084,1.007036,0.991210,0.016125
1138.000000,3,0.938964,1.003983,0.988075,0.016173
1138.250000,3,0.938360,1.001498,0.986584,0.015931
1138.500000,3,0.938189,1.000455,0.985795,0.016056
1138.750000,3,0.940189,1.002015,0.986811,0.016073
1139.000000,3,0.941176,1.034723,0.992653,0.021455
1139.250000,3,0.946022,1.005063,0.989267,0.016076
1139.500000,3,0.949838,1.008070,0.989608,0.015572
1139.750000,3,0.955183,1.012847,0.992596,0.015331
1140.000000,3,0.979401,1.053057,1.022174,0.018452
1140.250000,3,0.968018,1.028740,1.004031,0.015481
1140.500000,3,0.974518,1.035652,1.009006,0.014378
1140.750000,3,0.982996,1.043000,1.016108,0.013709
1141.000000,3,0.989948,1.053938,1.023894,0.013944
1141.250000,3,1.000547,1.064313,1.031885,0.013278
1141.500000,3,1.009497,1.074608,1.040737,0.012859
1141.750000,3,1.021520,1.085526,1.050743,0.012840
1142.000000,3,1.033573,1.098590,1.062076,0.013572
1142.250000,3,1.047268,1.110596,1.074234,0.013912
1142.500000,3,1.061314,1.119887,1.085427,0.013489
1142.750000,3,1.073958,1.151720,1.098656,0.016016
1143.000000,3,1.086231,1.171975,1.110811,0.017461
1143.250000,3,1.099736,1.186523,1.123910,0.017992
1143.500000,3,1.113641,1.208436,1.136943,0.019190
1143.750000,3,1.128057,1.235671,1.152053,0.021315
1144.000000,3,1.145458,1.257991,1.168197,0.023095
1144.250000,3,1.160770,1.304076,1.185149,0.028826
1144.500000,3,1.173747,1.326926,1.200019,0.030962
1144.750000,3,1.189387,1.348168,1.214373,0.032287
1145.000000,3,1.205628,1.372594,1.227637,0.033496
1145.250000,3,1.220649,1.387030,1.241703,0.033079
1145.500000,3,1.233920,1.404152,1.257350,0.033390
1145.750000,3,1.251063,1.415709,1.276304,0.032749
1146.000000,3,1.266575,1.465427,1.294203,0.039516
1146.250000,3,1.281446,1.489375,1.312588,0.041559
1146.500000,3,1.296642,1.497534,1.329101,0.041954
1146.750000,3,1.308025,1.492762,1.344412,0.040046
1147.000000,3,1.322762,1.520007,1.361654,0.043502
1147.250000,3,1.338213,1.524280,1.377983,0.042555
1147.500000,3,1.351003,1.515225,1.394380,0.041016
1147.750000,3,1.366807,1.531421,1.413424,0.042235
1148.000000,3,1.380593,1.546376,1.431867,0.042349
1148.250000,3,1.396209,1.545481,1.448481,0.040968
1148.500000,3,1.408976,1.536884,1.462648,0.038739
1148.750000,3,1.426085,1.555255,1.477935,0.037814
1149.000000,3,1.445261,1.577175,1.495018,0.038833
1149.250000,3,1.455388,1.584926,1.509376,0.038094
1149.500000,3,1.467127,1.603349,1.520633,0.036963
1149.750000,3,1.481121,1.611151,1.530974,0.035874
1150.000000,3,1.492986,1.620939,1.538147,0.036736
1150.250000,3,1.485878,1.600117,1.528627,0.033620
1150.500000,3,1.475692,1.588315,1.516332,0.032403
1150.750000,3,1.463162,1.569440,1.498171,0.030942
1151.000000,3,1.438384,1.543194,1.472203,0.029390
1151.250000,3,1.404768,1.510400,1.438656,0.027757
1151.500000,3,1.362125,1.463093,1.394860,0.025842
1151.750000,3,1.310930,1.405763,1.342811,0.024121
1152.000000,3,1.252562,1.339709,1.281357,0.022207
1152.250000,3,1.182118,1.268621,1.211622,0.021288
1152.500000,3,1.102297,1.191056,1.136507,0.019683
1152.750000,3,1.020676,1.110868,1.057889,0.018766
1153.000000,3,0.938747,1.022862,0.975779,0.017111
1153.250000,3,0.856047,0.935949,0.892013,0.015918
1153.500000,3,0.771282,0.847342,0.806759,0.014584
1153.750000,3,0.690402,0.759109,0.722948,0.013350
1154.000000,3,0.611454,0.675292,0.641688,0.012153
1154.250000,3,0.540091,0.598093,0.566582,0.010940
1154.500000,3,0.476085,0.529494,0.498466,0.009963
1154.750000,3,0.420928,0.471108,0.440683,0.009539
1155.000000,3,0.374531,0.419555,0.390369,0.008424
1155.250000,3,0.337499,0.382088,0.350175,0.008337
1155.500000,3,0.310283,0.352015,0.320926,0.007846
1155.750000,3,0.294656,0.333962,0.303495,0.007618
1156.000000,4,0.078480,0.306871,0.230443,0.054498
1156.250000,4,0.086754,0.314702,0.235222,0.055211
1156.500000,4,0.081100,0.315242,0.237276,0.055858
1156.750000,4,0.091110,0.325459,0.246511,0.057455
1157.000000,4,0.087822,0.336500,0.255211,0.059650
1157.250000,4,0.100563,0.355792,0.271167,0.062729
1157.500000,4,0.098914,0.373612,0.285589,0.066267
1157.750000,4,0.113010,0.399951,0.306826,0.070575
1158.000000,4,0.114066,0.424384,0.326353,0.075186
1158.250000,4,0.129886,0.457049,0.352500,0.080519
1158.500000,4,0.132281,0.487219,0.376076,0.085961
1158.750000,4,0.149604,0.523568,0.404776,0.091698
1159.000000,4,0.152664,0.555145,0.429354,0.097233
1159.250000,4,0.170481,0.590172,0.457396,0.102695
1159.500000,4,0.173260,0.619571,0.479812,0.107544
1159.750000,4,0.190478,0.650649,0.504855,0.111958
1160.000000,4,0.192825,0.675279,0.524411,0.115786
1160.250000,4,0.209139,0.701863,0.546023,0.119235
1160.500000,4,0.211369,0.723099,0.561855,0.122430
1160.750000,4,0.227420,0.744662,0.580225,0.124785
1161.000000,4,0.229235,0.759153,0.592137,0.126472
1161.250000,4,0.243682,0.776377,0.606615,0.128220
1161.500000,4,0.242325,0.787242,0.615050,0.129792
1161.750000,4,0.254061,0.799072,0.625268,0.131011
1162.000000,4,0.250133,0.805507,0.629586,0.131720
1162.250000,4,0.262676,0.813782,0.635786,0.132269
1162.500000,4,0.255324,0.814763,0.635780,0.133096
1162.750000,4,0.264402,0.819915,0.638981,0.133965
1163.000000,4,0.258293,0.820437,0.637617,0.134407
1163.250000,4,0.263115,0.825936,0.640736,0.135710
1163.500000,4,0.253613,0.827004,0.639579,0.137411
1163.750000,4,0.260283,0.833803,0.642942,0.139167
1164.000000,4,0.252362,0.834981,0.641624,0.140593
1164.250000,4,0.256273,0.839703,0.643302,0.142434
1164.500000,4,0.245456,0.839485,0.640582,0.143836
1164.750000,4,0.249883,0.843946,0.642110,0.145795
1165.000000,4,0.238518,0.843987,0.639436,0.147703
1165.250000,4,0.243495,0.851667,0.642869,0.149759
1165.500000,4,0.233691,0.849158,0.639121,0.150793
1165.750000,4,0.239334,0.853210,0.641011,0.151985
1166.000000,4,0.231393,0.851319,0.638728,0.152576
1166.250000,4,0.254510,0.854930,0.642460,0.151487
1166.500000,4,0.232242,0.855379,0.642266,0.153449
1166.750000,4,0.243329,0.864902,0.651067,0.154379
1167.000000,4,0.240746,0.869466,0.656256,0.154420
1167.250000,4,0.255576,0.882906,0.670352,0.154944
1167.500000,4,0.257391,0.892675,0.681767,0.154815
1167.750000,4,0.276724,0.907389,0.699275,0.153735
1168.000000,4,0.281797,0.917011,0.713493,0.151995
1168.250000,4,0.306041,0.930377,0.732441,0.149671
1168.500000,4,0.316950,0.939860,0.750672,0.146262
1168.750000,4,0.337240,0.955033,0.774386,0.143928
1169.000000,4,0.350357,0.967521,0.796863,0.140364
1169.250000,4,0.385681,0.986922,0.827837,0.136531
1169.500000,4,0.405976,0.992403,0.848292,0.131682
1169.750000,4,0.425249,1.003824,0.873439,0.128426
1170.000000,4,0.449735,1.021832,0.899939,0.122755
1170.250000,4,0.486186,1.045642,0.929984,0.118388
1170.500000,4,0.493095,1.065088,0.959572,0.118764
1170.750000,4,0.555286,1.093164,0.992665,0.113365
1171.000000,4,0.597016,1.124799,1.033516,0.110940
1171.250000,4,0.667948,1.164664,1.066826,0.103936
1171.500000,4,0.701918,1.213169,1.103652,0.104262
1171.750000,4,0.753049,1.267646,1.145831,0.104047
1172.000000,4,0.793171,1.305773,1.180556,0.102662
1172.250000,4,0.872388,1.364762,1.226578,0.102077
1172.500000,4,0.981621,1.438823,1.268075,0.097547
1172.750000,4,1.029625,1.456453,1.308053,0.100645
1173.000000,4,1.162137,1.508580,1.345386,0.096580
1173.250000,4,1.200117,1.575727,1.396425,0.106218
1173.500000,4,1.211860,1.647426,1.438325,0.123335
1173.750000,4,1.230108,1.697325,1.479966,0.136184
1174.000000,4,1.251403,1.791132,1.523591,0.148988
1174.250000,4,1.274422,1.922155,1.580146,0.176821
1174.500000,4,1.292899,2.059832,1.624431,0.198701
1174.750000,4,1.317113,2.257777,1.685182,0.233342
1175.000000,4,1.335779,2.271514,1.729826,0.250174
1175.250000,4,1.354037,2.389617,1.750783,0.255873
1175.500000,4,1.372613,2.488884,1.794428,0.288676
1175.750000,4,1.393790,2.593131,1.831221,0.310229
1176.000000,4,1.414169,2.960784,1.871672,0.355027
1176.250000,4,1.430225,2.987089,1.899763,0.371382
1176.500000,4,1.442447,3.284693,1.944278,0.428148
1176.750000,4,1.452626,3.389904,1.936854,0.422506
1177.000000,4,1.456043,3.530298,1.950429,0.442757
1177.250000,4,1.459131,3.564332,1.945414,0.446005
1177.500000,4,1.461900,3.575640,1.955695,0.460087
1177.750000,4,1.468324,3.583018,1.941061,0.445965
1178.000000,4,1.478783,3.756779,1.980270,0.497135
1178.250000,4,1.488544,3.597206,1.970442,0.475323
1178.500000,4,1.484002,3.741442,1.952073,0.483575
1178.750000,4,1.487329,3.639800,1.953801,0.464572
1179.000000,4,1.486383,3.277960,1.924159,0.407038
1179.250000,4,1.487698,3.199350,1.903166,0.396529
1179.500000,4,1.492190,3.222875,1.889215,0.389887
1179.750000,4,1.494799,3.205141,1.861581,0.367759
1180.000000,4,1.489929,2.795770,1.818630,0.303278
1180.250000,4,1.492967,2.778058,1.797064,0.298522
1180.500000,4,1.491672,2.584855,1.752031,0.261150
1180.750000,4,1.499170,2.224051,1.711872,0.196047
1181.000000,4,1.500773,2.171915,1.668197,0.163593
1181.250000,4,1.527654,1.829958,1.680114,0.081196
1181.500000,4,1.511309,1.926275,1.753494,0.136483
1181.750000,4,1.473550,1.816893,1.611621,0.088975
1182.000000,4,1.362828,1.689237,1.529461,0.078547
1182.250000,4,1.287829,1.630200,1.466474,0.074160
1182.500000,4,1.219792,1.574950,1.404811,0.077878
1182.750000,4,1.134312,1.467569,1.347453,0.081508
1183.000000,4,0.963597,1.403880,1.276094,0.099108
1183.250000,4,0.884634,1.368948,1.210889,0.109923
1183.500000,4,0.765297,1.324544,1.142433,0.122265
1183.750000,4,0.646600,1.273307,1.073461,0.134650
1184.000000,4,0.540002,1.211870,0.997056,0.143564
1184.250000,4,0.474650,1.149029,0.926312,0.147885
1184.500000,4,0.407533,1.077552,0.852582,0.148502
