# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.170973,21.706677,17.462144,1.022454
1060.250000,1,0.499081,0.968429,0.757789,0.132901
1060.500000,1,0.048112,0.532751,0.319219,0.135849
1060.750000,1,0.495632,0.956166,0.736036,0.134245
1061.000000,1,-0.032162,0.577473,0.335287,0.148452
1061.250000,1,0.348184,0.953521,0.688264,0.161992
1061.500000,1,0.026006,0.648081,0.390183,0.155550
1061.750000,1,0.537097,0.999299,0.803662,0.124037
1062.000000,1,0.622394,1.077148,0.803594,0.108420
1062.250000,1,0.962173,2.954974,1.513917,0.438573
1062.500000,1,1.054136,4.633239,1.887040,0.821734
1062.750000,1,1.523575,5.487193,2.636813,0.903937
1063.000000,1,1.312401,4.551584,2.842269,0.992956
1063.250000,1,1.348807,6.880136,3.197734,1.520907
1063.500000,1,1.204219,7.220021,3.154221,1.692315
1063.750000,1,1.478941,5.887337,3.286987,1.258883
1064.000000,1,1.499346,5.247217,2.958844,0.945343
1064.250000,1,1.535953,5.376615,2.590205,0.937741
1064.500000,1,0.974481,3.572588,1.881866,0.628818
1064.750000,1,1.020400,1.848490,1.397783,0.206551
1065.000000,1,0.535304,1.098554,0.915280,0.123331
1065.250000,1,0.270986,1.140269,0.799101,0.209571
1065.500000,1,0.079255,1.040730,0.657339,0.231798
1065.750000,1,0.254630,1.131666,0.773194,0.220070
1066.000000,1,0.254922,1.038816,0.730549,0.196583
1066.250000,1,0.531765,1.142131,0.858671,0.191957
1066.500000,1,0.373884,1.019795,0.735288,0.199452
1066.750000,1,0.397572,1.107611,0.792738,0.205016
1067.000000,1,0.106869,0.954862,0.606092,0.215556
1067.250000,1,0.196149,1.060857,0.679080,0.228677
1067.500000,1,0.013381,0.904562,0.516245,0.229101
1067.750000,1,0.186559,1.029305,0.648584,0.225754
1068.000000,1,0.054539,0.865297,0.511895,0.211012
1068.250000,1,0.261363,0.999439,0.661463,0.206301
1068.500000,1,0.108867,0.822431,0.500923,0.197623
1068.750000,1,0.276487,0.956850,0.641546,0.195931
1069.000000,1,0.132493,0.779562,0.492411,0.181162
1069.250000,1,0.333090,0.929551,0.658816,0.174970
1069.500000,1,0.194463,0.749359,0.507540,0.164173
1069.750000,1,0.331536,0.878817,0.631946,0.161704
1070.000000,1,0.132379,0.686907,0.449722,0.154718
1070.250000,1,0.264163,0.805001,0.564230,0.155833
1070.500000,1,0.114963,0.638485,0.411055,0.148496
1070.750000,1,0.271450,0.755363,0.533953,0.146582
1071.000000,1,0.107117,0.600621,0.388953,0.142447
1071.250000,1,0.218662,0.708957,0.497960,0.143563
1071.500000,1,0.035264,0.563445,0.362129,0.141841
1071.750000,1,0.150462,0.666708,0.471609,0.139884
1072.000000,1,-0.009179,0.529708,0.350459,0.135952
1072.250000,1,0.131664,0.628365,0.460513,0.129826
1072.500000,1,-0.010944,0.496527,0.343021,0.125609
1072.750000,1,0.138876,0.596104,0.447001,0.118749
1073.000000,1,-0.000046,0.462704,0.323808,0.114626
1073.250000,1,0.165324,0.567922,0.427972,0.107514
1073.500000,1,0.043787,0.432748,0.305329,0.101937
1073.750000,1,0.218316,0.551244,0.420497,0.096555
1074.000000,1,0.078311,0.411412,0.296437,0.091532
1074.250000,1,0.219998,0.563966,0.420563,0.093063
1074.500000,1,0.071062,0.428057,0.282960,0.090871
1074.750000,1,0.218485,0.560919,0.405774,0.097536
1075.000000,1,0.056203,0.376987,0.245823,0.092511
1075.250000,1,0.209794,0.519277,0.370317,0.101709
1075.500000,1,0.019192,0.340929,0.198294,0.093835
1075.750000,1,0.146988,0.514411,0.340293,0.107463
1076.000000,1,0.089271,2.043053,0.976978,0.483906
1076.250000,1,0.146640,0.515565,0.341419,0.107619
1076.500000,1,0.019581,0.338783,0.196351,0.093567
1076.750000,1,0.209496,0.522382,0.373379,0.102161
1077.000000,1,0.056650,0.374273,0.242021,0.091908
1077.250000,1,0.218247,0.564718,0.410470,0.098271
1077.500000,1,0.071238,0.423949,0.277677,0.089922
1077.750000,1,0.220156,0.568670,0.426429,0.093994
1078.000000,1,0.077878,0.406304,0.290270,0.090394
1078.250000,1,0.219132,0.557790,0.426887,0.097548
1078.500000,1,0.043494,0.425933,0.298992,0.100859
1078.750000,1,0.166192,0.574228,0.434110,0.108375
1079.000000,1,-0.001176,0.456879,0.318097,0.113808
1079.250000,1,0.140479,0.601321,0.452062,0.119302
1079.500000,1,-0.012974,0.492013,0.338745,0.125200
1079.750000,1,0.134022,0.631592,0.463698,0.129963
1080.000000,1,-0.011804,0.527808,0.348488,0.135999
1080.250000,1,0.153116,0.667599,0.472564,0.139789
1080.500000,1,0.032705,0.564656,0.363036,0.142258
1080.750000,1,0.220713,0.706698,0.495973,0.143261
1081.000000,1,0.105531,0.604916,0.392814,0.143116
1081.250000,1,0.272484,0.749896,0.528992,0.146035
1081.500000,1,0.114809,0.645688,0.417701,0.149359
1081.750000,1,0.263818,0.796857,0.556679,0.155104
1082.000000,1,0.133356,0.696341,0.458545,0.155798
1082.250000,1,0.329728,0.869367,0.622655,0.160843
1082.500000,1,0.196956,0.760337,0.517522,0.165234
1082.750000,1,0.330040,0.919377,0.649011,0.174107
1083.000000,1,0.136853,0.789716,0.502161,0.181869
1083.250000,1,0.271427,0.947560,0.632658,0.195407
1083.500000,1,0.114824,0.830536,0.508832,0.198009
1083.750000,1,0.254995,0.993009,0.655088,0.206140
1084.000000,1,0.061437,0.869887,0.516559,0.210949
1084.250000,1,0.180425,1.027800,0.646639,0.226072
1084.500000,1,0.018892,0.904277,0.516296,0.228726
1084.750000,1,0.191940,1.064824,0.682320,0.229458
1085.000000,1,0.109021,0.948556,0.600457,0.214756
1085.250000,1,0.396449,1.117570,0.801787,0.206338
1085.500000,1,0.372445,1.007692,0.723916,0.198140
1085.750000,1,0.535515,1.157535,0.873188,0.193295
1086.000000,1,0.250324,1.021540,0.714204,0.195125
1086.250000,1,0.262645,1.151354,0.791958,0.221126
1086.500000,1,0.069228,1.020323,0.637694,0.230757
1086.750000,1,0.283154,1.161512,0.819548,0.210684
1087.000000,1,0.517345,1.077666,0.894839,0.123300
1087.250000,1,1.044487,1.871202,1.416791,0.206018
1087.500000,1,0.950119,3.546582,1.864419,0.629131
1087.750000,1,1.547883,5.391571,2.603256,0.937102
1088.000000,1,1.490461,5.234972,2.948686,0.944382
1088.250000,1,1.482600,5.886201,3.290600,1.259349
1088.500000,1,1.208645,7.213731,3.157809,1.691206
1088.750000,1,1.336795,6.889214,3.188264,1.524051
1089.000000,1,1.333296,4.540813,2.862998,0.991503
1089.250000,1,1.493107,5.477789,2.608520,0.906311
1089.500000,1,1.095309,4.656814,1.928233,0.820160
1089.750000,1,0.911961,2.935671,1.462415,0.441848
1090.000000,1,0.689191,1.141650,0.868437,0.106145
1090.250000,1,0.479103,0.920971,0.726256,0.121825
1090.500000,1,0.111120,0.739558,0.481476,0.156384
1090.750000,1,0.231512,0.848720,0.582749,0.162094
1091.000000,1,0.121601,0.695463,0.455040,0.146165
1091.250000,1,0.370466,0.824498,0.601342,0.136494
1091.500000,1,0.236212,0.677348,0.468160,0.129349
1091.750000,1,0.349594,0.809863,0.593610,0.136696
1092.000000,2,0.288548,0.290557,0.289857,0.000432
1092.250000,2,0.289194,0.290600,0.290067,0.000275
1092.500000,2,0.289657,0.291239,0.290679,0.000311
1092.750000,2,0.291051,0.292566,0.292064,0.000302
1093.000000,2,0.292916,0.295386,0.294605,0.000480
1093.250000,2,0.297563,0.300020,0.298976,0.000430
1093.500000,2,0.304112,0.306736,0.305654,0.000512
1093.750000,2,0.313799,0.316634,0.315265,0.000629
1094.000000,2,0.326382,0.329452,0.328001,0.000756
1094.250000,2,0.342344,0.345703,0.343916,0.000880
1094.500000,2,0.360448,0.365022,0.362783,0.001064
1094.750000,2,0.382285,0.386805,0.384313,0.001153
1095.000000,2,0.405339,0.411046,0.408074,0.001384
1095.250000,2,0.430445,0.436460,0.433327,0.001492
1095.500000,2,0.456148,0.462883,0.459364,0.001619
1095.750000,2,0.482458,0.488746,0.485332,0.001639
1096.000000,2,0.506933,0.514361,0.510388,0.001846
1096.250000,2,0.531295,0.538150,0.534292,0.001873
1096.500000,2,0.552807,0.560812,0.556687,0.001951
1096.750000,2,0.574388,0.581862,0.577798,0.002052
1097.000000,2,0.593340,0.601183,0.597140,0.002001
1097.250000,2,0.611178,0.618800,0.614787,0.002009
1097.500000,2,0.626093,0.634375,0.630532,0.001978
1097.750000,2,0.640516,0.648228,0.644343,0.002000
1098.000000,2,0.651935,0.660078,0.656279,0.001987
1098.250000,2,0.663151,0.671247,0.666851,0.002008
1098.500000,2,0.672666,0.680747,0.676622,0.001947
1098.750000,2,0.681355,0.690040,0.685813,0.001968
1099.000000,2,0.690652,0.698208,0.694509,0.001814
1099.250000,2,0.698055,0.705945,0.702490,0.001840
1099.500000,2,0.705469,0.712847,0.709768,0.001831
1099.750000,2,0.712650,0.720044,0.716784,0.001751
1100.000000,2,0.723439,0.731056,0.727682,0.001712
1100.250000,2,0.729084,0.736372,0.733145,0.001648
1100.500000,2,0.739037,0.746995,0.743323,0.001730
1100.750000,2,0.752498,0.758822,0.755473,0.001567
1101.000000,2,0.764376,0.772068,0.768853,0.001657
1101.250000,2,0.779153,0.786144,0.782865,0.001525
1101.500000,2,0.791914,0.799622,0.796625,0.001585
1101.750000,2,0.805415,0.812710,0.809646,0.001629
1102.000000,2,0.816745,0.825982,0.821812,0.001756
1102.250000,2,0.827907,0.838773,0.832901,0.001834
1102.500000,2,0.837593,0.850610,0.842869,0.002104
1102.750000,2,0.846799,0.861215,0.851517,0.002328
1103.000000,2,0.853834,0.869681,0.859282,0.002489
1103.250000,2,0.862400,0.875375,0.867231,0.002098
1103.500000,2,0.871758,0.884188,0.876721,0.002005
1103.750000,2,0.884552,0.893622,0.888812,0.001614
1104.000000,2,0.899583,0.907968,0.904535,0.001548
1104.250000,2,0.918580,0.925125,0.922850,0.001341
1104.500000,2,0.937372,0.944915,0.942432,0.001437
1104.750000,2,0.957884,0.964530,0.962467,0.001295
1105.000000,2,0.976939,0.983931,0.981441,0.001393
1105.250000,2,0.995903,1.001657,0.999324,0.001163
1105.500000,2,1.014815,1.018505,1.016543,0.000869
1105.750000,2,1.031921,1.048063,1.034290,0.002821
1106.000000,2,1.047936,1.055569,1.049627,0.001404
1106.250000,2,1.060841,1.065681,1.063804,0.000946
1106.500000,2,1.074481,1.078609,1.076709,0.000915
1106.750000,2,1.086345,1.097395,1.088009,0.001920
1107.000000,2,1.095216,1.101584,1.096820,0.001264
1107.250000,2,1.102708,1.106240,1.104568,0.000795
1107.500000,2,1.110043,1.115617,1.113464,0.001153
1107.750000,2,1.121460,1.125008,1.123112,0.000770
1108.000000,2,1.133001,1.161829,1.135925,0.006027
1108.250000,2,1.141908,1.151150,1.143868,0.001572
1108.500000,2,1.151683,1.172489,1.153912,0.004259
1108.750000,2,1.156952,1.162832,1.160910,0.001086
1109.000000,2,1.166592,1.172459,1.171038,0.001143
1109.250000,2,1.182717,1.192409,1.184804,0.001911
1109.500000,2,1.199608,1.203368,1.200799,0.000723
1109.750000,2,1.219359,1.222135,1.220959,0.000665
1110.000000,2,1.239026,1.244610,1.242899,0.001087
1110.250000,2,1.263538,1.267450,1.265800,0.000928
1110.500000,2,1.286822,1.290564,1.288758,0.000766
1110.750000,2,1.307389,1.312006,1.310358,0.000945
1111.000000,2,1.328644,1.333876,1.332096,0.001065
1111.250000,2,1.350337,1.356198,1.354197,0.001176
1111.500000,2,1.375206,1.378254,1.376701,0.000807
1111.750000,2,1.396869,1.491471,1.406679,0.021657
1112.000000,2,1.418825,1.445187,1.422518,0.005802
1112.250000,2,1.437827,1.471119,1.442226,0.007173
1112.500000,2,1.455724,1.582867,1.467187,0.028729
1112.750000,2,1.468805,1.499810,1.473721,0.006309
1113.000000,2,1.482038,1.487362,1.484513,0.001153
1113.250000,2,1.493418,1.497928,1.495765,0.001104
1113.500000,2,1.500501,1.507590,1.505392,0.001606
1113.750000,2,1.508553,1.514913,1.512822,0.001408
1114.000000,2,1.513987,1.521394,1.518939,0.001633
1114.250000,2,1.519382,1.527448,1.524851,0.001683
1114.500000,2,1.525446,1.534361,1.532600,0.001961
1114.750000,2,1.536095,1.545098,1.542328,0.001938
1115.000000,2,1.548293,1.558307,1.554918,0.002208
1115.250000,2,1.562489,1.571528,1.569104,0.002029
1115.500000,2,1.577464,1.587262,1.583774,0.002245
1115.750000,2,1.591630,1.601438,1.597725,0.002266
1116.000000,2,1.604367,1.615489,1.611040,0.002487
1116.250000,2,1.614397,1.625242,1.621839,0.002554
1116.500000,2,1.622629,1.635860,1.631432,0.002749
1116.750000,2,1.632809,1.643792,1.640207,0.002576
1117.000000,2,1.640091,1.650471,1.647379,0.002447
1117.250000,2,1.645666,1.655490,1.652470,0.002472
1117.500000,2,1.646355,1.657819,1.653987,0.002639
1117.750000,2,1.645606,1.655648,1.652288,0.002502
1118.000000,2,1.639532,1.650825,1.647434,0.002673
1118.250000,2,1.631540,1.641812,1.638594,0.002388
1118.500000,2,1.617054,1.628946,1.625064,0.002694
1118.750000,2,1.598982,1.609052,1.605777,0.002540
1119.000000,2,1.572379,1.582363,1.579085,0.002505
1119.250000,2,1.536625,1.547973,1.543974,0.002726
1119.500000,2,1.493118,1.505505,1.501074,0.002849
1119.750000,2,1.444876,1.454259,1.450621,0.002642
1120.000000,2,1.388383,1.398990,1.394959,0.002688
1120.250000,2,1.327733,1.336688,1.332940,0.002528
1120.500000,2,1.259372,1.269365,1.264909,0.002504
1120.750000,2,1.185196,1.193021,1.189961,0.002232
1121.000000,2,1.103570,1.110630,1.107628,0.002091
1121.250000,2,1.014177,1.021187,1.018534,0.001944
1121.500000,2,0.921276,0.927212,0.925159,0.001592
1121.750000,2,0.826895,0.831863,0.829816,0.001400
1122.000000,2,0.732907,0.737626,0.735566,0.001275
1122.250000,2,0.641750,0.645909,0.644554,0.001034
1122.500000,2,0.557795,0.561615,0.560310,0.000898
1122.750000,2,0.483200,0.486011,0.485051,0.000666
1123.000000,2,0.418742,0.421883,0.420911,0.000685
1123.250000,2,0.368662,0.370391,0.369876,0.000449
1123.500000,2,0.331434,0.333434,0.332893,0.000436
1123.750000,2,0.309405,0.310933,0.310468,0.000345
1124.000000,3,0.250150,0.251232,0.250605,0.000266
1124.250000,3,0.251876,0.252848,0.252551,0.000195
1124.500000,3,0.257865,0.258641,0.258251,0.000198
1124.750000,3,0.267465,0.268274,0.267946,0.000237
1125.000000,3,0.281301,0.282213,0.281681,0.000244
1125.250000,3,0.299198,0.300400,0.299790,0.000289
1125.500000,3,0.321882,0.323016,0.322446,0.000269
1125.750000,3,0.348964,0.350056,0.349499,0.000285
1126.000000,3,0.379887,0.381401,0.380458,0.000324
1126.250000,3,0.413412,0.414659,0.414121,0.000352
1126.500000,3,0.449088,0.450384,0.449778,0.000344
1126.750000,3,0.485951,0.487657,0.486647,0.000403
1127.000000,3,0.523264,0.524909,0.524059,0.000456
1127.250000,3,0.561330,0.562810,0.562089,0.000355
1127.500000,3,0.598934,0.600901,0.599990,0.000525
1127.750000,3,0.635718,0.637690,0.636600,0.000449
1128.000000,3,0.669973,0.672127,0.670862,0.000482
1128.250000,3,0.700436,0.702310,0.701520,0.000519
1128.500000,3,0.727600,0.729179,0.728206,0.000399
1128.750000,3,0.750229,0.751976,0.751050,0.000511
1129.000000,3,0.770084,0.771862,0.771039,0.000460
1129.250000,3,0.787547,0.789604,0.788387,0.000459
1129.500000,3,0.802336,0.804496,0.803272,0.000512
1129.750000,3,0.814665,0.816306,0.815416,0.000431
1130.000000,3,0.823706,0.826204,0.824998,0.000549
1130.250000,3,0.831134,0.833112,0.832168,0.000519
1130.500000,3,0.837833,0.840090,0.838817,0.000571
1130.750000,3,0.845006,0.847477,0.846104,0.000413
1131.000000,3,0.854216,0.856254,0.855161,0.000535
1131.250000,3,0.865203,0.867333,0.866157,0.000526
1131.500000,3,0.877620,0.880047,0.878638,0.000451
1131.750000,3,0.890760,0.892951,0.891748,0.000528
1132.000000,3,0.903675,0.905472,0.904688,0.000464
1132.250000,3,0.915537,0.917138,0.916270,0.000419
1132.500000,3,0.925734,0.927773,0.926699,0.000448
1132.750000,3,0.934848,0.936467,0.935769,0.000477
1133.000000,3,0.943012,0.944958,0.943980,0.000476
1133.250000,3,0.949756,0.952561,0.951255,0.000647
1133.500000,3,0.957525,0.960248,0.958636,0.000619
1133.750000,3,0.965053,0.967786,0.966333,0.000628
1134.000000,3,0.974168,0.977060,0.975622,0.000596
1134.250000,3,0.985777,0.987590,0.986640,0.000516
1134.500000,3,0.998189,1.000889,0.999504,0.000594
1134.750000,3,1.012718,1.014541,1.013520,0.000456
1135.000000,3,1.026125,1.028412,1.027186,0.000492
1135.250000,3,1.039361,1.041063,1.040141,0.000425
1135.500000,3,1.051488,1.053010,1.052162,0.000425
1135.750000,3,1.063061,1.064887,1.064101,0.000440
1136.000000,3,1.075771,1.077679,1.076890,0.000443
1136.250000,3,1.089365,1.091350,1.090218,0.000467
1136.500000,3,1.102636,1.104968,1.103937,0.000546
1136.750000,3,1.115909,1.118197,1.116946,0.000474
1137.000000,3,1.127893,1.130253,1.128783,0.000495
1137.250000,3,1.137903,1.144455,1.139275,0.001116
1137.500000,3,1.146849,1.149942,1.147714,0.000602
1137.750000,3,1.155130,1.157258,1.156013,0.000538
1138.000000,3,1.163848,1.165231,1.164567,0.000371
1138.250000,3,1.172663,1.174747,1.173506,0.000550
1138.500000,3,1.181149,1.183272,1.182207,0.000527
1138.750000,3,1.190444,1.192465,1.191342,0.000505
1139.000000,3,1.199633,1.201385,1.200454,0.000460
1139.250000,3,1.209260,1.212898,1.210946,0.000698
1139.500000,3,1.222870,1.224884,1.223694,0.000508
1139.750000,3,1.237536,1.239851,1.238722,0.000618
1140.000000,3,1.258779,1.260835,1.259724,0.000614
1140.250000,3,1.274320,1.277313,1.276079,0.000602
1140.500000,3,1.294728,1.297678,1.296266,0.000590
1140.750000,3,1.314783,1.317409,1.316025,0.000762
1141.000000,3,1.333585,1.336534,1.335259,0.000647
1141.250000,3,1.352092,1.354743,1.353384,0.000605
1141.500000,3,1.369624,1.371860,1.370838,0.000583
1141.750000,3,1.385419,1.387953,1.386521,0.000586
1142.000000,3,1.400068,1.402256,1.400982,0.000563
1142.250000,3,1.412068,1.414697,1.413771,0.000606
1142.500000,3,1.423876,1.425851,1.424954,0.000448
1142.750000,3,1.433177,1.435416,1.434284,0.000539
1143.000000,3,1.440718,1.443677,1.442127,0.000670
1143.250000,3,1.447151,1.449598,1.448390,0.000597
1143.500000,3,1.451251,1.453905,1.452856,0.000666
1143.750000,3,1.454672,1.457145,1.455887,0.000676
1144.000000,3,1.456571,1.458787,1.457593,0.000569
1144.250000,3,1.456206,1.459007,1.457346,0.000599
1144.500000,3,1.454810,1.457231,1.456180,0.000557
1144.750000,3,1.451965,1.454315,1.453337,0.000646
1145.000000,3,1.448875,1.451957,1.450205,0.000737
1145.250000,3,1.445244,1.448293,1.446631,0.000726
1145.500000,3,1.441446,1.445191,1.443041,0.000860
1145.750000,3,1.438805,1.441591,1.440420,0.000724
1146.000000,3,1.437416,1.439853,1.438591,0.000631
1146.250000,3,1.436097,1.438884,1.437440,0.000659
1146.500000,3,1.434999,1.437557,1.436156,0.000655
1146.750000,3,1.433086,1.436178,1.434218,0.000726
1147.000000,3,1.429774,1.433004,1.431157,0.000714
1147.250000,3,1.424896,1.427135,1.426059,0.000638
1147.500000,3,1.417398,1.420059,1.418827,0.000628
1147.750000,3,1.407820,1.410871,1.408988,0.000746
1148.000000,3,1.394677,1.397147,1.396194,0.000535
1148.250000,3,1.378350,1.381429,1.379611,0.000759
1148.500000,3,1.358275,1.361466,1.359801,0.000780
1148.750000,3,1.336502,1.339843,1.338118,0.000755
1149.000000,3,1.314595,1.317846,1.316391,0.000812
1149.250000,3,1.293861,1.297502,1.296004,0.000729
1149.500000,3,1.275800,1.278682,1.276958,0.000760
1149.750000,3,1.257861,1.260295,1.258932,0.000594
1150.000000,3,1.239135,1.241537,1.240426,0.000642
1150.250000,3,1.219531,1.222355,1.221007,0.000843
1150.500000,3,1.197033,1.201596,1.199717,0.000980
1150.750000,3,1.174724,1.178620,1.177123,0.000933
1151.000000,3,1.151255,1.155022,1.153495,0.001032
1151.250000,3,1.125997,1.130404,1.128680,0.001098
1151.500000,3,1.098776,1.103234,1.101223,0.000992
1151.750000,3,1.067247,1.070937,1.069437,0.000899
1152.000000,3,1.029182,1.032689,1.031196,0.000816
1152.250000,3,0.983254,0.986012,0.984980,0.000687
1152.500000,3,0.930082,0.932311,0.931264,0.000478
1152.750000,3,0.869723,0.871525,0.870903,0.000434
1153.000000,3,0.804832,0.806461,0.805644,0.000406
1153.250000,3,0.736638,0.737994,0.737250,0.000331
1153.500000,3,0.666853,0.668109,0.667603,0.000302
1153.750000,3,0.597915,0.599184,0.598504,0.000309
1154.000000,3,0.531739,0.532730,0.532352,0.000235
1154.250000,3,0.470347,0.471458,0.470892,0.000269
1154.500000,3,0.415561,0.416571,0.415959,0.000240
1154.750000,3,0.367879,0.368750,0.368291,0.000194
1155.000000,3,0.328047,0.328949,0.328595,0.000215
1155.250000,3,0.296775,0.297709,0.297179,0.000239
1155.500000,3,0.274231,0.274804,0.274470,0.000150
1155.750000,3,0.260162,0.260855,0.260496,0.000171
1156.000000,4,0.283248,0.284360,0.283786,0.000242
1156.250000,4,0.286509,0.287307,0.286902,0.000217
1156.500000,4,0.296141,0.297057,0.296586,0.000213
1156.750000,4,0.312069,0.312739,0.312354,0.000152
1157.000000,4,0.333591,0.334413,0.333976,0.000226
1157.250000,4,0.360161,0.361039,0.360748,0.000203
1157.500000,4,0.391980,0.392908,0.392347,0.000280
1157.750000,4,0.427993,0.429138,0.428616,0.000286
1158.000000,4,0.468914,0.470093,0.469586,0.000267
1158.250000,4,0.513681,0.515336,0.514464,0.000388
1158.500000,4,0.561509,0.562981,0.562372,0.000367
1158.750000,4,0.610059,0.611859,0.611026,0.000411
1159.000000,4,0.657867,0.659316,0.658683,0.000403
1159.250000,4,0.703151,0.704882,0.704119,0.000444
1159.500000,4,0.745722,0.747794,0.747033,0.000453
1159.750000,4,0.787097,0.789465,0.788039,0.000507
1160.000000,4,0.826263,0.828609,0.827237,0.000548
1160.250000,4,0.862736,0.864678,0.863780,0.000569
1160.500000,4,0.894692,0.897127,0.895940,0.000619
1160.750000,4,0.921762,0.923970,0.922976,0.000546
1161.000000,4,0.943717,0.945966,0.944893,0.000579
1161.250000,4,0.961786,0.964560,0.963358,0.000683
1161.500000,4,0.978866,0.981886,0.980531,0.000668
1161.750000,4,0.995815,0.998735,0.997467,0.000758
1162.000000,4,1.012895,1.015682,1.014390,0.000691
1162.250000,4,1.027599,1.030649,1.029547,0.000752
1162.500000,4,1.040021,1.043578,1.041533,0.000798
1162.750000,4,1.048172,1.050722,1.049386,0.000557
1163.000000,4,1.053181,1.055100,1.054348,0.000569
1163.250000,4,1.056142,1.058673,1.057264,0.000571
1163.500000,4,1.058333,1.060128,1.059309,0.000565
1163.750000,4,1.058959,1.061234,1.060094,0.000588
1164.000000,4,1.059181,1.061210,1.060337,0.000505
1164.250000,4,1.057944,1.060143,1.059162,0.000552
1164.500000,4,1.056842,1.059429,1.058063,0.000589
1164.750000,4,1.057433,1.059573,1.058664,0.000546
1165.000000,4,1.060978,1.063525,1.062142,0.000614
1165.250000,4,1.066490,1.069188,1.067779,0.000629
1165.500000,4,1.073933,1.076414,1.074982,0.000581
1165.750000,4,1.080357,1.082799,1.081467,0.000560
1166.000000,4,1.085470,1.087332,1.086474,0.000504
1166.250000,4,1.088677,1.090886,1.090030,0.000604
1166.500000,4,1.092376,1.094983,1.093629,0.000676
1166.750000,4,1.096783,1.098786,1.097800,0.000481
1167.000000,4,1.101684,1.103964,1.102798,0.000579
1167.250000,4,1.104973,1.107929,1.106962,0.000617
1167.500000,4,1.107519,1.109580,1.108804,0.000510
1167.750000,4,1.107037,1.109592,1.108497,0.000631
1168.000000,4,1.105718,1.108679,1.107327,0.000640
1168.250000,4,1.105646,1.107951,1.106538,0.000538
1168.500000,4,1.106510,1.108721,1.107608,0.000579
1168.750000,4,1.108792,1.110901,1.109821,0.000526
1169.000000,4,1.109665,1.112168,1.110711,0.000626
1169.250000,4,1.107166,1.110117,1.108838,0.000640
1169.500000,4,1.102173,1.104504,1.103301,0.000680
1169.750000,4,1.095603,1.097772,1.096661,0.000643
1170.000000,4,1.091688,1.094694,1.093352,0.000767
1170.250000,4,1.094131,1.097289,1.095741,0.000894
1170.500000,4,1.102673,1.106548,1.105084,0.001099
1170.750000,4,1.117741,1.121429,1.119874,0.001135
1171.000000,4,1.134698,1.138659,1.137045,0.000992
1171.250000,4,1.151268,1.155381,1.153668,0.000919
1171.500000,4,1.166738,1.169427,1.168223,0.000690
1171.750000,4,1.179601,1.182352,1.180973,0.000646
1172.000000,4,1.192257,1.195270,1.193705,0.000624
1172.250000,4,1.204618,1.207322,1.205960,0.000596
1172.500000,4,1.216767,1.219660,1.218149,0.000581
1172.750000,4,1.227696,1.229666,1.228642,0.000413
1173.000000,4,1.235746,1.237887,1.236711,0.000472
1173.250000,4,1.242079,1.244165,1.242974,0.000532
1173.500000,4,1.248213,1.250358,1.249341,0.000531
1173.750000,4,1.256814,1.258891,1.257652,0.000472
1174.000000,4,1.266924,1.269293,1.268012,0.000549
1174.250000,4,1.278101,1.280425,1.279621,0.000493
1174.500000,4,1.288849,1.290928,1.290043,0.000486
1174.750000,4,1.297644,1.299854,1.298562,0.000596
1175.000000,4,1.304043,1.305923,1.304803,0.000489
1175.250000,4,1.308276,1.310759,1.309396,0.000571
1175.500000,4,1.313401,1.315409,1.314104,0.000515
1175.750000,4,1.317110,1.319566,1.318393,0.000602
1176.000000,4,1.320814,1.323154,1.322211,0.000558
1176.250000,4,1.322152,1.324676,1.323425,0.000641
1176.500000,4,1.320815,1.323449,1.322285,0.000667
1176.750000,4,1.317913,1.321306,1.319484,0.000814
1177.000000,4,1.315638,1.318215,1.316804,0.000534
1177.250000,4,1.314080,1.317190,1.315761,0.000618
1177.500000,4,1.315428,1.317478,1.316478,0.000524
1177.750000,4,1.317206,1.318837,1.317898,0.000458
1178.000000,4,1.317287,1.319321,1.318566,0.000447
1178.250000,4,1.316136,1.318235,1.316822,0.000507
1178.500000,4,1.311733,1.314175,1.312793,0.000658
1178.750000,4,1.305424,1.308322,1.307085,0.000662
1179.000000,4,1.298570,1.301888,1.300580,0.000807
1179.250000,4,1.291430,1.294580,1.292881,0.000656
1179.500000,4,1.282178,1.285995,1.283764,0.000893
1179.750000,4,1.270821,1.274887,1.272741,0.001002
1180.000000,4,1.259227,1.263016,1.260724,0.001136
1180.250000,4,1.246267,1.250123,1.248341,0.001176
1180.500000,4,1.235765,1.239722,1.237815,0.001089
1180.750000,4,1.228521,1.232403,1.229967,0.000937
1181.000000,4,1.223158,1.227035,1.224823,0.001103
1181.250000,4,1.219452,1.223100,1.221059,0.000886
1181.500000,4,1.215675,1.219195,1.217284,0.000950
1181.750000,4,1.209441,1.213464,1.211506,0.000942
1182.000000,4,1.201708,1.205030,1.203062,0.000825
1182.250000,4,1.190092,1.193041,1.191293,0.000786
1182.500000,4,1.174139,1.177491,1.175789,0.000847
1182.750000,4,1.154948,1.157579,1.155913,0.000763
1183.000000,4,1.129552,1.132682,1.131112,0.000706
1183.250000,4,1.098900,1.101918,1.100170,0.000735
1183.500000,4,1.062268,1.065214,1.063427,0.000731
1183.750000,4,1.019643,1.022261,1.020573,0.000680
1184.000000,4,0.970764,0.974707,0.972891,0.000859
1184.250000,4,0.918024,0.921288,0.919571,0.000715
