# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.349978,17.893667,17.628064,0.139379
1360.250000,1,1.094393,1.223292,1.136734,0.034959
1360.500000,1,0.675718,0.816764,0.723005,0.036513
1360.750000,1,1.099708,1.225825,1.142970,0.034946
1361.000000,1,0.748823,0.883011,0.796087,0.036079
1361.250000,1,1.129550,1.250430,1.171640,0.034310
1361.500000,1,0.843361,0.972747,0.889796,0.035202
1361.750000,1,1.176500,1.296809,1.219966,0.033956
1362.000000,1,0.954205,1.077045,0.999259,0.034190
1362.250000,1,1.236640,1.351745,1.278360,0.033150
1362.500000,1,1.064109,1.180524,1.106972,0.032698
1362.750000,1,1.295507,1.404756,1.335656,0.031769
1363.000000,1,1.168956,1.289580,1.211029,0.033538
1363.250000,1,1.350526,1.464118,1.392262,0.031999
1363.500000,1,1.253959,1.355644,1.292694,0.027774
1363.750000,1,1.393800,1.489264,1.428849,0.025865
1364.000000,1,1.311140,1.400131,1.345334,0.024385
1364.250000,1,1.409989,1.592370,1.450972,0.036294
1364.500000,1,1.331782,1.406113,1.360716,0.019911
1364.750000,1,1.409706,1.473829,1.434093,0.017098
1365.000000,1,1.326753,1.392883,1.349449,0.017057
1365.250000,1,1.384297,1.434434,1.402906,0.012912
1365.500000,1,1.285822,1.329164,1.301637,0.011094
1365.750000,1,1.328263,1.370189,1.347924,0.008630
1366.000000,1,1.211885,1.249598,1.232476,0.007766
1366.250000,1,1.264246,1.297312,1.286263,0.005537
1366.500000,1,1.134934,1.166384,1.156975,0.005706
1366.750000,1,1.195303,1.229150,1.220009,0.005871
1367.000000,1,1.045940,1.080762,1.068461,0.006731
1367.250000,1,1.114982,1.151229,1.138339,0.008010
1367.500000,1,0.952514,0.988113,0.970831,0.008888
1367.750000,1,1.036142,1.081036,1.057777,0.010563
1368.000000,1,0.865766,0.905984,0.885601,0.011258
1368.250000,1,0.961525,1.003838,0.987981,0.012599
1368.500000,1,0.786728,0.834853,0.813419,0.013196
1368.750000,1,0.887903,0.939507,0.919385,0.014667
1369.000000,1,0.706393,0.761470,0.739373,0.015178
1369.250000,1,0.810756,0.865399,0.846005,0.015877
1369.500000,1,0.634222,0.711675,0.672768,0.017864
1369.750000,1,0.742829,0.830827,0.783938,0.019153
1370.000000,1,0.578392,0.663689,0.622784,0.020364
1370.250000,1,0.683593,0.770178,0.728829,0.020110
1370.500000,1,0.527292,0.601836,0.571071,0.019402
1370.750000,1,0.623151,0.693142,0.668311,0.019354
1371.000000,1,0.476069,0.545766,0.521108,0.019352
1371.250000,1,0.567433,0.639213,0.613923,0.019558
1371.500000,1,0.432572,0.502240,0.479123,0.019470
1371.750000,1,0.520617,0.594937,0.568438,0.020003
1372.000000,1,0.394183,0.469710,0.441901,0.019760
1372.250000,1,0.478553,0.550319,0.526220,0.019924
1372.500000,1,0.356478,0.430276,0.404349,0.019483
1372.750000,1,0.441748,0.519161,0.489718,0.020217
1373.000000,1,0.324485,0.399612,0.372495,0.019699
1373.250000,1,0.414630,0.488613,0.462462,0.019837
1373.500000,1,0.298139,0.370145,0.345917,0.019205
1373.750000,1,0.393915,0.472545,0.441701,0.019996
1374.000000,1,0.274264,0.350570,0.321759,0.019307
1374.250000,1,0.377311,0.453620,0.424717,0.019694
1374.500000,1,0.254279,0.326722,0.301464,0.018746
1374.750000,1,0.367226,0.445207,0.414785,0.019717
1375.000000,1,0.240731,0.313239,0.287834,0.018808
1375.250000,1,0.361916,0.437613,0.409666,0.019538
1375.500000,1,0.231490,0.304280,0.278170,0.018821
1375.750000,1,0.359664,0.434625,0.408066,0.019654
1376.000000,1,0.289711,0.746766,0.439487,0.086985
1376.250000,1,0.360830,0.435753,0.409367,0.019603
1376.500000,1,0.229423,0.302292,0.275946,0.018891
1376.750000,1,0.365128,0.440709,0.413180,0.019392
1377.000000,1,0.236731,0.309360,0.283508,0.018936
1377.250000,1,0.372167,0.449967,0.420134,0.019519
1377.500000,1,0.248715,0.321353,0.295516,0.018899
1377.750000,1,0.383533,0.459581,0.431333,0.019475
1378.000000,1,0.267884,0.344295,0.314876,0.019466
1378.250000,1,0.400648,0.479095,0.448798,0.019803
1378.500000,1,0.291539,0.363672,0.338945,0.019319
1378.750000,1,0.421074,0.494814,0.469164,0.019685
1379.000000,1,0.318509,0.393645,0.366320,0.019744
1379.250000,1,0.446994,0.524266,0.495099,0.020125
1379.500000,1,0.352015,0.425702,0.399884,0.019434
1379.750000,1,0.481819,0.553464,0.529430,0.019895
1380.000000,1,0.392176,0.467425,0.440063,0.019643
1380.250000,1,0.521592,0.595957,0.569173,0.020061
1380.500000,1,0.433581,0.504173,0.480484,0.019333
1380.750000,1,0.565320,0.637120,0.611462,0.019655
1381.000000,1,0.480143,0.550774,0.525651,0.019178
1381.250000,1,0.617917,0.688142,0.662687,0.019457
1381.500000,1,0.534240,0.610229,0.578530,0.019251
1381.750000,1,0.675653,0.760963,0.720536,0.020115
1382.000000,1,0.587663,0.673331,0.632443,0.020329
1382.250000,1,0.733081,0.820159,0.773916,0.019142
1382.500000,1,0.644701,0.723003,0.683478,0.017837
1382.750000,1,0.800017,0.854930,0.835587,0.015840
1383.000000,1,0.716508,0.771567,0.749600,0.015090
1383.250000,1,0.878838,0.929958,0.910201,0.014556
1383.500000,1,0.794912,0.842350,0.821492,0.013123
1383.750000,1,0.955734,0.997957,0.981713,0.012440
1384.000000,1,0.870509,0.909492,0.890052,0.011198
1384.250000,1,1.035624,1.080867,1.056509,0.010504
1384.500000,1,0.951026,0.986474,0.970403,0.008813
1384.750000,1,1.120602,1.156526,1.142640,0.007799
1385.000000,1,1.038467,1.073134,1.062060,0.006609
1385.250000,1,1.206800,1.238411,1.230297,0.005683
1385.500000,1,1.121593,1.152902,1.144631,0.005587
1385.750000,1,1.280957,1.312768,1.302066,0.005569
1386.000000,1,1.194025,1.232022,1.215137,0.007690
1386.250000,1,1.348522,1.389837,1.367740,0.008706
1386.500000,1,1.265331,1.308796,1.281309,0.011135
1386.750000,1,1.405515,1.455762,1.424217,0.012930
1387.000000,1,1.306070,1.372891,1.329130,0.017200
1387.250000,1,1.429439,1.493466,1.453441,0.016959
1387.500000,1,1.314695,1.389167,1.344182,0.020106
1387.750000,1,1.423915,1.605037,1.464268,0.036045
1388.000000,1,1.302334,1.391477,1.337169,0.024592
1388.250000,1,1.397668,1.492776,1.431824,0.025655
1388.500000,1,1.257898,1.361200,1.297176,0.027948
1388.750000,1,1.339397,1.450946,1.380207,0.031700
1389.000000,1,1.190023,1.311959,1.232450,0.033684
1389.250000,1,1.263837,1.373781,1.304481,0.031545
1389.500000,1,1.106191,1.223072,1.149068,0.032699
1389.750000,1,1.183249,1.298115,1.224805,0.033023
1390.000000,1,1.020380,1.142513,1.064960,0.034033
1390.250000,1,1.098062,1.219172,1.141654,0.033959
1390.500000,1,0.935474,1.062852,0.980919,0.034879
1390.750000,1,1.024299,1.147500,1.067191,0.034497
1391.000000,1,0.867807,0.998501,0.913512,0.035534
1391.250000,1,0.967120,1.097202,1.011906,0.035347
1391.500000,1,0.821615,0.957614,0.866769,0.035739
1391.750000,1,0.935717,1.068956,0.979032,0.035543
1392.000000,2,0.280603,0.287616,0.285216,0.001813
1392.250000,2,0.284442,0.289816,0.287818,0.001150
1392.500000,2,0.289053,0.295545,0.293288,0.001648
1392.750000,2,0.300636,0.306385,0.304298,0.001110
1393.000000,2,0.314071,0.320618,0.318043,0.001631
1393.250000,2,0.333555,0.339961,0.337265,0.001215
1393.500000,2,0.355731,0.362094,0.359194,0.001673
1393.750000,2,0.383035,0.390042,0.386905,0.001346
1394.000000,2,0.414319,0.421123,0.417705,0.001898
1394.250000,2,0.449760,0.457884,0.454166,0.001799
1394.500000,2,0.488446,0.496680,0.492298,0.002383
1394.750000,2,0.528273,0.537912,0.533346,0.002368
1395.000000,2,0.568046,0.579277,0.572789,0.003084
1395.250000,2,0.606463,0.618204,0.612420,0.003131
1395.500000,2,0.644182,0.656496,0.649119,0.003724
1395.750000,2,0.679785,0.692526,0.685549,0.003847
1396.000000,2,0.713452,0.727810,0.718829,0.004648
1396.250000,2,0.743258,0.758893,0.750211,0.004606
1396.500000,2,0.769553,0.785931,0.775569,0.005508
1396.750000,2,0.789918,0.807934,0.797670,0.005464
1397.000000,2,0.808425,0.826746,0.814979,0.006050
1397.250000,2,0.823891,0.843981,0.832096,0.005888
1397.500000,2,0.839898,0.862278,0.848172,0.006656
1397.750000,2,0.856892,0.878633,0.865483,0.006386
1398.000000,2,0.870805,0.894699,0.880403,0.007089
1398.250000,2,0.885437,0.907749,0.893979,0.006715
1398.500000,2,0.892072,0.918253,0.902347,0.007216
1398.750000,2,0.901601,0.924384,0.909677,0.006651
1399.000000,2,0.901062,0.928125,0.912528,0.007121
1399.250000,2,0.905364,0.928768,0.914928,0.006339
1399.500000,2,0.901188,0.927922,0.912938,0.006732
1399.750000,2,0.900131,0.921871,0.909744,0.005782
1400.000000,2,0.892027,0.917070,0.903990,0.006032
1400.250000,2,0.890133,0.910675,0.899859,0.004973
1400.500000,2,0.886054,0.910177,0.898358,0.005401
1400.750000,2,0.893128,0.912235,0.903151,0.004211
1401.000000,2,0.897601,0.919250,0.910340,0.004674
1401.250000,2,0.910441,0.926518,0.920102,0.003524
1401.500000,2,0.916139,0.934253,0.927494,0.003952
1401.750000,2,0.926255,0.938308,0.934526,0.002953
1402.000000,2,0.928719,0.942059,0.938596,0.003255
1402.250000,2,0.938375,0.947647,0.944699,0.002725
1402.500000,2,0.941986,0.954449,0.950421,0.003169
1402.750000,2,0.950630,0.962393,0.958582,0.003038
1403.000000,2,0.956081,0.969506,0.964332,0.003334
1403.250000,2,0.960924,0.975135,0.970570,0.003633
1403.500000,2,0.964922,0.980079,0.974420,0.003845
1403.750000,2,0.970462,0.985680,0.980337,0.004450
1404.000000,2,0.977737,0.993614,0.987265,0.004628
1404.250000,2,0.987726,1.003874,0.997768,0.005119
1404.500000,2,0.997388,1.014833,1.007665,0.005170
1404.750000,2,1.006984,1.024452,1.017960,0.005555
1405.000000,2,1.014223,1.031804,1.024803,0.005262
1405.250000,2,1.019486,1.038200,1.032174,0.005736
1405.500000,2,1.027105,1.045208,1.038628,0.005361
1405.750000,2,1.036511,1.055759,1.049145,0.005605
1406.000000,2,1.049423,1.066168,1.060445,0.004987
1406.250000,2,1.061726,1.082673,1.074529,0.005483
1406.500000,2,1.075556,1.092095,1.085936,0.004614
1406.750000,2,1.086650,1.105395,1.097081,0.004919
1407.000000,2,1.097175,1.112219,1.105790,0.004106
1407.250000,2,1.107510,1.124751,1.115759,0.004441
1407.500000,2,1.118250,1.132282,1.125024,0.003802
1407.750000,2,1.127403,1.145645,1.135804,0.004237
1408.000000,2,1.139295,1.153495,1.145080,0.003960
1408.250000,2,1.144902,1.164948,1.154030,0.004801
1408.500000,2,1.154654,1.171755,1.161401,0.004769
1408.750000,2,1.161218,1.181951,1.170261,0.005522
1409.000000,2,1.171667,1.192978,1.179725,0.005973
1409.250000,2,1.180283,1.204228,1.191412,0.006326
1409.500000,2,1.193598,1.217861,1.203033,0.006669
1409.750000,2,1.204086,1.231926,1.216249,0.007223
1410.000000,2,1.216447,1.247853,1.228555,0.007585
1410.250000,2,1.229798,1.263160,1.242510,0.008338
1410.500000,2,1.241783,1.278777,1.256223,0.009039
1410.750000,2,1.257132,1.295185,1.272011,0.009549
1411.000000,2,1.269394,1.310392,1.285558,0.010001
1411.250000,2,1.283938,1.324957,1.299208,0.010342
1411.500000,2,1.293224,1.338370,1.309981,0.010777
1411.750000,2,1.305888,1.349570,1.322389,0.010996
1412.000000,2,1.318245,1.363684,1.335258,0.011153
1412.250000,2,1.334514,1.379151,1.352118,0.011033
1412.500000,2,1.350088,1.397132,1.368343,0.011265
1412.750000,2,1.367996,1.413490,1.385107,0.010974
1413.000000,2,1.380693,1.426693,1.397719,0.011042
1413.250000,2,1.392615,1.436490,1.409659,0.010270
1413.500000,2,1.401629,1.445306,1.418319,0.010020
1413.750000,2,1.410553,1.452518,1.427856,0.009465
1414.000000,2,1.418903,1.459660,1.434654,0.009052
1414.250000,2,1.424628,1.463878,1.440531,0.008158
1414.500000,2,1.426751,1.462235,1.440382,0.007320
1414.750000,2,1.425855,1.454572,1.437854,0.005816
1415.000000,2,1.421439,1.446778,1.432604,0.004880
1415.250000,2,1.420645,1.441018,1.431338,0.003949
1415.500000,2,1.424608,1.440036,1.433329,0.003375
1415.750000,2,1.432382,1.445502,1.440765,0.003671
1416.000000,2,1.438338,1.454166,1.449038,0.004230
1416.250000,2,1.438776,1.461992,1.454873,0.006064
1416.500000,2,1.437093,1.464554,1.455697,0.007218
1416.750000,2,1.432441,1.464204,1.454331,0.009186
1417.000000,2,1.425679,1.461282,1.449788,0.010437
1417.250000,2,1.418468,1.457249,1.445488,0.012130
1417.500000,2,1.409643,1.450674,1.437601,0.012831
1417.750000,2,1.396945,1.440729,1.427311,0.014044
1418.000000,2,1.380591,1.425099,1.410588,0.014357
1418.250000,2,1.360005,1.407721,1.391875,0.014854
1418.500000,2,1.339462,1.387238,1.370293,0.014708
1418.750000,2,1.318012,1.367276,1.350052,0.014799
1419.000000,2,1.296868,1.345260,1.326921,0.014042
1419.250000,2,1.270623,1.320676,1.300675,0.013656
1419.500000,2,1.237545,1.285285,1.265194,0.012746
1419.750000,2,1.195813,1.242374,1.222348,0.011736
1420.000000,2,1.152979,1.317028,1.178072,0.027711
1420.250000,2,1.114469,1.602006,1.151100,0.088053
1420.500000,2,1.046224,1.367449,1.149718,0.090313
1420.750000,2,0.966728,1.094515,1.004031,0.027037
1421.000000,2,0.893922,0.928064,0.909403,0.008455
1421.250000,2,0.818417,0.844471,0.829590,0.006532
1421.500000,2,0.736826,0.761883,0.749378,0.005860
1421.750000,2,0.664564,0.684806,0.673178,0.004926
1422.000000,2,0.590167,0.609703,0.600611,0.004483
1422.250000,2,0.528176,0.543370,0.535338,0.003563
1422.500000,2,0.466149,0.481086,0.474650,0.003418
1422.750000,2,0.416739,0.427045,0.421661,0.002452
1423.000000,2,0.368179,0.378748,0.374962,0.002592
1423.250000,2,0.335312,0.342307,0.338940,0.001696
1423.500000,2,0.306993,0.314739,0.312078,0.001940
1423.750000,2,0.294061,0.299501,0.297228,0.001251
1424.000000,3,0.219701,0.224458,0.221366,0.001493
1424.250000,3,0.221391,0.226043,0.223135,0.001490
1424.500000,3,0.226286,0.231562,0.228317,0.001689
1424.750000,3,0.235105,0.240512,0.237050,0.001768
1425.000000,3,0.247013,0.253798,0.249556,0.002121
1425.250000,3,0.263883,0.271074,0.266437,0.002292
1425.500000,3,0.285630,0.293753,0.288454,0.002635
1425.750000,3,0.312842,0.322104,0.315987,0.003037
1426.000000,3,0.345142,0.355892,0.348562,0.003588
1426.250000,3,0.380962,0.392801,0.384739,0.004098
1426.500000,3,0.418171,0.432242,0.422563,0.004670
1426.750000,3,0.456613,0.472254,0.461373,0.005242
1427.000000,3,0.495233,0.512898,0.500798,0.005739
1427.250000,3,0.535229,0.554518,0.541398,0.006172
1427.500000,3,0.575944,0.597568,0.582982,0.006800
1427.750000,3,0.616143,0.639759,0.624157,0.007130
1428.000000,3,0.653717,0.679790,0.663100,0.007613
1428.250000,3,0.688793,0.716518,0.698710,0.007826
1428.500000,3,0.720807,0.749148,0.731543,0.007837
1428.750000,3,0.751345,0.780376,0.762713,0.008002
1429.000000,3,0.781034,0.810619,0.792727,0.007874
1429.250000,3,0.808118,0.838933,0.820666,0.007718
1429.500000,3,0.832057,0.862672,0.844829,0.007455
1429.750000,3,0.851175,0.880899,0.864274,0.007043
1430.000000,3,0.866438,0.895587,0.879744,0.006556
1430.250000,3,0.881535,0.908974,0.894489,0.006042
1430.500000,3,0.897341,0.922191,0.910165,0.005721
1430.750000,3,0.916411,0.938737,0.929200,0.005467
1431.000000,3,0.937953,0.960331,0.950285,0.005453
1431.250000,3,0.959149,0.983407,0.971836,0.006081
1431.500000,3,0.980225,1.006831,0.992940,0.006692
1431.750000,3,0.999242,1.028362,1.013312,0.007616
1432.000000,3,1.017488,1.050453,1.033942,0.008529
1432.250000,3,1.035616,1.072235,1.054819,0.009576
1432.500000,3,1.052932,1.094186,1.074659,0.010509
1432.750000,3,1.068423,1.111251,1.092148,0.011282
1433.000000,3,1.081618,1.125822,1.106568,0.011848
1433.250000,3,1.093469,1.139156,1.119432,0.012516
1433.500000,3,1.107837,1.153040,1.133813,0.012612
1433.750000,3,1.125785,1.171461,1.152763,0.012783
1434.000000,3,1.151302,1.195412,1.177371,0.012756
1434.250000,3,1.180379,1.224594,1.205952,0.012566
1434.500000,3,1.210720,1.251496,1.234841,0.012045
1434.750000,3,1.238654,1.276857,1.261197,0.011615
1435.000000,3,1.264184,1.298028,1.284102,0.010816
1435.250000,3,1.286880,1.316870,1.305249,0.010083
1435.500000,3,1.309282,1.339794,1.326251,0.009045
1435.750000,3,1.331975,1.364086,1.348018,0.008462
1436.000000,3,1.353938,1.385792,1.369417,0.007711
1436.250000,3,1.372917,1.405846,1.387359,0.007411
1436.500000,3,1.388183,1.421365,1.401022,0.007285
1436.750000,3,1.399234,1.432277,1.412102,0.007345
1437.000000,3,1.409875,1.444284,1.422846,0.007603
1437.250000,3,1.423679,1.458440,1.435748,0.007965
1437.500000,3,1.440787,1.475948,1.453785,0.008036
1437.750000,3,1.455732,1.488656,1.466167,0.008326
1438.000000,3,1.469916,1.503160,1.479188,0.008854
1438.250000,3,1.480647,1.512696,1.489262,0.009162
1438.500000,3,1.486790,1.519230,1.495509,0.009399
1438.750000,3,1.489784,1.523579,1.499714,0.009745
1439.000000,3,1.491647,1.525973,1.502146,0.009793
1439.250000,3,1.492387,1.526512,1.502542,0.009960
1439.500000,3,1.489995,1.523439,1.500408,0.009898
1439.750000,3,1.484676,1.518232,1.495699,0.010083
1440.000000,3,1.480277,1.512068,1.491263,0.009960
1440.250000,3,1.473664,1.505841,1.484058,0.009802
1440.500000,3,1.468223,1.501188,1.479560,0.009960
1440.750000,3,1.464442,1.498500,1.475926,0.009645
1441.000000,3,1.460842,1.492754,1.471614,0.009427
1441.250000,3,1.453811,1.487229,1.464892,0.009594
1441.500000,3,1.444519,1.475877,1.454489,0.009067
1441.750000,3,1.432527,1.463803,1.442446,0.008841
1442.000000,3,1.418264,1.447327,1.427270,0.008196
1442.250000,3,1.403168,1.429972,1.410900,0.007581
1442.500000,3,1.383922,1.409555,1.391688,0.007142
1442.750000,3,1.362369,1.387381,1.369350,0.006482
1443.000000,3,1.338537,1.362004,1.344748,0.005977
1443.250000,3,1.314811,1.336359,1.320323,0.005394
1443.500000,3,1.294182,1.314443,1.299097,0.004860
1443.750000,3,1.277302,1.296943,1.282077,0.004447
1444.000000,3,1.263495,1.283113,1.269192,0.004085
1444.250000,3,1.251956,1.270831,1.257815,0.003705
1444.500000,3,1.238705,1.258480,1.245889,0.003719
1444.750000,3,1.225886,1.243985,1.233082,0.003452
1445.000000,3,1.211621,1.229957,1.220322,0.003635
1445.250000,3,1.199093,1.216842,1.208745,0.003751
1445.500000,3,1.188270,1.205433,1.199122,0.003825
1445.750000,3,1.178654,1.196956,1.191047,0.004203
1446.000000,3,1.169587,1.189845,1.182860,0.004625
1446.250000,3,1.160021,1.180984,1.173361,0.005066
1446.500000,3,1.148938,1.170712,1.162388,0.005472
1446.750000,3,1.136570,1.159330,1.150772,0.005912
1447.000000,3,1.124969,1.149288,1.139802,0.006185
1447.250000,3,1.114146,1.139716,1.130263,0.006714
1447.500000,3,1.105847,1.131445,1.121555,0.006872
1447.750000,3,1.097208,1.122263,1.112951,0.007244
1448.000000,3,1.088769,1.114452,1.104725,0.007565
1448.250000,3,1.080007,1.107041,1.096805,0.007702
1448.500000,3,1.073238,1.101190,1.090312,0.007921
1448.750000,3,1.069317,1.095226,1.085669,0.007961
1449.000000,3,1.064524,1.091808,1.081907,0.008063
1449.250000,3,1.061756,1.088818,1.078421,0.007868
1449.500000,3,1.057274,1.082387,1.073343,0.007569
1449.750000,3,1.050635,1.075205,1.066305,0.007385
1450.000000,3,1.041931,1.064944,1.056536,0.007210
1450.250000,3,1.030346,1.051772,1.044023,0.006788
1450.500000,3,1.014328,1.034195,1.027768,0.006362
1450.750000,3,0.993444,1.013941,1.007148,0.006121
1451.000000,3,0.969376,0.987581,0.981757,0.005681
1451.250000,3,0.941833,0.958955,0.953157,0.005113
1451.500000,3,0.911094,0.928617,0.921669,0.004852
1451.750000,3,0.878481,0.896340,0.888596,0.004603
1452.000000,3,0.845029,0.861743,0.853538,0.004052
1452.250000,3,0.806471,0.823396,0.814530,0.003833
1452.500000,3,0.764091,0.779124,0.771267,0.003265
1452.750000,3,0.717196,0.730437,0.723205,0.003272
1453.000000,3,0.664258,0.683065,0.671793,0.005068
1453.250000,3,0.609256,0.620153,0.613751,0.002676
1453.500000,3,0.552677,0.562679,0.555613,0.002227
1453.750000,3,0.497297,0.505541,0.499225,0.002021
1454.000000,3,0.442879,0.450019,0.444560,0.001798
1454.250000,3,0.391588,0.398357,0.393428,0.001667
1454.500000,3,0.345847,0.351965,0.347525,0.001624
1454.750000,3,0.306620,0.312659,0.308487,0.001529
1455.000000,3,0.275290,0.280881,0.277120,0.001532
1455.250000,3,0.251626,0.256835,0.253421,0.001443
1455.500000,3,0.235022,0.239907,0.236914,0.001520
1455.750000,3,0.225525,0.230112,0.227164,0.001397
1456.000000,4,0.155387,0.307962,0.286126,0.031498
1456.250000,4,0.254008,0.313942,0.302006,0.012697
1456.500000,4,0.165029,0.324302,0.301320,0.032885
1456.750000,4,0.274092,0.346702,0.332515,0.015214
1457.000000,4,0.193701,0.373753,0.346968,0.037107
1457.250000,4,0.313487,0.411284,0.392896,0.020499
1457.500000,4,0.240206,0.454011,0.420629,0.044015
1457.750000,4,0.369114,0.503248,0.477854,0.028079
1458.000000,4,0.300029,0.555720,0.515158,0.052851
1458.250000,4,0.436661,0.614759,0.581502,0.037424
1458.500000,4,0.371857,0.677875,0.628627,0.063565
1458.750000,4,0.518244,0.751502,0.707056,0.049207
1459.000000,4,0.459256,0.826726,0.765054,0.076086
1459.250000,4,0.608194,0.893001,0.842550,0.059857
1459.500000,4,0.545588,0.964210,0.898312,0.087294
1459.750000,4,0.695226,1.034893,0.975680,0.071474
1460.000000,4,0.625337,1.094391,1.020834,0.097885
1460.250000,4,0.765580,1.147965,1.082592,0.080437
1460.500000,4,0.683121,1.186580,1.109454,0.105310
1460.750000,4,0.811971,1.219515,1.152928,0.085892
1461.000000,4,0.720230,1.241750,1.164547,0.109269
1461.250000,4,0.841541,1.263476,1.197208,0.088951
1461.500000,4,0.748238,1.279440,1.203546,0.111288
1461.750000,4,0.866705,1.297173,1.233599,0.090690
1462.000000,4,0.772749,1.308371,1.236937,0.112344
1462.250000,4,0.884142,1.321283,1.261213,0.091467
1462.500000,4,0.789011,1.337662,1.261856,0.111528
1462.750000,4,0.949112,2.244811,1.429154,0.271435
1463.000000,4,0.830033,1.722110,1.330125,0.158180
1463.250000,4,0.968829,1.458646,1.332885,0.105545
1463.500000,4,0.824582,1.611260,1.297869,0.123072
1463.750000,4,0.901635,1.353959,1.283740,0.091032
1464.000000,4,0.807530,1.351965,1.271804,0.111151
1464.250000,4,0.899799,1.350182,1.283065,0.092390
1464.500000,4,0.806270,1.348680,1.268357,0.111288
1464.750000,4,0.893651,1.539885,1.283257,0.103393
1465.000000,4,0.805099,1.377308,1.265247,0.112010
1465.250000,4,0.896416,1.346095,1.279410,0.092542
1465.500000,4,0.814918,1.355732,1.275675,0.111607
1465.750000,4,0.908239,1.362633,1.296159,0.094036
1466.000000,4,0.825742,1.368575,1.289162,0.112621
1466.250000,4,0.914751,1.366540,1.300642,0.093868
1466.500000,4,0.823718,1.361852,1.283774,0.111998
1466.750000,4,0.912597,1.352654,1.288626,0.091890
1467.000000,4,0.813508,1.342114,1.267039,0.110624
1467.250000,4,0.908517,1.330925,1.268759,0.088951
1467.500000,4,0.798889,1.315971,1.239853,0.107556
1467.750000,4,0.903964,1.294944,1.236429,0.082773
1468.000000,4,0.781876,1.274043,1.203038,0.102919
1468.250000,4,0.906420,1.254123,1.200225,0.073794
1468.500000,4,0.782079,1.238060,1.171271,0.095273
1468.750000,4,0.942250,1.225458,1.179767,0.060675
1469.000000,4,0.827778,1.214206,1.157951,0.081179
1469.250000,4,1.056037,1.221123,1.176287,0.033449
1469.500000,4,1.031788,1.196396,1.164969,0.033920
1469.750000,4,1.170679,1.548364,1.218651,0.077760
1470.000000,4,1.161449,2.601487,1.356927,0.301805
1470.250000,4,1.161381,16.601367,3.276524,3.242877
1470.500000,4,1.158323,24.041335,4.280727,4.784000
1470.750000,4,1.126899,3.066607,1.383865,0.404941
1471.000000,4,1.107949,1.365569,1.145239,0.052208
1471.250000,4,1.077846,1.185007,1.101896,0.019670
1471.500000,4,0.806882,1.088749,1.041046,0.058237
1471.750000,4,0.915026,1.064792,1.036919,0.032441
1472.000000,4,0.677883,1.054827,1.000141,0.078485
1472.250000,4,0.821243,1.054747,1.010755,0.048674
1472.500000,4,0.631973,1.044925,0.984114,0.086288
1472.750000,4,0.773122,1.038778,0.995276,0.057032
1473.000000,4,0.609166,1.033712,0.970416,0.088951
1473.250000,4,0.740213,1.025986,0.981005,0.061672
1473.500000,4,0.596954,1.023422,0.960341,0.089822
1473.750000,4,0.721536,1.023675,0.973799,0.064442
1474.000000,4,0.591285,1.025291,0.957347,0.091221
1474.250000,4,0.710409,1.028547,0.971554,0.066990
1474.500000,4,0.585762,1.026582,0.953805,0.092244
1474.750000,4,0.700936,1.027665,0.965504,0.067963
1475.000000,4,0.577542,1.018556,0.946247,0.092659
1475.250000,4,0.694906,1.022981,0.959264,0.067925
1475.500000,4,0.569890,1.016020,0.940685,0.093297
1475.750000,4,0.690876,1.013865,0.953467,0.067252
1476.000000,4,0.560799,1.009419,0.932908,0.093495
1476.250000,4,0.684831,1.005382,0.943783,0.066317
1476.500000,4,0.546982,0.999736,0.922280,0.093809
1476.750000,4,0.626197,0.997220,0.931811,0.074657
1477.000000,4,0.546074,0.995260,0.918469,0.092447
1477.250000,4,0.660463,0.997737,0.934151,0.069650
1477.500000,4,0.567022,1.000672,0.924575,0.089744
1477.750000,4,0.664267,1.003997,0.939922,0.070212
1478.000000,4,0.573396,1.006230,0.931149,0.089350
1478.250000,4,0.667945,1.015260,0.947397,0.070537
1478.500000,4,0.579154,1.016206,0.939640,0.089252
1478.750000,4,0.674132,1.023481,0.956117,0.071779
1479.000000,4,0.586552,1.025619,0.949958,0.090413
1479.250000,4,0.682056,1.036249,0.967285,0.072407
1479.500000,4,0.593725,1.044007,0.961105,0.091335
1479.750000,4,0.690467,1.048445,0.978326,0.072913
1480.000000,4,0.600272,1.057284,0.973349,0.092491
1480.250000,4,0.701643,1.072889,0.992955,0.073764
1480.500000,4,0.609266,1.080019,0.989141,0.094000
1480.750000,4,0.713586,1.087785,1.008760,0.074631
1481.000000,4,0.616871,1.089968,1.002668,0.095171
1481.250000,4,0.721769,1.092605,1.018577,0.074707
1481.500000,4,0.619053,1.087685,1.008013,0.095576
1481.750000,4,0.723802,1.085894,1.019608,0.074408
1482.000000,4,0.616001,1.083675,1.004564,0.095597
1482.250000,4,0.719771,1.077209,1.011474,0.073599
1482.500000,4,0.605342,1.062440,0.989773,0.094264
1482.750000,4,0.705420,1.051618,0.989144,0.071669
1483.000000,4,0.585020,1.033858,0.959773,0.091938
1483.250000,4,0.681318,1.014042,0.952388,0.068604
1483.500000,4,0.557654,0.983404,0.917641,0.088184
1483.750000,4,0.650185,0.960760,0.905477,0.064593
1484.000000,4,0.523418,0.928239,0.864883,0.083577
1484.250000,4,0.610061,0.897096,0.844386,0.059407
1484.500000,4,0.477445,0.857891,0.793669,0.077531
