# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.319930,17.768351,17.579259,0.111172
1360.250000,1,1.047371,1.080145,1.057280,0.006731
1360.500000,1,0.564781,0.635590,0.595385,0.015759
1360.750000,1,1.030259,1.060705,1.040867,0.006158
1361.000000,1,0.636303,0.681651,0.651591,0.011230
1361.250000,1,1.030179,1.058074,1.042306,0.005956
1361.500000,1,0.698846,0.744630,0.720249,0.009988
1361.750000,1,1.037086,1.074176,1.057722,0.007696
1362.000000,1,0.774821,0.822843,0.797542,0.009681
1362.250000,1,1.056620,1.099987,1.082115,0.009547
1362.500000,1,0.853302,0.898385,0.875910,0.010234
1362.750000,1,1.097794,1.139759,1.114114,0.009341
1363.000000,1,0.937402,0.984193,0.955907,0.012161
1363.250000,1,1.132328,1.290713,1.204937,0.038212
1363.500000,1,0.986521,1.031052,1.009303,0.010594
1363.750000,1,1.149775,1.194195,1.170348,0.008301
1364.000000,1,1.025079,1.071825,1.051162,0.011753
1364.250000,1,1.184797,1.458207,1.210508,0.056848
1364.500000,1,1.064294,1.103841,1.081030,0.011116
1364.750000,1,1.198632,1.220772,1.208945,0.006341
1365.000000,1,1.076259,1.118675,1.094617,0.012015
1365.250000,1,1.204072,1.224299,1.212904,0.005547
1365.500000,1,1.053755,1.119128,1.087529,0.015945
1365.750000,1,1.198943,1.220994,1.210204,0.005639
1366.000000,1,1.039871,1.105177,1.073981,0.015315
1366.250000,1,1.186596,1.215933,1.200424,0.005967
1366.500000,1,1.022573,1.083848,1.051553,0.013941
1366.750000,1,1.169768,1.189943,1.182278,0.004668
1367.000000,1,0.998026,1.052387,1.022365,0.011571
1367.250000,1,1.143986,1.169635,1.158677,0.005207
1367.500000,1,0.969297,1.017925,0.988181,0.009969
1367.750000,1,1.113782,1.146361,1.131856,0.006252
1368.000000,1,0.934394,0.981831,0.953435,0.009838
1368.250000,1,1.082002,1.117772,1.101124,0.007306
1368.500000,1,0.895498,0.943313,0.916243,0.010041
1368.750000,1,1.049792,1.083070,1.068002,0.006693
1369.000000,1,0.857487,0.906510,0.880616,0.010993
1369.250000,1,1.017732,1.041907,1.026483,0.005887
1369.500000,1,0.818387,0.860619,0.833950,0.009220
1369.750000,1,0.964407,0.990718,0.975025,0.005370
1370.000000,1,0.766662,0.811204,0.783536,0.009937
1370.250000,1,0.907156,0.929966,0.918011,0.005138
1370.500000,1,0.713781,0.756450,0.730307,0.009990
1370.750000,1,0.844461,0.867149,0.854132,0.004303
1371.000000,1,0.654912,0.701746,0.675915,0.010172
1371.250000,1,0.780390,0.801862,0.789757,0.004090
1371.500000,1,0.604944,0.643772,0.620701,0.008807
1371.750000,1,0.716128,0.735410,0.724483,0.003994
1372.000000,1,0.551951,0.584613,0.564707,0.007560
1372.250000,1,0.656400,0.672574,0.663393,0.003588
1372.500000,1,0.499283,0.528488,0.510690,0.006483
1372.750000,1,0.603446,0.616741,0.610536,0.003034
1373.000000,1,0.447958,0.475276,0.459251,0.006036
1373.250000,1,0.561235,0.569430,0.566318,0.002424
1373.500000,1,0.399225,0.427422,0.410819,0.006462
1373.750000,1,0.526998,0.537562,0.533412,0.002550
1374.000000,1,0.354069,0.385157,0.366926,0.007732
1374.250000,1,0.501835,0.518201,0.511838,0.004666
1374.500000,1,0.314382,0.349595,0.328031,0.009934
1374.750000,1,0.484474,0.512764,0.500527,0.008081
1375.000000,1,0.277225,0.321436,0.295184,0.012620
1375.250000,1,0.475070,0.515572,0.498137,0.011210
1375.500000,1,0.246605,0.301675,0.269902,0.015541
1375.750000,1,0.475310,0.529692,0.505127,0.014751
1376.000000,1,1.708118,3.858887,2.915402,0.529398
1376.250000,1,0.476773,0.530953,0.506369,0.014661
1376.500000,1,0.244405,0.299215,0.267836,0.015384
1376.750000,1,0.478913,0.519002,0.501487,0.010984
1377.000000,1,0.272970,0.316644,0.291157,0.012318
1377.250000,1,0.490233,0.518160,0.505659,0.007798
1377.500000,1,0.309528,0.343051,0.322458,0.009541
1377.750000,1,0.509400,0.523989,0.518237,0.004357
1378.000000,1,0.348327,0.377554,0.360474,0.007280
1378.250000,1,0.535013,0.543935,0.540343,0.002419
1378.500000,1,0.393208,0.419841,0.404230,0.006105
1378.750000,1,0.568042,0.576789,0.572944,0.002485
1379.000000,1,0.442344,0.468663,0.453364,0.005844
1379.250000,1,0.608522,0.622134,0.615964,0.003107
1379.500000,1,0.494812,0.523877,0.506369,0.006499
1379.750000,1,0.659736,0.675542,0.666795,0.003547
1380.000000,1,0.549906,0.582862,0.562926,0.007736
1380.250000,1,0.717480,0.735717,0.725627,0.003868
1380.500000,1,0.606584,0.645422,0.622057,0.009088
1380.750000,1,0.778963,0.798773,0.787803,0.003884
1381.000000,1,0.659665,0.706721,0.680366,0.010506
1381.250000,1,0.839993,0.860880,0.849036,0.004084
1381.500000,1,0.720939,0.764378,0.737647,0.010373
1381.750000,1,0.899931,0.921037,0.910214,0.004922
1382.000000,1,0.776404,0.821243,0.793119,0.010271
1382.250000,1,0.955163,0.980187,0.965403,0.005234
1382.500000,1,0.829176,0.871455,0.844670,0.009407
1382.750000,1,1.007402,1.031197,1.016323,0.005833
1383.000000,1,0.867865,0.917046,0.890947,0.011025
1383.250000,1,1.040719,1.073916,1.058859,0.006687
1383.500000,1,0.903724,0.951092,0.924549,0.009988
1383.750000,1,1.075844,1.111749,1.094761,0.007342
1384.000000,1,0.939011,0.985812,0.958238,0.009629
1384.250000,1,1.112635,1.145523,1.130408,0.006285
1384.500000,1,0.969993,1.016858,0.988174,0.009621
1384.750000,1,1.148248,1.174461,1.162727,0.005108
1385.000000,1,0.991730,1.045347,1.016351,0.011256
1385.250000,1,1.180048,1.199964,1.192289,0.004464
1385.500000,1,1.010286,1.070954,1.039520,0.013665
1385.750000,1,1.202406,1.231446,1.216019,0.005774
1386.000000,1,1.022514,1.087438,1.056824,0.015138
1386.250000,1,1.218736,1.240660,1.229902,0.005530
1386.500000,1,1.033383,1.098736,1.067194,0.015928
1386.750000,1,1.225356,1.245612,1.234226,0.005592
1387.000000,1,1.055341,1.098598,1.074180,0.012269
1387.250000,1,1.217658,1.239976,1.228424,0.006433
1387.500000,1,1.046438,1.086364,1.064102,0.011424
1387.750000,1,1.197647,1.471662,1.224018,0.056846
1388.000000,1,1.016615,1.064441,1.042519,0.012105
1388.250000,1,1.152620,1.198388,1.173600,0.008481
1388.500000,1,0.990880,1.037170,1.013538,0.011089
1388.750000,1,1.120360,1.275279,1.192510,0.037237
1389.000000,1,0.958526,1.004495,0.976919,0.012331
1389.250000,1,1.066614,1.109396,1.083030,0.009292
1389.500000,1,0.895197,0.940486,0.917693,0.010328
1389.750000,1,1.002880,1.046583,1.028467,0.009524
1390.000000,1,0.840394,0.887964,0.863180,0.009571
1390.250000,1,0.958570,0.996036,0.979064,0.007757
1390.500000,1,0.789929,0.834493,0.811613,0.009571
1390.750000,1,0.925594,0.954717,0.937243,0.006280
1391.000000,1,0.754074,0.797130,0.769610,0.010231
1391.250000,1,0.898955,0.931714,0.908910,0.006813
1391.500000,1,0.708702,0.776710,0.740131,0.014551
1391.750000,1,0.889747,0.925496,0.898417,0.007527
1392.000000,2,0.294249,0.298086,0.296434,0.001318
1392.250000,2,0.294542,0.301450,0.299200,0.001668
1392.500000,2,0.300759,0.304612,0.302995,0.001248
1392.750000,2,0.308331,0.315061,0.312741,0.001652
1393.000000,2,0.321483,0.325879,0.324222,0.001322
1393.250000,2,0.337991,0.344883,0.342551,0.001670
1393.500000,2,0.360331,0.364873,0.362926,0.001319
1393.750000,2,0.386400,0.393121,0.390436,0.001614
1394.000000,2,0.416906,0.422207,0.419977,0.001434
1394.250000,2,0.451285,0.458601,0.455870,0.001771
1394.500000,2,0.489233,0.496146,0.493029,0.001908
1394.750000,2,0.530523,0.538651,0.535832,0.002196
1395.000000,2,0.573065,0.583202,0.579343,0.002410
1395.250000,2,0.618456,0.629619,0.626994,0.002707
1395.500000,2,0.662894,0.677821,0.673244,0.003184
1395.750000,2,0.708361,0.723783,0.720415,0.003309
1396.000000,2,0.749059,0.768269,0.762956,0.003873
1396.250000,2,0.788762,0.808266,0.804388,0.003994
1396.500000,2,0.823905,0.845550,0.840188,0.004452
1396.750000,2,0.855806,0.879388,0.874580,0.004726
1397.000000,2,0.883198,0.909400,0.902468,0.005159
1397.250000,2,0.908426,0.933038,0.928721,0.005102
1397.500000,2,0.927566,0.954919,0.948515,0.005567
1397.750000,2,0.945706,0.972760,0.967640,0.005412
1398.000000,2,0.961058,0.990098,0.983433,0.006090
1398.250000,2,0.977724,1.045541,1.002517,0.010979
1398.500000,2,0.994189,1.021952,1.015981,0.005690
1398.750000,2,1.011399,1.038111,1.033688,0.005454
1399.000000,2,1.025654,1.053051,1.047633,0.005687
1399.250000,2,1.039929,1.066588,1.061347,0.005270
1399.500000,2,1.048840,1.208594,1.075952,0.029440
1399.750000,2,1.056472,1.083352,1.077590,0.005150
1400.000000,2,1.077301,1.144052,1.101738,0.011817
1400.250000,2,1.070738,1.096178,1.090790,0.004962
1400.500000,2,1.076832,1.100326,1.093977,0.004533
1400.750000,2,1.085113,1.107641,1.101525,0.004202
1401.000000,2,1.090967,1.112571,1.106204,0.004093
1401.250000,2,1.097171,1.118432,1.112505,0.004047
1401.500000,2,1.102555,1.121228,1.116002,0.003758
1401.750000,2,1.109428,1.126619,1.122020,0.003346
1402.000000,2,1.114892,1.129552,1.125453,0.003206
1402.250000,2,1.120047,1.133648,1.130250,0.002885
1402.500000,2,1.122225,1.135112,1.131488,0.002702
1402.750000,2,1.126011,1.136580,1.133683,0.002412
1403.000000,2,1.127120,1.136989,1.132806,0.002287
1403.250000,2,1.128933,1.137182,1.134415,0.002096
1403.500000,2,1.131685,1.137430,1.134790,0.001666
1403.750000,2,1.132779,1.141396,1.138556,0.001935
1404.000000,2,1.137379,1.143935,1.141311,0.001942
1404.250000,2,1.139228,1.149617,1.146166,0.002305
1404.500000,2,1.144464,1.153862,1.147779,0.002252
1404.750000,2,1.144107,1.159017,1.151033,0.002850
1405.000000,2,1.146511,1.162214,1.151240,0.003082
1405.250000,2,1.144504,1.166160,1.152433,0.003877
1405.500000,2,1.144693,1.166989,1.150157,0.004242
1405.750000,2,1.139456,1.166180,1.147786,0.004729
1406.000000,2,1.136649,1.163452,1.141920,0.005176
1406.250000,2,1.128436,1.161834,1.137786,0.006138
1406.500000,2,1.124714,1.156330,1.130668,0.006049
1406.750000,2,1.119046,1.155880,1.127765,0.006727
1407.000000,2,1.117686,1.154821,1.124435,0.007113
1407.250000,2,1.115181,1.156719,1.124508,0.007612
1407.500000,2,1.115727,1.157289,1.122152,0.008099
1407.750000,2,1.112378,1.157498,1.121306,0.008391
1408.000000,2,1.109743,1.155880,1.117749,0.008745
1408.250000,2,1.106098,1.154791,1.115823,0.009031
1408.500000,2,1.104507,1.154062,1.112607,0.009450
1408.750000,2,1.102799,1.153423,1.112496,0.009468
1409.000000,2,1.103143,1.154312,1.111056,0.009826
1409.250000,2,1.102939,1.155001,1.111829,0.009891
1409.500000,2,1.101889,1.153682,1.109841,0.009997
1409.750000,2,1.101617,1.153553,1.109516,0.010087
1410.000000,2,1.099550,1.153592,1.108056,0.010434
1410.250000,2,1.101766,1.155181,1.110169,0.010340
1410.500000,2,1.104786,1.158168,1.113204,0.010344
1410.750000,2,1.112895,1.165750,1.121046,0.010266
1411.000000,2,1.121010,1.172613,1.128614,0.010153
1411.250000,2,1.131616,1.196029,1.140609,0.012683
1411.500000,2,1.138868,1.188716,1.147079,0.009688
1411.750000,2,1.149323,1.196688,1.156239,0.009350
1412.000000,2,1.155950,1.201323,1.163232,0.008943
1412.250000,2,1.164536,1.207527,1.171786,0.008415
1412.500000,2,1.171898,1.210854,1.177952,0.007822
1412.750000,2,1.179551,1.215998,1.185858,0.007220
1413.000000,2,1.184209,1.218536,1.190928,0.007058
1413.250000,2,1.190036,1.221632,1.197033,0.006328
1413.500000,2,1.193405,1.221393,1.200123,0.005780
1413.750000,2,1.199882,1.223261,1.205741,0.004736
1414.000000,2,1.203802,1.225369,1.210373,0.004799
1414.250000,2,1.212789,1.229374,1.218869,0.003539
1414.500000,2,1.219393,1.233570,1.226413,0.003887
1414.750000,2,1.230999,1.240733,1.237385,0.002735
1415.000000,2,1.239012,1.251666,1.246214,0.003722
1415.250000,2,1.250662,1.261843,1.256987,0.003208
1415.500000,2,1.255847,1.271209,1.264373,0.004494
1415.750000,2,1.262910,1.278748,1.273339,0.004226
1416.000000,2,1.267236,1.287240,1.280659,0.005034
1416.250000,2,1.270043,1.293669,1.286766,0.005374
1416.500000,2,1.271681,1.298686,1.290556,0.006393
1416.750000,2,1.273179,1.302145,1.295813,0.006371
1417.000000,2,1.272640,1.305976,1.297448,0.007329
1417.250000,2,1.272340,1.306979,1.300664,0.007431
1417.500000,2,1.271151,1.309342,1.301153,0.008454
1417.750000,2,1.273099,1.311024,1.303875,0.008054
1418.000000,2,1.270532,1.312205,1.303857,0.009084
1418.250000,2,1.270252,1.311956,1.304866,0.008754
1418.500000,2,1.266756,1.309377,1.301055,0.009314
1418.750000,2,1.260093,1.302755,1.295549,0.008942
1419.000000,2,1.248315,1.291255,1.282333,0.009114
1419.250000,2,1.232451,1.272418,1.265995,0.008405
1419.500000,2,1.208146,1.248629,1.240917,0.008525
1419.750000,2,1.180205,1.219815,1.212019,0.007806
1420.000000,2,1.144152,1.292641,1.180470,0.025741
1420.250000,2,1.109548,1.537532,1.183883,0.084258
1420.500000,2,1.099583,1.390817,1.199221,0.100851
1420.750000,2,1.013922,1.110534,1.036374,0.025353
1421.000000,2,0.934043,0.952792,0.945700,0.003740
1421.250000,2,0.856893,0.877702,0.871602,0.004218
1421.500000,2,0.783104,0.798904,0.794892,0.003485
1421.750000,2,0.710735,0.724089,0.720176,0.003230
1422.000000,2,0.637562,0.649842,0.644361,0.002801
1422.250000,2,0.568453,0.578303,0.573999,0.002552
1422.500000,2,0.503046,0.508678,0.506277,0.001845
1422.750000,2,0.443083,0.451141,0.448136,0.002023
1423.000000,2,0.393907,0.399769,0.396518,0.001610
1423.250000,2,0.352399,0.359937,0.357174,0.001816
1423.500000,2,0.324112,0.328397,0.326700,0.001377
1423.750000,2,0.305614,0.312555,0.309997,0.001705
1424.000000,3,0.250816,0.254934,0.252528,0.001193
1424.250000,3,0.252293,0.255312,0.253450,0.000857
1424.500000,3,0.261895,0.265926,0.263504,0.001230
1424.750000,3,0.274388,0.277646,0.275686,0.000969
1425.000000,3,0.295355,0.300307,0.297582,0.001486
1425.250000,3,0.320313,0.325027,0.322049,0.001344
1425.500000,3,0.351941,0.358987,0.354913,0.002008
1425.750000,3,0.386495,0.392807,0.389097,0.001767
1426.000000,3,0.427710,0.435940,0.431066,0.002449
1426.250000,3,0.469615,0.477255,0.472741,0.002344
1426.500000,3,0.515638,0.525640,0.520105,0.002961
1426.750000,3,0.561101,0.570145,0.564847,0.002801
1427.000000,3,0.607614,0.618463,0.612584,0.003408
1427.250000,3,0.650993,0.663117,0.655160,0.003226
1427.500000,3,0.694556,0.707981,0.699974,0.003567
1427.750000,3,0.735664,0.750389,0.739940,0.003479
1428.000000,3,0.777796,0.792872,0.782632,0.003725
1428.250000,3,0.817229,0.834449,0.821704,0.003809
1428.500000,3,0.859105,0.876666,0.863606,0.003907
1428.750000,3,0.895573,0.915159,0.899878,0.004028
1429.000000,3,0.931283,0.951678,0.935800,0.004254
1429.250000,3,0.959636,0.981231,0.963419,0.004409
1429.500000,3,0.985537,1.007558,0.989966,0.004290
1429.750000,3,1.005577,1.028957,1.009171,0.004662
1430.000000,3,1.024495,1.048261,1.028878,0.004664
1430.250000,3,1.038225,1.063503,1.042661,0.005090
1430.500000,3,1.053284,1.077991,1.057601,0.005005
1430.750000,3,1.061777,1.087901,1.066665,0.005571
1431.000000,3,1.072503,1.097404,1.077436,0.005440
1431.250000,3,1.077330,1.104881,1.083458,0.006277
1431.500000,3,1.087202,1.112657,1.093447,0.005865
1431.750000,3,1.092543,1.119478,1.100273,0.006530
1432.000000,3,1.103164,1.128882,1.111145,0.006283
1432.250000,3,1.107874,1.134443,1.117279,0.006924
1432.500000,3,1.116410,1.140887,1.125907,0.006496
1432.750000,3,1.119055,1.144837,1.129868,0.007417
1433.000000,3,1.126258,1.153065,1.137699,0.007277
1433.250000,3,1.130622,1.159167,1.143056,0.008028
1433.500000,3,1.141436,1.169753,1.154104,0.007617
1433.750000,3,1.147917,1.182100,1.162992,0.008841
1434.000000,3,1.161275,1.194619,1.176374,0.008697
1434.250000,3,1.169363,1.205590,1.185283,0.009670
1434.500000,3,1.180879,1.216227,1.196811,0.009374
1434.750000,3,1.186607,1.224728,1.203829,0.010234
1435.000000,3,1.197604,1.232875,1.213519,0.009850
1435.250000,3,1.201582,1.240394,1.218658,0.010699
1435.500000,3,1.209395,1.245829,1.225796,0.009990
1435.750000,3,1.210698,1.247155,1.226937,0.010568
1436.000000,3,1.214594,1.248511,1.229518,0.009747
1436.250000,3,1.210932,1.247114,1.226203,0.010299
1436.500000,3,1.213088,1.244119,1.226056,0.009338
1436.750000,3,1.209965,1.240261,1.222472,0.009484
1437.000000,3,1.212977,1.239301,1.223317,0.008292
1437.250000,3,1.210189,1.236154,1.220310,0.008512
1437.500000,3,1.214328,1.237322,1.223453,0.006913
1437.750000,3,1.256858,1.417043,1.333943,0.040223
1438.000000,3,1.202868,1.223058,1.210756,0.006534
1438.250000,3,1.197819,1.218509,1.204855,0.006527
1438.500000,3,1.198793,1.217655,1.205123,0.005374
1438.750000,3,1.198035,1.217129,1.204087,0.005443
1439.000000,3,1.203242,1.220108,1.208418,0.004311
1439.250000,3,1.202967,1.220843,1.209166,0.004237
1439.500000,3,1.207564,1.222015,1.212076,0.003190
1439.750000,3,1.204808,1.220098,1.210086,0.003199
1440.000000,3,1.207076,1.221287,1.212565,0.003405
1440.250000,3,1.204422,1.216752,1.209085,0.002320
1440.500000,3,1.206629,1.215441,1.210936,0.002225
1440.750000,3,1.204821,1.214061,1.209807,0.002145
1441.000000,3,1.205013,1.216863,1.211984,0.002670
1441.250000,3,1.203353,1.214828,1.210263,0.002623
1441.500000,3,1.202270,1.218501,1.212116,0.003538
1441.750000,3,1.201481,1.217331,1.211144,0.003539
1442.000000,3,1.201987,1.221929,1.214711,0.004813
1442.250000,3,1.202827,1.222916,1.215406,0.004900
1442.500000,3,1.204112,1.229580,1.220110,0.006471
1442.750000,3,1.203920,1.228766,1.219480,0.006400
1443.000000,3,1.203869,1.232316,1.221532,0.007351
1443.250000,3,1.201906,1.228339,1.218987,0.007181
1443.500000,3,1.200307,1.230668,1.220156,0.008253
1443.750000,3,1.199831,1.227413,1.218317,0.007890
1444.000000,3,1.200813,1.231218,1.221359,0.008870
1444.250000,3,1.202382,1.230058,1.220764,0.008212
1444.500000,3,1.204861,1.233171,1.223885,0.008749
1444.750000,3,1.205651,1.230780,1.222386,0.008110
1445.000000,3,1.207098,1.234000,1.224308,0.008482
1445.250000,3,1.205293,1.228827,1.221645,0.007776
1445.500000,3,1.203386,1.229667,1.221584,0.008183
1445.750000,3,1.201132,1.225747,1.217853,0.007444
1446.000000,3,1.197895,1.223683,1.216022,0.007619
1446.250000,3,1.192721,1.217719,1.210937,0.006908
1446.500000,3,1.190328,1.229579,1.210483,0.008028
1446.750000,3,1.187886,1.216176,1.206950,0.006692
1447.000000,3,1.190040,1.216684,1.209754,0.006801
1447.250000,3,1.191470,1.217111,1.211236,0.006140
1447.500000,3,1.196306,1.224676,1.217849,0.006785
1447.750000,3,1.201897,1.228194,1.221384,0.006024
1448.000000,3,1.207725,1.235311,1.228914,0.006186
1448.250000,3,1.212959,1.238114,1.232252,0.005588
1448.500000,3,1.218837,1.244901,1.239040,0.005731
1448.750000,3,1.221886,1.246801,1.240800,0.005385
1449.000000,3,1.225450,1.251095,1.244615,0.005482
1449.250000,3,1.224666,1.247894,1.242274,0.005128
1449.500000,3,1.222034,1.245988,1.240046,0.005142
1449.750000,3,1.214806,1.235980,1.231005,0.004733
1450.000000,3,1.206067,1.227355,1.222697,0.004559
1450.250000,3,1.190467,1.209792,1.206048,0.003961
1450.500000,3,1.172345,1.192588,1.188140,0.004220
1450.750000,3,1.148027,1.166233,1.162645,0.003722
1451.000000,3,1.121246,1.140041,1.136301,0.003729
1451.250000,3,1.087673,1.103745,1.100561,0.003315
1451.500000,3,1.051141,1.065862,1.063082,0.002965
1451.750000,3,1.006436,1.019618,1.016400,0.002582
1452.000000,3,0.959183,0.971106,0.968889,0.002396
1452.250000,3,0.904223,0.915588,0.913015,0.002144
1452.500000,3,0.848368,0.860136,0.857192,0.002333
1452.750000,3,0.787621,0.796141,0.793748,0.001647
1453.000000,3,0.727519,0.736653,0.733432,0.001870
1453.250000,3,0.665102,0.672205,0.669505,0.001530
1453.500000,3,0.605676,0.612606,0.609957,0.001619
1453.750000,3,0.545172,0.550610,0.547841,0.001360
1454.000000,3,0.488215,0.494465,0.491309,0.001557
1454.250000,3,0.433041,0.437210,0.434583,0.001067
1454.500000,3,0.384340,0.389937,0.387148,0.001418
1454.750000,3,0.341551,0.345432,0.343276,0.000963
1455.000000,3,0.308938,0.313936,0.311300,0.001363
1455.250000,3,0.282651,0.285763,0.283957,0.000885
1455.500000,3,0.266020,0.270529,0.268141,0.001239
1455.750000,3,0.254780,0.257857,0.255973,0.000864
1456.000000,4,0.297183,0.304661,0.298854,0.001611
1456.250000,4,0.304405,0.309066,0.305527,0.000971
1456.500000,4,0.313028,0.321028,0.314806,0.001679
1456.750000,4,0.335878,0.341549,0.337147,0.001175
1457.000000,4,0.360478,0.369377,0.361959,0.001853
1457.250000,4,0.397859,0.405379,0.399232,0.001559
1457.500000,4,0.436120,0.448212,0.438318,0.002433
1457.750000,4,0.486300,0.497434,0.488392,0.002250
1458.000000,4,0.534553,0.550794,0.537698,0.003174
1458.250000,4,0.591851,0.607444,0.594972,0.003126
1458.500000,4,0.644902,0.665197,0.648314,0.004041
1458.750000,4,0.703591,0.723879,0.706961,0.004046
1459.000000,4,0.755258,0.780130,0.758993,0.004993
1459.250000,4,0.809067,0.833839,0.813441,0.004856
1459.500000,4,0.854160,0.883437,0.858839,0.005881
1459.750000,4,0.898155,0.927348,0.902683,0.005728
1460.000000,4,0.931722,0.963408,0.936261,0.006471
1460.250000,4,0.965726,0.996122,0.970880,0.005940
1460.500000,4,0.989804,1.022128,0.995018,0.006508
1460.750000,4,1.014799,1.043934,1.019349,0.005871
1461.000000,4,1.028341,1.059380,1.033661,0.006332
1461.250000,4,1.044491,1.071124,1.048934,0.005510
1461.500000,4,1.051999,1.079713,1.057458,0.005733
1461.750000,4,1.066057,1.088790,1.071020,0.004582
1462.000000,4,1.075277,1.098663,1.081124,0.004826
1462.250000,4,1.094031,1.111790,1.099013,0.003709
1462.500000,4,1.105702,1.123832,1.112276,0.003781
1462.750000,4,1.128015,1.135436,1.131457,0.002012
1463.000000,4,1.138701,1.150374,1.146710,0.002824
1463.250000,4,1.138642,1.225564,1.201845,0.021844
1463.500000,4,1.240436,1.546084,1.456642,0.077464
1463.750000,4,1.242595,1.289554,1.278117,0.010872
1464.000000,4,1.201216,1.219175,1.210522,0.004588
1464.250000,4,1.180437,1.203810,1.192557,0.006415
1464.500000,4,1.164251,1.191431,1.178686,0.007710
1464.750000,4,1.159845,1.184441,1.172989,0.006875
1465.000000,4,1.150205,1.175219,1.163894,0.007202
1465.250000,4,1.150284,1.170639,1.162056,0.006049
1465.500000,4,1.143891,1.165550,1.156691,0.006316
1465.750000,4,1.146301,1.164377,1.157630,0.005146
1466.000000,4,1.143045,1.160372,1.153653,0.005242
1466.250000,4,1.145701,1.159867,1.154767,0.004187
1466.500000,4,1.141983,1.156589,1.150705,0.004258
1466.750000,4,1.145681,1.156995,1.153255,0.003275
1467.000000,4,1.145278,1.156172,1.152002,0.003354
1467.250000,4,1.150595,1.160349,1.156779,0.002936
1467.500000,4,1.149940,1.158942,1.155526,0.002938
1467.750000,4,1.148325,1.162045,1.158411,0.003193
1468.000000,4,1.145459,1.157674,1.153948,0.002987
1468.250000,4,1.141060,1.158034,1.153338,0.003551
1468.500000,4,1.137169,1.153888,1.149057,0.003334
1468.750000,4,1.135437,1.158669,1.151584,0.004381
1469.000000,4,1.133855,1.158326,1.150357,0.004517
1469.250000,4,1.134671,1.164752,1.154656,0.005625
1469.500000,4,1.132650,1.163945,1.152614,0.005546
1469.750000,4,1.129565,1.166577,1.153921,0.006759
1470.000000,4,1.124141,1.161342,1.149009,0.006987
1470.250000,4,1.120757,1.165589,1.149603,0.008065
1470.500000,4,1.116776,1.161695,1.145251,0.007839
1470.750000,4,1.116398,1.163581,1.146867,0.008625
1471.000000,4,1.112994,1.158457,1.142343,0.008265
1471.250000,4,1.109003,1.158276,1.140687,0.009097
1471.500000,4,1.102216,1.148683,1.132447,0.008609
1471.750000,4,1.097986,1.147725,1.129907,0.009285
1472.000000,4,1.095776,1.142651,1.125778,0.008713
1472.250000,4,1.099359,1.148844,1.131121,0.009459
1472.500000,4,1.106714,1.151215,1.135058,0.008669
1472.750000,4,1.115204,1.162593,1.145622,0.009520
1473.000000,4,1.122837,1.165064,1.149959,0.008610
1473.250000,4,1.129704,1.171782,1.156695,0.009056
1473.500000,4,1.132690,1.169573,1.156469,0.008085
1473.750000,4,1.137796,1.174788,1.161318,0.008421
1474.000000,4,1.142583,1.174415,1.162746,0.007502
1474.250000,4,1.150425,1.182031,1.170923,0.007947
1474.500000,4,1.158029,1.184336,1.174453,0.006792
1474.750000,4,1.165702,1.190060,1.180840,0.006752
1475.000000,4,1.169037,1.187218,1.179955,0.005260
1475.250000,4,1.174182,1.193126,1.185101,0.005080
1475.500000,4,1.170669,1.184404,1.178934,0.004197
1475.750000,4,1.173228,1.188457,1.181619,0.004412
1476.000000,4,1.172828,1.185329,1.179883,0.003447
1476.250000,4,1.174957,1.187766,1.182296,0.003582
1476.500000,4,1.171768,1.181575,1.177513,0.002493
1476.750000,4,1.171578,1.181769,1.176882,0.002871
1477.000000,4,1.165728,1.174998,1.170730,0.002463
1477.250000,4,1.167161,1.175277,1.171505,0.002337
1477.500000,4,1.164887,1.174968,1.169794,0.002455
1477.750000,4,1.171097,1.178830,1.175308,0.002169
1478.000000,4,1.170451,1.182303,1.175693,0.002703
1478.250000,4,1.174092,1.186792,1.180145,0.002723
1478.500000,4,1.168998,1.187070,1.177565,0.003800
1478.750000,4,1.171167,1.186214,1.178848,0.003443
1479.000000,4,1.165004,1.185587,1.174962,0.004619
1479.250000,4,1.166819,1.186015,1.177001,0.004353
1479.500000,4,1.162936,1.184403,1.174105,0.005082
1479.750000,4,1.164227,1.184921,1.175861,0.004582
1480.000000,4,1.158185,1.181726,1.170769,0.005324
1480.250000,4,1.156954,1.179059,1.169379,0.004842
1480.500000,4,1.149550,1.174600,1.162788,0.005519
1480.750000,4,1.149833,1.173077,1.162808,0.004930
1481.000000,4,1.146121,1.172898,1.159823,0.005647
1481.250000,4,1.149813,1.175496,1.163180,0.005262
1481.500000,4,1.147654,1.175197,1.161019,0.006036
1481.750000,4,1.148148,1.174789,1.161036,0.005570
1482.000000,4,1.138384,1.168738,1.151995,0.006757
1482.250000,4,1.131333,1.161055,1.144257,0.006427
1482.500000,4,1.113499,1.146126,1.127270,0.007311
1482.750000,4,1.099398,1.130530,1.111644,0.006859
1483.000000,4,1.073282,1.107630,1.086232,0.007903
1483.250000,4,1.048872,1.080519,1.060452,0.007280
1483.500000,4,1.011600,1.046522,1.023570,0.008096
1483.750000,4,0.975970,1.007249,0.986218,0.007254
1484.000000,4,0.928158,0.963303,0.939301,0.007949
1484.250000,4,0.885482,0.915436,0.894569,0.006881
1484.500000,4,0.833286,0.864170,0.842284,0.007210
