# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267327,0.268683,0.268232,0.000363
23528.250000,1,0.270868,0.272406,0.271635,0.000425
23528.500000,1,0.280740,0.283501,0.281855,0.000798
23528.750000,1,0.297703,0.301812,0.299133,0.001200
23529.000000,1,0.320622,0.326596,0.322972,0.001655
23529.250000,1,0.351126,0.357754,0.353390,0.001923
23529.500000,1,0.387163,0.395320,0.389880,0.002273
23529.750000,1,0.429442,0.438446,0.432395,0.002647
23530.000000,1,0.476507,0.487137,0.479935,0.003075
23530.250000,1,0.527995,0.539414,0.531704,0.003303
23530.500000,1,0.581955,0.593756,0.585642,0.003403
23530.750000,1,0.637359,0.649661,0.641456,0.003558
23531.000000,1,0.693290,0.705230,0.697288,0.003487
23531.250000,1,0.749083,0.760674,0.752874,0.003407
23531.500000,1,0.802689,0.814274,0.806228,0.003383
23531.750000,1,0.853338,0.864342,0.856414,0.003340
23532.000000,1,0.898989,0.909432,0.902044,0.003184
23532.250000,1,0.939151,0.948810,0.942209,0.002869
23532.500000,1,0.975311,0.983122,0.977416,0.002522
23532.750000,1,1.005763,1.013930,1.008468,0.002639
23533.000000,1,1.033271,1.041393,1.036316,0.002285
23533.250000,1,1.057626,1.065398,1.060411,0.002267
23533.500000,1,1.077708,1.084026,1.080792,0.001936
23533.750000,1,1.094563,1.100526,1.096665,0.001857
23534.000000,1,1.104946,1.111009,1.107858,0.001839
23534.250000,1,1.113360,1.118854,1.116095,0.001790
23534.500000,1,1.118979,1.125610,1.122704,0.001988
23534.750000,1,1.126237,1.130998,1.128565,0.001575
23535.000000,1,1.131147,1.136355,1.133939,0.001653
23535.250000,1,1.135861,1.141130,1.138724,0.001675
23535.500000,1,1.139695,1.145177,1.142372,0.001639
23535.750000,1,1.142982,1.148171,1.145575,0.001595
23536.000000,1,1.146883,1.151513,1.149309,0.001442
23536.250000,1,1.151299,1.156340,1.153819,0.001523
23536.500000,1,1.158456,1.162946,1.160132,0.001557
23536.750000,1,1.164989,1.170581,1.167346,0.001719
23537.000000,1,1.172207,1.177447,1.174467,0.001562
23537.250000,1,1.179800,1.183833,1.181641,0.001274
23537.500000,1,1.185624,1.190929,1.187775,0.001622
23537.750000,1,1.191330,1.195795,1.193859,0.001321
23538.000000,1,1.197328,1.202371,1.199609,0.001400
23538.250000,1,1.203692,1.208368,1.205914,0.001458
23538.500000,1,1.218587,1.221083,1.219554,0.000815
23538.750000,1,1.213661,1.215993,1.214509,0.000748
23539.000000,1,1.215636,1.218881,1.217102,0.000890
23539.250000,1,1.217773,1.220560,1.219094,0.000871
23539.500000,1,1.219827,1.223698,1.221443,0.001162
23539.750000,1,1.223030,1.225817,1.224573,0.000896
23540.000000,1,1.226203,1.229384,1.227605,0.000855
23540.250000,1,1.228640,1.230743,1.229786,0.000656
23540.500000,1,1.229194,1.231553,1.230506,0.000617
23540.750000,1,1.229866,1.232275,1.230696,0.000674
23541.000000,1,1.230857,1.233762,1.231689,0.000790
23541.250000,1,1.232850,1.235011,1.234019,0.000619
23541.500000,1,1.236725,1.238359,1.237467,0.000462
23541.750000,1,1.240546,1.242676,1.241284,0.000612
23542.000000,1,1.243323,1.244375,1.243882,0.000386
23542.250000,1,1.244211,1.246603,1.245310,0.000604
23542.500000,1,1.244387,1.245840,1.245062,0.000389
23542.750000,1,1.243839,1.245179,1.244511,0.000442
23543.000000,1,1.244250,1.245484,1.244649,0.000343
23543.250000,1,1.243930,1.246041,1.244947,0.000659
23543.500000,1,1.243659,1.245350,1.244323,0.000583
23543.750000,1,1.242186,1.243659,1.242982,0.000418
23544.000000,1,1.239374,1.240889,1.239967,0.000474
23544.250000,1,1.236176,1.237728,1.236869,0.000498
23544.500000,1,1.233346,1.235092,1.234195,0.000644
23544.750000,1,1.231933,1.233413,1.232653,0.000519
23545.000000,1,1.231843,1.233469,1.232538,0.000471
23545.250000,1,1.230732,1.232391,1.231810,0.000530
23545.500000,1,1.229114,1.231190,1.230140,0.000600
23545.750000,1,1.226426,1.228136,1.227328,0.000568
23546.000000,1,1.223158,1.225303,1.223973,0.000629
23546.250000,1,1.219980,1.222285,1.221195,0.000761
23546.500000,1,1.218031,1.219351,1.218573,0.000477
23546.750000,1,1.215755,1.216824,1.216358,0.000424
23547.000000,1,1.212335,1.213771,1.213002,0.000546
23547.250000,1,1.208188,1.210192,1.209212,0.000700
23547.500000,1,1.202949,1.204813,1.203784,0.000554
23547.750000,1,1.198698,1.200554,1.199553,0.000582
23548.000000,1,1.195466,1.197611,1.196260,0.000664
23548.250000,1,1.192621,1.194677,1.193340,0.000667
23548.500000,1,1.188810,1.191038,1.189907,0.000618
23548.750000,1,1.185221,1.187177,1.186283,0.000620
23549.000000,1,1.180656,1.182550,1.181455,0.000661
23549.250000,1,1.174789,1.177591,1.176708,0.000904
23549.500000,1,1.171951,1.174334,1.172998,0.000740
23549.750000,1,1.170162,1.173245,1.171519,0.000752
23550.000000,1,1.169990,1.171693,1.170969,0.000610
23550.250000,1,1.169650,1.171603,1.170708,0.000713
23550.500000,1,1.168291,1.170261,1.169114,0.000572
23550.750000,1,1.165575,1.167649,1.166675,0.000720
23551.000000,1,1.161457,1.165100,1.163378,0.001076
23551.250000,1,1.159246,1.162791,1.160684,0.001071
23551.500000,1,1.156160,1.159071,1.157789,0.000861
23551.750000,1,1.153782,1.157236,1.155645,0.001048
23552.000000,1,1.149515,1.154404,1.152816,0.001406
23552.250000,1,1.145867,1.149753,1.148021,0.001269
23552.500000,1,1.138632,1.143678,1.141746,0.001562
23552.750000,1,1.130667,1.136782,1.134259,0.001739
23553.000000,1,1.123001,1.127593,1.125955,0.001483
23553.250000,1,1.113298,1.118878,1.116815,0.001763
23553.500000,1,1.102484,1.108313,1.106060,0.001717
23553.750000,1,1.089872,1.096355,1.093519,0.002003
23554.000000,1,1.074032,1.081629,1.078943,0.002329
23554.250000,1,1.057843,1.065782,1.062860,0.002295
23554.500000,1,1.040503,1.048442,1.045803,0.002348
23554.750000,1,1.023404,1.030495,1.028129,0.002140
23555.000000,1,1.003217,1.010781,1.008407,0.002463
23555.250000,1,0.979630,0.987785,0.985132,0.002448
23555.500000,1,0.950459,0.959401,0.956719,0.002696
23555.750000,1,0.916697,0.926913,0.923432,0.003038
23556.000000,1,0.878373,0.888038,0.885024,0.002875
23556.250000,1,0.835162,0.845416,0.842275,0.003112
23556.500000,1,0.787441,0.798735,0.795321,0.003392
23556.750000,1,0.736240,0.748456,0.745165,0.003684
23557.000000,1,0.682220,0.695288,0.691121,0.003656
23557.250000,1,0.627210,0.639314,0.635563,0.003553
23557.500000,1,0.571312,0.583372,0.579461,0.003394
23557.750000,1,0.518041,0.528980,0.525603,0.003209
23558.000000,1,0.468170,0.478540,0.475128,0.003010
23558.250000,1,0.422948,0.432074,0.429007,0.002578
23558.500000,1,0.382547,0.390537,0.387857,0.002284
23558.750000,1,0.347283,0.354922,0.352172,0.002059
23559.000000,1,0.318129,0.324064,0.322076,0.001644
23559.250000,1,0.295532,0.300004,0.298483,0.001274
23559.500000,1,0.279708,0.282284,0.281387,0.000747
23559.750000,1,0.270149,0.271710,0.271102,0.000422
23560.000000,2,0.277107,0.278404,0.277748,0.000485
23560.250000,2,0.280456,0.282626,0.281266,0.000576
23560.500000,2,0.289807,0.293640,0.291290,0.001026
23560.750000,2,0.306752,0.311388,0.308469,0.001295
23561.000000,2,0.329775,0.336119,0.332083,0.001774
23561.250000,2,0.359690,0.367553,0.362285,0.002195
23561.500000,2,0.395530,0.404614,0.398590,0.002560
23561.750000,2,0.437752,0.447389,0.441069,0.002702
23562.000000,2,0.484582,0.495290,0.488150,0.003004
23562.250000,2,0.536043,0.547455,0.539678,0.003288
23562.500000,2,0.589373,0.602110,0.593485,0.003612
23562.750000,2,0.645617,0.658323,0.649477,0.003619
23563.000000,2,0.702273,0.714231,0.706010,0.003488
23563.250000,2,0.758434,0.771524,0.762747,0.003735
23563.500000,2,0.813859,0.826470,0.817586,0.003667
23563.750000,2,0.866676,0.878304,0.870128,0.003419
23564.000000,2,0.915038,0.925618,0.918096,0.003140
23564.250000,2,0.959256,0.969614,0.962345,0.003112
23564.500000,2,0.998786,1.008405,1.001722,0.002834
23564.750000,2,1.035011,1.044200,1.037488,0.002715
23565.000000,2,1.066814,1.075400,1.069074,0.002470
23565.250000,2,1.094442,1.102192,1.096985,0.002341
23565.500000,2,1.116800,1.124150,1.119368,0.002191
23565.750000,2,1.134789,1.141820,1.137351,0.002116
23566.000000,2,1.148612,1.154062,1.150720,0.001441
23566.250000,2,1.158951,1.164432,1.161228,0.001552
23566.500000,2,1.166068,1.171038,1.168529,0.001313
23566.750000,2,1.172581,1.175901,1.173982,0.001175
23567.000000,2,1.174305,1.177833,1.175938,0.001115
23567.250000,2,1.174731,1.177754,1.176112,0.000994
23567.500000,2,1.172924,1.175977,1.174318,0.000959
23567.750000,2,1.172133,1.173935,1.173063,0.000691
23568.000000,2,1.170874,1.173752,1.172369,0.000944
23568.250000,2,1.171319,1.173792,1.172460,0.000828
23568.500000,2,1.171963,1.174366,1.173058,0.000769
23568.750000,2,1.172364,1.174601,1.173845,0.000733
23569.000000,2,1.171303,1.173883,1.173022,0.000791
23569.250000,2,1.171886,1.173287,1.172769,0.000470
23569.500000,2,1.171833,1.173500,1.172835,0.000520
23569.750000,2,1.173144,1.175882,1.174218,0.000752
23570.000000,2,1.174866,1.177136,1.176052,0.000681
23570.250000,2,1.176117,1.178545,1.177693,0.000662
23570.500000,2,1.176668,1.178428,1.177555,0.000491
23570.750000,2,1.175137,1.176944,1.176068,0.000498
23571.000000,2,1.173573,1.175331,1.174355,0.000535
23571.250000,2,1.172739,1.174265,1.173481,0.000513
23571.500000,2,1.173485,1.174525,1.173879,0.000371
23571.750000,2,1.174809,1.176223,1.175292,0.000461
23572.000000,2,1.176014,1.177092,1.176504,0.000422
23572.250000,2,1.174099,1.176053,1.175086,0.000640
23572.500000,2,1.171393,1.173435,1.172441,0.000612
23572.750000,2,1.169717,1.172229,1.170793,0.000716
23573.000000,2,1.169797,1.171395,1.170668,0.000560
23573.250000,2,1.172652,1.174158,1.173512,0.000562
23573.500000,2,1.176953,1.178576,1.177565,0.000535
23573.750000,2,1.181465,1.183067,1.182180,0.000492
23574.000000,2,1.184055,1.185529,1.184634,0.000389
23574.250000,2,1.185145,1.186607,1.186130,0.000457
23574.500000,2,1.185501,1.186747,1.186301,0.000431
23574.750000,2,1.185849,1.187252,1.186310,0.000445
23575.000000,2,1.186256,1.188061,1.187168,0.000508
23575.250000,2,1.186349,1.188394,1.187477,0.000553
23575.500000,2,1.185523,1.187151,1.186389,0.000573
23575.750000,2,1.184215,1.185542,1.184931,0.000412
23576.000000,2,1.191531,1.203643,1.198464,0.003648
23576.250000,2,1.180688,1.181919,1.181427,0.000406
23576.500000,2,1.181040,1.182221,1.181469,0.000427
23576.750000,2,1.182973,1.185469,1.184323,0.000817
23577.000000,2,1.186667,1.188691,1.187767,0.000558
23577.250000,2,1.190530,1.192087,1.191482,0.000527
23577.500000,2,1.192664,1.193938,1.193311,0.000411
23577.750000,2,1.194621,1.196097,1.195493,0.000521
23578.000000,2,1.196493,1.197680,1.197218,0.000395
23578.250000,2,1.198799,1.200540,1.199517,0.000535
23578.500000,2,1.201308,1.202872,1.202008,0.000510
23578.750000,2,1.203271,1.204771,1.204088,0.000464
23579.000000,2,1.204083,1.204787,1.204436,0.000233
23579.250000,2,1.203179,1.204778,1.204018,0.000569
23579.500000,2,1.201926,1.203001,1.202384,0.000396
23579.750000,2,1.200524,1.202441,1.201720,0.000543
23580.000000,2,1.200140,1.201498,1.200764,0.000498
23580.250000,2,1.198880,1.200317,1.199612,0.000476
23580.500000,2,1.194898,1.197457,1.196252,0.000763
23580.750000,2,1.190105,1.192762,1.191486,0.000811
23581.000000,2,1.183261,1.186722,1.185256,0.000958
23581.250000,2,1.177724,1.181562,1.179842,0.001131
23581.500000,2,1.173643,1.177158,1.175494,0.001146
23581.750000,2,1.171306,1.174556,1.172683,0.000941
23582.000000,2,1.169140,1.172073,1.170470,0.000904
23582.250000,2,1.166165,1.169481,1.167953,0.001096
23582.500000,2,1.163689,1.166666,1.164941,0.001042
23582.750000,2,1.161063,1.165207,1.163037,0.001270
23583.000000,2,1.160193,1.163465,1.161656,0.001150
23583.250000,2,1.160288,1.164146,1.162433,0.001261
23583.500000,2,1.162206,1.165617,1.163738,0.000996
23583.750000,2,1.163259,1.166959,1.165513,0.001305
23584.000000,2,1.164407,1.167799,1.166160,0.001305
23584.250000,2,1.164749,1.167069,1.165694,0.000809
23584.500000,2,1.162233,1.165475,1.163868,0.000999
23584.750000,2,1.159242,1.163185,1.161393,0.001182
23585.000000,2,1.153785,1.158906,1.156671,0.001667
23585.250000,2,1.147703,1.152356,1.150728,0.001465
23585.500000,2,1.139116,1.143266,1.141836,0.001339
23585.750000,2,1.127597,1.133898,1.131155,0.001778
23586.000000,2,1.115563,1.120666,1.118921,0.001482
23586.250000,2,1.102499,1.108057,1.106063,0.001740
23586.500000,2,1.086750,1.093360,1.091334,0.001907
23586.750000,2,1.070220,1.076668,1.074297,0.001793
23587.000000,2,1.047350,1.054659,1.052568,0.002141
23587.250000,2,1.019538,1.028234,1.025778,0.002534
23587.500000,2,0.986794,0.995992,0.992876,0.002564
23587.750000,2,0.949915,0.959323,0.956602,0.002823
23588.000000,2,0.910152,0.919338,0.916571,0.002598
23588.250000,2,0.867130,0.877160,0.874052,0.002853
23588.500000,2,0.821002,0.831153,0.827781,0.002810
23588.750000,2,0.769219,0.781266,0.777461,0.003422
23589.000000,2,0.715202,0.726851,0.722910,0.003299
23589.250000,2,0.658215,0.670271,0.666304,0.003516
23589.500000,2,0.601361,0.612739,0.609051,0.003287
23589.750000,2,0.546381,0.557206,0.553685,0.003114
23590.000000,2,0.494384,0.504474,0.501176,0.002971
23590.250000,2,0.446484,0.455907,0.452614,0.002747
23590.500000,2,0.403387,0.411152,0.408192,0.002297
23590.750000,2,0.364956,0.372006,0.369334,0.002032
23591.000000,2,0.333143,0.338340,0.336385,0.001529
23591.250000,2,0.308241,0.312699,0.310855,0.001238
23591.500000,2,0.290857,0.293562,0.292401,0.000869
23591.750000,2,0.281063,0.282413,0.281608,0.000485
23592.000000,3,0.294578,0.295740,0.295193,0.000405
23592.250000,3,0.297799,0.300101,0.298788,0.000617
23592.500000,3,0.308621,0.311746,0.309802,0.000912
23592.750000,3,0.326835,0.331762,0.328594,0.001441
23593.000000,3,0.353614,0.359520,0.355541,0.001785
23593.250000,3,0.385636,0.393168,0.388154,0.002158
23593.500000,3,0.424906,0.433366,0.427492,0.002500
23593.750000,3,0.468634,0.478573,0.471979,0.002870
23594.000000,3,0.517092,0.527351,0.520401,0.002998
23594.250000,3,0.568054,0.578915,0.571441,0.003107
23594.500000,3,0.620501,0.632006,0.624293,0.003276
23594.750000,3,0.674435,0.685410,0.678075,0.003244
23595.000000,3,0.728214,0.739476,0.731546,0.003286
23595.250000,3,0.779521,0.790938,0.783317,0.003264
23595.500000,3,0.828461,0.838077,0.831477,0.002846
23595.750000,3,0.872391,0.880618,0.875038,0.002435
23596.000000,3,0.912066,0.920164,0.914282,0.002399
23596.250000,3,0.947958,0.955477,0.950117,0.002282
23596.500000,3,0.980921,0.988845,0.983248,0.002386
23596.750000,3,1.012251,1.019533,1.014435,0.002156
23597.000000,3,1.040421,1.047021,1.042552,0.001959
23597.250000,3,1.064452,1.070432,1.066045,0.001783
23597.500000,3,1.082440,1.087419,1.084054,0.001414
23597.750000,3,1.095597,1.100601,1.097498,0.001467
23598.000000,3,1.107035,1.110831,1.108523,0.001193
23598.250000,3,1.116913,1.120589,1.118253,0.001241
23598.500000,3,1.124822,1.129293,1.126598,0.001307
23598.750000,3,1.131311,1.134845,1.132900,0.001236
23599.000000,3,1.135376,1.138911,1.136745,0.001064
23599.250000,3,1.136081,1.139322,1.137697,0.001080
23599.500000,3,1.135564,1.138521,1.136921,0.000914
23599.750000,3,1.135347,1.138041,1.136170,0.000876
23600.000000,3,1.138455,1.140236,1.139221,0.000578
23600.250000,3,1.136209,1.140125,1.137835,0.001256
23600.500000,3,1.137333,1.140147,1.138683,0.000998
23600.750000,3,1.137040,1.139506,1.138270,0.000894
23601.000000,3,1.135475,1.138110,1.136860,0.000956
23601.250000,3,1.133662,1.136571,1.135416,0.000931
23601.500000,3,1.134004,1.137636,1.135493,0.001102
23601.750000,3,1.134977,1.137575,1.136141,0.000847
23602.000000,3,1.136667,1.140296,1.138206,0.001072
23602.250000,3,1.138158,1.141270,1.139182,0.000892
23602.500000,3,1.138272,1.141243,1.139441,0.000997
23602.750000,3,1.137025,1.138449,1.137656,0.000506
23603.000000,3,1.134203,1.136361,1.135346,0.000694
23603.250000,3,1.132723,1.134152,1.133245,0.000420
23603.500000,3,1.130457,1.131816,1.131225,0.000422
23603.750000,3,1.127525,1.128685,1.128133,0.000337
23604.000000,3,1.123420,1.124649,1.124261,0.000368
23604.250000,3,1.118869,1.120404,1.119701,0.000484
23604.500000,3,1.115395,1.116420,1.115929,0.000262
23604.750000,3,1.113201,1.114269,1.113789,0.000303
23605.000000,3,1.113599,1.114430,1.113985,0.000298
23605.250000,3,1.115355,1.116329,1.115770,0.000361
23605.500000,3,1.117236,1.119042,1.117904,0.000551
23605.750000,3,1.119241,1.120758,1.119854,0.000524
23606.000000,3,1.119836,1.121710,1.120673,0.000537
23606.250000,3,1.120986,1.122592,1.121935,0.000494
23606.500000,3,1.122559,1.124852,1.123954,0.000654
23606.750000,3,1.126397,1.128699,1.127451,0.000821
23607.000000,3,1.129216,1.131440,1.130368,0.000712
23607.250000,3,1.132177,1.134138,1.132946,0.000578
23607.500000,3,1.133208,1.135127,1.134046,0.000587
23607.750000,3,1.133123,1.135356,1.134297,0.000713
23608.000000,3,1.134410,1.136990,1.135697,0.000868
23608.250000,3,1.137706,1.139678,1.138572,0.000685
23608.500000,3,1.141502,1.143534,1.142290,0.000649
23608.750000,3,1.145781,1.147008,1.146378,0.000470
23609.000000,3,1.147966,1.150122,1.149010,0.000730
23609.250000,3,1.150094,1.151684,1.150928,0.000503
23609.500000,3,1.151856,1.153838,1.152907,0.000663
23609.750000,3,1.155415,1.156968,1.155982,0.000454
23610.000000,3,1.160979,1.162895,1.161828,0.000683
23610.250000,3,1.168267,1.170602,1.169347,0.000704
23610.500000,3,1.176360,1.178159,1.177213,0.000537
23610.750000,3,1.182644,1.185281,1.184089,0.000727
23611.000000,3,1.188436,1.190486,1.189488,0.000576
23611.250000,3,1.194249,1.195542,1.194687,0.000387
23611.500000,3,1.199039,1.201887,1.200285,0.000888
23611.750000,3,1.205449,1.207529,1.206723,0.000541
23612.000000,3,1.212178,1.215089,1.213548,0.000774
23612.250000,3,1.218741,1.220370,1.219465,0.000433
23612.500000,3,1.222612,1.224235,1.223462,0.000503
23612.750000,3,1.224645,1.226223,1.225652,0.000455
23613.000000,3,1.226706,1.228156,1.227227,0.000470
23613.250000,3,1.227669,1.228757,1.228242,0.000417
23613.500000,3,1.228057,1.230221,1.229065,0.000551
23613.750000,3,1.228087,1.229035,1.228632,0.000346
23614.000000,3,1.224948,1.227210,1.226453,0.000669
23614.250000,3,1.222869,1.224481,1.223802,0.000536
23614.500000,3,1.219998,1.221798,1.220853,0.000468
23614.750000,3,1.219914,1.220796,1.220374,0.000298
23615.000000,3,1.222685,1.224094,1.223464,0.000455
23615.250000,3,1.227609,1.228943,1.228145,0.000470
23615.500000,3,1.231556,1.232800,1.232211,0.000351
23615.750000,3,1.233763,1.235510,1.234701,0.000478
23616.000000,3,1.233260,1.235798,1.234778,0.000847
23616.250000,3,1.231230,1.234387,1.232960,0.001002
23616.500000,3,1.229455,1.231545,1.230460,0.000645
23616.750000,3,1.224998,1.228654,1.227254,0.001018
23617.000000,3,1.219597,1.223616,1.221936,0.001127
23617.250000,3,1.210391,1.215153,1.213661,0.001405
23617.500000,3,1.198574,1.202795,1.201719,0.001230
23617.750000,3,1.184138,1.188694,1.186958,0.001360
23618.000000,3,1.168396,1.174050,1.172135,0.001657
23618.250000,3,1.153468,1.158056,1.156740,0.001476
23618.500000,3,1.137535,1.142911,1.141410,0.001637
23618.750000,3,1.118983,1.125669,1.123937,0.002035
23619.000000,3,1.097478,1.104291,1.102170,0.001984
23619.250000,3,1.068565,1.076789,1.074522,0.002410
23619.500000,3,1.035034,1.043360,1.041114,0.002454
23619.750000,3,0.997095,1.006516,1.003739,0.002815
23620.000000,3,0.956401,0.965760,0.962878,0.002732
23620.250000,3,0.911373,0.921260,0.917986,0.002854
23620.500000,3,0.860685,0.872556,0.868497,0.003408
23620.750000,3,0.805949,0.818563,0.814311,0.003573
23621.000000,3,0.747838,0.760375,0.756198,0.003562
23621.250000,3,0.688577,0.701001,0.696799,0.003425
23621.500000,3,0.629174,0.641581,0.637491,0.003584
23621.750000,3,0.572771,0.584109,0.580335,0.003223
23622.000000,3,0.518637,0.529366,0.525972,0.003143
23622.250000,3,0.469015,0.478732,0.475460,0.002722
23622.500000,3,0.423770,0.432662,0.429585,0.002493
23622.750000,3,0.384319,0.391872,0.389226,0.002179
23623.000000,3,0.352052,0.358289,0.355869,0.001664
23623.250000,3,0.326507,0.330988,0.329357,0.001203
23623.500000,3,0.308605,0.311610,0.310444,0.000785
23623.750000,3,0.298076,0.299870,0.298992,0.000466
23624.000000,4,0.294786,0.295632,0.295256,0.000240
23624.250000,4,0.298250,0.300062,0.298936,0.000492
23624.500000,4,0.309270,0.312363,0.310232,0.000889
23624.750000,4,0.327992,0.332721,0.329585,0.001400
23625.000000,4,0.357471,0.363449,0.359561,0.001845
23625.250000,4,0.390885,0.398837,0.393652,0.002255
23625.500000,4,0.433973,0.443730,0.437070,0.002829
23625.750000,4,0.483243,0.493563,0.486591,0.003062
23626.000000,4,0.536372,0.547598,0.540185,0.003212
23626.250000,4,0.592948,0.604761,0.596764,0.003468
23626.500000,4,0.651557,0.663263,0.655696,0.003457
23626.750000,4,0.711695,0.724289,0.716032,0.003659
23627.000000,4,0.772476,0.784635,0.776556,0.003508
23627.250000,4,0.830668,0.841804,0.834620,0.003218
23627.500000,4,0.884399,0.894913,0.888320,0.003027
23627.750000,4,0.932713,0.942791,0.936183,0.002911
23628.000000,4,0.976400,0.985954,0.979780,0.002696
23628.250000,4,1.017383,1.026115,1.020330,0.002609
23628.500000,4,1.057197,1.065182,1.059923,0.002325
23628.750000,4,1.095182,1.101721,1.097341,0.001921
23629.000000,4,1.127963,1.134560,1.130361,0.002058
23629.250000,4,1.155899,1.160794,1.157737,0.001591
23629.500000,4,1.177050,1.182093,1.178624,0.001462
23629.750000,4,1.193984,1.198806,1.195689,0.001409
23630.000000,4,1.209032,1.214006,1.210614,0.001497
23630.250000,4,1.225102,1.228541,1.226223,0.001030
23630.500000,4,1.238765,1.243304,1.240621,0.001417
23630.750000,4,1.251594,1.254883,1.252724,0.001022
23631.000000,4,1.259283,1.262305,1.260677,0.000843
23631.250000,4,1.264678,1.267131,1.266203,0.000646
23631.500000,4,1.268578,1.270709,1.269647,0.000641
23631.750000,4,1.271761,1.274704,1.273396,0.000787
23632.000000,4,1.276264,1.278520,1.277216,0.000678
23632.250000,4,1.278793,1.280629,1.279715,0.000609
23632.500000,4,1.279521,1.280754,1.280023,0.000385
23632.750000,4,1.277147,1.279470,1.278372,0.000675
23633.000000,4,1.274752,1.276958,1.275886,0.000751
23633.250000,4,1.274257,1.275806,1.275030,0.000524
23633.500000,4,1.276422,1.278172,1.277344,0.000482
23633.750000,4,1.280400,1.282788,1.281921,0.000686
23634.000000,4,1.285248,1.287938,1.286930,0.000715
23634.250000,4,1.288637,1.291861,1.289992,0.000868
23634.500000,4,1.289221,1.290703,1.290083,0.000479
23634.750000,4,1.288250,1.290456,1.289261,0.000704
23635.000000,4,1.287079,1.289125,1.287947,0.000698
23635.250000,4,1.287028,1.288926,1.287764,0.000567
23635.500000,4,1.285356,1.286278,1.285818,0.000349
23635.750000,4,1.281825,1.283939,1.282697,0.000577
23636.000000,4,1.275650,1.276837,1.276450,0.000361
23636.250000,4,1.266314,1.268380,1.267429,0.000667
23636.500000,4,1.258355,1.259770,1.259081,0.000428
23636.750000,4,1.252011,1.253701,1.252767,0.000532
23637.000000,4,1.247871,1.249567,1.248796,0.000509
23637.250000,4,1.245326,1.246239,1.245682,0.000314
23637.500000,4,1.240481,1.241755,1.241101,0.000440
23637.750000,4,1.232769,1.235132,1.234004,0.000721
23638.000000,4,1.224939,1.226709,1.226044,0.000544
23638.250000,4,1.216130,1.217964,1.217445,0.000516
23638.500000,4,1.210939,1.211627,1.211213,0.000209
23638.750000,4,1.206648,1.207610,1.206973,0.000296
23639.000000,4,1.202344,1.204140,1.202967,0.000555
23639.250000,4,1.196920,1.198351,1.197635,0.000436
23639.500000,4,1.189436,1.191465,1.190661,0.000607
23639.750000,4,1.181241,1.183628,1.182123,0.000757
23640.000000,4,1.175955,1.180422,1.179140,0.001274
23640.250000,4,1.167837,1.168816,1.168323,0.000271
23640.500000,4,1.161356,1.163749,1.162735,0.000714
23640.750000,4,1.156685,1.159071,1.157491,0.000724
23641.000000,4,1.149507,1.151572,1.150369,0.000615
23641.250000,4,1.141059,1.143531,1.142446,0.000690
23641.500000,4,1.132833,1.135052,1.134119,0.000683
23641.750000,4,1.125557,1.127930,1.126594,0.000711
23642.000000,4,1.120183,1.122039,1.120971,0.000573
23642.250000,4,1.115412,1.116786,1.116052,0.000402
23642.500000,4,1.109688,1.112178,1.111090,0.000690
23642.750000,4,1.103668,1.106178,1.105170,0.000713
23643.000000,4,1.097792,1.099576,1.098631,0.000456
23643.250000,4,1.093324,1.094383,1.093836,0.000332
23643.500000,4,1.089783,1.091534,1.090862,0.000521
23643.750000,4,1.090346,1.092265,1.090989,0.000651
23644.000000,4,1.091373,1.093181,1.092400,0.000538
23644.250000,4,1.093245,1.094635,1.093779,0.000411
23644.500000,4,1.092922,1.094073,1.093553,0.000408
23644.750000,4,1.091505,1.092533,1.091874,0.000280
23645.000000,4,1.088538,1.089975,1.089127,0.000431
23645.250000,4,1.085585,1.087090,1.086478,0.000504
23645.500000,4,1.082004,1.083988,1.083090,0.000502
23645.750000,4,1.078174,1.079803,1.079279,0.000545
23646.000000,4,1.073498,1.075622,1.074634,0.000601
23646.250000,4,1.067340,1.069987,1.068927,0.000880
23646.500000,4,1.062336,1.064804,1.063721,0.000707
23646.750000,4,1.059412,1.061500,1.060525,0.000591
23647.000000,4,1.058477,1.060241,1.059363,0.000504
23647.250000,4,1.059175,1.060804,1.059967,0.000487
23647.500000,4,1.059849,1.061834,1.060954,0.000649
23647.750000,4,1.059949,1.062967,1.061446,0.000854
23648.000000,4,1.058844,1.061969,1.060715,0.001017
23648.250000,4,1.058725,1.060289,1.059598,0.000529
23648.500000,4,1.057171,1.059207,1.058359,0.000674
23648.750000,4,1.056891,1.058469,1.057612,0.000433
23649.000000,4,1.054246,1.056590,1.055407,0.000810
23649.250000,4,1.050478,1.053276,1.052368,0.000872
23649.500000,4,1.044649,1.048465,1.047014,0.001035
23649.750000,4,1.037088,1.041133,1.039792,0.001315
23650.000000,4,1.028085,1.032304,1.030913,0.001165
23650.250000,4,1.018057,1.022465,1.020809,0.001166
23650.500000,4,1.005691,1.010216,1.008586,0.001365
23650.750000,4,0.989653,0.994510,0.993262,0.001574
23651.000000,4,0.969295,0.975291,0.973378,0.001635
23651.250000,4,0.944722,0.951440,0.949548,0.001977
23651.500000,4,0.917286,0.924264,0.921765,0.001896
23651.750000,4,0.885742,0.893431,0.891044,0.002198
23652.000000,4,0.851955,0.860043,0.857501,0.002341
23652.250000,4,0.815041,0.823364,0.820587,0.002424
23652.500000,4,0.773374,0.782494,0.779519,0.002709
