# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.305529,0.308574,0.306621,0.000909
3928.250000,1,0.306098,0.308892,0.307092,0.000845
3928.500000,1,0.307705,0.309934,0.308569,0.000743
3928.750000,1,0.310382,0.313139,0.311743,0.000914
3929.000000,1,0.315177,0.319452,0.317258,0.001439
3929.250000,1,0.322848,0.329762,0.326346,0.002311
3929.500000,1,0.334841,0.344093,0.339202,0.003335
3929.750000,1,0.350865,0.362455,0.355914,0.004297
3930.000000,1,0.370287,0.384637,0.376632,0.005400
3930.250000,1,0.394135,0.411587,0.401721,0.006565
3930.500000,1,0.421967,0.442409,0.431207,0.007592
3930.750000,1,0.453413,0.477279,0.464401,0.008806
3931.000000,1,0.488760,0.515253,0.501377,0.009851
3931.250000,1,0.526039,0.556433,0.540398,0.011062
3931.500000,1,0.562140,0.594352,0.577867,0.011983
3931.750000,1,0.595905,0.629741,0.612681,0.012689
3932.000000,1,0.627948,0.663106,0.645640,0.013217
3932.250000,1,0.658168,0.693846,0.676646,0.013696
3932.500000,1,0.689436,0.726082,0.708530,0.014071
3932.750000,1,0.720681,0.758574,0.740121,0.014659
3933.000000,1,0.749794,0.788363,0.769934,0.015061
3933.250000,1,0.774075,0.815798,0.796295,0.015818
3933.500000,1,0.794722,0.835756,0.816469,0.016208
3933.750000,1,0.811268,0.852630,0.833364,0.016534
3934.000000,1,0.828136,0.869778,0.850184,0.016652
3934.250000,1,0.845098,0.887554,0.867666,0.016966
3934.500000,1,0.863436,0.906204,0.886026,0.016770
3934.750000,1,0.879902,0.921377,0.901972,0.016557
3935.000000,1,0.892337,0.933945,0.914137,0.016601
3935.250000,1,0.901490,0.941744,0.922499,0.016135
3935.500000,1,0.908999,0.948552,0.929738,0.015592
3935.750000,1,0.917193,0.956130,0.937620,0.015373
3936.000000,1,0.928864,0.965579,0.948009,0.014893
3936.250000,1,0.939742,0.974965,0.958040,0.014603
3936.500000,1,0.947415,0.983163,0.965990,0.014651
3936.750000,1,0.954086,0.988291,0.970907,0.014086
3937.000000,1,0.958763,0.992378,0.975245,0.013653
3937.250000,1,0.964586,0.999607,0.980719,0.013723
3937.500000,1,0.975482,1.009308,0.991061,0.013275
3937.750000,1,0.987784,1.022087,1.004067,0.012886
3938.000000,1,1.003204,1.036783,1.018641,0.012486
3938.250000,1,1.013913,1.046971,1.029385,0.011739
3938.500000,1,1.022739,1.053415,1.036729,0.011226
3938.750000,1,1.026576,1.056145,1.039651,0.010351
3939.000000,1,1.030112,1.058687,1.042176,0.009631
3939.250000,1,1.034680,1.060346,1.044909,0.008777
3939.500000,1,1.035692,1.059641,1.045908,0.007886
3939.750000,1,1.036033,1.058538,1.044910,0.007224
3940.000000,1,1.032657,1.050515,1.039142,0.005698
3940.250000,1,1.024102,1.040278,1.029994,0.004709
3940.500000,1,1.016789,1.030845,1.021521,0.004081
3940.750000,1,1.010968,1.023269,1.015790,0.003796
3941.000000,1,1.010346,1.021094,1.015368,0.003149
3941.250000,1,1.011318,1.021432,1.016739,0.003219
3941.500000,1,1.011899,1.021795,1.018152,0.003081
3941.750000,1,1.012660,1.021435,1.018115,0.002769
3942.000000,1,1.012029,1.020307,1.017023,0.002907
3942.250000,1,1.013822,1.021266,1.018055,0.002668
3942.500000,1,1.018300,1.025007,1.021699,0.002635
3942.750000,1,1.022998,1.031431,1.027644,0.003027
3943.000000,1,1.029118,1.040209,1.035029,0.003792
3943.250000,1,1.033876,1.045739,1.040485,0.004046
3943.500000,1,1.035248,1.046944,1.042293,0.004029
3943.750000,1,1.034858,1.047217,1.042538,0.004527
3944.000000,1,1.037746,1.051359,1.045534,0.005488
3944.250000,1,1.043983,1.058688,1.051849,0.005606
3944.500000,1,1.050744,1.066707,1.059323,0.006312
3944.750000,1,1.056674,1.075713,1.066647,0.006983
3945.000000,1,1.062524,1.082375,1.072728,0.007586
3945.250000,1,1.066849,1.086182,1.076257,0.007671
3945.500000,1,1.069726,1.089849,1.079604,0.008200
3945.750000,1,1.074515,1.096120,1.084888,0.008350
3946.000000,1,1.080492,1.102371,1.091157,0.008729
3946.250000,1,1.088287,1.110525,1.099124,0.008911
3946.500000,1,1.094711,1.117969,1.106415,0.009306
3946.750000,1,1.100292,1.124781,1.112488,0.009802
3947.000000,1,1.105723,1.131583,1.118182,0.009971
3947.250000,1,1.112435,1.138245,1.125299,0.010131
3947.500000,1,1.121213,1.148703,1.135297,0.010370
3947.750000,1,1.129802,1.157759,1.145161,0.010808
3948.000000,1,1.141608,1.171828,1.158078,0.011438
3948.250000,1,1.154248,1.182243,1.169278,0.011102
3948.500000,1,1.163661,1.194082,1.180324,0.011552
3948.750000,1,1.174921,1.208161,1.192814,0.012071
3949.000000,1,1.189607,1.223673,1.208093,0.012333
3949.250000,1,1.207996,1.242044,1.226964,0.012475
3949.500000,1,1.227855,1.261988,1.246980,0.012654
3949.750000,1,1.246771,1.282260,1.266791,0.012900
3950.000000,1,1.267255,1.299854,1.285578,0.012592
3950.250000,1,1.283252,1.316751,1.303196,0.012872
3950.500000,1,1.303180,1.335788,1.322483,0.012698
3950.750000,1,1.324419,1.356884,1.343365,0.012782
3951.000000,1,1.348707,1.379634,1.366849,0.012171
3951.250000,1,1.370382,1.403056,1.389813,0.011869
3951.500000,1,1.392912,1.422572,1.409705,0.011260
3951.750000,1,1.411798,1.440392,1.428478,0.010992
3952.000000,1,1.431171,1.459468,1.447430,0.010684
3952.250000,1,1.453571,1.478734,1.467888,0.009653
3952.500000,1,1.479805,1.504159,1.492609,0.009006
3952.750000,1,1.502176,1.526710,1.516184,0.008807
3953.000000,1,1.525997,1.548186,1.537746,0.007728
3953.250000,1,1.542897,1.562822,1.554328,0.007112
3953.500000,1,1.555467,1.575218,1.565380,0.006574
3953.750000,1,1.563748,1.582702,1.573073,0.006750
3954.000000,1,1.570692,1.590276,1.579727,0.006663
3954.250000,1,1.572685,1.593681,1.583230,0.007060
3954.500000,1,1.569776,1.591391,1.580549,0.007088
3954.750000,1,1.555351,1.579979,1.568056,0.007944
3955.000000,1,1.536323,1.560080,1.548106,0.007733
3955.250000,1,1.508888,1.533571,1.521119,0.007940
3955.500000,1,1.480615,1.504159,1.491057,0.007441
3955.750000,1,1.444245,1.469292,1.455425,0.007695
3956.000000,1,1.402374,1.427062,1.413714,0.007770
3956.250000,1,1.348598,1.374807,1.361044,0.008289
3956.500000,1,1.283791,1.310358,1.296301,0.008183
3956.750000,1,1.208280,1.235140,1.220542,0.008305
3957.000000,1,1.126029,1.151203,1.136978,0.008259
3957.250000,1,1.037170,1.063368,1.048512,0.008452
3957.500000,1,0.945247,0.970196,0.956579,0.007974
3957.750000,1,0.852678,0.874574,0.862359,0.006914
3958.000000,1,0.757919,0.778175,0.767292,0.006273
3958.250000,1,0.668093,0.683963,0.676642,0.004737
3958.500000,1,0.585136,0.604549,0.593523,0.005296
3958.750000,1,0.506836,0.519451,0.513006,0.003523
3959.000000,1,0.439993,0.447821,0.443734,0.002182
3959.250000,1,0.387821,0.393695,0.390180,0.001673
3959.500000,1,0.349220,0.353700,0.350712,0.001343
3959.750000,1,0.325230,0.328939,0.326427,0.001085
3960.000000,2,0.259078,0.260688,0.259962,0.000577
3960.250000,2,0.264126,0.265486,0.264812,0.000464
3960.500000,2,0.278157,0.279828,0.279064,0.000566
3960.750000,2,0.301859,0.303416,0.302785,0.000463
3961.000000,2,0.334312,0.335680,0.335083,0.000536
3961.250000,2,0.374001,0.376140,0.375295,0.000729
3961.500000,2,0.419800,0.421996,0.421263,0.000751
3961.750000,2,0.471088,0.473238,0.472482,0.000628
3962.000000,2,0.526707,0.529595,0.528483,0.000925
3962.250000,2,0.587667,0.591820,0.589874,0.001185
3962.500000,2,0.652698,0.657475,0.655186,0.001436
3962.750000,2,0.719138,0.723581,0.721363,0.001289
3963.000000,2,0.781727,0.786791,0.784244,0.001466
3963.250000,2,0.839786,0.843689,0.841141,0.001257
3963.500000,2,0.890008,0.894657,0.891841,0.001425
3963.750000,2,0.936760,0.942088,0.938974,0.001702
3964.000000,2,0.980537,0.986282,0.982822,0.001874
3964.250000,2,1.021085,1.026355,1.023080,0.001722
3964.500000,2,1.053942,1.059497,1.055661,0.001926
3964.750000,2,1.076305,1.081551,1.077906,0.001956
3965.000000,2,1.088498,1.093062,1.090029,0.001785
3965.250000,2,1.093613,1.099754,1.096295,0.001886
3965.500000,2,1.098330,1.104180,1.100905,0.002037
3965.750000,2,1.103559,1.109715,1.106781,0.002189
3966.000000,2,1.108659,1.116052,1.112348,0.002530
3966.250000,2,1.109491,1.117750,1.114064,0.003133
3966.500000,2,1.104677,1.114838,1.109939,0.003407
3966.750000,2,1.096713,1.106887,1.101470,0.003219
3967.000000,2,1.088117,1.098187,1.092662,0.003465
3967.250000,2,1.085139,1.095194,1.088946,0.003156
3967.500000,2,1.086712,1.098067,1.091567,0.003307
3967.750000,2,1.092501,1.104801,1.098095,0.003731
3968.000000,2,1.098851,1.111596,1.104733,0.003939
3968.250000,2,1.102567,1.113162,1.107566,0.003462
3968.500000,2,1.101025,1.112444,1.107088,0.003481
3968.750000,2,1.101405,1.110752,1.106677,0.003168
3969.000000,2,1.102617,1.113010,1.108488,0.003189
3969.250000,2,1.107896,1.118168,1.113629,0.003208
3969.500000,2,1.113715,1.124582,1.119027,0.003268
3969.750000,2,1.116970,1.127777,1.122663,0.003223
3970.000000,2,1.116149,1.127495,1.121980,0.003334
3970.250000,2,1.115468,1.127696,1.120547,0.003702
3970.500000,2,1.115528,1.129712,1.121336,0.004250
3970.750000,2,1.122979,1.136304,1.127968,0.004245
3971.000000,2,1.133566,1.147009,1.138178,0.004227
3971.250000,2,1.144183,1.159014,1.148717,0.004578
3971.500000,2,1.152660,1.167007,1.157227,0.004462
3971.750000,2,1.156890,1.169779,1.161388,0.004112
3972.000000,2,1.159939,1.173014,1.164250,0.004209
3972.250000,2,1.162700,1.175928,1.167661,0.004160
3972.500000,2,1.169086,1.181844,1.174688,0.003830
3972.750000,2,1.178472,1.189757,1.184077,0.003726
3973.000000,2,1.185950,1.197115,1.191486,0.003448
3973.250000,2,1.190846,1.201580,1.196907,0.003066
3973.500000,2,1.192575,1.203334,1.198965,0.002967
3973.750000,2,1.196200,1.204514,1.201302,0.002441
3974.000000,2,1.202099,1.210098,1.207103,0.002251
3974.250000,2,1.212805,1.220244,1.217889,0.002280
3974.500000,2,1.226759,1.234671,1.231512,0.002281
3974.750000,2,1.241249,1.248798,1.245078,0.002070
3975.000000,2,1.251330,1.260800,1.255792,0.002718
3975.250000,2,1.260040,1.270059,1.263728,0.002903
3975.500000,2,1.265852,1.277980,1.270891,0.003550
3975.750000,2,1.272823,1.288516,1.280571,0.004714
3976.000000,2,1.290487,1.305995,1.298767,0.004444
3976.250000,2,1.297638,1.315623,1.307642,0.005470
3976.500000,2,1.314047,1.328194,1.320945,0.004715
3976.750000,2,1.324525,1.335317,1.330329,0.004162
3977.000000,2,1.331485,1.342838,1.337176,0.004042
3977.250000,2,1.338010,1.348607,1.343574,0.004042
3977.500000,2,1.344984,1.357351,1.351205,0.004415
3977.750000,2,1.353794,1.365574,1.359935,0.004164
3978.000000,2,1.359892,1.372445,1.366319,0.004170
3978.250000,2,1.364246,1.374578,1.369492,0.003669
3978.500000,2,1.364115,1.373837,1.368351,0.003483
3978.750000,2,1.361424,1.369380,1.365023,0.002918
3979.000000,2,1.358025,1.365123,1.361614,0.002208
3979.250000,2,1.354932,1.363080,1.358923,0.002457
3979.500000,2,1.349515,1.358112,1.354529,0.002743
3979.750000,2,1.343089,1.351291,1.348056,0.002546
3980.000000,2,1.332245,1.341716,1.338337,0.002825
3980.250000,2,1.320821,1.330391,1.326942,0.002747
3980.500000,2,1.309318,1.319793,1.316088,0.002950
3980.750000,2,1.300947,1.311485,1.307006,0.003018
3981.000000,2,1.294841,1.305416,1.299986,0.003126
3981.250000,2,1.286840,1.298588,1.292219,0.003392
3981.500000,2,1.278650,1.288689,1.282756,0.003097
3981.750000,2,1.266665,1.277949,1.272081,0.003505
3982.000000,2,1.255668,1.267372,1.262079,0.003423
3982.250000,2,1.248411,1.258881,1.253812,0.003211
3982.500000,2,1.240972,1.252113,1.247321,0.003421
3982.750000,2,1.234732,1.245082,1.240877,0.003026
3983.000000,2,1.226074,1.237128,1.232710,0.003178
3983.250000,2,1.215621,1.225446,1.221679,0.002706
3983.500000,2,1.202649,1.210907,1.208093,0.002415
3983.750000,2,1.186289,1.195334,1.192647,0.002572
3984.000000,2,1.170283,1.179178,1.176949,0.002648
3984.250000,2,1.153762,1.162528,1.159958,0.002626
3984.500000,2,1.133986,1.142923,1.140098,0.002724
3984.750000,2,1.111458,1.118724,1.116618,0.002140
3985.000000,2,1.084555,1.093502,1.090824,0.002574
3985.250000,2,1.057743,1.065905,1.063736,0.002408
3985.500000,2,1.033088,1.040082,1.038069,0.002072
3985.750000,2,1.008242,1.015155,1.013015,0.002123
3986.000000,2,0.982312,0.990513,0.987704,0.002423
3986.250000,2,0.955479,0.962045,0.960183,0.002001
3986.500000,2,0.925344,0.931246,0.929510,0.001819
3986.750000,2,0.891635,0.897973,0.896055,0.001900
3987.000000,2,0.856913,0.863715,0.860836,0.001855
3987.250000,2,0.822153,0.828326,0.825708,0.001791
3987.500000,2,0.787824,0.792322,0.789978,0.001468
3987.750000,2,0.751239,0.755609,0.753009,0.001406
3988.000000,2,0.711534,0.714598,0.712779,0.001044
3988.250000,2,0.668456,0.672271,0.669996,0.001269
3988.500000,2,0.623617,0.626623,0.624970,0.001095
3988.750000,2,0.578607,0.581965,0.580152,0.001079
3989.000000,2,0.535130,0.537955,0.536368,0.001017
3989.250000,2,0.493132,0.495918,0.494398,0.001005
3989.500000,2,0.452385,0.455339,0.453547,0.000955
3989.750000,2,0.413731,0.416484,0.414920,0.000974
3990.000000,2,0.378220,0.380546,0.379340,0.000855
3990.250000,2,0.347120,0.349717,0.348511,0.000912
3990.500000,2,0.321464,0.324225,0.322982,0.000928
3990.750000,2,0.300147,0.302980,0.301810,0.000910
3991.000000,2,0.283521,0.285492,0.284790,0.000623
3991.250000,2,0.271022,0.273082,0.272246,0.000673
3991.500000,2,0.262009,0.263995,0.263113,0.000644
3991.750000,2,0.256757,0.258471,0.257782,0.000560
3992.000000,3,0.354803,0.359589,0.357164,0.001749
3992.250000,3,0.357533,0.362151,0.359491,0.001779
3992.500000,3,0.364888,0.369749,0.367350,0.001861
3992.750000,3,0.377201,0.382418,0.380007,0.001974
3993.000000,3,0.394828,0.400046,0.397684,0.002082
3993.250000,3,0.416842,0.422486,0.419667,0.002235
3993.500000,3,0.443079,0.449405,0.446276,0.002472
3993.750000,3,0.473627,0.480409,0.477196,0.002556
3994.000000,3,0.508885,0.516293,0.512537,0.002808
3994.250000,3,0.547717,0.555053,0.551432,0.002839
3994.500000,3,0.588979,0.597344,0.593082,0.002930
3994.750000,3,0.631139,0.639662,0.635000,0.003172
3995.000000,3,0.672865,0.681579,0.676814,0.003191
3995.250000,3,0.715270,0.724349,0.718973,0.003327
3995.500000,3,0.759403,0.767583,0.762878,0.003034
3995.750000,3,0.803489,0.813098,0.808379,0.003195
3996.000000,3,0.850641,0.859929,0.855238,0.003158
3996.250000,3,0.892830,0.904331,0.899534,0.003745
3996.500000,3,0.931591,0.943911,0.939178,0.003998
3996.750000,3,0.965831,0.979161,0.974021,0.004134
3997.000000,3,0.995752,1.010918,1.005003,0.004653
3997.250000,3,1.024632,1.039296,1.033859,0.004989
3997.500000,3,1.051879,1.067885,1.061673,0.005425
3997.750000,3,1.076803,1.093992,1.087620,0.005000
3998.000000,3,1.098146,1.115567,1.108736,0.004941
3998.250000,3,1.113675,1.131567,1.124129,0.005158
3998.500000,3,1.124426,1.142594,1.134744,0.005498
3998.750000,3,1.134559,1.153061,1.145908,0.005165
3999.000000,3,1.146687,1.164459,1.157266,0.004965
3999.250000,3,1.158216,1.178128,1.169060,0.005949
3999.500000,3,1.170982,1.190476,1.180505,0.006235
3999.750000,3,1.179339,1.199602,1.189375,0.006476
4000.000000,3,1.190159,1.209168,1.199988,0.006134
4000.250000,3,1.189781,1.210189,1.199782,0.006014
4000.500000,3,1.196056,1.213451,1.204450,0.005460
4000.750000,3,1.203524,1.219595,1.211103,0.005210
4001.000000,3,1.208089,1.225539,1.217134,0.005228
4001.250000,3,1.212554,1.230032,1.221918,0.005244
4001.500000,3,1.220122,1.230673,1.225107,0.003616
4001.750000,3,1.215209,1.230182,1.225104,0.004423
4002.000000,3,1.215338,1.230122,1.225343,0.004328
4002.250000,3,1.216581,1.232544,1.227711,0.004699
4002.500000,3,1.221046,1.236597,1.232771,0.004909
4002.750000,3,1.226317,1.241754,1.237785,0.004766
4003.000000,3,1.230345,1.245583,1.240896,0.004445
4003.250000,3,1.229092,1.246591,1.241458,0.005077
4003.500000,3,1.227530,1.244407,1.239579,0.004968
4003.750000,3,1.226715,1.243040,1.237604,0.004759
4004.000000,3,1.226198,1.241125,1.236201,0.004408
4004.250000,3,1.224746,1.241415,1.234983,0.004903
4004.500000,3,1.221832,1.238343,1.231562,0.004924
4004.750000,3,1.215000,1.230404,1.224332,0.005136
4005.000000,3,1.206458,1.221438,1.214906,0.004900
4005.250000,3,1.196006,1.212123,1.205052,0.005295
4005.500000,3,1.188936,1.204952,1.197412,0.005364
4005.750000,3,1.184898,1.200731,1.193100,0.005056
4006.000000,3,1.182651,1.199460,1.191422,0.005300
4006.250000,3,1.179876,1.196470,1.188626,0.005483
4006.500000,3,1.174954,1.189902,1.182968,0.005240
4006.750000,3,1.166779,1.181763,1.174733,0.005397
4007.000000,3,1.159629,1.174789,1.167043,0.005421
4007.250000,3,1.156013,1.168502,1.161909,0.005220
4007.500000,3,1.152731,1.164351,1.158999,0.004713
4007.750000,3,1.149079,1.161617,1.156044,0.004963
4008.000000,3,1.144826,1.159142,1.152282,0.005391
4008.250000,3,1.138342,1.153752,1.145015,0.005344
4008.500000,3,1.128915,1.144921,1.135173,0.005288
4008.750000,3,1.120191,1.135136,1.125871,0.005081
4009.000000,3,1.112770,1.128105,1.118808,0.005123
4009.250000,3,1.107718,1.121880,1.112656,0.004782
4009.500000,3,1.101397,1.116023,1.106899,0.004536
4009.750000,3,1.095256,1.109360,1.099907,0.004498
4010.000000,3,1.087258,1.101474,1.091449,0.004526
4010.250000,3,1.079313,1.092544,1.083351,0.004341
4010.500000,3,1.074610,1.084488,1.077737,0.003356
4010.750000,3,1.071981,1.080413,1.074800,0.002384
4011.000000,3,1.071329,1.080633,1.075903,0.002774
4011.250000,3,1.072993,1.089680,1.078314,0.005148
4011.500000,3,1.070037,1.078333,1.074302,0.002560
4011.750000,3,1.065524,1.079278,1.070659,0.003754
4012.000000,3,1.060780,1.078064,1.066417,0.004743
4012.250000,3,1.056157,1.074962,1.062940,0.004993
4012.500000,3,1.053436,1.071859,1.060821,0.004917
4012.750000,3,1.050434,1.069910,1.058765,0.005289
4013.000000,3,1.047292,1.065992,1.055174,0.005356
4013.250000,3,1.040457,1.060721,1.049624,0.005648
4013.500000,3,1.035774,1.054645,1.044462,0.005490
4013.750000,3,1.031041,1.051244,1.040343,0.005944
4014.000000,3,1.030931,1.050647,1.040164,0.005862
4014.250000,3,1.033653,1.053790,1.043693,0.006098
4014.500000,3,1.038356,1.058633,1.048739,0.006248
4014.750000,3,1.044310,1.062710,1.054062,0.005739
4015.000000,3,1.048853,1.068219,1.058606,0.006124
4015.250000,3,1.053856,1.072466,1.063363,0.006078
4015.500000,3,1.060590,1.077243,1.069132,0.005463
4015.750000,3,1.069446,1.084680,1.076340,0.004839
4016.000000,3,1.078742,1.094131,1.085781,0.004808
4016.250000,3,1.089489,1.103663,1.095367,0.004583
4016.500000,3,1.099867,1.111180,1.104657,0.004387
4016.750000,3,1.107192,1.119610,1.111877,0.004762
4017.000000,3,1.113276,1.126736,1.119276,0.004525
4017.250000,3,1.120437,1.133783,1.127077,0.004231
4017.500000,3,1.128415,1.143887,1.135857,0.004268
4017.750000,3,1.136883,1.148104,1.143726,0.003296
4018.000000,3,1.143924,1.152441,1.149482,0.002616
4018.250000,3,1.147076,1.156674,1.152428,0.003560
4018.500000,3,1.145409,1.158635,1.152878,0.004347
4018.750000,3,1.142535,1.156454,1.150564,0.004378
4019.000000,3,1.136011,1.150039,1.144529,0.004397
4019.250000,3,1.131387,1.140503,1.135150,0.003770
4019.500000,3,1.115271,1.126365,1.120211,0.004200
4019.750000,3,1.091971,1.109459,1.097797,0.005582
4020.000000,3,1.062138,1.080739,1.068070,0.006146
4020.250000,3,1.026586,1.046401,1.032975,0.006296
4020.500000,3,0.988331,1.006543,0.994027,0.005794
4020.750000,3,0.943475,0.962841,0.950102,0.005940
4021.000000,3,0.895195,0.912396,0.900991,0.005323
4021.250000,3,0.840422,0.857476,0.846839,0.005332
4021.500000,3,0.782629,0.798046,0.788110,0.004914
4021.750000,3,0.720919,0.734331,0.726151,0.004166
4022.000000,3,0.659790,0.671822,0.664301,0.003729
4022.250000,3,0.599860,0.612099,0.604427,0.003699
4022.500000,3,0.542594,0.548417,0.545910,0.002300
4022.750000,3,0.490175,0.495952,0.492978,0.002182
4023.000000,3,0.442485,0.450187,0.447000,0.002473
4023.250000,3,0.406225,0.413067,0.409902,0.002172
4023.500000,3,0.379970,0.385631,0.382879,0.001993
4023.750000,3,0.364206,0.368728,0.366106,0.001728
4024.000000,4,0.271852,0.276015,0.273257,0.001241
4024.250000,4,0.275258,0.280063,0.276775,0.001391
4024.500000,4,0.284738,0.289404,0.286280,0.001366
4024.750000,4,0.301884,0.306403,0.303146,0.001385
4025.000000,4,0.325385,0.330095,0.326768,0.001472
4025.250000,4,0.356380,0.361567,0.357804,0.001709
4025.500000,4,0.394076,0.399056,0.395689,0.001547
4025.750000,4,0.438547,0.444754,0.440938,0.001939
4026.000000,4,0.488407,0.494718,0.491243,0.001854
4026.250000,4,0.542311,0.549811,0.545985,0.002135
4026.500000,4,0.599243,0.606896,0.603018,0.002156
4026.750000,4,0.657707,0.666223,0.661771,0.002341
4027.000000,4,0.716533,0.726059,0.721381,0.002584
4027.250000,4,0.775580,0.786905,0.781039,0.003003
4027.500000,4,0.831856,0.843849,0.838253,0.003236
4027.750000,4,0.884021,0.895652,0.890194,0.003286
4028.000000,4,0.929435,0.941048,0.935861,0.003536
4028.250000,4,0.969091,0.978884,0.975132,0.003070
4028.500000,4,1.004405,1.015615,1.010110,0.003067
4028.750000,4,1.038254,1.048996,1.043201,0.003246
4029.000000,4,1.067364,1.079712,1.074034,0.003820
4029.250000,4,1.093205,1.106489,1.100112,0.003921
4029.500000,4,1.111253,1.125119,1.118812,0.004066
4029.750000,4,1.122461,1.135290,1.129832,0.004156
4030.000000,4,1.126639,1.139960,1.134954,0.004394
4030.250000,4,1.133860,1.145330,1.140793,0.004032
4030.500000,4,1.139645,1.153356,1.147453,0.004309
4030.750000,4,1.148995,1.164416,1.157482,0.004551
4031.000000,4,1.157622,1.174549,1.166487,0.004870
4031.250000,4,1.163930,1.179701,1.171976,0.004606
4031.500000,4,1.161760,1.178975,1.170029,0.004756
4031.750000,4,1.160458,1.174176,1.165678,0.003729
4032.000000,4,1.154990,1.184036,1.162812,0.008632
4032.250000,4,1.149195,1.161845,1.155303,0.003847
4032.500000,4,1.146053,1.156602,1.150100,0.003112
4032.750000,4,1.140367,1.150472,1.144320,0.002984
4033.000000,4,1.131121,1.139432,1.134872,0.002897
4033.250000,4,1.117841,1.126545,1.122647,0.003161
4033.500000,4,1.105633,1.113490,1.110050,0.002471
4033.750000,4,1.095841,1.104100,1.100725,0.002799
4034.000000,4,1.088813,1.097610,1.093744,0.002570
4034.250000,4,1.083674,1.091510,1.087818,0.002246
4034.500000,4,1.074806,1.084614,1.079224,0.002787
4034.750000,4,1.063832,1.073281,1.068329,0.002615
4035.000000,4,1.050968,1.059771,1.055520,0.002338
4035.250000,4,1.042359,1.048952,1.045327,0.001887
4035.500000,4,1.036404,1.043871,1.040283,0.002291
4035.750000,4,1.036782,1.043295,1.040655,0.002236
4036.000000,4,1.039223,1.047238,1.043019,0.002385
4036.250000,4,1.042266,1.048626,1.044639,0.001980
4036.500000,4,1.040375,1.046849,1.043070,0.002009
4036.750000,4,1.035444,1.042869,1.038742,0.002494
4037.000000,4,1.029322,1.037525,1.033490,0.002936
4037.250000,4,1.023696,1.034950,1.030265,0.003758
4037.500000,4,1.021710,1.035416,1.028994,0.004646
4037.750000,4,1.018816,1.037706,1.027442,0.005707
4038.000000,4,1.013553,1.028072,1.021596,0.004589
4038.250000,4,1.006769,1.020117,1.014600,0.004013
4038.500000,4,0.999566,1.012271,1.007055,0.003915
4038.750000,4,0.995961,1.007298,1.003535,0.003525
4039.000000,4,0.997501,1.007949,1.004395,0.003333
4039.250000,4,1.002388,1.013142,1.009263,0.003310
4039.500000,4,1.006928,1.017185,1.013829,0.003161
4039.750000,4,1.011002,1.022308,1.017887,0.003356
4040.000000,4,1.025188,1.043527,1.035526,0.005988
4040.250000,4,1.016598,1.029413,1.023349,0.003833
4040.500000,4,1.023142,1.034882,1.029068,0.003799
4040.750000,4,1.034152,1.047242,1.040559,0.004132
4041.000000,4,1.047017,1.061338,1.053856,0.004206
4041.250000,4,1.061374,1.075665,1.068405,0.004182
4041.500000,4,1.074249,1.087502,1.080241,0.003945
4041.750000,4,1.084604,1.097351,1.089931,0.003765
4042.000000,4,1.095170,1.106658,1.099382,0.003463
4042.250000,4,1.106009,1.117853,1.110584,0.003507
4042.500000,4,1.119283,1.130433,1.123549,0.003350
4042.750000,4,1.132276,1.144961,1.137401,0.003585
4043.000000,4,1.143799,1.156055,1.148944,0.003520
4043.250000,4,1.151390,1.164920,1.157083,0.003766
4043.500000,4,1.156512,1.170031,1.163251,0.003768
4043.750000,4,1.164953,1.178474,1.171897,0.003903
4044.000000,4,1.177326,1.189699,1.183237,0.003446
4044.250000,4,1.191589,1.204056,1.198264,0.003623
4044.500000,4,1.208533,1.219909,1.213981,0.003500
4044.750000,4,1.222536,1.232961,1.227604,0.003340
4045.000000,4,1.233379,1.243092,1.238541,0.003518
4045.250000,4,1.243533,1.251264,1.247253,0.002999
4045.500000,4,1.252233,1.260156,1.255932,0.002945
4045.750000,4,1.261925,1.272025,1.267456,0.003061
4046.000000,4,1.273852,1.284511,1.279313,0.003015
4046.250000,4,1.285540,1.296351,1.290917,0.003082
4046.500000,4,1.293795,1.304403,1.299132,0.003081
4046.750000,4,1.299249,1.310576,1.304876,0.003388
4047.000000,4,1.303172,1.315209,1.308903,0.003615
4047.250000,4,1.308455,1.321352,1.314947,0.003673
4047.500000,4,1.316350,1.328957,1.322603,0.003621
4047.750000,4,1.322984,1.336711,1.330145,0.004011
4048.000000,4,1.327607,1.340379,1.335172,0.003777
4048.250000,4,1.329409,1.342354,1.336890,0.004034
4048.500000,4,1.329389,1.341793,1.335247,0.004481
4048.750000,4,1.327859,1.340553,1.333317,0.004486
4049.000000,4,1.327734,1.341343,1.332295,0.004573
4049.250000,4,1.325279,1.340283,1.331021,0.004947
4049.500000,4,1.321223,1.338073,1.327626,0.005097
4049.750000,4,1.315691,1.331881,1.321956,0.004978
4050.000000,4,1.305018,1.324730,1.312632,0.005578
4050.250000,4,1.293312,1.314367,1.300164,0.006130
4050.500000,4,1.276655,1.293963,1.282348,0.005221
4050.750000,4,1.257601,1.272198,1.262633,0.004572
4051.000000,4,1.234241,1.248772,1.239473,0.004470
4051.250000,4,1.205340,1.218456,1.210243,0.004000
4051.500000,4,1.168982,1.181737,1.173396,0.004122
4051.750000,4,1.123777,1.135997,1.128707,0.003800
4052.000000,4,1.072081,1.084895,1.077146,0.004004
4052.250000,4,1.015013,1.028152,1.020023,0.003995
4052.500000,4,0.952137,0.964109,0.956713,0.003628
