# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.274195,0.274752,0.274510,0.000201
11928.250000,1,0.277635,0.278438,0.278015,0.000353
11928.500000,1,0.288394,0.289442,0.288875,0.000373
11928.750000,1,0.306275,0.307829,0.307135,0.000569
11929.000000,1,0.332059,0.332797,0.332477,0.000265
11929.250000,1,0.364240,0.365358,0.364873,0.000428
11929.500000,1,0.403567,0.404804,0.404248,0.000513
11929.750000,1,0.448662,0.450367,0.449426,0.000724
11930.000000,1,0.499024,0.500562,0.499705,0.000619
11930.250000,1,0.553461,0.555023,0.554044,0.000632
11930.500000,1,0.609485,0.611880,0.610523,0.000939
11930.750000,1,0.667958,0.670283,0.668775,0.000917
11931.000000,1,0.726612,0.729241,0.727484,0.001064
11931.250000,1,0.784035,0.786339,0.784749,0.000926
11931.500000,1,0.838189,0.840244,0.839084,0.000826
11931.750000,1,0.888200,0.890857,0.889147,0.001074
11932.000000,1,0.933268,0.936105,0.934199,0.001157
11932.250000,1,0.973485,0.976290,0.974568,0.001112
11932.500000,1,1.009437,1.013840,1.011029,0.001673
11932.750000,1,1.042357,1.045101,1.043298,0.001073
11933.000000,1,1.068679,1.073301,1.070110,0.001856
11933.250000,1,1.092128,1.096136,1.093468,0.001565
11933.500000,1,1.109447,1.113108,1.111023,0.001407
11933.750000,1,1.122627,1.125826,1.123825,0.001256
11934.000000,1,1.131853,1.134592,1.133198,0.001102
11934.250000,1,1.138758,1.141877,1.140437,0.001286
11934.500000,1,1.145453,1.147944,1.146799,0.001092
11934.750000,1,1.151388,1.153805,1.152983,0.000963
11935.000000,1,1.156200,1.157561,1.156842,0.000550
11935.250000,1,1.158142,1.161351,1.159619,0.001167
11935.500000,1,1.161324,1.163276,1.162320,0.000696
11935.750000,1,1.164274,1.166956,1.165370,0.000979
11936.000000,1,1.169245,1.170667,1.169817,0.000528
11936.250000,1,1.173229,1.175129,1.174021,0.000752
11936.500000,1,1.178202,1.180424,1.179327,0.000788
11936.750000,1,1.181764,1.184244,1.183370,0.000992
11937.000000,1,1.185897,1.188406,1.186969,0.000936
11937.250000,1,1.189260,1.192155,1.191047,0.001169
11937.500000,1,1.192712,1.195726,1.194293,0.001085
11937.750000,1,1.195214,1.198010,1.197059,0.001090
11938.000000,1,1.196875,1.200408,1.198684,0.001289
11938.250000,1,1.197845,1.201741,1.200092,0.001427
11938.500000,1,1.202539,1.206089,1.204525,0.001325
11938.750000,1,1.200437,1.204887,1.202750,0.001594
11939.000000,1,1.203089,1.207432,1.205680,0.001605
11939.250000,1,1.208903,1.211741,1.210114,0.001027
11939.500000,1,1.213516,1.216813,1.215287,0.001324
11939.750000,1,1.217949,1.221791,1.219692,0.001422
11940.000000,1,1.222492,1.225759,1.224121,0.001170
11940.250000,1,1.224133,1.228124,1.225986,0.001420
11940.500000,1,1.227436,1.230509,1.228900,0.001225
11940.750000,1,1.230848,1.234748,1.232343,0.001454
11941.000000,1,1.234821,1.238465,1.236227,0.001381
11941.250000,1,1.238463,1.243315,1.240429,0.001785
11941.500000,1,1.241575,1.245209,1.242900,0.001385
11941.750000,1,1.242304,1.246020,1.243333,0.001554
11942.000000,1,1.242354,1.246291,1.243723,0.001515
11942.250000,1,1.242224,1.246612,1.243903,0.001643
11942.500000,1,1.243979,1.247083,1.245105,0.001184
11942.750000,1,1.246584,1.250219,1.247805,0.001419
11943.000000,1,1.250021,1.253015,1.251140,0.001131
11943.250000,1,1.252598,1.254027,1.253133,0.000572
11943.500000,1,1.252418,1.255500,1.254079,0.001129
11943.750000,1,1.252658,1.255089,1.254177,0.000964
11944.000000,1,1.254049,1.256872,1.255521,0.001114
11944.250000,1,1.255140,1.258335,1.256791,0.001158
11944.500000,1,1.257111,1.259197,1.258165,0.000841
11944.750000,1,1.257301,1.260360,1.258851,0.001212
11945.000000,1,1.257471,1.259478,1.258518,0.000805
11945.250000,1,1.255390,1.258366,1.256996,0.001376
11945.500000,1,1.252582,1.254768,1.253558,0.000842
11945.750000,1,1.248441,1.251151,1.250185,0.001107
11946.000000,1,1.245753,1.248025,1.246680,0.000846
11946.250000,1,1.240399,1.242556,1.241509,0.000934
11946.500000,1,1.234175,1.236572,1.235072,0.000977
11946.750000,1,1.226962,1.228996,1.228096,0.000797
11947.000000,1,1.220113,1.223384,1.221744,0.001173
11947.250000,1,1.214518,1.216480,1.215454,0.000849
11947.500000,1,1.208200,1.211981,1.210429,0.001385
11947.750000,1,1.204199,1.207412,1.206154,0.001193
11948.000000,1,1.200359,1.202483,1.201923,0.000904
11948.250000,1,1.195816,1.197905,1.196973,0.000803
11948.500000,1,1.188747,1.191870,1.190573,0.001136
11948.750000,1,1.183733,1.186448,1.185069,0.001050
11949.000000,1,1.179531,1.181314,1.180502,0.000643
11949.250000,1,1.176794,1.178592,1.177528,0.000658
11949.500000,1,1.172452,1.175180,1.174155,0.001052
11949.750000,1,1.167872,1.170420,1.168957,0.001041
11950.000000,1,1.160567,1.163405,1.162159,0.001201
11950.250000,1,1.152868,1.154919,1.154016,0.000821
11950.500000,1,1.144525,1.146581,1.145664,0.000870
11950.750000,1,1.137997,1.140419,1.139103,0.000967
11951.000000,1,1.133171,1.135393,1.134456,0.000950
11951.250000,1,1.130105,1.131523,1.130826,0.000515
11951.500000,1,1.123712,1.125369,1.124356,0.000625
11951.750000,1,1.115576,1.117023,1.116286,0.000515
11952.000000,1,1.105134,1.106565,1.105887,0.000661
11952.250000,1,1.094713,1.096158,1.095429,0.000555
11952.500000,1,1.085725,1.088143,1.087091,0.000885
11952.750000,1,1.078941,1.080897,1.079960,0.000694
11953.000000,1,1.072007,1.074493,1.073455,0.000918
11953.250000,1,1.064662,1.067228,1.065648,0.000985
11953.500000,1,1.055664,1.059382,1.057503,0.001391
11953.750000,1,1.045543,1.049085,1.047531,0.001562
11954.000000,1,1.034374,1.037747,1.036113,0.001462
11954.250000,1,1.023108,1.026780,1.025171,0.001467
11954.500000,1,1.010302,1.013790,1.012206,0.001462
11954.750000,1,0.995683,0.998474,0.997037,0.001245
11955.000000,1,0.975362,0.977864,0.976572,0.001141
11955.250000,1,0.949990,0.952656,0.951087,0.001132
11955.500000,1,0.919646,0.923022,0.921087,0.001481
11955.750000,1,0.886025,0.888371,0.887244,0.000986
11956.000000,1,0.848163,0.850796,0.849331,0.001032
11956.250000,1,0.806062,0.808703,0.807209,0.001077
11956.500000,1,0.760313,0.762117,0.761255,0.000736
11956.750000,1,0.711071,0.713070,0.711917,0.000763
11957.000000,1,0.659743,0.661573,0.660571,0.000833
11957.250000,1,0.608342,0.609930,0.609126,0.000773
11957.500000,1,0.558681,0.560817,0.559591,0.000910
11957.750000,1,0.511271,0.512085,0.511714,0.000360
11958.000000,1,0.466003,0.467923,0.466941,0.000721
11958.250000,1,0.424334,0.426178,0.425154,0.000661
11958.500000,1,0.385571,0.387284,0.386482,0.000613
11958.750000,1,0.352272,0.353317,0.352917,0.000422
11959.000000,1,0.324189,0.325155,0.324732,0.000348
11959.250000,1,0.301656,0.303105,0.302504,0.000537
11959.500000,1,0.285811,0.287086,0.286487,0.000474
11959.750000,1,0.276057,0.277145,0.276585,0.000453
11960.000000,2,0.274623,0.275867,0.275089,0.000481
11960.250000,2,0.277433,0.278004,0.277741,0.000216
11960.500000,2,0.285656,0.286538,0.286097,0.000327
11960.750000,2,0.299582,0.300816,0.300125,0.000448
11961.000000,2,0.319156,0.320673,0.319756,0.000560
11961.250000,2,0.344211,0.345408,0.344773,0.000427
11961.500000,2,0.374388,0.375771,0.375009,0.000495
11961.750000,2,0.409897,0.411327,0.410539,0.000593
11962.000000,2,0.449533,0.451368,0.450428,0.000679
11962.250000,2,0.493777,0.495684,0.494775,0.000800
11962.500000,2,0.541403,0.543177,0.542379,0.000765
11962.750000,2,0.590918,0.593160,0.591905,0.000989
11963.000000,2,0.640907,0.644299,0.642708,0.001371
11963.250000,2,0.690880,0.694237,0.692746,0.001455
11963.500000,2,0.738801,0.742640,0.740819,0.001430
11963.750000,2,0.785298,0.787552,0.786460,0.000888
11964.000000,2,0.828960,0.831995,0.830518,0.001285
11964.250000,2,0.869822,0.873783,0.871514,0.001497
11964.500000,2,0.906206,0.910726,0.908573,0.001638
11964.750000,2,0.938029,0.942918,0.940417,0.001923
11965.000000,2,0.965660,0.969616,0.967776,0.001726
11965.250000,2,0.988176,0.992305,0.990009,0.001709
11965.500000,2,1.006548,1.010256,1.008114,0.001540
11965.750000,2,1.023123,1.027215,1.024739,0.001584
11966.000000,2,1.037385,1.041631,1.038780,0.001707
11966.250000,2,1.049521,1.053875,1.051348,0.001639
11966.500000,2,1.058032,1.061634,1.059817,0.001287
11966.750000,2,1.064379,1.068531,1.066469,0.001472
11967.000000,2,1.070500,1.072716,1.071451,0.000815
11967.250000,2,1.074486,1.078102,1.076147,0.001322
11967.500000,2,1.081079,1.084809,1.082814,0.001328
11967.750000,2,1.087043,1.091036,1.089322,0.001454
11968.000000,2,1.094638,1.097383,1.096304,0.001077
11968.250000,2,1.101209,1.102691,1.101965,0.000683
11968.500000,2,1.104530,1.107685,1.105922,0.001209
11968.750000,2,1.108506,1.110531,1.109505,0.000933
11969.000000,2,1.112190,1.114381,1.113362,0.000912
11969.250000,2,1.115873,1.118200,1.117162,0.000853
11969.500000,2,1.119616,1.121563,1.120540,0.000692
11969.750000,2,1.123690,1.125260,1.124288,0.000586
11970.000000,2,1.124166,1.126394,1.125273,0.000794
11970.250000,2,1.125998,1.129089,1.127318,0.001208
11970.500000,2,1.129343,1.131419,1.130186,0.000764
11970.750000,2,1.134490,1.137000,1.135704,0.000901
11971.000000,2,1.142195,1.144608,1.143175,0.000912
11971.250000,2,1.149881,1.152823,1.151578,0.001180
11971.500000,2,1.158211,1.160379,1.159302,0.000903
11971.750000,2,1.164983,1.167571,1.166230,0.000978
11972.000000,2,1.171295,1.172905,1.172135,0.000605
11972.250000,2,1.177334,1.178218,1.177640,0.000353
11972.500000,2,1.182178,1.183921,1.183211,0.000671
11972.750000,2,1.188325,1.189910,1.188883,0.000612
11973.000000,2,1.191803,1.193630,1.192551,0.000678
11973.250000,2,1.194552,1.196799,1.195348,0.000861
11973.500000,2,1.195273,1.197242,1.196433,0.000777
11973.750000,2,1.196013,1.198009,1.197272,0.000810
11974.000000,2,1.198266,1.200548,1.199910,0.000952
11974.250000,2,1.201419,1.204317,1.203179,0.001076
11974.500000,2,1.205114,1.208155,1.206170,0.001214
11974.750000,2,1.206585,1.209661,1.207991,0.001371
11975.000000,2,1.206445,1.210181,1.208575,0.001427
11975.250000,2,1.207787,1.210360,1.209261,0.001088
11975.500000,2,1.208457,1.211674,1.210488,0.001214
11975.750000,2,1.211801,1.215208,1.213703,0.001224
11976.000000,2,1.222991,1.225263,1.223937,0.000846
11976.250000,2,1.225426,1.228130,1.226523,0.001083
11976.500000,2,1.231383,1.234183,1.232466,0.001128
11976.750000,2,1.235467,1.238345,1.236671,0.001045
11977.000000,2,1.239051,1.241809,1.240116,0.001073
11977.250000,2,1.242916,1.244268,1.243690,0.000562
11977.500000,2,1.246958,1.249007,1.248066,0.000801
11977.750000,2,1.251806,1.254194,1.252629,0.000950
11978.000000,2,1.256601,1.259142,1.257859,0.000948
11978.250000,2,1.259998,1.262078,1.260655,0.000838
11978.500000,2,1.260295,1.262855,1.261499,0.000908
11978.750000,2,1.261276,1.263373,1.262392,0.000827
11979.000000,2,1.262317,1.263333,1.262703,0.000380
11979.250000,2,1.262101,1.264358,1.262930,0.000867
11979.500000,2,1.261557,1.263741,1.262375,0.000842
11979.750000,2,1.259084,1.261810,1.260453,0.001086
11980.000000,2,1.256051,1.258405,1.257205,0.000841
11980.250000,2,1.252184,1.253039,1.252600,0.000375
11980.500000,2,1.248222,1.249116,1.248625,0.000361
11980.750000,2,1.245348,1.247008,1.245918,0.000668
11981.000000,2,1.245338,1.247923,1.246374,0.001002
11981.250000,2,1.245473,1.247322,1.246188,0.000696
11981.500000,2,1.243256,1.244685,1.244039,0.000537
11981.750000,2,1.239599,1.242235,1.240614,0.001054
11982.000000,2,1.235648,1.236527,1.236173,0.000332
11982.250000,2,1.230372,1.232896,1.231404,0.000928
11982.500000,2,1.225316,1.228103,1.226600,0.000993
11982.750000,2,1.219881,1.222120,1.220561,0.000920
11983.000000,2,1.211375,1.214424,1.212400,0.001189
11983.250000,2,1.202260,1.203967,1.203083,0.000679
11983.500000,2,1.193983,1.196346,1.195027,0.000891
11983.750000,2,1.187384,1.188368,1.187947,0.000416
11984.000000,2,1.183042,1.184754,1.184104,0.000688
11984.250000,2,1.182999,1.184380,1.183727,0.000515
11984.500000,2,1.182813,1.183996,1.183367,0.000527
11984.750000,2,1.181437,1.182106,1.181739,0.000239
11985.000000,2,1.180011,1.181211,1.180653,0.000541
11985.250000,2,1.176770,1.178654,1.177943,0.000736
11985.500000,2,1.173893,1.175818,1.175212,0.000780
11985.750000,2,1.171514,1.173720,1.172953,0.000853
11986.000000,2,1.168906,1.170725,1.169735,0.000728
11986.250000,2,1.161678,1.164097,1.162963,0.000895
11986.500000,2,1.149194,1.152918,1.151721,0.001476
11986.750000,2,1.132957,1.134975,1.134243,0.000774
11987.000000,2,1.110826,1.112811,1.112276,0.000840
11987.250000,2,1.082931,1.085582,1.084537,0.000983
11987.500000,2,1.049261,1.052560,1.051049,0.001260
11987.750000,2,1.010395,1.012461,1.011443,0.000797
11988.000000,2,0.963432,0.965678,0.964787,0.000851
11988.250000,2,0.911098,0.913522,0.912220,0.000934
11988.500000,2,0.855531,0.857720,0.856459,0.000865
11988.750000,2,0.799536,0.801353,0.800212,0.000729
11989.000000,2,0.742477,0.745364,0.743856,0.001040
11989.250000,2,0.687097,0.689375,0.688307,0.000853
11989.500000,2,0.631151,0.633007,0.632014,0.000669
11989.750000,2,0.574807,0.576370,0.575412,0.000614
11990.000000,2,0.519055,0.520821,0.519765,0.000655
11990.250000,2,0.466769,0.468452,0.467387,0.000668
11990.500000,2,0.419290,0.420557,0.419724,0.000492
11990.750000,2,0.377774,0.378924,0.378118,0.000468
11991.000000,2,0.343087,0.343540,0.343299,0.000211
11991.250000,2,0.315022,0.315595,0.315298,0.000211
11991.500000,2,0.294189,0.294738,0.294514,0.000205
11991.750000,2,0.281165,0.281653,0.281515,0.000203
11992.000000,3,0.296177,0.297141,0.296595,0.000364
11992.250000,3,0.299071,0.300048,0.299587,0.000449
11992.500000,3,0.308643,0.309089,0.308825,0.000174
11992.750000,3,0.323808,0.324533,0.324052,0.000285
11993.000000,3,0.345231,0.345938,0.345606,0.000255
11993.250000,3,0.372359,0.373040,0.372605,0.000261
11993.500000,3,0.404127,0.405876,0.405054,0.000628
11993.750000,3,0.442724,0.443636,0.443144,0.000417
11994.000000,3,0.486146,0.487359,0.486635,0.000483
11994.250000,3,0.534722,0.535515,0.535132,0.000289
11994.500000,3,0.586449,0.587557,0.587136,0.000438
11994.750000,3,0.640187,0.641062,0.640504,0.000359
11995.000000,3,0.693166,0.693902,0.693449,0.000284
11995.250000,3,0.744597,0.745951,0.745123,0.000503
11995.500000,3,0.793954,0.795218,0.794505,0.000547
11995.750000,3,0.842556,0.842990,0.842762,0.000179
11996.000000,3,0.887885,0.889668,0.888559,0.000682
11996.250000,3,0.929264,0.930886,0.930134,0.000598
11996.500000,3,0.965511,0.966888,0.966021,0.000522
11996.750000,3,0.994206,0.995747,0.995069,0.000657
11997.000000,3,1.017993,1.020574,1.018941,0.000987
11997.250000,3,1.038607,1.040789,1.039765,0.001014
11997.500000,3,1.057907,1.059854,1.058679,0.000791
11997.750000,3,1.074631,1.077031,1.075723,0.000973
11998.000000,3,1.087417,1.089597,1.088395,0.000836
11998.250000,3,1.096384,1.099862,1.098168,0.001273
11998.500000,3,1.103273,1.105378,1.104265,0.000758
11998.750000,3,1.108238,1.109636,1.108878,0.000544
11999.000000,3,1.115168,1.115668,1.115444,0.000183
11999.250000,3,1.123856,1.124817,1.124216,0.000375
11999.500000,3,1.133945,1.134726,1.134292,0.000304
11999.750000,3,1.141895,1.143172,1.142727,0.000512
12000.000000,3,1.151320,1.156303,1.154091,0.001905
12000.250000,3,1.152593,1.153486,1.152880,0.000355
12000.500000,3,1.154207,1.155016,1.154658,0.000291
12000.750000,3,1.154668,1.156039,1.155167,0.000520
12001.000000,3,1.153645,1.154973,1.154329,0.000577
12001.250000,3,1.150999,1.152800,1.152182,0.000719
12001.500000,3,1.147736,1.149332,1.148200,0.000656
12001.750000,3,1.140867,1.141610,1.141278,0.000329
12002.000000,3,1.134135,1.136546,1.134959,0.000937
12002.250000,3,1.129343,1.132260,1.130718,0.001035
12002.500000,3,1.128771,1.131237,1.129981,0.001074
12002.750000,3,1.129744,1.131975,1.130795,0.001035
12003.000000,3,1.130573,1.132850,1.132045,0.000907
12003.250000,3,1.130503,1.133678,1.131922,0.001139
12003.500000,3,1.130434,1.132645,1.131736,0.000851
12003.750000,3,1.129490,1.131581,1.130399,0.000863
12004.000000,3,1.130692,1.133902,1.131981,0.001342
12004.250000,3,1.132270,1.135391,1.134001,0.001387
12004.500000,3,1.135134,1.138090,1.136616,0.001304
12004.750000,3,1.136554,1.140086,1.138470,0.001478
12005.000000,3,1.136642,1.139849,1.138250,0.001397
12005.250000,3,1.135561,1.138157,1.136947,0.001209
12005.500000,3,1.133931,1.138146,1.135610,0.001777
12005.750000,3,1.133233,1.137589,1.135360,0.002024
12006.000000,3,1.133792,1.138002,1.135794,0.001883
12006.250000,3,1.133355,1.136291,1.134731,0.001286
12006.500000,3,1.131994,1.135107,1.133573,0.001303
12006.750000,3,1.128734,1.132968,1.131051,0.001934
12007.000000,3,1.128019,1.130018,1.129011,0.000939
12007.250000,3,1.127403,1.131090,1.129260,0.001652
12007.500000,3,1.130115,1.133618,1.131919,0.001552
12007.750000,3,1.134031,1.138631,1.136541,0.001871
12008.000000,3,1.139019,1.143354,1.141498,0.001746
12008.250000,3,1.143500,1.146140,1.144725,0.001210
12008.500000,3,1.145577,1.148815,1.147259,0.001353
12008.750000,3,1.148647,1.151118,1.149920,0.000989
12009.000000,3,1.152312,1.155816,1.153892,0.001440
12009.250000,3,1.157776,1.159987,1.159093,0.000856
12009.500000,3,1.162268,1.165360,1.164197,0.001205
12009.750000,3,1.167059,1.168512,1.167978,0.000552
12010.000000,3,1.168434,1.170056,1.169193,0.000585
12010.250000,3,1.168053,1.169960,1.169421,0.000792
12010.500000,3,1.169527,1.170773,1.170149,0.000447
12010.750000,3,1.170796,1.172779,1.171583,0.000811
12011.000000,3,1.172149,1.174214,1.173226,0.000755
12011.250000,3,1.173567,1.175337,1.174419,0.000775
12011.500000,3,1.171472,1.173429,1.172524,0.000753
12011.750000,3,1.169367,1.170193,1.169809,0.000340
12012.000000,3,1.168835,1.169683,1.169243,0.000331
12012.250000,3,1.170329,1.172823,1.171103,0.001007
12012.500000,3,1.175482,1.178337,1.176330,0.001164
12012.750000,3,1.182452,1.184766,1.183149,0.000943
12013.000000,3,1.188683,1.192060,1.190164,0.001380
12013.250000,3,1.193476,1.196372,1.194667,0.001242
12013.500000,3,1.197370,1.200714,1.199001,0.001443
12013.750000,3,1.201480,1.205216,1.202925,0.001423
12014.000000,3,1.205907,1.208803,1.207406,0.001230
12014.250000,3,1.210811,1.214427,1.212820,0.001626
12014.500000,3,1.214752,1.219077,1.216884,0.001869
12014.750000,3,1.217379,1.220459,1.218778,0.001286
12015.000000,3,1.216199,1.219723,1.218000,0.001415
12015.250000,3,1.213908,1.218524,1.216250,0.001963
12015.500000,3,1.213719,1.216990,1.215234,0.001480
12015.750000,3,1.215482,1.219156,1.217340,0.001519
12016.000000,3,1.217930,1.222795,1.220369,0.002091
12016.250000,3,1.221361,1.225188,1.223428,0.001631
12016.500000,3,1.222187,1.225695,1.223833,0.001588
12016.750000,3,1.220427,1.223618,1.222270,0.001380
12017.000000,3,1.218313,1.222147,1.220192,0.001662
12017.250000,3,1.217871,1.221183,1.219236,0.001422
12017.500000,3,1.216592,1.221621,1.219335,0.002071
12017.750000,3,1.217684,1.221780,1.219717,0.001567
12018.000000,3,1.214429,1.218514,1.216611,0.001836
12018.250000,3,1.208086,1.211336,1.209714,0.001288
12018.500000,3,1.194560,1.197931,1.195954,0.001408
12018.750000,3,1.176820,1.178661,1.177566,0.000745
12019.000000,3,1.153567,1.156784,1.154795,0.001251
12019.250000,3,1.126695,1.130305,1.128457,0.001310
12019.500000,3,1.094081,1.096818,1.095186,0.001003
12019.750000,3,1.053945,1.058308,1.055761,0.001594
12020.000000,3,1.008678,1.011005,1.009628,0.000924
12020.250000,3,0.957330,0.961022,0.958804,0.001363
12020.500000,3,0.903478,0.906240,0.904450,0.001059
12020.750000,3,0.848015,0.851609,0.849570,0.001333
12021.000000,3,0.791323,0.794332,0.792745,0.001072
12021.250000,3,0.732095,0.735676,0.733701,0.001287
12021.500000,3,0.672016,0.674989,0.673221,0.001088
12021.750000,3,0.610727,0.613644,0.612095,0.001036
12022.000000,3,0.552195,0.554737,0.553286,0.000916
12022.250000,3,0.497199,0.499418,0.498224,0.000799
12022.500000,3,0.447885,0.449703,0.448367,0.000772
12022.750000,3,0.403831,0.405987,0.404987,0.000767
12023.000000,3,0.367208,0.368445,0.367869,0.000441
12023.250000,3,0.337676,0.338669,0.338330,0.000401
12023.500000,3,0.316151,0.317068,0.316580,0.000335
12023.750000,3,0.302665,0.303538,0.303092,0.000339
12024.000000,4,0.304177,0.305062,0.304677,0.000330
12024.250000,4,0.308017,0.308534,0.308324,0.000193
12024.500000,4,0.318446,0.318859,0.318682,0.000149
12024.750000,4,0.336353,0.336822,0.336611,0.000179
12025.000000,4,0.360920,0.361456,0.361203,0.000193
12025.250000,4,0.392306,0.392590,0.392399,0.000112
12025.500000,4,0.430212,0.430342,0.430295,0.000052
12025.750000,4,0.475451,0.476560,0.475894,0.000446
12026.000000,4,0.526206,0.526782,0.526533,0.000229
12026.250000,4,0.581403,0.581922,0.581685,0.000206
12026.500000,4,0.636820,0.637872,0.637353,0.000372
12026.750000,4,0.692735,0.694803,0.694012,0.000775
12027.000000,4,0.748433,0.750065,0.749225,0.000577
12027.250000,4,0.803465,0.805529,0.804504,0.000781
12027.500000,4,0.856556,0.858848,0.857876,0.000858
12027.750000,4,0.908250,0.909637,0.909120,0.000530
12028.000000,4,0.952735,0.954839,0.953976,0.000769
12028.250000,4,0.991249,0.994093,0.993101,0.001119
12028.500000,4,1.023634,1.026870,1.025457,0.001255
12028.750000,4,1.052115,1.054848,1.053702,0.001021
12029.000000,4,1.076899,1.079835,1.078251,0.001091
12029.250000,4,1.098251,1.100773,1.099674,0.000909
12029.500000,4,1.113332,1.117362,1.115440,0.001605
12029.750000,4,1.124176,1.128331,1.126463,0.001491
12030.000000,4,1.129542,1.135070,1.131775,0.002140
12030.250000,4,1.134570,1.139929,1.136951,0.002096
12030.500000,4,1.141038,1.145309,1.142948,0.001865
12030.750000,4,1.150033,1.156068,1.152808,0.002523
12031.000000,4,1.163340,1.167907,1.165271,0.001751
12031.250000,4,1.175879,1.179606,1.177987,0.001431
12031.500000,4,1.184596,1.188945,1.186638,0.001558
12031.750000,4,1.190909,1.195464,1.192857,0.001644
12032.000000,4,1.194297,1.198484,1.196139,0.001505
12032.250000,4,1.197764,1.202223,1.199402,0.001755
12032.500000,4,1.201685,1.205553,1.203068,0.001526
12032.750000,4,1.205802,1.208423,1.206558,0.001086
12033.000000,4,1.206230,1.209703,1.207282,0.001415
12033.250000,4,1.204928,1.208053,1.206291,0.001157
12033.500000,4,1.202108,1.204363,1.203042,0.000860
12033.750000,4,1.200306,1.202963,1.201522,0.000954
12034.000000,4,1.202054,1.202825,1.202496,0.000284
12034.250000,4,1.205358,1.207010,1.206238,0.000759
12034.500000,4,1.209534,1.211473,1.210776,0.000774
12034.750000,4,1.213289,1.214454,1.213970,0.000423
12035.000000,4,1.210856,1.214250,1.212978,0.001275
12035.250000,4,1.211156,1.213751,1.212586,0.000930
12035.500000,4,1.211837,1.213955,1.213099,0.000828
12035.750000,4,1.213790,1.217020,1.215768,0.001214
12036.000000,4,1.219137,1.222641,1.221115,0.001277
12036.250000,4,1.223653,1.227650,1.225582,0.001450
12036.500000,4,1.224194,1.229145,1.226798,0.001839
12036.750000,4,1.223453,1.226540,1.225407,0.001174
12037.000000,4,1.219688,1.223383,1.221619,0.001549
12037.250000,4,1.217602,1.220960,1.219283,0.001574
12037.500000,4,1.216614,1.220237,1.218435,0.001374
12037.750000,4,1.216122,1.220773,1.218374,0.002092
12038.000000,4,1.213782,1.217519,1.215645,0.001668
12038.250000,4,1.208383,1.212686,1.210515,0.002064
12038.500000,4,1.201353,1.204767,1.203000,0.001606
12038.750000,4,1.195134,1.198264,1.196504,0.001279
12039.000000,4,1.189507,1.193773,1.191486,0.001937
12039.250000,4,1.187425,1.191380,1.189801,0.001525
12039.500000,4,1.185285,1.190179,1.187514,0.001772
12039.750000,4,1.183995,1.187664,1.185775,0.001555
12040.000000,4,1.200354,1.202214,1.201413,0.000760
12040.250000,4,1.174436,1.178275,1.176373,0.001617
12040.500000,4,1.171106,1.173357,1.172244,0.001099
12040.750000,4,1.169387,1.172816,1.171203,0.001374
12041.000000,4,1.170797,1.180404,1.175107,0.003623
12041.250000,4,1.173316,1.175760,1.174609,0.001077
12041.500000,4,1.172376,1.175721,1.174278,0.001466
12041.750000,4,1.169057,1.174254,1.172000,0.001887
12042.000000,4,1.165777,1.169624,1.167331,0.001484
12042.250000,4,1.160827,1.164499,1.162778,0.001659
12042.500000,4,1.156498,1.161006,1.158487,0.001626
12042.750000,4,1.152038,1.155746,1.153898,0.001368
12043.000000,4,1.144219,1.147965,1.146009,0.001337
12043.250000,4,1.136130,1.138283,1.137064,0.000787
12043.500000,4,1.126161,1.128197,1.126935,0.000808
12043.750000,4,1.119192,1.121460,1.120080,0.000856
12044.000000,4,1.116552,1.118879,1.117483,0.000859
12044.250000,4,1.118290,1.119854,1.119080,0.000591
12044.500000,4,1.121590,1.123349,1.122781,0.000706
12044.750000,4,1.125245,1.127485,1.126317,0.000913
12045.000000,4,1.126431,1.127745,1.127006,0.000564
12045.250000,4,1.125911,1.128396,1.127006,0.000898
12045.500000,4,1.125245,1.128646,1.126471,0.001294
12045.750000,4,1.125721,1.129397,1.126945,0.001483
12046.000000,4,1.127577,1.130969,1.128644,0.001360
12046.250000,4,1.128341,1.130639,1.129076,0.000914
12046.500000,4,1.126111,1.128957,1.127078,0.001148
12046.750000,4,1.122506,1.125192,1.123343,0.001087
12047.000000,4,1.117517,1.120385,1.118323,0.001193
12047.250000,4,1.113719,1.116780,1.115060,0.001109
12047.500000,4,1.110776,1.116540,1.112851,0.002234
12047.750000,4,1.111502,1.115048,1.112668,0.001410
12048.000000,4,1.109207,1.112675,1.110319,0.001394
12048.250000,4,1.105919,1.110552,1.107873,0.001704
12048.500000,4,1.101805,1.105165,1.103120,0.001250
12048.750000,4,1.098577,1.101710,1.099906,0.001204
12049.000000,4,1.097072,1.100379,1.098451,0.001201
12049.250000,4,1.098481,1.101019,1.099612,0.000988
12049.500000,4,1.100410,1.102533,1.101473,0.000914
12049.750000,4,1.099978,1.103162,1.101806,0.001351
12050.000000,4,1.095930,1.098504,1.097241,0.001111
12050.250000,4,1.087784,1.091026,1.089513,0.001375
12050.500000,4,1.076536,1.078439,1.077812,0.000766
12050.750000,4,1.061831,1.064627,1.063621,0.001069
12051.000000,4,1.044052,1.047047,1.046072,0.001198
12051.250000,4,1.023949,1.025331,1.024826,0.000525
12051.500000,4,0.994775,0.997551,0.996675,0.001122
12051.750000,4,0.961303,0.964110,0.962749,0.001050
12052.000000,4,0.922806,0.923789,0.923205,0.000368
12052.250000,4,0.879879,0.880689,0.880328,0.000291
12052.500000,4,0.833502,0.834862,0.834243,0.000538
