# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.239432,0.240665,0.240150,0.000363
8128.250000,1,0.242042,0.243386,0.242699,0.000358
8128.500000,1,0.250033,0.251628,0.250759,0.000403
8128.750000,1,0.263404,0.265062,0.264152,0.000446
8129.000000,1,0.282118,0.284356,0.283042,0.000570
8129.250000,1,0.305909,0.307832,0.306835,0.000540
8129.500000,1,0.334451,0.337502,0.335719,0.000727
8129.750000,1,0.368338,0.371285,0.369708,0.000689
8130.000000,1,0.408125,0.411196,0.409479,0.000818
8130.250000,1,0.452649,0.456211,0.454368,0.000914
8130.500000,1,0.501073,0.504961,0.503118,0.000978
8130.750000,1,0.551653,0.555013,0.553305,0.000963
8131.000000,1,0.601678,0.605179,0.603180,0.000946
8131.250000,1,0.650802,0.654308,0.652304,0.000980
8131.500000,1,0.699507,0.703213,0.701527,0.001163
8131.750000,1,0.749057,0.753065,0.751208,0.001070
8132.000000,1,0.799190,0.803399,0.801210,0.001169
8132.250000,1,0.846688,0.850437,0.848512,0.001163
8132.500000,1,0.889511,0.893265,0.891387,0.001120
8132.750000,1,0.927012,0.931074,0.928901,0.001095
8133.000000,1,0.960338,0.963969,0.961988,0.000964
8133.250000,1,0.993218,0.998044,0.995552,0.001642
8133.500000,1,1.022595,1.026192,1.024312,0.001068
8133.750000,1,1.053076,1.056190,1.054617,0.000977
8134.000000,1,1.081781,1.085396,1.083702,0.001069
8134.250000,1,1.106946,1.110535,1.108901,0.001029
8134.500000,1,1.128411,1.132293,1.129909,0.001088
8134.750000,1,1.145729,1.149347,1.147578,0.000910
8135.000000,1,1.162622,1.166022,1.164325,0.000937
8135.250000,1,1.179781,1.182998,1.181303,0.000968
8135.500000,1,1.197617,1.200504,1.198755,0.000757
8135.750000,1,1.213077,1.216072,1.214686,0.000877
8136.000000,1,1.227023,1.230651,1.228918,0.001037
8136.250000,1,1.238596,1.241809,1.240304,0.000969
8136.500000,1,1.248587,1.251286,1.249762,0.000801
8136.750000,1,1.256863,1.260400,1.258915,0.000989
8137.000000,1,1.265545,1.268235,1.267291,0.000838
8137.250000,1,1.271931,1.275412,1.274102,0.000805
8137.500000,1,1.276650,1.280105,1.278953,0.000846
8137.750000,1,1.279400,1.283288,1.281512,0.000886
8138.000000,1,1.281619,1.284353,1.283156,0.000739
8138.250000,1,1.284644,1.287091,1.285817,0.000622
8138.500000,1,1.290978,1.293190,1.292057,0.000623
8138.750000,1,1.295721,1.298295,1.297098,0.000720
8139.000000,1,1.302686,1.305588,1.303871,0.000665
8139.250000,1,1.307514,1.310660,1.308890,0.000746
8139.500000,1,1.308688,1.312572,1.311277,0.000882
8139.750000,1,1.309815,1.312455,1.311554,0.000612
8140.000000,1,1.309896,1.312559,1.311256,0.000870
8140.250000,1,1.306616,1.310363,1.308888,0.000885
8140.500000,1,1.302254,1.305808,1.304656,0.000844
8140.750000,1,1.294530,1.298493,1.297138,0.001098
8141.000000,1,1.284810,1.288004,1.286890,0.000890
8141.250000,1,1.272642,1.276426,1.275003,0.001053
8141.500000,1,1.262493,1.265693,1.264485,0.001007
8141.750000,1,1.254566,1.259041,1.256890,0.001156
8142.000000,1,1.251384,1.254944,1.253417,0.000955
8142.250000,1,1.250171,1.253259,1.251534,0.000950
8142.500000,1,1.247197,1.250342,1.248814,0.000932
8142.750000,1,1.242223,1.246266,1.243789,0.000976
8143.000000,1,1.235118,1.238844,1.236936,0.001085
8143.250000,1,1.229048,1.232014,1.230564,0.000980
8143.500000,1,1.224715,1.228518,1.226075,0.001081
8143.750000,1,1.222543,1.226228,1.224181,0.000969
8144.000000,1,1.222579,1.226058,1.223942,0.000926
8144.250000,1,1.220638,1.224521,1.222130,0.000967
8144.500000,1,1.216646,1.219866,1.218079,0.000919
8144.750000,1,1.211181,1.214369,1.212804,0.000894
8145.000000,1,1.206488,1.209685,1.207967,0.000826
8145.250000,1,1.204580,1.207814,1.205956,0.000726
8145.500000,1,1.205056,1.208296,1.206502,0.000721
8145.750000,1,1.206154,1.209180,1.207531,0.000778
8146.000000,1,1.205345,1.208751,1.206988,0.000733
8146.250000,1,1.203082,1.205872,1.204183,0.000739
8146.500000,1,1.199279,1.202235,1.200533,0.000682
8146.750000,1,1.196669,1.199103,1.197960,0.000731
8147.000000,1,1.197375,1.199509,1.198295,0.000639
8147.250000,1,1.199873,1.202160,1.201289,0.000490
8147.500000,1,1.203811,1.206087,1.204875,0.000569
8147.750000,1,1.205274,1.207515,1.206751,0.000600
8148.000000,1,1.204366,1.207187,1.205795,0.000762
8148.250000,1,1.200926,1.203912,1.202225,0.000832
8148.500000,1,1.198606,1.200658,1.199340,0.000503
8148.750000,1,1.196911,1.198974,1.197966,0.000570
8149.000000,1,1.197262,1.199313,1.198200,0.000599
8149.250000,1,1.196456,1.198664,1.197596,0.000663
8149.500000,1,1.193583,1.195946,1.194922,0.000662
8149.750000,1,1.187812,1.191063,1.189338,0.000744
8150.000000,1,1.180954,1.183470,1.182256,0.000695
8150.250000,1,1.175129,1.177159,1.176052,0.000605
8150.500000,1,1.171014,1.173334,1.172429,0.000691
8150.750000,1,1.168941,1.171352,1.170541,0.000575
8151.000000,1,1.167391,1.169462,1.168385,0.000610
8151.250000,1,1.162349,1.165550,1.164487,0.000750
8151.500000,1,1.157171,1.159184,1.158213,0.000572
8151.750000,1,1.149830,1.153085,1.151421,0.000704
8152.000000,1,1.144871,1.147013,1.146172,0.000586
8152.250000,1,1.140148,1.143434,1.142463,0.000870
8152.500000,1,1.138982,1.141662,1.140304,0.000705
8152.750000,1,1.135209,1.137688,1.136698,0.000755
8153.000000,1,1.128595,1.131474,1.129896,0.000706
8153.250000,1,1.117464,1.120356,1.119011,0.000866
8153.500000,1,1.104574,1.107798,1.106316,0.000828
8153.750000,1,1.091706,1.095412,1.093476,0.000914
8154.000000,1,1.080853,1.084165,1.082392,0.000880
8154.250000,1,1.068862,1.072795,1.071169,0.001001
8154.500000,1,1.056508,1.059748,1.058176,0.000912
8154.750000,1,1.038700,1.041978,1.040327,0.000811
8155.000000,1,1.015324,1.018504,1.016701,0.000879
8155.250000,1,0.986242,0.989476,0.987565,0.000927
8155.500000,1,0.953041,0.957288,0.954669,0.000993
8155.750000,1,0.916717,0.919979,0.918031,0.000893
8156.000000,1,0.876174,0.880262,0.877636,0.000971
8156.250000,1,0.830172,0.834438,0.831962,0.001034
8156.500000,1,0.780154,0.784357,0.781781,0.001157
8156.750000,1,0.726205,0.730294,0.727996,0.001174
8157.000000,1,0.671163,0.674779,0.672870,0.001011
8157.250000,1,0.616033,0.619604,0.617983,0.000941
8157.500000,1,0.562706,0.566431,0.564525,0.000996
8157.750000,1,0.511128,0.513979,0.512670,0.000897
8158.000000,1,0.461026,0.464424,0.462678,0.000844
8158.250000,1,0.413795,0.416874,0.415248,0.000806
8158.500000,1,0.370196,0.372878,0.371849,0.000730
8158.750000,1,0.332323,0.334649,0.333622,0.000688
8159.000000,1,0.300602,0.302370,0.301559,0.000544
8159.250000,1,0.274850,0.276390,0.275846,0.000486
8159.500000,1,0.256071,0.257745,0.257076,0.000412
8159.750000,1,0.244456,0.245650,0.245197,0.000345
8160.000000,2,0.255382,0.257035,0.256035,0.000482
8160.250000,2,0.259100,0.260737,0.259717,0.000446
8160.500000,2,0.268627,0.270238,0.269415,0.000489
8160.750000,2,0.286483,0.288350,0.287325,0.000541
8161.000000,2,0.311035,0.313018,0.311827,0.000613
8161.250000,2,0.343334,0.345574,0.344255,0.000664
8161.500000,2,0.380635,0.383037,0.381770,0.000721
8161.750000,2,0.423988,0.426589,0.425115,0.000766
8162.000000,2,0.470234,0.473280,0.471863,0.000752
8162.250000,2,0.521731,0.524962,0.523374,0.000800
8162.500000,2,0.575414,0.579325,0.577362,0.000895
8162.750000,2,0.632483,0.636290,0.634247,0.000927
8163.000000,2,0.688253,0.691702,0.689847,0.000927
8163.250000,2,0.742150,0.745374,0.743660,0.000908
8163.500000,2,0.791203,0.794914,0.792782,0.000978
8163.750000,2,0.837090,0.840345,0.838950,0.000878
8164.000000,2,0.880255,0.883129,0.881663,0.000794
8164.250000,2,0.921749,0.924244,0.923054,0.000765
8164.500000,2,0.959207,0.962454,0.960846,0.000947
8164.750000,2,0.994217,0.997323,0.995739,0.000933
8165.000000,2,1.022145,1.025978,1.024205,0.001126
8165.250000,2,1.046101,1.049636,1.047791,0.001009
8165.500000,2,1.063859,1.067974,1.066076,0.001248
8165.750000,2,1.080767,1.084550,1.082765,0.001066
8166.000000,2,1.094705,1.098777,1.096737,0.001117
8166.250000,2,1.108504,1.111998,1.110069,0.001057
8166.500000,2,1.118073,1.122538,1.119990,0.001168
8166.750000,2,1.125850,1.129323,1.127356,0.001005
8167.000000,2,1.129427,1.133313,1.131250,0.001164
8167.250000,2,1.133578,1.137243,1.135076,0.000992
8167.500000,2,1.137586,1.141404,1.139587,0.001019
8167.750000,2,1.145449,1.148501,1.147084,0.000878
8168.000000,2,1.153669,1.157565,1.155503,0.001160
8168.250000,2,1.162516,1.166373,1.164387,0.000994
8168.500000,2,1.168768,1.173145,1.170692,0.001237
8168.750000,2,1.174115,1.178144,1.175790,0.001030
8169.000000,2,1.176680,1.181067,1.179045,0.001153
8169.250000,2,1.180992,1.185172,1.183209,0.001230
8169.500000,2,1.185857,1.189495,1.187645,0.001083
8169.750000,2,1.191266,1.195799,1.193047,0.001214
8170.000000,2,1.195127,1.198733,1.196887,0.001099
8170.250000,2,1.198346,1.201787,1.199837,0.001022
8170.500000,2,1.199173,1.203040,1.200671,0.001096
8170.750000,2,1.200052,1.204363,1.202451,0.001103
8171.000000,2,1.202923,1.206854,1.204810,0.001066
8171.250000,2,1.207201,1.210967,1.209087,0.001087
8171.500000,2,1.211010,1.214707,1.212637,0.001074
8171.750000,2,1.214195,1.217083,1.215606,0.000913
8172.000000,2,1.215550,1.218143,1.216743,0.000736
8172.250000,2,1.215540,1.218890,1.217136,0.000955
8172.500000,2,1.215271,1.218294,1.217195,0.000890
8172.750000,2,1.217887,1.221327,1.219836,0.000882
8173.000000,2,1.221499,1.224509,1.223134,0.000904
8173.250000,2,1.225989,1.229361,1.227625,0.000978
8173.500000,2,1.228814,1.231995,1.230427,0.000891
8173.750000,2,1.230166,1.234133,1.232434,0.001023
8174.000000,2,1.230765,1.233994,1.232440,0.000874
8174.250000,2,1.231762,1.234458,1.233096,0.000720
8174.500000,2,1.232414,1.235090,1.233755,0.000749
8174.750000,2,1.234859,1.236649,1.235776,0.000558
8175.000000,2,1.234572,1.237787,1.236535,0.000758
8175.250000,2,1.236212,1.238536,1.237465,0.000739
8175.500000,2,1.234939,1.237288,1.236048,0.000672
8175.750000,2,1.233934,1.235575,1.234798,0.000429
8176.000000,2,1.254338,1.275251,1.262707,0.007132
8176.250000,2,1.232154,1.234427,1.233472,0.000526
8176.500000,2,1.232191,1.234541,1.233407,0.000650
8176.750000,2,1.233233,1.234999,1.234205,0.000490
8177.000000,2,1.232786,1.235114,1.233699,0.000584
8177.250000,2,1.231153,1.233751,1.232661,0.000663
8177.500000,2,1.229379,1.231182,1.230273,0.000492
8177.750000,2,1.227958,1.229986,1.228910,0.000541
8178.000000,2,1.227010,1.229062,1.227876,0.000609
8178.250000,2,1.226365,1.228353,1.227737,0.000507
8178.500000,2,1.224984,1.227476,1.226155,0.000595
8178.750000,2,1.223318,1.225709,1.224625,0.000677
8179.000000,2,1.221004,1.222902,1.222002,0.000611
8179.250000,2,1.219291,1.221781,1.220349,0.000717
8179.500000,2,1.217506,1.219725,1.218639,0.000529
8179.750000,2,1.216642,1.219387,1.218348,0.000748
8180.000000,2,1.216334,1.219075,1.217548,0.000693
8180.250000,2,1.215402,1.217855,1.216729,0.000698
8180.500000,2,1.212439,1.215803,1.214075,0.000756
8180.750000,2,1.210508,1.213371,1.212193,0.000735
8181.000000,2,1.207585,1.210820,1.209311,0.000757
8181.250000,2,1.205654,1.208447,1.207225,0.000713
8181.500000,2,1.201994,1.205212,1.203687,0.000797
8181.750000,2,1.198240,1.201457,1.200136,0.000782
8182.000000,2,1.192530,1.195813,1.194442,0.000865
8182.250000,2,1.187687,1.191683,1.190002,0.001034
8182.500000,2,1.184213,1.187438,1.185837,0.000966
8182.750000,2,1.182410,1.186467,1.184706,0.001113
8183.000000,2,1.182404,1.186648,1.184736,0.001138
8183.250000,2,1.183907,1.187866,1.186183,0.001204
8183.500000,2,1.184300,1.187279,1.186061,0.000975
8183.750000,2,1.182709,1.186495,1.184841,0.001125
8184.000000,2,1.179178,1.182825,1.181342,0.001090
8184.250000,2,1.175348,1.179184,1.177162,0.000920
8184.500000,2,1.169736,1.173281,1.171464,0.000957
8184.750000,2,1.163730,1.167741,1.165807,0.001069
8185.000000,2,1.155605,1.158592,1.156995,0.000738
8185.250000,2,1.144938,1.148201,1.146377,0.000921
8185.500000,2,1.130488,1.133444,1.131692,0.000910
8185.750000,2,1.114036,1.118261,1.115802,0.001170
8186.000000,2,1.096692,1.100328,1.098432,0.001030
8186.250000,2,1.079666,1.083494,1.081339,0.001154
8186.500000,2,1.060143,1.063623,1.062110,0.000964
8186.750000,2,1.038513,1.042524,1.040443,0.001069
8187.000000,2,1.011620,1.015197,1.013119,0.000976
8187.250000,2,0.980121,0.983380,0.981713,0.001002
8187.500000,2,0.944024,0.947284,0.945736,0.000901
8187.750000,2,0.906041,0.909703,0.907755,0.001001
8188.000000,2,0.864900,0.868122,0.866615,0.000926
8188.250000,2,0.821941,0.825105,0.823546,0.000938
8188.500000,2,0.773984,0.777835,0.775938,0.000944
8188.750000,2,0.723683,0.726859,0.725258,0.000863
8189.000000,2,0.668204,0.672566,0.670726,0.000971
8189.250000,2,0.613958,0.617750,0.616038,0.000906
8189.500000,2,0.559819,0.563513,0.561552,0.000938
8189.750000,2,0.508341,0.511838,0.510194,0.000830
8190.000000,2,0.459167,0.462317,0.460843,0.000832
8190.250000,2,0.414047,0.417223,0.415592,0.000783
8190.500000,2,0.372232,0.375378,0.373677,0.000777
8190.750000,2,0.336822,0.339432,0.337860,0.000677
8191.000000,2,0.306462,0.308626,0.307415,0.000580
8191.250000,2,0.283810,0.286368,0.284816,0.000603
8191.500000,2,0.267620,0.269173,0.268200,0.000434
8191.750000,2,0.258280,0.260054,0.259086,0.000466
8192.000000,3,0.316441,0.319414,0.317952,0.000688
8192.250000,3,0.319075,0.322133,0.320391,0.000668
8192.500000,3,0.326992,0.329728,0.328268,0.000676
8192.750000,3,0.339981,0.342305,0.341207,0.000636
8193.000000,3,0.358776,0.361182,0.359823,0.000714
8193.250000,3,0.382580,0.385571,0.383993,0.000755
8193.500000,3,0.412866,0.415554,0.414188,0.000782
8193.750000,3,0.447922,0.450921,0.449279,0.000886
8194.000000,3,0.486710,0.489647,0.488281,0.000845
8194.250000,3,0.527825,0.531263,0.529652,0.000980
8194.500000,3,0.571602,0.574796,0.573118,0.000854
8194.750000,3,0.617199,0.619859,0.618514,0.000832
8195.000000,3,0.664873,0.667553,0.666054,0.000905
8195.250000,3,0.712119,0.715473,0.714195,0.000959
8195.500000,3,0.759324,0.761985,0.760830,0.000835
8195.750000,3,0.802247,0.805069,0.803626,0.000761
8196.000000,3,0.840369,0.842853,0.841558,0.000783
8196.250000,3,0.872909,0.876207,0.874574,0.000775
8196.500000,3,0.903192,0.906378,0.904789,0.000764
8196.750000,3,0.931701,0.934440,0.932573,0.000663
8197.000000,3,0.956542,0.959346,0.957534,0.000639
8197.250000,3,0.977037,0.979711,0.978021,0.000694
8197.500000,3,0.991594,0.994975,0.993005,0.000791
8197.750000,3,1.001637,1.004851,1.002957,0.000872
8198.000000,3,1.008563,1.011384,1.010011,0.000795
8198.250000,3,1.015591,1.018422,1.016764,0.000751
8198.500000,3,1.023018,1.025948,1.024528,0.000965
8198.750000,3,1.031474,1.034662,1.032970,0.000903
8199.000000,3,1.039129,1.043480,1.041075,0.001172
8199.250000,3,1.044160,1.048339,1.046507,0.001247
8199.500000,3,1.047606,1.051710,1.049819,0.001304
8199.750000,3,1.049057,1.054162,1.051378,0.001449
8200.000000,3,1.050314,1.056096,1.052911,0.001571
8200.250000,3,1.051506,1.056634,1.053776,0.001648
8200.500000,3,1.051727,1.057726,1.054216,0.001749
8200.750000,3,1.051868,1.057007,1.053704,0.001650
8201.000000,3,1.050235,1.055985,1.052420,0.001845
8201.250000,3,1.048241,1.055276,1.051040,0.001975
8201.500000,3,1.049508,1.056462,1.051772,0.002223
8201.750000,3,1.052446,1.059742,1.055009,0.002363
8202.000000,3,1.059096,1.066232,1.061630,0.002378
8202.250000,3,1.066724,1.075282,1.069467,0.002533
8202.500000,3,1.074081,1.082954,1.077110,0.002622
8202.750000,3,1.080921,1.089288,1.083560,0.002583
8203.000000,3,1.085775,1.094163,1.089109,0.002585
8203.250000,3,1.091717,1.100650,1.094977,0.002666
8203.500000,3,1.098649,1.107713,1.102108,0.002741
8203.750000,3,1.107095,1.115462,1.110084,0.002739
8204.000000,3,1.114715,1.123679,1.117976,0.002764
8204.250000,3,1.120767,1.129463,1.124107,0.002663
8204.500000,3,1.125058,1.133699,1.128264,0.002604
8204.750000,3,1.127359,1.136178,1.131301,0.002492
8205.000000,3,1.131820,1.140044,1.134651,0.002497
8205.250000,3,1.136262,1.143956,1.139153,0.002358
8205.500000,3,1.142384,1.150025,1.144936,0.002141
8205.750000,3,1.147035,1.154114,1.149917,0.002117
8206.000000,3,1.149636,1.156449,1.152772,0.001974
8206.250000,3,1.149556,1.157544,1.153524,0.001916
8206.500000,3,1.150306,1.156449,1.153191,0.001673
8206.750000,3,1.150887,1.156488,1.153469,0.001606
8207.000000,3,1.152757,1.157881,1.155504,0.001368
8207.250000,3,1.156533,1.160838,1.158633,0.001306
8207.500000,3,1.160070,1.164093,1.162054,0.001203
8207.750000,3,1.161280,1.166180,1.163820,0.001138
8208.000000,3,1.161820,1.166351,1.164360,0.001045
8208.250000,3,1.162010,1.166311,1.164246,0.001045
8208.500000,3,1.163241,1.167675,1.165731,0.001094
8208.750000,3,1.167312,1.171005,1.169073,0.000934
8209.000000,3,1.172594,1.176761,1.174698,0.001054
8209.250000,3,1.178466,1.182256,1.180165,0.000951
8209.500000,3,1.182297,1.186563,1.184829,0.001074
8209.750000,3,1.186548,1.190047,1.188009,0.000986
8210.000000,3,1.188499,1.191739,1.190165,0.000993
8210.250000,3,1.190437,1.193831,1.192342,0.001041
8210.500000,3,1.192670,1.196727,1.194948,0.001142
8210.750000,3,1.195161,1.198329,1.197042,0.001036
8211.000000,3,1.195420,1.199328,1.197855,0.001140
8211.250000,3,1.194660,1.198251,1.196725,0.001046
8211.500000,3,1.191574,1.195661,1.194075,0.001072
8211.750000,3,1.189193,1.193627,1.191588,0.001153
8212.000000,3,1.188822,1.191963,1.190533,0.001061
8212.250000,3,1.189838,1.192717,1.191223,0.000928
8212.500000,3,1.190864,1.194217,1.192593,0.000954
8212.750000,3,1.191163,1.196110,1.193953,0.001299
8213.000000,3,1.192734,1.196775,1.195176,0.001194
8213.250000,3,1.194057,1.198402,1.196169,0.001333
8213.500000,3,1.195805,1.199735,1.198098,0.001256
8213.750000,3,1.198775,1.203599,1.201973,0.001319
8214.000000,3,1.205630,1.209898,1.208068,0.001278
8214.250000,3,1.211930,1.216337,1.214928,0.001377
8214.500000,3,1.218315,1.223860,1.221249,0.001534
8214.750000,3,1.222804,1.228772,1.226280,0.001580
8215.000000,3,1.227253,1.232693,1.230059,0.001575
8215.250000,3,1.230914,1.237245,1.233321,0.001692
8215.500000,3,1.234125,1.240126,1.236918,0.001672
8215.750000,3,1.237226,1.243237,1.240290,0.001609
8216.000000,3,1.240342,1.246478,1.243286,0.001714
8216.250000,3,1.241787,1.248819,1.244740,0.001773
8216.500000,3,1.242861,1.249739,1.245876,0.001825
8216.750000,3,1.243960,1.250619,1.246793,0.001740
8217.000000,3,1.245456,1.253400,1.248988,0.001800
8217.250000,3,1.248469,1.255551,1.252008,0.001806
8217.500000,3,1.252447,1.258582,1.255254,0.001698
8217.750000,3,1.253594,1.260482,1.257272,0.001674
8218.000000,3,1.253135,1.260502,1.256234,0.001849
8218.250000,3,1.248204,1.255471,1.251937,0.001755
8218.500000,3,1.241257,1.248068,1.244277,0.001729
8218.750000,3,1.229347,1.236745,1.232875,0.001832
8219.000000,3,1.214834,1.221129,1.217715,0.001712
8219.250000,3,1.193650,1.199833,1.196632,0.001747
8219.500000,3,1.166090,1.173344,1.169363,0.001856
8219.750000,3,1.131946,1.138683,1.134874,0.001868
8220.000000,3,1.091094,1.096349,1.094145,0.001565
8220.250000,3,1.044563,1.050274,1.047269,0.001495
8220.500000,3,0.992967,0.998420,0.995462,0.001540
8220.750000,3,0.936632,0.941268,0.938823,0.001414
8221.000000,3,0.875307,0.879928,0.877553,0.001408
8221.250000,3,0.809849,0.814320,0.811988,0.001494
8221.500000,3,0.742212,0.747156,0.744507,0.001439
8221.750000,3,0.674823,0.679102,0.677129,0.001298
8222.000000,3,0.610091,0.614421,0.612137,0.001220
8222.250000,3,0.548441,0.552793,0.550743,0.001195
8222.500000,3,0.492467,0.495893,0.494253,0.001040
8222.750000,3,0.441829,0.445177,0.443570,0.000945
8223.000000,3,0.398956,0.402250,0.400419,0.000882
8223.250000,3,0.364158,0.367658,0.365856,0.000825
8223.500000,3,0.340103,0.342959,0.341310,0.000663
8223.750000,3,0.325133,0.327961,0.326431,0.000601
8224.000000,4,0.287741,0.289366,0.288456,0.000421
8224.250000,4,0.292024,0.293726,0.292843,0.000419
8224.500000,4,0.303732,0.305544,0.304659,0.000511
8224.750000,4,0.323835,0.326256,0.324908,0.000572
8225.000000,4,0.350540,0.353311,0.351715,0.000640
8225.250000,4,0.384732,0.387901,0.386065,0.000718
8225.500000,4,0.425796,0.428915,0.427015,0.000763
8225.750000,4,0.473432,0.476831,0.474818,0.000827
8226.000000,4,0.525740,0.529893,0.527129,0.000951
8226.250000,4,0.582009,0.586277,0.583682,0.001007
8226.500000,4,0.639959,0.644412,0.641578,0.001016
8226.750000,4,0.699165,0.702943,0.700506,0.000916
8227.000000,4,0.757952,0.762349,0.759567,0.001037
8227.250000,4,0.818057,0.821725,0.819356,0.000959
8227.500000,4,0.876303,0.879967,0.878212,0.000996
8227.750000,4,0.933412,0.937679,0.934995,0.001081
8228.000000,4,0.985643,0.989656,0.987062,0.001111
8228.250000,4,1.031349,1.035391,1.032957,0.001057
8228.500000,4,1.070370,1.074851,1.072390,0.001082
8228.750000,4,1.106468,1.109910,1.107940,0.001000
8229.000000,4,1.137116,1.141285,1.139347,0.001018
8229.250000,4,1.166081,1.170223,1.167826,0.001060
8229.500000,4,1.189459,1.192993,1.191081,0.000942
8229.750000,4,1.207703,1.212629,1.209547,0.001088
8230.000000,4,1.219809,1.224550,1.221834,0.001168
8230.250000,4,1.228903,1.232285,1.230678,0.000832
8230.500000,4,1.234728,1.239615,1.236732,0.001073
8230.750000,4,1.240576,1.243892,1.242329,0.000863
8231.000000,4,1.244061,1.248877,1.245762,0.001043
8231.250000,4,1.243953,1.247472,1.246078,0.000907
8231.500000,4,1.240588,1.244428,1.242210,0.000917
8231.750000,4,1.233746,1.237280,1.235454,0.001058
8232.000000,4,1.226875,1.230553,1.228409,0.001121
8232.250000,4,1.222485,1.225986,1.224452,0.000961
8232.500000,4,1.223106,1.225662,1.224333,0.000752
8232.750000,4,1.226545,1.229868,1.228085,0.000975
8233.000000,4,1.231180,1.233154,1.231911,0.000579
8233.250000,4,1.232424,1.235258,1.233566,0.000659
8233.500000,4,1.229788,1.233579,1.231272,0.000817
8233.750000,4,1.226865,1.229539,1.227939,0.000769
8234.000000,4,1.223066,1.226289,1.224873,0.000779
8234.250000,4,1.223056,1.226077,1.224511,0.000802
8234.500000,4,1.223962,1.226627,1.225335,0.000669
8234.750000,4,1.224639,1.227128,1.226118,0.000597
8235.000000,4,1.222186,1.225268,1.223835,0.000749
8235.250000,4,1.217789,1.220109,1.218961,0.000576
8235.500000,4,1.209782,1.213296,1.211947,0.000800
8235.750000,4,1.204777,1.207458,1.206189,0.000700
8236.000000,4,1.201646,1.203822,1.202713,0.000529
8236.250000,4,1.199878,1.202295,1.201096,0.000634
8236.500000,4,1.198123,1.199575,1.198877,0.000364
8236.750000,4,1.194099,1.195993,1.195027,0.000534
8237.000000,4,1.187235,1.188880,1.187935,0.000412
8237.250000,4,1.178558,1.180979,1.180190,0.000518
8237.500000,4,1.172548,1.173825,1.173352,0.000347
8237.750000,4,1.168806,1.170596,1.169795,0.000448
8238.000000,4,1.167612,1.169419,1.168405,0.000420
8238.250000,4,1.167085,1.169093,1.168083,0.000483
8238.500000,4,1.165492,1.166999,1.166293,0.000384
8238.750000,4,1.162181,1.163735,1.162911,0.000370
8239.000000,4,1.157483,1.159533,1.158400,0.000472
8239.250000,4,1.153934,1.155860,1.155048,0.000476
8239.500000,4,1.152173,1.154094,1.152897,0.000477
8239.750000,4,1.152528,1.154258,1.153402,0.000461
8240.000000,4,1.166746,1.179919,1.172454,0.004442
8240.250000,4,1.152280,1.154299,1.153381,0.000513
8240.500000,4,1.149616,1.152341,1.150978,0.000755
8240.750000,4,1.147308,1.149573,1.148385,0.000617
8241.000000,4,1.143607,1.146230,1.145163,0.000728
8241.250000,4,1.141107,1.143894,1.142669,0.000703
8241.500000,4,1.137200,1.140795,1.138988,0.000720
8241.750000,4,1.133576,1.135799,1.134754,0.000568
8242.000000,4,1.126944,1.129959,1.128485,0.000788
8242.250000,4,1.120173,1.123741,1.122275,0.000807
8242.500000,4,1.115693,1.118262,1.117035,0.000602
8242.750000,4,1.113610,1.116003,1.115068,0.000542
8243.000000,4,1.114460,1.117663,1.116053,0.000620
8243.250000,4,1.117645,1.121172,1.119109,0.000749
8243.500000,4,1.120264,1.123941,1.122004,0.000806
8243.750000,4,1.122488,1.125757,1.124398,0.000726
8244.000000,4,1.122488,1.126150,1.124642,0.000761
8244.250000,4,1.122751,1.127120,1.124519,0.000795
8244.500000,4,1.121315,1.124880,1.123248,0.000678
8244.750000,4,1.120880,1.123781,1.122252,0.000604
8245.000000,4,1.118564,1.121511,1.119844,0.000701
8245.250000,4,1.115582,1.117928,1.116757,0.000641
8245.500000,4,1.110915,1.113166,1.112082,0.000626
8245.750000,4,1.105734,1.108996,1.107770,0.000672
8246.000000,4,1.103369,1.106206,1.104595,0.000659
8246.250000,4,1.102215,1.105475,1.103801,0.000781
8246.500000,4,1.103398,1.105608,1.104555,0.000640
8246.750000,4,1.105693,1.108047,1.106803,0.000613
8247.000000,4,1.107160,1.109826,1.108629,0.000744
8247.250000,4,1.109577,1.112754,1.110703,0.000771
8247.500000,4,1.111184,1.113631,1.112431,0.000627
8247.750000,4,1.113974,1.116373,1.115253,0.000633
8248.000000,4,1.116826,1.121379,1.118801,0.000916
8248.250000,4,1.121650,1.125158,1.123121,0.000802
8248.500000,4,1.124591,1.128561,1.126480,0.000888
8248.750000,4,1.126795,1.130163,1.128462,0.000936
8249.000000,4,1.126611,1.129571,1.127784,0.000784
8249.250000,4,1.123772,1.127259,1.125866,0.000851
8249.500000,4,1.119667,1.123452,1.121829,0.000930
8249.750000,4,1.115040,1.117051,1.116221,0.000593
8250.000000,4,1.105188,1.108765,1.107028,0.001001
8250.250000,4,1.092721,1.096231,1.094798,0.001000
8250.500000,4,1.075775,1.079852,1.078194,0.001018
8250.750000,4,1.056298,1.059874,1.058498,0.000937
8251.000000,4,1.032873,1.036270,1.034901,0.000867
8251.250000,4,1.006718,1.010611,1.008703,0.000972
8251.500000,4,0.976286,0.980259,0.978515,0.001037
8251.750000,4,0.941935,0.945381,0.944063,0.000832
8252.000000,4,0.901658,0.905828,0.904092,0.001010
8252.250000,4,0.856926,0.861436,0.859490,0.000998
8252.500000,4,0.808946,0.813136,0.811098,0.000975
