# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234539,0.235448,0.234984,0.000275
8128.250000,1,0.237009,0.237982,0.237629,0.000241
8128.500000,1,0.244918,0.246015,0.245479,0.000345
8128.750000,1,0.258012,0.259311,0.258776,0.000420
8129.000000,1,0.276648,0.278496,0.277505,0.000579
8129.250000,1,0.300625,0.303081,0.301853,0.000727
8129.500000,1,0.330025,0.333063,0.331550,0.000914
8129.750000,1,0.364631,0.368108,0.366275,0.001039
8130.000000,1,0.403492,0.406953,0.405036,0.001135
8130.250000,1,0.445455,0.449230,0.447210,0.001178
8130.500000,1,0.490158,0.494622,0.492213,0.001342
8130.750000,1,0.537444,0.541779,0.539687,0.001310
8131.000000,1,0.587147,0.591769,0.589287,0.001422
8131.250000,1,0.637090,0.641653,0.639451,0.001367
8131.500000,1,0.687487,0.692210,0.689538,0.001437
8131.750000,1,0.735775,0.740204,0.737985,0.001310
8132.000000,1,0.782667,0.786939,0.784743,0.001242
8132.250000,1,0.826976,0.831299,0.829052,0.001356
8132.500000,1,0.869291,0.873560,0.871289,0.001288
8132.750000,1,0.909658,0.913223,0.911257,0.001128
8133.000000,1,0.945900,0.949829,0.947767,0.001105
8133.250000,1,0.979217,0.982687,0.980420,0.000958
8133.500000,1,1.008113,1.010864,1.009356,0.000802
8133.750000,1,1.034532,1.037346,1.035704,0.000807
8134.000000,1,1.060079,1.063239,1.061276,0.001005
8134.250000,1,1.085851,1.089361,1.087116,0.000984
8134.500000,1,1.111311,1.114795,1.112588,0.000945
8134.750000,1,1.134718,1.138505,1.135989,0.001038
8135.000000,1,1.155445,1.159844,1.156855,0.001150
8135.250000,1,1.172521,1.175898,1.173809,0.000947
8135.500000,1,1.186831,1.189833,1.187995,0.000998
8135.750000,1,1.198669,1.201929,1.200301,0.001089
8136.000000,1,1.210854,1.213941,1.212283,0.001032
8136.250000,1,1.220288,1.223921,1.221960,0.001033
8136.500000,1,1.228649,1.232440,1.230373,0.001117
8136.750000,1,1.234464,1.238175,1.236286,0.001060
8137.000000,1,1.239345,1.242102,1.240552,0.000931
8137.250000,1,1.242650,1.246194,1.244231,0.001012
8137.500000,1,1.246493,1.249821,1.248271,0.000952
8137.750000,1,1.250828,1.254271,1.252740,0.000942
8138.000000,1,1.255179,1.258163,1.256622,0.000791
8138.250000,1,1.258405,1.261103,1.259678,0.000773
8138.500000,1,1.262619,1.264903,1.263434,0.000724
8138.750000,1,1.262187,1.265039,1.263323,0.000691
8139.000000,1,1.265409,1.267685,1.266480,0.000675
8139.250000,1,1.270767,1.273058,1.271715,0.000609
8139.500000,1,1.277454,1.279277,1.278442,0.000477
8139.750000,1,1.284790,1.287282,1.286024,0.000747
8140.000000,1,1.291527,1.293538,1.292489,0.000586
8140.250000,1,1.295528,1.297793,1.296757,0.000663
8140.500000,1,1.299023,1.301119,1.299860,0.000582
8140.750000,1,1.301512,1.303075,1.302314,0.000420
8141.000000,1,1.303511,1.305125,1.304440,0.000471
8141.250000,1,1.304985,1.306466,1.305724,0.000381
8141.500000,1,1.303938,1.305598,1.304809,0.000503
8141.750000,1,1.300970,1.303111,1.301987,0.000542
8142.000000,1,1.296055,1.297538,1.296875,0.000432
8142.250000,1,1.290891,1.292835,1.291691,0.000560
8142.500000,1,1.285838,1.287885,1.286614,0.000560
8142.750000,1,1.281035,1.283552,1.282392,0.000593
8143.000000,1,1.277569,1.279713,1.278861,0.000614
8143.250000,1,1.274649,1.276785,1.275464,0.000528
8143.500000,1,1.270416,1.272145,1.271373,0.000556
8143.750000,1,1.266840,1.268667,1.267604,0.000472
8144.000000,1,1.263725,1.266021,1.265290,0.000534
8144.250000,1,1.263353,1.265510,1.264520,0.000588
8144.500000,1,1.265761,1.267484,1.266264,0.000431
8144.750000,1,1.268419,1.269669,1.268772,0.000304
8145.000000,1,1.270694,1.273076,1.271903,0.000586
8145.250000,1,1.273374,1.275012,1.274357,0.000487
8145.500000,1,1.275575,1.277339,1.276499,0.000504
8145.750000,1,1.277456,1.279268,1.278160,0.000463
8146.000000,1,1.277479,1.280414,1.279040,0.000699
8146.250000,1,1.278709,1.280261,1.279519,0.000486
8146.500000,1,1.277439,1.279431,1.278297,0.000664
8146.750000,1,1.274828,1.277172,1.275849,0.000519
8147.000000,1,1.271409,1.273018,1.272390,0.000485
8147.250000,1,1.266673,1.268689,1.267762,0.000503
8147.500000,1,1.261504,1.264521,1.263271,0.000802
8147.750000,1,1.255483,1.258537,1.257528,0.000743
8148.000000,1,1.250090,1.252497,1.251370,0.000657
8148.250000,1,1.241792,1.244544,1.243280,0.000807
8148.500000,1,1.233554,1.235580,1.234703,0.000637
8148.750000,1,1.224872,1.227315,1.226316,0.000706
8149.000000,1,1.217157,1.219691,1.218289,0.000728
8149.250000,1,1.210378,1.213243,1.211879,0.000906
8149.500000,1,1.204304,1.207958,1.205921,0.000966
8149.750000,1,1.198741,1.201467,1.200150,0.000891
8150.000000,1,1.191664,1.195384,1.193684,0.001007
8150.250000,1,1.184247,1.188304,1.186690,0.000952
8150.500000,1,1.177410,1.180044,1.179037,0.000716
8150.750000,1,1.170189,1.173438,1.171672,0.001021
8151.000000,1,1.162576,1.166698,1.164743,0.001174
8151.250000,1,1.155624,1.159125,1.157776,0.000975
8151.500000,1,1.149958,1.152640,1.151418,0.000808
8151.750000,1,1.143915,1.146149,1.144992,0.000620
8152.000000,1,1.137038,1.140336,1.138917,0.000735
8152.250000,1,1.130960,1.133172,1.132031,0.000687
8152.500000,1,1.122957,1.125465,1.124321,0.000612
8152.750000,1,1.113727,1.116875,1.115178,0.000754
8153.000000,1,1.102952,1.104866,1.104214,0.000549
8153.250000,1,1.090936,1.093282,1.092250,0.000532
8153.500000,1,1.078869,1.080685,1.079728,0.000493
8153.750000,1,1.065535,1.067672,1.066784,0.000693
8154.000000,1,1.052306,1.054150,1.053097,0.000610
8154.250000,1,1.036602,1.038716,1.037438,0.000495
8154.500000,1,1.017464,1.020328,1.018975,0.000854
8154.750000,1,0.995189,0.997955,0.996427,0.000690
8155.000000,1,0.969591,0.972117,0.970662,0.000715
8155.250000,1,0.940587,0.942903,0.941902,0.000712
8155.500000,1,0.908881,0.911591,0.910465,0.000732
8155.750000,1,0.874136,0.876804,0.875813,0.000957
8156.000000,1,0.836088,0.838696,0.837690,0.000892
8156.250000,1,0.793002,0.796341,0.794987,0.001076
8156.500000,1,0.746061,0.749248,0.747796,0.001055
8156.750000,1,0.695424,0.699066,0.697464,0.001246
8157.000000,1,0.643301,0.646745,0.645086,0.001108
8157.250000,1,0.590220,0.594093,0.592381,0.001202
8157.500000,1,0.537476,0.541408,0.539873,0.001249
8157.750000,1,0.486701,0.490078,0.488688,0.001065
8158.000000,1,0.437872,0.441071,0.439514,0.001023
8158.250000,1,0.392147,0.395456,0.393947,0.001036
8158.500000,1,0.351224,0.354225,0.352724,0.000850
8158.750000,1,0.316200,0.318575,0.317351,0.000718
8159.000000,1,0.286734,0.289169,0.288114,0.000666
8159.250000,1,0.264177,0.266103,0.265235,0.000537
8159.500000,1,0.248252,0.249414,0.248935,0.000319
8159.750000,1,0.238561,0.239635,0.239031,0.000277
8160.000000,2,0.295954,0.297031,0.296314,0.000242
8160.250000,2,0.298349,0.299317,0.298709,0.000275
8160.500000,2,0.304578,0.305918,0.305183,0.000323
8160.750000,2,0.315875,0.317489,0.316593,0.000381
8161.000000,2,0.331463,0.333080,0.332160,0.000484
8161.250000,2,0.351379,0.353428,0.352198,0.000628
8161.500000,2,0.375134,0.377550,0.376163,0.000700
8161.750000,2,0.403342,0.405450,0.404346,0.000644
8162.000000,2,0.434794,0.437237,0.435906,0.000779
8162.250000,2,0.469381,0.472460,0.470930,0.000916
8162.500000,2,0.506819,0.509851,0.508175,0.000983
8162.750000,2,0.545211,0.548417,0.546788,0.001048
8163.000000,2,0.583524,0.586810,0.585120,0.000952
8163.250000,2,0.621131,0.624807,0.622836,0.001028
8163.500000,2,0.656933,0.661041,0.658955,0.001157
8163.750000,2,0.692729,0.696296,0.694208,0.001070
8164.000000,2,0.725544,0.729700,0.727624,0.001134
8164.250000,2,0.756976,0.760772,0.758638,0.001048
8164.500000,2,0.783906,0.787934,0.785829,0.001170
8164.750000,2,0.807931,0.812123,0.809924,0.001064
8165.000000,2,0.828880,0.832476,0.830347,0.000977
8165.250000,2,0.847408,0.851367,0.848844,0.000974
8165.500000,2,0.864240,0.867893,0.866017,0.001162
8165.750000,2,0.881275,0.884676,0.882770,0.000983
8166.000000,2,0.896600,0.899427,0.897824,0.000952
8166.250000,2,0.909174,0.912269,0.910836,0.000943
8166.500000,2,0.919382,0.922007,0.920581,0.000944
8166.750000,2,0.927443,0.931108,0.929023,0.000987
8167.000000,2,0.935275,0.938457,0.936752,0.001038
8167.250000,2,0.943965,0.946733,0.945310,0.000881
8167.500000,2,0.953000,0.956240,0.954741,0.001014
8167.750000,2,0.962543,0.965549,0.964144,0.000900
8168.000000,2,0.970961,0.974072,0.972556,0.001101
8168.250000,2,0.977625,0.980828,0.979320,0.001083
8168.500000,2,0.982660,0.985905,0.984232,0.001004
8168.750000,2,0.988098,0.991311,0.989646,0.000939
8169.000000,2,0.994469,0.998823,0.995863,0.001141
8169.250000,2,1.002037,1.005685,1.003737,0.001044
8169.500000,2,1.009838,1.013462,1.011624,0.001043
8169.750000,2,1.018325,1.021675,1.019652,0.000962
8170.000000,2,1.025222,1.027978,1.026504,0.000715
8170.250000,2,1.031182,1.033978,1.032601,0.000939
8170.500000,2,1.036668,1.039511,1.038176,0.000882
8170.750000,2,1.043178,1.045610,1.044449,0.000752
8171.000000,2,1.049241,1.052640,1.050981,0.000990
8171.250000,2,1.056245,1.059699,1.057837,0.000930
8171.500000,2,1.062374,1.065802,1.063983,0.001003
8171.750000,2,1.068289,1.072155,1.070017,0.000976
8172.000000,2,1.075047,1.077946,1.076383,0.000942
8172.250000,2,1.081458,1.085135,1.083338,0.001160
8172.500000,2,1.089020,1.093158,1.090739,0.001187
8172.750000,2,1.097497,1.100607,1.099069,0.001045
8173.000000,2,1.104433,1.108590,1.106715,0.001234
8173.250000,2,1.111525,1.117347,1.114472,0.001544
8173.500000,2,1.118707,1.123469,1.121418,0.001413
8173.750000,2,1.125868,1.130304,1.128340,0.001363
8174.000000,2,1.133450,1.137263,1.135525,0.001292
8174.250000,2,1.140822,1.144984,1.143090,0.001342
8174.500000,2,1.147633,1.152535,1.149921,0.001233
8174.750000,2,1.153894,1.158205,1.156180,0.001285
8175.000000,2,1.159947,1.164002,1.161808,0.001353
8175.250000,2,1.164478,1.168359,1.166538,0.001230
8175.500000,2,1.168868,1.172662,1.170775,0.001228
8175.750000,2,1.174039,1.177932,1.175988,0.001172
8176.000000,2,1.191720,1.194238,1.193136,0.000601
8176.250000,2,1.182151,1.185945,1.184075,0.000988
8176.500000,2,1.185967,1.188858,1.187413,0.000876
8176.750000,2,1.189888,1.192059,1.191094,0.000707
8177.000000,2,1.194596,1.196532,1.195482,0.000587
8177.250000,2,1.199970,1.202411,1.201188,0.000637
8177.500000,2,1.207392,1.208877,1.208151,0.000443
8177.750000,2,1.214626,1.216848,1.216205,0.000505
8178.000000,2,1.223602,1.225709,1.224442,0.000551
8178.250000,2,1.231663,1.234180,1.233018,0.000592
8178.500000,2,1.240645,1.242465,1.241567,0.000500
8178.750000,2,1.249385,1.252271,1.250388,0.000649
8179.000000,2,1.257948,1.260495,1.259337,0.000694
8179.250000,2,1.267958,1.269905,1.268844,0.000601
8179.500000,2,1.277512,1.279145,1.278035,0.000471
8179.750000,2,1.285993,1.288336,1.287180,0.000712
8180.000000,2,1.295207,1.298391,1.297052,0.000720
8180.250000,2,1.305880,1.308205,1.306827,0.000634
8180.500000,2,1.314693,1.317698,1.316403,0.000840
8180.750000,2,1.324714,1.327934,1.326192,0.000895
8181.000000,2,1.334555,1.337271,1.335526,0.000724
8181.250000,2,1.342941,1.346074,1.344596,0.000956
8181.500000,2,1.351155,1.354707,1.352959,0.000906
8181.750000,2,1.359419,1.363407,1.361412,0.001131
8182.000000,2,1.366986,1.370848,1.368853,0.001115
8182.250000,2,1.374085,1.377504,1.375753,0.000992
8182.500000,2,1.379366,1.383307,1.381218,0.001046
8182.750000,2,1.383458,1.387766,1.385725,0.001079
8183.000000,2,1.386172,1.391096,1.388359,0.001160
8183.250000,2,1.387791,1.392433,1.390392,0.001283
8183.500000,2,1.388264,1.393013,1.390811,0.001307
8183.750000,2,1.388344,1.393250,1.390164,0.001204
8184.000000,2,1.385036,1.389190,1.387371,0.001210
8184.250000,2,1.379044,1.384053,1.381864,0.001303
8184.500000,2,1.370589,1.377696,1.374006,0.001736
8184.750000,2,1.361792,1.367504,1.364676,0.001448
8185.000000,2,1.351817,1.357251,1.354618,0.001572
8185.250000,2,1.341142,1.346889,1.344021,0.001649
8185.500000,2,1.329806,1.335186,1.332383,0.001622
8185.750000,2,1.316275,1.322240,1.319145,0.001819
8186.000000,2,1.300716,1.306150,1.303547,0.001543
8186.250000,2,1.283112,1.289136,1.286508,0.001670
8186.500000,2,1.264210,1.270001,1.266986,0.001688
8186.750000,2,1.242463,1.247891,1.245345,0.001701
8187.000000,2,1.217884,1.223081,1.220049,0.001482
8187.250000,2,1.187926,1.192944,1.190536,0.001512
8187.500000,2,1.153369,1.158106,1.155678,0.001466
8187.750000,2,1.112624,1.118527,1.115680,0.001450
8188.000000,2,1.068385,1.073806,1.071314,0.001367
8188.250000,2,1.021816,1.025826,1.023769,0.001181
8188.500000,2,0.970649,0.974833,0.972765,0.001098
8188.750000,2,0.916656,0.920719,0.918558,0.001335
8189.000000,2,0.857291,0.862077,0.859672,0.001506
8189.250000,2,0.794651,0.799739,0.796852,0.001506
8189.500000,2,0.728630,0.733679,0.730658,0.001499
8189.750000,2,0.661250,0.666418,0.663555,0.001581
8190.000000,2,0.595484,0.600541,0.597481,0.001535
8190.250000,2,0.533078,0.537866,0.534921,0.001508
8190.500000,2,0.475187,0.479595,0.477068,0.001302
8190.750000,2,0.423836,0.427951,0.425877,0.001183
8191.000000,2,0.380778,0.384273,0.382143,0.001014
8191.250000,2,0.345818,0.349223,0.347318,0.000856
8191.500000,2,0.320989,0.323450,0.321905,0.000596
8191.750000,2,0.306014,0.307650,0.306664,0.000386
8192.000000,3,0.295153,0.297073,0.296321,0.000520
8192.250000,3,0.298831,0.300115,0.299660,0.000357
8192.500000,3,0.309270,0.310458,0.309748,0.000343
8192.750000,3,0.325736,0.327470,0.326508,0.000552
8193.000000,3,0.349289,0.351532,0.350243,0.000656
8193.250000,3,0.378998,0.381833,0.380348,0.000812
8193.500000,3,0.415275,0.418027,0.416676,0.000872
8193.750000,3,0.456248,0.460021,0.458054,0.001027
8194.000000,3,0.501435,0.505727,0.503663,0.001120
8194.250000,3,0.550215,0.553807,0.552174,0.001081
8194.500000,3,0.600560,0.604675,0.602920,0.001206
8194.750000,3,0.652763,0.657218,0.655169,0.001192
8195.000000,3,0.706475,0.710563,0.708780,0.001226
8195.250000,3,0.760135,0.764962,0.762764,0.001423
8195.500000,3,0.812458,0.817625,0.815301,0.001346
8195.750000,3,0.862129,0.865976,0.864506,0.001082
8196.000000,3,0.907176,0.910947,0.909422,0.001074
8196.250000,3,0.947172,0.951271,0.948970,0.001016
8196.500000,3,0.983331,0.986798,0.984848,0.000743
8196.750000,3,1.016207,1.019557,1.017868,0.000874
8197.000000,3,1.046977,1.049849,1.048491,0.000760
8197.250000,3,1.073585,1.076813,1.075268,0.000815
8197.500000,3,1.095401,1.098801,1.097523,0.000842
8197.750000,3,1.112718,1.115408,1.113950,0.000740
8198.000000,3,1.124286,1.127441,1.126079,0.000678
8198.250000,3,1.133224,1.136939,1.135062,0.001058
8198.500000,3,1.140843,1.144422,1.143186,0.000953
8198.750000,3,1.148322,1.152462,1.151126,0.001014
8199.000000,3,1.155700,1.159456,1.157937,0.001121
8199.250000,3,1.160613,1.164522,1.162595,0.001223
8199.500000,3,1.162669,1.167123,1.164956,0.001288
8199.750000,3,1.162449,1.167254,1.164882,0.001269
8200.000000,3,1.164713,1.168558,1.166758,0.001167
8200.250000,3,1.162239,1.166401,1.164726,0.001089
8200.500000,3,1.163310,1.167203,1.165336,0.001205
8200.750000,3,1.163489,1.167789,1.165837,0.001224
8201.000000,3,1.163779,1.167450,1.166107,0.001052
8201.250000,3,1.163777,1.166777,1.165426,0.001055
8201.500000,3,1.162809,1.166678,1.165192,0.000954
8201.750000,3,1.164739,1.167589,1.166390,0.000820
8202.000000,3,1.167769,1.169834,1.168784,0.000649
8202.250000,3,1.171483,1.173841,1.172457,0.000660
8202.500000,3,1.174797,1.176366,1.175532,0.000470
8202.750000,3,1.177159,1.179003,1.178144,0.000552
8203.000000,3,1.179250,1.181400,1.180074,0.000650
8203.250000,3,1.180063,1.182335,1.181296,0.000530
8203.500000,3,1.180672,1.183646,1.182211,0.000786
8203.750000,3,1.180771,1.182887,1.182050,0.000634
8204.000000,3,1.179540,1.182140,1.180578,0.000796
8204.250000,3,1.175849,1.178587,1.177290,0.000725
8204.500000,3,1.171588,1.174756,1.172996,0.001018
8204.750000,3,1.167195,1.170249,1.168607,0.000941
8205.000000,3,1.164503,1.167035,1.165664,0.000898
8205.250000,3,1.162678,1.164633,1.163887,0.000649
8205.500000,3,1.160606,1.163506,1.162213,0.000818
8205.750000,3,1.158598,1.161556,1.159860,0.000848
8206.000000,3,1.155154,1.157430,1.156453,0.000751
8206.250000,3,1.151262,1.153666,1.152388,0.000769
8206.500000,3,1.148443,1.150302,1.149277,0.000526
8206.750000,3,1.147126,1.149009,1.147925,0.000548
8207.000000,3,1.147875,1.149820,1.148707,0.000575
8207.250000,3,1.149091,1.151286,1.150228,0.000655
8207.500000,3,1.150684,1.152051,1.151162,0.000346
8207.750000,3,1.149700,1.151563,1.150507,0.000486
8208.000000,3,1.147823,1.149348,1.148615,0.000384
8208.250000,3,1.145530,1.146874,1.146124,0.000392
8208.500000,3,1.142855,1.144511,1.143830,0.000465
8208.750000,3,1.141741,1.143471,1.142552,0.000497
8209.000000,3,1.140291,1.141858,1.141044,0.000456
8209.250000,3,1.138442,1.139808,1.139013,0.000374
8209.500000,3,1.135370,1.137190,1.136191,0.000520
8209.750000,3,1.132571,1.134436,1.133316,0.000393
8210.000000,3,1.130444,1.132552,1.131557,0.000614
8210.250000,3,1.130686,1.132944,1.131849,0.000697
8210.500000,3,1.132697,1.134872,1.133803,0.000751
8210.750000,3,1.135863,1.137506,1.136650,0.000539
8211.000000,3,1.138828,1.140223,1.139535,0.000454
8211.250000,3,1.140544,1.142867,1.141835,0.000685
8211.500000,3,1.142852,1.144842,1.143894,0.000629
8211.750000,3,1.145261,1.147798,1.146610,0.000785
8212.000000,3,1.148516,1.151411,1.149726,0.000800
8212.250000,3,1.152165,1.154511,1.153088,0.000582
8212.500000,3,1.155158,1.158240,1.156388,0.000778
8212.750000,3,1.157858,1.160689,1.159031,0.000772
8213.000000,3,1.160292,1.162689,1.161344,0.000743
8213.250000,3,1.161388,1.164669,1.163285,0.000811
8213.500000,3,1.163786,1.166548,1.165031,0.000776
8213.750000,3,1.165501,1.169258,1.166899,0.000929
8214.000000,3,1.166481,1.169718,1.167965,0.000876
8214.250000,3,1.167920,1.170758,1.169392,0.000932
8214.500000,3,1.168948,1.172560,1.170428,0.000902
8214.750000,3,1.169795,1.173510,1.171974,0.001062
8215.000000,3,1.172001,1.175353,1.173791,0.000961
8215.250000,3,1.174864,1.177697,1.176290,0.000691
8215.500000,3,1.177383,1.180056,1.178497,0.000675
8215.750000,3,1.179662,1.182816,1.180863,0.000766
8216.000000,3,1.181727,1.184635,1.182977,0.000689
8216.250000,3,1.184257,1.186195,1.185319,0.000542
8216.500000,3,1.187377,1.189515,1.188374,0.000605
8216.750000,3,1.190515,1.192844,1.191721,0.000571
8217.000000,3,1.193396,1.195763,1.194789,0.000632
8217.250000,3,1.195190,1.197273,1.196042,0.000550
8217.500000,3,1.193713,1.196286,1.194684,0.000685
8217.750000,3,1.190030,1.191609,1.190777,0.000625
8218.000000,3,1.183363,1.185490,1.184451,0.000661
8218.250000,3,1.174234,1.176339,1.175110,0.000620
8218.500000,3,1.160019,1.163041,1.161849,0.000757
8218.750000,3,1.142786,1.144931,1.143910,0.000589
8219.000000,3,1.118494,1.121957,1.120211,0.000985
8219.250000,3,1.089699,1.093405,1.091222,0.000960
8219.500000,3,1.057038,1.060789,1.058500,0.001033
8219.750000,3,1.020728,1.024464,1.022251,0.001036
8220.000000,3,0.981573,0.985524,0.983397,0.001074
8220.250000,3,0.937809,0.942232,0.939867,0.001398
8220.500000,3,0.889713,0.894845,0.891770,0.001494
8220.750000,3,0.836159,0.841314,0.838237,0.001518
8221.000000,3,0.778710,0.784160,0.780978,0.001583
8221.250000,3,0.718776,0.724722,0.721189,0.001847
8221.500000,3,0.658778,0.665055,0.661313,0.001904
8221.750000,3,0.599890,0.605252,0.602136,0.001579
8222.000000,3,0.543023,0.548199,0.545158,0.001528
8222.250000,3,0.489179,0.493653,0.491226,0.001416
8222.500000,3,0.440227,0.444269,0.441975,0.001326
8222.750000,3,0.397242,0.400989,0.398650,0.001170
8223.000000,3,0.361326,0.364350,0.362669,0.000954
8223.250000,3,0.333157,0.335956,0.334329,0.000790
8223.500000,3,0.313131,0.314967,0.313940,0.000607
8223.750000,3,0.300770,0.302342,0.301507,0.000449
8224.000000,4,0.301671,0.302337,0.301907,0.000207
8224.250000,4,0.306616,0.307825,0.307182,0.000374
8224.500000,4,0.318055,0.319567,0.318895,0.000443
8224.750000,4,0.340529,0.342544,0.341581,0.000616
8225.000000,4,0.369176,0.372035,0.370708,0.000925
8225.250000,4,0.408403,0.411998,0.410384,0.001156
8225.500000,4,0.453179,0.457491,0.455348,0.001283
8225.750000,4,0.506814,0.511305,0.509054,0.001445
8226.000000,4,0.562267,0.568093,0.565128,0.001558
8226.250000,4,0.624404,0.630282,0.627501,0.001766
8226.500000,4,0.686678,0.692924,0.690184,0.001842
8226.750000,4,0.752874,0.759873,0.756623,0.001975
8227.000000,4,0.816776,0.823402,0.820236,0.002003
8227.250000,4,0.879614,0.886757,0.883578,0.002058
8227.500000,4,0.935253,0.943002,0.939643,0.002117
8227.750000,4,0.988840,0.995506,0.992786,0.001850
8228.000000,4,1.034692,1.041304,1.038831,0.001998
8228.250000,4,1.078971,1.084863,1.082337,0.001775
8228.500000,4,1.115633,1.121046,1.118971,0.001660
8228.750000,4,1.147891,1.154304,1.151723,0.001890
8229.000000,4,1.172193,1.177244,1.175165,0.001644
8229.250000,4,1.190997,1.197098,1.193978,0.001821
8229.500000,4,1.201333,1.206645,1.204513,0.001747
8229.750000,4,1.211295,1.217402,1.214680,0.001880
8230.000000,4,1.218199,1.222777,1.220978,0.001475
8230.250000,4,1.225261,1.230588,1.228005,0.001485
8230.500000,4,1.228379,1.233160,1.230673,0.001530
8230.750000,4,1.230112,1.234266,1.232311,0.001397
8231.000000,4,1.225752,1.230206,1.228302,0.001519
8231.250000,4,1.222651,1.227102,1.225006,0.001437
8231.500000,4,1.217806,1.222186,1.219922,0.001380
8231.750000,4,1.217147,1.221382,1.219243,0.001295
8232.000000,4,1.215735,1.219612,1.217629,0.001252
8232.250000,4,1.216180,1.219717,1.218159,0.001025
8232.500000,4,1.213519,1.217385,1.215605,0.001113
8232.750000,4,1.211519,1.215523,1.213820,0.001144
8233.000000,4,1.207982,1.210523,1.209264,0.000855
8233.250000,4,1.204917,1.208754,1.206838,0.001222
8233.500000,4,1.200681,1.204845,1.203129,0.001218
8233.750000,4,1.200107,1.203057,1.201628,0.000987
8234.000000,4,1.196032,1.198945,1.197422,0.000810
8234.250000,4,1.192675,1.196275,1.194661,0.001100
8234.500000,4,1.188347,1.191491,1.190149,0.001050
8234.750000,4,1.187260,1.190262,1.189054,0.001009
8235.000000,4,1.186154,1.188921,1.187579,0.000788
8235.250000,4,1.188897,1.191694,1.190145,0.000955
8235.500000,4,1.189770,1.192365,1.191139,0.000846
8235.750000,4,1.192018,1.194787,1.193516,0.000823
8236.000000,4,1.191167,1.194406,1.192750,0.000792
8236.250000,4,1.191539,1.193881,1.192770,0.000788
8236.500000,4,1.189195,1.191847,1.190386,0.000849
8236.750000,4,1.188121,1.191156,1.189495,0.000973
8237.000000,4,1.185465,1.187501,1.186393,0.000619
8237.250000,4,1.183274,1.185472,1.184451,0.000731
8237.500000,4,1.178340,1.180710,1.179492,0.000788
8237.750000,4,1.174772,1.177388,1.175785,0.000729
8238.000000,4,1.169929,1.171789,1.170671,0.000560
8238.250000,4,1.168198,1.170348,1.168844,0.000586
8238.500000,4,1.164141,1.166863,1.165668,0.000669
8238.750000,4,1.163721,1.166102,1.164521,0.000647
8239.000000,4,1.160811,1.162672,1.161522,0.000591
8239.250000,4,1.158917,1.160662,1.159745,0.000460
8239.500000,4,1.155646,1.157750,1.156733,0.000591
8239.750000,4,1.156678,1.158816,1.157631,0.000595
8240.000000,4,1.226177,1.235530,1.231056,0.003035
8240.250000,4,1.160674,1.162979,1.162256,0.000664
8240.500000,4,1.163518,1.165239,1.164425,0.000559
8240.750000,4,1.167487,1.169085,1.168323,0.000406
8241.000000,4,1.168425,1.170023,1.169300,0.000448
8241.250000,4,1.170538,1.172078,1.171258,0.000458
8241.500000,4,1.169842,1.172311,1.170826,0.000695
8241.750000,4,1.171301,1.173382,1.172246,0.000666
8242.000000,4,1.169691,1.172308,1.170620,0.000827
8242.250000,4,1.168824,1.171380,1.170282,0.000744
8242.500000,4,1.165289,1.168662,1.166624,0.001025
8242.750000,4,1.162753,1.166599,1.164433,0.001171
8243.000000,4,1.158119,1.161669,1.159831,0.001170
8243.250000,4,1.155872,1.159980,1.157717,0.001276
8243.500000,4,1.151672,1.154796,1.153129,0.001191
8243.750000,4,1.148678,1.152295,1.150108,0.001176
8244.000000,4,1.142468,1.146224,1.144123,0.001359
8244.250000,4,1.138043,1.141860,1.140134,0.001283
8244.500000,4,1.131265,1.135631,1.133525,0.001324
8244.750000,4,1.128069,1.131782,1.129984,0.001228
8245.000000,4,1.122302,1.126952,1.124550,0.001609
8245.250000,4,1.119086,1.122934,1.120906,0.001310
8245.500000,4,1.111862,1.116427,1.114507,0.001531
8245.750000,4,1.107388,1.112231,1.110043,0.001508
8246.000000,4,1.101562,1.105564,1.103543,0.001403
8246.250000,4,1.097371,1.101768,1.099805,0.001467
8246.500000,4,1.092024,1.096906,1.094607,0.001549
8246.750000,4,1.089578,1.094922,1.092305,0.001607
8247.000000,4,1.084910,1.089177,1.087252,0.001423
8247.250000,4,1.082160,1.085885,1.084228,0.001301
8247.500000,4,1.076934,1.081104,1.079220,0.001261
8247.750000,4,1.075265,1.079140,1.077271,0.001245
8248.000000,4,1.072134,1.076673,1.074458,0.001384
8248.250000,4,1.072763,1.076631,1.074679,0.001153
8248.500000,4,1.070424,1.074853,1.072582,0.001405
8248.750000,4,1.070176,1.073997,1.072027,0.001121
8249.000000,4,1.066774,1.070701,1.068579,0.001340
8249.250000,4,1.064667,1.068715,1.066623,0.001261
8249.500000,4,1.060714,1.064975,1.062934,0.001236
8249.750000,4,1.058819,1.062377,1.060638,0.001109
8250.000000,4,1.053464,1.057814,1.055178,0.001227
8250.250000,4,1.046772,1.052090,1.049014,0.001357
8250.500000,4,1.034372,1.039225,1.036451,0.001339
8250.750000,4,1.019254,1.024336,1.021675,0.001359
8251.000000,4,0.998272,1.003357,1.000518,0.001358
8251.250000,4,0.975625,0.980484,0.977365,0.001484
8251.500000,4,0.945562,0.950223,0.947649,0.001436
8251.750000,4,0.913073,0.917991,0.915182,0.001578
8252.000000,4,0.872786,0.879507,0.875650,0.001647
8252.250000,4,0.830631,0.836485,0.833484,0.001654
8252.500000,4,0.782953,0.788456,0.785688,0.001629
