# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.326285,17.848549,17.681750,0.126195
8560.250000,1,1.234063,1.274523,1.246548,0.011237
8560.500000,1,0.701651,0.760040,0.719808,0.014585
8560.750000,1,1.213319,1.228064,1.218635,0.004804
8561.000000,1,0.774463,0.824043,0.788751,0.012284
8561.250000,1,1.207593,1.228829,1.214230,0.006197
8561.500000,1,0.858960,0.900884,0.871406,0.010824
8561.750000,1,1.216587,1.243556,1.223830,0.007393
8562.000000,1,0.946253,0.983361,0.958040,0.010087
8562.250000,1,1.236677,1.267101,1.244905,0.008126
8562.500000,1,1.027320,1.061075,1.037765,0.009670
8562.750000,1,1.264543,1.295837,1.272784,0.008280
8563.000000,1,1.094165,1.127256,1.103865,0.009756
8563.250000,1,1.296609,1.325958,1.304394,0.007746
8563.500000,1,1.141379,1.177385,1.152194,0.009975
8563.750000,1,1.326841,1.352134,1.334130,0.006889
8564.000000,1,1.168952,1.205623,1.179720,0.009952
8564.250000,1,1.346124,1.367199,1.352604,0.005891
8564.500000,1,1.172016,1.210645,1.183051,0.010211
8564.750000,1,1.349059,1.364887,1.354604,0.004814
8565.000000,1,1.157214,1.196606,1.167831,0.010034
8565.250000,1,1.334616,1.347791,1.339040,0.003935
8565.500000,1,1.128636,1.165259,1.137564,0.009432
8565.750000,1,1.300601,1.311746,1.304450,0.003148
8566.000000,1,1.085904,1.119255,1.094263,0.008495
8566.250000,1,1.250636,1.260624,1.253805,0.002924
8566.500000,1,1.034859,1.063945,1.042758,0.007295
8566.750000,1,1.190234,1.198578,1.192600,0.002361
8567.000000,1,0.978775,1.001750,0.985560,0.005896
8567.250000,1,1.124119,1.133005,1.126767,0.002053
8567.500000,1,0.917118,0.935955,0.923312,0.004926
8567.750000,1,1.057749,1.065719,1.060487,0.001743
8568.000000,1,0.853491,0.868573,0.858435,0.004040
8568.250000,1,0.994303,1.002118,0.997510,0.001632
8568.500000,1,0.786679,0.799111,0.790488,0.003319
8568.750000,1,0.933961,0.939621,0.937302,0.001640
8569.000000,1,0.717221,0.729572,0.720944,0.002970
8569.250000,1,0.875516,0.882143,0.879382,0.002062
8569.500000,1,0.650047,0.662573,0.652859,0.003007
8569.750000,1,0.817094,0.826443,0.822589,0.002806
8570.000000,1,0.586576,0.600082,0.589156,0.003189
8570.250000,1,0.756320,0.768933,0.764466,0.003680
8570.500000,1,0.528111,0.541434,0.530676,0.003114
8570.750000,1,0.693400,0.708137,0.703605,0.004180
8571.000000,1,0.476527,0.489244,0.479310,0.002950
8571.250000,1,0.631556,0.646989,0.641725,0.004574
8571.500000,1,0.432831,0.443500,0.435669,0.002494
8571.750000,1,0.573216,0.587502,0.582107,0.004744
8572.000000,1,0.395003,0.402569,0.398395,0.002014
8572.250000,1,0.519993,0.533860,0.528335,0.004781
8572.500000,1,0.360381,0.367322,0.364380,0.001971
8572.750000,1,0.475529,0.490281,0.484643,0.004820
8573.000000,1,0.326687,0.334342,0.331305,0.002190
8573.250000,1,0.445024,0.460081,0.454459,0.004887
8573.500000,1,0.291811,0.300168,0.296686,0.002387
8573.750000,1,0.429064,0.445347,0.439194,0.005275
8574.000000,1,0.254457,0.263334,0.259584,0.002425
8574.250000,1,0.427300,0.444937,0.438302,0.005853
8574.500000,1,0.216174,0.225349,0.221570,0.002496
8574.750000,1,0.434265,0.457130,0.449614,0.007026
8575.000000,1,0.179708,0.193041,0.185089,0.003002
8575.250000,1,0.449195,0.478131,0.469291,0.008287
8575.500000,1,0.147008,0.164728,0.152259,0.004050
8575.750000,1,0.468654,0.504620,0.495400,0.010144
8576.000000,1,4.197162,5.171443,4.892353,0.272588
8576.250000,1,0.470363,0.506237,0.496381,0.009981
8576.500000,1,0.145260,0.161845,0.150105,0.003756
8576.750000,1,0.453506,0.481371,0.472696,0.008135
8577.000000,1,0.176268,0.187430,0.180977,0.002481
8577.250000,1,0.440773,0.462137,0.454855,0.006834
8577.500000,1,0.211335,0.218645,0.215936,0.001999
8577.750000,1,0.433730,0.451306,0.444842,0.005708
8578.000000,1,0.248740,0.256324,0.253077,0.002136
8578.250000,1,0.435819,0.452316,0.446284,0.005171
8578.500000,1,0.285823,0.293155,0.290101,0.002229
8578.750000,1,0.451219,0.466819,0.461252,0.004809
8579.000000,1,0.321104,0.328552,0.325490,0.002071
8579.250000,1,0.480214,0.495937,0.490258,0.004768
8579.500000,1,0.355943,0.362824,0.360233,0.001880
8579.750000,1,0.522250,0.537286,0.531924,0.004854
8580.000000,1,0.392668,0.400355,0.396824,0.002000
8580.250000,1,0.572183,0.589106,0.583342,0.004942
8580.500000,1,0.433374,0.444975,0.437271,0.002625
8580.750000,1,0.626812,0.645214,0.639882,0.004921
8581.000000,1,0.480360,0.494138,0.484078,0.003088
8581.250000,1,0.685216,0.703163,0.698631,0.004637
8581.500000,1,0.534832,0.549247,0.538374,0.003268
8581.750000,1,0.745454,0.760999,0.756827,0.004095
8582.000000,1,0.595483,0.609802,0.599121,0.003181
8582.250000,1,0.804827,0.816553,0.813200,0.003046
8582.500000,1,0.660065,0.672845,0.663957,0.002907
8582.750000,1,0.864903,0.872028,0.869542,0.002050
8583.000000,1,0.727297,0.738715,0.731647,0.002706
8583.250000,1,0.925993,0.930236,0.928585,0.001107
8583.500000,1,0.795104,0.805320,0.799155,0.002912
8583.750000,1,0.990306,0.995451,0.991624,0.001169
8584.000000,1,0.858753,0.870675,0.863567,0.003449
8584.250000,1,1.057730,1.064513,1.059516,0.001469
8584.500000,1,0.917868,0.932808,0.923594,0.004309
8584.750000,1,1.128897,1.137609,1.131332,0.001939
8585.000000,1,0.973604,0.992562,0.979864,0.005233
8585.250000,1,1.200261,1.209081,1.203134,0.002321
8585.500000,1,1.023510,1.049139,1.031028,0.006703
8585.750000,1,1.265750,1.275252,1.269868,0.002960
8586.000000,1,1.069210,1.100174,1.077399,0.008027
8586.250000,1,1.320423,1.330597,1.324519,0.003104
8586.500000,1,1.108383,1.144085,1.117507,0.009257
8586.750000,1,1.356088,1.368439,1.360599,0.003846
8587.000000,1,1.136517,1.176478,1.147527,0.010111
8587.250000,1,1.368831,1.383386,1.374169,0.004608
8587.500000,1,1.155029,1.195320,1.166323,0.010539
8587.750000,1,1.359778,1.379076,1.366017,0.005621
8588.000000,1,1.159397,1.199535,1.171190,0.010463
8588.250000,1,1.330065,1.353778,1.337119,0.006632
8588.500000,1,1.144367,1.184320,1.156123,0.010543
8588.750000,1,1.284652,1.313025,1.292228,0.007562
8589.000000,1,1.114469,1.150941,1.124685,0.010247
8589.250000,1,1.233409,1.264490,1.241357,0.008253
8589.500000,1,1.068829,1.104748,1.079349,0.010002
8589.750000,1,1.182866,1.214491,1.190947,0.008334
8590.000000,1,1.012240,1.049637,1.023380,0.010177
8590.250000,1,1.137529,1.167411,1.144954,0.007909
8590.500000,1,0.951478,0.990995,0.962384,0.010532
8590.750000,1,1.101264,1.127844,1.109071,0.006966
8591.000000,1,0.894422,0.938684,0.906327,0.011459
8591.250000,1,1.080279,1.100662,1.086793,0.005758
8591.500000,1,0.849142,0.899106,0.864209,0.013210
8591.750000,1,1.073812,1.122985,1.088916,0.014246
8592.000000,2,0.263397,0.264989,0.264198,0.000399
8592.250000,2,0.264792,0.266348,0.265560,0.000457
8592.500000,2,0.269224,0.270614,0.269902,0.000422
8592.750000,2,0.276642,0.278118,0.277420,0.000484
8593.000000,2,0.287286,0.289100,0.288344,0.000577
8593.250000,2,0.302246,0.304327,0.303228,0.000635
8593.500000,2,0.321139,0.323301,0.322156,0.000737
8593.750000,2,0.343994,0.346816,0.345457,0.000879
8594.000000,2,0.371370,0.374408,0.372943,0.000977
8594.250000,2,0.402948,0.406384,0.404623,0.001095
8594.500000,2,0.438465,0.442148,0.440347,0.001153
8594.750000,2,0.477162,0.480899,0.478904,0.001122
8595.000000,2,0.517587,0.521779,0.519600,0.001247
8595.250000,2,0.559645,0.563579,0.561215,0.001259
8595.500000,2,0.600717,0.605034,0.602615,0.001247
8595.750000,2,0.641552,0.645550,0.643170,0.001174
8596.000000,2,0.680867,0.684329,0.682503,0.001065
8596.250000,2,0.718243,0.722367,0.720354,0.001162
8596.500000,2,0.754930,0.758286,0.756294,0.001021
8596.750000,2,0.787933,0.791478,0.789689,0.000893
8597.000000,2,0.818268,0.822206,0.819844,0.000999
8597.250000,2,0.845447,0.848417,0.846534,0.000866
8597.500000,2,0.868656,0.871401,0.869989,0.000836
8597.750000,2,0.889600,0.892562,0.891163,0.000769
8598.000000,2,0.910301,0.912291,0.911315,0.000629
8598.250000,2,0.929133,0.931374,0.930361,0.000699
8598.500000,2,0.947647,0.949408,0.948594,0.000503
8598.750000,2,0.964171,0.965619,0.964855,0.000465
8599.000000,2,0.978636,0.980365,0.979353,0.000495
8599.250000,2,0.990485,0.992927,0.991915,0.000587
8599.500000,2,1.002803,1.004334,1.003487,0.000465
8599.750000,2,1.013751,1.015802,1.014891,0.000576
8600.000000,2,1.030129,1.033009,1.031924,0.000807
8600.250000,2,1.037139,1.038561,1.037891,0.000461
8600.500000,2,1.047570,1.049782,1.048482,0.000598
8600.750000,2,1.057140,1.058814,1.058117,0.000438
8601.000000,2,1.065902,1.067028,1.066395,0.000288
8601.250000,2,1.072657,1.073806,1.073316,0.000309
8601.500000,2,1.078196,1.080247,1.079138,0.000556
8601.750000,2,1.082498,1.084614,1.083596,0.000504
8602.000000,2,1.086505,1.088013,1.087099,0.000339
8602.250000,2,1.089151,1.091324,1.090298,0.000588
8602.500000,2,1.093363,1.095313,1.094193,0.000526
8602.750000,2,1.098067,1.099703,1.098867,0.000469
8603.000000,2,1.105082,1.107393,1.106149,0.000522
8603.250000,2,1.114400,1.116289,1.115528,0.000470
8603.500000,2,1.124703,1.126953,1.125946,0.000670
8603.750000,2,1.134616,1.137361,1.136134,0.000738
8604.000000,2,1.144010,1.146964,1.145451,0.000782
8604.250000,2,1.151076,1.154206,1.152861,0.000851
8604.500000,2,1.157969,1.160947,1.159392,0.000950
8604.750000,2,1.164331,1.167401,1.165426,0.000880
8605.000000,2,1.169969,1.173329,1.171303,0.000987
8605.250000,2,1.175211,1.178975,1.176679,0.001061
8605.500000,2,1.179898,1.182706,1.181151,0.000720
8605.750000,2,1.183093,1.185777,1.184383,0.000701
8606.000000,2,1.185161,1.188539,1.186587,0.000793
8606.250000,2,1.187466,1.190149,1.188454,0.000671
8606.500000,2,1.189191,1.191240,1.190069,0.000615
8606.750000,2,1.190635,1.193234,1.191853,0.000772
8607.000000,2,1.190786,1.193107,1.191852,0.000592
8607.250000,2,1.189282,1.191021,1.190094,0.000552
8607.500000,2,1.185765,1.188142,1.186628,0.000666
8607.750000,2,1.180904,1.184130,1.182770,0.000764
8608.000000,2,1.180086,1.182520,1.181321,0.000489
8608.250000,2,1.181697,1.184605,1.183168,0.000810
8608.500000,2,1.186678,1.191131,1.189141,0.001004
8608.750000,2,1.195593,1.199222,1.198030,0.000987
8609.000000,2,1.205535,1.208774,1.207753,0.000888
8609.250000,2,1.215338,1.218250,1.217258,0.000784
8609.500000,2,1.222607,1.226080,1.224895,0.000805
8609.750000,2,1.229747,1.233654,1.232497,0.000889
8610.000000,2,1.237226,1.240260,1.239028,0.000790
8610.250000,2,1.243030,1.246919,1.245831,0.000984
8610.500000,2,1.250021,1.252828,1.251664,0.000749
8610.750000,2,1.253860,1.257605,1.255763,0.000860
8611.000000,2,1.256074,1.259440,1.257929,0.000913
8611.250000,2,1.257859,1.260702,1.259413,0.000736
8611.500000,2,1.260362,1.263761,1.261777,0.001009
8611.750000,2,1.264630,1.268032,1.266205,0.000929
8612.000000,2,1.271296,1.273697,1.272597,0.000760
8612.250000,2,1.277543,1.280412,1.278733,0.000841
8612.500000,2,1.281842,1.285317,1.283222,0.000867
8612.750000,2,1.284979,1.287337,1.286031,0.000818
8613.000000,2,1.285885,1.288381,1.287205,0.000704
8613.250000,2,1.288250,1.291263,1.289563,0.000920
8613.500000,2,1.292807,1.295765,1.294275,0.000871
8613.750000,2,1.299958,1.301961,1.301125,0.000535
8614.000000,2,1.307873,1.309902,1.308752,0.000608
8614.250000,2,1.313574,1.316619,1.315181,0.000638
8614.500000,2,1.318600,1.320556,1.319696,0.000587
8614.750000,2,1.321044,1.323226,1.322407,0.000613
8615.000000,2,1.323340,1.325370,1.324610,0.000528
8615.250000,2,1.327045,1.328834,1.327819,0.000537
8615.500000,2,1.330875,1.333178,1.332163,0.000588
8615.750000,2,1.336006,1.337985,1.337027,0.000575
8616.000000,2,1.339542,1.341191,1.340240,0.000563
8616.250000,2,1.338516,1.341111,1.339808,0.000765
8616.500000,2,1.334848,1.337805,1.336257,0.000953
8616.750000,2,1.329998,1.333275,1.331244,0.000868
8617.000000,2,1.324078,1.326886,1.325395,0.000828
8617.250000,2,1.318064,1.320775,1.319413,0.000758
8617.500000,2,1.311236,1.313451,1.312252,0.000758
8617.750000,2,1.301951,1.304153,1.302891,0.000660
8618.000000,2,1.289464,1.292432,1.290228,0.000785
8618.250000,2,1.272528,1.275649,1.274465,0.000719
8618.500000,2,1.255584,1.258118,1.256516,0.000628
8618.750000,2,1.235896,1.238204,1.237022,0.000705
8619.000000,2,1.214353,1.217943,1.216493,0.000957
8619.250000,2,1.191924,1.196337,1.194483,0.001154
8619.500000,2,1.166998,1.170097,1.168968,0.000864
8619.750000,2,1.135367,1.139989,1.138174,0.001074
8620.000000,2,1.098090,1.102921,1.100674,0.001271
8620.250000,2,1.051769,1.057821,1.055021,0.001505
8620.500000,2,0.999188,1.004951,1.002264,0.001520
8620.750000,2,0.939234,0.944511,0.942297,0.001586
8621.000000,2,0.873662,0.879640,0.876774,0.001725
8621.250000,2,0.803709,0.810040,0.807079,0.001753
8621.500000,2,0.731508,0.738066,0.734914,0.001722
8621.750000,2,0.658881,0.664863,0.661871,0.001709
8622.000000,2,0.587470,0.593334,0.590478,0.001566
8622.250000,2,0.519991,0.525676,0.522574,0.001554
8622.500000,2,0.457839,0.462818,0.460150,0.001335
8622.750000,2,0.402547,0.406881,0.404654,0.001183
8623.000000,2,0.355847,0.359624,0.357569,0.001009
8623.250000,2,0.318958,0.321306,0.320034,0.000700
8623.500000,2,0.292041,0.293669,0.292781,0.000503
8623.750000,2,0.275323,0.276884,0.276089,0.000419
8624.000000,3,0.272631,0.274337,0.273349,0.000486
8624.250000,3,0.275889,0.277320,0.276475,0.000424
8624.500000,3,0.285495,0.287049,0.286328,0.000467
8624.750000,3,0.301433,0.303614,0.302688,0.000639
8625.000000,3,0.324607,0.326813,0.325892,0.000716
8625.250000,3,0.354263,0.357093,0.355749,0.000842
8625.500000,3,0.389975,0.393077,0.391606,0.000941
8625.750000,3,0.431076,0.434390,0.432727,0.001008
8626.000000,3,0.476518,0.480198,0.478362,0.001092
8626.250000,3,0.525403,0.529404,0.527466,0.001220
8626.500000,3,0.577130,0.581318,0.579225,0.001242
8626.750000,3,0.630919,0.634786,0.632836,0.001178
8627.000000,3,0.685481,0.689036,0.687255,0.001119
8627.250000,3,0.739134,0.743201,0.741071,0.001213
8627.500000,3,0.791753,0.795247,0.793268,0.001158
8627.750000,3,0.840559,0.844834,0.842617,0.001312
8628.000000,3,0.886333,0.890228,0.888323,0.001075
8628.250000,3,0.928364,0.931314,0.929959,0.000855
8628.500000,3,0.965282,0.967937,0.966853,0.000779
8628.750000,3,0.997350,1.000777,0.999123,0.000777
8629.000000,3,1.024853,1.028314,1.026979,0.000914
8629.250000,3,1.049184,1.052199,1.050625,0.000767
8629.500000,3,1.069460,1.072095,1.070924,0.000704
8629.750000,3,1.087421,1.090341,1.088649,0.000695
8630.000000,3,1.103229,1.106044,1.104812,0.000745
8630.250000,3,1.118566,1.120360,1.119581,0.000505
8630.500000,3,1.131056,1.133707,1.132092,0.000568
8630.750000,3,1.141541,1.143393,1.142457,0.000595
8631.000000,3,1.149390,1.151538,1.150303,0.000642
8631.250000,3,1.155014,1.156826,1.156066,0.000498
8631.500000,3,1.159247,1.161155,1.159987,0.000543
8631.750000,3,1.161383,1.163066,1.162435,0.000442
8632.000000,3,1.162670,1.165019,1.163589,0.000606
8632.250000,3,1.162905,1.164508,1.163653,0.000541
8632.500000,3,1.162280,1.163734,1.162858,0.000394
8632.750000,3,1.160261,1.162546,1.161504,0.000574
8633.000000,3,1.160254,1.162001,1.161092,0.000460
8633.250000,3,1.161719,1.163027,1.162292,0.000339
8633.500000,3,1.164982,1.166858,1.166053,0.000475
8633.750000,3,1.170896,1.172638,1.171839,0.000451
8634.000000,3,1.178134,1.179921,1.178984,0.000531
8634.250000,3,1.184922,1.186157,1.185521,0.000379
8634.500000,3,1.189700,1.191630,1.190746,0.000480
8634.750000,3,1.193586,1.195511,1.194588,0.000537
8635.000000,3,1.195611,1.197603,1.196487,0.000575
8635.250000,3,1.195968,1.198365,1.196787,0.000620
8635.500000,3,1.194076,1.196867,1.195443,0.000843
8635.750000,3,1.191047,1.194192,1.192225,0.000922
8636.000000,3,1.185868,1.190209,1.187849,0.001181
8636.250000,3,1.181128,1.184790,1.182771,0.001106
8636.500000,3,1.176055,1.179735,1.177613,0.001143
8636.750000,3,1.172350,1.175842,1.174130,0.001238
8637.000000,3,1.170077,1.174789,1.172495,0.001515
8637.250000,3,1.168369,1.173638,1.170822,0.001591
8637.500000,3,1.165447,1.170894,1.168037,0.001470
8637.750000,3,1.161478,1.166223,1.163145,0.001340
8638.000000,3,1.154107,1.158897,1.156287,0.001311
8638.250000,3,1.147177,1.152278,1.149611,0.001299
8638.500000,3,1.143123,1.147745,1.145170,0.001315
8638.750000,3,1.142335,1.146122,1.144217,0.001142
8639.000000,3,1.145139,1.150147,1.147904,0.001369
8639.250000,3,1.152144,1.156173,1.154135,0.001233
8639.500000,3,1.159687,1.164237,1.162029,0.001234
8639.750000,3,1.167348,1.170591,1.169451,0.001044
8640.000000,3,1.173804,1.177719,1.176083,0.001206
8640.250000,3,1.177182,1.181914,1.180115,0.001362
8640.500000,3,1.180765,1.185066,1.183272,0.001223
8640.750000,3,1.182332,1.186147,1.184757,0.001133
8641.000000,3,1.182782,1.186462,1.185045,0.001093
8641.250000,3,1.182536,1.185066,1.184049,0.000878
8641.500000,3,1.180533,1.184495,1.182836,0.001072
8641.750000,3,1.179312,1.183079,1.181636,0.001102
8642.000000,3,1.180376,1.182868,1.181897,0.000768
8642.250000,3,1.182444,1.185418,1.184161,0.000774
8642.500000,3,1.186457,1.188477,1.187755,0.000583
8642.750000,3,1.190806,1.192746,1.191891,0.000567
8643.000000,3,1.194934,1.197019,1.195956,0.000635
8643.250000,3,1.198066,1.199247,1.198586,0.000336
8643.500000,3,1.199059,1.200716,1.199802,0.000508
8643.750000,3,1.199983,1.201101,1.200421,0.000309
8644.000000,3,1.200644,1.202625,1.201515,0.000521
8644.250000,3,1.200123,1.201590,1.201041,0.000348
8644.500000,3,1.200093,1.202173,1.201070,0.000592
8644.750000,3,1.199911,1.201718,1.200794,0.000500
8645.000000,3,1.199655,1.201362,1.200726,0.000387
8645.250000,3,1.199501,1.201639,1.200645,0.000542
8645.500000,3,1.199635,1.201404,1.200613,0.000530
8645.750000,3,1.199771,1.201362,1.200456,0.000452
8646.000000,3,1.198155,1.200176,1.199173,0.000530
8646.250000,3,1.197443,1.199337,1.198321,0.000498
8646.500000,3,1.195834,1.197648,1.196912,0.000444
8646.750000,3,1.195649,1.197569,1.196812,0.000561
8647.000000,3,1.197093,1.198571,1.198015,0.000418
8647.250000,3,1.200083,1.202556,1.200967,0.000568
8647.500000,3,1.203279,1.205364,1.204494,0.000581
8647.750000,3,1.206538,1.209695,1.208207,0.000732
8648.000000,3,1.209950,1.212251,1.210984,0.000610
8648.250000,3,1.209818,1.212452,1.211281,0.000602
8648.500000,3,1.208965,1.212120,1.210465,0.000804
8648.750000,3,1.206342,1.209845,1.208076,0.000923
8649.000000,3,1.203711,1.206123,1.204980,0.000692
8649.250000,3,1.198985,1.201711,1.200379,0.000807
8649.500000,3,1.193151,1.196316,1.194913,0.000809
8649.750000,3,1.186167,1.189447,1.187600,0.001027
8650.000000,3,1.176345,1.179158,1.177668,0.000964
8650.250000,3,1.162506,1.165061,1.163817,0.000713
8650.500000,3,1.144941,1.148989,1.146739,0.001195
8650.750000,3,1.123433,1.127701,1.125219,0.001172
8651.000000,3,1.097011,1.101323,1.098963,0.001270
8651.250000,3,1.065548,1.069593,1.067313,0.001185
8651.500000,3,1.028423,1.032860,1.030489,0.001351
8651.750000,3,0.985282,0.990924,0.987620,0.001502
8652.000000,3,0.937144,0.942810,0.939744,0.001359
8652.250000,3,0.883789,0.889275,0.886322,0.001458
8652.500000,3,0.826828,0.832298,0.829214,0.001429
8652.750000,3,0.767086,0.772887,0.769717,0.001633
8653.000000,3,0.707161,0.712916,0.709951,0.001567
8653.250000,3,0.649032,0.654321,0.651571,0.001460
8653.500000,3,0.592462,0.598343,0.595436,0.001483
8653.750000,3,0.539352,0.544232,0.541739,0.001329
8654.000000,3,0.488592,0.493590,0.490926,0.001324
8654.250000,3,0.440738,0.445431,0.443162,0.001160
8654.500000,3,0.397944,0.402069,0.399887,0.001082
8654.750000,3,0.360290,0.363810,0.361838,0.000945
8655.000000,3,0.328803,0.332127,0.330214,0.000824
8655.250000,3,0.304434,0.306978,0.305409,0.000724
8655.500000,3,0.286988,0.289205,0.287801,0.000604
8655.750000,3,0.276413,0.278318,0.277133,0.000493
8656.000000,4,0.300322,0.301850,0.301087,0.000500
8656.250000,4,0.302581,0.304036,0.303344,0.000406
8656.500000,4,0.309343,0.310991,0.310229,0.000496
8656.750000,4,0.320534,0.322424,0.321642,0.000542
8657.000000,4,0.337039,0.339257,0.338333,0.000648
8657.250000,4,0.359059,0.361545,0.360356,0.000748
8657.500000,4,0.387095,0.389685,0.388495,0.000798
8657.750000,4,0.420298,0.423056,0.421744,0.000893
8658.000000,4,0.457826,0.460859,0.459407,0.000982
8658.250000,4,0.498372,0.501828,0.500165,0.001086
8658.500000,4,0.541449,0.544976,0.543267,0.001025
8658.750000,4,0.585848,0.589770,0.587821,0.001084
8659.000000,4,0.631947,0.635468,0.633714,0.001038
8659.250000,4,0.677053,0.681007,0.679231,0.001114
8659.500000,4,0.721586,0.725168,0.723462,0.001020
8659.750000,4,0.763627,0.766796,0.764975,0.000986
8660.000000,4,0.800399,0.803708,0.802288,0.000927
8660.250000,4,0.834264,0.836919,0.835589,0.000791
8660.500000,4,0.864202,0.866755,0.865765,0.000667
8660.750000,4,0.891609,0.893743,0.892707,0.000684
8661.000000,4,0.916123,0.918372,0.917211,0.000699
8661.250000,4,0.937183,0.939321,0.938425,0.000548
8661.500000,4,0.955157,0.957589,0.956419,0.000608
8661.750000,4,0.970130,0.971909,0.971097,0.000604
8662.000000,4,0.982254,0.984421,0.983318,0.000720
8662.250000,4,0.992108,0.995052,0.993365,0.000809
8662.500000,4,1.000856,1.003000,1.001940,0.000700
8662.750000,4,1.008039,1.010055,1.009080,0.000584
8663.000000,4,1.014493,1.016721,1.015372,0.000643
8663.250000,4,1.019164,1.022302,1.020782,0.000873
8663.500000,4,1.025301,1.027943,1.026546,0.000757
8663.750000,4,1.030607,1.033976,1.032307,0.000868
8664.000000,4,1.037189,1.040761,1.038732,0.001064
8664.250000,4,1.042601,1.046733,1.044780,0.001158
8664.500000,4,1.047837,1.052354,1.050068,0.001243
8664.750000,4,1.052972,1.057313,1.054896,0.001319
8665.000000,4,1.058398,1.062713,1.060318,0.001449
8665.250000,4,1.063976,1.069102,1.066386,0.001456
8665.500000,4,1.071013,1.075631,1.073334,0.001499
8665.750000,4,1.078079,1.082540,1.080286,0.001424
8666.000000,4,1.083884,1.088449,1.086394,0.001395
8666.250000,4,1.088312,1.093498,1.090478,0.001406
8666.500000,4,1.090938,1.095576,1.093098,0.001503
8666.750000,4,1.093631,1.098176,1.095762,0.001340
8667.000000,4,1.098772,1.102370,1.100471,0.001070
8667.250000,4,1.106770,1.109930,1.108207,0.000946
8667.500000,4,1.116997,1.120761,1.119128,0.001003
8667.750000,4,1.130289,1.132966,1.131577,0.000878
8668.000000,4,1.142320,1.146152,1.144130,0.000917
8668.250000,4,1.153048,1.155865,1.154305,0.000666
8668.500000,4,1.160763,1.164388,1.162462,0.000924
8668.750000,4,1.167521,1.170664,1.169076,0.000903
8669.000000,4,1.173217,1.176139,1.174395,0.000846
8669.250000,4,1.176140,1.179207,1.177339,0.000901
8669.500000,4,1.176140,1.179827,1.177818,0.000943
8669.750000,4,1.175400,1.178468,1.176542,0.000907
8670.000000,4,1.172189,1.176339,1.173800,0.001000
8670.250000,4,1.170142,1.173581,1.171898,0.000827
8670.500000,4,1.171209,1.173881,1.172573,0.000840
8670.750000,4,1.174571,1.176587,1.175378,0.000664
8671.000000,4,1.178883,1.181030,1.180000,0.000659
8671.250000,4,1.182673,1.184771,1.183867,0.000598
8671.500000,4,1.186268,1.187681,1.186898,0.000412
8671.750000,4,1.187831,1.189066,1.188300,0.000414
8672.000000,4,1.189406,1.190963,1.190267,0.000375
8672.250000,4,1.191906,1.193945,1.192871,0.000553
8672.500000,4,1.196353,1.198055,1.197365,0.000562
8672.750000,4,1.201016,1.203489,1.202176,0.000699
8673.000000,4,1.204228,1.206422,1.205585,0.000696
8673.250000,4,1.206642,1.208847,1.207751,0.000680
8673.500000,4,1.206876,1.209011,1.208068,0.000578
8673.750000,4,1.206371,1.209528,1.207687,0.000713
8674.000000,4,1.206742,1.209518,1.207915,0.000701
8674.250000,4,1.207113,1.209628,1.208208,0.000722
8674.500000,4,1.206241,1.209048,1.207702,0.000776
8674.750000,4,1.204359,1.207105,1.205755,0.000782
8675.000000,4,1.201026,1.204410,1.202574,0.000797
8675.250000,4,1.198178,1.200888,1.199475,0.000738
8675.500000,4,1.196784,1.199100,1.197778,0.000666
8675.750000,4,1.197252,1.200408,1.198759,0.000875
8676.000000,4,1.200161,1.203395,1.201714,0.000917
8676.250000,4,1.202306,1.205665,1.203823,0.001035
8676.500000,4,1.202185,1.205752,1.203918,0.001006
8676.750000,4,1.200409,1.204469,1.202499,0.001168
8677.000000,4,1.198692,1.203344,1.201022,0.001418
8677.250000,4,1.199044,1.203623,1.201529,0.001425
8677.500000,4,1.202436,1.208127,1.205039,0.001496
8677.750000,4,1.207711,1.212791,1.210642,0.001527
8678.000000,4,1.213499,1.219520,1.216907,0.001812
8678.250000,4,1.218300,1.223989,1.221343,0.001785
8678.500000,4,1.221038,1.226264,1.224029,0.001579
8678.750000,4,1.223083,1.228890,1.225980,0.001657
8679.000000,4,1.226561,1.232053,1.229463,0.001738
8679.250000,4,1.231404,1.237566,1.235039,0.001877
8679.500000,4,1.239352,1.244897,1.242490,0.001804
8679.750000,4,1.246956,1.251834,1.249672,0.001483
8680.000000,4,1.252944,1.258970,1.255736,0.001634
8680.250000,4,1.256569,1.261845,1.259601,0.001480
8680.500000,4,1.259416,1.265028,1.262468,0.001421
8680.750000,4,1.264053,1.268671,1.266448,0.001224
8681.000000,4,1.269209,1.273565,1.271792,0.001213
8681.250000,4,1.275394,1.279370,1.277701,0.001134
8681.500000,4,1.279681,1.283663,1.282183,0.000972
8681.750000,4,1.281700,1.284436,1.282788,0.000801
8682.000000,4,1.277660,1.280628,1.279393,0.000889
8682.250000,4,1.271168,1.273960,1.272341,0.000753
8682.500000,4,1.260653,1.263451,1.262160,0.000798
8682.750000,4,1.247879,1.249683,1.248740,0.000486
8683.000000,4,1.229851,1.231683,1.230762,0.000579
8683.250000,4,1.204865,1.206831,1.205944,0.000627
8683.500000,4,1.172587,1.175535,1.174101,0.000802
8683.750000,4,1.133092,1.136558,1.134988,0.000964
8684.000000,4,1.088043,1.090954,1.089597,0.000946
8684.250000,4,1.036112,1.040152,1.037879,0.001245
8684.500000,4,0.978703,0.983056,0.980867,0.001385
