# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.309215,0.466439,0.321356,0.032476
7628.250000,1,0.309789,0.502795,0.323820,0.040049
7628.500000,1,0.311235,0.559900,0.327481,0.051990
7628.750000,1,0.312830,0.492235,0.325575,0.037289
7629.000000,1,0.314467,0.465167,0.325644,0.031224
7629.250000,1,0.318029,0.388297,0.324652,0.014279
7629.500000,1,0.322897,0.380861,0.328617,0.011748
7629.750000,1,0.311325,0.337497,0.333157,0.004989
7630.000000,1,0.285267,0.346925,0.342928,0.012910
7630.250000,1,0.229836,0.363303,0.355263,0.028070
7630.500000,1,0.223899,0.381928,0.372464,0.033248
7630.750000,1,0.183269,0.402905,0.390310,0.046319
7631.000000,1,0.188765,0.425116,0.411670,0.049862
7631.250000,1,0.157915,0.449196,0.433367,0.061607
7631.500000,1,0.175795,0.475217,0.458746,0.063282
7631.750000,1,0.155772,0.502341,0.483906,0.073386
7632.000000,1,0.186589,0.531031,0.511221,0.072606
7632.250000,1,0.177996,0.558145,0.535602,0.079981
7632.500000,1,0.213760,0.582356,0.559933,0.077426
7632.750000,1,0.214097,0.605669,0.581584,0.082194
7633.000000,1,0.271291,0.628169,0.605278,0.074704
7633.250000,1,0.340679,0.651233,0.629883,0.064696
7633.500000,1,0.663613,1.277505,0.695332,0.130210
7633.750000,1,0.682757,4.702523,0.878991,0.855006
7634.000000,1,0.697695,5.724556,0.942387,1.069368
7634.250000,1,0.709857,6.032786,0.968471,1.132459
7634.500000,1,0.719843,6.219352,0.986505,1.170141
7634.750000,1,0.729763,6.314822,1.000370,1.188386
7635.000000,1,0.739835,6.311155,1.009653,1.185486
7635.250000,1,0.750679,5.910534,1.000299,1.097990
7635.500000,1,0.758987,2.583392,0.848120,0.388031
7635.750000,1,0.452943,0.770180,0.752509,0.066995
7636.000000,1,0.334824,0.775963,0.753355,0.093594
7636.250000,1,0.273990,0.783819,0.758122,0.108261
7636.500000,1,0.275140,0.793575,0.767595,0.110121
7636.750000,1,0.244373,0.804795,0.776760,0.119051
7637.000000,1,0.257143,0.814431,0.786596,0.118396
7637.250000,1,0.233474,0.821790,0.792383,0.124985
7637.500000,1,0.248468,0.825856,0.796978,0.122662
7637.750000,1,0.226915,0.830828,0.800436,0.128258
7638.000000,1,0.245153,0.838240,0.808386,0.125959
7638.250000,1,0.227850,0.851646,0.820124,0.132459
7638.500000,1,0.252853,0.887528,0.854957,0.134658
7638.750000,1,0.236070,0.885849,0.852418,0.137847
7639.000000,1,0.258973,0.900551,0.867718,0.136148
7639.250000,1,0.245578,0.913415,0.879381,0.141751
7639.500000,1,0.267846,0.925857,0.891650,0.139521
7639.750000,1,0.255356,0.939875,0.903755,0.145023
7640.000000,1,0.278822,0.954617,0.919656,0.143333
7640.250000,1,0.267380,0.972137,0.934882,0.149301
7640.500000,1,0.290088,0.987782,0.950497,0.147714
7640.750000,1,0.277175,1.000564,0.962274,0.153235
7641.000000,1,0.297712,1.011970,0.974045,0.151278
7641.250000,1,0.284204,1.023482,0.984401,0.156614
7641.500000,1,0.304816,1.036917,0.998060,0.155067
7641.750000,1,0.291693,1.051032,1.011712,0.161049
7642.000000,1,0.312271,1.065280,1.026250,0.159706
7642.250000,1,0.298174,1.076910,1.037164,0.165292
7642.500000,1,0.316032,1.085464,1.046253,0.163333
7642.750000,1,0.300426,1.093649,1.053195,0.168373
7643.000000,1,0.317533,1.102541,1.061766,0.166467
7643.250000,1,0.302176,1.112105,1.071031,0.171973
7643.500000,1,0.319257,1.123814,1.082316,0.170677
7643.750000,1,0.303604,1.134420,1.091485,0.176229
7644.000000,1,0.320221,1.143105,1.100260,0.174469
7644.250000,1,0.304799,1.151400,1.107139,0.179458
7644.500000,1,0.322307,1.161506,1.117298,0.177813
7644.750000,1,0.309937,1.173613,1.128813,0.183150
7645.000000,1,0.329527,1.189102,1.143864,0.182130
7645.250000,1,0.318776,1.204511,1.157686,0.187617
7645.500000,1,0.338190,1.216468,1.170497,0.186137
7645.750000,1,0.326208,1.224823,1.178482,0.190596
7646.000000,1,0.344041,1.233147,1.186642,0.188431
7646.250000,1,0.332104,1.242963,1.195521,0.193081
7646.500000,1,0.350363,1.254550,1.207749,0.191731
7646.750000,1,0.339479,1.268981,1.219861,0.196876
7647.000000,1,0.357314,1.284000,1.231478,0.195489
7647.250000,1,0.344726,1.295085,1.237913,0.199753
7647.500000,1,0.360104,1.303356,1.242564,0.197369
7647.750000,1,0.347554,1.312223,1.246963,0.201173
7648.000000,1,0.364101,1.324408,1.255893,0.199490
7648.250000,1,0.354718,1.341475,1.267888,0.204296
7648.500000,1,0.373481,1.358219,1.282166,0.203314
7648.750000,1,0.364735,1.372259,1.292302,0.207555
7649.000000,1,0.380614,1.376728,1.297892,0.205249
7649.250000,1,0.368553,1.376990,1.297345,0.207826
7649.500000,1,0.383068,1.374781,1.297610,0.204629
7649.750000,1,0.372664,1.378362,1.301010,0.207710
7650.000000,1,0.391072,1.387884,1.311394,0.205913
7650.250000,1,0.385246,1.401027,1.325295,0.210311
7650.500000,1,0.407790,1.411709,1.341458,0.208855
7650.750000,1,0.409667,1.419022,1.355998,0.211649
7651.000000,1,0.456065,1.425881,1.371852,0.204806
7651.250000,1,0.761142,1.442646,1.402350,0.143413
7651.500000,1,1.447213,2.316046,1.496786,0.183232
7651.750000,1,1.471329,2.545532,1.531206,0.226864
7652.000000,1,1.495305,2.564010,1.555603,0.225568
7652.250000,1,1.516899,2.512418,1.574030,0.209937
7652.500000,1,1.534157,2.432933,1.587315,0.189205
7652.750000,1,1.522803,1.583087,1.560345,0.010535
7653.000000,1,0.514549,1.605150,1.531271,0.227430
7653.250000,1,0.446854,1.633572,1.552968,0.247420
7653.500000,1,0.447304,1.662894,1.580728,0.253529
7653.750000,1,0.431504,1.690067,1.605816,0.262671
7654.000000,1,0.442436,1.707652,1.624034,0.264306
7654.250000,1,0.427777,1.711821,1.629492,0.268797
7654.500000,1,0.432699,1.703303,1.624881,0.266656
7654.750000,1,0.417300,1.685818,1.611978,0.267212
7655.000000,1,0.427364,1.662614,1.594864,0.261129
7655.250000,1,0.414876,1.634723,1.570037,0.258370
7655.500000,1,0.426098,1.596735,1.535931,0.248235
7655.750000,1,0.415374,1.550725,1.488604,0.240049
7656.000000,1,0.433121,1.489879,1.430361,0.223058
7656.250000,1,0.446689,1.418622,1.362814,0.204930
7656.500000,1,0.695886,1.341468,1.301309,0.135493
7656.750000,1,1.234726,2.447907,1.309156,0.254740
7657.000000,1,1.147739,4.428268,1.322907,0.694457
7657.250000,1,1.054785,4.626358,1.244238,0.756341
7657.500000,1,0.955627,4.179172,1.127694,0.682402
7657.750000,1,0.853745,3.680632,1.006557,0.598008
7658.000000,1,0.755894,3.201506,0.888409,0.517281
7658.250000,1,0.664445,2.836275,0.782751,0.459233
7658.500000,1,0.582140,2.527642,0.687691,0.411468
7658.750000,1,0.509207,2.141549,0.598383,0.345100
7659.000000,1,0.445600,1.809737,0.520466,0.288320
7659.250000,1,0.394042,1.424754,0.451087,0.217741
7659.500000,1,0.355065,1.139638,0.398810,0.165673
7659.750000,1,0.330430,0.777534,0.357592,0.093922
7660.000000,2,0.271855,0.703365,0.294058,0.091527
7660.250000,2,0.284991,0.705943,0.306673,0.089282
7660.500000,2,0.283742,0.635148,0.301876,0.074526
7660.750000,2,0.307635,0.541614,0.320489,0.049452
7661.000000,2,0.316418,0.473531,0.325617,0.033087
7661.250000,2,0.348596,0.514032,0.359529,0.034566
7661.500000,2,0.366332,0.795413,0.389600,0.090749
7661.750000,2,0.407071,1.008653,0.439944,0.127177
7662.000000,2,0.433119,1.139080,0.470890,0.149420
7662.250000,2,0.481473,1.303648,0.525759,0.173954
7662.500000,2,0.512177,1.462553,0.562416,0.201288
7662.750000,2,0.562391,1.645443,0.620125,0.229284
7663.000000,2,0.595297,1.812545,0.658091,0.258156
7663.250000,2,0.647550,1.965798,0.715753,0.279534
7663.500000,2,0.680276,1.740448,0.736092,0.224603
7663.750000,2,0.730880,0.944198,0.747272,0.044177
7664.000000,2,0.759521,0.811805,0.767554,0.010568
7664.250000,2,0.801038,0.842663,0.809200,0.008478
7664.500000,2,0.817612,0.856196,0.825431,0.007951
7664.750000,2,0.851005,0.890534,0.859463,0.008097
7665.000000,2,0.864950,0.905326,0.872630,0.008290
7665.250000,2,0.898780,0.941573,0.906671,0.008663
7665.500000,2,0.912429,0.956549,0.919791,0.009029
7665.750000,2,0.941810,0.989169,0.950868,0.009528
7666.000000,2,0.949504,0.995312,0.957648,0.009270
7666.250000,2,0.972556,1.018433,0.981843,0.009224
7666.500000,2,0.976758,1.019254,0.984999,0.008609
7666.750000,2,0.999789,1.040742,1.008743,0.008286
7667.000000,2,1.003428,1.038536,1.011358,0.007159
7667.250000,2,1.022093,1.054960,1.030565,0.006751
7667.500000,2,1.016669,1.042445,1.023193,0.005746
7667.750000,2,1.023289,1.046835,1.031486,0.005360
7668.000000,2,1.012711,1.029929,1.019791,0.004400
7668.250000,2,1.025154,1.041863,1.032242,0.003858
7668.500000,2,1.024635,1.039130,1.030596,0.003220
7668.750000,2,1.047030,1.060386,1.052818,0.003190
7669.000000,2,1.044619,1.060964,1.053717,0.003454
7669.250000,2,1.056119,1.075886,1.069483,0.004201
7669.500000,2,1.041173,1.066239,1.060294,0.005046
7669.750000,2,1.045892,1.077915,1.070611,0.006268
7670.000000,2,1.033540,1.072011,1.064016,0.007211
7670.250000,2,1.047369,1.090686,1.082255,0.008235
7670.500000,2,1.041214,1.090988,1.081846,0.009351
7670.750000,2,1.057258,1.109794,1.099903,0.009882
7671.000000,2,1.048507,1.101819,1.093133,0.010199
7671.250000,2,1.057935,1.111192,1.103964,0.010486
7671.500000,2,1.049759,1.101185,1.095906,0.010449
7671.750000,2,1.069702,1.117992,1.113407,0.009916
7672.000000,2,1.083417,1.136922,1.131695,0.010920
7672.250000,2,1.102139,1.142249,1.138222,0.008204
7672.500000,2,1.106786,1.140654,1.137468,0.006947
7672.750000,2,1.130022,1.156562,1.153262,0.005379
7673.000000,2,1.131263,1.148882,1.146499,0.003583
7673.250000,2,1.154407,1.164176,1.161625,0.002074
7673.500000,2,1.156208,1.160371,1.158880,0.001053
7673.750000,2,1.173547,1.186157,1.177031,0.002401
7674.000000,2,1.168397,1.187562,1.171411,0.003723
7674.250000,2,1.177593,1.201596,1.180959,0.004714
7674.500000,2,1.163926,1.190230,1.166661,0.005333
7674.750000,2,1.171419,1.200119,1.174677,0.005758
7675.000000,2,1.163500,1.193051,1.167319,0.005804
7675.250000,2,1.182610,1.209454,1.186393,0.005255
7675.500000,2,1.183618,1.205730,1.186725,0.004335
7675.750000,2,1.201522,1.219651,1.204753,0.003440
7676.000000,2,1.583912,1.859134,1.825690,0.056734
7676.250000,2,1.202389,1.207166,1.204923,0.001108
7676.500000,2,1.189019,1.194980,1.193221,0.001347
7676.750000,2,1.196364,1.208480,1.206221,0.002487
7677.000000,2,1.185172,1.205016,1.201974,0.003961
7677.250000,2,1.194836,1.221094,1.218295,0.005366
7677.500000,2,1.178586,1.215388,1.211311,0.007420
7677.750000,2,1.180617,1.226179,1.222720,0.009463
7678.000000,2,1.160972,1.219223,1.214658,0.012054
7678.250000,2,1.166768,1.237454,1.232413,0.014715
7678.500000,2,1.155022,1.241350,1.234971,0.017936
7678.750000,2,1.164111,1.266792,1.259672,0.021414
7679.000000,2,1.146508,1.267529,1.259560,0.025317
7679.250000,2,1.142066,1.280741,1.272082,0.029097
7679.500000,2,1.108017,1.267659,1.257226,0.033396
7679.750000,2,1.092732,1.272532,1.262388,0.037955
7680.000000,2,1.061146,1.264610,1.252309,0.042777
7680.250000,2,1.054970,1.283512,1.269981,0.048107
7680.500000,2,1.030011,1.287741,1.271530,0.054053
7680.750000,2,1.023806,1.310068,1.292923,0.060210
7681.000000,2,0.991868,1.308136,1.289071,0.066496
7681.250000,2,0.975439,1.319254,1.299520,0.072501
7681.500000,2,0.937643,1.307125,1.285816,0.077890
7681.750000,2,0.921646,1.314239,1.292134,0.082875
7682.000000,2,0.887759,1.302537,1.278613,0.087439
7682.250000,2,0.878001,1.309651,1.284861,0.091014
7682.500000,2,0.848945,1.295190,1.269058,0.093988
7682.750000,2,0.842919,1.298376,1.272227,0.096036
7683.000000,2,0.818015,1.281749,1.254808,0.097717
7683.250000,2,0.818130,1.287317,1.260622,0.098986
7683.500000,2,0.800360,1.276235,1.248374,0.100234
7683.750000,2,0.806710,1.286346,1.258512,0.101075
7684.000000,2,0.792967,1.275166,1.247033,0.101590
7684.250000,2,0.798730,1.281171,1.253563,0.101745
7684.500000,2,0.782839,1.267499,1.238090,0.101866
7684.750000,2,0.787694,1.272355,1.243665,0.102015
7685.000000,2,0.773083,1.258591,1.230016,0.102240
7685.250000,2,0.780225,1.266305,1.237728,0.102360
7685.500000,2,0.763684,1.251508,1.222279,0.102606
7685.750000,2,0.766688,1.251288,1.222993,0.102085
7686.000000,2,0.745077,1.227668,1.198766,0.101510
7686.250000,2,0.742874,1.220719,1.192025,0.100492
7686.500000,2,0.720544,1.194025,1.165055,0.099470
7686.750000,2,0.720723,1.186788,1.159108,0.098084
7687.000000,2,0.699045,1.159489,1.131033,0.096673
7687.250000,2,0.696088,1.146278,1.118828,0.094583
7687.500000,2,0.668021,1.105528,1.078472,0.091841
7687.750000,2,0.657018,1.076712,1.050354,0.088005
7688.000000,2,0.622035,1.021455,0.995739,0.083618
7688.250000,2,0.606659,0.981602,0.957116,0.078413
7688.500000,2,0.575715,0.916918,0.894434,0.071322
7688.750000,2,0.634255,0.868411,0.851611,0.048665
7689.000000,2,0.733226,0.795432,0.787021,0.012268
7689.250000,2,0.730752,0.809291,0.737491,0.016171
7689.500000,2,0.653786,0.835768,0.665738,0.038073
7689.750000,2,0.599784,0.888471,0.616695,0.060793
7690.000000,2,0.530128,0.923041,0.551711,0.083048
7690.250000,2,0.486266,1.007131,0.513414,0.110406
7690.500000,2,0.427193,1.074985,0.460278,0.137459
7690.750000,2,0.394208,1.111659,0.430343,0.152350
7691.000000,2,0.346417,1.131038,0.385898,0.166622
7691.250000,2,0.326731,1.120174,0.366108,0.168616
7691.500000,2,0.293689,1.092989,0.333596,0.169808
7691.750000,2,0.289965,0.945657,0.322925,0.139249
7692.000000,3,0.340996,2.207386,0.430601,0.397302
7692.250000,3,0.342415,2.171515,0.430162,0.389379
7692.500000,3,0.347125,2.069673,0.429828,0.366681
7692.750000,3,0.355963,1.728779,0.422002,0.292205
7693.000000,3,0.371831,1.395144,0.421183,0.217785
7693.250000,3,0.387792,1.328861,0.433578,0.200192
7693.500000,3,0.410123,1.037702,0.441586,0.133297
7693.750000,3,0.436706,0.518543,0.442362,0.017046
7694.000000,3,0.430797,0.470082,0.466836,0.008106
7694.250000,3,0.443908,0.503114,0.498484,0.012251
7694.500000,3,0.468881,0.539050,0.533340,0.014483
7694.750000,3,0.497484,0.576326,0.570736,0.016451
7695.000000,3,0.531139,0.617088,0.610656,0.017856
7695.250000,3,0.565282,0.658508,0.651687,0.019400
7695.500000,3,0.600780,0.700022,0.692055,0.020516
7695.750000,3,0.632519,0.737201,0.729263,0.021739
7696.000000,3,0.663312,0.770977,0.763029,0.022414
7696.250000,3,0.689681,0.801281,0.792895,0.023197
7696.500000,3,0.715568,0.829770,0.820705,0.023654
7696.750000,3,0.739076,0.855466,0.847155,0.024273
7697.000000,3,0.762530,0.880348,0.871665,0.024517
7697.250000,3,0.780859,0.900411,0.891865,0.024948
7697.500000,3,0.796007,0.915410,0.906681,0.024884
7697.750000,3,0.804534,0.924962,0.916016,0.025059
7698.000000,3,0.812024,0.931267,0.922799,0.024885
7698.250000,3,0.818164,0.938027,0.929707,0.025048
7698.500000,3,0.827540,0.947759,0.938956,0.025008
7698.750000,3,0.834798,0.957393,0.949171,0.025656
7699.000000,3,0.844067,0.966999,0.958468,0.025673
7699.250000,3,0.848968,0.972432,0.964071,0.025824
7699.500000,3,0.852531,0.975061,0.966595,0.025584
7699.750000,3,0.853150,0.976456,0.968473,0.025850
7700.000000,3,0.858076,0.980851,0.972621,0.025674
7700.250000,3,0.862952,0.988020,0.979445,0.026109
7700.500000,3,0.871232,0.995746,0.987649,0.026083
7700.750000,3,0.875882,1.001813,0.994029,0.026459
7701.000000,3,0.878815,1.004943,0.996413,0.026345
7701.250000,3,0.876559,1.002973,0.995204,0.026569
7701.500000,3,0.876500,1.002005,0.994217,0.026360
7701.750000,3,0.879520,1.005437,0.997367,0.026381
7702.000000,3,0.888496,1.014635,1.006903,0.026503
7702.250000,3,0.899806,1.028429,1.020957,0.027104
7702.500000,3,0.914686,1.043922,1.036132,0.027171
7702.750000,3,0.924317,1.056015,1.048520,0.027784
7703.000000,3,0.932479,1.064822,1.056910,0.027839
7703.250000,3,0.936498,1.069753,1.062238,0.028130
7703.500000,3,0.940920,1.074056,1.066426,0.028076
7703.750000,3,0.943746,1.077741,1.070229,0.028297
7704.000000,3,0.947713,1.081218,1.073797,0.028202
7704.250000,3,0.947468,1.082140,1.074577,0.028436
7704.500000,3,0.947515,1.080626,1.073385,0.028155
7704.750000,3,0.945268,1.078611,1.071313,0.028194
7705.000000,3,0.945899,1.079022,1.071509,0.028096
7705.250000,3,0.947452,1.082198,1.074609,0.028440
7705.500000,3,0.952966,1.088109,1.080262,0.028470
7705.750000,3,0.957601,1.092692,1.085219,0.028541
7706.000000,3,0.960429,1.094974,1.087716,0.028469
7706.250000,3,0.958259,1.093889,1.086734,0.028732
7706.500000,3,0.956381,1.091028,1.083857,0.028508
7706.750000,3,0.953796,1.088230,1.081088,0.028466
7707.000000,3,0.952492,1.085774,1.078705,0.028226
7707.250000,3,0.949404,1.083686,1.076529,0.028430
7707.500000,3,0.948480,1.081371,1.074093,0.028091
7707.750000,3,0.945771,1.078651,1.071607,0.028143
7708.000000,3,0.946586,1.078622,1.071395,0.027911
7708.250000,3,0.948491,1.081420,1.074472,0.028172
7708.500000,3,0.954835,1.087282,1.080148,0.028025
7708.750000,3,0.959704,1.093990,1.086938,0.028455
7709.000000,3,0.964796,1.098871,1.091727,0.028386
7709.250000,3,0.965282,1.099922,1.092788,0.028515
7709.500000,3,0.964769,1.099221,1.092272,0.028513
7709.750000,3,0.964339,1.100413,1.093385,0.028858
7710.000000,3,0.971100,1.106896,1.099172,0.028644
7710.250000,3,0.978248,1.116857,1.109267,0.029303
7710.500000,3,0.988786,1.128020,1.119877,0.029325
7710.750000,3,0.994403,1.134857,1.127062,0.029670
7711.000000,3,0.997351,1.138575,1.130389,0.029753
7711.250000,3,0.998322,1.140132,1.132284,0.029964
7711.500000,3,1.003815,1.145330,1.137624,0.029929
7711.750000,3,1.012568,1.157208,1.148578,0.030430
7712.000000,3,1.026915,1.172645,1.163756,0.030620
7712.250000,3,1.037873,1.186348,1.177755,0.031300
7712.500000,3,1.047544,1.194492,1.185779,0.030929
7712.750000,3,1.047122,1.196113,1.187858,0.031481
7713.000000,3,1.049454,1.197288,1.188805,0.031173
7713.250000,3,1.053275,1.203362,1.194413,0.031573
7713.500000,3,1.064866,1.215480,1.206668,0.031723
7713.750000,3,1.077986,1.232259,1.223189,0.032489
7714.000000,3,1.093016,1.247172,1.238275,0.032494
7714.250000,3,1.100164,1.256679,1.247407,0.032935
7714.500000,3,1.105131,1.261170,1.252276,0.032913
7714.750000,3,1.108961,1.267101,1.258051,0.033350
7715.000000,3,1.119950,1.279672,1.269944,0.033557
7715.250000,3,1.134517,1.297418,1.287698,0.034272
7715.500000,3,1.152764,1.317134,1.306757,0.034460
7715.750000,3,1.161933,1.329820,1.318962,0.035138
7716.000000,3,1.165603,1.333482,1.322657,0.035141
7716.250000,3,1.162576,1.332066,1.320947,0.035436
7716.500000,3,1.166286,1.333698,1.322987,0.035072
7716.750000,3,1.175254,1.346579,1.335283,0.035826
7717.000000,3,1.196718,1.370331,1.358463,0.036223
7717.250000,3,1.220766,1.399262,1.386953,0.037223
7717.500000,3,1.243397,1.424025,1.411965,0.037748
7717.750000,3,1.256667,1.439582,1.426651,0.038060
7718.000000,3,1.259743,1.444091,1.431108,0.038379
7718.250000,3,1.257230,1.441777,1.428713,0.038410
7718.500000,3,1.253410,1.438006,1.423468,0.038129
7718.750000,3,1.244020,1.427583,1.413173,0.037897
7719.000000,3,1.228145,1.409678,1.395022,0.037393
7719.250000,3,1.202046,1.379625,1.365309,0.036573
7719.500000,3,1.167533,1.340096,1.326359,0.035575
7719.750000,3,1.128736,1.297245,1.282877,0.034547
7720.000000,3,1.091559,1.254494,1.239964,0.033272
7720.250000,3,1.052772,1.210157,1.195907,0.032105
7720.500000,3,1.009874,1.162767,1.147736,0.030940
7720.750000,3,0.958621,1.103469,1.089395,0.029354
7721.000000,3,0.898741,1.032320,1.019091,0.027025
7721.250000,3,0.828578,0.952022,0.939528,0.024915
7721.500000,3,0.758812,0.868543,0.857092,0.022090
7721.750000,3,0.688503,0.786948,0.776450,0.019788
7722.000000,3,0.625573,0.709758,0.700301,0.016831
7722.250000,3,0.573772,0.636625,0.628545,0.012386
7722.500000,3,0.559757,0.576897,0.563817,0.003351
7722.750000,3,0.498246,0.614553,0.506372,0.024229
7723.000000,3,0.445529,0.771986,0.463228,0.069049
7723.250000,3,0.402510,1.759674,0.468881,0.288632
7723.500000,3,0.371953,2.352066,0.467818,0.421332
7723.750000,3,0.353974,2.266440,0.446099,0.407041
7724.000000,4,0.275191,1.175920,0.318581,0.191707
7724.250000,4,0.277639,1.213146,0.322732,0.199103
7724.500000,4,0.282606,1.310267,0.331963,0.218756
7724.750000,4,0.293492,1.448001,0.349169,0.245707
7725.000000,4,0.311079,1.669204,0.376684,0.289017
7725.250000,4,0.329690,2.029855,0.412078,0.361746
7725.500000,4,0.354562,1.837662,0.426762,0.315487
7725.750000,4,0.384404,0.698472,0.401419,0.066428
7726.000000,4,0.416256,0.428468,0.418997,0.002274
7726.250000,4,0.439113,0.457221,0.454543,0.003570
7726.500000,4,0.460493,0.496526,0.493052,0.007345
7726.750000,4,0.500896,0.541906,0.537960,0.008364
7727.000000,4,0.536859,0.588966,0.584285,0.010668
7727.250000,4,0.584349,0.638178,0.633436,0.011047
7727.500000,4,0.619374,0.683126,0.678101,0.013177
7727.750000,4,0.660412,0.724653,0.719827,0.013330
7728.000000,4,0.687904,0.760696,0.755392,0.015128
7728.250000,4,0.722655,0.795477,0.790277,0.015157
7728.500000,4,0.747651,0.828341,0.822677,0.016804
7728.750000,4,0.781952,0.862020,0.856430,0.016687
7729.000000,4,0.804864,0.891720,0.885778,0.018123
7729.250000,4,0.833331,0.918339,0.912279,0.017685
7729.500000,4,0.846822,0.937552,0.931515,0.018972
7729.750000,4,0.866649,0.954448,0.949091,0.018463
7730.000000,4,0.874860,0.967927,0.962559,0.019626
7730.250000,4,0.893049,0.983440,0.977479,0.018905
7730.500000,4,0.898176,0.994293,0.988620,0.020250
7730.750000,4,0.910930,1.003685,0.997688,0.019432
7731.000000,4,0.908914,1.006563,1.000134,0.020437
7731.250000,4,0.913685,1.007846,1.001549,0.019697
7731.500000,4,0.910184,1.007976,1.001843,0.020532
7731.750000,4,0.919611,1.014539,1.008075,0.019825
7732.000000,4,0.924877,1.023403,1.017463,0.020735
7732.250000,4,0.940826,1.037256,1.031534,0.020318
7732.500000,4,0.947187,1.049078,1.042585,0.021363
7732.750000,4,0.959772,1.058637,1.052311,0.020734
7733.000000,4,0.959367,1.062734,1.056481,0.021752
7733.250000,4,0.967577,1.067886,1.061858,0.021127
7733.500000,4,0.968358,1.073137,1.066379,0.021959
7733.750000,4,0.979664,1.081225,1.074481,0.021249
7734.000000,4,0.979931,1.086063,1.079662,0.022328
7734.250000,4,0.988160,1.090858,1.084400,0.021557
7734.500000,4,0.983884,1.090816,1.083931,0.022412
7734.750000,4,0.988214,1.091662,1.084789,0.021644
7735.000000,4,0.985562,1.092693,1.086212,0.022541
7735.250000,4,0.996185,1.100907,1.094486,0.022005
7735.500000,4,1.000899,1.110737,1.104161,0.023110
7735.750000,4,1.015769,1.121985,1.115821,0.022394
7736.000000,4,1.015769,1.128077,1.121685,0.023692
7736.250000,4,1.022870,1.131294,1.124541,0.022750
7736.500000,4,1.016875,1.129332,1.123144,0.023769
7736.750000,4,1.022819,1.131800,1.125313,0.022931
7737.000000,4,1.020932,1.135748,1.129428,0.024265
7737.250000,4,1.033662,1.145291,1.139089,0.023582
7737.500000,4,1.035812,1.152422,1.145888,0.024618
7737.750000,4,1.045012,1.157149,1.151215,0.023753
7738.000000,4,1.040062,1.157129,1.150774,0.024760
7738.250000,4,1.045002,1.158126,1.151474,0.023814
7738.500000,4,1.043116,1.160288,1.153411,0.024671
7738.750000,4,1.055226,1.168452,1.162350,0.023960
7739.000000,4,1.061231,1.179291,1.172335,0.024852
7739.250000,4,1.075432,1.189727,1.183398,0.024151
7739.500000,4,1.076050,1.194837,1.188211,0.025085
7739.750000,4,1.082633,1.196684,1.190592,0.024145
7740.000000,4,1.125448,1.249844,1.241310,0.025983
7740.250000,4,1.085281,1.198233,1.192310,0.023936
7740.500000,4,1.084317,1.202772,1.195591,0.024891
7740.750000,4,1.095089,1.208099,1.201772,0.023858
7741.000000,4,1.092239,1.209708,1.203505,0.024883
7741.250000,4,1.096418,1.209519,1.203112,0.023862
7741.500000,4,1.089379,1.206962,1.199725,0.024682
7741.750000,4,1.094582,1.207267,1.201248,0.023855
7742.000000,4,1.094288,1.212635,1.206296,0.025049
7742.250000,4,1.109797,1.224017,1.217964,0.024190
7742.500000,4,1.112769,1.234114,1.227560,0.025672
7742.750000,4,1.123521,1.240967,1.234131,0.024740
7743.000000,4,1.117810,1.239453,1.231971,0.025543
7743.250000,4,1.118510,1.235588,1.228406,0.024585
7743.500000,4,1.110446,1.232197,1.224460,0.025503
7743.750000,4,1.116065,1.233692,1.226830,0.024772
7744.000000,4,1.116228,1.238420,1.231361,0.025756
7744.250000,4,1.127243,1.246499,1.238019,0.024785
7744.500000,4,1.124961,1.247207,1.239894,0.025710
7744.750000,4,1.131158,1.248677,1.241316,0.024640
7745.000000,4,1.126898,1.249038,1.241449,0.025628
7745.250000,4,1.135966,1.254317,1.246485,0.024724
7745.500000,4,1.135774,1.259084,1.251031,0.025782
7745.750000,4,1.143503,1.263320,1.255258,0.025001
7746.000000,4,1.136068,1.259656,1.251262,0.025772
7746.250000,4,1.132234,1.252079,1.243028,0.024795
7746.500000,4,1.118206,1.240196,1.231469,0.025341
7746.750000,4,1.119159,1.235870,1.228151,0.024384
7747.000000,4,1.120062,1.242063,1.234108,0.025520
7747.250000,4,1.140186,1.260560,1.252097,0.025058
7747.500000,4,1.153849,1.280331,1.271909,0.026438
7747.750000,4,1.172979,1.297654,1.288857,0.025962
7748.000000,4,1.174673,1.304960,1.295298,0.027021
7748.250000,4,1.179714,1.305171,1.296270,0.026098
7748.500000,4,1.173750,1.304218,1.294012,0.026949
7748.750000,4,1.180779,1.307509,1.297568,0.026178
7749.000000,4,1.182098,1.312789,1.303412,0.027194
7749.250000,4,1.194746,1.321751,1.312312,0.026358
7749.500000,4,1.193032,1.325244,1.315450,0.027428
7749.750000,4,1.197191,1.325123,1.314947,0.026377
7750.000000,4,1.186591,1.316552,1.307744,0.027141
7750.250000,4,1.182615,1.309988,1.300084,0.026324
7750.500000,4,1.168901,1.297343,1.288007,0.026684
7750.750000,4,1.159285,1.284175,1.274139,0.025731
7751.000000,4,1.133390,1.261262,1.250852,0.026304
7751.250000,4,1.109766,1.230079,1.220408,0.024786
7751.500000,4,1.069336,1.191008,1.181030,0.025026
7751.750000,4,1.035001,1.148544,1.138796,0.023261
7752.000000,4,0.987411,1.101896,1.091828,0.023410
7752.250000,4,0.945729,1.050891,1.041391,0.021452
7752.500000,4,0.888142,0.991770,0.982946,0.021253
