# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262728,0.447069,0.272161,0.039113
7628.250000,1,0.265870,0.479235,0.276602,0.045313
7628.500000,1,0.274056,0.543922,0.287774,0.057278
7628.750000,1,0.288634,0.463074,0.297843,0.036951
7629.000000,1,0.308309,0.440836,0.316028,0.027917
7629.250000,1,0.333910,0.355192,0.336796,0.004240
7629.500000,1,0.355598,0.371849,0.366593,0.002777
7629.750000,1,0.277209,0.407578,0.397369,0.026897
7630.000000,1,0.256463,0.445509,0.434544,0.039835
7630.250000,1,0.191373,0.490093,0.473449,0.063089
7630.500000,1,0.190109,0.537193,0.517753,0.073284
7630.750000,1,0.139232,0.586415,0.561646,0.094475
7631.000000,1,0.149042,0.635502,0.608684,0.102802
7631.250000,1,0.106089,0.684011,0.652997,0.122315
7631.500000,1,0.127682,0.731457,0.699139,0.127809
7631.750000,1,0.098348,0.777681,0.741415,0.143822
7632.000000,1,0.134961,0.822078,0.784886,0.145360
7632.250000,1,0.118294,0.863339,0.822831,0.157575
7632.500000,1,0.161743,0.900860,0.860550,0.156297
7632.750000,1,0.156672,0.936792,0.893638,0.164832
7633.000000,1,0.227969,0.968684,0.927870,0.156551
7633.250000,1,0.312983,1.000162,0.961602,0.145093
7633.500000,1,1.012819,1.557052,1.049379,0.113603
7633.750000,1,1.042527,6.092550,1.294026,1.072995
7634.000000,1,1.069615,7.366991,1.380326,1.338671
7634.250000,1,1.092614,7.695946,1.419413,1.403489
7634.500000,1,1.114152,7.858011,1.447844,1.433371
7634.750000,1,1.134631,7.882917,1.467338,1.434581
7635.000000,1,1.151511,7.795001,1.479932,1.412108
7635.250000,1,1.167568,7.226810,1.468463,1.287622
7635.500000,1,1.182767,3.071238,1.284138,0.399643
7635.750000,1,0.415222,1.213651,1.169864,0.168825
7636.000000,1,0.269802,1.225493,1.173820,0.202220
7636.250000,1,0.190506,1.234045,1.178469,0.220978
7636.500000,1,0.192097,1.241110,1.185143,0.222115
7636.750000,1,0.149201,1.246847,1.188900,0.232541
7637.000000,1,0.164847,1.251698,1.194117,0.230207
7637.250000,1,0.130797,1.255814,1.196148,0.238275
7637.500000,1,0.150491,1.256503,1.198330,0.234353
7637.750000,1,0.120411,1.257009,1.196575,0.240684
7638.000000,1,0.142563,1.253716,1.195414,0.235467
7638.250000,1,0.115254,1.251548,1.192348,0.240882
7638.500000,1,0.139809,1.260199,1.201857,0.237517
7638.750000,1,0.114879,1.245845,1.187220,0.239815
7639.000000,1,0.141057,1.243487,1.186135,0.233713
7639.250000,1,0.118211,1.239782,1.182483,0.238005
7639.500000,1,0.145569,1.236625,1.180723,0.231489
7639.750000,1,0.124695,1.232779,1.176738,0.235263
7640.000000,1,0.152901,1.230182,1.175205,0.228615
7640.250000,1,0.132771,1.227685,1.172166,0.232432
7640.500000,1,0.160760,1.225680,1.172011,0.226138
7640.750000,1,0.140847,1.225238,1.170150,0.230175
7641.000000,1,0.168067,1.223130,1.170297,0.224117
7641.250000,1,0.147205,1.221652,1.168005,0.228269
7641.500000,1,0.173048,1.219554,1.166573,0.222172
7641.750000,1,0.151244,1.214830,1.161522,0.225915
7642.000000,1,0.175079,1.208972,1.157656,0.219720
7642.250000,1,0.151847,1.202316,1.150249,0.223258
7642.500000,1,0.173465,1.196170,1.145195,0.217292
7642.750000,1,0.149117,1.190117,1.139361,0.221428
7643.000000,1,0.169652,1.198476,1.136872,0.216301
7643.250000,1,0.144659,1.207306,1.134174,0.221329
7643.500000,1,0.164063,1.209086,1.133136,0.216781
7643.750000,1,0.139188,1.204646,1.130210,0.221671
7644.000000,1,0.158513,1.202246,1.128899,0.217058
7644.250000,1,0.134372,1.200156,1.125304,0.221654
7644.500000,1,0.154998,1.199356,1.123920,0.216743
7644.750000,1,0.133481,1.199376,1.121590,0.221041
7645.000000,1,0.156294,1.201296,1.121947,0.216041
7645.250000,1,0.136447,1.201756,1.121070,0.220283
7645.500000,1,0.160473,1.200916,1.122599,0.215246
7645.750000,1,0.142295,1.201916,1.122279,0.219241
7646.000000,1,0.166095,1.203606,1.124719,0.214471
7646.250000,1,0.147724,1.203986,1.126214,0.218897
7646.500000,1,0.170441,1.205446,1.130001,0.214658
7646.750000,1,0.151725,1.206516,1.132477,0.219380
7647.000000,1,0.173558,1.198286,1.135691,0.215170
7647.250000,1,0.154656,1.191287,1.136931,0.219650
7647.500000,1,0.176108,1.193818,1.140000,0.215540
7647.750000,1,0.157757,1.197090,1.141830,0.220055
7648.000000,1,0.179449,1.198961,1.145170,0.215951
7648.250000,1,0.162437,1.200773,1.146872,0.220136
7648.500000,1,0.184545,1.203254,1.149781,0.215844
7648.750000,1,0.168509,1.204115,1.150222,0.219527
7649.000000,1,0.190941,1.205486,1.151901,0.214887
7649.250000,1,0.175687,1.207387,1.151616,0.218240
7649.500000,1,0.197819,1.207087,1.152527,0.213494
7649.750000,1,0.184018,1.207597,1.152449,0.216564
7650.000000,1,0.207362,1.208107,1.153662,0.211616
7650.250000,1,0.196012,1.208297,1.153105,0.214030
7650.500000,1,0.222565,1.207887,1.153593,0.208206
7650.750000,1,0.219180,1.206476,1.152334,0.208682
7651.000000,1,0.274004,1.204665,1.153347,0.196650
7651.250000,1,0.616378,1.203855,1.168404,0.123482
7651.500000,1,1.189773,2.395265,1.252099,0.255648
7651.750000,1,1.188794,2.658280,1.263639,0.311879
7652.000000,1,1.186668,2.688227,1.263421,0.318625
7652.250000,1,1.184275,2.641117,1.258794,0.309128
7652.500000,1,1.180646,2.577258,1.252544,0.296247
7652.750000,1,1.177075,1.516629,1.198127,0.071352
7653.000000,1,0.320414,1.189866,1.136385,0.182512
7653.250000,1,0.233308,1.182411,1.125689,0.199590
7653.500000,1,0.231161,1.171474,1.117372,0.198201
7653.750000,1,0.205221,1.160297,1.106460,0.201559
7654.000000,1,0.216535,1.148579,1.095661,0.196617
7654.250000,1,0.195587,1.135651,1.081823,0.198210
7654.500000,1,0.206755,1.120171,1.066904,0.192375
7654.750000,1,0.188221,1.100199,1.047883,0.192264
7655.000000,1,0.204685,1.076384,1.026094,0.183713
7655.250000,1,0.189793,1.048396,0.998754,0.180930
7655.500000,1,0.209230,1.014374,0.967901,0.169683
7655.750000,1,0.200286,0.976604,0.931726,0.163593
7656.000000,1,0.231693,0.933658,0.892594,0.147822
7656.250000,1,0.253872,0.885452,0.848750,0.133055
7656.500000,1,0.547650,0.833758,0.814103,0.059657
7656.750000,1,0.769228,2.527891,0.857420,0.373540
7657.000000,1,0.712850,4.722645,0.908532,0.852867
7657.250000,1,0.655814,4.898250,0.862139,0.902507
7657.500000,1,0.598208,4.390947,0.782980,0.806770
7657.750000,1,0.542341,3.845799,0.703427,0.702659
7658.000000,1,0.488771,3.335826,0.627650,0.605570
7658.250000,1,0.439181,2.936346,0.560987,0.531149
7658.500000,1,0.394519,2.598127,0.501714,0.468774
7658.750000,1,0.355515,2.179113,0.444255,0.387928
7659.000000,1,0.322970,1.835273,0.396446,0.321733
7659.250000,1,0.297445,1.438650,0.352994,0.242761
7659.500000,1,0.278923,1.154756,0.321588,0.186303
7659.750000,1,0.267838,0.772413,0.292594,0.107292
7660.000000,2,0.283764,1.086335,0.323110,0.170664
7660.250000,2,0.302151,1.076846,0.339482,0.164880
7660.500000,2,0.290995,0.937839,0.322682,0.137555
7660.750000,2,0.316314,0.728647,0.336385,0.087713
7661.000000,2,0.312815,0.587796,0.326590,0.058408
7661.250000,2,0.344746,0.630489,0.359625,0.060571
7661.500000,2,0.349598,1.151749,0.389115,0.170532
7661.750000,2,0.388616,1.519705,0.445568,0.240189
7662.000000,2,0.401760,1.741299,0.468518,0.284607
7662.250000,2,0.447664,2.011092,0.527212,0.331815
7662.500000,2,0.466525,2.289450,0.558431,0.387077
7662.750000,2,0.516314,2.596753,0.622591,0.441450
7663.000000,2,0.537235,2.884695,0.655521,0.498471
7663.250000,2,0.586567,3.122324,0.716182,0.538047
7663.500000,2,0.605554,2.636026,0.711008,0.430469
7663.750000,2,0.653304,1.040747,0.682276,0.080308
7664.000000,2,0.669978,0.754041,0.683879,0.016409
7664.250000,2,0.713419,0.768373,0.726995,0.010749
7664.500000,2,0.723602,0.779584,0.736148,0.011057
7664.750000,2,0.758911,0.810860,0.772964,0.010316
7665.000000,2,0.761800,0.821630,0.775570,0.011712
7665.250000,2,0.792697,0.850925,0.807464,0.011467
7665.500000,2,0.791474,0.858815,0.806475,0.013063
7665.750000,2,0.819782,0.885109,0.836147,0.012580
7666.000000,2,0.818050,0.889834,0.833030,0.013907
7666.250000,2,0.843479,0.912061,0.859632,0.013274
7666.500000,2,0.837585,0.909099,0.852867,0.013812
7666.750000,2,0.860306,0.924841,0.876143,0.012506
7667.000000,2,0.851845,0.916585,0.866637,0.012510
7667.250000,2,0.872135,0.928890,0.887730,0.010956
7667.500000,2,0.863245,0.920032,0.876598,0.011143
7667.750000,2,0.881881,0.930917,0.896754,0.009673
7668.000000,2,0.871558,0.921339,0.884729,0.009864
7668.250000,2,0.890709,0.933040,0.904980,0.008591
7668.500000,2,0.882216,0.926306,0.895079,0.008816
7668.750000,2,0.905292,0.942661,0.918541,0.007869
7669.000000,2,0.898761,0.939000,0.911151,0.008096
7669.250000,2,0.923753,0.957377,0.935878,0.007211
7669.500000,2,0.917087,0.953259,0.928330,0.007350
7669.750000,2,0.939765,0.968698,0.951755,0.006447
7670.000000,2,0.931761,0.961074,0.942930,0.006121
7670.250000,2,0.954963,0.976116,0.966083,0.005354
7670.500000,2,0.947824,0.969111,0.957277,0.004995
7670.750000,2,0.970738,0.987498,0.980480,0.004476
7671.000000,2,0.963068,0.983780,0.971499,0.004561
7671.250000,2,0.985677,1.003700,0.994855,0.004321
7671.500000,2,0.980683,1.006688,0.987685,0.005196
7671.750000,2,1.011344,1.035383,1.018955,0.004919
7672.000000,2,1.070035,1.276715,1.252933,0.042724
7672.250000,2,1.024563,1.076952,1.033160,0.010235
7672.500000,2,1.009249,1.087143,1.018370,0.015602
7672.750000,2,1.027873,1.118341,1.038825,0.018045
7673.000000,2,1.017112,1.130890,1.027914,0.023159
7673.250000,2,1.038433,1.167762,1.051033,0.026258
7673.500000,2,1.031854,1.190512,1.044973,0.032622
7673.750000,2,1.059133,1.237851,1.073497,0.036846
7674.000000,2,1.057017,1.262779,1.070684,0.042998
7674.250000,2,1.083182,1.305188,1.098778,0.046219
7674.500000,2,1.078011,1.320064,1.092969,0.050810
7674.750000,2,1.102267,1.349254,1.118272,0.051690
7675.000000,2,1.097223,1.354566,1.111837,0.054294
7675.250000,2,1.122977,1.375043,1.138526,0.052917
7675.500000,2,1.119465,1.376158,1.133683,0.054229
7675.750000,2,1.146655,1.393681,1.160804,0.052091
7676.000000,2,1.461432,1.961449,1.909327,0.102275
7676.250000,2,1.163650,1.396103,1.176742,0.049063
7676.500000,2,1.154102,1.385520,1.167826,0.048685
7676.750000,2,1.180076,1.396412,1.192270,0.045657
7677.000000,2,1.172265,1.387911,1.185837,0.045194
7677.250000,2,1.199824,1.399089,1.212454,0.041742
7677.500000,2,1.193409,1.385977,1.205924,0.040273
7677.750000,2,1.218147,1.385871,1.229375,0.035005
7678.000000,2,1.208921,1.359922,1.219175,0.031495
7678.250000,2,1.232655,1.347564,1.240334,0.023991
7678.500000,2,1.225016,1.311797,1.230973,0.018120
7678.750000,2,1.249945,1.293584,1.253886,0.008938
7679.000000,2,1.239934,1.249083,1.243329,0.002271
7679.250000,2,1.219192,1.270041,1.264122,0.010206
7679.500000,2,1.160813,1.260504,1.251257,0.020349
7679.750000,2,1.118383,1.281645,1.269926,0.033940
7680.000000,2,1.051457,1.274915,1.258273,0.046323
7680.250000,2,1.003638,1.298844,1.280124,0.061869
7680.500000,2,0.930513,1.296628,1.271748,0.076366
7680.750000,2,0.873831,1.325260,1.296506,0.094564
7681.000000,2,0.792175,1.322352,1.288700,0.111087
7681.250000,2,0.729195,1.349009,1.311873,0.130339
7681.500000,2,0.646775,1.345448,1.302405,0.146663
7681.750000,2,0.588158,1.369889,1.324319,0.164653
7682.000000,2,0.514808,1.363992,1.313488,0.178651
7682.250000,2,0.470494,1.387409,1.334335,0.193205
7682.500000,2,0.414149,1.380028,1.323147,0.203318
7682.750000,2,0.387692,1.402744,1.343971,0.213885
7683.000000,2,0.347829,1.396215,1.334407,0.220671
7683.250000,2,0.336334,1.421889,1.358211,0.228561
7683.500000,2,0.309920,1.417336,1.351651,0.233010
7683.750000,2,0.308541,1.443882,1.376933,0.238969
7684.000000,2,0.289676,1.437684,1.369701,0.241578
7684.250000,2,0.293501,1.460881,1.392235,0.245757
7684.500000,2,0.277017,1.452286,1.381361,0.247028
7684.750000,2,0.281659,1.472725,1.401351,0.250455
7685.000000,2,0.264869,1.460370,1.388768,0.251405
7685.250000,2,0.268098,1.479535,1.406847,0.254726
7685.500000,2,0.249707,1.465605,1.391605,0.255442
7685.750000,2,0.250931,1.479013,1.404032,0.257948
7686.000000,2,0.231217,1.456609,1.381306,0.257290
7686.250000,2,0.232632,1.459618,1.385407,0.257875
7686.500000,2,0.214210,1.428558,1.353313,0.254841
7686.750000,2,0.217661,1.420876,1.347510,0.252752
7687.000000,2,0.201983,1.377962,1.304935,0.246758
7687.250000,2,0.208177,1.357934,1.287837,0.241534
7687.500000,2,0.195166,1.302073,1.233153,0.232230
7687.750000,2,0.204237,1.269991,1.204497,0.223780
7688.000000,2,0.194018,1.203038,1.139827,0.211617
7688.250000,2,0.206032,1.159793,1.101042,0.200242
7688.500000,2,0.213668,1.081518,1.026862,0.181962
7688.750000,2,0.387269,1.028465,0.986465,0.134115
7689.000000,2,0.667867,0.940930,0.916590,0.055929
7689.250000,2,0.863304,0.880349,0.870338,0.005085
7689.500000,2,0.771499,1.003408,0.788642,0.048271
7689.750000,2,0.711841,1.161142,0.738656,0.094549
7690.000000,2,0.621623,1.299046,0.659091,0.143147
7690.250000,2,0.567854,1.503234,0.616677,0.198259
7690.500000,2,0.486811,1.681878,0.547856,0.253589
7690.750000,2,0.446017,1.766174,0.511970,0.280454
7691.000000,2,0.381435,1.836985,0.453348,0.309395
7691.250000,2,0.358823,1.828368,0.430555,0.312562
7691.500000,2,0.314231,1.813034,0.387099,0.318851
7691.750000,2,0.313269,1.537291,0.372486,0.260459
7692.000000,3,0.321982,10.176136,0.792130,2.098328
7692.250000,3,0.323670,10.002558,0.785428,2.061013
7692.500000,3,0.328607,9.445416,0.763589,1.941316
7692.750000,3,0.337393,7.742625,0.690650,1.576870
7693.000000,3,0.354401,6.048254,0.626535,1.212333
7693.250000,3,0.365210,5.599788,0.615649,1.114488
7693.500000,3,0.383703,3.870587,0.552063,0.742046
7693.750000,3,0.406893,0.932409,0.434720,0.111298
7694.000000,3,0.297277,0.440462,0.430984,0.029961
7694.250000,3,0.219292,0.473028,0.457605,0.053344
7694.500000,3,0.195625,0.508730,0.490129,0.065922
7694.750000,3,0.181538,0.547012,0.525368,0.076957
7695.000000,3,0.181597,0.586368,0.562252,0.085202
7695.250000,3,0.177573,0.625375,0.598948,0.094321
7695.500000,3,0.184598,0.663331,0.635224,0.100862
7695.750000,3,0.186525,0.700206,0.670233,0.108263
7696.000000,3,0.197733,0.735170,0.704055,0.113321
7696.250000,3,0.203385,0.767468,0.734913,0.118966
7696.500000,3,0.217597,0.796157,0.762867,0.122043
7696.750000,3,0.224281,0.821182,0.786611,0.125861
7697.000000,3,0.238628,0.841738,0.807398,0.127285
7697.250000,3,0.244949,0.859999,0.825051,0.129816
7697.500000,3,0.257773,0.875820,0.840581,0.130426
7697.750000,3,0.261896,0.888381,0.852887,0.132256
7698.000000,3,0.271995,0.897592,0.861680,0.131963
7698.250000,3,0.272531,0.902199,0.866266,0.132872
7698.500000,3,0.279243,0.904344,0.868475,0.131865
7698.750000,3,0.277599,0.905114,0.869246,0.132409
7699.000000,3,0.283772,0.907571,0.871585,0.131556
7699.250000,3,0.282774,0.911381,0.875418,0.132632
7699.500000,3,0.290144,0.917034,0.881506,0.132339
7699.750000,3,0.289082,0.923575,0.887423,0.133902
7700.000000,3,0.296411,0.928172,0.892648,0.133418
7700.250000,3,0.293718,0.930984,0.895286,0.134608
7700.500000,3,0.299565,0.932186,0.897011,0.133683
7700.750000,3,0.296170,0.933641,0.897716,0.134602
7701.000000,3,0.301595,0.933510,0.898470,0.133546
7701.250000,3,0.297630,0.933570,0.898656,0.134465
7701.500000,3,0.302531,0.933247,0.898579,0.133353
7701.750000,3,0.298375,0.932944,0.898295,0.134216
7702.000000,3,0.303681,0.934343,0.899631,0.133327
7702.250000,3,0.300646,0.937384,0.902942,0.134738
7702.500000,3,0.307633,0.943954,0.909384,0.134610
7702.750000,3,0.306078,0.951442,0.917007,0.136652
7703.000000,3,0.313806,0.959243,0.924485,0.136588
7703.250000,3,0.310909,0.964072,0.929668,0.138396
7703.500000,3,0.317424,0.968555,0.933927,0.137893
7703.750000,3,0.314125,0.972325,0.937546,0.139433
7704.000000,3,0.321297,0.978506,0.944025,0.139278
7704.250000,3,0.319598,0.987751,0.952914,0.141642
7704.500000,3,0.328711,0.999871,0.964490,0.142189
7704.750000,3,0.328267,1.012481,0.976573,0.144993
7705.000000,3,0.337557,1.024257,0.988686,0.145624
7705.250000,3,0.335818,1.034527,0.998293,0.148157
7705.500000,3,0.344392,1.042897,1.006953,0.148173
7705.750000,3,0.341995,1.050842,1.014620,0.150420
7706.000000,3,0.350362,1.059394,1.022866,0.150394
7706.250000,3,0.348192,1.067862,1.031162,0.152730
7706.500000,3,0.357163,1.076456,1.039748,0.152643
7706.750000,3,0.354603,1.084063,1.047234,0.154887
7707.000000,3,0.363314,1.091058,1.054417,0.154542
7707.250000,3,0.360245,1.097479,1.060505,0.156590
7707.500000,3,0.368146,1.103890,1.067027,0.156280
7707.750000,3,0.365488,1.109965,1.072777,0.158159
7708.000000,3,0.374186,1.116452,1.079922,0.157811
7708.250000,3,0.371082,1.124083,1.087199,0.160131
7708.500000,3,0.380172,1.133718,1.096382,0.160152
7708.750000,3,0.378105,1.143728,1.105928,0.162748
7709.000000,3,0.387250,1.154160,1.116698,0.163110
7709.250000,3,0.384257,1.164560,1.126296,0.165926
7709.500000,3,0.392980,1.173289,1.135241,0.165975
7709.750000,3,0.388810,1.181964,1.142980,0.168638
7710.000000,3,0.396713,1.190066,1.150811,0.168623
7710.250000,3,0.392911,1.198493,1.158733,0.171244
7710.500000,3,0.401375,1.207704,1.167807,0.171381
7710.750000,3,0.397745,1.216530,1.176334,0.174100
7711.000000,3,0.406137,1.225413,1.184116,0.173967
7711.250000,3,0.401829,1.231897,1.190149,0.176279
7711.500000,3,0.410023,1.238254,1.196656,0.175902
7711.750000,3,0.406169,1.246533,1.203741,0.178351
7712.000000,3,0.415950,1.256514,1.213029,0.178242
7712.250000,3,0.412982,1.265870,1.221666,0.180838
7712.500000,3,0.422738,1.273561,1.229002,0.180299
7712.750000,3,0.418320,1.277542,1.232505,0.182072
7713.000000,3,0.425866,1.278653,1.233956,0.180710
7713.250000,3,0.420448,1.279999,1.234809,0.182114
7713.500000,3,0.429434,1.284955,1.238914,0.181028
7713.750000,3,0.426964,1.294030,1.247816,0.183569
7714.000000,3,0.439640,1.308989,1.261775,0.183862
7714.250000,3,0.439021,1.326850,1.277531,0.187531
7714.500000,3,0.452601,1.343259,1.293522,0.188072
7714.750000,3,0.450883,1.357186,1.306394,0.191340
7715.000000,3,0.462319,1.370639,1.318206,0.191435
7715.250000,3,0.459799,1.381589,1.328428,0.194282
7715.500000,3,0.470886,1.394772,1.340287,0.194465
7715.750000,3,0.468332,1.407946,1.352226,0.197711
7716.000000,3,0.480106,1.420940,1.364940,0.197928
7716.250000,3,0.477225,1.432518,1.375537,0.200955
7716.500000,3,0.488768,1.441234,1.385497,0.200593
7716.750000,3,0.484342,1.452583,1.393927,0.203482
7717.000000,3,0.495774,1.461069,1.403016,0.202957
7717.250000,3,0.492029,1.471072,1.411324,0.205664
7717.500000,3,0.503693,1.479648,1.419166,0.204812
7717.750000,3,0.498289,1.484495,1.423729,0.207047
7718.000000,3,0.507386,1.486260,1.424792,0.205261
7718.250000,3,0.499214,1.482490,1.420690,0.206172
7718.500000,3,0.505040,1.475809,1.412844,0.203126
7718.750000,3,0.493957,1.464440,1.400357,0.202821
7719.000000,3,0.496421,1.443986,1.383616,0.198509
7719.250000,3,0.481719,1.420731,1.360526,0.196635
7719.500000,3,0.480107,1.389806,1.330885,0.190371
7719.750000,3,0.460463,1.348280,1.292825,0.186239
7720.000000,3,0.454773,1.300452,1.248419,0.177580
7720.250000,3,0.430641,1.244128,1.194665,0.170945
7720.500000,3,0.420413,1.181540,1.134481,0.159773
7720.750000,3,0.394580,1.110826,1.066767,0.150407
7721.000000,3,0.390732,1.034196,0.994552,0.135111
7721.250000,3,0.364414,0.953861,0.917309,0.123722
7721.500000,3,0.352431,0.870037,0.838101,0.108679
7721.750000,3,0.327523,0.786412,0.757862,0.096297
7722.000000,3,0.330226,0.704186,0.680573,0.078403
7722.250000,3,0.364617,0.625339,0.608494,0.054592
7722.500000,3,0.545438,0.651370,0.553940,0.021873
7722.750000,3,0.481750,1.113772,0.515391,0.133813
7723.000000,3,0.429813,2.241641,0.518618,0.385282
7723.250000,3,0.385782,7.724218,0.737501,1.562278
7723.500000,3,0.354896,10.912648,0.859387,2.247978
7723.750000,3,0.336314,10.474919,0.820202,2.158861
7724.000000,4,0.308494,6.342284,0.596475,1.284802
7724.250000,4,0.312666,6.587199,0.612637,1.335953
7724.500000,4,0.316673,7.179508,0.644426,1.461289
7724.750000,4,0.329921,8.016471,0.697578,1.636554
7725.000000,4,0.350963,9.321134,0.780785,1.909680
7725.250000,4,0.367363,11.473437,0.898517,2.364624
7725.500000,4,0.391628,10.011296,0.852093,2.048060
7725.750000,4,0.425474,2.501269,0.527362,0.441381
7726.000000,4,0.459484,0.514249,0.465102,0.011069
7726.250000,4,0.385846,0.508219,0.499823,0.025552
7726.500000,4,0.305392,0.549245,0.534453,0.051257
7726.750000,4,0.322465,0.596606,0.580081,0.057649
7727.000000,4,0.286662,0.638473,0.618635,0.074270
7727.250000,4,0.322679,0.686299,0.665197,0.076637
7727.500000,4,0.295504,0.726612,0.702638,0.091083
7727.750000,4,0.334913,0.771755,0.747064,0.092214
7728.000000,4,0.304746,0.809034,0.780927,0.106523
7728.250000,4,0.342445,0.849082,0.820368,0.106924
7728.500000,4,0.319340,0.879002,0.848058,0.118274
7728.750000,4,0.359873,0.910655,0.880508,0.116464
7729.000000,4,0.335042,0.933897,0.901110,0.126616
7729.250000,4,0.373116,0.964417,0.926522,0.123806
7729.500000,4,0.347528,0.987950,0.941381,0.132880
7729.750000,4,0.385111,1.007372,0.961778,0.129041
7730.000000,4,0.359657,1.020793,0.972023,0.137022
7730.250000,4,0.395085,1.035699,0.987874,0.132652
7730.500000,4,0.367303,1.040303,0.993618,0.140120
7730.750000,4,0.401672,1.053022,1.005751,0.135165
7731.000000,4,0.371723,1.054105,1.007707,0.142274
7731.250000,4,0.403981,1.057997,1.015682,0.136835
7731.500000,4,0.373716,1.055720,1.013609,0.143129
7731.750000,4,0.403442,1.060335,1.018187,0.137509
7732.000000,4,0.373320,1.057205,1.014501,0.143414
7732.250000,4,0.403111,1.057566,1.019202,0.137794
7732.500000,4,0.373494,1.057285,1.018119,0.144169
7732.750000,4,0.404878,1.061308,1.026241,0.138963
7733.000000,4,0.376786,1.062190,1.027048,0.145422
7733.250000,4,0.407367,1.068702,1.035107,0.140384
7733.500000,4,0.378941,1.068663,1.033884,0.146463
7733.750000,4,0.408742,1.074341,1.039960,0.141160
7734.000000,4,0.380225,1.074392,1.039004,0.147319
7734.250000,4,0.410441,1.081020,1.046795,0.142308
7734.500000,4,0.382832,1.083456,1.047614,0.148661
7734.750000,4,0.411990,1.090065,1.055714,0.143953
7735.000000,4,0.383180,1.090134,1.054572,0.150139
7735.250000,4,0.410787,1.094937,1.059952,0.145172
7735.500000,4,0.380522,1.092436,1.056631,0.151194
7735.750000,4,0.407435,1.097153,1.061958,0.146373
7736.000000,4,0.378377,1.097820,1.061329,0.152727
7736.250000,4,0.405181,1.104085,1.068462,0.148330
7736.500000,4,0.375395,1.103853,1.067056,0.154673
7736.750000,4,0.401588,1.107266,1.071796,0.149877
7737.000000,4,0.371704,1.104134,1.067472,0.155590
7737.250000,4,0.397602,1.106913,1.070948,0.150578
7737.500000,4,0.368389,1.103984,1.066905,0.156206
7737.750000,4,0.395047,1.106724,1.070858,0.151131
7738.000000,4,0.367616,1.103352,1.066154,0.156208
7738.250000,4,0.393953,1.103243,1.067477,0.150616
7738.500000,4,0.366877,1.097485,1.060216,0.155044
7738.750000,4,0.394295,1.097381,1.061680,0.149243
7739.000000,4,0.370136,1.094957,1.058539,0.153940
7739.250000,4,0.400709,1.102529,1.067308,0.149066
7739.500000,4,0.379504,1.107825,1.071679,0.154782
7739.750000,4,0.412058,1.120099,1.084705,0.150415
7740.000000,4,0.428412,1.300593,1.247035,0.183355
7740.250000,4,0.421837,1.134944,1.098905,0.151402
7740.500000,4,0.399548,1.136386,1.099958,0.156620
7740.750000,4,0.428322,1.142627,1.107842,0.151948
7741.000000,4,0.404693,1.143299,1.107342,0.157120
7741.250000,4,0.431741,1.147740,1.112921,0.152319
7741.500000,4,0.405390,1.144879,1.108798,0.157289
7741.750000,4,0.430078,1.145771,1.110753,0.152206
7742.000000,4,0.404146,1.142679,1.106222,0.156991
7742.250000,4,0.429764,1.148018,1.112483,0.152664
7742.500000,4,0.406987,1.153017,1.115525,0.158437
7742.750000,4,0.435291,1.165323,1.128723,0.155060
7743.000000,4,0.414153,1.173475,1.134315,0.161038
7743.250000,4,0.441947,1.182070,1.144335,0.157063
7743.500000,4,0.419278,1.182591,1.143385,0.161920
7743.750000,4,0.445499,1.187188,1.148794,0.157267
7744.000000,4,0.424005,1.187919,1.148699,0.162051
7744.250000,4,0.453043,1.197876,1.159750,0.158029
7744.500000,4,0.434524,1.206340,1.166369,0.163652
7744.750000,4,0.464838,1.220403,1.181217,0.160194
7745.000000,4,0.446578,1.228151,1.187016,0.165576
7745.250000,4,0.475309,1.237502,1.197715,0.161543
7745.500000,4,0.454288,1.241138,1.199668,0.166680
7745.750000,4,0.481947,1.249161,1.208605,0.162495
7746.000000,4,0.460591,1.252887,1.210474,0.167691
7746.250000,4,0.486645,1.261101,1.219724,0.163931
7746.500000,4,0.464831,1.262528,1.220121,0.168902
7746.750000,4,0.489208,1.267702,1.226243,0.164819
7747.000000,4,0.465677,1.267571,1.224737,0.169746
7747.250000,4,0.490303,1.273381,1.231713,0.165797
7747.500000,4,0.469052,1.278079,1.234157,0.171101
7747.750000,4,0.495064,1.288346,1.245998,0.167931
7748.000000,4,0.475576,1.296406,1.252042,0.173647
7748.250000,4,0.502716,1.308489,1.264781,0.170426
7748.500000,4,0.482681,1.314810,1.268796,0.175808
7748.750000,4,0.509150,1.323424,1.278902,0.172148
7749.000000,4,0.488867,1.327451,1.280802,0.177115
7749.250000,4,0.514745,1.333771,1.288433,0.173038
7749.500000,4,0.492901,1.334332,1.287661,0.177756
7749.750000,4,0.516016,1.336966,1.290923,0.173319
7750.000000,4,0.491610,1.332509,1.284149,0.177272
7750.250000,4,0.512104,1.327601,1.281171,0.172018
7750.500000,4,0.484431,1.314539,1.267023,0.175050
7750.750000,4,0.500587,1.301874,1.256171,0.169007
7751.000000,4,0.468355,1.279102,1.232873,0.171015
7751.250000,4,0.479693,1.254791,1.210503,0.163468
7751.500000,4,0.442467,1.218690,1.174213,0.163676
7751.750000,4,0.449792,1.181379,1.138911,0.154148
7752.000000,4,0.409860,1.132855,1.090935,0.152348
7752.250000,4,0.413445,1.083977,1.044827,0.141229
7752.500000,4,0.368161,1.024478,0.986357,0.138279
