# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.267694,0.283965,0.269063,0.003419
7628.250000,1,0.274704,0.292644,0.276241,0.003744
7628.500000,1,0.279542,0.306455,0.281575,0.005618
7628.750000,1,0.297496,0.309405,0.298918,0.002461
7629.000000,1,0.311847,0.319526,0.313425,0.001636
7629.250000,1,0.330027,0.343247,0.340580,0.002605
7629.500000,1,0.353621,0.369307,0.366381,0.003147
7629.750000,1,0.376655,0.409493,0.405667,0.006653
7630.000000,1,0.406909,0.447993,0.442486,0.008189
7630.250000,1,0.438351,0.498924,0.490669,0.012089
7630.500000,1,0.475334,0.582371,0.534805,0.016931
7630.750000,1,0.509947,0.590955,0.582292,0.016564
7631.000000,1,0.548842,0.634585,0.625279,0.017505
7631.250000,1,0.586266,0.688567,0.678110,0.020942
7631.500000,1,0.629187,0.735777,0.724364,0.021723
7631.750000,1,0.667957,0.788067,0.776298,0.024653
7632.000000,1,0.707024,0.826788,0.815175,0.024648
7632.250000,1,0.738037,0.866597,0.854376,0.026507
7632.500000,1,0.768490,0.893042,0.881595,0.025803
7632.750000,1,0.797735,0.928166,0.915716,0.026930
7633.000000,1,0.834684,0.956087,0.943438,0.024945
7633.250000,1,0.883079,0.989799,0.978438,0.022028
7633.500000,1,0.988135,1.155388,1.011884,0.032504
7633.750000,1,1.006997,2.100693,1.078823,0.228693
7634.000000,1,1.013279,2.350499,1.096743,0.280568
7634.250000,1,1.025884,2.420872,1.112352,0.292815
7634.500000,1,1.034557,2.466462,1.122466,0.300753
7634.750000,1,1.054024,2.509952,1.143794,0.305718
7635.000000,1,1.067989,2.520807,1.155987,0.305425
7635.250000,1,1.082514,2.420230,1.165619,0.280781
7635.500000,1,1.084185,1.547688,1.121960,0.095395
7635.750000,1,1.006305,1.110849,1.100186,0.021666
7636.000000,1,0.975271,1.111010,1.099336,0.028275
7636.250000,1,0.969169,1.123167,1.110509,0.032026
7636.500000,1,0.972684,1.128378,1.115886,0.032414
7636.750000,1,0.973386,1.138343,1.125301,0.034337
7637.000000,1,0.971561,1.133676,1.121087,0.033758
7637.250000,1,0.965099,1.134345,1.121571,0.035271
7637.500000,1,0.964308,1.129725,1.116938,0.034377
7637.750000,1,0.965746,1.138723,1.125803,0.035988
7638.000000,1,0.975954,1.145402,1.132539,0.035206
7638.250000,1,0.983704,1.160399,1.147114,0.036719
7638.500000,1,1.213023,1.431019,1.407844,0.044788
7638.750000,1,0.985162,1.166185,1.149709,0.037029
7639.000000,1,0.983766,1.160819,1.142888,0.035796
7639.250000,1,0.982795,1.170844,1.149562,0.037536
7639.500000,1,0.993083,1.176382,1.155175,0.036468
7639.750000,1,1.001676,1.193733,1.171441,0.038179
7640.000000,1,1.011953,1.202172,1.177711,0.037332
7640.250000,1,1.012973,1.209488,1.185672,0.038849
7640.500000,1,1.014417,1.206608,1.182283,0.037773
7640.750000,1,1.013190,1.210590,1.186759,0.039028
7641.000000,1,1.016676,1.209862,1.186406,0.038146
7641.250000,1,1.017815,1.217401,1.194014,0.039578
7641.500000,1,1.019293,1.212065,1.190481,0.038441
7641.750000,1,1.013297,1.210337,1.189592,0.039560
7642.000000,1,1.009838,1.198918,1.180286,0.038222
7642.250000,1,1.007042,1.205225,1.184530,0.039839
7642.500000,1,1.015248,1.204452,1.189071,0.038935
7642.750000,1,1.027326,1.222926,1.209204,0.040705
7643.000000,1,1.042746,1.234858,1.222126,0.040130
7643.250000,1,1.049493,1.248951,1.235355,0.041578
7643.500000,1,1.051562,1.245879,1.232258,0.040429
7643.750000,1,1.047372,1.246662,1.232799,0.041495
7644.000000,1,1.049431,1.242599,1.229877,0.040387
7644.250000,1,1.054542,1.252945,1.240682,0.041691
7644.500000,1,1.064124,1.259714,1.247059,0.040995
7644.750000,1,1.068222,1.269871,1.257072,0.042334
7645.000000,1,1.068387,1.263698,1.251177,0.041002
7645.250000,1,1.060492,1.259107,1.246438,0.041712
7645.500000,1,1.055722,1.247802,1.234742,0.040193
7645.750000,1,1.053073,1.249243,1.235815,0.041040
7646.000000,1,1.056208,1.248723,1.234448,0.040066
7646.250000,1,1.058878,1.256466,1.240870,0.040920
7646.500000,1,1.059188,1.249643,1.235229,0.039590
7646.750000,1,1.053290,1.248083,1.232620,0.040332
7647.000000,1,1.050714,1.237619,1.222878,0.038739
7647.250000,1,1.049441,1.242491,1.225677,0.039656
7647.500000,1,1.055443,1.244301,1.227440,0.038722
7647.750000,1,1.060451,1.255766,1.238199,0.039998
7648.000000,1,1.065324,1.255105,1.237174,0.038705
7648.250000,1,1.060378,1.253265,1.235831,0.039454
7648.500000,1,1.053135,1.238870,1.221456,0.037860
7648.750000,1,1.044816,1.234848,1.216798,0.038696
7649.000000,1,1.043388,1.227726,1.209607,0.037421
7649.250000,1,1.044340,1.233588,1.214762,0.038353
7649.500000,1,1.047434,1.233248,1.212781,0.037279
7649.750000,1,1.045157,1.233758,1.214801,0.038201
7650.000000,1,1.042446,1.225115,1.205404,0.036740
7650.250000,1,1.036621,1.222204,1.203046,0.037502
7650.500000,1,1.035410,1.215801,1.195826,0.036214
7650.750000,1,1.035234,1.219543,1.198560,0.036859
7651.000000,1,1.041505,1.214011,1.193554,0.034417
7651.250000,1,1.099812,1.215041,1.196605,0.022290
7651.500000,1,1.181374,1.395116,1.201839,0.043458
7651.750000,1,1.182506,1.431518,1.202375,0.051444
7652.000000,1,1.179848,1.429014,1.196748,0.052159
7652.250000,1,1.183919,1.419660,1.200183,0.049304
7652.500000,1,1.177704,1.403684,1.193694,0.047224
7652.750000,1,1.174325,1.223339,1.180865,0.010433
7653.000000,1,1.016653,1.175317,1.153863,0.031020
7653.250000,1,0.993055,1.164923,1.143438,0.033933
7653.500000,1,0.982966,1.154340,1.130862,0.033451
7653.750000,1,0.979004,1.157601,1.132799,0.034843
7654.000000,1,0.980761,1.155670,1.129971,0.033911
7654.250000,1,0.975995,1.156820,1.130725,0.035140
7654.500000,1,0.967439,1.140375,1.115259,0.033681
7654.750000,1,0.948739,1.124149,1.100006,0.034469
7655.000000,1,0.930966,1.099060,1.074030,0.032724
7655.250000,1,0.909733,1.080323,1.055347,0.033290
7655.500000,1,0.890652,1.052383,1.026963,0.031249
7655.750000,1,0.863221,1.022863,0.999130,0.031131
7656.000000,1,0.830585,0.976576,0.953647,0.028293
7656.250000,1,0.790944,0.927421,0.906619,0.026567
7656.500000,1,0.779943,0.868432,0.850606,0.016777
7656.750000,1,0.800046,0.981801,0.814717,0.037740
7657.000000,1,0.746198,1.210850,0.774593,0.097737
7657.250000,1,0.698559,1.190848,0.728492,0.103550
7657.500000,1,0.638736,1.078590,0.665628,0.092503
7657.750000,1,0.582409,0.956304,0.605656,0.078573
7658.000000,1,0.517876,0.837956,0.537895,0.067241
7658.250000,1,0.467004,0.742071,0.484089,0.057829
7658.500000,1,0.415748,0.662952,0.430767,0.052040
7658.750000,1,0.379080,0.583713,0.391976,0.042986
7659.000000,1,0.341001,0.517378,0.351950,0.037090
7659.250000,1,0.316218,0.447400,0.324432,0.027582
7659.500000,1,0.289801,0.392888,0.295986,0.021740
7659.750000,1,0.279112,0.331985,0.282466,0.011135
7660.000000,2,0.344965,0.363049,0.347593,0.003622
7660.250000,2,0.350844,0.368906,0.353120,0.003626
7660.500000,2,0.345840,0.360685,0.347935,0.002990
7660.750000,2,0.350861,0.360088,0.352373,0.001803
7661.000000,2,0.344059,0.350210,0.345442,0.001173
7661.250000,2,0.348550,0.356914,0.350870,0.001545
7661.500000,2,0.347221,0.369042,0.350289,0.004278
7661.750000,2,0.360303,0.394407,0.365945,0.006531
7662.000000,2,0.369405,0.410495,0.375791,0.007945
7662.250000,2,0.389744,0.441830,0.399339,0.009823
7662.500000,2,0.402600,0.463908,0.413134,0.011679
7662.750000,2,0.425114,0.497830,0.438368,0.013721
7663.000000,2,0.441242,0.523989,0.455687,0.015681
7663.250000,2,0.470775,0.563731,0.488025,0.017519
7663.500000,2,0.494495,0.574803,0.511612,0.014969
7663.750000,2,0.528324,0.561841,0.544621,0.006729
7664.000000,2,0.549764,0.579676,0.565929,0.006081
7664.250000,2,0.575294,0.606963,0.593410,0.006555
7664.500000,2,0.590149,0.620415,0.607393,0.006375
7664.750000,2,0.614197,0.645202,0.632734,0.006711
7665.000000,2,0.631466,0.661240,0.649382,0.006535
7665.250000,2,0.657548,0.687467,0.676213,0.006287
7665.500000,2,0.671288,0.700146,0.688566,0.006180
7665.750000,2,0.687032,0.717234,0.705606,0.006548
7666.000000,2,0.690520,0.718661,0.707873,0.006152
7666.250000,2,0.702255,0.731911,0.720663,0.006435
7666.500000,2,0.708256,0.736251,0.725700,0.006098
7666.750000,2,0.725567,0.754533,0.743304,0.006420
7667.000000,2,0.730944,0.758057,0.747741,0.006076
7667.250000,2,0.739127,0.767572,0.757570,0.006423
7667.500000,2,0.734694,0.761549,0.751976,0.006099
7667.750000,2,0.740143,0.766657,0.757868,0.006253
7668.000000,2,0.742910,0.767969,0.758622,0.005887
7668.250000,2,0.760706,0.787857,0.777126,0.006008
7668.500000,2,0.773193,0.798127,0.787956,0.005638
7668.750000,2,0.791262,0.818022,0.806957,0.005945
7669.000000,2,0.793267,0.820651,0.808788,0.005659
7669.250000,2,0.801064,0.830629,0.817110,0.006073
7669.500000,2,0.800975,0.828908,0.815084,0.005612
7669.750000,2,0.813404,0.843811,0.828470,0.005940
7670.000000,2,0.821360,0.850829,0.835142,0.005632
7670.250000,2,0.837993,0.868804,0.852273,0.005852
7670.500000,2,0.841551,0.871583,0.854741,0.005680
7670.750000,2,0.849799,0.879026,0.863815,0.005442
7671.000000,2,0.849124,0.873792,0.861627,0.004747
7671.250000,2,0.861043,0.881556,0.873097,0.004268
7671.500000,2,0.867662,0.882657,0.878122,0.003532
7671.750000,2,0.887632,0.903522,0.897476,0.003669
7672.000000,2,1.150337,1.230157,1.210216,0.019018
7672.250000,2,0.898996,0.916573,0.909906,0.003839
7672.500000,2,0.896086,0.911093,0.905546,0.003302
7672.750000,2,0.909677,0.925645,0.919738,0.003311
7673.000000,2,0.921005,0.933802,0.928390,0.002792
7673.250000,2,0.941551,0.955043,0.949571,0.002821
7673.500000,2,0.948557,0.960700,0.955383,0.002495
7673.750000,2,0.957439,0.970891,0.964957,0.002717
7674.000000,2,0.952952,0.964298,0.959066,0.002318
7674.250000,2,0.959799,0.971294,0.966273,0.002432
7674.500000,2,0.964872,0.973198,0.969146,0.001849
7674.750000,2,0.983926,0.992646,0.988620,0.001958
7675.000000,2,0.995965,1.002715,0.999505,0.001602
7675.250000,2,1.014808,1.021057,1.018585,0.001677
7675.500000,2,1.021261,1.026899,1.024845,0.001566
7675.750000,2,1.040651,1.046150,1.043898,0.001506
7676.000000,2,1.091608,1.109826,1.100327,0.004626
7676.250000,2,1.081298,1.087965,1.084691,0.001536
7676.500000,2,1.096764,1.102950,1.099696,0.001372
7676.750000,2,1.113717,1.122010,1.117517,0.001645
7677.000000,2,1.113478,1.121749,1.117096,0.001564
7677.250000,2,1.122959,1.132338,1.127137,0.001678
7677.500000,2,1.131127,1.139485,1.134263,0.001777
7677.750000,2,1.160497,1.168843,1.163364,0.001700
7678.000000,2,1.184881,1.192922,1.187764,0.001836
7678.250000,2,1.215471,1.225643,1.219341,0.001960
7678.500000,2,1.226824,1.236453,1.229387,0.001990
7678.750000,2,1.237750,1.247242,1.240792,0.001870
7679.000000,2,1.236343,1.245787,1.240707,0.001994
7679.250000,2,1.255686,1.264175,1.259586,0.001941
7679.500000,2,1.273208,1.282152,1.277360,0.002032
7679.750000,2,1.304920,1.314570,1.308935,0.001974
7680.000000,2,1.321460,1.331103,1.325144,0.002033
7680.250000,2,1.339842,1.349362,1.343847,0.002047
7680.500000,2,1.342805,1.354171,1.348173,0.002531
7680.750000,2,1.357710,1.373378,1.365955,0.002976
7681.000000,2,1.365599,1.387397,1.377481,0.004117
7681.250000,2,1.385613,1.408240,1.399630,0.004294
7681.500000,2,1.386326,1.413648,1.403328,0.005173
7681.750000,2,1.389839,1.417699,1.408507,0.005188
7682.000000,2,1.378758,1.412341,1.401087,0.006151
7682.250000,2,1.387149,1.422937,1.411861,0.006661
7682.500000,2,1.398370,1.439001,1.424835,0.007408
7682.750000,2,1.428230,1.471778,1.457665,0.008056
7683.000000,2,1.446648,1.494248,1.478278,0.008909
7683.250000,2,1.468097,1.516238,1.500177,0.008851
7683.500000,2,1.470898,1.520738,1.503346,0.009221
7683.750000,2,1.485572,1.536683,1.519079,0.009521
7684.000000,2,1.499754,1.555561,1.534916,0.010322
7684.250000,2,1.535075,1.591540,1.570115,0.010395
7684.500000,2,1.559324,1.616534,1.594474,0.010671
7684.750000,2,1.580020,1.638206,1.616840,0.010760
7685.000000,2,1.576527,1.634634,1.613016,0.010908
7685.250000,2,1.575484,1.635482,1.614170,0.010988
7685.500000,2,1.574420,1.635432,1.612146,0.011183
7685.750000,2,1.596642,1.658909,1.633641,0.011259
7686.000000,2,1.611918,1.678176,1.651776,0.011925
7686.250000,2,1.634100,1.697473,1.672597,0.011365
7686.500000,2,1.625287,1.690529,1.664443,0.011734
7686.750000,2,1.612119,1.675363,1.650514,0.011140
7687.000000,2,1.583282,1.646637,1.620719,0.011220
7687.250000,2,1.567926,1.629824,1.605451,0.010963
7687.500000,2,1.544590,1.607484,1.581447,0.011226
7687.750000,2,1.520712,1.583648,1.557503,0.011071
7688.000000,2,1.465056,1.524081,1.500012,0.010470
7688.250000,2,1.397035,1.450994,1.429415,0.009681
7688.500000,2,1.306431,1.357484,1.335927,0.009147
7688.750000,2,1.230611,1.274300,1.254705,0.007869
7689.000000,2,1.153667,1.188701,1.169431,0.006805
7689.250000,2,1.086600,1.114198,1.096419,0.005860
7689.500000,2,0.999097,1.022573,1.006221,0.005233
7689.750000,2,0.910224,0.928966,0.917086,0.004324
7690.000000,2,0.804621,0.822279,0.811570,0.004313
7690.250000,2,0.713361,0.734168,0.719932,0.004491
7690.500000,2,0.621821,0.647699,0.627590,0.005379
7690.750000,2,0.552669,0.581999,0.557894,0.005840
7691.000000,2,0.483469,0.516628,0.488630,0.006606
7691.250000,2,0.436721,0.471198,0.441300,0.006859
7691.500000,2,0.391952,0.426725,0.395860,0.007043
7691.750000,2,0.372883,0.400937,0.375758,0.005715
7692.000000,3,0.308981,0.441891,0.316187,0.028136
7692.250000,3,0.311103,0.443027,0.318371,0.027902
7692.500000,3,0.316928,0.443734,0.324027,0.026794
7692.750000,3,0.324238,0.427145,0.329886,0.021768
7693.000000,3,0.333019,0.412786,0.338031,0.016736
7693.250000,3,0.338090,0.413117,0.343214,0.015652
7693.500000,3,0.348911,0.400758,0.353503,0.010607
7693.750000,3,0.365332,0.374976,0.368291,0.001804
7694.000000,3,0.387201,0.392656,0.390657,0.001326
7694.250000,3,0.412005,0.420079,0.416868,0.001885
7694.500000,3,0.438793,0.447426,0.444156,0.002134
7694.750000,3,0.465605,0.475050,0.471675,0.002429
7695.000000,3,0.494003,0.504281,0.500811,0.002706
7695.250000,3,0.524646,0.535424,0.531718,0.002866
7695.500000,3,0.556782,0.568845,0.564658,0.003098
7695.750000,3,0.586987,0.600074,0.595695,0.003400
7696.000000,3,0.613558,0.626891,0.622840,0.003489
7696.250000,3,0.636232,0.649767,0.645583,0.003666
7696.500000,3,0.658607,0.672717,0.668122,0.003659
7696.750000,3,0.683706,0.698459,0.693284,0.003778
7697.000000,3,0.712422,0.726404,0.721640,0.003708
7697.250000,3,0.739234,0.752626,0.748294,0.003616
7697.500000,3,0.758233,0.771634,0.767675,0.003683
7697.750000,3,0.768935,0.782178,0.778188,0.003597
7698.000000,3,0.775694,0.788304,0.784502,0.003318
7698.250000,3,0.785573,0.798026,0.793525,0.003401
7698.500000,3,0.802553,0.813612,0.809538,0.003104
7698.750000,3,0.823055,0.833786,0.830106,0.002943
7699.000000,3,0.842038,0.852138,0.848569,0.002838
7699.250000,3,0.851949,0.862287,0.859039,0.002995
7699.500000,3,0.855668,0.865595,0.862350,0.002772
7699.750000,3,0.858536,0.867564,0.864582,0.002480
7700.000000,3,0.867885,0.876186,0.873361,0.002399
7700.250000,3,0.884151,0.892224,0.890097,0.002341
7700.500000,3,0.905668,0.914427,0.911641,0.002159
7700.750000,3,0.924227,0.933480,0.930843,0.002327
7701.000000,3,0.936988,0.945972,0.943683,0.002313
7701.250000,3,0.944680,0.953511,0.951495,0.002288
7701.500000,3,0.952726,0.961869,0.959319,0.002152
7701.750000,3,0.962168,0.971658,0.969702,0.002221
7702.000000,3,0.973526,0.983593,0.981270,0.002192
7702.250000,3,0.981736,0.991090,0.988876,0.002237
7702.500000,3,0.982996,0.992565,0.990517,0.002301
7702.750000,3,0.980645,0.989447,0.987879,0.002113
7703.000000,3,0.979499,0.989344,0.987319,0.002325
7703.250000,3,0.985385,0.994623,0.992494,0.002219
7703.500000,3,0.994970,1.006024,1.003687,0.002429
7703.750000,3,1.006753,1.017612,1.015328,0.002373
7704.000000,3,1.014893,1.025605,1.023241,0.002471
7704.250000,3,1.017858,1.029180,1.026095,0.002504
7704.500000,3,1.019807,1.030628,1.028213,0.002597
7704.750000,3,1.025555,1.036111,1.033741,0.002564
7705.000000,3,1.035584,1.046071,1.043420,0.002560
7705.250000,3,1.045724,1.056837,1.054146,0.002681
7705.500000,3,1.053623,1.065049,1.061666,0.002734
7705.750000,3,1.056869,1.068248,1.065252,0.002894
7706.000000,3,1.060527,1.072547,1.069072,0.002973
7706.250000,3,1.068104,1.079198,1.075995,0.002773
7706.500000,3,1.076626,1.087817,1.084810,0.002653
7706.750000,3,1.080655,1.092170,1.089156,0.002947
7707.000000,3,1.075078,1.085742,1.082892,0.002713
7707.250000,3,1.059411,1.070288,1.067185,0.002645
7707.500000,3,1.043373,1.054217,1.050964,0.002601
7707.750000,3,1.037554,1.048877,1.045817,0.002406
7708.000000,3,1.049040,1.060049,1.057449,0.002300
7708.250000,3,1.074435,1.086377,1.083299,0.002254
7708.500000,3,1.103819,1.115614,1.112828,0.002265
7708.750000,3,1.126872,1.137084,1.135353,0.002148
7709.000000,3,1.137986,1.149056,1.147068,0.002225
7709.250000,3,1.143724,1.154214,1.152896,0.002202
7709.500000,3,1.153351,1.164561,1.162733,0.002192
7709.750000,3,1.170194,1.181250,1.179592,0.002201
7710.000000,3,1.189519,1.200985,1.198887,0.002217
7710.250000,3,1.202743,1.213255,1.211770,0.002097
7710.500000,3,1.205477,1.215781,1.214639,0.002086
7710.750000,3,1.203226,1.214699,1.212652,0.002195
7711.000000,3,1.207386,1.218697,1.216608,0.002174
7711.250000,3,1.223324,1.235110,1.232369,0.002311
7711.500000,3,1.248628,1.262693,1.258853,0.002598
7711.750000,3,1.276364,1.289836,1.286341,0.002521
7712.000000,3,1.295779,1.309257,1.305613,0.002432
7712.250000,3,1.304502,1.316839,1.314308,0.002333
7712.500000,3,1.309044,1.323453,1.319589,0.002571
7712.750000,3,1.319757,1.335221,1.330202,0.002605
7713.000000,3,1.337866,1.355012,1.348341,0.002799
7713.250000,3,1.356708,1.373803,1.367907,0.002897
7713.500000,3,1.369571,1.385472,1.380724,0.002723
7713.750000,3,1.372204,1.387789,1.383332,0.002740
7714.000000,3,1.369541,1.386910,1.381473,0.002941
7714.250000,3,1.373179,1.391975,1.385075,0.003089
7714.500000,3,1.386072,1.406940,1.399116,0.003490
7714.750000,3,1.407567,1.429778,1.420909,0.003718
7715.000000,3,1.428902,1.451137,1.442454,0.003737
7715.250000,3,1.442729,1.465263,1.456658,0.003756
7715.500000,3,1.451121,1.473135,1.465022,0.003765
7715.750000,3,1.458467,1.484414,1.474068,0.004340
7716.000000,3,1.474274,1.499689,1.488819,0.004461
7716.250000,3,1.490624,1.517831,1.506047,0.004795
7716.500000,3,1.502904,1.529789,1.518977,0.004883
7716.750000,3,1.504934,1.530958,1.520713,0.004941
7717.000000,3,1.497739,1.524754,1.514156,0.005254
7717.250000,3,1.491870,1.521228,1.509569,0.005697
7717.500000,3,1.495458,1.525823,1.512915,0.006094
7717.750000,3,1.503246,1.535763,1.521390,0.006403
7718.000000,3,1.504331,1.536462,1.523019,0.006673
7718.250000,3,1.488443,1.517451,1.505295,0.006442
7718.500000,3,1.452608,1.479509,1.469035,0.006031
7718.750000,3,1.410150,1.437800,1.426911,0.006054
7719.000000,3,1.376485,1.406041,1.393881,0.006361
7719.250000,3,1.357492,1.389578,1.375741,0.006777
7719.500000,3,1.349091,1.379597,1.365741,0.006689
7719.750000,3,1.332650,1.362284,1.348730,0.006492
7720.000000,3,1.296011,1.323633,1.311080,0.006184
7720.250000,3,1.236459,1.262823,1.251212,0.005825
7720.500000,3,1.166596,1.190884,1.180335,0.005454
7720.750000,3,1.095247,1.118725,1.107782,0.005265
7721.000000,3,1.023495,1.044818,1.034902,0.004669
7721.250000,3,0.945571,0.964756,0.956261,0.004337
7721.500000,3,0.858531,0.874534,0.867414,0.003728
7721.750000,3,0.763826,0.777793,0.771452,0.003094
7722.000000,3,0.672561,0.684042,0.678865,0.002552
7722.250000,3,0.592780,0.601933,0.597843,0.002094
7722.500000,3,0.528450,0.534407,0.531270,0.001551
7722.750000,3,0.473267,0.484714,0.476231,0.002306
7723.000000,3,0.426404,0.452731,0.429536,0.005290
7723.250000,3,0.383493,0.483721,0.390112,0.020971
7723.500000,3,0.349390,0.493415,0.357681,0.030390
7723.750000,3,0.326543,0.463739,0.334195,0.029000
7724.000000,4,0.293488,0.356349,0.297677,0.013161
7724.250000,4,0.299611,0.365496,0.303709,0.013849
7724.500000,4,0.306172,0.380505,0.310764,0.015626
7724.750000,4,0.321707,0.407556,0.327079,0.018037
7725.000000,4,0.337605,0.442737,0.344049,0.022113
7725.250000,4,0.355064,0.488248,0.362829,0.028090
7725.500000,4,0.374589,0.492775,0.381950,0.024837
7725.750000,4,0.404125,0.430949,0.407784,0.005361
7726.000000,4,0.435366,0.441045,0.437602,0.001259
7726.250000,4,0.474248,0.480686,0.477725,0.001470
7726.500000,4,0.511703,0.517938,0.515245,0.001495
7726.750000,4,0.555080,0.562444,0.559751,0.001808
7727.000000,4,0.595408,0.601728,0.599419,0.001620
7727.250000,4,0.637708,0.645382,0.642843,0.001868
7727.500000,4,0.672729,0.680770,0.678362,0.001863
7727.750000,4,0.708703,0.717300,0.714968,0.002095
7728.000000,4,0.738263,0.747202,0.744530,0.002006
7728.250000,4,0.773189,0.782705,0.779740,0.002233
7728.500000,4,0.807196,0.815281,0.812747,0.002030
7728.750000,4,0.846975,0.855580,0.852708,0.002162
7729.000000,4,0.877204,0.886145,0.883803,0.002138
7729.250000,4,0.904088,0.913304,0.910852,0.002348
7729.500000,4,0.915837,0.925135,0.922383,0.002313
7729.750000,4,0.927322,0.936197,0.934066,0.002349
7730.000000,4,0.937002,0.945219,0.942940,0.002219
7730.250000,4,0.956210,0.964922,0.961705,0.002249
7730.500000,4,0.970280,0.978253,0.975790,0.002263
7730.750000,4,0.979485,0.989036,0.986508,0.002508
7731.000000,4,0.972272,0.981875,0.979140,0.002661
7731.250000,4,0.960982,0.971578,0.968706,0.002696
7731.500000,4,0.951605,0.959222,0.956792,0.002424
7731.750000,4,0.956805,0.964755,0.962011,0.002379
7732.000000,4,0.968091,0.976746,0.973606,0.002261
7732.250000,4,0.986091,0.993867,0.991344,0.002311
7732.500000,4,0.985994,0.994601,0.991695,0.002432
7732.750000,4,0.974567,0.984449,0.981130,0.002534
7733.000000,4,0.954651,0.962289,0.959407,0.002243
7733.250000,4,0.947365,0.954988,0.952146,0.002112
7733.500000,4,0.953026,0.960745,0.958568,0.001884
7733.750000,4,0.981740,0.989736,0.987271,0.001796
7734.000000,4,1.008654,1.017611,1.015491,0.001873
7734.250000,4,1.032318,1.040064,1.037716,0.001817
7734.500000,4,1.031322,1.039172,1.037317,0.001827
7734.750000,4,1.027781,1.035210,1.032867,0.001825
7735.000000,4,1.023384,1.030463,1.029153,0.001546
7735.250000,4,1.036987,1.045862,1.043665,0.001679
7735.500000,4,1.054664,1.062941,1.061593,0.001713
7735.750000,4,1.073570,1.081414,1.079782,0.001655
7736.000000,4,1.071547,1.079546,1.077807,0.001840
7736.250000,4,1.062019,1.069995,1.068226,0.001917
7736.500000,4,1.048547,1.056219,1.055096,0.001713
7736.750000,4,1.055087,1.063049,1.061639,0.001696
7737.000000,4,1.071849,1.081616,1.079768,0.001933
7737.250000,4,1.102204,1.111928,1.109477,0.001871
7737.500000,4,1.116904,1.125833,1.124628,0.001896
7737.750000,4,1.117769,1.127490,1.125435,0.002127
7738.000000,4,1.100182,1.110092,1.108061,0.002126
7738.250000,4,1.091459,1.099661,1.098102,0.001810
7738.500000,4,1.090473,1.099713,1.098088,0.001800
7738.750000,4,1.110877,1.120899,1.119248,0.001974
7739.000000,4,1.134149,1.145641,1.143193,0.002223
7739.250000,4,1.157984,1.169257,1.167187,0.002228
7739.500000,4,1.164393,1.175450,1.173056,0.002170
7739.750000,4,1.165661,1.175440,1.173851,0.002048
7740.000000,4,1.293153,1.347320,1.331126,0.012648
7740.250000,4,1.164503,1.174976,1.172963,0.002026
7740.500000,4,1.169343,1.180025,1.178237,0.002074
7740.750000,4,1.180300,1.191560,1.189696,0.002223
7741.000000,4,1.184616,1.195236,1.193435,0.002073
7741.250000,4,1.191106,1.201257,1.199083,0.001958
7741.500000,4,1.191367,1.201432,1.199935,0.001976
7741.750000,4,1.199215,1.209341,1.207827,0.002064
7742.000000,4,1.203441,1.213770,1.212149,0.002097
7742.250000,4,1.214669,1.223430,1.222156,0.001771
7742.500000,4,1.218965,1.229434,1.227307,0.001982
7742.750000,4,1.230153,1.240984,1.238268,0.002000
7743.000000,4,1.238806,1.249207,1.246390,0.001993
7743.250000,4,1.250769,1.261309,1.258790,0.002114
7743.500000,4,1.252479,1.263046,1.260266,0.002001
7743.750000,4,1.250799,1.261478,1.258212,0.002019
7744.000000,4,1.239198,1.250348,1.246122,0.002017
7744.250000,4,1.233926,1.244188,1.241583,0.002069
7744.500000,4,1.234862,1.248247,1.243246,0.002407
7744.750000,4,1.256182,1.268166,1.263450,0.002212
7745.000000,4,1.277230,1.292004,1.285967,0.002666
7745.250000,4,1.301257,1.314692,1.309809,0.002603
7745.500000,4,1.309336,1.322881,1.317854,0.002565
7745.750000,4,1.313763,1.326691,1.322117,0.002547
7746.000000,4,1.311519,1.327001,1.320477,0.002838
7746.250000,4,1.318431,1.334000,1.327957,0.002926
7746.500000,4,1.321761,1.338410,1.331296,0.003195
7746.750000,4,1.321470,1.334830,1.330608,0.002680
7747.000000,4,1.300110,1.315262,1.309914,0.002924
7747.250000,4,1.276838,1.290538,1.286184,0.002715
7747.500000,4,1.254834,1.270585,1.263895,0.002993
7747.750000,4,1.255307,1.274705,1.266519,0.003521
7748.000000,4,1.276264,1.297433,1.287318,0.003996
7748.250000,4,1.313662,1.335380,1.325035,0.004057
7748.500000,4,1.339862,1.363488,1.351942,0.004349
7748.750000,4,1.354008,1.374107,1.364291,0.003632
7749.000000,4,1.341944,1.363078,1.353824,0.003849
7749.250000,4,1.333684,1.354998,1.344992,0.003784
7749.500000,4,1.328925,1.352839,1.340680,0.004416
7749.750000,4,1.339238,1.363848,1.351504,0.004437
7750.000000,4,1.344782,1.369767,1.357111,0.004464
7750.250000,4,1.343383,1.365148,1.355185,0.003937
7750.500000,4,1.320574,1.342119,1.332623,0.003836
7750.750000,4,1.297866,1.317871,1.308560,0.003550
7751.000000,4,1.271717,1.293293,1.282746,0.003838
7751.250000,4,1.255427,1.278325,1.266861,0.003962
7751.500000,4,1.229268,1.250287,1.240352,0.003821
7751.750000,4,1.190331,1.208050,1.200227,0.003218
7752.000000,4,1.123997,1.140446,1.133469,0.003174
7752.250000,4,1.052783,1.066432,1.061074,0.002735
7752.500000,4,0.979943,0.994737,0.988169,0.002840
