# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255336,0.256549,0.255987,0.000288
8128.250000,1,0.259015,0.260185,0.259677,0.000351
8128.500000,1,0.270196,0.271639,0.270930,0.000384
8128.750000,1,0.288723,0.290650,0.289679,0.000543
8129.000000,1,0.315012,0.317091,0.315906,0.000584
8129.250000,1,0.347711,0.350175,0.348972,0.000751
8129.500000,1,0.386930,0.390128,0.388409,0.000891
8129.750000,1,0.431317,0.435104,0.433095,0.001045
8130.000000,1,0.480430,0.484552,0.482540,0.001032
8130.250000,1,0.533599,0.537560,0.535568,0.001066
8130.500000,1,0.589672,0.593685,0.591504,0.001144
8130.750000,1,0.645761,0.650107,0.648159,0.001173
8131.000000,1,0.702736,0.706880,0.704763,0.001076
8131.250000,1,0.757519,0.761867,0.759686,0.001219
8131.500000,1,0.810712,0.814555,0.812469,0.001144
8131.750000,1,0.860463,0.864832,0.862401,0.001114
8132.000000,1,0.906594,0.911645,0.909098,0.001242
8132.250000,1,0.949267,0.953826,0.951110,0.001199
8132.500000,1,0.986415,0.990739,0.988258,0.001087
8132.750000,1,1.019380,1.023096,1.020904,0.001055
8133.000000,1,1.048105,1.052453,1.049917,0.001082
8133.250000,1,1.074886,1.079444,1.076805,0.001143
8133.500000,1,1.100221,1.105251,1.101980,0.001239
8133.750000,1,1.123664,1.127289,1.124871,0.000978
8134.000000,1,1.142990,1.147161,1.144429,0.001170
8134.250000,1,1.158652,1.162541,1.160003,0.001027
8134.500000,1,1.170834,1.174568,1.172259,0.000902
8134.750000,1,1.182052,1.185180,1.183198,0.000865
8135.000000,1,1.194265,1.197182,1.195594,0.000821
8135.250000,1,1.208676,1.211378,1.209936,0.000684
8135.500000,1,1.224872,1.226882,1.225647,0.000491
8135.750000,1,1.238529,1.241268,1.240014,0.000653
8136.000000,1,1.250227,1.252898,1.251716,0.000633
8136.250000,1,1.258922,1.260918,1.259828,0.000567
8136.500000,1,1.264657,1.266524,1.265621,0.000486
8136.750000,1,1.269810,1.271660,1.270807,0.000501
8137.000000,1,1.275495,1.277151,1.276383,0.000447
8137.250000,1,1.281050,1.282829,1.281936,0.000476
8137.500000,1,1.285588,1.287769,1.286671,0.000621
8137.750000,1,1.288598,1.291329,1.290341,0.000675
8138.000000,1,1.291108,1.294517,1.293048,0.000789
8138.250000,1,1.293484,1.297458,1.295426,0.000860
8138.500000,1,1.297486,1.300441,1.298931,0.000708
8138.750000,1,1.299981,1.302924,1.301659,0.000716
8139.000000,1,1.302317,1.305253,1.304162,0.000701
8139.250000,1,1.303139,1.306149,1.304872,0.000674
8139.500000,1,1.301419,1.304583,1.303247,0.000783
8139.750000,1,1.298847,1.301909,1.300494,0.000765
8140.000000,1,1.296654,1.299217,1.297831,0.000580
8140.250000,1,1.294517,1.296902,1.295656,0.000594
8140.500000,1,1.292728,1.295492,1.294512,0.000649
8140.750000,1,1.292350,1.294744,1.293909,0.000618
8141.000000,1,1.291819,1.294030,1.292808,0.000588
8141.250000,1,1.288988,1.291360,1.290162,0.000698
8141.500000,1,1.284549,1.286427,1.285405,0.000450
8141.750000,1,1.276608,1.278390,1.277510,0.000460
8142.000000,1,1.266195,1.269040,1.267433,0.000730
8142.250000,1,1.254300,1.256632,1.255311,0.000684
8142.500000,1,1.241806,1.244273,1.243117,0.000600
8142.750000,1,1.231473,1.233759,1.232623,0.000725
8143.000000,1,1.223731,1.226277,1.224822,0.000675
8143.250000,1,1.217528,1.220981,1.219416,0.000894
8143.500000,1,1.213053,1.216753,1.215059,0.000928
8143.750000,1,1.209114,1.212704,1.210721,0.001105
8144.000000,1,1.203693,1.206690,1.205295,0.000986
8144.250000,1,1.196119,1.200849,1.198823,0.001215
8144.500000,1,1.190139,1.194068,1.192466,0.001037
8144.750000,1,1.184794,1.189029,1.186903,0.001283
8145.000000,1,1.179816,1.184094,1.182464,0.001225
8145.250000,1,1.177066,1.181452,1.178983,0.001220
8145.500000,1,1.172938,1.177347,1.175622,0.001244
8145.750000,1,1.170576,1.174313,1.172664,0.001178
8146.000000,1,1.168804,1.173093,1.170874,0.001310
8146.250000,1,1.167285,1.171589,1.169877,0.001128
8146.500000,1,1.167875,1.172004,1.170400,0.001156
8146.750000,1,1.169723,1.172934,1.171681,0.000958
8147.000000,1,1.170512,1.174433,1.172606,0.001083
8147.250000,1,1.171194,1.174826,1.173122,0.000999
8147.500000,1,1.170662,1.174513,1.172715,0.001004
8147.750000,1,1.170031,1.174083,1.172175,0.000999
8148.000000,1,1.170171,1.173574,1.172199,0.000836
8148.250000,1,1.170372,1.173013,1.171975,0.000741
8148.500000,1,1.170673,1.172319,1.171464,0.000491
8148.750000,1,1.168840,1.170614,1.169750,0.000458
8149.000000,1,1.166121,1.167937,1.167243,0.000451
8149.250000,1,1.162477,1.164436,1.163809,0.000502
8149.500000,1,1.159401,1.162580,1.160899,0.000689
8149.750000,1,1.157289,1.159741,1.158380,0.000616
8150.000000,1,1.154230,1.157326,1.156135,0.000802
8150.250000,1,1.151897,1.154966,1.153325,0.000854
8150.500000,1,1.148257,1.151432,1.149798,0.000869
8150.750000,1,1.143681,1.147441,1.145414,0.001026
8151.000000,1,1.138625,1.142796,1.140692,0.001235
8151.250000,1,1.133773,1.137589,1.135498,0.000943
8151.500000,1,1.128933,1.132994,1.130400,0.001132
8151.750000,1,1.123502,1.126918,1.125011,0.001001
8152.000000,1,1.117869,1.120902,1.119288,0.000836
8152.250000,1,1.110999,1.113764,1.112442,0.000864
8152.500000,1,1.102819,1.106880,1.104658,0.001065
8152.750000,1,1.094079,1.098041,1.096161,0.001022
8153.000000,1,1.085206,1.088320,1.086681,0.000799
8153.250000,1,1.073361,1.076600,1.075388,0.000686
8153.500000,1,1.061897,1.064431,1.062967,0.000678
8153.750000,1,1.047145,1.050738,1.049050,0.000786
8154.000000,1,1.031638,1.034867,1.033692,0.000664
8154.250000,1,1.016451,1.018660,1.017564,0.000512
8154.500000,1,0.998579,1.001001,0.999532,0.000547
8154.750000,1,0.977775,0.980786,0.979088,0.000756
8155.000000,1,0.953856,0.955761,0.954889,0.000513
8155.250000,1,0.924990,0.927860,0.926548,0.000686
8155.500000,1,0.892214,0.895185,0.893885,0.000740
8155.750000,1,0.855129,0.859044,0.857229,0.000845
8156.000000,1,0.814593,0.818490,0.816657,0.000967
8156.250000,1,0.770576,0.773960,0.772399,0.000912
8156.500000,1,0.723067,0.726974,0.725235,0.000936
8156.750000,1,0.673673,0.677651,0.675782,0.001033
8157.000000,1,0.623304,0.626795,0.625194,0.000933
8157.250000,1,0.572690,0.576291,0.574628,0.000899
8157.500000,1,0.523083,0.527092,0.525036,0.000985
8157.750000,1,0.475407,0.478949,0.477401,0.000844
8158.000000,1,0.431137,0.434376,0.432673,0.000799
8158.250000,1,0.390133,0.393218,0.391720,0.000776
8158.500000,1,0.353895,0.356853,0.355418,0.000649
8158.750000,1,0.323426,0.325480,0.324336,0.000570
8159.000000,1,0.298080,0.299923,0.298968,0.000501
8159.250000,1,0.278592,0.280067,0.279313,0.000391
8159.500000,1,0.264562,0.266178,0.265379,0.000380
8159.750000,1,0.256310,0.257477,0.256934,0.000311
8160.000000,2,0.285309,0.286416,0.285912,0.000294
8160.250000,2,0.288613,0.289839,0.289332,0.000310
8160.500000,2,0.296390,0.297489,0.296985,0.000294
8160.750000,2,0.310600,0.312041,0.311514,0.000373
8161.000000,2,0.329248,0.330937,0.330161,0.000437
8161.250000,2,0.353968,0.356608,0.355367,0.000617
8161.500000,2,0.382652,0.385674,0.384313,0.000732
8161.750000,2,0.417918,0.420984,0.419402,0.000772
8162.000000,2,0.455774,0.458816,0.457493,0.000846
8162.250000,2,0.498858,0.502367,0.500317,0.000907
8162.500000,2,0.541849,0.545800,0.543699,0.000958
8162.750000,2,0.587189,0.590622,0.588707,0.000957
8163.000000,2,0.629694,0.633373,0.631324,0.000901
8163.250000,2,0.672281,0.675589,0.673757,0.000905
8163.500000,2,0.711648,0.715568,0.713194,0.000996
8163.750000,2,0.750967,0.754341,0.752291,0.000895
8164.000000,2,0.786170,0.789836,0.787646,0.000948
8164.250000,2,0.818554,0.821450,0.820017,0.000851
8164.500000,2,0.844283,0.847434,0.845485,0.000874
8164.750000,2,0.865318,0.868701,0.867055,0.000921
8165.000000,2,0.881859,0.885060,0.883565,0.000800
8165.250000,2,0.896953,0.901169,0.899026,0.000941
8165.500000,2,0.911741,0.914606,0.912939,0.000729
8165.750000,2,0.926102,0.929057,0.927658,0.000756
8166.000000,2,0.938785,0.941400,0.940178,0.000732
8166.250000,2,0.950199,0.953285,0.952004,0.000692
8166.500000,2,0.958112,0.961233,0.959991,0.000652
8166.750000,2,0.966010,0.968541,0.967248,0.000700
8167.000000,2,0.969992,0.972662,0.971702,0.000579
8167.250000,2,0.974480,0.976785,0.976031,0.000571
8167.500000,2,0.976893,0.978943,0.977861,0.000539
8167.750000,2,0.978301,0.980837,0.979752,0.000550
8168.000000,2,0.979610,0.981371,0.980444,0.000450
8168.250000,2,0.981894,0.984246,0.983306,0.000522
8168.500000,2,0.986566,0.988542,0.987440,0.000464
8168.750000,2,0.995086,0.996896,0.995558,0.000483
8169.000000,2,1.003088,1.005320,1.004354,0.000599
8169.250000,2,1.013413,1.015341,1.014232,0.000489
8169.500000,2,1.021275,1.023015,1.021955,0.000409
8169.750000,2,1.028491,1.030569,1.029414,0.000537
8170.000000,2,1.033829,1.035323,1.034508,0.000411
8170.250000,2,1.040008,1.041991,1.041113,0.000557
8170.500000,2,1.045109,1.046946,1.046070,0.000475
8170.750000,2,1.050117,1.053572,1.051971,0.000654
8171.000000,2,1.054654,1.057399,1.056053,0.000526
8171.250000,2,1.059728,1.062315,1.061223,0.000653
8171.500000,2,1.064464,1.067581,1.066028,0.000790
8171.750000,2,1.071802,1.074954,1.073359,0.000809
8172.000000,2,1.086169,1.092250,1.090042,0.001772
8172.250000,2,1.082597,1.086205,1.084598,0.000932
8172.500000,2,1.083689,1.086962,1.085740,0.000704
8172.750000,2,1.084204,1.087585,1.086156,0.000963
8173.000000,2,1.083966,1.086759,1.085727,0.000784
8173.250000,2,1.087544,1.091400,1.089384,0.001027
8173.500000,2,1.094343,1.098039,1.096398,0.001025
8173.750000,2,1.106098,1.110258,1.108530,0.001154
8174.000000,2,1.118251,1.122814,1.120457,0.001355
8174.250000,2,1.129108,1.134516,1.131671,0.001384
8174.500000,2,1.136787,1.142435,1.139228,0.001577
8174.750000,2,1.143963,1.148958,1.146315,0.001450
8175.000000,2,1.150828,1.155549,1.152900,0.001339
8175.250000,2,1.160472,1.165470,1.162455,0.001539
8175.500000,2,1.170172,1.175112,1.172032,0.001527
8175.750000,2,1.179257,1.185483,1.181974,0.001515
8176.000000,2,1.213214,1.229405,1.222218,0.004781
8176.250000,2,1.190699,1.196025,1.192496,0.001390
8176.500000,2,1.192699,1.197815,1.194819,0.001241
8176.750000,2,1.199111,1.203856,1.200984,0.001170
8177.000000,2,1.206327,1.210256,1.207892,0.001066
8177.250000,2,1.215472,1.219718,1.217577,0.001143
8177.500000,2,1.222813,1.226569,1.224419,0.001012
8177.750000,2,1.228544,1.231359,1.229990,0.000760
8178.000000,2,1.230350,1.233770,1.231951,0.000914
8178.250000,2,1.233814,1.237109,1.235228,0.000822
8178.500000,2,1.237005,1.240721,1.238530,0.001009
8178.750000,2,1.242256,1.245683,1.243991,0.000845
8179.000000,2,1.246343,1.250859,1.248207,0.001148
8179.250000,2,1.249798,1.254438,1.251705,0.001118
8179.500000,2,1.250325,1.254614,1.252164,0.001000
8179.750000,2,1.252248,1.256231,1.253615,0.000967
8180.000000,2,1.254108,1.257819,1.255748,0.001011
8180.250000,2,1.260465,1.264824,1.262364,0.001071
8180.500000,2,1.269504,1.273750,1.270925,0.001127
8180.750000,2,1.280170,1.284264,1.281678,0.001091
8181.000000,2,1.289962,1.293500,1.291178,0.001035
8181.250000,2,1.298279,1.302939,1.300225,0.001067
8181.500000,2,1.304640,1.308893,1.306474,0.001074
8181.750000,2,1.311182,1.315392,1.312692,0.001222
8182.000000,2,1.315392,1.319292,1.316527,0.001072
8182.250000,2,1.318070,1.323490,1.320146,0.001321
8182.500000,2,1.319754,1.323549,1.321103,0.001042
8182.750000,2,1.321756,1.325333,1.323115,0.000991
8183.000000,2,1.323362,1.327866,1.325100,0.001184
8183.250000,2,1.328143,1.332392,1.330383,0.001005
8183.500000,2,1.332923,1.338781,1.336110,0.001401
8183.750000,2,1.340714,1.346170,1.343228,0.001274
8184.000000,2,1.346240,1.351295,1.348522,0.001401
8184.250000,2,1.349912,1.354904,1.352314,0.001366
8184.500000,2,1.349876,1.355611,1.353122,0.001344
8184.750000,2,1.351436,1.356329,1.353869,0.001282
8185.000000,2,1.349976,1.355362,1.353025,0.001471
8185.250000,2,1.349456,1.355073,1.352821,0.001442
8185.500000,2,1.346489,1.351939,1.349612,0.001616
8185.750000,2,1.341214,1.347327,1.344371,0.001746
8186.000000,2,1.328283,1.336240,1.333286,0.001843
8186.250000,2,1.315011,1.320911,1.318942,0.001611
8186.500000,2,1.293208,1.300686,1.298147,0.001874
8186.750000,2,1.270235,1.276949,1.274074,0.001883
8187.000000,2,1.239170,1.245809,1.242792,0.001823
8187.250000,2,1.202075,1.210310,1.207664,0.002034
8187.500000,2,1.160700,1.167845,1.165489,0.001903
8187.750000,2,1.115383,1.122329,1.119836,0.001702
8188.000000,2,1.065217,1.072722,1.069366,0.001762
8188.250000,2,1.011839,1.019429,1.015807,0.001921
8188.500000,2,0.953160,0.960304,0.957352,0.001715
8188.750000,2,0.893738,0.900055,0.896857,0.001752
8189.000000,2,0.829215,0.834959,0.831967,0.001677
8189.250000,2,0.763807,0.769373,0.766458,0.001673
8189.500000,2,0.696459,0.701725,0.698768,0.001641
8189.750000,2,0.631071,0.635773,0.633091,0.001540
8190.000000,2,0.566331,0.571111,0.568411,0.001483
8190.250000,2,0.506793,0.511263,0.508747,0.001377
8190.500000,2,0.451348,0.455201,0.453261,0.001185
8190.750000,2,0.403771,0.407673,0.405582,0.001065
8191.000000,2,0.363046,0.365683,0.364365,0.000836
8191.250000,2,0.331568,0.334147,0.332847,0.000779
8191.500000,2,0.307456,0.309684,0.308765,0.000572
8191.750000,2,0.294075,0.295930,0.295130,0.000415
8192.000000,3,0.320003,0.321582,0.320694,0.000453
8192.250000,3,0.322750,0.324494,0.323682,0.000420
8192.500000,3,0.331282,0.333308,0.332412,0.000495
8192.750000,3,0.345907,0.347998,0.347160,0.000498
8193.000000,3,0.366273,0.369446,0.367958,0.000643
8193.250000,3,0.391885,0.395223,0.393502,0.000677
8193.500000,3,0.422157,0.426222,0.424219,0.000853
8193.750000,3,0.457584,0.461918,0.459752,0.000851
8194.000000,3,0.498077,0.501951,0.499941,0.000883
8194.250000,3,0.542378,0.547223,0.544744,0.001035
8194.500000,3,0.590584,0.595721,0.592930,0.001134
8194.750000,3,0.640502,0.645533,0.642965,0.001129
8195.000000,3,0.690691,0.695995,0.693087,0.001177
8195.250000,3,0.739193,0.744965,0.741952,0.001262
8195.500000,3,0.785551,0.791067,0.788266,0.001175
8195.750000,3,0.830008,0.834623,0.832201,0.001169
8196.000000,3,0.871087,0.875410,0.873274,0.001147
8196.250000,3,0.907574,0.912296,0.909997,0.001281
8196.500000,3,0.939232,0.943575,0.941340,0.001120
8196.750000,3,0.964647,0.969471,0.967190,0.001179
8197.000000,3,0.985757,0.990266,0.987946,0.001311
8197.250000,3,1.002215,1.007243,1.004862,0.001359
8197.500000,3,1.016573,1.021153,1.018773,0.001317
8197.750000,3,1.026337,1.031417,1.028711,0.001336
8198.000000,3,1.031137,1.036449,1.033755,0.001428
8198.250000,3,1.031305,1.036469,1.033812,0.001348
8198.500000,3,1.027606,1.032849,1.029569,0.001389
8198.750000,3,1.022828,1.027065,1.024803,0.001306
8199.000000,3,1.020163,1.025365,1.022390,0.001484
8199.250000,3,1.021807,1.027005,1.023778,0.001485
8199.500000,3,1.026334,1.031094,1.027821,0.001398
8199.750000,3,1.030780,1.035512,1.032471,0.001424
8200.000000,3,1.033722,1.038532,1.035282,0.001369
8200.250000,3,1.033483,1.038462,1.035242,0.001327
8200.500000,3,1.030972,1.036032,1.033147,0.001373
8200.750000,3,1.028431,1.033663,1.029940,0.001283
8201.000000,3,1.024498,1.029254,1.026291,0.001155
8201.250000,3,1.020932,1.024955,1.022398,0.001006
8201.500000,3,1.015506,1.019677,1.017343,0.001087
8201.750000,3,1.010624,1.014468,1.012464,0.000926
8202.000000,3,1.007814,1.011239,1.009265,0.000901
8202.250000,3,1.007437,1.012069,1.009518,0.001047
8202.500000,3,1.011377,1.015908,1.013451,0.000919
8202.750000,3,1.017580,1.021336,1.019156,0.000880
8203.000000,3,1.022453,1.026245,1.024306,0.000797
8203.250000,3,1.025398,1.028134,1.026903,0.000651
8203.500000,3,1.025479,1.028574,1.026739,0.000626
8203.750000,3,1.023991,1.028474,1.026857,0.000877
8204.000000,3,1.027553,1.031573,1.030100,0.000790
8204.250000,3,1.034404,1.039131,1.037537,0.000880
8204.500000,3,1.046548,1.050028,1.048108,0.000850
8204.750000,3,1.057862,1.061945,1.060281,0.000918
8205.000000,3,1.068943,1.072682,1.071216,0.000807
8205.250000,3,1.076492,1.081707,1.079813,0.000997
8205.500000,3,1.083272,1.088403,1.086052,0.001068
8205.750000,3,1.089010,1.092887,1.091538,0.000971
8206.000000,3,1.095122,1.098769,1.097212,0.000965
8206.250000,3,1.101153,1.105583,1.103534,0.001224
8206.500000,3,1.107984,1.111648,1.109635,0.001195
8206.750000,3,1.112953,1.117208,1.114850,0.001185
8207.000000,3,1.117334,1.121453,1.119026,0.001099
8207.250000,3,1.120423,1.124259,1.122052,0.001148
8207.500000,3,1.122492,1.127537,1.124632,0.001272
8207.750000,3,1.125419,1.130822,1.127457,0.001361
8208.000000,3,1.128901,1.135328,1.130683,0.001353
8208.250000,3,1.132430,1.139695,1.135192,0.001613
8208.500000,3,1.138501,1.144985,1.140895,0.001420
8208.750000,3,1.145606,1.152468,1.148106,0.001581
8209.000000,3,1.152918,1.159942,1.155564,0.001560
8209.250000,3,1.160284,1.167256,1.162390,0.001503
8209.500000,3,1.165406,1.174273,1.168016,0.001877
8209.750000,3,1.169076,1.178441,1.172853,0.002148
8210.000000,3,1.175693,1.198942,1.184151,0.006552
8210.250000,3,1.178193,1.186540,1.180875,0.001903
8210.500000,3,1.182828,1.189547,1.184994,0.001547
8210.750000,3,1.186902,1.194569,1.189483,0.001622
8211.000000,3,1.189403,1.197398,1.192628,0.001795
8211.250000,3,1.191925,1.198837,1.194721,0.001586
8211.500000,3,1.193624,1.200107,1.196129,0.001535
8211.750000,3,1.196245,1.202221,1.198949,0.001418
8212.000000,3,1.201757,1.206429,1.203951,0.001117
8212.250000,3,1.206349,1.211471,1.209004,0.001168
8212.500000,3,1.210000,1.214658,1.212144,0.001131
8212.750000,3,1.208496,1.213568,1.211061,0.001205
8213.000000,3,1.204230,1.209005,1.206884,0.001276
8213.250000,3,1.200108,1.204085,1.202194,0.000986
8213.500000,3,1.199334,1.203290,1.201417,0.000982
8213.750000,3,1.204343,1.208340,1.206627,0.001071
8214.000000,3,1.214837,1.218695,1.216900,0.001107
8214.250000,3,1.227739,1.231836,1.230134,0.001027
8214.500000,3,1.239975,1.245306,1.243073,0.001383
8214.750000,3,1.249483,1.255412,1.252971,0.001300
8215.000000,3,1.256884,1.262701,1.260431,0.001447
8215.250000,3,1.264321,1.269432,1.267018,0.001316
8215.500000,3,1.270792,1.276465,1.274221,0.001261
8215.750000,3,1.278454,1.285072,1.282499,0.001425
8216.000000,3,1.285719,1.293120,1.290642,0.001553
8216.250000,3,1.293242,1.299378,1.297256,0.001303
8216.500000,3,1.298403,1.304454,1.302496,0.001363
8216.750000,3,1.302988,1.308785,1.306847,0.001244
8217.000000,3,1.307126,1.313069,1.311206,0.001286
8217.250000,3,1.312476,1.317831,1.315905,0.001153
8217.500000,3,1.315185,1.321432,1.319550,0.001230
8217.750000,3,1.316962,1.321704,1.320647,0.000956
8218.000000,3,1.314491,1.318947,1.317672,0.000930
8218.250000,3,1.307960,1.311938,1.310645,0.000771
8218.500000,3,1.296973,1.300328,1.299078,0.000799
8218.750000,3,1.281927,1.286627,1.284568,0.000928
8219.000000,3,1.263249,1.267193,1.265554,0.000816
8219.250000,3,1.239638,1.243219,1.241690,0.000833
8219.500000,3,1.210638,1.214053,1.211993,0.000724
8219.750000,3,1.173537,1.178288,1.175490,0.001046
8220.000000,3,1.131038,1.134475,1.132286,0.000905
8220.250000,3,1.080578,1.085019,1.082833,0.001217
8220.500000,3,1.024378,1.028941,1.026427,0.001174
8220.750000,3,0.962354,0.968155,0.964967,0.001363
8221.000000,3,0.896644,0.901580,0.898874,0.001327
8221.250000,3,0.827385,0.832570,0.829871,0.001446
8221.500000,3,0.757136,0.761924,0.759185,0.001400
8221.750000,3,0.686605,0.691488,0.689053,0.001372
8222.000000,3,0.618924,0.623577,0.621198,0.001313
8222.250000,3,0.555062,0.559439,0.557262,0.001352
8222.500000,3,0.496627,0.500566,0.498659,0.001132
8222.750000,3,0.445721,0.448869,0.447207,0.001055
8223.000000,3,0.402570,0.405441,0.403925,0.000915
8223.250000,3,0.368332,0.371068,0.369482,0.000811
8223.500000,3,0.343905,0.345799,0.344625,0.000567
8223.750000,3,0.328508,0.330367,0.329441,0.000484
8224.000000,4,0.305930,0.307152,0.306438,0.000317
8224.250000,4,0.309513,0.310553,0.309918,0.000280
8224.500000,4,0.318752,0.320984,0.319834,0.000491
8224.750000,4,0.336257,0.338422,0.337179,0.000484
8225.000000,4,0.360897,0.363066,0.361965,0.000597
8225.250000,4,0.391100,0.393858,0.392585,0.000722
8225.500000,4,0.427985,0.431351,0.430226,0.000880
8225.750000,4,0.472055,0.475726,0.474166,0.000963
8226.000000,4,0.519753,0.523968,0.522546,0.001050
8226.250000,4,0.572228,0.576745,0.575018,0.001242
8226.500000,4,0.626304,0.631389,0.629381,0.001234
8226.750000,4,0.681519,0.686872,0.684793,0.001251
8227.000000,4,0.736472,0.741411,0.739356,0.001181
8227.250000,4,0.789797,0.794930,0.792702,0.001178
8227.500000,4,0.841140,0.845259,0.843261,0.001034
8227.750000,4,0.889287,0.894635,0.891975,0.001198
8228.000000,4,0.934799,0.939779,0.936799,0.001113
8228.250000,4,0.975620,0.980406,0.977880,0.000958
8228.500000,4,1.011490,1.015427,1.013621,0.000938
8228.750000,4,1.043143,1.047055,1.044695,0.000776
8229.000000,4,1.068785,1.072381,1.070414,0.000782
8229.250000,4,1.091431,1.094028,1.092568,0.000625
8229.500000,4,1.109794,1.112826,1.111000,0.000703
8229.750000,4,1.125697,1.128191,1.126967,0.000630
8230.000000,4,1.139057,1.141662,1.139836,0.000602
8230.250000,4,1.149128,1.151930,1.150283,0.000663
8230.500000,4,1.156552,1.159449,1.158004,0.000731
8230.750000,4,1.162653,1.165191,1.163963,0.000656
8231.000000,4,1.165575,1.168714,1.167084,0.000763
8231.250000,4,1.166968,1.169561,1.168248,0.000696
8231.500000,4,1.164986,1.167509,1.166126,0.000739
8231.750000,4,1.160888,1.164064,1.162402,0.000789
8232.000000,4,1.157260,1.159305,1.158370,0.000538
8232.250000,4,1.153767,1.156634,1.155493,0.000864
8232.500000,4,1.152968,1.156162,1.154756,0.000724
8232.750000,4,1.154992,1.157508,1.156273,0.000748
8233.000000,4,1.156444,1.159527,1.157955,0.000914
8233.250000,4,1.157391,1.161037,1.159321,0.000975
8233.500000,4,1.156876,1.160098,1.158768,0.000950
8233.750000,4,1.155614,1.159709,1.157853,0.001146
8234.000000,4,1.154745,1.158900,1.156965,0.001167
8234.250000,4,1.156202,1.160457,1.158264,0.001047
8234.500000,4,1.157381,1.162216,1.159919,0.001227
8234.750000,4,1.159217,1.163322,1.161317,0.001197
8235.000000,4,1.158467,1.162563,1.160798,0.001236
8235.250000,4,1.156365,1.160347,1.158835,0.001203
8235.500000,4,1.154101,1.158251,1.155903,0.001130
8235.750000,4,1.151805,1.155996,1.154294,0.001210
8236.000000,4,1.151606,1.156435,1.154233,0.001321
8236.250000,4,1.152435,1.156743,1.154941,0.001310
8236.500000,4,1.152218,1.156744,1.154600,0.001267
8236.750000,4,1.150260,1.154687,1.152776,0.001275
8237.000000,4,1.146631,1.150593,1.149063,0.001149
8237.250000,4,1.143361,1.147147,1.145319,0.001071
8237.500000,4,1.139835,1.142945,1.141852,0.000870
8237.750000,4,1.136612,1.140690,1.139036,0.001041
8238.000000,4,1.132103,1.136497,1.134591,0.001038
8238.250000,4,1.126640,1.130208,1.128776,0.000954
8238.500000,4,1.119260,1.123310,1.121660,0.000924
8238.750000,4,1.113679,1.118059,1.115617,0.000881
8239.000000,4,1.110751,1.114715,1.113286,0.000856
8239.250000,4,1.113686,1.117420,1.115905,0.000829
8239.500000,4,1.119915,1.122924,1.121651,0.000711
8239.750000,4,1.126813,1.130897,1.129225,0.000831
8240.000000,4,1.147063,1.154285,1.151179,0.002034
8240.250000,4,1.136732,1.140729,1.138659,0.000944
8240.500000,4,1.137872,1.141852,1.140082,0.000788
8240.750000,4,1.139072,1.142995,1.141426,0.000912
8241.000000,4,1.139292,1.142978,1.141383,0.000858
8241.250000,4,1.137985,1.141168,1.139915,0.000765
8241.500000,4,1.133797,1.137341,1.135518,0.000776
8241.750000,4,1.127924,1.131526,1.129908,0.000837
8242.000000,4,1.122794,1.126451,1.125027,0.000808
8242.250000,4,1.122373,1.125306,1.124130,0.000749
8242.500000,4,1.125929,1.128965,1.127789,0.000867
8242.750000,4,1.133183,1.136787,1.135099,0.000681
8243.000000,4,1.139382,1.142642,1.141344,0.000780
8243.250000,4,1.143641,1.145945,1.144875,0.000575
8243.500000,4,1.142931,1.145495,1.144089,0.000647
8243.750000,4,1.141497,1.143901,1.142573,0.000532
8244.000000,4,1.141418,1.143595,1.142557,0.000553
8244.250000,4,1.145323,1.148380,1.146933,0.000637
8244.500000,4,1.152115,1.154971,1.154010,0.000695
8244.750000,4,1.161296,1.163957,1.162746,0.000618
8245.000000,4,1.166990,1.170264,1.168898,0.000667
8245.250000,4,1.172166,1.174042,1.172684,0.000427
8245.500000,4,1.172743,1.175720,1.174340,0.000766
8245.750000,4,1.174438,1.177190,1.176075,0.000635
8246.000000,4,1.176346,1.179776,1.177885,0.000876
8246.250000,4,1.178070,1.181066,1.179764,0.000732
8246.500000,4,1.178164,1.181794,1.179880,0.000724
8246.750000,4,1.177112,1.180730,1.178589,0.000816
8247.000000,4,1.174891,1.177967,1.176329,0.000861
8247.250000,4,1.173452,1.178057,1.175782,0.001000
8247.500000,4,1.175089,1.179140,1.177160,0.001075
8247.750000,4,1.179492,1.183866,1.181627,0.001076
8248.000000,4,1.185570,1.188736,1.186938,0.001106
8248.250000,4,1.190295,1.194463,1.191901,0.001187
8248.500000,4,1.192585,1.196994,1.195054,0.001210
8248.750000,4,1.195462,1.199129,1.197277,0.001187
8249.000000,4,1.195679,1.200203,1.198090,0.001187
8249.250000,4,1.196139,1.200723,1.198277,0.001219
8249.500000,4,1.193829,1.198825,1.196348,0.001148
8249.750000,4,1.190060,1.195410,1.192543,0.001221
8250.000000,4,1.183514,1.187065,1.184988,0.001031
8250.250000,4,1.173193,1.177569,1.175009,0.001044
8250.500000,4,1.159942,1.163693,1.161175,0.000878
8250.750000,4,1.142661,1.146605,1.144131,0.000877
8251.000000,4,1.120444,1.125319,1.122198,0.000970
8251.250000,4,1.093312,1.098400,1.095004,0.001041
8251.500000,4,1.060579,1.065241,1.061813,0.000957
8251.750000,4,1.022305,1.026978,1.023668,0.001014
8252.000000,4,0.979091,0.984005,0.981047,0.000956
8252.250000,4,0.932240,0.936806,0.934609,0.000910
8252.500000,4,0.882128,0.886188,0.883744,0.000988
