# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.287639,16.425766,16.346054,0.037787
8560.250000,1,1.301650,1.331409,1.311801,0.009051
8560.500000,1,0.181565,0.186463,0.184096,0.001608
8560.750000,1,0.681581,0.690316,0.683856,0.002621
8561.000000,1,0.226365,0.248173,0.233639,0.006629
8561.250000,1,1.033193,1.053202,1.047741,0.005641
8561.500000,1,-0.021328,-0.008253,-0.017808,0.004014
8561.750000,1,1.017720,1.031054,1.022272,0.004235
8562.000000,1,0.279312,0.287996,0.285614,0.002283
8562.250000,1,0.888212,0.892197,0.890523,0.001042
8562.500000,1,0.288330,0.311649,0.295351,0.007035
8562.750000,1,1.049977,1.064075,1.060338,0.003893
8563.000000,1,0.262390,0.270182,0.265112,0.002490
8563.250000,1,1.034768,1.042680,1.037175,0.002367
8563.500000,1,0.352140,0.357032,0.353999,0.001391
8563.750000,1,1.055535,1.060735,1.058881,0.001272
8564.000000,1,0.367929,0.379324,0.371111,0.003386
8564.250000,1,1.083797,1.087379,1.084984,0.000873
8564.500000,1,0.429974,0.437365,0.433130,0.002367
8564.750000,1,1.067207,1.072127,1.069830,0.001411
8565.000000,1,0.399753,0.415031,0.404552,0.004471
8565.250000,1,1.106295,1.112493,1.110740,0.001622
8565.500000,1,0.375278,0.382139,0.377783,0.001619
8565.750000,1,1.072207,1.080005,1.074959,0.002100
8566.000000,1,0.417026,0.422192,0.419104,0.001554
8566.250000,1,1.060623,1.065818,1.063621,0.001767
8566.500000,1,0.375915,0.394947,0.381313,0.005497
8566.750000,1,1.067570,1.077238,1.074155,0.002718
8567.000000,1,0.346523,0.356588,0.349590,0.002820
8567.250000,1,1.019850,1.025976,1.021748,0.001646
8567.500000,1,0.316553,0.321028,0.318870,0.001211
8567.750000,1,1.004303,1.008146,1.006019,0.000907
8568.000000,1,0.264577,0.278252,0.268273,0.003799
8568.250000,1,0.970608,0.977664,0.975182,0.002219
8568.500000,1,0.259551,0.272410,0.263818,0.003704
8568.750000,1,0.918720,0.924131,0.921949,0.001370
8569.000000,1,0.206841,0.215583,0.209592,0.002288
8569.250000,1,0.907328,0.911122,0.909066,0.000939
8569.500000,1,0.144461,0.154508,0.147585,0.002453
8569.750000,1,0.852304,0.855504,0.854357,0.000826
8570.000000,1,0.137091,0.143462,0.139748,0.001929
8570.250000,1,0.817522,0.822207,0.820215,0.001333
8570.500000,1,0.094255,0.108280,0.098081,0.003948
8570.750000,1,0.794660,0.805019,0.801880,0.003003
8571.000000,1,0.088012,0.098414,0.091360,0.002778
8571.250000,1,0.741688,0.748427,0.743639,0.001677
8571.500000,1,0.046617,0.050932,0.049101,0.001340
8571.750000,1,0.771235,0.774261,0.772862,0.000738
8572.000000,1,-0.013326,0.003502,-0.009231,0.004852
8572.250000,1,0.706366,0.723591,0.718012,0.004985
8572.500000,1,0.068371,0.079511,0.072477,0.003204
8572.750000,1,0.655557,0.662426,0.658034,0.001670
8573.000000,1,0.000860,0.004286,0.002597,0.001094
8573.250000,1,0.747839,0.752688,0.751035,0.001244
8573.500000,1,-0.047355,-0.031448,-0.042828,0.004337
8573.750000,1,0.665406,0.672266,0.669572,0.002167
8574.000000,1,0.013071,0.016342,0.014850,0.001111
8574.250000,1,0.698279,0.701607,0.700228,0.000915
8574.500000,1,-0.057378,-0.040128,-0.052540,0.004841
8574.750000,1,0.603475,0.615970,0.612866,0.003588
8575.000000,1,0.172621,0.180717,0.175632,0.002193
8575.250000,1,0.579613,0.602478,0.586329,0.006571
8575.500000,1,-0.451414,-0.434931,-0.445250,0.005686
8575.750000,1,1.989699,2.052318,2.017216,0.017341
8576.000000,1,39.810315,40.381411,40.189820,0.165405
8576.250000,1,1.990628,2.053272,2.018406,0.018030
8576.500000,1,-0.453285,-0.435965,-0.447344,0.005703
8576.750000,1,0.582903,0.606397,0.589622,0.006732
8577.000000,1,0.168872,0.176399,0.171582,0.002009
8577.250000,1,0.608782,0.620967,0.617901,0.003473
8577.500000,1,-0.062697,-0.046245,-0.058155,0.004656
8577.750000,1,0.704213,0.707975,0.706537,0.001018
8578.000000,1,0.006664,0.009841,0.008385,0.000941
8578.250000,1,0.672176,0.679107,0.676415,0.002102
8578.500000,1,-0.053504,-0.039010,-0.049443,0.004078
8578.750000,1,0.754019,0.759105,0.757580,0.001270
8579.000000,1,-0.005839,-0.001852,-0.003348,0.001161
8579.250000,1,0.661079,0.667302,0.663364,0.001597
8579.500000,1,0.063990,0.074634,0.068078,0.003144
8579.750000,1,0.709124,0.726939,0.721346,0.005063
8580.000000,1,-0.015232,0.000973,-0.011143,0.004794
8580.250000,1,0.772501,0.775393,0.773849,0.000731
8580.500000,1,0.046836,0.051836,0.050259,0.001409
8580.750000,1,0.739490,0.744472,0.741566,0.001276
8581.000000,1,0.092499,0.101643,0.095619,0.002731
8581.250000,1,0.787532,0.799850,0.796649,0.003358
8581.500000,1,0.101402,0.114672,0.105211,0.003920
8581.750000,1,0.809318,0.814302,0.812288,0.001449
8582.000000,1,0.146558,0.152027,0.149181,0.001929
8582.250000,1,0.842856,0.846109,0.844680,0.000846
8582.500000,1,0.155661,0.163414,0.158246,0.002186
8582.750000,1,0.896205,0.901327,0.898889,0.001174
8583.000000,1,0.217753,0.223782,0.219906,0.001965
8583.250000,1,0.910323,0.915065,0.912833,0.001242
8583.500000,1,0.267929,0.278842,0.272136,0.003462
8583.750000,1,0.963152,0.971324,0.968807,0.002287
8584.000000,1,0.269846,0.281343,0.273029,0.003485
8584.250000,1,1.003091,1.006557,1.004391,0.000870
8584.500000,1,0.317326,0.320993,0.318772,0.001025
8584.750000,1,1.023481,1.028615,1.025637,0.001504
8585.000000,1,0.340795,0.348196,0.343507,0.002426
8585.250000,1,1.076527,1.086783,1.084040,0.002735
8585.500000,1,0.363861,0.381451,0.369213,0.005227
8585.750000,1,1.075923,1.081240,1.079060,0.001684
8586.000000,1,0.399762,0.405072,0.401817,0.001461
8586.250000,1,1.091737,1.099658,1.094519,0.002127
8586.500000,1,0.354950,0.361412,0.357359,0.001552
8586.750000,1,1.127017,1.133877,1.132013,0.001729
8587.000000,1,0.379232,0.394258,0.384010,0.004460
8587.250000,1,1.086851,1.091674,1.089359,0.001495
8587.500000,1,0.412972,0.421248,0.416176,0.002522
8587.750000,1,1.096882,1.100841,1.098437,0.000869
8588.000000,1,0.358516,0.372620,0.362287,0.003835
8588.250000,1,1.059506,1.064334,1.061976,0.001404
8588.500000,1,0.355392,0.361201,0.357839,0.001750
8588.750000,1,1.022747,1.031454,1.025324,0.002410
8589.000000,1,0.283120,0.292700,0.286028,0.002770
8589.250000,1,1.019908,1.032945,1.029252,0.003817
8589.500000,1,0.329999,0.355415,0.337089,0.007375
8589.750000,1,0.834083,0.838397,0.836814,0.001125
8590.000000,1,0.347135,0.353570,0.351263,0.002007
8590.250000,1,0.938875,0.954576,0.943542,0.004592
8590.500000,1,0.069876,0.084229,0.073641,0.004078
8590.750000,1,0.929924,0.948011,0.942610,0.005211
8591.000000,1,0.344569,0.366301,0.351839,0.006404
8591.250000,1,0.547997,0.560073,0.551789,0.003210
8591.500000,1,0.327510,0.331033,0.329055,0.001069
8591.750000,1,1.142550,1.168911,1.152735,0.009154
8592.000000,2,0.282073,0.283491,0.282704,0.000367
8592.250000,2,0.284194,0.285687,0.284950,0.000381
8592.500000,2,0.290537,0.291989,0.291386,0.000346
8592.750000,2,0.301186,0.302977,0.302195,0.000385
8593.000000,2,0.315310,0.317682,0.316627,0.000556
8593.250000,2,0.333995,0.336482,0.335371,0.000607
8593.500000,2,0.356341,0.359219,0.358036,0.000725
8593.750000,2,0.383687,0.386890,0.385512,0.000847
8594.000000,2,0.415540,0.419425,0.417715,0.000939
8594.250000,2,0.452208,0.456344,0.454572,0.001074
8594.500000,2,0.491845,0.496235,0.494441,0.001168
8594.750000,2,0.533411,0.537567,0.535827,0.001167
8595.000000,2,0.574216,0.578542,0.576729,0.001195
8595.250000,2,0.614402,0.618871,0.616770,0.001136
8595.500000,2,0.652794,0.657148,0.655176,0.001207
8595.750000,2,0.690532,0.694199,0.692320,0.001153
8596.000000,2,0.725020,0.728533,0.726933,0.001044
8596.250000,2,0.755505,0.759587,0.757408,0.001045
8596.500000,2,0.779333,0.783536,0.781740,0.001112
8596.750000,2,0.798252,0.802128,0.800193,0.001031
8597.000000,2,0.811403,0.815595,0.813464,0.001129
8597.250000,2,0.822669,0.826821,0.824413,0.001133
8597.500000,2,0.833971,0.837567,0.835572,0.001050
8597.750000,2,0.846146,0.851300,0.848877,0.001374
8598.000000,2,0.860924,0.865794,0.863518,0.001359
8598.250000,2,0.875569,0.881084,0.878265,0.001464
8598.500000,2,0.888375,0.894013,0.891083,0.001478
8598.750000,2,0.898399,0.903386,0.901189,0.001442
8599.000000,2,0.906019,0.910905,0.908860,0.001596
8599.250000,2,0.914216,0.918958,0.916919,0.001536
8599.500000,2,0.924006,0.928817,0.926825,0.001447
8599.750000,2,0.938131,0.943451,0.941341,0.001441
8600.000000,2,0.967817,0.974774,0.972007,0.002160
8600.250000,2,0.980200,0.983831,0.982314,0.001113
8600.500000,2,1.002508,1.006447,1.004913,0.001004
8600.750000,2,1.025328,1.028647,1.027228,0.000958
8601.000000,2,1.044626,1.047930,1.046282,0.000898
8601.250000,2,1.060622,1.063505,1.062248,0.000755
8601.500000,2,1.073763,1.076195,1.075181,0.000692
8601.750000,2,1.084911,1.087854,1.086108,0.000783
8602.000000,2,1.095340,1.098928,1.096645,0.000996
8602.250000,2,1.105399,1.109591,1.107143,0.001227
8602.500000,2,1.115087,1.120315,1.117322,0.001323
8602.750000,2,1.125092,1.129728,1.126904,0.001322
8603.000000,2,1.132901,1.136951,1.134477,0.001245
8603.250000,2,1.137170,1.141071,1.138874,0.001318
8603.500000,2,1.138730,1.143433,1.140555,0.001362
8603.750000,2,1.138501,1.143003,1.140316,0.001441
8604.000000,2,1.136649,1.141643,1.138690,0.001475
8604.250000,2,1.133357,1.138132,1.135310,0.001419
8604.500000,2,1.128039,1.132659,1.129992,0.001424
8604.750000,2,1.121136,1.125886,1.123215,0.001287
8605.000000,2,1.112668,1.116994,1.114490,0.001337
8605.250000,2,1.102241,1.106477,1.104808,0.001051
8605.500000,2,1.094296,1.097997,1.095776,0.001097
8605.750000,2,1.086796,1.090435,1.088843,0.000826
8606.000000,2,1.083228,1.085563,1.084626,0.000642
8606.250000,2,1.082288,1.084402,1.083189,0.000600
8606.500000,2,1.082408,1.084282,1.083357,0.000562
8606.750000,2,1.083927,1.085599,1.084772,0.000514
8607.000000,2,1.085026,1.087747,1.086450,0.000695
8607.250000,2,1.087623,1.090725,1.089574,0.000795
8607.500000,2,1.092863,1.096111,1.094697,0.000880
8607.750000,2,1.101158,1.104975,1.103002,0.001018
8608.000000,2,1.111259,1.115743,1.113841,0.001273
8608.250000,2,1.122686,1.127269,1.125381,0.001206
8608.500000,2,1.133015,1.138679,1.135955,0.001444
8608.750000,2,1.141563,1.147110,1.144793,0.001701
8609.000000,2,1.148064,1.154339,1.151849,0.001791
8609.250000,2,1.154437,1.160961,1.157885,0.001873
8609.500000,2,1.160949,1.167019,1.164514,0.001779
8609.750000,2,1.169644,1.176226,1.173070,0.001799
8610.000000,2,1.179059,1.185502,1.182556,0.001905
8610.250000,2,1.189129,1.194987,1.192619,0.001783
8610.500000,2,1.196722,1.202596,1.200282,0.001513
8610.750000,2,1.202024,1.207135,1.205059,0.001308
8611.000000,2,1.204765,1.208305,1.206948,0.000965
8611.250000,2,1.205605,1.208207,1.207219,0.000648
8611.500000,2,1.206996,1.209864,1.207815,0.000682
8611.750000,2,1.209829,1.212082,1.210894,0.000581
8612.000000,2,1.215635,1.219655,1.217864,0.000845
8612.250000,2,1.226265,1.230044,1.228035,0.001012
8612.500000,2,1.237764,1.241474,1.239662,0.001080
8612.750000,2,1.248226,1.251782,1.249904,0.001097
8613.000000,2,1.255035,1.259657,1.256820,0.001421
8613.250000,2,1.257702,1.262243,1.259284,0.001320
8613.500000,2,1.256955,1.262203,1.258939,0.001597
8613.750000,2,1.257543,1.262812,1.259428,0.001653
8614.000000,2,1.262492,1.267019,1.264182,0.001597
8614.250000,2,1.273725,1.278615,1.275720,0.001405
8614.500000,2,1.291013,1.295355,1.292769,0.001436
8614.750000,2,1.311486,1.316404,1.313740,0.001310
8615.000000,2,1.331499,1.336281,1.333318,0.001410
8615.250000,2,1.347784,1.352147,1.349897,0.001152
8615.500000,2,1.359438,1.363773,1.361696,0.001212
8615.750000,2,1.368119,1.372960,1.370843,0.001311
8616.000000,2,1.377634,1.381837,1.379747,0.001131
8616.250000,2,1.386214,1.391047,1.388987,0.001302
8616.500000,2,1.394214,1.397955,1.396472,0.001148
8616.750000,2,1.397257,1.401729,1.399617,0.001219
8617.000000,2,1.393308,1.397925,1.396070,0.001174
8617.250000,2,1.383517,1.388692,1.386570,0.001304
8617.500000,2,1.371769,1.376257,1.374385,0.001190
8617.750000,2,1.362865,1.366130,1.364713,0.000791
8618.000000,2,1.357900,1.361842,1.360012,0.001048
8618.250000,2,1.359101,1.363332,1.361303,0.001042
8618.500000,2,1.363355,1.366540,1.365133,0.000837
8618.750000,2,1.364826,1.367507,1.366234,0.000734
8619.000000,2,1.356305,1.359528,1.358190,0.000911
8619.250000,2,1.336252,1.339496,1.338032,0.000949
8619.500000,2,1.302739,1.307013,1.304761,0.001185
8619.750000,2,1.259046,1.263350,1.261190,0.001294
8620.000000,2,1.208355,1.212878,1.210437,0.001496
8620.250000,2,1.152348,1.157341,1.154651,0.001500
8620.500000,2,1.092862,1.098357,1.095333,0.001627
8620.750000,2,1.029043,1.035024,1.032081,0.001673
8621.000000,2,0.960493,0.967430,0.963571,0.001981
8621.250000,2,0.885667,0.892054,0.888742,0.001875
8621.500000,2,0.804869,0.811927,0.808147,0.002072
8621.750000,2,0.721404,0.728786,0.724898,0.002074
8622.000000,2,0.639610,0.646462,0.642725,0.002031
8622.250000,2,0.563177,0.569681,0.566253,0.001926
8622.500000,2,0.494914,0.500700,0.497533,0.001601
8622.750000,2,0.435629,0.440616,0.438128,0.001466
8623.000000,2,0.385469,0.389909,0.387734,0.001200
8623.250000,2,0.344639,0.348719,0.346874,0.001046
8623.500000,2,0.314477,0.317285,0.315934,0.000712
8623.750000,2,0.295392,0.297601,0.296518,0.000448
8624.000000,3,0.265421,0.267238,0.266331,0.000371
8624.250000,3,0.267811,0.269536,0.268564,0.000416
8624.500000,3,0.274527,0.276388,0.275269,0.000407
8624.750000,3,0.286808,0.289020,0.287828,0.000572
8625.000000,3,0.305502,0.307853,0.306807,0.000666
8625.250000,3,0.330267,0.333531,0.331917,0.000857
8625.500000,3,0.360351,0.363682,0.361998,0.000946
8625.750000,3,0.393683,0.397131,0.395369,0.000974
8626.000000,3,0.429906,0.433516,0.431824,0.001068
8626.250000,3,0.469402,0.473881,0.471721,0.001271
8626.500000,3,0.513808,0.518229,0.515968,0.001317
8626.750000,3,0.561313,0.565468,0.563624,0.001321
8627.000000,3,0.610146,0.614373,0.612329,0.001310
8627.250000,3,0.656200,0.660838,0.658171,0.001275
8627.500000,3,0.696450,0.700402,0.698437,0.001179
8627.750000,3,0.731571,0.734742,0.733265,0.001022
8628.000000,3,0.762500,0.766251,0.764800,0.001048
8628.250000,3,0.794587,0.798115,0.796486,0.001019
8628.500000,3,0.827412,0.831236,0.829697,0.001069
8628.750000,3,0.861086,0.865154,0.863367,0.001146
8629.000000,3,0.891510,0.896211,0.893951,0.001130
8629.250000,3,0.916439,0.919396,0.917882,0.000833
8629.500000,3,0.931800,0.934356,0.933133,0.000811
8629.750000,3,0.938757,0.942372,0.940847,0.001040
8630.000000,3,0.943379,0.946839,0.945449,0.000939
8630.250000,3,0.948970,0.952455,0.950770,0.000982
8630.500000,3,0.958690,0.960886,0.959813,0.000694
8630.750000,3,0.972187,0.974832,0.973631,0.000652
8631.000000,3,0.989881,0.992269,0.990732,0.000575
8631.250000,3,1.007383,1.009239,1.008093,0.000500
8631.500000,3,1.020877,1.023391,1.022168,0.000669
8631.750000,3,1.028646,1.032160,1.030067,0.001027
8632.000000,3,1.030051,1.034270,1.031703,0.001200
8632.250000,3,1.026484,1.030948,1.028120,0.001253
8632.500000,3,1.021537,1.026918,1.023522,0.001747
8632.750000,3,1.020145,1.025026,1.021849,0.001628
8633.000000,3,1.023782,1.030272,1.026001,0.001799
8633.250000,3,1.034294,1.040123,1.036388,0.001724
8633.500000,3,1.048603,1.055025,1.050472,0.001899
8633.750000,3,1.063081,1.068897,1.065238,0.001759
8634.000000,3,1.075080,1.080540,1.076826,0.001662
8634.250000,3,1.082867,1.088403,1.084699,0.001690
8634.500000,3,1.088164,1.093035,1.090264,0.001458
8634.750000,3,1.094884,1.099549,1.096821,0.001389
8635.000000,3,1.104903,1.109839,1.106772,0.001460
8635.250000,3,1.118396,1.123489,1.120749,0.001380
8635.500000,3,1.134032,1.138922,1.136191,0.001308
8635.750000,3,1.148176,1.152147,1.150013,0.001182
8636.000000,3,1.158088,1.161938,1.159906,0.000998
8636.250000,3,1.162741,1.165935,1.164384,0.001033
8636.500000,3,1.165072,1.168186,1.166950,0.000954
8636.750000,3,1.169617,1.171650,1.170747,0.000563
8637.000000,3,1.177352,1.179975,1.178715,0.000744
8637.250000,3,1.190049,1.193065,1.191564,0.000693
8637.500000,3,1.205084,1.208000,1.206951,0.000779
8637.750000,3,1.221616,1.223660,1.222866,0.000551
8638.000000,3,1.234311,1.237480,1.236408,0.000762
8638.250000,3,1.246058,1.248236,1.247314,0.000517
8638.500000,3,1.255206,1.257680,1.256470,0.000597
8638.750000,3,1.263421,1.265429,1.264635,0.000541
8639.000000,3,1.271350,1.274052,1.273121,0.000643
8639.250000,3,1.281135,1.283229,1.282208,0.000483
8639.500000,3,1.289539,1.292339,1.291066,0.000647
8639.750000,3,1.296935,1.299538,1.298403,0.000675
8640.000000,3,1.306664,1.308445,1.307444,0.000457
8640.250000,3,1.304175,1.307008,1.305332,0.000935
8640.500000,3,1.301961,1.305028,1.303264,0.000973
8640.750000,3,1.296501,1.300731,1.298635,0.001155
8641.000000,3,1.290132,1.294193,1.291588,0.001309
8641.250000,3,1.280134,1.285684,1.282670,0.001530
8641.500000,3,1.268375,1.274116,1.270682,0.001704
8641.750000,3,1.252989,1.259883,1.255840,0.001921
8642.000000,3,1.234204,1.241255,1.237477,0.002013
8642.250000,3,1.213436,1.219896,1.216059,0.001897
8642.500000,3,1.190661,1.197950,1.193602,0.001882
8642.750000,3,1.170310,1.175865,1.172794,0.001653
8643.000000,3,1.153578,1.159663,1.156182,0.001621
8643.250000,3,1.142700,1.147183,1.144645,0.001379
8643.500000,3,1.135562,1.140040,1.137602,0.001195
8643.750000,3,1.131721,1.134903,1.133121,0.000841
8644.000000,3,1.128619,1.131040,1.129955,0.000654
8644.250000,3,1.125854,1.127738,1.126589,0.000516
8644.500000,3,1.124003,1.125923,1.125128,0.000493
8644.750000,3,1.126356,1.128947,1.127928,0.000553
8645.000000,3,1.135902,1.139680,1.137929,0.000976
8645.250000,3,1.152670,1.158127,1.155426,0.001397
8645.500000,3,1.174688,1.181797,1.179400,0.001729
8645.750000,3,1.202087,1.209564,1.206822,0.001969
8646.000000,3,1.228018,1.235704,1.232945,0.002077
8646.250000,3,1.251971,1.258643,1.255872,0.002114
8646.500000,3,1.270647,1.278351,1.275175,0.002417
8646.750000,3,1.287122,1.294743,1.291323,0.002358
8647.000000,3,1.301818,1.308955,1.306150,0.002310
8647.250000,3,1.314934,1.322503,1.319646,0.002361
8647.500000,3,1.326507,1.333507,1.330613,0.002368
8647.750000,3,1.333200,1.340118,1.337579,0.002397
8648.000000,3,1.335698,1.343738,1.340893,0.002518
8648.250000,3,1.335819,1.343998,1.341346,0.002361
8648.500000,3,1.336331,1.343413,1.341009,0.002268
8648.750000,3,1.336301,1.343543,1.341327,0.002202
8649.000000,3,1.338681,1.345833,1.343052,0.002219
8649.250000,3,1.340769,1.346731,1.344380,0.001964
8649.500000,3,1.339461,1.345021,1.342743,0.001701
8649.750000,3,1.332204,1.338011,1.335888,0.001625
8650.000000,3,1.319150,1.324519,1.322712,0.001479
8650.250000,3,1.299438,1.304259,1.302511,0.001147
8650.500000,3,1.272908,1.277704,1.275881,0.001203
8650.750000,3,1.242522,1.246543,1.244682,0.001079
8651.000000,3,1.207547,1.211508,1.209787,0.000959
8651.250000,3,1.170954,1.174456,1.172837,0.001035
8651.500000,3,1.131569,1.135610,1.133258,0.001134
8651.750000,3,1.088102,1.093059,1.090055,0.001484
8652.000000,3,1.039046,1.043625,1.041051,0.001287
8652.250000,3,0.982288,0.987400,0.984473,0.001601
8652.500000,3,0.918177,0.924452,0.920580,0.001781
8652.750000,3,0.848935,0.855594,0.851877,0.001813
8653.000000,3,0.778978,0.785966,0.782199,0.001789
8653.250000,3,0.711467,0.717345,0.714322,0.001652
8653.500000,3,0.646910,0.651973,0.649206,0.001561
8653.750000,3,0.584976,0.589798,0.587134,0.001505
8654.000000,3,0.524941,0.529845,0.527267,0.001414
8654.250000,3,0.467987,0.472486,0.470195,0.001363
8654.500000,3,0.415227,0.419637,0.417419,0.001241
8654.750000,3,0.369568,0.373140,0.371394,0.000986
8655.000000,3,0.332236,0.335245,0.333753,0.000840
8655.250000,3,0.303834,0.306234,0.305094,0.000631
8655.500000,3,0.284098,0.285732,0.285169,0.000480
8655.750000,3,0.272727,0.274130,0.273451,0.000369
8656.000000,4,0.283730,0.285042,0.284601,0.000301
8656.250000,4,0.287711,0.288951,0.288362,0.000345
8656.500000,4,0.298733,0.300350,0.299531,0.000485
8656.750000,4,0.316751,0.319205,0.318007,0.000666
8657.000000,4,0.342238,0.345504,0.344001,0.000832
8657.250000,4,0.375518,0.379066,0.377389,0.000950
8657.500000,4,0.416219,0.420003,0.418082,0.001117
8657.750000,4,0.463070,0.467454,0.465323,0.001279
8658.000000,4,0.515138,0.520750,0.517827,0.001443
8658.250000,4,0.570919,0.576055,0.573580,0.001489
8658.500000,4,0.629225,0.633999,0.631710,0.001460
8658.750000,4,0.688638,0.694043,0.691274,0.001559
8659.000000,4,0.748643,0.753847,0.751341,0.001458
8659.250000,4,0.807992,0.813583,0.810607,0.001484
8659.500000,4,0.864532,0.869817,0.867018,0.001514
8659.750000,4,0.915902,0.921099,0.918539,0.001351
8660.000000,4,0.961573,0.966727,0.963627,0.001343
8660.250000,4,0.999432,1.004713,1.001953,0.001226
8660.500000,4,1.032573,1.037168,1.034953,0.001191
8660.750000,4,1.061402,1.065748,1.063148,0.001172
8661.000000,4,1.086007,1.090226,1.087648,0.001263
8661.250000,4,1.106735,1.111876,1.108478,0.001463
8661.500000,4,1.124394,1.129691,1.126145,0.001747
8661.750000,4,1.139056,1.145161,1.141079,0.001895
8662.000000,4,1.151815,1.157155,1.153598,0.001764
8662.250000,4,1.159462,1.167122,1.162293,0.002201
8662.500000,4,1.163180,1.169488,1.165409,0.002090
8662.750000,4,1.158184,1.164546,1.160711,0.002176
8663.000000,4,1.146835,1.153159,1.149309,0.002093
8663.250000,4,1.131963,1.138747,1.134539,0.002340
8663.500000,4,1.118517,1.125611,1.121061,0.002209
8663.750000,4,1.111562,1.117171,1.113387,0.001953
8664.000000,4,1.111413,1.117488,1.113918,0.001762
8664.250000,4,1.118550,1.124276,1.120622,0.001622
8664.500000,4,1.128058,1.133475,1.130521,0.001444
8664.750000,4,1.137512,1.141889,1.139199,0.001368
8665.000000,4,1.142395,1.146858,1.144267,0.001347
8665.250000,4,1.143858,1.148126,1.145644,0.001189
8665.500000,4,1.144549,1.148273,1.146137,0.000995
8665.750000,4,1.146975,1.149870,1.148431,0.000902
8666.000000,4,1.152090,1.155645,1.154055,0.001025
8666.250000,4,1.160177,1.162210,1.161129,0.000695
8666.500000,4,1.166495,1.170112,1.168112,0.001047
8666.750000,4,1.171427,1.174348,1.172747,0.000819
8667.000000,4,1.173266,1.175520,1.174350,0.000593
8667.250000,4,1.173079,1.176680,1.174392,0.000913
8667.500000,4,1.173018,1.176341,1.174440,0.000842
8667.750000,4,1.173969,1.176839,1.175051,0.000916
8668.000000,4,1.176200,1.178682,1.177151,0.000773
8668.250000,4,1.178219,1.182023,1.179656,0.001043
8668.500000,4,1.180625,1.184633,1.182310,0.001056
8668.750000,4,1.183681,1.186865,1.184797,0.000889
8669.000000,4,1.185807,1.188990,1.187064,0.001053
8669.250000,4,1.187139,1.190073,1.188314,0.001011
8669.500000,4,1.186940,1.190501,1.188221,0.001081
8669.750000,4,1.185237,1.187866,1.186271,0.000856
8670.000000,4,1.180733,1.184571,1.182700,0.001093
8670.250000,4,1.177142,1.180228,1.178667,0.000795
8670.500000,4,1.174953,1.176879,1.175728,0.000596
8670.750000,4,1.173449,1.175842,1.174469,0.000520
8671.000000,4,1.174598,1.176107,1.175352,0.000484
8671.250000,4,1.175070,1.177449,1.176307,0.000579
8671.500000,4,1.175491,1.177399,1.176316,0.000402
8671.750000,4,1.173366,1.175671,1.174242,0.000549
8672.000000,4,1.169687,1.171837,1.170584,0.000474
8672.250000,4,1.163480,1.166152,1.164956,0.000577
8672.500000,4,1.157724,1.159382,1.158619,0.000461
8672.750000,4,1.150059,1.151412,1.150776,0.000362
8673.000000,4,1.139550,1.141608,1.140752,0.000539
8673.250000,4,1.127272,1.129432,1.128375,0.000572
8673.500000,4,1.113681,1.116552,1.115185,0.000669
8673.750000,4,1.102580,1.104388,1.103329,0.000549
8674.000000,4,1.093529,1.096571,1.095250,0.000702
8674.250000,4,1.090263,1.093468,1.092366,0.000846
8674.500000,4,1.091748,1.095854,1.094352,0.001185
8674.750000,4,1.097765,1.102093,1.099957,0.001311
8675.000000,4,1.104143,1.108678,1.107033,0.001415
8675.250000,4,1.111573,1.116371,1.114378,0.001457
8675.500000,4,1.119407,1.124392,1.122218,0.001641
8675.750000,4,1.128488,1.133439,1.131378,0.001576
8676.000000,4,1.139756,1.144915,1.142863,0.001702
8676.250000,4,1.152226,1.158147,1.155876,0.001907
8676.500000,4,1.166392,1.171701,1.169523,0.001652
8676.750000,4,1.178839,1.184809,1.182429,0.001646
8677.000000,4,1.190290,1.194917,1.192989,0.001458
8677.250000,4,1.198466,1.202809,1.201072,0.001310
8677.500000,4,1.204506,1.208252,1.206851,0.001256
8677.750000,4,1.208224,1.212011,1.210690,0.001116
8678.000000,4,1.210925,1.214361,1.212976,0.001091
8678.250000,4,1.211369,1.214964,1.213515,0.001105
8678.500000,4,1.211177,1.214285,1.213030,0.001058
8678.750000,4,1.210207,1.214233,1.212280,0.001136
8679.000000,4,1.210078,1.213422,1.212164,0.000895
8679.250000,4,1.210366,1.214646,1.213224,0.001124
8679.500000,4,1.212469,1.216815,1.215337,0.001304
8679.750000,4,1.214078,1.218796,1.217426,0.001220
8680.000000,4,1.217308,1.221692,1.219898,0.001242
8680.250000,4,1.217363,1.222307,1.220516,0.001472
8680.500000,4,1.217602,1.222232,1.220359,0.001153
8680.750000,4,1.214931,1.219582,1.218137,0.001405
8681.000000,4,1.211569,1.215383,1.213748,0.001171
8681.250000,4,1.203370,1.207701,1.206257,0.001303
8681.500000,4,1.192726,1.197444,1.195310,0.001361
8681.750000,4,1.178717,1.183588,1.181224,0.001235
8682.000000,4,1.163308,1.167329,1.165158,0.001182
8682.250000,4,1.144538,1.150072,1.147615,0.001352
8682.500000,4,1.126090,1.130348,1.128490,0.001350
8682.750000,4,1.103693,1.108833,1.106436,0.001354
8683.000000,4,1.077363,1.082590,1.079746,0.001328
8683.250000,4,1.044471,1.049575,1.047234,0.001459
8683.500000,4,1.006478,1.012347,1.009205,0.001528
8683.750000,4,0.963512,0.969577,0.966957,0.001630
8684.000000,4,0.919438,0.924747,0.922407,0.001546
8684.250000,4,0.872857,0.878218,0.875861,0.001506
