# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233443,0.235562,0.234140,0.000613
7628.250000,1,0.235182,0.237354,0.235916,0.000620
7628.500000,1,0.239933,0.241935,0.240725,0.000576
7628.750000,1,0.248637,0.250337,0.249288,0.000575
7629.000000,1,0.260442,0.262738,0.261332,0.000653
7629.250000,1,0.276697,0.278800,0.277516,0.000558
7629.500000,1,0.296602,0.298617,0.297578,0.000519
7629.750000,1,0.320936,0.323320,0.321795,0.000594
7630.000000,1,0.348444,0.351130,0.349711,0.000607
7630.250000,1,0.380262,0.382536,0.381340,0.000548
7630.500000,1,0.414656,0.416838,0.415737,0.000515
7630.750000,1,0.451025,0.453708,0.452410,0.000634
7631.000000,1,0.488741,0.491071,0.490029,0.000654
7631.250000,1,0.526674,0.529442,0.528013,0.000576
7631.500000,1,0.563951,0.566389,0.565142,0.000608
7631.750000,1,0.600100,0.602593,0.601412,0.000591
7632.000000,1,0.634656,0.637499,0.636292,0.000625
7632.250000,1,0.668609,0.670702,0.669441,0.000590
7632.500000,1,0.699062,0.701181,0.699812,0.000631
7632.750000,1,0.726982,0.729027,0.728130,0.000535
7633.000000,1,0.752433,0.755234,0.753381,0.000610
7633.250000,1,0.785682,0.787708,0.786357,0.000598
7633.500000,1,0.798136,0.800526,0.799135,0.000612
7633.750000,1,0.817170,0.819512,0.818111,0.000679
7634.000000,1,0.835776,0.838631,0.836804,0.000790
7634.250000,1,0.853338,0.856738,0.854217,0.000859
7634.500000,1,0.867965,0.871737,0.869580,0.000984
7634.750000,1,0.882897,0.885723,0.884035,0.000858
7635.000000,1,0.896298,0.900135,0.897644,0.001124
7635.250000,1,0.910232,0.914027,0.911543,0.001038
7635.500000,1,0.923816,0.927748,0.925261,0.001107
7635.750000,1,0.937359,0.941875,0.938575,0.001275
7636.000000,1,0.949431,0.953822,0.950624,0.001350
7636.250000,1,0.959124,0.964197,0.960845,0.001425
7636.500000,1,0.968493,0.973323,0.970059,0.001322
7636.750000,1,0.977772,0.982897,0.979841,0.001435
7637.000000,1,0.988834,0.993801,0.990663,0.001413
7637.250000,1,1.001323,1.006798,1.003342,0.001503
7637.500000,1,1.014018,1.019703,1.016213,0.001781
7637.750000,1,1.026242,1.031761,1.027978,0.001636
7638.000000,1,1.035913,1.041355,1.037849,0.001646
7638.250000,1,1.044896,1.051129,1.047284,0.001855
7638.500000,1,1.072658,1.077827,1.074355,0.001309
7638.750000,1,1.066665,1.072887,1.068600,0.001899
7639.000000,1,1.081167,1.087481,1.083206,0.001963
7639.250000,1,1.097359,1.104166,1.099896,0.002091
7639.500000,1,1.114420,1.120981,1.116411,0.002014
7639.750000,1,1.129016,1.135651,1.131108,0.002042
7640.000000,1,1.141843,1.148387,1.143902,0.002119
7640.250000,1,1.152330,1.159417,1.154895,0.002169
7640.500000,1,1.163918,1.170816,1.166062,0.002039
7640.750000,1,1.176922,1.183263,1.178689,0.002013
7641.000000,1,1.189811,1.196906,1.191957,0.002191
7641.250000,1,1.201940,1.209702,1.204955,0.002079
7641.500000,1,1.213198,1.220084,1.215681,0.002082
7641.750000,1,1.222145,1.228660,1.224409,0.001963
7642.000000,1,1.230591,1.236789,1.232390,0.001821
7642.250000,1,1.238439,1.245330,1.240571,0.001872
7642.500000,1,1.248448,1.253673,1.250276,0.001579
7642.750000,1,1.259803,1.265631,1.261759,0.001692
7643.000000,1,1.271108,1.278097,1.273778,0.001739
7643.250000,1,1.284598,1.289008,1.286276,0.001333
7643.500000,1,1.295805,1.300457,1.297916,0.001550
7643.750000,1,1.307994,1.313309,1.310059,0.001798
7644.000000,1,1.321497,1.326053,1.323504,0.001582
7644.250000,1,1.334538,1.341751,1.338510,0.002148
7644.500000,1,1.348751,1.360442,1.355430,0.003216
7644.750000,1,1.366114,1.381177,1.374630,0.003875
7645.000000,1,1.383875,1.401295,1.394713,0.004968
7645.250000,1,1.402255,1.423605,1.416222,0.006060
7645.500000,1,1.422788,1.446459,1.437984,0.006850
7645.750000,1,1.441885,1.470223,1.460123,0.008203
7646.000000,1,1.459916,1.492280,1.480990,0.009193
7646.250000,1,1.476302,1.512189,1.500001,0.010120
7646.500000,1,1.491632,1.529509,1.516524,0.010926
7646.750000,1,1.504639,1.543173,1.530739,0.011337
7647.000000,1,1.514815,1.555876,1.543480,0.011819
7647.250000,1,1.526607,1.566476,1.554513,0.011975
7647.500000,1,1.533893,1.573015,1.562917,0.011962
7647.750000,1,1.536923,1.575664,1.565319,0.011658
7648.000000,1,1.533494,1.568057,1.558552,0.010431
7648.250000,1,1.519809,1.553024,1.541852,0.009922
7648.500000,1,1.496805,1.525695,1.515874,0.008867
7648.750000,1,1.468923,1.493758,1.485143,0.007662
7649.000000,1,1.439413,1.461075,1.453289,0.006391
7649.250000,1,1.411468,1.429841,1.423298,0.005506
7649.500000,1,1.386735,1.401586,1.395561,0.004575
7649.750000,1,1.362151,1.375289,1.369862,0.003815
7650.000000,1,1.340332,1.349377,1.345850,0.002954
7650.250000,1,1.319686,1.326305,1.323193,0.002466
7650.500000,1,1.299646,1.305075,1.302536,0.001958
7650.750000,1,1.282277,1.287494,1.285102,0.001748
7651.000000,1,1.266952,1.273139,1.270357,0.001765
7651.250000,1,1.256239,1.262883,1.258605,0.001707
7651.500000,1,1.244745,1.252298,1.247911,0.002092
7651.750000,1,1.234881,1.244075,1.238036,0.002275
7652.000000,1,1.226045,1.234247,1.228869,0.002389
7652.250000,1,1.217232,1.226283,1.220166,0.002740
7652.500000,1,1.208866,1.220871,1.212515,0.003306
7652.750000,1,1.203170,1.214352,1.206619,0.003398
7653.000000,1,1.198942,1.211302,1.202453,0.003752
7653.250000,1,1.194448,1.208143,1.198323,0.004012
7653.500000,1,1.189219,1.202840,1.193542,0.004119
7653.750000,1,1.182721,1.195953,1.186698,0.004313
7654.000000,1,1.173870,1.188248,1.177831,0.004412
7654.250000,1,1.163204,1.177663,1.167057,0.004375
7654.500000,1,1.149349,1.165184,1.153641,0.004705
7654.750000,1,1.133059,1.149126,1.137443,0.004661
7655.000000,1,1.113069,1.128414,1.116936,0.004519
7655.250000,1,1.086551,1.102420,1.090812,0.004637
7655.500000,1,1.054596,1.069657,1.058569,0.004553
7655.750000,1,1.015053,1.030556,1.019134,0.004357
7656.000000,1,0.970224,0.984562,0.973782,0.004142
7656.250000,1,0.919350,0.934059,0.923126,0.003863
7656.500000,1,0.864607,0.877954,0.867724,0.003676
7656.750000,1,0.805920,0.819081,0.809034,0.003523
7657.000000,1,0.744966,0.756609,0.747699,0.003101
7657.250000,1,0.681736,0.693569,0.684820,0.002962
7657.500000,1,0.618715,0.629547,0.621271,0.002736
7657.750000,1,0.556684,0.566158,0.558728,0.002396
7658.000000,1,0.496624,0.505438,0.498708,0.002191
7658.250000,1,0.441026,0.448822,0.442930,0.001846
7658.500000,1,0.390416,0.396934,0.391930,0.001559
7658.750000,1,0.346407,0.351566,0.347449,0.001280
7659.000000,1,0.308347,0.313011,0.309451,0.001121
7659.250000,1,0.278459,0.282106,0.279278,0.000912
7659.500000,1,0.256335,0.259310,0.257027,0.000727
7659.750000,1,0.242858,0.245692,0.243564,0.000738
7660.000000,2,0.313407,0.314518,0.314027,0.000330
7660.250000,2,0.313905,0.315085,0.314563,0.000390
7660.500000,2,0.315674,0.316935,0.316463,0.000357
7660.750000,2,0.319053,0.320401,0.319858,0.000393
7661.000000,2,0.324950,0.325667,0.325339,0.000219
7661.250000,2,0.332488,0.333791,0.333389,0.000314
7661.500000,2,0.343846,0.345345,0.344818,0.000406
7661.750000,2,0.358138,0.360285,0.359616,0.000538
7662.000000,2,0.376599,0.379077,0.378371,0.000701
7662.250000,2,0.398450,0.401783,0.400915,0.000882
7662.500000,2,0.424187,0.427574,0.426686,0.000924
7662.750000,2,0.451679,0.456323,0.455022,0.001162
7663.000000,2,0.481402,0.486246,0.484861,0.001211
7663.250000,2,0.511445,0.516762,0.515522,0.001373
7663.500000,2,0.542201,0.547595,0.546129,0.001356
7663.750000,2,0.571476,0.577031,0.575775,0.001536
7664.000000,2,0.599883,0.605772,0.604138,0.001603
7664.250000,2,0.626491,0.631702,0.630050,0.001510
7664.500000,2,0.649645,0.655044,0.653524,0.001512
7664.750000,2,0.670136,0.676236,0.674236,0.001675
7665.000000,2,0.689201,0.694360,0.692816,0.001525
7665.250000,2,0.705612,0.711613,0.709602,0.001645
7665.500000,2,0.721208,0.726796,0.725070,0.001562
7665.750000,2,0.735616,0.740929,0.739302,0.001497
7666.000000,2,0.747850,0.753411,0.751793,0.001604
7666.250000,2,0.758878,0.763938,0.762424,0.001627
7666.500000,2,0.767694,0.773061,0.771705,0.001573
7666.750000,2,0.775301,0.781038,0.779296,0.001633
7667.000000,2,0.783118,0.788055,0.786610,0.001703
7667.250000,2,0.789866,0.795090,0.793506,0.001705
7667.500000,2,0.796348,0.801668,0.800094,0.001599
7667.750000,2,0.801618,0.807733,0.806275,0.001813
7668.000000,2,0.807944,0.813794,0.811977,0.001769
7668.250000,2,0.812950,0.818258,0.816828,0.001562
7668.500000,2,0.818919,0.824248,0.822422,0.001546
7668.750000,2,0.824806,0.830020,0.828631,0.001462
7669.000000,2,0.833047,0.838180,0.836635,0.001491
7669.250000,2,0.841294,0.846701,0.845057,0.001533
7669.500000,2,0.850737,0.855696,0.854291,0.001492
7669.750000,2,0.860327,0.864851,0.863384,0.001371
7670.000000,2,0.868935,0.873221,0.871967,0.001293
7670.250000,2,0.876690,0.881464,0.879980,0.001225
7670.500000,2,0.885086,0.889902,0.888230,0.001308
7670.750000,2,0.894189,0.898656,0.897376,0.001325
7671.000000,2,0.904064,0.907676,0.906567,0.001077
7671.250000,2,0.912998,0.916978,0.915713,0.001098
7671.500000,2,0.921535,0.925592,0.924284,0.001126
7671.750000,2,0.929408,0.933094,0.931789,0.001008
7672.000000,2,0.939492,0.944336,0.942733,0.001297
7672.250000,2,0.944474,0.947806,0.946926,0.000842
7672.500000,2,0.953172,0.956221,0.955352,0.000866
7672.750000,2,0.962020,0.965809,0.964796,0.000974
7673.000000,2,0.972478,0.976386,0.975066,0.000978
7673.250000,2,0.982870,0.986292,0.985005,0.000897
7673.500000,2,0.992274,0.996152,0.994792,0.000922
7673.750000,2,1.002469,1.005878,1.004713,0.000908
7674.000000,2,1.012634,1.016786,1.015314,0.001076
7674.250000,2,1.025137,1.028466,1.027295,0.000986
7674.500000,2,1.038201,1.041827,1.040633,0.000914
7674.750000,2,1.052234,1.055852,1.054558,0.000961
7675.000000,2,1.066677,1.069714,1.068692,0.000850
7675.250000,2,1.079821,1.083888,1.082288,0.001101
7675.500000,2,1.093660,1.097204,1.095911,0.000967
7675.750000,2,1.107397,1.110843,1.109612,0.001020
7676.000000,2,1.122060,1.126204,1.124630,0.001077
7676.250000,2,1.137193,1.141102,1.139523,0.000989
7676.500000,2,1.151869,1.155741,1.154310,0.001110
7676.750000,2,1.166546,1.169792,1.168398,0.001059
7677.000000,2,1.178922,1.182084,1.180890,0.001032
7677.250000,2,1.190613,1.193678,1.192265,0.000810
7677.500000,2,1.201541,1.205393,1.203698,0.001017
7677.750000,2,1.213094,1.216635,1.215014,0.000900
7678.000000,2,1.224954,1.227832,1.226817,0.000788
7678.250000,2,1.236304,1.241561,1.238401,0.001075
7678.500000,2,1.247027,1.281676,1.250895,0.008200
7678.750000,2,1.256368,1.282813,1.259276,0.006321
7679.000000,2,1.263812,1.268351,1.265219,0.001016
7679.250000,2,1.272106,1.273605,1.273060,0.000461
7679.500000,2,1.281590,1.283957,1.282459,0.000577
7679.750000,2,1.292785,1.294588,1.293558,0.000545
7680.000000,2,1.305021,1.307836,1.306132,0.000769
7680.250000,2,1.317633,1.319875,1.318748,0.000740
7680.500000,2,1.329635,1.333038,1.331499,0.000787
7680.750000,2,1.341961,1.344031,1.342882,0.000657
7681.000000,2,1.353320,1.357319,1.354664,0.001068
7681.250000,2,1.365672,1.369398,1.367154,0.001177
7681.500000,2,1.378692,1.382862,1.380246,0.001383
7681.750000,2,1.393044,1.397035,1.394413,0.001267
7682.000000,2,1.406963,1.411602,1.408746,0.001247
7682.250000,2,1.420847,1.425553,1.422697,0.001587
7682.500000,2,1.434598,1.438914,1.436209,0.001572
7682.750000,2,1.448008,1.454084,1.450061,0.001798
7683.000000,2,1.463241,1.469088,1.465212,0.001820
7683.250000,2,1.480320,1.487394,1.482486,0.002108
7683.500000,2,1.498724,1.505214,1.500631,0.002162
7683.750000,2,1.517410,1.523609,1.519004,0.001885
7684.000000,2,1.535304,1.541330,1.537525,0.002248
7684.250000,2,1.550819,1.558076,1.553562,0.002317
7684.500000,2,1.565548,1.572725,1.568279,0.002259
7684.750000,2,1.577872,1.585223,1.580562,0.002373
7685.000000,2,1.587327,1.596507,1.591002,0.002708
7685.250000,2,1.595122,1.602802,1.597665,0.002418
7685.500000,2,1.598517,1.607052,1.601147,0.002583
7685.750000,2,1.597149,1.606073,1.600806,0.002667
7686.000000,2,1.593056,1.602764,1.596522,0.002851
7686.250000,2,1.586551,1.595128,1.589376,0.002609
7686.500000,2,1.574876,1.583494,1.577869,0.002626
7686.750000,2,1.558492,1.567761,1.561987,0.002678
7687.000000,2,1.537741,1.547272,1.540050,0.002692
7687.250000,2,1.507109,1.517846,1.510565,0.002750
7687.500000,2,1.469700,1.480334,1.473367,0.002610
7687.750000,2,1.423896,1.434487,1.427753,0.002779
7688.000000,2,1.371086,1.383022,1.374904,0.002938
7688.250000,2,1.310271,1.321782,1.314337,0.002732
7688.500000,2,1.242749,1.253406,1.246444,0.002552
7688.750000,2,1.167332,1.179132,1.171096,0.002727
7689.000000,2,1.085656,1.095543,1.089078,0.002346
7689.250000,2,0.998292,1.008286,1.001475,0.002214
7689.500000,2,0.908300,0.917971,0.911089,0.002291
7689.750000,2,0.817648,0.827012,0.820638,0.002028
7690.000000,2,0.729354,0.738256,0.732121,0.001970
7690.250000,2,0.646035,0.653495,0.648024,0.001767
7690.500000,2,0.567596,0.574015,0.569516,0.001437
7690.750000,2,0.497590,0.502831,0.499173,0.001223
7691.000000,2,0.437201,0.441507,0.438379,0.001005
7691.250000,2,0.388359,0.391782,0.389569,0.000813
7691.500000,2,0.353283,0.355757,0.354014,0.000608
7691.750000,2,0.331501,0.333605,0.332296,0.000523
7692.000000,3,0.313496,0.316952,0.314464,0.000895
7692.250000,3,0.315063,0.318160,0.316132,0.000705
7692.500000,3,0.320171,0.323347,0.321083,0.000739
7692.750000,3,0.328051,0.330773,0.329139,0.000574
7693.000000,3,0.340058,0.342054,0.340814,0.000400
7693.250000,3,0.355413,0.357258,0.355987,0.000411
7693.500000,3,0.374141,0.376261,0.375355,0.000513
7693.750000,3,0.396844,0.399614,0.398678,0.000686
7694.000000,3,0.422886,0.426798,0.425483,0.000970
7694.250000,3,0.451815,0.456378,0.455105,0.001220
7694.500000,3,0.483149,0.488884,0.487076,0.001391
7694.750000,3,0.516551,0.522811,0.520864,0.001546
7695.000000,3,0.551633,0.558847,0.556681,0.001888
7695.250000,3,0.588550,0.596890,0.594105,0.002094
7695.500000,3,0.626670,0.635210,0.632196,0.002164
7695.750000,3,0.663171,0.673448,0.669776,0.002416
7696.000000,3,0.699235,0.709766,0.705887,0.002520
7696.250000,3,0.731849,0.743009,0.738667,0.002705
7696.500000,3,0.762438,0.773448,0.768903,0.002751
7696.750000,3,0.789994,0.801562,0.796591,0.002744
7697.000000,3,0.816152,0.827056,0.822757,0.002830
7697.250000,3,0.840571,0.849968,0.847023,0.002599
7697.500000,3,0.861877,0.871359,0.868512,0.002578
7697.750000,3,0.881120,0.889530,0.886797,0.002635
7698.000000,3,0.894821,0.903498,0.901115,0.002665
7698.250000,3,0.906428,0.914825,0.912291,0.002500
7698.500000,3,0.915724,0.924484,0.922020,0.002596
7698.750000,3,0.924545,0.933168,0.930615,0.002403
7699.000000,3,0.933787,0.941000,0.938846,0.002059
7699.250000,3,0.940688,0.947929,0.945503,0.002128
7699.500000,3,0.944874,0.952641,0.950208,0.002266
7699.750000,3,0.948093,0.955042,0.952763,0.002077
7700.000000,3,0.950647,0.957804,0.955607,0.002157
7700.250000,3,0.951701,0.958306,0.956126,0.001932
7700.500000,3,0.954866,0.961090,0.959148,0.001730
7700.750000,3,0.958884,0.966020,0.963406,0.001882
7701.000000,3,0.964358,0.970929,0.969016,0.001743
7701.250000,3,0.970113,0.976656,0.974703,0.001735
7701.500000,3,0.976121,0.981477,0.979698,0.001525
7701.750000,3,0.979639,0.986232,0.984088,0.001770
7702.000000,3,0.983695,0.989614,0.988085,0.001658
7702.250000,3,0.987647,0.993571,0.991760,0.001621
7702.500000,3,0.992067,0.998201,0.996247,0.001697
7702.750000,3,0.996938,1.002563,1.000752,0.001634
7703.000000,3,1.001061,1.006860,1.005308,0.001575
7703.250000,3,1.006521,1.012092,1.010339,0.001542
7703.500000,3,1.012337,1.017443,1.015878,0.001369
7703.750000,3,1.018183,1.024153,1.022108,0.001398
7704.000000,3,1.026456,1.031741,1.029832,0.001448
7704.250000,3,1.033695,1.039181,1.037215,0.001551
7704.500000,3,1.041397,1.046058,1.044667,0.001297
7704.750000,3,1.047995,1.053175,1.051545,0.001307
7705.000000,3,1.055355,1.060182,1.058431,0.001404
7705.250000,3,1.062264,1.066109,1.064932,0.001125
7705.500000,3,1.067488,1.073086,1.071184,0.001244
7705.750000,3,1.073926,1.077608,1.076375,0.000862
7706.000000,3,1.078358,1.081789,1.080428,0.001006
7706.250000,3,1.081136,1.084523,1.083182,0.001012
7706.500000,3,1.082369,1.086458,1.084982,0.001123
7706.750000,3,1.085079,1.088848,1.087005,0.000986
7707.000000,3,1.088956,1.092175,1.090542,0.000881
7707.250000,3,1.093830,1.096642,1.095350,0.000790
7707.500000,3,1.099981,1.102335,1.101413,0.000650
7707.750000,3,1.104907,1.108528,1.106888,0.000860
7708.000000,3,1.110296,1.113361,1.112346,0.000676
7708.250000,3,1.115892,1.118289,1.117548,0.000612
7708.500000,3,1.121697,1.123733,1.123215,0.000492
7708.750000,3,1.130000,1.131875,1.131107,0.000561
7709.000000,3,1.140334,1.143168,1.141994,0.000769
7709.250000,3,1.152701,1.155595,1.154477,0.000685
7709.500000,3,1.166522,1.168910,1.168049,0.000685
7709.750000,3,1.178203,1.182298,1.180637,0.000860
7710.000000,3,1.189763,1.194184,1.192132,0.001051
7710.250000,3,1.199899,1.203255,1.201654,0.000806
7710.500000,3,1.209106,1.212354,1.210720,0.000985
7710.750000,3,1.218283,1.221994,1.220019,0.001060
7711.000000,3,1.225916,1.231394,1.228865,0.001258
7711.250000,3,1.233447,1.238630,1.236892,0.001222
7711.500000,3,1.242423,1.245637,1.244339,0.000850
7711.750000,3,1.249149,1.252440,1.250981,0.000908
7712.000000,3,1.256052,1.259502,1.258216,0.000886
7712.250000,3,1.264620,1.268934,1.266350,0.001427
7712.500000,3,1.274868,1.278814,1.276444,0.001394
7712.750000,3,1.286589,1.289829,1.287776,0.001183
7713.000000,3,1.298419,1.303421,1.300189,0.001616
7713.250000,3,1.310059,1.316233,1.312392,0.001719
7713.500000,3,1.321112,1.327924,1.323932,0.001805
7713.750000,3,1.332070,1.336795,1.334490,0.001499
7714.000000,3,1.342389,1.347717,1.344379,0.001383
7714.250000,3,1.350306,1.355645,1.353239,0.001561
7714.500000,3,1.359665,1.365175,1.361992,0.001609
7714.750000,3,1.368105,1.373396,1.370035,0.001721
7715.000000,3,1.374969,1.383693,1.377345,0.002232
7715.250000,3,1.381440,1.390548,1.383803,0.002316
7715.500000,3,1.388317,1.397605,1.390770,0.002343
7715.750000,3,1.394761,1.403713,1.397322,0.002337
7716.000000,3,1.401665,1.412133,1.404518,0.002737
7716.250000,3,1.407963,1.418948,1.410839,0.002742
7716.500000,3,1.414167,1.424672,1.416847,0.002762
7716.750000,3,1.419195,1.427196,1.421830,0.002493
7717.000000,3,1.422828,1.430173,1.425028,0.002249
7717.250000,3,1.423996,1.432650,1.427026,0.002378
7717.500000,3,1.423855,1.432499,1.426759,0.002421
7717.750000,3,1.420451,1.428779,1.423671,0.002281
7718.000000,3,1.414065,1.421820,1.416675,0.002384
7718.250000,3,1.403049,1.413116,1.405994,0.002560
7718.500000,3,1.388850,1.400281,1.392628,0.002891
7718.750000,3,1.372541,1.382382,1.375488,0.003000
7719.000000,3,1.349721,1.362798,1.354484,0.003295
7719.250000,3,1.322654,1.336316,1.327823,0.003310
7719.500000,3,1.289974,1.304047,1.294760,0.003420
7719.750000,3,1.250418,1.264348,1.255307,0.003425
7720.000000,3,1.204563,1.218352,1.209459,0.003630
7720.250000,3,1.153700,1.167412,1.157639,0.003305
7720.500000,3,1.095872,1.109443,1.100468,0.003128
7720.750000,3,1.033257,1.047513,1.037946,0.003209
7721.000000,3,0.965251,0.978800,0.969953,0.003042
7721.250000,3,0.892493,0.905741,0.896556,0.002921
7721.500000,3,0.816706,0.827130,0.819551,0.002359
7721.750000,3,0.738630,0.749119,0.741477,0.002350
7722.000000,3,0.662852,0.672456,0.665196,0.002150
7722.250000,3,0.590388,0.599195,0.592778,0.001947
7722.500000,3,0.523914,0.531579,0.526114,0.001659
7722.750000,3,0.465160,0.471262,0.466640,0.001367
7723.000000,3,0.414826,0.419796,0.415964,0.001121
7723.250000,3,0.374396,0.378269,0.375411,0.000901
7723.500000,3,0.345008,0.348145,0.345973,0.000930
7723.750000,3,0.326835,0.330012,0.327875,0.000783
7724.000000,4,0.297055,0.298622,0.297562,0.000442
7724.250000,4,0.300844,0.302672,0.301270,0.000414
7724.500000,4,0.305735,0.307913,0.306263,0.000488
7724.750000,4,0.318010,0.320597,0.318703,0.000574
7725.000000,4,0.331526,0.334956,0.332551,0.000723
7725.250000,4,0.351975,0.356869,0.353954,0.000965
7725.500000,4,0.374805,0.379674,0.377112,0.000946
7725.750000,4,0.404839,0.409334,0.408045,0.000986
7726.000000,4,0.436533,0.441311,0.439994,0.001066
7726.250000,4,0.474007,0.479925,0.478591,0.001383
7726.500000,4,0.511351,0.517692,0.516520,0.001529
7726.750000,4,0.553820,0.561155,0.559588,0.001776
7727.000000,4,0.594678,0.602287,0.600885,0.001893
7727.250000,4,0.638932,0.647906,0.645891,0.002237
7727.500000,4,0.679937,0.688737,0.687054,0.002245
7727.750000,4,0.721722,0.731451,0.729088,0.002424
7728.000000,4,0.757282,0.766899,0.765159,0.002538
7728.250000,4,0.792946,0.803105,0.800797,0.002668
7728.500000,4,0.822681,0.832626,0.830390,0.002567
7728.750000,4,0.853183,0.864630,0.861386,0.002860
7729.000000,4,0.878949,0.889988,0.887280,0.002956
7729.250000,4,0.904156,0.916136,0.913355,0.003108
7729.500000,4,0.924061,0.934334,0.932186,0.002877
7729.750000,4,0.940958,0.952085,0.949474,0.003009
7730.000000,4,0.952395,0.963241,0.960376,0.003048
7730.250000,4,0.965570,0.976460,0.973743,0.003078
7730.500000,4,0.975406,0.986583,0.983957,0.003080
7730.750000,4,0.990564,1.001617,0.999032,0.002993
7731.000000,4,1.002848,1.012462,1.010157,0.002608
7731.250000,4,1.014198,1.024502,1.022051,0.002970
7731.500000,4,1.019301,1.033989,1.027290,0.003203
7731.750000,4,1.024941,1.039917,1.032232,0.003285
7732.000000,4,1.026017,1.040383,1.033484,0.003065
7732.250000,4,1.032175,1.042101,1.039158,0.002494
7732.500000,4,1.037028,1.046047,1.043552,0.002213
7732.750000,4,1.046026,1.054439,1.052373,0.002303
7733.000000,4,1.050800,1.059017,1.056566,0.002112
7733.250000,4,1.055154,1.063009,1.060946,0.001989
7733.500000,4,1.055682,1.062214,1.060603,0.001760
7733.750000,4,1.057765,1.066259,1.064087,0.002063
7734.000000,4,1.062688,1.069680,1.067423,0.001810
7734.250000,4,1.072942,1.079543,1.077921,0.001640
7734.500000,4,1.083036,1.088982,1.087385,0.001397
7734.750000,4,1.094934,1.101695,1.099757,0.001533
7735.000000,4,1.102428,1.108111,1.106718,0.001523
7735.250000,4,1.109642,1.115460,1.114114,0.001349
7735.500000,4,1.113838,1.118438,1.117116,0.001130
7735.750000,4,1.120006,1.124402,1.123402,0.001105
7736.000000,4,1.124630,1.128674,1.127579,0.001079
7736.250000,4,1.130529,1.135623,1.134341,0.001200
7736.500000,4,1.131864,1.137150,1.135572,0.001238
7736.750000,4,1.133349,1.138232,1.136932,0.001166
7737.000000,4,1.130868,1.134407,1.133194,0.001078
7737.250000,4,1.129771,1.134565,1.133016,0.001267
7737.500000,4,1.128227,1.132099,1.130920,0.000973
7737.750000,4,1.132243,1.134808,1.133782,0.000773
7738.000000,4,1.131977,1.134923,1.133733,0.000727
7738.250000,4,1.133306,1.136325,1.135107,0.000846
7738.500000,4,1.130070,1.132598,1.131524,0.000605
7738.750000,4,1.128419,1.131066,1.129846,0.000737
7739.000000,4,1.125641,1.127811,1.126745,0.000552
7739.250000,4,1.129847,1.132123,1.130898,0.000607
7739.500000,4,1.135344,1.136790,1.135984,0.000449
7739.750000,4,1.145522,1.147263,1.146454,0.000536
7740.000000,4,1.246819,1.264587,1.259888,0.005461
7740.250000,4,1.161647,1.164021,1.163151,0.000583
7740.500000,4,1.164748,1.167598,1.166745,0.000705
7740.750000,4,1.171865,1.173729,1.172730,0.000434
7741.000000,4,1.174677,1.177314,1.175771,0.000611
7741.250000,4,1.180373,1.183273,1.181373,0.000670
7741.500000,4,1.181143,1.184399,1.182519,0.000736
7741.750000,4,1.183911,1.186671,1.184821,0.000708
7742.000000,4,1.181263,1.183931,1.182465,0.000758
7742.250000,4,1.181841,1.184539,1.183277,0.000757
7742.500000,4,1.182685,1.185485,1.183767,0.000784
7742.750000,4,1.189663,1.192750,1.191181,0.000966
7743.000000,4,1.197416,1.201310,1.198873,0.001207
7743.250000,4,1.209521,1.213417,1.211051,0.001119
7743.500000,4,1.217754,1.222375,1.219154,0.001339
7743.750000,4,1.226860,1.231822,1.228572,0.001374
7744.000000,4,1.231119,1.237133,1.233204,0.001796
7744.250000,4,1.237904,1.243531,1.240061,0.001700
7744.500000,4,1.241982,1.247489,1.243840,0.001766
7744.750000,4,1.249103,1.255114,1.251141,0.001928
7745.000000,4,1.251608,1.258986,1.254549,0.002035
7745.250000,4,1.258051,1.264258,1.259761,0.001779
7745.500000,4,1.257464,1.264676,1.259887,0.002015
7745.750000,4,1.260661,1.267118,1.262893,0.001866
7746.000000,4,1.260369,1.267198,1.262808,0.002052
7746.250000,4,1.264625,1.271502,1.266745,0.002129
7746.500000,4,1.266372,1.273784,1.268559,0.002148
7746.750000,4,1.271065,1.278827,1.273348,0.002284
7747.000000,4,1.273064,1.280032,1.275351,0.002173
7747.250000,4,1.277708,1.284836,1.279866,0.002236
7747.500000,4,1.279437,1.287616,1.282114,0.002314
7747.750000,4,1.285328,1.293425,1.287606,0.002203
7748.000000,4,1.288723,1.296983,1.290937,0.002221
7748.250000,4,1.294860,1.303809,1.297205,0.002360
7748.500000,4,1.296816,1.304536,1.299332,0.002281
7748.750000,4,1.302121,1.310714,1.304446,0.002313
7749.000000,4,1.302893,1.310525,1.305060,0.002132
7749.250000,4,1.306042,1.314252,1.308188,0.002115
7749.500000,4,1.304647,1.312877,1.306885,0.002296
7749.750000,4,1.305350,1.313853,1.307115,0.002425
7750.000000,4,1.298781,1.309130,1.301145,0.002782
7750.250000,4,1.292895,1.302294,1.295131,0.002378
7750.500000,4,1.279748,1.290296,1.282133,0.002709
7750.750000,4,1.266171,1.276056,1.268259,0.002531
7751.000000,4,1.244726,1.255877,1.247162,0.002876
7751.250000,4,1.221935,1.233546,1.224499,0.002907
7751.500000,4,1.190398,1.201439,1.192806,0.002818
7751.750000,4,1.155152,1.166243,1.157553,0.002774
7752.000000,4,1.110283,1.121949,1.112597,0.003046
7752.250000,4,1.061492,1.073111,1.064192,0.002858
7752.500000,4,1.004232,1.016889,1.007302,0.003055
