# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.258980,0.286471,0.268582,0.008194
7628.250000,1,0.260844,0.287809,0.270133,0.008130
7628.500000,1,0.268813,0.293589,0.277235,0.007582
7628.750000,1,0.280217,0.302619,0.287597,0.006729
7629.000000,1,0.298026,0.316605,0.303914,0.005721
7629.250000,1,0.318050,0.334391,0.323598,0.004766
7629.500000,1,0.343983,0.358310,0.349535,0.003794
7629.750000,1,0.373215,0.386444,0.379031,0.003139
7630.000000,1,0.409169,0.421023,0.414832,0.002757
7630.250000,1,0.447617,0.459695,0.453935,0.002785
7630.500000,1,0.491298,0.503707,0.497941,0.002965
7630.750000,1,0.535797,0.548455,0.542783,0.003060
7631.000000,1,0.581843,0.594945,0.589298,0.003311
7631.250000,1,0.626443,0.640714,0.634527,0.003424
7631.500000,1,0.672147,0.687287,0.680591,0.003719
7631.750000,1,0.715529,0.732211,0.724635,0.003992
7632.000000,1,0.760271,0.777070,0.768863,0.004057
7632.250000,1,0.800252,0.817280,0.809014,0.004145
7632.500000,1,0.838038,0.857008,0.847042,0.004615
7632.750000,1,0.873477,0.892972,0.881726,0.004955
7633.000000,1,0.908515,0.929863,0.916635,0.005934
7633.250000,1,1.038331,1.096561,1.060046,0.017267
7633.500000,1,0.974649,0.999939,0.985808,0.007986
7633.750000,1,0.980195,1.002975,0.988312,0.007364
7634.000000,1,0.999514,1.023238,1.008066,0.007859
7634.250000,1,1.015974,1.040460,1.025011,0.008211
7634.500000,1,1.030149,1.057971,1.041685,0.008725
7634.750000,1,1.042827,1.072402,1.055250,0.009213
7635.000000,1,1.055808,1.086544,1.069400,0.009614
7635.250000,1,1.067675,1.098390,1.082011,0.009715
7635.500000,1,1.080474,1.112439,1.095485,0.009621
7635.750000,1,1.092098,1.124492,1.107331,0.009814
7636.000000,1,1.103874,1.136132,1.119329,0.009890
7636.250000,1,1.112673,1.145105,1.129017,0.009871
7636.500000,1,1.122222,1.155608,1.139333,0.009773
7636.750000,1,1.132084,1.163919,1.148077,0.009434
7637.000000,1,1.141055,1.173564,1.157963,0.009278
7637.250000,1,1.149773,1.181183,1.166404,0.009024
7637.500000,1,1.159221,1.189081,1.175088,0.008720
7637.750000,1,1.165387,1.194859,1.182077,0.008336
7638.000000,1,1.174044,1.203346,1.190635,0.008046
7638.250000,1,1.184443,1.209921,1.199342,0.007234
7638.500000,1,1.245612,1.288185,1.268276,0.011685
7638.750000,1,1.207388,1.229955,1.221873,0.006014
7639.000000,1,1.222587,1.242267,1.235464,0.005045
7639.250000,1,1.234201,1.256023,1.247464,0.004683
7639.500000,1,1.247668,1.269648,1.259570,0.004479
7639.750000,1,1.258472,1.278331,1.268623,0.004183
7640.000000,1,1.267625,1.288698,1.277287,0.004343
7640.250000,1,1.272587,1.294032,1.281479,0.004847
7640.500000,1,1.275088,1.297160,1.284596,0.004982
7640.750000,1,1.272526,1.295175,1.282646,0.005107
7641.000000,1,1.268496,1.289400,1.277885,0.004734
7641.250000,1,1.259454,1.280807,1.269492,0.004486
7641.500000,1,1.250493,1.271563,1.261500,0.004416
7641.750000,1,1.241339,1.262971,1.252610,0.004286
7642.000000,1,1.233958,1.255462,1.246118,0.004257
7642.250000,1,1.226232,1.247401,1.239101,0.004539
7642.500000,1,1.219063,1.240583,1.232336,0.004743
7642.750000,1,1.210152,1.231710,1.223961,0.004989
7643.000000,1,1.203520,1.223519,1.216768,0.005215
7643.250000,1,1.195268,1.215067,1.208923,0.005471
7643.500000,1,1.189881,1.210158,1.203908,0.005430
7643.750000,1,1.186813,1.206954,1.200408,0.005565
7644.000000,1,1.185810,1.207357,1.200209,0.005978
7644.250000,1,1.183633,1.203918,1.197122,0.005747
7644.500000,1,1.181406,1.202188,1.195164,0.006011
7644.750000,1,1.178864,1.198433,1.191789,0.005674
7645.000000,1,1.176961,1.197340,1.190606,0.006108
7645.250000,1,1.177001,1.196968,1.189863,0.005795
7645.500000,1,1.179998,1.198961,1.192399,0.005736
7645.750000,1,1.181537,1.200400,1.193636,0.005791
7646.000000,1,1.183421,1.202535,1.195853,0.005564
7646.250000,1,1.183228,1.201806,1.195327,0.005398
7646.500000,1,1.184433,1.202395,1.195942,0.005234
7646.750000,1,1.184494,1.201805,1.195757,0.005107
7647.000000,1,1.188565,1.205213,1.198899,0.004976
7647.250000,1,1.191633,1.206886,1.201904,0.004698
7647.500000,1,1.196635,1.211654,1.206579,0.004439
7647.750000,1,1.199409,1.212908,1.208365,0.004173
7648.000000,1,1.202143,1.215138,1.210724,0.003921
7648.250000,1,1.202103,1.214879,1.210154,0.003835
7648.500000,1,1.202103,1.215287,1.210550,0.003883
7648.750000,1,1.203014,1.214590,1.210552,0.003404
7649.000000,1,1.205646,1.216581,1.212936,0.003334
7649.250000,1,1.206993,1.216651,1.213566,0.002950
7649.500000,1,1.208239,1.217250,1.214137,0.002662
7649.750000,1,1.206376,1.214104,1.211302,0.002415
7650.000000,1,1.204472,1.212422,1.209738,0.002325
7650.250000,1,1.202562,1.209743,1.206943,0.001943
7650.500000,1,1.203348,1.209622,1.206921,0.001685
7650.750000,1,1.204082,1.208991,1.206776,0.001465
7651.000000,1,1.204682,1.210068,1.207677,0.001500
7651.250000,1,1.202809,1.209061,1.206631,0.001450
7651.500000,1,1.201547,1.208682,1.205727,0.001686
7651.750000,1,1.197247,1.207146,1.203094,0.002160
7652.000000,1,1.197319,1.206916,1.203021,0.002236
7652.250000,1,1.195200,1.206305,1.202352,0.002749
7652.500000,1,1.195190,1.208482,1.203331,0.003565
7652.750000,1,1.193236,1.209089,1.202176,0.004323
7653.000000,1,1.189577,1.209727,1.200540,0.005188
7653.250000,1,1.182506,1.205252,1.194004,0.006077
7653.500000,1,1.173957,1.200462,1.187315,0.007016
7653.750000,1,1.164415,1.194083,1.178918,0.008098
7654.000000,1,1.155474,1.189749,1.171310,0.009254
7654.250000,1,1.143658,1.182874,1.161446,0.010533
7654.500000,1,1.130292,1.174004,1.150235,0.011878
7654.750000,1,1.110754,1.159180,1.132977,0.013325
7655.000000,1,1.089066,1.139810,1.112019,0.014279
7655.250000,1,1.058984,1.115387,1.084017,0.015325
7655.500000,1,1.026946,1.085223,1.052580,0.016039
7655.750000,1,0.988484,1.048963,1.014969,0.016666
7656.000000,1,0.947318,1.008270,0.973818,0.016683
7656.250000,1,0.899681,0.960040,0.925768,0.016660
7656.500000,1,0.848737,0.907190,0.873873,0.016130
7656.750000,1,0.792462,0.847574,0.816281,0.015369
7657.000000,1,0.734436,0.787353,0.757254,0.014437
7657.250000,1,0.675073,0.723616,0.696008,0.013273
7657.500000,1,0.617306,0.662011,0.636411,0.012170
7657.750000,1,0.559235,0.600547,0.576812,0.011277
7658.000000,1,0.504468,0.542172,0.520542,0.010241
7658.250000,1,0.451680,0.486329,0.466116,0.009515
7658.500000,1,0.404432,0.436669,0.417570,0.008878
7658.750000,1,0.361534,0.392338,0.373752,0.008586
7659.000000,1,0.326854,0.355910,0.338127,0.008238
7659.250000,1,0.297958,0.326465,0.308779,0.008216
7659.500000,1,0.278050,0.306282,0.288503,0.008237
7659.750000,1,0.264886,0.292919,0.274930,0.008275
7660.000000,2,0.254690,0.284650,0.266246,0.009090
7660.250000,2,0.276575,0.301095,0.284917,0.007455
7660.500000,2,0.265935,0.293981,0.276280,0.008678
7660.750000,2,0.298736,0.320081,0.305882,0.006414
7661.000000,2,0.300383,0.323912,0.308707,0.007332
7661.250000,2,0.344737,0.360864,0.349952,0.004941
7661.500000,2,0.357603,0.376083,0.364098,0.005768
7661.750000,2,0.410748,0.423950,0.415559,0.003720
7662.000000,2,0.433452,0.448898,0.438756,0.004646
7662.250000,2,0.493568,0.505467,0.498396,0.003235
7662.500000,2,0.523770,0.538242,0.528621,0.004196
7662.750000,2,0.588014,0.600456,0.593581,0.003188
7663.000000,2,0.621091,0.636160,0.626293,0.004173
7663.250000,2,0.684483,0.697527,0.690074,0.003500
7663.500000,2,0.713669,0.729179,0.718963,0.004156
7663.750000,2,0.771594,0.784306,0.777329,0.003276
7664.000000,2,0.795664,0.810509,0.801094,0.003830
7664.250000,2,0.848887,0.861485,0.854162,0.003285
7664.500000,2,0.866899,0.879841,0.871890,0.003399
7664.750000,2,0.913391,0.927050,0.918343,0.003218
7665.000000,2,0.924298,0.934626,0.928073,0.002954
7665.250000,2,0.962346,0.976697,0.965978,0.003689
7665.500000,2,0.963689,0.974850,0.967371,0.002771
7665.750000,2,0.994993,1.010718,0.999073,0.004455
7666.000000,2,0.993190,1.005894,0.996572,0.003374
7666.250000,2,1.019495,1.037835,1.025052,0.005300
7666.500000,2,1.014467,1.030157,1.018744,0.004453
7666.750000,2,1.034701,1.057503,1.042686,0.006760
7667.000000,2,1.025914,1.043774,1.032209,0.005239
7667.250000,2,1.043965,1.069953,1.053861,0.007626
7667.500000,2,1.034541,1.056755,1.043447,0.006253
7667.750000,2,1.054474,1.084377,1.067112,0.008686
7668.000000,2,1.048248,1.072196,1.058227,0.006836
7668.250000,2,1.069053,1.099414,1.082007,0.008790
7668.500000,2,1.060334,1.084969,1.071785,0.007004
7668.750000,2,1.079257,1.109611,1.093509,0.008855
7669.000000,2,1.070477,1.095426,1.082048,0.007217
7669.250000,2,1.088576,1.120473,1.103799,0.009062
7669.500000,2,1.080345,1.106091,1.093072,0.007343
7669.750000,2,1.100051,1.131460,1.115408,0.008970
7670.000000,2,1.091160,1.117254,1.104378,0.007268
7670.250000,2,1.109716,1.141460,1.125851,0.008967
7670.500000,2,1.099807,1.124814,1.113075,0.006976
7670.750000,2,1.117834,1.149072,1.133922,0.008936
7671.000000,2,1.108984,1.133090,1.121819,0.006909
7671.250000,2,1.127988,1.159487,1.144292,0.008773
7671.500000,2,1.120052,1.143952,1.132911,0.006773
7671.750000,2,1.138202,1.167857,1.153905,0.008402
7672.000000,2,1.133023,1.159020,1.147533,0.007142
7672.250000,2,1.145059,1.173579,1.160496,0.008091
7672.500000,2,1.134448,1.156528,1.146876,0.006251
7672.750000,2,1.151773,1.179581,1.167371,0.007812
7673.000000,2,1.143807,1.164534,1.155604,0.005960
7673.250000,2,1.162313,1.188719,1.177473,0.007541
7673.500000,2,1.152200,1.172323,1.164810,0.005454
7673.750000,2,1.170462,1.195885,1.184882,0.007193
7674.000000,2,1.159454,1.176554,1.170428,0.005060
7674.250000,2,1.175538,1.199509,1.189779,0.006880
7674.500000,2,1.164144,1.181866,1.175828,0.004933
7674.750000,2,1.182619,1.205002,1.196221,0.006577
7675.000000,2,1.171866,1.188211,1.182673,0.004599
7675.250000,2,1.188682,1.210298,1.201846,0.006215
7675.500000,2,1.175986,1.191290,1.186273,0.004354
7675.750000,2,1.192558,1.213071,1.204951,0.005923
7676.000000,2,2.060971,2.461230,2.246281,0.121556
7676.250000,2,1.196862,1.216290,1.208934,0.005367
7676.500000,2,1.185294,1.199524,1.194355,0.003538
7676.750000,2,1.202681,1.219769,1.214130,0.005163
7677.000000,2,1.190157,1.204791,1.199230,0.003449
7677.250000,2,1.206598,1.222576,1.217493,0.004622
7677.500000,2,1.194257,1.206663,1.201906,0.002947
7677.750000,2,1.209629,1.225126,1.220524,0.004387
7678.000000,2,1.198388,1.210178,1.205676,0.002876
7678.250000,2,1.214441,1.229165,1.224484,0.003972
7678.500000,2,1.202264,1.214340,1.209467,0.002690
7678.750000,2,1.219213,1.233321,1.228412,0.003702
7679.000000,2,1.205855,1.216052,1.211844,0.002399
7679.250000,2,1.220891,1.234104,1.229831,0.003339
7679.500000,2,1.209660,1.219109,1.214697,0.002224
7679.750000,2,1.225225,1.237250,1.233453,0.003115
7680.000000,2,1.214156,1.223490,1.219295,0.002271
7680.250000,2,1.230881,1.240357,1.237589,0.002449
7680.500000,2,1.217401,1.226636,1.221985,0.002172
7680.750000,2,1.233343,1.243941,1.239773,0.002417
7681.000000,2,1.217266,1.228209,1.223972,0.002477
7681.250000,2,1.236691,1.245713,1.241628,0.002148
7681.500000,2,1.218408,1.229135,1.225609,0.002611
7681.750000,2,1.237097,1.245016,1.242121,0.002130
7682.000000,2,1.216830,1.227094,1.224352,0.002637
7682.250000,2,1.235148,1.243174,1.240093,0.001952
7682.500000,2,1.214317,1.226585,1.223585,0.003269
7682.750000,2,1.235190,1.244031,1.242021,0.002219
7683.000000,2,1.218346,1.231582,1.228318,0.003824
7683.250000,2,1.239177,1.251843,1.248628,0.003209
7683.500000,2,1.222386,1.239966,1.234912,0.005027
7683.750000,2,1.242583,1.256604,1.253084,0.003849
7684.000000,2,1.221399,1.243293,1.236829,0.006317
7684.250000,2,1.240818,1.256885,1.252584,0.004834
7684.500000,2,1.217775,1.243588,1.235107,0.007471
7684.750000,2,1.234940,1.257658,1.249746,0.006411
7685.000000,2,1.210631,1.241075,1.229587,0.008754
7685.250000,2,1.222510,1.250577,1.239870,0.008020
7685.500000,2,1.192676,1.229081,1.214335,0.010602
7685.750000,2,1.199665,1.234035,1.219612,0.009373
7686.000000,2,1.166642,1.210453,1.191271,0.012166
7686.250000,2,1.172572,1.212305,1.194131,0.011074
7686.500000,2,1.136206,1.184979,1.161977,0.013665
7686.750000,2,1.134700,1.180096,1.158777,0.012633
7687.000000,2,1.089767,1.144601,1.117941,0.015362
7687.250000,2,1.078988,1.129809,1.104497,0.014030
7687.500000,2,1.024168,1.081749,1.053141,0.016021
7687.750000,2,1.004833,1.057445,1.030823,0.014570
7688.000000,2,0.942655,1.001863,0.972027,0.016370
7688.250000,2,0.915600,0.968013,0.941560,0.014513
7688.500000,2,0.845326,0.902840,0.873619,0.015796
7688.750000,2,0.809765,0.859078,0.833443,0.013599
7689.000000,2,0.731609,0.784384,0.757153,0.014418
7689.250000,2,0.690592,0.733882,0.711366,0.011789
7689.500000,2,0.610834,0.657601,0.633333,0.012718
7689.750000,2,0.572060,0.609164,0.589528,0.009998
7690.000000,2,0.496896,0.536368,0.515452,0.010879
7690.250000,2,0.464142,0.495465,0.477816,0.008602
7690.500000,2,0.396502,0.431695,0.412087,0.009950
7690.750000,2,0.373695,0.402013,0.385078,0.007963
7691.000000,2,0.319181,0.352208,0.332741,0.009537
7691.250000,2,0.311011,0.337959,0.320973,0.007819
7691.500000,2,0.272050,0.303889,0.284595,0.009458
7691.750000,2,0.279588,0.306025,0.288950,0.007908
7692.000000,3,0.332849,0.357302,0.343038,0.007326
7692.250000,3,0.334710,0.358846,0.344440,0.007359
7692.500000,3,0.339319,0.362350,0.348311,0.006970
7692.750000,3,0.348491,0.368641,0.356067,0.006252
7693.000000,3,0.360680,0.378226,0.366866,0.005441
7693.250000,3,0.376295,0.391893,0.381678,0.004747
7693.500000,3,0.395879,0.409276,0.400455,0.003946
7693.750000,3,0.419794,0.431531,0.424112,0.003361
7694.000000,3,0.447288,0.457357,0.450747,0.002885
7694.250000,3,0.477567,0.486686,0.481182,0.002703
7694.500000,3,0.509602,0.520041,0.513588,0.002726
7694.750000,3,0.545466,0.557547,0.549292,0.003049
7695.000000,3,0.582330,0.596083,0.586337,0.003410
7695.250000,3,0.620679,0.636172,0.625159,0.003677
7695.500000,3,0.658553,0.673941,0.662732,0.003768
7695.750000,3,0.694474,0.711246,0.698708,0.003989
7696.000000,3,0.726075,0.744553,0.730759,0.004383
7696.250000,3,0.755645,0.775165,0.760461,0.004567
7696.500000,3,0.781308,0.802534,0.786883,0.004921
7696.750000,3,0.805821,0.828171,0.811756,0.005263
7697.000000,3,0.828277,0.851219,0.833559,0.005767
7697.250000,3,0.845935,0.870405,0.852292,0.006068
7697.500000,3,0.859536,0.884682,0.866260,0.006443
7697.750000,3,0.870844,0.896523,0.877504,0.006883
7698.000000,3,0.878878,0.905904,0.885451,0.007492
7698.250000,3,0.885629,0.914681,0.893678,0.007985
7698.500000,3,0.891796,0.922877,0.901011,0.008651
7698.750000,3,0.899392,0.931310,0.909549,0.008918
7699.000000,3,0.905431,0.939304,0.916571,0.009351
7699.250000,3,0.910573,0.944679,0.922863,0.009507
7699.500000,3,0.912872,0.949243,0.926441,0.010074
7699.750000,3,0.915763,0.953589,0.930230,0.010207
7700.000000,3,0.952972,0.984890,0.965240,0.008436
7700.250000,3,0.921399,0.959209,0.936214,0.010470
7700.500000,3,0.921676,0.962012,0.938380,0.011019
7700.750000,3,0.924644,0.964153,0.941249,0.010688
7701.000000,3,0.925561,0.965927,0.942656,0.010973
7701.250000,3,0.927909,0.968293,0.945087,0.011073
7701.500000,3,0.930161,0.971489,0.948049,0.011226
7701.750000,3,0.935636,0.977408,0.954096,0.011260
7702.000000,3,0.943053,0.983752,0.961101,0.011030
7702.250000,3,0.952332,0.992594,0.970130,0.010976
7702.500000,3,0.960275,0.999646,0.978249,0.010938
7702.750000,3,0.968341,1.007967,0.986487,0.010724
7703.000000,3,0.974503,1.013914,0.993139,0.010658
7703.250000,3,0.983134,1.022301,1.001453,0.010734
7703.500000,3,0.992296,1.031051,1.009851,0.010428
7703.750000,3,1.002431,1.039854,1.019653,0.010155
7704.000000,3,1.011015,1.048779,1.028847,0.010347
7704.250000,3,1.019661,1.056008,1.037301,0.009909
7704.500000,3,1.026249,1.061859,1.043571,0.009895
7704.750000,3,1.032918,1.068942,1.050217,0.009856
7705.000000,3,1.039220,1.073478,1.056390,0.009519
7705.250000,3,1.047234,1.081709,1.064350,0.009384
7705.500000,3,1.054758,1.087981,1.071829,0.009159
7705.750000,3,1.063352,1.096106,1.079979,0.008828
7706.000000,3,1.069440,1.100421,1.085452,0.008709
7706.250000,3,1.074318,1.105463,1.090537,0.008431
7706.500000,3,1.078207,1.107704,1.094027,0.008292
7706.750000,3,1.082870,1.112493,1.098720,0.008269
7707.000000,3,1.088379,1.117534,1.104204,0.008209
7707.250000,3,1.095730,1.123460,1.111339,0.007696
7707.500000,3,1.102644,1.129290,1.117132,0.007520
7707.750000,3,1.108987,1.134900,1.123193,0.007185
7708.000000,3,1.113783,1.138384,1.127616,0.006863
7708.250000,3,1.118650,1.143004,1.132665,0.006851
7708.500000,3,1.125014,1.147498,1.137857,0.006610
7708.750000,3,1.132558,1.154097,1.145625,0.006295
7709.000000,3,1.140806,1.162748,1.153971,0.006082
7709.250000,3,1.151049,1.170105,1.163219,0.005566
7709.500000,3,1.159581,1.177335,1.170781,0.005251
7709.750000,3,1.166841,1.184397,1.178495,0.005015
7710.000000,3,1.174376,1.190437,1.184725,0.004678
7710.250000,3,1.181299,1.196087,1.191462,0.004473
7710.500000,3,1.188284,1.202792,1.198160,0.004200
7710.750000,3,1.195931,1.210124,1.205285,0.004066
7711.000000,3,1.201266,1.214611,1.210442,0.003861
7711.250000,3,1.207121,1.218642,1.214843,0.003332
7711.500000,3,1.210074,1.220927,1.217399,0.003236
7711.750000,3,1.212833,1.224379,1.220936,0.003202
7712.000000,3,1.217150,1.228561,1.225080,0.003060
7712.250000,3,1.224888,1.234153,1.231267,0.002590
7712.500000,3,1.231140,1.240368,1.237212,0.002434
7712.750000,3,1.238695,1.246753,1.243502,0.002080
7713.000000,3,1.243582,1.251924,1.248563,0.002171
7713.250000,3,1.249590,1.257838,1.254579,0.002242
7713.500000,3,1.255872,1.263239,1.260785,0.002010
7713.750000,3,1.263795,1.272898,1.269649,0.002066
7714.000000,3,1.272857,1.282807,1.279475,0.002234
7714.250000,3,1.282645,1.294120,1.290973,0.002826
7714.500000,3,1.291127,1.304328,1.301206,0.003129
7714.750000,3,1.300810,1.315601,1.311558,0.003593
7715.000000,3,1.308409,1.324893,1.320167,0.004288
7715.250000,3,1.316239,1.333741,1.329362,0.004609
7715.500000,3,1.324322,1.343765,1.337908,0.005255
7715.750000,3,1.331837,1.353973,1.347751,0.005876
7716.000000,3,1.339509,1.362416,1.356221,0.006449
7716.250000,3,1.345624,1.372618,1.364687,0.007317
7716.500000,3,1.350760,1.380051,1.371211,0.008157
7716.750000,3,1.356822,1.391394,1.379071,0.008959
7717.000000,3,1.363894,1.400619,1.387177,0.009934
7717.250000,3,1.370735,1.411360,1.396406,0.010812
7717.500000,3,1.377113,1.422235,1.405186,0.012020
7717.750000,3,1.383870,1.431897,1.412873,0.012954
7718.000000,3,1.386144,1.438373,1.416976,0.013931
7718.250000,3,1.384081,1.441010,1.418078,0.015329
7718.500000,3,1.378524,1.439839,1.414098,0.016488
7718.750000,3,1.369073,1.435319,1.407193,0.017569
7719.000000,3,1.355727,1.422764,1.394123,0.018100
7719.250000,3,1.335404,1.406086,1.375552,0.018977
7719.500000,3,1.308125,1.380224,1.348828,0.019437
7719.750000,3,1.272899,1.346756,1.314193,0.019662
7720.000000,3,1.229664,1.302526,1.270794,0.019630
7720.250000,3,1.180303,1.251840,1.220414,0.019297
7720.500000,3,1.122102,1.193609,1.162036,0.019084
7720.750000,3,1.060544,1.128832,1.098445,0.018045
7721.000000,3,0.991056,1.056774,1.027381,0.017427
7721.250000,3,0.918105,0.978890,0.951565,0.016347
7721.500000,3,0.840472,0.897158,0.871546,0.014996
7721.750000,3,0.763470,0.814976,0.791358,0.013849
7722.000000,3,0.687319,0.734096,0.712199,0.012543
7722.250000,3,0.615125,0.658525,0.637613,0.011651
7722.500000,3,0.547604,0.587055,0.567630,0.010657
7722.750000,3,0.487664,0.523892,0.505279,0.009873
7723.000000,3,0.435404,0.468597,0.450985,0.009187
7723.250000,3,0.394061,0.424993,0.408177,0.008735
7723.500000,3,0.363356,0.392673,0.376309,0.008347
7723.750000,3,0.345668,0.373929,0.357775,0.008217
7724.000000,4,0.303300,0.314971,0.307856,0.003854
7724.250000,4,0.309403,0.319673,0.313465,0.003173
7724.500000,4,0.310487,0.321679,0.315170,0.003545
7724.750000,4,0.325757,0.333517,0.328910,0.002513
7725.000000,4,0.335791,0.343724,0.339068,0.002599
7725.250000,4,0.357535,0.363732,0.360062,0.001922
7725.500000,4,0.375770,0.382220,0.378427,0.001955
7725.750000,4,0.407819,0.414248,0.409639,0.001641
7726.000000,4,0.435326,0.442269,0.437458,0.001754
7726.250000,4,0.475485,0.484813,0.477136,0.002195
7726.500000,4,0.509384,0.518555,0.511274,0.002114
7726.750000,4,0.552454,0.565312,0.555306,0.002864
7727.000000,4,0.590663,0.601949,0.593016,0.002629
7727.250000,4,0.637271,0.652305,0.640053,0.003506
7727.500000,4,0.676856,0.690278,0.679802,0.003123
7727.750000,4,0.722806,0.739941,0.726580,0.003919
7728.000000,4,0.759546,0.775192,0.763144,0.003496
7728.250000,4,0.799637,0.817599,0.803880,0.004118
7728.500000,4,0.829125,0.845412,0.832798,0.003706
7728.750000,4,0.862485,0.880616,0.866546,0.004384
7729.000000,4,0.885706,0.903131,0.889855,0.004076
7729.250000,4,0.914881,0.934233,0.919155,0.004710
7729.500000,4,0.932603,0.950297,0.936978,0.004300
7729.750000,4,0.954614,0.974387,0.959080,0.005130
7730.000000,4,0.963929,0.984024,0.969174,0.004919
7730.250000,4,0.978257,1.000765,0.984487,0.005746
7730.500000,4,0.984862,1.004965,0.990009,0.005036
7730.750000,4,0.995224,1.019835,1.002906,0.006150
7731.000000,4,0.999158,1.021085,1.006279,0.005503
7731.250000,4,1.006387,1.031873,1.015172,0.006493
7731.500000,4,1.004915,1.028459,1.013413,0.005960
7731.750000,4,1.008168,1.034052,1.017332,0.006705
7732.000000,4,1.004014,1.028357,1.013165,0.006349
7732.250000,4,1.008675,1.035983,1.018944,0.007142
7732.500000,4,1.009650,1.035529,1.019633,0.006566
7732.750000,4,1.019807,1.047776,1.030747,0.007304
7733.000000,4,1.023342,1.049209,1.034164,0.006571
7733.250000,4,1.032600,1.060963,1.044092,0.007312
7733.500000,4,1.032836,1.058136,1.043334,0.006552
7733.750000,4,1.037798,1.064955,1.049351,0.007234
7734.000000,4,1.037140,1.062679,1.048203,0.006481
7734.250000,4,1.044270,1.072395,1.056478,0.007246
7734.500000,4,1.047372,1.071977,1.058568,0.006478
7734.750000,4,1.056546,1.083058,1.068111,0.006898
7735.000000,4,1.057512,1.080497,1.067485,0.006190
7735.250000,4,1.061785,1.085780,1.072862,0.006526
7735.500000,4,1.058334,1.081290,1.068728,0.006054
7735.750000,4,1.061919,1.087463,1.073309,0.006667
7736.000000,4,1.061847,1.082844,1.071733,0.005750
7736.250000,4,1.068155,1.091985,1.079420,0.006373
7736.500000,4,1.069726,1.089145,1.078804,0.005537
7736.750000,4,1.074699,1.096604,1.084614,0.006152
7737.000000,4,1.071565,1.090763,1.080317,0.005457
7737.250000,4,1.073795,1.094739,1.083515,0.006049
7737.500000,4,1.070689,1.088802,1.078972,0.005209
7737.750000,4,1.075582,1.096111,1.085640,0.006070
7738.000000,4,1.077428,1.093925,1.085701,0.005028
7738.250000,4,1.086204,1.104748,1.095068,0.005454
7738.500000,4,1.086855,1.103012,1.095090,0.004646
7738.750000,4,1.092694,1.110407,1.101633,0.005183
7739.000000,4,1.091916,1.106270,1.099455,0.004484
7739.250000,4,1.097742,1.113396,1.106028,0.004794
7739.500000,4,1.098812,1.112218,1.106136,0.003970
7739.750000,4,1.108659,1.124359,1.116395,0.004490
7740.000000,4,1.315888,1.482750,1.381850,0.048085
7740.250000,4,1.121106,1.134165,1.128505,0.004018
7740.500000,4,1.122796,1.133671,1.129173,0.003183
7740.750000,4,1.130054,1.142095,1.136985,0.003667
7741.000000,4,1.131183,1.140957,1.136669,0.002926
7741.250000,4,1.137752,1.149824,1.144373,0.003458
7741.500000,4,1.137992,1.147864,1.143929,0.002813
7741.750000,4,1.144830,1.156113,1.150649,0.003147
7742.000000,4,1.142550,1.151456,1.147659,0.002420
7742.250000,4,1.147659,1.156591,1.152608,0.002545
7742.500000,4,1.146659,1.154738,1.151085,0.002028
7742.750000,4,1.155187,1.163226,1.159998,0.002367
7743.000000,4,1.159746,1.166315,1.163785,0.001758
7743.250000,4,1.173302,1.180621,1.177463,0.001942
7743.500000,4,1.180251,1.186081,1.183105,0.001459
7743.750000,4,1.192687,1.198843,1.196197,0.001546
7744.000000,4,1.195077,1.201221,1.199780,0.001470
7744.250000,4,1.206683,1.211837,1.210355,0.001350
7744.500000,4,1.206597,1.214693,1.212372,0.001766
7744.750000,4,1.218836,1.224015,1.222812,0.001261
7745.000000,4,1.216874,1.225955,1.224166,0.002206
7745.250000,4,1.225962,1.234857,1.232659,0.001940
7745.500000,4,1.224387,1.234181,1.231718,0.002483
7745.750000,4,1.232821,1.241334,1.239062,0.002091
7746.000000,4,1.229177,1.242165,1.239521,0.003287
7746.250000,4,1.241126,1.253341,1.250346,0.002887
7746.500000,4,1.244716,1.258567,1.255310,0.003582
7746.750000,4,1.258422,1.272772,1.269450,0.003800
7747.000000,4,1.263748,1.280898,1.275838,0.004534
7747.250000,4,1.277390,1.294631,1.290122,0.004594
7747.500000,4,1.281773,1.303068,1.296770,0.005552
7747.750000,4,1.296605,1.318224,1.312028,0.005551
7748.000000,4,1.304289,1.328349,1.320911,0.006549
7748.250000,4,1.320352,1.344745,1.337794,0.006692
7748.500000,4,1.326407,1.355665,1.346464,0.007871
7748.750000,4,1.341560,1.371845,1.361300,0.007961
7749.000000,4,1.343157,1.377741,1.365678,0.009173
7749.250000,4,1.353402,1.387347,1.376144,0.009062
7749.500000,4,1.351023,1.389812,1.376425,0.010325
7749.750000,4,1.356810,1.397517,1.382439,0.010565
7750.000000,4,1.349437,1.393130,1.377254,0.011648
7750.250000,4,1.348172,1.391240,1.375082,0.011463
7750.500000,4,1.330512,1.378029,1.359874,0.012603
7750.750000,4,1.318841,1.364623,1.347347,0.012086
7751.000000,4,1.292158,1.341642,1.322488,0.013250
7751.250000,4,1.271475,1.320089,1.301178,0.012640
7751.500000,4,1.235360,1.286445,1.266167,0.013672
7751.750000,4,1.202096,1.251579,1.232011,0.012783
7752.000000,4,1.152962,1.203203,1.182702,0.013284
7752.250000,4,1.105316,1.153030,1.133232,0.012371
7752.500000,4,1.041067,1.088886,1.069424,0.012636
