# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.707171,17.045111,16.844178,0.067198
8560.250000,1,1.307428,1.362353,1.347437,0.013380
8560.500000,1,0.211740,0.417462,0.246135,0.049576
8560.750000,1,0.900566,1.157324,0.962933,0.068918
8561.000000,1,0.518211,0.602886,0.539456,0.020471
8561.250000,1,0.890682,1.073113,0.912602,0.043403
8561.500000,1,0.423267,0.742092,0.518192,0.091445
8561.750000,1,1.031807,1.117712,1.086276,0.027745
8562.000000,1,0.368618,0.814056,0.465824,0.119418
8562.250000,1,1.144429,1.178791,1.162206,0.011261
8562.500000,1,0.518719,0.843439,0.562842,0.078832
8562.750000,1,1.088031,1.227965,1.136428,0.045476
8563.000000,1,0.614933,0.875486,0.665053,0.060612
8563.250000,1,1.138781,1.279739,1.160912,0.038020
8563.500000,1,0.620641,0.928008,0.696923,0.080466
8563.750000,1,1.191954,1.300891,1.209449,0.025506
8564.000000,1,0.669467,0.985731,0.734435,0.080466
8564.250000,1,1.184709,1.308741,1.217352,0.035817
8564.500000,1,0.707053,1.012632,0.769274,0.072738
8564.750000,1,1.201377,1.317427,1.223383,0.033232
8565.000000,1,0.681789,1.006533,0.761507,0.083367
8565.250000,1,1.215143,1.320620,1.239617,0.023447
8565.500000,1,0.666721,0.980855,0.738707,0.087417
8565.750000,1,1.199628,1.305269,1.224526,0.022670
8566.000000,1,0.675229,0.949912,0.727811,0.074375
8566.250000,1,1.154912,1.266447,1.184481,0.029245
8566.500000,1,0.642166,0.909890,0.699586,0.068031
8566.750000,1,1.133881,1.212980,1.148463,0.021556
8567.000000,1,0.578765,0.855926,0.646408,0.071036
8567.250000,1,1.092734,1.152279,1.106607,0.015106
8567.500000,1,0.533241,0.785652,0.592559,0.064264
8567.750000,1,1.034263,1.089281,1.050165,0.015803
8568.000000,1,0.489283,0.712890,0.536004,0.057089
8568.250000,1,0.986308,1.017004,0.997481,0.009711
8568.500000,1,0.416858,0.640059,0.464223,0.059876
8568.750000,1,0.922368,0.957253,0.946772,0.010071
8569.000000,1,0.346882,0.567464,0.398511,0.060113
8569.250000,1,0.861424,0.887803,0.880622,0.008774
8569.500000,1,0.307979,0.492650,0.350527,0.046256
8569.750000,1,0.796099,0.828903,0.814393,0.006780
8570.000000,1,0.262771,0.421178,0.298109,0.039970
8570.250000,1,0.735194,0.775778,0.767287,0.009671
8570.500000,1,0.200917,0.362820,0.243835,0.042408
8570.750000,1,0.671630,0.737483,0.719312,0.015879
8571.000000,1,0.174478,0.321031,0.210934,0.034879
8571.250000,1,0.612372,0.690215,0.668367,0.014283
8571.500000,1,0.159799,0.283450,0.174608,0.031333
8571.750000,1,0.571858,0.672441,0.650934,0.025272
8572.000000,1,0.089230,0.236885,0.118452,0.046770
8572.250000,1,0.548298,0.672871,0.640749,0.041307
8572.500000,1,0.046685,0.196622,0.101594,0.052255
8572.750000,1,0.537314,0.621601,0.583497,0.029859
8573.000000,1,0.094347,0.156881,0.125123,0.020395
8573.250000,1,0.517976,0.564304,0.543571,0.008269
8573.500000,1,0.083592,0.158084,0.095012,0.015543
8573.750000,1,0.471591,0.585554,0.571768,0.026059
8574.000000,1,0.018214,0.173112,0.052739,0.041735
8574.250000,1,0.445156,0.581706,0.547317,0.037258
8574.500000,1,0.077925,0.150317,0.105956,0.023937
8574.750000,1,0.482120,0.498710,0.485589,0.004738
8575.000000,1,0.042490,0.073817,0.062141,0.010036
8575.250000,1,0.606986,0.707560,0.693999,0.021463
8575.500000,1,-0.406082,-0.094998,-0.341393,0.079120
8575.750000,1,0.780288,1.386582,1.248297,0.159081
8576.000000,1,15.634908,29.237351,26.240113,3.476769
8576.250000,1,0.780221,1.387412,1.249288,0.158781
8576.500000,1,-0.407950,-0.097696,-0.343547,0.078915
8576.750000,1,0.611104,0.710877,0.697340,0.021263
8577.000000,1,0.037303,0.070142,0.058031,0.010476
8577.250000,1,0.486737,0.504801,0.490716,0.005202
8577.500000,1,0.072968,0.143778,0.100299,0.023331
8577.750000,1,0.452900,0.587586,0.553718,0.036731
8578.000000,1,0.012366,0.165694,0.046195,0.041096
8578.250000,1,0.479779,0.592683,0.578705,0.025695
8578.500000,1,0.077156,0.150830,0.088335,0.015270
8578.750000,1,0.525771,0.571344,0.550186,0.008203
8579.000000,1,0.088839,0.150731,0.119173,0.020089
8579.250000,1,0.542449,0.626994,0.588903,0.029835
8579.500000,1,0.042485,0.191542,0.097244,0.052098
8579.750000,1,0.550685,0.676320,0.644125,0.041563
8580.000000,1,0.087452,0.236183,0.116626,0.046847
8580.250000,1,0.573125,0.673221,0.651924,0.025547
8580.500000,1,0.160845,0.286593,0.175890,0.031652
8580.750000,1,0.610457,0.685390,0.666281,0.014209
8581.000000,1,0.178547,0.327827,0.215361,0.035371
8581.250000,1,0.666748,0.732950,0.714134,0.016288
8581.500000,1,0.207945,0.372808,0.251192,0.042865
8581.750000,1,0.727842,0.767909,0.759428,0.010232
8582.000000,1,0.272230,0.433398,0.307774,0.040319
8582.250000,1,0.787480,0.818890,0.804788,0.006635
8582.500000,1,0.318919,0.505803,0.361383,0.046389
8582.750000,1,0.851011,0.878115,0.870542,0.008913
8583.000000,1,0.357705,0.580017,0.408983,0.059995
8583.250000,1,0.912820,0.948650,0.937830,0.010259
8583.500000,1,0.425818,0.650127,0.472682,0.059480
8583.750000,1,0.979968,1.012950,0.991343,0.009916
8584.000000,1,0.495037,0.718931,0.540899,0.056539
8584.250000,1,1.033302,1.090753,1.048843,0.016079
8584.500000,1,0.534293,0.786377,0.592595,0.063591
8584.750000,1,1.096427,1.159483,1.110796,0.015487
8585.000000,1,0.573767,0.850399,0.640420,0.070387
8585.250000,1,1.144271,1.225824,1.158611,0.021973
8585.500000,1,0.630968,0.898162,0.687564,0.067453
8585.750000,1,1.170303,1.284117,1.200180,0.029563
8586.000000,1,0.658629,0.933179,0.710699,0.074007
8586.250000,1,1.219255,1.326162,1.244278,0.022881
8586.500000,1,0.646429,0.961168,0.718385,0.087367
8586.750000,1,1.236422,1.342140,1.260930,0.023401
8587.000000,1,0.661038,0.986721,0.741015,0.083603
8587.250000,1,1.221082,1.336231,1.242842,0.032912
8587.500000,1,0.689546,0.996504,0.752391,0.073233
8587.750000,1,1.198588,1.320610,1.230751,0.035363
8588.000000,1,0.659907,0.977582,0.725763,0.081180
8588.250000,1,1.195456,1.301836,1.212477,0.024985
8588.500000,1,0.623492,0.932335,0.700829,0.081290
8588.750000,1,1.127144,1.265452,1.148894,0.037587
8589.000000,1,0.634889,0.896274,0.685949,0.061186
8589.250000,1,1.056902,1.197098,1.105185,0.045322
8589.500000,1,0.559738,0.884205,0.604529,0.079124
8589.750000,1,1.089052,1.125151,1.108434,0.011328
8590.000000,1,0.433876,0.877805,0.531334,0.119455
8590.250000,1,0.954692,1.038499,1.007540,0.026971
8590.500000,1,0.514836,0.830763,0.609400,0.090993
8590.750000,1,0.783930,0.968705,0.807524,0.044244
8591.000000,1,0.637115,0.717155,0.657297,0.019386
8591.250000,1,0.766764,1.027576,0.831043,0.070572
8591.500000,1,0.358715,0.557960,0.390693,0.047908
8591.750000,1,1.154011,1.202098,1.188866,0.011561
8592.000000,2,0.269549,0.271378,0.270388,0.000539
8592.250000,2,0.271115,0.272902,0.272084,0.000474
8592.500000,2,0.276504,0.278182,0.277211,0.000488
8592.750000,2,0.284758,0.286639,0.285853,0.000512
8593.000000,2,0.296810,0.298898,0.298159,0.000550
8593.250000,2,0.312824,0.315375,0.314406,0.000642
8593.500000,2,0.333501,0.336003,0.335192,0.000654
8593.750000,2,0.358233,0.361611,0.360354,0.000923
8594.000000,2,0.388481,0.391699,0.390438,0.000976
8594.250000,2,0.422079,0.425904,0.424592,0.001069
8594.500000,2,0.460234,0.464437,0.462996,0.001132
8594.750000,2,0.501591,0.505680,0.504228,0.001193
8595.000000,2,0.544588,0.549957,0.547927,0.001370
8595.250000,2,0.588712,0.594521,0.592972,0.001559
8595.500000,2,0.634507,0.639518,0.638200,0.001413
8595.750000,2,0.678911,0.684625,0.682858,0.001589
8596.000000,2,0.721814,0.727603,0.725784,0.001582
8596.250000,2,0.762696,0.768194,0.766630,0.001558
8596.500000,2,0.800351,0.806597,0.804713,0.001571
8596.750000,2,0.835946,0.841686,0.839807,0.001454
8597.000000,2,0.867900,0.873838,0.871695,0.001459
8597.250000,2,0.896478,0.901763,0.900097,0.001411
8597.500000,2,0.922336,0.926989,0.925550,0.001104
8597.750000,2,0.944204,0.949904,0.947831,0.001109
8598.000000,2,0.964842,0.969100,0.967850,0.000953
8598.250000,2,0.983674,0.986916,0.985588,0.000836
8598.500000,2,0.999811,1.002190,1.001308,0.000643
8598.750000,2,1.013432,1.016625,1.015238,0.000776
8599.000000,2,1.026591,1.029271,1.027968,0.000724
8599.250000,2,1.037504,1.039771,1.038795,0.000527
8599.500000,2,1.047731,1.049403,1.048493,0.000448
8599.750000,2,1.055678,1.058345,1.056704,0.000620
8600.000000,2,1.062892,1.066467,1.064464,0.000700
8600.250000,2,1.069258,1.072401,1.070152,0.000736
8600.500000,2,1.074619,1.078852,1.075528,0.000906
8600.750000,2,1.078884,1.083621,1.080284,0.000970
8601.000000,2,1.084334,1.088391,1.085109,0.000927
8601.250000,2,1.087925,1.093444,1.089735,0.001197
8601.500000,2,1.093264,1.098173,1.094521,0.001088
8601.750000,2,1.097873,1.103318,1.099162,0.001245
8602.000000,2,1.102508,1.108036,1.104088,0.001352
8602.250000,2,1.106939,1.112697,1.108884,0.001382
8602.500000,2,1.111698,1.117890,1.113555,0.001596
8602.750000,2,1.116128,1.122009,1.117759,0.001555
8603.000000,2,1.119461,1.125232,1.121547,0.001601
8603.250000,2,1.121758,1.128685,1.124241,0.001798
8603.500000,2,1.124066,1.130750,1.125987,0.001778
8603.750000,2,1.124307,1.130440,1.126566,0.001648
8604.000000,2,1.125110,1.130490,1.127095,0.001395
8604.250000,2,1.124983,1.131091,1.127009,0.001564
8604.500000,2,1.126502,1.131703,1.128244,0.001324
8604.750000,2,1.129000,1.134989,1.130949,0.001373
8605.000000,2,1.134145,1.138682,1.135636,0.001082
8605.250000,2,1.140044,1.143756,1.141235,0.000970
8605.500000,2,1.146139,1.149729,1.147339,0.000998
8605.750000,2,1.151559,1.154889,1.152788,0.000904
8606.000000,2,1.155855,1.160192,1.157360,0.001021
8606.250000,2,1.159603,1.163405,1.160847,0.000931
8606.500000,2,1.163386,1.166823,1.164236,0.000727
8606.750000,2,1.166044,1.169997,1.167195,0.000931
8607.000000,2,1.169495,1.173180,1.170667,0.000855
8607.250000,2,1.172372,1.176423,1.173567,0.000877
8607.500000,2,1.175294,1.179126,1.176188,0.000994
8607.750000,2,1.176984,1.181350,1.178201,0.001155
8608.000000,2,1.178899,1.183191,1.180461,0.001196
8608.250000,2,1.181009,1.184771,1.182125,0.001179
8608.500000,2,1.181926,1.185943,1.183379,0.001255
8608.750000,2,1.182023,1.187393,1.184363,0.001619
8609.000000,2,1.182766,1.187898,1.184522,0.001597
8609.250000,2,1.182098,1.187997,1.184209,0.001826
8609.500000,2,1.182054,1.187986,1.184362,0.001749
8609.750000,2,1.182729,1.189384,1.185338,0.001763
8610.000000,2,1.185810,1.191733,1.188413,0.001732
8610.250000,2,1.189626,1.196675,1.192936,0.001964
8610.500000,2,1.196245,1.202255,1.198735,0.001776
8610.750000,2,1.201962,1.208452,1.205183,0.001764
8611.000000,2,1.208811,1.215825,1.211684,0.001774
8611.250000,2,1.215192,1.220756,1.218046,0.001694
8611.500000,2,1.221879,1.227136,1.224215,0.001358
8611.750000,2,1.227547,1.232888,1.230318,0.001510
8612.000000,2,1.234218,1.238771,1.236611,0.001297
8612.250000,2,1.239520,1.242700,1.241073,0.000977
8612.500000,2,1.243063,1.246096,1.244412,0.000898
8612.750000,2,1.243933,1.247648,1.246109,0.000988
8613.000000,2,1.244254,1.247568,1.246294,0.000912
8613.250000,2,1.243252,1.247763,1.245903,0.001090
8613.500000,2,1.242600,1.246859,1.245542,0.001027
8613.750000,2,1.242012,1.247295,1.245657,0.001443
8614.000000,2,1.243308,1.248914,1.247469,0.001546
8614.250000,2,1.247055,1.252696,1.250885,0.001546
8614.500000,2,1.252361,1.257813,1.256464,0.001506
8614.750000,2,1.259329,1.265510,1.263614,0.001688
8615.000000,2,1.265678,1.273183,1.270503,0.001927
8615.250000,2,1.270792,1.278464,1.275989,0.001876
8615.500000,2,1.274559,1.281565,1.279416,0.001774
8615.750000,2,1.276098,1.283854,1.281234,0.001909
8616.000000,2,1.278529,1.284821,1.283145,0.001609
8616.250000,2,1.282215,1.288435,1.286140,0.001758
8616.500000,2,1.288230,1.294306,1.291791,0.001626
8616.750000,2,1.296888,1.301009,1.299651,0.001257
8617.000000,2,1.306023,1.310507,1.309003,0.001091
8617.250000,2,1.315346,1.319021,1.317609,0.000961
8617.500000,2,1.321170,1.325684,1.324403,0.001188
8617.750000,2,1.324260,1.328460,1.327155,0.001067
8618.000000,2,1.324127,1.326519,1.325566,0.000735
8618.250000,2,1.317481,1.320404,1.318974,0.000697
8618.500000,2,1.306649,1.308607,1.307714,0.000588
8618.750000,2,1.289115,1.292136,1.291137,0.000751
8619.000000,2,1.267601,1.271499,1.269907,0.000937
8619.250000,2,1.240957,1.245527,1.243835,0.001061
8619.500000,2,1.210814,1.214498,1.212917,0.000917
8619.750000,2,1.174576,1.177846,1.176448,0.000874
8620.000000,2,1.131061,1.135450,1.133773,0.001063
8620.250000,2,1.081271,1.085613,1.083493,0.001012
8620.500000,2,1.023121,1.027866,1.025667,0.001104
8620.750000,2,0.958642,0.963165,0.960702,0.001160
8621.000000,2,0.887941,0.892639,0.890189,0.001223
8621.250000,2,0.812784,0.817758,0.815463,0.001324
8621.500000,2,0.736787,0.741971,0.739440,0.001351
8621.750000,2,0.661900,0.666697,0.664392,0.001275
8622.000000,2,0.589788,0.594795,0.592470,0.001244
8622.250000,2,0.523004,0.527015,0.525349,0.001095
8622.500000,2,0.462334,0.466186,0.464391,0.001073
8622.750000,2,0.408424,0.411552,0.410179,0.000878
8623.000000,2,0.362427,0.365537,0.363981,0.000843
8623.250000,2,0.324924,0.327710,0.326502,0.000730
8623.500000,2,0.298102,0.300074,0.299032,0.000517
8623.750000,2,0.281326,0.282981,0.282068,0.000475
8624.000000,3,0.256338,0.257964,0.257394,0.000390
8624.250000,3,0.258784,0.259873,0.259383,0.000323
8624.500000,3,0.265141,0.266576,0.265935,0.000391
8624.750000,3,0.276135,0.277708,0.276836,0.000412
8625.000000,3,0.291729,0.293631,0.292537,0.000472
8625.250000,3,0.311979,0.314052,0.312807,0.000529
8625.500000,3,0.337207,0.339599,0.338109,0.000587
8625.750000,3,0.367043,0.370154,0.368325,0.000730
8626.000000,3,0.402153,0.406031,0.403678,0.000848
8626.250000,3,0.441620,0.446056,0.443453,0.000873
8626.500000,3,0.484924,0.489365,0.486664,0.000965
8626.750000,3,0.530191,0.535116,0.532017,0.001023
8627.000000,3,0.575924,0.581840,0.578425,0.001090
8627.250000,3,0.621881,0.627931,0.624450,0.001116
8627.500000,3,0.667137,0.672583,0.669232,0.001095
8627.750000,3,0.709844,0.715604,0.711832,0.001203
8628.000000,3,0.749309,0.755504,0.751583,0.001262
8628.250000,3,0.786061,0.791264,0.787800,0.001309
8628.500000,3,0.818865,0.824524,0.820775,0.001481
8628.750000,3,0.848185,0.854087,0.850659,0.001502
8629.000000,3,0.876777,0.882316,0.878685,0.001445
8629.250000,3,0.903076,0.908266,0.904757,0.001357
8629.500000,3,0.927813,0.933506,0.929479,0.001457
8629.750000,3,0.950616,0.955430,0.952256,0.001170
8630.000000,3,0.971068,0.976369,0.972960,0.001172
8630.250000,3,0.989369,0.994014,0.990784,0.001190
8630.500000,3,1.004856,1.010116,1.006480,0.001198
8630.750000,3,1.018593,1.022363,1.020033,0.000902
8631.000000,3,1.030736,1.034314,1.031984,0.000874
8631.250000,3,1.041530,1.044025,1.042747,0.000686
8631.500000,3,1.050746,1.053329,1.051882,0.000679
8631.750000,3,1.058181,1.060969,1.059545,0.000731
8632.000000,3,1.065537,1.067852,1.066451,0.000577
8632.250000,3,1.070615,1.072483,1.071553,0.000498
8632.500000,3,1.074965,1.077307,1.075950,0.000586
8632.750000,3,1.078019,1.081054,1.079427,0.000632
8633.000000,3,1.081477,1.083329,1.082222,0.000480
8633.250000,3,1.084003,1.086067,1.084913,0.000469
8633.500000,3,1.087563,1.089264,1.088388,0.000436
8633.750000,3,1.091102,1.094878,1.093327,0.000757
8634.000000,3,1.099059,1.102278,1.100813,0.000593
8634.250000,3,1.109285,1.112180,1.110461,0.000639
8634.500000,3,1.121028,1.124626,1.122264,0.000775
8634.750000,3,1.132720,1.137411,1.135361,0.000841
8635.000000,3,1.145849,1.150494,1.148250,0.000860
8635.250000,3,1.158553,1.162232,1.160476,0.000752
8635.500000,3,1.169810,1.173580,1.171288,0.000891
8635.750000,3,1.178916,1.182350,1.180321,0.000847
8636.000000,3,1.187230,1.190215,1.188495,0.000885
8636.250000,3,1.193384,1.196170,1.194734,0.000748
8636.500000,3,1.197792,1.201332,1.199405,0.000907
8636.750000,3,1.200932,1.204515,1.202532,0.000920
8637.000000,3,1.203235,1.205871,1.204888,0.000638
8637.250000,3,1.205236,1.208284,1.207185,0.000730
8637.500000,3,1.208983,1.211834,1.210362,0.000718
8637.750000,3,1.210689,1.214818,1.213854,0.000918
8638.000000,3,1.215188,1.218974,1.218019,0.000817
8638.250000,3,1.219159,1.223842,1.222506,0.001048
8638.500000,3,1.221860,1.227752,1.226720,0.001253
8638.750000,3,1.226349,1.231294,1.230127,0.001156
8639.000000,3,1.229426,1.234389,1.232759,0.001130
8639.250000,3,1.229893,1.236630,1.234716,0.001412
8639.500000,3,1.232392,1.238702,1.236893,0.001466
8639.750000,3,1.234930,1.240461,1.238871,0.001487
8640.000000,3,1.236301,1.244032,1.241470,0.001934
8640.250000,3,1.239125,1.245576,1.243750,0.001667
8640.500000,3,1.241948,1.248849,1.246554,0.001813
8640.750000,3,1.245137,1.251131,1.249151,0.001862
8641.000000,3,1.245891,1.253318,1.251228,0.002135
8641.250000,3,1.247625,1.254431,1.252596,0.002038
8641.500000,3,1.247338,1.255223,1.253214,0.002026
8641.750000,3,1.248121,1.255131,1.253095,0.002047
8642.000000,3,1.247536,1.255006,1.252659,0.002051
8642.250000,3,1.245970,1.253472,1.251285,0.002094
8642.500000,3,1.243919,1.251690,1.249002,0.001906
8642.750000,3,1.240610,1.247337,1.245075,0.001930
8643.000000,3,1.234902,1.242306,1.239926,0.001996
8643.250000,3,1.229740,1.237065,1.234489,0.001881
8643.500000,3,1.226242,1.232477,1.230433,0.001603
8643.750000,3,1.225062,1.232161,1.230014,0.001767
8644.000000,3,1.230730,1.236174,1.233947,0.001447
8644.250000,3,1.237330,1.242678,1.240792,0.001437
8644.500000,3,1.246357,1.251192,1.249328,0.001313
8644.750000,3,1.254839,1.259432,1.257457,0.001143
8645.000000,3,1.262164,1.265315,1.263703,0.000903
8645.250000,3,1.265897,1.269697,1.267745,0.000913
8645.500000,3,1.268898,1.271171,1.270100,0.000706
8645.750000,3,1.269607,1.271803,1.270804,0.000666
8646.000000,3,1.269077,1.273210,1.270639,0.000926
8646.250000,3,1.268063,1.271565,1.269244,0.000831
8646.500000,3,1.265607,1.270198,1.266685,0.000999
8646.750000,3,1.262554,1.267513,1.263776,0.001030
8647.000000,3,1.260891,1.265362,1.262209,0.000816
8647.250000,3,1.260284,1.265224,1.261693,0.000977
8647.500000,3,1.260330,1.264679,1.262168,0.000870
8647.750000,3,1.260741,1.265442,1.262465,0.000880
8648.000000,3,1.260721,1.264877,1.262338,0.000895
8648.250000,3,1.259289,1.263727,1.260570,0.000814
8648.500000,3,1.255504,1.260804,1.258087,0.000990
8648.750000,3,1.254794,1.258723,1.256317,0.000703
8649.000000,3,1.252981,1.256841,1.255065,0.000847
8649.250000,3,1.252668,1.256960,1.254047,0.000908
8649.500000,3,1.251301,1.255453,1.252411,0.000919
8649.750000,3,1.247438,1.251470,1.248693,0.000877
8650.000000,3,1.240959,1.244537,1.241987,0.000818
8650.250000,3,1.229415,1.233844,1.231140,0.000993
8650.500000,3,1.213889,1.218377,1.215752,0.000991
8650.750000,3,1.192707,1.196421,1.194006,0.001031
8651.000000,3,1.164410,1.168371,1.165666,0.001138
8651.250000,3,1.128733,1.133067,1.130734,0.001215
8651.500000,3,1.088317,1.093126,1.090465,0.001255
8651.750000,3,1.044607,1.048792,1.046272,0.001073
8652.000000,3,0.998605,1.003136,1.000392,0.001344
8652.250000,3,0.949463,0.953983,0.951578,0.001176
8652.500000,3,0.898523,0.902894,0.900153,0.001127
8652.750000,3,0.842818,0.847285,0.844446,0.001094
8653.000000,3,0.782545,0.787736,0.784581,0.001279
8653.250000,3,0.719565,0.724212,0.721524,0.001281
8653.500000,3,0.655490,0.660451,0.657186,0.001304
8653.750000,3,0.591377,0.596678,0.593571,0.001308
8654.000000,3,0.530247,0.534781,0.531984,0.001265
8654.250000,3,0.471679,0.476691,0.473756,0.001192
8654.500000,3,0.418940,0.422918,0.420332,0.001043
8654.750000,3,0.371603,0.375361,0.372984,0.000951
8655.000000,3,0.332218,0.335102,0.333310,0.000792
8655.250000,3,0.300648,0.303163,0.301880,0.000659
8655.500000,3,0.278513,0.280465,0.279368,0.000540
8655.750000,3,0.264989,0.266217,0.265694,0.000369
8656.000000,4,0.294619,0.296320,0.295442,0.000449
8656.250000,4,0.297781,0.299050,0.298325,0.000409
8656.500000,4,0.306972,0.308659,0.307812,0.000441
8656.750000,4,0.322249,0.324233,0.323369,0.000453
8657.000000,4,0.344334,0.346763,0.345404,0.000520
8657.250000,4,0.372066,0.374756,0.373437,0.000567
8657.500000,4,0.405726,0.408619,0.407260,0.000674
8657.750000,4,0.443774,0.447431,0.445934,0.000824
8658.000000,4,0.486758,0.490738,0.488920,0.000865
8658.250000,4,0.533105,0.536671,0.535166,0.000924
8658.500000,4,0.582779,0.586397,0.584484,0.000993
8658.750000,4,0.633744,0.637915,0.635945,0.001030
8659.000000,4,0.686987,0.690094,0.688801,0.000914
8659.250000,4,0.738944,0.742779,0.741250,0.001032
8659.500000,4,0.789842,0.793723,0.792023,0.001050
8659.750000,4,0.837739,0.840780,0.839390,0.000880
8660.000000,4,0.880281,0.883353,0.882045,0.000805
8660.250000,4,0.917219,0.919929,0.918893,0.000727
8660.500000,4,0.948346,0.951364,0.950190,0.000715
8660.750000,4,0.974204,0.977357,0.975971,0.000638
8661.000000,4,0.995168,0.999247,0.997599,0.000749
8661.250000,4,1.013704,1.017538,1.016053,0.000699
8661.500000,4,1.031693,1.034050,1.033189,0.000549
8661.750000,4,1.047114,1.050097,1.048950,0.000652
8662.000000,4,1.062251,1.064451,1.063525,0.000579
8662.250000,4,1.075249,1.077219,1.076300,0.000533
8662.500000,4,1.085531,1.088130,1.086733,0.000661
8662.750000,4,1.093117,1.095013,1.094208,0.000514
8663.000000,4,1.098255,1.100188,1.099365,0.000428
8663.250000,4,1.102241,1.104572,1.103547,0.000571
8663.500000,4,1.106077,1.107128,1.106637,0.000298
8663.750000,4,1.108679,1.110450,1.109681,0.000471
8664.000000,4,1.111329,1.113637,1.112538,0.000561
8664.250000,4,1.113349,1.115035,1.114139,0.000473
8664.500000,4,1.114377,1.116900,1.115556,0.000598
8664.750000,4,1.114969,1.117902,1.116777,0.000655
8665.000000,4,1.116760,1.119695,1.118518,0.000697
8665.250000,4,1.118097,1.121540,1.120519,0.000776
8665.500000,4,1.120835,1.123605,1.122541,0.000673
8665.750000,4,1.121535,1.125306,1.124018,0.000923
8666.000000,4,1.122255,1.126476,1.124878,0.000981
8666.250000,4,1.121795,1.126621,1.125030,0.001193
8666.500000,4,1.121685,1.126246,1.124980,0.001134
8666.750000,4,1.121305,1.127372,1.125708,0.001538
8667.000000,4,1.123114,1.128973,1.126964,0.001395
8667.250000,4,1.125513,1.130208,1.128550,0.001314
8667.500000,4,1.126272,1.131769,1.130209,0.001464
8667.750000,4,1.128731,1.133475,1.131892,0.001473
8668.000000,4,1.128571,1.135353,1.133446,0.001746
8668.250000,4,1.129740,1.135474,1.133764,0.001541
8668.500000,4,1.129576,1.134812,1.133230,0.001491
8668.750000,4,1.127387,1.132906,1.131367,0.001638
8669.000000,4,1.125059,1.130624,1.129026,0.001514
8669.250000,4,1.121954,1.127757,1.125894,0.001504
8669.500000,4,1.118223,1.125184,1.123170,0.001704
8669.750000,4,1.116134,1.122546,1.120672,0.001555
8670.000000,4,1.114244,1.120641,1.118670,0.001544
8670.250000,4,1.111637,1.117729,1.116174,0.001354
8670.500000,4,1.108831,1.114869,1.112920,0.001238
8670.750000,4,1.105130,1.111100,1.109216,0.001283
8671.000000,4,1.102613,1.108463,1.106383,0.001340
8671.250000,4,1.102036,1.107999,1.105884,0.001270
8671.500000,4,1.104254,1.110019,1.108384,0.001319
8671.750000,4,1.109100,1.115007,1.113289,0.001383
8672.000000,4,1.115338,1.121012,1.119269,0.001237
8672.250000,4,1.121248,1.125677,1.124128,0.001134
8672.500000,4,1.125059,1.129714,1.128026,0.001269
8672.750000,4,1.129742,1.133286,1.131864,0.000988
8673.000000,4,1.135585,1.138836,1.137408,0.000939
8673.250000,4,1.144186,1.147624,1.145969,0.001066
8673.500000,4,1.154250,1.158356,1.156933,0.001042
8673.750000,4,1.167336,1.170208,1.168753,0.000809
8674.000000,4,1.177991,1.181559,1.179533,0.000908
8674.250000,4,1.186690,1.188795,1.187785,0.000612
8674.500000,4,1.192327,1.195919,1.193820,0.000721
8674.750000,4,1.196110,1.199149,1.197493,0.000749
8675.000000,4,1.198179,1.201521,1.199321,0.000736
8675.250000,4,1.197379,1.199720,1.198422,0.000717
8675.500000,4,1.194074,1.197372,1.195312,0.000787
8675.750000,4,1.189286,1.192088,1.190232,0.000590
8676.000000,4,1.184661,1.187303,1.185602,0.000663
8676.250000,4,1.182739,1.185064,1.183690,0.000743
8676.500000,4,1.185126,1.188178,1.186460,0.000727
8676.750000,4,1.192745,1.195159,1.194088,0.000546
8677.000000,4,1.203361,1.205904,1.204823,0.000688
8677.250000,4,1.213640,1.217940,1.216218,0.000902
8677.500000,4,1.224532,1.227289,1.226212,0.000601
8677.750000,4,1.232080,1.235377,1.233834,0.000740
8678.000000,4,1.236815,1.240274,1.238885,0.000746
8678.250000,4,1.239894,1.243786,1.242096,0.000859
8678.500000,4,1.242675,1.245937,1.243992,0.000764
8678.750000,4,1.243213,1.246424,1.244431,0.000802
8679.000000,4,1.243884,1.247179,1.244923,0.000831
8679.250000,4,1.244544,1.248987,1.245943,0.001032
8679.500000,4,1.246368,1.251809,1.248639,0.001162
8679.750000,4,1.250775,1.255326,1.252321,0.001023
8680.000000,4,1.255353,1.260015,1.256777,0.001120
8680.250000,4,1.257615,1.262340,1.259461,0.001040
8680.500000,4,1.258398,1.262747,1.259837,0.001141
8680.750000,4,1.257023,1.260403,1.258256,0.001007
8681.000000,4,1.254553,1.259113,1.256085,0.001184
8681.250000,4,1.252013,1.255865,1.253404,0.001077
8681.500000,4,1.249779,1.254066,1.251183,0.001258
8681.750000,4,1.246552,1.251268,1.247729,0.001219
8682.000000,4,1.239375,1.244432,1.241294,0.001324
8682.250000,4,1.229167,1.235299,1.230883,0.001598
8682.500000,4,1.215167,1.221041,1.216503,0.001556
8682.750000,4,1.195729,1.201610,1.197276,0.001694
8683.000000,4,1.171797,1.178716,1.174011,0.001849
8683.250000,4,1.142727,1.150500,1.144927,0.002065
8683.500000,4,1.107247,1.115209,1.109512,0.002007
8683.750000,4,1.065596,1.072665,1.067904,0.002031
8684.000000,4,1.017758,1.026519,1.020837,0.002298
8684.250000,4,0.966526,0.974297,0.969217,0.002275
