# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.054339,17.393947,17.221280,0.070823
8560.250000,1,1.220347,1.248010,1.232637,0.007290
8560.500000,1,0.306936,0.360298,0.328531,0.014308
8560.750000,1,1.065040,1.086733,1.073504,0.006592
8561.000000,1,0.500920,0.523143,0.509035,0.006386
8561.250000,1,0.961495,0.998982,0.976629,0.011460
8561.500000,1,0.635486,0.653008,0.641201,0.005542
8561.750000,1,0.959589,0.987515,0.970084,0.008902
8562.000000,1,0.689318,0.724623,0.703081,0.010854
8562.250000,1,1.032130,1.044111,1.036422,0.003451
8562.500000,1,0.707228,0.758602,0.727722,0.015568
8562.750000,1,1.114082,1.122534,1.118054,0.002175
8563.000000,1,0.741158,0.788376,0.759754,0.014410
8563.250000,1,1.161554,1.177865,1.167634,0.005309
8563.500000,1,0.818464,0.849461,0.830272,0.009912
8563.750000,1,1.171112,1.200746,1.183051,0.009309
8564.000000,1,0.862162,0.883137,0.869983,0.006870
8564.250000,1,1.176403,1.203525,1.187440,0.008381
8564.500000,1,0.877692,0.908346,0.889958,0.009484
8564.750000,1,1.192061,1.202400,1.195348,0.003408
8565.000000,1,0.861831,0.907062,0.879977,0.013534
8565.250000,1,1.198644,1.204365,1.201787,0.001539
8565.500000,1,0.840851,0.883983,0.858461,0.013359
8565.750000,1,1.191809,1.198517,1.193903,0.001719
8566.000000,1,0.828748,0.856802,0.839975,0.008819
8566.250000,1,1.160843,1.176754,1.167491,0.004969
8566.500000,1,0.813909,0.827621,0.819020,0.004402
8566.750000,1,1.124798,1.142666,1.132447,0.005693
8567.000000,1,0.780298,0.795833,0.786753,0.004915
8567.250000,1,1.098600,1.105785,1.101095,0.002081
8567.500000,1,0.732343,0.761587,0.745169,0.008704
8567.750000,1,1.063439,1.074538,1.069646,0.002949
8568.000000,1,0.685467,0.720548,0.700716,0.010406
8568.250000,1,1.018616,1.031178,1.026322,0.003395
8568.500000,1,0.646102,0.671600,0.657727,0.007297
8568.750000,1,0.970746,0.973518,0.971805,0.000691
8569.000000,1,0.609723,0.618117,0.613503,0.002305
8569.250000,1,0.913062,0.924350,0.918709,0.003009
8569.500000,1,0.559514,0.562931,0.560981,0.000839
8569.750000,1,0.868840,0.874309,0.872239,0.001188
8570.000000,1,0.497930,0.510655,0.503937,0.003409
8570.250000,1,0.817340,0.833602,0.827809,0.004579
8570.500000,1,0.446069,0.468479,0.457139,0.006628
8570.750000,1,0.762730,0.787755,0.777718,0.007132
8571.000000,1,0.416487,0.436186,0.426282,0.005670
8571.250000,1,0.715831,0.731135,0.725422,0.004505
8571.500000,1,0.394633,0.400125,0.397573,0.001140
8571.750000,1,0.684733,0.689796,0.687549,0.001365
8572.000000,1,0.349368,0.359499,0.355490,0.002852
8572.250000,1,0.670302,0.675806,0.673679,0.001519
8572.500000,1,0.301347,0.306302,0.304064,0.001250
8572.750000,1,0.654660,0.672765,0.666445,0.005249
8573.000000,1,0.259474,0.277806,0.269108,0.004847
8573.250000,1,0.618600,0.650659,0.638224,0.009472
8573.500000,1,0.256293,0.279653,0.268515,0.006304
8573.750000,1,0.570838,0.598824,0.588159,0.008323
8574.000000,1,0.277084,0.287635,0.283021,0.002437
8574.250000,1,0.549065,0.560399,0.556446,0.003412
8574.500000,1,0.253400,0.264185,0.260318,0.003130
8574.750000,1,0.589200,0.596817,0.593939,0.002160
8575.000000,1,0.157448,0.164381,0.162099,0.001816
8575.250000,1,0.699515,0.721922,0.713727,0.007008
8575.500000,1,-0.009261,0.024632,0.005487,0.008463
8575.750000,1,0.847213,0.904086,0.883818,0.017285
8576.000000,1,14.977124,16.325694,15.763851,0.399578
8576.250000,1,0.848309,0.908809,0.884835,0.017820
8576.500000,1,-0.010696,0.021944,0.003412,0.008272
8576.750000,1,0.702486,0.725102,0.716991,0.006976
8577.000000,1,0.153629,0.160411,0.158138,0.001716
8577.250000,1,0.593803,0.602091,0.598917,0.002343
8577.500000,1,0.248079,0.258499,0.254825,0.003098
8577.750000,1,0.554832,0.566496,0.562694,0.003395
8578.000000,1,0.271946,0.281262,0.276654,0.002245
8578.250000,1,0.578715,0.605311,0.594951,0.008110
8578.500000,1,0.250787,0.273398,0.261970,0.006286
8578.750000,1,0.626164,0.656812,0.644708,0.009253
8579.000000,1,0.254234,0.272297,0.263213,0.004937
8579.250000,1,0.661123,0.677846,0.671777,0.005057
8579.500000,1,0.296646,0.302042,0.299689,0.001320
8579.750000,1,0.673917,0.679295,0.677039,0.001570
8580.000000,1,0.348064,0.357293,0.353587,0.002675
8580.250000,1,0.686402,0.691151,0.688634,0.001272
8580.500000,1,0.394910,0.401779,0.398727,0.001676
8580.750000,1,0.714913,0.728831,0.723449,0.004344
8581.000000,1,0.419632,0.442269,0.430509,0.006201
8581.250000,1,0.758814,0.781835,0.772641,0.006962
8581.500000,1,0.452108,0.477740,0.464252,0.007182
8581.750000,1,0.810931,0.825716,0.820034,0.004375
8582.000000,1,0.506468,0.521063,0.513369,0.003994
8582.250000,1,0.860161,0.864892,0.862659,0.001345
8582.500000,1,0.569587,0.573831,0.571617,0.001122
8582.750000,1,0.903504,0.914577,0.908561,0.003375
8583.000000,1,0.619771,0.629345,0.623816,0.002724
8583.250000,1,0.960894,0.964567,0.962679,0.000947
8583.500000,1,0.655020,0.681747,0.666089,0.007651
8583.750000,1,1.014232,1.023911,1.019915,0.002934
8584.000000,1,0.690506,0.726748,0.705582,0.010646
8584.250000,1,1.063850,1.071937,1.068063,0.002474
8584.500000,1,0.732754,0.762632,0.745236,0.008873
8584.750000,1,1.101976,1.109157,1.104964,0.002346
8585.000000,1,0.774202,0.790877,0.780828,0.005096
8585.250000,1,1.133944,1.154158,1.142308,0.006079
8585.500000,1,0.801830,0.816522,0.807088,0.004589
8585.750000,1,1.175838,1.192450,1.182989,0.005254
8586.000000,1,0.811267,0.840262,0.822867,0.008924
8586.250000,1,1.211137,1.217997,1.213545,0.001742
8586.500000,1,0.820258,0.864313,0.838140,0.013471
8586.750000,1,1.220265,1.225900,1.223126,0.001524
8587.000000,1,0.841168,0.886939,0.859444,0.013623
8587.250000,1,1.211298,1.222230,1.214934,0.003425
8587.500000,1,0.860813,0.891591,0.872980,0.009524
8587.750000,1,1.191162,1.216296,1.201067,0.008170
8588.000000,1,0.853467,0.874062,0.861199,0.006840
8588.250000,1,1.175357,1.202469,1.186380,0.008947
8588.500000,1,0.822560,0.852400,0.834073,0.009743
8588.750000,1,1.150553,1.166669,1.155906,0.005028
8589.000000,1,0.761118,0.807926,0.780573,0.014205
8589.250000,1,1.083189,1.091917,1.087014,0.002264
8589.500000,1,0.748177,0.798511,0.769433,0.015251
8589.750000,1,0.977949,0.990572,0.982773,0.003254
8590.000000,1,0.755004,0.788307,0.768756,0.010487
8590.250000,1,0.880287,0.907117,0.891333,0.008662
8590.500000,1,0.727162,0.743056,0.732703,0.005178
8590.750000,1,0.855968,0.893026,0.871365,0.011393
8591.000000,1,0.621065,0.639283,0.627341,0.005935
8591.250000,1,0.931766,0.954748,0.941214,0.006752
8591.500000,1,0.455545,0.503866,0.473718,0.013709
8591.750000,1,1.061312,1.090274,1.073545,0.008486
8592.000000,2,0.259720,0.261752,0.260591,0.000641
8592.250000,2,0.262461,0.264678,0.263340,0.000711
8592.500000,2,0.269354,0.271949,0.270440,0.000767
8592.750000,2,0.281993,0.284755,0.283199,0.000781
8593.000000,2,0.299217,0.301995,0.300415,0.000776
8593.250000,2,0.322135,0.324905,0.323442,0.000752
8593.500000,2,0.349505,0.352847,0.350972,0.000881
8593.750000,2,0.382223,0.385610,0.383894,0.000914
8594.000000,2,0.419439,0.422850,0.420810,0.000955
8594.250000,2,0.460362,0.463749,0.462006,0.000957
8594.500000,2,0.503077,0.506813,0.504980,0.001015
8594.750000,2,0.548353,0.551998,0.550097,0.000965
8595.000000,2,0.592422,0.596787,0.594765,0.001089
8595.250000,2,0.637900,0.641452,0.639541,0.001051
8595.500000,2,0.681629,0.685418,0.683302,0.000998
8595.750000,2,0.725428,0.729234,0.727327,0.000979
8596.000000,2,0.768861,0.772717,0.770954,0.001055
8596.250000,2,0.812839,0.816424,0.814698,0.000961
8596.500000,2,0.854680,0.858620,0.856689,0.000941
8596.750000,2,0.894718,0.898022,0.896281,0.000901
8597.000000,2,0.929907,0.933107,0.931658,0.000803
8597.250000,2,0.961827,0.965120,0.963397,0.000784
8597.500000,2,0.988698,0.991429,0.990211,0.000700
8597.750000,2,1.012587,1.015131,1.013717,0.000563
8598.000000,2,1.032126,1.034050,1.033139,0.000472
8598.250000,2,1.048057,1.050845,1.049206,0.000674
8598.500000,2,1.060139,1.062789,1.061245,0.000675
8598.750000,2,1.069840,1.073245,1.071068,0.000851
8599.000000,2,1.077560,1.080627,1.078623,0.000683
8599.250000,2,1.084049,1.087470,1.085768,0.000798
8599.500000,2,1.091384,1.095214,1.092770,0.000842
8599.750000,2,1.098577,1.102449,1.099983,0.000819
8600.000000,2,1.106939,1.109988,1.108123,0.000717
8600.250000,2,1.110465,1.114129,1.111996,0.000736
8600.500000,2,1.114303,1.117230,1.115726,0.000809
8600.750000,2,1.118755,1.121472,1.119925,0.000736
8601.000000,2,1.137691,1.140337,1.138980,0.000706
8601.250000,2,1.127720,1.130126,1.128701,0.000743
8601.500000,2,1.131179,1.134453,1.132613,0.000759
8601.750000,2,1.136121,1.138575,1.137378,0.000567
8602.000000,2,1.139211,1.141845,1.140585,0.000668
8602.250000,2,1.142667,1.145107,1.144034,0.000652
8602.500000,2,1.146026,1.148385,1.147090,0.000588
8602.750000,2,1.150359,1.153182,1.151409,0.000714
8603.000000,2,1.154826,1.157503,1.156090,0.000699
8603.250000,2,1.160373,1.163657,1.161755,0.000750
8603.500000,2,1.164893,1.167515,1.166209,0.000726
8603.750000,2,1.168761,1.172008,1.170369,0.000745
8604.000000,2,1.171047,1.174126,1.172682,0.000842
8604.250000,2,1.172856,1.176885,1.174399,0.000926
8604.500000,2,1.172688,1.176138,1.174315,0.000833
8604.750000,2,1.172602,1.175590,1.173866,0.000790
8605.000000,2,1.170251,1.173627,1.171510,0.000826
8605.250000,2,1.167295,1.170638,1.168742,0.000943
8605.500000,2,1.163467,1.166360,1.164521,0.000784
8605.750000,2,1.159908,1.162926,1.161384,0.000725
8606.000000,2,1.158244,1.160932,1.159186,0.000747
8606.250000,2,1.158423,1.161464,1.159878,0.000702
8606.500000,2,1.160736,1.164020,1.162134,0.000793
8606.750000,2,1.164447,1.168141,1.166132,0.000831
8607.000000,2,1.168316,1.171308,1.169622,0.000864
8607.250000,2,1.171528,1.174146,1.172561,0.000824
8607.500000,2,1.172590,1.175926,1.174031,0.001072
8607.750000,2,1.173613,1.177535,1.175093,0.001001
8608.000000,2,1.172166,1.176745,1.174604,0.001286
8608.250000,2,1.169965,1.175021,1.172583,0.001388
8608.500000,2,1.166895,1.171646,1.169186,0.001572
8608.750000,2,1.163533,1.168359,1.165738,0.001403
8609.000000,2,1.159342,1.164710,1.162209,0.001798
8609.250000,2,1.158686,1.163868,1.161489,0.001688
8609.500000,2,1.160174,1.165504,1.162800,0.001611
8609.750000,2,1.165567,1.170013,1.167931,0.001415
8610.000000,2,1.172810,1.177678,1.175206,0.001413
8610.250000,2,1.182267,1.187026,1.184899,0.001295
8610.500000,2,1.192286,1.195979,1.194336,0.001243
8610.750000,2,1.202600,1.206322,1.204626,0.001224
8611.000000,2,1.211603,1.215623,1.213980,0.000981
8611.250000,2,1.221579,1.225439,1.223365,0.000947
8611.500000,2,1.230002,1.233599,1.231996,0.000894
8611.750000,2,1.238134,1.241355,1.240188,0.000790
8612.000000,2,1.245539,1.248561,1.247109,0.000859
8612.250000,2,1.250486,1.253757,1.252175,0.000916
8612.500000,2,1.253399,1.256464,1.255086,0.000838
8612.750000,2,1.255811,1.258961,1.257406,0.000680
8613.000000,2,1.256973,1.259815,1.258723,0.000703
8613.250000,2,1.259054,1.262017,1.260452,0.000740
8613.500000,2,1.265993,1.268788,1.267221,0.000760
8613.750000,2,1.261074,1.263720,1.262297,0.000728
8614.000000,2,1.260952,1.263450,1.262240,0.000665
8614.250000,2,1.261810,1.264264,1.262875,0.000667
8614.500000,2,1.261736,1.264331,1.263086,0.000658
8614.750000,2,1.263050,1.266036,1.264543,0.000755
8615.000000,2,1.264029,1.267473,1.265730,0.000907
8615.250000,2,1.266287,1.269693,1.268106,0.000893
8615.500000,2,1.267629,1.271021,1.269315,0.001021
8615.750000,2,1.268658,1.273434,1.271142,0.001145
8616.000000,2,1.270286,1.274665,1.272343,0.001196
8616.250000,2,1.271952,1.275768,1.273715,0.001164
8616.500000,2,1.271528,1.276714,1.274295,0.001345
8616.750000,2,1.273006,1.276998,1.275081,0.001247
8617.000000,2,1.272076,1.277502,1.274880,0.001515
8617.250000,2,1.271584,1.276185,1.273762,0.001309
8617.500000,2,1.266474,1.271759,1.269686,0.001486
8617.750000,2,1.260922,1.265699,1.263672,0.001285
8618.000000,2,1.250985,1.255639,1.253322,0.001310
8618.250000,2,1.236851,1.242050,1.239850,0.001683
8618.500000,2,1.218564,1.223680,1.221021,0.001579
8618.750000,2,1.195133,1.200281,1.197963,0.001723
8619.000000,2,1.165517,1.172006,1.169421,0.001784
8619.250000,2,1.132525,1.139314,1.136598,0.001855
8619.500000,2,1.094216,1.101553,1.098373,0.001925
8619.750000,2,1.051217,1.059265,1.056102,0.002121
8620.000000,2,1.004812,1.012109,1.009351,0.002005
8620.250000,2,0.953186,0.962319,0.958880,0.002278
8620.500000,2,0.900007,0.908551,0.904928,0.002188
8620.750000,2,0.841489,0.850683,0.847416,0.002268
8621.000000,2,0.782423,0.790768,0.787320,0.002073
8621.250000,2,0.720490,0.729473,0.725752,0.002106
8621.500000,2,0.657859,0.665503,0.662389,0.001906
8621.750000,2,0.595125,0.603103,0.599614,0.001896
8622.000000,2,0.533198,0.540646,0.537474,0.001710
8622.250000,2,0.475452,0.482140,0.478927,0.001597
8622.500000,2,0.421124,0.427489,0.424621,0.001431
8622.750000,2,0.373899,0.379786,0.376908,0.001356
8623.000000,2,0.333168,0.338415,0.335783,0.001238
8623.250000,2,0.301401,0.305799,0.303523,0.001147
8623.500000,2,0.277536,0.281207,0.279492,0.001001
8623.750000,2,0.263908,0.266845,0.265324,0.000924
8624.000000,3,0.261153,0.263195,0.262147,0.000579
8624.250000,3,0.263444,0.265713,0.264622,0.000593
8624.500000,3,0.270987,0.273307,0.272283,0.000634
8624.750000,3,0.283333,0.286138,0.284885,0.000733
8625.000000,3,0.300855,0.304123,0.302708,0.000823
8625.250000,3,0.323542,0.327276,0.325590,0.000839
8625.500000,3,0.351178,0.355216,0.353571,0.000944
8625.750000,3,0.384294,0.387920,0.386429,0.000981
8626.000000,3,0.421318,0.425776,0.424019,0.001055
8626.250000,3,0.462311,0.466799,0.465226,0.001080
8626.500000,3,0.506757,0.511147,0.509304,0.001169
8626.750000,3,0.552410,0.556542,0.554840,0.001081
8627.000000,3,0.598798,0.602767,0.601087,0.001060
8627.250000,3,0.644497,0.648591,0.646933,0.001119
8627.500000,3,0.689578,0.693344,0.692008,0.000984
8627.750000,3,0.733182,0.737151,0.735477,0.000992
8628.000000,3,0.774503,0.777891,0.776621,0.000946
8628.250000,3,0.812417,0.816231,0.814413,0.000871
8628.500000,3,0.846995,0.850379,0.848757,0.000827
8628.750000,3,0.877647,0.881065,0.879754,0.000852
8629.000000,3,0.905943,0.908164,0.906972,0.000587
8629.250000,3,0.929782,0.932327,0.931163,0.000705
8629.500000,3,0.950515,0.953515,0.952484,0.000697
8629.750000,3,0.968846,0.971427,0.970233,0.000609
8630.000000,3,0.982910,0.985492,0.984371,0.000687
8630.250000,3,0.994568,0.996814,0.995795,0.000657
8630.500000,3,1.004592,1.006967,1.005673,0.000763
8630.750000,3,1.014504,1.017153,1.015816,0.000781
8631.000000,3,1.025588,1.028449,1.026819,0.000740
8631.250000,3,1.038196,1.041348,1.039352,0.000786
8631.500000,3,1.051092,1.053401,1.051928,0.000643
8631.750000,3,1.062214,1.065462,1.063252,0.000714
8632.000000,3,1.072049,1.075372,1.073226,0.000755
8632.250000,3,1.078880,1.082063,1.080611,0.000735
8632.500000,3,1.085707,1.088688,1.086982,0.000707
8632.750000,3,1.092241,1.095091,1.093383,0.000681
8633.000000,3,1.097777,1.101594,1.099538,0.000868
8633.250000,3,1.104149,1.106889,1.105196,0.000817
8633.500000,3,1.109083,1.111993,1.110245,0.000685
8633.750000,3,1.112505,1.116169,1.114023,0.000760
8634.000000,3,1.116975,1.119046,1.117721,0.000586
8634.250000,3,1.121034,1.124130,1.122268,0.000760
8634.500000,3,1.127151,1.130332,1.128809,0.000803
8634.750000,3,1.134761,1.137846,1.136468,0.000688
8635.000000,3,1.143727,1.146293,1.145244,0.000640
8635.250000,3,1.152257,1.154398,1.153154,0.000637
8635.500000,3,1.158640,1.161501,1.159850,0.000819
8635.750000,3,1.162791,1.165884,1.164468,0.000779
8636.000000,3,1.166143,1.169143,1.167674,0.000804
8636.250000,3,1.167410,1.170202,1.168637,0.000895
8636.500000,3,1.166393,1.169922,1.167837,0.001065
8636.750000,3,1.163499,1.166665,1.164870,0.001024
8637.000000,3,1.158784,1.162613,1.160452,0.001104
8637.250000,3,1.153001,1.158386,1.155339,0.001264
8637.500000,3,1.148334,1.153539,1.151140,0.001471
8637.750000,3,1.146300,1.150935,1.148701,0.001280
8638.000000,3,1.146930,1.151113,1.148764,0.001263
8638.250000,3,1.148739,1.152335,1.150288,0.001097
8638.500000,3,1.149735,1.154001,1.152358,0.001022
8638.750000,3,1.152278,1.155523,1.153873,0.000829
8639.000000,3,1.153373,1.156694,1.154990,0.000927
8639.250000,3,1.154834,1.157645,1.156254,0.000749
8639.500000,3,1.157373,1.159624,1.158376,0.000586
8639.750000,3,1.160711,1.163507,1.162132,0.000719
8640.000000,3,1.167108,1.168987,1.168219,0.000540
8640.250000,3,1.171193,1.174076,1.172814,0.000700
8640.500000,3,1.176541,1.178760,1.177544,0.000588
8640.750000,3,1.179984,1.182501,1.181469,0.000548
8641.000000,3,1.184498,1.185992,1.185268,0.000389
8641.250000,3,1.186935,1.189972,1.188756,0.000706
8641.500000,3,1.191219,1.193829,1.192293,0.000587
8641.750000,3,1.194573,1.196314,1.195487,0.000498
8642.000000,3,1.196781,1.198848,1.197869,0.000581
8642.250000,3,1.198933,1.200573,1.199622,0.000471
8642.500000,3,1.199944,1.202964,1.201949,0.000640
8642.750000,3,1.203867,1.206144,1.205271,0.000568
8643.000000,3,1.209044,1.211784,1.210461,0.000629
8643.250000,3,1.215434,1.218366,1.217255,0.000717
8643.500000,3,1.223078,1.226353,1.225087,0.000835
8643.750000,3,1.230691,1.233796,1.232635,0.000744
8644.000000,3,1.237000,1.241938,1.240196,0.001139
8644.250000,3,1.244553,1.248047,1.246930,0.000789
8644.500000,3,1.250710,1.255550,1.253584,0.001233
8644.750000,3,1.256949,1.260971,1.259509,0.001049
8645.000000,3,1.262338,1.266535,1.265225,0.000965
8645.250000,3,1.268151,1.272163,1.270431,0.000969
8645.500000,3,1.272287,1.276444,1.274881,0.001100
8645.750000,3,1.276088,1.280731,1.278422,0.001132
8646.000000,3,1.278667,1.283081,1.281433,0.001154
8646.250000,3,1.281225,1.286103,1.284447,0.001115
8646.500000,3,1.284683,1.289019,1.287292,0.001036
8646.750000,3,1.286513,1.291659,1.289598,0.001236
8647.000000,3,1.288656,1.293418,1.291703,0.001210
8647.250000,3,1.290494,1.295579,1.293342,0.001291
8647.500000,3,1.292690,1.297326,1.295241,0.001130
8647.750000,3,1.295731,1.298675,1.297404,0.000860
8648.000000,3,1.298726,1.302055,1.300423,0.001115
8648.250000,3,1.301385,1.305079,1.303338,0.001126
8648.500000,3,1.303023,1.306514,1.305038,0.000948
8648.750000,3,1.302356,1.306473,1.304946,0.001025
8649.000000,3,1.301175,1.305121,1.303100,0.001111
8649.250000,3,1.297050,1.300166,1.298821,0.000822
8649.500000,3,1.290835,1.294129,1.292581,0.000918
8649.750000,3,1.282367,1.285609,1.283922,0.000790
8650.000000,3,1.271633,1.273662,1.272522,0.000563
8650.250000,3,1.256378,1.258467,1.257369,0.000580
8650.500000,3,1.238037,1.240221,1.239147,0.000624
8650.750000,3,1.215982,1.218623,1.217232,0.000791
8651.000000,3,1.189976,1.193115,1.191817,0.000848
8651.250000,3,1.161097,1.164485,1.162704,0.000878
8651.500000,3,1.127435,1.130352,1.129134,0.000775
8651.750000,3,1.088468,1.091472,1.089931,0.000910
8652.000000,3,1.042918,1.046891,1.044739,0.001112
8652.250000,3,0.991432,0.996205,0.993367,0.001254
8652.500000,3,0.934386,0.938878,0.936518,0.001307
8652.750000,3,0.873135,0.878243,0.875319,0.001385
8653.000000,3,0.808582,0.813768,0.811209,0.001473
8653.250000,3,0.742481,0.747135,0.744805,0.001450
8653.500000,3,0.675344,0.680005,0.677729,0.001490
8653.750000,3,0.608629,0.613319,0.610978,0.001426
8654.000000,3,0.544102,0.548202,0.546426,0.001289
8654.250000,3,0.482996,0.487034,0.485250,0.001349
8654.500000,3,0.427240,0.431485,0.429601,0.001278
8654.750000,3,0.378467,0.382025,0.380286,0.001056
8655.000000,3,0.336792,0.340561,0.338808,0.001020
8655.250000,3,0.303863,0.307050,0.305616,0.000876
8655.500000,3,0.280210,0.282831,0.281547,0.000728
8655.750000,3,0.265573,0.268035,0.266736,0.000706
8656.000000,4,0.275486,0.278367,0.277108,0.000786
8656.250000,4,0.278686,0.281248,0.279932,0.000717
8656.500000,4,0.286860,0.290021,0.288621,0.000827
8656.750000,4,0.301418,0.304537,0.302857,0.000816
8657.000000,4,0.321229,0.324576,0.322752,0.000868
8657.250000,4,0.346529,0.350294,0.348279,0.000921
8657.500000,4,0.377605,0.381562,0.379488,0.000975
8657.750000,4,0.414213,0.418368,0.416082,0.001065
8658.000000,4,0.455762,0.460062,0.457695,0.001132
8658.250000,4,0.501100,0.505501,0.503049,0.001137
8658.500000,4,0.549055,0.553775,0.551372,0.001275
8658.750000,4,0.598597,0.603494,0.600667,0.001219
8659.000000,4,0.648353,0.652952,0.650412,0.001227
8659.250000,4,0.696450,0.701488,0.698965,0.001200
8659.500000,4,0.744396,0.749546,0.746450,0.001234
8659.750000,4,0.789466,0.794242,0.791555,0.001147
8660.000000,4,0.832350,0.836537,0.834196,0.001063
8660.250000,4,0.871656,0.875261,0.873322,0.000908
8660.500000,4,0.907337,0.911062,0.908553,0.000871
8660.750000,4,0.937656,0.940805,0.939426,0.000814
8661.000000,4,0.965064,0.967714,0.966243,0.000657
8661.250000,4,0.988313,0.990337,0.989354,0.000561
8661.500000,4,1.008278,1.010919,1.009427,0.000637
8661.750000,4,1.025851,1.028027,1.026584,0.000579
8662.000000,4,1.040155,1.042546,1.041014,0.000597
8662.250000,4,1.052147,1.054207,1.053283,0.000542
8662.500000,4,1.062557,1.064522,1.063511,0.000577
8662.750000,4,1.071014,1.073462,1.072165,0.000664
8663.000000,4,1.077678,1.080381,1.079097,0.000712
8663.250000,4,1.083487,1.085495,1.084645,0.000649
8663.500000,4,1.087365,1.090612,1.089060,0.000807
8663.750000,4,1.089747,1.093507,1.091714,0.000834
8664.000000,4,1.091893,1.095149,1.093279,0.000836
8664.250000,4,1.091850,1.094260,1.092999,0.000722
8664.500000,4,1.090245,1.092887,1.091428,0.000674
8664.750000,4,1.087528,1.090295,1.089046,0.000663
8665.000000,4,1.084434,1.087892,1.086451,0.000830
8665.250000,4,1.081682,1.085757,1.083714,0.000899
8665.500000,4,1.081008,1.083389,1.082333,0.000693
8665.750000,4,1.081754,1.084434,1.082953,0.000778
8666.000000,4,1.083859,1.087595,1.086047,0.001000
8666.250000,4,1.089084,1.092551,1.090960,0.001053
8666.500000,4,1.096037,1.099715,1.097728,0.001178
8666.750000,4,1.103549,1.107556,1.105282,0.001028
8667.000000,4,1.110328,1.115104,1.112908,0.001109
8667.250000,4,1.117625,1.121657,1.119776,0.001084
8667.500000,4,1.124278,1.128062,1.126286,0.000998
8667.750000,4,1.129195,1.132748,1.130996,0.000945
8668.000000,4,1.133363,1.136677,1.135060,0.000920
8668.250000,4,1.134888,1.137764,1.136489,0.000867
8668.500000,4,1.134020,1.137372,1.135877,0.000798
8668.750000,4,1.131845,1.134698,1.133532,0.000735
8669.000000,4,1.129326,1.131609,1.130669,0.000618
8669.250000,4,1.125254,1.127945,1.126473,0.000719
8669.500000,4,1.120547,1.123669,1.122116,0.000927
8669.750000,4,1.115237,1.119003,1.116834,0.000705
8670.000000,4,1.109949,1.113230,1.111742,0.000804
8670.250000,4,1.105162,1.109482,1.107139,0.000989
8670.500000,4,1.102989,1.106590,1.104617,0.000886
8670.750000,4,1.103258,1.107476,1.105274,0.001122
8671.000000,4,1.107713,1.111217,1.109332,0.000898
8671.250000,4,1.114212,1.118298,1.115843,0.000983
8671.500000,4,1.121221,1.124616,1.123187,0.000905
8671.750000,4,1.128537,1.131699,1.130038,0.000802
8672.000000,4,1.135068,1.138601,1.136678,0.000966
8672.250000,4,1.141101,1.144012,1.142682,0.000799
8672.500000,4,1.148191,1.151029,1.149378,0.000829
8672.750000,4,1.154820,1.158172,1.157048,0.000893
8673.000000,4,1.164390,1.166487,1.165365,0.000575
8673.250000,4,1.171381,1.173885,1.172655,0.000660
8673.500000,4,1.177112,1.179871,1.178082,0.000552
8673.750000,4,1.180285,1.183458,1.181381,0.000731
8674.000000,4,1.183324,1.186371,1.184426,0.000702
8674.250000,4,1.186705,1.189067,1.187684,0.000660
8674.500000,4,1.191309,1.193297,1.192051,0.000478
8674.750000,4,1.195725,1.198032,1.197024,0.000509
8675.000000,4,1.200516,1.202887,1.201587,0.000739
8675.250000,4,1.203292,1.205458,1.204268,0.000627
8675.500000,4,1.204345,1.207685,1.206115,0.000925
8675.750000,4,1.206080,1.209201,1.207729,0.001060
8676.000000,4,1.209395,1.212705,1.211144,0.000963
8676.250000,4,1.213839,1.217844,1.216108,0.000955
8676.500000,4,1.220378,1.224732,1.222857,0.001053
8676.750000,4,1.228624,1.231875,1.230222,0.001026
8677.000000,4,1.235170,1.239010,1.236937,0.001100
8677.250000,4,1.240490,1.245208,1.242588,0.001179
8677.500000,4,1.245995,1.249730,1.247986,0.001168
8677.750000,4,1.250969,1.255044,1.253189,0.001098
8678.000000,4,1.255472,1.259687,1.257747,0.001201
8678.250000,4,1.258879,1.262615,1.261040,0.001128
8678.500000,4,1.259695,1.265001,1.262417,0.001278
8678.750000,4,1.259765,1.263897,1.261994,0.000960
8679.000000,4,1.258405,1.263374,1.261202,0.001255
8679.250000,4,1.259292,1.263433,1.261434,0.001124
8679.500000,4,1.261650,1.265109,1.263475,0.001029
8679.750000,4,1.265277,1.268857,1.267046,0.000968
8680.000000,4,1.269821,1.273174,1.271461,0.000787
8680.250000,4,1.272334,1.275845,1.274076,0.000991
8680.500000,4,1.274023,1.276881,1.275376,0.000763
8680.750000,4,1.274608,1.278024,1.276338,0.000926
8681.000000,4,1.276681,1.279910,1.278252,0.000867
8681.250000,4,1.281255,1.284225,1.282587,0.000843
8681.500000,4,1.286104,1.288670,1.287411,0.000891
8681.750000,4,1.289147,1.292276,1.291045,0.000811
8682.000000,4,1.288374,1.292133,1.290387,0.000882
8682.250000,4,1.282477,1.285655,1.283933,0.000786
8682.500000,4,1.269124,1.272508,1.270924,0.000889
8682.750000,4,1.250299,1.253220,1.251753,0.000806
8683.000000,4,1.224057,1.227989,1.226245,0.000880
8683.250000,4,1.192146,1.195126,1.193815,0.000819
8683.500000,4,1.151921,1.155931,1.154054,0.001026
8683.750000,4,1.104531,1.108793,1.106685,0.001152
8684.000000,4,1.051006,1.056337,1.054212,0.001364
8684.250000,4,0.994449,0.999276,0.997267,0.001329
8684.500000,4,0.935801,0.941514,0.938743,0.001361
