# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.331460,17.618686,17.443201,0.067638
8560.250000,1,1.518912,1.563000,1.535852,0.012296
8560.500000,1,0.547988,0.620194,0.574791,0.023432
8560.750000,1,1.314563,1.378088,1.339381,0.018848
8561.000000,1,0.764278,0.813142,0.781779,0.015771
8561.250000,1,1.200833,1.271465,1.226799,0.020801
8561.500000,1,0.887470,0.944613,0.909350,0.018499
8561.750000,1,1.214331,1.265261,1.231242,0.014932
8562.000000,1,0.909807,0.991947,0.941299,0.025656
8562.250000,1,1.299780,1.329091,1.308502,0.008865
8562.500000,1,0.902045,0.993827,0.936730,0.027831
8562.750000,1,1.365788,1.396318,1.376016,0.009506
8563.000000,1,0.928770,1.010513,0.959278,0.024335
8563.250000,1,1.379869,1.421573,1.393739,0.012702
8563.500000,1,0.981719,1.051493,1.009132,0.021347
8563.750000,1,1.361547,1.405528,1.375533,0.012408
8564.000000,1,1.007646,1.080506,1.037585,0.022867
8564.250000,1,1.344029,1.376675,1.352641,0.008742
8564.500000,1,0.982024,1.058498,1.012477,0.023747
8564.750000,1,1.324242,1.350307,1.333166,0.007379
8565.000000,1,0.929181,0.996332,0.953253,0.019910
8565.250000,1,1.282255,1.312354,1.295957,0.009653
8565.500000,1,0.871359,0.919808,0.886361,0.013938
8565.750000,1,1.208210,1.241800,1.223904,0.010812
8566.000000,1,0.809536,0.846416,0.821622,0.011043
8566.250000,1,1.120129,1.146902,1.131370,0.007342
8566.500000,1,0.735953,0.770460,0.750444,0.011479
8566.750000,1,1.038907,1.053086,1.044448,0.002976
8567.000000,1,0.650668,0.683449,0.664563,0.011086
8567.250000,1,0.971801,0.976382,0.974161,0.001235
8567.500000,1,0.563117,0.588501,0.572166,0.007704
8567.750000,1,0.909810,0.915430,0.912609,0.001739
8568.000000,1,0.486293,0.506876,0.492901,0.005668
8568.250000,1,0.840924,0.850675,0.847944,0.002362
8568.500000,1,0.426489,0.449028,0.436268,0.007043
8568.750000,1,0.767522,0.789038,0.779359,0.007062
8569.000000,1,0.379932,0.407231,0.393814,0.009297
8569.250000,1,0.706799,0.734501,0.720533,0.009805
8569.500000,1,0.337432,0.361027,0.349663,0.007703
8569.750000,1,0.668827,0.694220,0.682281,0.008145
8570.000000,1,0.292824,0.304321,0.299016,0.003522
8570.250000,1,0.642174,0.666864,0.657543,0.006520
8570.500000,1,0.252821,0.261157,0.255915,0.002146
8570.750000,1,0.606031,0.637608,0.626791,0.008354
8571.000000,1,0.230121,0.242173,0.235520,0.003502
8571.250000,1,0.560454,0.595931,0.582646,0.010513
8571.500000,1,0.226274,0.236261,0.230884,0.003150
8571.750000,1,0.527436,0.554121,0.543727,0.008657
8572.000000,1,0.206937,0.218921,0.215124,0.002460
8572.250000,1,0.524454,0.539887,0.534768,0.004593
8572.500000,1,0.162801,0.183600,0.174393,0.005688
8572.750000,1,0.535035,0.553671,0.549320,0.004756
8573.000000,1,0.128088,0.141017,0.133979,0.003754
8573.250000,1,0.524081,0.557882,0.548626,0.009356
8573.500000,1,0.128292,0.138729,0.132701,0.002308
8573.750000,1,0.481017,0.523058,0.508855,0.012487
8574.000000,1,0.160955,0.169827,0.165274,0.002339
8574.250000,1,0.447580,0.480882,0.468320,0.010324
8574.500000,1,0.155987,0.168438,0.165473,0.002639
8574.750000,1,0.486813,0.514820,0.503568,0.008368
8575.000000,1,0.059905,0.069755,0.066479,0.002033
8575.250000,1,0.619188,0.670079,0.650093,0.014653
8575.500000,1,-0.138112,-0.101417,-0.122330,0.011857
8575.750000,1,0.801250,0.907932,0.868439,0.028803
8576.000000,1,16.168410,18.325808,17.501150,0.659846
8576.250000,1,0.802340,0.908154,0.869547,0.028531
8576.500000,1,-0.140167,-0.104026,-0.124379,0.011809
8576.750000,1,0.621955,0.673542,0.653304,0.014626
8577.000000,1,0.056429,0.065550,0.062520,0.001811
8577.250000,1,0.491151,0.520212,0.508501,0.008371
8577.500000,1,0.151086,0.162681,0.159988,0.002495
8577.750000,1,0.453029,0.487548,0.474501,0.010323
8578.000000,1,0.155282,0.163072,0.158916,0.001979
8578.250000,1,0.487052,0.530271,0.515579,0.012491
8578.500000,1,0.122360,0.131963,0.126165,0.002061
8578.750000,1,0.529964,0.564586,0.555069,0.009403
8579.000000,1,0.122155,0.135192,0.128086,0.003810
8579.250000,1,0.539975,0.559008,0.554618,0.004843
8579.500000,1,0.158203,0.179515,0.169995,0.005760
8579.750000,1,0.527651,0.543269,0.538129,0.004708
8580.000000,1,0.204377,0.217532,0.213138,0.002601
8580.250000,1,0.528499,0.555338,0.544744,0.008820
8580.500000,1,0.226857,0.237736,0.231915,0.003238
8580.750000,1,0.558707,0.594083,0.580618,0.010706
8581.000000,1,0.234450,0.247688,0.239626,0.003575
8581.250000,1,0.601192,0.632636,0.621663,0.008539
8581.500000,1,0.259736,0.269708,0.262920,0.002304
8581.750000,1,0.634551,0.659339,0.649727,0.006725
8582.000000,1,0.302586,0.315158,0.308351,0.003519
8582.250000,1,0.659148,0.685111,0.672653,0.008429
8582.500000,1,0.348609,0.370605,0.360228,0.007551
8582.750000,1,0.696280,0.725130,0.710372,0.010095
8583.000000,1,0.391025,0.417606,0.404097,0.009049
8583.250000,1,0.757649,0.781015,0.770231,0.007352
8583.500000,1,0.435891,0.457802,0.444662,0.006738
8583.750000,1,0.833378,0.844821,0.841566,0.002606
8584.000000,1,0.492277,0.511374,0.497824,0.005317
8584.250000,1,0.907200,0.913742,0.911000,0.001595
8584.500000,1,0.564438,0.588363,0.572305,0.007238
8584.750000,1,0.975690,0.980020,0.978076,0.001201
8585.000000,1,0.646091,0.677352,0.658741,0.010529
8585.250000,1,1.050621,1.061304,1.054381,0.002733
8585.500000,1,0.725704,0.758188,0.738665,0.010906
8585.750000,1,1.137554,1.161013,1.146997,0.006983
8586.000000,1,0.793986,0.828877,0.804694,0.010565
8586.250000,1,1.229662,1.260450,1.243724,0.010416
8586.500000,1,0.852283,0.898864,0.866191,0.013580
8586.750000,1,1.304874,1.333170,1.317465,0.009287
8587.000000,1,0.909570,0.974982,0.932824,0.019648
8587.250000,1,1.344548,1.369920,1.352897,0.007132
8587.500000,1,0.965922,1.040689,0.995594,0.023628
8587.750000,1,1.357866,1.390836,1.366402,0.008647
8588.000000,1,0.999601,1.070935,1.028879,0.022900
8588.250000,1,1.365185,1.409788,1.378993,0.012386
8588.500000,1,0.985778,1.054730,1.012975,0.021493
8588.750000,1,1.367804,1.410900,1.382111,0.012799
8589.000000,1,0.949351,1.031058,0.980123,0.024564
8589.250000,1,1.334550,1.366302,1.345074,0.009708
8589.500000,1,0.943090,1.035648,0.978464,0.028056
8589.750000,1,1.245322,1.276035,1.254897,0.009091
8590.000000,1,0.974883,1.058268,1.006999,0.025854
8590.250000,1,1.134972,1.186579,1.152459,0.015209
8590.500000,1,0.978055,1.037362,1.000902,0.018660
8590.750000,1,1.095358,1.165603,1.121425,0.021100
8591.000000,1,0.882571,0.933128,0.900122,0.015813
8591.250000,1,1.182681,1.244355,1.206950,0.019155
8591.500000,1,0.693645,0.767529,0.720025,0.023164
8591.750000,1,1.359077,1.400662,1.376381,0.012667
8592.000000,2,0.243298,0.245028,0.244201,0.000462
8592.250000,2,0.243826,0.245023,0.244464,0.000395
8592.500000,2,0.244978,0.246443,0.245579,0.000459
8592.750000,2,0.247111,0.248494,0.247834,0.000436
8593.000000,2,0.251036,0.252643,0.251855,0.000500
8593.250000,2,0.257508,0.259176,0.258313,0.000505
8593.500000,2,0.267005,0.268894,0.267982,0.000565
8593.750000,2,0.279943,0.281918,0.281098,0.000612
8594.000000,2,0.296562,0.299376,0.298158,0.000754
8594.250000,2,0.317495,0.319924,0.319027,0.000730
8594.500000,2,0.341887,0.344392,0.343497,0.000755
8594.750000,2,0.369248,0.371978,0.370986,0.000796
8595.000000,2,0.399596,0.402525,0.401350,0.000849
8595.250000,2,0.431605,0.434645,0.433531,0.000915
8595.500000,2,0.465118,0.468539,0.467353,0.000895
8595.750000,2,0.499856,0.502733,0.501711,0.000874
8596.000000,2,0.534478,0.537507,0.536452,0.000818
8596.250000,2,0.568792,0.571656,0.570452,0.000845
8596.500000,2,0.601987,0.604552,0.603535,0.000768
8596.750000,2,0.633789,0.636689,0.635282,0.000833
8597.000000,2,0.663555,0.666316,0.665077,0.000839
8597.250000,2,0.691036,0.693810,0.692633,0.000718
8597.500000,2,0.716400,0.719194,0.717741,0.000718
8597.750000,2,0.738740,0.741351,0.740194,0.000594
8598.000000,2,0.759516,0.762144,0.760933,0.000648
8598.250000,2,0.779445,0.781137,0.780380,0.000568
8598.500000,2,0.797779,0.800521,0.799364,0.000665
8598.750000,2,0.816701,0.818781,0.817899,0.000608
8599.000000,2,0.834889,0.837125,0.835949,0.000585
8599.250000,2,0.851763,0.854022,0.852811,0.000644
8599.500000,2,0.867565,0.869458,0.868597,0.000559
8599.750000,2,0.881995,0.883741,0.883039,0.000444
8600.000000,2,0.899410,0.901658,0.900487,0.000543
8600.250000,2,0.912036,0.913990,0.913164,0.000543
8600.500000,2,0.928097,0.930334,0.929235,0.000553
8600.750000,2,0.944810,0.946685,0.945734,0.000536
8601.000000,2,0.959864,0.962120,0.960910,0.000634
8601.250000,2,0.973012,0.975108,0.974273,0.000533
8601.500000,2,0.983660,0.986486,0.985249,0.000832
8601.750000,2,0.993186,0.996857,0.994908,0.000869
8602.000000,2,1.004241,1.006989,1.005452,0.000802
8602.250000,2,1.017059,1.020182,1.018297,0.000938
8602.500000,2,1.031722,1.035621,1.034092,0.001126
8602.750000,2,1.051218,1.054687,1.052745,0.001113
8603.000000,2,1.071243,1.075277,1.073026,0.001268
8603.250000,2,1.090821,1.094514,1.092648,0.001258
8603.500000,2,1.108965,1.113009,1.110441,0.001112
8603.750000,2,1.123640,1.127222,1.125311,0.001061
8604.000000,2,1.136014,1.140708,1.137745,0.001181
8604.250000,2,1.145885,1.150367,1.147599,0.001286
8604.500000,2,1.154477,1.158247,1.156389,0.001151
8604.750000,2,1.162932,1.166785,1.164365,0.001170
8605.000000,2,1.170312,1.174079,1.172250,0.001030
8605.250000,2,1.178539,1.181708,1.179948,0.000867
8605.500000,2,1.186602,1.189925,1.188147,0.000853
8605.750000,2,1.195371,1.198744,1.197018,0.000820
8606.000000,2,1.204889,1.208935,1.206909,0.000810
8606.250000,2,1.215212,1.218713,1.217134,0.000811
8606.500000,2,1.226181,1.228550,1.227216,0.000544
8606.750000,2,1.234272,1.236954,1.235754,0.000653
8607.000000,2,1.240655,1.243895,1.242378,0.000711
8607.250000,2,1.245925,1.248794,1.247333,0.000637
8607.500000,2,1.250858,1.253800,1.252109,0.000717
8607.750000,2,1.256072,1.258736,1.257342,0.000693
8608.000000,2,1.263413,1.265148,1.264357,0.000531
8608.250000,2,1.269836,1.272959,1.271727,0.000642
8608.500000,2,1.277159,1.279612,1.278528,0.000600
8608.750000,2,1.283012,1.285344,1.284225,0.000605
8609.000000,2,1.286664,1.289674,1.288116,0.000667
8609.250000,2,1.289418,1.291768,1.290786,0.000642
8609.500000,2,1.292280,1.294634,1.293372,0.000546
8609.750000,2,1.295386,1.298117,1.296834,0.000622
8610.000000,2,1.301044,1.303479,1.301811,0.000572
8610.250000,2,1.306765,1.308342,1.307462,0.000459
8610.500000,2,1.312454,1.314981,1.314030,0.000617
8610.750000,2,1.319304,1.321595,1.320443,0.000626
8611.000000,2,1.325381,1.327831,1.326428,0.000680
8611.250000,2,1.330521,1.332797,1.331740,0.000638
8611.500000,2,1.335565,1.337829,1.336542,0.000613
8611.750000,2,1.339711,1.341814,1.340753,0.000605
8612.000000,2,1.343114,1.345577,1.344186,0.000611
8612.250000,2,1.345440,1.348174,1.346784,0.000590
8612.500000,2,1.347455,1.349778,1.348505,0.000563
8612.750000,2,1.349185,1.351664,1.350503,0.000662
8613.000000,2,1.352109,1.354952,1.353349,0.000621
8613.250000,2,1.356183,1.359198,1.357605,0.000661
8613.500000,2,1.361237,1.363967,1.362601,0.000650
8613.750000,2,1.366481,1.368729,1.367392,0.000652
8614.000000,2,1.371535,1.373566,1.372683,0.000506
8614.250000,2,1.376257,1.378989,1.377641,0.000689
8614.500000,2,1.382323,1.384784,1.383442,0.000650
8614.750000,2,1.389197,1.392093,1.390543,0.000687
8615.000000,2,1.397451,1.400423,1.399047,0.000748
8615.250000,2,1.406590,1.410019,1.408369,0.000845
8615.500000,2,1.416177,1.419599,1.417414,0.000855
8615.750000,2,1.422658,1.427456,1.425325,0.001177
8616.000000,2,1.430164,1.433433,1.432029,0.000892
8616.250000,2,1.434708,1.438894,1.436536,0.001146
8616.500000,2,1.437098,1.441751,1.439749,0.001230
8616.750000,2,1.439446,1.443882,1.442092,0.001139
8617.000000,2,1.441043,1.444559,1.443354,0.000963
8617.250000,2,1.440600,1.445054,1.443259,0.001068
8617.500000,2,1.438387,1.442909,1.441079,0.000977
8617.750000,2,1.433439,1.438015,1.436091,0.001047
8618.000000,2,1.425863,1.428605,1.427491,0.000794
8618.250000,2,1.412890,1.415715,1.414345,0.000723
8618.500000,2,1.394736,1.397737,1.396223,0.000859
8618.750000,2,1.370887,1.374193,1.372523,0.000880
8619.000000,2,1.340704,1.344945,1.343265,0.000923
8619.250000,2,1.306393,1.309758,1.308160,0.000871
8619.500000,2,1.265413,1.269041,1.267245,0.001057
8619.750000,2,1.218473,1.223618,1.220530,0.001202
8620.000000,2,1.165889,1.170447,1.168176,0.001202
8620.250000,2,1.107597,1.112299,1.109467,0.001296
8620.500000,2,1.042300,1.048245,1.045292,0.001544
8620.750000,2,0.972866,0.979592,0.975746,0.001746
8621.000000,2,0.899407,0.904892,0.901989,0.001663
8621.250000,2,0.821376,0.828595,0.824870,0.001937
8621.500000,2,0.743613,0.749755,0.746584,0.001758
8621.750000,2,0.665525,0.672205,0.668648,0.001669
8622.000000,2,0.590333,0.596465,0.593159,0.001719
8622.250000,2,0.518651,0.524333,0.521659,0.001584
8622.500000,2,0.452951,0.458858,0.455876,0.001499
8622.750000,2,0.394940,0.399801,0.397293,0.001294
8623.000000,2,0.345636,0.349344,0.347370,0.001095
8623.250000,2,0.305431,0.308797,0.307157,0.000879
8623.500000,2,0.276236,0.279207,0.277762,0.000728
8623.750000,2,0.258590,0.260387,0.259550,0.000494
8624.000000,3,0.299209,0.300982,0.299963,0.000440
8624.250000,3,0.303128,0.305083,0.303828,0.000466
8624.500000,3,0.314387,0.316639,0.315420,0.000579
8624.750000,3,0.333427,0.336219,0.334761,0.000736
8625.000000,3,0.360100,0.363531,0.361769,0.000850
8625.250000,3,0.394112,0.397746,0.396128,0.000969
8625.500000,3,0.434949,0.438911,0.437063,0.001119
8625.750000,3,0.481512,0.485975,0.484049,0.001368
8626.000000,3,0.533021,0.537738,0.535557,0.001436
8626.250000,3,0.587878,0.593496,0.590916,0.001554
8626.500000,3,0.645944,0.651086,0.648877,0.001516
8626.750000,3,0.705017,0.710933,0.708113,0.001619
8627.000000,3,0.764224,0.769492,0.767506,0.001566
8627.250000,3,0.822482,0.828135,0.825297,0.001504
8627.500000,3,0.877378,0.883239,0.880527,0.001591
8627.750000,3,0.929290,0.934377,0.932225,0.001349
8628.000000,3,0.977222,0.981016,0.979434,0.001182
8628.250000,3,1.020195,1.024471,1.022450,0.001151
8628.500000,3,1.058706,1.062746,1.060926,0.001034
8628.750000,3,1.093081,1.096382,1.094730,0.000944
8629.000000,3,1.121940,1.124987,1.123750,0.000785
8629.250000,3,1.146271,1.149063,1.147814,0.000770
8629.500000,3,1.165837,1.168804,1.167247,0.000797
8629.750000,3,1.180599,1.185013,1.182714,0.000990
8630.000000,3,1.193338,1.196826,1.194961,0.000940
8630.250000,3,1.202787,1.207180,1.204613,0.001032
8630.500000,3,1.210314,1.214316,1.212210,0.001120
8630.750000,3,1.216610,1.220190,1.217736,0.001061
8631.000000,3,1.219729,1.222926,1.221089,0.000911
8631.250000,3,1.221277,1.224245,1.222439,0.000850
8631.500000,3,1.219952,1.223591,1.221492,0.000886
8631.750000,3,1.216883,1.220281,1.218566,0.000810
8632.000000,3,1.212180,1.215763,1.213553,0.000917
8632.250000,3,1.204370,1.207079,1.205909,0.000696
8632.500000,3,1.195059,1.198497,1.196288,0.000862
8632.750000,3,1.184957,1.187750,1.186416,0.000819
8633.000000,3,1.176903,1.178703,1.177820,0.000498
8633.250000,3,1.171051,1.173903,1.172275,0.000710
8633.500000,3,1.168913,1.171227,1.170214,0.000636
8633.750000,3,1.170512,1.172441,1.171401,0.000537
8634.000000,3,1.172443,1.174826,1.173500,0.000538
8634.250000,3,1.174129,1.176120,1.175008,0.000529
8634.500000,3,1.174064,1.176439,1.175186,0.000593
8634.750000,3,1.173925,1.175978,1.174937,0.000552
8635.000000,3,1.174016,1.176822,1.175383,0.000740
8635.250000,3,1.176602,1.179389,1.177832,0.000691
8635.500000,3,1.181325,1.184023,1.182592,0.000659
8635.750000,3,1.187386,1.190253,1.189077,0.000801
8636.000000,3,1.194346,1.197604,1.196244,0.000891
8636.250000,3,1.200267,1.203306,1.201735,0.000782
8636.500000,3,1.204081,1.207107,1.205813,0.000685
8636.750000,3,1.206818,1.209422,1.208120,0.000785
8637.000000,3,1.206958,1.210805,1.209140,0.000948
8637.250000,3,1.207381,1.209920,1.208714,0.000733
8637.500000,3,1.205088,1.208449,1.206511,0.000820
8637.750000,3,1.200765,1.203954,1.202509,0.000837
8638.000000,3,1.195261,1.198525,1.197144,0.000878
8638.250000,3,1.189579,1.192893,1.191537,0.000938
8638.500000,3,1.185300,1.188820,1.187050,0.001019
8638.750000,3,1.183021,1.186799,1.184691,0.000830
8639.000000,3,1.182960,1.185745,1.184319,0.000874
8639.250000,3,1.183679,1.186407,1.185288,0.000736
8639.500000,3,1.184356,1.187068,1.185754,0.000800
8639.750000,3,1.183535,1.187066,1.185438,0.000867
8640.000000,3,1.185420,1.188045,1.186779,0.000836
8640.250000,3,1.177354,1.180733,1.178935,0.000800
8640.500000,3,1.172277,1.174916,1.173602,0.000691
8640.750000,3,1.166718,1.169772,1.168540,0.000806
8641.000000,3,1.163392,1.166857,1.164937,0.000953
8641.250000,3,1.160694,1.164960,1.163069,0.001136
8641.500000,3,1.161056,1.164859,1.162762,0.001058
8641.750000,3,1.160589,1.164067,1.162210,0.001174
8642.000000,3,1.158532,1.163471,1.160591,0.001241
8642.250000,3,1.154727,1.159850,1.156793,0.001280
8642.500000,3,1.148750,1.153740,1.151306,0.001313
8642.750000,3,1.143143,1.147357,1.145233,0.001322
8643.000000,3,1.137259,1.142450,1.140083,0.001350
8643.250000,3,1.134150,1.138854,1.136999,0.001418
8643.500000,3,1.133647,1.138132,1.135809,0.001417
8643.750000,3,1.132309,1.136905,1.134915,0.001303
8644.000000,3,1.131077,1.135563,1.133201,0.001332
8644.250000,3,1.126865,1.131978,1.129362,0.001335
8644.500000,3,1.121713,1.126382,1.124317,0.001271
8644.750000,3,1.116511,1.121998,1.119745,0.001264
8645.000000,3,1.115978,1.119717,1.117595,0.000909
8645.250000,3,1.116985,1.120104,1.118417,0.000907
8645.500000,3,1.120033,1.122370,1.121485,0.000566
8645.750000,3,1.124209,1.126675,1.125590,0.000649
8646.000000,3,1.126382,1.130047,1.128521,0.000749
8646.250000,3,1.128324,1.130725,1.129779,0.000578
8646.500000,3,1.128999,1.130677,1.129820,0.000426
8646.750000,3,1.128175,1.130553,1.129109,0.000564
8647.000000,3,1.126659,1.128908,1.128194,0.000468
8647.250000,3,1.125754,1.128141,1.127116,0.000624
8647.500000,3,1.123516,1.126276,1.124909,0.000705
8647.750000,3,1.118975,1.122683,1.121140,0.000918
8648.000000,3,1.114787,1.117829,1.116234,0.000779
8648.250000,3,1.108755,1.112295,1.110756,0.000952
8648.500000,3,1.103525,1.108971,1.106085,0.001343
8648.750000,3,1.100447,1.105222,1.103058,0.001187
8649.000000,3,1.098826,1.102957,1.101251,0.001176
8649.250000,3,1.096201,1.101664,1.099376,0.001563
8649.500000,3,1.092956,1.098889,1.096695,0.001479
8649.750000,3,1.088287,1.094144,1.091851,0.001580
8650.000000,3,1.080014,1.086609,1.083915,0.001787
8650.250000,3,1.069375,1.075836,1.073135,0.001640
8650.500000,3,1.056000,1.062607,1.059991,0.001822
8650.750000,3,1.040759,1.047054,1.044524,0.001775
8651.000000,3,1.022488,1.029273,1.026321,0.001712
8651.250000,3,1.001258,1.007620,1.004604,0.001681
8651.500000,3,0.975246,0.982312,0.978867,0.001760
8651.750000,3,0.944247,0.950923,0.947913,0.001830
8652.000000,3,0.908368,0.915526,0.911894,0.001841
8652.250000,3,0.867206,0.873953,0.870499,0.001833
8652.500000,3,0.821500,0.828735,0.824607,0.001846
8652.750000,3,0.771611,0.778490,0.775056,0.001764
8653.000000,3,0.719938,0.726565,0.723161,0.001763
8653.250000,3,0.667307,0.673988,0.670177,0.001714
8653.500000,3,0.614584,0.620345,0.617068,0.001532
8653.750000,3,0.562730,0.568336,0.564985,0.001502
8654.000000,3,0.512617,0.517615,0.514620,0.001381
8654.250000,3,0.465583,0.470124,0.467409,0.001295
8654.500000,3,0.422752,0.426939,0.424385,0.001157
8654.750000,3,0.385083,0.389148,0.386974,0.001012
8655.000000,3,0.354147,0.357448,0.355568,0.000811
8655.250000,3,0.330118,0.332398,0.330903,0.000615
8655.500000,3,0.312256,0.314127,0.313161,0.000492
8655.750000,3,0.301787,0.303456,0.302523,0.000434
8656.000000,4,0.291447,0.292809,0.292157,0.000370
8656.250000,4,0.293462,0.294886,0.293996,0.000355
8656.500000,4,0.299240,0.300377,0.299844,0.000339
8656.750000,4,0.308891,0.310607,0.309744,0.000420
8657.000000,4,0.323455,0.324904,0.324276,0.000452
8657.250000,4,0.341858,0.344409,0.343325,0.000644
8657.500000,4,0.366134,0.368175,0.367183,0.000582
8657.750000,4,0.393806,0.395960,0.395094,0.000691
8658.000000,4,0.425409,0.428281,0.426778,0.000837
8658.250000,4,0.459934,0.462753,0.461360,0.000800
8658.500000,4,0.496924,0.500246,0.498670,0.000897
8658.750000,4,0.536305,0.539888,0.537989,0.000989
8659.000000,4,0.577567,0.581240,0.579118,0.000909
8659.250000,4,0.618678,0.622453,0.620533,0.000979
8659.500000,4,0.659649,0.663039,0.661365,0.000944
8659.750000,4,0.698088,0.701640,0.699828,0.000852
8660.000000,4,0.734569,0.737679,0.735719,0.000868
8660.250000,4,0.767222,0.770553,0.768758,0.000909
8660.500000,4,0.798259,0.801693,0.800188,0.000862
8660.750000,4,0.828950,0.831805,0.830523,0.000821
8661.000000,4,0.858465,0.861611,0.860180,0.000841
8661.250000,4,0.887210,0.890607,0.888430,0.000936
8661.500000,4,0.912242,0.915664,0.914215,0.000846
8661.750000,4,0.934929,0.938189,0.936481,0.000846
8662.000000,4,0.953338,0.956702,0.954902,0.000886
8662.250000,4,0.967596,0.970059,0.969162,0.000744
8662.500000,4,0.978537,0.981898,0.980602,0.000921
8662.750000,4,0.987949,0.990902,0.989451,0.000956
8663.000000,4,0.994583,0.997833,0.996381,0.000997
8663.250000,4,1.000646,1.003933,1.002419,0.001025
8663.500000,4,1.005849,1.009945,1.007876,0.001155
8663.750000,4,1.011215,1.014621,1.013017,0.001028
8664.000000,4,1.016761,1.020356,1.018772,0.001132
8664.250000,4,1.022161,1.025991,1.023995,0.001126
8664.500000,4,1.027299,1.030902,1.029304,0.001057
8664.750000,4,1.031795,1.035509,1.033692,0.001134
8665.000000,4,1.035593,1.039097,1.037442,0.001017
8665.250000,4,1.038087,1.041694,1.040165,0.001037
8665.500000,4,1.040588,1.043832,1.042244,0.000921
8665.750000,4,1.042433,1.044906,1.043690,0.000862
8666.000000,4,1.043617,1.046673,1.045215,0.000867
8666.250000,4,1.045173,1.047861,1.046733,0.000822
8666.500000,4,1.048013,1.050504,1.049190,0.000757
8666.750000,4,1.051049,1.054012,1.052784,0.000868
8667.000000,4,1.055726,1.058767,1.057394,0.000799
8667.250000,4,1.061559,1.064827,1.063049,0.000895
8667.500000,4,1.067469,1.069763,1.068616,0.000680
8667.750000,4,1.071346,1.074226,1.072792,0.000677
8668.000000,4,1.075057,1.077804,1.076448,0.000881
8668.250000,4,1.077260,1.080503,1.078947,0.000933
8668.500000,4,1.080685,1.083829,1.081837,0.000846
8668.750000,4,1.084411,1.087854,1.085927,0.000938
8669.000000,4,1.090127,1.093865,1.092105,0.000975
8669.250000,4,1.097799,1.101431,1.099639,0.001051
8669.500000,4,1.106889,1.110031,1.108072,0.000878
8669.750000,4,1.114726,1.118338,1.115998,0.001056
8670.000000,4,1.121331,1.124982,1.123113,0.000958
8670.250000,4,1.127870,1.131833,1.129410,0.001083
8670.500000,4,1.133519,1.137631,1.135396,0.001142
8670.750000,4,1.140002,1.143896,1.141544,0.000919
8671.000000,4,1.146606,1.150204,1.148304,0.000936
8671.250000,4,1.153451,1.156987,1.154831,0.001002
8671.500000,4,1.159759,1.164421,1.161483,0.001061
8671.750000,4,1.165873,1.168750,1.167154,0.000854
8672.000000,4,1.171544,1.174456,1.172634,0.000760
8672.250000,4,1.176139,1.178959,1.177136,0.000766
8672.500000,4,1.180356,1.182512,1.181418,0.000727
8672.750000,4,1.184985,1.187591,1.186325,0.000668
8673.000000,4,1.191594,1.193776,1.192445,0.000625
8673.250000,4,1.198624,1.200984,1.199751,0.000604
8673.500000,4,1.206808,1.209289,1.208111,0.000525
8673.750000,4,1.216034,1.218201,1.217089,0.000636
8674.000000,4,1.225391,1.227639,1.226477,0.000597
8674.250000,4,1.233606,1.236389,1.235045,0.000667
8674.500000,4,1.241521,1.244178,1.242699,0.000787
8674.750000,4,1.247831,1.251272,1.249565,0.000930
8675.000000,4,1.253893,1.256986,1.255344,0.000981
8675.250000,4,1.258926,1.262952,1.260719,0.001104
8675.500000,4,1.264005,1.267480,1.265653,0.001009
8675.750000,4,1.267321,1.272399,1.269442,0.001315
8676.000000,4,1.270826,1.275891,1.273113,0.001271
8676.250000,4,1.273555,1.277593,1.275569,0.001167
8676.500000,4,1.276571,1.280263,1.278166,0.001130
8676.750000,4,1.278605,1.282827,1.280408,0.001141
8677.000000,4,1.280224,1.284995,1.282276,0.001258
8677.250000,4,1.281209,1.286349,1.283070,0.001281
8677.500000,4,1.279789,1.284750,1.282102,0.001326
8677.750000,4,1.277491,1.281873,1.279687,0.001349
8678.000000,4,1.274683,1.278773,1.276527,0.001144
8678.250000,4,1.272578,1.276329,1.274317,0.001236
8678.500000,4,1.272667,1.277084,1.274850,0.001300
8678.750000,4,1.277184,1.282170,1.279415,0.001417
8679.000000,4,1.285555,1.290026,1.287748,0.001461
8679.250000,4,1.296213,1.301420,1.298127,0.001413
8679.500000,4,1.307481,1.312297,1.309509,0.001355
8679.750000,4,1.317705,1.321369,1.319331,0.001183
8680.000000,4,1.326010,1.330509,1.328165,0.001454
8680.250000,4,1.331499,1.336146,1.333791,0.001295
8680.500000,4,1.335795,1.339471,1.337479,0.001121
8680.750000,4,1.336744,1.341269,1.339018,0.001273
8681.000000,4,1.337314,1.340461,1.338974,0.000927
8681.250000,4,1.335091,1.338470,1.336999,0.000835
8681.500000,4,1.332586,1.335059,1.333708,0.000722
8681.750000,4,1.327786,1.330220,1.328962,0.000712
8682.000000,4,1.321529,1.324345,1.323009,0.000776
8682.250000,4,1.313468,1.316261,1.314873,0.000722
8682.500000,4,1.302380,1.305161,1.303436,0.000572
8682.750000,4,1.285936,1.288823,1.287367,0.000671
8683.000000,4,1.264356,1.267159,1.265739,0.000741
8683.250000,4,1.236720,1.240088,1.238117,0.000794
8683.500000,4,1.203086,1.207066,1.204807,0.000898
8683.750000,4,1.164991,1.167992,1.166197,0.000850
8684.000000,4,1.121524,1.125140,1.122903,0.000962
8684.250000,4,1.072043,1.076593,1.073948,0.001248
