# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.245135,0.246146,0.245570,0.000296
7628.250000,1,0.248584,0.249330,0.248979,0.000233
7628.500000,1,0.253737,0.254619,0.254035,0.000239
7628.750000,1,0.265712,0.266921,0.266272,0.000307
7629.000000,1,0.279827,0.281601,0.280514,0.000483
7629.250000,1,0.301279,0.303464,0.302212,0.000668
7629.500000,1,0.324967,0.327874,0.326082,0.000859
7629.750000,1,0.355500,0.359077,0.357177,0.001015
7630.000000,1,0.387431,0.391725,0.389454,0.001231
7630.250000,1,0.425744,0.430550,0.427919,0.001439
7630.500000,1,0.464167,0.469702,0.466565,0.001556
7630.750000,1,0.507081,0.513617,0.510372,0.001856
7631.000000,1,0.550070,0.556679,0.552977,0.001917
7631.250000,1,0.595812,0.602567,0.599071,0.002138
7631.500000,1,0.638887,0.645710,0.642336,0.002112
7631.750000,1,0.683924,0.690931,0.687222,0.002224
7632.000000,1,0.724219,0.731679,0.728043,0.002282
7632.250000,1,0.766009,0.773540,0.769475,0.002441
7632.500000,1,0.802302,0.809543,0.805887,0.002395
7632.750000,1,0.838723,0.846376,0.842783,0.002350
7633.000000,1,0.869998,0.877482,0.874232,0.002227
7633.250000,1,0.901516,0.909168,0.905251,0.002388
7633.500000,1,0.926622,0.934282,0.930463,0.002201
7633.750000,1,0.952336,0.959455,0.955948,0.002224
7634.000000,1,0.973711,0.980858,0.977738,0.002101
7634.250000,1,0.997477,1.004513,1.001033,0.002326
7634.500000,1,1.017659,1.024243,1.020905,0.002044
7634.750000,1,1.038261,1.044461,1.041640,0.002047
7635.000000,1,1.054203,1.060963,1.057255,0.002000
7635.250000,1,1.070215,1.075945,1.073109,0.001820
7635.500000,1,1.081534,1.086761,1.084027,0.001735
7635.750000,1,1.093859,1.099321,1.096520,0.001905
7636.000000,1,1.103164,1.108303,1.105630,0.001538
7636.250000,1,1.113647,1.118898,1.115932,0.001610
7636.500000,1,1.119728,1.125086,1.122397,0.001497
7636.750000,1,1.127899,1.132371,1.129909,0.001367
7637.000000,1,1.131343,1.136365,1.133814,0.001390
7637.250000,1,1.137766,1.142537,1.140196,0.001610
7637.500000,1,1.141769,1.145844,1.143681,0.001350
7637.750000,1,1.148046,1.152947,1.150188,0.001406
7638.000000,1,1.151724,1.156536,1.153832,0.001352
7638.250000,1,1.158517,1.162969,1.160410,0.001229
7638.500000,1,1.246539,1.256282,1.251276,0.002859
7638.750000,1,1.165110,1.169408,1.167042,0.001283
7639.000000,1,1.167810,1.172011,1.169504,0.001331
7639.250000,1,1.175162,1.178457,1.176564,0.001067
7639.500000,1,1.180186,1.183686,1.181809,0.000986
7639.750000,1,1.188338,1.192169,1.189913,0.001189
7640.000000,1,1.192796,1.196656,1.194824,0.000928
7640.250000,1,1.199641,1.202914,1.200915,0.000827
7640.500000,1,1.202541,1.204935,1.203549,0.000628
7640.750000,1,1.206968,1.209660,1.208242,0.000717
7641.000000,1,1.209130,1.211629,1.210229,0.000624
7641.250000,1,1.213343,1.215562,1.214238,0.000628
7641.500000,1,1.213216,1.214908,1.214125,0.000432
7641.750000,1,1.214299,1.216839,1.215374,0.000622
7642.000000,1,1.211226,1.213827,1.212611,0.000684
7642.250000,1,1.211602,1.213378,1.212408,0.000482
7642.500000,1,1.208794,1.210365,1.209441,0.000419
7642.750000,1,1.208864,1.210999,1.210012,0.000503
7643.000000,1,1.206246,1.209646,1.208069,0.000704
7643.250000,1,1.207746,1.209871,1.208656,0.000625
7643.500000,1,1.205706,1.207805,1.206822,0.000555
7643.750000,1,1.206636,1.209130,1.207789,0.000796
7644.000000,1,1.205911,1.208560,1.207423,0.000763
7644.250000,1,1.209695,1.211880,1.210643,0.000703
7644.500000,1,1.211174,1.214598,1.212772,0.001025
7644.750000,1,1.217082,1.220580,1.218654,0.000928
7645.000000,1,1.220352,1.224112,1.222181,0.001058
7645.250000,1,1.226248,1.230392,1.228360,0.001110
7645.500000,1,1.229289,1.233989,1.231880,0.001125
7645.750000,1,1.236218,1.240364,1.238075,0.001241
7646.000000,1,1.239409,1.243975,1.241403,0.001331
7646.250000,1,1.245565,1.250141,1.247295,0.001343
7646.500000,1,1.247285,1.252675,1.249831,0.001398
7646.750000,1,1.252181,1.257354,1.254408,0.001331
7647.000000,1,1.253975,1.259259,1.256251,0.001502
7647.250000,1,1.258679,1.263409,1.260832,0.001332
7647.500000,1,1.261292,1.265496,1.263146,0.001298
7647.750000,1,1.265639,1.270932,1.268127,0.001466
7648.000000,1,1.270036,1.274274,1.272240,0.001221
7648.250000,1,1.274924,1.278970,1.276752,0.001050
7648.500000,1,1.277653,1.281947,1.279920,0.001152
7648.750000,1,1.286638,1.289692,1.288106,0.000801
7649.000000,1,1.294241,1.297667,1.295773,0.000985
7649.250000,1,1.307500,1.312727,1.309331,0.001362
7649.500000,1,1.319885,1.324728,1.321692,0.001295
7649.750000,1,1.334110,1.340420,1.337215,0.001805
7650.000000,1,1.345959,1.351830,1.348667,0.001859
7650.250000,1,1.355702,1.361702,1.359029,0.001829
7650.500000,1,1.357076,1.365589,1.361257,0.002079
7650.750000,1,1.357226,1.364058,1.360777,0.001783
7651.000000,1,1.348283,1.356582,1.352504,0.002252
7651.250000,1,1.338367,1.346640,1.342485,0.002255
7651.500000,1,1.323735,1.331271,1.327284,0.002194
7651.750000,1,1.309924,1.316495,1.313334,0.002239
7652.000000,1,1.294333,1.299156,1.296900,0.001828
7652.250000,1,1.278987,1.286026,1.283218,0.002124
7652.500000,1,1.262950,1.269099,1.266836,0.001967
7652.750000,1,1.249428,1.256206,1.253277,0.002079
7653.000000,1,1.233723,1.239891,1.237322,0.001999
7653.250000,1,1.219414,1.226267,1.223079,0.002322
7653.500000,1,1.202594,1.210167,1.206218,0.002312
7653.750000,1,1.188908,1.196456,1.192424,0.002398
7654.000000,1,1.171561,1.178287,1.175116,0.002382
7654.250000,1,1.154386,1.163451,1.158880,0.002817
7654.500000,1,1.133132,1.141989,1.137343,0.002826
7654.750000,1,1.110688,1.119614,1.114749,0.002938
7655.000000,1,1.081391,1.090818,1.085702,0.003022
7655.250000,1,1.051816,1.061231,1.055867,0.003109
7655.500000,1,1.014898,1.026056,1.020170,0.003312
7655.750000,1,0.978542,0.988467,0.983332,0.003205
7656.000000,1,0.934582,0.945745,0.939747,0.003248
7656.250000,1,0.888191,0.898766,0.893731,0.003276
7656.500000,1,0.835273,0.845227,0.840407,0.003219
7656.750000,1,0.780746,0.790241,0.785922,0.003015
7657.000000,1,0.722655,0.730805,0.726462,0.002709
7657.250000,1,0.665021,0.673010,0.668306,0.002609
7657.500000,1,0.603944,0.610821,0.607155,0.002344
7657.750000,1,0.546028,0.553284,0.549692,0.002289
7658.000000,1,0.488514,0.495001,0.491775,0.002062
7658.250000,1,0.436559,0.442788,0.439985,0.001778
7658.500000,1,0.387676,0.392947,0.390330,0.001552
7658.750000,1,0.347018,0.351537,0.349543,0.001288
7659.000000,1,0.311032,0.314770,0.312988,0.001027
7659.250000,1,0.285003,0.287547,0.286469,0.000760
7659.500000,1,0.263781,0.266012,0.264844,0.000615
7659.750000,1,0.253288,0.254888,0.254098,0.000443
7660.000000,2,0.311857,0.314422,0.312946,0.000684
7660.250000,2,0.319242,0.320935,0.320000,0.000441
7660.500000,2,0.316078,0.318241,0.316980,0.000541
7660.750000,2,0.327970,0.329201,0.328621,0.000308
7661.000000,2,0.329954,0.331067,0.330435,0.000305
7661.250000,2,0.346580,0.348351,0.347423,0.000494
7661.500000,2,0.353894,0.356402,0.355022,0.000609
7661.750000,2,0.376601,0.379806,0.378146,0.000981
7662.000000,2,0.390390,0.394243,0.392174,0.001124
7662.250000,2,0.419214,0.424755,0.421729,0.001603
7662.500000,2,0.438872,0.444747,0.441546,0.001700
7662.750000,2,0.472219,0.479736,0.475643,0.002083
7663.000000,2,0.494938,0.502501,0.498365,0.002141
7663.250000,2,0.529474,0.538282,0.533783,0.002493
7663.500000,2,0.552471,0.561363,0.556697,0.002463
7663.750000,2,0.586531,0.596180,0.591474,0.002866
7664.000000,2,0.608195,0.617678,0.613124,0.002714
7664.250000,2,0.639924,0.650813,0.645387,0.002966
7664.500000,2,0.657990,0.667649,0.662971,0.002716
7664.750000,2,0.684952,0.695246,0.690410,0.002835
7665.000000,2,0.698372,0.708727,0.703518,0.002897
7665.250000,2,0.721741,0.731957,0.727082,0.002906
7665.500000,2,0.732444,0.742103,0.737376,0.002778
7665.750000,2,0.753829,0.764160,0.759264,0.002984
7666.000000,2,0.761810,0.771992,0.767367,0.002802
7666.250000,2,0.780986,0.790468,0.786076,0.002646
7666.500000,2,0.785552,0.795334,0.790644,0.002805
7666.750000,2,0.801127,0.810708,0.806267,0.002824
7667.000000,2,0.803904,0.813428,0.808966,0.002701
7667.250000,2,0.819060,0.828519,0.824342,0.002676
7667.500000,2,0.822619,0.832238,0.827964,0.002663
7667.750000,2,0.839847,0.848578,0.844511,0.002486
7668.000000,2,0.842453,0.850826,0.847037,0.002336
7668.250000,2,0.856308,0.865409,0.861049,0.002523
7668.500000,2,0.858082,0.865607,0.862258,0.002133
7668.750000,2,0.871620,0.879928,0.875558,0.002483
7669.000000,2,0.873242,0.881324,0.877336,0.002253
7669.250000,2,0.887763,0.896324,0.892541,0.002239
7669.500000,2,0.892087,0.899531,0.895989,0.002038
7669.750000,2,0.907320,0.915320,0.911455,0.002141
7670.000000,2,0.910136,0.917009,0.913886,0.001860
7670.250000,2,0.925021,0.931453,0.928463,0.001855
7670.500000,2,0.927087,0.933241,0.930537,0.001724
7670.750000,2,0.941677,0.948171,0.945389,0.001787
7671.000000,2,0.945237,0.950991,0.948264,0.001667
7671.250000,2,0.959484,0.966377,0.963411,0.001755
7671.500000,2,0.963010,0.968478,0.966151,0.001451
7671.750000,2,0.978008,0.983854,0.981142,0.001586
7672.000000,2,0.990821,0.996512,0.994292,0.001413
7672.250000,2,0.996612,1.002150,0.999778,0.001535
7672.500000,2,1.001108,1.006145,1.003545,0.001404
7672.750000,2,1.017508,1.021884,1.020106,0.001322
7673.000000,2,1.021596,1.026051,1.024229,0.001271
7673.250000,2,1.037788,1.041992,1.040286,0.001288
7673.500000,2,1.041874,1.045599,1.043686,0.001110
7673.750000,2,1.056950,1.062065,1.059787,0.001343
7674.000000,2,1.061239,1.065710,1.063580,0.001144
7674.250000,2,1.077310,1.082181,1.079859,0.001343
7674.500000,2,1.081590,1.085524,1.083813,0.001202
7674.750000,2,1.097157,1.101177,1.099254,0.001115
7675.000000,2,1.100369,1.103936,1.102174,0.000983
7675.250000,2,1.114013,1.118261,1.116646,0.001098
7675.500000,2,1.116621,1.120478,1.118686,0.001030
7675.750000,2,1.131739,1.134756,1.133269,0.000796
7676.000000,2,1.507769,1.540545,1.526901,0.009548
7676.250000,2,1.148159,1.151161,1.149497,0.000809
7676.500000,2,1.149397,1.151916,1.150566,0.000782
7676.750000,2,1.162991,1.166157,1.164547,0.000866
7677.000000,2,1.165494,1.168673,1.166823,0.000813
7677.250000,2,1.181237,1.184374,1.182811,0.000919
7677.500000,2,1.185889,1.188818,1.187264,0.000734
7677.750000,2,1.203218,1.206081,1.204707,0.000817
7678.000000,2,1.209903,1.211917,1.210882,0.000654
7678.250000,2,1.227816,1.230068,1.229146,0.000576
7678.500000,2,1.233935,1.236486,1.235220,0.000615
7678.750000,2,1.253846,1.255559,1.254749,0.000595
7679.000000,2,1.260079,1.262712,1.261405,0.000694
7679.250000,2,1.279940,1.281735,1.281102,0.000435
7679.500000,2,1.287595,1.289799,1.288708,0.000645
7679.750000,2,1.307636,1.309364,1.308605,0.000503
7680.000000,2,1.315180,1.317547,1.316572,0.000639
7680.250000,2,1.336138,1.338502,1.337299,0.000657
7680.500000,2,1.344109,1.347332,1.345829,0.000857
7680.750000,2,1.364787,1.368569,1.366502,0.000979
7681.000000,2,1.372683,1.376362,1.374448,0.001058
7681.250000,2,1.392100,1.396624,1.394935,0.001131
7681.500000,2,1.400371,1.405312,1.402634,0.001238
7681.750000,2,1.420236,1.424817,1.422485,0.001366
7682.000000,2,1.427112,1.432893,1.429371,0.001564
7682.250000,2,1.445799,1.451346,1.448100,0.001554
7682.500000,2,1.450307,1.457321,1.453974,0.001970
7682.750000,2,1.466965,1.473321,1.469845,0.001802
7683.000000,2,1.469910,1.476916,1.472872,0.002060
7683.250000,2,1.484238,1.490782,1.487117,0.001963
7683.500000,2,1.482972,1.492645,1.488020,0.002501
7683.750000,2,1.496835,1.504285,1.499979,0.002275
7684.000000,2,1.492851,1.502402,1.497790,0.002551
7684.250000,2,1.501548,1.510961,1.505336,0.002625
7684.500000,2,1.494244,1.504265,1.498473,0.002748
7684.750000,2,1.498439,1.507910,1.502336,0.002496
7685.000000,2,1.487521,1.498384,1.492654,0.002996
7685.250000,2,1.489725,1.500539,1.494929,0.002970
7685.500000,2,1.478673,1.489130,1.483249,0.002942
7685.750000,2,1.475998,1.487972,1.481971,0.003097
7686.000000,2,1.460919,1.473382,1.466366,0.003346
7686.250000,2,1.454546,1.466434,1.459853,0.003401
7686.500000,2,1.433118,1.446275,1.438707,0.003505
7686.750000,2,1.421451,1.433920,1.426894,0.003414
7687.000000,2,1.391401,1.405765,1.398146,0.004000
7687.250000,2,1.370528,1.384227,1.376985,0.003769
7687.500000,2,1.329414,1.344271,1.336636,0.004055
7687.750000,2,1.294414,1.309955,1.301998,0.003960
7688.000000,2,1.242396,1.256788,1.249455,0.004323
7688.250000,2,1.196081,1.211284,1.203618,0.004276
7688.500000,2,1.132687,1.149367,1.140983,0.004517
7688.750000,2,1.077035,1.092948,1.085183,0.004301
7689.000000,2,1.003077,1.019481,1.011301,0.004446
7689.250000,2,0.935291,0.951325,0.943676,0.004184
7689.500000,2,0.851477,0.866578,0.859221,0.004175
7689.750000,2,0.777417,0.791054,0.784777,0.003819
7690.000000,2,0.691007,0.704193,0.698268,0.003649
7690.250000,2,0.620613,0.632321,0.627103,0.003274
7690.500000,2,0.543317,0.554075,0.548920,0.002925
7690.750000,2,0.484990,0.494017,0.490212,0.002440
7691.000000,2,0.423812,0.431492,0.428006,0.002072
7691.250000,2,0.385904,0.391282,0.388992,0.001479
7691.500000,2,0.347432,0.351886,0.349720,0.001298
7691.750000,2,0.333952,0.337223,0.335620,0.000810
7692.000000,3,0.307584,0.309438,0.308580,0.000439
7692.250000,3,0.309457,0.310604,0.309842,0.000288
7692.500000,3,0.313530,0.314710,0.313995,0.000335
7692.750000,3,0.320729,0.322523,0.321434,0.000435
7693.000000,3,0.331775,0.333690,0.332712,0.000467
7693.250000,3,0.347221,0.349454,0.347994,0.000696
7693.500000,3,0.366089,0.368783,0.367281,0.000774
7693.750000,3,0.388529,0.392372,0.390460,0.001006
7694.000000,3,0.414966,0.419509,0.417264,0.001245
7694.250000,3,0.444240,0.449412,0.447014,0.001366
7694.500000,3,0.476267,0.482927,0.479875,0.001622
7694.750000,3,0.511451,0.518773,0.515126,0.001881
7695.000000,3,0.548016,0.556219,0.552572,0.002037
7695.250000,3,0.586765,0.595288,0.591423,0.002176
7695.500000,3,0.625536,0.634550,0.630666,0.002358
7695.750000,3,0.663072,0.672659,0.668558,0.002443
7696.000000,3,0.698989,0.709039,0.704470,0.002479
7696.250000,3,0.731724,0.741739,0.737085,0.002517
7696.500000,3,0.761743,0.770925,0.767518,0.002465
7696.750000,3,0.790566,0.800810,0.796457,0.002594
7697.000000,3,0.817409,0.827766,0.823628,0.002678
7697.250000,3,0.842024,0.852898,0.848513,0.002634
7697.500000,3,0.863961,0.874668,0.869952,0.002423
7697.750000,3,0.881141,0.890949,0.887526,0.002576
7698.000000,3,0.895815,0.904872,0.901827,0.002432
7698.250000,3,0.908120,0.916727,0.913650,0.002374
7698.500000,3,0.919195,0.927785,0.925116,0.002201
7698.750000,3,0.930149,0.938719,0.935859,0.002316
7699.000000,3,0.940602,0.949193,0.946119,0.002288
7699.250000,3,0.949350,0.957101,0.954538,0.002189
7699.500000,3,0.955792,0.963814,0.961127,0.002218
7699.750000,3,0.960756,0.969326,0.966176,0.002081
7700.000000,3,0.968279,0.976287,0.973408,0.002286
7700.250000,3,0.970683,0.978670,0.975860,0.002125
7700.500000,3,0.975786,0.984055,0.981223,0.002155
7700.750000,3,0.981342,0.989069,0.986421,0.002177
7701.000000,3,0.987220,0.994126,0.991514,0.001989
7701.250000,3,0.990971,0.999293,0.996236,0.002177
7701.500000,3,0.996284,1.004075,1.001168,0.002198
7701.750000,3,1.002086,1.010362,1.007236,0.002171
7702.000000,3,1.009316,1.017529,1.014185,0.002307
7702.250000,3,1.017066,1.025174,1.022045,0.002297
7702.500000,3,1.025414,1.033988,1.030221,0.002325
7702.750000,3,1.032495,1.040779,1.037343,0.002301
7703.000000,3,1.040194,1.048095,1.044334,0.002398
7703.250000,3,1.046138,1.054551,1.050534,0.002359
7703.500000,3,1.052252,1.060752,1.056792,0.002429
7703.750000,3,1.058138,1.066139,1.062229,0.002291
7704.000000,3,1.062175,1.070700,1.066645,0.002515
7704.250000,3,1.065098,1.074119,1.069399,0.002432
7704.500000,3,1.066644,1.075274,1.071316,0.002384
7704.750000,3,1.068718,1.076747,1.072958,0.002379
7705.000000,3,1.072408,1.080109,1.075919,0.002367
7705.250000,3,1.075191,1.083737,1.079745,0.002255
7705.500000,3,1.080546,1.087676,1.083763,0.002228
7705.750000,3,1.083120,1.090832,1.087311,0.001997
7706.000000,3,1.086181,1.093686,1.089602,0.001927
7706.250000,3,1.088016,1.094993,1.091276,0.001758
7706.500000,3,1.090520,1.096922,1.093675,0.001598
7706.750000,3,1.095237,1.100741,1.097824,0.001544
7707.000000,3,1.101850,1.106038,1.103879,0.001271
7707.250000,3,1.108003,1.113375,1.110687,0.001179
7707.500000,3,1.114785,1.118751,1.117048,0.001075
7707.750000,3,1.120184,1.123374,1.121785,0.000899
7708.000000,3,1.123749,1.126604,1.125409,0.000791
7708.250000,3,1.127977,1.129646,1.128627,0.000504
7708.500000,3,1.131578,1.133208,1.132214,0.000478
7708.750000,3,1.135899,1.137477,1.136621,0.000449
7709.000000,3,1.140239,1.141921,1.141105,0.000416
7709.250000,3,1.144056,1.146126,1.144920,0.000531
7709.500000,3,1.146865,1.148938,1.148009,0.000499
7709.750000,3,1.150160,1.152364,1.151267,0.000611
7710.000000,3,1.154230,1.156248,1.155433,0.000498
7710.250000,3,1.160277,1.162986,1.161665,0.000685
7710.500000,3,1.168408,1.171163,1.169726,0.000795
7710.750000,3,1.176707,1.179518,1.178220,0.000683
7711.000000,3,1.185760,1.188898,1.186965,0.000722
7711.250000,3,1.193643,1.196560,1.195392,0.000714
7711.500000,3,1.201978,1.205349,1.203478,0.000953
7711.750000,3,1.210083,1.213675,1.212005,0.001028
7712.000000,3,1.219382,1.223437,1.221381,0.000862
7712.250000,3,1.229182,1.233811,1.230989,0.001169
7712.500000,3,1.238696,1.243651,1.240620,0.001184
7712.750000,3,1.247937,1.253285,1.249826,0.001183
7713.000000,3,1.256833,1.261932,1.258775,0.001362
7713.250000,3,1.265829,1.270328,1.267473,0.001373
7713.500000,3,1.273815,1.279785,1.276252,0.001638
7713.750000,3,1.282794,1.288531,1.285010,0.001581
7714.000000,3,1.290458,1.297158,1.293356,0.001860
7714.250000,3,1.298880,1.306234,1.301765,0.002028
7714.500000,3,1.307144,1.316307,1.310410,0.002161
7714.750000,3,1.316140,1.323927,1.319201,0.002081
7715.000000,3,1.325556,1.334728,1.329144,0.002496
7715.250000,3,1.334990,1.344322,1.339151,0.002492
7715.500000,3,1.345362,1.354904,1.349401,0.002755
7715.750000,3,1.355482,1.365097,1.359496,0.002792
7716.000000,3,1.364538,1.376626,1.369738,0.003153
7716.250000,3,1.375351,1.386630,1.380314,0.002946
7716.500000,3,1.386781,1.398488,1.391640,0.003257
7716.750000,3,1.397703,1.409459,1.403363,0.003305
7717.000000,3,1.409060,1.421237,1.414834,0.003367
7717.250000,3,1.418205,1.432717,1.424279,0.003535
7717.500000,3,1.425763,1.438770,1.431147,0.003425
7717.750000,3,1.428125,1.442161,1.434468,0.003628
7718.000000,3,1.428840,1.441373,1.434858,0.003640
7718.250000,3,1.425301,1.439159,1.431508,0.003578
7718.500000,3,1.418435,1.430473,1.423688,0.003520
7718.750000,3,1.403180,1.417068,1.409324,0.003434
7719.000000,3,1.382001,1.395785,1.388039,0.003663
7719.250000,3,1.353843,1.367910,1.359486,0.003558
7719.500000,3,1.320148,1.333362,1.325452,0.003330
7719.750000,3,1.280055,1.293289,1.285979,0.003511
7720.000000,3,1.236654,1.249456,1.242471,0.003357
7720.250000,3,1.186846,1.200177,1.192047,0.003161
7720.500000,3,1.128788,1.141175,1.134000,0.003133
7720.750000,3,1.061630,1.075231,1.068232,0.003135
7721.000000,3,0.989821,1.001727,0.995383,0.002956
7721.250000,3,0.912439,0.923949,0.918159,0.002878
7721.500000,3,0.833313,0.844249,0.838781,0.002728
7721.750000,3,0.753359,0.763697,0.758773,0.002583
7722.000000,3,0.675306,0.684176,0.679946,0.002253
7722.250000,3,0.599505,0.607439,0.603965,0.002086
7722.500000,3,0.529741,0.536659,0.533263,0.001740
7722.750000,3,0.466995,0.472693,0.470070,0.001408
7723.000000,3,0.413727,0.418363,0.416441,0.001183
7723.250000,3,0.371897,0.375051,0.373555,0.000886
7723.500000,3,0.341028,0.343434,0.342415,0.000621
7723.750000,3,0.322323,0.324378,0.323137,0.000517
7724.000000,4,0.293284,0.294489,0.293924,0.000377
7724.250000,4,0.305681,0.306581,0.306179,0.000256
7724.500000,4,0.302462,0.303924,0.303312,0.000390
7724.750000,4,0.324538,0.326895,0.325555,0.000555
7725.000000,4,0.332490,0.334248,0.333072,0.000474
7725.250000,4,0.364266,0.368075,0.366111,0.000987
7725.500000,4,0.382428,0.386569,0.384423,0.000988
7725.750000,4,0.424874,0.430554,0.427699,0.001581
7726.000000,4,0.452123,0.457892,0.455287,0.001542
7726.250000,4,0.502255,0.510354,0.506546,0.002204
7726.500000,4,0.536690,0.544517,0.540803,0.002070
7726.750000,4,0.592048,0.602106,0.597316,0.002849
7727.000000,4,0.629282,0.639210,0.634650,0.002590
7727.250000,4,0.684848,0.695808,0.691116,0.003108
7727.500000,4,0.718863,0.729821,0.725088,0.002895
7727.750000,4,0.768424,0.781616,0.776047,0.003446
7728.000000,4,0.797336,0.809441,0.804357,0.003289
7728.250000,4,0.842147,0.854696,0.849586,0.003541
7728.500000,4,0.865445,0.876477,0.872060,0.003116
7728.750000,4,0.903554,0.915570,0.910535,0.003576
7729.000000,4,0.916650,0.928274,0.923613,0.003280
7729.250000,4,0.944318,0.956886,0.951623,0.003534
7729.500000,4,0.949642,0.960003,0.955520,0.002975
7729.750000,4,0.970419,0.982286,0.977154,0.003406
7730.000000,4,0.970839,0.982533,0.977563,0.003124
7730.250000,4,0.989553,1.001541,0.996966,0.003531
7730.500000,4,0.988095,0.999525,0.994584,0.003009
7730.750000,4,1.002940,1.014486,1.010064,0.003240
7731.000000,4,0.996608,1.006616,1.002271,0.002860
7731.250000,4,1.007161,1.018313,1.013672,0.003120
7731.500000,4,1.000391,1.009596,1.005355,0.002626
7731.750000,4,1.012208,1.022856,1.018316,0.003007
7732.000000,4,1.007170,1.016766,1.012730,0.002444
7732.250000,4,1.021286,1.031323,1.027347,0.002791
7732.500000,4,1.016200,1.023666,1.020922,0.002141
7732.750000,4,1.028494,1.036916,1.033491,0.002412
7733.000000,4,1.021057,1.028091,1.025682,0.001955
7733.250000,4,1.033401,1.040886,1.037948,0.002155
7733.500000,4,1.027040,1.033696,1.030889,0.001667
7733.750000,4,1.039195,1.046815,1.044136,0.001951
7734.000000,4,1.033650,1.038626,1.037050,0.001340
7734.250000,4,1.045487,1.051699,1.049474,0.001498
7734.500000,4,1.039069,1.043500,1.041967,0.001144
7734.750000,4,1.053281,1.057479,1.055886,0.001189
7735.000000,4,1.049246,1.052888,1.051193,0.001045
7735.250000,4,1.064271,1.070590,1.068404,0.001400
7735.500000,4,1.064212,1.067499,1.065773,0.000846
7735.750000,4,1.080169,1.084494,1.083006,0.001175
7736.000000,4,1.077601,1.080775,1.079082,0.000880
7736.250000,4,1.091468,1.096422,1.094577,0.001060
7736.500000,4,1.087954,1.090728,1.089399,0.000749
7736.750000,4,1.102020,1.105597,1.104209,0.000935
7737.000000,4,1.096493,1.099401,1.098224,0.000756
7737.250000,4,1.110303,1.113845,1.112096,0.000813
7737.500000,4,1.103265,1.105559,1.104681,0.000608
7737.750000,4,1.115559,1.118719,1.116987,0.000819
7738.000000,4,1.107795,1.110550,1.109473,0.000663
7738.250000,4,1.122069,1.124540,1.123357,0.000706
7738.500000,4,1.116650,1.118479,1.117525,0.000498
7738.750000,4,1.131108,1.134011,1.132577,0.000717
7739.000000,4,1.125805,1.127746,1.126775,0.000547
7739.250000,4,1.139152,1.142145,1.141064,0.000754
7739.500000,4,1.134456,1.136880,1.135747,0.000547
7739.750000,4,1.151283,1.154000,1.152227,0.000680
7740.000000,4,1.749254,1.835024,1.800426,0.024643
7740.250000,4,1.168925,1.171558,1.170344,0.000600
7740.500000,4,1.168208,1.170659,1.169704,0.000805
7740.750000,4,1.189006,1.190193,1.189614,0.000341
7741.000000,4,1.185981,1.189224,1.187986,0.000778
7741.250000,4,1.204459,1.207666,1.206181,0.000823
7741.500000,4,1.201942,1.205249,1.203726,0.000970
7741.750000,4,1.219211,1.222056,1.220927,0.000693
7742.000000,4,1.215318,1.219122,1.217190,0.001046
7742.250000,4,1.231303,1.233819,1.232762,0.000736
7742.500000,4,1.224733,1.229392,1.226927,0.001302
7742.750000,4,1.238327,1.242483,1.240608,0.001007
7743.000000,4,1.231348,1.236490,1.233445,0.001294
7743.250000,4,1.245099,1.248959,1.247031,0.000999
7743.500000,4,1.237507,1.242931,1.239921,0.001371
7743.750000,4,1.249731,1.253772,1.252084,0.001184
7744.000000,4,1.240985,1.246853,1.243636,0.001609
7744.250000,4,1.253030,1.256380,1.254473,0.001014
7744.500000,4,1.242723,1.248707,1.245046,0.001609
7744.750000,4,1.253991,1.258839,1.256020,0.001296
7745.000000,4,1.244593,1.250935,1.246968,0.001617
7745.250000,4,1.256579,1.261029,1.258054,0.001225
7745.500000,4,1.245955,1.251860,1.247911,0.001532
7745.750000,4,1.255971,1.261278,1.257967,0.001376
7746.000000,4,1.244948,1.250725,1.247386,0.001566
7746.250000,4,1.255525,1.262870,1.257656,0.001616
7746.500000,4,1.246381,1.253304,1.248639,0.001700
7746.750000,4,1.258440,1.263826,1.259874,0.001222
7747.000000,4,1.248377,1.256211,1.250874,0.001891
7747.250000,4,1.259197,1.266374,1.261510,0.001546
7747.500000,4,1.249768,1.257724,1.252171,0.002038
7747.750000,4,1.261647,1.268714,1.263673,0.001819
7748.000000,4,1.254201,1.262193,1.256615,0.002068
7748.250000,4,1.268298,1.275175,1.270373,0.001877
7748.500000,4,1.261480,1.270864,1.264339,0.002366
7748.750000,4,1.274587,1.283318,1.277513,0.002293
7749.000000,4,1.266040,1.276737,1.269540,0.002775
7749.250000,4,1.277848,1.287538,1.281123,0.002534
7749.500000,4,1.268560,1.280122,1.272465,0.002952
7749.750000,4,1.279050,1.290326,1.283429,0.003129
7750.000000,4,1.268090,1.281396,1.272642,0.003563
7750.250000,4,1.273970,1.287200,1.278766,0.003651
7750.500000,4,1.254261,1.268674,1.259873,0.004085
7750.750000,4,1.250480,1.264224,1.255592,0.003855
7751.000000,4,1.218641,1.235216,1.225687,0.004588
7751.250000,4,1.204442,1.219477,1.210395,0.004218
7751.500000,4,1.161953,1.178881,1.168958,0.004706
7751.750000,4,1.134903,1.150470,1.141049,0.004517
7752.000000,4,1.078963,1.095948,1.086267,0.004946
7752.250000,4,1.037476,1.053869,1.044625,0.004642
7752.500000,4,0.971214,0.987658,0.977639,0.004930
