# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236957,0.238281,0.237579,0.000402
8128.250000,1,0.240486,0.241675,0.240944,0.000354
8128.500000,1,0.249905,0.251460,0.250727,0.000441
8128.750000,1,0.266077,0.268301,0.267066,0.000563
8129.000000,1,0.288842,0.290993,0.290213,0.000608
8129.250000,1,0.318158,0.320846,0.319715,0.000793
8129.500000,1,0.353605,0.356947,0.355439,0.000967
8129.750000,1,0.394231,0.398204,0.396696,0.001067
8130.000000,1,0.440294,0.444713,0.442861,0.001233
8130.250000,1,0.490484,0.494978,0.493342,0.001371
8130.500000,1,0.543518,0.548521,0.546671,0.001459
8130.750000,1,0.598934,0.603758,0.601817,0.001552
8131.000000,1,0.654038,0.659112,0.657262,0.001642
8131.250000,1,0.708085,0.713167,0.711269,0.001635
8131.500000,1,0.759937,0.765156,0.763129,0.001683
8131.750000,1,0.808715,0.814222,0.812010,0.001695
8132.000000,1,0.855095,0.860009,0.858337,0.001597
8132.250000,1,0.898028,0.902798,0.901099,0.001472
8132.500000,1,0.936788,0.941988,0.939870,0.001589
8132.750000,1,0.971458,0.976024,0.974228,0.001512
8133.000000,1,1.001041,1.006202,1.004178,0.001541
8133.250000,1,1.028799,1.033758,1.031775,0.001536
8133.500000,1,1.053044,1.057330,1.055519,0.001336
8133.750000,1,1.075437,1.079806,1.078185,0.001397
8134.000000,1,1.096048,1.101381,1.099243,0.001519
8134.250000,1,1.115420,1.120214,1.118131,0.001374
8134.500000,1,1.131172,1.135794,1.134299,0.001425
8134.750000,1,1.144883,1.150060,1.148072,0.001607
8135.000000,1,1.158384,1.163070,1.161351,0.001558
8135.250000,1,1.170835,1.175951,1.174375,0.001545
8135.500000,1,1.184076,1.189752,1.187520,0.001570
8135.750000,1,1.196317,1.201725,1.199410,0.001602
8136.000000,1,1.206648,1.211673,1.209547,0.001703
8136.250000,1,1.213548,1.218702,1.216759,0.001696
8136.500000,1,1.219364,1.224813,1.222607,0.001768
8136.750000,1,1.224269,1.231388,1.228663,0.002128
8137.000000,1,1.232860,1.238998,1.236934,0.001810
8137.250000,1,1.243041,1.249086,1.246916,0.001762
8137.500000,1,1.254102,1.259424,1.257764,0.001714
8137.750000,1,1.262742,1.268200,1.266335,0.001766
8138.000000,1,1.269360,1.274723,1.272226,0.001637
8138.250000,1,1.273213,1.278265,1.276224,0.001735
8138.500000,1,1.278544,1.284707,1.282283,0.001769
8138.750000,1,1.284444,1.289371,1.287880,0.001560
8139.000000,1,1.295795,1.300486,1.298884,0.001667
8139.250000,1,1.309518,1.314249,1.312350,0.001517
8139.500000,1,1.320850,1.326633,1.325159,0.001645
8139.750000,1,1.332098,1.336842,1.334864,0.001318
8140.000000,1,1.338878,1.342702,1.341029,0.001155
8140.250000,1,1.342300,1.346292,1.344852,0.001115
8140.500000,1,1.346499,1.349842,1.348721,0.000943
8140.750000,1,1.351544,1.355052,1.353652,0.000966
8141.000000,1,1.356320,1.360124,1.358604,0.000974
8141.250000,1,1.361910,1.364211,1.363128,0.000542
8141.500000,1,1.362420,1.364807,1.363786,0.000651
8141.750000,1,1.360220,1.362581,1.361654,0.000605
8142.000000,1,1.355270,1.358431,1.357301,0.000770
8142.250000,1,1.350913,1.354130,1.352294,0.000802
8142.500000,1,1.347524,1.350032,1.348593,0.000733
8142.750000,1,1.344724,1.347621,1.345735,0.000699
8143.000000,1,1.340697,1.344681,1.342621,0.000939
8143.250000,1,1.336958,1.340264,1.338159,0.000862
8143.500000,1,1.330359,1.333694,1.331669,0.000902
8143.750000,1,1.322374,1.325417,1.323576,0.000960
8144.000000,1,1.313957,1.317625,1.315599,0.001056
8144.250000,1,1.305766,1.309056,1.307345,0.001027
8144.500000,1,1.298382,1.301945,1.300059,0.001154
8144.750000,1,1.290751,1.295606,1.292714,0.001164
8145.000000,1,1.283501,1.287138,1.284913,0.001133
8145.250000,1,1.275964,1.279944,1.277246,0.001068
8145.500000,1,1.268440,1.272232,1.269916,0.001254
8145.750000,1,1.259995,1.264993,1.262100,0.001063
8146.000000,1,1.252438,1.257202,1.254504,0.001154
8146.250000,1,1.244569,1.249271,1.246054,0.001106
8146.500000,1,1.235780,1.238654,1.236885,0.000856
8146.750000,1,1.226195,1.229800,1.227544,0.000940
8147.000000,1,1.217520,1.221139,1.219045,0.000996
8147.250000,1,1.210212,1.214685,1.211617,0.001276
8147.500000,1,1.204759,1.208211,1.205889,0.001038
8147.750000,1,1.199230,1.202219,1.200441,0.000943
8148.000000,1,1.193022,1.197017,1.194358,0.001038
8148.250000,1,1.185026,1.189196,1.186481,0.001091
8148.500000,1,1.176007,1.180796,1.177365,0.001261
8148.750000,1,1.166553,1.169965,1.167808,0.000909
8149.000000,1,1.157814,1.162484,1.159044,0.001179
8149.250000,1,1.150445,1.153853,1.151770,0.001066
8149.500000,1,1.143644,1.148233,1.144884,0.001324
8149.750000,1,1.135770,1.140152,1.137434,0.001339
8150.000000,1,1.127581,1.132142,1.128944,0.001136
8150.250000,1,1.117960,1.122471,1.119447,0.001262
8150.500000,1,1.107490,1.112490,1.109273,0.001404
8150.750000,1,1.098260,1.102649,1.099834,0.001344
8151.000000,1,1.090570,1.094489,1.091753,0.001280
8151.250000,1,1.082623,1.087738,1.084535,0.001544
8151.500000,1,1.076095,1.080558,1.077727,0.001407
8151.750000,1,1.068382,1.072768,1.070264,0.001433
8152.000000,1,1.060549,1.064701,1.062099,0.001376
8152.250000,1,1.051982,1.056656,1.053993,0.001473
8152.500000,1,1.044613,1.049410,1.046412,0.001600
8152.750000,1,1.038288,1.043071,1.040171,0.001458
8153.000000,1,1.033123,1.037404,1.035121,0.001328
8153.250000,1,1.027813,1.032999,1.029777,0.001576
8153.500000,1,1.022100,1.027083,1.023721,0.001460
8153.750000,1,1.013514,1.018469,1.015480,0.001572
8154.000000,1,1.002844,1.008722,1.005342,0.001635
8154.250000,1,0.990984,0.995204,0.993034,0.001257
8154.500000,1,0.977300,0.981718,0.979102,0.001333
8154.750000,1,0.960306,0.965223,0.962273,0.001413
8155.000000,1,0.940638,0.944160,0.942068,0.001263
8155.250000,1,0.915773,0.920728,0.917419,0.001359
8155.500000,1,0.885094,0.890305,0.886949,0.001429
8155.750000,1,0.849737,0.853615,0.851244,0.001168
8156.000000,1,0.808995,0.813381,0.810894,0.001259
8156.250000,1,0.764420,0.769046,0.766326,0.001379
8156.500000,1,0.716623,0.721900,0.719103,0.001341
8156.750000,1,0.667863,0.672470,0.669777,0.001274
8157.000000,1,0.616598,0.621772,0.619208,0.001350
8157.250000,1,0.565595,0.570468,0.568089,0.001210
8157.500000,1,0.515094,0.520152,0.517652,0.001280
8157.750000,1,0.466586,0.471377,0.469124,0.001197
8158.000000,1,0.421325,0.425531,0.423350,0.001100
8158.250000,1,0.379418,0.383202,0.381602,0.000988
8158.500000,1,0.342232,0.345881,0.344326,0.000905
8158.750000,1,0.310505,0.313718,0.312170,0.000754
8159.000000,1,0.283868,0.286421,0.285399,0.000671
8159.250000,1,0.262954,0.265053,0.264222,0.000582
8159.500000,1,0.248035,0.249895,0.248987,0.000487
8159.750000,1,0.238853,0.240229,0.239664,0.000373
8160.000000,2,0.293710,0.295314,0.294473,0.000479
8160.250000,2,0.296124,0.298053,0.296876,0.000488
8160.500000,2,0.303616,0.305232,0.304199,0.000485
8160.750000,2,0.315261,0.317583,0.316189,0.000567
8161.000000,2,0.332608,0.334967,0.333470,0.000565
8161.250000,2,0.354813,0.357482,0.355676,0.000669
8161.500000,2,0.381682,0.384627,0.383007,0.000793
8161.750000,2,0.413914,0.417511,0.415412,0.000873
8162.000000,2,0.450708,0.454202,0.452336,0.000905
8162.250000,2,0.491541,0.495385,0.493185,0.000988
8162.500000,2,0.534753,0.539183,0.536976,0.001103
8162.750000,2,0.580583,0.584305,0.582325,0.001110
8163.000000,2,0.625583,0.630151,0.627745,0.001176
8163.250000,2,0.670218,0.674151,0.672333,0.001094
8163.500000,2,0.713155,0.717139,0.714908,0.001056
8163.750000,2,0.752778,0.756395,0.754734,0.001012
8164.000000,2,0.789558,0.792996,0.791501,0.001018
8164.250000,2,0.821587,0.825229,0.823700,0.000925
8164.500000,2,0.849536,0.853222,0.851684,0.000961
8164.750000,2,0.873388,0.876822,0.875394,0.000880
8165.000000,2,0.894516,0.896865,0.895684,0.000603
8165.250000,2,0.911926,0.914043,0.913178,0.000597
8165.500000,2,0.927547,0.930160,0.929014,0.000779
8165.750000,2,0.940827,0.943218,0.942277,0.000678
8166.000000,2,0.952718,0.954926,0.953713,0.000611
8166.250000,2,0.961580,0.963456,0.962533,0.000566
8166.500000,2,0.968005,0.969975,0.969276,0.000578
8166.750000,2,0.972243,0.975268,0.974097,0.000724
8167.000000,2,0.976767,0.979123,0.978024,0.000676
8167.250000,2,0.980621,0.982516,0.981801,0.000493
8167.500000,2,0.984002,0.985780,0.985203,0.000453
8167.750000,2,0.986238,0.988233,0.987483,0.000542
8168.000000,2,0.988191,0.990244,0.989427,0.000509
8168.250000,2,0.989312,0.991266,0.990484,0.000497
8168.500000,2,0.990608,0.992739,0.991981,0.000619
8168.750000,2,0.993530,0.995645,0.994803,0.000643
8169.000000,2,0.998231,1.000121,0.999332,0.000510
8169.250000,2,1.004075,1.006274,1.005059,0.000535
8169.500000,2,1.010398,1.012864,1.011622,0.000616
8169.750000,2,1.016289,1.018482,1.017653,0.000655
8170.000000,2,1.021622,1.023969,1.022977,0.000553
8170.250000,2,1.026301,1.028505,1.027695,0.000579
8170.500000,2,1.031201,1.033799,1.032961,0.000663
8170.750000,2,1.037409,1.039901,1.038791,0.000688
8171.000000,2,1.043185,1.045552,1.044629,0.000697
8171.250000,2,1.048970,1.051177,1.050251,0.000571
8171.500000,2,1.053247,1.055670,1.054620,0.000638
8171.750000,2,1.056907,1.059368,1.057963,0.000679
8172.000000,2,1.060371,1.062946,1.061953,0.000727
8172.250000,2,1.062474,1.066188,1.064744,0.000788
8172.500000,2,1.068189,1.070290,1.069463,0.000588
8172.750000,2,1.073290,1.076060,1.075066,0.000642
8173.000000,2,1.079659,1.082257,1.081187,0.000629
8173.250000,2,1.086371,1.088001,1.087132,0.000476
8173.500000,2,1.091543,1.093923,1.092847,0.000592
8173.750000,2,1.097375,1.098858,1.098151,0.000412
8174.000000,2,1.103466,1.105625,1.104424,0.000640
8174.250000,2,1.111093,1.113701,1.112024,0.000623
8174.500000,2,1.119964,1.121877,1.120891,0.000603
8174.750000,2,1.129891,1.131444,1.130420,0.000428
8175.000000,2,1.138882,1.140369,1.139670,0.000448
8175.250000,2,1.147594,1.149203,1.148384,0.000473
8175.500000,2,1.155909,1.157687,1.156859,0.000596
8175.750000,2,1.164418,1.166154,1.165370,0.000401
8176.000000,2,1.173831,1.175958,1.174763,0.000556
8176.250000,2,1.183441,1.184879,1.184163,0.000503
8176.500000,2,1.192599,1.194531,1.193596,0.000481
8176.750000,2,1.200715,1.202202,1.201610,0.000471
8177.000000,2,1.207144,1.209167,1.207984,0.000550
8177.250000,2,1.212034,1.214171,1.212936,0.000622
8177.500000,2,1.216404,1.219342,1.217613,0.000674
8177.750000,2,1.221495,1.224392,1.222512,0.000802
8178.000000,2,1.226047,1.229223,1.227294,0.000977
8178.250000,2,1.230138,1.233323,1.231601,0.000849
8178.500000,2,1.232728,1.236716,1.234443,0.001087
8178.750000,2,1.235098,1.237691,1.236099,0.000759
8179.000000,2,1.235634,1.238608,1.236687,0.000897
8179.250000,2,1.235665,1.239307,1.237154,0.000992
8179.500000,2,1.238048,1.241694,1.239410,0.000963
8179.750000,2,1.241489,1.244905,1.243034,0.000925
8180.000000,2,1.246718,1.249968,1.248325,0.000951
8180.250000,2,1.252169,1.254858,1.253512,0.000994
8180.500000,2,1.256912,1.260523,1.258466,0.001106
8180.750000,2,1.261341,1.264307,1.262693,0.000985
8181.000000,2,1.265335,1.268832,1.266605,0.000933
8181.250000,2,1.269661,1.272531,1.270643,0.000762
8181.500000,2,1.274930,1.277770,1.275861,0.000741
8181.750000,2,1.280038,1.283006,1.281330,0.000860
8182.000000,2,1.286082,1.287493,1.286793,0.000473
8182.250000,2,1.290853,1.293330,1.292046,0.000750
8182.500000,2,1.296342,1.298713,1.297393,0.000581
8182.750000,2,1.301273,1.303584,1.302789,0.000609
8183.000000,2,1.308741,1.310475,1.309892,0.000492
8183.250000,2,1.316350,1.318407,1.317637,0.000640
8183.500000,2,1.325431,1.327670,1.326848,0.000541
8183.750000,2,1.334233,1.337196,1.336085,0.000700
8184.000000,2,1.344134,1.346773,1.345168,0.000715
8184.250000,2,1.350792,1.353466,1.352368,0.000812
8184.500000,2,1.356193,1.359481,1.357930,0.000970
8184.750000,2,1.359661,1.362674,1.361273,0.000874
8185.000000,2,1.360433,1.364027,1.362504,0.000944
8185.250000,2,1.358564,1.362645,1.360914,0.001001
8185.500000,2,1.355486,1.358129,1.356720,0.000775
8185.750000,2,1.348137,1.350832,1.349359,0.000748
8186.000000,2,1.336782,1.340880,1.338755,0.001028
8186.250000,2,1.324384,1.327348,1.325846,0.000898
8186.500000,2,1.307999,1.311160,1.310021,0.000866
8186.750000,2,1.289303,1.292154,1.290686,0.000974
8187.000000,2,1.264790,1.268486,1.266489,0.000943
8187.250000,2,1.235063,1.238138,1.236852,0.000870
8187.500000,2,1.199188,1.202295,1.200869,0.000944
8187.750000,2,1.156010,1.161040,1.158953,0.001333
8188.000000,2,1.110342,1.113346,1.111806,0.001003
8188.250000,2,1.056791,1.061066,1.059025,0.001067
8188.500000,2,0.999603,1.003551,1.001567,0.001104
8188.750000,2,0.936979,0.941028,0.938924,0.001291
8189.000000,2,0.870153,0.874561,0.872345,0.001260
8189.250000,2,0.799926,0.805144,0.802480,0.001395
8189.500000,2,0.729405,0.733986,0.731591,0.001384
8189.750000,2,0.659541,0.664837,0.661644,0.001445
8190.000000,2,0.592564,0.597146,0.594700,0.001324
8190.250000,2,0.529757,0.533963,0.531895,0.001263
8190.500000,2,0.472616,0.476111,0.474153,0.001107
8190.750000,2,0.421080,0.424809,0.422886,0.001044
8191.000000,2,0.377808,0.381302,0.379389,0.000984
8191.250000,2,0.343145,0.345793,0.344431,0.000735
8191.500000,2,0.318233,0.320468,0.319427,0.000642
8191.750000,2,0.303096,0.304792,0.303977,0.000520
8192.000000,3,0.304068,0.305899,0.304855,0.000475
8192.250000,3,0.307666,0.309442,0.308430,0.000484
8192.500000,3,0.318148,0.319849,0.318990,0.000496
8192.750000,3,0.335564,0.337681,0.336384,0.000625
8193.000000,3,0.359219,0.361510,0.360239,0.000638
8193.250000,3,0.388770,0.391557,0.390204,0.000782
8193.500000,3,0.424813,0.427634,0.426289,0.000820
8193.750000,3,0.465430,0.468995,0.467428,0.000914
8194.000000,3,0.510779,0.514845,0.512813,0.001030
8194.250000,3,0.558237,0.562504,0.560581,0.001021
8194.500000,3,0.607644,0.612156,0.609943,0.001047
8194.750000,3,0.658338,0.662940,0.660238,0.001097
8195.000000,3,0.708660,0.713862,0.711206,0.001188
8195.250000,3,0.759908,0.765759,0.762519,0.001241
8195.500000,3,0.811416,0.816762,0.813589,0.001178
8195.750000,3,0.859425,0.865633,0.862185,0.001378
8196.000000,3,0.904623,0.911019,0.907176,0.001356
8196.250000,3,0.945287,0.951082,0.947262,0.001351
8196.500000,3,0.980273,0.986335,0.982511,0.001445
8196.750000,3,1.012082,1.018230,1.014128,0.001379
8197.000000,3,1.040849,1.047080,1.043077,0.001459
8197.250000,3,1.066778,1.073271,1.068721,0.001624
8197.500000,3,1.088763,1.094725,1.091108,0.001423
8197.750000,3,1.106173,1.112964,1.108341,0.001640
8198.000000,3,1.119069,1.124684,1.120828,0.001474
8198.250000,3,1.126740,1.133381,1.128871,0.001695
8198.500000,3,1.132384,1.138439,1.134459,0.001648
8198.750000,3,1.136910,1.143740,1.139184,0.001865
8199.000000,3,1.140847,1.147226,1.142937,0.001764
8199.250000,3,1.143175,1.149675,1.145422,0.001772
8199.500000,3,1.142751,1.149887,1.145244,0.001784
8199.750000,3,1.140345,1.147609,1.142886,0.001984
8200.000000,3,1.138265,1.145594,1.140895,0.001948
8200.250000,3,1.132146,1.140183,1.134987,0.002186
8200.500000,3,1.129757,1.138298,1.132903,0.002186
8200.750000,3,1.129674,1.137139,1.132720,0.001910
8201.000000,3,1.131099,1.138540,1.133778,0.002097
8201.250000,3,1.132294,1.138933,1.134828,0.001794
8201.500000,3,1.132724,1.139064,1.135075,0.001786
8201.750000,3,1.131886,1.137905,1.134209,0.001539
8202.000000,3,1.131209,1.136696,1.133148,0.001515
8202.250000,3,1.129853,1.134429,1.131686,0.001513
8202.500000,3,1.128687,1.133481,1.130554,0.001393
8202.750000,3,1.128527,1.132423,1.130103,0.001199
8203.000000,3,1.128268,1.132037,1.129663,0.001136
8203.250000,3,1.128048,1.130978,1.129352,0.000953
8203.500000,3,1.128630,1.132245,1.129820,0.000987
8203.750000,3,1.129993,1.133701,1.131306,0.000952
8204.000000,3,1.132190,1.135324,1.133552,0.000845
8204.250000,3,1.134669,1.137129,1.136069,0.000623
8204.500000,3,1.137420,1.140125,1.138638,0.000801
8204.750000,3,1.139476,1.141455,1.140613,0.000536
8205.000000,3,1.140866,1.142752,1.141928,0.000486
8205.250000,3,1.141955,1.144006,1.142912,0.000526
8205.500000,3,1.142638,1.144937,1.143818,0.000637
8205.750000,3,1.142838,1.144530,1.143862,0.000500
8206.000000,3,1.141347,1.143239,1.142588,0.000562
8206.250000,3,1.138273,1.140680,1.139473,0.000664
8206.500000,3,1.134469,1.137020,1.135975,0.000581
8206.750000,3,1.131171,1.133832,1.132593,0.000736
8207.000000,3,1.129219,1.131727,1.130853,0.000644
8207.250000,3,1.128675,1.131835,1.130408,0.000797
8207.500000,3,1.129541,1.132303,1.131264,0.000668
8207.750000,3,1.130157,1.133191,1.131892,0.000847
8208.000000,3,1.130297,1.133879,1.132240,0.000813
8208.250000,3,1.130599,1.132883,1.131933,0.000569
8208.500000,3,1.130831,1.133912,1.132347,0.000637
8208.750000,3,1.134066,1.135902,1.135102,0.000544
8209.000000,3,1.139397,1.141520,1.140281,0.000619
8209.250000,3,1.145614,1.148797,1.147669,0.000809
8209.500000,3,1.154727,1.156537,1.155620,0.000541
8209.750000,3,1.161304,1.163683,1.162590,0.000727
8210.000000,3,1.165688,1.169014,1.168017,0.000882
8210.250000,3,1.169749,1.173380,1.172037,0.000814
8210.500000,3,1.174195,1.176234,1.175253,0.000612
8210.750000,3,1.176763,1.179201,1.178142,0.000710
8211.000000,3,1.179312,1.182450,1.180865,0.000936
8211.250000,3,1.180985,1.184573,1.182795,0.001078
8211.500000,3,1.182013,1.184772,1.183690,0.000737
8211.750000,3,1.181237,1.185550,1.183585,0.000944
8212.000000,3,1.182315,1.186363,1.184068,0.001022
8212.250000,3,1.183716,1.187653,1.185853,0.000995
8212.500000,3,1.187474,1.190354,1.188980,0.000778
8212.750000,3,1.192291,1.194969,1.193660,0.000708
8213.000000,3,1.197701,1.200590,1.199017,0.000721
8213.250000,3,1.202658,1.204933,1.203937,0.000654
8213.500000,3,1.207004,1.209720,1.208187,0.000790
8213.750000,3,1.209936,1.213753,1.212088,0.000895
8214.000000,3,1.214058,1.216528,1.214993,0.000681
8214.250000,3,1.215196,1.218561,1.216952,0.000912
8214.500000,3,1.216043,1.219890,1.218426,0.000965
8214.750000,3,1.217178,1.220903,1.219101,0.001057
8215.000000,3,1.217010,1.220569,1.219053,0.001018
8215.250000,3,1.216164,1.220694,1.218809,0.001308
8215.500000,3,1.215186,1.220365,1.218373,0.001397
8215.750000,3,1.215257,1.219608,1.217581,0.001196
8216.000000,3,1.214219,1.218890,1.217396,0.001297
8216.250000,3,1.213594,1.219050,1.216799,0.001323
8216.500000,3,1.212899,1.218382,1.215700,0.001510
8216.750000,3,1.211397,1.215631,1.213939,0.001370
8217.000000,3,1.207941,1.213478,1.211206,0.001410
8217.250000,3,1.204243,1.208793,1.207127,0.001523
8217.500000,3,1.197652,1.203083,1.200787,0.001683
8217.750000,3,1.188875,1.193794,1.191962,0.001410
8218.000000,3,1.177633,1.181875,1.180398,0.001278
8218.250000,3,1.162398,1.167153,1.165841,0.001540
8218.500000,3,1.146259,1.150515,1.148890,0.001460
8218.750000,3,1.126508,1.131310,1.129464,0.001349
8219.000000,3,1.104026,1.108852,1.106664,0.001437
8219.250000,3,1.076566,1.081815,1.080062,0.001557
8219.500000,3,1.045156,1.050498,1.048656,0.001355
8219.750000,3,1.008999,1.014761,1.012510,0.001487
8220.000000,3,0.968785,0.974817,0.972080,0.001428
8220.250000,3,0.924226,0.929891,0.927635,0.001474
8220.500000,3,0.876801,0.882360,0.880027,0.001370
8220.750000,3,0.826070,0.831774,0.829026,0.001348
8221.000000,3,0.771210,0.777180,0.774665,0.001384
8221.250000,3,0.714033,0.719917,0.717197,0.001339
8221.500000,3,0.655700,0.661098,0.658331,0.001354
8221.750000,3,0.596833,0.602344,0.599756,0.001263
8222.000000,3,0.540956,0.546056,0.543557,0.001182
8222.250000,3,0.489228,0.493344,0.491447,0.001040
8222.500000,3,0.442488,0.446421,0.444346,0.000954
8222.750000,3,0.401558,0.404879,0.403102,0.000786
8223.000000,3,0.367033,0.369786,0.368463,0.000704
8223.250000,3,0.339837,0.342185,0.341110,0.000602
8223.500000,3,0.320795,0.322401,0.321443,0.000499
8223.750000,3,0.308865,0.310503,0.309659,0.000516
8224.000000,4,0.293314,0.294956,0.294030,0.000556
8224.250000,4,0.298640,0.300219,0.299453,0.000446
8224.500000,4,0.309830,0.311782,0.310764,0.000573
8224.750000,4,0.330914,0.333287,0.332417,0.000656
8225.000000,4,0.357496,0.360528,0.359361,0.000775
8225.250000,4,0.394148,0.397490,0.395940,0.000859
8225.500000,4,0.434848,0.439263,0.437242,0.001082
8225.750000,4,0.484054,0.489067,0.486960,0.001213
8226.000000,4,0.536435,0.542024,0.539286,0.001318
8226.250000,4,0.594215,0.600037,0.597298,0.001357
8226.500000,4,0.651996,0.658478,0.655202,0.001469
8226.750000,4,0.713368,0.718973,0.716162,0.001303
8227.000000,4,0.771875,0.778129,0.775021,0.001389
8227.250000,4,0.832423,0.838642,0.834952,0.001402
8227.500000,4,0.887744,0.893388,0.890275,0.001263
8227.750000,4,0.941271,0.946447,0.943392,0.001241
8228.000000,4,0.986599,0.992809,0.989195,0.001376
8228.250000,4,1.028645,1.034168,1.030873,0.001264
8228.500000,4,1.064629,1.068760,1.066153,0.001216
8228.750000,4,1.098096,1.103203,1.100410,0.001222
8229.000000,4,1.128014,1.132003,1.129122,0.001241
8229.250000,4,1.154420,1.158721,1.155877,0.001120
8229.500000,4,1.172349,1.176878,1.174450,0.001275
8229.750000,4,1.187523,1.191498,1.189320,0.001209
8230.000000,4,1.196072,1.198975,1.197426,0.000909
8230.250000,4,1.204291,1.207937,1.206296,0.000964
8230.500000,4,1.212158,1.215639,1.213572,0.001082
8230.750000,4,1.222811,1.226370,1.224356,0.000947
8231.000000,4,1.231446,1.234049,1.232253,0.000660
8231.250000,4,1.237523,1.240218,1.238809,0.000840
8231.500000,4,1.237452,1.241107,1.238790,0.000869
8231.750000,4,1.235194,1.238725,1.237083,0.001033
8232.000000,4,1.231516,1.234249,1.232943,0.000753
8232.250000,4,1.231453,1.233456,1.232189,0.000621
8232.500000,4,1.229897,1.232883,1.231645,0.000730
8232.750000,4,1.233276,1.235326,1.234162,0.000643
8233.000000,4,1.231216,1.233843,1.232500,0.000721
8233.250000,4,1.229476,1.231903,1.230407,0.000729
8233.500000,4,1.222105,1.224578,1.223551,0.000637
8233.750000,4,1.218639,1.220996,1.219994,0.000549
8234.000000,4,1.216387,1.218679,1.217559,0.000702
8234.250000,4,1.220516,1.223115,1.221947,0.000685
8234.500000,4,1.225913,1.228085,1.226807,0.000627
8234.750000,4,1.232695,1.234442,1.233583,0.000528
8235.000000,4,1.233697,1.235806,1.234886,0.000694
8235.250000,4,1.234835,1.236629,1.235685,0.000569
8235.500000,4,1.231656,1.234691,1.232733,0.000772
8235.750000,4,1.231210,1.233719,1.232209,0.000690
8236.000000,4,1.229852,1.231990,1.230882,0.000609
8236.250000,4,1.229622,1.232181,1.230879,0.000750
8236.500000,4,1.224448,1.227393,1.225886,0.000860
8236.750000,4,1.218274,1.221900,1.219915,0.001195
8237.000000,4,1.207697,1.211916,1.210136,0.001369
8237.250000,4,1.200258,1.204040,1.202223,0.001119
8237.500000,4,1.191867,1.195740,1.194008,0.001326
8237.750000,4,1.187414,1.191932,1.189943,0.001127
8238.000000,4,1.182234,1.185099,1.183707,0.001085
8238.250000,4,1.176441,1.180085,1.178462,0.001128
8238.500000,4,1.166269,1.169957,1.168530,0.001262
8238.750000,4,1.158315,1.161562,1.160254,0.001082
8239.000000,4,1.150240,1.153454,1.151878,0.001048
8239.250000,4,1.147584,1.150612,1.149166,0.001027
8239.500000,4,1.147298,1.149943,1.148869,0.000839
8239.750000,4,1.151343,1.154983,1.153288,0.001054
8240.000000,4,1.215640,1.236087,1.228551,0.006893
8240.250000,4,1.155613,1.158902,1.157695,0.001015
8240.500000,4,1.153304,1.157475,1.155880,0.001097
8240.750000,4,1.152446,1.157031,1.155252,0.001362
8241.000000,4,1.150196,1.154027,1.152603,0.001124
8241.250000,4,1.149308,1.153010,1.151765,0.001074
8241.500000,4,1.145437,1.149765,1.147809,0.001098
8241.750000,4,1.142076,1.145324,1.143775,0.001096
8242.000000,4,1.134558,1.137988,1.136427,0.000887
8242.250000,4,1.129380,1.132344,1.131249,0.000920
8242.500000,4,1.124936,1.127501,1.126352,0.000789
8242.750000,4,1.125975,1.128598,1.127470,0.000714
8243.000000,4,1.128739,1.130423,1.129580,0.000492
8243.250000,4,1.133888,1.136130,1.135092,0.000621
8243.500000,4,1.136307,1.139081,1.137544,0.000708
8243.750000,4,1.138986,1.141910,1.140394,0.000678
8244.000000,4,1.137744,1.140769,1.139349,0.000832
8244.250000,4,1.139066,1.141684,1.139900,0.000828
8244.500000,4,1.136525,1.139575,1.138048,0.001032
8244.750000,4,1.136866,1.140553,1.138593,0.000960
8245.000000,4,1.134260,1.138675,1.136476,0.001217
8245.250000,4,1.132613,1.137052,1.135049,0.001111
8245.500000,4,1.128234,1.131574,1.130272,0.000963
8245.750000,4,1.124808,1.128781,1.126848,0.001223
8246.000000,4,1.120025,1.123392,1.121758,0.001019
8246.250000,4,1.118033,1.121461,1.119551,0.001107
8246.500000,4,1.114079,1.117694,1.115823,0.001249
8246.750000,4,1.112724,1.116153,1.114503,0.001096
8247.000000,4,1.108196,1.112692,1.110685,0.001242
8247.250000,4,1.106740,1.110400,1.108715,0.001054
8247.500000,4,1.103397,1.106663,1.104882,0.001020
8247.750000,4,1.101790,1.105522,1.103856,0.001096
8248.000000,4,1.099521,1.103149,1.101587,0.001131
8248.250000,4,1.099290,1.102139,1.100677,0.000935
8248.500000,4,1.096330,1.098805,1.097546,0.000746
8248.750000,4,1.094722,1.097348,1.096012,0.000883
8249.000000,4,1.089923,1.092963,1.091439,0.000876
8249.250000,4,1.087082,1.089590,1.088480,0.000684
8249.500000,4,1.081137,1.084167,1.082342,0.000910
8249.750000,4,1.075826,1.078592,1.077160,0.000773
8250.000000,4,1.065059,1.068239,1.066987,0.000843
8250.250000,4,1.055375,1.057421,1.056555,0.000552
8250.500000,4,1.039275,1.041710,1.040618,0.000678
8250.750000,4,1.023671,1.026045,1.024502,0.000643
8251.000000,4,1.001649,1.004466,1.002801,0.000734
8251.250000,4,0.978635,0.981055,0.979901,0.000672
8251.500000,4,0.949475,0.951618,0.950561,0.000629
8251.750000,4,0.917061,0.919744,0.918551,0.000704
8252.000000,4,0.878149,0.882058,0.880079,0.000979
8252.250000,4,0.837858,0.841523,0.839397,0.000875
8252.500000,4,0.791058,0.794669,0.793024,0.000908
