# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270938,0.272263,0.271395,0.000388
23728.250000,1,0.274142,0.276148,0.274861,0.000635
23728.500000,1,0.283837,0.286770,0.284944,0.001041
23728.750000,1,0.300018,0.304411,0.301629,0.001458
23729.000000,1,0.322910,0.328199,0.324908,0.001783
23729.250000,1,0.351620,0.358370,0.354547,0.002222
23729.500000,1,0.386977,0.395002,0.390464,0.002556
23729.750000,1,0.427904,0.437615,0.432154,0.003105
23730.000000,1,0.474442,0.484566,0.478875,0.003318
23730.250000,1,0.524388,0.535386,0.529294,0.003535
23730.500000,1,0.577765,0.589151,0.582595,0.003716
23730.750000,1,0.631930,0.643475,0.637094,0.003701
23731.000000,1,0.687066,0.699041,0.692346,0.003725
23731.250000,1,0.741426,0.753170,0.746754,0.003762
23731.500000,1,0.794072,0.805141,0.799361,0.003554
23731.750000,1,0.843391,0.853381,0.848018,0.003159
23732.000000,1,0.887953,0.897383,0.892424,0.002931
23732.250000,1,0.928645,0.935686,0.931422,0.002489
23732.500000,1,0.962571,0.970484,0.966244,0.002331
23732.750000,1,0.994351,1.000224,0.997295,0.001908
23733.000000,1,1.022981,1.028441,1.025556,0.001845
23733.250000,1,1.047499,1.052500,1.049723,0.001701
23733.500000,1,1.067879,1.071509,1.069563,0.001258
23733.750000,1,1.083335,1.086692,1.084831,0.001208
23734.000000,1,1.093843,1.096673,1.095468,0.001064
23734.250000,1,1.101730,1.104565,1.103068,0.000836
23734.500000,1,1.108132,1.110062,1.109049,0.000686
23734.750000,1,1.113664,1.115296,1.114569,0.000526
23735.000000,1,1.117824,1.120166,1.118870,0.000723
23735.250000,1,1.121504,1.123116,1.122152,0.000562
23735.500000,1,1.124031,1.126088,1.124910,0.000775
23735.750000,1,1.126377,1.128050,1.127090,0.000613
23736.000000,1,1.129847,1.130937,1.130383,0.000305
23736.250000,1,1.133002,1.136079,1.134713,0.000981
23736.500000,1,1.138837,1.141369,1.140058,0.000893
23736.750000,1,1.145582,1.148332,1.146908,0.000921
23737.000000,1,1.151556,1.154178,1.152991,0.000810
23737.250000,1,1.157581,1.160067,1.158813,0.000899
23737.500000,1,1.163480,1.165319,1.164255,0.000548
23737.750000,1,1.167957,1.169835,1.168713,0.000547
23738.000000,1,1.172150,1.174551,1.173346,0.000721
23738.250000,1,1.175814,1.177958,1.176866,0.000637
23738.500000,1,1.180880,1.182174,1.181568,0.000366
23738.750000,1,1.180608,1.182105,1.181479,0.000471
23739.000000,1,1.181805,1.183094,1.182496,0.000369
23739.250000,1,1.183030,1.184053,1.183596,0.000329
23739.500000,1,1.184751,1.186111,1.185513,0.000457
23739.750000,1,1.187433,1.188340,1.187857,0.000251
23740.000000,1,1.189726,1.190478,1.190019,0.000214
23740.250000,1,1.190235,1.191865,1.191063,0.000435
23740.500000,1,1.190418,1.192022,1.191265,0.000473
23740.750000,1,1.190476,1.192026,1.191262,0.000451
23741.000000,1,1.191531,1.193646,1.192626,0.000588
23741.250000,1,1.194628,1.196327,1.195195,0.000476
23741.500000,1,1.197690,1.199660,1.198503,0.000627
23741.750000,1,1.201055,1.202544,1.201813,0.000419
23742.000000,1,1.202303,1.204589,1.203507,0.000610
23742.250000,1,1.202248,1.205381,1.203418,0.000938
23742.500000,1,1.201552,1.204270,1.202977,0.000856
23742.750000,1,1.201906,1.203332,1.202670,0.000476
23743.000000,1,1.201755,1.204576,1.203299,0.000934
23743.250000,1,1.203317,1.205391,1.204261,0.000738
23743.500000,1,1.203216,1.204948,1.203885,0.000587
23743.750000,1,1.201268,1.203589,1.202712,0.000745
23744.000000,1,1.199393,1.202471,1.201149,0.000784
23744.250000,1,1.197597,1.200459,1.199430,0.000834
23744.500000,1,1.198435,1.200013,1.199303,0.000446
23744.750000,1,1.199798,1.201175,1.200481,0.000502
23745.000000,1,1.201458,1.202468,1.201983,0.000397
23745.250000,1,1.202525,1.204216,1.203600,0.000576
23745.500000,1,1.202867,1.204799,1.203678,0.000592
23745.750000,1,1.202189,1.203816,1.203162,0.000576
23746.000000,1,1.201907,1.203133,1.202479,0.000402
23746.250000,1,1.201928,1.203720,1.202730,0.000568
23746.500000,1,1.202219,1.203875,1.202819,0.000483
23746.750000,1,1.201937,1.204036,1.203071,0.000529
23747.000000,1,1.201288,1.202893,1.202142,0.000523
23747.250000,1,1.199822,1.201372,1.200692,0.000464
23747.500000,1,1.198425,1.199120,1.198804,0.000209
23747.750000,1,1.196971,1.198405,1.197645,0.000390
23748.000000,1,1.197357,1.199078,1.198105,0.000488
23748.250000,1,1.197607,1.199014,1.198456,0.000512
23748.500000,1,1.197586,1.199332,1.198129,0.000621
23748.750000,1,1.196236,1.197452,1.196777,0.000424
23749.000000,1,1.194413,1.196720,1.195380,0.000636
23749.250000,1,1.193507,1.194564,1.194209,0.000354
23749.500000,1,1.194015,1.195603,1.194680,0.000491
23749.750000,1,1.196095,1.197830,1.196737,0.000580
23750.000000,1,1.199152,1.200219,1.199758,0.000325
23750.250000,1,1.200949,1.203222,1.202155,0.000615
23750.500000,1,1.202214,1.203621,1.202899,0.000455
23750.750000,1,1.201610,1.203067,1.202575,0.000410
23751.000000,1,1.201056,1.202516,1.201885,0.000416
23751.250000,1,1.201487,1.202488,1.201894,0.000331
23751.500000,1,1.201103,1.202949,1.201910,0.000656
23751.750000,1,1.200909,1.202561,1.201755,0.000542
23752.000000,1,1.199582,1.200367,1.200006,0.000275
23752.250000,1,1.195084,1.197579,1.196662,0.000719
23752.500000,1,1.190974,1.192367,1.191753,0.000452
23752.750000,1,1.184583,1.186842,1.185618,0.000851
23753.000000,1,1.178477,1.180318,1.179222,0.000691
23753.250000,1,1.169699,1.172552,1.171576,0.000846
23753.500000,1,1.160808,1.163945,1.162464,0.000983
23753.750000,1,1.148513,1.151826,1.150561,0.001202
23754.000000,1,1.135491,1.138376,1.137062,0.001120
23754.250000,1,1.120026,1.123966,1.121889,0.001128
23754.500000,1,1.104486,1.107463,1.106108,0.001157
23754.750000,1,1.086602,1.090581,1.088725,0.001231
23755.000000,1,1.065826,1.071197,1.068542,0.001901
23755.250000,1,1.040361,1.046638,1.043644,0.002026
23755.500000,1,1.009281,1.016766,1.013223,0.002477
23755.750000,1,0.972387,0.980794,0.976581,0.002695
23756.000000,1,0.931025,0.939638,0.935295,0.002909
23756.250000,1,0.884202,0.893978,0.889162,0.003299
23756.500000,1,0.832348,0.844028,0.838385,0.003703
23756.750000,1,0.777673,0.789276,0.783596,0.003777
23757.000000,1,0.718697,0.731495,0.725224,0.004008
23757.250000,1,0.658236,0.670937,0.664884,0.003970
23757.500000,1,0.599112,0.611015,0.605044,0.003787
23757.750000,1,0.542047,0.553162,0.547586,0.003669
23758.000000,1,0.488656,0.499248,0.493939,0.003327
23758.250000,1,0.440103,0.449804,0.444875,0.003092
23758.500000,1,0.396409,0.405005,0.400612,0.002743
23758.750000,1,0.358562,0.365952,0.362067,0.002334
23759.000000,1,0.327108,0.333171,0.329828,0.001900
23759.250000,1,0.302458,0.306700,0.304256,0.001337
23759.500000,1,0.284833,0.288096,0.286266,0.000935
23759.750000,1,0.274754,0.276508,0.275373,0.000558
23760.000000,2,0.276447,0.277330,0.276880,0.000289
23760.250000,2,0.279111,0.280506,0.279886,0.000452
23760.500000,2,0.287776,0.289932,0.288972,0.000782
23760.750000,2,0.301425,0.305681,0.303900,0.001332
23761.000000,2,0.322641,0.327036,0.324963,0.001471
23761.250000,2,0.348496,0.354566,0.351638,0.001987
23761.500000,2,0.380638,0.387517,0.384137,0.002220
23761.750000,2,0.417776,0.425568,0.421718,0.002597
23762.000000,2,0.459649,0.468148,0.463864,0.002751
23762.250000,2,0.505053,0.514366,0.509489,0.002943
23762.500000,2,0.552718,0.562521,0.557570,0.003121
23762.750000,2,0.602398,0.612394,0.607520,0.003220
23763.000000,2,0.653239,0.662957,0.657992,0.003249
23763.250000,2,0.703668,0.713417,0.708589,0.003198
23763.500000,2,0.753430,0.763310,0.757940,0.003010
23763.750000,2,0.800225,0.808976,0.804495,0.002836
23764.000000,2,0.843765,0.852469,0.847956,0.002686
23764.250000,2,0.884375,0.890815,0.887509,0.002188
23764.500000,2,0.920721,0.927380,0.923738,0.002159
23764.750000,2,0.954061,0.960340,0.956782,0.001966
23765.000000,2,0.984255,0.988589,0.986266,0.001438
23765.250000,2,1.010026,1.014444,1.011895,0.001414
23765.500000,2,1.030952,1.034358,1.032573,0.001138
23765.750000,2,1.048596,1.050903,1.049608,0.000812
23766.000000,2,1.061339,1.064438,1.063138,0.000919
23766.250000,2,1.072825,1.075229,1.073998,0.000790
23766.500000,2,1.081822,1.083914,1.082987,0.000706
23766.750000,2,1.088249,1.090101,1.089188,0.000534
23767.000000,2,1.092128,1.094367,1.092976,0.000666
23767.250000,2,1.094573,1.096258,1.095340,0.000517
23767.500000,2,1.096100,1.097338,1.096727,0.000390
23767.750000,2,1.098736,1.099788,1.099236,0.000313
23768.000000,2,1.102129,1.103989,1.103203,0.000545
23768.250000,2,1.106811,1.108381,1.107627,0.000556
23768.500000,2,1.111969,1.113671,1.112759,0.000578
23768.750000,2,1.116054,1.117990,1.117117,0.000588
23769.000000,2,1.120346,1.122106,1.121221,0.000568
23769.250000,2,1.124547,1.126649,1.125659,0.000622
23769.500000,2,1.129873,1.131748,1.130783,0.000552
23769.750000,2,1.136294,1.138073,1.137442,0.000594
23770.000000,2,1.142814,1.144482,1.143844,0.000488
23770.250000,2,1.148953,1.150748,1.149697,0.000522
23770.500000,2,1.152678,1.154540,1.153555,0.000615
23770.750000,2,1.156667,1.157481,1.157002,0.000267
23771.000000,2,1.159719,1.161862,1.160914,0.000704
23771.250000,2,1.166038,1.168009,1.166964,0.000544
23771.500000,2,1.172852,1.175597,1.173940,0.000793
23771.750000,2,1.180039,1.182181,1.181209,0.000716
23772.000000,2,1.187047,1.188836,1.187934,0.000627
23772.250000,2,1.191506,1.193228,1.192433,0.000568
23772.500000,2,1.195044,1.196535,1.195801,0.000520
23772.750000,2,1.199307,1.202460,1.200519,0.001005
23773.000000,2,1.205591,1.208609,1.207118,0.001122
23773.250000,2,1.213778,1.217833,1.215780,0.001294
23773.500000,2,1.223319,1.227242,1.225049,0.001318
23773.750000,2,1.231482,1.234282,1.232733,0.000895
23774.000000,2,1.238070,1.240247,1.239051,0.000571
23774.250000,2,1.242239,1.243849,1.243070,0.000467
23774.500000,2,1.245585,1.247612,1.246541,0.000583
23774.750000,2,1.249679,1.251805,1.250658,0.000775
23775.000000,2,1.253975,1.256061,1.254961,0.000560
23775.250000,2,1.257214,1.259217,1.257899,0.000634
23775.500000,2,1.259163,1.260001,1.259532,0.000289
23775.750000,2,1.258805,1.260374,1.259725,0.000584
23776.000000,2,1.262210,1.263732,1.263094,0.000506
23776.250000,2,1.260657,1.262372,1.261525,0.000463
23776.500000,2,1.263102,1.265314,1.264245,0.000562
23776.750000,2,1.267548,1.268670,1.268110,0.000407
23777.000000,2,1.270939,1.272496,1.271665,0.000609
23777.250000,2,1.273348,1.274748,1.274215,0.000452
23777.500000,2,1.274704,1.275823,1.275216,0.000349
23777.750000,2,1.274893,1.276469,1.275725,0.000487
23778.000000,2,1.275860,1.277274,1.276700,0.000448
23778.250000,2,1.277064,1.278155,1.277606,0.000347
23778.500000,2,1.278206,1.279704,1.279091,0.000468
23778.750000,2,1.278684,1.279663,1.279106,0.000304
23779.000000,2,1.276183,1.278077,1.276917,0.000579
23779.250000,2,1.272121,1.274828,1.273662,0.000875
23779.500000,2,1.269075,1.271279,1.270273,0.000724
23779.750000,2,1.265060,1.267620,1.266057,0.000788
23780.000000,2,1.260830,1.262570,1.261958,0.000485
23780.250000,2,1.255109,1.257834,1.256348,0.000856
23780.500000,2,1.247714,1.250996,1.249185,0.000948
23780.750000,2,1.238016,1.240879,1.239702,0.000920
23781.000000,2,1.228175,1.230747,1.229814,0.000840
23781.250000,2,1.218924,1.221596,1.220514,0.000801
23781.500000,2,1.211883,1.214530,1.213482,0.000887
23781.750000,2,1.205372,1.207688,1.206861,0.000715
23782.000000,2,1.199271,1.201721,1.200576,0.000828
23782.250000,2,1.192987,1.195924,1.194255,0.000982
23782.500000,2,1.186137,1.188071,1.187299,0.000659
23782.750000,2,1.180728,1.182648,1.181738,0.000589
23783.000000,2,1.176003,1.178369,1.177444,0.000734
23783.250000,2,1.172961,1.175566,1.174590,0.000732
23783.500000,2,1.171035,1.174105,1.172652,0.000984
23783.750000,2,1.168926,1.171018,1.169944,0.000648
23784.000000,2,1.166341,1.168826,1.167224,0.000810
23784.250000,2,1.161839,1.164115,1.162767,0.000819
23784.500000,2,1.156659,1.159405,1.158045,0.000876
23784.750000,2,1.150697,1.153818,1.152266,0.000834
23785.000000,2,1.144361,1.145999,1.145248,0.000523
23785.250000,2,1.135317,1.138663,1.136781,0.000906
23785.500000,2,1.123952,1.126904,1.125890,0.000907
23785.750000,2,1.112738,1.115631,1.114232,0.000882
23786.000000,2,1.100201,1.102485,1.101349,0.000779
23786.250000,2,1.087331,1.090049,1.088623,0.000948
23786.500000,2,1.073418,1.075511,1.074322,0.000771
23786.750000,2,1.055610,1.058999,1.057146,0.001097
23787.000000,2,1.033059,1.037916,1.035029,0.001569
23787.250000,2,1.005267,1.010895,1.008015,0.001820
23787.500000,2,0.973367,0.979665,0.976900,0.002204
23787.750000,2,0.938470,0.945355,0.942344,0.002235
23788.000000,2,0.901086,0.908961,0.905234,0.002386
23788.250000,2,0.861030,0.869129,0.865195,0.002559
23788.500000,2,0.815960,0.825317,0.820824,0.002930
23788.750000,2,0.766441,0.776796,0.771809,0.003283
23789.000000,2,0.712492,0.724237,0.718690,0.003685
23789.250000,2,0.657233,0.668564,0.663252,0.003633
23789.500000,2,0.601529,0.612424,0.607684,0.003481
23789.750000,2,0.547606,0.558404,0.553691,0.003357
23790.000000,2,0.496502,0.507047,0.502142,0.003305
23790.250000,2,0.448370,0.458434,0.453797,0.003124
23790.500000,2,0.404446,0.413509,0.409253,0.002830
23790.750000,2,0.365623,0.373065,0.369934,0.002406
23791.000000,2,0.333402,0.339642,0.336843,0.002013
23791.250000,2,0.308014,0.312618,0.310833,0.001421
23791.500000,2,0.290345,0.293796,0.292478,0.001091
23791.750000,2,0.280218,0.282101,0.281382,0.000587
23792.000000,3,0.296568,0.297343,0.297003,0.000234
23792.250000,3,0.299744,0.301399,0.300492,0.000503
23792.500000,3,0.310161,0.312682,0.311158,0.000916
23792.750000,3,0.327143,0.331318,0.328823,0.001339
23793.000000,3,0.351425,0.357221,0.353910,0.001927
23793.250000,3,0.382391,0.389824,0.385658,0.002347
23793.500000,3,0.419939,0.428372,0.423838,0.002712
23793.750000,3,0.462884,0.472336,0.467041,0.003087
23794.000000,3,0.510123,0.520462,0.514648,0.003266
23794.250000,3,0.560547,0.571804,0.565543,0.003623
23794.500000,3,0.613476,0.625661,0.619070,0.003832
23794.750000,3,0.668792,0.681250,0.674448,0.003966
23795.000000,3,0.724683,0.736627,0.730030,0.003819
23795.250000,3,0.778219,0.789735,0.783553,0.003685
23795.500000,3,0.828414,0.840302,0.833836,0.003711
23795.750000,3,0.875270,0.885587,0.880018,0.003387
23796.000000,3,0.918878,0.928157,0.922904,0.003072
23796.250000,3,0.958471,0.967797,0.962942,0.002976
23796.500000,3,0.997340,1.006410,1.001299,0.003053
23796.750000,3,1.033349,1.041561,1.036943,0.002922
23797.000000,3,1.064950,1.072463,1.068506,0.002540
23797.250000,3,1.091929,1.098066,1.094687,0.002088
23797.500000,3,1.112562,1.118141,1.115109,0.001788
23797.750000,3,1.128772,1.134001,1.131354,0.001679
23798.000000,3,1.142767,1.147848,1.144916,0.001666
23798.250000,3,1.154083,1.158656,1.156405,0.001469
23798.500000,3,1.163855,1.167684,1.165469,0.001183
23798.750000,3,1.169751,1.173243,1.171619,0.001174
23799.000000,3,1.173532,1.175992,1.174405,0.000869
23799.250000,3,1.173126,1.175573,1.174206,0.000833
23799.500000,3,1.171795,1.174732,1.172888,0.001003
23799.750000,3,1.170973,1.173463,1.172061,0.000805
23800.000000,3,1.171669,1.174541,1.172749,0.000997
23800.250000,3,1.171543,1.173813,1.172438,0.000783
23800.500000,3,1.169858,1.172523,1.171106,0.000887
23800.750000,3,1.167199,1.169030,1.168146,0.000589
23801.000000,3,1.163338,1.165285,1.164437,0.000640
23801.250000,3,1.159164,1.161093,1.160319,0.000742
23801.500000,3,1.156564,1.157962,1.157461,0.000480
23801.750000,3,1.154632,1.155770,1.155181,0.000372
23802.000000,3,1.152154,1.153581,1.152692,0.000462
23802.250000,3,1.148363,1.150008,1.148952,0.000449
23802.500000,3,1.142625,1.144561,1.143787,0.000697
23802.750000,3,1.136293,1.137885,1.137075,0.000489
23803.000000,3,1.129989,1.131573,1.130548,0.000568
23803.250000,3,1.122363,1.124815,1.123744,0.000729
23803.500000,3,1.115094,1.118188,1.116396,0.000803
23803.750000,3,1.107117,1.109686,1.108386,0.000770
23804.000000,3,1.098248,1.100802,1.099795,0.000793
23804.250000,3,1.089918,1.092510,1.091194,0.000746
23804.500000,3,1.082561,1.084967,1.083570,0.000760
23804.750000,3,1.076802,1.078584,1.078027,0.000533
23805.000000,3,1.073493,1.075320,1.074539,0.000512
23805.250000,3,1.071153,1.073341,1.072090,0.000557
23805.500000,3,1.068184,1.070048,1.069346,0.000509
23805.750000,3,1.065194,1.066807,1.066280,0.000464
23806.000000,3,1.062185,1.063885,1.063298,0.000533
23806.250000,3,1.060425,1.061641,1.061203,0.000387
23806.500000,3,1.060146,1.061781,1.060690,0.000453
23806.750000,3,1.060465,1.061910,1.061222,0.000411
23807.000000,3,1.060619,1.062253,1.061362,0.000487
23807.250000,3,1.060056,1.061500,1.060712,0.000471
23807.500000,3,1.058357,1.060427,1.059418,0.000628
23807.750000,3,1.057097,1.058506,1.057850,0.000382
23808.000000,3,1.057427,1.058204,1.057917,0.000244
23808.250000,3,1.058986,1.060248,1.059426,0.000365
23808.500000,3,1.061625,1.062737,1.062048,0.000326
23808.750000,3,1.063165,1.065216,1.064028,0.000560
23809.000000,3,1.064605,1.065869,1.065312,0.000408
23809.250000,3,1.065615,1.066465,1.065995,0.000319
23809.500000,3,1.067511,1.068841,1.068065,0.000375
23809.750000,3,1.072016,1.073292,1.072483,0.000380
23810.000000,3,1.079634,1.081128,1.080248,0.000502
23810.250000,3,1.087654,1.090318,1.088877,0.000907
23810.500000,3,1.097621,1.098906,1.098344,0.000429
23810.750000,3,1.106014,1.107794,1.106837,0.000650
23811.000000,3,1.113477,1.115869,1.114677,0.000757
23811.250000,3,1.121800,1.123636,1.122761,0.000632
23811.500000,3,1.130683,1.133537,1.131950,0.000797
23811.750000,3,1.141026,1.143635,1.142336,0.000859
23812.000000,3,1.150769,1.153966,1.152163,0.000969
23812.250000,3,1.160022,1.162519,1.161152,0.000680
23812.500000,3,1.167655,1.169988,1.168530,0.000858
23812.750000,3,1.174364,1.175142,1.174777,0.000237
23813.000000,3,1.180700,1.182308,1.181431,0.000535
23813.250000,3,1.187292,1.188438,1.187984,0.000397
23813.500000,3,1.193475,1.194622,1.194045,0.000380
23813.750000,3,1.198066,1.199400,1.199096,0.000410
23814.000000,3,1.201415,1.202859,1.202270,0.000428
23814.250000,3,1.205688,1.206486,1.206040,0.000276
23814.500000,3,1.210663,1.211877,1.211195,0.000406
23814.750000,3,1.218093,1.219635,1.218803,0.000587
23815.000000,3,1.228125,1.231245,1.229515,0.000949
23815.250000,3,1.239221,1.242399,1.241009,0.001014
23815.500000,3,1.249814,1.252606,1.251393,0.000753
23815.750000,3,1.258647,1.260274,1.259572,0.000458
23816.000000,3,1.264080,1.266358,1.265596,0.000678
23816.250000,3,1.269811,1.271314,1.270485,0.000515
23816.500000,3,1.273942,1.275685,1.274705,0.000639
23816.750000,3,1.276870,1.278741,1.277564,0.000518
23817.000000,3,1.276662,1.278919,1.277864,0.000634
23817.250000,3,1.272561,1.275043,1.273924,0.000725
23817.500000,3,1.264673,1.267660,1.266488,0.000979
23817.750000,3,1.255626,1.258642,1.257218,0.001136
23818.000000,3,1.246638,1.249335,1.247776,0.000865
23818.250000,3,1.236840,1.239605,1.238496,0.000923
23818.500000,3,1.225882,1.229637,1.228231,0.001067
23818.750000,3,1.211609,1.214988,1.213352,0.001272
23819.000000,3,1.190392,1.195121,1.193108,0.001657
23819.250000,3,1.161555,1.168435,1.165554,0.002338
23819.500000,3,1.128668,1.135815,1.132701,0.002245
23819.750000,3,1.089319,1.098212,1.094150,0.002981
23820.000000,3,1.046650,1.056327,1.051625,0.003033
23820.250000,3,0.997693,1.008430,1.002993,0.003536
23820.500000,3,0.942038,0.954214,0.948378,0.003846
23820.750000,3,0.881068,0.894596,0.887735,0.004283
23821.000000,3,0.815612,0.829407,0.822991,0.004493
23821.250000,3,0.749155,0.763148,0.756413,0.004460
23821.500000,3,0.683614,0.696648,0.690330,0.004246
23821.750000,3,0.618843,0.632417,0.625942,0.004320
23822.000000,3,0.557985,0.570538,0.564519,0.004077
23822.250000,3,0.500244,0.512221,0.506440,0.003770
23822.500000,3,0.448166,0.458650,0.453558,0.003349
23822.750000,3,0.402608,0.411371,0.407283,0.002844
23823.000000,3,0.364932,0.372296,0.368552,0.002373
23823.250000,3,0.335331,0.341045,0.338001,0.001799
23823.500000,3,0.314058,0.318385,0.316179,0.001270
23823.750000,3,0.301770,0.303780,0.302774,0.000677
23824.000000,4,0.294631,0.295639,0.295005,0.000288
23824.250000,4,0.297797,0.299082,0.298461,0.000413
23824.500000,4,0.308158,0.311004,0.309425,0.000870
23824.750000,4,0.325965,0.330347,0.328108,0.001317
23825.000000,4,0.352139,0.358175,0.355016,0.001940
23825.250000,4,0.385702,0.392987,0.389271,0.002260
23825.500000,4,0.426447,0.434273,0.430120,0.002532
23825.750000,4,0.471841,0.480249,0.475810,0.002729
23826.000000,4,0.520248,0.529442,0.524900,0.003044
23826.250000,4,0.572803,0.581239,0.576810,0.002926
23826.500000,4,0.626372,0.635629,0.630814,0.003060
23826.750000,4,0.681120,0.690720,0.685995,0.003071
23827.000000,4,0.736059,0.744724,0.740517,0.002892
23827.250000,4,0.787447,0.795312,0.791387,0.002535
23827.500000,4,0.833821,0.840275,0.836998,0.002095
23827.750000,4,0.875545,0.880662,0.878082,0.001872
23828.000000,4,0.913406,0.919779,0.916553,0.001907
23828.250000,4,0.950803,0.956170,0.953084,0.001772
23828.500000,4,0.986205,0.991055,0.989057,0.001598
23828.750000,4,1.019424,1.023664,1.021667,0.001416
23829.000000,4,1.047979,1.051018,1.049595,0.001081
23829.250000,4,1.070679,1.073118,1.071896,0.000907
23829.500000,4,1.087833,1.090374,1.089058,0.000855
23829.750000,4,1.102432,1.104201,1.103298,0.000527
23830.000000,4,1.116030,1.117911,1.117019,0.000669
23830.250000,4,1.129168,1.131169,1.130143,0.000640
23830.500000,4,1.141312,1.142599,1.141864,0.000397
23830.750000,4,1.149714,1.150810,1.150235,0.000333
23831.000000,4,1.155035,1.156270,1.155781,0.000382
23831.250000,4,1.158192,1.159193,1.158722,0.000308
23831.500000,4,1.160595,1.163032,1.162203,0.000660
23831.750000,4,1.165665,1.166962,1.166290,0.000428
23832.000000,4,1.169773,1.171593,1.170432,0.000568
23832.250000,4,1.172479,1.173771,1.173275,0.000406
23832.500000,4,1.173231,1.174598,1.173856,0.000423
23832.750000,4,1.172880,1.174522,1.173469,0.000435
23833.000000,4,1.173336,1.174348,1.173812,0.000338
23833.250000,4,1.175628,1.177416,1.176579,0.000535
23833.500000,4,1.181955,1.183491,1.182670,0.000520
23833.750000,4,1.189791,1.191052,1.190395,0.000394
23834.000000,4,1.196287,1.198171,1.197135,0.000488
23834.250000,4,1.201647,1.203023,1.202444,0.000463
23834.500000,4,1.204943,1.206437,1.205635,0.000494
23834.750000,4,1.208233,1.209939,1.208873,0.000587
23835.000000,4,1.212346,1.213707,1.212990,0.000397
23835.250000,4,1.216732,1.218456,1.217430,0.000541
23835.500000,4,1.220288,1.222104,1.221140,0.000551
23835.750000,4,1.221495,1.223656,1.222438,0.000669
23836.000000,4,1.220268,1.222828,1.221265,0.000712
23836.250000,4,1.218423,1.220184,1.219386,0.000615
23836.500000,4,1.217256,1.218832,1.218134,0.000532
23836.750000,4,1.218273,1.219645,1.218902,0.000466
23837.000000,4,1.221199,1.222384,1.221806,0.000395
23837.250000,4,1.223241,1.224922,1.224143,0.000513
23837.500000,4,1.222278,1.225939,1.224253,0.000930
23837.750000,4,1.221505,1.223184,1.222454,0.000485
23838.000000,4,1.218538,1.220437,1.219497,0.000587
23838.250000,4,1.217256,1.218906,1.217971,0.000455
23838.500000,4,1.217833,1.219606,1.218905,0.000593
23838.750000,4,1.221195,1.222406,1.221812,0.000397
23839.000000,4,1.222970,1.224677,1.223783,0.000567
23839.250000,4,1.223094,1.224181,1.223919,0.000322
23839.500000,4,1.221316,1.222748,1.222014,0.000449
23839.750000,4,1.218696,1.220005,1.219252,0.000415
23840.000000,4,1.217595,1.219685,1.218611,0.000543
23840.250000,4,1.215391,1.216545,1.215969,0.000392
23840.500000,4,1.214366,1.216069,1.215097,0.000523
23840.750000,4,1.212219,1.213340,1.212769,0.000316
23841.000000,4,1.208129,1.209412,1.208545,0.000389
23841.250000,4,1.202144,1.203774,1.202883,0.000499
23841.500000,4,1.196841,1.199056,1.198011,0.000547
23841.750000,4,1.194325,1.195341,1.194628,0.000341
23842.000000,4,1.191251,1.193139,1.192226,0.000578
23842.250000,4,1.189760,1.192151,1.190892,0.000676
23842.500000,4,1.187152,1.188859,1.187855,0.000486
23842.750000,4,1.183030,1.184669,1.183683,0.000547
23843.000000,4,1.179247,1.180529,1.179834,0.000418
23843.250000,4,1.176698,1.177885,1.177210,0.000376
23843.500000,4,1.176404,1.178247,1.177332,0.000698
23843.750000,4,1.179017,1.180748,1.179899,0.000578
23844.000000,4,1.182068,1.184180,1.182846,0.000589
23844.250000,4,1.183082,1.184469,1.183952,0.000415
23844.500000,4,1.182341,1.183452,1.182946,0.000383
23844.750000,4,1.179608,1.180700,1.180085,0.000344
23845.000000,4,1.176694,1.177571,1.177069,0.000342
23845.250000,4,1.172040,1.173751,1.173026,0.000447
23845.500000,4,1.167200,1.169599,1.168814,0.000757
23845.750000,4,1.162116,1.164414,1.163417,0.000744
23846.000000,4,1.154999,1.158053,1.156498,0.000875
23846.250000,4,1.147912,1.149773,1.149118,0.000555
23846.500000,4,1.141791,1.144368,1.142958,0.000755
23846.750000,4,1.137684,1.140130,1.139061,0.000904
23847.000000,4,1.135477,1.139283,1.136924,0.001190
23847.250000,4,1.134643,1.138056,1.136195,0.001046
23847.500000,4,1.132142,1.136196,1.134663,0.001175
23847.750000,4,1.130190,1.133347,1.132238,0.000998
23848.000000,4,1.127312,1.130783,1.129249,0.001038
23848.250000,4,1.123632,1.126893,1.125528,0.001057
23848.500000,4,1.120358,1.124223,1.122130,0.001069
23848.750000,4,1.116861,1.120302,1.118757,0.001201
23849.000000,4,1.112112,1.115378,1.114039,0.000949
23849.250000,4,1.106177,1.108579,1.107343,0.000714
23849.500000,4,1.097033,1.099411,1.098454,0.000889
23849.750000,4,1.086903,1.088830,1.088128,0.000637
23850.000000,4,1.075949,1.077569,1.076888,0.000619
23850.250000,4,1.062681,1.064894,1.063933,0.000760
23850.500000,4,1.047567,1.050479,1.048777,0.000887
23850.750000,4,1.027934,1.031572,1.029603,0.001218
23851.000000,4,1.004290,1.008405,1.006247,0.001275
23851.250000,4,0.976500,0.980964,0.978894,0.001547
23851.500000,4,0.946169,0.951470,0.948427,0.001742
23851.750000,4,0.912905,0.918146,0.915281,0.001792
23852.000000,4,0.877167,0.883022,0.879997,0.002145
23852.250000,4,0.836766,0.844100,0.840400,0.002407
23852.500000,4,0.792616,0.801030,0.796772,0.002771
