# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229127,0.230327,0.229682,0.000448
24528.250000,1,0.230747,0.231685,0.231199,0.000300
24528.500000,1,0.235163,0.236450,0.235877,0.000416
24528.750000,1,0.242724,0.244766,0.243959,0.000734
24529.000000,1,0.254367,0.256745,0.255678,0.000898
24529.250000,1,0.269793,0.273100,0.271695,0.001204
24529.500000,1,0.289402,0.293264,0.291656,0.001370
24529.750000,1,0.313270,0.317960,0.315994,0.001815
24530.000000,1,0.341675,0.346604,0.344485,0.001864
24530.250000,1,0.373725,0.379725,0.377217,0.002113
24530.500000,1,0.409452,0.415808,0.413108,0.002289
24530.750000,1,0.448124,0.454789,0.451771,0.002410
24531.000000,1,0.487908,0.495370,0.492014,0.002448
24531.250000,1,0.528331,0.536644,0.533002,0.002618
24531.500000,1,0.568816,0.577071,0.573130,0.002614
24531.750000,1,0.608768,0.616727,0.613162,0.002416
24532.000000,1,0.647964,0.656132,0.652257,0.002466
24532.250000,1,0.685109,0.693962,0.689337,0.002636
24532.500000,1,0.719769,0.728412,0.723944,0.002582
24532.750000,1,0.752901,0.761268,0.756581,0.002577
24533.000000,1,0.782658,0.790181,0.785946,0.002352
24533.250000,1,0.809906,0.817700,0.813503,0.002427
24533.500000,1,0.835717,0.843358,0.839445,0.002414
24533.750000,1,0.861190,0.868044,0.864590,0.002283
24534.000000,1,0.884491,0.891509,0.887848,0.002282
24534.250000,1,0.906751,0.914265,0.909813,0.002563
24534.500000,1,0.926777,0.932425,0.929569,0.001806
24534.750000,1,0.945599,0.952123,0.948514,0.002207
24535.000000,1,0.963778,0.969336,0.966152,0.001912
24535.250000,1,0.981656,0.986779,0.984103,0.001680
24535.500000,1,0.999729,1.004759,1.001856,0.001636
24535.750000,1,1.016553,1.021743,1.018942,0.001559
24536.000000,1,1.032412,1.036614,1.034582,0.001392
24536.250000,1,1.045888,1.049864,1.047417,0.001427
24536.500000,1,1.057716,1.061634,1.059610,0.001355
24536.750000,1,1.071010,1.074664,1.072642,0.001205
24537.000000,1,1.084289,1.089435,1.087185,0.001544
24537.250000,1,1.101218,1.104357,1.102594,0.000977
24537.500000,1,1.117807,1.121320,1.119461,0.001155
24537.750000,1,1.132377,1.135041,1.133469,0.001047
24538.000000,1,1.145314,1.147189,1.146096,0.000639
24538.250000,1,1.155975,1.157928,1.157057,0.000686
24538.500000,1,1.170924,1.173831,1.172043,0.000959
24538.750000,1,1.182544,1.184420,1.183100,0.000656
24539.000000,1,1.198143,1.201301,1.199562,0.001223
24539.250000,1,1.216096,1.221062,1.218203,0.001764
24539.500000,1,1.234183,1.237988,1.235958,0.001565
24539.750000,1,1.249720,1.252413,1.251040,0.001078
24540.000000,1,1.261314,1.264833,1.262947,0.001403
24540.250000,1,1.271016,1.274419,1.272941,0.001202
24540.500000,1,1.281747,1.285430,1.283596,0.001183
24540.750000,1,1.293081,1.296504,1.294602,0.001425
24541.000000,1,1.304477,1.309216,1.306179,0.001634
24541.250000,1,1.314549,1.319380,1.316174,0.001687
24541.500000,1,1.321144,1.325916,1.323238,0.001479
24541.750000,1,1.326589,1.328627,1.327232,0.000742
24542.000000,1,1.328142,1.331148,1.329628,0.001137
24542.250000,1,1.330518,1.333619,1.331606,0.001105
24542.500000,1,1.332670,1.335991,1.334011,0.001148
24542.750000,1,1.335926,1.339827,1.337470,0.001439
24543.000000,1,1.339249,1.342797,1.340415,0.001255
24543.250000,1,1.339809,1.343056,1.341463,0.001240
24543.500000,1,1.339063,1.341153,1.340000,0.000727
24543.750000,1,1.337166,1.340176,1.338395,0.001062
24544.000000,1,1.334595,1.337197,1.335870,0.000865
24544.250000,1,1.331066,1.334835,1.332985,0.001352
24544.500000,1,1.329602,1.332991,1.330990,0.001200
24544.750000,1,1.327833,1.330251,1.329152,0.000993
24545.000000,1,1.325108,1.328029,1.326720,0.001065
24545.250000,1,1.323146,1.326574,1.324248,0.001156
24545.500000,1,1.320384,1.323086,1.321530,0.001013
24545.750000,1,1.318400,1.321343,1.319381,0.000978
24546.000000,1,1.314539,1.319180,1.316336,0.001556
24546.250000,1,1.310577,1.314168,1.312397,0.001252
24546.500000,1,1.306734,1.309764,1.308437,0.001071
24546.750000,1,1.302751,1.305070,1.304028,0.000795
24547.000000,1,1.298758,1.301104,1.300062,0.000741
24547.250000,1,1.295795,1.299410,1.297815,0.001163
24547.500000,1,1.295512,1.298274,1.296762,0.001154
24547.750000,1,1.295305,1.297467,1.296311,0.000782
24548.000000,1,1.292943,1.296461,1.295027,0.001143
24548.250000,1,1.289661,1.293133,1.291700,0.001199
24548.500000,1,1.286098,1.288090,1.286951,0.000612
24548.750000,1,1.280383,1.284138,1.282287,0.001287
24549.000000,1,1.276326,1.280338,1.277850,0.001340
24549.250000,1,1.273551,1.276472,1.275020,0.000997
24549.500000,1,1.270115,1.273751,1.272246,0.001320
24549.750000,1,1.267203,1.271409,1.269130,0.001507
24550.000000,1,1.265945,1.267969,1.266783,0.000860
24550.250000,1,1.255704,1.259502,1.258139,0.001298
24550.500000,1,1.249790,1.252995,1.251648,0.001087
24550.750000,1,1.244135,1.247060,1.245383,0.001223
24551.000000,1,1.239241,1.242240,1.240866,0.001075
24551.250000,1,1.234478,1.238107,1.237004,0.001313
24551.500000,1,1.231545,1.234561,1.233238,0.001077
24551.750000,1,1.227263,1.230031,1.228835,0.001106
24552.000000,1,1.221528,1.225641,1.224094,0.001454
24552.250000,1,1.217675,1.220892,1.219474,0.001071
24552.500000,1,1.213720,1.216962,1.215546,0.001359
24552.750000,1,1.211070,1.214272,1.212999,0.001078
24553.000000,1,1.209428,1.213102,1.211294,0.001701
24553.250000,1,1.207667,1.212398,1.209729,0.001784
24553.500000,1,1.204364,1.209748,1.207380,0.001787
24553.750000,1,1.199320,1.204775,1.202354,0.001940
24554.000000,1,1.192585,1.196083,1.194674,0.001400
24554.250000,1,1.182217,1.187543,1.185275,0.001804
24554.500000,1,1.169567,1.174404,1.172616,0.001668
24554.750000,1,1.154636,1.158825,1.156595,0.001260
24555.000000,1,1.133599,1.138886,1.136358,0.001588
24555.250000,1,1.107159,1.112188,1.109336,0.001767
24555.500000,1,1.072532,1.079669,1.075873,0.002560
24555.750000,1,1.032215,1.039342,1.035244,0.002703
24556.000000,1,0.984591,0.993431,0.988541,0.003479
24556.250000,1,0.931242,0.940070,0.935957,0.003589
24556.500000,1,0.874640,0.884266,0.879485,0.003946
24556.750000,1,0.813732,0.823863,0.819100,0.004360
24557.000000,1,0.750384,0.761727,0.756423,0.004854
24557.250000,1,0.685620,0.697183,0.692081,0.004751
24557.500000,1,0.620224,0.631973,0.626922,0.005072
24557.750000,1,0.556463,0.568164,0.563096,0.005070
24558.000000,1,0.495274,0.506129,0.501431,0.004663
24558.250000,1,0.437840,0.448304,0.443967,0.004548
24558.500000,1,0.386575,0.396087,0.391956,0.004082
24558.750000,1,0.340869,0.349758,0.346036,0.003753
24559.000000,1,0.302801,0.309960,0.307023,0.003075
24559.250000,1,0.272363,0.278460,0.275917,0.002488
24559.500000,1,0.250465,0.255020,0.253092,0.001885
24559.750000,1,0.237772,0.240098,0.239060,0.000943
24560.000000,2,0.279791,0.280479,0.280210,0.000281
24560.250000,2,0.284079,0.284964,0.284441,0.000345
24560.500000,2,0.287469,0.289980,0.288625,0.000911
24560.750000,2,0.300744,0.303215,0.301923,0.000992
24561.000000,2,0.313399,0.317518,0.315223,0.001683
24561.250000,2,0.336338,0.340267,0.338074,0.001640
24561.500000,2,0.358813,0.364806,0.361302,0.002446
24561.750000,2,0.391071,0.397172,0.393787,0.002646
24562.000000,2,0.423532,0.431390,0.426768,0.003248
24562.250000,2,0.465078,0.472370,0.468268,0.003176
24562.500000,2,0.504338,0.513359,0.508095,0.003752
24562.750000,2,0.550924,0.559338,0.554788,0.003546
24563.000000,2,0.593476,0.602710,0.597235,0.003964
24563.250000,2,0.639913,0.648104,0.643663,0.003321
24563.500000,2,0.680778,0.688873,0.684238,0.003587
24563.750000,2,0.723831,0.731029,0.727195,0.002920
24564.000000,2,0.759146,0.766235,0.762541,0.002974
24564.250000,2,0.795919,0.800811,0.798725,0.001936
24564.500000,2,0.823779,0.828710,0.826220,0.001975
24564.750000,2,0.851585,0.855491,0.854058,0.001555
24565.000000,2,0.871410,0.875828,0.873922,0.001648
24565.250000,2,0.893723,0.897818,0.895846,0.001377
24565.500000,2,0.909148,0.913171,0.911267,0.001631
24565.750000,2,0.927069,0.930290,0.928846,0.000962
24566.000000,2,0.938215,0.941407,0.939986,0.001042
24566.250000,2,0.951207,0.954502,0.952766,0.001026
24566.500000,2,0.957222,0.960489,0.958938,0.000995
24566.750000,2,0.966375,0.969570,0.967629,0.001043
24567.000000,2,0.969819,0.972742,0.971088,0.000888
24567.250000,2,0.977144,0.979953,0.978474,0.000916
24567.500000,2,0.979910,0.982978,0.981221,0.000928
24567.750000,2,0.985527,0.989137,0.987179,0.001439
24568.000000,2,0.986422,0.989247,0.987931,0.001011
24568.250000,2,0.991048,0.994645,0.992765,0.001573
24568.500000,2,0.991238,0.994770,0.992683,0.001170
24568.750000,2,0.998084,1.001356,0.999508,0.001333
24569.000000,2,1.001322,1.004161,1.003074,0.000874
24569.250000,2,1.010910,1.014025,1.012061,0.001002
24569.500000,2,1.015478,1.017963,1.017373,0.000877
24569.750000,2,1.024754,1.027656,1.026376,0.001053
24570.000000,2,1.029483,1.031556,1.030365,0.000716
24570.250000,2,1.037342,1.039812,1.038213,0.000966
24570.500000,2,1.040866,1.042363,1.041658,0.000441
24570.750000,2,1.048771,1.051303,1.049921,0.000907
24571.000000,2,1.052115,1.054428,1.053354,0.000834
24571.250000,2,1.060759,1.062704,1.061837,0.000569
24571.500000,2,1.062846,1.065589,1.064433,0.000892
24571.750000,2,1.069067,1.076408,1.072496,0.002763
24572.000000,2,1.139464,1.195543,1.174324,0.022159
24572.250000,2,1.076417,1.078917,1.077767,0.000937
24572.500000,2,1.078039,1.079855,1.078895,0.000724
24572.750000,2,1.085290,1.087433,1.086331,0.000652
24573.000000,2,1.088728,1.090628,1.089843,0.000640
24573.250000,2,1.097484,1.098514,1.098085,0.000385
24573.500000,2,1.099894,1.102113,1.101119,0.000774
24573.750000,2,1.107955,1.109508,1.109011,0.000556
24574.000000,2,1.111706,1.114245,1.112873,0.000844
24574.250000,2,1.122384,1.123934,1.123364,0.000580
24574.500000,2,1.127435,1.131581,1.129625,0.001311
24574.750000,2,1.141052,1.143043,1.141901,0.000787
24575.000000,2,1.147731,1.150950,1.148942,0.001114
24575.250000,2,1.157550,1.161697,1.159857,0.001474
24575.500000,2,1.164814,1.168383,1.166403,0.001424
24575.750000,2,1.176592,1.180010,1.178009,0.001335
24576.000000,2,1.224574,1.244721,1.235201,0.006592
24576.250000,2,1.196112,1.198938,1.197259,0.000996
24576.500000,2,1.202446,1.206971,1.204316,0.001834
24576.750000,2,1.213076,1.215877,1.214448,0.000896
24577.000000,2,1.217448,1.220956,1.218941,0.001359
24577.250000,2,1.225813,1.228696,1.226883,0.001039
24577.500000,2,1.227540,1.232028,1.229570,0.001757
24577.750000,2,1.235286,1.238275,1.236855,0.001186
24578.000000,2,1.237084,1.241594,1.239266,0.001836
24578.250000,2,1.244242,1.248064,1.245941,0.001238
24578.500000,2,1.245151,1.248902,1.246793,0.001578
24578.750000,2,1.248944,1.252064,1.250554,0.001109
24579.000000,2,1.247637,1.250419,1.248846,0.000994
24579.250000,2,1.250390,1.253293,1.251932,0.001013
24579.500000,2,1.249394,1.253083,1.251112,0.001497
24579.750000,2,1.255753,1.257993,1.256926,0.000738
24580.000000,2,1.257620,1.261216,1.259093,0.001461
24580.250000,2,1.264333,1.268271,1.265923,0.001409
24580.500000,2,1.265384,1.269818,1.267185,0.001658
24580.750000,2,1.271711,1.274668,1.272954,0.001246
24581.000000,2,1.272096,1.277212,1.274288,0.001969
24581.250000,2,1.277806,1.282142,1.280105,0.001474
24581.500000,2,1.280038,1.284976,1.281904,0.001920
24581.750000,2,1.287127,1.291402,1.288867,0.001686
24582.000000,2,1.289257,1.294705,1.291478,0.001836
24582.250000,2,1.297494,1.300712,1.298767,0.001265
24582.500000,2,1.298389,1.303666,1.300631,0.002059
24582.750000,2,1.305860,1.310332,1.308114,0.001604
24583.000000,2,1.310249,1.315082,1.312297,0.001972
24583.250000,2,1.320521,1.325430,1.322768,0.001662
24583.500000,2,1.326268,1.332824,1.328875,0.002573
24583.750000,2,1.337007,1.342324,1.339429,0.002041
24584.000000,2,1.343986,1.349409,1.346009,0.002172
24584.250000,2,1.352456,1.357632,1.354919,0.001716
24584.500000,2,1.355517,1.361833,1.357908,0.002419
24584.750000,2,1.361607,1.365213,1.363702,0.001362
24585.000000,2,1.359920,1.365385,1.362331,0.001952
24585.250000,2,1.361398,1.364627,1.362938,0.001260
24585.500000,2,1.353371,1.357479,1.356046,0.001473
24585.750000,2,1.349358,1.352025,1.350412,0.000861
24586.000000,2,1.335570,1.338574,1.337780,0.001034
24586.250000,2,1.324918,1.328189,1.326203,0.001004
24586.500000,2,1.305920,1.310252,1.307782,0.001310
24586.750000,2,1.288139,1.292528,1.290229,0.001693
24587.000000,2,1.260625,1.266393,1.263175,0.002318
24587.250000,2,1.232038,1.238908,1.234783,0.002563
24587.500000,2,1.193049,1.199808,1.196299,0.002943
24587.750000,2,1.150990,1.160163,1.155885,0.003628
24588.000000,2,1.101565,1.110416,1.106095,0.003481
24588.250000,2,1.048926,1.059519,1.054901,0.004624
24588.500000,2,0.988422,0.999723,0.994674,0.004745
24588.750000,2,0.925983,0.938803,0.933347,0.005579
24589.000000,2,0.856314,0.869256,0.863593,0.005471
24589.250000,2,0.786455,0.801297,0.795376,0.006257
24589.500000,2,0.714074,0.727444,0.721885,0.005781
24589.750000,2,0.645162,0.659394,0.653756,0.006106
24590.000000,2,0.576026,0.589371,0.583856,0.005604
24590.250000,2,0.514836,0.527624,0.522533,0.005470
24590.500000,2,0.455740,0.466639,0.462157,0.004696
24590.750000,2,0.406665,0.416932,0.412721,0.004272
24591.000000,2,0.361773,0.369736,0.366499,0.003319
24591.250000,2,0.329501,0.336286,0.333504,0.002899
24591.500000,2,0.303333,0.307461,0.305631,0.001653
24591.750000,2,0.291011,0.293607,0.292610,0.001143
24592.000000,3,0.296019,0.297346,0.296620,0.000500
24592.250000,3,0.299519,0.301229,0.300512,0.000593
24592.500000,3,0.309774,0.313150,0.311344,0.001284
24592.750000,3,0.327988,0.332655,0.329945,0.001869
24593.000000,3,0.352450,0.358353,0.354890,0.002402
24593.250000,3,0.383508,0.390986,0.386544,0.003126
24593.500000,3,0.420223,0.429137,0.423703,0.003701
24593.750000,3,0.463310,0.472592,0.467187,0.003978
24594.000000,3,0.509569,0.520279,0.513875,0.004460
24594.250000,3,0.559514,0.570016,0.563779,0.004250
24594.500000,3,0.610021,0.621731,0.614610,0.004684
24594.750000,3,0.662570,0.674032,0.667162,0.004707
24595.000000,3,0.715216,0.726882,0.719713,0.004824
24595.250000,3,0.768885,0.779964,0.773336,0.004729
24595.500000,3,0.821378,0.833065,0.825963,0.004873
24595.750000,3,0.872020,0.883888,0.876633,0.004636
24596.000000,3,0.919512,0.929024,0.923247,0.003841
24596.250000,3,0.962145,0.971316,0.965344,0.003699
24596.500000,3,0.998953,1.007319,1.002171,0.003210
24596.750000,3,1.032391,1.040254,1.035383,0.003182
24597.000000,3,1.062600,1.069365,1.065554,0.002699
24597.250000,3,1.090926,1.097564,1.093322,0.002405
24597.500000,3,1.114001,1.119998,1.116438,0.002334
24597.750000,3,1.133343,1.138237,1.135321,0.001672
24598.000000,3,1.146595,1.149839,1.147877,0.001258
24598.250000,3,1.157161,1.159359,1.157872,0.000732
24598.500000,3,1.163712,1.165286,1.164513,0.000587
24598.750000,3,1.168511,1.170747,1.169945,0.000738
24599.000000,3,1.172271,1.175226,1.173644,0.000881
24599.250000,3,1.175457,1.177749,1.176496,0.000711
24599.500000,3,1.175329,1.176852,1.176148,0.000491
24599.750000,3,1.173666,1.175339,1.174441,0.000564
24600.000000,3,1.187068,1.197914,1.193494,0.004375
24600.250000,3,1.166116,1.167978,1.166962,0.000582
24600.500000,3,1.162772,1.165400,1.163948,0.000853
24600.750000,3,1.162039,1.164685,1.163389,0.000828
24601.000000,3,1.163157,1.165766,1.164303,0.000814
24601.250000,3,1.163692,1.166016,1.164878,0.000711
24601.500000,3,1.164269,1.165416,1.164716,0.000380
24601.750000,3,1.162848,1.164545,1.163586,0.000577
24602.000000,3,1.160495,1.162338,1.161302,0.000741
24602.250000,3,1.159040,1.160626,1.160103,0.000568
24602.500000,3,1.157067,1.157838,1.157335,0.000254
24602.750000,3,1.155971,1.157062,1.156574,0.000350
24603.000000,3,1.154543,1.155105,1.154819,0.000170
24603.250000,3,1.153005,1.155025,1.153953,0.000634
24603.500000,3,1.152603,1.154684,1.153669,0.000841
24603.750000,3,1.154018,1.155806,1.154796,0.000563
24604.000000,3,1.155852,1.158078,1.156633,0.000707
24604.250000,3,1.158957,1.161151,1.159665,0.000785
24604.500000,3,1.160063,1.162691,1.161411,0.001023
24604.750000,3,1.162053,1.164264,1.163399,0.000744
24605.000000,3,1.163099,1.164815,1.164059,0.000629
24605.250000,3,1.163933,1.166196,1.164869,0.000797
24605.500000,3,1.163994,1.165676,1.164959,0.000690
24605.750000,3,1.163416,1.165549,1.164640,0.000823
24606.000000,3,1.161490,1.162781,1.162190,0.000473
24606.250000,3,1.157640,1.160978,1.159137,0.001002
24606.500000,3,1.152995,1.155380,1.153812,0.000802
24606.750000,3,1.149587,1.151342,1.150524,0.000543
24607.000000,3,1.146793,1.148265,1.147530,0.000581
24607.250000,3,1.145586,1.147587,1.146680,0.000605
24607.500000,3,1.146159,1.147677,1.146776,0.000530
24607.750000,3,1.146343,1.148280,1.147376,0.000681
24608.000000,3,1.145194,1.147233,1.146299,0.000731
24608.250000,3,1.144641,1.146213,1.145471,0.000561
24608.500000,3,1.143956,1.146486,1.144927,0.000868
24608.750000,3,1.146025,1.148618,1.147244,0.000888
24609.000000,3,1.149942,1.153964,1.151479,0.001279
24609.250000,3,1.156836,1.159960,1.158351,0.001147
24609.500000,3,1.163240,1.166508,1.164723,0.001298
24609.750000,3,1.168743,1.172073,1.170415,0.001156
24610.000000,3,1.172269,1.176056,1.174047,0.001395
24610.250000,3,1.175513,1.178590,1.176955,0.001161
24610.500000,3,1.177950,1.179861,1.178857,0.000722
24610.750000,3,1.179743,1.182404,1.181178,0.000990
24611.000000,3,1.181825,1.183562,1.182800,0.000732
24611.250000,3,1.182533,1.184836,1.183730,0.000903
24611.500000,3,1.182046,1.184134,1.182869,0.000735
24611.750000,3,1.181442,1.183405,1.182230,0.000680
24612.000000,3,1.180843,1.182954,1.181750,0.000804
24612.250000,3,1.181316,1.183274,1.182412,0.000671
24612.500000,3,1.183208,1.185614,1.184336,0.000850
24612.750000,3,1.186753,1.189611,1.188103,0.001079
24613.000000,3,1.190203,1.193205,1.191553,0.001164
24613.250000,3,1.193828,1.196832,1.195336,0.001180
24613.500000,3,1.196285,1.198711,1.197459,0.000826
24613.750000,3,1.198306,1.201241,1.199539,0.001035
24614.000000,3,1.198457,1.201156,1.200048,0.001038
24614.250000,3,1.199951,1.201106,1.200505,0.000426
24614.500000,3,1.198860,1.200911,1.200016,0.000682
24614.750000,3,1.198791,1.200404,1.199267,0.000554
24615.000000,3,1.196060,1.198573,1.197198,0.000931
24615.250000,3,1.194345,1.196188,1.195187,0.000660
24615.500000,3,1.191964,1.193912,1.192583,0.000628
24615.750000,3,1.189451,1.192567,1.191039,0.000950
24616.000000,3,1.187068,1.188755,1.188203,0.000563
24616.250000,3,1.184506,1.187174,1.185921,0.000823
24616.500000,3,1.182153,1.184294,1.183163,0.000750
24616.750000,3,1.177028,1.180890,1.179806,0.001289
24617.000000,3,1.171973,1.176388,1.174367,0.001341
24617.250000,3,1.166297,1.170252,1.168746,0.001399
24617.500000,3,1.157637,1.162227,1.160299,0.001611
24617.750000,3,1.146215,1.152470,1.149993,0.002059
24618.000000,3,1.132551,1.138528,1.136533,0.002264
24618.250000,3,1.116364,1.123215,1.120864,0.002546
24618.500000,3,1.098786,1.104797,1.102690,0.002234
24618.750000,3,1.077753,1.085809,1.082852,0.003188
24619.000000,3,1.053888,1.061776,1.059274,0.003257
24619.250000,3,1.026470,1.036274,1.032325,0.003642
24619.500000,3,0.994289,1.004495,1.000770,0.003991
24619.750000,3,0.957951,0.968830,0.964713,0.004239
24620.000000,3,0.917526,0.928974,0.924838,0.004513
24620.250000,3,0.874210,0.886263,0.882127,0.004872
24620.500000,3,0.828344,0.840404,0.835809,0.004960
24620.750000,3,0.778506,0.792019,0.786938,0.005409
24621.000000,3,0.725932,0.739447,0.734401,0.005467
24621.250000,3,0.671474,0.685477,0.680174,0.005727
24621.500000,3,0.615302,0.628966,0.623920,0.005671
24621.750000,3,0.560628,0.574300,0.568927,0.005523
24622.000000,3,0.508528,0.521189,0.516279,0.005114
24622.250000,3,0.461139,0.472178,0.467985,0.004559
24622.500000,3,0.418198,0.427922,0.424041,0.003994
24622.750000,3,0.380978,0.389755,0.386253,0.003531
24623.000000,3,0.349824,0.356829,0.354092,0.002792
24623.250000,3,0.326187,0.331657,0.329426,0.002271
24623.500000,3,0.308858,0.312668,0.311004,0.001464
24623.750000,3,0.299239,0.301102,0.300343,0.000811
24624.000000,4,0.299566,0.304754,0.301828,0.001978
24624.250000,4,0.315145,0.318072,0.316606,0.001110
24624.500000,4,0.315295,0.324323,0.318899,0.003484
24624.750000,4,0.348369,0.354833,0.351090,0.002688
24625.000000,4,0.366582,0.378821,0.371330,0.004912
24625.250000,4,0.412882,0.423652,0.417357,0.004376
24625.500000,4,0.443830,0.461067,0.450556,0.006782
24625.750000,4,0.505194,0.519931,0.511234,0.006005
24626.000000,4,0.547508,0.567447,0.555366,0.007929
24626.250000,4,0.616796,0.634141,0.624025,0.006857
24626.500000,4,0.664295,0.686263,0.673058,0.008704
24626.750000,4,0.735922,0.755122,0.744260,0.007777
24627.000000,4,0.784868,0.808738,0.794542,0.009349
24627.250000,4,0.855270,0.875094,0.863595,0.007928
24627.500000,4,0.901315,0.923330,0.909620,0.008974
24627.750000,4,0.964176,0.982089,0.971548,0.007148
24628.000000,4,0.998106,1.019058,1.006656,0.008168
24628.250000,4,1.050874,1.066602,1.057365,0.006165
24628.500000,4,1.075336,1.093801,1.082660,0.007379
24628.750000,4,1.119375,1.133734,1.125354,0.005646
24629.000000,4,1.137547,1.154736,1.143996,0.006966
24629.250000,4,1.173490,1.184884,1.178823,0.004495
24629.500000,4,1.180267,1.195784,1.186420,0.005888
24629.750000,4,1.206327,1.214116,1.209590,0.003251
24630.000000,4,1.201311,1.214604,1.206776,0.005082
24630.250000,4,1.221491,1.229838,1.224616,0.003168
24630.500000,4,1.216452,1.230266,1.221682,0.005092
24630.750000,4,1.237998,1.245460,1.241052,0.002994
24631.000000,4,1.232759,1.245540,1.238067,0.005089
24631.250000,4,1.250502,1.257685,1.253314,0.002643
24631.500000,4,1.237125,1.248459,1.241949,0.004190
24631.750000,4,1.245627,1.251876,1.248663,0.002211
24632.000000,4,1.228712,1.239512,1.233828,0.003688
24632.250000,4,1.239756,1.245460,1.241927,0.001974
24632.500000,4,1.226110,1.236553,1.230198,0.003802
24632.750000,4,1.238291,1.244065,1.240419,0.001955
24633.000000,4,1.223579,1.233982,1.228046,0.003481
24633.250000,4,1.231573,1.236284,1.233093,0.001592
24633.500000,4,1.210710,1.220413,1.215152,0.003206
24633.750000,4,1.218478,1.223103,1.220174,0.001516
24634.000000,4,1.203205,1.212960,1.207161,0.003406
24634.250000,4,1.218635,1.223242,1.220318,0.001601
24634.500000,4,1.210511,1.221001,1.214333,0.003565
24634.750000,4,1.227537,1.232757,1.229267,0.001890
24635.000000,4,1.217249,1.226450,1.220355,0.003177
24635.250000,4,1.228721,1.231512,1.229632,0.000996
24635.500000,4,1.213182,1.220881,1.216543,0.002810
24635.750000,4,1.223835,1.226919,1.224990,0.001125
24636.000000,4,1.210332,1.218858,1.213434,0.002960
24636.250000,4,1.220461,1.223252,1.221556,0.000854
24636.500000,4,1.203374,1.210320,1.206593,0.002293
24636.750000,4,1.208733,1.210783,1.209907,0.000643
24637.000000,4,1.186848,1.191430,1.189444,0.001392
24637.250000,4,1.189456,1.191503,1.190698,0.000704
24637.500000,4,1.170949,1.175579,1.173220,0.001395
24637.750000,4,1.176462,1.179013,1.177862,0.000778
24638.000000,4,1.160164,1.163464,1.161648,0.001121
24638.250000,4,1.163553,1.166303,1.165127,0.001177
24638.500000,4,1.143877,1.145509,1.144941,0.000540
24638.750000,4,1.143990,1.147712,1.145769,0.001349
24639.000000,4,1.125875,1.128951,1.127499,0.001152
24639.250000,4,1.133297,1.135339,1.134357,0.000721
24639.500000,4,1.120911,1.127128,1.124087,0.001949
24639.750000,4,1.136421,1.144633,1.140737,0.003021
24640.000000,4,1.643297,1.950515,1.811166,0.105948
24640.250000,4,1.137557,1.145579,1.141859,0.002768
24640.500000,4,1.123672,1.127517,1.125596,0.001151
24640.750000,4,1.131621,1.134850,1.133128,0.001252
24641.000000,4,1.119178,1.120473,1.119535,0.000430
24641.250000,4,1.125504,1.129991,1.128219,0.001460
24641.500000,4,1.112588,1.114624,1.113810,0.000718
24641.750000,4,1.115631,1.121615,1.118637,0.002351
24642.000000,4,1.100785,1.103092,1.101697,0.000771
24642.250000,4,1.103067,1.110306,1.106969,0.002453
24642.500000,4,1.094001,1.096228,1.095211,0.000817
24642.750000,4,1.102559,1.108382,1.105451,0.002285
24643.000000,4,1.097033,1.098474,1.097667,0.000561
24643.250000,4,1.110619,1.115220,1.112929,0.001923
24643.500000,4,1.105139,1.107421,1.106217,0.000850
24643.750000,4,1.116577,1.121260,1.118800,0.001814
24644.000000,4,1.108442,1.110415,1.109433,0.000680
24644.250000,4,1.117304,1.122376,1.119654,0.002014
24644.500000,4,1.108469,1.109631,1.109114,0.000413
24644.750000,4,1.117185,1.121994,1.119868,0.002002
24645.000000,4,1.107514,1.108688,1.107967,0.000426
24645.250000,4,1.112911,1.117851,1.115935,0.001858
24645.500000,4,1.100576,1.103586,1.102134,0.000968
24645.750000,4,1.104880,1.110754,1.108288,0.002373
24646.000000,4,1.093663,1.095294,1.094516,0.000634
24646.250000,4,1.098464,1.104720,1.102231,0.002393
24646.500000,4,1.088101,1.091007,1.089234,0.001005
24646.750000,4,1.094698,1.100098,1.097908,0.002021
24647.000000,4,1.083051,1.086602,1.084825,0.001080
24647.250000,4,1.089019,1.095404,1.092772,0.002218
24647.500000,4,1.079332,1.081799,1.080099,0.000845
24647.750000,4,1.086060,1.091722,1.089319,0.002285
24648.000000,4,1.077006,1.079448,1.078020,0.000805
24648.250000,4,1.084346,1.090071,1.087827,0.002214
24648.500000,4,1.074996,1.077195,1.076003,0.000757
24648.750000,4,1.080740,1.087071,1.084405,0.002197
24649.000000,4,1.070647,1.072989,1.071657,0.000866
24649.250000,4,1.075429,1.081190,1.078957,0.002265
24649.500000,4,1.062687,1.065894,1.064735,0.001024
24649.750000,4,1.065068,1.072129,1.069475,0.002601
24650.000000,4,1.048908,1.053380,1.051477,0.001527
24650.250000,4,1.046307,1.053829,1.051235,0.002895
24650.500000,4,1.024797,1.029252,1.027732,0.001577
24650.750000,4,1.015959,1.026392,1.022548,0.003688
24651.000000,4,0.989614,0.995894,0.993454,0.002410
24651.250000,4,0.975207,0.986393,0.981933,0.004153
24651.500000,4,0.940175,0.947915,0.944846,0.003000
24651.750000,4,0.916621,0.928078,0.923777,0.004467
24652.000000,4,0.871789,0.881492,0.877383,0.003677
24652.250000,4,0.838916,0.853429,0.847856,0.005385
24652.500000,4,0.787147,0.796853,0.793227,0.004005
