# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.242851,0.244373,0.243354,0.000436
23528.250000,1,0.245034,0.247204,0.245785,0.000683
23528.500000,1,0.252600,0.255213,0.253571,0.000895
23528.750000,1,0.265098,0.268732,0.266375,0.001264
23529.000000,1,0.282806,0.287559,0.284664,0.001568
23529.250000,1,0.305630,0.311253,0.307577,0.001936
23529.500000,1,0.333479,0.339990,0.335764,0.002317
23529.750000,1,0.365734,0.373673,0.368775,0.002671
23530.000000,1,0.404341,0.412922,0.407255,0.003004
23530.250000,1,0.447138,0.457065,0.450850,0.003359
23530.500000,1,0.494504,0.504600,0.498341,0.003538
23530.750000,1,0.543546,0.553725,0.547245,0.003549
23531.000000,1,0.592304,0.602665,0.596053,0.003513
23531.250000,1,0.639719,0.650638,0.644191,0.003664
23531.500000,1,0.687877,0.699095,0.692194,0.003768
23531.750000,1,0.735823,0.747154,0.740419,0.003704
23532.000000,1,0.784771,0.795293,0.788844,0.003432
23532.250000,1,0.830968,0.841121,0.834980,0.003390
23532.500000,1,0.873878,0.882499,0.877024,0.003205
23532.750000,1,0.910001,0.918488,0.913512,0.002725
23533.000000,1,0.941625,0.950431,0.945771,0.002652
23533.250000,1,0.974388,0.980456,0.976843,0.002055
23533.500000,1,1.002312,1.009648,1.005476,0.002398
23533.750000,1,1.032284,1.038583,1.034672,0.002146
23534.000000,1,1.059738,1.066148,1.062339,0.002019
23534.250000,1,1.084355,1.089073,1.086176,0.001621
23534.500000,1,1.104146,1.108876,1.106159,0.001613
23534.750000,1,1.121140,1.125289,1.122833,0.001316
23535.000000,1,1.136276,1.141262,1.138615,0.001443
23535.250000,1,1.152730,1.156195,1.154336,0.001238
23535.500000,1,1.169479,1.172648,1.170629,0.001115
23535.750000,1,1.183831,1.187861,1.185495,0.001300
23536.000000,1,1.197847,1.200754,1.198847,0.001031
23536.250000,1,1.207828,1.210951,1.209360,0.000977
23536.500000,1,1.216660,1.219507,1.218008,0.000844
23536.750000,1,1.225701,1.227348,1.226351,0.000534
23537.000000,1,1.233245,1.235310,1.234511,0.000615
23537.250000,1,1.240109,1.242173,1.241047,0.000725
23537.500000,1,1.245223,1.246297,1.245550,0.000323
23537.750000,1,1.247264,1.248780,1.248047,0.000563
23538.000000,1,1.249065,1.250087,1.249640,0.000314
23538.250000,1,1.251499,1.252789,1.252069,0.000428
23538.500000,1,1.256243,1.257251,1.256708,0.000306
23538.750000,1,1.261207,1.263286,1.262675,0.000625
23539.000000,1,1.268688,1.269836,1.269372,0.000328
23539.250000,1,1.273614,1.275924,1.274742,0.000679
23539.500000,1,1.276207,1.279141,1.277541,0.000970
23539.750000,1,1.277941,1.280609,1.278923,0.000862
23540.000000,1,1.277618,1.281079,1.279165,0.001080
23540.250000,1,1.276458,1.279590,1.277807,0.001156
23540.500000,1,1.273736,1.276388,1.275090,0.000963
23540.750000,1,1.267272,1.271819,1.269819,0.001650
23541.000000,1,1.260004,1.263455,1.261763,0.001208
23541.250000,1,1.249965,1.253255,1.251784,0.000981
23541.500000,1,1.240881,1.244473,1.242991,0.001269
23541.750000,1,1.235591,1.238089,1.236926,0.000785
23542.000000,1,1.233585,1.236081,1.234825,0.000886
23542.250000,1,1.233386,1.235562,1.234179,0.000678
23542.500000,1,1.231808,1.234673,1.233370,0.000886
23542.750000,1,1.228763,1.231176,1.230230,0.000710
23543.000000,1,1.224047,1.226298,1.225470,0.000828
23543.250000,1,1.219650,1.222025,1.220706,0.000766
23543.500000,1,1.217316,1.218607,1.218236,0.000372
23543.750000,1,1.217137,1.219247,1.217799,0.000659
23544.000000,1,1.217978,1.219627,1.218695,0.000472
23544.250000,1,1.217880,1.219951,1.218818,0.000647
23544.500000,1,1.216081,1.217828,1.216961,0.000636
23544.750000,1,1.213193,1.214042,1.213651,0.000228
23545.000000,1,1.209757,1.211294,1.210486,0.000452
23545.250000,1,1.208767,1.210373,1.209390,0.000456
23545.500000,1,1.210318,1.211554,1.210838,0.000306
23545.750000,1,1.212424,1.213373,1.212800,0.000291
23546.000000,1,1.212899,1.214428,1.213470,0.000525
23546.250000,1,1.211328,1.212820,1.212150,0.000443
23546.500000,1,1.208255,1.210735,1.209470,0.000648
23546.750000,1,1.206488,1.208621,1.207565,0.000877
23547.000000,1,1.208432,1.209643,1.208984,0.000476
23547.250000,1,1.211278,1.213503,1.212343,0.000650
23547.500000,1,1.216363,1.218093,1.217267,0.000513
23547.750000,1,1.217817,1.221407,1.220085,0.000980
23548.000000,1,1.219577,1.221675,1.220507,0.000587
23548.250000,1,1.217252,1.220356,1.218813,0.000992
23548.500000,1,1.214966,1.218413,1.216937,0.001030
23548.750000,1,1.214676,1.217868,1.216343,0.001012
23549.000000,1,1.216008,1.219184,1.217360,0.001112
23549.250000,1,1.216086,1.219697,1.218077,0.001188
23549.500000,1,1.214562,1.218758,1.216498,0.001238
23549.750000,1,1.209985,1.213413,1.211962,0.001213
23550.000000,1,1.203414,1.207618,1.205860,0.001384
23550.250000,1,1.199303,1.203372,1.201416,0.001112
23550.500000,1,1.195832,1.199965,1.198309,0.001169
23550.750000,1,1.195142,1.198219,1.196700,0.001041
23551.000000,1,1.193372,1.197468,1.195473,0.001104
23551.250000,1,1.190271,1.193683,1.192273,0.001037
23551.500000,1,1.184970,1.188616,1.186853,0.001045
23551.750000,1,1.179019,1.181367,1.180658,0.000791
23552.000000,1,1.174389,1.176353,1.175617,0.000608
23552.250000,1,1.171618,1.173698,1.172465,0.000646
23552.500000,1,1.169108,1.171067,1.170388,0.000605
23552.750000,1,1.165807,1.168005,1.167141,0.000677
23553.000000,1,1.159026,1.161432,1.160652,0.000681
23553.250000,1,1.149124,1.151137,1.150389,0.000581
23553.500000,1,1.137152,1.139589,1.138008,0.000722
23553.750000,1,1.124469,1.126406,1.125689,0.000617
23554.000000,1,1.113735,1.115338,1.114441,0.000470
23554.250000,1,1.101645,1.104735,1.103644,0.000884
23554.500000,1,1.088763,1.091961,1.090604,0.000879
23554.750000,1,1.070459,1.074521,1.072993,0.001170
23555.000000,1,1.046765,1.051250,1.049437,0.001325
23555.250000,1,1.017149,1.022182,1.020133,0.001612
23555.500000,1,0.983108,0.989010,0.986762,0.001880
23555.750000,1,0.945476,0.951959,0.949069,0.002207
23556.000000,1,0.903579,0.910591,0.907609,0.002534
23556.250000,1,0.856107,0.863964,0.860817,0.002735
23556.500000,1,0.804245,0.813726,0.809548,0.003179
23556.750000,1,0.748487,0.757525,0.753821,0.003136
23557.000000,1,0.691898,0.700367,0.696569,0.003050
23557.250000,1,0.634612,0.642848,0.639303,0.002867
23557.500000,1,0.578766,0.586612,0.583263,0.002801
23557.750000,1,0.524548,0.532329,0.528858,0.002715
23558.000000,1,0.472773,0.480031,0.476767,0.002675
23558.250000,1,0.423429,0.430254,0.427162,0.002410
23558.500000,1,0.378205,0.384488,0.381611,0.002186
23558.750000,1,0.338730,0.344017,0.341415,0.001863
23559.000000,1,0.305954,0.309992,0.307940,0.001431
23559.250000,1,0.279578,0.282558,0.280919,0.001119
23559.500000,1,0.260569,0.262574,0.261306,0.000691
23559.750000,1,0.248493,0.249785,0.248983,0.000440
23560.000000,2,0.253084,0.254427,0.253728,0.000375
23560.250000,2,0.256374,0.258140,0.257189,0.000612
23560.500000,2,0.265998,0.268792,0.267239,0.000965
23560.750000,2,0.283190,0.286612,0.284593,0.001292
23561.000000,2,0.306940,0.311751,0.308905,0.001795
23561.250000,2,0.338142,0.343846,0.340519,0.002087
23561.500000,2,0.375220,0.381871,0.377774,0.002477
23561.750000,2,0.417418,0.424692,0.420353,0.002705
23562.000000,2,0.464139,0.472231,0.467099,0.003001
23562.250000,2,0.514395,0.523065,0.517885,0.003200
23562.500000,2,0.568179,0.577256,0.571825,0.003278
23562.750000,2,0.624481,0.633392,0.628038,0.003318
23563.000000,2,0.680047,0.689121,0.683749,0.003428
23563.250000,2,0.734186,0.742412,0.737631,0.003257
23563.500000,2,0.784270,0.792027,0.787224,0.002936
23563.750000,2,0.830367,0.837803,0.833390,0.002709
23564.000000,2,0.873667,0.881548,0.876703,0.002776
23564.250000,2,0.915264,0.921311,0.917582,0.002371
23564.500000,2,0.953663,0.960619,0.956345,0.002416
23564.750000,2,0.988960,0.994003,0.990777,0.001856
23565.000000,2,1.017810,1.022389,1.019840,0.001624
23565.250000,2,1.042390,1.045218,1.043631,0.001096
23565.500000,2,1.061471,1.064996,1.062494,0.001157
23565.750000,2,1.078138,1.080501,1.079221,0.000844
23566.000000,2,1.093019,1.095707,1.094030,0.000967
23566.250000,2,1.106228,1.108822,1.107676,0.000791
23566.500000,2,1.116845,1.119275,1.118605,0.000673
23566.750000,2,1.125987,1.127437,1.126607,0.000485
23567.000000,2,1.131173,1.132389,1.131780,0.000361
23567.250000,2,1.135694,1.136788,1.136257,0.000366
23567.500000,2,1.141362,1.142232,1.141719,0.000288
23567.750000,2,1.148570,1.150279,1.149622,0.000588
23568.000000,2,1.158994,1.160095,1.159527,0.000379
23568.250000,2,1.168423,1.170113,1.169278,0.000483
23568.500000,2,1.177011,1.178038,1.177497,0.000332
23568.750000,2,1.183099,1.184249,1.183592,0.000322
23569.000000,2,1.187720,1.189409,1.188628,0.000507
23569.250000,2,1.192915,1.194923,1.194039,0.000609
23569.500000,2,1.199423,1.200848,1.200122,0.000465
23569.750000,2,1.206143,1.207836,1.207058,0.000490
23570.000000,2,1.211269,1.213228,1.212428,0.000675
23570.250000,2,1.215659,1.217509,1.216605,0.000661
23570.500000,2,1.218748,1.220333,1.219636,0.000416
23570.750000,2,1.221257,1.222832,1.222259,0.000476
23571.000000,2,1.225074,1.226723,1.225957,0.000502
23571.250000,2,1.229871,1.231144,1.230568,0.000450
23571.500000,2,1.234662,1.236025,1.235291,0.000456
23571.750000,2,1.238352,1.239726,1.238976,0.000389
23572.000000,2,1.240381,1.242525,1.241402,0.000668
23572.250000,2,1.240591,1.242695,1.241634,0.000668
23572.500000,2,1.241281,1.242888,1.241969,0.000479
23572.750000,2,1.242880,1.244626,1.243555,0.000631
23573.000000,2,1.246155,1.247986,1.246966,0.000584
23573.250000,2,1.250178,1.251938,1.251093,0.000530
23573.500000,2,1.253027,1.255204,1.253880,0.000612
23573.750000,2,1.254281,1.256318,1.255380,0.000701
23574.000000,2,1.254097,1.255836,1.255074,0.000547
23574.250000,2,1.254027,1.255866,1.255070,0.000603
23574.500000,2,1.253271,1.255836,1.255018,0.000762
23574.750000,2,1.254924,1.257331,1.255968,0.000639
23575.000000,2,1.254911,1.258160,1.256576,0.001004
23575.250000,2,1.254685,1.256875,1.255705,0.000887
23575.500000,2,1.252153,1.254932,1.253793,0.001065
23575.750000,2,1.249151,1.252750,1.251409,0.001166
23576.000000,2,1.251808,1.260346,1.256117,0.002813
23576.250000,2,1.246449,1.249103,1.247847,0.000961
23576.500000,2,1.245638,1.248594,1.247148,0.000972
23576.750000,2,1.244821,1.248951,1.246727,0.001363
23577.000000,2,1.243641,1.246869,1.245043,0.001174
23577.250000,2,1.241027,1.243687,1.242478,0.000981
23577.500000,2,1.237432,1.241028,1.239150,0.001194
23577.750000,2,1.234783,1.237463,1.236207,0.001086
23578.000000,2,1.232074,1.235147,1.233586,0.001074
23578.250000,2,1.231067,1.233124,1.231926,0.000733
23578.500000,2,1.228345,1.230333,1.229447,0.000720
23578.750000,2,1.225192,1.227044,1.226004,0.000553
23579.000000,2,1.220782,1.222812,1.222025,0.000698
23579.250000,2,1.217998,1.219408,1.218757,0.000478
23579.500000,2,1.215292,1.216709,1.215862,0.000416
23579.750000,2,1.213192,1.214430,1.213644,0.000416
23580.000000,2,1.211177,1.212449,1.211885,0.000429
23580.250000,2,1.208355,1.210399,1.209126,0.000514
23580.500000,2,1.204998,1.206562,1.205838,0.000451
23580.750000,2,1.202033,1.203723,1.202748,0.000422
23581.000000,2,1.198261,1.199854,1.199079,0.000519
23581.250000,2,1.194685,1.196743,1.195788,0.000577
23581.500000,2,1.190712,1.192826,1.191805,0.000632
23581.750000,2,1.186487,1.187643,1.187221,0.000320
23582.000000,2,1.180363,1.182227,1.181527,0.000631
23582.250000,2,1.174704,1.176562,1.175734,0.000623
23582.500000,2,1.170247,1.171739,1.171120,0.000480
23582.750000,2,1.167898,1.169714,1.168789,0.000526
23583.000000,2,1.167115,1.169413,1.168185,0.000778
23583.250000,2,1.167630,1.169204,1.168422,0.000519
23583.500000,2,1.167136,1.168494,1.167829,0.000450
23583.750000,2,1.165555,1.166409,1.166010,0.000286
23584.000000,2,1.162041,1.163064,1.162578,0.000340
23584.250000,2,1.156895,1.158500,1.157632,0.000425
23584.500000,2,1.151441,1.152755,1.152301,0.000383
23584.750000,2,1.145361,1.146276,1.145790,0.000300
23585.000000,2,1.137061,1.139243,1.137952,0.000655
23585.250000,2,1.126487,1.127991,1.127298,0.000522
23585.500000,2,1.113011,1.114653,1.113815,0.000561
23585.750000,2,1.096276,1.098984,1.097955,0.000771
23586.000000,2,1.079881,1.083195,1.081369,0.000980
23586.250000,2,1.063017,1.065563,1.064379,0.000770
23586.500000,2,1.044942,1.047237,1.045988,0.000736
23586.750000,2,1.022539,1.026191,1.024592,0.000983
23587.000000,2,0.996790,1.000873,0.999037,0.001287
23587.250000,2,0.965783,0.970791,0.968536,0.001573
23587.500000,2,0.930869,0.935724,0.933614,0.001545
23587.750000,2,0.893970,0.898314,0.896295,0.001583
23588.000000,2,0.853773,0.859462,0.856697,0.001828
23588.250000,2,0.811011,0.816768,0.814273,0.001943
23588.500000,2,0.764574,0.771073,0.768029,0.002081
23588.750000,2,0.714359,0.721862,0.718141,0.002444
23589.000000,2,0.661563,0.668587,0.665130,0.002376
23589.250000,2,0.606931,0.614729,0.610939,0.002548
23589.500000,2,0.553759,0.560494,0.557423,0.002259
23589.750000,2,0.502457,0.509321,0.505991,0.002320
23590.000000,2,0.453877,0.460444,0.457388,0.002163
23590.250000,2,0.409313,0.415001,0.412235,0.001958
23590.500000,2,0.368281,0.373644,0.370937,0.001776
23590.750000,2,0.332678,0.337191,0.334947,0.001464
23591.000000,2,0.303248,0.306982,0.305046,0.001174
23591.250000,2,0.280962,0.283644,0.282205,0.000888
23591.500000,2,0.265235,0.266871,0.265967,0.000552
23591.750000,2,0.255954,0.257016,0.256463,0.000292
23592.000000,3,0.318900,0.320548,0.319392,0.000500
23592.250000,3,0.321914,0.323805,0.322597,0.000508
23592.500000,3,0.330771,0.332758,0.331877,0.000590
23592.750000,3,0.345678,0.348447,0.347193,0.000921
23593.000000,3,0.366983,0.370663,0.368667,0.001273
23593.250000,3,0.394356,0.399634,0.396800,0.001744
23593.500000,3,0.428771,0.435000,0.431304,0.002107
23593.750000,3,0.468102,0.475431,0.471265,0.002460
23594.000000,3,0.511728,0.519938,0.515317,0.002628
23594.250000,3,0.558235,0.566743,0.561692,0.002905
23594.500000,3,0.606832,0.615126,0.610364,0.002955
23594.750000,3,0.656648,0.666740,0.660524,0.003311
23595.000000,3,0.709179,0.718282,0.712641,0.003227
23595.250000,3,0.761275,0.770922,0.764731,0.003214
23595.500000,3,0.811406,0.820636,0.815020,0.003196
23595.750000,3,0.857485,0.864990,0.860662,0.002783
23596.000000,3,0.898473,0.906055,0.901440,0.002504
23596.250000,3,0.933937,0.941045,0.936436,0.002463
23596.500000,3,0.965147,0.972064,0.967729,0.002290
23596.750000,3,0.993558,0.999928,0.996029,0.002329
23597.000000,3,1.018639,1.024871,1.021022,0.002133
23597.250000,3,1.039156,1.044548,1.041030,0.001853
23597.500000,3,1.053759,1.057839,1.055158,0.001480
23597.750000,3,1.062500,1.066436,1.063937,0.001412
23598.000000,3,1.067043,1.072111,1.069389,0.001476
23598.250000,3,1.072130,1.076495,1.074081,0.001405
23598.500000,3,1.077591,1.082940,1.079724,0.001765
23598.750000,3,1.083739,1.089165,1.085875,0.001752
23599.000000,3,1.089725,1.094049,1.091331,0.001581
23599.250000,3,1.092166,1.097412,1.094499,0.001586
23599.500000,3,1.093793,1.097162,1.095308,0.001053
23599.750000,3,1.092238,1.095951,1.093969,0.001282
23600.000000,3,1.091975,1.095611,1.093724,0.001122
23600.250000,3,1.088816,1.093489,1.091167,0.001402
23600.500000,3,1.087614,1.091998,1.089539,0.001445
23600.750000,3,1.084968,1.089375,1.086691,0.001441
23601.000000,3,1.081256,1.084882,1.083333,0.001250
23601.250000,3,1.077395,1.081519,1.079287,0.001362
23601.500000,3,1.075983,1.080828,1.077934,0.001553
23601.750000,3,1.077036,1.082149,1.079166,0.001556
23602.000000,3,1.080589,1.085912,1.082918,0.001652
23602.250000,3,1.087427,1.091187,1.088825,0.001412
23602.500000,3,1.092602,1.097142,1.094254,0.001298
23602.750000,3,1.096922,1.101776,1.099270,0.001452
23603.000000,3,1.100465,1.105539,1.102733,0.001489
23603.250000,3,1.104143,1.108832,1.106072,0.001491
23603.500000,3,1.109604,1.114316,1.111528,0.001606
23603.750000,3,1.115980,1.119711,1.117509,0.001202
23604.000000,3,1.122239,1.126006,1.123793,0.001097
23604.250000,3,1.126044,1.130480,1.128086,0.001384
23604.500000,3,1.128901,1.132051,1.130737,0.000980
23604.750000,3,1.130112,1.133192,1.131718,0.000993
23605.000000,3,1.131524,1.134393,1.133148,0.001030
23605.250000,3,1.133953,1.137246,1.135886,0.001061
23605.500000,3,1.137735,1.141819,1.139752,0.001255
23605.750000,3,1.140822,1.144772,1.143264,0.001199
23606.000000,3,1.143336,1.146003,1.144795,0.000864
23606.250000,3,1.142869,1.145192,1.144296,0.000793
23606.500000,3,1.141690,1.143951,1.143167,0.000846
23606.750000,3,1.140318,1.143175,1.142188,0.000849
23607.000000,3,1.141092,1.144462,1.142927,0.001142
23607.250000,3,1.143719,1.145943,1.144793,0.000757
23607.500000,3,1.145567,1.148175,1.147155,0.000983
23607.750000,3,1.146552,1.149429,1.148104,0.000930
23608.000000,3,1.146364,1.149075,1.147887,0.000793
23608.250000,3,1.145244,1.148378,1.147168,0.000907
23608.500000,3,1.146869,1.148459,1.147849,0.000509
23608.750000,3,1.149524,1.150871,1.150160,0.000406
23609.000000,3,1.153253,1.155681,1.154119,0.000676
23609.250000,3,1.157808,1.159815,1.158906,0.000549
23609.500000,3,1.161728,1.163976,1.162604,0.000628
23609.750000,3,1.164078,1.165392,1.164944,0.000377
23610.000000,3,1.165634,1.167159,1.166176,0.000493
23610.250000,3,1.166333,1.168451,1.167932,0.000601
23610.500000,3,1.168857,1.170146,1.169678,0.000402
23610.750000,3,1.170474,1.171664,1.170974,0.000321
23611.000000,3,1.170721,1.172387,1.171665,0.000603
23611.250000,3,1.169393,1.171055,1.170193,0.000548
23611.500000,3,1.166717,1.168814,1.167746,0.000711
23611.750000,3,1.163948,1.166008,1.165125,0.000709
23612.000000,3,1.162262,1.164523,1.163613,0.000708
23612.250000,3,1.162685,1.164216,1.163596,0.000492
23612.500000,3,1.164154,1.166068,1.164824,0.000599
23612.750000,3,1.164828,1.167159,1.165678,0.000690
23613.000000,3,1.166260,1.168018,1.166900,0.000600
23613.250000,3,1.167051,1.169223,1.167901,0.000607
23613.500000,3,1.168412,1.170842,1.169639,0.000762
23613.750000,3,1.172265,1.174002,1.173140,0.000518
23614.000000,3,1.177227,1.179625,1.178698,0.000728
23614.250000,3,1.184475,1.186525,1.185433,0.000678
23614.500000,3,1.190661,1.193503,1.191945,0.000940
23614.750000,3,1.195985,1.198351,1.197202,0.000692
23615.000000,3,1.199988,1.202208,1.201310,0.000681
23615.250000,3,1.203221,1.206304,1.204903,0.000917
23615.500000,3,1.206574,1.209567,1.208457,0.000791
23615.750000,3,1.210057,1.213175,1.211905,0.000904
23616.000000,3,1.213620,1.215907,1.215093,0.000733
23616.250000,3,1.215181,1.218061,1.217252,0.000829
23616.500000,3,1.216422,1.219345,1.218217,0.000847
23616.750000,3,1.217733,1.220182,1.218965,0.000742
23617.000000,3,1.219114,1.221693,1.220699,0.000748
23617.250000,3,1.221526,1.224620,1.223498,0.000889
23617.500000,3,1.222798,1.226867,1.225633,0.001295
23617.750000,3,1.224719,1.228723,1.227208,0.001294
23618.000000,3,1.222117,1.227630,1.225877,0.001623
23618.250000,3,1.217513,1.222641,1.220985,0.001743
23618.500000,3,1.208165,1.214741,1.212531,0.002003
23618.750000,3,1.196455,1.203465,1.200725,0.002440
23619.000000,3,1.180032,1.187266,1.184653,0.002539
23619.250000,3,1.157863,1.166825,1.163265,0.002937
23619.500000,3,1.130130,1.139439,1.135828,0.003351
23619.750000,3,1.094440,1.105391,1.101634,0.003743
23620.000000,3,1.053555,1.065296,1.061111,0.004109
23620.250000,3,1.006346,1.018230,1.014382,0.004247
23620.500000,3,0.955152,0.967931,0.963357,0.004501
23620.750000,3,0.899966,0.912416,0.907857,0.004531
23621.000000,3,0.839326,0.853319,0.847931,0.004868
23621.250000,3,0.776273,0.789845,0.784937,0.004884
23621.500000,3,0.712287,0.725103,0.719940,0.004642
23621.750000,3,0.647618,0.660155,0.655465,0.004472
23622.000000,3,0.586599,0.597806,0.593651,0.004135
23622.250000,3,0.528492,0.539680,0.535427,0.003926
23622.500000,3,0.476563,0.486078,0.482256,0.003392
23622.750000,3,0.430298,0.438344,0.434956,0.002922
23623.000000,3,0.390829,0.397512,0.394693,0.002428
23623.250000,3,0.359479,0.365291,0.362649,0.001955
23623.500000,3,0.337531,0.342087,0.339993,0.001468
23623.750000,3,0.324992,0.327963,0.326299,0.000889
23624.000000,4,0.290558,0.291412,0.291006,0.000286
23624.250000,4,0.294447,0.295809,0.295179,0.000449
23624.500000,4,0.306038,0.308463,0.307167,0.000833
23624.750000,4,0.325095,0.328592,0.326717,0.001317
23625.000000,4,0.351898,0.355699,0.353422,0.001497
23625.250000,4,0.384852,0.390275,0.386976,0.002080
23625.500000,4,0.424903,0.431211,0.427350,0.002363
23625.750000,4,0.471287,0.478223,0.474110,0.002654
23626.000000,4,0.522816,0.530338,0.525781,0.002931
23626.250000,4,0.577427,0.586131,0.581036,0.003178
23626.500000,4,0.634773,0.643165,0.638075,0.003214
23626.750000,4,0.691848,0.701364,0.695714,0.003391
23627.000000,4,0.749844,0.759358,0.753603,0.003567
23627.250000,4,0.807740,0.817617,0.811394,0.003505
23627.500000,4,0.865469,0.874589,0.868795,0.003475
23627.750000,4,0.919694,0.928565,0.923574,0.003239
23628.000000,4,0.970831,0.978446,0.973725,0.003017
23628.250000,4,1.015393,1.022569,1.018104,0.002525
23628.500000,4,1.053959,1.060963,1.056718,0.002568
23628.750000,4,1.087320,1.093443,1.090031,0.002308
23629.000000,4,1.118058,1.123145,1.120189,0.001909
23629.250000,4,1.144703,1.149515,1.146589,0.001780
23629.500000,4,1.166874,1.171969,1.169113,0.001755
23629.750000,4,1.184659,1.188644,1.186163,0.001377
23630.000000,4,1.196865,1.199905,1.198064,0.001038
23630.250000,4,1.205107,1.207771,1.206112,0.000961
23630.500000,4,1.210764,1.212851,1.211635,0.000595
23630.750000,4,1.215982,1.217367,1.216479,0.000496
23631.000000,4,1.218615,1.220944,1.219563,0.000731
23631.250000,4,1.219261,1.220622,1.219972,0.000430
23631.500000,4,1.215035,1.216858,1.216021,0.000693
23631.750000,4,1.209518,1.210568,1.210014,0.000363
23632.000000,4,1.202113,1.203876,1.202996,0.000568
23632.250000,4,1.198105,1.199711,1.199018,0.000506
23632.500000,4,1.197439,1.200103,1.198543,0.000837
23632.750000,4,1.200716,1.203730,1.202059,0.000905
23633.000000,4,1.205254,1.207896,1.206432,0.000717
23633.250000,4,1.208364,1.209308,1.208779,0.000317
23633.500000,4,1.206262,1.208685,1.207788,0.000754
23633.750000,4,1.204034,1.205622,1.204915,0.000458
23634.000000,4,1.202000,1.203418,1.202909,0.000411
23634.250000,4,1.202252,1.203564,1.202961,0.000403
23634.500000,4,1.203655,1.205307,1.204520,0.000531
23634.750000,4,1.205530,1.207012,1.206427,0.000425
23635.000000,4,1.204770,1.206676,1.205669,0.000635
23635.250000,4,1.201242,1.202716,1.202056,0.000512
23635.500000,4,1.195692,1.197842,1.196909,0.000726
23635.750000,4,1.191471,1.192905,1.191983,0.000435
23636.000000,4,1.189373,1.190636,1.189682,0.000366
23636.250000,4,1.188144,1.189974,1.188863,0.000509
23636.500000,4,1.187635,1.189612,1.188357,0.000568
23636.750000,4,1.185317,1.186596,1.185906,0.000480
23637.000000,4,1.180181,1.181512,1.181016,0.000472
23637.250000,4,1.173607,1.176264,1.174906,0.000679
23637.500000,4,1.169001,1.170917,1.169574,0.000522
23637.750000,4,1.165882,1.167809,1.166686,0.000535
23638.000000,4,1.165881,1.167090,1.166287,0.000352
23638.250000,4,1.166593,1.168119,1.167077,0.000429
23638.500000,4,1.166352,1.167191,1.166814,0.000307
23638.750000,4,1.164307,1.165860,1.164983,0.000561
23639.000000,4,1.161459,1.162842,1.162020,0.000580
23639.250000,4,1.157872,1.160054,1.159280,0.000648
23639.500000,4,1.157958,1.158960,1.158256,0.000309
23639.750000,4,1.157910,1.159871,1.158812,0.000564
23640.000000,4,1.162958,1.167849,1.165587,0.001536
23640.250000,4,1.160508,1.161976,1.161247,0.000510
23640.500000,4,1.158862,1.161784,1.160491,0.000857
23640.750000,4,1.157613,1.159812,1.159041,0.000682
23641.000000,4,1.155944,1.157371,1.156733,0.000447
23641.250000,4,1.154809,1.155576,1.155177,0.000239
23641.500000,4,1.151608,1.153859,1.152603,0.000613
23641.750000,4,1.147642,1.149543,1.148833,0.000590
23642.000000,4,1.143396,1.144591,1.144074,0.000373
23642.250000,4,1.137956,1.139147,1.138469,0.000423
23642.500000,4,1.133302,1.134431,1.133828,0.000396
23642.750000,4,1.131490,1.132623,1.132224,0.000333
23643.000000,4,1.132696,1.133973,1.133315,0.000382
23643.250000,4,1.134858,1.137075,1.136369,0.000637
23643.500000,4,1.139099,1.141008,1.139905,0.000568
23643.750000,4,1.142239,1.143194,1.142570,0.000287
23644.000000,4,1.142074,1.144100,1.143259,0.000621
23644.250000,4,1.141869,1.143118,1.142748,0.000349
23644.500000,4,1.141477,1.142671,1.142166,0.000356
23644.750000,4,1.140836,1.142151,1.141440,0.000356
23645.000000,4,1.138980,1.140397,1.139384,0.000419
23645.250000,4,1.135874,1.136787,1.136243,0.000310
23645.500000,4,1.131207,1.132391,1.131777,0.000391
23645.750000,4,1.126587,1.128116,1.127366,0.000532
23646.000000,4,1.123096,1.124234,1.123725,0.000381
23646.250000,4,1.120883,1.122396,1.121857,0.000461
23646.500000,4,1.121315,1.122783,1.122108,0.000538
23646.750000,4,1.123252,1.124464,1.123760,0.000375
23647.000000,4,1.124837,1.125887,1.125350,0.000308
23647.250000,4,1.126078,1.127406,1.126779,0.000465
23647.500000,4,1.127299,1.129089,1.127996,0.000537
23647.750000,4,1.129236,1.131088,1.130205,0.000646
23648.000000,4,1.132194,1.133871,1.133122,0.000531
23648.250000,4,1.135109,1.137357,1.136404,0.000668
23648.500000,4,1.138960,1.140052,1.139413,0.000339
23648.750000,4,1.139977,1.141977,1.141054,0.000650
23649.000000,4,1.139867,1.141515,1.140530,0.000599
23649.250000,4,1.137323,1.139016,1.138202,0.000552
23649.500000,4,1.132027,1.134572,1.133594,0.000679
23649.750000,4,1.125683,1.128942,1.127582,0.000985
23650.000000,4,1.116569,1.119797,1.118559,0.001164
23650.250000,4,1.103253,1.107021,1.105708,0.001260
23650.500000,4,1.086679,1.090853,1.089431,0.001441
23650.750000,4,1.066787,1.070907,1.069181,0.001466
23651.000000,4,1.042670,1.047320,1.045630,0.001762
23651.250000,4,1.015295,1.020954,1.018708,0.001951
23651.500000,4,0.984810,0.991018,0.988579,0.002302
23651.750000,4,0.949441,0.956747,0.953971,0.002587
23652.000000,4,0.909648,0.916739,0.914025,0.002561
23652.250000,4,0.863671,0.872651,0.869005,0.002895
23652.500000,4,0.815288,0.824589,0.820496,0.003043
