# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243152,0.244026,0.243621,0.000286
24528.250000,1,0.245864,0.247305,0.246599,0.000455
24528.500000,1,0.252841,0.254765,0.253840,0.000590
24528.750000,1,0.265738,0.268418,0.266999,0.000839
24529.000000,1,0.283316,0.286621,0.284971,0.001128
24529.250000,1,0.306289,0.311090,0.308663,0.001613
24529.500000,1,0.334097,0.339330,0.336523,0.001771
24529.750000,1,0.367151,0.373176,0.370166,0.002054
24530.000000,1,0.404613,0.411347,0.407941,0.002260
24530.250000,1,0.447247,0.454552,0.450846,0.002541
24530.500000,1,0.492983,0.501211,0.496898,0.002784
24530.750000,1,0.541132,0.549281,0.545185,0.002780
24531.000000,1,0.589352,0.597170,0.593218,0.002679
24531.250000,1,0.637154,0.644888,0.640693,0.002601
24531.500000,1,0.683230,0.689792,0.686290,0.002248
24531.750000,1,0.727307,0.733869,0.730516,0.002456
24532.000000,1,0.768085,0.775054,0.771615,0.002306
24532.250000,1,0.807080,0.812630,0.809551,0.002049
24532.500000,1,0.839483,0.844636,0.842447,0.001986
24532.750000,1,0.869036,0.873226,0.871619,0.001559
24533.000000,1,0.895840,0.898727,0.897371,0.001077
24533.250000,1,0.919096,0.923099,0.921420,0.001451
24533.500000,1,0.942011,0.945584,0.943624,0.001225
24533.750000,1,0.962649,0.965535,0.964287,0.001138
24534.000000,1,0.980391,0.982508,0.981665,0.000778
24534.250000,1,0.996123,0.998448,0.997408,0.000776
24534.500000,1,1.009281,1.011749,1.010947,0.000923
24534.750000,1,1.024185,1.026170,1.025160,0.000638
24535.000000,1,1.038291,1.040630,1.039242,0.000794
24535.250000,1,1.053507,1.055010,1.054118,0.000473
24535.500000,1,1.066182,1.068376,1.067667,0.000720
24535.750000,1,1.079159,1.081653,1.080388,0.000808
24536.000000,1,1.091304,1.093644,1.092381,0.000850
24536.250000,1,1.104593,1.108333,1.106704,0.001302
24536.500000,1,1.117209,1.121173,1.119549,0.001184
24536.750000,1,1.133241,1.135463,1.134466,0.000833
24537.000000,1,1.146965,1.149636,1.148164,0.001005
24537.250000,1,1.160935,1.163591,1.162040,0.000918
24537.500000,1,1.172850,1.175701,1.174104,0.001258
24537.750000,1,1.184595,1.187205,1.185977,0.001029
24538.000000,1,1.196600,1.201069,1.198615,0.001337
24538.250000,1,1.210056,1.213051,1.211463,0.001016
24538.500000,1,1.238512,1.249250,1.243280,0.003611
24538.750000,1,1.230343,1.232698,1.231579,0.000824
24539.000000,1,1.237108,1.239595,1.238523,0.000842
24539.250000,1,1.244011,1.247572,1.245892,0.001244
24539.500000,1,1.251994,1.256031,1.254023,0.001241
24539.750000,1,1.264020,1.266890,1.265547,0.001174
24540.000000,1,1.277595,1.280340,1.279293,0.000943
24540.250000,1,1.292123,1.295194,1.293511,0.000961
24540.500000,1,1.304868,1.307738,1.306006,0.000872
24540.750000,1,1.314812,1.317499,1.316503,0.000891
24541.000000,1,1.322275,1.324950,1.323311,0.000798
24541.250000,1,1.327457,1.329921,1.328466,0.000840
24541.500000,1,1.330078,1.332503,1.331169,0.000744
24541.750000,1,1.331878,1.332542,1.332140,0.000247
24542.000000,1,1.329246,1.331733,1.330532,0.000849
24542.250000,1,1.328571,1.330488,1.329673,0.000712
24542.500000,1,1.327441,1.329898,1.328638,0.000693
24542.750000,1,1.326570,1.329084,1.328229,0.000860
24543.000000,1,1.326700,1.329317,1.328176,0.000782
24543.250000,1,1.326850,1.329643,1.328455,0.000853
24543.500000,1,1.325767,1.328057,1.326964,0.000887
24543.750000,1,1.323607,1.326643,1.324925,0.001031
24544.000000,1,1.320094,1.322623,1.321485,0.000864
24544.250000,1,1.315590,1.318929,1.317765,0.001082
24544.500000,1,1.312267,1.315473,1.313557,0.001052
24544.750000,1,1.308223,1.310403,1.309412,0.000732
24545.000000,1,1.301787,1.305541,1.303601,0.001191
24545.250000,1,1.296092,1.299818,1.297338,0.001299
24545.500000,1,1.288255,1.291896,1.290228,0.001184
24545.750000,1,1.281789,1.284954,1.283584,0.001042
24546.000000,1,1.274825,1.276885,1.276180,0.000684
24546.250000,1,1.267556,1.271111,1.269518,0.001188
24546.500000,1,1.261321,1.263019,1.262240,0.000647
24546.750000,1,1.254194,1.256346,1.255427,0.000716
24547.000000,1,1.247398,1.248642,1.248016,0.000388
24547.250000,1,1.241823,1.244563,1.242837,0.000883
24547.500000,1,1.238488,1.240156,1.239108,0.000502
24547.750000,1,1.236148,1.237948,1.237395,0.000550
24548.000000,1,1.236098,1.237512,1.236799,0.000558
24548.250000,1,1.234807,1.236720,1.235887,0.000572
24548.500000,1,1.233245,1.235413,1.234138,0.000718
24548.750000,1,1.231414,1.232799,1.232034,0.000451
24549.000000,1,1.229422,1.231105,1.230259,0.000622
24549.250000,1,1.226825,1.228483,1.227600,0.000556
24549.500000,1,1.223580,1.225392,1.224478,0.000532
24549.750000,1,1.221030,1.221886,1.221571,0.000270
24550.000000,1,1.217028,1.218678,1.217966,0.000545
24550.250000,1,1.213579,1.214994,1.214362,0.000513
24550.500000,1,1.210796,1.211183,1.211035,0.000153
24550.750000,1,1.206745,1.207805,1.207266,0.000369
24551.000000,1,1.202147,1.203498,1.202539,0.000466
24551.250000,1,1.197507,1.198606,1.198042,0.000445
24551.500000,1,1.191444,1.193209,1.191962,0.000544
24551.750000,1,1.185225,1.187033,1.186349,0.000517
24552.000000,1,1.179165,1.180993,1.179944,0.000679
24552.250000,1,1.172215,1.174472,1.173451,0.000756
24552.500000,1,1.164416,1.165740,1.165107,0.000486
24552.750000,1,1.155841,1.157600,1.156655,0.000619
24553.000000,1,1.146996,1.148411,1.147559,0.000430
24553.250000,1,1.137176,1.139370,1.138481,0.000728
24553.500000,1,1.127804,1.129391,1.128549,0.000610
24553.750000,1,1.117618,1.119117,1.118511,0.000551
24554.000000,1,1.104472,1.107574,1.105635,0.000892
24554.250000,1,1.090012,1.092958,1.091671,0.001038
24554.500000,1,1.073173,1.075669,1.074347,0.000835
24554.750000,1,1.052407,1.055766,1.054271,0.001239
24555.000000,1,1.027213,1.031525,1.029645,0.001500
24555.250000,1,0.999101,1.003286,1.001107,0.001700
24555.500000,1,0.963859,0.970702,0.967030,0.002309
24555.750000,1,0.925509,0.931017,0.928199,0.002055
24556.000000,1,0.880855,0.889132,0.884856,0.002688
24556.250000,1,0.834706,0.841910,0.838193,0.002519
24556.500000,1,0.783796,0.792279,0.787750,0.002890
24556.750000,1,0.731071,0.739779,0.735050,0.003059
24557.000000,1,0.675372,0.684056,0.679508,0.003028
24557.250000,1,0.618761,0.628409,0.623186,0.003186
24557.500000,1,0.562343,0.571634,0.566742,0.003039
24557.750000,1,0.508878,0.517319,0.512888,0.002931
24558.000000,1,0.458402,0.466022,0.462003,0.002576
24558.250000,1,0.412118,0.419232,0.415622,0.002396
24558.500000,1,0.370498,0.377019,0.373339,0.002201
24558.750000,1,0.334082,0.339603,0.336768,0.001840
24559.000000,1,0.302569,0.307403,0.304686,0.001647
24559.250000,1,0.277710,0.281724,0.279435,0.001371
24559.500000,1,0.259360,0.262070,0.260578,0.000929
24559.750000,1,0.248504,0.250261,0.249458,0.000525
24560.000000,2,0.272158,0.272604,0.272333,0.000146
24560.250000,2,0.276068,0.277113,0.276632,0.000350
24560.500000,2,0.281557,0.283463,0.282595,0.000642
24560.750000,2,0.295332,0.297690,0.296602,0.000838
24561.000000,2,0.310770,0.314224,0.312614,0.001084
24561.250000,2,0.335291,0.339225,0.337325,0.001421
24561.500000,2,0.361622,0.366662,0.364137,0.001732
24561.750000,2,0.396273,0.401844,0.399212,0.002059
24562.000000,2,0.432148,0.438747,0.435673,0.002211
24562.250000,2,0.474963,0.482421,0.478670,0.002525
24562.500000,2,0.518309,0.525558,0.522001,0.002548
24562.750000,2,0.565969,0.573864,0.569814,0.002686
24563.000000,2,0.612610,0.620162,0.616479,0.002612
24563.250000,2,0.662072,0.669717,0.665870,0.002665
24563.500000,2,0.705713,0.713734,0.709976,0.002565
24563.750000,2,0.751246,0.758169,0.754614,0.002344
24564.000000,2,0.790254,0.796331,0.793578,0.002038
24564.250000,2,0.829879,0.835628,0.832614,0.001927
24564.500000,2,0.862456,0.868137,0.865448,0.001901
24564.750000,2,0.896305,0.900365,0.898308,0.001355
24565.000000,2,0.921122,0.925339,0.923170,0.001368
24565.250000,2,0.944386,0.947277,0.945678,0.001029
24565.500000,2,0.959438,0.962634,0.961260,0.001167
24565.750000,2,0.975935,0.978027,0.977039,0.000686
24566.000000,2,0.986686,0.988884,0.987990,0.000678
24566.250000,2,0.998550,1.000688,0.999613,0.000672
24566.500000,2,1.004271,1.006529,1.005472,0.000687
24566.750000,2,1.010874,1.012290,1.011513,0.000421
24567.000000,2,1.012282,1.013221,1.012778,0.000313
24567.250000,2,1.016644,1.018800,1.017690,0.000662
24567.500000,2,1.020235,1.022315,1.021617,0.000633
24567.750000,2,1.030479,1.031855,1.031172,0.000491
24568.000000,2,1.037905,1.040430,1.039418,0.000727
24568.250000,2,1.048948,1.050481,1.049971,0.000451
24568.500000,2,1.054310,1.056500,1.055861,0.000708
24568.750000,2,1.062090,1.064976,1.063965,0.001044
24569.000000,2,1.067482,1.070640,1.069509,0.000999
24569.250000,2,1.077381,1.079965,1.078885,0.000723
24569.500000,2,1.085268,1.087900,1.086651,0.000966
24569.750000,2,1.095533,1.098844,1.097488,0.001018
24570.000000,2,1.103505,1.106695,1.105494,0.000966
24570.250000,2,1.115211,1.117718,1.116915,0.000786
24570.500000,2,1.123522,1.126734,1.125621,0.001147
24570.750000,2,1.136592,1.139182,1.138079,0.000915
24571.000000,2,1.145210,1.148111,1.146822,0.001017
24571.250000,2,1.156143,1.159024,1.157934,0.001054
24571.500000,2,1.161945,1.165905,1.164288,0.001231
24571.750000,2,1.172100,1.175619,1.173613,0.001175
24572.000000,2,1.259186,1.307610,1.281300,0.016471
24572.250000,2,1.188204,1.190013,1.189033,0.000678
24572.500000,2,1.193331,1.196413,1.195037,0.001073
24572.750000,2,1.203491,1.205361,1.204040,0.000646
24573.000000,2,1.208039,1.210788,1.209304,0.000824
24573.250000,2,1.215415,1.217018,1.216167,0.000580
24573.500000,2,1.218270,1.220880,1.219074,0.000787
24573.750000,2,1.223976,1.226237,1.224714,0.000680
24574.000000,2,1.225182,1.227311,1.226329,0.000643
24574.250000,2,1.228077,1.230178,1.229435,0.000643
24574.500000,2,1.226290,1.228033,1.227253,0.000571
24574.750000,2,1.227298,1.228129,1.227648,0.000257
24575.000000,2,1.223414,1.225384,1.224348,0.000681
24575.250000,2,1.225910,1.226749,1.226357,0.000312
24575.500000,2,1.227080,1.228321,1.227516,0.000433
24575.750000,2,1.231765,1.232868,1.232385,0.000334
24576.000000,2,1.235145,1.236381,1.235882,0.000440
24576.250000,2,1.235866,1.237413,1.236751,0.000541
24576.500000,2,1.235117,1.236371,1.235921,0.000479
24576.750000,2,1.238987,1.239560,1.239309,0.000182
24577.000000,2,1.239910,1.242079,1.241196,0.000689
24577.250000,2,1.246592,1.247418,1.246969,0.000291
24577.500000,2,1.248740,1.249675,1.249199,0.000301
24577.750000,2,1.252131,1.253513,1.252850,0.000432
24578.000000,2,1.249884,1.251142,1.250507,0.000460
24578.250000,2,1.250487,1.251973,1.251361,0.000497
24578.500000,2,1.248808,1.250273,1.249665,0.000439
24578.750000,2,1.252280,1.253027,1.252701,0.000296
24579.000000,2,1.251553,1.253338,1.252380,0.000640
24579.250000,2,1.253180,1.254737,1.254165,0.000499
24579.500000,2,1.249905,1.252662,1.250809,0.000839
24579.750000,2,1.248625,1.249158,1.248867,0.000191
24580.000000,2,1.242855,1.243364,1.243096,0.000190
24580.250000,2,1.240452,1.241609,1.240934,0.000371
24580.500000,2,1.235006,1.236439,1.235820,0.000536
24580.750000,2,1.231975,1.233841,1.232957,0.000692
24581.000000,2,1.226201,1.227268,1.226612,0.000339
24581.250000,2,1.221738,1.223354,1.222711,0.000453
24581.500000,2,1.215435,1.216924,1.216291,0.000509
24581.750000,2,1.214450,1.215416,1.214814,0.000330
24582.000000,2,1.211572,1.213196,1.212449,0.000585
24582.250000,2,1.214130,1.214705,1.214337,0.000218
24582.500000,2,1.214033,1.215935,1.215063,0.000715
24582.750000,2,1.218131,1.219720,1.218747,0.000588
24583.000000,2,1.219013,1.220470,1.219850,0.000494
24583.250000,2,1.224527,1.225801,1.224919,0.000411
24583.500000,2,1.224330,1.226498,1.225613,0.000650
24583.750000,2,1.228260,1.230414,1.228998,0.000653
24584.000000,2,1.227000,1.228926,1.227678,0.000568
24584.250000,2,1.226930,1.229565,1.227987,0.000771
24584.500000,2,1.224895,1.225701,1.225284,0.000285
24584.750000,2,1.224070,1.226510,1.225497,0.000681
24585.000000,2,1.221863,1.222995,1.222356,0.000400
24585.250000,2,1.220449,1.222396,1.221458,0.000565
24585.500000,2,1.215570,1.216675,1.216209,0.000407
24585.750000,2,1.211180,1.212920,1.212191,0.000518
24586.000000,2,1.203455,1.204832,1.203866,0.000449
24586.250000,2,1.196423,1.198034,1.197289,0.000595
24586.500000,2,1.184731,1.186562,1.185438,0.000632
24586.750000,2,1.172364,1.174893,1.173759,0.000731
24587.000000,2,1.153076,1.156392,1.154509,0.001113
24587.250000,2,1.129390,1.134057,1.131911,0.001571
24587.500000,2,1.098248,1.103440,1.100570,0.001902
24587.750000,2,1.062663,1.068910,1.065803,0.002140
24588.000000,2,1.018541,1.024813,1.021526,0.002418
24588.250000,2,0.970235,0.979050,0.974309,0.002852
24588.500000,2,0.914170,0.922925,0.918205,0.002970
24588.750000,2,0.855380,0.865778,0.860416,0.003479
24589.000000,2,0.791646,0.801444,0.796430,0.003504
24589.250000,2,0.728643,0.738892,0.733606,0.003620
24589.500000,2,0.661372,0.672535,0.666703,0.003675
24589.750000,2,0.599186,0.609574,0.604203,0.003534
24590.000000,2,0.536107,0.546086,0.540889,0.003492
24590.250000,2,0.479954,0.489776,0.484639,0.003195
24590.500000,2,0.427348,0.435096,0.430917,0.002642
24590.750000,2,0.382730,0.390292,0.386358,0.002425
24591.000000,2,0.343532,0.348869,0.346199,0.001904
24591.250000,2,0.315017,0.319577,0.317219,0.001543
24591.500000,2,0.291972,0.294783,0.293368,0.000990
24591.750000,2,0.280781,0.282423,0.281523,0.000541
24592.000000,3,0.313623,0.314511,0.314224,0.000360
24592.250000,3,0.318113,0.319405,0.318492,0.000429
24592.500000,3,0.329835,0.332850,0.331170,0.000957
24592.750000,3,0.349759,0.354051,0.351849,0.001361
24593.000000,3,0.377544,0.382807,0.380082,0.001702
24593.250000,3,0.412209,0.418679,0.415384,0.002032
24593.500000,3,0.453159,0.461041,0.456949,0.002489
24593.750000,3,0.499971,0.508420,0.504080,0.002809
24594.000000,3,0.550628,0.559647,0.555264,0.003045
24594.250000,3,0.604558,0.613616,0.609067,0.002944
24594.500000,3,0.658764,0.668001,0.663310,0.002968
24594.750000,3,0.711985,0.721381,0.716637,0.003018
24595.000000,3,0.764659,0.773212,0.769058,0.002979
24595.250000,3,0.815938,0.824399,0.820428,0.002756
24595.500000,3,0.866275,0.875290,0.871271,0.002782
24595.750000,3,0.915105,0.922962,0.919433,0.002543
24596.000000,3,0.960126,0.967210,0.963967,0.002203
24596.250000,3,0.997791,1.006140,1.002693,0.002404
24596.500000,3,1.030998,1.036894,1.034615,0.001891
24596.750000,3,1.058971,1.064166,1.062076,0.001576
24597.000000,3,1.084020,1.088181,1.086395,0.001392
24597.250000,3,1.106286,1.110110,1.108655,0.001205
24597.500000,3,1.124527,1.128823,1.127305,0.001292
24597.750000,3,1.140166,1.142490,1.141503,0.000772
24598.000000,3,1.150257,1.152321,1.150997,0.000666
24598.250000,3,1.154563,1.156164,1.155518,0.000604
24598.500000,3,1.156984,1.157918,1.157614,0.000332
24598.750000,3,1.155765,1.156901,1.156402,0.000408
24599.000000,3,1.151991,1.153265,1.152500,0.000412
24599.250000,3,1.144074,1.146304,1.145363,0.000730
24599.500000,3,1.135091,1.137022,1.136047,0.000627
24599.750000,3,1.126159,1.128135,1.127212,0.000647
24600.000000,3,1.121454,1.122606,1.122311,0.000386
24600.250000,3,1.119588,1.120703,1.120073,0.000403
24600.500000,3,1.120244,1.121514,1.121018,0.000395
24600.750000,3,1.122175,1.123516,1.122612,0.000426
24601.000000,3,1.122333,1.123377,1.122959,0.000338
24601.250000,3,1.120284,1.121063,1.120799,0.000257
24601.500000,3,1.116608,1.118549,1.117445,0.000623
24601.750000,3,1.112573,1.113935,1.113214,0.000474
24602.000000,3,1.108024,1.110451,1.108861,0.000755
24602.250000,3,1.101571,1.103683,1.102794,0.000749
24602.500000,3,1.093315,1.096084,1.094195,0.000913
24602.750000,3,1.083384,1.086943,1.085096,0.001170
24603.000000,3,1.077055,1.079595,1.078131,0.000796
24603.250000,3,1.074789,1.077076,1.075940,0.000780
24603.500000,3,1.077954,1.079793,1.079110,0.000599
24603.750000,3,1.084044,1.086204,1.085126,0.000596
24604.000000,3,1.090224,1.091549,1.090974,0.000436
24604.250000,3,1.092106,1.093627,1.093010,0.000445
24604.500000,3,1.092431,1.093226,1.092820,0.000342
24604.750000,3,1.092771,1.094342,1.093283,0.000479
24605.000000,3,1.097412,1.098202,1.097774,0.000281
24605.250000,3,1.104356,1.106023,1.105088,0.000633
24605.500000,3,1.114536,1.115992,1.115272,0.000545
24605.750000,3,1.124427,1.125291,1.124763,0.000324
24606.000000,3,1.131969,1.133149,1.132534,0.000415
24606.250000,3,1.138293,1.138874,1.138603,0.000212
24606.500000,3,1.144891,1.146399,1.145552,0.000460
24606.750000,3,1.153037,1.155282,1.153927,0.000791
24607.000000,3,1.162578,1.165230,1.163528,0.000836
24607.250000,3,1.171112,1.173093,1.172272,0.000719
24607.500000,3,1.177623,1.179669,1.178795,0.000641
24607.750000,3,1.183366,1.184451,1.183934,0.000367
24608.000000,3,1.187561,1.189734,1.188922,0.000680
24608.250000,3,1.193198,1.195740,1.194663,0.000795
24608.500000,3,1.199585,1.201727,1.200608,0.000625
24608.750000,3,1.206134,1.208011,1.207066,0.000685
24609.000000,3,1.212020,1.213744,1.212800,0.000573
24609.250000,3,1.216645,1.218319,1.217587,0.000607
24609.500000,3,1.221281,1.222858,1.222003,0.000567
24609.750000,3,1.225466,1.226900,1.226180,0.000477
24610.000000,3,1.229671,1.232149,1.230687,0.000785
24610.250000,3,1.232469,1.234805,1.233752,0.000701
24610.500000,3,1.234326,1.235630,1.235124,0.000428
24610.750000,3,1.233654,1.235892,1.234740,0.000666
24611.000000,3,1.231676,1.233628,1.232796,0.000540
24611.250000,3,1.229688,1.230998,1.230280,0.000413
24611.500000,3,1.226527,1.228546,1.227449,0.000565
24611.750000,3,1.223578,1.224893,1.224060,0.000448
24612.000000,3,1.218962,1.220897,1.219706,0.000597
24612.250000,3,1.213657,1.215000,1.214261,0.000446
24612.500000,3,1.207733,1.209123,1.208441,0.000456
24612.750000,3,1.202847,1.203487,1.203119,0.000214
24613.000000,3,1.196681,1.197459,1.197036,0.000266
24613.250000,3,1.188848,1.189884,1.189412,0.000345
24613.500000,3,1.179317,1.180853,1.180140,0.000472
24613.750000,3,1.168553,1.169954,1.169402,0.000572
24614.000000,3,1.159613,1.161471,1.160380,0.000654
24614.250000,3,1.153845,1.154879,1.154341,0.000359
24614.500000,3,1.152340,1.154033,1.153426,0.000570
24614.750000,3,1.155363,1.156451,1.155982,0.000415
24615.000000,3,1.159418,1.161160,1.160403,0.000620
24615.250000,3,1.162992,1.165154,1.164524,0.000681
24615.500000,3,1.165405,1.167137,1.166570,0.000563
24615.750000,3,1.166827,1.167854,1.167409,0.000402
24616.000000,3,1.166046,1.167844,1.167043,0.000673
24616.250000,3,1.165273,1.166166,1.165749,0.000291
24616.500000,3,1.162170,1.163706,1.162898,0.000537
24616.750000,3,1.157998,1.158848,1.158478,0.000284
24617.000000,3,1.152343,1.153641,1.152913,0.000444
24617.250000,3,1.145709,1.147544,1.146657,0.000537
24617.500000,3,1.139964,1.141459,1.140780,0.000513
24617.750000,3,1.133264,1.134988,1.134039,0.000690
24618.000000,3,1.125664,1.127701,1.126853,0.000665
24618.250000,3,1.116359,1.118300,1.117169,0.000728
24618.500000,3,1.102399,1.105155,1.104004,0.000831
24618.750000,3,1.086300,1.090077,1.087856,0.001368
24619.000000,3,1.065730,1.071125,1.067924,0.001670
24619.250000,3,1.042516,1.046616,1.044211,0.001320
24619.500000,3,1.014265,1.020025,1.016948,0.001845
24619.750000,3,0.981085,0.987797,0.984016,0.002303
24620.000000,3,0.942670,0.950377,0.946136,0.002504
24620.250000,3,0.898667,0.907033,0.902544,0.002658
24620.500000,3,0.850247,0.859665,0.854936,0.002983
24620.750000,3,0.798964,0.809145,0.803680,0.003304
24621.000000,3,0.744985,0.754474,0.749462,0.003092
24621.250000,3,0.689488,0.698937,0.693662,0.003107
24621.500000,3,0.633024,0.642968,0.637507,0.003401
24621.750000,3,0.578264,0.587317,0.582463,0.003045
24622.000000,3,0.525748,0.534701,0.529814,0.002888
24622.250000,3,0.478105,0.486291,0.481651,0.002693
24622.500000,3,0.435645,0.442440,0.438546,0.002358
24622.750000,3,0.398408,0.404420,0.401105,0.001987
24623.000000,3,0.367679,0.372724,0.370003,0.001649
24623.250000,3,0.343919,0.347615,0.345608,0.001350
24623.500000,3,0.326786,0.329263,0.327692,0.000977
24623.750000,3,0.316482,0.317886,0.317006,0.000510
24624.000000,4,0.296317,0.297446,0.296851,0.000398
24624.250000,4,0.301762,0.302500,0.302227,0.000238
24624.500000,4,0.309573,0.312022,0.310779,0.000792
24624.750000,4,0.328656,0.331678,0.330169,0.001081
24625.000000,4,0.350328,0.355050,0.352947,0.001597
24625.250000,4,0.383254,0.389169,0.386411,0.001878
24625.500000,4,0.418926,0.425911,0.422822,0.002265
24625.750000,4,0.464552,0.472121,0.468671,0.002517
24626.000000,4,0.509983,0.519844,0.515373,0.003074
24626.250000,4,0.564143,0.573502,0.569189,0.003063
24626.500000,4,0.616604,0.626393,0.621922,0.003119
24626.750000,4,0.673055,0.683174,0.678679,0.003261
24627.000000,4,0.725760,0.736316,0.731866,0.003333
24627.250000,4,0.780746,0.790120,0.786063,0.002890
24627.500000,4,0.828070,0.838054,0.833819,0.003199
24627.750000,4,0.877703,0.886997,0.882775,0.002907
24628.000000,4,0.919234,0.928510,0.924720,0.002968
24628.250000,4,0.963024,0.970768,0.967524,0.002500
24628.500000,4,0.998987,1.007967,1.003756,0.002731
24628.750000,4,1.034918,1.043718,1.039766,0.002563
24629.000000,4,1.062444,1.071167,1.067255,0.002743
24629.250000,4,1.091041,1.098316,1.094461,0.002289
24629.500000,4,1.109268,1.117814,1.113588,0.002652
24629.750000,4,1.129557,1.136651,1.133188,0.002163
24630.000000,4,1.142650,1.148087,1.145452,0.001991
24630.250000,4,1.155412,1.161376,1.158633,0.001884
24630.500000,4,1.162048,1.168296,1.165095,0.002046
24630.750000,4,1.170986,1.176337,1.173913,0.001824
24631.000000,4,1.174570,1.180293,1.177492,0.001986
24631.250000,4,1.182137,1.186762,1.184280,0.001621
24631.500000,4,1.182708,1.187850,1.185374,0.001819
24631.750000,4,1.186792,1.191198,1.188925,0.001551
24632.000000,4,1.184541,1.188849,1.186596,0.001603
24632.250000,4,1.183999,1.187990,1.185927,0.001397
24632.500000,4,1.180175,1.184612,1.182480,0.001716
24632.750000,4,1.182527,1.186431,1.184729,0.001475
24633.000000,4,1.181376,1.186591,1.184225,0.001773
24633.250000,4,1.186571,1.190908,1.188981,0.001628
24633.500000,4,1.186702,1.192397,1.189378,0.002061
24633.750000,4,1.188473,1.193061,1.191317,0.001659
24634.000000,4,1.186392,1.190928,1.188591,0.001592
24634.250000,4,1.186691,1.190998,1.189094,0.001612
24634.500000,4,1.183480,1.187510,1.185553,0.001423
24634.750000,4,1.182750,1.188040,1.185482,0.001691
24635.000000,4,1.177748,1.182413,1.180430,0.001587
24635.250000,4,1.175847,1.179795,1.177702,0.001178
24635.500000,4,1.168593,1.173499,1.170876,0.001568
24635.750000,4,1.166102,1.170201,1.168094,0.001350
24636.000000,4,1.160900,1.166333,1.163789,0.001664
24636.250000,4,1.163009,1.165562,1.164380,0.001049
24636.500000,4,1.158629,1.163665,1.161545,0.001730
24636.750000,4,1.159859,1.162635,1.161507,0.000906
24637.000000,4,1.155147,1.159077,1.157301,0.001194
24637.250000,4,1.154547,1.157788,1.156317,0.001023
24637.500000,4,1.149524,1.154000,1.152049,0.001489
24637.750000,4,1.151128,1.153745,1.152444,0.000854
24638.000000,4,1.147153,1.150682,1.149306,0.001195
24638.250000,4,1.148404,1.150043,1.148956,0.000522
24638.500000,4,1.142011,1.144382,1.143190,0.000876
24638.750000,4,1.140496,1.141898,1.141073,0.000545
24639.000000,4,1.135317,1.138313,1.136751,0.000947
24639.250000,4,1.136326,1.137350,1.136861,0.000345
24639.500000,4,1.133727,1.135332,1.134711,0.000591
24639.750000,4,1.135417,1.136816,1.135832,0.000439
24640.000000,4,1.230974,1.293043,1.257596,0.020744
24640.250000,4,1.129382,1.130825,1.129932,0.000457
24640.500000,4,1.123802,1.125171,1.124296,0.000442
24640.750000,4,1.122440,1.123305,1.122790,0.000326
24641.000000,4,1.116023,1.117135,1.116657,0.000384
24641.250000,4,1.112266,1.114583,1.113536,0.000649
24641.500000,4,1.103323,1.105665,1.104621,0.000761
24641.750000,4,1.099738,1.101741,1.100852,0.000694
24642.000000,4,1.095272,1.096678,1.095871,0.000496
24642.250000,4,1.099023,1.101154,1.099827,0.000697
24642.500000,4,1.103930,1.106134,1.104834,0.000685
24642.750000,4,1.113514,1.116185,1.114832,0.000856
24643.000000,4,1.119107,1.120685,1.119780,0.000580
24643.250000,4,1.125615,1.127634,1.126422,0.000718
24643.500000,4,1.127616,1.128344,1.127968,0.000256
24643.750000,4,1.132300,1.134557,1.133504,0.000705
24644.000000,4,1.136120,1.137746,1.136949,0.000523
24644.250000,4,1.143714,1.146693,1.145407,0.001054
24644.500000,4,1.148564,1.149636,1.149072,0.000380
24644.750000,4,1.153201,1.155077,1.154011,0.000747
24645.000000,4,1.153275,1.155182,1.153971,0.000581
24645.250000,4,1.155125,1.157918,1.156836,0.000912
24645.500000,4,1.156109,1.158068,1.156880,0.000693
24645.750000,4,1.161146,1.163281,1.162145,0.000691
24646.000000,4,1.161946,1.163371,1.162500,0.000442
24646.250000,4,1.164677,1.167713,1.165769,0.001117
24646.500000,4,1.161917,1.164601,1.163024,0.000929
24646.750000,4,1.163275,1.166002,1.164491,0.000843
24647.000000,4,1.163045,1.164821,1.163781,0.000724
24647.250000,4,1.169167,1.173015,1.170402,0.001332
24647.500000,4,1.172889,1.175637,1.174082,0.000919
24647.750000,4,1.180583,1.185702,1.182406,0.001668
24648.000000,4,1.183713,1.187192,1.185276,0.000994
24648.250000,4,1.188270,1.193125,1.189857,0.001588
24648.500000,4,1.188090,1.191895,1.189781,0.001196
24648.750000,4,1.189419,1.194556,1.192037,0.001892
24649.000000,4,1.187523,1.191805,1.189162,0.001412
24649.250000,4,1.184539,1.189994,1.187029,0.001989
24649.500000,4,1.175616,1.180455,1.177934,0.001522
24649.750000,4,1.167825,1.173849,1.170605,0.002091
24650.000000,4,1.155658,1.160907,1.158464,0.001933
24650.250000,4,1.147196,1.153610,1.150171,0.002398
24650.500000,4,1.134638,1.140117,1.136914,0.001850
24650.750000,4,1.120558,1.129027,1.124490,0.002682
24651.000000,4,1.100319,1.107977,1.104022,0.002323
24651.250000,4,1.076595,1.085065,1.080467,0.002578
24651.500000,4,1.044700,1.053806,1.048232,0.002839
24651.750000,4,1.011152,1.021615,1.015691,0.003119
24652.000000,4,0.971811,0.980969,0.975824,0.002701
24652.250000,4,0.931450,0.941663,0.935427,0.003165
24652.500000,4,0.881676,0.892097,0.885731,0.003248
