# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246479,0.247345,0.246914,0.000313
23528.250000,1,0.250408,0.251652,0.251073,0.000468
23528.500000,1,0.261606,0.264188,0.262928,0.000940
23528.750000,1,0.280373,0.284126,0.282310,0.001370
23529.000000,1,0.305740,0.310804,0.308204,0.001897
23529.250000,1,0.337821,0.343968,0.340685,0.002209
23529.500000,1,0.375824,0.383776,0.379810,0.002813
23529.750000,1,0.421612,0.430314,0.425872,0.003135
23530.000000,1,0.473729,0.483439,0.478243,0.003521
23530.250000,1,0.529509,0.539520,0.534573,0.003653
23530.500000,1,0.586702,0.596710,0.591840,0.003538
23530.750000,1,0.643237,0.653253,0.648069,0.003501
23531.000000,1,0.699212,0.708646,0.704032,0.003310
23531.250000,1,0.755997,0.766311,0.761261,0.003508
23531.500000,1,0.815966,0.826335,0.821132,0.003614
23531.750000,1,0.874516,0.884028,0.879349,0.003322
23532.000000,1,0.927946,0.935340,0.931594,0.002652
23532.250000,1,0.969865,0.976562,0.973032,0.002189
23532.500000,1,1.003205,1.008759,1.006033,0.001779
23532.750000,1,1.034098,1.039696,1.036542,0.001894
23533.000000,1,1.065865,1.072302,1.069052,0.002104
23533.250000,1,1.099547,1.106917,1.103206,0.002150
23533.500000,1,1.131052,1.135467,1.133095,0.001483
23533.750000,1,1.150747,1.152599,1.151714,0.000571
23534.000000,1,1.159236,1.160688,1.159750,0.000434
23534.250000,1,1.163016,1.164945,1.163762,0.000545
23534.500000,1,1.170040,1.172210,1.171366,0.000655
23534.750000,1,1.184973,1.187699,1.186236,0.000889
23535.000000,1,1.202141,1.205447,1.203821,0.001140
23535.250000,1,1.216330,1.218307,1.217210,0.000623
23535.500000,1,1.221289,1.222923,1.222104,0.000623
23535.750000,1,1.220639,1.221973,1.221250,0.000404
23536.000000,1,1.221163,1.222934,1.222140,0.000498
23536.250000,1,1.227644,1.229588,1.228682,0.000641
23536.500000,1,1.238638,1.240910,1.239811,0.000686
23536.750000,1,1.247665,1.248725,1.248135,0.000311
23537.000000,1,1.247656,1.248901,1.248140,0.000383
23537.250000,1,1.241324,1.241950,1.241577,0.000207
23537.500000,1,1.235453,1.236986,1.236028,0.000476
23537.750000,1,1.236712,1.239364,1.238378,0.000755
23538.000000,1,1.247444,1.252126,1.249695,0.001461
23538.250000,1,1.261411,1.265841,1.263716,0.001443
23538.500000,1,1.275996,1.279123,1.277129,0.000876
23538.750000,1,1.270359,1.272427,1.271692,0.000618
23539.000000,1,1.265866,1.268233,1.267092,0.000724
23539.250000,1,1.264798,1.266589,1.265742,0.000615
23539.500000,1,1.270609,1.274519,1.273009,0.001249
23539.750000,1,1.284246,1.288781,1.286225,0.001417
23540.000000,1,1.295980,1.299582,1.297775,0.001261
23540.250000,1,1.300007,1.302427,1.301224,0.000764
23540.500000,1,1.296533,1.298046,1.297094,0.000461
23540.750000,1,1.291020,1.292874,1.292055,0.000585
23541.000000,1,1.288920,1.290737,1.289390,0.000541
23541.250000,1,1.289296,1.290857,1.290193,0.000428
23541.500000,1,1.286977,1.289161,1.288173,0.000625
23541.750000,1,1.277993,1.281337,1.279507,0.001037
23542.000000,1,1.265333,1.267425,1.266530,0.000760
23542.250000,1,1.256906,1.258177,1.257627,0.000487
23542.500000,1,1.258791,1.260606,1.259721,0.000710
23542.750000,1,1.272761,1.276584,1.274561,0.001276
23543.000000,1,1.291748,1.295391,1.293567,0.001176
23543.250000,1,1.305358,1.307442,1.306504,0.000700
23543.500000,1,1.306623,1.308174,1.307249,0.000494
23543.750000,1,1.298901,1.301611,1.300094,0.000809
23544.000000,1,1.293276,1.295239,1.294252,0.000567
23544.250000,1,1.294642,1.296860,1.296071,0.000677
23544.500000,1,1.302983,1.305833,1.304422,0.000810
23544.750000,1,1.310826,1.312634,1.311496,0.000564
23545.000000,1,1.307281,1.308704,1.308089,0.000523
23545.250000,1,1.293562,1.296874,1.295131,0.001165
23545.500000,1,1.277764,1.280380,1.279085,0.000890
23545.750000,1,1.266743,1.268468,1.267674,0.000532
23546.000000,1,1.262614,1.264470,1.263733,0.000558
23546.250000,1,1.262457,1.263852,1.262928,0.000420
23546.500000,1,1.257167,1.258870,1.258091,0.000550
23546.750000,1,1.244807,1.248387,1.246456,0.001196
23547.000000,1,1.231057,1.233452,1.232032,0.000794
23547.250000,1,1.220751,1.222709,1.221991,0.000717
23547.500000,1,1.217935,1.221102,1.219830,0.000946
23547.750000,1,1.221674,1.223454,1.222468,0.000548
23548.000000,1,1.221001,1.222378,1.221900,0.000508
23548.250000,1,1.210103,1.213636,1.211504,0.001128
23548.500000,1,1.192297,1.194895,1.193273,0.000888
23548.750000,1,1.172725,1.176058,1.173968,0.001126
23549.000000,1,1.158649,1.160902,1.160100,0.000757
23549.250000,1,1.152614,1.154752,1.153665,0.000661
23549.500000,1,1.149549,1.150777,1.150025,0.000475
23549.750000,1,1.143561,1.145487,1.144680,0.000716
23550.000000,1,1.132619,1.135746,1.134343,0.000920
23550.250000,1,1.121667,1.124031,1.122636,0.000706
23550.500000,1,1.111994,1.113745,1.112599,0.000580
23550.750000,1,1.104990,1.107543,1.106206,0.000891
23551.000000,1,1.099543,1.101621,1.100554,0.000727
23551.250000,1,1.091532,1.093288,1.092367,0.000653
23551.500000,1,1.077886,1.082057,1.080177,0.001300
23551.750000,1,1.066623,1.068864,1.067641,0.000718
23552.000000,1,1.057343,1.059973,1.058425,0.000884
23552.250000,1,1.051411,1.053511,1.052533,0.000645
23552.500000,1,1.045849,1.047880,1.047026,0.000697
23552.750000,1,1.035469,1.038100,1.036708,0.000876
23553.000000,1,1.017463,1.021507,1.019459,0.001522
23553.250000,1,0.997280,1.001202,0.999363,0.001354
23553.500000,1,0.981538,0.984412,0.982840,0.001057
23553.750000,1,0.972721,0.974024,0.973457,0.000445
23554.000000,1,0.967683,0.969841,0.968710,0.000611
23554.250000,1,0.961964,0.963302,0.962794,0.000462
23554.500000,1,0.947068,0.950639,0.949159,0.001136
23554.750000,1,0.925563,0.929743,0.927722,0.001518
23555.000000,1,0.899720,0.904922,0.901953,0.001845
23555.250000,1,0.873744,0.878725,0.876251,0.001689
23555.500000,1,0.847756,0.852492,0.850425,0.001696
23555.750000,1,0.817798,0.824408,0.821046,0.002177
23556.000000,1,0.779383,0.787239,0.783157,0.002646
23556.250000,1,0.732071,0.740994,0.736504,0.003058
23556.500000,1,0.682305,0.691439,0.686939,0.003187
23556.750000,1,0.635412,0.644246,0.639820,0.002944
23557.000000,1,0.593541,0.601159,0.597526,0.002660
23557.250000,1,0.553024,0.560601,0.557278,0.002591
23557.500000,1,0.511139,0.519348,0.515456,0.002788
23557.750000,1,0.465803,0.474328,0.470317,0.003024
23558.000000,1,0.419891,0.428259,0.424308,0.002946
23558.250000,1,0.378047,0.385638,0.382095,0.002681
23558.500000,1,0.343735,0.349787,0.346950,0.002109
23558.750000,1,0.316044,0.320722,0.318486,0.001640
23559.000000,1,0.293126,0.297498,0.295407,0.001483
23559.250000,1,0.273589,0.277355,0.275672,0.001280
23559.500000,1,0.257952,0.260840,0.259533,0.001004
23559.750000,1,0.247818,0.249511,0.248771,0.000602
23560.000000,2,0.311267,0.312345,0.311727,0.000365
23560.250000,2,0.313621,0.314974,0.314171,0.000429
23560.500000,2,0.320081,0.322537,0.321107,0.000760
23560.750000,2,0.330072,0.332878,0.331141,0.000801
23561.000000,2,0.342533,0.345610,0.343831,0.001021
23561.250000,2,0.358363,0.362369,0.360280,0.001311
23561.500000,2,0.379733,0.385010,0.382387,0.001710
23561.750000,2,0.408545,0.415263,0.411825,0.002210
23562.000000,2,0.444943,0.452204,0.448535,0.002616
23562.250000,2,0.485677,0.493778,0.489578,0.002772
23562.500000,2,0.527743,0.534883,0.531129,0.002545
23562.750000,2,0.567248,0.574046,0.570513,0.002351
23563.000000,2,0.605809,0.613697,0.609225,0.002686
23563.250000,2,0.646819,0.655184,0.650547,0.002919
23563.500000,2,0.691749,0.700325,0.695798,0.003131
23563.750000,2,0.738513,0.746935,0.742451,0.003068
23564.000000,2,0.781399,0.788288,0.784765,0.002597
23564.250000,2,0.815178,0.820909,0.817911,0.002022
23564.500000,2,0.841692,0.846540,0.843969,0.001633
23564.750000,2,0.865450,0.869999,0.867497,0.001685
23565.000000,2,0.891632,0.896243,0.893548,0.001833
23565.250000,2,0.918012,0.922942,0.920300,0.001881
23565.500000,2,0.941346,0.945126,0.943222,0.001328
23565.750000,2,0.956416,0.958619,0.957508,0.000777
23566.000000,2,0.962477,0.964144,0.963043,0.000606
23566.250000,2,0.965555,0.967957,0.966564,0.000710
23566.500000,2,0.972802,0.975180,0.973910,0.000852
23566.750000,2,0.984302,0.987547,0.985571,0.001151
23567.000000,2,0.995992,0.998398,0.996990,0.000794
23567.250000,2,1.000158,1.001156,1.000650,0.000374
23567.500000,2,0.995543,0.997177,0.996125,0.000563
23567.750000,2,0.987881,0.989278,0.988586,0.000496
23568.000000,2,0.987273,0.988504,0.987795,0.000350
23568.250000,2,0.995318,0.997882,0.996639,0.000796
23568.500000,2,1.011325,1.015228,1.013545,0.001237
23568.750000,2,1.028908,1.031049,1.029987,0.000804
23569.000000,2,1.036953,1.038394,1.037664,0.000477
23569.250000,2,1.036718,1.038023,1.037277,0.000426
23569.500000,2,1.034015,1.035380,1.034576,0.000416
23569.750000,2,1.035379,1.036415,1.035928,0.000345
23570.000000,2,1.043156,1.044504,1.043909,0.000413
23570.250000,2,1.052090,1.053995,1.053068,0.000539
23570.500000,2,1.057957,1.059019,1.058549,0.000339
23570.750000,2,1.057086,1.058976,1.057993,0.000564
23571.000000,2,1.053534,1.054845,1.054193,0.000444
23571.250000,2,1.053250,1.054470,1.053696,0.000371
23571.500000,2,1.058588,1.060470,1.059366,0.000557
23571.750000,2,1.067257,1.068887,1.068037,0.000506
23572.000000,2,1.076034,1.077078,1.076573,0.000273
23572.250000,2,1.074791,1.076131,1.075245,0.000416
23572.500000,2,1.072830,1.074200,1.073342,0.000427
23572.750000,2,1.073866,1.075302,1.074456,0.000433
23573.000000,2,1.081527,1.083681,1.082465,0.000682
23573.250000,2,1.093675,1.096029,1.094722,0.000900
23573.500000,2,1.102960,1.104665,1.103651,0.000485
23573.750000,2,1.102818,1.104082,1.103480,0.000422
23574.000000,2,1.094429,1.096631,1.095477,0.000770
23574.250000,2,1.086624,1.088034,1.087574,0.000485
23574.500000,2,1.084926,1.086476,1.085620,0.000515
23574.750000,2,1.091020,1.093301,1.092068,0.000773
23575.000000,2,1.102443,1.104021,1.103285,0.000507
23575.250000,2,1.112800,1.114529,1.113686,0.000511
23575.500000,2,1.118545,1.120355,1.119583,0.000590
23575.750000,2,1.124837,1.125822,1.125409,0.000324
23576.000000,2,1.135720,1.138199,1.137134,0.000763
23576.250000,2,1.149330,1.152632,1.150945,0.000894
23576.500000,2,1.164225,1.166748,1.165657,0.000857
23576.750000,2,1.172214,1.174163,1.173257,0.000579
23577.000000,2,1.168615,1.171473,1.170306,0.000940
23577.250000,2,1.161943,1.164953,1.163703,0.000932
23577.500000,2,1.161821,1.163872,1.162751,0.000607
23577.750000,2,1.171821,1.175865,1.174278,0.001256
23578.000000,2,1.193208,1.197595,1.195725,0.001442
23578.250000,2,1.215659,1.218554,1.217462,0.001026
23578.500000,2,1.228891,1.229885,1.229492,0.000335
23578.750000,2,1.228183,1.229219,1.228748,0.000357
23579.000000,2,1.222243,1.224471,1.223316,0.000763
23579.250000,2,1.221821,1.223596,1.223043,0.000510
23579.500000,2,1.231141,1.234679,1.232761,0.001091
23579.750000,2,1.247875,1.250784,1.249156,0.001121
23580.000000,2,1.262225,1.265457,1.263723,0.001057
23580.250000,2,1.269211,1.271425,1.270374,0.000595
23580.500000,2,1.270179,1.271614,1.270835,0.000445
23580.750000,2,1.270401,1.271804,1.271239,0.000435
23581.000000,2,1.274894,1.278199,1.276450,0.000907
23581.250000,2,1.282944,1.284595,1.283839,0.000585
23581.500000,2,1.284961,1.286646,1.285491,0.000556
23581.750000,2,1.277045,1.279008,1.278075,0.000632
23582.000000,2,1.263888,1.266466,1.265117,0.000843
23582.250000,2,1.255428,1.257456,1.256081,0.000578
23582.500000,2,1.257136,1.259021,1.257901,0.000705
23582.750000,2,1.269786,1.273855,1.271489,0.001496
23583.000000,2,1.287243,1.291881,1.289414,0.001499
23583.250000,2,1.299852,1.302529,1.301340,0.000881
23583.500000,2,1.303702,1.305043,1.304502,0.000469
23583.750000,2,1.303281,1.304676,1.303998,0.000486
23584.000000,2,1.307655,1.310832,1.309284,0.001067
23584.250000,2,1.319973,1.324361,1.322106,0.001663
23584.500000,2,1.336818,1.339873,1.338231,0.001073
23584.750000,2,1.346217,1.348164,1.347190,0.000582
23585.000000,2,1.342739,1.344119,1.343360,0.000487
23585.250000,2,1.329246,1.331926,1.330761,0.000785
23585.500000,2,1.320598,1.321673,1.321076,0.000384
23585.750000,2,1.320949,1.323298,1.322331,0.000722
23586.000000,2,1.330625,1.334335,1.332428,0.001088
23586.250000,2,1.339665,1.341517,1.340862,0.000637
23586.500000,2,1.334380,1.337507,1.336339,0.000993
23586.750000,2,1.312871,1.317506,1.315762,0.001720
23587.000000,2,1.284665,1.289296,1.287106,0.001818
23587.250000,2,1.257229,1.261438,1.259398,0.001593
23587.500000,2,1.231566,1.236313,1.234212,0.001723
23587.750000,2,1.202460,1.208870,1.205959,0.002484
23588.000000,2,1.158029,1.167202,1.163298,0.003383
23588.250000,2,1.095832,1.107842,1.101985,0.004623
23588.500000,2,1.022455,1.035947,1.029285,0.005122
23588.750000,2,0.948587,0.960903,0.955246,0.004586
23589.000000,2,0.881904,0.893745,0.887784,0.004388
23589.250000,2,0.820376,0.831078,0.825679,0.003980
23589.500000,2,0.757239,0.768796,0.763356,0.004377
23589.750000,2,0.689613,0.701399,0.695539,0.004490
23590.000000,2,0.617492,0.630103,0.624059,0.004696
23590.250000,2,0.548771,0.560403,0.554665,0.004246
23590.500000,2,0.488029,0.497711,0.493048,0.003622
23590.750000,2,0.437578,0.444940,0.441375,0.002747
23591.000000,2,0.396199,0.402507,0.399469,0.002310
23591.250000,2,0.362979,0.368081,0.365553,0.001959
23591.500000,2,0.337852,0.341540,0.339658,0.001363
23591.750000,2,0.321645,0.323735,0.322734,0.000712
23592.000000,3,0.295418,0.296158,0.295936,0.000216
23592.250000,3,0.300032,0.301961,0.300898,0.000641
23592.500000,3,0.312871,0.316254,0.314362,0.001218
23592.750000,3,0.332609,0.336913,0.334401,0.001575
23593.000000,3,0.357075,0.361638,0.359003,0.001644
23593.250000,3,0.385163,0.390824,0.387638,0.002133
23593.500000,3,0.418879,0.426028,0.422176,0.002596
23593.750000,3,0.460146,0.468739,0.464329,0.003133
23594.000000,3,0.509790,0.519245,0.514077,0.003519
23594.250000,3,0.564427,0.574541,0.568929,0.003764
23594.500000,3,0.619535,0.629475,0.624264,0.003592
23594.750000,3,0.672782,0.682082,0.677234,0.003444
23595.000000,3,0.723438,0.732671,0.727723,0.003284
23595.250000,3,0.773202,0.783123,0.778002,0.003581
23595.500000,3,0.823497,0.832578,0.828146,0.003279
23595.750000,3,0.871345,0.878903,0.874872,0.002847
23596.000000,3,0.911109,0.917630,0.914329,0.002409
23596.250000,3,0.941942,0.946720,0.944247,0.001772
23596.500000,3,0.967348,0.971656,0.969832,0.001424
23596.750000,3,0.994848,0.999655,0.997157,0.001801
23597.000000,3,1.025778,1.031935,1.028614,0.002147
23597.250000,3,1.058096,1.063846,1.060886,0.002018
23597.500000,3,1.083197,1.087246,1.085064,0.001260
23597.750000,3,1.095787,1.096892,1.096327,0.000367
23598.000000,3,1.097456,1.098301,1.097901,0.000288
23598.250000,3,1.097959,1.099706,1.099033,0.000571
23598.500000,3,1.106132,1.108777,1.107240,0.001035
23598.750000,3,1.123013,1.126593,1.124616,0.001296
23599.000000,3,1.140442,1.144648,1.142654,0.001456
23599.250000,3,1.152013,1.154404,1.152945,0.000679
23599.500000,3,1.151504,1.153471,1.152436,0.000566
23599.750000,3,1.147507,1.148903,1.148110,0.000499
23600.000000,3,1.152376,1.161570,1.157044,0.002416
23600.250000,3,1.156680,1.160843,1.158659,0.001376
23600.500000,3,1.174176,1.178771,1.176272,0.001606
23600.750000,3,1.192224,1.195545,1.193861,0.001129
23601.000000,3,1.202403,1.204545,1.203474,0.000792
23601.250000,3,1.204302,1.205519,1.204775,0.000438
23601.500000,3,1.201984,1.202576,1.202346,0.000219
23601.750000,3,1.202438,1.203481,1.203056,0.000342
23602.000000,3,1.205827,1.207914,1.206478,0.000661
23602.250000,3,1.207122,1.208843,1.208008,0.000619
23602.500000,3,1.200709,1.202834,1.201961,0.000646
23602.750000,3,1.188479,1.191668,1.189735,0.000974
23603.000000,3,1.175458,1.177273,1.176257,0.000575
23603.250000,3,1.169236,1.170024,1.169552,0.000295
23603.500000,3,1.169478,1.171121,1.170153,0.000487
23603.750000,3,1.173754,1.175009,1.174376,0.000465
23604.000000,3,1.175038,1.177038,1.176072,0.000644
23604.250000,3,1.171778,1.173269,1.172560,0.000489
23604.500000,3,1.165608,1.166762,1.166104,0.000360
23604.750000,3,1.161658,1.162751,1.162194,0.000314
23605.000000,3,1.162718,1.164181,1.163695,0.000428
23605.250000,3,1.167546,1.170041,1.168927,0.000703
23605.500000,3,1.170765,1.172871,1.171922,0.000607
23605.750000,3,1.169738,1.171646,1.170498,0.000584
23606.000000,3,1.165678,1.167368,1.166522,0.000575
23606.250000,3,1.163868,1.165775,1.165037,0.000555
23606.500000,3,1.165114,1.166373,1.165643,0.000415
23606.750000,3,1.163984,1.165819,1.164949,0.000568
23607.000000,3,1.154318,1.156517,1.155324,0.000809
23607.250000,3,1.131977,1.136388,1.134340,0.001729
23607.500000,3,1.106452,1.110547,1.108286,0.001542
23607.750000,3,1.088631,1.091304,1.090062,0.000956
23608.000000,3,1.087455,1.088796,1.088067,0.000480
23608.250000,3,1.101330,1.105307,1.103126,0.001266
23608.500000,3,1.124590,1.128217,1.126269,0.001361
23608.750000,3,1.145084,1.148598,1.146561,0.001112
23609.000000,3,1.154514,1.155798,1.155063,0.000460
23609.250000,3,1.153125,1.154564,1.153929,0.000422
23609.500000,3,1.151271,1.152508,1.151874,0.000499
23609.750000,3,1.153490,1.155493,1.154640,0.000541
23610.000000,3,1.161787,1.163518,1.162620,0.000612
23610.250000,3,1.167608,1.168117,1.167843,0.000186
23610.500000,3,1.162640,1.164767,1.163717,0.000681
23610.750000,3,1.152028,1.154703,1.153196,0.000820
23611.000000,3,1.144002,1.145134,1.144613,0.000371
23611.250000,3,1.145163,1.147668,1.146870,0.000827
23611.500000,3,1.158444,1.162536,1.160709,0.001441
23611.750000,3,1.177423,1.181669,1.179464,0.001404
23612.000000,3,1.191702,1.193895,1.192865,0.000720
23612.250000,3,1.194576,1.196586,1.195520,0.000719
23612.500000,3,1.189769,1.190964,1.190602,0.000379
23612.750000,3,1.186877,1.188591,1.187764,0.000562
23613.000000,3,1.190548,1.192234,1.191659,0.000643
23613.250000,3,1.199385,1.201569,1.200811,0.000699
23613.500000,3,1.206912,1.208530,1.207666,0.000480
23613.750000,3,1.206089,1.207690,1.206788,0.000542
23614.000000,3,1.196905,1.199220,1.198037,0.000787
23614.250000,3,1.189982,1.191758,1.190818,0.000593
23614.500000,3,1.190238,1.191577,1.190953,0.000390
23614.750000,3,1.198065,1.199219,1.198731,0.000369
23615.000000,3,1.206932,1.209399,1.208647,0.000732
23615.250000,3,1.213608,1.214788,1.214056,0.000366
23615.500000,3,1.211544,1.213132,1.212471,0.000589
23615.750000,3,1.207399,1.209259,1.208695,0.000610
23616.000000,3,1.208689,1.209778,1.209250,0.000316
23616.250000,3,1.212600,1.214285,1.213660,0.000519
23616.500000,3,1.216819,1.217936,1.217372,0.000442
23616.750000,3,1.213406,1.216311,1.214655,0.000902
23617.000000,3,1.201391,1.204799,1.203109,0.001231
23617.250000,3,1.187014,1.190418,1.188540,0.001074
23617.500000,3,1.176802,1.179428,1.178110,0.000791
23617.750000,3,1.171408,1.173148,1.172283,0.000631
23618.000000,3,1.164958,1.166904,1.165977,0.000772
23618.250000,3,1.147268,1.151782,1.149756,0.001739
23618.500000,3,1.115479,1.123322,1.119310,0.002625
23618.750000,3,1.076041,1.083387,1.079832,0.002668
23619.000000,3,1.040575,1.046780,1.043635,0.002035
23619.250000,3,1.015239,1.019290,1.017344,0.001375
23619.500000,3,0.998311,1.001227,0.999891,0.001021
23619.750000,3,0.980699,0.983827,0.982481,0.001330
23620.000000,3,0.950015,0.956320,0.953665,0.002207
23620.250000,3,0.904732,0.913583,0.909327,0.003313
23620.500000,3,0.848858,0.859134,0.854283,0.003740
23620.750000,3,0.792531,0.802470,0.797741,0.003680
23621.000000,3,0.737598,0.746777,0.742699,0.003490
23621.250000,3,0.682573,0.692602,0.687663,0.003609
23621.500000,3,0.623624,0.634973,0.629571,0.003955
23621.750000,3,0.562191,0.573039,0.567869,0.003926
23622.000000,3,0.502509,0.513138,0.507679,0.003650
23622.250000,3,0.450456,0.459083,0.454945,0.003004
23622.500000,3,0.409485,0.416048,0.412723,0.002351
23622.750000,3,0.377580,0.382923,0.380184,0.001853
23623.000000,3,0.352097,0.356828,0.354259,0.001664
23623.250000,3,0.330270,0.334059,0.332025,0.001301
23623.500000,3,0.312059,0.315104,0.313448,0.001082
23623.750000,3,0.299726,0.301744,0.300550,0.000728
23624.000000,4,0.294681,0.295956,0.295275,0.000379
23624.250000,4,0.300200,0.302472,0.301389,0.000830
23624.500000,4,0.315131,0.319028,0.317041,0.001424
23624.750000,4,0.339869,0.345482,0.342447,0.002005
23625.000000,4,0.371477,0.377792,0.374511,0.002298
23625.250000,4,0.409597,0.417301,0.413196,0.002747
23625.500000,4,0.453889,0.462477,0.457683,0.003296
23625.750000,4,0.504689,0.514892,0.509671,0.003685
23626.000000,4,0.561981,0.573290,0.567051,0.004113
23626.250000,4,0.624004,0.635828,0.629703,0.004302
23626.500000,4,0.688232,0.699873,0.693721,0.004260
23626.750000,4,0.753149,0.765477,0.758957,0.004244
23627.000000,4,0.815700,0.826957,0.821080,0.004062
23627.250000,4,0.876326,0.886272,0.880975,0.003838
23627.500000,4,0.930519,0.940018,0.934442,0.003475
23627.750000,4,0.978168,0.986575,0.982030,0.002961
23628.000000,4,1.020459,1.027403,1.023467,0.002676
23628.250000,4,1.059420,1.066039,1.062538,0.002671
23628.500000,4,1.098333,1.106477,1.102013,0.003153
23628.750000,4,1.139634,1.147592,1.143471,0.002860
23629.000000,4,1.178807,1.184327,1.181348,0.002124
23629.250000,4,1.205991,1.211316,1.208733,0.001725
23629.500000,4,1.220876,1.222424,1.221444,0.000536
23629.750000,4,1.223326,1.225295,1.224345,0.000510
23630.000000,4,1.224964,1.226826,1.226132,0.000610
23630.250000,4,1.233878,1.236407,1.235122,0.000897
23630.500000,4,1.246504,1.248606,1.247722,0.000755
23630.750000,4,1.254855,1.256416,1.255573,0.000456
23631.000000,4,1.245578,1.250190,1.247823,0.001461
23631.250000,4,1.224095,1.229220,1.226622,0.001694
23631.500000,4,1.200111,1.203474,1.202113,0.001152
23631.750000,4,1.188954,1.190450,1.189659,0.000531
23632.000000,4,1.191325,1.194054,1.192540,0.000962
23632.250000,4,1.202705,1.205249,1.204295,0.000804
23632.500000,4,1.207009,1.208625,1.207729,0.000507
23632.750000,4,1.191359,1.196610,1.194043,0.001868
23633.000000,4,1.162755,1.168837,1.165522,0.001970
23633.250000,4,1.139690,1.143830,1.141189,0.001364
23633.500000,4,1.133023,1.134312,1.133688,0.000404
23633.750000,4,1.146917,1.150846,1.148763,0.001453
23634.000000,4,1.172034,1.176895,1.174585,0.001640
23634.250000,4,1.193834,1.196160,1.194843,0.000784
23634.500000,4,1.194060,1.196291,1.194954,0.000751
23634.750000,4,1.177737,1.182174,1.179725,0.001411
23635.000000,4,1.162639,1.165370,1.163910,0.000896
23635.250000,4,1.161636,1.163335,1.162187,0.000498
23635.500000,4,1.172880,1.176317,1.174114,0.001055
23635.750000,4,1.187893,1.190099,1.189078,0.000631
23636.000000,4,1.189671,1.192065,1.191073,0.000717
23636.250000,4,1.174623,1.179506,1.176651,0.001566
23636.500000,4,1.154544,1.158027,1.155996,0.001186
23636.750000,4,1.144748,1.146358,1.145494,0.000556
23637.000000,4,1.150325,1.152951,1.151678,0.000857
23637.250000,4,1.169741,1.173597,1.171019,0.001341
23637.500000,4,1.185495,1.187395,1.186459,0.000700
23637.750000,4,1.184158,1.186630,1.185035,0.000795
23638.000000,4,1.162777,1.167388,1.164749,0.001554
23638.250000,4,1.139670,1.142991,1.141110,0.001090
23638.500000,4,1.127200,1.128664,1.128030,0.000458
23638.750000,4,1.131941,1.135276,1.133752,0.001133
23639.000000,4,1.150164,1.155488,1.152481,0.001853
23639.250000,4,1.170925,1.174747,1.172652,0.001340
23639.500000,4,1.179725,1.182143,1.181258,0.000713
23639.750000,4,1.177157,1.178787,1.177767,0.000501
23640.000000,4,1.189215,1.205921,1.195756,0.005835
23640.250000,4,1.157983,1.159056,1.158647,0.000369
23640.500000,4,1.155131,1.156737,1.155723,0.000561
23640.750000,4,1.156838,1.158475,1.157843,0.000580
23641.000000,4,1.157658,1.158988,1.158400,0.000391
23641.250000,4,1.157263,1.158144,1.157632,0.000253
23641.500000,4,1.154153,1.155321,1.154814,0.000387
23641.750000,4,1.154860,1.156354,1.155335,0.000511
23642.000000,4,1.155757,1.157642,1.156869,0.000549
23642.250000,4,1.159236,1.160343,1.159712,0.000343
23642.500000,4,1.160033,1.161398,1.160949,0.000391
23642.750000,4,1.161578,1.162918,1.162073,0.000357
23643.000000,4,1.162989,1.163894,1.163437,0.000330
23643.250000,4,1.165015,1.166077,1.165605,0.000321
23643.500000,4,1.163403,1.165010,1.164045,0.000560
23643.750000,4,1.155714,1.158666,1.157020,0.001002
23644.000000,4,1.142306,1.145838,1.143905,0.001029
23644.250000,4,1.130288,1.132421,1.131342,0.000811
23644.500000,4,1.125709,1.126809,1.126153,0.000361
23644.750000,4,1.132934,1.135481,1.134130,0.000875
23645.000000,4,1.147798,1.151203,1.149441,0.001135
23645.250000,4,1.164164,1.167066,1.165660,0.000852
23645.500000,4,1.170943,1.173056,1.171853,0.000653
23645.750000,4,1.167432,1.169666,1.168488,0.000751
23646.000000,4,1.158624,1.160474,1.159657,0.000681
23646.250000,4,1.154023,1.155000,1.154529,0.000354
23646.500000,4,1.151563,1.153162,1.152301,0.000573
23646.750000,4,1.147246,1.149529,1.148595,0.000845
23647.000000,4,1.132010,1.135628,1.133843,0.001131
23647.250000,4,1.107316,1.112839,1.109975,0.001801
23647.500000,4,1.082562,1.086824,1.084412,0.001276
23647.750000,4,1.070859,1.072144,1.071581,0.000347
23648.000000,4,1.074822,1.077781,1.076312,0.001063
23648.250000,4,1.093208,1.098105,1.095796,0.001744
23648.500000,4,1.113149,1.117680,1.115361,0.001344
23648.750000,4,1.121898,1.123394,1.122728,0.000543
23649.000000,4,1.111067,1.113865,1.112730,0.000879
23649.250000,4,1.092774,1.096818,1.095158,0.001309
23649.500000,4,1.080430,1.082312,1.081170,0.000552
23649.750000,4,1.076244,1.078900,1.077887,0.000856
23650.000000,4,1.077703,1.079418,1.078863,0.000557
23650.250000,4,1.073541,1.077079,1.075286,0.000986
23650.500000,4,1.056388,1.060449,1.058463,0.001443
23650.750000,4,1.028952,1.034497,1.032036,0.002118
23651.000000,4,1.001589,1.006590,1.004392,0.001780
23651.250000,4,0.977728,0.983116,0.980717,0.001784
23651.500000,4,0.953142,0.958757,0.956385,0.002086
23651.750000,4,0.920495,0.927454,0.923965,0.002748
23652.000000,4,0.870588,0.879899,0.875601,0.003735
23652.250000,4,0.811059,0.822034,0.816948,0.004212
23652.500000,4,0.752553,0.762118,0.757535,0.003612
