# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224157,0.225286,0.224947,0.000371
24228.250000,1,0.225607,0.226605,0.226273,0.000324
24228.500000,1,0.229934,0.231529,0.230725,0.000553
24228.750000,1,0.237175,0.239095,0.238064,0.000776
24229.000000,1,0.248148,0.250632,0.249172,0.001013
24229.250000,1,0.262741,0.265779,0.263880,0.001304
24229.500000,1,0.281412,0.285269,0.282960,0.001631
24229.750000,1,0.304007,0.309128,0.306113,0.002140
24230.000000,1,0.330924,0.336811,0.333529,0.002308
24230.250000,1,0.361858,0.368491,0.364723,0.002689
24230.500000,1,0.396355,0.403964,0.399684,0.002984
24230.750000,1,0.433727,0.441424,0.437134,0.003141
24231.000000,1,0.473057,0.481190,0.476458,0.003265
24231.250000,1,0.513118,0.520948,0.516365,0.003188
24231.500000,1,0.552962,0.560598,0.556227,0.003162
24231.750000,1,0.592974,0.600078,0.595900,0.003013
24232.000000,1,0.631576,0.638462,0.634460,0.002876
24232.250000,1,0.668589,0.675661,0.671526,0.002931
24232.500000,1,0.703784,0.710763,0.706580,0.002823
24232.750000,1,0.736302,0.742808,0.739088,0.002706
24233.000000,1,0.766267,0.772077,0.768783,0.002334
24233.250000,1,0.794491,0.799979,0.796856,0.002306
24233.500000,1,0.821229,0.826405,0.823484,0.001990
24233.750000,1,0.846087,0.851536,0.848653,0.001994
24234.000000,1,0.870972,0.876451,0.873397,0.002012
24234.250000,1,0.894258,0.898580,0.896142,0.001758
24234.500000,1,0.915290,0.919629,0.917310,0.001771
24234.750000,1,0.935289,0.938857,0.936621,0.001460
24235.000000,1,0.952988,0.957840,0.955196,0.001891
24235.250000,1,0.972092,0.976904,0.974149,0.001881
24235.500000,1,0.991459,0.995606,0.993495,0.001668
24235.750000,1,1.010015,1.013743,1.011630,0.001586
24236.000000,1,1.026203,1.029941,1.027756,0.001386
24236.250000,1,1.040401,1.042903,1.041564,0.001072
24236.500000,1,1.053285,1.056336,1.054675,0.001229
24236.750000,1,1.066776,1.070500,1.068434,0.001497
24237.000000,1,1.082166,1.086260,1.083705,0.001642
24237.250000,1,1.098687,1.103112,1.100689,0.001581
24237.500000,1,1.116010,1.120154,1.117990,0.001546
24237.750000,1,1.132183,1.135823,1.133734,0.001472
24238.000000,1,1.145758,1.148343,1.146922,0.000928
24238.250000,1,1.156525,1.160022,1.158085,0.001250
24238.500000,1,1.169043,1.173315,1.170522,0.001534
24238.750000,1,1.183568,1.187738,1.185154,0.001676
24239.000000,1,1.201692,1.206246,1.203694,0.001733
24239.250000,1,1.220947,1.226435,1.223402,0.001971
24239.500000,1,1.241124,1.244922,1.242794,0.001467
24239.750000,1,1.257613,1.260610,1.258920,0.001095
24240.000000,1,1.270116,1.273535,1.271621,0.001217
24240.250000,1,1.281136,1.284116,1.282483,0.001031
24240.500000,1,1.291164,1.295278,1.293412,0.001401
24240.750000,1,1.303076,1.307254,1.305434,0.001412
24241.000000,1,1.315618,1.319441,1.317728,0.001230
24241.250000,1,1.327229,1.329961,1.328280,0.000933
24241.500000,1,1.335052,1.336889,1.336158,0.000710
24241.750000,1,1.339882,1.341112,1.340576,0.000394
24242.000000,1,1.341232,1.344035,1.342710,0.001151
24242.250000,1,1.342978,1.346075,1.344854,0.001049
24242.500000,1,1.346153,1.349084,1.347705,0.000865
24242.750000,1,1.350289,1.351956,1.351176,0.000650
24243.000000,1,1.351764,1.355324,1.354134,0.001227
24243.250000,1,1.353787,1.356352,1.355438,0.000892
24243.500000,1,1.353827,1.355882,1.354666,0.000631
24243.750000,1,1.350790,1.353237,1.352092,0.000855
24244.000000,1,1.348568,1.350293,1.349578,0.000534
24244.250000,1,1.345482,1.347907,1.346482,0.000799
24244.500000,1,1.343248,1.345828,1.344515,0.000951
24244.750000,1,1.340604,1.343057,1.341774,0.000935
24245.000000,1,1.337748,1.340780,1.339376,0.001075
24245.250000,1,1.335584,1.337795,1.336716,0.000776
24245.500000,1,1.332729,1.334690,1.333530,0.000729
24245.750000,1,1.330044,1.332652,1.331121,0.000976
24246.000000,1,1.326259,1.329056,1.327563,0.000918
24246.250000,1,1.322952,1.324990,1.323616,0.000721
24246.500000,1,1.317759,1.320747,1.318905,0.000928
24246.750000,1,1.312207,1.314625,1.313575,0.000997
24247.000000,1,1.308670,1.310851,1.309471,0.000686
24247.250000,1,1.305804,1.308784,1.306708,0.001076
24247.500000,1,1.303757,1.306276,1.305356,0.000868
24247.750000,1,1.304062,1.305649,1.304669,0.000632
24248.000000,1,1.302056,1.303836,1.302787,0.000685
24248.250000,1,1.297926,1.300936,1.299232,0.000976
24248.500000,1,1.293354,1.295096,1.294113,0.000644
24248.750000,1,1.287747,1.290687,1.288695,0.001004
24249.000000,1,1.283507,1.286043,1.284538,0.000921
24249.250000,1,1.280221,1.281791,1.280977,0.000625
24249.500000,1,1.277292,1.279018,1.278381,0.000551
24249.750000,1,1.273773,1.275206,1.274427,0.000499
24250.000000,1,1.268657,1.270156,1.269330,0.000584
24250.250000,1,1.261168,1.263494,1.262434,0.000777
24250.500000,1,1.254061,1.255890,1.254931,0.000656
24250.750000,1,1.247285,1.249549,1.248306,0.000883
24251.000000,1,1.242486,1.244745,1.243400,0.000790
24251.250000,1,1.238331,1.240076,1.239032,0.000621
24251.500000,1,1.233584,1.235423,1.234547,0.000639
24251.750000,1,1.229323,1.230975,1.230154,0.000615
24252.000000,1,1.223714,1.225525,1.224739,0.000681
24252.250000,1,1.217705,1.220319,1.219187,0.000866
24252.500000,1,1.214349,1.215841,1.215234,0.000520
24252.750000,1,1.211679,1.213604,1.212564,0.000621
24253.000000,1,1.209805,1.212000,1.211100,0.000807
24253.250000,1,1.208748,1.210413,1.209464,0.000499
24253.500000,1,1.206499,1.207924,1.207132,0.000549
24253.750000,1,1.201374,1.203055,1.202024,0.000578
24254.000000,1,1.193415,1.195992,1.194832,0.001015
24254.250000,1,1.183480,1.186084,1.185010,0.000982
24254.500000,1,1.170311,1.174073,1.172433,0.001535
24254.750000,1,1.154982,1.158705,1.156862,0.001407
24255.000000,1,1.133126,1.139149,1.136400,0.002087
24255.250000,1,1.105754,1.112902,1.109490,0.002716
24255.500000,1,1.071364,1.079842,1.075659,0.003154
24255.750000,1,1.029393,1.040100,1.034830,0.004018
24256.000000,1,0.980970,0.993179,0.987568,0.004688
24256.250000,1,0.927607,0.940509,0.934554,0.004931
24256.500000,1,0.870263,0.884457,0.877892,0.005323
24256.750000,1,0.809554,0.824146,0.817152,0.005549
24257.000000,1,0.746397,0.761094,0.754180,0.005683
24257.250000,1,0.681069,0.695958,0.689125,0.005610
24257.500000,1,0.615870,0.631305,0.623944,0.005774
24257.750000,1,0.552022,0.566161,0.559498,0.005423
24258.000000,1,0.490784,0.504014,0.497851,0.005212
24258.250000,1,0.433933,0.445798,0.440195,0.004551
24258.500000,1,0.382307,0.393184,0.387955,0.004242
24258.750000,1,0.336815,0.346223,0.341710,0.003553
24259.000000,1,0.298659,0.306698,0.302729,0.003053
24259.250000,1,0.268300,0.274182,0.271406,0.002326
24259.500000,1,0.246485,0.250515,0.248578,0.001608
24259.750000,1,0.233381,0.235724,0.234437,0.000868
24260.000000,2,0.282198,0.282979,0.282580,0.000260
24260.250000,2,0.284069,0.285562,0.284711,0.000487
24260.500000,2,0.289994,0.292432,0.291105,0.000823
24260.750000,2,0.300791,0.303866,0.302035,0.001230
24261.000000,2,0.315814,0.320169,0.317645,0.001591
24261.250000,2,0.335577,0.341035,0.337926,0.001926
24261.500000,2,0.360554,0.366625,0.363260,0.002285
24261.750000,2,0.390311,0.398131,0.393825,0.002907
24262.000000,2,0.424587,0.433464,0.428663,0.003240
24262.250000,2,0.463263,0.472918,0.467790,0.003565
24262.500000,2,0.505235,0.515654,0.510258,0.003895
24262.750000,2,0.549119,0.559827,0.554325,0.003927
24263.000000,2,0.593724,0.604711,0.599144,0.004008
24263.250000,2,0.638155,0.649165,0.643526,0.004096
24263.500000,2,0.681061,0.691413,0.686167,0.003735
24263.750000,2,0.721372,0.731892,0.726714,0.003721
24264.000000,2,0.759533,0.768445,0.764282,0.003140
24264.250000,2,0.792760,0.801172,0.797401,0.002978
24264.500000,2,0.822896,0.831000,0.826942,0.002907
24264.750000,2,0.848652,0.855664,0.852471,0.002431
24265.000000,2,0.870624,0.877532,0.874505,0.002191
24265.250000,2,0.890164,0.897150,0.894212,0.002360
24265.500000,2,0.908078,0.914344,0.911444,0.002172
24265.750000,2,0.923754,0.929702,0.927080,0.001920
24266.000000,2,0.936921,0.942186,0.940108,0.001686
24266.250000,2,0.947398,0.952134,0.950406,0.001594
24266.500000,2,0.956566,0.959755,0.958862,0.001097
24266.750000,2,0.962640,0.965812,0.964945,0.001064
24267.000000,2,0.968520,0.971738,0.970535,0.001094
24267.250000,2,0.972466,0.976396,0.975292,0.001328
24267.500000,2,0.977825,0.980813,0.979607,0.000996
24267.750000,2,0.982060,0.984481,0.983598,0.000857
24268.000000,2,0.985162,0.987432,0.986420,0.000728
24268.250000,2,0.985841,0.989373,0.988303,0.001172
24268.500000,2,0.988700,0.992177,0.991157,0.001292
24268.750000,2,0.993347,0.996091,0.995103,0.000907
24269.000000,2,0.998707,1.002890,1.001085,0.001399
24269.250000,2,1.006433,1.009304,1.008114,0.001104
24269.500000,2,1.012978,1.016437,1.015312,0.001216
24269.750000,2,1.020282,1.024573,1.022587,0.001451
24270.000000,2,1.026838,1.030255,1.028716,0.001123
24270.250000,2,1.032813,1.035828,1.034373,0.001152
24270.500000,2,1.037999,1.041749,1.039957,0.001288
24270.750000,2,1.044065,1.047481,1.046395,0.001141
24271.000000,2,1.050150,1.053153,1.052059,0.000951
24271.250000,2,1.056485,1.059213,1.058145,0.000918
24271.500000,2,1.060662,1.063781,1.062356,0.000979
24271.750000,2,1.063900,1.066437,1.065620,0.000900
24272.000000,2,1.071083,1.071970,1.071362,0.000300
24272.250000,2,1.070515,1.072368,1.071389,0.000667
24272.500000,2,1.074871,1.077652,1.075824,0.001006
24272.750000,2,1.080957,1.083145,1.081923,0.000782
24273.000000,2,1.086273,1.088897,1.087857,0.000917
24273.250000,2,1.092708,1.095047,1.093839,0.000708
24273.500000,2,1.098983,1.100132,1.099465,0.000419
24273.750000,2,1.103510,1.105864,1.104625,0.000889
24274.000000,2,1.109744,1.112431,1.111053,0.000915
24274.250000,2,1.117760,1.121109,1.119171,0.001140
24274.500000,2,1.127342,1.129716,1.128550,0.000842
24274.750000,2,1.137121,1.139876,1.138650,0.000866
24275.000000,2,1.146987,1.149499,1.148477,0.000799
24275.250000,2,1.155777,1.158495,1.157312,0.000929
24275.500000,2,1.164427,1.167673,1.165964,0.001252
24275.750000,2,1.173897,1.177034,1.175128,0.001027
24276.000000,2,1.185849,1.187960,1.186995,0.000745
24276.250000,2,1.193694,1.197055,1.195104,0.001059
24276.500000,2,1.203629,1.205872,1.204779,0.000779
24276.750000,2,1.212453,1.214241,1.213313,0.000615
24277.000000,2,1.219109,1.221178,1.220103,0.000645
24277.250000,2,1.224767,1.226452,1.225602,0.000628
24277.500000,2,1.229579,1.231789,1.230769,0.000728
24277.750000,2,1.234960,1.236835,1.236026,0.000602
24278.000000,2,1.239556,1.241966,1.241171,0.000851
24278.250000,2,1.244756,1.245945,1.245449,0.000390
24278.500000,2,1.247783,1.249119,1.248561,0.000537
24278.750000,2,1.249619,1.251469,1.250305,0.000693
24279.000000,2,1.249650,1.251469,1.250380,0.000584
24279.250000,2,1.250287,1.252378,1.251489,0.000799
24279.500000,2,1.252440,1.253796,1.253318,0.000450
24279.750000,2,1.256190,1.257544,1.256881,0.000446
24280.000000,2,1.260717,1.263109,1.261994,0.000892
24280.250000,2,1.265907,1.267847,1.266869,0.000633
24280.500000,2,1.269799,1.271374,1.270631,0.000576
24280.750000,2,1.272595,1.275294,1.274260,0.000911
24281.000000,2,1.277020,1.278587,1.277896,0.000632
24281.250000,2,1.280832,1.282413,1.281573,0.000613
24281.500000,2,1.285006,1.287307,1.286239,0.000772
24281.750000,2,1.289904,1.292198,1.291033,0.000718
24282.000000,2,1.295506,1.296804,1.296196,0.000471
24282.250000,2,1.300545,1.302820,1.301275,0.000756
24282.500000,2,1.305051,1.306727,1.305847,0.000599
24282.750000,2,1.311155,1.312493,1.311810,0.000490
24283.000000,2,1.316707,1.318908,1.317904,0.000775
24283.250000,2,1.325241,1.327232,1.326305,0.000670
24283.500000,2,1.334135,1.336555,1.335574,0.000959
24283.750000,2,1.344436,1.346577,1.345226,0.000767
24284.000000,2,1.353015,1.355366,1.354194,0.000778
24284.250000,2,1.359914,1.363234,1.361394,0.001107
24284.500000,2,1.365567,1.367481,1.366566,0.000645
24284.750000,2,1.368831,1.371009,1.369856,0.000751
24285.000000,2,1.370143,1.374146,1.371352,0.001394
24285.250000,2,1.367816,1.371838,1.369422,0.001334
24285.500000,2,1.363582,1.367152,1.365082,0.001097
24285.750000,2,1.354481,1.360427,1.357065,0.001872
24286.000000,2,1.344050,1.349355,1.346522,0.001833
24286.250000,2,1.330509,1.335765,1.332968,0.001730
24286.500000,2,1.313692,1.320337,1.316768,0.002330
24286.750000,2,1.293417,1.300891,1.296912,0.002560
24287.000000,2,1.269089,1.276480,1.272672,0.002630
24287.250000,2,1.237537,1.246512,1.241975,0.003268
24287.500000,2,1.200031,1.210010,1.205302,0.003633
24287.750000,2,1.156475,1.166423,1.162162,0.004050
24288.000000,2,1.107764,1.120157,1.114406,0.004794
24288.250000,2,1.053859,1.066438,1.060370,0.004817
24288.500000,2,0.994414,1.008391,1.001973,0.005488
24288.750000,2,0.929962,0.945049,0.938104,0.005854
24289.000000,2,0.861491,0.877128,0.869940,0.006070
24289.250000,2,0.790512,0.805889,0.799016,0.006168
24289.500000,2,0.718638,0.733716,0.726843,0.005931
24289.750000,2,0.648519,0.662935,0.656008,0.005613
24290.000000,2,0.580595,0.594116,0.588043,0.005404
24290.250000,2,0.517149,0.529800,0.524270,0.005169
24290.500000,2,0.458892,0.470817,0.465409,0.004774
24290.750000,2,0.407837,0.417782,0.413305,0.003890
24291.000000,2,0.364411,0.372886,0.369028,0.003305
24291.250000,2,0.330242,0.336531,0.333676,0.002499
24291.500000,2,0.305893,0.310029,0.308185,0.001633
24291.750000,2,0.291519,0.293584,0.292683,0.000740
24292.000000,3,0.297399,0.297867,0.297580,0.000189
24292.250000,3,0.300501,0.302331,0.301294,0.000687
24292.500000,3,0.310472,0.313870,0.312117,0.001281
24292.750000,3,0.327592,0.332668,0.329950,0.001850
24293.000000,3,0.351797,0.357359,0.354283,0.002199
24293.250000,3,0.381643,0.389174,0.385013,0.002919
24293.500000,3,0.417279,0.426172,0.421539,0.003380
24293.750000,3,0.458433,0.468735,0.463231,0.003853
24294.000000,3,0.504016,0.514489,0.509121,0.003910
24294.250000,3,0.551449,0.563470,0.557244,0.004481
24294.500000,3,0.601212,0.613338,0.607168,0.004488
24294.750000,3,0.651306,0.663981,0.657693,0.004687
24295.000000,3,0.703209,0.716133,0.709650,0.004783
24295.250000,3,0.755395,0.767612,0.761462,0.004561
24295.500000,3,0.807005,0.820018,0.813691,0.004720
24295.750000,3,0.857044,0.869390,0.863332,0.004480
24296.000000,3,0.902543,0.915359,0.909257,0.004503
24296.250000,3,0.944954,0.955443,0.950544,0.003782
24296.500000,3,0.981691,0.991249,0.987119,0.003373
24296.750000,3,1.014383,1.024313,1.019823,0.003412
24297.000000,3,1.045422,1.055314,1.050317,0.003316
24297.250000,3,1.073557,1.081794,1.077881,0.002940
24297.500000,3,1.096767,1.104842,1.101374,0.002625
24297.750000,3,1.116724,1.122229,1.119768,0.001842
24298.000000,3,1.130204,1.135402,1.133044,0.001718
24298.250000,3,1.139725,1.144022,1.142407,0.001498
24298.500000,3,1.146838,1.150657,1.149179,0.001262
24298.750000,3,1.151902,1.156155,1.154428,0.001423
24299.000000,3,1.156965,1.161369,1.159493,0.001376
24299.250000,3,1.160149,1.163715,1.162035,0.001082
24299.500000,3,1.160706,1.163033,1.162383,0.000778
24299.750000,3,1.159134,1.160851,1.159879,0.000616
24300.000000,3,1.155921,1.157920,1.156986,0.000782
24300.250000,3,1.150877,1.153723,1.152730,0.000922
24300.500000,3,1.149926,1.151978,1.150924,0.000624
24300.750000,3,1.150011,1.152169,1.150872,0.000807
24301.000000,3,1.151036,1.152956,1.152282,0.000662
24301.250000,3,1.153099,1.154251,1.153651,0.000461
24301.500000,3,1.153534,1.154761,1.154139,0.000429
24301.750000,3,1.152394,1.153425,1.153084,0.000370
24302.000000,3,1.150803,1.152031,1.151475,0.000396
24302.250000,3,1.149606,1.150778,1.150085,0.000378
24302.500000,3,1.148153,1.149887,1.148856,0.000557
24302.750000,3,1.147070,1.148191,1.147597,0.000413
24303.000000,3,1.145797,1.146842,1.146348,0.000343
24303.250000,3,1.145092,1.146649,1.145706,0.000488
24303.500000,3,1.145157,1.146987,1.145996,0.000713
24303.750000,3,1.146794,1.147983,1.147495,0.000400
24304.000000,3,1.148891,1.151504,1.150041,0.000771
24304.250000,3,1.152695,1.154325,1.153146,0.000551
24304.500000,3,1.155152,1.156415,1.155889,0.000388
24304.750000,3,1.156598,1.158677,1.157962,0.000681
24305.000000,3,1.159183,1.159653,1.159454,0.000172
24305.250000,3,1.160427,1.161640,1.160920,0.000430
24305.500000,3,1.160647,1.162268,1.161441,0.000551
24305.750000,3,1.159654,1.162149,1.161008,0.000950
24306.000000,3,1.157936,1.160885,1.158879,0.001016
24306.250000,3,1.153810,1.157145,1.155608,0.001129
24306.500000,3,1.149526,1.152635,1.151160,0.001115
24306.750000,3,1.146065,1.148489,1.147142,0.000861
24307.000000,3,1.143812,1.146231,1.144847,0.001004
24307.250000,3,1.144109,1.146249,1.144854,0.000800
24307.500000,3,1.144199,1.146012,1.145096,0.000607
24307.750000,3,1.144718,1.146221,1.145505,0.000578
24308.000000,3,1.144882,1.146390,1.145535,0.000623
24308.250000,3,1.144481,1.145724,1.145136,0.000363
24308.500000,3,1.145005,1.145642,1.145387,0.000265
24308.750000,3,1.147260,1.148758,1.148111,0.000556
24309.000000,3,1.152397,1.154270,1.153141,0.000583
24309.250000,3,1.159632,1.161389,1.160247,0.000656
24309.500000,3,1.167160,1.168328,1.167594,0.000382
24309.750000,3,1.173351,1.174685,1.174052,0.000487
24310.000000,3,1.178514,1.179195,1.178689,0.000229
24310.250000,3,1.181429,1.182726,1.181974,0.000504
24310.500000,3,1.183367,1.185170,1.184264,0.000675
24310.750000,3,1.185720,1.186743,1.186067,0.000397
24311.000000,3,1.187302,1.189334,1.188229,0.000691
24311.250000,3,1.189105,1.189832,1.189448,0.000304
24311.500000,3,1.188993,1.190152,1.189431,0.000367
24311.750000,3,1.188031,1.189333,1.188920,0.000445
24312.000000,3,1.188762,1.189173,1.188961,0.000144
24312.250000,3,1.189587,1.190467,1.190012,0.000342
24312.500000,3,1.192760,1.193455,1.193174,0.000283
24312.750000,3,1.196501,1.197783,1.197279,0.000554
24313.000000,3,1.200769,1.202391,1.201440,0.000504
24313.250000,3,1.204686,1.205616,1.205244,0.000337
24313.500000,3,1.207555,1.208834,1.208439,0.000417
24313.750000,3,1.210264,1.211496,1.210736,0.000385
24314.000000,3,1.211424,1.213048,1.212274,0.000599
24314.250000,3,1.212160,1.213279,1.212645,0.000417
24314.500000,3,1.212554,1.213766,1.213059,0.000366
24314.750000,3,1.211773,1.212005,1.211875,0.000075
24315.000000,3,1.209845,1.211215,1.210594,0.000475
24315.250000,3,1.208139,1.209878,1.208590,0.000611
24315.500000,3,1.205915,1.206508,1.206168,0.000189
24315.750000,3,1.203529,1.205027,1.204166,0.000525
24316.000000,3,1.202288,1.203051,1.202555,0.000337
24316.250000,3,1.199157,1.201495,1.200162,0.000805
24316.500000,3,1.196654,1.198738,1.197300,0.000817
24316.750000,3,1.192874,1.195259,1.194261,0.000812
24317.000000,3,1.188304,1.190592,1.189280,0.000750
24317.250000,3,1.181563,1.184782,1.183053,0.001088
24317.500000,3,1.172840,1.176823,1.174901,0.001338
24317.750000,3,1.162048,1.166337,1.163875,0.001379
24318.000000,3,1.148755,1.153533,1.150873,0.001697
24318.250000,3,1.132279,1.136830,1.134624,0.001757
24318.500000,3,1.114362,1.119947,1.116987,0.002017
24318.750000,3,1.093406,1.100090,1.096604,0.002435
24319.000000,3,1.069471,1.077089,1.073164,0.002714
24319.250000,3,1.042011,1.049561,1.045944,0.002751
24319.500000,3,1.009911,1.018253,1.014226,0.003197
24319.750000,3,0.972605,0.982494,0.977528,0.003642
24320.000000,3,0.932688,0.943335,0.937837,0.003820
24320.250000,3,0.888728,0.900195,0.894373,0.004133
24320.500000,3,0.841401,0.853781,0.847802,0.004588
24320.750000,3,0.791905,0.804413,0.798187,0.004611
24321.000000,3,0.738581,0.751464,0.745184,0.004741
24321.250000,3,0.682904,0.696408,0.689665,0.005029
24321.500000,3,0.626350,0.639285,0.632828,0.004776
24321.750000,3,0.569781,0.582658,0.576563,0.004864
24322.000000,3,0.516651,0.528472,0.522892,0.004513
24322.250000,3,0.467549,0.478681,0.473157,0.004136
24322.500000,3,0.423584,0.433457,0.428655,0.003706
24322.750000,3,0.385579,0.393415,0.389621,0.003013
24323.000000,3,0.353627,0.360132,0.357002,0.002473
24323.250000,3,0.328504,0.333500,0.331141,0.001887
24323.500000,3,0.310946,0.314269,0.312768,0.001303
24323.750000,3,0.300888,0.302589,0.301631,0.000647
24324.000000,4,0.307452,0.308403,0.307811,0.000374
24324.250000,4,0.310985,0.313562,0.312179,0.000969
24324.500000,4,0.322494,0.326481,0.324235,0.001581
24324.750000,4,0.342042,0.347395,0.344238,0.002187
24325.000000,4,0.368185,0.375246,0.371264,0.002799
24325.250000,4,0.401785,0.410683,0.405834,0.003361
24325.500000,4,0.442085,0.452226,0.446791,0.003914
24325.750000,4,0.488446,0.499725,0.493720,0.004261
24326.000000,4,0.539640,0.551715,0.545267,0.004653
24326.250000,4,0.594126,0.606998,0.600084,0.004966
24326.500000,4,0.650366,0.663375,0.656536,0.005010
24326.750000,4,0.708063,0.721076,0.714170,0.005046
24327.000000,4,0.765377,0.778348,0.771593,0.004943
24327.250000,4,0.822640,0.835254,0.828657,0.004898
24327.500000,4,0.875876,0.888955,0.882335,0.004879
24327.750000,4,0.927382,0.937771,0.932291,0.003972
24328.000000,4,0.971528,0.981490,0.976267,0.003770
24328.250000,4,1.010604,1.019499,1.015347,0.003050
24328.500000,4,1.045994,1.054300,1.050223,0.003050
24328.750000,4,1.078184,1.086683,1.082621,0.003025
24329.000000,4,1.108255,1.114698,1.111280,0.002256
24329.250000,4,1.132275,1.138716,1.135802,0.002252
24329.500000,4,1.152365,1.156756,1.154239,0.001609
24329.750000,4,1.165135,1.169050,1.167236,0.001242
24330.000000,4,1.174075,1.177075,1.175574,0.001020
24330.250000,4,1.181425,1.185011,1.183372,0.001158
24330.500000,4,1.189925,1.193972,1.192045,0.001351
24330.750000,4,1.200415,1.204231,1.202452,0.001136
24331.000000,4,1.209265,1.212123,1.211023,0.000994
24331.250000,4,1.215725,1.217964,1.217031,0.000701
24331.500000,4,1.215645,1.218387,1.217435,0.000896
24331.750000,4,1.214055,1.215863,1.214633,0.000638
24332.000000,4,1.210395,1.212434,1.211541,0.000612
24332.250000,4,1.209185,1.211487,1.210373,0.000694
24332.500000,4,1.208915,1.212034,1.210768,0.001002
24332.750000,4,1.209925,1.213284,1.212097,0.001106
24333.000000,4,1.210075,1.211994,1.210906,0.000563
24333.250000,4,1.205875,1.207085,1.206616,0.000446
24333.500000,4,1.199635,1.201747,1.200473,0.000754
24333.750000,4,1.194545,1.196928,1.195951,0.000853
24334.000000,4,1.192315,1.196449,1.195161,0.001373
24334.250000,4,1.197965,1.200443,1.199356,0.000914
24334.500000,4,1.202845,1.206620,1.205422,0.001336
24334.750000,4,1.208605,1.213346,1.211437,0.001500
24335.000000,4,1.212615,1.216113,1.214540,0.001134
24335.250000,4,1.213145,1.215773,1.214567,0.000774
24335.500000,4,1.211315,1.213804,1.212794,0.000985
24335.750000,4,1.210605,1.213343,1.212392,0.000946
24336.000000,4,1.210505,1.213324,1.212153,0.000904
24336.250000,4,1.210075,1.212124,1.211217,0.000640
24336.500000,4,1.206538,1.208073,1.207153,0.000525
24336.750000,4,1.199413,1.201912,1.200573,0.000970
24337.000000,4,1.191064,1.193129,1.192132,0.000765
24337.250000,4,1.182133,1.184771,1.183573,0.000878
24337.500000,4,1.176465,1.177989,1.177196,0.000555
24337.750000,4,1.172308,1.174083,1.172865,0.000626
24338.000000,4,1.166601,1.168555,1.167486,0.000650
24338.250000,4,1.160224,1.162643,1.161237,0.000852
24338.500000,4,1.150569,1.153179,1.151895,0.000955
24338.750000,4,1.141806,1.143961,1.142985,0.000739
24339.000000,4,1.134997,1.136853,1.135548,0.000657
24339.250000,4,1.132135,1.133493,1.132784,0.000488
24339.500000,4,1.131905,1.134403,1.133293,0.000910
24339.750000,4,1.136523,1.138406,1.137598,0.000581
24340.000000,4,1.156635,1.164395,1.159305,0.002759
24340.250000,4,1.140954,1.142281,1.141494,0.000462
24340.500000,4,1.139180,1.140733,1.140091,0.000471
24340.750000,4,1.138228,1.139812,1.139164,0.000582
24341.000000,4,1.137246,1.137782,1.137523,0.000198
24341.250000,4,1.135238,1.136090,1.135712,0.000285
24341.500000,4,1.131678,1.132924,1.132192,0.000495
24341.750000,4,1.126182,1.128755,1.127425,0.000911
24342.000000,4,1.119486,1.123155,1.121228,0.001208
24342.250000,4,1.115763,1.117615,1.116311,0.000654
24342.500000,4,1.112903,1.114815,1.113794,0.000631
24342.750000,4,1.115128,1.116561,1.115886,0.000499
24343.000000,4,1.120085,1.121891,1.120882,0.000659
24343.250000,4,1.126395,1.128900,1.127498,0.000824
24343.500000,4,1.131974,1.132802,1.132543,0.000268
24343.750000,4,1.136573,1.137013,1.136764,0.000164
24344.000000,4,1.136413,1.139438,1.138158,0.000896
24344.250000,4,1.138602,1.140854,1.139523,0.000719
24344.500000,4,1.140082,1.140915,1.140450,0.000331
24344.750000,4,1.141162,1.142510,1.141708,0.000536
24345.000000,4,1.140852,1.142105,1.141343,0.000464
24345.250000,4,1.139319,1.140794,1.140010,0.000537
24345.500000,4,1.134887,1.137595,1.136787,0.000889
24345.750000,4,1.132854,1.134755,1.134113,0.000732
24346.000000,4,1.129953,1.131965,1.130830,0.000622
24346.250000,4,1.128369,1.130595,1.129092,0.000710
24346.500000,4,1.126955,1.128635,1.127670,0.000672
24346.750000,4,1.125725,1.127605,1.126311,0.000609
24347.000000,4,1.123244,1.125145,1.124057,0.000732
24347.250000,4,1.121911,1.124395,1.122789,0.000883
24347.500000,4,1.121015,1.123495,1.121631,0.000856
24347.750000,4,1.119805,1.122175,1.120987,0.000827
24348.000000,4,1.120267,1.123205,1.120969,0.001044
24348.250000,4,1.120066,1.122765,1.121098,0.000853
24348.500000,4,1.119937,1.122515,1.120838,0.000923
24348.750000,4,1.119286,1.121695,1.120027,0.000835
24349.000000,4,1.117042,1.120415,1.118287,0.001066
24349.250000,4,1.114568,1.118315,1.115830,0.001205
24349.500000,4,1.111350,1.113975,1.112559,0.000887
24349.750000,4,1.106293,1.110535,1.108150,0.001321
24350.000000,4,1.098244,1.103235,1.100439,0.001613
24350.250000,4,1.088948,1.094344,1.091085,0.001759
24350.500000,4,1.074829,1.081244,1.077852,0.002186
24350.750000,4,1.059646,1.066504,1.062612,0.002411
24351.000000,4,1.040068,1.047934,1.043476,0.002581
24351.250000,4,1.017950,1.025264,1.021324,0.002597
24351.500000,4,0.990039,0.998431,0.994218,0.003010
24351.750000,4,0.958055,0.967615,0.962208,0.003299
24352.000000,4,0.919590,0.930286,0.924773,0.003929
24352.250000,4,0.877582,0.889445,0.883312,0.004334
24352.500000,4,0.830974,0.843258,0.837187,0.004374
