# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230304,0.230912,0.230543,0.000184
24228.250000,1,0.232774,0.233606,0.233161,0.000324
24228.500000,1,0.240363,0.242169,0.241168,0.000617
24228.750000,1,0.253752,0.255768,0.254557,0.000734
24229.000000,1,0.272251,0.275002,0.273347,0.001045
24229.250000,1,0.296285,0.300016,0.297730,0.001353
24229.500000,1,0.326031,0.330133,0.327708,0.001473
24229.750000,1,0.360477,0.365501,0.362388,0.001787
24230.000000,1,0.399636,0.404595,0.401482,0.001828
24230.250000,1,0.441745,0.447271,0.444067,0.002026
24230.500000,1,0.487375,0.493218,0.489557,0.002204
24230.750000,1,0.534976,0.541329,0.537520,0.002353
24231.000000,1,0.584744,0.591118,0.587376,0.002423
24231.250000,1,0.635827,0.642599,0.638432,0.002402
24231.500000,1,0.686561,0.693277,0.689222,0.002473
24231.750000,1,0.736091,0.743129,0.738646,0.002468
24232.000000,1,0.784202,0.790242,0.786649,0.002197
24232.250000,1,0.829048,0.836043,0.831781,0.002488
24232.500000,1,0.873233,0.879183,0.875765,0.002096
24232.750000,1,0.914584,0.920581,0.917007,0.002321
24233.000000,1,0.952853,0.957801,0.955090,0.001824
24233.250000,1,0.987112,0.992108,0.989370,0.001713
24233.500000,1,1.018027,1.022434,1.019718,0.001619
24233.750000,1,1.045641,1.049530,1.047461,0.001363
24234.000000,1,1.072318,1.075767,1.073875,0.001205
24234.250000,1,1.098357,1.102133,1.100060,0.001168
24234.500000,1,1.124266,1.127670,1.125654,0.001202
24234.750000,1,1.148297,1.152347,1.149943,0.001353
24235.000000,1,1.169285,1.171957,1.170813,0.000795
24235.250000,1,1.188094,1.190473,1.189112,0.000774
24235.500000,1,1.202627,1.204610,1.203541,0.000612
24235.750000,1,1.215465,1.217458,1.216305,0.000721
24236.000000,1,1.227634,1.229596,1.228408,0.000625
24236.250000,1,1.237126,1.238686,1.237823,0.000626
24236.500000,1,1.244585,1.246624,1.245618,0.000609
24236.750000,1,1.251042,1.252565,1.251699,0.000453
24237.000000,1,1.255609,1.256437,1.255904,0.000262
24237.250000,1,1.258087,1.260584,1.259674,0.000732
24237.500000,1,1.262656,1.263901,1.263363,0.000455
24237.750000,1,1.266615,1.267572,1.267252,0.000326
24238.000000,1,1.270564,1.272055,1.271124,0.000535
24238.250000,1,1.273187,1.275343,1.274255,0.000723
24238.500000,1,1.275751,1.278303,1.277193,0.000976
24238.750000,1,1.277705,1.279920,1.278972,0.000699
24239.000000,1,1.282551,1.283139,1.282874,0.000238
24239.250000,1,1.287045,1.289468,1.288515,0.000765
24239.500000,1,1.294087,1.295388,1.294767,0.000424
24239.750000,1,1.301120,1.302497,1.301554,0.000429
24240.000000,1,1.306906,1.308826,1.307969,0.000557
24240.250000,1,1.311482,1.313255,1.312303,0.000683
24240.500000,1,1.314714,1.316875,1.315612,0.000724
24240.750000,1,1.317709,1.319342,1.318397,0.000498
24241.000000,1,1.319671,1.321624,1.320568,0.000575
24241.250000,1,1.319851,1.321380,1.320639,0.000448
24241.500000,1,1.318625,1.320018,1.319405,0.000591
24241.750000,1,1.315073,1.316575,1.315811,0.000498
24242.000000,1,1.309686,1.311402,1.310492,0.000564
24242.250000,1,1.303926,1.305349,1.304292,0.000461
24242.500000,1,1.297973,1.299116,1.298426,0.000399
24242.750000,1,1.292908,1.294779,1.293795,0.000664
24243.000000,1,1.287759,1.289603,1.288860,0.000629
24243.250000,1,1.283439,1.285583,1.284279,0.000697
24243.500000,1,1.279260,1.280846,1.279923,0.000544
24243.750000,1,1.274849,1.277954,1.276075,0.001025
24244.000000,1,1.273228,1.275221,1.274097,0.000763
24244.250000,1,1.272617,1.275471,1.273845,0.000897
24244.500000,1,1.274216,1.277146,1.275218,0.000943
24244.750000,1,1.275915,1.278298,1.276896,0.000854
24245.000000,1,1.278243,1.280736,1.279213,0.000883
24245.250000,1,1.279639,1.281448,1.280627,0.000587
24245.500000,1,1.281336,1.283229,1.282185,0.000661
24245.750000,1,1.283279,1.284407,1.283897,0.000398
24246.000000,1,1.283599,1.285383,1.284414,0.000670
24246.250000,1,1.282638,1.283981,1.283382,0.000548
24246.500000,1,1.280389,1.282050,1.281057,0.000585
24246.750000,1,1.275353,1.278353,1.276810,0.000904
24247.000000,1,1.271371,1.273093,1.272294,0.000637
24247.250000,1,1.266150,1.268609,1.266922,0.000800
24247.500000,1,1.260862,1.261938,1.261367,0.000366
24247.750000,1,1.253619,1.255615,1.254637,0.000580
24248.000000,1,1.245814,1.247625,1.246569,0.000653
24248.250000,1,1.235496,1.237874,1.236980,0.000742
24248.500000,1,1.225137,1.228141,1.226642,0.001018
24248.750000,1,1.215908,1.218305,1.217494,0.000734
24249.000000,1,1.209088,1.210352,1.209664,0.000439
24249.250000,1,1.201735,1.203396,1.202692,0.000652
24249.500000,1,1.196119,1.198029,1.197383,0.000592
24249.750000,1,1.190612,1.192492,1.191466,0.000737
24250.000000,1,1.183972,1.185637,1.184679,0.000562
24250.250000,1,1.175805,1.177509,1.176606,0.000559
24250.500000,1,1.167265,1.169335,1.168386,0.000585
24250.750000,1,1.159956,1.161543,1.160870,0.000527
24251.000000,1,1.152607,1.154862,1.153656,0.000730
24251.250000,1,1.145198,1.146734,1.146006,0.000478
24251.500000,1,1.137859,1.139873,1.138925,0.000675
24251.750000,1,1.129760,1.132704,1.131648,0.000879
24252.000000,1,1.123670,1.126130,1.125150,0.000708
24252.250000,1,1.116131,1.118863,1.117850,0.000959
24252.500000,1,1.108882,1.110902,1.109626,0.000641
24252.750000,1,1.098634,1.100713,1.099850,0.000784
24253.000000,1,1.086897,1.089448,1.088290,0.000898
24253.250000,1,1.072417,1.075360,1.074563,0.000979
24253.500000,1,1.059517,1.061468,1.060731,0.000688
24253.750000,1,1.045621,1.047453,1.046518,0.000582
24254.000000,1,1.031563,1.034141,1.032748,0.000836
24254.250000,1,1.015908,1.018599,1.017385,0.001001
24254.500000,1,0.996858,0.999820,0.998617,0.000933
24254.750000,1,0.974372,0.978168,0.976464,0.001289
24255.000000,1,0.947777,0.951582,0.950120,0.001309
24255.250000,1,0.917679,0.921992,0.920367,0.001514
24255.500000,1,0.886047,0.890828,0.888774,0.001549
24255.750000,1,0.851639,0.856451,0.854868,0.001830
24256.000000,1,0.813957,0.819546,0.817415,0.001926
24256.250000,1,0.772670,0.778750,0.776027,0.002145
24256.500000,1,0.726535,0.732210,0.730002,0.001961
24256.750000,1,0.677056,0.682988,0.680696,0.002225
24257.000000,1,0.624983,0.631707,0.629071,0.002407
24257.250000,1,0.573487,0.580033,0.577376,0.002408
24257.500000,1,0.522336,0.528749,0.526166,0.002311
24257.750000,1,0.472919,0.478440,0.476298,0.002131
24258.000000,1,0.424977,0.430734,0.428419,0.002106
24258.250000,1,0.380705,0.386258,0.384018,0.001972
24258.500000,1,0.340813,0.345476,0.343945,0.001762
24258.750000,1,0.306973,0.310743,0.309470,0.001416
24259.000000,1,0.279303,0.282322,0.281247,0.001130
24259.250000,1,0.257447,0.259908,0.259120,0.000861
24259.500000,1,0.242718,0.244067,0.243428,0.000470
24259.750000,1,0.233561,0.234456,0.233960,0.000353
24260.000000,2,0.296576,0.297327,0.296786,0.000243
24260.250000,2,0.298914,0.299772,0.299259,0.000252
24260.500000,2,0.305655,0.307383,0.306405,0.000579
24260.750000,2,0.317951,0.319780,0.318597,0.000699
24261.000000,2,0.334301,0.336881,0.335380,0.000933
24261.250000,2,0.355627,0.358484,0.356663,0.001098
24261.500000,2,0.380640,0.384034,0.382072,0.001304
24261.750000,2,0.410074,0.413496,0.411508,0.001349
24262.000000,2,0.442913,0.446819,0.444409,0.001513
24262.250000,2,0.479173,0.484106,0.480983,0.001752
24262.500000,2,0.517947,0.522729,0.519768,0.001875
24262.750000,2,0.558309,0.563552,0.560208,0.001826
24263.000000,2,0.598781,0.603660,0.600612,0.001855
24263.250000,2,0.637477,0.642578,0.639662,0.001740
24263.500000,2,0.675413,0.680402,0.677141,0.001823
24263.750000,2,0.711859,0.716313,0.713367,0.001577
24264.000000,2,0.746047,0.749797,0.747633,0.001435
24264.250000,2,0.778007,0.782571,0.779889,0.001541
24264.500000,2,0.807981,0.810404,0.808903,0.000856
24264.750000,2,0.832778,0.835930,0.834143,0.001098
24265.000000,2,0.854027,0.857361,0.855595,0.001124
24265.250000,2,0.872497,0.875705,0.874056,0.001032
24265.500000,2,0.889859,0.892472,0.891041,0.000837
24265.750000,2,0.905849,0.909135,0.907680,0.001055
24266.000000,2,0.922322,0.924435,0.922937,0.000698
24266.250000,2,0.935229,0.936945,0.936112,0.000641
24266.500000,2,0.945844,0.948038,0.946947,0.000658
24266.750000,2,0.954351,0.955723,0.955059,0.000479
24267.000000,2,0.961302,0.963302,0.962272,0.000658
24267.250000,2,0.969324,0.970682,0.970009,0.000467
24267.500000,2,0.977125,0.979496,0.978609,0.000728
24267.750000,2,0.986426,0.988199,0.987395,0.000600
24268.000000,2,0.994788,0.996356,0.995617,0.000497
24268.250000,2,1.000950,1.002672,1.001796,0.000566
24268.500000,2,1.005602,1.007355,1.006768,0.000547
24268.750000,2,1.010387,1.011722,1.011047,0.000409
24269.000000,2,1.015742,1.017541,1.016558,0.000506
24269.250000,2,1.022219,1.023308,1.022800,0.000404
24269.500000,2,1.029585,1.030578,1.030125,0.000318
24269.750000,2,1.036484,1.038441,1.037442,0.000632
24270.000000,2,1.043168,1.044604,1.043937,0.000486
24270.250000,2,1.048985,1.050070,1.049560,0.000478
24270.500000,2,1.054423,1.055635,1.054804,0.000380
24270.750000,2,1.059964,1.061368,1.060776,0.000466
24271.000000,2,1.066004,1.067180,1.066688,0.000408
24271.250000,2,1.071670,1.072768,1.072208,0.000346
24271.500000,2,1.077110,1.078967,1.077758,0.000606
24271.750000,2,1.082528,1.084312,1.083283,0.000561
24272.000000,2,1.087796,1.089078,1.088333,0.000420
24272.250000,2,1.092361,1.094244,1.093217,0.000555
24272.500000,2,1.098712,1.099731,1.099146,0.000334
24272.750000,2,1.105076,1.106494,1.105925,0.000423
24273.000000,2,1.111361,1.113215,1.112304,0.000587
24273.250000,2,1.118445,1.119853,1.119010,0.000496
24273.500000,2,1.124380,1.125680,1.125103,0.000414
24273.750000,2,1.130590,1.131892,1.131238,0.000459
24274.000000,2,1.136677,1.137904,1.137347,0.000443
24274.250000,2,1.143353,1.144128,1.143829,0.000264
24274.500000,2,1.149546,1.150388,1.150073,0.000266
24274.750000,2,1.154621,1.156122,1.155330,0.000427
24275.000000,2,1.158929,1.160300,1.159570,0.000449
24275.250000,2,1.162925,1.163914,1.163439,0.000307
24275.500000,2,1.166095,1.168119,1.166941,0.000634
24275.750000,2,1.168742,1.170701,1.169692,0.000650
24276.000000,2,1.173966,1.178043,1.176523,0.001521
24276.250000,2,1.174871,1.175435,1.175132,0.000216
24276.500000,2,1.176807,1.177780,1.177379,0.000279
24276.750000,2,1.179099,1.180599,1.179954,0.000504
24277.000000,2,1.183332,1.183940,1.183572,0.000193
24277.250000,2,1.187061,1.188543,1.187886,0.000415
24277.500000,2,1.192706,1.195110,1.194188,0.000748
24277.750000,2,1.199530,1.200836,1.200223,0.000447
24278.000000,2,1.206032,1.207336,1.206681,0.000472
24278.250000,2,1.212982,1.214529,1.213778,0.000583
24278.500000,2,1.221028,1.222092,1.221535,0.000411
24278.750000,2,1.229181,1.230369,1.229688,0.000390
24279.000000,2,1.237600,1.238571,1.237950,0.000397
24279.250000,2,1.245753,1.247908,1.246737,0.000692
24279.500000,2,1.254582,1.257507,1.256177,0.000901
24279.750000,2,1.263610,1.266062,1.265097,0.000822
24280.000000,2,1.274090,1.275525,1.274943,0.000450
24280.250000,2,1.282959,1.285662,1.284442,0.000960
24280.500000,2,1.293995,1.294827,1.294379,0.000309
24280.750000,2,1.302291,1.304931,1.303915,0.000952
24281.000000,2,1.311862,1.314058,1.312946,0.000907
24281.250000,2,1.320592,1.322973,1.321774,0.000669
24281.500000,2,1.329103,1.331198,1.330188,0.000695
24281.750000,2,1.337455,1.339073,1.338646,0.000524
24282.000000,2,1.346686,1.347620,1.347039,0.000368
24282.250000,2,1.351608,1.355042,1.353681,0.001089
24282.500000,2,1.358027,1.360736,1.359802,0.000804
24282.750000,2,1.362263,1.364646,1.363769,0.000764
24283.000000,2,1.366290,1.367738,1.366784,0.000419
24283.250000,2,1.367973,1.369479,1.368935,0.000546
24283.500000,2,1.369511,1.370841,1.370395,0.000418
24283.750000,2,1.369616,1.371002,1.370377,0.000411
24284.000000,2,1.368019,1.369254,1.368622,0.000366
24284.250000,2,1.363515,1.364415,1.363928,0.000333
24284.500000,2,1.355721,1.357476,1.356976,0.000544
24284.750000,2,1.347834,1.349195,1.348512,0.000402
24285.000000,2,1.338750,1.340104,1.339460,0.000483
24285.250000,2,1.330315,1.331215,1.330843,0.000307
24285.500000,2,1.320343,1.321507,1.320835,0.000376
24285.750000,2,1.307592,1.309884,1.308865,0.000700
24286.000000,2,1.292921,1.295109,1.294319,0.000683
24286.250000,2,1.275715,1.278087,1.277125,0.000750
24286.500000,2,1.257045,1.259663,1.258312,0.000868
24286.750000,2,1.235557,1.239121,1.237762,0.001108
24287.000000,2,1.212111,1.214940,1.213515,0.000859
24287.250000,2,1.183227,1.187468,1.185521,0.001478
24287.500000,2,1.149154,1.153961,1.151862,0.001794
24287.750000,2,1.109592,1.113703,1.112019,0.001598
24288.000000,2,1.064181,1.069756,1.067240,0.001965
24288.250000,2,1.014904,1.021086,1.018487,0.002306
24288.500000,2,0.963336,0.969278,0.966877,0.002333
24288.750000,2,0.907815,0.914526,0.911890,0.002482
24289.000000,2,0.849341,0.856232,0.853224,0.002590
24289.250000,2,0.786389,0.793640,0.790677,0.002846
24289.500000,2,0.719807,0.727869,0.724803,0.002978
24289.750000,2,0.652893,0.661545,0.658262,0.003230
24290.000000,2,0.588052,0.595716,0.592621,0.002805
24290.250000,2,0.526192,0.534025,0.530741,0.002845
24290.500000,2,0.469488,0.476452,0.473523,0.002462
24290.750000,2,0.419130,0.425441,0.422806,0.002157
24291.000000,2,0.377051,0.382219,0.379974,0.001688
24291.250000,2,0.343014,0.347455,0.345675,0.001425
24291.500000,2,0.319398,0.322626,0.321081,0.000961
24291.750000,2,0.305537,0.306968,0.306372,0.000476
24292.000000,3,0.300112,0.300948,0.300532,0.000318
24292.250000,3,0.303240,0.304596,0.303958,0.000438
24292.500000,3,0.313887,0.316030,0.314809,0.000732
24292.750000,3,0.331084,0.334420,0.332796,0.001148
24293.000000,3,0.356307,0.360137,0.357987,0.001318
24293.250000,3,0.388062,0.392802,0.390164,0.001716
24293.500000,3,0.426422,0.431728,0.428620,0.001913
24293.750000,3,0.469386,0.475651,0.472120,0.002221
24294.000000,3,0.517035,0.523582,0.519895,0.002290
24294.250000,3,0.567269,0.574240,0.570301,0.002432
24294.500000,3,0.619139,0.626430,0.622571,0.002615
24294.750000,3,0.672833,0.680244,0.675836,0.002647
24295.000000,3,0.726954,0.734338,0.730083,0.002674
24295.250000,3,0.781333,0.788719,0.784556,0.002538
24295.500000,3,0.834264,0.842297,0.837700,0.002643
24295.750000,3,0.885004,0.891372,0.887644,0.002210
24296.000000,3,0.930147,0.935794,0.932605,0.002013
24296.250000,3,0.969475,0.974464,0.972033,0.001748
24296.500000,3,1.004623,1.009118,1.006579,0.001701
24296.750000,3,1.035956,1.040323,1.037697,0.001606
24297.000000,3,1.064922,1.068065,1.066349,0.001222
24297.250000,3,1.088425,1.093229,1.091107,0.001508
24297.500000,3,1.110039,1.112843,1.111609,0.001080
24297.750000,3,1.125575,1.128574,1.126693,0.000987
24298.000000,3,1.135229,1.138131,1.136740,0.000991
24298.250000,3,1.141770,1.145148,1.143317,0.001118
24298.500000,3,1.148214,1.150769,1.149394,0.000961
24298.750000,3,1.153164,1.154945,1.154153,0.000606
24299.000000,3,1.157363,1.159969,1.158722,0.000950
24299.250000,3,1.160047,1.162411,1.160915,0.000868
24299.500000,3,1.159984,1.161952,1.160892,0.000735
24299.750000,3,1.158307,1.160198,1.159216,0.000666
24300.000000,3,1.158184,1.159674,1.158855,0.000546
24300.250000,3,1.155082,1.156752,1.155589,0.000524
24300.500000,3,1.153981,1.155744,1.154847,0.000550
24300.750000,3,1.153064,1.154558,1.153750,0.000458
24301.000000,3,1.151989,1.153500,1.152770,0.000530
24301.250000,3,1.150354,1.152014,1.151399,0.000643
24301.500000,3,1.150334,1.151880,1.150969,0.000494
24301.750000,3,1.150331,1.152041,1.151049,0.000478
24302.000000,3,1.153028,1.154279,1.153395,0.000386
24302.250000,3,1.156100,1.156871,1.156529,0.000248
24302.500000,3,1.159686,1.160320,1.160055,0.000185
24302.750000,3,1.161952,1.163316,1.162492,0.000407
24303.000000,3,1.162946,1.164807,1.164093,0.000582
24303.250000,3,1.164240,1.166089,1.165040,0.000666
24303.500000,3,1.164962,1.167167,1.166201,0.000770
24303.750000,3,1.165125,1.166892,1.166233,0.000643
24304.000000,3,1.164532,1.166253,1.165508,0.000555
24304.250000,3,1.161534,1.164185,1.162900,0.000931
24304.500000,3,1.158574,1.159640,1.159065,0.000391
24304.750000,3,1.154293,1.156025,1.155128,0.000561
24305.000000,3,1.150890,1.152964,1.151898,0.000694
24305.250000,3,1.148762,1.150411,1.149743,0.000481
24305.500000,3,1.147386,1.149640,1.148397,0.000806
24305.750000,3,1.145569,1.147547,1.146589,0.000716
24306.000000,3,1.144273,1.145543,1.144839,0.000391
24306.250000,3,1.142166,1.142913,1.142684,0.000252
24306.500000,3,1.140189,1.141704,1.141110,0.000545
24306.750000,3,1.140811,1.141881,1.141311,0.000344
24307.000000,3,1.142056,1.142749,1.142420,0.000269
24307.250000,3,1.143549,1.144213,1.143922,0.000267
24307.500000,3,1.144746,1.145654,1.145301,0.000368
24307.750000,3,1.144851,1.146266,1.145550,0.000423
24308.000000,3,1.144478,1.145579,1.144963,0.000370
24308.250000,3,1.142377,1.144003,1.143178,0.000498
24308.500000,3,1.141365,1.142101,1.141718,0.000251
24308.750000,3,1.139135,1.140805,1.140205,0.000526
24309.000000,3,1.138251,1.139005,1.138622,0.000258
24309.250000,3,1.135460,1.136480,1.136083,0.000317
24309.500000,3,1.133353,1.133981,1.133640,0.000227
24309.750000,3,1.131733,1.132994,1.132522,0.000384
24310.000000,3,1.131434,1.132696,1.131888,0.000496
24310.250000,3,1.132955,1.134256,1.133451,0.000460
24310.500000,3,1.135450,1.136847,1.136217,0.000496
24310.750000,3,1.137910,1.139420,1.138626,0.000494
24311.000000,3,1.140983,1.142451,1.141661,0.000629
24311.250000,3,1.143353,1.144879,1.144213,0.000461
24311.500000,3,1.146236,1.147955,1.147090,0.000510
24311.750000,3,1.150611,1.152255,1.151240,0.000563
24312.000000,3,1.154521,1.156229,1.155350,0.000581
24312.250000,3,1.159050,1.160776,1.159871,0.000561
24312.500000,3,1.162680,1.163802,1.163058,0.000338
24312.750000,3,1.165066,1.166071,1.165513,0.000348
24313.000000,3,1.166934,1.168759,1.167751,0.000664
24313.250000,3,1.169675,1.171118,1.170373,0.000473
24313.500000,3,1.171539,1.173273,1.172391,0.000531
24313.750000,3,1.174163,1.174561,1.174346,0.000121
24314.000000,3,1.175296,1.176481,1.175827,0.000382
24314.250000,3,1.175316,1.176752,1.176124,0.000427
24314.500000,3,1.175951,1.176980,1.176673,0.000353
24314.750000,3,1.177698,1.178492,1.178109,0.000300
24315.000000,3,1.179510,1.180663,1.180013,0.000319
24315.250000,3,1.182376,1.183352,1.182801,0.000330
24315.500000,3,1.183348,1.185180,1.184320,0.000584
24315.750000,3,1.184891,1.186639,1.185673,0.000551
24316.000000,3,1.186239,1.186947,1.186511,0.000229
24316.250000,3,1.187651,1.188890,1.188114,0.000372
24316.500000,3,1.189258,1.191433,1.190592,0.000753
24316.750000,3,1.193523,1.194753,1.194116,0.000445
24317.000000,3,1.196692,1.197965,1.197361,0.000433
24317.250000,3,1.197288,1.199633,1.197907,0.000764
24317.500000,3,1.194849,1.196520,1.195926,0.000495
24317.750000,3,1.190055,1.192032,1.191083,0.000636
24318.000000,3,1.181719,1.183927,1.183075,0.000728
24318.250000,3,1.171941,1.173744,1.172797,0.000690
24318.500000,3,1.157262,1.159990,1.158851,0.000888
24318.750000,3,1.137573,1.141472,1.139804,0.001350
24319.000000,3,1.112111,1.116941,1.114474,0.001557
24319.250000,3,1.081314,1.086154,1.084156,0.001702
24319.500000,3,1.046147,1.051958,1.049419,0.002089
24319.750000,3,1.008760,1.015421,1.012203,0.002221
24320.000000,3,0.970259,0.975224,0.973268,0.001714
24320.250000,3,0.927169,0.932608,0.930239,0.002029
24320.500000,3,0.877571,0.885409,0.882246,0.002775
24320.750000,3,0.824998,0.832366,0.829269,0.002618
24321.000000,3,0.767500,0.775384,0.771985,0.002826
24321.250000,3,0.708148,0.716352,0.712756,0.002886
24321.500000,3,0.648650,0.656511,0.653499,0.002761
24321.750000,3,0.591077,0.598079,0.595656,0.002600
24322.000000,3,0.535781,0.542640,0.540026,0.002566
24322.250000,3,0.483178,0.489931,0.487552,0.002558
24322.500000,3,0.435634,0.441953,0.439483,0.002170
24322.750000,3,0.394125,0.399415,0.397571,0.001894
24323.000000,3,0.360430,0.364541,0.362927,0.001511
24323.250000,3,0.333592,0.336550,0.335556,0.001046
24323.500000,3,0.314785,0.317170,0.316277,0.000859
24323.750000,3,0.303792,0.305029,0.304565,0.000349
24324.000000,4,0.299962,0.300550,0.300210,0.000243
24324.250000,4,0.304344,0.304972,0.304688,0.000241
24324.500000,4,0.315940,0.318018,0.316682,0.000663
24324.750000,4,0.336297,0.339355,0.337566,0.001082
24325.000000,4,0.364441,0.368571,0.366146,0.001349
24325.250000,4,0.401211,0.406182,0.403326,0.001755
24325.500000,4,0.445406,0.451482,0.447735,0.002164
24325.750000,4,0.495868,0.502715,0.498508,0.002347
24326.000000,4,0.550682,0.557837,0.553509,0.002559
24326.250000,4,0.609690,0.617285,0.612635,0.002821
24326.500000,4,0.670228,0.678464,0.673608,0.002956
24326.750000,4,0.734226,0.741542,0.736846,0.002819
24327.000000,4,0.796166,0.804351,0.799366,0.002891
24327.250000,4,0.857351,0.864970,0.860380,0.002713
24327.500000,4,0.912899,0.920034,0.916176,0.002380
24327.750000,4,0.963576,0.969889,0.966273,0.002271
24328.000000,4,1.008595,1.014971,1.011567,0.002131
24328.250000,4,1.050613,1.055578,1.052608,0.001834
24328.500000,4,1.087551,1.091523,1.089187,0.001452
24328.750000,4,1.118577,1.122284,1.120479,0.001423
24329.000000,4,1.143682,1.146888,1.145260,0.001169
24329.250000,4,1.162097,1.164154,1.163099,0.000744
24329.500000,4,1.173651,1.176266,1.174918,0.000842
24329.750000,4,1.182581,1.184925,1.183951,0.000749
24330.000000,4,1.189852,1.192796,1.191078,0.001081
24330.250000,4,1.196744,1.199196,1.197777,0.000876
24330.500000,4,1.201467,1.203180,1.202299,0.000561
24330.750000,4,1.203931,1.206126,1.204771,0.000807
24331.000000,4,1.202695,1.205882,1.203761,0.001302
24331.250000,4,1.199757,1.202261,1.200825,0.000878
24331.500000,4,1.196512,1.198517,1.197250,0.000629
24331.750000,4,1.195528,1.197100,1.196211,0.000580
24332.000000,4,1.195508,1.198237,1.196884,0.000864
24332.250000,4,1.197263,1.199446,1.198203,0.000687
24332.500000,4,1.197306,1.200454,1.198398,0.001045
24332.750000,4,1.197142,1.198683,1.197764,0.000590
24333.000000,4,1.194483,1.196300,1.195360,0.000579
24333.250000,4,1.193017,1.194757,1.193715,0.000615
24333.500000,4,1.190618,1.193756,1.191999,0.001213
24333.750000,4,1.190359,1.192555,1.191341,0.000743
24334.000000,4,1.188628,1.190918,1.189640,0.000796
24334.250000,4,1.186642,1.189171,1.187912,0.000857
24334.500000,4,1.183770,1.187358,1.185048,0.001109
24334.750000,4,1.182220,1.184454,1.183502,0.000722
24335.000000,4,1.182440,1.185055,1.183778,0.000977
24335.250000,4,1.184811,1.186785,1.185929,0.000721
24335.500000,4,1.188061,1.190101,1.188983,0.000723
24335.750000,4,1.190962,1.193746,1.192367,0.001013
24336.000000,4,1.193252,1.196169,1.194571,0.000981
24336.250000,4,1.195094,1.196890,1.195765,0.000625
24336.500000,4,1.194223,1.197079,1.195609,0.000962
24336.750000,4,1.193943,1.196309,1.195235,0.000838
24337.000000,4,1.193162,1.195298,1.194141,0.000668
24337.250000,4,1.192010,1.193824,1.192947,0.000768
24337.500000,4,1.189632,1.192595,1.190737,0.000972
24337.750000,4,1.186662,1.189151,1.188000,0.000868
24338.000000,4,1.183033,1.185410,1.184163,0.000988
24338.250000,4,1.180633,1.182722,1.181676,0.000623
24338.500000,4,1.177799,1.180664,1.179189,0.000990
24338.750000,4,1.176859,1.178917,1.177671,0.000702
24339.000000,4,1.175099,1.177104,1.175867,0.000675
24339.250000,4,1.174005,1.175863,1.174596,0.000564
24339.500000,4,1.172038,1.174403,1.173158,0.000742
24339.750000,4,1.172908,1.174453,1.173774,0.000547
24340.000000,4,1.187613,1.201754,1.196452,0.005869
24340.250000,4,1.177092,1.178456,1.177788,0.000488
24340.500000,4,1.179497,1.180729,1.180097,0.000364
24340.750000,4,1.182237,1.184398,1.183262,0.000736
24341.000000,4,1.183977,1.185195,1.184615,0.000397
24341.250000,4,1.184611,1.186116,1.185784,0.000491
24341.500000,4,1.185524,1.186885,1.186239,0.000417
24341.750000,4,1.185686,1.186411,1.186181,0.000247
24342.000000,4,1.184295,1.185313,1.184900,0.000323
24342.250000,4,1.182883,1.183935,1.183425,0.000383
24342.500000,4,1.180287,1.181024,1.180628,0.000263
24342.750000,4,1.176500,1.178819,1.177571,0.000641
24343.000000,4,1.172716,1.174394,1.173569,0.000546
24343.250000,4,1.169431,1.171129,1.170452,0.000571
24343.500000,4,1.164929,1.165933,1.165452,0.000313
24343.750000,4,1.160929,1.161976,1.161534,0.000386
24344.000000,4,1.155644,1.157015,1.156321,0.000439
24344.250000,4,1.150280,1.152104,1.151059,0.000653
24344.500000,4,1.145437,1.146067,1.145776,0.000223
24344.750000,4,1.140624,1.141872,1.141355,0.000438
24345.000000,4,1.135970,1.136776,1.136264,0.000298
24345.250000,4,1.130954,1.132580,1.131587,0.000582
24345.500000,4,1.125272,1.126669,1.125984,0.000552
24345.750000,4,1.119196,1.121588,1.120636,0.000867
24346.000000,4,1.114152,1.116714,1.115363,0.000875
24346.250000,4,1.110324,1.112837,1.111550,0.000803
24346.500000,4,1.106012,1.107942,1.106940,0.000771
24346.750000,4,1.102943,1.105054,1.104105,0.000737
24347.000000,4,1.098792,1.100794,1.099614,0.000662
24347.250000,4,1.094873,1.097453,1.095948,0.000854
24347.500000,4,1.090849,1.093502,1.092072,0.000833
24347.750000,4,1.088283,1.090672,1.089790,0.000906
24348.000000,4,1.087524,1.090021,1.088845,0.000766
24348.250000,4,1.087387,1.089991,1.088798,0.000920
24348.500000,4,1.085465,1.088043,1.086798,0.000924
24348.750000,4,1.083552,1.086854,1.085418,0.001068
24349.000000,4,1.080195,1.083500,1.082075,0.001146
24349.250000,4,1.077928,1.081120,1.079766,0.001040
24349.500000,4,1.075442,1.077822,1.076614,0.000850
24349.750000,4,1.072177,1.075436,1.074230,0.001151
24350.000000,4,1.066735,1.070831,1.069273,0.001460
24350.250000,4,1.059886,1.063478,1.062003,0.001290
24350.500000,4,1.047788,1.051774,1.049757,0.001567
24350.750000,4,1.031688,1.036030,1.033704,0.001628
24351.000000,4,1.010720,1.014597,1.012677,0.001553
24351.250000,4,0.986164,0.990613,0.988423,0.001754
24351.500000,4,0.956872,0.961713,0.959137,0.001684
24351.750000,4,0.922052,0.927672,0.925205,0.002083
24352.000000,4,0.882388,0.887970,0.885558,0.002044
24352.250000,4,0.838432,0.844607,0.841515,0.002091
24352.500000,4,0.790484,0.797291,0.794045,0.002378
