# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245189,0.245902,0.245591,0.000255
24228.250000,1,0.247813,0.248890,0.248373,0.000345
24228.500000,1,0.254637,0.256686,0.255807,0.000597
24228.750000,1,0.267691,0.270689,0.269348,0.000938
24229.000000,1,0.285676,0.289370,0.287652,0.001126
24229.250000,1,0.309357,0.314022,0.311903,0.001423
24229.500000,1,0.337658,0.342905,0.340494,0.001610
24229.750000,1,0.370934,0.377466,0.374685,0.002019
24230.000000,1,0.408285,0.416300,0.412890,0.002386
24230.250000,1,0.451706,0.460294,0.456742,0.002602
24230.500000,1,0.497881,0.507079,0.503154,0.002771
24230.750000,1,0.547061,0.556363,0.552329,0.002885
24231.000000,1,0.595747,0.604837,0.600751,0.002829
24231.250000,1,0.643245,0.653196,0.648817,0.002912
24231.500000,1,0.689468,0.699155,0.694765,0.002919
24231.750000,1,0.733986,0.743383,0.739321,0.002850
24232.000000,1,0.775888,0.784897,0.781027,0.002816
24232.250000,1,0.814243,0.822819,0.819192,0.002518
24232.500000,1,0.847563,0.855628,0.852204,0.002426
24232.750000,1,0.877128,0.884209,0.881406,0.002302
24233.000000,1,0.902829,0.910304,0.906895,0.002256
24233.250000,1,0.926670,0.933918,0.931282,0.002243
24233.500000,1,0.949556,0.956312,0.953258,0.002000
24233.750000,1,0.970409,0.975835,0.973665,0.001949
24234.000000,1,0.987646,0.993302,0.990966,0.001718
24234.250000,1,1.003706,1.008337,1.006148,0.001498
24234.500000,1,1.016498,1.021095,1.019452,0.001449
24234.750000,1,1.030828,1.034753,1.033273,0.001342
24235.000000,1,1.044329,1.048524,1.046821,0.001365
24235.250000,1,1.059218,1.062908,1.061280,0.001316
24235.500000,1,1.071591,1.075662,1.073917,0.001188
24235.750000,1,1.084393,1.088720,1.086634,0.001155
24236.000000,1,1.096925,1.099874,1.098286,0.001099
24236.250000,1,1.109488,1.116708,1.113001,0.002349
24236.500000,1,1.122190,1.126089,1.124616,0.001154
24236.750000,1,1.136440,1.140807,1.139230,0.001262
24237.000000,1,1.150271,1.154932,1.153098,0.001342
24237.250000,1,1.162743,1.168412,1.166162,0.001484
24237.500000,1,1.174297,1.179365,1.177522,0.001438
24237.750000,1,1.185851,1.191446,1.189448,0.001588
24238.000000,1,1.197864,1.204232,1.201124,0.001493
24238.250000,1,1.210506,1.217138,1.213796,0.001907
24238.500000,1,1.240241,1.265171,1.254271,0.007620
24238.750000,1,1.231307,1.238584,1.234116,0.002104
24239.000000,1,1.236670,1.245792,1.240095,0.002442
24239.250000,1,1.243450,1.252255,1.246984,0.002255
24239.500000,1,1.250291,1.261422,1.254934,0.002661
24239.750000,1,1.261635,1.274437,1.266105,0.003194
24240.000000,1,1.275545,1.287910,1.279573,0.003088
24240.250000,1,1.290295,1.302108,1.293459,0.003042
24240.500000,1,1.302747,1.315749,1.305421,0.003513
24240.750000,1,1.313013,1.325314,1.315666,0.003344
24241.000000,1,1.320412,1.330475,1.322173,0.002816
24241.250000,1,1.325046,1.334322,1.327013,0.002520
24241.500000,1,1.327740,1.335943,1.329161,0.002331
24241.750000,1,1.328276,1.331061,1.329377,0.000801
24242.000000,1,1.326499,1.329809,1.327913,0.000842
24242.250000,1,1.324960,1.327505,1.326552,0.000683
24242.500000,1,1.323077,1.326324,1.324889,0.001091
24242.750000,1,1.322849,1.326390,1.324781,0.000981
24243.000000,1,1.323739,1.325955,1.324403,0.000733
24243.250000,1,1.322583,1.326898,1.324462,0.001174
24243.500000,1,1.320794,1.325066,1.322531,0.001372
24243.750000,1,1.318255,1.322819,1.320505,0.001283
24244.000000,1,1.314407,1.319134,1.316594,0.001533
24244.250000,1,1.310887,1.315759,1.313116,0.001635
24244.500000,1,1.306423,1.311076,1.308696,0.001485
24244.750000,1,1.302138,1.306762,1.304391,0.001566
24245.000000,1,1.294740,1.300690,1.298324,0.001612
24245.250000,1,1.289262,1.294728,1.292042,0.001516
24245.500000,1,1.281855,1.288068,1.284637,0.001827
24245.750000,1,1.275819,1.280119,1.277925,0.001399
24246.000000,1,1.267318,1.273002,1.270238,0.001780
24246.250000,1,1.261432,1.266408,1.263736,0.001476
24246.500000,1,1.254254,1.258259,1.256226,0.001316
24246.750000,1,1.247045,1.251928,1.249395,0.001528
24247.000000,1,1.239568,1.244748,1.242236,0.001335
24247.250000,1,1.234189,1.239316,1.237079,0.001318
24247.500000,1,1.230670,1.234792,1.233282,0.001111
24247.750000,1,1.230063,1.233754,1.231663,0.001146
24248.000000,1,1.229719,1.232536,1.230895,0.000819
24248.250000,1,1.228915,1.232066,1.230502,0.000905
24248.500000,1,1.226166,1.229410,1.227954,0.000981
24248.750000,1,1.224485,1.227872,1.226561,0.000984
24249.000000,1,1.222109,1.226384,1.224273,0.001180
24249.250000,1,1.221005,1.223325,1.222416,0.000772
24249.500000,1,1.217565,1.220879,1.219357,0.001103
24249.750000,1,1.214891,1.217798,1.216681,0.000928
24250.000000,1,1.210824,1.214571,1.212611,0.001238
24250.250000,1,1.207980,1.211452,1.210107,0.001022
24250.500000,1,1.204431,1.207520,1.206214,0.000928
24250.750000,1,1.201448,1.204714,1.202967,0.000885
24251.000000,1,1.196903,1.200600,1.198597,0.001131
24251.250000,1,1.191356,1.195328,1.193883,0.001162
24251.500000,1,1.185699,1.190035,1.188124,0.001190
24251.750000,1,1.180151,1.184413,1.182497,0.001114
24252.000000,1,1.174096,1.178331,1.176135,0.001193
24252.250000,1,1.167195,1.171135,1.169419,0.001238
24252.500000,1,1.159072,1.163352,1.161219,0.001157
24252.750000,1,1.150820,1.154754,1.153426,0.001010
24253.000000,1,1.141513,1.146386,1.143773,0.001212
24253.250000,1,1.133340,1.137608,1.135448,0.001139
24253.500000,1,1.122861,1.127542,1.124938,0.001201
24253.750000,1,1.112331,1.116997,1.114594,0.001200
24254.000000,1,1.099376,1.104025,1.101909,0.001300
24254.250000,1,1.085844,1.090464,1.087822,0.001380
24254.500000,1,1.067878,1.073768,1.070157,0.001715
24254.750000,1,1.048333,1.054345,1.050269,0.001755
24255.000000,1,1.022449,1.029559,1.025358,0.001994
24255.250000,1,0.994473,1.000920,0.997243,0.002049
24255.500000,1,0.960493,0.967675,0.962989,0.002138
24255.750000,1,0.921111,0.929195,0.924503,0.002121
24256.000000,1,0.877952,0.886043,0.881107,0.002323
24256.250000,1,0.831057,0.840120,0.834779,0.002629
24256.500000,1,0.780927,0.789570,0.784720,0.002582
24256.750000,1,0.728542,0.737830,0.732351,0.002640
24257.000000,1,0.672764,0.683291,0.677345,0.002953
24257.250000,1,0.617579,0.626960,0.621713,0.002702
24257.500000,1,0.560897,0.570665,0.565240,0.002778
24257.750000,1,0.507995,0.517198,0.511977,0.002610
24258.000000,1,0.457630,0.466400,0.461273,0.002507
24258.250000,1,0.412134,0.420133,0.415593,0.002282
24258.500000,1,0.370662,0.377781,0.373762,0.002090
24258.750000,1,0.334679,0.340973,0.337375,0.001783
24259.000000,1,0.303559,0.308659,0.305695,0.001457
24259.250000,1,0.279094,0.283239,0.280858,0.001133
24259.500000,1,0.260655,0.263699,0.261989,0.000819
24259.750000,1,0.250281,0.251892,0.251095,0.000464
24260.000000,2,0.275278,0.276567,0.275671,0.000381
24260.250000,2,0.279796,0.281060,0.280332,0.000372
24260.500000,2,0.284825,0.286444,0.285325,0.000501
24260.750000,2,0.297689,0.300482,0.299256,0.000864
24261.000000,2,0.312583,0.315535,0.313809,0.000876
24261.250000,2,0.335130,0.339725,0.337785,0.001339
24261.500000,2,0.360085,0.365035,0.362758,0.001407
24261.750000,2,0.393282,0.399896,0.396860,0.001872
24262.000000,2,0.428173,0.434325,0.431218,0.001776
24262.250000,2,0.469073,0.476780,0.473417,0.002252
24262.500000,2,0.510055,0.518105,0.514502,0.002328
24262.750000,2,0.556453,0.565935,0.561666,0.002707
24263.000000,2,0.601330,0.609559,0.605841,0.002353
24263.250000,2,0.649560,0.657979,0.654365,0.002524
24263.500000,2,0.692425,0.700620,0.696938,0.002381
24263.750000,2,0.735933,0.744525,0.741202,0.002521
24264.000000,2,0.774572,0.781732,0.778562,0.002136
24264.250000,2,0.812676,0.820653,0.817397,0.002301
24264.500000,2,0.845045,0.851984,0.849122,0.001994
24264.750000,2,0.877768,0.884006,0.881721,0.001940
24265.000000,2,0.901905,0.907396,0.905204,0.001489
24265.250000,2,0.925058,0.930259,0.928279,0.001868
24265.500000,2,0.941439,0.945063,0.943175,0.001087
24265.750000,2,0.956680,0.960441,0.959090,0.001327
24266.000000,2,0.967380,0.970471,0.969084,0.000894
24266.250000,2,0.979241,0.983456,0.981624,0.001461
24266.500000,2,0.985665,0.987520,0.986781,0.000574
24266.750000,2,0.991163,0.995040,0.993604,0.001099
24267.000000,2,0.993174,0.995648,0.994600,0.000753
24267.250000,2,0.998284,1.001286,0.999891,0.000910
24267.500000,2,1.002287,1.004541,1.003543,0.000694
24267.750000,2,1.011788,1.015658,1.013929,0.001155
24268.000000,2,1.020053,1.022183,1.021462,0.000656
24268.250000,2,1.030660,1.033755,1.032605,0.001017
24268.500000,2,1.037264,1.039048,1.038144,0.000639
24268.750000,2,1.045643,1.048065,1.047326,0.000762
24269.000000,2,1.051242,1.053004,1.052083,0.000523
24269.250000,2,1.061174,1.063354,1.062343,0.000714
24269.500000,2,1.068250,1.070095,1.069216,0.000625
24269.750000,2,1.079968,1.082754,1.081272,0.000741
24270.000000,2,1.088240,1.089943,1.089085,0.000488
24270.250000,2,1.099969,1.102352,1.101159,0.000746
24270.500000,2,1.108515,1.110282,1.109395,0.000564
24270.750000,2,1.121508,1.123644,1.122517,0.000583
24271.000000,2,1.130139,1.131940,1.131045,0.000640
24271.250000,2,1.141828,1.143629,1.142824,0.000568
24271.500000,2,1.148287,1.150278,1.149128,0.000654
24271.750000,2,1.158179,1.161261,1.159346,0.000904
24272.000000,2,1.244434,1.343664,1.305404,0.031249
24272.250000,2,1.174369,1.176035,1.175371,0.000542
24272.500000,2,1.180263,1.181795,1.180894,0.000477
24272.750000,2,1.190286,1.192387,1.191134,0.000632
24273.000000,2,1.194633,1.196380,1.195584,0.000639
24273.250000,2,1.202136,1.203742,1.203159,0.000501
24273.500000,2,1.204437,1.207374,1.205905,0.000830
24273.750000,2,1.211365,1.213253,1.212257,0.000531
24274.000000,2,1.212368,1.215881,1.213842,0.001004
24274.250000,2,1.217457,1.219014,1.218180,0.000452
24274.500000,2,1.215276,1.218250,1.216299,0.000949
24274.750000,2,1.215953,1.217963,1.216916,0.000627
24275.000000,2,1.213119,1.215692,1.214274,0.000840
24275.250000,2,1.216737,1.218152,1.217499,0.000509
24275.500000,2,1.217405,1.220015,1.218577,0.000808
24275.750000,2,1.224333,1.226182,1.225109,0.000550
24276.000000,2,1.227946,1.230654,1.229361,0.000828
24276.250000,2,1.229758,1.231786,1.230812,0.000622
24276.500000,2,1.229272,1.231972,1.230113,0.000858
24276.750000,2,1.234399,1.236596,1.235307,0.000672
24277.000000,2,1.235571,1.238208,1.236810,0.000635
24277.250000,2,1.244083,1.244940,1.244545,0.000260
24277.500000,2,1.245988,1.248469,1.246818,0.000723
24277.750000,2,1.250129,1.251941,1.251317,0.000580
24278.000000,2,1.248649,1.251860,1.249649,0.000828
24278.250000,2,1.250867,1.252018,1.251551,0.000427
24278.500000,2,1.249609,1.251404,1.250351,0.000502
24278.750000,2,1.254039,1.254992,1.254511,0.000317
24279.000000,2,1.253296,1.256193,1.254635,0.000744
24279.250000,2,1.256741,1.258794,1.257794,0.000639
24279.500000,2,1.253196,1.255930,1.254380,0.000920
24279.750000,2,1.252883,1.254058,1.253615,0.000383
24280.000000,2,1.247248,1.249343,1.248171,0.000690
24280.250000,2,1.246294,1.247696,1.247193,0.000418
24280.500000,2,1.240824,1.244252,1.242119,0.000939
24280.750000,2,1.239917,1.241069,1.240585,0.000342
24281.000000,2,1.232971,1.235719,1.234118,0.000926
24281.250000,2,1.230881,1.232315,1.231525,0.000483
24281.500000,2,1.224222,1.227480,1.225241,0.000983
24281.750000,2,1.224823,1.226112,1.225350,0.000366
24282.000000,2,1.221391,1.224556,1.222660,0.000898
24282.250000,2,1.225166,1.227292,1.225915,0.000589
24282.500000,2,1.224606,1.228165,1.225980,0.001132
24282.750000,2,1.230955,1.232180,1.231547,0.000450
24283.000000,2,1.231698,1.234668,1.232829,0.000757
24283.250000,2,1.238122,1.239992,1.238835,0.000533
24283.500000,2,1.238372,1.242193,1.239688,0.001076
24283.750000,2,1.243967,1.245316,1.244382,0.000382
24284.000000,2,1.242010,1.244741,1.243187,0.000951
24284.250000,2,1.244749,1.245590,1.245137,0.000300
24284.500000,2,1.241178,1.243809,1.242499,0.000671
24284.750000,2,1.243202,1.245069,1.243884,0.000548
24285.000000,2,1.240234,1.243363,1.241167,0.000911
24285.250000,2,1.241403,1.242621,1.242001,0.000442
24285.500000,2,1.235393,1.239616,1.236857,0.001157
24285.750000,2,1.233642,1.236512,1.234759,0.000789
24286.000000,2,1.225193,1.228432,1.226576,0.000935
24286.250000,2,1.219544,1.222454,1.221198,0.000899
24286.500000,2,1.207203,1.212232,1.209436,0.001547
24286.750000,2,1.196966,1.201255,1.199181,0.001311
24287.000000,2,1.177415,1.183639,1.179675,0.001977
24287.250000,2,1.155785,1.162469,1.158684,0.001958
24287.500000,2,1.124084,1.132686,1.127022,0.002836
24287.750000,2,1.089540,1.097604,1.092828,0.002455
24288.000000,2,1.043615,1.054526,1.047697,0.003217
24288.250000,2,0.996532,1.006499,1.000513,0.002982
24288.500000,2,0.938121,0.949765,0.943023,0.003520
24288.750000,2,0.879568,0.891785,0.884762,0.003589
24289.000000,2,0.813700,0.826955,0.819025,0.004082
24289.250000,2,0.749611,0.762266,0.754915,0.003707
24289.500000,2,0.680244,0.693971,0.685894,0.004127
24289.750000,2,0.616671,0.629017,0.621926,0.003552
24290.000000,2,0.551057,0.563518,0.556055,0.003715
24290.250000,2,0.493851,0.504465,0.498263,0.003132
24290.500000,2,0.437696,0.447935,0.441750,0.003037
24290.750000,2,0.392717,0.401010,0.396079,0.002394
24291.000000,2,0.350861,0.358192,0.353738,0.002171
24291.250000,2,0.321757,0.326648,0.323840,0.001374
24291.500000,2,0.297058,0.300836,0.298403,0.001156
24291.750000,2,0.285851,0.287183,0.286413,0.000388
24292.000000,3,0.313323,0.314764,0.314250,0.000409
24292.250000,3,0.317061,0.318898,0.318019,0.000487
24292.500000,3,0.327736,0.330208,0.328968,0.000744
24292.750000,3,0.345455,0.349203,0.347223,0.001061
24293.000000,3,0.369562,0.374305,0.372060,0.001339
24293.250000,3,0.400481,0.405982,0.403357,0.001566
24293.500000,3,0.436717,0.443835,0.440368,0.002007
24293.750000,3,0.478361,0.486181,0.482738,0.002191
24294.000000,3,0.524182,0.533362,0.529023,0.002509
24294.250000,3,0.573105,0.582212,0.578024,0.002558
24294.500000,3,0.622490,0.631417,0.627365,0.002547
24294.750000,3,0.671824,0.680827,0.676748,0.002571
24295.000000,3,0.720101,0.729375,0.725092,0.002634
24295.250000,3,0.768335,0.777544,0.773297,0.002612
24295.500000,3,0.815891,0.824690,0.820639,0.002421
24295.750000,3,0.862360,0.870554,0.866796,0.002376
24296.000000,3,0.905008,0.912620,0.909171,0.002197
24296.250000,3,0.942554,0.948862,0.945907,0.001816
24296.500000,3,0.974271,0.979477,0.977120,0.001472
24296.750000,3,1.001351,1.006325,1.004180,0.001355
24297.000000,3,1.025668,1.029763,1.028181,0.001314
24297.250000,3,1.047197,1.052230,1.050094,0.001429
24297.500000,3,1.067962,1.070775,1.069185,0.000850
24297.750000,3,1.082588,1.084812,1.083968,0.000727
24298.000000,3,1.092676,1.095251,1.093914,0.000740
24298.250000,3,1.098422,1.100298,1.099438,0.000476
24298.500000,3,1.100958,1.103023,1.102385,0.000621
24298.750000,3,1.101968,1.103090,1.102496,0.000364
24299.000000,3,1.099534,1.100941,1.100269,0.000451
24299.250000,3,1.093768,1.095098,1.094454,0.000404
24299.500000,3,1.085588,1.087485,1.086612,0.000584
24299.750000,3,1.078670,1.079868,1.079541,0.000365
24300.000000,3,1.079710,1.088127,1.084637,0.002396
24300.250000,3,1.073826,1.075823,1.074929,0.000620
24300.500000,3,1.076601,1.077513,1.077017,0.000307
24300.750000,3,1.079044,1.080897,1.079993,0.000477
24301.000000,3,1.080902,1.082484,1.081491,0.000490
24301.250000,3,1.079760,1.081536,1.080743,0.000459
24301.500000,3,1.077808,1.079768,1.078652,0.000594
24301.750000,3,1.075741,1.077840,1.076652,0.000571
24302.000000,3,1.072530,1.074125,1.073489,0.000653
24302.250000,3,1.066854,1.069637,1.068482,0.000801
24302.500000,3,1.059543,1.062839,1.061366,0.000950
24302.750000,3,1.052080,1.055579,1.054104,0.000987
24303.000000,3,1.046818,1.050135,1.048843,0.001167
24303.250000,3,1.046192,1.049816,1.048493,0.001290
24303.500000,3,1.050353,1.054902,1.052736,0.001524
24303.750000,3,1.057553,1.062020,1.059950,0.001510
24304.000000,3,1.064778,1.068992,1.066946,0.001391
24304.250000,3,1.068157,1.072726,1.070640,0.001649
24304.500000,3,1.069621,1.073786,1.071861,0.001423
24304.750000,3,1.071671,1.076172,1.074074,0.001534
24305.000000,3,1.076579,1.081092,1.079393,0.001628
24305.250000,3,1.085891,1.090830,1.088475,0.001666
24305.500000,3,1.096534,1.101330,1.099398,0.001658
24305.750000,3,1.107946,1.112081,1.110508,0.001496
24306.000000,3,1.117560,1.121115,1.119393,0.001158
24306.250000,3,1.125044,1.128697,1.127146,0.001204
24306.500000,3,1.133385,1.136660,1.135333,0.001146
24306.750000,3,1.142284,1.146662,1.145140,0.001444
24307.000000,3,1.153445,1.157236,1.155793,0.001264
24307.250000,3,1.164116,1.167886,1.166034,0.001167
24307.500000,3,1.172599,1.175502,1.174087,0.000827
24307.750000,3,1.179776,1.181968,1.180811,0.000616
24308.000000,3,1.186136,1.188378,1.187090,0.000659
24308.250000,3,1.193288,1.195957,1.194541,0.000826
24308.500000,3,1.201330,1.202814,1.201953,0.000461
24308.750000,3,1.209179,1.211456,1.209981,0.000653
24309.000000,3,1.216508,1.218392,1.217477,0.000687
24309.250000,3,1.223072,1.223971,1.223394,0.000304
24309.500000,3,1.228181,1.230283,1.229193,0.000597
24309.750000,3,1.234374,1.236007,1.235096,0.000485
24310.000000,3,1.240313,1.241361,1.240789,0.000353
24310.250000,3,1.244991,1.246763,1.245974,0.000482
24310.500000,3,1.247824,1.249642,1.248519,0.000518
24310.750000,3,1.249240,1.251137,1.250278,0.000458
24311.000000,3,1.248427,1.250118,1.249302,0.000565
24311.250000,3,1.248487,1.249824,1.248882,0.000400
24311.500000,3,1.246828,1.248036,1.247391,0.000364
24311.750000,3,1.244250,1.246136,1.245618,0.000522
24312.000000,3,1.241679,1.243380,1.242667,0.000496
24312.250000,3,1.237270,1.239365,1.238391,0.000586
24312.500000,3,1.232892,1.235783,1.234809,0.000811
24312.750000,3,1.229578,1.232125,1.230829,0.000713
24313.000000,3,1.225300,1.227141,1.226255,0.000508
24313.250000,3,1.219611,1.221021,1.220425,0.000478
24313.500000,3,1.210849,1.213440,1.212378,0.000721
24313.750000,3,1.202415,1.204619,1.203404,0.000657
24314.000000,3,1.194509,1.196129,1.195337,0.000602
24314.250000,3,1.189903,1.191648,1.190882,0.000511
24314.500000,3,1.189430,1.191764,1.191093,0.000705
24314.750000,3,1.194523,1.196487,1.195371,0.000610
24315.000000,3,1.199798,1.202652,1.201338,0.000855
24315.250000,3,1.206494,1.208245,1.207211,0.000562
24315.500000,3,1.210127,1.212014,1.211290,0.000612
24315.750000,3,1.212929,1.214508,1.213764,0.000548
24316.000000,3,1.213254,1.215271,1.214776,0.000568
24316.250000,3,1.214278,1.215448,1.214837,0.000325
24316.500000,3,1.212293,1.214435,1.213302,0.000679
24316.750000,3,1.208791,1.211752,1.210157,0.000853
24317.000000,3,1.204404,1.207061,1.205539,0.000838
24317.250000,3,1.199262,1.202249,1.200766,0.000949
24317.500000,3,1.194280,1.197052,1.195370,0.001032
24317.750000,3,1.188419,1.192394,1.190473,0.001252
24318.000000,3,1.182616,1.186617,1.184056,0.001389
24318.250000,3,1.172820,1.177967,1.174936,0.001745
24318.500000,3,1.160358,1.165329,1.162492,0.001688
24318.750000,3,1.143553,1.150230,1.146479,0.002227
24319.000000,3,1.124298,1.131153,1.126870,0.002372
24319.250000,3,1.100417,1.107464,1.103353,0.002522
24319.500000,3,1.071498,1.080158,1.074996,0.002833
24319.750000,3,1.037425,1.047197,1.041483,0.003178
24320.000000,3,0.997464,1.008590,1.001975,0.003523
24320.250000,3,0.952373,0.963398,0.956954,0.003462
24320.500000,3,0.901894,0.913739,0.906707,0.003658
24320.750000,3,0.847733,0.859658,0.852447,0.003744
24321.000000,3,0.789909,0.802954,0.795042,0.003964
24321.250000,3,0.730461,0.742378,0.735283,0.003648
24321.500000,3,0.669373,0.681492,0.674406,0.003703
24321.750000,3,0.610197,0.621247,0.614684,0.003416
24322.000000,3,0.552630,0.563388,0.557318,0.003240
24322.250000,3,0.500539,0.509738,0.504231,0.002905
24322.500000,3,0.452652,0.461418,0.456263,0.002665
24322.750000,3,0.411583,0.418518,0.414521,0.002221
24323.000000,3,0.376836,0.383146,0.379404,0.001958
24323.250000,3,0.350005,0.354587,0.351795,0.001448
24323.500000,3,0.330297,0.333000,0.331428,0.001001
24323.750000,3,0.318233,0.320419,0.319244,0.000655
24324.000000,4,0.300385,0.301956,0.301083,0.000501
24324.250000,4,0.305281,0.305988,0.305771,0.000216
24324.500000,4,0.311873,0.313015,0.312230,0.000396
24324.750000,4,0.326767,0.329838,0.328556,0.000859
24325.000000,4,0.345304,0.348366,0.346879,0.000892
24325.250000,4,0.372531,0.377323,0.375162,0.001380
24325.500000,4,0.402753,0.408050,0.405301,0.001461
24325.750000,4,0.440931,0.447682,0.444675,0.001933
24326.000000,4,0.480765,0.488012,0.484505,0.002041
24326.250000,4,0.527664,0.535392,0.531914,0.002268
24326.500000,4,0.574089,0.581077,0.577645,0.002020
24326.750000,4,0.624308,0.632507,0.628685,0.002347
24327.000000,4,0.672126,0.679739,0.675664,0.002223
24327.250000,4,0.721053,0.728979,0.725247,0.002285
24327.500000,4,0.765281,0.772098,0.768731,0.002023
24327.750000,4,0.809070,0.816833,0.813488,0.002370
24328.000000,4,0.849753,0.855495,0.852628,0.001717
24328.250000,4,0.889763,0.896091,0.893049,0.001944
24328.500000,4,0.924903,0.929073,0.927069,0.001246
24328.750000,4,0.958488,0.963492,0.961398,0.001742
24329.000000,4,0.986775,0.989661,0.988214,0.000942
24329.250000,4,1.012583,1.016135,1.014805,0.001099
24329.500000,4,1.032134,1.034489,1.033252,0.000813
24329.750000,4,1.051644,1.054079,1.053023,0.000934
24330.000000,4,1.064550,1.066618,1.065592,0.000600
24330.250000,4,1.077042,1.080617,1.079531,0.001095
24330.500000,4,1.085969,1.088135,1.087249,0.000603
24330.750000,4,1.094250,1.098701,1.097338,0.001331
24331.000000,4,1.100682,1.103335,1.101975,0.000780
24331.250000,4,1.106974,1.111666,1.109934,0.001288
24331.500000,4,1.111053,1.114075,1.112645,0.000879
24331.750000,4,1.114901,1.118764,1.117605,0.001262
24332.000000,4,1.115386,1.117588,1.116616,0.000669
24332.250000,4,1.115941,1.120358,1.118366,0.001357
24332.500000,4,1.114144,1.117658,1.116276,0.001047
24332.750000,4,1.116678,1.121813,1.119871,0.001487
24333.000000,4,1.120090,1.122887,1.121473,0.000865
24333.250000,4,1.125312,1.129843,1.128087,0.001408
24333.500000,4,1.127888,1.130333,1.129350,0.000697
24333.750000,4,1.131775,1.135610,1.133925,0.001043
24334.000000,4,1.131487,1.133496,1.132670,0.000737
24334.250000,4,1.133108,1.136287,1.134937,0.000987
24334.500000,4,1.132292,1.134642,1.133347,0.000669
24334.750000,4,1.133876,1.136437,1.135213,0.000741
24335.000000,4,1.131382,1.132959,1.132280,0.000449
24335.250000,4,1.130119,1.132833,1.131668,0.000691
24335.500000,4,1.125484,1.127384,1.126600,0.000567
24335.750000,4,1.125565,1.127301,1.126588,0.000523
24336.000000,4,1.122882,1.124636,1.123919,0.000444
24336.250000,4,1.125858,1.128046,1.126903,0.000584
24336.500000,4,1.125586,1.125928,1.125779,0.000108
24336.750000,4,1.126847,1.128636,1.127866,0.000531
24337.000000,4,1.124063,1.125639,1.124742,0.000494
24337.250000,4,1.125726,1.126804,1.126177,0.000379
24337.500000,4,1.123720,1.125452,1.124228,0.000479
24337.750000,4,1.126165,1.127293,1.126666,0.000339
24338.000000,4,1.124825,1.125867,1.125245,0.000339
24338.250000,4,1.126082,1.127734,1.127021,0.000472
24338.500000,4,1.122650,1.124347,1.123465,0.000554
24338.750000,4,1.123614,1.124433,1.123903,0.000261
24339.000000,4,1.120454,1.121518,1.120963,0.000297
24339.250000,4,1.122822,1.124397,1.123881,0.000454
24339.500000,4,1.122670,1.124149,1.123320,0.000478
24339.750000,4,1.125979,1.127486,1.126711,0.000496
24340.000000,4,1.202243,1.289845,1.257900,0.028890
24340.250000,4,1.124227,1.126175,1.125491,0.000562
24340.500000,4,1.121410,1.122777,1.122092,0.000334
24340.750000,4,1.121576,1.123738,1.123030,0.000631
24341.000000,4,1.118669,1.120049,1.119281,0.000379
24341.250000,4,1.117440,1.119424,1.118296,0.000588
24341.500000,4,1.111349,1.112766,1.112096,0.000421
24341.750000,4,1.109401,1.110592,1.109784,0.000337
24342.000000,4,1.106933,1.108383,1.107490,0.000449
24342.250000,4,1.112720,1.115118,1.113867,0.000783
24342.500000,4,1.119764,1.121698,1.120916,0.000571
24342.750000,4,1.132479,1.134247,1.133385,0.000590
24343.000000,4,1.140129,1.141945,1.141077,0.000558
24343.250000,4,1.148425,1.150835,1.149947,0.000770
24343.500000,4,1.152850,1.155032,1.153714,0.000738
24343.750000,4,1.161003,1.162859,1.161675,0.000499
24344.000000,4,1.166149,1.169948,1.167479,0.000980
24344.250000,4,1.177295,1.180066,1.178371,0.000800
24344.500000,4,1.182278,1.185923,1.184013,0.001024
24344.750000,4,1.191090,1.193164,1.191998,0.000588
24345.000000,4,1.191792,1.196567,1.193442,0.001272
24345.250000,4,1.197825,1.200051,1.198578,0.000716
24345.500000,4,1.199586,1.203959,1.201302,0.001320
24345.750000,4,1.207236,1.209665,1.208249,0.000699
24346.000000,4,1.209418,1.213553,1.210792,0.001350
24346.250000,4,1.214894,1.218582,1.216150,0.001075
24346.500000,4,1.213854,1.218471,1.215685,0.001492
24346.750000,4,1.217739,1.220995,1.218920,0.001011
24347.000000,4,1.219204,1.224732,1.220819,0.001543
24347.250000,4,1.228165,1.232094,1.229091,0.001220
24347.500000,4,1.234331,1.239334,1.235832,0.001438
24347.750000,4,1.244856,1.248150,1.246436,0.000945
24348.000000,4,1.250071,1.254482,1.251603,0.001228
24348.250000,4,1.257750,1.260773,1.258940,0.000801
24348.500000,4,1.258790,1.263278,1.260741,0.001295
24348.750000,4,1.264381,1.268155,1.265866,0.000981
24349.000000,4,1.263377,1.267317,1.264852,0.001150
24349.250000,4,1.264349,1.266782,1.265356,0.000745
24349.500000,4,1.256269,1.260329,1.257982,0.001273
24349.750000,4,1.250821,1.254058,1.252343,0.000976
24350.000000,4,1.239952,1.244293,1.241769,0.001344
24350.250000,4,1.233901,1.237698,1.235393,0.000995
24350.500000,4,1.221261,1.226772,1.223643,0.001597
24350.750000,4,1.210965,1.215179,1.212924,0.001208
24351.000000,4,1.189954,1.195907,1.192408,0.001830
24351.250000,4,1.167606,1.172492,1.169564,0.001591
24351.500000,4,1.134771,1.141086,1.137100,0.002219
24351.750000,4,1.100804,1.107158,1.103439,0.002131
24352.000000,4,1.059205,1.067136,1.062066,0.002838
24352.250000,4,1.016112,1.024293,1.019117,0.002762
24352.500000,4,0.962041,0.972979,0.966441,0.003532
