# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245745,0.246671,0.246160,0.000315
24228.250000,1,0.249711,0.251234,0.250466,0.000582
24228.500000,1,0.260570,0.263275,0.262084,0.000997
24228.750000,1,0.278719,0.283238,0.281110,0.001527
24229.000000,1,0.303574,0.309181,0.306772,0.001982
24229.250000,1,0.335000,0.341803,0.338734,0.002288
24229.500000,1,0.372604,0.380934,0.377581,0.002697
24229.750000,1,0.417397,0.427280,0.423255,0.003157
24230.000000,1,0.468675,0.479754,0.475287,0.003532
24230.250000,1,0.524837,0.536541,0.531595,0.003684
24230.500000,1,0.582034,0.593880,0.588957,0.003638
24230.750000,1,0.638643,0.649514,0.645173,0.003449
24231.000000,1,0.694434,0.705640,0.701455,0.003437
24231.250000,1,0.751450,0.764224,0.759418,0.003829
24231.500000,1,0.811948,0.824149,0.819559,0.003627
24231.750000,1,0.871098,0.882650,0.878650,0.003434
24232.000000,1,0.924340,0.934451,0.931791,0.003055
24232.250000,1,0.969145,0.976215,0.974064,0.002154
24232.500000,1,1.003093,1.009794,1.007108,0.001964
24232.750000,1,1.034543,1.040473,1.038420,0.001897
24233.000000,1,1.067180,1.074233,1.071647,0.002062
24233.250000,1,1.101872,1.109165,1.106716,0.002195
24233.500000,1,1.134210,1.140257,1.137695,0.001795
24233.750000,1,1.155852,1.159888,1.157669,0.001275
24234.000000,1,1.165003,1.169361,1.166848,0.001236
24234.250000,1,1.170277,1.172777,1.171219,0.000887
24234.500000,1,1.176985,1.181605,1.179406,0.001377
24234.750000,1,1.192490,1.196785,1.194830,0.001362
24235.000000,1,1.211398,1.215743,1.213344,0.001336
24235.250000,1,1.226384,1.229586,1.227568,0.001111
24235.500000,1,1.231844,1.235494,1.233176,0.001156
24235.750000,1,1.230929,1.234819,1.232874,0.001269
24236.000000,1,1.232955,1.235277,1.234042,0.000838
24236.250000,1,1.239462,1.243497,1.241134,0.001384
24236.500000,1,1.251566,1.254837,1.252831,0.001118
24236.750000,1,1.260198,1.263774,1.261578,0.001076
24237.000000,1,1.259825,1.263357,1.261776,0.001293
24237.250000,1,1.253061,1.257945,1.255240,0.001706
24237.500000,1,1.247556,1.251610,1.249469,0.001486
24237.750000,1,1.250229,1.253137,1.251805,0.000969
24238.000000,1,1.261841,1.264767,1.263238,0.001097
24238.250000,1,1.277158,1.279582,1.278258,0.000951
24238.500000,1,1.291652,1.294693,1.293447,0.001101
24238.750000,1,1.285420,1.288992,1.286901,0.001239
24239.000000,1,1.280208,1.283078,1.281690,0.001124
24239.250000,1,1.279187,1.281717,1.280339,0.000911
24239.500000,1,1.285977,1.288920,1.287012,0.000825
24239.750000,1,1.298284,1.302112,1.299690,0.001125
24240.000000,1,1.310233,1.312912,1.311521,0.000888
24240.250000,1,1.314009,1.315924,1.314670,0.000570
24240.500000,1,1.309182,1.311552,1.310329,0.000836
24240.750000,1,1.303578,1.306720,1.304977,0.001115
24241.000000,1,1.300140,1.302897,1.301577,0.000811
24241.250000,1,1.300793,1.302236,1.301393,0.000463
24241.500000,1,1.297537,1.301011,1.299181,0.001161
24241.750000,1,1.288479,1.291011,1.289471,0.000821
24242.000000,1,1.274927,1.277660,1.276248,0.000995
24242.250000,1,1.264998,1.268064,1.265986,0.000907
24242.500000,1,1.265647,1.268868,1.267084,0.000962
24242.750000,1,1.276952,1.282056,1.280100,0.001511
24243.000000,1,1.296594,1.300110,1.298584,0.001265
24243.250000,1,1.310114,1.312420,1.311023,0.000672
24243.500000,1,1.309789,1.312648,1.311150,0.000819
24243.750000,1,1.302132,1.304564,1.302928,0.000928
24244.000000,1,1.294215,1.297406,1.295423,0.001152
24244.250000,1,1.295820,1.298747,1.296513,0.000883
24244.500000,1,1.302209,1.304387,1.303145,0.000672
24244.750000,1,1.306616,1.308966,1.308210,0.000663
24245.000000,1,1.303489,1.305775,1.304583,0.000821
24245.250000,1,1.289510,1.292976,1.291119,0.001275
24245.500000,1,1.272324,1.275645,1.274070,0.001295
24245.750000,1,1.260889,1.262996,1.261668,0.000716
24246.000000,1,1.255779,1.257601,1.256510,0.000563
24246.250000,1,1.254619,1.257368,1.255481,0.000817
24246.500000,1,1.248102,1.250470,1.249342,0.000841
24246.750000,1,1.234810,1.238427,1.236851,0.001145
24247.000000,1,1.220067,1.223268,1.221943,0.001011
24247.250000,1,1.210398,1.213415,1.211537,0.000836
24247.500000,1,1.207756,1.209475,1.208622,0.000588
24247.750000,1,1.208804,1.211794,1.210437,0.000926
24248.000000,1,1.208500,1.210861,1.209548,0.000749
24248.250000,1,1.198016,1.200469,1.199130,0.000941
24248.500000,1,1.177434,1.182543,1.179996,0.001369
24248.750000,1,1.157823,1.162986,1.160559,0.001439
24249.000000,1,1.144388,1.147920,1.146443,0.000990
24249.250000,1,1.136891,1.140780,1.139461,0.001270
24249.500000,1,1.133058,1.137307,1.136164,0.001390
24249.750000,1,1.128123,1.132278,1.130402,0.001351
24250.000000,1,1.118352,1.122347,1.120738,0.001148
24250.250000,1,1.107523,1.110652,1.109211,0.001104
24250.500000,1,1.096894,1.100865,1.099177,0.001224
24250.750000,1,1.090608,1.094615,1.093125,0.001349
24251.000000,1,1.084472,1.088803,1.087536,0.001428
24251.250000,1,1.077054,1.080750,1.079475,0.001290
24251.500000,1,1.065784,1.069664,1.068043,0.001215
24251.750000,1,1.053481,1.057681,1.055707,0.001292
24252.000000,1,1.043968,1.047289,1.046138,0.001099
24252.250000,1,1.038199,1.041733,1.040813,0.001251
24252.500000,1,1.033135,1.037086,1.035973,0.001324
24252.750000,1,1.023890,1.027907,1.026020,0.001109
24253.000000,1,1.008143,1.011833,1.009626,0.001216
24253.250000,1,0.988813,0.992818,0.990296,0.001264
24253.500000,1,0.971697,0.975663,0.973853,0.001283
24253.750000,1,0.962671,0.965987,0.964811,0.001118
24254.000000,1,0.958724,0.962015,0.960800,0.001258
24254.250000,1,0.953463,0.956656,0.955433,0.001066
24254.500000,1,0.941222,0.945301,0.942637,0.001257
24254.750000,1,0.920327,0.925920,0.922145,0.001725
24255.000000,1,0.894810,0.900181,0.896774,0.001600
24255.250000,1,0.870079,0.875147,0.872033,0.001552
24255.500000,1,0.845591,0.850013,0.847199,0.001454
24255.750000,1,0.815730,0.822333,0.818496,0.001929
24256.000000,1,0.778101,0.786780,0.781327,0.002538
24256.250000,1,0.732005,0.742059,0.735821,0.003092
24256.500000,1,0.682077,0.692401,0.686500,0.003032
24256.750000,1,0.635988,0.645332,0.639976,0.002630
24257.000000,1,0.594247,0.602838,0.597700,0.002509
24257.250000,1,0.555052,0.562861,0.558064,0.002351
24257.500000,1,0.512770,0.521895,0.516622,0.002693
24257.750000,1,0.467438,0.477575,0.471741,0.002970
24258.000000,1,0.421428,0.430925,0.425564,0.002818
24258.250000,1,0.379474,0.388047,0.383194,0.002494
24258.500000,1,0.344275,0.351414,0.347490,0.002067
24258.750000,1,0.316370,0.322104,0.318884,0.001669
24259.000000,1,0.293312,0.298117,0.295356,0.001340
24259.250000,1,0.273718,0.277845,0.275514,0.001214
24259.500000,1,0.257810,0.261147,0.259339,0.000959
24259.750000,1,0.247581,0.249548,0.248386,0.000574
24260.000000,2,0.309713,0.310478,0.310279,0.000259
24260.250000,2,0.311997,0.313204,0.312606,0.000408
24260.500000,2,0.318640,0.320475,0.319429,0.000586
24260.750000,2,0.328597,0.330664,0.329456,0.000709
24261.000000,2,0.340664,0.343562,0.341905,0.000934
24261.250000,2,0.356082,0.359895,0.357988,0.001269
24261.500000,2,0.376847,0.382140,0.379677,0.001673
24261.750000,2,0.404837,0.411898,0.408698,0.002254
24262.000000,2,0.440226,0.448685,0.444845,0.002676
24262.250000,2,0.481074,0.489280,0.485734,0.002735
24262.500000,2,0.522356,0.530796,0.527003,0.002787
24262.750000,2,0.561408,0.569778,0.566133,0.002596
24263.000000,2,0.599586,0.607885,0.604557,0.002716
24263.250000,2,0.640693,0.649301,0.645699,0.002858
24263.500000,2,0.684666,0.695214,0.690516,0.003342
24263.750000,2,0.731088,0.740304,0.736620,0.003160
24264.000000,2,0.774247,0.781912,0.779017,0.002829
24264.250000,2,0.808656,0.814634,0.812385,0.002066
24264.500000,2,0.835260,0.840521,0.838756,0.001771
24264.750000,2,0.859043,0.864036,0.862027,0.001714
24265.000000,2,0.883543,0.889642,0.887520,0.001983
24265.250000,2,0.910819,0.916352,0.914276,0.001846
24265.500000,2,0.933920,0.939435,0.937313,0.001781
24265.750000,2,0.949253,0.952230,0.951186,0.000993
24266.000000,2,0.956627,0.957757,0.957267,0.000410
24266.250000,2,0.959266,0.961524,0.960389,0.000736
24266.500000,2,0.965343,0.968833,0.967439,0.001204
24266.750000,2,0.975997,0.980288,0.978858,0.001322
24267.000000,2,0.988243,0.991414,0.990143,0.000986
24267.250000,2,0.993495,0.995141,0.994444,0.000534
24267.500000,2,0.988349,0.990731,0.989959,0.000700
24267.750000,2,0.980999,0.982924,0.982366,0.000619
24268.000000,2,0.979661,0.981631,0.980595,0.000605
24268.250000,2,0.986920,0.990607,0.989100,0.001222
24268.500000,2,1.003461,1.007026,1.005479,0.001141
24268.750000,2,1.019870,1.022995,1.021384,0.001112
24269.000000,2,1.028515,1.030407,1.029505,0.000651
24269.250000,2,1.027698,1.029957,1.029032,0.000618
24269.500000,2,1.024616,1.026538,1.025672,0.000610
24269.750000,2,1.025977,1.027722,1.026836,0.000637
24270.000000,2,1.032548,1.034752,1.033605,0.000811
24270.250000,2,1.041058,1.044045,1.042777,0.001025
24270.500000,2,1.046394,1.048882,1.047742,0.000709
24270.750000,2,1.045891,1.047510,1.046720,0.000547
24271.000000,2,1.042243,1.044009,1.042862,0.000555
24271.250000,2,1.040684,1.043037,1.041982,0.000755
24271.500000,2,1.046045,1.048072,1.047105,0.000625
24271.750000,2,1.054740,1.057280,1.056012,0.000851
24272.000000,2,1.063414,1.066078,1.064894,0.000939
24272.250000,2,1.061868,1.063405,1.062880,0.000460
24272.500000,2,1.060060,1.061987,1.060875,0.000523
24272.750000,2,1.060606,1.063074,1.062237,0.000738
24273.000000,2,1.068481,1.071381,1.070005,0.001017
24273.250000,2,1.079824,1.082454,1.081527,0.000895
24273.500000,2,1.089550,1.092317,1.090746,0.000928
24273.750000,2,1.090495,1.092431,1.091411,0.000608
24274.000000,2,1.082894,1.085191,1.084243,0.000656
24274.250000,2,1.075307,1.076786,1.076086,0.000545
24274.500000,2,1.073817,1.075580,1.074736,0.000653
24274.750000,2,1.080714,1.082746,1.081828,0.000618
24275.000000,2,1.091747,1.094993,1.093567,0.000986
24275.250000,2,1.102870,1.104711,1.104040,0.000648
24275.500000,2,1.110135,1.112291,1.111087,0.000706
24275.750000,2,1.116445,1.117897,1.117124,0.000501
24276.000000,2,1.127515,1.131222,1.129362,0.001352
24276.250000,2,1.140627,1.145580,1.143577,0.001451
24276.500000,2,1.157596,1.160102,1.159390,0.000816
24276.750000,2,1.167530,1.168805,1.168044,0.000440
24277.000000,2,1.165420,1.167011,1.165930,0.000468
24277.250000,2,1.159327,1.160838,1.159931,0.000483
24277.500000,2,1.159095,1.160299,1.159741,0.000437
24277.750000,2,1.169491,1.173107,1.171201,0.001348
24278.000000,2,1.190796,1.195813,1.193548,0.001546
24278.250000,2,1.214411,1.218867,1.216623,0.001287
24278.500000,2,1.228792,1.231310,1.229867,0.000718
24278.750000,2,1.229736,1.230638,1.230296,0.000277
24279.000000,2,1.224526,1.226716,1.225482,0.000617
24279.250000,2,1.225333,1.227289,1.226389,0.000554
24279.500000,2,1.234477,1.237556,1.236267,0.001165
24279.750000,2,1.251315,1.254920,1.253260,0.001352
24280.000000,2,1.267059,1.269838,1.268819,0.000833
24280.250000,2,1.275534,1.276974,1.276263,0.000455
24280.500000,2,1.276718,1.278387,1.277567,0.000486
24280.750000,2,1.278399,1.280441,1.279035,0.000741
24281.000000,2,1.282869,1.285771,1.284819,0.000860
24281.250000,2,1.291774,1.293314,1.292623,0.000530
24281.500000,2,1.294293,1.296315,1.295458,0.000645
24281.750000,2,1.287889,1.290295,1.289122,0.000731
24282.000000,2,1.275109,1.278312,1.276283,0.000960
24282.250000,2,1.266086,1.267854,1.267246,0.000567
24282.500000,2,1.268082,1.270686,1.269435,0.000887
24282.750000,2,1.281240,1.285697,1.283431,0.001343
24283.000000,2,1.300738,1.304547,1.302645,0.001279
24283.250000,2,1.314852,1.317110,1.315942,0.000646
24283.500000,2,1.318611,1.320883,1.319878,0.000772
24283.750000,2,1.318654,1.321568,1.319838,0.000907
24284.000000,2,1.323587,1.327389,1.325186,0.001010
24284.250000,2,1.335986,1.340963,1.338345,0.001332
24284.500000,2,1.352986,1.357853,1.355167,0.001452
24284.750000,2,1.363557,1.366707,1.365038,0.001169
24285.000000,2,1.358904,1.363489,1.361246,0.001584
24285.250000,2,1.346825,1.351077,1.348711,0.001561
24285.500000,2,1.336928,1.341023,1.339090,0.001338
24285.750000,2,1.338537,1.341428,1.340018,0.001013
24286.000000,2,1.349117,1.351162,1.349847,0.000696
24286.250000,2,1.357516,1.359692,1.358468,0.000798
24286.500000,2,1.352376,1.357460,1.354637,0.001938
24286.750000,2,1.331511,1.337595,1.333831,0.002353
24287.000000,2,1.300319,1.307804,1.303855,0.002797
24287.250000,2,1.270941,1.279041,1.274653,0.002575
24287.500000,2,1.246200,1.252448,1.249208,0.002192
24287.750000,2,1.217154,1.224765,1.219909,0.002706
24288.000000,2,1.171596,1.184170,1.176633,0.004064
24288.250000,2,1.107970,1.123577,1.114777,0.004914
24288.500000,2,1.033369,1.049083,1.040044,0.005156
24288.750000,2,0.958183,0.974099,0.964761,0.005139
24289.000000,2,0.889956,0.903877,0.895414,0.004455
24289.250000,2,0.826834,0.839894,0.832112,0.004108
24289.500000,2,0.762509,0.776449,0.768286,0.004381
24289.750000,2,0.693395,0.708846,0.699801,0.004786
24290.000000,2,0.620603,0.636603,0.627486,0.005084
24290.250000,2,0.550853,0.565123,0.556833,0.004583
24290.500000,2,0.489206,0.502055,0.494391,0.004043
24290.750000,2,0.438359,0.447594,0.441999,0.003091
24291.000000,2,0.395984,0.404201,0.399362,0.002672
24291.250000,2,0.362110,0.369023,0.364981,0.002178
24291.500000,2,0.337086,0.341780,0.338746,0.001563
24291.750000,2,0.320567,0.323589,0.321669,0.000943
24292.000000,3,0.295987,0.296852,0.296450,0.000342
24292.250000,3,0.299548,0.302069,0.301179,0.000826
24292.500000,3,0.312161,0.315871,0.314423,0.001265
24292.750000,3,0.331127,0.336097,0.334278,0.001592
24293.000000,3,0.355268,0.360943,0.358809,0.001858
24293.250000,3,0.382887,0.389912,0.387153,0.002280
24293.500000,3,0.416536,0.424356,0.421242,0.002656
24293.750000,3,0.456977,0.466887,0.462816,0.003286
24294.000000,3,0.505400,0.516795,0.511915,0.003630
24294.250000,3,0.559505,0.571182,0.566254,0.003872
24294.500000,3,0.614475,0.625924,0.621198,0.003830
24294.750000,3,0.666859,0.678158,0.673458,0.003625
24295.000000,3,0.717343,0.727888,0.723520,0.003417
24295.250000,3,0.766409,0.776888,0.772800,0.003488
24295.500000,3,0.815749,0.826527,0.821919,0.003349
24295.750000,3,0.862490,0.871529,0.868242,0.003127
24296.000000,3,0.902111,0.909874,0.906777,0.002658
24296.250000,3,0.932675,0.938662,0.936446,0.002041
24296.500000,3,0.958521,0.963278,0.961316,0.001735
24296.750000,3,0.984174,0.990466,0.988063,0.002219
24297.000000,3,1.014760,1.021766,1.018952,0.002349
24297.250000,3,1.046301,1.053477,1.050551,0.002372
24297.500000,3,1.072087,1.076627,1.074768,0.001511
24297.750000,3,1.084949,1.086892,1.086170,0.000657
24298.000000,3,1.086814,1.088385,1.087642,0.000573
24298.250000,3,1.087532,1.088824,1.088239,0.000487
24298.500000,3,1.094193,1.097811,1.095967,0.001128
24298.750000,3,1.109652,1.114489,1.112404,0.001829
24299.000000,3,1.127709,1.132825,1.130298,0.001482
24299.250000,3,1.140010,1.142093,1.141042,0.000733
24299.500000,3,1.140696,1.141744,1.141421,0.000328
24299.750000,3,1.136226,1.137503,1.136956,0.000405
24300.000000,3,1.142479,1.147255,1.144754,0.001734
24300.250000,3,1.145584,1.148949,1.147518,0.001224
24300.500000,3,1.162417,1.167310,1.164917,0.001510
24300.750000,3,1.181055,1.184516,1.183064,0.001181
24301.000000,3,1.191984,1.193766,1.192885,0.000668
24301.250000,3,1.193786,1.195114,1.194369,0.000445
24301.500000,3,1.191610,1.192848,1.192344,0.000361
24301.750000,3,1.192949,1.194491,1.193631,0.000456
24302.000000,3,1.196723,1.198274,1.197490,0.000559
24302.250000,3,1.199137,1.200515,1.199950,0.000441
24302.500000,3,1.193293,1.195832,1.194661,0.000823
24302.750000,3,1.181859,1.186088,1.183486,0.001199
24303.000000,3,1.169582,1.172342,1.170990,0.000899
24303.250000,3,1.163242,1.165274,1.164265,0.000655
24303.500000,3,1.163946,1.166663,1.165150,0.000807
24303.750000,3,1.169491,1.171099,1.170286,0.000557
24304.000000,3,1.171896,1.174339,1.173215,0.001043
24304.250000,3,1.168791,1.172342,1.170415,0.001149
24304.500000,3,1.163168,1.165976,1.164234,0.000829
24304.750000,3,1.159752,1.162307,1.161134,0.000912
24305.000000,3,1.162217,1.164173,1.163340,0.000501
24305.250000,3,1.168593,1.170200,1.169274,0.000585
24305.500000,3,1.171871,1.173931,1.173041,0.000682
24305.750000,3,1.171632,1.173965,1.172668,0.000815
24306.000000,3,1.168008,1.169866,1.169035,0.000639
24306.250000,3,1.166768,1.168523,1.167646,0.000515
24306.500000,3,1.168458,1.169864,1.169044,0.000397
24306.750000,3,1.167539,1.169723,1.168811,0.000720
24307.000000,3,1.158038,1.161876,1.159960,0.001203
24307.250000,3,1.137291,1.143068,1.139697,0.001930
24307.500000,3,1.112091,1.116871,1.114103,0.001621
24307.750000,3,1.094766,1.097120,1.095764,0.000689
24308.000000,3,1.092519,1.094219,1.093056,0.000513
24308.250000,3,1.105001,1.110568,1.107800,0.001691
24308.500000,3,1.129533,1.134852,1.132068,0.001779
24308.750000,3,1.151108,1.154635,1.152954,0.001096
24309.000000,3,1.161374,1.163337,1.162237,0.000585
24309.250000,3,1.159802,1.162277,1.161174,0.000816
24309.500000,3,1.157687,1.160228,1.159048,0.000721
24309.750000,3,1.161207,1.162501,1.161942,0.000365
24310.000000,3,1.169040,1.171253,1.169873,0.000633
24310.250000,3,1.173639,1.176271,1.174852,0.000736
24310.500000,3,1.170216,1.172924,1.171624,0.000914
24310.750000,3,1.159897,1.163069,1.161389,0.000974
24311.000000,3,1.151558,1.154286,1.152751,0.000939
24311.250000,3,1.153746,1.156129,1.154582,0.000734
24311.500000,3,1.166929,1.169689,1.168415,0.000819
24311.750000,3,1.185947,1.189662,1.187573,0.001051
24312.000000,3,1.200672,1.202974,1.201379,0.000727
24312.250000,3,1.203485,1.205651,1.204324,0.000601
24312.500000,3,1.197839,1.200618,1.199530,0.000906
24312.750000,3,1.194932,1.196223,1.195609,0.000429
24313.000000,3,1.198511,1.200334,1.199583,0.000649
24313.250000,3,1.208057,1.209796,1.208916,0.000638
24313.500000,3,1.215440,1.216545,1.215952,0.000372
24313.750000,3,1.213797,1.216245,1.215067,0.000735
24314.000000,3,1.205672,1.207943,1.207017,0.000712
24314.250000,3,1.198105,1.200228,1.199221,0.000693
24314.500000,3,1.197427,1.199314,1.198562,0.000568
24314.750000,3,1.203973,1.207229,1.206021,0.001012
24315.000000,3,1.214290,1.217205,1.215915,0.000858
24315.250000,3,1.219830,1.221748,1.220843,0.000672
24315.500000,3,1.217879,1.220574,1.219366,0.000813
24315.750000,3,1.214200,1.216946,1.215629,0.000957
24316.000000,3,1.214374,1.216205,1.215163,0.000606
24316.250000,3,1.217809,1.220962,1.219283,0.001051
24316.500000,3,1.221438,1.224371,1.222741,0.000903
24316.750000,3,1.218775,1.220604,1.219982,0.000525
24317.000000,3,1.206041,1.209928,1.208364,0.001110
24317.250000,3,1.190946,1.195251,1.193357,0.001123
24317.500000,3,1.180114,1.182281,1.181542,0.000713
24317.750000,3,1.173911,1.175861,1.175325,0.000602
24318.000000,3,1.167081,1.170688,1.168993,0.000959
24318.250000,3,1.150463,1.155038,1.152713,0.001333
24318.500000,3,1.117906,1.126285,1.122005,0.002441
24318.750000,3,1.078637,1.087045,1.082688,0.002670
24319.000000,3,1.042585,1.049248,1.045743,0.002228
24319.250000,3,1.016937,1.021237,1.018749,0.001410
24319.500000,3,0.998716,1.003050,1.000875,0.001246
24319.750000,3,0.980116,0.986261,0.983124,0.001683
24320.000000,3,0.950508,0.959020,0.954502,0.002603
24320.250000,3,0.906334,0.916212,0.910426,0.003272
24320.500000,3,0.850490,0.862606,0.855642,0.003859
24320.750000,3,0.793979,0.805456,0.798563,0.003783
24321.000000,3,0.738381,0.750200,0.743306,0.003783
24321.250000,3,0.683743,0.695055,0.688662,0.003813
24321.500000,3,0.624931,0.637886,0.630624,0.004070
24321.750000,3,0.563154,0.575975,0.568966,0.004107
24322.000000,3,0.503359,0.515611,0.508596,0.003942
24322.250000,3,0.451253,0.461309,0.455825,0.003257
24322.500000,3,0.409736,0.417685,0.413279,0.002553
24322.750000,3,0.377905,0.383910,0.380709,0.001950
24323.000000,3,0.352106,0.357385,0.354729,0.001648
24323.250000,3,0.330486,0.334804,0.332580,0.001344
24323.500000,3,0.312309,0.315785,0.313847,0.001081
24323.750000,3,0.300206,0.301704,0.301012,0.000562
24324.000000,4,0.295649,0.296606,0.296170,0.000345
24324.250000,4,0.301224,0.303370,0.302207,0.000664
24324.500000,4,0.315300,0.319224,0.317496,0.001188
24324.750000,4,0.339844,0.345300,0.342869,0.001680
24325.000000,4,0.370834,0.378061,0.374671,0.002175
24325.250000,4,0.408264,0.416842,0.413119,0.002676
24325.500000,4,0.451759,0.461135,0.457076,0.002905
24325.750000,4,0.502628,0.513902,0.508771,0.003452
24326.000000,4,0.558498,0.571303,0.565455,0.003987
24326.250000,4,0.620793,0.633268,0.627961,0.003981
24326.500000,4,0.684374,0.696808,0.691557,0.004079
24326.750000,4,0.748672,0.761734,0.755960,0.004100
24327.000000,4,0.810777,0.823257,0.817678,0.003974
24327.250000,4,0.870467,0.881908,0.877142,0.003551
24327.500000,4,0.924736,0.935233,0.930521,0.003206
24327.750000,4,0.973600,0.982796,0.978278,0.002847
24328.000000,4,1.015113,1.022673,1.019079,0.002454
24328.250000,4,1.054044,1.061751,1.058018,0.002404
24328.500000,4,1.092624,1.100628,1.096778,0.002456
24328.750000,4,1.133404,1.142045,1.138315,0.002689
24329.000000,4,1.171745,1.178433,1.175381,0.002179
24329.250000,4,1.201420,1.205803,1.203683,0.001328
24329.500000,4,1.214931,1.216669,1.215887,0.000523
24329.750000,4,1.218037,1.220061,1.219299,0.000638
24330.000000,4,1.220388,1.221574,1.221046,0.000367
24330.250000,4,1.228578,1.230692,1.229628,0.000730
24330.500000,4,1.241143,1.242980,1.242015,0.000555
24330.750000,4,1.249680,1.251262,1.250438,0.000627
24331.000000,4,1.241889,1.245688,1.243598,0.001241
24331.250000,4,1.220509,1.225798,1.222851,0.001757
24331.500000,4,1.196234,1.200820,1.198040,0.001480
24331.750000,4,1.184365,1.186671,1.185682,0.000691
24332.000000,4,1.186057,1.188839,1.187907,0.000870
24332.250000,4,1.198332,1.200599,1.199434,0.000821
24332.500000,4,1.202108,1.204398,1.203548,0.000806
24332.750000,4,1.188242,1.193394,1.191090,0.001494
24333.000000,4,1.160119,1.165638,1.162913,0.001845
24333.250000,4,1.135178,1.140001,1.138051,0.001409
24333.500000,4,1.128507,1.130731,1.129795,0.000680
24333.750000,4,1.141430,1.146248,1.144163,0.001776
24334.000000,4,1.166138,1.172051,1.169641,0.002222
24334.250000,4,1.188197,1.192133,1.190564,0.001443
24334.500000,4,1.188584,1.192055,1.191123,0.000997
24334.750000,4,1.173854,1.178232,1.176133,0.001241
24335.000000,4,1.157598,1.160516,1.159681,0.000858
24335.250000,4,1.156323,1.158128,1.157313,0.000613
24335.500000,4,1.166178,1.170028,1.168360,0.001257
24335.750000,4,1.182679,1.185057,1.183912,0.000763
24336.000000,4,1.185907,1.188097,1.186992,0.000752
24336.250000,4,1.171404,1.175623,1.173519,0.001293
24336.500000,4,1.150725,1.154364,1.152443,0.001223
24336.750000,4,1.140657,1.142379,1.141426,0.000528
24337.000000,4,1.145218,1.148281,1.146748,0.000943
24337.250000,4,1.163579,1.167910,1.165712,0.001646
24337.500000,4,1.180081,1.182489,1.181266,0.000680
24337.750000,4,1.179819,1.182360,1.180751,0.000945
24338.000000,4,1.158848,1.163319,1.160670,0.001690
24338.250000,4,1.135326,1.139451,1.136978,0.001395
24338.500000,4,1.121917,1.124222,1.122942,0.000742
24338.750000,4,1.126897,1.129997,1.128483,0.001056
24339.000000,4,1.144069,1.149496,1.147063,0.001683
24339.250000,4,1.166827,1.169135,1.168017,0.000789
24339.500000,4,1.176763,1.178330,1.177736,0.000598
24339.750000,4,1.173865,1.176103,1.175015,0.000617
24340.000000,4,1.194266,1.209434,1.202277,0.005911
24340.250000,4,1.156098,1.157292,1.156402,0.000364
24340.500000,4,1.152347,1.153415,1.152927,0.000356
24340.750000,4,1.154973,1.156238,1.155380,0.000398
24341.000000,4,1.155587,1.156761,1.156123,0.000417
24341.250000,4,1.155904,1.157208,1.156341,0.000358
24341.500000,4,1.153516,1.155179,1.154251,0.000486
24341.750000,4,1.153823,1.155527,1.154731,0.000577
24342.000000,4,1.155977,1.157608,1.156792,0.000498
24342.250000,4,1.159274,1.161279,1.160189,0.000773
24342.500000,4,1.160840,1.162648,1.161636,0.000645
24342.750000,4,1.162218,1.164418,1.163066,0.000859
24343.000000,4,1.163289,1.164948,1.164060,0.000552
24343.250000,4,1.165780,1.167310,1.166518,0.000549
24343.500000,4,1.164175,1.165499,1.165078,0.000486
24343.750000,4,1.156745,1.159441,1.158400,0.000840
24344.000000,4,1.144033,1.147777,1.145833,0.001008
24344.250000,4,1.132236,1.134274,1.133441,0.000633
24344.500000,4,1.127472,1.128725,1.127947,0.000384
24344.750000,4,1.133914,1.136842,1.135546,0.000879
24345.000000,4,1.148846,1.153291,1.151065,0.001310
24345.250000,4,1.166188,1.169306,1.167958,0.001110
24345.500000,4,1.172998,1.174947,1.173973,0.000636
24345.750000,4,1.170097,1.171755,1.170819,0.000510
24346.000000,4,1.160749,1.162819,1.161732,0.000638
24346.250000,4,1.156230,1.157127,1.156716,0.000351
24346.500000,4,1.154078,1.155603,1.154890,0.000542
24346.750000,4,1.150828,1.152987,1.152002,0.000674
24347.000000,4,1.136083,1.139821,1.138010,0.001302
24347.250000,4,1.112847,1.118002,1.114721,0.001841
24347.500000,4,1.087468,1.092504,1.089479,0.001683
24347.750000,4,1.075706,1.076802,1.076198,0.000310
24348.000000,4,1.079321,1.082866,1.080723,0.000991
24348.250000,4,1.097532,1.103319,1.100080,0.001675
24348.500000,4,1.118581,1.122155,1.120400,0.001033
24348.750000,4,1.127791,1.129906,1.129061,0.000617
24349.000000,4,1.117446,1.121240,1.119343,0.001270
24349.250000,4,1.100863,1.104209,1.102274,0.001239
24349.500000,4,1.087358,1.089180,1.088081,0.000549
24349.750000,4,1.084353,1.086026,1.085154,0.000575
24350.000000,4,1.085692,1.087194,1.086287,0.000591
24350.250000,4,1.082146,1.084504,1.083309,0.000749
24350.500000,4,1.064944,1.069626,1.066801,0.001603
24350.750000,4,1.038939,1.043759,1.041278,0.001640
24351.000000,4,1.010464,1.016093,1.012850,0.001959
24351.250000,4,0.987462,0.991951,0.989333,0.001408
24351.500000,4,0.962855,0.968207,0.965156,0.001896
24351.750000,4,0.929442,0.937138,0.933053,0.002650
24352.000000,4,0.879839,0.890881,0.884877,0.003735
24352.250000,4,0.820609,0.832910,0.825849,0.004045
24352.500000,4,0.760457,0.772126,0.765488,0.003864
