# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.269349,0.270111,0.269678,0.000251
23528.250000,1,0.272357,0.274050,0.273061,0.000511
23528.500000,1,0.282291,0.284928,0.283363,0.000797
23528.750000,1,0.298777,0.302617,0.300272,0.001251
23529.000000,1,0.322155,0.327350,0.324030,0.001670
23529.250000,1,0.351810,0.358462,0.354297,0.002119
23529.500000,1,0.388222,0.395584,0.390754,0.002491
23529.750000,1,0.430576,0.438401,0.433053,0.002751
23530.000000,1,0.477802,0.486470,0.480592,0.003022
23530.250000,1,0.528173,0.537817,0.531358,0.003362
23530.500000,1,0.582033,0.591846,0.585190,0.003502
23530.750000,1,0.636924,0.647591,0.640409,0.003640
23531.000000,1,0.692162,0.703379,0.695958,0.003797
23531.250000,1,0.747042,0.758326,0.751141,0.003792
23531.500000,1,0.800497,0.811194,0.803956,0.003631
23531.750000,1,0.849019,0.859168,0.852864,0.003465
23532.000000,1,0.894145,0.904047,0.897854,0.003229
23532.250000,1,0.933629,0.943363,0.937598,0.003193
23532.500000,1,0.968551,0.977880,0.972818,0.002868
23532.750000,1,1.001408,1.009518,1.004726,0.002537
23533.000000,1,1.029473,1.037356,1.032964,0.002439
23533.250000,1,1.054370,1.062403,1.058026,0.002584
23533.500000,1,1.074401,1.081698,1.077962,0.002205
23533.750000,1,1.090329,1.096923,1.093626,0.002016
23534.000000,1,1.102144,1.107946,1.104954,0.001903
23534.250000,1,1.110973,1.116128,1.113486,0.001771
23534.500000,1,1.116936,1.122590,1.120114,0.001717
23534.750000,1,1.123706,1.128454,1.126050,0.001790
23535.000000,1,1.128661,1.133393,1.131380,0.001551
23535.250000,1,1.132512,1.138312,1.135414,0.001782
23535.500000,1,1.135871,1.141112,1.138871,0.001752
23535.750000,1,1.139109,1.143926,1.141827,0.001682
23536.000000,1,1.143312,1.148757,1.145967,0.001832
23536.250000,1,1.148782,1.153950,1.151518,0.001706
23536.500000,1,1.155580,1.161031,1.158311,0.001786
23536.750000,1,1.163162,1.168863,1.166085,0.001886
23537.000000,1,1.170382,1.175689,1.173345,0.001690
23537.250000,1,1.176988,1.183157,1.180609,0.001908
23537.500000,1,1.184520,1.189729,1.187211,0.001701
23537.750000,1,1.190020,1.195241,1.192897,0.001748
23538.000000,1,1.196195,1.200676,1.198689,0.001602
23538.250000,1,1.201051,1.205969,1.203781,0.001471
23538.500000,1,1.207238,1.210693,1.209233,0.001255
23538.750000,1,1.208422,1.211471,1.210196,0.001055
23539.000000,1,1.210705,1.213763,1.212483,0.001028
23539.250000,1,1.212827,1.216547,1.214953,0.001265
23539.500000,1,1.216255,1.219588,1.218019,0.001126
23539.750000,1,1.218830,1.222908,1.221409,0.001365
23540.000000,1,1.221957,1.226299,1.224368,0.001346
23540.250000,1,1.223526,1.227580,1.225913,0.001221
23540.500000,1,1.225368,1.228540,1.226902,0.001045
23540.750000,1,1.226361,1.230000,1.227786,0.001117
23541.000000,1,1.227598,1.231921,1.229942,0.001337
23541.250000,1,1.230223,1.233857,1.232548,0.001180
23541.500000,1,1.235696,1.238462,1.236722,0.001044
23541.750000,1,1.238273,1.240864,1.239899,0.000992
23542.000000,1,1.240731,1.242974,1.241698,0.000699
23542.250000,1,1.240952,1.242754,1.241757,0.000596
23542.500000,1,1.239974,1.241833,1.240977,0.000551
23542.750000,1,1.239997,1.241454,1.240878,0.000449
23543.000000,1,1.240166,1.241364,1.240696,0.000367
23543.250000,1,1.240739,1.241501,1.241110,0.000252
23543.500000,1,1.239383,1.240840,1.240125,0.000465
23543.750000,1,1.237525,1.238474,1.237981,0.000331
23544.000000,1,1.234318,1.235715,1.235088,0.000405
23544.250000,1,1.231331,1.232950,1.232229,0.000587
23544.500000,1,1.229840,1.231349,1.230629,0.000578
23544.750000,1,1.229514,1.231004,1.230413,0.000498
23545.000000,1,1.230410,1.231419,1.230991,0.000338
23545.250000,1,1.229238,1.231449,1.230245,0.000811
23545.500000,1,1.228147,1.230409,1.229205,0.000833
23545.750000,1,1.225397,1.227567,1.226361,0.000622
23546.000000,1,1.221767,1.224602,1.223412,0.000838
23546.250000,1,1.220068,1.222490,1.221305,0.000859
23546.500000,1,1.217910,1.220701,1.219314,0.000986
23546.750000,1,1.214996,1.218065,1.216905,0.001037
23547.000000,1,1.211725,1.215260,1.213593,0.001007
23547.250000,1,1.208154,1.211258,1.209427,0.000925
23547.500000,1,1.203447,1.206783,1.204896,0.001147
23547.750000,1,1.200365,1.203153,1.201369,0.000975
23548.000000,1,1.197756,1.200699,1.198577,0.000933
23548.250000,1,1.194410,1.198095,1.195931,0.001259
23548.500000,1,1.190939,1.194917,1.192782,0.001275
23548.750000,1,1.186682,1.190724,1.188714,0.001261
23549.000000,1,1.182257,1.185656,1.184045,0.001068
23549.250000,1,1.178186,1.181298,1.179637,0.001068
23549.500000,1,1.175845,1.179512,1.177370,0.001143
23549.750000,1,1.174975,1.178064,1.176647,0.000983
23550.000000,1,1.174705,1.178356,1.176430,0.001206
23550.250000,1,1.173784,1.177736,1.175502,0.001503
23550.500000,1,1.172064,1.175656,1.173710,0.001179
23550.750000,1,1.167403,1.172443,1.170136,0.001735
23551.000000,1,1.164312,1.169235,1.166981,0.001523
23551.250000,1,1.162581,1.166792,1.164330,0.001462
23551.500000,1,1.159991,1.164610,1.161887,0.001468
23551.750000,1,1.157330,1.162156,1.159397,0.001494
23552.000000,1,1.153249,1.158144,1.155567,0.001526
23552.250000,1,1.147920,1.152744,1.150053,0.001574
23552.500000,1,1.140295,1.145404,1.142905,0.001706
23552.750000,1,1.132531,1.137460,1.135376,0.001662
23553.000000,1,1.124540,1.129777,1.127551,0.001520
23553.250000,1,1.116368,1.120928,1.118700,0.001522
23553.500000,1,1.106135,1.111195,1.108389,0.001610
23553.750000,1,1.093489,1.098866,1.096204,0.001789
23554.000000,1,1.078457,1.084326,1.082170,0.001956
23554.250000,1,1.063593,1.070530,1.067481,0.002196
23554.500000,1,1.048669,1.054008,1.051813,0.001823
23554.750000,1,1.031204,1.038050,1.034935,0.002099
23555.000000,1,1.011438,1.018572,1.015744,0.002243
23555.250000,1,0.987318,0.995626,0.992076,0.002581
23555.500000,1,0.958116,0.966350,0.963312,0.002801
23555.750000,1,0.923413,0.932644,0.929045,0.002903
23556.000000,1,0.884377,0.893664,0.890241,0.003055
23556.250000,1,0.839949,0.851157,0.846926,0.003561
23556.500000,1,0.792710,0.803380,0.799836,0.003633
23556.750000,1,0.740646,0.752599,0.748476,0.004052
23557.000000,1,0.686634,0.697794,0.693964,0.004009
23557.250000,1,0.630106,0.641804,0.637625,0.003939
23557.500000,1,0.574588,0.585542,0.581694,0.003861
23557.750000,1,0.521150,0.531094,0.527822,0.003484
23558.000000,1,0.471497,0.481121,0.477679,0.003309
23558.250000,1,0.426158,0.434329,0.431575,0.002952
23558.500000,1,0.385446,0.392737,0.390249,0.002579
23558.750000,1,0.350181,0.356401,0.354231,0.002188
23559.000000,1,0.320706,0.325733,0.323737,0.001906
23559.250000,1,0.297396,0.301574,0.299917,0.001485
23559.500000,1,0.281412,0.284222,0.282943,0.000996
23559.750000,1,0.271876,0.273532,0.272652,0.000545
23560.000000,2,0.276893,0.277778,0.277325,0.000279
23560.250000,2,0.280121,0.281471,0.280605,0.000398
23560.500000,2,0.289772,0.292217,0.290711,0.000774
23560.750000,2,0.306158,0.310126,0.307426,0.001244
23561.000000,2,0.329194,0.334106,0.330779,0.001614
23561.250000,2,0.358617,0.364778,0.360744,0.002093
23561.500000,2,0.394651,0.402114,0.396984,0.002523
23561.750000,2,0.436268,0.444468,0.438998,0.002789
23562.000000,2,0.482467,0.492197,0.486067,0.003277
23562.250000,2,0.533740,0.543917,0.536932,0.003483
23562.500000,2,0.587201,0.598145,0.590743,0.003681
23562.750000,2,0.642310,0.654239,0.646229,0.003912
23563.000000,2,0.698868,0.710371,0.702741,0.003865
23563.250000,2,0.754480,0.766882,0.758807,0.004149
23563.500000,2,0.809244,0.820296,0.813128,0.003778
23563.750000,2,0.861151,0.871910,0.864836,0.003717
23564.000000,2,0.908907,0.920042,0.912894,0.003469
23564.250000,2,0.952329,0.962531,0.956476,0.003207
23564.500000,2,0.992762,1.002122,0.996092,0.003085
23564.750000,2,1.028568,1.037322,1.031957,0.002877
23565.000000,2,1.060538,1.068402,1.063910,0.002605
23565.250000,2,1.087130,1.094889,1.090462,0.002607
23565.500000,2,1.108913,1.116906,1.112402,0.002464
23565.750000,2,1.126308,1.133801,1.129580,0.002352
23566.000000,2,1.139804,1.146414,1.143108,0.002052
23566.250000,2,1.150850,1.156407,1.153429,0.001785
23566.500000,2,1.158696,1.164189,1.161296,0.001767
23566.750000,2,1.162427,1.167775,1.165075,0.001762
23567.000000,2,1.164307,1.168791,1.166876,0.001625
23567.250000,2,1.164317,1.168064,1.166465,0.001326
23567.500000,2,1.162466,1.166450,1.164911,0.001289
23567.750000,2,1.161887,1.166270,1.164044,0.001486
23568.000000,2,1.162856,1.166940,1.165005,0.001345
23568.250000,2,1.163457,1.167710,1.166125,0.001390
23568.500000,2,1.165276,1.169260,1.167326,0.001280
23568.750000,2,1.166227,1.168685,1.167647,0.000927
23569.000000,2,1.165567,1.168691,1.167305,0.000993
23569.250000,2,1.166536,1.169271,1.167895,0.000796
23569.500000,2,1.166597,1.169651,1.168515,0.000961
23569.750000,2,1.170077,1.171322,1.170639,0.000376
23570.000000,2,1.170903,1.173575,1.172050,0.000814
23570.250000,2,1.171922,1.173972,1.172828,0.000614
23570.500000,2,1.171007,1.173147,1.172009,0.000703
23570.750000,2,1.169581,1.170883,1.170161,0.000394
23571.000000,2,1.168017,1.169701,1.168848,0.000478
23571.250000,2,1.168445,1.170207,1.169271,0.000579
23571.500000,2,1.170435,1.172200,1.171363,0.000617
23571.750000,2,1.172738,1.174333,1.173738,0.000484
23572.000000,2,1.174295,1.175713,1.174852,0.000382
23572.250000,2,1.173918,1.175160,1.174428,0.000375
23572.500000,2,1.172114,1.173642,1.173134,0.000459
23572.750000,2,1.172289,1.173140,1.172714,0.000314
23573.000000,2,1.174149,1.175603,1.174615,0.000426
23573.250000,2,1.177153,1.179014,1.178125,0.000605
23573.500000,2,1.182428,1.183555,1.182931,0.000332
23573.750000,2,1.186125,1.186770,1.186494,0.000218
23574.000000,2,1.187996,1.188673,1.188414,0.000209
23574.250000,2,1.187917,1.189419,1.188485,0.000507
23574.500000,2,1.187887,1.190388,1.188888,0.000717
23574.750000,2,1.188782,1.190080,1.189463,0.000401
23575.000000,2,1.189819,1.191268,1.190549,0.000452
23575.250000,2,1.190950,1.191956,1.191323,0.000321
23575.500000,2,1.189807,1.191384,1.190533,0.000502
23575.750000,2,1.188410,1.189588,1.188994,0.000433
23576.000000,2,1.188597,1.191198,1.190135,0.000843
23576.250000,2,1.187109,1.188498,1.188004,0.000386
23576.500000,2,1.188625,1.189929,1.189232,0.000396
23576.750000,2,1.191848,1.192820,1.192359,0.000281
23577.000000,2,1.194928,1.196301,1.195613,0.000394
23577.250000,2,1.197365,1.198371,1.197860,0.000345
23577.500000,2,1.197539,1.200132,1.199138,0.000789
23577.750000,2,1.199899,1.201532,1.200754,0.000491
23578.000000,2,1.201241,1.202650,1.202100,0.000402
23578.250000,2,1.204391,1.205694,1.205065,0.000407
23578.500000,2,1.207421,1.208363,1.207928,0.000308
23578.750000,2,1.208636,1.210183,1.209405,0.000525
23579.000000,2,1.209297,1.210283,1.209756,0.000351
23579.250000,2,1.208672,1.209923,1.209250,0.000429
23579.500000,2,1.207828,1.209313,1.208466,0.000553
23579.750000,2,1.206842,1.209163,1.207744,0.000706
23580.000000,2,1.205301,1.208313,1.207100,0.000946
23580.250000,2,1.203514,1.206254,1.204950,0.000888
23580.500000,2,1.199700,1.201885,1.200642,0.000647
23580.750000,2,1.193908,1.195752,1.195072,0.000610
23581.000000,2,1.188747,1.190738,1.189594,0.000534
23581.250000,2,1.183545,1.185080,1.184281,0.000542
23581.500000,2,1.180044,1.181849,1.180729,0.000619
23581.750000,2,1.176883,1.178829,1.177965,0.000542
23582.000000,2,1.174923,1.177732,1.175933,0.000907
23582.250000,2,1.171632,1.174113,1.172907,0.000842
23582.500000,2,1.169041,1.171544,1.170299,0.000823
23582.750000,2,1.167276,1.169825,1.168370,0.000856
23583.000000,2,1.166450,1.168895,1.167483,0.000662
23583.250000,2,1.167397,1.168867,1.168017,0.000504
23583.500000,2,1.168413,1.170377,1.169348,0.000586
23583.750000,2,1.169321,1.172414,1.170518,0.000953
23584.000000,2,1.169091,1.171858,1.170260,0.000932
23584.250000,2,1.167500,1.170867,1.169136,0.001109
23584.500000,2,1.164870,1.168827,1.166589,0.001384
23584.750000,2,1.161719,1.165507,1.163440,0.001291
23585.000000,2,1.156967,1.160857,1.158547,0.001234
23585.250000,2,1.149585,1.154229,1.151563,0.001383
23585.500000,2,1.139872,1.145262,1.142681,0.001697
23585.750000,2,1.128789,1.134575,1.131654,0.001813
23586.000000,2,1.116776,1.123029,1.119926,0.001837
23586.250000,2,1.105052,1.110693,1.107968,0.001768
23586.500000,2,1.090618,1.096997,1.093663,0.001904
23586.750000,2,1.072593,1.078872,1.076307,0.002116
23587.000000,2,1.049086,1.056679,1.053735,0.002304
23587.250000,2,1.020568,1.029357,1.025693,0.002724
23587.500000,2,0.987583,0.996333,0.993049,0.002722
23587.750000,2,0.950862,0.960049,0.956741,0.002983
23588.000000,2,0.911573,0.921501,0.917939,0.003152
23588.250000,2,0.869124,0.879171,0.875865,0.003355
23588.500000,2,0.822418,0.833070,0.829306,0.003534
23588.750000,2,0.770576,0.781704,0.777962,0.003800
23589.000000,2,0.715577,0.726603,0.722900,0.003885
23589.250000,2,0.657715,0.669609,0.665499,0.004071
23589.500000,2,0.600783,0.612061,0.608477,0.003920
23589.750000,2,0.546335,0.556654,0.553113,0.003525
23590.000000,2,0.494634,0.503794,0.500775,0.003285
23590.250000,2,0.446046,0.454380,0.451758,0.003111
23590.500000,2,0.402223,0.409869,0.407240,0.002670
23590.750000,2,0.363654,0.370426,0.368021,0.002340
23591.000000,2,0.332148,0.337487,0.335287,0.001955
23591.250000,2,0.307198,0.311225,0.309737,0.001456
23591.500000,2,0.289830,0.292766,0.291699,0.001045
23591.750000,2,0.279694,0.281634,0.280747,0.000654
23592.000000,3,0.294929,0.295332,0.295112,0.000129
23592.250000,3,0.298415,0.299930,0.298993,0.000562
23592.500000,3,0.309622,0.312436,0.310643,0.001053
23592.750000,3,0.328299,0.332434,0.329906,0.001549
23593.000000,3,0.354856,0.360554,0.356831,0.002107
23593.250000,3,0.388454,0.394950,0.390744,0.002456
23593.500000,3,0.428066,0.435738,0.430667,0.002760
23593.750000,3,0.473056,0.481502,0.476046,0.003091
23594.000000,3,0.521730,0.530665,0.524810,0.003316
23594.250000,3,0.573507,0.583676,0.576629,0.003755
23594.500000,3,0.626661,0.636899,0.630289,0.003742
23594.750000,3,0.681509,0.691904,0.684879,0.003839
23595.000000,3,0.735520,0.745897,0.739167,0.003893
23595.250000,3,0.787080,0.797799,0.790840,0.003750
23595.500000,3,0.835178,0.844997,0.838483,0.003570
23595.750000,3,0.878879,0.887754,0.881863,0.003126
23596.000000,3,0.918791,0.926878,0.921517,0.002777
23596.250000,3,0.955681,0.963964,0.958316,0.002945
23596.500000,3,0.989664,0.997967,0.992999,0.002917
23596.750000,3,1.022408,1.030687,1.025542,0.002902
23597.000000,3,1.050621,1.058964,1.053968,0.002983
23597.250000,3,1.074887,1.080640,1.076789,0.002231
23597.500000,3,1.092347,1.098214,1.094815,0.001997
23597.750000,3,1.106338,1.111730,1.108588,0.001848
23598.000000,3,1.117122,1.122964,1.119941,0.001905
23598.250000,3,1.126986,1.132863,1.129582,0.001704
23598.500000,3,1.135481,1.140811,1.137877,0.001646
23598.750000,3,1.141107,1.145425,1.143337,0.001522
23599.000000,3,1.143636,1.148207,1.145574,0.001364
23599.250000,3,1.143485,1.146941,1.145142,0.001093
23599.500000,3,1.142106,1.146308,1.144228,0.001341
23599.750000,3,1.142167,1.146851,1.144439,0.001403
23600.000000,3,1.146792,1.149073,1.148243,0.000765
23600.250000,3,1.145925,1.148499,1.147244,0.001021
23600.500000,3,1.146115,1.149182,1.147567,0.001111
23600.750000,3,1.145835,1.148941,1.147172,0.001074
23601.000000,3,1.143736,1.147345,1.145626,0.001226
23601.250000,3,1.143217,1.145575,1.144695,0.000857
23601.500000,3,1.142797,1.145765,1.144597,0.000989
23601.750000,3,1.143546,1.146825,1.145386,0.001027
23602.000000,3,1.145063,1.147970,1.146678,0.001037
23602.250000,3,1.145156,1.147996,1.146668,0.001012
23602.500000,3,1.142587,1.146177,1.144899,0.001117
23602.750000,3,1.141081,1.143518,1.142438,0.000945
23603.000000,3,1.137570,1.141282,1.139685,0.001202
23603.250000,3,1.135231,1.138211,1.136939,0.001018
23603.500000,3,1.131913,1.135517,1.134203,0.001251
23603.750000,3,1.129416,1.131413,1.130541,0.000763
23604.000000,3,1.124420,1.127135,1.125952,0.000933
23604.250000,3,1.119411,1.122935,1.120963,0.001112
23604.500000,3,1.116033,1.118843,1.117691,0.001085
23604.750000,3,1.114683,1.118353,1.116473,0.001114
23605.000000,3,1.114414,1.117983,1.116778,0.001175
23605.250000,3,1.116962,1.119673,1.118304,0.000943
23605.500000,3,1.117981,1.120955,1.119442,0.000887
23605.750000,3,1.118421,1.120843,1.119614,0.000899
23606.000000,3,1.119160,1.120957,1.120128,0.000703
23606.250000,3,1.120009,1.123015,1.121375,0.000869
23606.500000,3,1.122639,1.125384,1.123836,0.000824
23606.750000,3,1.126162,1.128724,1.127225,0.000791
23607.000000,3,1.129057,1.131994,1.130453,0.000843
23607.250000,3,1.130664,1.132734,1.131749,0.000674
23607.500000,3,1.131204,1.132742,1.131985,0.000476
23607.750000,3,1.131782,1.133436,1.132391,0.000485
23608.000000,3,1.133679,1.134814,1.134126,0.000347
23608.250000,3,1.135889,1.137585,1.137003,0.000529
23608.500000,3,1.139552,1.140785,1.140059,0.000356
23608.750000,3,1.141947,1.143786,1.142912,0.000588
23609.000000,3,1.143365,1.144963,1.144153,0.000444
23609.250000,3,1.144467,1.145695,1.145059,0.000456
23609.500000,3,1.145804,1.147821,1.146826,0.000651
23609.750000,3,1.149775,1.151567,1.150712,0.000552
23610.000000,3,1.156070,1.158125,1.157220,0.000692
23610.250000,3,1.164289,1.166172,1.165325,0.000628
23610.500000,3,1.172081,1.174554,1.173401,0.000787
23610.750000,3,1.178203,1.180997,1.179869,0.000908
23611.000000,3,1.183868,1.186651,1.185458,0.000802
23611.250000,3,1.189911,1.192318,1.190952,0.000812
23611.500000,3,1.195466,1.198659,1.197133,0.001069
23611.750000,3,1.202254,1.205003,1.203800,0.000980
23612.000000,3,1.208635,1.211318,1.210478,0.000892
23612.250000,3,1.213890,1.216583,1.215108,0.001152
23612.500000,3,1.215705,1.219422,1.217839,0.001055
23612.750000,3,1.218670,1.221196,1.219623,0.000872
23613.000000,3,1.218991,1.222250,1.220736,0.000978
23613.250000,3,1.221031,1.223329,1.222224,0.000794
23613.500000,3,1.220408,1.224519,1.222379,0.001247
23613.750000,3,1.218599,1.223000,1.221061,0.001360
23614.000000,3,1.216157,1.220101,1.218398,0.001349
23614.250000,3,1.213213,1.217343,1.215550,0.001335
23614.500000,3,1.211937,1.216514,1.214134,0.001495
23614.750000,3,1.212258,1.218213,1.215432,0.001815
23615.000000,3,1.217735,1.221571,1.219343,0.001349
23615.250000,3,1.222810,1.224853,1.223846,0.000712
23615.500000,3,1.225764,1.229016,1.227413,0.001181
23615.750000,3,1.225704,1.229966,1.228142,0.001490
23616.000000,3,1.225352,1.229876,1.227642,0.001483
23616.250000,3,1.223604,1.227400,1.225550,0.001429
23616.500000,3,1.221172,1.225168,1.223164,0.001345
23616.750000,3,1.216891,1.221141,1.219113,0.001374
23617.000000,3,1.209817,1.214984,1.213079,0.001565
23617.250000,3,1.199989,1.205790,1.203444,0.001899
23617.500000,3,1.186988,1.193097,1.190895,0.002020
23617.750000,3,1.173852,1.179545,1.176936,0.001919
23618.000000,3,1.159766,1.165574,1.163136,0.001938
23618.250000,3,1.145865,1.151587,1.149629,0.002012
23618.500000,3,1.132039,1.138549,1.135598,0.002092
23618.750000,3,1.114683,1.120570,1.118181,0.002101
23619.000000,3,1.091641,1.098733,1.095841,0.002464
23619.250000,3,1.062359,1.071169,1.067868,0.002842
23619.500000,3,1.029447,1.037059,1.034444,0.002852
23619.750000,3,0.991951,1.000711,0.997762,0.003047
23620.000000,3,0.951556,0.960745,0.957523,0.003292
23620.250000,3,0.905443,0.915558,0.912148,0.003793
23620.500000,3,0.854720,0.866070,0.862230,0.004136
23620.750000,3,0.799591,0.811082,0.807120,0.004094
23621.000000,3,0.741023,0.752844,0.749053,0.004193
23621.250000,3,0.682525,0.693645,0.690137,0.003946
23621.500000,3,0.624140,0.635667,0.631991,0.004069
23621.750000,3,0.568998,0.579266,0.575929,0.003752
23622.000000,3,0.515685,0.525441,0.522301,0.003471
23622.250000,3,0.466212,0.475653,0.472314,0.003211
23622.500000,3,0.421502,0.429567,0.426789,0.002757
23622.750000,3,0.382562,0.389478,0.387244,0.002360
23623.000000,3,0.350875,0.356310,0.354379,0.001825
23623.250000,3,0.325756,0.329840,0.328505,0.001334
23623.500000,3,0.308064,0.311064,0.310092,0.000962
23623.750000,3,0.297737,0.299239,0.298752,0.000451
23624.000000,4,0.295507,0.296264,0.296004,0.000245
23624.250000,4,0.298903,0.300587,0.299720,0.000506
23624.500000,4,0.310130,0.313268,0.311278,0.001074
23624.750000,4,0.329390,0.334106,0.331150,0.001632
23625.000000,4,0.357679,0.363879,0.359917,0.002126
23625.250000,4,0.393850,0.401130,0.396304,0.002574
23625.500000,4,0.436768,0.445838,0.440092,0.003028
23625.750000,4,0.485509,0.495329,0.489136,0.003293
23626.000000,4,0.539009,0.549442,0.542546,0.003654
23626.250000,4,0.595038,0.606072,0.598730,0.003740
23626.500000,4,0.653518,0.665546,0.657727,0.003964
23626.750000,4,0.713982,0.726201,0.718364,0.004066
23627.000000,4,0.774871,0.786135,0.778545,0.003905
23627.250000,4,0.832044,0.842390,0.835456,0.003544
23627.500000,4,0.882876,0.894089,0.886886,0.003649
23627.750000,4,0.930384,0.940403,0.933790,0.003399
23628.000000,4,0.974316,0.984008,0.977686,0.003093
23628.250000,4,1.016942,1.026484,1.020105,0.003137
23628.500000,4,1.058411,1.067120,1.061517,0.003003
23628.750000,4,1.096807,1.105695,1.099547,0.003001
23629.000000,4,1.129992,1.137260,1.132764,0.002617
23629.250000,4,1.157111,1.164424,1.159280,0.002472
23629.500000,4,1.177725,1.183686,1.179945,0.001944
23629.750000,4,1.195290,1.201289,1.197643,0.001977
23630.000000,4,1.212212,1.217401,1.213970,0.001838
23630.250000,4,1.227888,1.233974,1.230083,0.001990
23630.500000,4,1.241350,1.247395,1.243900,0.001819
23630.750000,4,1.253083,1.257047,1.254615,0.001429
23631.000000,4,1.259467,1.262558,1.260821,0.001075
23631.250000,4,1.262981,1.267008,1.264786,0.001339
23631.500000,4,1.267059,1.270609,1.268386,0.001131
23631.750000,4,1.270417,1.273859,1.272359,0.001063
23632.000000,4,1.274655,1.277570,1.276192,0.000964
23632.250000,4,1.277023,1.279720,1.278488,0.000957
23632.500000,4,1.276661,1.279140,1.278023,0.000803
23632.750000,4,1.273453,1.276119,1.275103,0.000808
23633.000000,4,1.271734,1.274474,1.273068,0.000815
23633.250000,4,1.272518,1.276019,1.273832,0.000956
23633.500000,4,1.275364,1.279130,1.277481,0.001183
23633.750000,4,1.280341,1.283765,1.282514,0.001153
23634.000000,4,1.284553,1.287161,1.286193,0.000802
23634.250000,4,1.286142,1.289111,1.287590,0.000967
23634.500000,4,1.285770,1.288206,1.287130,0.000852
23634.750000,4,1.284807,1.286842,1.285846,0.000666
23635.000000,4,1.284352,1.286010,1.285203,0.000513
23635.250000,4,1.283295,1.286041,1.284590,0.000784
23635.500000,4,1.281286,1.284135,1.283192,0.000930
23635.750000,4,1.277880,1.279908,1.278936,0.000651
23636.000000,4,1.272079,1.274138,1.272820,0.000782
23636.250000,4,1.262358,1.265804,1.264458,0.000923
23636.500000,4,1.256397,1.258455,1.257176,0.000645
23636.750000,4,1.251535,1.252966,1.252216,0.000420
23637.000000,4,1.247975,1.250679,1.249112,0.000828
23637.250000,4,1.243821,1.245917,1.245196,0.000690
23637.500000,4,1.238377,1.239935,1.239184,0.000550
23637.750000,4,1.229783,1.232017,1.230759,0.000658
23638.000000,4,1.220740,1.222971,1.221810,0.000697
23638.250000,4,1.213650,1.215586,1.214609,0.000626
23638.500000,4,1.208615,1.210093,1.209370,0.000539
23638.750000,4,1.205134,1.206637,1.205836,0.000476
23639.000000,4,1.201863,1.203445,1.202443,0.000460
23639.250000,4,1.196077,1.198373,1.197014,0.000834
23639.500000,4,1.187951,1.190685,1.189356,0.000812
23639.750000,4,1.179747,1.182192,1.181275,0.000732
23640.000000,4,1.174575,1.176794,1.176046,0.000840
23640.250000,4,1.167394,1.168636,1.168216,0.000362
23640.500000,4,1.161643,1.162835,1.162302,0.000348
23640.750000,4,1.154485,1.156912,1.155756,0.000819
23641.000000,4,1.146091,1.148256,1.147390,0.000602
23641.250000,4,1.136060,1.139063,1.138127,0.000866
23641.500000,4,1.128824,1.130897,1.129890,0.000764
23641.750000,4,1.122018,1.124256,1.123348,0.000799
23642.000000,4,1.117087,1.118874,1.118187,0.000495
23642.250000,4,1.112336,1.114622,1.113460,0.000739
23642.500000,4,1.107710,1.108903,1.108217,0.000370
23642.750000,4,1.100968,1.102967,1.101903,0.000577
23643.000000,4,1.095154,1.096608,1.096170,0.000448
23643.250000,4,1.091589,1.093067,1.092465,0.000519
23643.500000,4,1.090478,1.091839,1.091310,0.000370
23643.750000,4,1.091183,1.093352,1.092303,0.000678
23644.000000,4,1.093144,1.095089,1.094062,0.000635
23644.250000,4,1.093501,1.095802,1.094518,0.000622
23644.500000,4,1.091273,1.093680,1.092979,0.000721
23644.750000,4,1.089743,1.091142,1.090457,0.000493
23645.000000,4,1.086653,1.088025,1.087286,0.000443
23645.250000,4,1.083442,1.085171,1.084571,0.000489
23645.500000,4,1.080760,1.082626,1.081336,0.000559
23645.750000,4,1.075791,1.078297,1.077021,0.000678
23646.000000,4,1.070942,1.072940,1.071858,0.000620
23646.250000,4,1.064790,1.067529,1.066364,0.000911
23646.500000,4,1.060939,1.063184,1.062300,0.000666
23646.750000,4,1.058509,1.060929,1.060084,0.000677
23647.000000,4,1.059309,1.061375,1.060272,0.000760
23647.250000,4,1.060899,1.061602,1.061300,0.000248
23647.500000,4,1.061469,1.063065,1.062393,0.000522
23647.750000,4,1.060689,1.063115,1.062344,0.000746
23648.000000,4,1.060659,1.063125,1.061713,0.000752
23648.250000,4,1.060285,1.062578,1.061368,0.000741
23648.500000,4,1.059639,1.061747,1.060588,0.000661
23648.750000,4,1.058137,1.060856,1.059758,0.001042
23649.000000,4,1.056748,1.059606,1.058265,0.001057
23649.250000,4,1.052248,1.055675,1.054552,0.001107
23649.500000,4,1.047127,1.051070,1.049206,0.001279
23649.750000,4,1.038806,1.043549,1.041867,0.001546
23650.000000,4,1.030905,1.035365,1.033633,0.001504
23650.250000,4,1.020814,1.026185,1.023919,0.001656
23650.500000,4,1.008092,1.013868,1.011831,0.001843
23650.750000,4,0.992489,0.998505,0.996122,0.002029
23651.000000,4,0.971046,0.978374,0.975545,0.002185
23651.250000,4,0.946597,0.954325,0.951402,0.002548
23651.500000,4,0.918839,0.927033,0.923719,0.002736
23651.750000,4,0.887635,0.896261,0.893496,0.002875
23652.000000,4,0.854808,0.864022,0.860635,0.002913
23652.250000,4,0.817064,0.826522,0.823435,0.003159
23652.500000,4,0.775305,0.785134,0.781930,0.003296
