# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256715,0.257716,0.257095,0.000314
24528.250000,1,0.259683,0.260980,0.260326,0.000460
24528.500000,1,0.268884,0.271371,0.270026,0.000848
24528.750000,1,0.284750,0.288321,0.286307,0.001281
24529.000000,1,0.307276,0.312191,0.309343,0.001830
24529.250000,1,0.335975,0.341986,0.338374,0.002191
24529.500000,1,0.369467,0.377503,0.373044,0.002875
24529.750000,1,0.409186,0.417747,0.412907,0.003110
24530.000000,1,0.453185,0.462700,0.457397,0.003430
24530.250000,1,0.501125,0.511694,0.505641,0.003686
24530.500000,1,0.551865,0.563011,0.556664,0.003874
24530.750000,1,0.604193,0.615199,0.608783,0.003944
24531.000000,1,0.654578,0.666572,0.660236,0.004045
24531.250000,1,0.705398,0.716974,0.710457,0.004051
24531.500000,1,0.754374,0.764898,0.759125,0.003710
24531.750000,1,0.801148,0.810955,0.805704,0.003464
24532.000000,1,0.845337,0.854371,0.849688,0.003240
24532.250000,1,0.885585,0.894292,0.889542,0.003039
24532.500000,1,0.920955,0.928603,0.924480,0.002742
24532.750000,1,0.951843,0.958085,0.954741,0.002246
24533.000000,1,0.979396,0.984756,0.981590,0.001936
24533.250000,1,1.004510,1.011056,1.007405,0.002120
24533.500000,1,1.029702,1.035521,1.032360,0.002133
24533.750000,1,1.053832,1.058689,1.055967,0.001782
24534.000000,1,1.075545,1.079141,1.076923,0.001358
24534.250000,1,1.090826,1.095232,1.093045,0.001330
24534.500000,1,1.104230,1.107180,1.105891,0.000975
24534.750000,1,1.116318,1.120446,1.118234,0.001253
24535.000000,1,1.130864,1.135279,1.132823,0.001396
24535.250000,1,1.147958,1.151859,1.149527,0.001279
24535.500000,1,1.165831,1.170565,1.167783,0.001407
24535.750000,1,1.183344,1.186216,1.184837,0.001049
24536.000000,1,1.197469,1.200859,1.198969,0.001032
24536.250000,1,1.207725,1.211355,1.209445,0.001254
24536.500000,1,1.217375,1.219302,1.218292,0.000685
24536.750000,1,1.224828,1.227391,1.226046,0.000912
24537.000000,1,1.232527,1.235886,1.234190,0.001002
24537.250000,1,1.240516,1.242793,1.241850,0.000679
24537.500000,1,1.247007,1.248363,1.247739,0.000473
24537.750000,1,1.250584,1.252974,1.251755,0.000666
24538.000000,1,1.254154,1.256498,1.255285,0.000733
24538.250000,1,1.259564,1.261708,1.260630,0.000788
24538.500000,1,1.265370,1.267917,1.266812,0.000879
24538.750000,1,1.272303,1.274615,1.273048,0.000730
24539.000000,1,1.276794,1.280384,1.278607,0.001052
24539.250000,1,1.280428,1.282598,1.281622,0.000737
24539.500000,1,1.280825,1.283305,1.282327,0.000941
24539.750000,1,1.281935,1.283824,1.283003,0.000568
24540.000000,1,1.283702,1.285942,1.284930,0.000729
24540.250000,1,1.285256,1.287522,1.286720,0.000753
24540.500000,1,1.288044,1.290147,1.288840,0.000619
24540.750000,1,1.289864,1.291943,1.290635,0.000660
24541.000000,1,1.289904,1.292166,1.290857,0.000857
24541.250000,1,1.288819,1.290070,1.289475,0.000413
24541.500000,1,1.284281,1.286251,1.285360,0.000712
24541.750000,1,1.278192,1.280487,1.279195,0.000761
24542.000000,1,1.268561,1.271271,1.270009,0.001078
24542.250000,1,1.255572,1.259591,1.257645,0.001105
24542.500000,1,1.243213,1.246751,1.244859,0.001154
24542.750000,1,1.232562,1.235060,1.233733,0.000830
24543.000000,1,1.225325,1.227421,1.226383,0.000779
24543.250000,1,1.221923,1.223601,1.222692,0.000557
24543.500000,1,1.220254,1.222079,1.221232,0.000506
24543.750000,1,1.219346,1.220708,1.219977,0.000428
24544.000000,1,1.216753,1.217772,1.217252,0.000375
24544.250000,1,1.211599,1.213439,1.212642,0.000574
24544.500000,1,1.207583,1.208874,1.208220,0.000452
24544.750000,1,1.204199,1.205338,1.204906,0.000321
24545.000000,1,1.202287,1.204064,1.203148,0.000540
24545.250000,1,1.200788,1.202213,1.201623,0.000537
24545.500000,1,1.199366,1.200509,1.199808,0.000371
24545.750000,1,1.196815,1.198276,1.197370,0.000496
24546.000000,1,1.195028,1.196168,1.195522,0.000321
24546.250000,1,1.194363,1.195121,1.194698,0.000249
24546.500000,1,1.194915,1.196513,1.195899,0.000566
24546.750000,1,1.197125,1.198542,1.197831,0.000505
24547.000000,1,1.199082,1.200730,1.199703,0.000463
24547.250000,1,1.199830,1.200820,1.200302,0.000359
24547.500000,1,1.199391,1.200061,1.199731,0.000247
24547.750000,1,1.198205,1.199406,1.198857,0.000371
24548.000000,1,1.198377,1.200157,1.199400,0.000508
24548.250000,1,1.199321,1.200464,1.199984,0.000380
24548.500000,1,1.200094,1.200901,1.200467,0.000272
24548.750000,1,1.198932,1.199782,1.199395,0.000310
24549.000000,1,1.196118,1.197329,1.196767,0.000414
24549.250000,1,1.193012,1.194622,1.193759,0.000618
24549.500000,1,1.190307,1.193237,1.191333,0.000814
24549.750000,1,1.188111,1.190025,1.189087,0.000592
24550.000000,1,1.187168,1.189071,1.188318,0.000577
24550.250000,1,1.186753,1.188899,1.187358,0.000706
24550.500000,1,1.183166,1.187622,1.184802,0.001252
24550.750000,1,1.179768,1.184557,1.181104,0.001450
24551.000000,1,1.176214,1.179696,1.177131,0.001012
24551.250000,1,1.171860,1.174784,1.173091,0.000895
24551.500000,1,1.167520,1.171819,1.169251,0.001134
24551.750000,1,1.162909,1.165511,1.164172,0.000758
24552.000000,1,1.156830,1.159312,1.158422,0.000688
24552.250000,1,1.150591,1.152528,1.151720,0.000583
24552.500000,1,1.142656,1.145406,1.144016,0.000790
24552.750000,1,1.133223,1.136275,1.135212,0.000915
24553.000000,1,1.124099,1.125933,1.125178,0.000600
24553.250000,1,1.112780,1.116234,1.114556,0.001036
24553.500000,1,1.099874,1.103561,1.102010,0.001083
24553.750000,1,1.086089,1.089960,1.088465,0.001155
24554.000000,1,1.072014,1.075923,1.074622,0.001349
24554.250000,1,1.057591,1.063369,1.060192,0.001724
24554.500000,1,1.041690,1.045655,1.044146,0.001302
24554.750000,1,1.023292,1.027666,1.025754,0.001626
24555.000000,1,1.000415,1.006205,1.003690,0.002028
24555.250000,1,0.973016,0.979543,0.976577,0.002251
24555.500000,1,0.940317,0.948276,0.944646,0.002696
24555.750000,1,0.902499,0.911374,0.907812,0.003023
24556.000000,1,0.861012,0.870859,0.867016,0.003465
24556.250000,1,0.815004,0.825531,0.821209,0.003712
24556.500000,1,0.764939,0.777166,0.771942,0.004248
24556.750000,1,0.712331,0.723958,0.719258,0.004137
24557.000000,1,0.658173,0.669944,0.665174,0.004255
24557.250000,1,0.604011,0.615430,0.610867,0.004160
24557.500000,1,0.550722,0.562348,0.557433,0.004079
24557.750000,1,0.499291,0.510821,0.505867,0.003939
24558.000000,1,0.450989,0.461461,0.457022,0.003467
24558.250000,1,0.406375,0.415887,0.411936,0.003277
24558.500000,1,0.366904,0.375278,0.371733,0.002865
24558.750000,1,0.332846,0.340026,0.336976,0.002567
24559.000000,1,0.304956,0.311029,0.308560,0.002042
24559.250000,1,0.283571,0.288175,0.286194,0.001537
24559.500000,1,0.268347,0.271509,0.270086,0.001032
24559.750000,1,0.259256,0.261243,0.260351,0.000648
24560.000000,2,0.283494,0.284466,0.283875,0.000279
24560.250000,2,0.285903,0.287051,0.286422,0.000369
24560.500000,2,0.292905,0.294897,0.293794,0.000628
24560.750000,2,0.305161,0.308119,0.306497,0.000919
24561.000000,2,0.322648,0.326412,0.324191,0.001253
24561.250000,2,0.344898,0.349577,0.346763,0.001633
24561.500000,2,0.371096,0.377370,0.373684,0.002067
24561.750000,2,0.402521,0.409593,0.405480,0.002388
24562.000000,2,0.437704,0.445858,0.441325,0.002626
24562.250000,2,0.478207,0.485988,0.481260,0.002619
24562.500000,2,0.519324,0.528069,0.522975,0.002961
24562.750000,2,0.561679,0.570375,0.565338,0.002929
24563.000000,2,0.603315,0.611481,0.606542,0.002787
24563.250000,2,0.643557,0.650983,0.646425,0.002494
24563.500000,2,0.682200,0.690014,0.685148,0.002584
24563.750000,2,0.719303,0.726965,0.722405,0.002509
24564.000000,2,0.755312,0.763001,0.758460,0.002429
24564.250000,2,0.787748,0.794741,0.790551,0.002293
24564.500000,2,0.815468,0.820546,0.817544,0.001534
24564.750000,2,0.836850,0.841508,0.838816,0.001423
24565.000000,2,0.853762,0.858560,0.856343,0.001416
24565.250000,2,0.870166,0.874278,0.871972,0.001340
24565.500000,2,0.885795,0.890693,0.888027,0.001356
24565.750000,2,0.902237,0.906882,0.904453,0.001490
24566.000000,2,0.917389,0.921934,0.919418,0.001409
24566.250000,2,0.930355,0.933508,0.931720,0.001061
24566.500000,2,0.938954,0.942236,0.940567,0.000984
24566.750000,2,0.945508,0.949069,0.947520,0.001051
24567.000000,2,0.951317,0.954244,0.953005,0.000984
24567.250000,2,0.955155,0.958354,0.957275,0.000975
24567.500000,2,0.957772,0.960826,0.959789,0.000983
24567.750000,2,0.958617,0.962142,0.961247,0.001110
24568.000000,2,0.958932,0.962265,0.961172,0.001053
24568.250000,2,0.960620,0.963563,0.962494,0.000933
24568.500000,2,0.964181,0.967981,0.966201,0.001203
24568.750000,2,0.972691,0.975896,0.974234,0.001100
24569.000000,2,0.983131,0.986712,0.984871,0.001069
24569.250000,2,0.994101,0.997476,0.995611,0.001036
24569.500000,2,1.003856,1.006616,1.004838,0.000860
24569.750000,2,1.011234,1.013646,1.012517,0.000835
24570.000000,2,1.017132,1.020164,1.018850,0.000830
24570.250000,2,1.024071,1.026484,1.025282,0.000764
24570.500000,2,1.031663,1.034005,1.032802,0.000810
24570.750000,2,1.037640,1.040926,1.039183,0.000915
24571.000000,2,1.042615,1.045298,1.043961,0.000788
24571.250000,2,1.046135,1.048869,1.047518,0.000752
24571.500000,2,1.049885,1.052235,1.051130,0.000723
24571.750000,2,1.055435,1.057153,1.056203,0.000499
24572.000000,2,1.063547,1.064954,1.064197,0.000520
24572.250000,2,1.065892,1.067944,1.067022,0.000747
24572.500000,2,1.067889,1.069383,1.068410,0.000529
24572.750000,2,1.066443,1.067925,1.067362,0.000509
24573.000000,2,1.064608,1.066420,1.065605,0.000551
24573.250000,2,1.066134,1.067794,1.067222,0.000515
24573.500000,2,1.073373,1.075517,1.074728,0.000683
24573.750000,2,1.085433,1.088895,1.087139,0.001287
24574.000000,2,1.099550,1.103378,1.101231,0.001317
24574.250000,2,1.114254,1.116245,1.114876,0.000659
24574.500000,2,1.123095,1.125432,1.124077,0.000802
24574.750000,2,1.130593,1.132633,1.131523,0.000733
24575.000000,2,1.138011,1.141068,1.139656,0.000952
24575.250000,2,1.149092,1.152040,1.150364,0.001071
24575.500000,2,1.160572,1.163583,1.162169,0.000961
24575.750000,2,1.172605,1.175145,1.173534,0.000824
24576.000000,2,1.187118,1.192846,1.189405,0.001884
24576.250000,2,1.183359,1.185889,1.184465,0.000950
24576.500000,2,1.186939,1.188825,1.187727,0.000670
24576.750000,2,1.192035,1.194591,1.193103,0.000910
24577.000000,2,1.200591,1.203851,1.201932,0.001113
24577.250000,2,1.211533,1.215341,1.213190,0.001224
24577.500000,2,1.220082,1.223966,1.221543,0.001344
24577.750000,2,1.226752,1.229832,1.227870,0.000960
24578.000000,2,1.229479,1.232053,1.230826,0.000858
24578.250000,2,1.232986,1.235739,1.233897,0.000861
24578.500000,2,1.237328,1.241496,1.238929,0.001192
24578.750000,2,1.243426,1.248215,1.245809,0.001337
24579.000000,2,1.251251,1.254423,1.252692,0.000982
24579.250000,2,1.255775,1.259979,1.257378,0.001203
24579.500000,2,1.259084,1.261473,1.260112,0.000715
24579.750000,2,1.260079,1.264191,1.261884,0.001190
24580.000000,2,1.264577,1.269406,1.266599,0.001406
24580.250000,2,1.274135,1.278472,1.275741,0.001329
24580.500000,2,1.283693,1.289975,1.286929,0.001873
24580.750000,2,1.297894,1.303324,1.300237,0.001672
24581.000000,2,1.309489,1.314486,1.311726,0.001619
24581.250000,2,1.319354,1.324314,1.320985,0.001511
24581.500000,2,1.326411,1.331093,1.328472,0.001516
24581.750000,2,1.332357,1.338294,1.334931,0.001743
24582.000000,2,1.338739,1.343148,1.340320,0.001507
24582.250000,2,1.341663,1.346959,1.343737,0.001510
24582.500000,2,1.343762,1.346959,1.345148,0.001248
24582.750000,2,1.343498,1.348694,1.345020,0.001637
24583.000000,2,1.344772,1.348644,1.346433,0.001143
24583.250000,2,1.349060,1.353267,1.351214,0.001366
24583.500000,2,1.354977,1.360498,1.357930,0.001497
24583.750000,2,1.363106,1.369323,1.366453,0.001746
24584.000000,2,1.372846,1.377467,1.374717,0.001426
24584.250000,2,1.378545,1.383083,1.380091,0.001308
24584.500000,2,1.382413,1.385760,1.383691,0.000942
24584.750000,2,1.385378,1.388769,1.386588,0.000953
24585.000000,2,1.388361,1.391437,1.389579,0.000913
24585.250000,2,1.390964,1.394355,1.392158,0.001025
24585.500000,2,1.389960,1.393282,1.391672,0.001102
24585.750000,2,1.386885,1.388197,1.387490,0.000440
24586.000000,2,1.375371,1.378879,1.377291,0.000990
24586.250000,2,1.359765,1.363782,1.362189,0.001335
24586.500000,2,1.338574,1.344440,1.341868,0.001970
24586.750000,2,1.312347,1.318574,1.315860,0.002123
24587.000000,2,1.279401,1.286520,1.283922,0.002464
24587.250000,2,1.241200,1.250027,1.246513,0.003045
24587.500000,2,1.196409,1.208088,1.202885,0.003496
24587.750000,2,1.148259,1.158543,1.154644,0.003578
24588.000000,2,1.096036,1.107496,1.103102,0.004011
24588.250000,2,1.040514,1.052910,1.047776,0.004305
24588.500000,2,0.980695,0.994263,0.988720,0.004636
24588.750000,2,0.918385,0.931433,0.926241,0.004489
24589.000000,2,0.851567,0.865353,0.859970,0.004776
24589.250000,2,0.783150,0.797514,0.791841,0.004995
24589.500000,2,0.713207,0.727648,0.722060,0.005119
24589.750000,2,0.644400,0.658778,0.652896,0.005060
24590.000000,2,0.576663,0.591371,0.585353,0.004997
24590.250000,2,0.514200,0.527158,0.521597,0.004618
24590.500000,2,0.456179,0.468200,0.463178,0.004182
24590.750000,2,0.405961,0.416378,0.412074,0.003732
24591.000000,2,0.363683,0.372273,0.368762,0.003035
24591.250000,2,0.330544,0.337411,0.334570,0.002432
24591.500000,2,0.306409,0.311440,0.309310,0.001778
24591.750000,2,0.292364,0.295221,0.293940,0.000994
24592.000000,3,0.316477,0.317068,0.316866,0.000210
24592.250000,3,0.318920,0.320745,0.319603,0.000667
24592.500000,3,0.327594,0.330602,0.328884,0.001123
24592.750000,3,0.342112,0.346952,0.344129,0.001564
24593.000000,3,0.363206,0.368960,0.365642,0.001985
24593.250000,3,0.389496,0.396116,0.392251,0.002312
24593.500000,3,0.420944,0.428509,0.423902,0.002619
24593.750000,3,0.456517,0.465557,0.460021,0.003084
24594.000000,3,0.497289,0.506933,0.501077,0.003282
24594.250000,3,0.542663,0.553126,0.546550,0.003579
24594.500000,3,0.592170,0.603202,0.596223,0.003682
24594.750000,3,0.643066,0.654566,0.647331,0.003943
24595.000000,3,0.694441,0.706021,0.698624,0.003856
24595.250000,3,0.743513,0.754945,0.747916,0.003614
24595.500000,3,0.790710,0.802163,0.795268,0.003491
24595.750000,3,0.835648,0.846304,0.839797,0.003306
24596.000000,3,0.878557,0.888004,0.882247,0.002872
24596.250000,3,0.916422,0.924534,0.919387,0.002649
24596.500000,3,0.948579,0.955177,0.951112,0.001950
24596.750000,3,0.973589,0.979504,0.976057,0.001766
24597.000000,3,0.993015,0.998565,0.995052,0.001577
24597.250000,3,1.008745,1.014106,1.011097,0.001587
24597.500000,3,1.021676,1.026094,1.023776,0.001326
24597.750000,3,1.032519,1.035204,1.033839,0.000851
24598.000000,3,1.037187,1.040289,1.039075,0.001101
24598.250000,3,1.036918,1.039614,1.038520,0.000881
24598.500000,3,1.032069,1.035912,1.034160,0.001066
24598.750000,3,1.027926,1.030418,1.029199,0.000795
24599.000000,3,1.026253,1.028882,1.027503,0.000855
24599.250000,3,1.029091,1.031590,1.030544,0.000922
24599.500000,3,1.035165,1.038091,1.036425,0.000937
24599.750000,3,1.041043,1.044792,1.042649,0.001051
24600.000000,3,1.045072,1.048497,1.046933,0.001052
24600.250000,3,1.045689,1.048705,1.047610,0.000852
24600.500000,3,1.045062,1.046614,1.045914,0.000543
24600.750000,3,1.041481,1.044220,1.043087,0.000783
24601.000000,3,1.038402,1.040676,1.039285,0.000774
24601.250000,3,1.033388,1.035714,1.034322,0.000760
24601.500000,3,1.026692,1.028773,1.027611,0.000884
24601.750000,3,1.019811,1.022409,1.020666,0.001010
24602.000000,3,1.015161,1.016656,1.015762,0.000507
24602.250000,3,1.013808,1.015889,1.014862,0.000589
24602.500000,3,1.018025,1.020488,1.019101,0.000789
24602.750000,3,1.024242,1.027139,1.025447,0.000949
24603.000000,3,1.029599,1.031790,1.030884,0.000751
24603.250000,3,1.032021,1.034075,1.033168,0.000595
24603.500000,3,1.032429,1.033412,1.032973,0.000318
24603.750000,3,1.032253,1.033601,1.032912,0.000491
24604.000000,3,1.035396,1.038081,1.036743,0.000843
24604.250000,3,1.044289,1.047832,1.045576,0.001227
24604.500000,3,1.056730,1.060284,1.058056,0.001338
24604.750000,3,1.069667,1.072998,1.070999,0.001292
24605.000000,3,1.080436,1.084358,1.082104,0.001348
24605.250000,3,1.089267,1.092731,1.090851,0.001094
24605.500000,3,1.095741,1.099940,1.097430,0.001150
24605.750000,3,1.101981,1.105038,1.103513,0.000949
24606.000000,3,1.107853,1.112706,1.109984,0.001522
24606.250000,3,1.113089,1.118282,1.115727,0.001445
24606.500000,3,1.119151,1.123002,1.120895,0.001026
24606.750000,3,1.123268,1.125571,1.124242,0.000834
24607.000000,3,1.126270,1.128976,1.127349,0.000853
24607.250000,3,1.129267,1.131137,1.130106,0.000583
24607.500000,3,1.132333,1.134722,1.133314,0.000831
24607.750000,3,1.135053,1.136873,1.135893,0.000615
24608.000000,3,1.136997,1.140089,1.138452,0.000821
24608.250000,3,1.139470,1.142559,1.140769,0.000928
24608.500000,3,1.143341,1.146671,1.144886,0.000933
24608.750000,3,1.149018,1.152038,1.150313,0.000963
24609.000000,3,1.156503,1.159477,1.158048,0.000858
24609.250000,3,1.163379,1.166069,1.164808,0.000876
24609.500000,3,1.169731,1.171296,1.170460,0.000491
24609.750000,3,1.172669,1.174801,1.173565,0.000721
24610.000000,3,1.175349,1.177727,1.176816,0.000741
24610.250000,3,1.180013,1.182429,1.181195,0.000656
24610.500000,3,1.185020,1.189180,1.186583,0.001254
24610.750000,3,1.191966,1.194348,1.192820,0.000750
24611.000000,3,1.196808,1.199237,1.197699,0.000771
24611.250000,3,1.197303,1.200024,1.198646,0.000811
24611.500000,3,1.197035,1.199208,1.198412,0.000688
24611.750000,3,1.197399,1.199695,1.198270,0.000755
24612.000000,3,1.199165,1.200811,1.199926,0.000468
24612.250000,3,1.203626,1.205501,1.204159,0.000572
24612.500000,3,1.204876,1.207507,1.206417,0.000813
24612.750000,3,1.204441,1.206198,1.205316,0.000551
24613.000000,3,1.198527,1.201442,1.200057,0.000890
24613.250000,3,1.192910,1.194082,1.193523,0.000481
24613.500000,3,1.189522,1.191377,1.190489,0.000592
24613.750000,3,1.194177,1.195414,1.194690,0.000458
24614.000000,3,1.204516,1.207393,1.206130,0.000875
24614.250000,3,1.219685,1.222282,1.221077,0.000817
24614.500000,3,1.233987,1.236878,1.235595,0.001003
24614.750000,3,1.245172,1.248178,1.246930,0.000926
24615.000000,3,1.254874,1.255976,1.255492,0.000373
24615.250000,3,1.261552,1.264320,1.262675,0.000824
24615.500000,3,1.270633,1.272735,1.271605,0.000740
24615.750000,3,1.278434,1.281330,1.279999,0.001062
24616.000000,3,1.286540,1.289653,1.288469,0.001081
24616.250000,3,1.292902,1.295099,1.294081,0.000828
24616.500000,3,1.295562,1.298390,1.296793,0.000932
24616.750000,3,1.298199,1.300409,1.299061,0.000820
24617.000000,3,1.299472,1.302975,1.300973,0.000957
24617.250000,3,1.303720,1.306175,1.304729,0.000907
24617.500000,3,1.306612,1.309740,1.307865,0.000928
24617.750000,3,1.306801,1.310874,1.308368,0.001211
24618.000000,3,1.303137,1.307153,1.304651,0.001135
24618.250000,3,1.294127,1.298957,1.296706,0.001536
24618.500000,3,1.280546,1.287438,1.284584,0.001979
24618.750000,3,1.266369,1.272974,1.269671,0.001951
24619.000000,3,1.247691,1.254393,1.251071,0.001935
24619.250000,3,1.223955,1.231643,1.227885,0.002315
24619.500000,3,1.192214,1.202727,1.198077,0.003377
24619.750000,3,1.155187,1.165603,1.161276,0.003497
24620.000000,3,1.109577,1.121855,1.117246,0.004168
24620.250000,3,1.058979,1.071781,1.066878,0.004433
24620.500000,3,1.002328,1.015927,1.010762,0.004682
24620.750000,3,0.939979,0.954629,0.949061,0.005024
24621.000000,3,0.873542,0.889348,0.883437,0.005423
24621.250000,3,0.804738,0.820592,0.814515,0.005431
24621.500000,3,0.735733,0.751550,0.745112,0.005429
24621.750000,3,0.666689,0.681477,0.675636,0.005136
24622.000000,3,0.600736,0.614747,0.609182,0.004961
24622.250000,3,0.538951,0.551350,0.546290,0.004397
24622.500000,3,0.482341,0.493987,0.489509,0.004088
24622.750000,3,0.433356,0.443322,0.439103,0.003412
24623.000000,3,0.392137,0.400246,0.396956,0.002755
24623.250000,3,0.360219,0.366043,0.363551,0.002091
24623.500000,3,0.337278,0.341480,0.339728,0.001443
24623.750000,3,0.323783,0.326091,0.324906,0.000745
24624.000000,4,0.305980,0.306845,0.306439,0.000245
24624.250000,4,0.309351,0.311189,0.310166,0.000611
24624.500000,4,0.320206,0.323624,0.321721,0.001266
24624.750000,4,0.339140,0.344546,0.341338,0.001827
24625.000000,4,0.366392,0.373304,0.369083,0.002416
24625.250000,4,0.400930,0.409815,0.404409,0.003073
24625.500000,4,0.443138,0.453405,0.446966,0.003476
24625.750000,4,0.491212,0.503192,0.496053,0.003937
24626.000000,4,0.545684,0.557856,0.550337,0.004007
24626.250000,4,0.602807,0.616355,0.607917,0.004473
24626.500000,4,0.662498,0.676751,0.667746,0.004634
24626.750000,4,0.722408,0.736548,0.727592,0.004579
24627.000000,4,0.780948,0.794887,0.786375,0.004268
24627.250000,4,0.837649,0.851031,0.842809,0.004188
24627.500000,4,0.890425,0.904622,0.896587,0.004124
24627.750000,4,0.942270,0.954770,0.947344,0.003720
24628.000000,4,0.989845,1.002228,0.994801,0.003699
24628.250000,4,1.033359,1.044431,1.038347,0.003185
24628.500000,4,1.071519,1.082276,1.076307,0.002939
24628.750000,4,1.104689,1.113813,1.108762,0.002559
24629.000000,4,1.132189,1.141460,1.136148,0.002477
24629.250000,4,1.155949,1.163802,1.159645,0.002202
24629.500000,4,1.176039,1.183096,1.179826,0.001977
24629.750000,4,1.193339,1.201497,1.197670,0.002170
24630.000000,4,1.208409,1.213831,1.211428,0.001554
24630.250000,4,1.218589,1.224260,1.221352,0.001804
24630.500000,4,1.225539,1.230016,1.228064,0.001478
24630.750000,4,1.229251,1.234776,1.231936,0.001661
24631.000000,4,1.231149,1.234128,1.233157,0.001172
24631.250000,4,1.230269,1.234636,1.232714,0.001568
24631.500000,4,1.225351,1.231062,1.228325,0.001739
24631.750000,4,1.219224,1.223964,1.221659,0.001536
24632.000000,4,1.211372,1.216037,1.213894,0.001536
24632.250000,4,1.205179,1.209277,1.207052,0.001414
24632.500000,4,1.200061,1.204781,1.202966,0.001722
24632.750000,4,1.199420,1.204130,1.202533,0.001643
24633.000000,4,1.201044,1.205585,1.203509,0.001493
24633.250000,4,1.201104,1.206344,1.204451,0.001745
24633.500000,4,1.199560,1.205266,1.202852,0.001766
24633.750000,4,1.196472,1.201987,1.200034,0.001772
24634.000000,4,1.193744,1.199136,1.197346,0.001671
24634.250000,4,1.194617,1.199366,1.197324,0.001783
24634.500000,4,1.194456,1.200444,1.198395,0.002018
24634.750000,4,1.195850,1.201407,1.199588,0.001842
24635.000000,4,1.195178,1.200828,1.198663,0.001946
24635.250000,4,1.190355,1.197402,1.194147,0.002182
24635.500000,4,1.184689,1.190758,1.188370,0.002120
24635.750000,4,1.180097,1.185449,1.183272,0.001790
24636.000000,4,1.177791,1.183494,1.181514,0.001859
24636.250000,4,1.177971,1.182712,1.180835,0.001587
24636.500000,4,1.176016,1.181500,1.179489,0.001941
24636.750000,4,1.172536,1.177445,1.175466,0.001574
24637.000000,4,1.166099,1.171009,1.169142,0.001556
24637.250000,4,1.159280,1.165438,1.163045,0.001835
24637.500000,4,1.153705,1.159125,1.157354,0.001796
24637.750000,4,1.149533,1.154233,1.152423,0.001526
24638.000000,4,1.143717,1.148366,1.147004,0.001389
24638.250000,4,1.136317,1.142102,1.139451,0.001713
24638.500000,4,1.126761,1.131801,1.129511,0.001712
24638.750000,4,1.117616,1.122171,1.120642,0.001389
24639.000000,4,1.113535,1.116417,1.115453,0.000892
24639.250000,4,1.114909,1.118045,1.116705,0.001079
24639.500000,4,1.121246,1.124303,1.122479,0.000943
24639.750000,4,1.128399,1.131483,1.130053,0.001021
24640.000000,4,1.139504,1.141009,1.140337,0.000541
24640.250000,4,1.137470,1.139674,1.138765,0.000671
24640.500000,4,1.137962,1.139834,1.139127,0.000557
24640.750000,4,1.137771,1.139919,1.139049,0.000712
24641.000000,4,1.137589,1.138993,1.138234,0.000519
24641.250000,4,1.134663,1.136844,1.136145,0.000670
24641.500000,4,1.129367,1.132084,1.130645,0.000888
24641.750000,4,1.119850,1.122540,1.121504,0.000959
24642.000000,4,1.111116,1.113986,1.112792,0.000940
24642.250000,4,1.106284,1.108429,1.107186,0.000678
24642.500000,4,1.106269,1.108569,1.107263,0.000767
24642.750000,4,1.110188,1.112328,1.111497,0.000732
24643.000000,4,1.114290,1.117249,1.116335,0.000968
24643.250000,4,1.117984,1.120079,1.118861,0.000659
24643.500000,4,1.115649,1.117999,1.116632,0.000668
24643.750000,4,1.112192,1.114279,1.112813,0.000674
24644.000000,4,1.110767,1.113044,1.111816,0.000894
24644.250000,4,1.112608,1.116714,1.114823,0.001342
24644.500000,4,1.120448,1.124465,1.122263,0.001410
24644.750000,4,1.128434,1.132296,1.130482,0.001236
24645.000000,4,1.135145,1.139305,1.136908,0.001426
24645.250000,4,1.138020,1.141399,1.139558,0.001167
24645.500000,4,1.137683,1.141802,1.139441,0.001533
24645.750000,4,1.137531,1.142193,1.139327,0.001540
24646.000000,4,1.137121,1.141239,1.139255,0.001421
24646.250000,4,1.137262,1.142273,1.139244,0.001771
24646.500000,4,1.136280,1.140409,1.137793,0.001518
24646.750000,4,1.131112,1.136479,1.133653,0.001745
24647.000000,4,1.127050,1.131945,1.129033,0.001750
24647.250000,4,1.124514,1.129248,1.125993,0.001810
24647.500000,4,1.124884,1.130301,1.126634,0.001767
24647.750000,4,1.126881,1.134011,1.129366,0.002313
24648.000000,4,1.131583,1.138674,1.134084,0.002219
24648.250000,4,1.134937,1.142283,1.138063,0.002405
24648.500000,4,1.137633,1.143447,1.139953,0.002058
24648.750000,4,1.138252,1.144961,1.140537,0.002353
24649.000000,4,1.138161,1.144630,1.140266,0.002355
24649.250000,4,1.136597,1.143547,1.139239,0.002292
24649.500000,4,1.135012,1.141010,1.137242,0.002237
24649.750000,4,1.128133,1.136619,1.132236,0.002767
24650.000000,4,1.120041,1.128105,1.123470,0.002741
24650.250000,4,1.107295,1.115909,1.111368,0.002653
24650.500000,4,1.092394,1.100679,1.096434,0.002652
24650.750000,4,1.074946,1.083859,1.078988,0.002746
24651.000000,4,1.052764,1.062589,1.057639,0.002875
24651.250000,4,1.025619,1.036509,1.031064,0.003098
24651.500000,4,0.991918,1.003939,0.998648,0.003406
24651.750000,4,0.953651,0.966211,0.960532,0.003485
24652.000000,4,0.910877,0.924591,0.918529,0.003871
24652.250000,4,0.865541,0.879067,0.873077,0.003725
24652.500000,4,0.818094,0.830953,0.825326,0.003626
